hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-115.937320
2,0,2,0.000000,-114.942644
2,0,4,0.000000,-114.562500
2,0,6,0.000000,-114.824683
2,0,8,0.000000,-113.101879
2,0,10,0.000000,-117.122242
2,0,12,0.000000,-114.720730
2,0,14,0.000000,-114.084221
2,0,16,0.000000,-110.396199
2,0,18,0.000000,-114.379385
2,0,20,0.000000,-113.697677
2,0,22,0.000000,-113.133939
2,0,24,0.000000,-107.964941
2,0,26,0.000000,-113.618472
2,0,28,0.000000,-113.312643
2,0,30,0.000000,-111.166555
2,0,32,0.000000,-118.032972
2,0,34,0.000000,-112.513356
2,0,36,0.000000,-108.385362
2,0,38,0.000000,-116.071762
2,0,40,0.000000,-110.443901
2,0,42,0.000000,-116.441101
2,0,44,0.000000,-110.441141
2,0,46,0.000000,-111.460253
2,0,48,0.000000,-114.986359
2,0,50,0.000000,-114.204212
2,0,52,0.000000,-116.501435
2,0,54,0.000000,-114.689010
2,0,56,0.000000,-116.550058
2,0,58,0.000000,-112.182363
2,1,0,0.000000,-114.950631
2,1,2,0.000000,-113.094985
2,1,4,0.000000,-112.640421
2,1,6,0.000000,-114.328067
2,1,8,0.000000,-114.701062
2,1,10,0.000000,-116.178540
2,1,12,0.000000,-114.970997
2,1,14,0.000000,-116.203555
2,1,16,0.000000,-115.127618
2,1,18,0.000000,-108.686798
2,1,20,0.000000,-106.136946
2,1,22,0.000000,-113.513497
2,1,24,0.000000,-115.809799
2,1,26,0.000000,-103.739946
2,1,28,0.000000,-107.289564
2,1,30,0.000000,-115.773915
2,1,32,0.000000,-114.783399
2,1,34,0.000000,-117.068544
2,1,36,0.000000,-109.948087
2,1,38,0.000000,-114.277155
2,1,40,0.000000,-106.569212
2,1,42,0.000000,-114.124367
2,1,44,0.000000,-103.555435
2,1,46,0.000000,-103.586195
2,1,48,0.000000,-114.072896
2,1,50,0.000000,-114.968105
2,1,52,0.000000,-108.384298
2,1,54,0.000000,-110.079322
2,1,56,0.000000,-113.065897
2,1,58,0.000000,-107.032269
2,2,0,0.000000,-115.065913
2,2,2,0.000000,-113.321859
2,2,4,0.000000,-107.731288
2,2,6,0.000000,-116.925374
2,2,8,0.000000,-117.369265
2,2,10,0.000000,-112.116637
2,2,12,0.000000,-107.850378
2,2,14,0.000000,-113.013376
2,2,16,0.000000,-112.612628
2,2,18,0.000000,-115.100959
2,2,20,0.000000,-113.575060
2,2,22,0.000000,-114.299919
2,2,24,0.000000,-118.292085
2,2,26,0.000000,-116.273764
2,2,28,0.000000,-116.079543
2,2,30,0.000000,-115.145917
2,2,32,0.000000,-114.449062
2,2,34,0.000000,-115.887339
2,2,36,0.000000,-113.992228
2,2,38,0.000000,-116.636233
2,2,40,0.000000,-105.739633
2,2,42,0.000000,-113.725565
2,2,44,0.000000,-114.771198
2,2,46,0.000000,-114.335726
2,2,48,0.000000,-114.183653
2,2,50,0.000000,-114.325191
2,2,52,0.000000,-113.397573
2,2,54,0.000000,-113.738414
2,2,56,0.000000,-116.022761
2,2,58,0.000000,-115.431900
2,3,0,0.000000,-114.040107
2,3,2,0.000000,-114.288629
2,3,4,0.000000,-115.504240
2,3,6,0.000000,-112.887317
2,3,8,0.000000,-114.345036
2,3,10,0.000000,-113.025513
2,3,12,0.000000,-115.607369
2,3,14,0.000000,-113.198085
2,3,16,0.000000,-115.056405
2,3,18,0.000000,-113.758747
2,3,20,0.000000,-117.951374
2,3,22,0.000000,-112.265971
2,3,24,0.000000,-115.607037
2,3,26,0.000000,-114.978538
2,3,28,0.000000,-114.662581
2,3,30,0.000000,-113.275129
2,3,32,0.000000,-114.300848
2,3,34,0.000000,-113.980769
2,3,36,0.000000,-112.582462
2,3,38,0.000000,-113.474704
2,3,40,0.000000,-112.705989
2,3,42,0.000000,-114.336758
2,3,44,0.000000,-116.112320
2,3,46,0.000000,-114.461006
2,3,48,0.000000,-113.797714
2,3,50,0.000000,-113.497464
2,3,52,0.000000,-114.928663
2,3,54,0.000000,-116.309497
2,3,56,0.000000,-116.515588
2,3,58,0.000000,-112.652006
2,4,0,0.000000,-114.354659
2,4,2,0.000000,-114.103109
2,4,4,0.000000,-110.632176
2,4,6,0.000000,-114.878858
2,4,8,0.000000,-112.195417
2,4,10,0.000000,-114.161039
2,4,12,0.000000,-113.482310
2,4,14,0.000000,-111.233634
2,4,16,0.000000,-113.161211
2,4,18,0.000000,-114.231288
2,4,20,0.000000,-115.367314
2,4,22,0.000000,-114.969062
2,4,24,0.000000,-115.462811
2,4,26,0.000000,-115.367749
2,4,28,0.000000,-113.064427
2,4,30,0.000000,-115.550930
2,4,32,0.000000,-112.802862
2,4,34,0.000000,-112.377927
2,4,36,0.000000,-116.201573
2,4,38,0.000000,-115.452155
2,4,40,0.000000,-111.761854
2,4,42,0.000000,-115.560975
2,4,44,0.000000,-113.901592
2,4,46,0.000000,-115.022886
2,4,48,0.000000,-114.813012
2,4,50,0.000000,-111.500743
2,4,52,0.000000,-114.116518
2,4,54,0.000000,-112.276174
2,4,56,0.000000,-112.716349
2,4,58,0.000000,-114.307577
2,5,0,0.000000,-113.592634
2,5,2,0.000000,-114.726059
2,5,4,0.000000,-115.150083
2,5,6,0.000000,-114.392089
2,5,8,0.000000,-113.131266
2,5,10,0.000000,-115.245779
2,5,12,0.000000,-114.740562
2,5,14,0.000000,-114.911074
2,5,16,0.000000,-112.465215
2,5,18,0.000000,-112.920361
2,5,20,0.000000,-115.387414
2,5,22,0.000000,-114.544479
2,5,24,0.000000,-112.752453
2,5,26,0.000000,-112.717077
2,5,28,0.000000,-115.308586
2,5,30,0.000000,-114.413815
2,5,32,0.000000,-114.556254
2,5,34,0.000000,-113.729126
2,5,36,0.000000,-112.210904
2,5,38,0.000000,-115.748670
2,5,40,0.000000,-114.924047
2,5,42,0.000000,-112.365550
2,5,44,0.000000,-113.428705
2,5,46,0.000000,-117.131316
2,5,48,0.000000,-115.380474
2,5,50,0.000000,-114.804208
2,5,52,0.000000,-113.313634
2,5,54,0.000000,-115.720863
2,5,56,0.000000,-114.921303
2,5,58,0.000000,-114.745733
2,6,0,0.000000,-113.009504
2,6,2,0.000000,-114.022947
2,6,4,0.000000,-112.529310
2,6,6,0.000000,-113.522835
2,6,8,0.000000,-113.665420
2,6,10,0.000000,-112.073081
2,6,12,0.000000,-114.461403
2,6,14,0.000000,-112.548140
2,6,16,0.000000,-114.590462
2,6,18,0.000000,-114.921258
2,6,20,0.000000,-115.166629
2,6,22,0.000000,-115.025284
2,6,24,0.000000,-113.180672
2,6,26,0.000000,-113.510357
2,6,28,0.000000,-111.291096
2,6,30,0.000000,-113.944714
2,6,32,0.000000,-111.071385
2,6,34,0.000000,-117.058005
2,6,36,0.000000,-114.400570
2,6,38,0.000000,-115.072240
2,6,40,0.000000,-115.392744
2,6,42,0.000000,-113.424122
2,6,44,0.000000,-115.152023
2,6,46,0.000000,-112.436086
2,6,48,0.000000,-118.602627
2,6,50,0.000000,-112.609877
2,6,52,0.000000,-110.946028
2,6,54,0.000000,-115.706963
2,6,56,0.000000,-114.962632
2,6,58,0.000000,-112.637359
2,7,0,0.000000,-117.562834
2,7,2,0.000000,-114.090931
2,7,4,0.000000,-113.354388
2,7,6,0.000000,-116.662894
2,7,8,0.000000,-112.825303
2,7,10,0.000000,-115.821285
2,7,12,0.000000,-114.661798
2,7,14,0.000000,-114.108606
2,7,16,0.000000,-116.071043
2,7,18,0.000000,-112.807679
2,7,20,0.000000,-116.959945
2,7,22,0.000000,-115.225630
2,7,24,0.000000,-113.842704
2,7,26,0.000000,-112.333712
2,7,28,0.000000,-114.638208
2,7,30,0.000000,-115.003299
2,7,32,0.000000,-114.100518
2,7,34,0.000000,-114.264054
2,7,36,0.000000,-116.017301
2,7,38,0.000000,-111.333183
2,7,40,0.000000,-113.087446
2,7,42,0.000000,-117.417722
2,7,44,0.000000,-115.594933
2,7,46,0.000000,-113.918962
2,7,48,0.000000,-115.742538
2,7,50,0.000000,-115.386162
2,7,52,0.000000,-112.209191
2,7,54,0.000000,-113.931571
2,7,56,0.000000,-114.143764
2,7,58,0.000000,-113.540096
2,8,0,0.000000,-114.000416
2,8,2,0.000000,-113.445990
2,8,4,0.000000,-114.046506
2,8,6,0.000000,-113.329296
2,8,8,0.000000,-113.922594
2,8,10,0.000000,-115.674253
2,8,12,0.000000,-115.205606
2,8,14,0.000000,-116.388400
2,8,16,0.000000,-111.790589
2,8,18,0.000000,-113.870626
2,8,20,0.000000,-111.578071
2,8,22,0.000000,-117.420487
2,8,24,0.000000,-116.070873
2,8,26,0.000000,-113.191128
2,8,28,0.000000,-114.537025
2,8,30,0.000000,-116.078139
2,8,32,0.000000,-115.490502
2,8,34,0.000000,-112.659859
2,8,36,0.000000,-113.650949
2,8,38,0.000000,-112.977238
2,8,40,0.000000,-116.765374
2,8,42,0.000000,-111.786571
2,8,44,0.000000,-115.354890
2,8,46,0.000000,-114.154214
2,8,48,0.000000,-113.613064
2,8,50,0.000000,-114.769467
2,8,52,0.000000,-117.209192
2,8,54,0.000000,-119.471340
2,8,56,0.000000,-117.243882
2,8,58,0.000000,-112.402469
2,9,0,0.000000,-113.011138
2,9,2,0.000000,-114.268162
2,9,4,0.000000,-115.726517
2,9,6,0.000000,-116.941213
2,9,8,0.000000,-115.419490
2,9,10,0.000000,-116.099341
2,9,12,0.000000,-115.430221
2,9,14,0.000000,-116.038655
2,9,16,0.000000,-116.128820
2,9,18,0.000000,-117.246806
2,9,20,0.000000,-116.799300
2,9,22,0.000000,-114.058260
2,9,24,0.000000,-117.005069
2,9,26,0.000000,-109.872048
2,9,28,0.000000,-115.980777
2,9,30,0.000000,-115.882302
2,9,32,0.000000,-111.874410
2,9,34,0.000000,-116.928787
2,9,36,0.000000,-114.506661
2,9,38,0.000000,-115.277816
2,9,40,0.000000,-112.979225
2,9,42,0.000000,-111.064922
2,9,44,0.000000,-113.244114
2,9,46,0.000000,-116.019968
2,9,48,0.000000,-114.136130
2,9,50,0.000000,-112.465518
2,9,52,0.000000,-113.130317
2,9,54,0.000000,-113.898673
2,9,56,0.000000,-114.797627
2,9,58,0.000000,-112.905281
2,10,0,0.000000,-114.793991
2,10,2,0.000000,-116.228454
2,10,4,0.000000,-114.060547
2,10,6,0.000000,-108.123813
2,10,8,0.000000,-115.400177
2,10,10,0.000000,-116.072181
2,10,12,0.000000,-106.027877
2,10,14,0.000000,-114.913123
2,10,16,0.000000,-111.905980
2,10,18,0.000000,-114.023877
2,10,20,0.000000,-114.401268
2,10,22,0.000000,-113.653630
2,10,24,0.000000,-108.663759
2,10,26,0.000000,-112.257962
2,10,28,0.000000,-115.001626
2,10,30,0.000000,-110.772708
2,10,32,0.000000,-110.302504
2,10,34,0.000000,-115.099878
2,10,36,0.000000,-114.531732
2,10,38,0.000000,-111.399591
2,10,40,0.000000,-113.308563
2,10,42,0.000000,-112.520341
2,10,44,0.000000,-116.084422
2,10,46,0.000000,-116.020710
2,10,48,0.000000,-113.510384
2,10,50,0.000000,-106.650090
2,10,52,0.000000,-115.671313
2,10,54,0.000000,-112.509457
2,10,56,0.000000,-112.579614
2,10,58,0.000000,-105.465035
2,11,0,0.000000,-115.984802
2,11,2,0.000000,-114.366677
2,11,4,0.000000,-113.851132
2,11,6,0.000000,-113.116098
2,11,8,0.000000,-117.049929
2,11,10,0.000000,-114.489580
2,11,12,0.000000,-114.563051
2,11,14,0.000000,-114.342939
2,11,16,0.000000,-115.346194
2,11,18,0.000000,-114.990882
2,11,20,0.000000,-115.166481
2,11,22,0.000000,-114.602893
2,11,24,0.000000,-114.567847
2,11,26,0.000000,-113.451154
2,11,28,0.000000,-110.590577
2,11,30,0.000000,-113.874528
2,11,32,0.000000,-116.011216
2,11,34,0.000000,-114.288575
2,11,36,0.000000,-113.951514
2,11,38,0.000000,-113.280926
2,11,40,0.000000,-114.632439
2,11,42,0.000000,-107.607171
2,11,44,0.000000,-114.416540
2,11,46,0.000000,-114.239878
2,11,48,0.000000,-116.230501
2,11,50,0.000000,-114.892745
2,11,52,0.000000,-114.662562
2,11,54,0.000000,-115.902292
2,11,56,0.000000,-114.974089
2,11,58,0.000000,-115.062518
2,12,0,0.000000,-113.419884
2,12,2,0.000000,-112.024089
2,12,4,0.000000,-112.721253
2,12,6,0.000000,-115.261915
2,12,8,0.000000,-113.765359
2,12,10,0.000000,-114.641704
2,12,12,0.000000,-114.812878
2,12,14,0.000000,-114.348275
2,12,16,0.000000,-115.369753
2,12,18,0.000000,-114.971588
2,12,20,0.000000,-115.551374
2,12,22,0.000000,-115.763367
2,12,24,0.000000,-114.912668
2,12,26,0.000000,-116.104444
2,12,28,0.000000,-113.655607
2,12,30,0.000000,-116.859708
2,12,32,0.000000,-115.673003
2,12,34,0.000000,-116.103614
2,12,36,0.000000,-116.484952
2,12,38,0.000000,-115.170584
2,12,40,0.000000,-112.502832
2,12,42,0.000000,-115.532497
2,12,44,0.000000,-116.561897
2,12,46,0.000000,-115.925949
2,12,48,0.000000,-113.190672
2,12,50,0.000000,-115.437227
2,12,52,0.000000,-116.295924
2,12,54,0.000000,-115.872211
2,12,56,0.000000,-114.252384
2,12,58,0.000000,-114.772890
2,13,0,0.000000,-112.211076
2,13,2,0.000000,-115.629631
2,13,4,0.000000,-111.405577
2,13,6,0.000000,-114.446322
2,13,8,0.000000,-113.541460
2,13,10,0.000000,-113.893282
2,13,12,0.000000,-115.013592
2,13,14,0.000000,-116.426463
2,13,16,0.000000,-111.207341
2,13,18,0.000000,-113.246559
2,13,20,0.000000,-115.276330
2,13,22,0.000000,-113.062110
2,13,24,0.000000,-113.256168
2,13,26,0.000000,-113.104635
2,13,28,0.000000,-115.162066
2,13,30,0.000000,-111.661157
2,13,32,0.000000,-115.886458
2,13,34,0.000000,-114.258524
2,13,36,0.000000,-116.620362
2,13,38,0.000000,-117.546756
2,13,40,0.000000,-113.969608
2,13,42,0.000000,-116.233844
2,13,44,0.000000,-114.965890
2,13,46,0.000000,-115.010534
2,13,48,0.000000,-116.140019
2,13,50,0.000000,-115.766810
2,13,52,0.000000,-114.031211
2,13,54,0.000000,-113.942277
2,13,56,0.000000,-114.415914
2,13,58,0.000000,-111.990772
2,14,0,0.000000,-116.024847
2,14,2,0.000000,-115.024060
2,14,4,0.000000,-115.097387
2,14,6,0.000000,-114.410043
2,14,8,0.000000,-112.130094
2,14,10,0.000000,-112.709009
2,14,12,0.000000,-112.927557
2,14,14,0.000000,-112.425110
2,14,16,0.000000,-117.712603
2,14,18,0.000000,-114.443821
2,14,20,0.000000,-117.196109
2,14,22,0.000000,-114.177146
2,14,24,0.000000,-113.570436
2,14,26,0.000000,-113.305069
2,14,28,0.000000,-114.720146
2,14,30,0.000000,-112.826473
2,14,32,0.000000,-115.323478
2,14,34,0.000000,-115.053036
2,14,36,0.000000,-114.427930
2,14,38,0.000000,-113.221136
2,14,40,0.000000,-113.794243
2,14,42,0.000000,-116.621693
2,14,44,0.000000,-108.861384
2,14,46,0.000000,-114.939158
2,14,48,0.000000,-112.476999
2,14,50,0.000000,-113.684131
2,14,52,0.000000,-117.183238
2,14,54,0.000000,-113.760207
2,14,56,0.000000,-114.110309
2,14,58,0.000000,-109.976063
2,15,0,0.000000,-112.239823
2,15,2,0.000000,-113.789681
2,15,4,0.000000,-112.546466
2,15,6,0.000000,-108.686598
2,15,8,0.000000,-113.389210
2,15,10,0.000000,-110.554411
2,15,12,0.000000,-113.524923
2,15,14,0.000000,-115.379754
2,15,16,0.000000,-116.911476
2,15,18,0.000000,-113.225867
2,15,20,0.000000,-115.709200
2,15,22,0.000000,-112.263898
2,15,24,0.000000,-114.292519
2,15,26,0.000000,-112.356697
2,15,28,0.000000,-113.867210
2,15,30,0.000000,-115.306820
2,15,32,0.000000,-115.666377
2,15,34,0.000000,-114.125556
2,15,36,0.000000,-114.910729
2,15,38,0.000000,-112.678902
2,15,40,0.000000,-113.354362
2,15,42,0.000000,-115.143560
2,15,44,0.000000,-116.732922
2,15,46,0.000000,-114.989913
2,15,48,0.000000,-114.090355
2,15,50,0.000000,-114.668944
2,15,52,0.000000,-116.069932
2,15,54,0.000000,-114.776595
2,15,56,0.000000,-114.100127
2,15,58,0.000000,-115.120399
2,16,0,0.000000,-114.853502
2,16,2,0.000000,-116.139263
2,16,4,0.000000,-113.874697
2,16,6,0.000000,-114.519862
2,16,8,0.000000,-114.354268
2,16,10,0.000000,-115.053693
2,16,12,0.000000,-115.915996
2,16,14,0.000000,-114.339219
2,16,16,0.000000,-112.045606
2,16,18,0.000000,-111.422611
2,16,20,0.000000,-107.592394
2,16,22,0.000000,-113.499916
2,16,24,0.000000,-114.506870
2,16,26,0.000000,-114.034564
2,16,28,0.000000,-113.038836
2,16,30,0.000000,-117.055283
2,16,32,0.000000,-114.781605
2,16,34,0.000000,-115.995745
2,16,36,0.000000,-116.404643
2,16,38,0.000000,-114.415995
2,16,40,0.000000,-112.901396
2,16,42,0.000000,-115.047880
2,16,44,0.000000,-113.856752
2,16,46,0.000000,-115.887540
2,16,48,0.000000,-113.749005
2,16,50,0.000000,-114.438851
2,16,52,0.000000,-116.516068
2,16,54,0.000000,-117.202984
2,16,56,0.000000,-114.913706
2,16,58,0.000000,-113.533747
2,17,0,0.000000,-116.596410
2,17,2,0.000000,-114.377905
2,17,4,0.000000,-113.480972
2,17,6,0.000000,-115.039830
2,17,8,0.000000,-116.123408
2,17,10,0.000000,-113.973622
2,17,12,0.000000,-113.990708
2,17,14,0.000000,-113.925143
2,17,16,0.000000,-113.864033
2,17,18,0.000000,-117.148676
2,17,20,0.000000,-113.419407
2,17,22,0.000000,-115.438402
2,17,24,0.000000,-113.697397
2,17,26,0.000000,-115.981960
2,17,28,0.000000,-117.314042
2,17,30,0.000000,-113.770183
2,17,32,0.000000,-113.436939
2,17,34,0.000000,-114.741132
2,17,36,0.000000,-111.739525
2,17,38,0.000000,-114.226345
2,17,40,0.000000,-114.657352
2,17,42,0.000000,-115.300351
2,17,44,0.000000,-115.548594
2,17,46,0.000000,-115.194155
2,17,48,0.000000,-115.717131
2,17,50,0.000000,-114.511960
2,17,52,0.000000,-113.500853
2,17,54,0.000000,-116.718384
2,17,56,0.000000,-115.194226
2,17,58,0.000000,-117.004090
2,18,0,0.000000,-113.319521
2,18,2,0.000000,-112.852780
2,18,4,0.000000,-113.492840
2,18,6,0.000000,-113.844956
2,18,8,0.000000,-118.754487
2,18,10,0.000000,-113.367692
2,18,12,0.000000,-114.444766
2,18,14,0.000000,-114.339817
2,18,16,0.000000,-112.448182
2,18,18,0.000000,-115.104241
2,18,20,0.000000,-115.065440
2,18,22,0.000000,-114.615452
2,18,24,0.000000,-115.760428
2,18,26,0.000000,-114.526452
2,18,28,0.000000,-114.989545
2,18,30,0.000000,-113.783082
2,18,32,0.000000,-114.567701
2,18,34,0.000000,-114.475060
2,18,36,0.000000,-109.205890
2,18,38,0.000000,-113.709331
2,18,40,0.000000,-113.684514
2,18,42,0.000000,-115.249539
2,18,44,0.000000,-114.711344
2,18,46,0.000000,-111.853235
2,18,48,0.000000,-114.960670
2,18,50,0.000000,-117.317016
2,18,52,0.000000,-117.382245
2,18,54,0.000000,-112.554909
2,18,56,0.000000,-114.336383
2,18,58,0.000000,-115.777046
2,19,0,0.000000,-115.573270
2,19,2,0.000000,-116.340886
2,19,4,0.000000,-115.717482
2,19,6,0.000000,-115.458554
2,19,8,0.000000,-113.092337
2,19,10,0.000000,-113.765676
2,19,12,0.000000,-116.418211
2,19,14,0.000000,-115.348846
2,19,16,0.000000,-114.344408
2,19,18,0.000000,-116.673113
2,19,20,0.000000,-116.452023
2,19,22,0.000000,-114.774910
2,19,24,0.000000,-116.040998
2,19,26,0.000000,-115.089257
2,19,28,0.000000,-114.473217
2,19,30,0.000000,-115.297040
2,19,32,0.000000,-116.474626
2,19,34,0.000000,-117.031107
2,19,36,0.000000,-113.953703
2,19,38,0.000000,-117.445329
2,19,40,0.000000,-115.456494
2,19,42,0.000000,-112.586850
2,19,44,0.000000,-116.016253
2,19,46,0.000000,-113.268110
2,19,48,0.000000,-116.206749
2,19,50,0.000000,-115.676417
2,19,52,0.000000,-115.505530
2,19,54,0.000000,-114.081394
2,19,56,0.000000,-115.147769
2,19,58,0.000000,-113.434579
2,20,0,0.000000,-112.992075
2,20,2,0.000000,-115.375645
2,20,4,0.000000,-114.316164
2,20,6,0.000000,-114.955048
2,20,8,0.000000,-112.946094
2,20,10,0.000000,-112.333510
2,20,12,0.000000,-115.532073
2,20,14,0.000000,-111.714387
2,20,16,0.000000,-118.498499
2,20,18,0.000000,-115.961306
2,20,20,0.000000,-114.747078
2,20,22,0.000000,-112.688428
2,20,24,0.000000,-115.134424
2,20,26,0.000000,-114.038361
2,20,28,0.000000,-117.570970
2,20,30,0.000000,-115.625630
2,20,32,0.000000,-115.616442
2,20,34,0.000000,-115.198826
2,20,36,0.000000,-117.296384
2,20,38,0.000000,-110.443782
2,20,40,0.000000,-114.711951
2,20,42,0.000000,-115.548185
2,20,44,0.000000,-116.283067
2,20,46,0.000000,-116.029645
2,20,48,0.000000,-114.377810
2,20,50,0.000000,-114.601512
2,20,52,0.000000,-117.438892
2,20,54,0.000000,-115.524524
2,20,56,0.000000,-113.984014
2,20,58,0.000000,-112.935388
2,21,0,0.000000,-114.737210
2,21,2,0.000000,-115.588998
2,21,4,0.000000,-113.921988
2,21,6,0.000000,-116.892143
2,21,8,0.000000,-113.384329
2,21,10,0.000000,-114.883337
2,21,12,0.000000,-108.656913
2,21,14,0.000000,-115.796599
2,21,16,0.000000,-114.541951
2,21,18,0.000000,-115.077623
2,21,20,0.000000,-115.023656
2,21,22,0.000000,-116.875862
2,21,24,0.000000,-115.425345
2,21,26,0.000000,-114.347859
2,21,28,0.000000,-111.838377
2,21,30,0.000000,-114.152386
2,21,32,0.000000,-115.053773
2,21,34,0.000000,-115.620294
2,21,36,0.000000,-117.051360
2,21,38,0.000000,-114.380701
2,21,40,0.000000,-114.426481
2,21,42,0.000000,-116.137013
2,21,44,0.000000,-114.879770
2,21,46,0.000000,-116.186045
2,21,48,0.000000,-117.128218
2,21,50,0.000000,-115.527465
2,21,52,0.000000,-115.141496
2,21,54,0.000000,-111.810333
2,21,56,0.000000,-116.952597
2,21,58,0.000000,-115.663080
2,22,0,0.000000,-112.592837
2,22,2,0.000000,-108.076154
2,22,4,0.000000,-115.763233
2,22,6,0.000000,-117.208682
2,22,8,0.000000,-114.464170
2,22,10,0.000000,-111.637240
2,22,12,0.000000,-112.357580
2,22,14,0.000000,-116.412667
2,22,16,0.000000,-115.746911
2,22,18,0.000000,-115.572214
2,22,20,0.000000,-114.678020
2,22,22,0.000000,-115.959046
2,22,24,0.000000,-114.806289
2,22,26,0.000000,-117.624514
2,22,28,0.000000,-115.579407
2,22,30,0.000000,-114.352898
2,22,32,0.000000,-113.662782
2,22,34,0.000000,-107.741073
2,22,36,0.000000,-103.831804
2,22,38,0.000000,-114.946235
2,22,40,0.000000,-114.153186
2,22,42,0.000000,-114.984228
2,22,44,0.000000,-116.586430
2,22,46,0.000000,-115.610926
2,22,48,0.000000,-112.036984
2,22,50,0.000000,-114.575973
2,22,52,0.000000,-116.961679
2,22,54,0.000000,-113.134391
2,22,56,0.000000,-104.200740
2,22,58,0.000000,-115.196511
2,23,0,0.000000,-104.110738
2,23,2,0.000000,-113.343018
2,23,4,0.000000,-110.743655
2,23,6,0.000000,-114.757187
2,23,8,0.000000,-108.303199
2,23,10,0.000000,-116.541368
2,23,12,0.000000,-109.805953
2,23,14,0.000000,-110.349670
2,23,16,0.000000,-115.646556
2,23,18,0.000000,-114.280347
2,23,20,0.000000,-104.956501
2,23,22,0.000000,-115.569519
2,23,24,0.000000,-106.237727
2,23,26,0.000000,-114.991021
2,23,28,0.000000,-115.521729
2,23,30,0.000000,-113.966574
2,23,32,0.000000,-113.752499
2,23,34,0.000000,-113.980126
2,23,36,0.000000,-114.053352
2,23,38,0.000000,-114.597287
2,23,40,0.000000,-114.635927
2,23,42,0.000000,-115.809440
2,23,44,0.000000,-114.474671
2,23,46,0.000000,-107.965566
2,23,48,0.000000,-115.263750
2,23,50,0.000000,-115.553501
2,23,52,0.000000,-111.432009
2,23,54,0.000000,-104.267591
2,23,56,0.000000,-115.968495
2,23,58,0.000000,-113.014909
2,24,0,0.000000,-116.251207
2,24,2,0.000000,-111.297008
2,24,4,0.000000,-115.731200
2,24,6,0.000000,-112.629031
2,24,8,0.000000,-104.510401
2,24,10,0.000000,-114.933534
2,24,12,0.000000,-114.726150
2,24,14,0.000000,-113.561230
2,24,16,0.000000,-117.437939
2,24,18,0.000000,-115.306885
2,24,20,0.000000,-114.868290
2,24,22,0.000000,-112.959243
2,24,24,0.000000,-114.737102
2,24,26,0.000000,-114.744063
2,24,28,0.000000,-116.165289
2,24,30,0.000000,-111.594890
2,24,32,0.000000,-112.796575
2,24,34,0.000000,-112.787725
2,24,36,0.000000,-110.843815
2,24,38,0.000000,-113.337089
2,24,40,0.000000,-104.675241
2,24,42,0.000000,-113.805746
2,24,44,0.000000,-114.696796
2,24,46,0.000000,-114.047699
2,24,48,0.000000,-114.324887
2,24,50,0.000000,-117.898905
2,24,52,0.000000,-113.381681
2,24,54,0.000000,-107.751741
2,24,56,0.000000,-112.825193
2,24,58,0.000000,-113.911478
2,25,0,0.000000,-115.781120
2,25,2,0.000000,-116.245250
2,25,4,0.000000,-108.627090
2,25,6,0.000000,-116.216280
2,25,8,0.000000,-110.053894
2,25,10,0.000000,-112.929678
2,25,12,0.000000,-105.267228
2,25,14,0.000000,-114.994014
2,25,16,0.000000,-104.994002
2,25,18,0.000000,-115.161985
2,25,20,0.000000,-114.257471
2,25,22,0.000000,-115.126259
2,25,24,0.000000,-114.068746
2,25,26,0.000000,-114.919241
2,25,28,0.000000,-116.669632
2,25,30,0.000000,-104.182163
2,25,32,0.000000,-113.438880
2,25,34,0.000000,-113.886903
2,25,36,0.000000,-112.197000
2,25,38,0.000000,-114.539442
2,25,40,0.000000,-104.630404
2,25,42,0.000000,-115.449441
2,25,44,0.000000,-104.823815
2,25,46,0.000000,-107.187762
2,25,48,0.000000,-110.473724
2,25,50,0.000000,-114.913911
2,25,52,0.000000,-104.356264
2,25,54,0.000000,-106.739538
2,25,56,0.000000,-105.221556
2,25,58,0.000000,-109.496781
2,26,0,0.000000,-114.911195
2,26,2,0.000000,-114.008536
2,26,4,0.000000,-112.421131
2,26,6,0.000000,-108.035922
2,26,8,0.000000,-115.460389
2,26,10,0.000000,-102.521465
2,26,12,0.000000,-108.001420
2,26,14,0.000000,-115.628415
2,26,16,0.000000,-105.728591
2,26,18,0.000000,-115.435699
2,26,20,0.000000,-115.416783
2,26,22,0.000000,-110.600727
2,26,24,0.000000,-106.363673
2,26,26,0.000000,-113.868323
2,26,28,0.000000,-104.820752
2,26,30,0.000000,-114.285631
2,26,32,0.000000,-115.654364
2,26,34,0.000000,-108.377202
2,26,36,0.000000,-113.446002
2,26,38,0.000000,-107.308443
2,26,40,0.000000,-106.496044
2,26,42,0.000000,-112.510429
2,26,44,0.000000,-103.905218
2,26,46,0.000000,-117.021221
2,26,48,0.000000,-113.680388
2,26,50,0.000000,-117.871085
2,26,52,0.000000,-103.766478
2,26,54,0.000000,-104.412812
2,26,56,0.000000,-105.593798
2,26,58,0.000000,-107.273236
2,27,0,0.000000,-117.364894
2,27,2,0.000000,-114.743778
2,27,4,0.000000,-108.065071
2,27,6,0.000000,-115.293813
2,27,8,0.000000,-114.356443
2,27,10,0.000000,-110.527277
2,27,12,0.000000,-113.127048
2,27,14,0.000000,-114.570539
2,27,16,0.000000,-115.303811
2,27,18,0.000000,-112.728628
2,27,20,0.000000,-110.058236
2,27,22,0.000000,-107.989316
