hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-140.549893
14,0,2,0.000000,-127.265474
14,0,4,0.000000,-130.851399
14,0,6,0.000000,-130.205459
14,0,8,0.000000,-144.283212
14,0,10,0.000000,-126.573973
14,0,12,0.000000,-124.227947
14,0,14,0.000000,-130.963032
14,0,16,0.000000,-127.417997
14,0,18,0.000000,-124.267867
14,0,20,0.000000,-148.300176
14,0,22,0.000000,-137.246111
14,0,24,0.000000,-134.650737
14,0,26,0.000000,-127.736168
14,0,28,0.000000,-132.977472
14,0,30,0.000000,-127.954121
14,0,32,0.000000,-137.624406
14,0,34,0.000000,-129.730446
14,0,36,0.000000,-139.272317
14,0,38,0.000000,-133.124522
14,0,40,0.000000,-127.490302
14,0,42,0.000000,-131.585112
14,0,44,0.000000,-133.663375
14,0,46,0.000000,-126.062469
14,0,48,0.000000,-131.924557
14,0,50,0.000000,-127.591601
14,0,52,0.000000,-136.867930
14,0,54,0.000000,-138.499194
14,0,56,0.000000,-131.142477
14,0,58,0.000000,-124.236929
14,1,0,0.000000,-127.927171
14,1,2,0.000000,-130.179090
14,1,4,0.000000,-128.613768
14,1,6,0.000000,-129.295313
14,1,8,0.000000,-131.414565
14,1,10,0.000000,-128.299781
14,1,12,0.000000,-131.069239
14,1,14,0.000000,-140.445974
14,1,16,0.000000,-130.860311
14,1,18,0.000000,-137.124985
14,1,20,0.000000,-152.638108
14,1,22,0.000000,-137.060033
14,1,24,0.000000,-126.231134
14,1,26,0.000000,-148.299438
14,1,28,0.000000,-142.405041
14,1,30,0.000000,-136.588951
14,1,32,0.000000,-137.314985
14,1,34,0.000000,-133.330618
14,1,36,0.000000,-134.555039
14,1,38,0.000000,-131.403401
14,1,40,0.000000,-133.938638
14,1,42,0.000000,-132.123845
14,1,44,0.000000,-132.088573
14,1,46,0.000000,-129.486143
14,1,48,0.000000,-126.982958
14,1,50,0.000000,-137.164889
14,1,52,0.000000,-139.360700
14,1,54,0.000000,-133.974248
14,1,56,0.000000,-128.662178
14,1,58,0.000000,-129.444584
14,2,0,0.000000,-130.954858
14,2,2,0.000000,-127.576315
14,2,4,0.000000,-124.884823
14,2,6,0.000000,-125.940440
14,2,8,0.000000,-138.381972
14,2,10,0.000000,-125.112518
14,2,12,0.000000,-124.445777
14,2,14,0.000000,-125.585532
14,2,16,0.000000,-142.980533
14,2,18,0.000000,-129.481535
14,2,20,0.000000,-144.597078
14,2,22,0.000000,-127.568149
14,2,24,0.000000,-131.169153
14,2,26,0.000000,-128.981736
14,2,28,0.000000,-140.485839
14,2,30,0.000000,-131.871775
14,2,32,0.000000,-128.521890
14,2,34,0.000000,-124.048667
14,2,36,0.000000,-128.706012
14,2,38,0.000000,-130.424711
14,2,40,0.000000,-137.183594
14,2,42,0.000000,-137.490291
14,2,44,0.000000,-133.173092
14,2,46,0.000000,-125.067465
14,2,48,0.000000,-136.500339
14,2,50,0.000000,-129.866240
14,2,52,0.000000,-124.750706
14,2,54,0.000000,-137.454347
14,2,56,0.000000,-125.230067
14,2,58,0.000000,-130.851808
14,3,0,0.000000,-133.343440
14,3,2,0.000000,-126.158768
14,3,4,0.000000,-139.538747
14,3,6,0.000000,-128.257564
14,3,8,0.000000,-122.430248
14,3,10,0.000000,-136.950655
14,3,12,0.000000,-129.480571
14,3,14,0.000000,-126.908241
14,3,16,0.000000,-131.106325
14,3,18,0.000000,-137.448595
14,3,20,0.000000,-128.695874
14,3,22,0.000000,-132.765249
14,3,24,0.000000,-133.333322
14,3,26,0.000000,-126.891026
14,3,28,0.000000,-127.776984
14,3,30,0.000000,-133.000686
14,3,32,0.000000,-127.329906
14,3,34,0.000000,-142.246380
14,3,36,0.000000,-129.026030
14,3,38,0.000000,-128.373111
14,3,40,0.000000,-128.964843
14,3,42,0.000000,-133.129618
14,3,44,0.000000,-132.108497
14,3,46,0.000000,-129.898373
14,3,48,0.000000,-124.991149
14,3,50,0.000000,-129.215783
14,3,52,0.000000,-131.848348
14,3,54,0.000000,-126.932092
14,3,56,0.000000,-127.916151
14,3,58,0.000000,-129.746590
14,4,0,0.000000,-138.923783
14,4,2,0.000000,-121.397732
14,4,4,0.000000,-147.978348
14,4,6,0.000000,-130.105506
14,4,8,0.000000,-130.262915
14,4,10,0.000000,-126.608202
14,4,12,0.000000,-127.817712
14,4,14,0.000000,-135.506928
14,4,16,0.000000,-123.814829
14,4,18,0.000000,-135.875958
14,4,20,0.000000,-129.453445
14,4,22,0.000000,-142.211299
14,4,24,0.000000,-130.748001
14,4,26,0.000000,-138.773108
14,4,28,0.000000,-130.917623
14,4,30,0.000000,-128.020109
14,4,32,0.000000,-123.282507
14,4,34,0.000000,-127.666675
14,4,36,0.000000,-122.338106
14,4,38,0.000000,-144.912715
14,4,40,0.000000,-124.194620
14,4,42,0.000000,-127.159180
14,4,44,0.000000,-142.433361
14,4,46,0.000000,-130.975695
14,4,48,0.000000,-131.613523
14,4,50,0.000000,-125.515712
14,4,52,0.000000,-139.938343
14,4,54,0.000000,-131.739929
14,4,56,0.000000,-128.293609
14,4,58,0.000000,-125.122644
14,5,0,0.000000,-125.447929
14,5,2,0.000000,-132.524402
14,5,4,0.000000,-137.837053
14,5,6,0.000000,-130.485821
14,5,8,0.000000,-121.838114
14,5,10,0.000000,-139.732209
14,5,12,0.000000,-131.641201
14,5,14,0.000000,-130.840986
14,5,16,0.000000,-136.823049
14,5,18,0.000000,-126.370223
14,5,20,0.000000,-137.975048
14,5,22,0.000000,-133.948299
14,5,24,0.000000,-135.158634
14,5,26,0.000000,-129.973748
14,5,28,0.000000,-144.581715
14,5,30,0.000000,-126.876496
14,5,32,0.000000,-134.050349
14,5,34,0.000000,-138.600447
14,5,36,0.000000,-135.217658
14,5,38,0.000000,-127.413629
14,5,40,0.000000,-133.932851
14,5,42,0.000000,-136.495884
14,5,44,0.000000,-130.850480
14,5,46,0.000000,-128.877575
14,5,48,0.000000,-131.359869
14,5,50,0.000000,-128.685434
14,5,52,0.000000,-128.099570
14,5,54,0.000000,-137.919155
14,5,56,0.000000,-126.272168
14,5,58,0.000000,-135.404673
14,6,0,0.000000,-129.308596
14,6,2,0.000000,-134.340236
14,6,4,0.000000,-126.616705
14,6,6,0.000000,-126.788919
14,6,8,0.000000,-139.346329
14,6,10,0.000000,-132.954691
14,6,12,0.000000,-129.152446
14,6,14,0.000000,-149.587926
14,6,16,0.000000,-129.586215
14,6,18,0.000000,-129.539418
14,6,20,0.000000,-126.595786
14,6,22,0.000000,-129.458371
14,6,24,0.000000,-129.776836
14,6,26,0.000000,-127.780242
14,6,28,0.000000,-142.116465
14,6,30,0.000000,-127.820582
14,6,32,0.000000,-123.649573
14,6,34,0.000000,-129.299413
14,6,36,0.000000,-127.766685
14,6,38,0.000000,-136.103313
14,6,40,0.000000,-129.468624
14,6,42,0.000000,-142.833608
14,6,44,0.000000,-135.535889
14,6,46,0.000000,-128.642421
14,6,48,0.000000,-128.590583
14,6,50,0.000000,-137.857420
14,6,52,0.000000,-123.436093
14,6,54,0.000000,-123.965031
14,6,56,0.000000,-129.211384
14,6,58,0.000000,-130.240155
14,7,0,0.000000,-124.229955
14,7,2,0.000000,-133.209789
14,7,4,0.000000,-128.530396
14,7,6,0.000000,-126.015664
14,7,8,0.000000,-130.380049
14,7,10,0.000000,-132.014020
14,7,12,0.000000,-128.207079
14,7,14,0.000000,-130.474264
14,7,16,0.000000,-124.406592
14,7,18,0.000000,-131.304602
14,7,20,0.000000,-126.696951
14,7,22,0.000000,-135.326281
14,7,24,0.000000,-126.956505
14,7,26,0.000000,-126.697052
14,7,28,0.000000,-132.699260
14,7,30,0.000000,-132.466398
14,7,32,0.000000,-127.225806
14,7,34,0.000000,-127.250749
14,7,36,0.000000,-127.326248
14,7,38,0.000000,-137.891357
14,7,40,0.000000,-126.372213
14,7,42,0.000000,-131.724746
14,7,44,0.000000,-136.351924
14,7,46,0.000000,-130.369298
14,7,48,0.000000,-125.133343
14,7,50,0.000000,-127.719007
14,7,52,0.000000,-126.454715
14,7,54,0.000000,-129.558157
14,7,56,0.000000,-140.559307
14,7,58,0.000000,-141.460850
14,8,0,0.000000,-125.098762
14,8,2,0.000000,-131.587374
14,8,4,0.000000,-131.174556
14,8,6,0.000000,-124.108203
14,8,8,0.000000,-131.720586
14,8,10,0.000000,-131.044005
14,8,12,0.000000,-125.472327
14,8,14,0.000000,-127.398849
14,8,16,0.000000,-132.588898
14,8,18,0.000000,-123.890704
14,8,20,0.000000,-125.025725
14,8,22,0.000000,-125.049807
14,8,24,0.000000,-134.543190
14,8,26,0.000000,-127.818813
14,8,28,0.000000,-131.394642
14,8,30,0.000000,-125.150069
14,8,32,0.000000,-125.996413
14,8,34,0.000000,-124.343272
14,8,36,0.000000,-125.996443
14,8,38,0.000000,-136.193238
14,8,40,0.000000,-137.537522
14,8,42,0.000000,-128.291530
14,8,44,0.000000,-127.818324
14,8,46,0.000000,-129.143103
14,8,48,0.000000,-131.545419
14,8,50,0.000000,-129.850762
14,8,52,0.000000,-128.071472
14,8,54,0.000000,-141.003779
14,8,56,0.000000,-130.764109
14,8,58,0.000000,-123.997032
14,9,0,0.000000,-130.295864
14,9,2,0.000000,-126.351549
14,9,4,0.000000,-134.082605
14,9,6,0.000000,-145.988057
14,9,8,0.000000,-126.062125
14,9,10,0.000000,-124.712309
14,9,12,0.000000,-130.159683
14,9,14,0.000000,-145.467327
14,9,16,0.000000,-132.835669
14,9,18,0.000000,-125.990755
14,9,20,0.000000,-130.771460
14,9,22,0.000000,-127.732047
14,9,24,0.000000,-132.289297
14,9,26,0.000000,-124.722793
14,9,28,0.000000,-129.979409
14,9,30,0.000000,-128.481543
14,9,32,0.000000,-126.761260
14,9,34,0.000000,-129.705576
14,9,36,0.000000,-133.995079
14,9,38,0.000000,-134.061265
14,9,40,0.000000,-134.814921
14,9,42,0.000000,-131.895768
14,9,44,0.000000,-132.885396
14,9,46,0.000000,-131.153330
14,9,48,0.000000,-124.119640
14,9,50,0.000000,-128.650042
14,9,52,0.000000,-132.014298
14,9,54,0.000000,-127.792294
14,9,56,0.000000,-128.682617
14,9,58,0.000000,-125.159468
14,10,0,0.000000,-129.738921
14,10,2,0.000000,-134.152332
14,10,4,0.000000,-130.068754
14,10,6,0.000000,-150.553346
14,10,8,0.000000,-124.788146
14,10,10,0.000000,-130.043983
14,10,12,0.000000,-133.788618
14,10,14,0.000000,-125.337656
14,10,16,0.000000,-157.379514
14,10,18,0.000000,-127.902444
14,10,20,0.000000,-125.110417
14,10,22,0.000000,-129.094715
14,10,24,0.000000,-140.211161
14,10,26,0.000000,-126.811309
14,10,28,0.000000,-128.759661
14,10,30,0.000000,-136.634561
14,10,32,0.000000,-140.018810
14,10,34,0.000000,-127.290300
14,10,36,0.000000,-129.642806
14,10,38,0.000000,-130.677382
14,10,40,0.000000,-126.376395
14,10,42,0.000000,-129.782610
14,10,44,0.000000,-130.450755
14,10,46,0.000000,-131.299664
14,10,48,0.000000,-137.377202
14,10,50,0.000000,-134.780948
14,10,52,0.000000,-123.707476
14,10,54,0.000000,-128.106295
14,10,56,0.000000,-129.569439
14,10,58,0.000000,-128.716949
14,11,0,0.000000,-128.050454
14,11,2,0.000000,-131.302177
14,11,4,0.000000,-134.580653
14,11,6,0.000000,-144.701015
14,11,8,0.000000,-126.660762
14,11,10,0.000000,-128.040050
14,11,12,0.000000,-129.803478
14,11,14,0.000000,-130.683107
14,11,16,0.000000,-132.133981
14,11,18,0.000000,-133.881277
14,11,20,0.000000,-136.429684
14,11,22,0.000000,-139.791263
14,11,24,0.000000,-141.703587
14,11,26,0.000000,-131.557256
14,11,28,0.000000,-123.498566
14,11,30,0.000000,-127.483083
14,11,32,0.000000,-127.045182
14,11,34,0.000000,-135.684997
14,11,36,0.000000,-133.477006
14,11,38,0.000000,-134.988770
14,11,40,0.000000,-124.163823
14,11,42,0.000000,-139.481618
14,11,44,0.000000,-128.307039
14,11,46,0.000000,-136.383125
14,11,48,0.000000,-125.192972
14,11,50,0.000000,-133.707471
14,11,52,0.000000,-127.416581
14,11,54,0.000000,-128.964171
14,11,56,0.000000,-131.871167
14,11,58,0.000000,-125.880582
14,12,0,0.000000,-136.960480
14,12,2,0.000000,-131.382983
14,12,4,0.000000,-134.209005
14,12,6,0.000000,-131.943361
14,12,8,0.000000,-137.029254
14,12,10,0.000000,-142.517273
14,12,12,0.000000,-125.248794
14,12,14,0.000000,-129.266118
14,12,16,0.000000,-133.877790
14,12,18,0.000000,-130.984295
14,12,20,0.000000,-132.350816
14,12,22,0.000000,-131.858219
14,12,24,0.000000,-123.892437
14,12,26,0.000000,-125.401274
14,12,28,0.000000,-135.306706
14,12,30,0.000000,-138.503427
14,12,32,0.000000,-128.268180
14,12,34,0.000000,-134.006051
14,12,36,0.000000,-124.184909
14,12,38,0.000000,-126.525661
14,12,40,0.000000,-127.377170
14,12,42,0.000000,-127.032039
14,12,44,0.000000,-129.516639
14,12,46,0.000000,-131.034064
14,12,48,0.000000,-125.190325
14,12,50,0.000000,-132.576665
14,12,52,0.000000,-130.504398
14,12,54,0.000000,-127.003797
14,12,56,0.000000,-124.466192
14,12,58,0.000000,-135.043716
14,13,0,0.000000,-125.084500
14,13,2,0.000000,-134.016071
14,13,4,0.000000,-131.136752
14,13,6,0.000000,-130.472358
14,13,8,0.000000,-131.979714
14,13,10,0.000000,-126.632781
14,13,12,0.000000,-137.369174
14,13,14,0.000000,-133.120188
14,13,16,0.000000,-127.483493
14,13,18,0.000000,-130.479514
14,13,20,0.000000,-134.503353
14,13,22,0.000000,-123.663919
14,13,24,0.000000,-126.401056
14,13,26,0.000000,-130.342693
14,13,28,0.000000,-129.867632
14,13,30,0.000000,-143.470091
14,13,32,0.000000,-133.942969
14,13,34,0.000000,-132.842438
14,13,36,0.000000,-135.375580
14,13,38,0.000000,-127.680745
14,13,40,0.000000,-127.806464
14,13,42,0.000000,-122.858879
14,13,44,0.000000,-131.700735
14,13,46,0.000000,-128.555342
14,13,48,0.000000,-129.251079
14,13,50,0.000000,-135.125087
14,13,52,0.000000,-133.734136
14,13,54,0.000000,-137.449263
14,13,56,0.000000,-123.320362
14,13,58,0.000000,-143.094448
14,14,0,0.000000,-138.276764
14,14,2,0.000000,-131.713407
14,14,4,0.000000,-131.841603
14,14,6,0.000000,-141.396606
14,14,8,0.000000,-127.536948
14,14,10,0.000000,-124.476260
14,14,12,0.000000,-129.164551
14,14,14,0.000000,-131.615894
14,14,16,0.000000,-128.541117
14,14,18,0.000000,-125.004469
14,14,20,0.000000,-126.782111
14,14,22,0.000000,-139.772583
14,14,24,0.000000,-132.755042
14,14,26,0.000000,-133.484062
14,14,28,0.000000,-133.472344
14,14,30,0.000000,-124.806710
14,14,32,0.000000,-140.356488
14,14,34,0.000000,-128.613697
14,14,36,0.000000,-126.944624
14,14,38,0.000000,-136.069353
14,14,40,0.000000,-134.811984
14,14,42,0.000000,-135.616871
14,14,44,0.000000,-129.477014
14,14,46,0.000000,-130.264154
14,14,48,0.000000,-126.305654
14,14,50,0.000000,-132.176915
14,14,52,0.000000,-128.245454
14,14,54,0.000000,-129.906381
14,14,56,0.000000,-129.732612
14,14,58,0.000000,-121.897164
14,15,0,0.000000,-130.015269
14,15,2,0.000000,-132.031499
14,15,4,0.000000,-137.618949
14,15,6,0.000000,-135.346366
14,15,8,0.000000,-128.570531
14,15,10,0.000000,-141.746706
14,15,12,0.000000,-137.039836
14,15,14,0.000000,-140.204512
14,15,16,0.000000,-129.880782
14,15,18,0.000000,-131.397427
14,15,20,0.000000,-129.197047
14,15,22,0.000000,-127.227701
14,15,24,0.000000,-125.887393
14,15,26,0.000000,-128.583472
14,15,28,0.000000,-130.989916
14,15,30,0.000000,-137.331937
14,15,32,0.000000,-127.039006
14,15,34,0.000000,-130.521806
14,15,36,0.000000,-127.571806
14,15,38,0.000000,-140.651246
14,15,40,0.000000,-141.531928
14,15,42,0.000000,-134.066805
14,15,44,0.000000,-143.570622
14,15,46,0.000000,-131.429394
14,15,48,0.000000,-129.798395
14,15,50,0.000000,-130.604851
14,15,52,0.000000,-129.673901
14,15,54,0.000000,-126.595545
14,15,56,0.000000,-128.193822
14,15,58,0.000000,-131.139978
14,16,0,0.000000,-144.912257
14,16,2,0.000000,-128.041328
14,16,4,0.000000,-130.184459
14,16,6,0.000000,-132.163421
14,16,8,0.000000,-138.586415
14,16,10,0.000000,-132.391027
14,16,12,0.000000,-127.626061
14,16,14,0.000000,-128.071941
14,16,16,0.000000,-133.985072
14,16,18,0.000000,-129.971592
14,16,20,0.000000,-133.608916
14,16,22,0.000000,-125.269875
14,16,24,0.000000,-131.980646
14,16,26,0.000000,-141.021326
14,16,28,0.000000,-130.108984
14,16,30,0.000000,-128.783192
14,16,32,0.000000,-125.607891
14,16,34,0.000000,-141.910782
14,16,36,0.000000,-138.251511
14,16,38,0.000000,-137.526739
14,16,40,0.000000,-130.598620
14,16,42,0.000000,-132.046757
14,16,44,0.000000,-130.989373
14,16,46,0.000000,-125.807078
14,16,48,0.000000,-130.204160
14,16,50,0.000000,-133.637966
14,16,52,0.000000,-145.629358
14,16,54,0.000000,-133.065408
14,16,56,0.000000,-126.265632
14,16,58,0.000000,-124.212491
14,17,0,0.000000,-133.551071
14,17,2,0.000000,-128.468702
14,17,4,0.000000,-127.259923
14,17,6,0.000000,-131.361307
14,17,8,0.000000,-128.856159
14,17,10,0.000000,-132.966463
14,17,12,0.000000,-128.996481
14,17,14,0.000000,-138.056558
14,17,16,0.000000,-131.897940
14,17,18,0.000000,-128.725052
14,17,20,0.000000,-136.969958
14,17,22,0.000000,-125.444108
14,17,24,0.000000,-129.788268
14,17,26,0.000000,-133.039981
14,17,28,0.000000,-127.504087
14,17,30,0.000000,-140.115252
14,17,32,0.000000,-126.230175
14,17,34,0.000000,-134.663782
14,17,36,0.000000,-140.556377
14,17,38,0.000000,-129.420845
14,17,40,0.000000,-134.638078
14,17,42,0.000000,-137.966945
14,17,44,0.000000,-129.345075
14,17,46,0.000000,-125.993349
14,17,48,0.000000,-134.353208
14,17,50,0.000000,-124.493489
14,17,52,0.000000,-121.328987
14,17,54,0.000000,-140.031768
14,17,56,0.000000,-135.768621
14,17,58,0.000000,-131.750600
14,18,0,0.000000,-132.764329
14,18,2,0.000000,-128.950243
14,18,4,0.000000,-125.830573
14,18,6,0.000000,-126.994021
14,18,8,0.000000,-139.534638
14,18,10,0.000000,-127.327364
14,18,12,0.000000,-137.771958
14,18,14,0.000000,-127.609018
14,18,16,0.000000,-125.578084
14,18,18,0.000000,-131.538984
14,18,20,0.000000,-129.085425
14,18,22,0.000000,-127.608241
14,18,24,0.000000,-132.619004
14,18,26,0.000000,-132.203438
14,18,28,0.000000,-128.882903
14,18,30,0.000000,-138.332578
14,18,32,0.000000,-133.648278
14,18,34,0.000000,-139.267116
14,18,36,0.000000,-127.805652
14,18,38,0.000000,-133.886312
14,18,40,0.000000,-129.552524
14,18,42,0.000000,-127.690141
14,18,44,0.000000,-126.695552
14,18,46,0.000000,-152.714623
14,18,48,0.000000,-129.566390
14,18,50,0.000000,-144.711490
14,18,52,0.000000,-135.826950
14,18,54,0.000000,-129.870580
14,18,56,0.000000,-129.325940
14,18,58,0.000000,-140.518219
14,19,0,0.000000,-131.755485
14,19,2,0.000000,-135.995765
14,19,4,0.000000,-130.779848
14,19,6,0.000000,-139.271165
14,19,8,0.000000,-146.424126
14,19,10,0.000000,-131.064940
14,19,12,0.000000,-148.453298
14,19,14,0.000000,-133.344548
14,19,16,0.000000,-125.690987
14,19,18,0.000000,-129.376328
14,19,20,0.000000,-126.288008
14,19,22,0.000000,-129.033222
14,19,24,0.000000,-125.111776
14,19,26,0.000000,-128.259426
14,19,28,0.000000,-133.928340
14,19,30,0.000000,-130.254141
14,19,32,0.000000,-133.295215
14,19,34,0.000000,-126.877961
14,19,36,0.000000,-129.024363
14,19,38,0.000000,-146.556528
14,19,40,0.000000,-130.846369
14,19,42,0.000000,-129.280681
14,19,44,0.000000,-132.725764
14,19,46,0.000000,-141.006629
14,19,48,0.000000,-126.896790
14,19,50,0.000000,-147.715994
14,19,52,0.000000,-147.634646
14,19,54,0.000000,-124.307370
14,19,56,0.000000,-129.394747
14,19,58,0.000000,-155.884734
14,20,0,0.000000,-129.818403
14,20,2,0.000000,-128.286298
14,20,4,0.000000,-139.113531
14,20,6,0.000000,-133.978427
14,20,8,0.000000,-130.986688
14,20,10,0.000000,-130.171627
14,20,12,0.000000,-135.697266
14,20,14,0.000000,-126.462236
14,20,16,0.000000,-132.096079
14,20,18,0.000000,-144.478172
14,20,20,0.000000,-133.688050
14,20,22,0.000000,-138.690077
14,20,24,0.000000,-131.529558
14,20,26,0.000000,-129.383073
14,20,28,0.000000,-128.742238
14,20,30,0.000000,-137.303266
14,20,32,0.000000,-127.563429
14,20,34,0.000000,-130.708478
14,20,36,0.000000,-128.709160
14,20,38,0.000000,-130.301095
14,20,40,0.000000,-128.027001
14,20,42,0.000000,-132.665939
14,20,44,0.000000,-123.520632
14,20,46,0.000000,-131.388709
14,20,48,0.000000,-123.064835
14,20,50,0.000000,-126.766640
14,20,52,0.000000,-129.004766
14,20,54,0.000000,-127.614641
14,20,56,0.000000,-131.680124
14,20,58,0.000000,-146.941531
14,21,0,0.000000,-134.803337
14,21,2,0.000000,-132.064105
14,21,4,0.000000,-134.796138
14,21,6,0.000000,-124.098810
14,21,8,0.000000,-128.425604
14,21,10,0.000000,-129.755514
14,21,12,0.000000,-124.262005
14,21,14,0.000000,-132.271610
14,21,16,0.000000,-133.372536
14,21,18,0.000000,-125.329550
14,21,20,0.000000,-128.237006
14,21,22,0.000000,-131.557782
14,21,24,0.000000,-128.289023
14,21,26,0.000000,-131.117549
14,21,28,0.000000,-129.893446
14,21,30,0.000000,-140.237781
14,21,32,0.000000,-135.149917
14,21,34,0.000000,-130.070309
14,21,36,0.000000,-123.321537
14,21,38,0.000000,-127.112872
14,21,40,0.000000,-129.482667
14,21,42,0.000000,-134.367838
14,21,44,0.000000,-131.232519
14,21,46,0.000000,-126.615789
14,21,48,0.000000,-128.394033
14,21,50,0.000000,-128.953121
14,21,52,0.000000,-129.669322
14,21,54,0.000000,-131.870639
14,21,56,0.000000,-130.356563
14,21,58,0.000000,-127.118230
14,22,0,0.000000,-138.214446
14,22,2,0.000000,-129.529855
14,22,4,0.000000,-142.417307
14,22,6,0.000000,-129.981031
14,22,8,0.000000,-134.082050
14,22,10,0.000000,-135.628423
14,22,12,0.000000,-127.183699
14,22,14,0.000000,-127.863765
14,22,16,0.000000,-125.592274
14,22,18,0.000000,-128.595404
14,22,20,0.000000,-127.709216
14,22,22,0.000000,-125.015150
14,22,24,0.000000,-126.634358
14,22,26,0.000000,-124.736825
14,22,28,0.000000,-134.461260
14,22,30,0.000000,-129.825699
14,22,32,0.000000,-135.523532
14,22,34,0.000000,-134.853119
14,22,36,0.000000,-134.433614
14,22,38,0.000000,-126.920669
14,22,40,0.000000,-124.689013
14,22,42,0.000000,-130.561639
14,22,44,0.000000,-126.929462
14,22,46,0.000000,-135.061280
14,22,48,0.000000,-128.964843
14,22,50,0.000000,-129.229328
14,22,52,0.000000,-128.445752
14,22,54,0.000000,-126.455738
14,22,56,0.000000,-126.845752
14,22,58,0.000000,-128.166332
14,23,0,0.000000,-129.264009
14,23,2,0.000000,-127.044998
14,23,4,0.000000,-128.191394
14,23,6,0.000000,-136.663626
14,23,8,0.000000,-137.059263
14,23,10,0.000000,-127.865482
14,23,12,0.000000,-134.981467
14,23,14,0.000000,-139.049314
14,23,16,0.000000,-130.848539
14,23,18,0.000000,-128.731999
14,23,20,0.000000,-132.165802
14,23,22,0.000000,-127.754236
14,23,24,0.000000,-128.615584
14,23,26,0.000000,-132.888675
14,23,28,0.000000,-132.600968
14,23,30,0.000000,-138.449820
14,23,32,0.000000,-127.118575
14,23,34,0.000000,-132.032164
14,23,36,0.000000,-133.664748
14,23,38,0.000000,-128.630971
14,23,40,0.000000,-133.432076
14,23,42,0.000000,-126.828496
14,23,44,0.000000,-128.634640
14,23,46,0.000000,-126.795885
14,23,48,0.000000,-124.926739
14,23,50,0.000000,-123.863804
14,23,52,0.000000,-130.528186
14,23,54,0.000000,-139.998389
14,23,56,0.000000,-128.100455
14,23,58,0.000000,-145.146354
14,24,0,0.000000,-132.441279
14,24,2,0.000000,-128.071986
14,24,4,0.000000,-127.773662
14,24,6,0.000000,-127.405023
14,24,8,0.000000,-132.234877
14,24,10,0.000000,-126.398818
14,24,12,0.000000,-130.018711
14,24,14,0.000000,-131.878328
14,24,16,0.000000,-132.546323
14,24,18,0.000000,-131.551920
14,24,20,0.000000,-131.005217
14,24,22,0.000000,-138.175092
14,24,24,0.000000,-137.036505
14,24,26,0.000000,-126.452075
14,24,28,0.000000,-125.826719
14,24,30,0.000000,-135.133892
14,24,32,0.000000,-131.690446
14,24,34,0.000000,-134.432565
14,24,36,0.000000,-137.673179
14,24,38,0.000000,-125.989623
14,24,40,0.000000,-141.868037
14,24,42,0.000000,-120.885507
14,24,44,0.000000,-141.740576
14,24,46,0.000000,-125.797721
14,24,48,0.000000,-132.631815
14,24,50,0.000000,-128.764891
14,24,52,0.000000,-131.174138
14,24,54,0.000000,-129.429362
14,24,56,0.000000,-134.251147
14,24,58,0.000000,-136.115694
14,25,0,0.000000,-147.206181
14,25,2,0.000000,-129.102705
14,25,4,0.000000,-129.307557
14,25,6,0.000000,-124.754501
14,25,8,0.000000,-142.516248
14,25,10,0.000000,-130.783395
14,25,12,0.000000,-130.768609
14,25,14,0.000000,-134.348864
14,25,16,0.000000,-126.770967
14,25,18,0.000000,-128.558256
14,25,20,0.000000,-129.468627
14,25,22,0.000000,-127.628172
14,25,24,0.000000,-129.471225
14,25,26,0.000000,-132.177997
14,25,28,0.000000,-134.146541
14,25,30,0.000000,-129.082499
14,25,32,0.000000,-127.030894
14,25,34,0.000000,-143.194584
14,25,36,0.000000,-126.353247
14,25,38,0.000000,-127.296569
14,25,40,0.000000,-131.179001
14,25,42,0.000000,-129.915158
14,25,44,0.000000,-134.023614
14,25,46,0.000000,-132.983923
14,25,48,0.000000,-134.126232
14,25,50,0.000000,-143.184560
14,25,52,0.000000,-127.029267
14,25,54,0.000000,-128.706398
14,25,56,0.000000,-133.228148
14,25,58,0.000000,-126.228445
14,26,0,0.000000,-138.579313
14,26,2,0.000000,-128.310286
14,26,4,0.000000,-125.670909
14,26,6,0.000000,-139.633614
14,26,8,0.000000,-131.213329
14,26,10,0.000000,-125.113851
14,26,12,0.000000,-131.456759
14,26,14,0.000000,-127.127681
14,26,16,0.000000,-129.524241
14,26,18,0.000000,-131.941570
14,26,20,0.000000,-128.453222
14,26,22,0.000000,-127.131446
14,26,24,0.000000,-126.473247
14,26,26,0.000000,-126.224572
14,26,28,0.000000,-128.485775
14,26,30,0.000000,-128.890959
14,26,32,0.000000,-135.668987
14,26,34,0.000000,-123.964633
14,26,36,0.000000,-138.684762
14,26,38,0.000000,-128.463460
14,26,40,0.000000,-138.895376
14,26,42,0.000000,-131.354570
14,26,44,0.000000,-129.336352
14,26,46,0.000000,-130.031994
14,26,48,0.000000,-131.159245
14,26,50,0.000000,-126.288105
14,26,52,0.000000,-125.310541
14,26,54,0.000000,-125.879643
14,26,56,0.000000,-128.619093
14,26,58,0.000000,-128.684308
14,27,0,0.000000,-127.126652
14,27,2,0.000000,-146.793280
14,27,4,0.000000,-128.463374
14,27,6,0.000000,-129.895147
14,27,8,0.000000,-130.939526
14,27,10,0.000000,-136.545055
14,27,12,0.000000,-150.155847
14,27,14,0.000000,-125.024977
14,27,16,0.000000,-127.100980
14,27,18,0.000000,-126.677384
14,27,20,0.000000,-125.445273
14,27,22,0.000000,-129.255616
