hour,minute,second,fractional second,intensity(dBm)
0,0,10,0.670800,-110.100000
0,0,21,0.141399,-112.800000
0,0,31,0.575995,-107.780000
0,0,41,0.980590,-111.220000
0,0,52,0.381186,-109.420000
0,1,2,0.784781,-109.130000
0,1,13,0.187376,-111.860000
0,1,23,0.589971,-109.350000
0,1,33,0.993566,-113.710000
0,1,44,0.392160,-111.210000
0,1,54,0.798756,-113.550000
0,2,5,0.199350,-112.570000
0,2,15,0.612946,-109.440000
0,2,26,0.013541,-112.310000
0,2,36,0.412136,-112.900000
0,2,46,0.813731,-111.500000
0,2,57,0.213326,-109.810000
0,3,7,0.613920,-111.310000
0,3,18,0.014515,-110.580000
0,3,28,0.416111,-113.340000
0,3,38,0.821705,-113.600000
0,3,49,0.208299,-111.890000
0,3,59,0.606894,-109.040000
0,4,10,0.010489,-111.870000
0,4,20,0.404084,-109.380000
0,4,30,0.808679,-112.000000
0,4,41,0.204274,-110.410000
0,4,51,0.598868,-111.600000
0,5,2,0.007463,-109.430000
0,5,12,0.418059,-109.700000
0,5,22,0.818654,-109.250000
0,5,33,0.204247,-109.760000
0,5,43,0.604842,-108.310000
0,5,54,0.007438,-111.960000
0,6,4,0.447034,-110.430000
0,6,14,0.854630,-114.080000
0,6,25,0.257225,-110.540000
0,6,35,0.662820,-112.570000
0,6,46,0.063415,-112.920000
0,6,56,0.464010,-109.790000
0,7,6,0.869605,-111.180000
0,7,17,0.270200,-111.090000
0,7,27,0.705797,-109.240000
0,7,38,0.113392,-111.360000
0,7,48,0.514987,-108.590000
0,7,58,0.909582,-109.820000
0,8,9,0.309176,-111.300000
0,8,19,0.712771,-112.080000
0,8,30,0.118366,-111.580000
0,8,40,0.517962,-112.200000
0,8,50,0.919557,-112.540000
0,9,1,0.320151,-110.000000
0,9,11,0.749748,-111.960000
0,9,22,0.149343,-111.150000
0,9,32,0.557938,-109.410000
0,9,42,0.965533,-110.770000
0,9,53,0.355127,-112.300000
0,10,4,0.015737,-109.520000
0,10,14,0.746351,-113.730000
0,10,25,0.424962,-114.860000
0,10,36,0.102572,-106.310000
0,10,46,0.868188,-113.070000
0,10,57,0.700808,-110.930000
0,11,8,0.446423,-110.080000
0,11,19,0.185037,-112.220000
0,11,29,0.939652,-111.570000
0,11,40,0.489255,-110.950000
0,11,51,0.166866,-111.670000
0,12,1,0.739470,-112.240000
0,12,12,0.264073,-109.770000
0,12,22,0.706670,-111.050000
0,12,33,0.110265,-111.400000
0,12,43,0.510860,-109.280000
0,12,53,0.912455,-109.990000
0,13,4,0.324050,-109.690000
0,13,14,0.729646,-111.090000
0,13,25,0.130240,-110.270000
0,13,35,0.533835,-112.470000
0,13,45,0.940430,-112.100000
0,13,56,0.347025,-111.750000
0,14,6,0.751621,-110.390000
0,14,17,0.149216,-110.890000
0,14,27,0.554811,-110.830000
0,14,37,0.961406,-111.660000
0,14,48,0.364001,-109.350000
0,14,58,0.759595,-108.260000
0,15,9,0.162190,-111.730000
0,15,19,0.565785,-110.790000
0,15,29,0.971381,-109.260000
0,15,40,0.368976,-112.320000
0,15,50,0.772571,-111.530000
0,16,1,0.177166,-110.960000
0,16,11,0.593761,-110.070000
0,16,21,0.994357,-112.590000
0,16,32,0.418953,-111.310000
0,16,42,0.900552,-109.150000
0,16,53,0.326149,-112.500000
0,17,3,0.724743,-111.100000
0,17,14,0.128338,-113.650000
0,17,24,0.532933,-113.570000
0,17,34,0.953530,-109.280000
0,17,45,0.352124,-111.430000
0,17,55,0.754719,-111.130000
0,18,6,0.157314,-109.760000
0,18,16,0.558909,-108.610000
0,18,26,0.966505,-108.840000
0,18,37,0.367099,-113.940000
0,18,47,0.768694,-111.690000
0,18,58,0.158288,-109.530000
0,19,8,0.561883,-110.040000
0,19,18,0.994480,-109.560000
0,19,29,0.396075,-110.310000
0,19,39,0.803670,-109.150000
0,19,50,0.210266,-110.940000
0,20,0,0.614861,-109.830000
0,20,11,0.013455,-110.320000
0,20,21,0.416050,-111.100000
0,20,31,0.817646,-110.900000
0,20,42,0.219240,-112.950000
0,20,52,0.621835,-110.730000
0,21,3,0.027431,-112.090000
0,21,13,0.432025,-110.560000
0,21,23,0.840621,-112.000000
0,21,34,0.240216,-109.930000
0,21,44,0.646811,-112.440000
0,21,55,0.050406,-113.750000
0,22,5,0.456001,-110.610000
0,22,15,0.858596,-109.120000
0,22,26,0.257191,-109.890000
0,22,36,0.666786,-108.380000
0,22,47,0.069382,-112.090000
0,22,57,0.470976,-112.130000
0,23,7,0.878572,-113.380000
0,23,18,0.299168,-108.430000
0,23,28,0.700762,-112.720000
0,23,39,0.103358,-114.420000
0,23,49,0.514953,-111.360000
0,23,59,0.933549,-111.220000
0,24,10,0.337144,-112.110000
0,24,20,0.743739,-112.640000
0,24,31,0.149334,-110.020000
0,24,41,0.550929,-111.090000
0,24,51,0.952524,-112.220000
0,25,2,0.354119,-110.890000
0,25,12,0.757714,-108.880000
0,25,23,0.161309,-110.090000
0,25,33,0.586905,-109.450000
0,25,43,0.988501,-110.730000
0,25,54,0.391096,-110.000000
0,26,4,0.803691,-112.670000
0,26,15,0.284290,-111.330000
0,26,25,0.688886,-108.010000
0,26,36,0.090481,-112.700000
0,26,46,0.491076,-111.050000
0,26,56,0.898671,-114.100000
0,27,7,0.301266,-112.140000
0,27,17,0.709861,-110.480000
0,27,28,0.110456,-109.690000
0,27,38,0.510051,-110.600000
0,27,48,0.972649,-110.020000
0,27,59,0.375244,-112.420000
0,28,9,0.772839,-112.470000
0,28,20,0.173434,-110.380000
0,28,30,0.577029,-114.280000
0,28,40,0.982624,-112.910000
0,28,51,0.380219,-108.860000
0,29,1,0.783813,-112.440000
0,29,12,0.183409,-110.970000
0,29,22,0.595004,-110.650000
0,29,32,0.997599,-108.720000
0,29,43,0.399194,-115.250000
0,29,53,0.808790,-109.590000
0,30,4,0.236386,-112.620000
0,30,14,0.639981,-107.510000
0,30,25,0.044576,-106.580000
0,30,35,0.450171,-111.710000
0,30,45,0.855766,-111.170000
0,30,56,0.255361,-110.510000
0,31,6,0.653956,-111.820000
0,31,17,0.053551,-110.050000
0,31,27,0.454145,-114.670000
0,31,37,0.860741,-109.780000
0,31,48,0.270337,-108.470000
0,31,58,0.671931,-112.380000
0,32,9,0.072526,-112.500000
0,32,19,0.475121,-110.740000
0,32,29,0.881716,-114.350000
0,32,40,0.278311,-110.450000
0,32,50,0.676906,-111.580000
0,33,1,0.082501,-112.890000
0,33,11,0.485096,-108.290000
0,33,21,0.891691,-110.430000
0,33,32,0.321288,-112.260000
0,33,42,0.723883,-111.020000
0,33,53,0.134478,-107.590000
0,34,3,0.539073,-114.120000
0,34,13,0.946669,-113.400000
0,34,24,0.341263,-111.360000
0,34,34,0.747859,-111.500000
0,34,45,0.147453,-111.780000
0,34,55,0.559049,-112.360000
0,35,5,0.962644,-111.180000
0,35,16,0.385240,-110.740000
0,35,26,0.785835,-107.720000
0,35,37,0.192430,-112.410000
0,35,47,0.593025,-111.690000
0,35,57,0.995620,-113.530000
0,36,8,0.398215,-112.830000
0,36,18,0.819811,-112.160000
0,36,29,0.219406,-112.730000
0,36,39,0.619000,-112.290000
0,36,50,0.014595,-110.490000
0,37,0,0.419190,-113.080000
0,37,10,0.828785,-109.610000
0,37,21,0.231381,-109.150000
0,37,31,0.664977,-109.500000
0,37,42,0.068573,-110.420000
0,37,52,0.469167,-114.730000
0,38,2,0.882763,-108.760000
0,38,13,0.285358,-111.120000
0,38,23,0.688953,-109.360000
0,38,34,0.090548,-111.590000
0,38,44,0.492143,-110.600000
0,38,54,0.903738,-112.900000
0,39,5,0.296333,-112.240000
0,39,15,0.700928,-109.890000
0,39,26,0.098522,-112.320000
0,39,36,0.500118,-111.540000
0,39,46,0.907713,-109.270000
0,39,57,0.310308,-111.150000
0,40,7,0.747905,-112.380000
0,40,18,0.146500,-111.690000
0,40,28,0.553095,-113.010000
0,40,38,0.958690,-110.180000
0,40,49,0.364285,-111.560000
0,40,59,0.769880,-110.280000
0,41,10,0.171475,-108.450000
0,41,20,0.574070,-112.530000
0,41,31,0.006667,-109.750000
0,41,41,0.411262,-114.000000
0,41,51,0.815857,-111.590000
0,42,2,0.215452,-108.780000
0,42,12,0.616047,-115.650000
0,42,23,0.020642,-112.130000
0,42,33,0.433238,-109.970000
0,42,43,0.854834,-109.480000
0,42,54,0.250428,-111.490000
0,43,4,0.651023,-110.290000
0,43,15,0.050618,-110.080000
0,43,25,0.450213,-111.060000
0,43,35,0.857808,-111.100000
0,43,46,0.257403,-109.300000
0,43,56,0.663998,-110.740000
0,44,7,0.063593,-111.090000
0,44,17,0.471188,-110.450000
0,44,27,0.877783,-112.220000
0,44,38,0.279378,-110.590000
0,44,48,0.690974,-107.570000
0,44,59,0.093569,-113.480000
0,45,9,0.497164,-109.340000
0,45,19,0.903759,-111.090000
0,45,30,0.330355,-110.990000
0,45,40,0.729950,-107.880000
0,45,51,0.134546,-112.230000
0,46,1,0.540141,-109.330000
0,46,11,0.988738,-113.320000
0,46,22,0.391333,-109.920000
0,46,32,0.800929,-109.570000
0,46,43,0.201523,-111.450000
0,46,53,0.609119,-111.380000
0,47,4,0.016714,-109.230000
0,47,14,0.415309,-108.760000
0,47,24,0.812903,-110.510000
0,47,35,0.217498,-111.090000
0,47,45,0.647095,-111.090000
0,47,56,0.047690,-110.660000
0,48,6,0.462286,-112.300000
0,48,16,0.876881,-112.410000
0,48,27,0.276476,-112.070000
0,48,37,0.673071,-110.940000
0,48,48,0.076666,-110.460000
0,48,58,0.482261,-111.570000
0,49,8,0.895857,-112.230000
0,49,19,0.296452,-113.010000
0,49,29,0.698046,-111.550000
0,49,40,0.102642,-111.060000
0,49,50,0.508237,-110.380000
0,50,0,0.902831,-110.050000
0,50,11,0.299426,-109.820000
0,50,21,0.702021,-110.690000
0,50,32,0.106616,-111.310000
0,50,42,0.512211,-109.860000
0,50,52,0.920806,-111.580000
0,51,3,0.319401,-109.410000
0,51,13,0.724997,-111.960000
0,51,24,0.124591,-112.650000
0,51,34,0.533186,-113.010000
0,51,44,0.937782,-111.600000
0,51,55,0.338377,-113.440000
0,52,5,0.738972,-109.550000
0,52,16,0.142566,-110.260000
0,52,26,0.548162,-110.120000
0,52,36,0.956757,-108.730000
0,52,47,0.357352,-111.860000
0,52,57,0.764947,-111.060000
0,53,8,0.171542,-112.130000
0,53,18,0.574138,-111.950000
0,53,28,0.977732,-112.680000
0,53,39,0.376327,-112.180000
0,53,49,0.775922,-112.540000
0,54,0,0.180517,-108.960000
0,54,10,0.582112,-111.330000
0,54,20,0.988707,-109.250000
0,54,31,0.386302,-112.810000
0,54,41,0.798898,-112.380000
0,54,52,0.199492,-113.310000
0,55,2,0.602087,-112.280000
0,55,13,0.006682,-112.300000
0,55,23,0.404277,-109.240000
0,55,33,0.810873,-112.180000
0,55,44,0.213468,-109.690000
0,55,54,0.616062,-112.010000
0,56,5,0.018658,-110.980000
0,56,15,0.436254,-110.830000
0,56,25,0.843849,-110.250000
0,56,36,0.245444,-112.640000
0,56,46,0.642038,-112.160000
0,56,57,0.046634,-112.090000
0,57,7,0.453229,-110.270000
0,57,17,0.856823,-111.450000
0,57,28,0.254418,-109.750000
0,57,38,0.656013,-107.620000
0,57,49,0.060608,-109.250000
0,57,59,0.464203,-107.060000
0,58,9,0.883799,-108.700000
0,58,20,0.280394,-113.620000
0,58,30,0.678989,-112.700000
0,58,41,0.100585,-111.030000
0,58,51,0.511180,-110.380000
0,59,1,0.917776,-109.970000
0,59,12,0.319370,-110.940000
0,59,22,0.718965,-109.380000
0,59,33,0.119560,-110.310000
0,59,43,0.528156,-110.590000
0,59,53,0.935751,-108.410000
1,0,4,0.990383,-110.970000
1,0,15,0.456982,-109.540000
1,0,25,0.870578,-111.460000
1,0,36,0.272172,-107.480000
1,0,46,0.672767,-111.730000
1,0,57,0.077363,-109.030000
1,1,7,0.505959,-110.020000
1,1,17,0.915555,-109.240000
1,1,28,0.312149,-111.640000
1,1,38,0.731745,-109.480000
1,1,49,0.138340,-110.000000
1,1,59,0.541935,-111.780000
1,2,9,0.935530,-111.480000
1,2,20,0.332124,-112.930000
1,2,30,0.737719,-110.470000
1,2,41,0.140315,-112.250000
1,2,51,0.552910,-113.420000
1,3,1,0.962505,-108.300000
1,3,12,0.363100,-111.440000
1,3,22,0.771696,-110.940000
1,3,33,0.177291,-111.020000
1,3,43,0.583886,-111.070000
1,3,53,0.986481,-107.130000
1,4,4,0.385076,-111.370000
1,4,14,0.787671,-112.110000
1,4,25,0.188266,-110.150000
1,4,35,0.592861,-112.040000
1,4,45,0.994456,-110.500000
1,4,56,0.395051,-110.350000
1,5,6,0.829647,-110.710000
1,5,17,0.231242,-111.020000
1,5,27,0.632837,-110.540000
1,5,38,0.036432,-111.570000
1,5,48,0.444027,-109.160000
1,5,58,0.856623,-110.300000
1,6,9,0.258218,-109.250000
1,6,19,0.679814,-110.540000
1,6,30,0.081409,-113.810000
1,6,40,0.486004,-113.890000
1,6,50,0.892599,-111.660000
1,7,1,0.297194,-111.190000
1,7,11,0.695789,-110.120000
1,7,22,0.120386,-111.450000
1,7,32,0.525981,-112.820000
1,7,42,0.929575,-111.440000
1,7,53,0.331171,-112.360000
1,8,3,0.729765,-113.000000
1,8,14,0.128360,-111.160000
1,8,24,0.538956,-109.460000
1,8,34,0.954551,-109.910000
1,8,45,0.352146,-112.590000
1,8,55,0.753741,-107.820000
1,9,6,0.183338,-111.360000
1,9,16,0.591933,-110.200000
1,9,26,0.995528,-111.280000
1,9,37,0.394123,-111.460000
1,9,47,0.802718,-110.850000
1,9,58,0.203313,-110.690000
1,10,8,0.609908,-110.950000
1,10,19,0.013503,-112.380000
1,10,29,0.414098,-111.480000
1,10,39,0.815693,-112.240000
1,10,50,0.217288,-110.410000
1,11,0,0.625883,-111.170000
1,11,11,0.031478,-112.590000
1,11,21,0.431073,-109.730000
1,11,31,0.829668,-110.380000
1,11,42,0.227263,-112.150000
1,11,52,0.632858,-110.140000
1,12,3,0.034453,-110.380000
1,12,13,0.438048,-111.610000
1,12,23,0.853643,-110.850000
1,12,34,0.258239,-114.240000
1,12,44,0.658834,-108.120000
1,12,55,0.060429,-111.130000
1,13,5,0.468024,-110.070000
1,13,15,0.876619,-111.050000
1,13,26,0.279214,-111.360000
1,13,36,0.680809,-109.670000
1,13,47,0.081404,-112.450000
1,13,57,0.483999,-110.730000
1,14,7,0.891594,-108.380000
1,14,18,0.293189,-110.190000
1,14,28,0.693784,-110.950000
1,14,39,0.097379,-111.980000
1,14,49,0.540977,-112.540000
1,14,59,0.951572,-108.530000
1,15,10,0.353167,-112.350000
1,15,20,0.755762,-112.160000
1,15,31,0.158357,-110.930000
1,15,41,0.569952,-114.270000
1,15,51,0.974547,-112.450000
1,16,2,0.371142,-111.510000
1,16,12,0.771737,-109.980000
1,16,23,0.189333,-111.100000
1,16,33,0.592928,-110.880000
1,16,43,0.999523,-109.000000
1,16,54,0.401118,-108.360000
1,17,4,0.828714,-111.210000
1,17,15,0.230309,-107.060000
1,17,25,0.633904,-109.120000
1,17,36,0.036500,-111.940000
1,17,46,0.442095,-112.950000
1,17,56,0.846690,-112.280000
1,18,7,0.251285,-107.330000
1,18,17,0.657880,-112.270000
1,18,28,0.058475,-109.210000
1,18,38,0.460070,-110.640000
1,18,48,0.863665,-110.850000
1,18,59,0.272260,-111.000000
1,19,9,0.668855,-111.810000
1,19,20,0.075450,-111.530000
1,19,30,0.480045,-113.500000
1,19,40,0.887641,-111.940000
1,19,51,0.289236,-106.960000
1,20,1,0.693830,-110.660000
1,20,12,0.097425,-111.210000
1,20,22,0.500021,-112.280000
1,20,32,0.911616,-112.400000
1,20,43,0.310211,-110.740000
1,20,53,0.713806,-112.380000
1,21,4,0.143403,-110.170000
1,21,14,0.549998,-111.970000
1,21,24,0.951593,-111.550000
1,21,35,0.355188,-111.760000
1,21,45,0.757783,-112.520000
1,21,56,0.158378,-112.590000
1,22,6,0.561973,-111.010000
1,22,16,0.966568,-110.380000
1,22,27,0.365162,-113.870000
1,22,37,0.764758,-108.490000
1,22,48,0.172353,-110.900000
1,22,58,0.579948,-110.940000
1,23,8,0.986543,-113.300000
1,23,19,0.386138,-109.030000
1,23,29,0.787733,-113.960000
1,23,40,0.191328,-109.280000
1,23,50,0.595923,-110.610000
1,24,0,0.994518,-111.880000
1,24,11,0.400113,-110.000000
1,24,21,0.807708,-112.810000
1,24,32,0.212303,-111.460000
1,24,42,0.614898,-109.680000
1,24,53,0.016493,-111.520000
1,25,3,0.418088,-114.110000
1,25,13,0.827683,-109.750000
1,25,24,0.238279,-109.600000
1,25,34,0.644875,-110.540000
1,25,45,0.043469,-115.570000
1,25,55,0.443064,-112.090000
1,26,5,0.850659,-113.860000
1,26,16,0.251254,-109.760000
1,26,26,0.678850,-111.510000
1,26,37,0.083446,-110.690000
1,26,47,0.496041,-110.900000
1,26,57,0.905637,-112.890000
1,27,8,0.307231,-112.200000
1,27,18,0.711826,-111.430000
1,27,29,0.111422,-113.250000
1,27,39,0.516017,-110.980000
1,27,49,0.922612,-109.330000
1,28,0,0.320206,-111.820000
1,28,10,0.723802,-112.510000
1,28,21,0.124396,-111.010000
1,28,31,0.528992,-111.310000
1,28,41,0.930586,-112.050000
1,28,52,0.331182,-111.450000
1,29,2,0.762778,-110.160000
1,29,13,0.164373,-108.960000
1,29,23,0.566968,-112.240000
1,29,33,0.968563,-112.860000
1,29,44,0.369158,-109.670000
1,29,54,0.774753,-111.430000
1,30,5,0.173347,-110.810000
1,30,15,0.581943,-112.500000
1,30,25,0.992538,-112.420000
1,30,36,0.389133,-107.960000
1,30,46,0.826730,-112.320000
1,30,57,0.229325,-112.080000
1,31,7,0.635921,-109.940000
1,31,18,0.036515,-111.180000
1,31,28,0.443110,-109.420000
1,31,38,0.852705,-112.560000
1,31,49,0.255301,-112.430000
1,31,59,0.654896,-111.740000
1,32,10,0.056490,-111.560000
1,32,20,0.461086,-113.390000
1,32,30,0.867681,-112.840000
1,32,41,0.264276,-112.240000
1,32,51,0.666871,-111.930000
1,33,2,0.073466,-111.150000
1,33,12,0.478061,-110.930000
1,33,22,0.883656,-111.160000
1,33,33,0.290251,-112.110000
1,33,43,0.689846,-111.590000
1,33,54,0.091441,-112.590000
1,34,4,0.492036,-110.690000
1,34,14,0.905632,-109.460000
1,34,25,0.308227,-108.120000
1,34,35,0.709822,-108.930000
1,34,46,0.138418,-109.210000
1,34,56,0.545013,-110.470000
1,35,6,0.950608,-108.490000
1,35,17,0.352203,-111.940000
1,35,27,0.757798,-111.530000
1,35,38,0.146393,-109.080000
1,35,48,0.551988,-112.120000
1,35,58,0.957583,-111.860000
1,36,9,0.354177,-110.880000
1,36,19,0.758773,-112.890000
1,36,30,0.202370,-111.930000
1,36,40,0.599965,-110.280000
1,36,51,0.004560,-109.950000
1,37,1,0.402154,-112.760000
1,37,11,0.807750,-112.360000
1,37,22,0.217345,-111.650000
1,37,32,0.622941,-112.750000
1,37,43,0.021535,-109.170000
1,37,53,0.423130,-110.780000
1,38,3,0.821725,-112.870000
1,38,14,0.234320,-110.450000
1,38,24,0.637915,-113.510000
1,38,35,0.036510,-111.130000
1,38,45,0.434105,-111.960000
1,38,55,0.840700,-109.520000
1,39,6,0.244295,-110.010000
1,39,16,0.647891,-112.740000
1,39,27,0.046485,-109.460000
1,39,37,0.458080,-111.040000
1,39,47,0.873676,-111.740000
1,39,58,0.278271,-110.360000
1,40,8,0.739870,-109.920000
1,40,19,0.142465,-111.900000
1,40,29,0.549060,-112.210000
1,40,39,0.952655,-109.160000
1,40,50,0.355250,-111.370000
1,41,0,0.757845,-108.610000
1,41,11,0.157440,-110.480000
1,41,21,0.563035,-110.190000
1,41,31,0.970630,-112.220000
1,41,42,0.373225,-115.710000
1,41,52,0.775820,-109.370000
1,42,3,0.177415,-113.130000
1,42,13,0.584011,-110.620000
1,42,23,0.989605,-113.330000
1,42,34,0.389200,-108.870000
1,42,44,0.800796,-111.580000
1,42,55,0.199391,-112.030000
1,43,5,0.605986,-110.160000
1,43,16,0.004581,-110.280000
1,43,26,0.408175,-110.500000
1,43,36,0.808770,-111.610000
1,43,47,0.213366,-111.330000
1,43,57,0.617961,-111.810000
1,44,8,0.021556,-113.660000
1,44,18,0.424151,-108.530000
1,44,28,0.846747,-113.460000
1,44,39,0.250342,-108.680000
1,44,49,0.652937,-110.490000
1,45,0,0.053532,-111.090000
1,45,10,0.457127,-112.580000
1,45,20,0.862722,-113.250000
1,45,31,0.270318,-111.290000
1,45,41,0.675913,-110.750000
1,45,52,0.078507,-112.230000
1,46,2,0.486103,-108.470000
1,46,12,0.896698,-110.190000
1,46,23,0.351296,-109.730000
1,46,33,0.761891,-111.740000
1,46,44,0.150486,-109.590000
1,46,54,0.556081,-111.590000
1,47,4,0.964676,-109.730000
1,47,15,0.362271,-115.400000
1,47,25,0.766866,-108.910000
1,47,36,0.170461,-109.650000
1,47,46,0.578057,-109.240000
1,47,56,0.983652,-110.820000
1,48,7,0.385247,-109.790000
1,48,17,0.818843,-111.130000
1,48,28,0.223438,-113.110000
1,48,38,0.625033,-111.540000
1,48,49,0.027628,-109.920000
1,48,59,0.465226,-112.170000
1,49,9,0.879821,-108.990000
1,49,20,0.284416,-110.640000
1,49,30,0.686011,-109.120000
1,49,41,0.094606,-110.920000
1,49,51,0.501202,-113.970000
1,50,1,0.908797,-111.880000
1,50,12,0.310392,-110.860000
1,50,22,0.713987,-110.950000
1,50,33,0.118582,-109.220000
1,50,43,0.523177,-112.370000
1,50,53,0.925772,-110.200000
1,51,4,0.327367,-111.280000
1,51,14,0.768964,-112.160000
1,51,25,0.171559,-111.400000
1,51,35,0.574154,-112.940000
1,51,45,0.977750,-113.690000
1,51,56,0.378345,-114.650000
1,52,6,0.784940,-110.360000
1,52,17,0.188534,-109.990000
1,52,27,0.590129,-110.210000
1,52,37,0.988724,-111.810000
1,52,48,0.391319,-112.510000
1,52,58,0.806915,-111.330000
1,53,9,0.210510,-113.900000
1,53,19,0.617105,-107.720000
1,53,30,0.019701,-114.040000
1,53,40,0.421295,-112.080000
1,53,50,0.822890,-110.010000
1,54,1,0.225485,-109.210000
1,54,11,0.623080,-109.300000
1,54,22,0.022675,-108.360000
1,54,32,0.425270,-112.590000
1,54,42,0.833865,-111.420000
1,54,53,0.236460,-110.380000
1,55,3,0.636055,-111.280000
1,55,14,0.067652,-111.540000
1,55,24,0.473247,-111.210000
1,55,34,0.883842,-108.680000
1,55,45,0.285437,-112.010000
1,55,55,0.688032,-108.990000
1,56,6,0.089627,-115.550000
1,56,16,0.496222,-111.390000
1,56,26,0.924819,-110.210000
1,56,37,0.327414,-111.580000
1,56,47,0.726008,-110.100000
1,56,58,0.128603,-112.770000
1,57,8,0.534198,-112.910000
1,57,18,0.938794,-114.040000
1,57,29,0.369390,-113.810000
1,57,39,0.770985,-113.480000
1,57,50,0.168580,-110.500000
1,58,0,0.575175,-111.840000
1,58,10,0.984770,-109.900000
1,58,21,0.386365,-111.260000
1,58,31,0.791961,-110.380000
1,58,42,0.192555,-110.880000
1,58,52,0.593151,-111.910000
1,59,2,0.996746,-110.510000
1,59,13,0.401341,-110.880000
1,59,23,0.811936,-109.020000
1,59,34,0.216531,-110.590000
1,59,44,0.619126,-112.510000
1,59,55,0.023721,-112.610000
2,0,6,0.154358,-113.390000
2,0,16,0.625957,-111.370000
2,0,27,0.030552,-109.760000
2,0,37,0.437147,-114.240000
2,0,47,0.843742,-112.950000
2,0,58,0.246337,-112.450000
2,1,8,0.652933,-110.110000
2,1,19,0.054528,-110.310000
2,1,29,0.459123,-110.430000
2,1,39,0.859717,-113.860000
2,1,50,0.262312,-110.050000
2,2,0,0.664907,-110.850000
2,2,11,0.070503,-111.040000
2,2,21,0.477098,-109.830000
2,2,31,0.897694,-112.420000
2,2,42,0.297289,-111.360000
2,2,52,0.703884,-112.860000
2,3,3,0.109479,-114.150000
2,3,13,0.516074,-108.940000
2,3,23,0.923670,-112.270000
2,3,34,0.324265,-108.170000
2,3,44,0.727859,-114.330000
2,3,55,0.145456,-112.870000
2,4,5,0.551050,-111.040000
2,4,15,0.960646,-111.710000
2,4,26,0.362241,-110.020000
2,4,36,0.761836,-111.810000
2,4,47,0.166431,-113.200000
2,4,57,0.571026,-111.910000
2,5,7,0.997622,-110.930000
2,5,18,0.406218,-107.310000
2,5,28,0.824813,-110.660000
2,5,39,0.227409,-113.330000
2,5,49,0.626003,-110.020000
2,6,0,0.024598,-113.280000
2,6,10,0.455195,-112.860000
2,6,20,0.862790,-108.930000
2,6,31,0.285387,-111.760000
2,6,41,0.684981,-113.950000
2,6,52,0.084576,-108.780000
2,7,2,0.487171,-110.100000
2,7,12,0.894766,-108.760000
2,7,23,0.297361,-111.140000
2,7,33,0.701956,-112.240000
2,7,44,0.099551,-113.100000
2,7,54,0.502146,-110.800000
2,8,4,0.912741,-109.250000
2,8,15,0.314336,-109.580000
2,8,25,0.788935,-110.020000
2,8,36,0.205531,-111.590000
2,8,46,0.605126,-112.010000
2,8,57,0.042723,-111.070000
2,9,7,0.448318,-112.850000
2,9,17,0.847913,-114.220000
2,9,28,0.250508,-110.170000
2,9,38,0.652103,-111.330000
2,9,49,0.053698,-110.740000
2,9,59,0.457293,-112.180000
2,10,9,0.862888,-110.080000
2,10,20,0.264483,-108.780000
2,10,30,0.668078,-110.100000
2,10,41,0.108675,-109.100000
2,10,51,0.512270,-113.330000
2,11,1,0.918866,-111.220000
2,11,12,0.321460,-111.280000
2,11,22,0.729056,-110.860000
2,11,33,0.133651,-109.050000
2,11,43,0.538246,-110.770000
2,11,53,0.942841,-110.970000
2,12,4,0.344436,-111.050000
2,12,14,0.745031,-108.980000
2,12,25,0.145626,-110.770000
2,12,35,0.550221,-107.530000
2,12,45,0.964817,-110.440000
2,12,56,0.387413,-110.240000
2,13,6,0.790008,-111.640000
2,13,17,0.193603,-110.160000
2,13,27,0.602198,-108.650000
2,13,38,0.003793,-112.130000
2,13,48,0.405388,-111.850000
2,13,58,0.814983,-107.370000
2,14,9,0.213578,-111.090000
2,14,19,0.616173,-112.860000
2,14,30,0.020768,-109.720000
2,14,40,0.428364,-110.670000
2,14,50,0.831958,-107.840000
2,15,1,0.229553,-112.200000
2,15,11,0.624148,-110.740000
2,15,22,0.025743,-112.500000
2,15,32,0.429338,-110.930000
2,15,42,0.835933,-112.250000
2,15,53,0.260529,-109.990000
2,16,3,0.677125,-115.050000
2,16,14,0.076720,-109.270000
2,16,24,0.482315,-109.990000
2,16,34,0.912911,-111.110000
2,16,45,0.313507,-110.110000
2,16,55,0.745103,-112.290000
2,17,6,0.141698,-108.870000
2,17,16,0.552293,-107.140000
2,17,26,0.957889,-115.160000
2,17,37,0.359483,-110.970000
2,17,47,0.760078,-112.070000
2,17,58,0.162673,-111.980000
2,18,8,0.567268,-113.720000
2,18,18,0.980864,-109.530000
2,18,29,0.380459,-108.510000
2,18,39,0.808055,-114.080000
2,18,50,0.209651,-112.240000
2,19,0,0.614245,-110.160000
2,19,11,0.015840,-112.790000
2,19,21,0.417435,-107.780000
2,19,31,0.823030,-110.560000
2,19,42,0.217625,-111.760000
2,19,52,0.619220,-108.640000
2,20,3,0.019815,-112.910000
2,20,13,0.426410,-110.610000
2,20,23,0.844006,-109.640000
2,20,34,0.250601,-110.360000
2,20,44,0.657196,-112.010000
2,20,55,0.062791,-111.330000
2,21,5,0.464386,-111.060000
2,21,15,0.861981,-112.700000
2,21,26,0.261576,-108.360000
2,21,36,0.665171,-112.970000
2,21,47,0.092767,-111.600000
2,21,57,0.499362,-111.630000
2,22,7,0.899958,-108.930000
2,22,18,0.297552,-107.780000
2,22,28,0.701147,-111.180000
2,22,39,0.106742,-110.540000
