hour,minute,second,fractional second,intensity(dBm)
0,0,10,0.670800,-109.170000
0,0,21,0.141399,-113.290000
0,0,31,0.575995,-110.690000
0,0,41,0.980590,-112.630000
0,0,52,0.381186,-111.590000
0,1,2,0.784781,-114.470000
0,1,13,0.187376,-111.050000
0,1,23,0.589971,-110.800000
0,1,33,0.993566,-112.050000
0,1,44,0.392160,-113.340000
0,1,54,0.798756,-111.420000
0,2,5,0.199350,-114.380000
0,2,15,0.612946,-110.710000
0,2,26,0.013541,-114.950000
0,2,36,0.412136,-110.710000
0,2,46,0.813731,-110.250000
0,2,57,0.213326,-111.070000
0,3,7,0.613920,-112.560000
0,3,18,0.014515,-112.320000
0,3,28,0.416111,-111.570000
0,3,38,0.821705,-113.320000
0,3,49,0.208299,-114.180000
0,3,59,0.606894,-111.760000
0,4,10,0.010489,-111.980000
0,4,20,0.404084,-110.610000
0,4,30,0.808679,-111.820000
0,4,41,0.204274,-111.440000
0,4,51,0.598868,-114.240000
0,5,2,0.007463,-112.290000
0,5,12,0.418059,-113.380000
0,5,22,0.818654,-112.700000
0,5,33,0.204247,-111.890000
0,5,43,0.604842,-112.130000
0,5,54,0.007438,-112.490000
0,6,4,0.447034,-112.440000
0,6,14,0.854630,-113.700000
0,6,25,0.257225,-112.340000
0,6,35,0.662820,-114.580000
0,6,46,0.063415,-112.660000
0,6,56,0.464010,-112.390000
0,7,6,0.869605,-111.980000
0,7,17,0.270200,-114.350000
0,7,27,0.705797,-113.350000
0,7,38,0.113392,-112.620000
0,7,48,0.514987,-111.030000
0,7,58,0.909582,-114.560000
0,8,9,0.309176,-111.800000
0,8,19,0.712771,-113.830000
0,8,30,0.118366,-112.540000
0,8,40,0.517962,-109.600000
0,8,50,0.919557,-112.420000
0,9,1,0.320151,-110.850000
0,9,11,0.749748,-114.000000
0,9,22,0.149343,-110.200000
0,9,32,0.557938,-111.760000
0,9,42,0.965533,-112.560000
0,9,53,0.355127,-112.500000
0,10,4,0.015737,-111.630000
0,10,14,0.746351,-112.670000
0,10,25,0.424962,-111.430000
0,10,36,0.102572,-113.080000
0,10,46,0.868188,-114.050000
0,10,57,0.700808,-112.280000
0,11,8,0.446423,-112.510000
0,11,19,0.185037,-110.250000
0,11,29,0.939652,-110.460000
0,11,40,0.489255,-112.220000
0,11,51,0.166866,-110.580000
0,12,1,0.739470,-108.500000
0,12,12,0.264073,-111.510000
0,12,22,0.706670,-110.740000
0,12,33,0.110265,-109.890000
0,12,43,0.510860,-111.270000
0,12,53,0.912455,-113.300000
0,13,4,0.324050,-113.440000
0,13,14,0.729646,-111.920000
0,13,25,0.130240,-114.050000
0,13,35,0.533835,-112.170000
0,13,45,0.940430,-111.520000
0,13,56,0.347025,-111.730000
0,14,6,0.751621,-111.260000
0,14,17,0.149216,-112.110000
0,14,27,0.554811,-109.080000
0,14,37,0.961406,-112.950000
0,14,48,0.364001,-113.830000
0,14,58,0.759595,-112.770000
0,15,9,0.162190,-107.510000
0,15,19,0.565785,-111.140000
0,15,29,0.971381,-110.070000
0,15,40,0.368976,-113.120000
0,15,50,0.772571,-111.320000
0,16,1,0.177166,-111.990000
0,16,11,0.593761,-111.560000
0,16,21,0.994357,-113.030000
0,16,32,0.418953,-111.930000
0,16,42,0.900552,-113.950000
0,16,53,0.326149,-111.380000
0,17,3,0.724743,-109.420000
0,17,14,0.128338,-111.870000
0,17,24,0.532933,-114.140000
0,17,34,0.953530,-113.360000
0,17,45,0.352124,-110.660000
0,17,55,0.754719,-111.210000
0,18,6,0.157314,-110.140000
0,18,16,0.558909,-111.240000
0,18,26,0.966505,-112.070000
0,18,37,0.367099,-110.760000
0,18,47,0.768694,-111.420000
0,18,58,0.158288,-109.530000
0,19,8,0.561883,-113.220000
0,19,18,0.994480,-112.350000
0,19,29,0.396075,-111.520000
0,19,39,0.803670,-111.970000
0,19,50,0.210266,-112.750000
0,20,0,0.614861,-111.090000
0,20,11,0.013455,-110.890000
0,20,21,0.416050,-111.900000
0,20,31,0.817646,-110.400000
0,20,42,0.219240,-111.810000
0,20,52,0.621835,-113.390000
0,21,3,0.027431,-110.920000
0,21,13,0.432025,-110.300000
0,21,23,0.840621,-112.030000
0,21,34,0.240216,-109.460000
0,21,44,0.646811,-110.340000
0,21,55,0.050406,-110.500000
0,22,5,0.456001,-111.860000
0,22,15,0.858596,-110.720000
0,22,26,0.257191,-109.800000
0,22,36,0.666786,-112.030000
0,22,47,0.069382,-109.610000
0,22,57,0.470976,-110.590000
0,23,7,0.878572,-110.960000
0,23,18,0.299168,-112.150000
0,23,28,0.700762,-111.070000
0,23,39,0.103358,-114.760000
0,23,49,0.514953,-111.360000
0,23,59,0.933549,-111.790000
0,24,10,0.337144,-110.430000
0,24,20,0.743739,-111.880000
0,24,31,0.149334,-113.950000
0,24,41,0.550929,-111.110000
0,24,51,0.952524,-110.290000
0,25,2,0.354119,-111.180000
0,25,12,0.757714,-109.270000
0,25,23,0.161309,-110.920000
0,25,33,0.586905,-111.090000
0,25,43,0.988501,-112.860000
0,25,54,0.391096,-110.590000
0,26,4,0.803691,-110.610000
0,26,15,0.284290,-115.090000
0,26,25,0.688886,-113.430000
0,26,36,0.090481,-112.120000
0,26,46,0.491076,-114.450000
0,26,56,0.898671,-111.960000
0,27,7,0.301266,-112.380000
0,27,17,0.709861,-110.260000
0,27,28,0.110456,-112.370000
0,27,38,0.510051,-112.750000
0,27,48,0.972649,-111.160000
0,27,59,0.375244,-111.620000
0,28,9,0.772839,-114.370000
0,28,20,0.173434,-111.140000
0,28,30,0.577029,-112.360000
0,28,40,0.982624,-113.800000
0,28,51,0.380219,-111.690000
0,29,1,0.783813,-111.050000
0,29,12,0.183409,-109.650000
0,29,22,0.595004,-110.830000
0,29,32,0.997599,-110.300000
0,29,43,0.399194,-108.940000
0,29,53,0.808790,-112.710000
0,30,4,0.236386,-111.440000
0,30,14,0.639981,-111.300000
0,30,25,0.044576,-112.440000
0,30,35,0.450171,-109.550000
0,30,45,0.855766,-110.280000
0,30,56,0.255361,-112.080000
0,31,6,0.653956,-109.250000
0,31,17,0.053551,-109.810000
0,31,27,0.454145,-111.670000
0,31,37,0.860741,-112.150000
0,31,48,0.270337,-115.600000
0,31,58,0.671931,-110.740000
0,32,9,0.072526,-114.530000
0,32,19,0.475121,-112.920000
0,32,29,0.881716,-113.880000
0,32,40,0.278311,-112.240000
0,32,50,0.676906,-112.240000
0,33,1,0.082501,-111.340000
0,33,11,0.485096,-111.320000
0,33,21,0.891691,-111.340000
0,33,32,0.321288,-109.730000
0,33,42,0.723883,-111.730000
0,33,53,0.134478,-112.490000
0,34,3,0.539073,-111.490000
0,34,13,0.946669,-109.780000
0,34,24,0.341263,-110.040000
0,34,34,0.747859,-113.420000
0,34,45,0.147453,-109.830000
0,34,55,0.559049,-113.500000
0,35,5,0.962644,-112.070000
0,35,16,0.385240,-111.730000
0,35,26,0.785835,-113.100000
0,35,37,0.192430,-112.000000
0,35,47,0.593025,-113.870000
0,35,57,0.995620,-110.100000
0,36,8,0.398215,-110.650000
0,36,18,0.819811,-112.350000
0,36,29,0.219406,-109.120000
0,36,39,0.619000,-111.770000
0,36,50,0.014595,-111.610000
0,37,0,0.419190,-113.220000
0,37,10,0.828785,-111.370000
0,37,21,0.231381,-114.800000
0,37,31,0.664977,-113.490000
0,37,42,0.068573,-112.690000
0,37,52,0.469167,-111.900000
0,38,2,0.882763,-115.980000
0,38,13,0.285358,-111.280000
0,38,23,0.688953,-113.840000
0,38,34,0.090548,-112.810000
0,38,44,0.492143,-112.170000
0,38,54,0.903738,-110.150000
0,39,5,0.296333,-111.850000
0,39,15,0.700928,-110.050000
0,39,26,0.098522,-114.450000
0,39,36,0.500118,-112.950000
0,39,46,0.907713,-110.760000
0,39,57,0.310308,-113.160000
0,40,7,0.747905,-108.570000
0,40,18,0.146500,-113.130000
0,40,28,0.553095,-112.390000
0,40,38,0.958690,-112.330000
0,40,49,0.364285,-111.950000
0,40,59,0.769880,-111.900000
0,41,10,0.171475,-110.740000
0,41,20,0.574070,-112.060000
0,41,31,0.006667,-110.710000
0,41,41,0.411262,-112.220000
0,41,51,0.815857,-113.240000
0,42,2,0.215452,-111.160000
0,42,12,0.616047,-109.100000
0,42,23,0.020642,-111.300000
0,42,33,0.433238,-111.690000
0,42,43,0.854834,-110.730000
0,42,54,0.250428,-111.670000
0,43,4,0.651023,-112.680000
0,43,15,0.050618,-111.010000
0,43,25,0.450213,-109.780000
0,43,35,0.857808,-110.630000
0,43,46,0.257403,-112.740000
0,43,56,0.663998,-109.850000
0,44,7,0.063593,-111.820000
0,44,17,0.471188,-113.440000
0,44,27,0.877783,-108.110000
0,44,38,0.279378,-111.700000
0,44,48,0.690974,-110.500000
0,44,59,0.093569,-114.330000
0,45,9,0.497164,-112.200000
0,45,19,0.903759,-110.610000
0,45,30,0.330355,-109.150000
0,45,40,0.729950,-110.300000
0,45,51,0.134546,-110.980000
0,46,1,0.540141,-115.050000
0,46,11,0.988738,-112.280000
0,46,22,0.391333,-113.430000
0,46,32,0.800929,-111.710000
0,46,43,0.201523,-110.700000
0,46,53,0.609119,-111.000000
0,47,4,0.016714,-112.130000
0,47,14,0.415309,-112.510000
0,47,24,0.812903,-112.640000
0,47,35,0.217498,-110.630000
0,47,45,0.647095,-111.140000
0,47,56,0.047690,-111.310000
0,48,6,0.462286,-111.490000
0,48,16,0.876881,-108.840000
0,48,27,0.276476,-107.700000
0,48,37,0.673071,-114.160000
0,48,48,0.076666,-114.190000
0,48,58,0.482261,-112.610000
0,49,8,0.895857,-108.930000
0,49,19,0.296452,-108.810000
0,49,29,0.698046,-111.350000
0,49,40,0.102642,-109.350000
0,49,50,0.508237,-110.580000
0,50,0,0.902831,-113.990000
0,50,11,0.299426,-112.550000
0,50,21,0.702021,-111.660000
0,50,32,0.106616,-112.920000
0,50,42,0.512211,-111.440000
0,50,52,0.920806,-111.280000
0,51,3,0.319401,-109.990000
0,51,13,0.724997,-111.420000
0,51,24,0.124591,-112.570000
0,51,34,0.533186,-113.100000
0,51,44,0.937782,-109.940000
0,51,55,0.338377,-109.800000
0,52,5,0.738972,-110.230000
0,52,16,0.142566,-111.900000
0,52,26,0.548162,-111.090000
0,52,36,0.956757,-111.170000
0,52,47,0.357352,-111.860000
0,52,57,0.764947,-113.200000
0,53,8,0.171542,-110.930000
0,53,18,0.574138,-114.740000
0,53,28,0.977732,-114.930000
0,53,39,0.376327,-113.270000
0,53,49,0.775922,-113.640000
0,54,0,0.180517,-109.160000
0,54,10,0.582112,-110.000000
0,54,20,0.988707,-109.470000
0,54,31,0.386302,-112.560000
0,54,41,0.798898,-113.850000
0,54,52,0.199492,-111.030000
0,55,2,0.602087,-112.510000
0,55,13,0.006682,-111.410000
0,55,23,0.404277,-111.350000
0,55,33,0.810873,-110.160000
0,55,44,0.213468,-110.420000
0,55,54,0.616062,-114.480000
0,56,5,0.018658,-113.860000
0,56,15,0.436254,-113.110000
0,56,25,0.843849,-110.470000
0,56,36,0.245444,-112.600000
0,56,46,0.642038,-109.860000
0,56,57,0.046634,-112.520000
0,57,7,0.453229,-115.360000
0,57,17,0.856823,-111.880000
0,57,28,0.254418,-110.820000
0,57,38,0.656013,-113.750000
0,57,49,0.060608,-109.370000
0,57,59,0.464203,-111.760000
0,58,9,0.883799,-109.990000
0,58,20,0.280394,-109.590000
0,58,30,0.678989,-113.150000
0,58,41,0.100585,-112.900000
0,58,51,0.511180,-112.490000
0,59,1,0.917776,-113.480000
0,59,12,0.319370,-110.370000
0,59,22,0.718965,-108.770000
0,59,33,0.119560,-111.070000
0,59,43,0.528156,-111.610000
0,59,53,0.935751,-110.540000
1,0,4,0.990383,-111.220000
1,0,15,0.456982,-111.090000
1,0,25,0.870578,-111.140000
1,0,36,0.272172,-115.430000
1,0,46,0.672767,-110.190000
1,0,57,0.077363,-113.130000
1,1,7,0.505959,-111.830000
1,1,17,0.915555,-109.720000
1,1,28,0.312149,-111.630000
1,1,38,0.731745,-111.050000
1,1,49,0.138340,-111.750000
1,1,59,0.541935,-113.590000
1,2,9,0.935530,-112.600000
1,2,20,0.332124,-110.050000
1,2,30,0.737719,-111.930000
1,2,41,0.140315,-114.880000
1,2,51,0.552910,-112.040000
1,3,1,0.962505,-113.650000
1,3,12,0.363100,-113.670000
1,3,22,0.771696,-111.790000
1,3,33,0.177291,-112.310000
1,3,43,0.583886,-110.550000
1,3,53,0.986481,-109.810000
1,4,4,0.385076,-111.540000
1,4,14,0.787671,-113.290000
1,4,25,0.188266,-114.800000
1,4,35,0.592861,-113.680000
1,4,45,0.994456,-113.380000
1,4,56,0.395051,-111.230000
1,5,6,0.829647,-112.550000
1,5,17,0.231242,-114.000000
1,5,27,0.632837,-110.720000
1,5,38,0.036432,-112.330000
1,5,48,0.444027,-112.720000
1,5,58,0.856623,-112.470000
1,6,9,0.258218,-111.790000
1,6,19,0.679814,-114.810000
1,6,30,0.081409,-112.280000
1,6,40,0.486004,-111.190000
1,6,50,0.892599,-111.710000
1,7,1,0.297194,-114.600000
1,7,11,0.695789,-109.370000
1,7,22,0.120386,-112.860000
1,7,32,0.525981,-113.600000
1,7,42,0.929575,-109.330000
1,7,53,0.331171,-112.820000
1,8,3,0.729765,-115.380000
1,8,14,0.128360,-111.400000
1,8,24,0.538956,-110.630000
1,8,34,0.954551,-111.760000
1,8,45,0.352146,-111.590000
1,8,55,0.753741,-111.650000
1,9,6,0.183338,-110.690000
1,9,16,0.591933,-114.120000
1,9,26,0.995528,-111.760000
1,9,37,0.394123,-109.920000
1,9,47,0.802718,-113.300000
1,9,58,0.203313,-113.500000
1,10,8,0.609908,-113.320000
1,10,19,0.013503,-109.290000
1,10,29,0.414098,-110.810000
1,10,39,0.815693,-114.120000
1,10,50,0.217288,-110.170000
1,11,0,0.625883,-114.320000
1,11,11,0.031478,-113.350000
1,11,21,0.431073,-112.160000
1,11,31,0.829668,-112.220000
1,11,42,0.227263,-113.480000
1,11,52,0.632858,-110.470000
1,12,3,0.034453,-111.250000
1,12,13,0.438048,-111.710000
1,12,23,0.853643,-111.830000
1,12,34,0.258239,-111.570000
1,12,44,0.658834,-113.340000
1,12,55,0.060429,-110.890000
1,13,5,0.468024,-114.740000
1,13,15,0.876619,-114.310000
1,13,26,0.279214,-112.730000
1,13,36,0.680809,-112.050000
1,13,47,0.081404,-111.420000
1,13,57,0.483999,-113.230000
1,14,7,0.891594,-112.710000
1,14,18,0.293189,-109.950000
1,14,28,0.693784,-111.360000
1,14,39,0.097379,-112.000000
1,14,49,0.540977,-111.850000
1,14,59,0.951572,-111.400000
1,15,10,0.353167,-107.890000
1,15,20,0.755762,-111.110000
1,15,31,0.158357,-111.000000
1,15,41,0.569952,-111.680000
1,15,51,0.974547,-111.670000
1,16,2,0.371142,-113.110000
1,16,12,0.771737,-111.160000
1,16,23,0.189333,-110.390000
1,16,33,0.592928,-110.230000
1,16,43,0.999523,-110.570000
1,16,54,0.401118,-112.430000
1,17,4,0.828714,-113.930000
1,17,15,0.230309,-112.650000
1,17,25,0.633904,-108.940000
1,17,36,0.036500,-113.370000
1,17,46,0.442095,-110.310000
1,17,56,0.846690,-112.140000
1,18,7,0.251285,-113.320000
1,18,17,0.657880,-110.090000
1,18,28,0.058475,-113.180000
1,18,38,0.460070,-112.310000
1,18,48,0.863665,-111.120000
1,18,59,0.272260,-109.040000
1,19,9,0.668855,-111.310000
1,19,20,0.075450,-113.620000
1,19,30,0.480045,-109.540000
1,19,40,0.887641,-111.020000
1,19,51,0.289236,-112.830000
1,20,1,0.693830,-112.230000
1,20,12,0.097425,-112.280000
1,20,22,0.500021,-109.710000
1,20,32,0.911616,-107.080000
1,20,43,0.310211,-114.380000
1,20,53,0.713806,-112.550000
1,21,4,0.143403,-110.560000
1,21,14,0.549998,-112.140000
1,21,24,0.951593,-114.680000
1,21,35,0.355188,-111.170000
1,21,45,0.757783,-114.130000
1,21,56,0.158378,-110.500000
1,22,6,0.561973,-112.360000
1,22,16,0.966568,-112.470000
1,22,27,0.365162,-113.930000
1,22,37,0.764758,-111.480000
1,22,48,0.172353,-111.910000
1,22,58,0.579948,-111.900000
1,23,8,0.986543,-113.010000
1,23,19,0.386138,-109.400000
1,23,29,0.787733,-113.890000
1,23,40,0.191328,-111.420000
1,23,50,0.595923,-109.070000
1,24,0,0.994518,-112.430000
1,24,11,0.400113,-112.310000
1,24,21,0.807708,-113.810000
1,24,32,0.212303,-111.200000
1,24,42,0.614898,-112.960000
1,24,53,0.016493,-111.470000
1,25,3,0.418088,-112.170000
1,25,13,0.827683,-114.280000
1,25,24,0.238279,-112.640000
1,25,34,0.644875,-112.210000
1,25,45,0.043469,-117.000000
1,25,55,0.443064,-113.380000
1,26,5,0.850659,-110.310000
1,26,16,0.251254,-113.080000
1,26,26,0.678850,-110.800000
1,26,37,0.083446,-111.660000
1,26,47,0.496041,-111.140000
1,26,57,0.905637,-111.930000
1,27,8,0.307231,-111.310000
1,27,18,0.711826,-111.330000
1,27,29,0.111422,-113.080000
1,27,39,0.516017,-111.350000
1,27,49,0.922612,-111.890000
1,28,0,0.320206,-114.180000
1,28,10,0.723802,-111.540000
1,28,21,0.124396,-114.270000
1,28,31,0.528992,-109.370000
1,28,41,0.930586,-112.350000
1,28,52,0.331182,-108.890000
1,29,2,0.762778,-112.510000
1,29,13,0.164373,-109.630000
1,29,23,0.566968,-112.430000
1,29,33,0.968563,-110.380000
1,29,44,0.369158,-113.720000
1,29,54,0.774753,-110.590000
1,30,5,0.173347,-112.980000
1,30,15,0.581943,-109.760000
1,30,25,0.992538,-111.510000
1,30,36,0.389133,-110.270000
1,30,46,0.826730,-108.980000
1,30,57,0.229325,-109.650000
1,31,7,0.635921,-110.810000
1,31,18,0.036515,-113.630000
1,31,28,0.443110,-112.320000
1,31,38,0.852705,-112.460000
1,31,49,0.255301,-113.890000
1,31,59,0.654896,-110.240000
1,32,10,0.056490,-112.080000
1,32,20,0.461086,-110.020000
1,32,30,0.867681,-108.840000
1,32,41,0.264276,-111.090000
1,32,51,0.666871,-111.540000
1,33,2,0.073466,-114.190000
1,33,12,0.478061,-115.240000
1,33,22,0.883656,-110.430000
1,33,33,0.290251,-115.150000
1,33,43,0.689846,-109.560000
1,33,54,0.091441,-112.000000
1,34,4,0.492036,-108.510000
1,34,14,0.905632,-113.650000
1,34,25,0.308227,-112.980000
1,34,35,0.709822,-111.170000
1,34,46,0.138418,-111.860000
1,34,56,0.545013,-111.070000
1,35,6,0.950608,-112.950000
1,35,17,0.352203,-113.490000
1,35,27,0.757798,-111.510000
1,35,38,0.146393,-110.580000
1,35,48,0.551988,-113.930000
1,35,58,0.957583,-112.290000
1,36,9,0.354177,-113.050000
1,36,19,0.758773,-112.180000
1,36,30,0.202370,-112.780000
1,36,40,0.599965,-111.930000
1,36,51,0.004560,-109.710000
1,37,1,0.402154,-109.440000
1,37,11,0.807750,-111.570000
1,37,22,0.217345,-111.360000
1,37,32,0.622941,-109.370000
1,37,43,0.021535,-113.850000
1,37,53,0.423130,-111.890000
1,38,3,0.821725,-112.610000
1,38,14,0.234320,-111.790000
1,38,24,0.637915,-110.090000
1,38,35,0.036510,-112.650000
1,38,45,0.434105,-110.100000
1,38,55,0.840700,-111.160000
1,39,6,0.244295,-112.190000
1,39,16,0.647891,-109.970000
1,39,27,0.046485,-110.430000
1,39,37,0.458080,-110.920000
1,39,47,0.873676,-111.830000
1,39,58,0.278271,-112.390000
1,40,8,0.739870,-110.800000
1,40,19,0.142465,-113.250000
1,40,29,0.549060,-112.270000
1,40,39,0.952655,-112.510000
1,40,50,0.355250,-110.730000
1,41,0,0.757845,-113.440000
1,41,11,0.157440,-110.690000
1,41,21,0.563035,-112.010000
1,41,31,0.970630,-114.480000
1,41,42,0.373225,-110.090000
1,41,52,0.775820,-111.420000
1,42,3,0.177415,-109.330000
1,42,13,0.584011,-110.430000
1,42,23,0.989605,-111.630000
1,42,34,0.389200,-112.650000
1,42,44,0.800796,-113.610000
1,42,55,0.199391,-112.700000
1,43,5,0.605986,-108.770000
1,43,16,0.004581,-110.600000
1,43,26,0.408175,-111.040000
1,43,36,0.808770,-110.790000
1,43,47,0.213366,-110.150000
1,43,57,0.617961,-112.230000
1,44,8,0.021556,-110.740000
1,44,18,0.424151,-110.470000
1,44,28,0.846747,-113.350000
1,44,39,0.250342,-113.680000
1,44,49,0.652937,-112.910000
1,45,0,0.053532,-111.500000
1,45,10,0.457127,-109.860000
1,45,20,0.862722,-109.090000
1,45,31,0.270318,-112.750000
1,45,41,0.675913,-107.370000
1,45,52,0.078507,-114.700000
1,46,2,0.486103,-110.540000
1,46,12,0.896698,-110.900000
1,46,23,0.351296,-113.570000
1,46,33,0.761891,-111.360000
1,46,44,0.150486,-110.450000
1,46,54,0.556081,-110.560000
1,47,4,0.964676,-112.590000
1,47,15,0.362271,-112.600000
1,47,25,0.766866,-112.730000
1,47,36,0.170461,-114.050000
1,47,46,0.578057,-112.400000
1,47,56,0.983652,-107.350000
1,48,7,0.385247,-112.580000
1,48,17,0.818843,-110.740000
1,48,28,0.223438,-109.820000
1,48,38,0.625033,-111.950000
1,48,49,0.027628,-110.990000
1,48,59,0.465226,-112.350000
1,49,9,0.879821,-111.020000
1,49,20,0.284416,-107.960000
1,49,30,0.686011,-112.440000
1,49,41,0.094606,-111.070000
1,49,51,0.501202,-112.750000
1,50,1,0.908797,-112.100000
1,50,12,0.310392,-113.440000
1,50,22,0.713987,-112.920000
1,50,33,0.118582,-110.620000
1,50,43,0.523177,-111.220000
1,50,53,0.925772,-110.510000
1,51,4,0.327367,-110.870000
1,51,14,0.768964,-111.300000
1,51,25,0.171559,-113.030000
1,51,35,0.574154,-112.080000
1,51,45,0.977750,-113.930000
1,51,56,0.378345,-112.270000
1,52,6,0.784940,-113.000000
1,52,17,0.188534,-113.300000
1,52,27,0.590129,-110.170000
1,52,37,0.988724,-109.910000
1,52,48,0.391319,-111.860000
1,52,58,0.806915,-115.420000
1,53,9,0.210510,-112.600000
1,53,19,0.617105,-113.960000
1,53,30,0.019701,-113.080000
1,53,40,0.421295,-108.300000
1,53,50,0.822890,-113.070000
1,54,1,0.225485,-109.640000
1,54,11,0.623080,-109.870000
1,54,22,0.022675,-109.530000
1,54,32,0.425270,-110.460000
1,54,42,0.833865,-113.550000
1,54,53,0.236460,-111.800000
1,55,3,0.636055,-114.650000
1,55,14,0.067652,-111.920000
1,55,24,0.473247,-111.120000
1,55,34,0.883842,-110.120000
1,55,45,0.285437,-110.590000
1,55,55,0.688032,-113.650000
1,56,6,0.089627,-112.280000
1,56,16,0.496222,-114.080000
1,56,26,0.924819,-112.070000
1,56,37,0.327414,-110.480000
1,56,47,0.726008,-112.290000
1,56,58,0.128603,-110.540000
1,57,8,0.534198,-113.500000
1,57,18,0.938794,-113.140000
1,57,29,0.369390,-112.910000
1,57,39,0.770985,-111.880000
1,57,50,0.168580,-113.810000
1,58,0,0.575175,-113.220000
1,58,10,0.984770,-114.300000
1,58,21,0.386365,-107.710000
1,58,31,0.791961,-113.220000
1,58,42,0.192555,-111.680000
1,58,52,0.593151,-109.830000
1,59,2,0.996746,-112.250000
1,59,13,0.401341,-113.730000
1,59,23,0.811936,-114.430000
1,59,34,0.216531,-114.030000
1,59,44,0.619126,-110.650000
1,59,55,0.023721,-107.920000
2,0,6,0.154358,-110.260000
2,0,16,0.625957,-112.440000
2,0,27,0.030552,-111.570000
2,0,37,0.437147,-113.780000
2,0,47,0.843742,-110.060000
2,0,58,0.246337,-113.430000
2,1,8,0.652933,-111.170000
2,1,19,0.054528,-111.210000
2,1,29,0.459123,-112.660000
2,1,39,0.859717,-114.030000
2,1,50,0.262312,-112.730000
2,2,0,0.664907,-110.440000
2,2,11,0.070503,-111.790000
2,2,21,0.477098,-113.150000
2,2,31,0.897694,-108.920000
2,2,42,0.297289,-111.490000
2,2,52,0.703884,-113.990000
2,3,3,0.109479,-112.360000
2,3,13,0.516074,-113.680000
2,3,23,0.923670,-114.340000
2,3,34,0.324265,-110.040000
2,3,44,0.727859,-113.440000
2,3,55,0.145456,-108.600000
2,4,5,0.551050,-111.230000
2,4,15,0.960646,-114.380000
2,4,26,0.362241,-111.990000
2,4,36,0.761836,-111.660000
2,4,47,0.166431,-110.300000
2,4,57,0.571026,-113.620000
2,5,7,0.997622,-110.560000
2,5,18,0.406218,-109.860000
2,5,28,0.824813,-110.410000
2,5,39,0.227409,-114.170000
2,5,49,0.626003,-112.100000
2,6,0,0.024598,-111.910000
2,6,10,0.455195,-112.520000
2,6,20,0.862790,-113.030000
2,6,31,0.285387,-113.710000
2,6,41,0.684981,-111.070000
2,6,52,0.084576,-111.250000
2,7,2,0.487171,-112.150000
2,7,12,0.894766,-109.340000
2,7,23,0.297361,-112.600000
2,7,33,0.701956,-112.920000
2,7,44,0.099551,-109.490000
2,7,54,0.502146,-112.900000
2,8,4,0.912741,-113.000000
2,8,15,0.314336,-111.370000
2,8,25,0.788935,-111.950000
2,8,36,0.205531,-110.150000
2,8,46,0.605126,-111.570000
2,8,57,0.042723,-111.560000
2,9,7,0.448318,-113.260000
2,9,17,0.847913,-112.430000
2,9,28,0.250508,-113.080000
2,9,38,0.652103,-109.080000
2,9,49,0.053698,-112.830000
2,9,59,0.457293,-111.210000
2,10,9,0.862888,-113.350000
2,10,20,0.264483,-112.500000
2,10,30,0.668078,-112.560000
2,10,41,0.108675,-112.950000
2,10,51,0.512270,-110.470000
2,11,1,0.918866,-114.370000
2,11,12,0.321460,-112.140000
2,11,22,0.729056,-111.250000
2,11,33,0.133651,-111.960000
2,11,43,0.538246,-110.360000
2,11,53,0.942841,-113.190000
2,12,4,0.344436,-112.810000
2,12,14,0.745031,-111.130000
2,12,25,0.145626,-112.840000
2,12,35,0.550221,-110.380000
2,12,45,0.964817,-113.200000
2,12,56,0.387413,-116.660000
2,13,6,0.790008,-113.140000
2,13,17,0.193603,-111.240000
2,13,27,0.602198,-111.440000
2,13,38,0.003793,-111.450000
2,13,48,0.405388,-110.330000
2,13,58,0.814983,-112.760000
2,14,9,0.213578,-110.930000
2,14,19,0.616173,-112.150000
2,14,30,0.020768,-110.540000
2,14,40,0.428364,-110.830000
2,14,50,0.831958,-114.350000
2,15,1,0.229553,-109.920000
2,15,11,0.624148,-108.230000
2,15,22,0.025743,-113.710000
2,15,32,0.429338,-112.510000
2,15,42,0.835933,-111.590000
2,15,53,0.260529,-112.730000
2,16,3,0.677125,-112.180000
2,16,14,0.076720,-108.950000
2,16,24,0.482315,-114.490000
2,16,34,0.912911,-111.110000
2,16,45,0.313507,-110.260000
2,16,55,0.745103,-110.640000
2,17,6,0.141698,-112.690000
2,17,16,0.552293,-112.600000
2,17,26,0.957889,-111.740000
2,17,37,0.359483,-112.150000
2,17,47,0.760078,-112.880000
2,17,58,0.162673,-111.740000
2,18,8,0.567268,-113.040000
2,18,18,0.980864,-111.020000
2,18,29,0.380459,-109.290000
2,18,39,0.808055,-112.440000
2,18,50,0.209651,-111.170000
2,19,0,0.614245,-111.360000
2,19,11,0.015840,-114.120000
2,19,21,0.417435,-109.550000
2,19,31,0.823030,-113.930000
2,19,42,0.217625,-112.560000
2,19,52,0.619220,-108.660000
2,20,3,0.019815,-112.000000
2,20,13,0.426410,-110.240000
2,20,23,0.844006,-112.150000
2,20,34,0.250601,-112.680000
2,20,44,0.657196,-114.490000
2,20,55,0.062791,-110.960000
2,21,5,0.464386,-111.670000
2,21,15,0.861981,-114.000000
2,21,26,0.261576,-112.220000
2,21,36,0.665171,-113.530000
2,21,47,0.092767,-112.450000
2,21,57,0.499362,-112.520000
2,22,7,0.899958,-111.790000
2,22,18,0.297552,-112.210000
2,22,28,0.701147,-110.320000
2,22,39,0.106742,-111.430000
