hour,minute,second,fractional second,intensity(dBm)
0,0,9,0.342816,-113.030000
0,0,19,0.758412,-114.070000
0,0,30,0.149006,-114.740000
0,0,40,0.542601,-112.920000
0,0,50,0.929195,-112.360000
0,1,1,0.323790,-112.850000
0,1,11,0.710383,-117.700000
0,1,22,0.104978,-117.160000
0,1,32,0.488572,-112.590000
0,1,42,0.876166,-116.760000
0,1,53,0.268761,-113.340000
0,2,3,0.659355,-114.910000
0,2,14,0.054950,-113.930000
0,2,24,0.481546,-110.290000
0,2,34,0.871140,-114.700000
0,2,45,0.264734,-111.840000
0,2,55,0.653329,-115.310000
0,3,6,0.048923,-113.280000
0,3,16,0.451519,-114.840000
0,3,26,0.843113,-116.270000
0,3,37,0.230707,-115.940000
0,3,47,0.617301,-112.580000
0,3,58,0.011896,-116.490000
0,4,8,0.402490,-115.630000
0,4,18,0.828086,-118.620000
0,4,29,0.220680,-114.800000
0,4,39,0.609275,-111.200000
0,4,50,0.004869,-115.290000
0,5,0,0.396463,-117.210000
0,5,10,0.786058,-115.180000
0,5,21,0.173652,-113.550000
0,5,31,0.563246,-113.830000
0,5,41,0.953841,-114.600000
0,5,52,0.344435,-111.420000
0,6,2,0.732029,-116.080000
0,6,13,0.125624,-112.060000
0,6,23,0.533219,-118.790000
0,6,33,0.923813,-114.530000
0,6,44,0.310407,-112.690000
0,6,54,0.698001,-117.710000
0,7,5,0.091596,-114.080000
0,7,15,0.478190,-114.260000
0,7,25,0.866784,-113.220000
0,7,36,0.260378,-114.100000
0,7,46,0.644973,-116.120000
0,7,57,0.040567,-114.950000
0,8,7,0.437161,-119.790000
0,8,17,0.829756,-114.560000
0,8,28,0.216351,-114.890000
0,8,38,0.606945,-116.970000
0,8,48,0.995539,-111.180000
0,8,59,0.385133,-115.040000
0,9,9,0.804729,-111.830000
0,9,20,0.195323,-117.200000
0,9,30,0.584918,-114.850000
0,9,40,0.972512,-114.660000
0,9,51,0.363106,-113.720000
0,10,1,0.781702,-116.000000
0,10,12,0.172296,-113.420000
0,10,22,0.563890,-112.590000
0,10,32,0.967485,-114.080000
0,10,43,0.389081,-115.070000
0,10,53,0.780676,-114.820000
0,11,4,0.173270,-112.570000
0,11,14,0.561865,-113.660000
0,11,24,0.948459,-113.230000
0,11,35,0.342053,-114.390000
0,11,45,0.730648,-115.110000
0,11,56,0.119242,-114.980000
0,12,6,0.942861,-113.350000
0,12,17,0.500465,-114.780000
0,12,28,0.134073,-109.610000
0,12,38,0.718678,-113.720000
0,12,49,0.272282,-116.640000
0,12,59,0.921891,-117.680000
0,13,10,0.511497,-114.270000
0,13,21,0.062100,-112.460000
0,13,31,0.571701,-113.080000
0,13,41,0.986297,-115.820000
0,13,52,0.397892,-113.450000
0,14,2,0.796487,-113.960000
0,14,13,0.349091,-118.920000
0,14,23,0.881693,-112.130000
0,14,34,0.272287,-113.690000
0,14,44,0.653881,-114.900000
0,14,55,0.045475,-115.790000
0,15,5,0.437070,-116.460000
0,15,15,0.855666,-112.240000
0,15,26,0.240260,-114.500000
0,15,36,0.616854,-116.250000
0,15,47,0.005447,-115.770000
0,15,57,0.382041,-113.730000
0,16,7,0.760635,-113.200000
0,16,18,0.144229,-114.080000
0,16,28,0.550824,-112.230000
0,16,38,0.933418,-115.880000
0,16,49,0.352014,-115.750000
0,16,59,0.737607,-113.140000
0,17,10,0.126202,-117.070000
0,17,20,0.557798,-114.590000
0,17,31,0.065400,-114.660000
0,17,41,0.469995,-117.040000
0,17,51,0.849588,-115.220000
0,18,2,0.229182,-115.310000
0,18,12,0.647778,-117.590000
0,18,23,0.041372,-113.260000
0,18,33,0.430966,-115.230000
0,18,43,0.817561,-113.030000
0,18,54,0.193154,-115.750000
0,19,4,0.568748,-116.210000
0,19,14,0.987344,-110.930000
0,19,25,0.370938,-113.500000
0,19,35,0.751531,-115.360000
0,19,46,0.123125,-113.350000
0,19,56,0.502718,-112.660000
0,20,6,0.886312,-112.550000
0,20,17,0.268906,-116.610000
0,20,27,0.651500,-111.330000
0,20,38,0.074096,-114.760000
0,20,48,0.460690,-111.920000
0,20,58,0.839283,-117.150000
0,21,9,0.221877,-116.400000
0,21,19,0.604471,-114.570000
0,21,29,0.988065,-114.160000
0,21,40,0.377659,-113.850000
0,21,50,0.763254,-114.020000
0,22,1,0.154848,-115.370000
0,22,11,0.528441,-114.640000
0,22,21,0.943037,-110.780000
0,22,32,0.327631,-114.820000
0,22,42,0.714225,-115.440000
0,22,53,0.133821,-113.870000
0,23,3,0.554417,-112.650000
0,23,13,0.939011,-115.270000
0,23,24,0.324605,-113.330000
0,23,34,0.720199,-112.790000
0,23,45,0.107794,-112.020000
0,23,55,0.494388,-111.340000
0,24,5,0.884982,-113.810000
0,24,16,0.269576,-115.980000
0,24,26,0.652170,-114.940000
0,24,37,0.043764,-114.570000
0,24,47,0.434359,-112.070000
0,24,57,0.808952,-117.330000
0,25,8,0.240549,-116.880000
0,25,18,0.614141,-113.100000
0,25,29,0.005736,-111.290000
0,25,39,0.392330,-112.040000
0,25,49,0.775924,-114.370000
0,26,0,0.194520,-117.990000
0,26,10,0.612116,-113.590000
0,26,21,0.025712,-117.870000
0,26,31,0.425306,-115.830000
0,26,41,0.809900,-112.620000
0,26,52,0.193494,-116.420000
0,27,2,0.565087,-116.070000
0,27,12,0.972683,-111.800000
0,27,23,0.359277,-113.150000
0,27,33,0.777873,-116.660000
0,27,44,0.162467,-111.180000
0,27,54,0.547061,-113.550000
0,28,4,0.928654,-113.010000
0,28,15,0.317249,-113.650000
0,28,25,0.700842,-112.510000
0,28,36,0.091437,-117.640000
0,28,46,0.510033,-114.140000
0,28,56,0.897627,-113.430000
0,29,7,0.284221,-113.350000
0,29,17,0.665815,-115.230000
0,29,28,0.057409,-116.040000
0,29,38,0.451004,-116.680000
0,29,48,0.837597,-118.770000
0,29,59,0.220191,-114.160000
0,30,9,0.602785,-113.550000
0,30,19,0.996380,-112.140000
0,30,30,0.378973,-115.930000
0,30,40,0.763567,-112.460000
0,30,51,0.147161,-117.650000
0,31,1,0.572758,-114.880000
0,31,11,0.993354,-114.590000
0,31,22,0.378948,-116.930000
0,31,32,0.762542,-118.810000
0,31,43,0.150136,-114.980000
0,31,53,0.538730,-115.080000
0,32,3,0.919324,-115.290000
0,32,14,0.306918,-114.080000
0,32,24,0.693512,-113.570000
0,32,35,0.087106,-116.170000
0,32,45,0.478701,-113.700000
0,32,55,0.862295,-116.970000
0,33,6,0.248889,-112.970000
0,33,16,0.634483,-114.510000
0,33,27,0.027078,-117.740000
0,33,37,0.411671,-117.380000
0,33,47,0.828267,-114.430000
0,33,58,0.212861,-117.230000
0,34,8,0.596455,-112.290000
0,34,18,0.981049,-115.240000
0,34,29,0.399645,-112.080000
0,34,39,0.818241,-114.270000
0,34,50,0.203835,-113.350000
0,35,0,0.587429,-114.950000
0,35,10,0.975023,-110.750000
0,35,21,0.360617,-114.820000
0,35,31,0.742211,-113.080000
0,35,42,0.127805,-110.820000
0,35,52,0.515399,-113.410000
0,36,2,0.901993,-116.570000
0,36,13,0.289587,-118.010000
0,36,23,0.733184,-114.230000
0,36,34,0.127779,-117.570000
0,36,44,0.523374,-118.370000
0,36,54,0.904967,-116.010000
0,37,5,0.288561,-115.010000
0,37,15,0.675155,-114.020000
0,37,26,0.061749,-116.300000
0,37,36,0.451344,-116.380000
0,37,46,0.840938,-114.140000
0,37,57,0.228532,-112.740000
0,38,7,0.608126,-116.380000
0,38,18,0.028722,-114.640000
0,38,28,0.417316,-112.030000
0,38,38,0.803910,-114.320000
0,38,49,0.187504,-116.330000
0,38,59,0.572098,-116.140000
0,39,9,0.955692,-114.930000
0,39,20,0.342286,-113.830000
0,39,30,0.728880,-117.560000
0,39,41,0.115474,-113.960000
0,39,51,0.500068,-114.910000
0,40,2,0.000669,-116.370000
0,40,12,0.387262,-115.780000
0,40,22,0.769856,-110.410000
0,40,33,0.159451,-115.410000
0,40,43,0.549045,-113.510000
0,40,53,0.932639,-116.900000
0,41,4,0.319233,-117.100000
0,41,14,0.702827,-118.190000
0,41,25,0.091421,-111.270000
0,41,35,0.477015,-113.130000
0,41,45,0.861609,-113.500000
0,41,56,0.245203,-117.050000
0,42,6,0.629797,-113.380000
0,42,17,0.021391,-112.290000
0,42,27,0.409986,-111.560000
0,42,37,0.794580,-112.650000
0,42,48,0.181174,-114.320000
0,42,58,0.603770,-114.390000
0,43,8,0.988364,-112.680000
0,43,19,0.373958,-112.120000
0,43,29,0.754551,-114.300000
0,43,40,0.142146,-115.770000
0,43,50,0.527740,-116.470000
0,44,0,0.911334,-117.100000
0,44,11,0.298928,-115.430000
0,44,21,0.684522,-113.680000
0,44,32,0.071115,-114.120000
0,44,42,0.456709,-116.740000
0,44,52,0.841304,-117.420000
0,45,3,0.229898,-115.750000
0,45,13,0.612492,-113.580000
0,45,23,0.995086,-116.230000
0,45,34,0.378680,-112.770000
0,45,44,0.768274,-113.960000
0,45,55,0.151867,-114.070000
0,46,5,0.544462,-113.870000
0,46,15,0.926056,-113.390000
0,46,26,0.343652,-116.270000
0,46,36,0.732246,-112.310000
0,46,47,0.118840,-111.830000
0,46,57,0.537436,-111.690000
0,47,7,0.926030,-112.550000
0,47,18,0.312624,-116.010000
0,47,28,0.699218,-116.970000
0,47,39,0.084812,-114.920000
0,47,49,0.504408,-117.210000
0,47,59,0.890002,-112.020000
0,48,10,0.269596,-116.670000
0,48,20,0.658190,-114.950000
0,48,31,0.053785,-116.320000
0,48,41,0.450379,-115.360000
0,48,51,0.833973,-113.780000
0,49,2,0.220567,-112.520000
0,49,12,0.607162,-113.770000
0,49,22,0.990755,-116.380000
0,49,33,0.373349,-116.750000
0,49,43,0.756943,-113.900000
0,49,54,0.143537,-115.320000
0,50,4,0.528131,-117.240000
0,50,14,0.908725,-114.680000
0,50,25,0.295319,-117.740000
0,50,35,0.680913,-115.280000
0,50,46,0.065507,-116.340000
0,50,56,0.452101,-116.160000
0,51,6,0.836695,-111.700000
0,51,17,0.220289,-112.190000
0,51,27,0.602883,-113.040000
0,51,37,0.986477,-115.900000
0,51,48,0.404072,-112.220000
0,51,58,0.787666,-113.190000
0,52,9,0.173260,-114.540000
0,52,19,0.559855,-116.450000
0,52,29,0.977450,-116.430000
0,52,40,0.370045,-116.290000
0,52,50,0.763639,-117.420000
0,53,1,0.150234,-112.450000
0,53,11,0.536828,-113.130000
0,53,21,0.921422,-114.520000
0,53,32,0.307015,-116.370000
0,53,42,0.690609,-115.910000
0,53,53,0.082203,-115.100000
0,54,3,0.468798,-115.100000
0,54,13,0.856392,-110.590000
0,54,24,0.244986,-114.640000
0,54,34,0.664582,-116.260000
0,54,45,0.054176,-112.080000
0,54,55,0.443770,-115.660000
0,55,5,0.831365,-112.610000
0,55,16,0.212958,-112.450000
0,55,26,0.596552,-113.660000
0,55,36,0.981146,-112.180000
0,55,47,0.364740,-115.630000
0,55,57,0.752335,-116.470000
0,56,8,0.133928,-113.500000
0,56,18,0.519522,-115.100000
0,56,28,0.940118,-111.710000
0,56,39,0.330713,-116.540000
0,56,49,0.718307,-116.660000
0,57,0,0.108901,-114.970000
0,57,10,0.498495,-117.440000
0,57,20,0.882089,-115.310000
0,57,31,0.266683,-112.490000
0,57,41,0.654277,-112.700000
0,57,52,0.042871,-115.720000
0,58,2,0.426466,-115.500000
0,58,12,0.810059,-112.390000
0,58,23,0.196653,-114.320000
0,58,33,0.580247,-112.870000
0,58,43,0.964841,-115.290000
0,58,54,0.355435,-113.420000
0,59,4,0.741030,-119.500000
0,59,15,0.165626,-111.780000
0,59,25,0.552220,-116.410000
0,59,35,0.934813,-116.250000
0,59,46,0.320408,-114.060000
0,59,56,0.705002,-111.900000
1,0,7,0.798636,-115.460000
1,0,18,0.189230,-114.330000
1,0,28,0.572824,-114.680000
1,0,38,0.956419,-115.270000
1,0,49,0.345013,-113.670000
1,0,59,0.732607,-118.960000
1,1,10,0.123201,-117.830000
1,1,20,0.508795,-112.830000
1,1,30,0.929391,-116.620000
1,1,41,0.314985,-114.780000
1,1,51,0.700579,-117.010000
1,2,2,0.091174,-117.600000
1,2,12,0.479768,-115.390000
1,2,22,0.865362,-112.970000
1,2,33,0.250956,-114.400000
1,2,43,0.630549,-112.870000
1,2,54,0.027144,-112.440000
1,3,4,0.444740,-116.070000
1,3,14,0.830334,-113.990000
1,3,25,0.214928,-116.010000
1,3,35,0.600522,-116.190000
1,3,46,0.018117,-114.800000
1,3,56,0.404712,-114.770000
1,4,6,0.789306,-111.070000
1,4,17,0.176900,-110.850000
1,4,27,0.557494,-110.510000
1,4,37,0.943088,-113.130000
1,4,48,0.333682,-114.060000
1,4,58,0.720276,-114.860000
1,5,9,0.104870,-111.720000
1,5,19,0.487464,-113.250000
1,5,29,0.875058,-113.860000
1,5,40,0.264652,-112.280000
1,5,50,0.648246,-113.590000
1,6,1,0.039840,-114.270000
1,6,11,0.428435,-114.410000
1,6,21,0.846030,-112.730000
1,6,32,0.285627,-115.760000
1,6,42,0.668221,-116.310000
1,6,53,0.055816,-114.350000
1,7,3,0.462411,-116.780000
1,7,13,0.847005,-113.070000
1,7,24,0.230599,-114.290000
1,7,34,0.616193,-111.540000
1,7,45,0.003787,-113.670000
1,7,55,0.393381,-114.380000
1,8,5,0.776975,-113.010000
1,8,16,0.159569,-113.360000
1,8,26,0.544163,-118.200000
1,8,36,0.924757,-114.640000
1,8,47,0.316351,-112.620000
1,8,57,0.699945,-114.040000
1,9,8,0.090539,-114.960000
1,9,18,0.483134,-116.710000
1,9,28,0.864727,-113.280000
1,9,39,0.247321,-113.780000
1,9,49,0.660917,-116.160000
1,10,0,0.046511,-114.500000
1,10,10,0.433105,-115.180000
1,10,20,0.846701,-115.370000
1,10,31,0.230294,-113.830000
1,10,41,0.610888,-114.430000
1,10,51,0.992482,-118.330000
1,11,2,0.378076,-110.950000
1,11,12,0.758669,-113.960000
1,11,23,0.180266,-114.910000
1,11,33,0.562860,-110.950000
1,11,43,0.943454,-113.530000
1,11,54,0.329048,-117.040000
1,12,4,0.747643,-114.320000
1,12,15,0.163239,-114.680000
1,12,25,0.555834,-118.360000
1,12,35,0.938427,-112.160000
1,12,46,0.324022,-116.530000
1,12,56,0.707615,-112.880000
1,13,7,0.090209,-111.970000
1,13,17,0.478803,-113.050000
1,13,27,0.863398,-114.350000
1,13,38,0.246991,-115.060000
1,13,48,0.634585,-114.270000
1,13,59,0.023180,-114.660000
1,14,9,0.443776,-113.460000
1,14,19,0.830369,-114.240000
1,14,30,0.212964,-114.780000
1,14,40,0.598557,-113.480000
1,14,50,0.978151,-112.140000
1,15,1,0.399747,-117.010000
1,15,11,0.785341,-114.370000
1,15,22,0.164935,-114.180000
1,15,32,0.550529,-118.500000
1,15,42,0.935123,-114.110000
1,15,53,0.323717,-111.360000
1,16,3,0.707311,-114.640000
1,16,14,0.096906,-112.440000
1,16,24,0.480499,-112.800000
1,16,34,0.966099,-115.640000
1,16,45,0.443698,-116.880000
1,16,55,0.830292,-113.190000
1,17,6,0.212886,-114.620000
1,17,16,0.635482,-114.050000
1,17,27,0.032077,-114.700000
1,17,37,0.423671,-111.170000
1,17,47,0.817266,-118.560000
1,17,58,0.205860,-113.570000
1,18,8,0.595454,-115.610000
1,18,18,0.979048,-111.940000
1,18,29,0.364643,-114.910000
1,18,39,0.749236,-117.570000
1,18,50,0.134830,-118.160000
1,19,0,0.518424,-118.250000
1,19,10,0.902018,-115.390000
1,19,21,0.284612,-113.720000
1,19,31,0.670206,-114.660000
1,19,42,0.057800,-113.790000
1,19,52,0.446394,-115.510000
1,20,2,0.831988,-114.740000
1,20,13,0.216582,-114.630000
1,20,23,0.598176,-113.460000
1,20,33,0.979770,-114.220000
1,20,44,0.366364,-120.860000
1,20,54,0.751958,-115.540000
1,21,5,0.140552,-114.950000
1,21,15,0.524146,-114.960000
1,21,25,0.907740,-113.750000
1,21,36,0.292334,-114.220000
1,21,46,0.679928,-115.780000
1,21,57,0.067523,-113.050000
1,22,7,0.455116,-112.800000
1,22,17,0.841711,-115.880000
1,22,28,0.228304,-116.360000
1,22,38,0.614898,-113.970000
1,22,49,0.001493,-113.030000
1,22,59,0.390087,-116.530000
1,23,9,0.777681,-113.220000
1,23,20,0.196277,-116.080000
1,23,30,0.577870,-112.240000
1,23,40,0.963465,-116.010000
1,23,51,0.351059,-114.960000
1,24,1,0.736653,-113.120000
1,24,12,0.153249,-112.930000
1,24,22,0.536842,-113.870000
1,24,32,0.949438,-111.990000
1,24,43,0.339032,-116.330000
1,24,53,0.724627,-115.400000
1,25,4,0.114221,-113.490000
1,25,14,0.535817,-113.280000
1,25,24,0.960413,-113.010000
1,25,35,0.346007,-113.220000
1,25,45,0.730601,-113.790000
1,25,56,0.120195,-112.160000
1,26,6,0.502789,-116.070000
1,26,16,0.886383,-115.920000
1,26,27,0.271977,-115.920000
1,26,37,0.680573,-117.180000
1,26,48,0.071167,-114.980000
1,26,58,0.458761,-114.280000
1,27,8,0.846355,-115.240000
1,27,19,0.232949,-113.390000
1,27,29,0.614543,-117.340000
1,27,40,0.000137,-113.230000
1,27,50,0.386731,-112.530000
1,28,0,0.774325,-112.420000
1,28,11,0.159919,-113.910000
1,28,21,0.539513,-116.510000
1,28,31,0.921106,-111.240000
1,28,42,0.339703,-111.250000
1,28,52,0.724297,-118.380000
1,29,3,0.111890,-115.520000
1,29,13,0.488484,-113.110000
1,29,23,0.873078,-114.060000
1,29,34,0.256672,-112.980000
1,29,44,0.638266,-115.160000
1,29,55,0.025860,-114.980000
1,30,5,0.419455,-116.170000
1,30,15,0.805048,-113.960000
1,30,26,0.190642,-116.410000
1,30,36,0.570236,-113.700000
1,30,46,0.985832,-115.710000
1,30,57,0.374426,-113.600000
1,31,7,0.760020,-110.950000
1,31,18,0.146614,-113.630000
1,31,28,0.531208,-116.570000
1,31,38,0.917802,-113.770000
1,31,49,0.300396,-114.470000
1,31,59,0.684990,-115.270000
1,32,10,0.083585,-113.960000
1,32,20,0.503181,-114.050000
1,32,30,0.886775,-115.620000
1,32,41,0.272369,-113.680000
1,32,51,0.690964,-113.990000
1,33,2,0.080559,-113.810000
1,33,12,0.467153,-115.310000
1,33,22,0.853747,-112.120000
1,33,33,0.277343,-114.740000
1,33,43,0.664937,-112.590000
1,33,54,0.054532,-114.420000
1,34,4,0.467127,-115.240000
1,34,14,0.851721,-110.140000
1,34,25,0.238315,-117.610000
1,34,35,0.618909,-116.250000
1,34,46,0.004503,-115.010000
1,34,56,0.393097,-117.410000
1,35,6,0.780691,-114.870000
1,35,17,0.163285,-114.750000
1,35,27,0.549879,-117.300000
1,35,37,0.934473,-115.290000
1,35,48,0.322067,-113.330000
1,35,58,0.703661,-115.840000
1,36,9,0.088255,-115.980000
1,36,19,0.475849,-114.640000
1,36,29,0.862443,-114.760000
1,36,40,0.293040,-113.130000
1,36,50,0.674634,-114.190000
1,37,1,0.064228,-115.300000
1,37,11,0.451822,-113.460000
1,37,21,0.837416,-116.790000
1,37,32,0.221010,-111.700000
1,37,42,0.643606,-113.750000
1,37,53,0.035201,-114.740000
1,38,3,0.421794,-114.510000
1,38,13,0.808388,-112.640000
1,38,24,0.189982,-114.370000
1,38,34,0.574576,-117.420000
1,38,44,0.960170,-116.560000
1,38,55,0.350765,-114.060000
1,39,5,0.735358,-114.440000
1,39,16,0.158955,-117.970000
1,39,26,0.542549,-114.390000
1,39,36,0.926142,-113.030000
1,39,47,0.311737,-111.730000
1,39,57,0.769335,-112.460000
1,40,8,0.270935,-115.860000
1,40,18,0.648529,-114.860000
1,40,29,0.071125,-116.510000
1,40,39,0.458719,-113.280000
1,40,49,0.843313,-117.800000
1,41,0,0.225907,-114.130000
1,41,10,0.606501,-115.950000
1,41,20,0.996095,-113.770000
1,41,31,0.381689,-116.310000
1,41,41,0.768283,-114.030000
1,41,52,0.154877,-114.430000
1,42,2,0.543471,-114.980000
1,42,12,0.963067,-114.760000
1,42,23,0.382663,-114.940000
1,42,33,0.768258,-113.600000
1,42,44,0.154851,-115.490000
1,42,54,0.542446,-116.200000
1,43,4,0.925040,-108.950000
1,43,15,0.346636,-113.950000
1,43,25,0.732230,-113.380000
1,43,36,0.117824,-114.680000
1,43,46,0.506418,-112.360000
1,43,56,0.891012,-114.340000
1,44,7,0.277606,-114.070000
1,44,17,0.692202,-113.320000
1,44,28,0.081796,-116.020000
1,44,38,0.465390,-113.950000
1,44,48,0.852984,-116.250000
1,44,59,0.235578,-113.430000
1,45,9,0.621171,-116.920000
1,45,20,0.003766,-111.900000
1,45,30,0.429362,-112.410000
1,45,40,0.816956,-114.570000
1,45,51,0.203550,-115.960000
1,46,1,0.593144,-114.800000
1,46,11,0.981739,-112.180000
1,46,22,0.366333,-114.130000
1,46,32,0.755927,-116.820000
1,46,43,0.147521,-117.110000
1,46,53,0.540116,-114.340000
1,47,3,0.960711,-112.720000
1,47,14,0.353306,-114.610000
1,47,24,0.740900,-114.980000
1,47,35,0.136495,-113.210000
1,47,45,0.522089,-114.780000
1,47,55,0.908683,-112.350000
1,48,6,0.296277,-114.510000
1,48,16,0.683871,-114.840000
1,48,27,0.076466,-115.120000
1,48,37,0.499062,-115.550000
1,48,47,0.874655,-112.750000
1,48,58,0.265250,-113.130000
1,49,8,0.651843,-112.750000
1,49,19,0.045438,-114.050000
1,49,29,0.433032,-115.730000
1,49,39,0.821626,-113.430000
1,49,50,0.207221,-119.010000
1,50,0,0.594814,-114.040000
1,50,10,0.983409,-113.350000
1,50,21,0.369002,-114.600000
1,50,31,0.755597,-117.030000
1,50,42,0.140191,-114.680000
1,50,52,0.529785,-113.150000
1,51,2,0.917379,-114.460000
1,51,13,0.302973,-115.510000
1,51,23,0.689567,-111.910000
1,51,34,0.080162,-116.230000
1,51,44,0.468756,-112.290000
1,51,54,0.846349,-115.530000
1,52,5,0.234943,-117.330000
1,52,15,0.622538,-112.740000
1,52,26,0.014132,-115.370000
1,52,36,0.407726,-116.640000
1,52,46,0.782320,-115.320000
1,52,57,0.168914,-117.070000
1,53,7,0.560508,-113.630000
1,53,17,0.949102,-112.390000
1,53,28,0.337697,-115.100000
1,53,38,0.722291,-114.210000
1,53,49,0.110885,-117.380000
1,53,59,0.501479,-114.260000
1,54,9,0.880073,-115.670000
1,54,20,0.269667,-112.660000
1,54,30,0.643260,-114.310000
1,54,41,0.028854,-115.140000
1,54,51,0.409448,-113.520000
1,55,1,0.831044,-113.600000
1,55,12,0.207638,-113.070000
1,55,22,0.596232,-115.420000
1,55,32,0.968825,-117.610000
1,55,43,0.357419,-115.380000
1,55,53,0.744014,-114.520000
1,56,4,0.131608,-116.090000
1,56,14,0.519202,-111.930000
1,56,24,0.908796,-112.430000
1,56,35,0.294390,-114.110000
1,56,45,0.698985,-110.390000
1,56,56,0.086579,-113.380000
1,57,6,0.509175,-115.310000
1,57,16,0.895770,-112.450000
1,57,27,0.285364,-115.630000
1,57,37,0.734961,-116.060000
1,57,48,0.126555,-116.040000
1,57,58,0.523150,-115.830000
1,58,8,0.931746,-113.220000
1,58,19,0.327341,-113.430000
1,58,29,0.712934,-116.610000
1,58,40,0.100528,-114.590000
1,58,50,0.495123,-116.990000
1,59,0,0.885717,-113.020000
1,59,11,0.275311,-112.280000
1,59,21,0.665905,-112.680000
1,59,32,0.065501,-113.420000
1,59,42,0.460095,-115.810000
1,59,52,0.851690,-118.880000
2,0,3,0.239284,-115.740000
2,0,14,0.840947,-114.540000
2,0,25,0.274544,-118.710000
2,0,35,0.665138,-113.860000
2,0,46,0.064733,-115.050000
2,0,56,0.462328,-111.910000
2,1,6,0.853922,-114.400000
2,1,17,0.240516,-115.560000
2,1,27,0.628110,-115.690000
2,1,38,0.022705,-115.870000
2,1,48,0.417300,-112.240000
2,1,58,0.844896,-110.710000
2,2,9,0.275493,-112.390000
2,2,19,0.662086,-114.160000
2,2,30,0.048681,-115.340000
2,2,40,0.440275,-115.270000
2,2,50,0.827869,-113.270000
2,3,1,0.212463,-116.450000
2,3,11,0.598057,-112.940000
2,3,21,0.987652,-117.270000
2,3,32,0.382246,-112.610000
2,3,42,0.804842,-113.050000
2,3,53,0.198437,-116.080000
2,4,3,0.586031,-114.590000
2,4,13,0.978625,-112.290000
2,4,24,0.374220,-116.480000
2,4,34,0.763814,-115.470000
2,4,45,0.157408,-112.220000
2,4,55,0.549003,-114.360000
2,5,5,0.941597,-113.470000
2,5,16,0.371193,-114.460000
2,5,26,0.761788,-111.850000
2,5,37,0.161383,-113.860000
2,5,47,0.556978,-113.530000
2,5,57,0.979574,-114.290000
2,6,8,0.368168,-114.550000
2,6,18,0.770763,-113.620000
2,6,29,0.158357,-114.430000
2,6,39,0.547951,-112.590000
2,6,49,0.950546,-113.150000
2,7,0,0.336141,-115.150000
2,7,10,0.707734,-114.690000
2,7,21,0.098328,-113.720000
2,7,31,0.489923,-114.510000
2,7,41,0.881516,-115.710000
2,7,52,0.271111,-115.220000
2,8,2,0.658705,-113.550000
2,8,13,0.050299,-111.820000
2,8,23,0.466895,-118.070000
2,8,33,0.896492,-113.510000
2,8,44,0.286086,-113.990000
2,8,54,0.675680,-113.370000
2,9,5,0.070275,-113.700000
2,9,15,0.500871,-114.980000
2,9,25,0.888465,-115.100000
2,9,36,0.275060,-111.570000
2,9,46,0.685655,-115.040000
2,9,57,0.077249,-112.590000
2,10,7,0.465844,-114.490000
2,10,17,0.850438,-117.150000
2,10,28,0.230031,-114.280000
2,10,38,0.616625,-114.150000
2,10,49,0.005219,-114.580000
2,10,59,0.397814,-114.860000
2,11,9,0.788408,-114.260000
2,11,20,0.209004,-113.180000
2,11,30,0.598598,-115.240000
2,11,40,0.990193,-113.300000
2,11,51,0.380787,-115.360000
2,12,1,0.765381,-113.190000
2,12,12,0.158976,-110.790000
2,12,22,0.580572,-110.970000
2,12,32,0.969166,-112.160000
2,12,43,0.359760,-115.570000
2,12,53,0.744354,-114.320000
2,13,4,0.135948,-117.610000
2,13,14,0.529543,-115.950000
2,13,24,0.917137,-113.320000
2,13,35,0.303731,-113.170000
2,13,45,0.690325,-110.700000
2,13,56,0.070919,-115.490000
2,14,6,0.452513,-114.320000
2,14,16,0.840107,-112.120000
2,14,27,0.226701,-115.460000
2,14,37,0.616295,-112.690000
2,14,48,0.004889,-111.680000
2,14,58,0.391484,-115.990000
2,15,8,0.818080,-117.040000
2,15,19,0.205674,-111.140000
2,15,29,0.594268,-116.690000
2,15,39,0.982862,-111.690000
2,15,50,0.370456,-113.070000
2,16,0,0.791052,-114.610000
2,16,11,0.177647,-114.370000
2,16,21,0.568241,-115.030000
2,16,31,0.955835,-112.900000
2,16,42,0.346430,-114.180000
2,16,52,0.747024,-112.160000
2,17,3,0.165620,-114.060000
2,17,13,0.542213,-115.670000
2,17,23,0.929808,-114.500000
2,17,34,0.320402,-114.320000
2,17,44,0.707996,-113.880000
2,17,55,0.099590,-113.420000
2,18,5,0.491185,-114.310000
2,18,15,0.876779,-115.830000
2,18,26,0.270374,-112.150000
2,18,36,0.658967,-113.960000
2,18,47,0.053562,-113.600000
2,18,57,0.442156,-113.600000
2,19,7,0.832751,-113.010000
2,19,18,0.220345,-111.710000
2,19,28,0.608939,-115.980000
2,19,38,0.986533,-113.960000
2,19,49,0.405128,-117.600000
2,19,59,0.795723,-113.790000
2,20,10,0.186317,-112.640000
2,20,20,0.570911,-114.930000
2,20,30,0.991507,-112.790000
2,20,41,0.382102,-115.210000
2,20,51,0.769696,-116.600000
2,21,2,0.155290,-114.160000
2,21,12,0.578886,-110.120000
2,21,22,0.967480,-112.860000
2,21,33,0.348073,-115.640000
2,21,43,0.727667,-115.470000
2,21,54,0.119262,-113.890000
2,22,4,0.499856,-117.440000
2,22,14,0.893450,-110.530000
2,22,25,0.280044,-115.410000
