hour,minute,second,fractional second,intensity(dBm)
0,0,9,0.342816,-114.060000
0,0,19,0.758412,-115.650000
0,0,30,0.149006,-112.420000
0,0,40,0.542601,-115.800000
0,0,50,0.929195,-116.870000
0,1,1,0.323790,-110.710000
0,1,11,0.710383,-115.520000
0,1,22,0.104978,-116.840000
0,1,32,0.488572,-113.950000
0,1,42,0.876166,-114.440000
0,1,53,0.268761,-113.950000
0,2,3,0.659355,-114.020000
0,2,14,0.054950,-115.730000
0,2,24,0.481546,-111.330000
0,2,34,0.871140,-113.410000
0,2,45,0.264734,-115.400000
0,2,55,0.653329,-111.990000
0,3,6,0.048923,-116.700000
0,3,16,0.451519,-114.690000
0,3,26,0.843113,-110.640000
0,3,37,0.230707,-111.510000
0,3,47,0.617301,-112.750000
0,3,58,0.011896,-114.660000
0,4,8,0.402490,-114.520000
0,4,18,0.828086,-113.630000
0,4,29,0.220680,-111.830000
0,4,39,0.609275,-114.180000
0,4,50,0.004869,-117.080000
0,5,0,0.396463,-116.170000
0,5,10,0.786058,-113.860000
0,5,21,0.173652,-118.330000
0,5,31,0.563246,-116.120000
0,5,41,0.953841,-117.240000
0,5,52,0.344435,-111.680000
0,6,2,0.732029,-116.020000
0,6,13,0.125624,-114.100000
0,6,23,0.533219,-117.210000
0,6,33,0.923813,-113.770000
0,6,44,0.310407,-110.490000
0,6,54,0.698001,-115.030000
0,7,5,0.091596,-113.350000
0,7,15,0.478190,-114.720000
0,7,25,0.866784,-110.590000
0,7,36,0.260378,-114.730000
0,7,46,0.644973,-113.200000
0,7,57,0.040567,-113.440000
0,8,7,0.437161,-117.350000
0,8,17,0.829756,-115.230000
0,8,28,0.216351,-117.000000
0,8,38,0.606945,-114.920000
0,8,48,0.995539,-115.130000
0,8,59,0.385133,-114.560000
0,9,9,0.804729,-114.400000
0,9,20,0.195323,-112.990000
0,9,30,0.584918,-113.220000
0,9,40,0.972512,-112.020000
0,9,51,0.363106,-113.240000
0,10,1,0.781702,-115.510000
0,10,12,0.172296,-112.200000
0,10,22,0.563890,-115.390000
0,10,32,0.967485,-111.680000
0,10,43,0.389081,-114.580000
0,10,53,0.780676,-112.950000
0,11,4,0.173270,-113.030000
0,11,14,0.561865,-111.700000
0,11,24,0.948459,-116.250000
0,11,35,0.342053,-113.130000
0,11,45,0.730648,-118.480000
0,11,56,0.119242,-117.380000
0,12,6,0.942861,-113.110000
0,12,17,0.500465,-115.300000
0,12,28,0.134073,-115.340000
0,12,38,0.718678,-118.040000
0,12,49,0.272282,-116.020000
0,12,59,0.921891,-115.440000
0,13,10,0.511497,-115.020000
0,13,21,0.062100,-113.980000
0,13,31,0.571701,-113.640000
0,13,41,0.986297,-116.280000
0,13,52,0.397892,-114.080000
0,14,2,0.796487,-113.540000
0,14,13,0.349091,-113.260000
0,14,23,0.881693,-112.950000
0,14,34,0.272287,-118.480000
0,14,44,0.653881,-112.100000
0,14,55,0.045475,-112.020000
0,15,5,0.437070,-112.380000
0,15,15,0.855666,-115.610000
0,15,26,0.240260,-117.470000
0,15,36,0.616854,-110.850000
0,15,47,0.005447,-113.150000
0,15,57,0.382041,-113.450000
0,16,7,0.760635,-115.420000
0,16,18,0.144229,-113.180000
0,16,28,0.550824,-111.660000
0,16,38,0.933418,-114.360000
0,16,49,0.352014,-115.240000
0,16,59,0.737607,-114.660000
0,17,10,0.126202,-115.110000
0,17,20,0.557798,-113.950000
0,17,31,0.065400,-110.930000
0,17,41,0.469995,-115.320000
0,17,51,0.849588,-116.540000
0,18,2,0.229182,-118.310000
0,18,12,0.647778,-114.640000
0,18,23,0.041372,-116.040000
0,18,33,0.430966,-113.420000
0,18,43,0.817561,-111.870000
0,18,54,0.193154,-114.640000
0,19,4,0.568748,-115.580000
0,19,14,0.987344,-116.080000
0,19,25,0.370938,-112.830000
0,19,35,0.751531,-114.760000
0,19,46,0.123125,-114.330000
0,19,56,0.502718,-118.850000
0,20,6,0.886312,-116.200000
0,20,17,0.268906,-117.230000
0,20,27,0.651500,-114.570000
0,20,38,0.074096,-112.390000
0,20,48,0.460690,-115.890000
0,20,58,0.839283,-115.140000
0,21,9,0.221877,-117.540000
0,21,19,0.604471,-113.160000
0,21,29,0.988065,-110.690000
0,21,40,0.377659,-115.900000
0,21,50,0.763254,-113.250000
0,22,1,0.154848,-112.970000
0,22,11,0.528441,-115.710000
0,22,21,0.943037,-115.340000
0,22,32,0.327631,-112.950000
0,22,42,0.714225,-114.780000
0,22,53,0.133821,-113.650000
0,23,3,0.554417,-113.630000
0,23,13,0.939011,-114.150000
0,23,24,0.324605,-114.520000
0,23,34,0.720199,-114.900000
0,23,45,0.107794,-114.650000
0,23,55,0.494388,-114.370000
0,24,5,0.884982,-116.490000
0,24,16,0.269576,-113.440000
0,24,26,0.652170,-112.420000
0,24,37,0.043764,-111.300000
0,24,47,0.434359,-111.850000
0,24,57,0.808952,-111.570000
0,25,8,0.240549,-109.730000
0,25,18,0.614141,-113.560000
0,25,29,0.005736,-111.590000
0,25,39,0.392330,-111.850000
0,25,49,0.775924,-114.250000
0,26,0,0.194520,-113.660000
0,26,10,0.612116,-111.630000
0,26,21,0.025712,-116.370000
0,26,31,0.425306,-113.010000
0,26,41,0.809900,-111.890000
0,26,52,0.193494,-114.780000
0,27,2,0.565087,-114.760000
0,27,12,0.972683,-116.730000
0,27,23,0.359277,-113.440000
0,27,33,0.777873,-114.260000
0,27,44,0.162467,-110.100000
0,27,54,0.547061,-114.270000
0,28,4,0.928654,-115.110000
0,28,15,0.317249,-114.340000
0,28,25,0.700842,-112.820000
0,28,36,0.091437,-114.760000
0,28,46,0.510033,-114.640000
0,28,56,0.897627,-117.490000
0,29,7,0.284221,-114.610000
0,29,17,0.665815,-115.250000
0,29,28,0.057409,-112.950000
0,29,38,0.451004,-112.780000
0,29,48,0.837597,-115.180000
0,29,59,0.220191,-114.680000
0,30,9,0.602785,-111.830000
0,30,19,0.996380,-111.260000
0,30,30,0.378973,-113.240000
0,30,40,0.763567,-114.680000
0,30,51,0.147161,-116.430000
0,31,1,0.572758,-116.280000
0,31,11,0.993354,-114.080000
0,31,22,0.378948,-114.030000
0,31,32,0.762542,-116.740000
0,31,43,0.150136,-115.700000
0,31,53,0.538730,-113.920000
0,32,3,0.919324,-111.940000
0,32,14,0.306918,-114.420000
0,32,24,0.693512,-112.170000
0,32,35,0.087106,-118.320000
0,32,45,0.478701,-116.300000
0,32,55,0.862295,-117.730000
0,33,6,0.248889,-111.990000
0,33,16,0.634483,-114.140000
0,33,27,0.027078,-113.460000
0,33,37,0.411671,-111.920000
0,33,47,0.828267,-113.750000
0,33,58,0.212861,-112.730000
0,34,8,0.596455,-113.830000
0,34,18,0.981049,-112.620000
0,34,29,0.399645,-114.450000
0,34,39,0.818241,-115.210000
0,34,50,0.203835,-113.310000
0,35,0,0.587429,-114.010000
0,35,10,0.975023,-115.380000
0,35,21,0.360617,-112.150000
0,35,31,0.742211,-114.190000
0,35,42,0.127805,-115.250000
0,35,52,0.515399,-113.730000
0,36,2,0.901993,-113.990000
0,36,13,0.289587,-114.940000
0,36,23,0.733184,-113.600000
0,36,34,0.127779,-113.200000
0,36,44,0.523374,-113.960000
0,36,54,0.904967,-113.070000
0,37,5,0.288561,-116.630000
0,37,15,0.675155,-116.540000
0,37,26,0.061749,-114.020000
0,37,36,0.451344,-110.990000
0,37,46,0.840938,-112.860000
0,37,57,0.228532,-116.640000
0,38,7,0.608126,-114.750000
0,38,18,0.028722,-113.630000
0,38,28,0.417316,-116.840000
0,38,38,0.803910,-113.340000
0,38,49,0.187504,-112.780000
0,38,59,0.572098,-113.810000
0,39,9,0.955692,-114.430000
0,39,20,0.342286,-112.230000
0,39,30,0.728880,-113.990000
0,39,41,0.115474,-114.270000
0,39,51,0.500068,-112.720000
0,40,2,0.000669,-116.370000
0,40,12,0.387262,-114.560000
0,40,22,0.769856,-115.570000
0,40,33,0.159451,-118.080000
0,40,43,0.549045,-114.990000
0,40,53,0.932639,-114.780000
0,41,4,0.319233,-114.470000
0,41,14,0.702827,-112.920000
0,41,25,0.091421,-113.580000
0,41,35,0.477015,-113.730000
0,41,45,0.861609,-112.360000
0,41,56,0.245203,-114.610000
0,42,6,0.629797,-115.960000
0,42,17,0.021391,-113.270000
0,42,27,0.409986,-116.530000
0,42,37,0.794580,-113.830000
0,42,48,0.181174,-113.730000
0,42,58,0.603770,-115.830000
0,43,8,0.988364,-113.220000
0,43,19,0.373958,-116.530000
0,43,29,0.754551,-118.630000
0,43,40,0.142146,-110.980000
0,43,50,0.527740,-115.320000
0,44,0,0.911334,-115.090000
0,44,11,0.298928,-112.620000
0,44,21,0.684522,-110.850000
0,44,32,0.071115,-113.130000
0,44,42,0.456709,-113.780000
0,44,52,0.841304,-110.120000
0,45,3,0.229898,-113.720000
0,45,13,0.612492,-114.640000
0,45,23,0.995086,-113.510000
0,45,34,0.378680,-114.020000
0,45,44,0.768274,-113.720000
0,45,55,0.151867,-113.820000
0,46,5,0.544462,-119.210000
0,46,15,0.926056,-116.980000
0,46,26,0.343652,-112.890000
0,46,36,0.732246,-118.690000
0,46,47,0.118840,-115.330000
0,46,57,0.537436,-114.820000
0,47,7,0.926030,-114.510000
0,47,18,0.312624,-118.850000
0,47,28,0.699218,-115.850000
0,47,39,0.084812,-113.890000
0,47,49,0.504408,-115.610000
0,47,59,0.890002,-115.430000
0,48,10,0.269596,-113.380000
0,48,20,0.658190,-114.400000
0,48,31,0.053785,-111.440000
0,48,41,0.450379,-115.090000
0,48,51,0.833973,-113.460000
0,49,2,0.220567,-117.610000
0,49,12,0.607162,-117.320000
0,49,22,0.990755,-113.150000
0,49,33,0.373349,-112.010000
0,49,43,0.756943,-117.370000
0,49,54,0.143537,-112.490000
0,50,4,0.528131,-111.920000
0,50,14,0.908725,-116.420000
0,50,25,0.295319,-112.830000
0,50,35,0.680913,-118.960000
0,50,46,0.065507,-112.870000
0,50,56,0.452101,-114.460000
0,51,6,0.836695,-117.280000
0,51,17,0.220289,-112.560000
0,51,27,0.602883,-113.530000
0,51,37,0.986477,-114.660000
0,51,48,0.404072,-112.640000
0,51,58,0.787666,-114.670000
0,52,9,0.173260,-115.330000
0,52,19,0.559855,-115.380000
0,52,29,0.977450,-116.970000
0,52,40,0.370045,-115.600000
0,52,50,0.763639,-112.160000
0,53,1,0.150234,-116.410000
0,53,11,0.536828,-114.660000
0,53,21,0.921422,-111.380000
0,53,32,0.307015,-112.270000
0,53,42,0.690609,-114.890000
0,53,53,0.082203,-115.690000
0,54,3,0.468798,-112.800000
0,54,13,0.856392,-114.560000
0,54,24,0.244986,-111.110000
0,54,34,0.664582,-113.810000
0,54,45,0.054176,-117.090000
0,54,55,0.443770,-112.350000
0,55,5,0.831365,-114.790000
0,55,16,0.212958,-112.260000
0,55,26,0.596552,-114.660000
0,55,36,0.981146,-113.670000
0,55,47,0.364740,-114.730000
0,55,57,0.752335,-113.700000
0,56,8,0.133928,-114.260000
0,56,18,0.519522,-111.650000
0,56,28,0.940118,-111.080000
0,56,39,0.330713,-119.180000
0,56,49,0.718307,-113.580000
0,57,0,0.108901,-114.110000
0,57,10,0.498495,-113.640000
0,57,20,0.882089,-115.360000
0,57,31,0.266683,-114.060000
0,57,41,0.654277,-113.080000
0,57,52,0.042871,-112.970000
0,58,2,0.426466,-116.000000
0,58,12,0.810059,-113.000000
0,58,23,0.196653,-113.170000
0,58,33,0.580247,-114.620000
0,58,43,0.964841,-113.670000
0,58,54,0.355435,-114.820000
0,59,4,0.741030,-111.850000
0,59,15,0.165626,-118.430000
0,59,25,0.552220,-115.390000
0,59,35,0.934813,-116.440000
0,59,46,0.320408,-112.600000
0,59,56,0.705002,-111.040000
1,0,7,0.798636,-114.060000
1,0,18,0.189230,-114.600000
1,0,28,0.572824,-114.180000
1,0,38,0.956419,-113.720000
1,0,49,0.345013,-116.020000
1,0,59,0.732607,-114.980000
1,1,10,0.123201,-116.560000
1,1,20,0.508795,-111.700000
1,1,30,0.929391,-113.420000
1,1,41,0.314985,-114.570000
1,1,51,0.700579,-113.980000
1,2,2,0.091174,-113.650000
1,2,12,0.479768,-118.330000
1,2,22,0.865362,-111.310000
1,2,33,0.250956,-116.850000
1,2,43,0.630549,-113.900000
1,2,54,0.027144,-111.940000
1,3,4,0.444740,-113.110000
1,3,14,0.830334,-110.840000
1,3,25,0.214928,-112.870000
1,3,35,0.600522,-114.220000
1,3,46,0.018117,-113.740000
1,3,56,0.404712,-114.110000
1,4,6,0.789306,-117.480000
1,4,17,0.176900,-114.690000
1,4,27,0.557494,-116.390000
1,4,37,0.943088,-117.800000
1,4,48,0.333682,-116.560000
1,4,58,0.720276,-112.310000
1,5,9,0.104870,-113.460000
1,5,19,0.487464,-113.530000
1,5,29,0.875058,-112.760000
1,5,40,0.264652,-115.410000
1,5,50,0.648246,-115.200000
1,6,1,0.039840,-115.450000
1,6,11,0.428435,-111.030000
1,6,21,0.846030,-115.140000
1,6,32,0.285627,-112.900000
1,6,42,0.668221,-111.960000
1,6,53,0.055816,-115.820000
1,7,3,0.462411,-113.280000
1,7,13,0.847005,-117.050000
1,7,24,0.230599,-110.860000
1,7,34,0.616193,-115.920000
1,7,45,0.003787,-112.780000
1,7,55,0.393381,-109.580000
1,8,5,0.776975,-116.160000
1,8,16,0.159569,-114.440000
1,8,26,0.544163,-116.630000
1,8,36,0.924757,-115.610000
1,8,47,0.316351,-113.840000
1,8,57,0.699945,-112.360000
1,9,8,0.090539,-112.300000
1,9,18,0.483134,-112.760000
1,9,28,0.864727,-114.650000
1,9,39,0.247321,-116.260000
1,9,49,0.660917,-112.600000
1,10,0,0.046511,-113.970000
1,10,10,0.433105,-116.490000
1,10,20,0.846701,-115.080000
1,10,31,0.230294,-113.890000
1,10,41,0.610888,-115.890000
1,10,51,0.992482,-112.650000
1,11,2,0.378076,-113.210000
1,11,12,0.758669,-113.790000
1,11,23,0.180266,-114.360000
1,11,33,0.562860,-110.570000
1,11,43,0.943454,-115.220000
1,11,54,0.329048,-117.420000
1,12,4,0.747643,-114.680000
1,12,15,0.163239,-113.800000
1,12,25,0.555834,-115.410000
1,12,35,0.938427,-116.960000
1,12,46,0.324022,-109.750000
1,12,56,0.707615,-114.320000
1,13,7,0.090209,-114.200000
1,13,17,0.478803,-115.260000
1,13,27,0.863398,-113.220000
1,13,38,0.246991,-112.250000
1,13,48,0.634585,-115.600000
1,13,59,0.023180,-114.690000
1,14,9,0.443776,-113.470000
1,14,19,0.830369,-116.870000
1,14,30,0.212964,-112.490000
1,14,40,0.598557,-118.710000
1,14,50,0.978151,-111.880000
1,15,1,0.399747,-116.100000
1,15,11,0.785341,-111.720000
1,15,22,0.164935,-117.110000
1,15,32,0.550529,-114.800000
1,15,42,0.935123,-113.890000
1,15,53,0.323717,-115.120000
1,16,3,0.707311,-114.700000
1,16,14,0.096906,-111.230000
1,16,24,0.480499,-115.740000
1,16,34,0.966099,-113.750000
1,16,45,0.443698,-112.800000
1,16,55,0.830292,-112.660000
1,17,6,0.212886,-111.130000
1,17,16,0.635482,-112.690000
1,17,27,0.032077,-113.550000
1,17,37,0.423671,-112.680000
1,17,47,0.817266,-114.660000
1,17,58,0.205860,-112.890000
1,18,8,0.595454,-115.530000
1,18,18,0.979048,-114.700000
1,18,29,0.364643,-117.730000
1,18,39,0.749236,-114.640000
1,18,50,0.134830,-113.310000
1,19,0,0.518424,-112.050000
1,19,10,0.902018,-110.220000
1,19,21,0.284612,-112.870000
1,19,31,0.670206,-112.820000
1,19,42,0.057800,-114.720000
1,19,52,0.446394,-116.760000
1,20,2,0.831988,-115.010000
1,20,13,0.216582,-112.290000
1,20,23,0.598176,-112.890000
1,20,33,0.979770,-115.060000
1,20,44,0.366364,-115.890000
1,20,54,0.751958,-111.180000
1,21,5,0.140552,-114.300000
1,21,15,0.524146,-114.080000
1,21,25,0.907740,-113.750000
1,21,36,0.292334,-115.500000
1,21,46,0.679928,-119.490000
1,21,57,0.067523,-112.510000
1,22,7,0.455116,-111.520000
1,22,17,0.841711,-115.470000
1,22,28,0.228304,-114.200000
1,22,38,0.614898,-114.520000
1,22,49,0.001493,-110.650000
1,22,59,0.390087,-114.840000
1,23,9,0.777681,-113.930000
1,23,20,0.196277,-115.760000
1,23,30,0.577870,-114.460000
1,23,40,0.963465,-114.780000
1,23,51,0.351059,-111.790000
1,24,1,0.736653,-110.380000
1,24,12,0.153249,-116.020000
1,24,22,0.536842,-111.720000
1,24,32,0.949438,-114.280000
1,24,43,0.339032,-117.750000
1,24,53,0.724627,-114.100000
1,25,4,0.114221,-112.230000
1,25,14,0.535817,-114.260000
1,25,24,0.960413,-116.670000
1,25,35,0.346007,-115.750000
1,25,45,0.730601,-115.840000
1,25,56,0.120195,-112.100000
1,26,6,0.502789,-113.030000
1,26,16,0.886383,-112.790000
1,26,27,0.271977,-116.970000
1,26,37,0.680573,-115.700000
1,26,48,0.071167,-113.620000
1,26,58,0.458761,-111.250000
1,27,8,0.846355,-113.160000
1,27,19,0.232949,-115.600000
1,27,29,0.614543,-113.300000
1,27,40,0.000137,-114.780000
1,27,50,0.386731,-115.960000
1,28,0,0.774325,-115.490000
1,28,11,0.159919,-115.060000
1,28,21,0.539513,-114.190000
1,28,31,0.921106,-116.200000
1,28,42,0.339703,-112.570000
1,28,52,0.724297,-110.710000
1,29,3,0.111890,-113.060000
1,29,13,0.488484,-116.660000
1,29,23,0.873078,-114.730000
1,29,34,0.256672,-112.730000
1,29,44,0.638266,-110.270000
1,29,55,0.025860,-113.350000
1,30,5,0.419455,-113.550000
1,30,15,0.805048,-112.410000
1,30,26,0.190642,-113.230000
1,30,36,0.570236,-116.840000
1,30,46,0.985832,-113.870000
1,30,57,0.374426,-110.510000
1,31,7,0.760020,-112.500000
1,31,18,0.146614,-115.240000
1,31,28,0.531208,-114.920000
1,31,38,0.917802,-112.440000
1,31,49,0.300396,-120.190000
1,31,59,0.684990,-113.030000
1,32,10,0.083585,-113.120000
1,32,20,0.503181,-112.490000
1,32,30,0.886775,-112.980000
1,32,41,0.272369,-112.710000
1,32,51,0.690964,-112.760000
1,33,2,0.080559,-112.410000
1,33,12,0.467153,-112.430000
1,33,22,0.853747,-114.770000
1,33,33,0.277343,-114.100000
1,33,43,0.664937,-108.720000
1,33,54,0.054532,-112.970000
1,34,4,0.467127,-115.130000
1,34,14,0.851721,-114.030000
1,34,25,0.238315,-115.930000
1,34,35,0.618909,-113.920000
1,34,46,0.004503,-113.370000
1,34,56,0.393097,-114.810000
1,35,6,0.780691,-114.890000
1,35,17,0.163285,-112.360000
1,35,27,0.549879,-116.340000
1,35,37,0.934473,-115.050000
1,35,48,0.322067,-116.450000
1,35,58,0.703661,-114.130000
1,36,9,0.088255,-112.150000
1,36,19,0.475849,-115.040000
1,36,29,0.862443,-113.060000
1,36,40,0.293040,-112.460000
1,36,50,0.674634,-114.320000
1,37,1,0.064228,-112.820000
1,37,11,0.451822,-114.190000
1,37,21,0.837416,-116.350000
1,37,32,0.221010,-113.330000
1,37,42,0.643606,-114.190000
1,37,53,0.035201,-113.460000
1,38,3,0.421794,-114.530000
1,38,13,0.808388,-116.290000
1,38,24,0.189982,-115.490000
1,38,34,0.574576,-113.240000
1,38,44,0.960170,-112.790000
1,38,55,0.350765,-116.800000
1,39,5,0.735358,-112.000000
1,39,16,0.158955,-112.160000
1,39,26,0.542549,-115.450000
1,39,36,0.926142,-112.410000
1,39,47,0.311737,-116.980000
1,39,57,0.769335,-115.030000
1,40,8,0.270935,-116.230000
1,40,18,0.648529,-112.690000
1,40,29,0.071125,-114.840000
1,40,39,0.458719,-112.340000
1,40,49,0.843313,-117.540000
1,41,0,0.225907,-113.130000
1,41,10,0.606501,-115.620000
1,41,20,0.996095,-114.500000
1,41,31,0.381689,-115.610000
1,41,41,0.768283,-113.370000
1,41,52,0.154877,-116.540000
1,42,2,0.543471,-111.870000
1,42,12,0.963067,-111.630000
1,42,23,0.382663,-108.770000
1,42,33,0.768258,-113.670000
1,42,44,0.154851,-113.740000
1,42,54,0.542446,-116.450000
1,43,4,0.925040,-113.780000
1,43,15,0.346636,-111.460000
1,43,25,0.732230,-114.750000
1,43,36,0.117824,-111.670000
1,43,46,0.506418,-115.480000
1,43,56,0.891012,-114.630000
1,44,7,0.277606,-113.160000
1,44,17,0.692202,-112.840000
1,44,28,0.081796,-114.310000
1,44,38,0.465390,-116.490000
1,44,48,0.852984,-113.600000
1,44,59,0.235578,-114.370000
1,45,9,0.621171,-115.140000
1,45,20,0.003766,-117.410000
1,45,30,0.429362,-114.800000
1,45,40,0.816956,-118.450000
1,45,51,0.203550,-113.080000
1,46,1,0.593144,-112.950000
1,46,11,0.981739,-111.670000
1,46,22,0.366333,-116.020000
1,46,32,0.755927,-113.910000
1,46,43,0.147521,-113.400000
1,46,53,0.540116,-116.410000
1,47,3,0.960711,-113.940000
1,47,14,0.353306,-113.510000
1,47,24,0.740900,-114.270000
1,47,35,0.136495,-113.760000
1,47,45,0.522089,-116.150000
1,47,55,0.908683,-113.160000
1,48,6,0.296277,-110.210000
1,48,16,0.683871,-112.040000
1,48,27,0.076466,-114.690000
1,48,37,0.499062,-113.990000
1,48,47,0.874655,-113.660000
1,48,58,0.265250,-112.260000
1,49,8,0.651843,-114.400000
1,49,19,0.045438,-118.390000
1,49,29,0.433032,-117.880000
1,49,39,0.821626,-113.240000
1,49,50,0.207221,-111.390000
1,50,0,0.594814,-114.180000
1,50,10,0.983409,-114.740000
1,50,21,0.369002,-113.560000
1,50,31,0.755597,-113.460000
1,50,42,0.140191,-115.560000
1,50,52,0.529785,-111.450000
1,51,2,0.917379,-113.400000
1,51,13,0.302973,-111.160000
1,51,23,0.689567,-115.580000
1,51,34,0.080162,-112.650000
1,51,44,0.468756,-112.110000
1,51,54,0.846349,-114.900000
1,52,5,0.234943,-112.520000
1,52,15,0.622538,-113.470000
1,52,26,0.014132,-112.870000
1,52,36,0.407726,-114.490000
1,52,46,0.782320,-112.090000
1,52,57,0.168914,-113.700000
1,53,7,0.560508,-117.110000
1,53,17,0.949102,-114.700000
1,53,28,0.337697,-111.370000
1,53,38,0.722291,-115.680000
1,53,49,0.110885,-114.210000
1,53,59,0.501479,-112.460000
1,54,9,0.880073,-114.370000
1,54,20,0.269667,-111.670000
1,54,30,0.643260,-113.880000
1,54,41,0.028854,-115.130000
1,54,51,0.409448,-113.320000
1,55,1,0.831044,-113.490000
1,55,12,0.207638,-115.240000
1,55,22,0.596232,-117.110000
1,55,32,0.968825,-115.700000
1,55,43,0.357419,-113.460000
1,55,53,0.744014,-111.300000
1,56,4,0.131608,-118.680000
1,56,14,0.519202,-117.490000
1,56,24,0.908796,-115.740000
1,56,35,0.294390,-114.820000
1,56,45,0.698985,-115.960000
1,56,56,0.086579,-115.200000
1,57,6,0.509175,-113.930000
1,57,16,0.895770,-115.220000
1,57,27,0.285364,-116.210000
1,57,37,0.734961,-113.070000
1,57,48,0.126555,-115.260000
1,57,58,0.523150,-114.060000
1,58,8,0.931746,-111.790000
1,58,19,0.327341,-115.430000
1,58,29,0.712934,-117.150000
1,58,40,0.100528,-115.560000
1,58,50,0.495123,-117.560000
1,59,0,0.885717,-117.080000
1,59,11,0.275311,-114.370000
1,59,21,0.665905,-113.900000
1,59,32,0.065501,-113.620000
1,59,42,0.460095,-117.270000
1,59,52,0.851690,-114.240000
2,0,3,0.239284,-113.990000
2,0,14,0.840947,-113.020000
2,0,25,0.274544,-114.040000
2,0,35,0.665138,-110.320000
2,0,46,0.064733,-112.370000
2,0,56,0.462328,-115.230000
2,1,6,0.853922,-113.920000
2,1,17,0.240516,-119.050000
2,1,27,0.628110,-114.180000
2,1,38,0.022705,-110.820000
2,1,48,0.417300,-110.310000
2,1,58,0.844896,-115.750000
2,2,9,0.275493,-112.640000
2,2,19,0.662086,-117.080000
2,2,30,0.048681,-110.000000
2,2,40,0.440275,-113.020000
2,2,50,0.827869,-115.400000
2,3,1,0.212463,-113.150000
2,3,11,0.598057,-115.770000
2,3,21,0.987652,-113.440000
2,3,32,0.382246,-115.290000
2,3,42,0.804842,-118.330000
2,3,53,0.198437,-113.200000
2,4,3,0.586031,-116.140000
2,4,13,0.978625,-115.380000
2,4,24,0.374220,-113.740000
2,4,34,0.763814,-113.840000
2,4,45,0.157408,-111.750000
2,4,55,0.549003,-112.100000
2,5,5,0.941597,-113.580000
2,5,16,0.371193,-117.040000
2,5,26,0.761788,-114.170000
2,5,37,0.161383,-116.700000
2,5,47,0.556978,-114.940000
2,5,57,0.979574,-114.980000
2,6,8,0.368168,-115.280000
2,6,18,0.770763,-115.050000
2,6,29,0.158357,-115.450000
2,6,39,0.547951,-113.760000
2,6,49,0.950546,-114.350000
2,7,0,0.336141,-117.060000
2,7,10,0.707734,-114.530000
2,7,21,0.098328,-113.270000
2,7,31,0.489923,-112.200000
2,7,41,0.881516,-114.320000
2,7,52,0.271111,-111.490000
2,8,2,0.658705,-114.680000
2,8,13,0.050299,-114.050000
2,8,23,0.466895,-114.800000
2,8,33,0.896492,-112.500000
2,8,44,0.286086,-114.280000
2,8,54,0.675680,-111.830000
2,9,5,0.070275,-115.830000
2,9,15,0.500871,-113.600000
2,9,25,0.888465,-111.260000
2,9,36,0.275060,-115.080000
2,9,46,0.685655,-113.570000
2,9,57,0.077249,-115.460000
2,10,7,0.465844,-113.810000
2,10,17,0.850438,-115.920000
2,10,28,0.230031,-113.500000
2,10,38,0.616625,-113.400000
2,10,49,0.005219,-113.570000
2,10,59,0.397814,-114.780000
2,11,9,0.788408,-114.560000
2,11,20,0.209004,-112.120000
2,11,30,0.598598,-113.760000
2,11,40,0.990193,-114.980000
2,11,51,0.380787,-115.670000
2,12,1,0.765381,-116.230000
2,12,12,0.158976,-116.560000
2,12,22,0.580572,-113.810000
2,12,32,0.969166,-115.370000
2,12,43,0.359760,-116.390000
2,12,53,0.744354,-116.230000
2,13,4,0.135948,-113.880000
2,13,14,0.529543,-114.480000
2,13,24,0.917137,-112.040000
2,13,35,0.303731,-115.770000
2,13,45,0.690325,-112.450000
2,13,56,0.070919,-111.950000
2,14,6,0.452513,-114.910000
2,14,16,0.840107,-117.090000
2,14,27,0.226701,-116.940000
2,14,37,0.616295,-112.490000
2,14,48,0.004889,-115.130000
2,14,58,0.391484,-113.460000
2,15,8,0.818080,-113.620000
2,15,19,0.205674,-112.820000
2,15,29,0.594268,-114.530000
2,15,39,0.982862,-111.390000
2,15,50,0.370456,-112.290000
2,16,0,0.791052,-113.040000
2,16,11,0.177647,-114.230000
2,16,21,0.568241,-111.550000
2,16,31,0.955835,-113.620000
2,16,42,0.346430,-113.910000
2,16,52,0.747024,-117.140000
2,17,3,0.165620,-111.850000
2,17,13,0.542213,-113.220000
2,17,23,0.929808,-115.690000
2,17,34,0.320402,-115.130000
2,17,44,0.707996,-115.410000
2,17,55,0.099590,-116.310000
2,18,5,0.491185,-113.880000
2,18,15,0.876779,-111.450000
2,18,26,0.270374,-116.630000
2,18,36,0.658967,-114.270000
2,18,47,0.053562,-114.860000
2,18,57,0.442156,-112.790000
2,19,7,0.832751,-112.730000
2,19,18,0.220345,-113.250000
2,19,28,0.608939,-114.000000
2,19,38,0.986533,-113.130000
2,19,49,0.405128,-115.980000
2,19,59,0.795723,-113.990000
2,20,10,0.186317,-116.310000
2,20,20,0.570911,-114.800000
2,20,30,0.991507,-109.700000
2,20,41,0.382102,-115.250000
2,20,51,0.769696,-111.590000
2,21,2,0.155290,-114.690000
2,21,12,0.578886,-111.780000
2,21,22,0.967480,-115.400000
2,21,33,0.348073,-112.770000
2,21,43,0.727667,-116.270000
2,21,54,0.119262,-115.930000
2,22,4,0.499856,-113.440000
2,22,14,0.893450,-112.610000
2,22,25,0.280044,-115.100000
