hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-123.470571
0,0,2,0.000000,-139.347809
0,0,4,0.000000,-130.307077
0,0,6,0.000000,-134.687005
0,0,8,0.000000,-132.096203
0,0,10,0.000000,-124.185320
0,0,12,0.000000,-132.877135
0,0,14,0.000000,-120.969535
0,0,16,0.000000,-119.987578
0,0,18,0.000000,-123.116323
0,0,20,0.000000,-140.850254
0,0,22,0.000000,-126.292773
0,0,24,0.000000,-131.865833
0,0,26,0.000000,-127.575639
0,0,28,0.000000,-137.250217
0,0,30,0.000000,-129.575954
0,0,32,0.000000,-148.663553
0,0,34,0.000000,-127.197455
0,0,36,0.000000,-119.650436
0,0,38,0.000000,-127.493652
0,0,40,0.000000,-125.218147
0,0,42,0.000000,-123.647607
0,0,44,0.000000,-122.557023
0,0,46,0.000000,-128.538837
0,0,48,0.000000,-140.672549
0,0,50,0.000000,-121.830322
0,0,52,0.000000,-123.320108
0,0,54,0.000000,-115.656216
0,0,56,0.000000,-117.172009
0,0,58,0.000000,-121.802595
0,1,0,0.000000,-125.608074
0,1,2,0.000000,-122.888674
0,1,4,0.000000,-124.152918
0,1,6,0.000000,-116.093387
0,1,8,0.000000,-130.666411
0,1,10,0.000000,-133.209263
0,1,12,0.000000,-117.877379
0,1,14,0.000000,-129.072796
0,1,16,0.000000,-124.649181
0,1,18,0.000000,-125.227728
0,1,20,0.000000,-122.435168
0,1,22,0.000000,-120.919223
0,1,24,0.000000,-117.630862
0,1,26,0.000000,-132.905772
0,1,28,0.000000,-128.243777
0,1,30,0.000000,-120.526557
0,1,32,0.000000,-137.903176
0,1,34,0.000000,-123.752681
0,1,36,0.000000,-117.423410
0,1,38,0.000000,-127.489611
0,1,40,0.000000,-127.131256
0,1,42,0.000000,-132.451259
0,1,44,0.000000,-125.296455
0,1,46,0.000000,-119.296136
0,1,48,0.000000,-132.559151
0,1,50,0.000000,-132.423737
0,1,52,0.000000,-124.851687
0,1,54,0.000000,-123.561236
0,1,56,0.000000,-131.004037
0,1,58,0.000000,-116.658450
0,2,0,0.000000,-131.923294
0,2,2,0.000000,-126.686948
0,2,4,0.000000,-126.122232
0,2,6,0.000000,-131.777241
0,2,8,0.000000,-140.360260
0,2,10,0.000000,-131.695137
0,2,12,0.000000,-130.480590
0,2,14,0.000000,-132.916478
0,2,16,0.000000,-126.442979
0,2,18,0.000000,-123.827135
0,2,20,0.000000,-129.859012
0,2,22,0.000000,-120.917451
0,2,24,0.000000,-139.170226
0,2,26,0.000000,-124.967873
0,2,28,0.000000,-123.101092
0,2,30,0.000000,-119.477157
0,2,32,0.000000,-128.880151
0,2,34,0.000000,-133.248441
0,2,36,0.000000,-133.791335
0,2,38,0.000000,-144.596234
0,2,40,0.000000,-124.052170
0,2,42,0.000000,-124.429798
0,2,44,0.000000,-126.509083
0,2,46,0.000000,-126.785469
0,2,48,0.000000,-138.313093
0,2,50,0.000000,-124.644830
0,2,52,0.000000,-125.866240
0,2,54,0.000000,-148.584115
0,2,56,0.000000,-123.953612
0,2,58,0.000000,-122.447364
0,3,0,0.000000,-131.756753
0,3,2,0.000000,-139.368357
0,3,4,0.000000,-123.556454
0,3,6,0.000000,-127.132732
0,3,8,0.000000,-128.190603
0,3,10,0.000000,-122.336585
0,3,12,0.000000,-129.708039
0,3,14,0.000000,-123.251022
0,3,16,0.000000,-133.033695
0,3,18,0.000000,-135.547863
0,3,20,0.000000,-134.140839
0,3,22,0.000000,-133.848491
0,3,24,0.000000,-122.137612
0,3,26,0.000000,-123.107530
0,3,28,0.000000,-134.390290
0,3,30,0.000000,-115.338977
0,3,32,0.000000,-128.617591
0,3,34,0.000000,-127.498148
0,3,36,0.000000,-122.585794
0,3,38,0.000000,-128.981489
0,3,40,0.000000,-129.448338
0,3,42,0.000000,-137.200069
0,3,44,0.000000,-117.640436
0,3,46,0.000000,-126.317163
0,3,48,0.000000,-121.372981
0,3,50,0.000000,-120.969252
0,3,52,0.000000,-136.551280
0,3,54,0.000000,-127.955694
0,3,56,0.000000,-127.096463
0,3,58,0.000000,-127.063941
0,4,0,0.000000,-118.432316
0,4,2,0.000000,-119.082478
0,4,4,0.000000,-138.553259
0,4,6,0.000000,-124.080058
0,4,8,0.000000,-136.045476
0,4,10,0.000000,-123.055777
0,4,12,0.000000,-135.981383
0,4,14,0.000000,-125.087195
0,4,16,0.000000,-121.520219
0,4,18,0.000000,-126.356751
0,4,20,0.000000,-136.987583
0,4,22,0.000000,-124.373477
0,4,24,0.000000,-127.853350
0,4,26,0.000000,-118.948112
0,4,28,0.000000,-129.221858
0,4,30,0.000000,-141.986128
0,4,32,0.000000,-121.464099
0,4,34,0.000000,-119.869563
0,4,36,0.000000,-128.809327
0,4,38,0.000000,-124.677022
0,4,40,0.000000,-137.797380
0,4,42,0.000000,-131.155094
0,4,44,0.000000,-125.585362
0,4,46,0.000000,-123.455072
0,4,48,0.000000,-132.281014
0,4,50,0.000000,-125.658857
0,4,52,0.000000,-141.387575
0,4,54,0.000000,-113.473550
0,4,56,0.000000,-132.182694
0,4,58,0.000000,-121.505764
0,5,0,0.000000,-127.927407
0,5,2,0.000000,-135.600139
0,5,4,0.000000,-120.266604
0,5,6,0.000000,-123.795758
0,5,8,0.000000,-118.786599
0,5,10,0.000000,-124.696105
0,5,12,0.000000,-127.598952
0,5,14,0.000000,-118.814689
0,5,16,0.000000,-128.629261
0,5,18,0.000000,-129.676414
0,5,20,0.000000,-125.454489
0,5,22,0.000000,-122.669784
0,5,24,0.000000,-116.655634
0,5,26,0.000000,-127.576169
0,5,28,0.000000,-127.687776
0,5,30,0.000000,-122.490453
0,5,32,0.000000,-127.658673
0,5,34,0.000000,-117.118698
0,5,36,0.000000,-121.628895
0,5,38,0.000000,-123.920884
0,5,40,0.000000,-131.692666
0,5,42,0.000000,-125.638043
0,5,44,0.000000,-127.794610
0,5,46,0.000000,-130.712514
0,5,48,0.000000,-127.791171
0,5,50,0.000000,-122.168724
0,5,52,0.000000,-126.594035
0,5,54,0.000000,-135.853172
0,5,56,0.000000,-133.275838
0,5,58,0.000000,-133.897081
0,6,0,0.000000,-118.562272
0,6,2,0.000000,-121.066269
0,6,4,0.000000,-125.295408
0,6,6,0.000000,-128.653170
0,6,8,0.000000,-125.941804
0,6,10,0.000000,-132.437445
0,6,12,0.000000,-123.155119
0,6,14,0.000000,-125.978662
0,6,16,0.000000,-125.701733
0,6,18,0.000000,-131.527566
0,6,20,0.000000,-121.423054
0,6,22,0.000000,-130.788841
0,6,24,0.000000,-127.714865
0,6,26,0.000000,-136.764369
0,6,28,0.000000,-126.149822
0,6,30,0.000000,-124.917939
0,6,32,0.000000,-125.833650
0,6,34,0.000000,-125.799713
0,6,36,0.000000,-139.265359
0,6,38,0.000000,-131.119140
0,6,40,0.000000,-131.045376
0,6,42,0.000000,-127.068370
0,6,44,0.000000,-126.468394
0,6,46,0.000000,-129.781043
0,6,48,0.000000,-134.587569
0,6,50,0.000000,-126.247767
0,6,52,0.000000,-123.988650
0,6,54,0.000000,-133.041494
0,6,56,0.000000,-124.040312
0,6,58,0.000000,-121.893155
0,7,0,0.000000,-140.396778
0,7,2,0.000000,-128.758302
0,7,4,0.000000,-115.329151
0,7,6,0.000000,-121.605473
0,7,8,0.000000,-118.257907
0,7,10,0.000000,-135.665115
0,7,12,0.000000,-123.127747
0,7,14,0.000000,-119.563332
0,7,16,0.000000,-132.820049
0,7,18,0.000000,-127.319734
0,7,20,0.000000,-121.724095
0,7,22,0.000000,-134.700824
0,7,24,0.000000,-128.295614
0,7,26,0.000000,-126.799623
0,7,28,0.000000,-131.045306
0,7,30,0.000000,-123.728368
0,7,32,0.000000,-130.973920
0,7,34,0.000000,-128.686165
0,7,36,0.000000,-125.148346
0,7,38,0.000000,-122.904327
0,7,40,0.000000,-128.848780
0,7,42,0.000000,-118.426614
0,7,44,0.000000,-119.887078
0,7,46,0.000000,-129.332811
0,7,48,0.000000,-134.153271
0,7,50,0.000000,-128.160492
0,7,52,0.000000,-139.881032
0,7,54,0.000000,-124.035074
0,7,56,0.000000,-120.495142
0,7,58,0.000000,-131.558303
0,8,0,0.000000,-130.729560
0,8,2,0.000000,-126.276658
0,8,4,0.000000,-125.257578
0,8,6,0.000000,-135.373246
0,8,8,0.000000,-130.417865
0,8,10,0.000000,-125.166287
0,8,12,0.000000,-137.907581
0,8,14,0.000000,-136.569794
0,8,16,0.000000,-131.594395
0,8,18,0.000000,-126.663524
0,8,20,0.000000,-126.742674
0,8,22,0.000000,-123.230789
0,8,24,0.000000,-121.877543
0,8,26,0.000000,-122.464528
0,8,28,0.000000,-129.631588
0,8,30,0.000000,-118.225484
0,8,32,0.000000,-122.909394
0,8,34,0.000000,-122.937651
0,8,36,0.000000,-128.056698
0,8,38,0.000000,-126.308303
0,8,40,0.000000,-131.715236
0,8,42,0.000000,-120.276187
0,8,44,0.000000,-126.966269
0,8,46,0.000000,-131.864628
0,8,48,0.000000,-129.692558
0,8,50,0.000000,-130.026168
0,8,52,0.000000,-129.805194
0,8,54,0.000000,-118.079929
0,8,56,0.000000,-123.235225
0,8,58,0.000000,-133.822419
0,9,0,0.000000,-130.034056
0,9,2,0.000000,-125.530957
0,9,4,0.000000,-120.144817
0,9,6,0.000000,-134.749388
0,9,8,0.000000,-126.621168
0,9,10,0.000000,-136.724031
0,9,12,0.000000,-128.090421
0,9,14,0.000000,-120.866814
0,9,16,0.000000,-128.580167
0,9,18,0.000000,-126.135970
0,9,20,0.000000,-146.043808
0,9,22,0.000000,-125.033331
0,9,24,0.000000,-119.841241
0,9,26,0.000000,-138.254938
0,9,28,0.000000,-133.336707
0,9,30,0.000000,-135.566070
0,9,32,0.000000,-122.048869
0,9,34,0.000000,-129.138360
0,9,36,0.000000,-124.384983
0,9,38,0.000000,-119.933407
0,9,40,0.000000,-117.317598
0,9,42,0.000000,-133.656504
0,9,44,0.000000,-140.180981
0,9,46,0.000000,-123.984100
0,9,48,0.000000,-122.774203
0,9,50,0.000000,-119.681069
0,9,52,0.000000,-129.386297
0,9,54,0.000000,-121.527017
0,9,56,0.000000,-132.421851
0,9,58,0.000000,-118.520585
0,10,0,0.000000,-125.933534
0,10,2,0.000000,-120.353298
0,10,4,0.000000,-115.863845
0,10,6,0.000000,-120.543254
0,10,8,0.000000,-140.959541
0,10,10,0.000000,-122.923892
0,10,12,0.000000,-123.389377
0,10,14,0.000000,-120.431110
0,10,16,0.000000,-127.169851
0,10,18,0.000000,-121.905782
0,10,20,0.000000,-113.112047
0,10,22,0.000000,-120.005162
0,10,24,0.000000,-137.704993
0,10,26,0.000000,-128.000924
0,10,28,0.000000,-134.517565
0,10,30,0.000000,-125.427963
0,10,32,0.000000,-125.500189
0,10,34,0.000000,-123.835215
0,10,36,0.000000,-122.518150
0,10,38,0.000000,-119.642758
0,10,40,0.000000,-126.000381
0,10,42,0.000000,-125.514401
0,10,44,0.000000,-126.382287
0,10,46,0.000000,-125.358169
0,10,48,0.000000,-116.153213
0,10,50,0.000000,-145.817440
0,10,52,0.000000,-122.672729
0,10,54,0.000000,-126.349945
0,10,56,0.000000,-123.734792
0,10,58,0.000000,-134.405914
0,11,0,0.000000,-138.469636
0,11,2,0.000000,-132.303617
0,11,4,0.000000,-122.015548
0,11,6,0.000000,-130.650233
0,11,8,0.000000,-130.023564
0,11,10,0.000000,-116.847374
0,11,12,0.000000,-123.512498
0,11,14,0.000000,-124.676897
0,11,16,0.000000,-123.890114
0,11,18,0.000000,-123.058649
0,11,20,0.000000,-123.895251
0,11,22,0.000000,-122.136752
0,11,24,0.000000,-123.401315
0,11,26,0.000000,-125.526307
0,11,28,0.000000,-128.521530
0,11,30,0.000000,-135.838799
0,11,32,0.000000,-130.033414
0,11,34,0.000000,-123.888264
0,11,36,0.000000,-131.606053
0,11,38,0.000000,-125.657761
0,11,40,0.000000,-127.850395
0,11,42,0.000000,-118.098241
0,11,44,0.000000,-125.376443
0,11,46,0.000000,-128.033802
0,11,48,0.000000,-129.834147
0,11,50,0.000000,-128.498723
0,11,52,0.000000,-127.844429
0,11,54,0.000000,-125.809010
0,11,56,0.000000,-125.414897
0,11,58,0.000000,-123.546872
0,12,0,0.000000,-121.714663
0,12,2,0.000000,-124.644952
0,12,4,0.000000,-121.315826
0,12,6,0.000000,-121.720385
0,12,8,0.000000,-123.656997
0,12,10,0.000000,-131.930558
0,12,12,0.000000,-127.510102
0,12,14,0.000000,-126.301249
0,12,16,0.000000,-131.778904
0,12,18,0.000000,-129.371036
0,12,20,0.000000,-126.929007
0,12,22,0.000000,-122.704471
0,12,24,0.000000,-120.371323
0,12,26,0.000000,-125.864214
0,12,28,0.000000,-129.300123
0,12,30,0.000000,-128.387382
0,12,32,0.000000,-125.099690
0,12,34,0.000000,-130.984055
0,12,36,0.000000,-130.712060
0,12,38,0.000000,-124.680263
0,12,40,0.000000,-130.304503
0,12,42,0.000000,-126.434696
0,12,44,0.000000,-127.814705
0,12,46,0.000000,-126.600347
0,12,48,0.000000,-129.072824
0,12,50,0.000000,-126.904825
0,12,52,0.000000,-134.602319
0,12,54,0.000000,-132.891978
0,12,56,0.000000,-129.590554
0,12,58,0.000000,-120.210152
0,13,0,0.000000,-131.967772
0,13,2,0.000000,-124.687008
0,13,4,0.000000,-127.224902
0,13,6,0.000000,-130.197931
0,13,8,0.000000,-122.477047
0,13,10,0.000000,-142.947043
0,13,12,0.000000,-128.733508
0,13,14,0.000000,-127.170948
0,13,16,0.000000,-129.885031
0,13,18,0.000000,-124.879784
0,13,20,0.000000,-119.305601
0,13,22,0.000000,-131.688899
0,13,24,0.000000,-120.751828
0,13,26,0.000000,-121.565563
0,13,28,0.000000,-126.247116
0,13,30,0.000000,-122.657586
0,13,32,0.000000,-125.130645
0,13,34,0.000000,-124.847913
0,13,36,0.000000,-116.671620
0,13,38,0.000000,-130.919897
0,13,40,0.000000,-131.407607
0,13,42,0.000000,-130.489541
0,13,44,0.000000,-131.348581
0,13,46,0.000000,-136.998985
0,13,48,0.000000,-127.343706
0,13,50,0.000000,-123.342363
0,13,52,0.000000,-119.237115
0,13,54,0.000000,-131.616982
0,13,56,0.000000,-127.747674
0,13,58,0.000000,-141.461857
0,14,0,0.000000,-123.726208
0,14,2,0.000000,-125.747334
0,14,4,0.000000,-140.004022
0,14,6,0.000000,-129.985816
0,14,8,0.000000,-124.728202
0,14,10,0.000000,-127.542351
0,14,12,0.000000,-128.118150
0,14,14,0.000000,-122.171170
0,14,16,0.000000,-123.290139
0,14,18,0.000000,-120.490835
0,14,20,0.000000,-119.864482
0,14,22,0.000000,-134.806494
0,14,24,0.000000,-125.575767
0,14,26,0.000000,-125.724142
0,14,28,0.000000,-126.433196
0,14,30,0.000000,-125.992301
0,14,32,0.000000,-130.365159
0,14,34,0.000000,-130.722522
0,14,36,0.000000,-126.085949
0,14,38,0.000000,-124.967358
0,14,40,0.000000,-119.235796
0,14,42,0.000000,-131.349968
0,14,44,0.000000,-124.378769
0,14,46,0.000000,-114.288397
0,14,48,0.000000,-133.910736
0,14,50,0.000000,-120.704048
0,14,52,0.000000,-131.486301
0,14,54,0.000000,-118.361320
0,14,56,0.000000,-130.838562
0,14,58,0.000000,-126.919621
0,15,0,0.000000,-131.324890
0,15,2,0.000000,-127.348546
0,15,4,0.000000,-112.557826
0,15,6,0.000000,-122.024930
0,15,8,0.000000,-132.674147
0,15,10,0.000000,-123.496922
0,15,12,0.000000,-123.457361
0,15,14,0.000000,-136.095313
0,15,16,0.000000,-125.317422
0,15,18,0.000000,-134.068114
0,15,20,0.000000,-125.173934
0,15,22,0.000000,-122.577563
0,15,24,0.000000,-126.844526
0,15,26,0.000000,-135.277086
0,15,28,0.000000,-137.284119
0,15,30,0.000000,-124.555429
0,15,32,0.000000,-123.170955
0,15,34,0.000000,-117.607241
0,15,36,0.000000,-122.388213
0,15,38,0.000000,-122.023457
0,15,40,0.000000,-125.547834
0,15,42,0.000000,-127.279176
0,15,44,0.000000,-134.797467
0,15,46,0.000000,-121.594067
0,15,48,0.000000,-117.138686
0,15,50,0.000000,-124.404120
0,15,52,0.000000,-124.507442
0,15,54,0.000000,-134.897194
0,15,56,0.000000,-123.931183
0,15,58,0.000000,-119.890811
0,16,0,0.000000,-124.989639
0,16,2,0.000000,-123.910006
0,16,4,0.000000,-119.104743
0,16,6,0.000000,-124.564168
0,16,8,0.000000,-136.276337
0,16,10,0.000000,-130.826118
0,16,12,0.000000,-121.068884
0,16,14,0.000000,-121.011069
0,16,16,0.000000,-127.906549
0,16,18,0.000000,-126.930574
0,16,20,0.000000,-126.265087
0,16,22,0.000000,-127.297637
0,16,24,0.000000,-117.640939
0,16,26,0.000000,-125.910064
0,16,28,0.000000,-128.056776
0,16,30,0.000000,-132.120623
0,16,32,0.000000,-124.920755
0,16,34,0.000000,-126.624073
0,16,36,0.000000,-126.434333
0,16,38,0.000000,-132.385297
0,16,40,0.000000,-119.321559
0,16,42,0.000000,-119.001605
0,16,44,0.000000,-127.057741
0,16,46,0.000000,-132.193861
0,16,48,0.000000,-125.755899
0,16,50,0.000000,-133.466183
0,16,52,0.000000,-130.365309
0,16,54,0.000000,-135.295270
0,16,56,0.000000,-127.071407
0,16,58,0.000000,-123.213687
0,17,0,0.000000,-129.646192
0,17,2,0.000000,-127.455025
0,17,4,0.000000,-134.940467
0,17,6,0.000000,-127.706442
0,17,8,0.000000,-130.958824
0,17,10,0.000000,-143.567354
0,17,12,0.000000,-126.799423
0,17,14,0.000000,-126.820832
0,17,16,0.000000,-130.307236
0,17,18,0.000000,-119.569109
0,17,20,0.000000,-117.088286
0,17,22,0.000000,-124.557027
0,17,24,0.000000,-120.342083
0,17,26,0.000000,-122.552303
0,17,28,0.000000,-136.347917
0,17,30,0.000000,-125.298904
0,17,32,0.000000,-137.960791
0,17,34,0.000000,-123.662313
0,17,36,0.000000,-136.469787
0,17,38,0.000000,-131.560888
0,17,40,0.000000,-130.438571
0,17,42,0.000000,-124.130082
0,17,44,0.000000,-126.788636
0,17,46,0.000000,-131.132311
0,17,48,0.000000,-132.948165
0,17,50,0.000000,-126.203128
0,17,52,0.000000,-131.287434
0,17,54,0.000000,-121.989098
0,17,56,0.000000,-130.946190
0,17,58,0.000000,-130.090858
0,18,0,0.000000,-136.123375
0,18,2,0.000000,-134.842260
0,18,4,0.000000,-124.339708
0,18,6,0.000000,-119.603183
0,18,8,0.000000,-118.182290
0,18,10,0.000000,-137.332734
0,18,12,0.000000,-133.621218
0,18,14,0.000000,-131.159292
0,18,16,0.000000,-123.671861
0,18,18,0.000000,-123.460527
0,18,20,0.000000,-128.569191
0,18,22,0.000000,-123.856315
0,18,24,0.000000,-119.717340
0,18,26,0.000000,-126.976075
0,18,28,0.000000,-129.782949
0,18,30,0.000000,-124.882601
0,18,32,0.000000,-131.661553
0,18,34,0.000000,-118.565148
0,18,36,0.000000,-137.395962
0,18,38,0.000000,-124.590337
0,18,40,0.000000,-130.295705
0,18,42,0.000000,-130.041458
0,18,44,0.000000,-125.753024
0,18,46,0.000000,-139.773614
0,18,48,0.000000,-134.716039
0,18,50,0.000000,-122.712278
0,18,52,0.000000,-129.898268
0,18,54,0.000000,-125.558811
0,18,56,0.000000,-121.768473
0,18,58,0.000000,-120.209432
0,19,0,0.000000,-133.987472
0,19,2,0.000000,-128.884025
0,19,4,0.000000,-134.520130
0,19,6,0.000000,-124.050390
0,19,8,0.000000,-126.811266
0,19,10,0.000000,-129.703444
0,19,12,0.000000,-119.862067
0,19,14,0.000000,-123.719878
0,19,16,0.000000,-139.028614
0,19,18,0.000000,-127.109370
0,19,20,0.000000,-122.431754
0,19,22,0.000000,-121.704418
0,19,24,0.000000,-128.809926
0,19,26,0.000000,-134.261774
0,19,28,0.000000,-129.393234
0,19,30,0.000000,-123.147991
0,19,32,0.000000,-121.862340
0,19,34,0.000000,-137.445060
0,19,36,0.000000,-121.249140
0,19,38,0.000000,-125.900594
0,19,40,0.000000,-126.087775
0,19,42,0.000000,-123.978865
0,19,44,0.000000,-120.911814
0,19,46,0.000000,-125.576722
0,19,48,0.000000,-132.752534
0,19,50,0.000000,-123.258837
0,19,52,0.000000,-120.748595
0,19,54,0.000000,-130.020888
0,19,56,0.000000,-124.408046
0,19,58,0.000000,-122.442221
0,20,0,0.000000,-121.540982
0,20,2,0.000000,-143.695449
0,20,4,0.000000,-130.536830
0,20,6,0.000000,-121.207754
0,20,8,0.000000,-126.795274
0,20,10,0.000000,-130.095993
0,20,12,0.000000,-124.145232
0,20,14,0.000000,-130.342429
0,20,16,0.000000,-130.065884
0,20,18,0.000000,-114.655082
0,20,20,0.000000,-132.554979
0,20,22,0.000000,-144.061525
0,20,24,0.000000,-135.642709
0,20,26,0.000000,-129.876754
0,20,28,0.000000,-122.714882
0,20,30,0.000000,-124.147023
0,20,32,0.000000,-129.826349
0,20,34,0.000000,-126.893975
0,20,36,0.000000,-127.006722
0,20,38,0.000000,-128.436611
0,20,40,0.000000,-131.736767
0,20,42,0.000000,-134.786043
0,20,44,0.000000,-134.922425
0,20,46,0.000000,-133.709309
0,20,48,0.000000,-134.809461
0,20,50,0.000000,-122.972095
0,20,52,0.000000,-135.991347
0,20,54,0.000000,-135.913313
0,20,56,0.000000,-118.994341
0,20,58,0.000000,-133.560063
0,21,0,0.000000,-127.719741
0,21,2,0.000000,-131.465556
0,21,4,0.000000,-132.913712
0,21,6,0.000000,-122.621455
0,21,8,0.000000,-118.553789
0,21,10,0.000000,-129.619263
0,21,12,0.000000,-121.990079
0,21,14,0.000000,-128.976917
0,21,16,0.000000,-140.483526
0,21,18,0.000000,-121.999068
0,21,20,0.000000,-136.590206
0,21,22,0.000000,-121.904369
0,21,24,0.000000,-126.304929
0,21,26,0.000000,-135.933451
0,21,28,0.000000,-126.829019
0,21,30,0.000000,-135.146751
0,21,32,0.000000,-123.170874
0,21,34,0.000000,-130.390204
0,21,36,0.000000,-126.672057
0,21,38,0.000000,-136.831207
0,21,40,0.000000,-126.379797
0,21,42,0.000000,-117.812817
0,21,44,0.000000,-127.575468
0,21,46,0.000000,-123.483642
0,21,48,0.000000,-133.019208
0,21,50,0.000000,-123.857126
0,21,52,0.000000,-124.675649
0,21,54,0.000000,-130.435021
0,21,56,0.000000,-131.604246
0,21,58,0.000000,-128.255791
0,22,0,0.000000,-133.490177
0,22,2,0.000000,-131.312397
0,22,4,0.000000,-135.666035
0,22,6,0.000000,-135.191162
0,22,8,0.000000,-122.488040
0,22,10,0.000000,-125.746500
0,22,12,0.000000,-131.270893
0,22,14,0.000000,-129.430823
0,22,16,0.000000,-131.474002
0,22,18,0.000000,-124.654122
0,22,20,0.000000,-132.504498
0,22,22,0.000000,-125.746871
0,22,24,0.000000,-129.938939
0,22,26,0.000000,-126.189367
0,22,28,0.000000,-121.662990
0,22,30,0.000000,-122.109707
0,22,32,0.000000,-125.572300
0,22,34,0.000000,-138.225327
0,22,36,0.000000,-143.539834
0,22,38,0.000000,-122.920545
0,22,40,0.000000,-124.186838
0,22,42,0.000000,-127.407288
0,22,44,0.000000,-123.436125
0,22,46,0.000000,-127.658027
0,22,48,0.000000,-129.853625
0,22,50,0.000000,-135.320032
0,22,52,0.000000,-143.059092
0,22,54,0.000000,-132.785850
0,22,56,0.000000,-138.455093
0,22,58,0.000000,-130.028916
0,23,0,0.000000,-134.592695
0,23,2,0.000000,-127.856886
0,23,4,0.000000,-120.414940
0,23,6,0.000000,-129.414070
0,23,8,0.000000,-129.388818
0,23,10,0.000000,-130.190085
0,23,12,0.000000,-121.670875
0,23,14,0.000000,-122.305687
0,23,16,0.000000,-132.026696
0,23,18,0.000000,-127.875630
0,23,20,0.000000,-127.815722
0,23,22,0.000000,-128.879509
0,23,24,0.000000,-129.684401
0,23,26,0.000000,-124.343582
0,23,28,0.000000,-129.121525
0,23,30,0.000000,-126.644679
0,23,32,0.000000,-126.983400
0,23,34,0.000000,-124.303722
0,23,36,0.000000,-126.703343
0,23,38,0.000000,-125.630595
0,23,40,0.000000,-135.015170
0,23,42,0.000000,-121.021183
0,23,44,0.000000,-126.195551
0,23,46,0.000000,-132.849951
0,23,48,0.000000,-129.972814
0,23,50,0.000000,-146.735697
0,23,52,0.000000,-138.184076
0,23,54,0.000000,-135.623072
0,23,56,0.000000,-130.459901
0,23,58,0.000000,-142.561758
0,24,0,0.000000,-122.483734
0,24,2,0.000000,-127.928369
0,24,4,0.000000,-130.229415
0,24,6,0.000000,-142.268726
0,24,8,0.000000,-132.474485
0,24,10,0.000000,-127.457648
0,24,12,0.000000,-123.591455
0,24,14,0.000000,-126.080265
0,24,16,0.000000,-135.236460
0,24,18,0.000000,-133.744568
0,24,20,0.000000,-122.661047
0,24,22,0.000000,-123.651404
0,24,24,0.000000,-136.770760
0,24,26,0.000000,-131.240991
0,24,28,0.000000,-133.693121
0,24,30,0.000000,-128.486871
0,24,32,0.000000,-128.283700
0,24,34,0.000000,-122.949424
0,24,36,0.000000,-121.948692
0,24,38,0.000000,-137.433987
0,24,40,0.000000,-129.838378
0,24,42,0.000000,-134.520233
0,24,44,0.000000,-126.890586
0,24,46,0.000000,-121.707391
0,24,48,0.000000,-120.615228
0,24,50,0.000000,-133.309270
0,24,52,0.000000,-134.877329
0,24,54,0.000000,-138.626757
0,24,56,0.000000,-125.172258
0,24,58,0.000000,-130.967693
0,25,0,0.000000,-133.489335
0,25,2,0.000000,-125.399390
0,25,4,0.000000,-124.915699
0,25,6,0.000000,-135.140980
0,25,8,0.000000,-142.079861
0,25,10,0.000000,-125.542313
0,25,12,0.000000,-125.101341
0,25,14,0.000000,-122.046851
0,25,16,0.000000,-132.657505
0,25,18,0.000000,-127.608991
0,25,20,0.000000,-131.355839
0,25,22,0.000000,-139.157664
0,25,24,0.000000,-132.331544
0,25,26,0.000000,-118.579454
0,25,28,0.000000,-124.977952
0,25,30,0.000000,-124.647300
0,25,32,0.000000,-123.652162
0,25,34,0.000000,-127.900074
0,25,36,0.000000,-123.834180
0,25,38,0.000000,-127.585088
0,25,40,0.000000,-124.210862
0,25,42,0.000000,-129.585361
0,25,44,0.000000,-135.340523
0,25,46,0.000000,-127.849045
0,25,48,0.000000,-120.520905
0,25,50,0.000000,-121.368855
0,25,52,0.000000,-119.583269
0,25,54,0.000000,-116.361589
0,25,56,0.000000,-131.464760
0,25,58,0.000000,-136.716799
0,26,0,0.000000,-118.266045
0,26,2,0.000000,-127.050206
0,26,4,0.000000,-134.519873
0,26,6,0.000000,-126.243166
0,26,8,0.000000,-117.060253
0,26,10,0.000000,-130.188682
0,26,12,0.000000,-131.879338
0,26,14,0.000000,-124.898837
0,26,16,0.000000,-127.405159
0,26,18,0.000000,-135.258412
0,26,20,0.000000,-125.045278
0,26,22,0.000000,-138.558611
0,26,24,0.000000,-126.958838
0,26,26,0.000000,-132.915608
0,26,28,0.000000,-130.761221
0,26,30,0.000000,-121.200399
0,26,32,0.000000,-132.023372
0,26,34,0.000000,-127.436495
0,26,36,0.000000,-115.939480
0,26,38,0.000000,-121.497496
0,26,40,0.000000,-128.604860
0,26,42,0.000000,-121.682569
0,26,44,0.000000,-134.120641
0,26,46,0.000000,-130.130018
0,26,48,0.000000,-124.266513
0,26,50,0.000000,-138.489425
0,26,52,0.000000,-132.946852
0,26,54,0.000000,-121.789046
0,26,56,0.000000,-128.349619
0,26,58,0.000000,-133.114545
0,27,0,0.000000,-125.853659
0,27,2,0.000000,-116.464952
0,27,4,0.000000,-130.022906
0,27,6,0.000000,-139.806563
0,27,8,0.000000,-132.901356
0,27,10,0.000000,-129.087725
0,27,12,0.000000,-117.625397
0,27,14,0.000000,-117.380767
0,27,16,0.000000,-125.149272
0,27,18,0.000000,-120.870557
0,27,20,0.000000,-124.568639
0,27,22,0.000000,-116.154407
