hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-137.910803
0,0,2,0.000000,-140.971953
0,0,4,0.000000,-134.674152
0,0,6,0.000000,-134.697431
0,0,8,0.000000,-139.217045
0,0,10,0.000000,-133.926446
0,0,12,0.000000,-141.810041
0,0,14,0.000000,-140.574846
0,0,16,0.000000,-126.405488
0,0,18,0.000000,-142.790710
0,0,20,0.000000,-147.986359
0,0,22,0.000000,-136.872053
0,0,24,0.000000,-133.275195
0,0,26,0.000000,-131.711941
0,0,28,0.000000,-134.029733
0,0,30,0.000000,-142.094788
0,0,32,0.000000,-137.201149
0,0,34,0.000000,-135.453154
0,0,36,0.000000,-130.495691
0,0,38,0.000000,-137.574879
0,0,40,0.000000,-133.204087
0,0,42,0.000000,-136.310861
0,0,44,0.000000,-138.233983
0,0,46,0.000000,-137.892115
0,0,48,0.000000,-137.313919
0,0,50,0.000000,-130.034909
0,0,52,0.000000,-142.154175
0,0,54,0.000000,-130.372818
0,0,56,0.000000,-137.203418
0,0,58,0.000000,-136.810796
0,1,0,0.000000,-129.840046
0,1,2,0.000000,-137.504581
0,1,4,0.000000,-132.893031
0,1,6,0.000000,-130.548915
0,1,8,0.000000,-138.107121
0,1,10,0.000000,-131.130063
0,1,12,0.000000,-145.542333
0,1,14,0.000000,-136.324020
0,1,16,0.000000,-126.436615
0,1,18,0.000000,-142.734848
0,1,20,0.000000,-137.962696
0,1,22,0.000000,-138.724704
0,1,24,0.000000,-128.492899
0,1,26,0.000000,-138.573249
0,1,28,0.000000,-133.370313
0,1,30,0.000000,-133.478593
0,1,32,0.000000,-131.470583
0,1,34,0.000000,-140.232951
0,1,36,0.000000,-131.198135
0,1,38,0.000000,-137.296359
0,1,40,0.000000,-134.412142
0,1,42,0.000000,-146.356956
0,1,44,0.000000,-137.527452
0,1,46,0.000000,-143.537744
0,1,48,0.000000,-132.936581
0,1,50,0.000000,-137.794541
0,1,52,0.000000,-132.790327
0,1,54,0.000000,-126.821122
0,1,56,0.000000,-161.854217
0,1,58,0.000000,-132.777078
0,2,0,0.000000,-134.036263
0,2,2,0.000000,-138.490139
0,2,4,0.000000,-138.797353
0,2,6,0.000000,-149.602974
0,2,8,0.000000,-133.830975
0,2,10,0.000000,-130.023658
0,2,12,0.000000,-148.269007
0,2,14,0.000000,-141.451514
0,2,16,0.000000,-132.081348
0,2,18,0.000000,-139.603492
0,2,20,0.000000,-150.825021
0,2,22,0.000000,-140.191420
0,2,24,0.000000,-136.392623
0,2,26,0.000000,-139.494565
0,2,28,0.000000,-128.256606
0,2,30,0.000000,-134.186480
0,2,32,0.000000,-134.899755
0,2,34,0.000000,-138.179515
0,2,36,0.000000,-137.514655
0,2,38,0.000000,-134.330821
0,2,40,0.000000,-143.172621
0,2,42,0.000000,-137.015963
0,2,44,0.000000,-142.931566
0,2,46,0.000000,-127.418835
0,2,48,0.000000,-139.832493
0,2,50,0.000000,-138.586337
0,2,52,0.000000,-133.108620
0,2,54,0.000000,-138.482923
0,2,56,0.000000,-130.631118
0,2,58,0.000000,-139.281436
0,3,0,0.000000,-130.304054
0,3,2,0.000000,-136.569619
0,3,4,0.000000,-131.885238
0,3,6,0.000000,-133.083627
0,3,8,0.000000,-146.852055
0,3,10,0.000000,-140.559220
0,3,12,0.000000,-129.290632
0,3,14,0.000000,-134.395092
0,3,16,0.000000,-125.895568
0,3,18,0.000000,-150.903508
0,3,20,0.000000,-133.444926
0,3,22,0.000000,-142.387725
0,3,24,0.000000,-142.369339
0,3,26,0.000000,-133.394041
0,3,28,0.000000,-138.768987
0,3,30,0.000000,-143.925059
0,3,32,0.000000,-135.979861
0,3,34,0.000000,-132.866301
0,3,36,0.000000,-132.607817
0,3,38,0.000000,-139.677460
0,3,40,0.000000,-137.540199
0,3,42,0.000000,-142.745057
0,3,44,0.000000,-129.842658
0,3,46,0.000000,-131.641618
0,3,48,0.000000,-129.830927
0,3,50,0.000000,-138.577785
0,3,52,0.000000,-147.066517
0,3,54,0.000000,-143.103523
0,3,56,0.000000,-143.261001
0,3,58,0.000000,-131.700213
0,4,0,0.000000,-134.422905
0,4,2,0.000000,-135.227119
0,4,4,0.000000,-133.870518
0,4,6,0.000000,-136.520527
0,4,8,0.000000,-131.927228
0,4,10,0.000000,-142.895431
0,4,12,0.000000,-136.982921
0,4,14,0.000000,-144.870069
0,4,16,0.000000,-131.402931
0,4,18,0.000000,-127.851009
0,4,20,0.000000,-135.741453
0,4,22,0.000000,-133.644656
0,4,24,0.000000,-147.691308
0,4,26,0.000000,-130.330130
0,4,28,0.000000,-146.359999
0,4,30,0.000000,-137.982956
0,4,32,0.000000,-138.154976
0,4,34,0.000000,-129.147049
0,4,36,0.000000,-142.363979
0,4,38,0.000000,-132.654445
0,4,40,0.000000,-131.205854
0,4,42,0.000000,-140.920301
0,4,44,0.000000,-141.182745
0,4,46,0.000000,-128.333067
0,4,48,0.000000,-138.671736
0,4,50,0.000000,-134.259412
0,4,52,0.000000,-137.446682
0,4,54,0.000000,-126.581641
0,4,56,0.000000,-132.940630
0,4,58,0.000000,-143.072860
0,5,0,0.000000,-136.616469
0,5,2,0.000000,-139.584485
0,5,4,0.000000,-155.681285
0,5,6,0.000000,-139.837082
0,5,8,0.000000,-139.829718
0,5,10,0.000000,-140.097268
0,5,12,0.000000,-137.710715
0,5,14,0.000000,-129.792431
0,5,16,0.000000,-140.601341
0,5,18,0.000000,-138.355573
0,5,20,0.000000,-130.396265
0,5,22,0.000000,-135.357874
0,5,24,0.000000,-126.975449
0,5,26,0.000000,-141.225123
0,5,28,0.000000,-139.175739
0,5,30,0.000000,-136.279482
0,5,32,0.000000,-133.418402
0,5,34,0.000000,-130.742387
0,5,36,0.000000,-132.280455
0,5,38,0.000000,-145.457930
0,5,40,0.000000,-148.726910
0,5,42,0.000000,-134.581761
0,5,44,0.000000,-137.903169
0,5,46,0.000000,-143.478532
0,5,48,0.000000,-138.199502
0,5,50,0.000000,-133.756051
0,5,52,0.000000,-144.032751
0,5,54,0.000000,-136.782348
0,5,56,0.000000,-132.389640
0,5,58,0.000000,-133.726038
0,6,0,0.000000,-134.035037
0,6,2,0.000000,-134.506588
0,6,4,0.000000,-135.800051
0,6,6,0.000000,-143.565727
0,6,8,0.000000,-131.922678
0,6,10,0.000000,-137.340159
0,6,12,0.000000,-135.235287
0,6,14,0.000000,-142.568045
0,6,16,0.000000,-134.154818
0,6,18,0.000000,-134.129774
0,6,20,0.000000,-142.810516
0,6,22,0.000000,-142.581382
0,6,24,0.000000,-133.183558
0,6,26,0.000000,-139.798443
0,6,28,0.000000,-140.122083
0,6,30,0.000000,-130.489485
0,6,32,0.000000,-133.010208
0,6,34,0.000000,-137.050301
0,6,36,0.000000,-139.309821
0,6,38,0.000000,-141.581320
0,6,40,0.000000,-139.001940
0,6,42,0.000000,-140.604751
0,6,44,0.000000,-133.342781
0,6,46,0.000000,-144.773866
0,6,48,0.000000,-147.204649
0,6,50,0.000000,-131.709579
0,6,52,0.000000,-128.053685
0,6,54,0.000000,-136.685066
0,6,56,0.000000,-143.536469
0,6,58,0.000000,-152.529584
0,7,0,0.000000,-133.328794
0,7,2,0.000000,-142.545008
0,7,4,0.000000,-129.301767
0,7,6,0.000000,-135.893654
0,7,8,0.000000,-127.539712
0,7,10,0.000000,-133.384164
0,7,12,0.000000,-133.988973
0,7,14,0.000000,-134.121817
0,7,16,0.000000,-137.950678
0,7,18,0.000000,-142.936091
0,7,20,0.000000,-132.953032
0,7,22,0.000000,-136.283182
0,7,24,0.000000,-131.245973
0,7,26,0.000000,-140.575258
0,7,28,0.000000,-147.257018
0,7,30,0.000000,-132.032737
0,7,32,0.000000,-133.634280
0,7,34,0.000000,-139.447736
0,7,36,0.000000,-126.693395
0,7,38,0.000000,-134.215267
0,7,40,0.000000,-135.143148
0,7,42,0.000000,-138.368305
0,7,44,0.000000,-136.391493
0,7,46,0.000000,-138.346816
0,7,48,0.000000,-134.122389
0,7,50,0.000000,-133.205935
0,7,52,0.000000,-140.309412
0,7,54,0.000000,-132.231993
0,7,56,0.000000,-129.763880
0,7,58,0.000000,-141.984186
0,8,0,0.000000,-141.749659
0,8,2,0.000000,-141.462185
0,8,4,0.000000,-134.296958
0,8,6,0.000000,-134.994206
0,8,8,0.000000,-155.213747
0,8,10,0.000000,-130.433180
0,8,12,0.000000,-134.442544
0,8,14,0.000000,-128.536450
0,8,16,0.000000,-136.213982
0,8,18,0.000000,-128.595664
0,8,20,0.000000,-133.467350
0,8,22,0.000000,-134.181594
0,8,24,0.000000,-146.277846
0,8,26,0.000000,-135.431122
0,8,28,0.000000,-135.054501
0,8,30,0.000000,-128.577431
0,8,32,0.000000,-128.357903
0,8,34,0.000000,-142.132166
0,8,36,0.000000,-139.075652
0,8,38,0.000000,-145.067261
0,8,40,0.000000,-143.149155
0,8,42,0.000000,-134.802766
0,8,44,0.000000,-139.155232
0,8,46,0.000000,-138.051090
0,8,48,0.000000,-136.195458
0,8,50,0.000000,-139.842086
0,8,52,0.000000,-139.039025
0,8,54,0.000000,-130.268141
0,8,56,0.000000,-127.884529
0,8,58,0.000000,-135.418039
0,9,0,0.000000,-136.631772
0,9,2,0.000000,-134.619083
0,9,4,0.000000,-134.849870
0,9,6,0.000000,-135.739092
0,9,8,0.000000,-131.601048
0,9,10,0.000000,-147.033386
0,9,12,0.000000,-145.550254
0,9,14,0.000000,-136.667139
0,9,16,0.000000,-139.034012
0,9,18,0.000000,-137.343901
0,9,20,0.000000,-132.685039
0,9,22,0.000000,-131.906706
0,9,24,0.000000,-135.921543
0,9,26,0.000000,-135.193419
0,9,28,0.000000,-139.326416
0,9,30,0.000000,-134.867629
0,9,32,0.000000,-146.808488
0,9,34,0.000000,-144.570065
0,9,36,0.000000,-131.457810
0,9,38,0.000000,-132.972291
0,9,40,0.000000,-130.935548
0,9,42,0.000000,-132.051509
0,9,44,0.000000,-129.282326
0,9,46,0.000000,-131.090381
0,9,48,0.000000,-127.640092
0,9,50,0.000000,-140.102570
0,9,52,0.000000,-133.983308
0,9,54,0.000000,-137.943905
0,9,56,0.000000,-139.615728
0,9,58,0.000000,-129.776653
0,10,0,0.000000,-129.451661
0,10,2,0.000000,-135.529953
0,10,4,0.000000,-140.403468
0,10,6,0.000000,-147.777037
0,10,8,0.000000,-135.419663
0,10,10,0.000000,-137.639393
0,10,12,0.000000,-130.970405
0,10,14,0.000000,-137.899699
0,10,16,0.000000,-143.318745
0,10,18,0.000000,-139.070816
0,10,20,0.000000,-128.048061
0,10,22,0.000000,-134.400609
0,10,24,0.000000,-131.601021
0,10,26,0.000000,-135.201023
0,10,28,0.000000,-141.646980
0,10,30,0.000000,-135.243858
0,10,32,0.000000,-139.095014
0,10,34,0.000000,-143.459521
0,10,36,0.000000,-127.789951
0,10,38,0.000000,-132.959859
0,10,40,0.000000,-137.165955
0,10,42,0.000000,-130.648071
0,10,44,0.000000,-131.999319
0,10,46,0.000000,-135.434608
0,10,48,0.000000,-129.849370
0,10,50,0.000000,-142.123326
0,10,52,0.000000,-136.034874
0,10,54,0.000000,-134.227181
0,10,56,0.000000,-136.145997
0,10,58,0.000000,-147.879970
0,11,0,0.000000,-140.389201
0,11,2,0.000000,-130.582073
0,11,4,0.000000,-133.317618
0,11,6,0.000000,-141.923453
0,11,8,0.000000,-134.482397
0,11,10,0.000000,-136.252350
0,11,12,0.000000,-137.879212
0,11,14,0.000000,-145.772891
0,11,16,0.000000,-131.584973
0,11,18,0.000000,-132.371087
0,11,20,0.000000,-130.104545
0,11,22,0.000000,-135.368930
0,11,24,0.000000,-144.067452
0,11,26,0.000000,-135.010220
0,11,28,0.000000,-129.516903
0,11,30,0.000000,-139.824543
0,11,32,0.000000,-140.283849
0,11,34,0.000000,-140.997859
0,11,36,0.000000,-131.225667
0,11,38,0.000000,-137.606145
0,11,40,0.000000,-146.095345
0,11,42,0.000000,-146.875801
0,11,44,0.000000,-132.842582
0,11,46,0.000000,-135.858106
0,11,48,0.000000,-128.165352
0,11,50,0.000000,-135.308896
0,11,52,0.000000,-139.809388
0,11,54,0.000000,-131.358159
0,11,56,0.000000,-152.717025
0,11,58,0.000000,-138.815535
0,12,0,0.000000,-139.943094
0,12,2,0.000000,-126.218736
0,12,4,0.000000,-130.495673
0,12,6,0.000000,-138.947366
0,12,8,0.000000,-142.297125
0,12,10,0.000000,-138.304793
0,12,12,0.000000,-148.508005
0,12,14,0.000000,-134.425063
0,12,16,0.000000,-139.743243
0,12,18,0.000000,-129.506083
0,12,20,0.000000,-152.634038
0,12,22,0.000000,-128.831610
0,12,24,0.000000,-141.573033
0,12,26,0.000000,-136.323151
0,12,28,0.000000,-134.936804
0,12,30,0.000000,-131.890094
0,12,32,0.000000,-137.488192
0,12,34,0.000000,-128.549489
0,12,36,0.000000,-144.839597
0,12,38,0.000000,-131.754768
0,12,40,0.000000,-140.667280
0,12,42,0.000000,-132.220111
0,12,44,0.000000,-134.792868
0,12,46,0.000000,-143.169652
0,12,48,0.000000,-142.856272
0,12,50,0.000000,-133.998087
0,12,52,0.000000,-134.363032
0,12,54,0.000000,-137.028512
0,12,56,0.000000,-134.502248
0,12,58,0.000000,-137.952318
0,13,0,0.000000,-143.879669
0,13,2,0.000000,-138.256149
0,13,4,0.000000,-140.358723
0,13,6,0.000000,-137.256766
0,13,8,0.000000,-148.136853
0,13,10,0.000000,-134.074073
0,13,12,0.000000,-132.015381
0,13,14,0.000000,-134.692323
0,13,16,0.000000,-129.294524
0,13,18,0.000000,-150.827166
0,13,20,0.000000,-142.888138
0,13,22,0.000000,-130.998628
0,13,24,0.000000,-128.183017
0,13,26,0.000000,-134.810526
0,13,28,0.000000,-146.113284
0,13,30,0.000000,-129.145767
0,13,32,0.000000,-134.947614
0,13,34,0.000000,-129.605229
0,13,36,0.000000,-132.362958
0,13,38,0.000000,-141.128760
0,13,40,0.000000,-144.669357
0,13,42,0.000000,-160.512560
0,13,44,0.000000,-140.774131
0,13,46,0.000000,-150.240317
0,13,48,0.000000,-130.621747
0,13,50,0.000000,-140.832676
0,13,52,0.000000,-135.258125
0,13,54,0.000000,-134.469438
0,13,56,0.000000,-133.436275
0,13,58,0.000000,-132.195805
0,14,0,0.000000,-134.818300
0,14,2,0.000000,-135.553231
0,14,4,0.000000,-141.958949
0,14,6,0.000000,-142.371531
0,14,8,0.000000,-131.234234
0,14,10,0.000000,-137.735971
0,14,12,0.000000,-132.918788
0,14,14,0.000000,-132.328398
0,14,16,0.000000,-150.853400
0,14,18,0.000000,-131.301602
0,14,20,0.000000,-137.269290
0,14,22,0.000000,-147.334007
0,14,24,0.000000,-133.355638
0,14,26,0.000000,-135.944702
0,14,28,0.000000,-139.433303
0,14,30,0.000000,-134.143957
0,14,32,0.000000,-138.330018
0,14,34,0.000000,-134.999878
0,14,36,0.000000,-136.140691
0,14,38,0.000000,-144.392520
0,14,40,0.000000,-135.275513
0,14,42,0.000000,-134.548242
0,14,44,0.000000,-132.565425
0,14,46,0.000000,-139.342669
0,14,48,0.000000,-136.659900
0,14,50,0.000000,-136.482201
0,14,52,0.000000,-136.269310
0,14,54,0.000000,-138.248131
0,14,56,0.000000,-129.355278
0,14,58,0.000000,-132.375297
0,15,0,0.000000,-128.171133
0,15,2,0.000000,-141.125561
0,15,4,0.000000,-129.552575
0,15,6,0.000000,-136.261496
0,15,8,0.000000,-134.647516
0,15,10,0.000000,-133.856370
0,15,12,0.000000,-132.501952
0,15,14,0.000000,-136.288392
0,15,16,0.000000,-130.096483
0,15,18,0.000000,-137.035013
0,15,20,0.000000,-139.202445
0,15,22,0.000000,-136.742613
0,15,24,0.000000,-130.167748
0,15,26,0.000000,-136.605077
0,15,28,0.000000,-133.736146
0,15,30,0.000000,-137.987738
0,15,32,0.000000,-130.167704
0,15,34,0.000000,-128.847318
0,15,36,0.000000,-135.370507
0,15,38,0.000000,-128.123672
0,15,40,0.000000,-139.565241
0,15,42,0.000000,-148.919521
0,15,44,0.000000,-132.276238
0,15,46,0.000000,-136.839571
0,15,48,0.000000,-144.105374
0,15,50,0.000000,-148.277709
0,15,52,0.000000,-134.178720
0,15,54,0.000000,-135.847755
0,15,56,0.000000,-139.198002
0,15,58,0.000000,-132.888915
0,16,0,0.000000,-139.839041
0,16,2,0.000000,-136.137601
0,16,4,0.000000,-135.648550
0,16,6,0.000000,-131.876612
0,16,8,0.000000,-155.523317
0,16,10,0.000000,-137.655494
0,16,12,0.000000,-134.296951
0,16,14,0.000000,-134.108592
0,16,16,0.000000,-137.930481
0,16,18,0.000000,-137.323881
0,16,20,0.000000,-148.513562
0,16,22,0.000000,-133.934892
0,16,24,0.000000,-133.107018
0,16,26,0.000000,-132.078204
0,16,28,0.000000,-136.199315
0,16,30,0.000000,-138.773826
0,16,32,0.000000,-126.718134
0,16,34,0.000000,-137.813573
0,16,36,0.000000,-134.383662
0,16,38,0.000000,-139.810903
0,16,40,0.000000,-130.536090
0,16,42,0.000000,-128.798856
0,16,44,0.000000,-134.685034
0,16,46,0.000000,-137.742592
0,16,48,0.000000,-128.505441
0,16,50,0.000000,-143.351535
0,16,52,0.000000,-136.629439
0,16,54,0.000000,-129.910891
0,16,56,0.000000,-132.520010
0,16,58,0.000000,-141.041354
0,17,0,0.000000,-128.338226
0,17,2,0.000000,-133.553905
0,17,4,0.000000,-131.427359
0,17,6,0.000000,-143.274641
0,17,8,0.000000,-134.017295
0,17,10,0.000000,-129.004325
0,17,12,0.000000,-144.121337
0,17,14,0.000000,-129.104054
0,17,16,0.000000,-129.126619
0,17,18,0.000000,-132.002783
0,17,20,0.000000,-137.755474
0,17,22,0.000000,-137.327844
0,17,24,0.000000,-134.596047
0,17,26,0.000000,-131.830407
0,17,28,0.000000,-132.856625
0,17,30,0.000000,-141.766614
0,17,32,0.000000,-131.295326
0,17,34,0.000000,-136.144312
0,17,36,0.000000,-139.931518
0,17,38,0.000000,-133.602758
0,17,40,0.000000,-134.753361
0,17,42,0.000000,-137.767353
0,17,44,0.000000,-133.029677
0,17,46,0.000000,-137.472440
0,17,48,0.000000,-133.316209
0,17,50,0.000000,-134.477785
0,17,52,0.000000,-157.054230
0,17,54,0.000000,-140.856120
0,17,56,0.000000,-139.302848
0,17,58,0.000000,-133.177093
0,18,0,0.000000,-132.368905
0,18,2,0.000000,-136.543371
0,18,4,0.000000,-141.903108
0,18,6,0.000000,-128.986660
0,18,8,0.000000,-134.446970
0,18,10,0.000000,-146.135776
0,18,12,0.000000,-140.833605
0,18,14,0.000000,-135.792770
0,18,16,0.000000,-131.490767
0,18,18,0.000000,-132.176211
0,18,20,0.000000,-135.159487
0,18,22,0.000000,-129.879209
0,18,24,0.000000,-130.915233
0,18,26,0.000000,-136.722950
0,18,28,0.000000,-132.082373
0,18,30,0.000000,-144.144526
0,18,32,0.000000,-137.618983
0,18,34,0.000000,-145.297401
0,18,36,0.000000,-140.094080
0,18,38,0.000000,-133.297353
0,18,40,0.000000,-138.903754
0,18,42,0.000000,-135.580105
0,18,44,0.000000,-136.097138
0,18,46,0.000000,-144.227533
0,18,48,0.000000,-142.306161
0,18,50,0.000000,-134.120454
0,18,52,0.000000,-139.454193
0,18,54,0.000000,-131.680310
0,18,56,0.000000,-135.192999
0,18,58,0.000000,-135.873996
0,19,0,0.000000,-130.975463
0,19,2,0.000000,-138.522856
0,19,4,0.000000,-135.690496
0,19,6,0.000000,-130.222377
0,19,8,0.000000,-142.474783
0,19,10,0.000000,-135.005477
0,19,12,0.000000,-134.932796
0,19,14,0.000000,-132.202030
0,19,16,0.000000,-143.895748
0,19,18,0.000000,-141.544195
0,19,20,0.000000,-147.173056
0,19,22,0.000000,-137.018895
0,19,24,0.000000,-132.662232
0,19,26,0.000000,-139.534320
0,19,28,0.000000,-132.262088
0,19,30,0.000000,-135.778871
0,19,32,0.000000,-144.934759
0,19,34,0.000000,-133.218973
0,19,36,0.000000,-135.105223
0,19,38,0.000000,-128.612883
0,19,40,0.000000,-137.786269
0,19,42,0.000000,-142.816904
0,19,44,0.000000,-142.029042
0,19,46,0.000000,-131.479904
0,19,48,0.000000,-143.932760
0,19,50,0.000000,-139.544250
0,19,52,0.000000,-137.277874
0,19,54,0.000000,-156.331183
0,19,56,0.000000,-139.449574
0,19,58,0.000000,-130.967470
0,20,0,0.000000,-143.266862
0,20,2,0.000000,-129.907831
0,20,4,0.000000,-138.510841
0,20,6,0.000000,-130.092837
0,20,8,0.000000,-136.721400
0,20,10,0.000000,-140.661602
0,20,12,0.000000,-131.940033
0,20,14,0.000000,-133.699673
0,20,16,0.000000,-140.520725
0,20,18,0.000000,-134.981107
0,20,20,0.000000,-136.628266
0,20,22,0.000000,-132.718985
0,20,24,0.000000,-139.013092
0,20,26,0.000000,-135.139857
0,20,28,0.000000,-138.687685
0,20,30,0.000000,-131.745333
0,20,32,0.000000,-134.052393
0,20,34,0.000000,-141.390623
0,20,36,0.000000,-134.178934
0,20,38,0.000000,-136.688245
0,20,40,0.000000,-134.553301
0,20,42,0.000000,-136.467931
0,20,44,0.000000,-131.727622
0,20,46,0.000000,-133.837313
0,20,48,0.000000,-137.698483
0,20,50,0.000000,-140.254072
0,20,52,0.000000,-131.710352
0,20,54,0.000000,-143.852760
0,20,56,0.000000,-131.622315
0,20,58,0.000000,-142.819111
0,21,0,0.000000,-133.828119
0,21,2,0.000000,-138.935346
0,21,4,0.000000,-135.185774
0,21,6,0.000000,-136.135063
0,21,8,0.000000,-128.910206
0,21,10,0.000000,-140.013971
0,21,12,0.000000,-140.016007
0,21,14,0.000000,-137.151614
0,21,16,0.000000,-133.986091
0,21,18,0.000000,-137.883604
0,21,20,0.000000,-141.068999
0,21,22,0.000000,-139.970352
0,21,24,0.000000,-137.355890
0,21,26,0.000000,-145.716038
0,21,28,0.000000,-140.870612
0,21,30,0.000000,-147.718239
0,21,32,0.000000,-133.308025
0,21,34,0.000000,-138.570277
0,21,36,0.000000,-137.606258
0,21,38,0.000000,-139.764273
0,21,40,0.000000,-133.872299
0,21,42,0.000000,-135.951733
0,21,44,0.000000,-133.150027
0,21,46,0.000000,-135.739883
0,21,48,0.000000,-139.410544
0,21,50,0.000000,-133.522636
0,21,52,0.000000,-134.820881
0,21,54,0.000000,-135.548223
0,21,56,0.000000,-139.928592
0,21,58,0.000000,-127.306253
0,22,0,0.000000,-138.004071
0,22,2,0.000000,-136.973888
0,22,4,0.000000,-147.726473
0,22,6,0.000000,-143.170290
0,22,8,0.000000,-136.037052
0,22,10,0.000000,-134.316345
0,22,12,0.000000,-132.242494
0,22,14,0.000000,-131.757957
0,22,16,0.000000,-140.351731
0,22,18,0.000000,-131.005097
0,22,20,0.000000,-132.110593
0,22,22,0.000000,-141.197091
0,22,24,0.000000,-139.262580
0,22,26,0.000000,-147.495009
0,22,28,0.000000,-132.681196
0,22,30,0.000000,-137.271058
0,22,32,0.000000,-133.566710
0,22,34,0.000000,-139.641054
0,22,36,0.000000,-138.034715
0,22,38,0.000000,-133.987050
0,22,40,0.000000,-142.294751
0,22,42,0.000000,-141.208089
0,22,44,0.000000,-143.229006
0,22,46,0.000000,-133.561956
0,22,48,0.000000,-139.037010
0,22,50,0.000000,-140.147187
0,22,52,0.000000,-130.934599
0,22,54,0.000000,-138.653374
0,22,56,0.000000,-137.140887
0,22,58,0.000000,-135.067990
0,23,0,0.000000,-132.632208
0,23,2,0.000000,-136.645557
0,23,4,0.000000,-143.338965
0,23,6,0.000000,-154.902070
0,23,8,0.000000,-144.004768
0,23,10,0.000000,-138.483332
0,23,12,0.000000,-131.557859
0,23,14,0.000000,-129.505570
0,23,16,0.000000,-137.673396
0,23,18,0.000000,-138.714001
0,23,20,0.000000,-137.019926
0,23,22,0.000000,-139.089203
0,23,24,0.000000,-137.365307
0,23,26,0.000000,-136.045264
0,23,28,0.000000,-129.960190
0,23,30,0.000000,-142.646305
0,23,32,0.000000,-127.372560
0,23,34,0.000000,-136.872032
0,23,36,0.000000,-146.556958
0,23,38,0.000000,-139.167996
0,23,40,0.000000,-131.641985
0,23,42,0.000000,-132.702527
0,23,44,0.000000,-136.666213
0,23,46,0.000000,-131.898000
0,23,48,0.000000,-131.404050
0,23,50,0.000000,-135.288921
0,23,52,0.000000,-149.262097
0,23,54,0.000000,-148.905972
0,23,56,0.000000,-132.631676
0,23,58,0.000000,-139.652163
0,24,0,0.000000,-134.370661
0,24,2,0.000000,-145.005891
0,24,4,0.000000,-138.786476
0,24,6,0.000000,-132.118416
0,24,8,0.000000,-153.957471
0,24,10,0.000000,-132.435112
0,24,12,0.000000,-144.468641
0,24,14,0.000000,-142.852034
0,24,16,0.000000,-136.047234
0,24,18,0.000000,-135.884346
0,24,20,0.000000,-130.640559
0,24,22,0.000000,-134.453204
0,24,24,0.000000,-137.162241
0,24,26,0.000000,-131.381620
0,24,28,0.000000,-133.980099
0,24,30,0.000000,-138.157991
0,24,32,0.000000,-134.636371
0,24,34,0.000000,-143.453150
0,24,36,0.000000,-135.654280
0,24,38,0.000000,-132.214274
0,24,40,0.000000,-133.961967
0,24,42,0.000000,-139.055882
0,24,44,0.000000,-133.102384
0,24,46,0.000000,-133.896390
0,24,48,0.000000,-149.651497
0,24,50,0.000000,-128.873694
0,24,52,0.000000,-148.396540
0,24,54,0.000000,-136.298304
0,24,56,0.000000,-141.129141
0,24,58,0.000000,-135.781488
0,25,0,0.000000,-135.824337
0,25,2,0.000000,-149.857388
0,25,4,0.000000,-134.850992
0,25,6,0.000000,-133.063127
0,25,8,0.000000,-134.967898
0,25,10,0.000000,-134.237752
0,25,12,0.000000,-136.562680
0,25,14,0.000000,-142.720400
0,25,16,0.000000,-138.735252
0,25,18,0.000000,-135.428227
0,25,20,0.000000,-136.938750
0,25,22,0.000000,-133.044732
0,25,24,0.000000,-144.007265
0,25,26,0.000000,-139.573530
0,25,28,0.000000,-135.489495
0,25,30,0.000000,-134.414444
0,25,32,0.000000,-137.787587
0,25,34,0.000000,-135.155035
0,25,36,0.000000,-128.021442
0,25,38,0.000000,-142.957052
0,25,40,0.000000,-142.189160
0,25,42,0.000000,-131.354522
0,25,44,0.000000,-135.189070
0,25,46,0.000000,-138.764376
0,25,48,0.000000,-132.328719
0,25,50,0.000000,-141.053703
0,25,52,0.000000,-148.791169
0,25,54,0.000000,-128.762166
0,25,56,0.000000,-143.108788
0,25,58,0.000000,-134.834233
0,26,0,0.000000,-135.873897
0,26,2,0.000000,-145.037093
0,26,4,0.000000,-136.221733
0,26,6,0.000000,-135.092757
0,26,8,0.000000,-142.030295
0,26,10,0.000000,-137.779494
0,26,12,0.000000,-132.450446
0,26,14,0.000000,-138.264726
0,26,16,0.000000,-142.647413
0,26,18,0.000000,-136.177047
0,26,20,0.000000,-133.974804
0,26,22,0.000000,-134.301333
0,26,24,0.000000,-149.249694
0,26,26,0.000000,-136.386069
0,26,28,0.000000,-137.492132
0,26,30,0.000000,-130.504426
0,26,32,0.000000,-134.856161
0,26,34,0.000000,-138.152069
0,26,36,0.000000,-145.774534
0,26,38,0.000000,-132.826169
0,26,40,0.000000,-152.788140
0,26,42,0.000000,-129.916333
0,26,44,0.000000,-136.892016
0,26,46,0.000000,-132.307530
0,26,48,0.000000,-149.428075
0,26,50,0.000000,-163.093260
0,26,52,0.000000,-136.055711
0,26,54,0.000000,-139.591883
0,26,56,0.000000,-134.317145
0,26,58,0.000000,-144.931813
0,27,0,0.000000,-148.765713
0,27,2,0.000000,-129.164666
0,27,4,0.000000,-136.316721
0,27,6,0.000000,-136.187512
0,27,8,0.000000,-134.196638
0,27,10,0.000000,-135.398548
0,27,12,0.000000,-136.694561
0,27,14,0.000000,-130.454442
0,27,16,0.000000,-139.484204
0,27,18,0.000000,-128.519711
0,27,20,0.000000,-145.684188
0,27,22,0.000000,-126.343692
