hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-80.492889
0,0,2,0.000000,-80.841823
0,0,4,0.000000,-81.133593
0,0,6,0.000000,-81.297939
0,0,8,0.000000,-83.880442
0,0,10,0.000000,-81.264798
0,0,12,0.000000,-80.458698
0,0,14,0.000000,-81.343280
0,0,16,0.000000,-78.818599
0,0,18,0.000000,-81.846229
0,0,20,0.000000,-80.769646
0,0,22,0.000000,-81.682098
0,0,24,0.000000,-81.157428
0,0,26,0.000000,-81.059096
0,0,28,0.000000,-82.118899
0,0,30,0.000000,-80.972265
0,0,32,0.000000,-80.294875
0,0,34,0.000000,-81.825330
0,0,36,0.000000,-81.154925
0,0,38,0.000000,-79.326607
0,0,40,0.000000,-81.804416
0,0,42,0.000000,-81.053059
0,0,44,0.000000,-81.193410
0,0,46,0.000000,-79.848585
0,0,48,0.000000,-79.836410
0,0,50,0.000000,-80.005559
0,0,52,0.000000,-81.227873
0,0,54,0.000000,-82.270120
0,0,56,0.000000,-83.469536
0,0,58,0.000000,-79.623162
0,1,0,0.000000,-80.916986
0,1,2,0.000000,-78.572119
0,1,4,0.000000,-79.233486
0,1,6,0.000000,-80.943673
0,1,8,0.000000,-80.681762
0,1,10,0.000000,-80.797495
0,1,12,0.000000,-79.467274
0,1,14,0.000000,-82.612841
0,1,16,0.000000,-80.706292
0,1,18,0.000000,-78.946040
0,1,20,0.000000,-82.911329
0,1,22,0.000000,-80.558771
0,1,24,0.000000,-79.288977
0,1,26,0.000000,-83.674345
0,1,28,0.000000,-80.471578
0,1,30,0.000000,-80.283551
0,1,32,0.000000,-78.282043
0,1,34,0.000000,-80.208515
0,1,36,0.000000,-80.072918
0,1,38,0.000000,-79.848029
0,1,40,0.000000,-81.177883
0,1,42,0.000000,-82.200443
0,1,44,0.000000,-79.708099
0,1,46,0.000000,-81.813018
0,1,48,0.000000,-78.189435
0,1,50,0.000000,-81.395099
0,1,52,0.000000,-80.133210
0,1,54,0.000000,-79.608958
0,1,56,0.000000,-82.271419
0,1,58,0.000000,-80.414550
0,2,0,0.000000,-80.188209
0,2,2,0.000000,-79.725115
0,2,4,0.000000,-80.099270
0,2,6,0.000000,-79.864719
0,2,8,0.000000,-82.161577
0,2,10,0.000000,-79.972404
0,2,12,0.000000,-79.637579
0,2,14,0.000000,-81.086206
0,2,16,0.000000,-82.450523
0,2,18,0.000000,-80.207811
0,2,20,0.000000,-82.041433
0,2,22,0.000000,-80.000865
0,2,24,0.000000,-80.888349
0,2,26,0.000000,-77.394913
0,2,28,0.000000,-80.404854
0,2,30,0.000000,-79.539372
0,2,32,0.000000,-81.851540
0,2,34,0.000000,-80.355611
0,2,36,0.000000,-77.673955
0,2,38,0.000000,-81.312728
0,2,40,0.000000,-80.235191
0,2,42,0.000000,-82.115600
0,2,44,0.000000,-80.815589
0,2,46,0.000000,-78.684946
0,2,48,0.000000,-81.213449
0,2,50,0.000000,-82.637325
0,2,52,0.000000,-82.679062
0,2,54,0.000000,-82.334010
0,2,56,0.000000,-80.506473
0,2,58,0.000000,-80.994106
0,3,0,0.000000,-79.991348
0,3,2,0.000000,-82.039223
0,3,4,0.000000,-81.847356
0,3,6,0.000000,-80.661148
0,3,8,0.000000,-81.594737
0,3,10,0.000000,-80.136360
0,3,12,0.000000,-79.722726
0,3,14,0.000000,-81.486195
0,3,16,0.000000,-80.392092
0,3,18,0.000000,-81.359561
0,3,20,0.000000,-79.440558
0,3,22,0.000000,-78.638077
0,3,24,0.000000,-80.130040
0,3,26,0.000000,-79.212383
0,3,28,0.000000,-79.842130
0,3,30,0.000000,-81.338951
0,3,32,0.000000,-80.311603
0,3,34,0.000000,-80.138333
0,3,36,0.000000,-79.256458
0,3,38,0.000000,-80.341416
0,3,40,0.000000,-79.278851
0,3,42,0.000000,-80.572960
0,3,44,0.000000,-80.018960
0,3,46,0.000000,-81.460747
0,3,48,0.000000,-80.662141
0,3,50,0.000000,-79.939743
0,3,52,0.000000,-80.249060
0,3,54,0.000000,-79.747271
0,3,56,0.000000,-79.505760
0,3,58,0.000000,-79.593735
0,4,0,0.000000,-78.941827
0,4,2,0.000000,-78.883210
0,4,4,0.000000,-83.132884
0,4,6,0.000000,-82.483099
0,4,8,0.000000,-79.431224
0,4,10,0.000000,-81.130706
0,4,12,0.000000,-80.388752
0,4,14,0.000000,-79.577446
0,4,16,0.000000,-82.013400
0,4,18,0.000000,-80.501221
0,4,20,0.000000,-79.330830
0,4,22,0.000000,-80.966621
0,4,24,0.000000,-82.276634
0,4,26,0.000000,-82.890248
0,4,28,0.000000,-81.456942
0,4,30,0.000000,-80.614359
0,4,32,0.000000,-81.844839
0,4,34,0.000000,-81.907161
0,4,36,0.000000,-81.176756
0,4,38,0.000000,-81.798253
0,4,40,0.000000,-80.557629
0,4,42,0.000000,-80.094515
0,4,44,0.000000,-80.507241
0,4,46,0.000000,-77.506891
0,4,48,0.000000,-81.137022
0,4,50,0.000000,-81.584376
0,4,52,0.000000,-82.406154
0,4,54,0.000000,-79.830840
0,4,56,0.000000,-82.015001
0,4,58,0.000000,-81.159141
0,5,0,0.000000,-80.404471
0,5,2,0.000000,-80.446649
0,5,4,0.000000,-79.853933
0,5,6,0.000000,-80.243050
0,5,8,0.000000,-80.364527
0,5,10,0.000000,-80.334543
0,5,12,0.000000,-81.169106
0,5,14,0.000000,-80.811587
0,5,16,0.000000,-81.347468
0,5,18,0.000000,-80.319972
0,5,20,0.000000,-80.076094
0,5,22,0.000000,-81.214265
0,5,24,0.000000,-81.098942
0,5,26,0.000000,-80.539004
0,5,28,0.000000,-81.459405
0,5,30,0.000000,-79.249525
0,5,32,0.000000,-81.021923
0,5,34,0.000000,-81.095369
0,5,36,0.000000,-81.124226
0,5,38,0.000000,-82.124703
0,5,40,0.000000,-81.329387
0,5,42,0.000000,-81.480428
0,5,44,0.000000,-78.698672
0,5,46,0.000000,-82.500257
0,5,48,0.000000,-80.858991
0,5,50,0.000000,-82.814552
0,5,52,0.000000,-80.799404
0,5,54,0.000000,-81.528914
0,5,56,0.000000,-81.550550
0,5,58,0.000000,-81.740889
0,6,0,0.000000,-80.151383
0,6,2,0.000000,-82.902009
0,6,4,0.000000,-82.402601
0,6,6,0.000000,-79.694308
0,6,8,0.000000,-80.854670
0,6,10,0.000000,-80.833644
0,6,12,0.000000,-81.500157
0,6,14,0.000000,-82.665200
0,6,16,0.000000,-81.361569
0,6,18,0.000000,-80.495032
0,6,20,0.000000,-80.234715
0,6,22,0.000000,-80.779710
0,6,24,0.000000,-81.459226
0,6,26,0.000000,-82.337970
0,6,28,0.000000,-81.864446
0,6,30,0.000000,-81.211338
0,6,32,0.000000,-82.116685
0,6,34,0.000000,-82.518458
0,6,36,0.000000,-80.292527
0,6,38,0.000000,-82.403491
0,6,40,0.000000,-81.053432
0,6,42,0.000000,-83.031634
0,6,44,0.000000,-79.380134
0,6,46,0.000000,-80.336312
0,6,48,0.000000,-81.678118
0,6,50,0.000000,-80.509579
0,6,52,0.000000,-77.593900
0,6,54,0.000000,-82.476496
0,6,56,0.000000,-80.809588
0,6,58,0.000000,-80.493698
0,7,0,0.000000,-82.175419
0,7,2,0.000000,-77.931096
0,7,4,0.000000,-80.544734
0,7,6,0.000000,-80.872647
0,7,8,0.000000,-80.469612
0,7,10,0.000000,-82.402719
0,7,12,0.000000,-79.133349
0,7,14,0.000000,-81.882282
0,7,16,0.000000,-80.157441
0,7,18,0.000000,-79.181052
0,7,20,0.000000,-82.339399
0,7,22,0.000000,-81.416040
0,7,24,0.000000,-78.575639
0,7,26,0.000000,-80.187106
0,7,28,0.000000,-79.731458
0,7,30,0.000000,-81.877896
0,7,32,0.000000,-81.366355
0,7,34,0.000000,-81.537163
0,7,36,0.000000,-80.026754
0,7,38,0.000000,-82.938299
0,7,40,0.000000,-79.357863
0,7,42,0.000000,-80.584254
0,7,44,0.000000,-81.256775
0,7,46,0.000000,-80.255864
0,7,48,0.000000,-82.168847
0,7,50,0.000000,-80.991707
0,7,52,0.000000,-81.511650
0,7,54,0.000000,-83.421897
0,7,56,0.000000,-80.817583
0,7,58,0.000000,-78.615250
0,8,0,0.000000,-82.257834
0,8,2,0.000000,-80.578819
0,8,4,0.000000,-81.494078
0,8,6,0.000000,-80.595225
0,8,8,0.000000,-79.556584
0,8,10,0.000000,-80.127707
0,8,12,0.000000,-80.638824
0,8,14,0.000000,-81.590980
0,8,16,0.000000,-79.945479
0,8,18,0.000000,-81.532688
0,8,20,0.000000,-80.106820
0,8,22,0.000000,-82.199740
0,8,24,0.000000,-82.610098
0,8,26,0.000000,-80.793005
0,8,28,0.000000,-81.443778
0,8,30,0.000000,-80.780407
0,8,32,0.000000,-82.810141
0,8,34,0.000000,-82.015131
0,8,36,0.000000,-80.354269
0,8,38,0.000000,-80.016295
0,8,40,0.000000,-81.291021
0,8,42,0.000000,-80.817660
0,8,44,0.000000,-79.436045
0,8,46,0.000000,-79.373781
0,8,48,0.000000,-81.327315
0,8,50,0.000000,-80.132838
0,8,52,0.000000,-79.633823
0,8,54,0.000000,-81.594576
0,8,56,0.000000,-79.213214
0,8,58,0.000000,-80.400068
0,9,0,0.000000,-81.395433
0,9,2,0.000000,-80.536083
0,9,4,0.000000,-80.780155
0,9,6,0.000000,-80.747491
0,9,8,0.000000,-80.403184
0,9,10,0.000000,-80.289947
0,9,12,0.000000,-81.499391
0,9,14,0.000000,-82.136142
0,9,16,0.000000,-81.763750
0,9,18,0.000000,-79.831398
0,9,20,0.000000,-81.928672
0,9,22,0.000000,-79.869263
0,9,24,0.000000,-81.042274
0,9,26,0.000000,-81.573489
0,9,28,0.000000,-80.883223
0,9,30,0.000000,-80.848012
0,9,32,0.000000,-79.537413
0,9,34,0.000000,-81.463853
0,9,36,0.000000,-80.570882
0,9,38,0.000000,-81.982734
0,9,40,0.000000,-82.092873
0,9,42,0.000000,-82.837224
0,9,44,0.000000,-79.510665
0,9,46,0.000000,-81.137796
0,9,48,0.000000,-80.724413
0,9,50,0.000000,-80.268720
0,9,52,0.000000,-81.257098
0,9,54,0.000000,-81.200445
0,9,56,0.000000,-80.480864
0,9,58,0.000000,-80.821471
0,10,0,0.000000,-81.423965
0,10,2,0.000000,-83.663133
0,10,4,0.000000,-80.130948
0,10,6,0.000000,-80.751531
0,10,8,0.000000,-81.301184
0,10,10,0.000000,-80.653105
0,10,12,0.000000,-80.659962
0,10,14,0.000000,-80.776292
0,10,16,0.000000,-81.192277
0,10,18,0.000000,-81.753859
0,10,20,0.000000,-80.835233
0,10,22,0.000000,-82.145057
0,10,24,0.000000,-82.726888
0,10,26,0.000000,-81.466807
0,10,28,0.000000,-80.406060
0,10,30,0.000000,-81.772285
0,10,32,0.000000,-80.894989
0,10,34,0.000000,-82.607701
0,10,36,0.000000,-80.154803
0,10,38,0.000000,-80.991011
0,10,40,0.000000,-79.986225
0,10,42,0.000000,-81.428002
0,10,44,0.000000,-80.173250
0,10,46,0.000000,-81.519322
0,10,48,0.000000,-81.114958
0,10,50,0.000000,-81.096879
0,10,52,0.000000,-82.590199
0,10,54,0.000000,-79.888924
0,10,56,0.000000,-82.197412
0,10,58,0.000000,-81.207207
0,11,0,0.000000,-82.289049
0,11,2,0.000000,-79.759020
0,11,4,0.000000,-82.301094
0,11,6,0.000000,-80.577684
0,11,8,0.000000,-78.845944
0,11,10,0.000000,-80.119625
0,11,12,0.000000,-81.948753
0,11,14,0.000000,-79.797206
0,11,16,0.000000,-82.547826
0,11,18,0.000000,-82.328748
0,11,20,0.000000,-80.006846
0,11,22,0.000000,-81.946733
0,11,24,0.000000,-80.993680
0,11,26,0.000000,-79.298816
0,11,28,0.000000,-81.142891
0,11,30,0.000000,-80.198806
0,11,32,0.000000,-78.575211
0,11,34,0.000000,-80.828363
0,11,36,0.000000,-82.042400
0,11,38,0.000000,-79.843987
0,11,40,0.000000,-81.461479
0,11,42,0.000000,-80.723750
0,11,44,0.000000,-81.475535
0,11,46,0.000000,-80.434762
0,11,48,0.000000,-79.642835
0,11,50,0.000000,-82.299885
0,11,52,0.000000,-80.923445
0,11,54,0.000000,-79.956622
0,11,56,0.000000,-78.966246
0,11,58,0.000000,-81.789582
0,12,0,0.000000,-79.549996
0,12,2,0.000000,-80.757545
0,12,4,0.000000,-81.349978
0,12,6,0.000000,-80.235209
0,12,8,0.000000,-81.368829
0,12,10,0.000000,-80.969848
0,12,12,0.000000,-81.415236
0,12,14,0.000000,-81.334812
0,12,16,0.000000,-81.524022
0,12,18,0.000000,-81.666398
0,12,20,0.000000,-81.016110
0,12,22,0.000000,-80.179234
0,12,24,0.000000,-82.401437
0,12,26,0.000000,-81.435744
0,12,28,0.000000,-80.500087
0,12,30,0.000000,-81.588500
0,12,32,0.000000,-81.679271
0,12,34,0.000000,-80.232935
0,12,36,0.000000,-82.448961
0,12,38,0.000000,-82.400524
0,12,40,0.000000,-80.782140
0,12,42,0.000000,-79.991904
0,12,44,0.000000,-79.783779
0,12,46,0.000000,-81.063946
0,12,48,0.000000,-81.583036
0,12,50,0.000000,-81.104205
0,12,52,0.000000,-81.458074
0,12,54,0.000000,-81.581541
0,12,56,0.000000,-81.613859
0,12,58,0.000000,-83.053437
0,13,0,0.000000,-82.720982
0,13,2,0.000000,-80.492242
0,13,4,0.000000,-81.887201
0,13,6,0.000000,-79.403364
0,13,8,0.000000,-81.587661
0,13,10,0.000000,-80.226081
0,13,12,0.000000,-80.819578
0,13,14,0.000000,-80.507789
0,13,16,0.000000,-81.923386
0,13,18,0.000000,-79.544556
0,13,20,0.000000,-81.862414
0,13,22,0.000000,-79.849462
0,13,24,0.000000,-79.863558
0,13,26,0.000000,-80.952626
0,13,28,0.000000,-80.147030
0,13,30,0.000000,-81.154197
0,13,32,0.000000,-79.612162
0,13,34,0.000000,-80.532476
0,13,36,0.000000,-81.922310
0,13,38,0.000000,-80.167224
0,13,40,0.000000,-80.839192
0,13,42,0.000000,-81.489660
0,13,44,0.000000,-81.014378
0,13,46,0.000000,-81.143682
0,13,48,0.000000,-82.197799
0,13,50,0.000000,-80.707047
0,13,52,0.000000,-80.503772
0,13,54,0.000000,-82.644816
0,13,56,0.000000,-80.014154
0,13,58,0.000000,-80.760150
0,14,0,0.000000,-80.230142
0,14,2,0.000000,-80.294250
0,14,4,0.000000,-79.650647
0,14,6,0.000000,-80.758294
0,14,8,0.000000,-80.290924
0,14,10,0.000000,-79.910830
0,14,12,0.000000,-76.576933
0,14,14,0.000000,-80.934386
0,14,16,0.000000,-81.218234
0,14,18,0.000000,-80.190005
0,14,20,0.000000,-79.757794
0,14,22,0.000000,-81.326879
0,14,24,0.000000,-81.404023
0,14,26,0.000000,-80.483541
0,14,28,0.000000,-79.273900
0,14,30,0.000000,-81.738943
0,14,32,0.000000,-80.342296
0,14,34,0.000000,-79.412782
0,14,36,0.000000,-83.611148
0,14,38,0.000000,-80.111889
0,14,40,0.000000,-82.488023
0,14,42,0.000000,-78.899268
0,14,44,0.000000,-80.867864
0,14,46,0.000000,-78.864761
0,14,48,0.000000,-81.873716
0,14,50,0.000000,-82.116630
0,14,52,0.000000,-83.406844
0,14,54,0.000000,-83.040539
0,14,56,0.000000,-80.543797
0,14,58,0.000000,-82.399483
0,15,0,0.000000,-80.360177
0,15,2,0.000000,-81.997082
0,15,4,0.000000,-81.510313
0,15,6,0.000000,-80.365851
0,15,8,0.000000,-80.098458
0,15,10,0.000000,-80.472743
0,15,12,0.000000,-79.708587
0,15,14,0.000000,-81.709422
0,15,16,0.000000,-81.947935
0,15,18,0.000000,-81.350376
0,15,20,0.000000,-82.436955
0,15,22,0.000000,-82.877635
0,15,24,0.000000,-80.616785
0,15,26,0.000000,-81.042825
0,15,28,0.000000,-80.004691
0,15,30,0.000000,-80.646067
0,15,32,0.000000,-80.779186
0,15,34,0.000000,-80.560668
0,15,36,0.000000,-80.339929
0,15,38,0.000000,-80.936480
0,15,40,0.000000,-78.638142
0,15,42,0.000000,-80.386393
0,15,44,0.000000,-81.383770
0,15,46,0.000000,-81.371963
0,15,48,0.000000,-81.027075
0,15,50,0.000000,-81.709895
0,15,52,0.000000,-82.431954
0,15,54,0.000000,-79.520423
0,15,56,0.000000,-81.187037
0,15,58,0.000000,-79.704522
0,16,0,0.000000,-81.303432
0,16,2,0.000000,-79.698714
0,16,4,0.000000,-78.988812
0,16,6,0.000000,-80.451062
0,16,8,0.000000,-79.908061
0,16,10,0.000000,-80.992272
0,16,12,0.000000,-83.246243
0,16,14,0.000000,-79.469690
0,16,16,0.000000,-81.351096
0,16,18,0.000000,-82.379035
0,16,20,0.000000,-81.444590
0,16,22,0.000000,-80.326679
0,16,24,0.000000,-79.169307
0,16,26,0.000000,-80.318788
0,16,28,0.000000,-81.428712
0,16,30,0.000000,-81.113470
0,16,32,0.000000,-79.463018
0,16,34,0.000000,-80.370798
0,16,36,0.000000,-80.938539
0,16,38,0.000000,-81.201699
0,16,40,0.000000,-81.251244
0,16,42,0.000000,-80.834487
0,16,44,0.000000,-80.663959
0,16,46,0.000000,-80.473022
0,16,48,0.000000,-80.056670
0,16,50,0.000000,-82.255283
0,16,52,0.000000,-80.467386
0,16,54,0.000000,-82.392226
0,16,56,0.000000,-81.701091
0,16,58,0.000000,-83.161817
0,17,0,0.000000,-83.101996
0,17,2,0.000000,-81.001549
0,17,4,0.000000,-79.145683
0,17,6,0.000000,-82.387275
0,17,8,0.000000,-80.088557
0,17,10,0.000000,-81.817164
0,17,12,0.000000,-81.993447
0,17,14,0.000000,-79.936700
0,17,16,0.000000,-79.812414
0,17,18,0.000000,-80.122335
0,17,20,0.000000,-82.600735
0,17,22,0.000000,-81.047623
0,17,24,0.000000,-80.867358
0,17,26,0.000000,-80.826869
0,17,28,0.000000,-80.247753
0,17,30,0.000000,-80.390641
0,17,32,0.000000,-80.603544
0,17,34,0.000000,-82.640399
0,17,36,0.000000,-80.305471
0,17,38,0.000000,-80.803570
0,17,40,0.000000,-79.841786
0,17,42,0.000000,-81.127277
0,17,44,0.000000,-78.686143
0,17,46,0.000000,-80.495626
0,17,48,0.000000,-81.521689
0,17,50,0.000000,-81.078503
0,17,52,0.000000,-82.391375
0,17,54,0.000000,-79.723729
0,17,56,0.000000,-80.302362
0,17,58,0.000000,-81.069489
0,18,0,0.000000,-82.685770
0,18,2,0.000000,-80.552003
0,18,4,0.000000,-81.677842
0,18,6,0.000000,-81.969219
0,18,8,0.000000,-78.899389
0,18,10,0.000000,-80.479892
0,18,12,0.000000,-79.749308
0,18,14,0.000000,-80.281590
0,18,16,0.000000,-80.789722
0,18,18,0.000000,-81.816216
0,18,20,0.000000,-82.165987
0,18,22,0.000000,-81.679958
0,18,24,0.000000,-80.928572
0,18,26,0.000000,-81.908356
0,18,28,0.000000,-81.306320
0,18,30,0.000000,-80.755440
0,18,32,0.000000,-81.914392
0,18,34,0.000000,-81.670561
0,18,36,0.000000,-79.752912
0,18,38,0.000000,-80.046797
0,18,40,0.000000,-82.411663
0,18,42,0.000000,-82.660018
0,18,44,0.000000,-82.199512
0,18,46,0.000000,-79.372327
0,18,48,0.000000,-80.880324
0,18,50,0.000000,-80.357107
0,18,52,0.000000,-77.739267
0,18,54,0.000000,-80.571102
0,18,56,0.000000,-80.528878
0,18,58,0.000000,-81.369658
0,19,0,0.000000,-83.418517
0,19,2,0.000000,-80.449096
0,19,4,0.000000,-80.874429
0,19,6,0.000000,-78.790773
0,19,8,0.000000,-81.729701
0,19,10,0.000000,-80.208585
0,19,12,0.000000,-80.584796
0,19,14,0.000000,-80.352625
0,19,16,0.000000,-80.814832
0,19,18,0.000000,-80.643579
0,19,20,0.000000,-81.768339
0,19,22,0.000000,-80.536743
0,19,24,0.000000,-79.640735
0,19,26,0.000000,-82.095682
0,19,28,0.000000,-81.559789
0,19,30,0.000000,-81.316197
0,19,32,0.000000,-81.193000
0,19,34,0.000000,-80.803914
0,19,36,0.000000,-81.562954
0,19,38,0.000000,-82.388051
0,19,40,0.000000,-80.764900
0,19,42,0.000000,-80.552020
0,19,44,0.000000,-81.233528
0,19,46,0.000000,-80.338793
0,19,48,0.000000,-79.782586
0,19,50,0.000000,-80.305443
0,19,52,0.000000,-83.570581
0,19,54,0.000000,-80.876780
0,19,56,0.000000,-80.419807
0,19,58,0.000000,-82.249310
0,20,0,0.000000,-80.982311
0,20,2,0.000000,-80.045500
0,20,4,0.000000,-82.192545
0,20,6,0.000000,-81.057267
0,20,8,0.000000,-82.023400
0,20,10,0.000000,-79.084959
0,20,12,0.000000,-81.700535
0,20,14,0.000000,-81.060545
0,20,16,0.000000,-80.812895
0,20,18,0.000000,-81.206418
0,20,20,0.000000,-81.125107
0,20,22,0.000000,-81.925484
0,20,24,0.000000,-81.127335
0,20,26,0.000000,-80.835738
0,20,28,0.000000,-82.435150
0,20,30,0.000000,-81.252706
0,20,32,0.000000,-81.854488
0,20,34,0.000000,-82.338662
0,20,36,0.000000,-80.248603
0,20,38,0.000000,-81.513403
0,20,40,0.000000,-80.790079
0,20,42,0.000000,-82.787700
0,20,44,0.000000,-82.320257
0,20,46,0.000000,-81.718266
0,20,48,0.000000,-80.256814
0,20,50,0.000000,-80.221117
0,20,52,0.000000,-79.667512
0,20,54,0.000000,-80.948850
0,20,56,0.000000,-81.660343
0,20,58,0.000000,-80.564163
0,21,0,0.000000,-81.148316
0,21,2,0.000000,-80.011259
0,21,4,0.000000,-80.447159
0,21,6,0.000000,-81.210199
0,21,8,0.000000,-82.757996
0,21,10,0.000000,-80.593778
0,21,12,0.000000,-81.697181
0,21,14,0.000000,-80.065730
0,21,16,0.000000,-79.484393
0,21,18,0.000000,-80.867924
0,21,20,0.000000,-81.463754
0,21,22,0.000000,-82.694365
0,21,24,0.000000,-80.715309
0,21,26,0.000000,-81.721380
0,21,28,0.000000,-80.573612
0,21,30,0.000000,-79.908309
0,21,32,0.000000,-80.658092
0,21,34,0.000000,-82.207405
0,21,36,0.000000,-82.524859
0,21,38,0.000000,-80.618803
0,21,40,0.000000,-80.170656
0,21,42,0.000000,-78.954821
0,21,44,0.000000,-80.633358
0,21,46,0.000000,-83.046621
0,21,48,0.000000,-81.797257
0,21,50,0.000000,-81.870955
0,21,52,0.000000,-80.383131
0,21,54,0.000000,-80.932558
0,21,56,0.000000,-81.777582
0,21,58,0.000000,-79.491995
0,22,0,0.000000,-80.462219
0,22,2,0.000000,-81.295805
0,22,4,0.000000,-82.358256
0,22,6,0.000000,-81.778206
0,22,8,0.000000,-80.637457
0,22,10,0.000000,-82.471402
0,22,12,0.000000,-81.086143
0,22,14,0.000000,-80.699682
0,22,16,0.000000,-78.988309
0,22,18,0.000000,-83.460026
0,22,20,0.000000,-81.182218
0,22,22,0.000000,-82.257839
0,22,24,0.000000,-81.005847
0,22,26,0.000000,-80.744969
0,22,28,0.000000,-81.657126
0,22,30,0.000000,-79.723230
0,22,32,0.000000,-81.153530
0,22,34,0.000000,-80.105410
0,22,36,0.000000,-81.355446
0,22,38,0.000000,-79.189045
0,22,40,0.000000,-80.442119
0,22,42,0.000000,-80.611367
0,22,44,0.000000,-80.462810
0,22,46,0.000000,-83.203726
0,22,48,0.000000,-81.208169
0,22,50,0.000000,-82.108247
0,22,52,0.000000,-81.717450
0,22,54,0.000000,-80.821902
0,22,56,0.000000,-79.626133
0,22,58,0.000000,-79.425027
0,23,0,0.000000,-81.167261
0,23,2,0.000000,-82.008057
0,23,4,0.000000,-82.257057
0,23,6,0.000000,-80.548172
0,23,8,0.000000,-81.217536
0,23,10,0.000000,-82.692543
0,23,12,0.000000,-80.871575
0,23,14,0.000000,-80.770070
0,23,16,0.000000,-81.562944
0,23,18,0.000000,-80.782233
0,23,20,0.000000,-82.315478
0,23,22,0.000000,-80.434963
0,23,24,0.000000,-79.354032
0,23,26,0.000000,-81.639221
0,23,28,0.000000,-83.030287
0,23,30,0.000000,-80.764193
0,23,32,0.000000,-80.879793
0,23,34,0.000000,-80.474932
0,23,36,0.000000,-81.277376
0,23,38,0.000000,-80.539294
0,23,40,0.000000,-81.378140
0,23,42,0.000000,-82.198949
0,23,44,0.000000,-82.456649
0,23,46,0.000000,-82.350718
0,23,48,0.000000,-81.806309
0,23,50,0.000000,-81.575669
0,23,52,0.000000,-79.565505
0,23,54,0.000000,-81.049893
0,23,56,0.000000,-83.401800
0,23,58,0.000000,-83.151726
0,24,0,0.000000,-81.967936
0,24,2,0.000000,-81.924963
0,24,4,0.000000,-81.136757
0,24,6,0.000000,-81.865521
0,24,8,0.000000,-79.911516
0,24,10,0.000000,-80.559990
0,24,12,0.000000,-80.349530
0,24,14,0.000000,-80.248841
0,24,16,0.000000,-81.939288
0,24,18,0.000000,-81.566617
0,24,20,0.000000,-82.605095
0,24,22,0.000000,-83.287785
0,24,24,0.000000,-79.550713
0,24,26,0.000000,-82.017267
0,24,28,0.000000,-82.648909
0,24,30,0.000000,-80.433230
0,24,32,0.000000,-78.650067
0,24,34,0.000000,-81.710644
0,24,36,0.000000,-81.457765
0,24,38,0.000000,-79.122831
0,24,40,0.000000,-83.273273
0,24,42,0.000000,-82.114963
0,24,44,0.000000,-79.293381
0,24,46,0.000000,-81.214945
0,24,48,0.000000,-80.337154
0,24,50,0.000000,-79.616538
0,24,52,0.000000,-80.444308
0,24,54,0.000000,-82.063781
0,24,56,0.000000,-81.179796
0,24,58,0.000000,-80.758696
0,25,0,0.000000,-82.751223
0,25,2,0.000000,-82.840236
0,25,4,0.000000,-80.823896
0,25,6,0.000000,-79.261730
0,25,8,0.000000,-80.126792
0,25,10,0.000000,-79.784528
0,25,12,0.000000,-81.853938
0,25,14,0.000000,-83.125547
0,25,16,0.000000,-80.309602
0,25,18,0.000000,-80.930304
0,25,20,0.000000,-80.826318
0,25,22,0.000000,-83.154575
0,25,24,0.000000,-81.691750
0,25,26,0.000000,-80.532333
0,25,28,0.000000,-83.500021
0,25,30,0.000000,-82.206900
0,25,32,0.000000,-80.956564
0,25,34,0.000000,-82.086776
0,25,36,0.000000,-81.101969
0,25,38,0.000000,-78.579041
0,25,40,0.000000,-82.382182
0,25,42,0.000000,-82.119152
0,25,44,0.000000,-82.652261
0,25,46,0.000000,-80.137293
0,25,48,0.000000,-82.017920
0,25,50,0.000000,-82.584096
0,25,52,0.000000,-81.607855
0,25,54,0.000000,-79.988310
0,25,56,0.000000,-79.791639
0,25,58,0.000000,-81.873233
0,26,0,0.000000,-79.692075
0,26,2,0.000000,-80.951738
0,26,4,0.000000,-80.920310
0,26,6,0.000000,-80.495368
0,26,8,0.000000,-81.385279
0,26,10,0.000000,-81.703857
0,26,12,0.000000,-83.094585
0,26,14,0.000000,-79.953317
0,26,16,0.000000,-80.781014
0,26,18,0.000000,-81.308811
0,26,20,0.000000,-82.061887
0,26,22,0.000000,-80.643090
0,26,24,0.000000,-81.731329
0,26,26,0.000000,-81.030632
0,26,28,0.000000,-81.172524
0,26,30,0.000000,-80.230734
0,26,32,0.000000,-82.918023
0,26,34,0.000000,-81.697660
0,26,36,0.000000,-80.854835
0,26,38,0.000000,-80.451717
0,26,40,0.000000,-81.540667
0,26,42,0.000000,-81.161667
0,26,44,0.000000,-81.254703
0,26,46,0.000000,-77.717829
0,26,48,0.000000,-80.263583
0,26,50,0.000000,-81.798816
0,26,52,0.000000,-81.677203
0,26,54,0.000000,-78.899869
0,26,56,0.000000,-79.437426
0,26,58,0.000000,-80.349609
0,27,0,0.000000,-80.229216
0,27,2,0.000000,-79.600868
0,27,4,0.000000,-80.095126
0,27,6,0.000000,-81.370595
0,27,8,0.000000,-80.392792
0,27,10,0.000000,-79.350311
0,27,12,0.000000,-80.687404
0,27,14,0.000000,-79.956098
0,27,16,0.000000,-80.188916
0,27,18,0.000000,-81.867455
0,27,20,0.000000,-78.446273
0,27,22,0.000000,-80.523855
