hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-122.008584
0,0,2,0.000000,-155.861527
0,0,4,0.000000,-125.096193
0,0,6,0.000000,-126.784916
0,0,8,0.000000,-120.485146
0,0,10,0.000000,-132.752153
0,0,12,0.000000,-126.164053
0,0,14,0.000000,-117.111066
0,0,16,0.000000,-117.555097
0,0,18,0.000000,-120.770052
0,0,20,0.000000,-133.513757
0,0,22,0.000000,-121.610759
0,0,24,0.000000,-128.080894
0,0,26,0.000000,-122.891779
0,0,28,0.000000,-121.367342
0,0,30,0.000000,-122.708085
0,0,32,0.000000,-121.560977
0,0,34,0.000000,-123.638947
0,0,36,0.000000,-113.602740
0,0,38,0.000000,-130.699957
0,0,40,0.000000,-120.614142
0,0,42,0.000000,-128.326839
0,0,44,0.000000,-125.712980
0,0,46,0.000000,-129.085406
0,0,48,0.000000,-127.272723
0,0,50,0.000000,-114.865940
0,0,52,0.000000,-122.294898
0,0,54,0.000000,-119.533274
0,0,56,0.000000,-114.719715
0,0,58,0.000000,-128.137280
0,1,0,0.000000,-132.397040
0,1,2,0.000000,-121.628501
0,1,4,0.000000,-119.967309
0,1,6,0.000000,-118.732592
0,1,8,0.000000,-125.306721
0,1,10,0.000000,-130.565179
0,1,12,0.000000,-117.184111
0,1,14,0.000000,-128.054172
0,1,16,0.000000,-123.529061
0,1,18,0.000000,-121.610104
0,1,20,0.000000,-117.035430
0,1,22,0.000000,-126.217421
0,1,24,0.000000,-117.572077
0,1,26,0.000000,-124.993884
0,1,28,0.000000,-124.157221
0,1,30,0.000000,-120.761186
0,1,32,0.000000,-127.448384
0,1,34,0.000000,-124.859869
0,1,36,0.000000,-118.839286
0,1,38,0.000000,-121.343495
0,1,40,0.000000,-130.554414
0,1,42,0.000000,-123.687167
0,1,44,0.000000,-120.283581
0,1,46,0.000000,-118.681513
0,1,48,0.000000,-128.584579
0,1,50,0.000000,-129.269206
0,1,52,0.000000,-131.666058
0,1,54,0.000000,-116.978888
0,1,56,0.000000,-132.256441
0,1,58,0.000000,-121.121752
0,2,0,0.000000,-137.194489
0,2,2,0.000000,-122.008572
0,2,4,0.000000,-117.233405
0,2,6,0.000000,-125.576123
0,2,8,0.000000,-133.344468
0,2,10,0.000000,-124.717952
0,2,12,0.000000,-129.202044
0,2,14,0.000000,-119.524053
0,2,16,0.000000,-121.014726
0,2,18,0.000000,-123.978280
0,2,20,0.000000,-130.404995
0,2,22,0.000000,-130.640335
0,2,24,0.000000,-130.297343
0,2,26,0.000000,-136.152547
0,2,28,0.000000,-115.287006
0,2,30,0.000000,-124.863147
0,2,32,0.000000,-122.759130
0,2,34,0.000000,-126.187890
0,2,36,0.000000,-133.278185
0,2,38,0.000000,-130.459222
0,2,40,0.000000,-130.470289
0,2,42,0.000000,-118.708454
0,2,44,0.000000,-127.478001
0,2,46,0.000000,-120.300139
0,2,48,0.000000,-125.472835
0,2,50,0.000000,-119.154529
0,2,52,0.000000,-130.762801
0,2,54,0.000000,-120.792122
0,2,56,0.000000,-124.870405
0,2,58,0.000000,-119.143558
0,3,0,0.000000,-119.131198
0,3,2,0.000000,-129.302806
0,3,4,0.000000,-137.903064
0,3,6,0.000000,-122.009850
0,3,8,0.000000,-131.398897
0,3,10,0.000000,-124.239037
0,3,12,0.000000,-116.827401
0,3,14,0.000000,-127.005096
0,3,16,0.000000,-116.209205
0,3,18,0.000000,-136.836463
0,3,20,0.000000,-122.898948
0,3,22,0.000000,-122.832542
0,3,24,0.000000,-123.495203
0,3,26,0.000000,-135.502658
0,3,28,0.000000,-123.480172
0,3,30,0.000000,-117.077458
0,3,32,0.000000,-118.535472
0,3,34,0.000000,-118.031158
0,3,36,0.000000,-125.998685
0,3,38,0.000000,-120.917445
0,3,40,0.000000,-122.013689
0,3,42,0.000000,-128.263454
0,3,44,0.000000,-119.129798
0,3,46,0.000000,-120.427450
0,3,48,0.000000,-138.523666
0,3,50,0.000000,-121.099626
0,3,52,0.000000,-125.983370
0,3,54,0.000000,-133.997903
0,3,56,0.000000,-126.989208
0,3,58,0.000000,-128.413973
0,4,0,0.000000,-129.932609
0,4,2,0.000000,-119.331758
0,4,4,0.000000,-132.234569
0,4,6,0.000000,-126.175627
0,4,8,0.000000,-128.296466
0,4,10,0.000000,-125.292616
0,4,12,0.000000,-127.777919
0,4,14,0.000000,-122.140169
0,4,16,0.000000,-122.141021
0,4,18,0.000000,-125.706764
0,4,20,0.000000,-134.224338
0,4,22,0.000000,-128.375563
0,4,24,0.000000,-122.953792
0,4,26,0.000000,-117.733251
0,4,28,0.000000,-131.747485
0,4,30,0.000000,-133.210168
0,4,32,0.000000,-118.583012
0,4,34,0.000000,-122.517449
0,4,36,0.000000,-120.952093
0,4,38,0.000000,-122.092699
0,4,40,0.000000,-124.113720
0,4,42,0.000000,-130.452417
0,4,44,0.000000,-120.009778
0,4,46,0.000000,-123.893339
0,4,48,0.000000,-124.608546
0,4,50,0.000000,-126.158024
0,4,52,0.000000,-121.576688
0,4,54,0.000000,-108.292654
0,4,56,0.000000,-120.927301
0,4,58,0.000000,-123.470723
0,5,0,0.000000,-134.249815
0,5,2,0.000000,-123.905346
0,5,4,0.000000,-125.684065
0,5,6,0.000000,-122.756578
0,5,8,0.000000,-124.496129
0,5,10,0.000000,-120.255006
0,5,12,0.000000,-118.638313
0,5,14,0.000000,-114.955087
0,5,16,0.000000,-121.488503
0,5,18,0.000000,-123.221102
0,5,20,0.000000,-125.308589
0,5,22,0.000000,-123.166993
0,5,24,0.000000,-122.902026
0,5,26,0.000000,-135.984947
0,5,28,0.000000,-127.168447
0,5,30,0.000000,-119.137929
0,5,32,0.000000,-132.123155
0,5,34,0.000000,-118.481353
0,5,36,0.000000,-126.551682
0,5,38,0.000000,-115.025909
0,5,40,0.000000,-123.660164
0,5,42,0.000000,-119.237818
0,5,44,0.000000,-130.726631
0,5,46,0.000000,-135.355588
0,5,48,0.000000,-126.294184
0,5,50,0.000000,-116.885366
0,5,52,0.000000,-118.778688
0,5,54,0.000000,-131.526820
0,5,56,0.000000,-135.752708
0,5,58,0.000000,-126.800518
0,6,0,0.000000,-115.593371
0,6,2,0.000000,-116.571947
0,6,4,0.000000,-130.014998
0,6,6,0.000000,-136.754187
0,6,8,0.000000,-126.127108
0,6,10,0.000000,-129.527216
0,6,12,0.000000,-121.562744
0,6,14,0.000000,-122.517474
0,6,16,0.000000,-118.868403
0,6,18,0.000000,-126.298816
0,6,20,0.000000,-123.067271
0,6,22,0.000000,-146.946017
0,6,24,0.000000,-137.939320
0,6,26,0.000000,-132.125289
0,6,28,0.000000,-116.322191
0,6,30,0.000000,-121.239513
0,6,32,0.000000,-124.292351
0,6,34,0.000000,-125.253468
0,6,36,0.000000,-127.094582
0,6,38,0.000000,-124.515974
0,6,40,0.000000,-119.801156
0,6,42,0.000000,-129.978263
0,6,44,0.000000,-123.963872
0,6,46,0.000000,-132.316650
0,6,48,0.000000,-130.932998
0,6,50,0.000000,-128.945652
0,6,52,0.000000,-124.597724
0,6,54,0.000000,-132.624661
0,6,56,0.000000,-122.039720
0,6,58,0.000000,-114.878370
0,7,0,0.000000,-124.279138
0,7,2,0.000000,-119.474253
0,7,4,0.000000,-116.666517
0,7,6,0.000000,-127.108802
0,7,8,0.000000,-114.755965
0,7,10,0.000000,-128.271144
0,7,12,0.000000,-117.751122
0,7,14,0.000000,-120.785525
0,7,16,0.000000,-132.653776
0,7,18,0.000000,-126.691495
0,7,20,0.000000,-118.158988
0,7,22,0.000000,-126.073771
0,7,24,0.000000,-125.759333
0,7,26,0.000000,-124.047741
0,7,28,0.000000,-128.301438
0,7,30,0.000000,-120.429720
0,7,32,0.000000,-123.921479
0,7,34,0.000000,-118.390276
0,7,36,0.000000,-119.693927
0,7,38,0.000000,-119.019596
0,7,40,0.000000,-120.591578
0,7,42,0.000000,-122.424136
0,7,44,0.000000,-128.295623
0,7,46,0.000000,-136.821375
0,7,48,0.000000,-126.256914
0,7,50,0.000000,-129.314933
0,7,52,0.000000,-123.772078
0,7,54,0.000000,-123.019451
0,7,56,0.000000,-117.102733
0,7,58,0.000000,-132.393225
0,8,0,0.000000,-126.539363
0,8,2,0.000000,-126.714812
0,8,4,0.000000,-132.610499
0,8,6,0.000000,-126.453774
0,8,8,0.000000,-126.707136
0,8,10,0.000000,-119.257938
0,8,12,0.000000,-129.102321
0,8,14,0.000000,-131.030715
0,8,16,0.000000,-122.500652
0,8,18,0.000000,-127.637868
0,8,20,0.000000,-118.932685
0,8,22,0.000000,-124.445679
0,8,24,0.000000,-126.781553
0,8,26,0.000000,-114.917636
0,8,28,0.000000,-135.724392
0,8,30,0.000000,-129.262265
0,8,32,0.000000,-118.535007
0,8,34,0.000000,-125.624129
0,8,36,0.000000,-129.838747
0,8,38,0.000000,-131.366304
0,8,40,0.000000,-130.422475
0,8,42,0.000000,-122.067114
0,8,44,0.000000,-131.775910
0,8,46,0.000000,-127.316267
0,8,48,0.000000,-124.984112
0,8,50,0.000000,-126.109028
0,8,52,0.000000,-126.164990
0,8,54,0.000000,-120.821061
0,8,56,0.000000,-119.629185
0,8,58,0.000000,-136.167216
0,9,0,0.000000,-131.865044
0,9,2,0.000000,-125.639618
0,9,4,0.000000,-117.320240
0,9,6,0.000000,-127.889346
0,9,8,0.000000,-121.639919
0,9,10,0.000000,-123.332213
0,9,12,0.000000,-128.319122
0,9,14,0.000000,-132.369261
0,9,16,0.000000,-118.911630
0,9,18,0.000000,-123.192983
0,9,20,0.000000,-121.432645
0,9,22,0.000000,-121.048927
0,9,24,0.000000,-117.678586
0,9,26,0.000000,-131.011015
0,9,28,0.000000,-139.433237
0,9,30,0.000000,-125.797407
0,9,32,0.000000,-153.537802
0,9,34,0.000000,-122.400827
0,9,36,0.000000,-130.806977
0,9,38,0.000000,-117.223693
0,9,40,0.000000,-127.899309
0,9,42,0.000000,-134.584635
0,9,44,0.000000,-126.494393
0,9,46,0.000000,-128.113788
0,9,48,0.000000,-118.935712
0,9,50,0.000000,-123.173064
0,9,52,0.000000,-123.992704
0,9,54,0.000000,-121.217900
0,9,56,0.000000,-127.314854
0,9,58,0.000000,-124.032266
0,10,0,0.000000,-123.814690
0,10,2,0.000000,-120.367419
0,10,4,0.000000,-123.185874
0,10,6,0.000000,-120.642602
0,10,8,0.000000,-121.295667
0,10,10,0.000000,-116.779621
0,10,12,0.000000,-122.943623
0,10,14,0.000000,-119.003572
0,10,16,0.000000,-131.092920
0,10,18,0.000000,-118.313559
0,10,20,0.000000,-119.315578
0,10,22,0.000000,-119.287386
0,10,24,0.000000,-123.351106
0,10,26,0.000000,-116.393112
0,10,28,0.000000,-129.782378
0,10,30,0.000000,-119.158621
0,10,32,0.000000,-125.885068
0,10,34,0.000000,-122.951351
0,10,36,0.000000,-120.111422
0,10,38,0.000000,-117.585383
0,10,40,0.000000,-125.738964
0,10,42,0.000000,-120.534056
0,10,44,0.000000,-119.172390
0,10,46,0.000000,-139.459091
0,10,48,0.000000,-112.440044
0,10,50,0.000000,-124.663246
0,10,52,0.000000,-121.902541
0,10,54,0.000000,-119.332054
0,10,56,0.000000,-121.645435
0,10,58,0.000000,-127.280885
0,11,0,0.000000,-123.945763
0,11,2,0.000000,-128.964628
0,11,4,0.000000,-121.198671
0,11,6,0.000000,-124.619448
0,11,8,0.000000,-132.760151
0,11,10,0.000000,-120.710292
0,11,12,0.000000,-118.926951
0,11,14,0.000000,-132.906016
0,11,16,0.000000,-123.033475
0,11,18,0.000000,-129.113100
0,11,20,0.000000,-122.560853
0,11,22,0.000000,-123.289261
0,11,24,0.000000,-120.225020
0,11,26,0.000000,-126.166835
0,11,28,0.000000,-115.687922
0,11,30,0.000000,-131.863550
0,11,32,0.000000,-117.768553
0,11,34,0.000000,-124.446366
0,11,36,0.000000,-133.519461
0,11,38,0.000000,-129.364539
0,11,40,0.000000,-124.015611
0,11,42,0.000000,-114.490727
0,11,44,0.000000,-125.122736
0,11,46,0.000000,-124.017489
0,11,48,0.000000,-122.353175
0,11,50,0.000000,-123.883657
0,11,52,0.000000,-163.129947
0,11,54,0.000000,-123.771787
0,11,56,0.000000,-129.160203
0,11,58,0.000000,-122.988796
0,12,0,0.000000,-120.423639
0,12,2,0.000000,-120.667336
0,12,4,0.000000,-129.521413
0,12,6,0.000000,-120.332620
0,12,8,0.000000,-128.098151
0,12,10,0.000000,-120.128485
0,12,12,0.000000,-133.107328
0,12,14,0.000000,-128.683545
0,12,16,0.000000,-122.635131
0,12,18,0.000000,-126.331314
0,12,20,0.000000,-127.157937
0,12,22,0.000000,-124.617962
0,12,24,0.000000,-118.485666
0,12,26,0.000000,-121.124540
0,12,28,0.000000,-124.203286
0,12,30,0.000000,-118.795563
0,12,32,0.000000,-122.686062
0,12,34,0.000000,-121.172399
0,12,36,0.000000,-128.371623
0,12,38,0.000000,-120.623094
0,12,40,0.000000,-119.874256
0,12,42,0.000000,-127.800890
0,12,44,0.000000,-139.281277
0,12,46,0.000000,-125.646723
0,12,48,0.000000,-129.436273
0,12,50,0.000000,-139.021822
0,12,52,0.000000,-132.605646
0,12,54,0.000000,-128.006402
0,12,56,0.000000,-124.388509
0,12,58,0.000000,-124.597622
0,13,0,0.000000,-144.268486
0,13,2,0.000000,-118.987230
0,13,4,0.000000,-124.642993
0,13,6,0.000000,-125.989794
0,13,8,0.000000,-128.241070
0,13,10,0.000000,-122.585915
0,13,12,0.000000,-125.771257
0,13,14,0.000000,-122.120078
0,13,16,0.000000,-124.557074
0,13,18,0.000000,-122.722662
0,13,20,0.000000,-120.084312
0,13,22,0.000000,-121.882956
0,13,24,0.000000,-119.391565
0,13,26,0.000000,-122.789635
0,13,28,0.000000,-125.295069
0,13,30,0.000000,-119.040937
0,13,32,0.000000,-119.871306
0,13,34,0.000000,-119.531382
0,13,36,0.000000,-130.143190
0,13,38,0.000000,-120.132453
0,13,40,0.000000,-125.575006
0,13,42,0.000000,-129.458547
0,13,44,0.000000,-129.663182
0,13,46,0.000000,-130.571314
0,13,48,0.000000,-120.827248
0,13,50,0.000000,-125.315281
0,13,52,0.000000,-141.009384
0,13,54,0.000000,-124.250757
0,13,56,0.000000,-125.890322
0,13,58,0.000000,-124.329385
0,14,0,0.000000,-116.503538
0,14,2,0.000000,-119.931445
0,14,4,0.000000,-129.517526
0,14,6,0.000000,-135.923128
0,14,8,0.000000,-124.636947
0,14,10,0.000000,-121.366255
0,14,12,0.000000,-118.108941
0,14,14,0.000000,-121.298210
0,14,16,0.000000,-127.055234
0,14,18,0.000000,-122.695339
0,14,20,0.000000,-119.782028
0,14,22,0.000000,-121.176080
0,14,24,0.000000,-126.339328
0,14,26,0.000000,-123.305171
0,14,28,0.000000,-151.210750
0,14,30,0.000000,-126.899058
0,14,32,0.000000,-121.458186
0,14,34,0.000000,-124.449402
0,14,36,0.000000,-123.470796
0,14,38,0.000000,-128.631209
0,14,40,0.000000,-117.247008
0,14,42,0.000000,-113.795065
0,14,44,0.000000,-120.323156
0,14,46,0.000000,-118.611998
0,14,48,0.000000,-122.342905
0,14,50,0.000000,-123.622728
0,14,52,0.000000,-128.289232
0,14,54,0.000000,-118.050055
0,14,56,0.000000,-125.820135
0,14,58,0.000000,-129.000559
0,15,0,0.000000,-137.761552
0,15,2,0.000000,-128.949782
0,15,4,0.000000,-116.512701
0,15,6,0.000000,-131.392486
0,15,8,0.000000,-120.797917
0,15,10,0.000000,-119.335844
0,15,12,0.000000,-132.519318
0,15,14,0.000000,-124.944072
0,15,16,0.000000,-123.267480
0,15,18,0.000000,-124.400498
0,15,20,0.000000,-123.650743
0,15,22,0.000000,-124.462710
0,15,24,0.000000,-123.296787
0,15,26,0.000000,-128.264445
0,15,28,0.000000,-119.935535
0,15,30,0.000000,-125.055240
0,15,32,0.000000,-120.673290
0,15,34,0.000000,-115.626882
0,15,36,0.000000,-121.057195
0,15,38,0.000000,-119.220225
0,15,40,0.000000,-126.599650
0,15,42,0.000000,-127.307054
0,15,44,0.000000,-128.484675
0,15,46,0.000000,-139.904669
0,15,48,0.000000,-118.308924
0,15,50,0.000000,-125.574825
0,15,52,0.000000,-121.599151
0,15,54,0.000000,-135.061561
0,15,56,0.000000,-122.447581
0,15,58,0.000000,-123.864865
0,16,0,0.000000,-121.388703
0,16,2,0.000000,-116.377201
0,16,4,0.000000,-113.559190
0,16,6,0.000000,-126.097924
0,16,8,0.000000,-123.500996
0,16,10,0.000000,-125.398173
0,16,12,0.000000,-127.282855
0,16,14,0.000000,-124.461505
0,16,16,0.000000,-125.109146
0,16,18,0.000000,-123.533118
0,16,20,0.000000,-129.189652
0,16,22,0.000000,-118.491907
0,16,24,0.000000,-120.963282
0,16,26,0.000000,-122.549443
0,16,28,0.000000,-122.779137
0,16,30,0.000000,-124.975470
0,16,32,0.000000,-118.685373
0,16,34,0.000000,-121.383056
0,16,36,0.000000,-125.879527
0,16,38,0.000000,-119.491655
0,16,40,0.000000,-116.367464
0,16,42,0.000000,-113.936744
0,16,44,0.000000,-120.477062
0,16,46,0.000000,-120.709346
0,16,48,0.000000,-121.390115
0,16,50,0.000000,-123.218602
0,16,52,0.000000,-158.580338
0,16,54,0.000000,-124.997090
0,16,56,0.000000,-120.430866
0,16,58,0.000000,-119.596420
0,17,0,0.000000,-129.774876
0,17,2,0.000000,-133.839133
0,17,4,0.000000,-130.540741
0,17,6,0.000000,-125.482890
0,17,8,0.000000,-133.183715
0,17,10,0.000000,-116.435603
0,17,12,0.000000,-128.579174
0,17,14,0.000000,-125.763962
0,17,16,0.000000,-124.534284
0,17,18,0.000000,-121.907310
0,17,20,0.000000,-117.825447
0,17,22,0.000000,-123.463307
0,17,24,0.000000,-127.618957
0,17,26,0.000000,-118.847030
0,17,28,0.000000,-127.207118
0,17,30,0.000000,-125.618186
0,17,32,0.000000,-124.829582
0,17,34,0.000000,-140.326397
0,17,36,0.000000,-133.963718
0,17,38,0.000000,-126.949804
0,17,40,0.000000,-117.032407
0,17,42,0.000000,-116.668285
0,17,44,0.000000,-125.189669
0,17,46,0.000000,-122.521404
0,17,48,0.000000,-127.184495
0,17,50,0.000000,-125.820938
0,17,52,0.000000,-120.043382
0,17,54,0.000000,-136.174401
0,17,56,0.000000,-124.460731
0,17,58,0.000000,-129.741743
0,18,0,0.000000,-126.630367
0,18,2,0.000000,-129.747081
0,18,4,0.000000,-125.119125
0,18,6,0.000000,-129.691751
0,18,8,0.000000,-121.803053
0,18,10,0.000000,-141.531967
0,18,12,0.000000,-126.774395
0,18,14,0.000000,-123.962507
0,18,16,0.000000,-140.340190
0,18,18,0.000000,-121.752919
0,18,20,0.000000,-126.174672
0,18,22,0.000000,-118.184090
0,18,24,0.000000,-118.061321
0,18,26,0.000000,-124.243014
0,18,28,0.000000,-131.803206
0,18,30,0.000000,-126.451901
0,18,32,0.000000,-125.956668
0,18,34,0.000000,-122.773535
0,18,36,0.000000,-130.076835
0,18,38,0.000000,-122.272725
0,18,40,0.000000,-132.512328
0,18,42,0.000000,-127.745629
0,18,44,0.000000,-120.421287
0,18,46,0.000000,-120.955908
0,18,48,0.000000,-143.766294
0,18,50,0.000000,-126.289755
0,18,52,0.000000,-127.963789
0,18,54,0.000000,-135.474790
0,18,56,0.000000,-136.207861
0,18,58,0.000000,-123.665263
0,19,0,0.000000,-117.697506
0,19,2,0.000000,-127.163848
0,19,4,0.000000,-121.543865
0,19,6,0.000000,-113.785895
0,19,8,0.000000,-125.097699
0,19,10,0.000000,-131.950954
0,19,12,0.000000,-127.985815
0,19,14,0.000000,-123.819577
0,19,16,0.000000,-117.151254
0,19,18,0.000000,-136.499382
0,19,20,0.000000,-129.545040
0,19,22,0.000000,-121.167089
0,19,24,0.000000,-124.560076
0,19,26,0.000000,-127.736909
0,19,28,0.000000,-129.845508
0,19,30,0.000000,-131.000230
0,19,32,0.000000,-121.618483
0,19,34,0.000000,-130.590890
0,19,36,0.000000,-122.208524
0,19,38,0.000000,-114.515591
0,19,40,0.000000,-134.677026
0,19,42,0.000000,-128.993067
0,19,44,0.000000,-118.984059
0,19,46,0.000000,-126.480739
0,19,48,0.000000,-129.812733
0,19,50,0.000000,-124.799148
0,19,52,0.000000,-121.624869
0,19,54,0.000000,-128.130042
0,19,56,0.000000,-121.804881
0,19,58,0.000000,-125.027805
0,20,0,0.000000,-138.659723
0,20,2,0.000000,-124.295627
0,20,4,0.000000,-140.113766
0,20,6,0.000000,-117.933300
0,20,8,0.000000,-136.851872
0,20,10,0.000000,-122.141525
0,20,12,0.000000,-135.079836
0,20,14,0.000000,-129.161668
0,20,16,0.000000,-131.967881
0,20,18,0.000000,-113.903381
0,20,20,0.000000,-125.334892
0,20,22,0.000000,-126.797138
0,20,24,0.000000,-132.308145
0,20,26,0.000000,-117.233577
0,20,28,0.000000,-126.831003
0,20,30,0.000000,-123.115981
0,20,32,0.000000,-140.936623
0,20,34,0.000000,-130.787676
0,20,36,0.000000,-120.960754
0,20,38,0.000000,-136.875753
0,20,40,0.000000,-137.790148
0,20,42,0.000000,-130.429905
0,20,44,0.000000,-130.393501
0,20,46,0.000000,-117.114993
0,20,48,0.000000,-136.848779
0,20,50,0.000000,-126.834483
0,20,52,0.000000,-124.603248
0,20,54,0.000000,-131.234180
0,20,56,0.000000,-125.780538
0,20,58,0.000000,-146.688675
0,21,0,0.000000,-118.481442
0,21,2,0.000000,-119.147402
0,21,4,0.000000,-122.468671
0,21,6,0.000000,-123.265174
0,21,8,0.000000,-112.625554
0,21,10,0.000000,-130.139702
0,21,12,0.000000,-121.222335
0,21,14,0.000000,-120.564065
0,21,16,0.000000,-125.798890
0,21,18,0.000000,-120.110661
0,21,20,0.000000,-151.621280
0,21,22,0.000000,-121.325459
0,21,24,0.000000,-132.465679
0,21,26,0.000000,-125.378089
0,21,28,0.000000,-122.845756
0,21,30,0.000000,-129.438592
0,21,32,0.000000,-117.959984
0,21,34,0.000000,-136.822056
0,21,36,0.000000,-128.593642
0,21,38,0.000000,-116.507901
0,21,40,0.000000,-126.119408
0,21,42,0.000000,-120.860614
0,21,44,0.000000,-121.715036
0,21,46,0.000000,-122.692832
0,21,48,0.000000,-119.894163
0,21,50,0.000000,-116.285721
0,21,52,0.000000,-133.155215
0,21,54,0.000000,-133.393292
0,21,56,0.000000,-160.898992
0,21,58,0.000000,-122.845056
0,22,0,0.000000,-149.282188
0,22,2,0.000000,-124.859587
0,22,4,0.000000,-134.038490
0,22,6,0.000000,-119.946004
0,22,8,0.000000,-130.668322
0,22,10,0.000000,-130.419186
0,22,12,0.000000,-120.065388
0,22,14,0.000000,-125.229684
0,22,16,0.000000,-134.813784
0,22,18,0.000000,-134.189911
0,22,20,0.000000,-129.259206
0,22,22,0.000000,-117.162200
0,22,24,0.000000,-120.182493
0,22,26,0.000000,-126.467391
0,22,28,0.000000,-115.464780
0,22,30,0.000000,-123.003670
0,22,32,0.000000,-115.631264
0,22,34,0.000000,-125.812936
0,22,36,0.000000,-121.551197
0,22,38,0.000000,-122.236588
0,22,40,0.000000,-121.984938
0,22,42,0.000000,-134.035347
0,22,44,0.000000,-120.148662
0,22,46,0.000000,-127.997989
0,22,48,0.000000,-126.540983
0,22,50,0.000000,-120.185001
0,22,52,0.000000,-131.615523
0,22,54,0.000000,-133.938223
0,22,56,0.000000,-127.314748
0,22,58,0.000000,-125.296246
0,23,0,0.000000,-137.670234
0,23,2,0.000000,-120.537110
0,23,4,0.000000,-121.488742
0,23,6,0.000000,-129.952488
0,23,8,0.000000,-126.777333
0,23,10,0.000000,-126.384636
0,23,12,0.000000,-124.126837
0,23,14,0.000000,-118.472652
0,23,16,0.000000,-130.622112
0,23,18,0.000000,-122.535580
0,23,20,0.000000,-125.006222
0,23,22,0.000000,-128.920632
0,23,24,0.000000,-134.716646
0,23,26,0.000000,-121.856446
0,23,28,0.000000,-141.859535
0,23,30,0.000000,-122.282382
0,23,32,0.000000,-128.380358
0,23,34,0.000000,-116.935642
0,23,36,0.000000,-131.814218
0,23,38,0.000000,-119.574503
0,23,40,0.000000,-126.508438
0,23,42,0.000000,-121.372092
0,23,44,0.000000,-123.049802
0,23,46,0.000000,-125.530908
0,23,48,0.000000,-115.426143
0,23,50,0.000000,-119.269273
0,23,52,0.000000,-144.238608
0,23,54,0.000000,-121.059177
0,23,56,0.000000,-118.386115
0,23,58,0.000000,-124.816361
0,24,0,0.000000,-127.426623
0,24,2,0.000000,-124.423784
0,24,4,0.000000,-119.519774
0,24,6,0.000000,-124.753780
0,24,8,0.000000,-141.660814
0,24,10,0.000000,-127.014585
0,24,12,0.000000,-125.219891
0,24,14,0.000000,-122.909917
0,24,16,0.000000,-124.581632
0,24,18,0.000000,-127.309330
0,24,20,0.000000,-124.754375
0,24,22,0.000000,-123.989817
0,24,24,0.000000,-124.477935
0,24,26,0.000000,-129.336414
0,24,28,0.000000,-120.659771
0,24,30,0.000000,-125.404974
0,24,32,0.000000,-128.104507
0,24,34,0.000000,-117.677672
0,24,36,0.000000,-116.611141
0,24,38,0.000000,-124.281154
0,24,40,0.000000,-125.356186
0,24,42,0.000000,-128.979633
0,24,44,0.000000,-130.857863
0,24,46,0.000000,-131.902880
0,24,48,0.000000,-125.629941
0,24,50,0.000000,-124.549261
0,24,52,0.000000,-125.402717
0,24,54,0.000000,-135.724846
0,24,56,0.000000,-118.375959
0,24,58,0.000000,-135.277188
0,25,0,0.000000,-127.445584
0,25,2,0.000000,-134.478569
0,25,4,0.000000,-123.836142
0,25,6,0.000000,-125.661349
0,25,8,0.000000,-140.709744
0,25,10,0.000000,-132.759266
0,25,12,0.000000,-130.173592
0,25,14,0.000000,-126.839765
0,25,16,0.000000,-131.745070
0,25,18,0.000000,-131.964346
0,25,20,0.000000,-147.325929
0,25,22,0.000000,-120.410833
0,25,24,0.000000,-126.909914
0,25,26,0.000000,-116.765201
0,25,28,0.000000,-120.055411
0,25,30,0.000000,-130.460345
0,25,32,0.000000,-121.539191
0,25,34,0.000000,-127.755262
0,25,36,0.000000,-125.552975
0,25,38,0.000000,-128.216932
0,25,40,0.000000,-121.046569
0,25,42,0.000000,-131.042278
0,25,44,0.000000,-132.094909
0,25,46,0.000000,-116.393471
0,25,48,0.000000,-121.243889
0,25,50,0.000000,-119.089568
0,25,52,0.000000,-120.478229
0,25,54,0.000000,-119.658190
0,25,56,0.000000,-131.326458
0,25,58,0.000000,-123.420382
0,26,0,0.000000,-117.684914
0,26,2,0.000000,-113.173902
0,26,4,0.000000,-137.016390
0,26,6,0.000000,-128.993890
0,26,8,0.000000,-122.301868
0,26,10,0.000000,-120.309862
0,26,12,0.000000,-126.420859
0,26,14,0.000000,-132.244534
0,26,16,0.000000,-116.597898
0,26,18,0.000000,-138.544765
0,26,20,0.000000,-123.666959
0,26,22,0.000000,-121.502570
0,26,24,0.000000,-130.196978
0,26,26,0.000000,-133.607472
0,26,28,0.000000,-123.353537
0,26,30,0.000000,-132.933556
0,26,32,0.000000,-124.649377
0,26,34,0.000000,-122.470794
0,26,36,0.000000,-118.622744
0,26,38,0.000000,-126.612796
0,26,40,0.000000,-137.200405
0,26,42,0.000000,-121.269220
0,26,44,0.000000,-120.384917
0,26,46,0.000000,-123.456232
0,26,48,0.000000,-120.316419
0,26,50,0.000000,-134.720116
0,26,52,0.000000,-118.683098
0,26,54,0.000000,-116.602095
0,26,56,0.000000,-131.508341
0,26,58,0.000000,-121.177318
0,27,0,0.000000,-120.821750
0,27,2,0.000000,-113.332146
0,27,4,0.000000,-124.992560
0,27,6,0.000000,-131.323974
0,27,8,0.000000,-120.152087
0,27,10,0.000000,-123.505116
0,27,12,0.000000,-133.832180
0,27,14,0.000000,-123.341831
0,27,16,0.000000,-118.674624
0,27,18,0.000000,-121.712019
0,27,20,0.000000,-126.269042
0,27,22,0.000000,-118.120268
