hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-77.759916
0,0,2,0.000000,-80.259292
0,0,4,0.000000,-79.612360
0,0,6,0.000000,-78.536483
0,0,8,0.000000,-79.823377
0,0,10,0.000000,-79.353481
0,0,12,0.000000,-79.127237
0,0,14,0.000000,-79.918160
0,0,16,0.000000,-78.092184
0,0,18,0.000000,-80.312281
0,0,20,0.000000,-77.441575
0,0,22,0.000000,-77.381575
0,0,24,0.000000,-78.684356
0,0,26,0.000000,-77.208754
0,0,28,0.000000,-78.191047
0,0,30,0.000000,-78.768144
0,0,32,0.000000,-78.137751
0,0,34,0.000000,-79.009534
0,0,36,0.000000,-79.392454
0,0,38,0.000000,-78.832375
0,0,40,0.000000,-77.875653
0,0,42,0.000000,-77.975074
0,0,44,0.000000,-78.754174
0,0,46,0.000000,-78.247422
0,0,48,0.000000,-77.750691
0,0,50,0.000000,-78.953895
0,0,52,0.000000,-77.995291
0,0,54,0.000000,-77.881497
0,0,56,0.000000,-79.088298
0,0,58,0.000000,-77.933767
0,1,0,0.000000,-79.125788
0,1,2,0.000000,-77.913037
0,1,4,0.000000,-75.799073
0,1,6,0.000000,-79.830107
0,1,8,0.000000,-79.430449
0,1,10,0.000000,-77.326015
0,1,12,0.000000,-78.598635
0,1,14,0.000000,-78.741720
0,1,16,0.000000,-79.405202
0,1,18,0.000000,-77.128177
0,1,20,0.000000,-76.328949
0,1,22,0.000000,-78.612722
0,1,24,0.000000,-79.538344
0,1,26,0.000000,-78.553866
0,1,28,0.000000,-77.794090
0,1,30,0.000000,-78.568880
0,1,32,0.000000,-76.842182
0,1,34,0.000000,-78.076967
0,1,36,0.000000,-80.409794
0,1,38,0.000000,-80.706440
0,1,40,0.000000,-78.029165
0,1,42,0.000000,-77.891224
0,1,44,0.000000,-77.649306
0,1,46,0.000000,-78.504860
0,1,48,0.000000,-75.856637
0,1,50,0.000000,-77.834694
0,1,52,0.000000,-77.890939
0,1,54,0.000000,-77.555393
0,1,56,0.000000,-75.997997
0,1,58,0.000000,-77.096930
0,2,0,0.000000,-78.834590
0,2,2,0.000000,-77.225818
0,2,4,0.000000,-75.761198
0,2,6,0.000000,-79.789915
0,2,8,0.000000,-78.811708
0,2,10,0.000000,-79.361564
0,2,12,0.000000,-78.208717
0,2,14,0.000000,-78.599279
0,2,16,0.000000,-78.024641
0,2,18,0.000000,-80.268369
0,2,20,0.000000,-78.582659
0,2,22,0.000000,-78.534205
0,2,24,0.000000,-78.606335
0,2,26,0.000000,-78.825173
0,2,28,0.000000,-77.987099
0,2,30,0.000000,-79.475826
0,2,32,0.000000,-78.501691
0,2,34,0.000000,-79.314152
0,2,36,0.000000,-78.484674
0,2,38,0.000000,-75.897565
0,2,40,0.000000,-80.528382
0,2,42,0.000000,-77.698970
0,2,44,0.000000,-79.355420
0,2,46,0.000000,-79.594335
0,2,48,0.000000,-77.294498
0,2,50,0.000000,-76.097386
0,2,52,0.000000,-77.516357
0,2,54,0.000000,-77.690820
0,2,56,0.000000,-77.623763
0,2,58,0.000000,-78.792279
0,3,0,0.000000,-78.081101
0,3,2,0.000000,-79.864490
0,3,4,0.000000,-79.384710
0,3,6,0.000000,-78.689469
0,3,8,0.000000,-78.216416
0,3,10,0.000000,-78.256352
0,3,12,0.000000,-78.912378
0,3,14,0.000000,-79.066691
0,3,16,0.000000,-78.147291
0,3,18,0.000000,-79.456476
0,3,20,0.000000,-79.965041
0,3,22,0.000000,-79.575869
0,3,24,0.000000,-76.718874
0,3,26,0.000000,-78.385441
0,3,28,0.000000,-79.150345
0,3,30,0.000000,-78.850417
0,3,32,0.000000,-79.945571
0,3,34,0.000000,-76.662707
0,3,36,0.000000,-79.429794
0,3,38,0.000000,-77.322858
0,3,40,0.000000,-77.539300
0,3,42,0.000000,-77.424385
0,3,44,0.000000,-78.441526
0,3,46,0.000000,-76.459564
0,3,48,0.000000,-77.273867
0,3,50,0.000000,-79.452830
0,3,52,0.000000,-78.894440
0,3,54,0.000000,-78.641770
0,3,56,0.000000,-79.419631
0,3,58,0.000000,-79.446905
0,4,0,0.000000,-77.313011
0,4,2,0.000000,-79.019292
0,4,4,0.000000,-76.303751
0,4,6,0.000000,-77.642180
0,4,8,0.000000,-78.372155
0,4,10,0.000000,-78.482957
0,4,12,0.000000,-78.992298
0,4,14,0.000000,-78.425796
0,4,16,0.000000,-76.458722
0,4,18,0.000000,-76.815535
0,4,20,0.000000,-78.447788
0,4,22,0.000000,-77.715365
0,4,24,0.000000,-79.060924
0,4,26,0.000000,-78.978296
0,4,28,0.000000,-77.192181
0,4,30,0.000000,-78.623128
0,4,32,0.000000,-77.131175
0,4,34,0.000000,-78.640246
0,4,36,0.000000,-80.579586
0,4,38,0.000000,-78.139980
0,4,40,0.000000,-77.454031
0,4,42,0.000000,-77.496431
0,4,44,0.000000,-80.216931
0,4,46,0.000000,-77.851341
0,4,48,0.000000,-77.276998
0,4,50,0.000000,-79.298172
0,4,52,0.000000,-78.673766
0,4,54,0.000000,-79.709951
0,4,56,0.000000,-79.181692
0,4,58,0.000000,-78.816732
0,5,0,0.000000,-78.681010
0,5,2,0.000000,-77.507352
0,5,4,0.000000,-76.471028
0,5,6,0.000000,-78.168659
0,5,8,0.000000,-78.835121
0,5,10,0.000000,-76.557802
0,5,12,0.000000,-77.710792
0,5,14,0.000000,-80.670842
0,5,16,0.000000,-78.150706
0,5,18,0.000000,-79.158887
0,5,20,0.000000,-78.577335
0,5,22,0.000000,-79.719361
0,5,24,0.000000,-78.276952
0,5,26,0.000000,-79.211983
0,5,28,0.000000,-79.262599
0,5,30,0.000000,-76.982663
0,5,32,0.000000,-79.534299
0,5,34,0.000000,-78.923494
0,5,36,0.000000,-77.577839
0,5,38,0.000000,-76.518585
0,5,40,0.000000,-79.291717
0,5,42,0.000000,-78.272233
0,5,44,0.000000,-79.140338
0,5,46,0.000000,-79.000664
0,5,48,0.000000,-78.012080
0,5,50,0.000000,-79.518344
0,5,52,0.000000,-78.284511
0,5,54,0.000000,-78.381820
0,5,56,0.000000,-77.393704
0,5,58,0.000000,-77.349610
0,6,0,0.000000,-77.713848
0,6,2,0.000000,-77.276313
0,6,4,0.000000,-77.789159
0,6,6,0.000000,-79.524743
0,6,8,0.000000,-78.805047
0,6,10,0.000000,-78.075017
0,6,12,0.000000,-78.044201
0,6,14,0.000000,-79.150143
0,6,16,0.000000,-80.187341
0,6,18,0.000000,-78.556949
0,6,20,0.000000,-76.881014
0,6,22,0.000000,-77.863135
0,6,24,0.000000,-78.618712
0,6,26,0.000000,-78.075981
0,6,28,0.000000,-76.394820
0,6,30,0.000000,-78.248278
0,6,32,0.000000,-78.477923
0,6,34,0.000000,-77.653357
0,6,36,0.000000,-78.541719
0,6,38,0.000000,-79.512851
0,6,40,0.000000,-77.905780
0,6,42,0.000000,-78.760927
0,6,44,0.000000,-79.806125
0,6,46,0.000000,-78.297270
0,6,48,0.000000,-79.440499
0,6,50,0.000000,-78.857634
0,6,52,0.000000,-77.601089
0,6,54,0.000000,-78.889720
0,6,56,0.000000,-78.052766
0,6,58,0.000000,-76.512798
0,7,0,0.000000,-78.787865
0,7,2,0.000000,-77.540457
0,7,4,0.000000,-76.581620
0,7,6,0.000000,-78.530373
0,7,8,0.000000,-77.013273
0,7,10,0.000000,-78.916905
0,7,12,0.000000,-78.222762
0,7,14,0.000000,-77.115028
0,7,16,0.000000,-79.343046
0,7,18,0.000000,-78.630947
0,7,20,0.000000,-77.036450
0,7,22,0.000000,-76.178863
0,7,24,0.000000,-78.606303
0,7,26,0.000000,-77.901711
0,7,28,0.000000,-78.917952
0,7,30,0.000000,-79.378110
0,7,32,0.000000,-79.603719
0,7,34,0.000000,-78.638444
0,7,36,0.000000,-78.334681
0,7,38,0.000000,-78.310202
0,7,40,0.000000,-77.680965
0,7,42,0.000000,-77.848499
0,7,44,0.000000,-79.170669
0,7,46,0.000000,-79.557509
0,7,48,0.000000,-77.104168
0,7,50,0.000000,-79.929838
0,7,52,0.000000,-78.274988
0,7,54,0.000000,-79.064827
0,7,56,0.000000,-77.917331
0,7,58,0.000000,-78.926077
0,8,0,0.000000,-78.891278
0,8,2,0.000000,-79.304797
0,8,4,0.000000,-77.784246
0,8,6,0.000000,-77.997367
0,8,8,0.000000,-79.076862
0,8,10,0.000000,-78.007022
0,8,12,0.000000,-78.007326
0,8,14,0.000000,-77.482298
0,8,16,0.000000,-78.365369
0,8,18,0.000000,-77.908501
0,8,20,0.000000,-77.032634
0,8,22,0.000000,-78.975891
0,8,24,0.000000,-79.556479
0,8,26,0.000000,-77.698239
0,8,28,0.000000,-78.195701
0,8,30,0.000000,-77.834251
0,8,32,0.000000,-77.635526
0,8,34,0.000000,-77.495480
0,8,36,0.000000,-78.082018
0,8,38,0.000000,-79.032251
0,8,40,0.000000,-77.593474
0,8,42,0.000000,-79.237523
0,8,44,0.000000,-77.343743
0,8,46,0.000000,-79.194816
0,8,48,0.000000,-77.788160
0,8,50,0.000000,-79.170321
0,8,52,0.000000,-79.364503
0,8,54,0.000000,-78.727127
0,8,56,0.000000,-78.696995
0,8,58,0.000000,-78.614586
0,9,0,0.000000,-78.191863
0,9,2,0.000000,-78.096093
0,9,4,0.000000,-78.004518
0,9,6,0.000000,-78.582741
0,9,8,0.000000,-77.403822
0,9,10,0.000000,-78.977514
0,9,12,0.000000,-77.371729
0,9,14,0.000000,-79.349157
0,9,16,0.000000,-78.194520
0,9,18,0.000000,-77.160071
0,9,20,0.000000,-79.334383
0,9,22,0.000000,-79.803019
0,9,24,0.000000,-78.514582
0,9,26,0.000000,-78.945568
0,9,28,0.000000,-79.342814
0,9,30,0.000000,-79.869125
0,9,32,0.000000,-77.231034
0,9,34,0.000000,-78.019978
0,9,36,0.000000,-77.743853
0,9,38,0.000000,-78.880887
0,9,40,0.000000,-76.910041
0,9,42,0.000000,-77.455776
0,9,44,0.000000,-78.956996
0,9,46,0.000000,-76.351282
0,9,48,0.000000,-79.191132
0,9,50,0.000000,-78.101187
0,9,52,0.000000,-77.429733
0,9,54,0.000000,-77.152284
0,9,56,0.000000,-77.581159
0,9,58,0.000000,-76.622057
0,10,0,0.000000,-78.324328
0,10,2,0.000000,-78.331558
0,10,4,0.000000,-77.108592
0,10,6,0.000000,-78.136671
0,10,8,0.000000,-78.449500
0,10,10,0.000000,-79.117899
0,10,12,0.000000,-78.298502
0,10,14,0.000000,-76.901567
0,10,16,0.000000,-79.949138
0,10,18,0.000000,-79.711137
0,10,20,0.000000,-80.084716
0,10,22,0.000000,-78.420597
0,10,24,0.000000,-76.376757
0,10,26,0.000000,-78.163275
0,10,28,0.000000,-77.190333
0,10,30,0.000000,-78.345809
0,10,32,0.000000,-77.422315
0,10,34,0.000000,-79.730629
0,10,36,0.000000,-77.160623
0,10,38,0.000000,-77.001312
0,10,40,0.000000,-79.452581
0,10,42,0.000000,-78.739059
0,10,44,0.000000,-80.056835
0,10,46,0.000000,-78.777614
0,10,48,0.000000,-78.727505
0,10,50,0.000000,-76.832786
0,10,52,0.000000,-78.621529
0,10,54,0.000000,-78.256426
0,10,56,0.000000,-80.033836
0,10,58,0.000000,-77.751833
0,11,0,0.000000,-78.478688
0,11,2,0.000000,-78.885054
0,11,4,0.000000,-78.792100
0,11,6,0.000000,-78.261834
0,11,8,0.000000,-76.311979
0,11,10,0.000000,-77.776468
0,11,12,0.000000,-79.237137
0,11,14,0.000000,-79.715645
0,11,16,0.000000,-79.163288
0,11,18,0.000000,-78.779295
0,11,20,0.000000,-77.503242
0,11,22,0.000000,-76.481043
0,11,24,0.000000,-78.633137
0,11,26,0.000000,-79.171290
0,11,28,0.000000,-77.420179
0,11,30,0.000000,-76.968411
0,11,32,0.000000,-78.466330
0,11,34,0.000000,-77.767507
0,11,36,0.000000,-77.705791
0,11,38,0.000000,-79.399433
0,11,40,0.000000,-78.608318
0,11,42,0.000000,-76.680377
0,11,44,0.000000,-79.799399
0,11,46,0.000000,-77.957298
0,11,48,0.000000,-76.824896
0,11,50,0.000000,-80.184868
0,11,52,0.000000,-78.846359
0,11,54,0.000000,-79.115555
0,11,56,0.000000,-78.896006
0,11,58,0.000000,-76.468722
0,12,0,0.000000,-79.853961
0,12,2,0.000000,-81.284755
0,12,4,0.000000,-76.144094
0,12,6,0.000000,-79.869707
0,12,8,0.000000,-79.037786
0,12,10,0.000000,-77.821372
0,12,12,0.000000,-78.302198
0,12,14,0.000000,-78.993675
0,12,16,0.000000,-77.207174
0,12,18,0.000000,-78.800582
0,12,20,0.000000,-78.966170
0,12,22,0.000000,-78.321307
0,12,24,0.000000,-78.052789
0,12,26,0.000000,-78.479983
0,12,28,0.000000,-78.138217
0,12,30,0.000000,-77.922114
0,12,32,0.000000,-78.703610
0,12,34,0.000000,-79.953066
0,12,36,0.000000,-76.010529
0,12,38,0.000000,-78.378030
0,12,40,0.000000,-77.913468
0,12,42,0.000000,-78.290892
0,12,44,0.000000,-78.525047
0,12,46,0.000000,-77.143784
0,12,48,0.000000,-79.484244
0,12,50,0.000000,-76.580650
0,12,52,0.000000,-77.559598
0,12,54,0.000000,-76.582617
0,12,56,0.000000,-78.697551
0,12,58,0.000000,-77.826160
0,13,0,0.000000,-78.039932
0,13,2,0.000000,-77.876367
0,13,4,0.000000,-77.244646
0,13,6,0.000000,-78.769035
0,13,8,0.000000,-77.413063
0,13,10,0.000000,-76.831113
0,13,12,0.000000,-78.549490
0,13,14,0.000000,-78.169457
0,13,16,0.000000,-78.280833
0,13,18,0.000000,-78.793600
0,13,20,0.000000,-78.313488
0,13,22,0.000000,-79.337587
0,13,24,0.000000,-77.551082
0,13,26,0.000000,-77.210360
0,13,28,0.000000,-76.301423
0,13,30,0.000000,-78.091982
0,13,32,0.000000,-76.725724
0,13,34,0.000000,-78.064969
0,13,36,0.000000,-78.772297
0,13,38,0.000000,-77.435009
0,13,40,0.000000,-77.429310
0,13,42,0.000000,-78.588139
0,13,44,0.000000,-77.589991
0,13,46,0.000000,-80.337527
0,13,48,0.000000,-76.320440
0,13,50,0.000000,-79.951450
0,13,52,0.000000,-79.250077
0,13,54,0.000000,-76.989302
0,13,56,0.000000,-77.660468
0,13,58,0.000000,-77.238738
0,14,0,0.000000,-78.047210
0,14,2,0.000000,-77.452558
0,14,4,0.000000,-78.965976
0,14,6,0.000000,-77.086061
0,14,8,0.000000,-78.952180
0,14,10,0.000000,-77.911955
0,14,12,0.000000,-78.846254
0,14,14,0.000000,-79.072705
0,14,16,0.000000,-79.429259
0,14,18,0.000000,-78.922517
0,14,20,0.000000,-77.263204
0,14,22,0.000000,-78.805616
0,14,24,0.000000,-77.782076
0,14,26,0.000000,-76.670203
0,14,28,0.000000,-79.366085
0,14,30,0.000000,-76.460145
0,14,32,0.000000,-77.963850
0,14,34,0.000000,-76.809116
0,14,36,0.000000,-77.529524
0,14,38,0.000000,-78.858819
0,14,40,0.000000,-77.158606
0,14,42,0.000000,-77.236074
0,14,44,0.000000,-79.294679
0,14,46,0.000000,-78.012975
0,14,48,0.000000,-76.241452
0,14,50,0.000000,-79.375736
0,14,52,0.000000,-79.878814
0,14,54,0.000000,-79.563998
0,14,56,0.000000,-77.945014
0,14,58,0.000000,-80.170454
0,15,0,0.000000,-77.022214
0,15,2,0.000000,-80.341477
0,15,4,0.000000,-77.973190
0,15,6,0.000000,-80.180946
0,15,8,0.000000,-78.819942
0,15,10,0.000000,-75.785135
0,15,12,0.000000,-78.662516
0,15,14,0.000000,-79.371867
0,15,16,0.000000,-77.086198
0,15,18,0.000000,-78.363732
0,15,20,0.000000,-77.830773
0,15,22,0.000000,-79.103216
0,15,24,0.000000,-79.296658
0,15,26,0.000000,-78.682329
0,15,28,0.000000,-78.870150
0,15,30,0.000000,-77.991801
0,15,32,0.000000,-78.178046
0,15,34,0.000000,-76.796949
0,15,36,0.000000,-78.085951
0,15,38,0.000000,-78.990530
0,15,40,0.000000,-78.570488
0,15,42,0.000000,-79.613354
0,15,44,0.000000,-78.717114
0,15,46,0.000000,-78.772244
0,15,48,0.000000,-80.199299
0,15,50,0.000000,-78.409962
0,15,52,0.000000,-77.467819
0,15,54,0.000000,-77.440748
0,15,56,0.000000,-77.599713
0,15,58,0.000000,-79.119138
0,16,0,0.000000,-79.293249
0,16,2,0.000000,-78.630296
0,16,4,0.000000,-78.694346
0,16,6,0.000000,-79.165190
0,16,8,0.000000,-79.722927
0,16,10,0.000000,-80.230050
0,16,12,0.000000,-78.892537
0,16,14,0.000000,-77.360920
0,16,16,0.000000,-78.605437
0,16,18,0.000000,-78.401384
0,16,20,0.000000,-80.304717
0,16,22,0.000000,-78.210299
0,16,24,0.000000,-77.003861
0,16,26,0.000000,-76.025129
0,16,28,0.000000,-77.710314
0,16,30,0.000000,-77.660978
0,16,32,0.000000,-76.561081
0,16,34,0.000000,-77.770312
0,16,36,0.000000,-79.365549
0,16,38,0.000000,-78.143918
0,16,40,0.000000,-79.267373
0,16,42,0.000000,-78.469302
0,16,44,0.000000,-78.572863
0,16,46,0.000000,-78.563847
0,16,48,0.000000,-78.958866
0,16,50,0.000000,-77.304206
0,16,52,0.000000,-77.512785
0,16,54,0.000000,-78.601047
0,16,56,0.000000,-79.671886
0,16,58,0.000000,-77.085886
0,17,0,0.000000,-75.861773
0,17,2,0.000000,-79.712648
0,17,4,0.000000,-78.091600
0,17,6,0.000000,-79.368391
0,17,8,0.000000,-80.258842
0,17,10,0.000000,-78.395800
0,17,12,0.000000,-77.707425
0,17,14,0.000000,-78.486087
0,17,16,0.000000,-76.417491
0,17,18,0.000000,-79.696623
0,17,20,0.000000,-76.265358
0,17,22,0.000000,-79.913713
0,17,24,0.000000,-80.535978
0,17,26,0.000000,-78.056208
0,17,28,0.000000,-78.489496
0,17,30,0.000000,-78.323387
0,17,32,0.000000,-78.805002
0,17,34,0.000000,-76.642959
0,17,36,0.000000,-79.491123
0,17,38,0.000000,-78.752225
0,17,40,0.000000,-78.466341
0,17,42,0.000000,-77.632193
0,17,44,0.000000,-78.137501
0,17,46,0.000000,-78.273404
0,17,48,0.000000,-78.240457
0,17,50,0.000000,-78.144894
0,17,52,0.000000,-77.449035
0,17,54,0.000000,-77.675644
0,17,56,0.000000,-79.171659
0,17,58,0.000000,-76.861105
0,18,0,0.000000,-77.594615
0,18,2,0.000000,-79.053854
0,18,4,0.000000,-76.986285
0,18,6,0.000000,-76.569452
0,18,8,0.000000,-78.161395
0,18,10,0.000000,-77.468756
0,18,12,0.000000,-76.914019
0,18,14,0.000000,-76.460291
0,18,16,0.000000,-79.459044
0,18,18,0.000000,-78.715674
0,18,20,0.000000,-78.488634
0,18,22,0.000000,-79.697721
0,18,24,0.000000,-79.196342
0,18,26,0.000000,-77.875481
0,18,28,0.000000,-77.801253
0,18,30,0.000000,-79.252606
0,18,32,0.000000,-79.289118
0,18,34,0.000000,-77.759858
0,18,36,0.000000,-78.991989
0,18,38,0.000000,-78.999200
0,18,40,0.000000,-80.209249
0,18,42,0.000000,-79.126536
0,18,44,0.000000,-78.697815
0,18,46,0.000000,-77.024618
0,18,48,0.000000,-78.335618
0,18,50,0.000000,-76.056361
0,18,52,0.000000,-77.106386
0,18,54,0.000000,-79.461974
0,18,56,0.000000,-77.098166
0,18,58,0.000000,-79.342473
0,19,0,0.000000,-78.777388
0,19,2,0.000000,-78.951711
0,19,4,0.000000,-79.824168
0,19,6,0.000000,-77.442858
0,19,8,0.000000,-78.046268
0,19,10,0.000000,-78.313021
0,19,12,0.000000,-79.382031
0,19,14,0.000000,-77.732254
0,19,16,0.000000,-78.577342
0,19,18,0.000000,-77.647048
0,19,20,0.000000,-77.931636
0,19,22,0.000000,-78.167893
0,19,24,0.000000,-78.723421
0,19,26,0.000000,-77.319711
0,19,28,0.000000,-76.391558
0,19,30,0.000000,-79.488796
0,19,32,0.000000,-78.718995
0,19,34,0.000000,-78.903291
0,19,36,0.000000,-76.658386
0,19,38,0.000000,-77.345654
0,19,40,0.000000,-77.872384
0,19,42,0.000000,-80.769886
0,19,44,0.000000,-78.186253
0,19,46,0.000000,-77.443495
0,19,48,0.000000,-76.147973
0,19,50,0.000000,-77.696043
0,19,52,0.000000,-79.004881
0,19,54,0.000000,-79.008059
0,19,56,0.000000,-76.548541
0,19,58,0.000000,-77.431222
0,20,0,0.000000,-78.296033
0,20,2,0.000000,-79.312475
0,20,4,0.000000,-78.796572
0,20,6,0.000000,-77.232230
0,20,8,0.000000,-78.321449
0,20,10,0.000000,-78.553847
0,20,12,0.000000,-78.379588
0,20,14,0.000000,-78.841363
0,20,16,0.000000,-78.892296
0,20,18,0.000000,-78.692896
0,20,20,0.000000,-77.311839
0,20,22,0.000000,-76.610766
0,20,24,0.000000,-77.941508
0,20,26,0.000000,-76.836162
0,20,28,0.000000,-77.796758
0,20,30,0.000000,-78.495366
0,20,32,0.000000,-77.568402
0,20,34,0.000000,-77.087073
0,20,36,0.000000,-77.764944
0,20,38,0.000000,-78.648111
0,20,40,0.000000,-79.123090
0,20,42,0.000000,-78.140939
0,20,44,0.000000,-77.806524
0,20,46,0.000000,-77.155303
0,20,48,0.000000,-76.588364
0,20,50,0.000000,-80.042503
0,20,52,0.000000,-80.076819
0,20,54,0.000000,-77.165421
0,20,56,0.000000,-77.485219
0,20,58,0.000000,-76.970563
0,21,0,0.000000,-80.129991
0,21,2,0.000000,-78.400952
0,21,4,0.000000,-80.479922
0,21,6,0.000000,-77.111625
0,21,8,0.000000,-79.552671
0,21,10,0.000000,-75.965247
0,21,12,0.000000,-79.296102
0,21,14,0.000000,-77.711263
0,21,16,0.000000,-77.113675
0,21,18,0.000000,-79.468774
0,21,20,0.000000,-77.551136
0,21,22,0.000000,-78.287406
0,21,24,0.000000,-79.640358
0,21,26,0.000000,-77.353123
0,21,28,0.000000,-78.724832
0,21,30,0.000000,-78.989971
0,21,32,0.000000,-77.923303
0,21,34,0.000000,-79.109309
0,21,36,0.000000,-79.504080
0,21,38,0.000000,-77.492624
0,21,40,0.000000,-75.935810
0,21,42,0.000000,-78.993737
0,21,44,0.000000,-79.838563
0,21,46,0.000000,-78.810818
0,21,48,0.000000,-79.592251
0,21,50,0.000000,-77.083069
0,21,52,0.000000,-79.926367
0,21,54,0.000000,-77.473822
0,21,56,0.000000,-77.410618
0,21,58,0.000000,-79.083428
0,22,0,0.000000,-76.590844
0,22,2,0.000000,-79.818409
0,22,4,0.000000,-79.243327
0,22,6,0.000000,-77.616603
0,22,8,0.000000,-77.761632
0,22,10,0.000000,-78.543600
0,22,12,0.000000,-77.077618
0,22,14,0.000000,-79.463314
0,22,16,0.000000,-79.423148
0,22,18,0.000000,-77.999895
0,22,20,0.000000,-79.564486
0,22,22,0.000000,-79.816879
0,22,24,0.000000,-78.077142
0,22,26,0.000000,-78.858690
0,22,28,0.000000,-76.982552
0,22,30,0.000000,-78.511396
0,22,32,0.000000,-77.929807
0,22,34,0.000000,-77.188582
0,22,36,0.000000,-78.877501
0,22,38,0.000000,-77.852122
0,22,40,0.000000,-78.800079
0,22,42,0.000000,-77.123863
0,22,44,0.000000,-75.356765
0,22,46,0.000000,-78.957043
0,22,48,0.000000,-78.255670
0,22,50,0.000000,-76.295670
0,22,52,0.000000,-78.561980
0,22,54,0.000000,-77.413569
0,22,56,0.000000,-80.152283
0,22,58,0.000000,-79.860764
0,23,0,0.000000,-79.112739
0,23,2,0.000000,-79.324780
0,23,4,0.000000,-78.940091
0,23,6,0.000000,-77.980695
0,23,8,0.000000,-78.571678
0,23,10,0.000000,-77.409672
0,23,12,0.000000,-79.875171
0,23,14,0.000000,-77.303839
0,23,16,0.000000,-77.489069
0,23,18,0.000000,-79.521114
0,23,20,0.000000,-78.672638
0,23,22,0.000000,-78.190557
0,23,24,0.000000,-77.869930
0,23,26,0.000000,-77.857034
0,23,28,0.000000,-77.926599
0,23,30,0.000000,-77.163205
0,23,32,0.000000,-77.526172
0,23,34,0.000000,-76.672361
0,23,36,0.000000,-78.687338
0,23,38,0.000000,-77.839452
0,23,40,0.000000,-78.396990
0,23,42,0.000000,-79.366685
0,23,44,0.000000,-77.078358
0,23,46,0.000000,-79.163835
0,23,48,0.000000,-78.857600
0,23,50,0.000000,-79.979707
0,23,52,0.000000,-79.019897
0,23,54,0.000000,-77.281896
0,23,56,0.000000,-77.504148
0,23,58,0.000000,-78.369896
0,24,0,0.000000,-78.197777
0,24,2,0.000000,-79.544963
0,24,4,0.000000,-78.103594
0,24,6,0.000000,-77.790117
0,24,8,0.000000,-75.845605
0,24,10,0.000000,-76.892578
0,24,12,0.000000,-77.471693
0,24,14,0.000000,-79.497452
0,24,16,0.000000,-80.226799
0,24,18,0.000000,-77.602528
0,24,20,0.000000,-79.173293
0,24,22,0.000000,-77.987616
0,24,24,0.000000,-77.129457
0,24,26,0.000000,-78.217232
0,24,28,0.000000,-79.416046
0,24,30,0.000000,-78.717831
0,24,32,0.000000,-79.884121
0,24,34,0.000000,-76.890699
0,24,36,0.000000,-77.757117
0,24,38,0.000000,-78.030858
0,24,40,0.000000,-77.759533
0,24,42,0.000000,-78.576700
0,24,44,0.000000,-78.535844
0,24,46,0.000000,-77.935109
0,24,48,0.000000,-78.342161
0,24,50,0.000000,-79.186438
0,24,52,0.000000,-80.196756
0,24,54,0.000000,-77.827279
0,24,56,0.000000,-79.211931
0,24,58,0.000000,-77.878132
0,25,0,0.000000,-78.125972
0,25,2,0.000000,-79.057382
0,25,4,0.000000,-77.815212
0,25,6,0.000000,-79.071614
0,25,8,0.000000,-78.610414
0,25,10,0.000000,-78.052824
0,25,12,0.000000,-79.014206
0,25,14,0.000000,-76.346970
0,25,16,0.000000,-76.473260
0,25,18,0.000000,-78.451629
0,25,20,0.000000,-76.838615
0,25,22,0.000000,-76.888497
0,25,24,0.000000,-77.273640
0,25,26,0.000000,-77.832814
0,25,28,0.000000,-75.098934
0,25,30,0.000000,-79.047259
0,25,32,0.000000,-78.788460
0,25,34,0.000000,-77.357303
0,25,36,0.000000,-79.099860
0,25,38,0.000000,-78.840157
0,25,40,0.000000,-78.113954
0,25,42,0.000000,-79.405929
0,25,44,0.000000,-76.894106
0,25,46,0.000000,-77.866161
0,25,48,0.000000,-80.054251
0,25,50,0.000000,-78.636502
0,25,52,0.000000,-78.409740
0,25,54,0.000000,-77.624789
0,25,56,0.000000,-79.176480
0,25,58,0.000000,-76.214143
0,26,0,0.000000,-76.256128
0,26,2,0.000000,-77.032864
0,26,4,0.000000,-78.594400
0,26,6,0.000000,-79.293444
0,26,8,0.000000,-77.407052
0,26,10,0.000000,-75.920393
0,26,12,0.000000,-77.206721
0,26,14,0.000000,-77.396805
0,26,16,0.000000,-75.796182
0,26,18,0.000000,-78.806386
0,26,20,0.000000,-78.201503
0,26,22,0.000000,-76.339734
0,26,24,0.000000,-78.864384
0,26,26,0.000000,-78.473163
0,26,28,0.000000,-79.371797
0,26,30,0.000000,-77.787974
0,26,32,0.000000,-77.264117
0,26,34,0.000000,-80.000155
0,26,36,0.000000,-78.288013
0,26,38,0.000000,-77.337437
0,26,40,0.000000,-76.671673
0,26,42,0.000000,-78.443045
0,26,44,0.000000,-75.926496
0,26,46,0.000000,-77.691702
0,26,48,0.000000,-76.620856
0,26,50,0.000000,-78.704612
0,26,52,0.000000,-78.338945
0,26,54,0.000000,-79.471076
0,26,56,0.000000,-79.685462
0,26,58,0.000000,-78.487484
0,27,0,0.000000,-77.045830
0,27,2,0.000000,-78.363184
0,27,4,0.000000,-78.449967
0,27,6,0.000000,-79.030447
0,27,8,0.000000,-78.520392
0,27,10,0.000000,-76.349923
0,27,12,0.000000,-78.373334
0,27,14,0.000000,-75.784691
0,27,16,0.000000,-77.529028
0,27,18,0.000000,-79.324130
0,27,20,0.000000,-77.824864
0,27,22,0.000000,-78.275615
