hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-127.419954
0,0,2,0.000000,-131.055043
0,0,4,0.000000,-129.151691
0,0,6,0.000000,-127.935162
0,0,8,0.000000,-122.877013
0,0,10,0.000000,-125.687379
0,0,12,0.000000,-130.610528
0,0,14,0.000000,-123.099289
0,0,16,0.000000,-123.856326
0,0,18,0.000000,-127.510943
0,0,20,0.000000,-130.850478
0,0,22,0.000000,-126.060448
0,0,24,0.000000,-127.808622
0,0,26,0.000000,-129.391408
0,0,28,0.000000,-127.808630
0,0,30,0.000000,-127.905472
0,0,32,0.000000,-127.818300
0,0,34,0.000000,-128.939881
0,0,36,0.000000,-124.056031
0,0,38,0.000000,-128.462488
0,0,40,0.000000,-123.701589
0,0,42,0.000000,-126.436588
0,0,44,0.000000,-127.358762
0,0,46,0.000000,-127.749840
0,0,48,0.000000,-131.641248
0,0,50,0.000000,-127.961776
0,0,52,0.000000,-127.429806
0,0,54,0.000000,-125.813268
0,0,56,0.000000,-125.795512
0,0,58,0.000000,-125.093983
0,1,0,0.000000,-125.256112
0,1,2,0.000000,-128.120810
0,1,4,0.000000,-122.384047
0,1,6,0.000000,-124.759072
0,1,8,0.000000,-129.505873
0,1,10,0.000000,-125.239801
0,1,12,0.000000,-122.703778
0,1,14,0.000000,-130.085970
0,1,16,0.000000,-124.551629
0,1,18,0.000000,-126.144394
0,1,20,0.000000,-128.178596
0,1,22,0.000000,-123.573498
0,1,24,0.000000,-122.842973
0,1,26,0.000000,-129.196344
0,1,28,0.000000,-125.875206
0,1,30,0.000000,-126.577676
0,1,32,0.000000,-129.471024
0,1,34,0.000000,-126.805478
0,1,36,0.000000,-124.369933
0,1,38,0.000000,-128.093437
0,1,40,0.000000,-126.160449
0,1,42,0.000000,-128.301133
0,1,44,0.000000,-126.486934
0,1,46,0.000000,-123.949187
0,1,48,0.000000,-129.555917
0,1,50,0.000000,-129.124252
0,1,52,0.000000,-130.847610
0,1,54,0.000000,-123.558339
0,1,56,0.000000,-129.329538
0,1,58,0.000000,-124.940974
0,2,0,0.000000,-127.168855
0,2,2,0.000000,-126.232456
0,2,4,0.000000,-125.967244
0,2,6,0.000000,-127.019113
0,2,8,0.000000,-131.690876
0,2,10,0.000000,-125.775776
0,2,12,0.000000,-131.054937
0,2,14,0.000000,-127.628860
0,2,16,0.000000,-127.919444
0,2,18,0.000000,-126.832254
0,2,20,0.000000,-130.656009
0,2,22,0.000000,-126.938085
0,2,24,0.000000,-128.590938
0,2,26,0.000000,-127.280784
0,2,28,0.000000,-124.731221
0,2,30,0.000000,-125.600199
0,2,32,0.000000,-126.110276
0,2,34,0.000000,-130.815673
0,2,36,0.000000,-125.980998
0,2,38,0.000000,-129.628714
0,2,40,0.000000,-127.991967
0,2,42,0.000000,-127.119463
0,2,44,0.000000,-128.508337
0,2,46,0.000000,-125.830440
0,2,48,0.000000,-130.628231
0,2,50,0.000000,-125.522229
0,2,52,0.000000,-128.313199
0,2,54,0.000000,-130.961799
0,2,56,0.000000,-124.409849
0,2,58,0.000000,-128.612530
0,3,0,0.000000,-127.713270
0,3,2,0.000000,-128.634470
0,3,4,0.000000,-126.163649
0,3,6,0.000000,-123.384216
0,3,8,0.000000,-129.437779
0,3,10,0.000000,-127.148533
0,3,12,0.000000,-124.832294
0,3,14,0.000000,-125.861312
0,3,16,0.000000,-124.412880
0,3,18,0.000000,-129.140880
0,3,20,0.000000,-128.000528
0,3,22,0.000000,-127.130494
0,3,24,0.000000,-127.280732
0,3,26,0.000000,-126.481670
0,3,28,0.000000,-131.954962
0,3,30,0.000000,-127.087868
0,3,32,0.000000,-128.430136
0,3,34,0.000000,-123.932431
0,3,36,0.000000,-126.987256
0,3,38,0.000000,-130.092361
0,3,40,0.000000,-129.714518
0,3,42,0.000000,-132.540597
0,3,44,0.000000,-124.540788
0,3,46,0.000000,-123.427179
0,3,48,0.000000,-126.603236
0,3,50,0.000000,-124.796810
0,3,52,0.000000,-129.822600
0,3,54,0.000000,-129.008011
0,3,56,0.000000,-127.740957
0,3,58,0.000000,-127.702379
0,4,0,0.000000,-125.599702
0,4,2,0.000000,-125.646404
0,4,4,0.000000,-128.309533
0,4,6,0.000000,-124.832154
0,4,8,0.000000,-131.222159
0,4,10,0.000000,-127.130988
0,4,12,0.000000,-127.576431
0,4,14,0.000000,-128.444659
0,4,16,0.000000,-127.373362
0,4,18,0.000000,-124.762098
0,4,20,0.000000,-127.792821
0,4,22,0.000000,-127.271091
0,4,24,0.000000,-127.879803
0,4,26,0.000000,-124.868038
0,4,28,0.000000,-129.186658
0,4,30,0.000000,-131.709188
0,4,32,0.000000,-125.687579
0,4,34,0.000000,-124.881981
0,4,36,0.000000,-125.653895
0,4,38,0.000000,-126.939034
0,4,40,0.000000,-127.240893
0,4,42,0.000000,-128.731429
0,4,44,0.000000,-129.704951
0,4,46,0.000000,-124.346587
0,4,48,0.000000,-129.878197
0,4,50,0.000000,-127.389396
0,4,52,0.000000,-128.523856
0,4,54,0.000000,-122.875103
0,4,56,0.000000,-131.039109
0,4,58,0.000000,-129.711622
0,5,0,0.000000,-128.632962
0,5,2,0.000000,-127.879183
0,5,4,0.000000,-127.263861
0,5,6,0.000000,-127.914064
0,5,8,0.000000,-125.937296
0,5,10,0.000000,-124.375637
0,5,12,0.000000,-130.527445
0,5,14,0.000000,-123.458053
0,5,16,0.000000,-126.754058
0,5,18,0.000000,-130.604599
0,5,20,0.000000,-128.408256
0,5,22,0.000000,-128.074162
0,5,24,0.000000,-123.316628
0,5,26,0.000000,-127.689011
0,5,28,0.000000,-127.968587
0,5,30,0.000000,-129.629586
0,5,32,0.000000,-128.797386
0,5,34,0.000000,-123.137659
0,5,36,0.000000,-128.336440
0,5,38,0.000000,-126.739888
0,5,40,0.000000,-127.817934
0,5,42,0.000000,-128.731144
0,5,44,0.000000,-129.613781
0,5,46,0.000000,-127.875119
0,5,48,0.000000,-127.383929
0,5,50,0.000000,-125.811922
0,5,52,0.000000,-127.114008
0,5,54,0.000000,-132.306290
0,5,56,0.000000,-127.802698
0,5,58,0.000000,-130.088422
0,6,0,0.000000,-123.968827
0,6,2,0.000000,-125.660327
0,6,4,0.000000,-128.397579
0,6,6,0.000000,-128.072807
0,6,8,0.000000,-125.679502
0,6,10,0.000000,-125.421983
0,6,12,0.000000,-124.879578
0,6,14,0.000000,-129.382484
0,6,16,0.000000,-128.464071
0,6,18,0.000000,-128.385162
0,6,20,0.000000,-125.349574
0,6,22,0.000000,-130.683876
0,6,24,0.000000,-126.732262
0,6,26,0.000000,-131.405183
0,6,28,0.000000,-125.587488
0,6,30,0.000000,-129.652621
0,6,32,0.000000,-131.542654
0,6,34,0.000000,-128.617938
0,6,36,0.000000,-129.022662
0,6,38,0.000000,-126.353162
0,6,40,0.000000,-127.554221
0,6,42,0.000000,-129.759709
0,6,44,0.000000,-124.603023
0,6,46,0.000000,-125.353719
0,6,48,0.000000,-128.795338
0,6,50,0.000000,-126.997096
0,6,52,0.000000,-123.974215
0,6,54,0.000000,-129.048328
0,6,56,0.000000,-128.736428
0,6,58,0.000000,-124.340330
0,7,0,0.000000,-126.451526
0,7,2,0.000000,-124.507898
0,7,4,0.000000,-122.630097
0,7,6,0.000000,-127.438282
0,7,8,0.000000,-126.580429
0,7,10,0.000000,-126.203129
0,7,12,0.000000,-127.889317
0,7,14,0.000000,-125.190482
0,7,16,0.000000,-129.675938
0,7,18,0.000000,-127.555464
0,7,20,0.000000,-125.379421
0,7,22,0.000000,-129.596772
0,7,24,0.000000,-128.139252
0,7,26,0.000000,-130.383924
0,7,28,0.000000,-128.344807
0,7,30,0.000000,-125.069386
0,7,32,0.000000,-127.481017
0,7,34,0.000000,-127.066581
0,7,36,0.000000,-122.820150
0,7,38,0.000000,-122.732126
0,7,40,0.000000,-124.332419
0,7,42,0.000000,-128.346927
0,7,44,0.000000,-125.972372
0,7,46,0.000000,-129.510572
0,7,48,0.000000,-129.809483
0,7,50,0.000000,-128.324124
0,7,52,0.000000,-126.024891
0,7,54,0.000000,-125.521211
0,7,56,0.000000,-124.734165
0,7,58,0.000000,-127.299781
0,8,0,0.000000,-127.309152
0,8,2,0.000000,-128.305379
0,8,4,0.000000,-129.384984
0,8,6,0.000000,-129.435458
0,8,8,0.000000,-126.867878
0,8,10,0.000000,-124.792276
0,8,12,0.000000,-127.598186
0,8,14,0.000000,-126.562302
0,8,16,0.000000,-128.722631
0,8,18,0.000000,-127.137269
0,8,20,0.000000,-126.676494
0,8,22,0.000000,-123.890933
0,8,24,0.000000,-125.754197
0,8,26,0.000000,-126.250762
0,8,28,0.000000,-125.351052
0,8,30,0.000000,-127.771675
0,8,32,0.000000,-126.602767
0,8,34,0.000000,-123.085115
0,8,36,0.000000,-126.963604
0,8,38,0.000000,-125.581023
0,8,40,0.000000,-128.533537
0,8,42,0.000000,-125.945373
0,8,44,0.000000,-128.427127
0,8,46,0.000000,-128.168510
0,8,48,0.000000,-128.757311
0,8,50,0.000000,-127.562639
0,8,52,0.000000,-127.016809
0,8,54,0.000000,-125.137690
0,8,56,0.000000,-124.368571
0,8,58,0.000000,-125.279249
0,9,0,0.000000,-127.984501
0,9,2,0.000000,-129.328919
0,9,4,0.000000,-127.493576
0,9,6,0.000000,-129.122780
0,9,8,0.000000,-123.835676
0,9,10,0.000000,-130.718174
0,9,12,0.000000,-125.171113
0,9,14,0.000000,-128.841909
0,9,16,0.000000,-126.462944
0,9,18,0.000000,-126.854102
0,9,20,0.000000,-128.667788
0,9,22,0.000000,-125.895170
0,9,24,0.000000,-126.143973
0,9,26,0.000000,-129.751373
0,9,28,0.000000,-128.815570
0,9,30,0.000000,-126.563453
0,9,32,0.000000,-124.588592
0,9,34,0.000000,-128.271180
0,9,36,0.000000,-124.887841
0,9,38,0.000000,-126.766742
0,9,40,0.000000,-123.032097
0,9,42,0.000000,-125.646066
0,9,44,0.000000,-124.893546
0,9,46,0.000000,-123.808138
0,9,48,0.000000,-125.098981
0,9,50,0.000000,-130.671767
0,9,52,0.000000,-128.426349
0,9,54,0.000000,-123.140438
0,9,56,0.000000,-130.485602
0,9,58,0.000000,-126.135263
0,10,0,0.000000,-125.507552
0,10,2,0.000000,-123.577264
0,10,4,0.000000,-123.460829
0,10,6,0.000000,-126.475993
0,10,8,0.000000,-127.083099
0,10,10,0.000000,-124.480555
0,10,12,0.000000,-129.534549
0,10,14,0.000000,-126.912954
0,10,16,0.000000,-129.093174
0,10,18,0.000000,-124.503492
0,10,20,0.000000,-121.639384
0,10,22,0.000000,-126.951638
0,10,24,0.000000,-126.330469
0,10,26,0.000000,-127.120403
0,10,28,0.000000,-131.313545
0,10,30,0.000000,-129.815023
0,10,32,0.000000,-129.895362
0,10,34,0.000000,-125.202462
0,10,36,0.000000,-126.863367
0,10,38,0.000000,-128.758331
0,10,40,0.000000,-129.080087
0,10,42,0.000000,-126.073619
0,10,44,0.000000,-126.712992
0,10,46,0.000000,-129.813467
0,10,48,0.000000,-122.849903
0,10,50,0.000000,-128.923411
0,10,52,0.000000,-129.890358
0,10,54,0.000000,-128.769092
0,10,56,0.000000,-130.824295
0,10,58,0.000000,-127.245121
0,11,0,0.000000,-129.109900
0,11,2,0.000000,-125.534230
0,11,4,0.000000,-130.157413
0,11,6,0.000000,-127.174397
0,11,8,0.000000,-127.985507
0,11,10,0.000000,-125.496734
0,11,12,0.000000,-125.566593
0,11,14,0.000000,-125.699055
0,11,16,0.000000,-128.638227
0,11,18,0.000000,-128.689781
0,11,20,0.000000,-125.096047
0,11,22,0.000000,-124.734417
0,11,24,0.000000,-127.089437
0,11,26,0.000000,-128.979223
0,11,28,0.000000,-126.088011
0,11,30,0.000000,-131.916408
0,11,32,0.000000,-128.159483
0,11,34,0.000000,-129.568357
0,11,36,0.000000,-127.943194
0,11,38,0.000000,-126.150644
0,11,40,0.000000,-129.291248
0,11,42,0.000000,-126.359858
0,11,44,0.000000,-125.709067
0,11,46,0.000000,-128.557648
0,11,48,0.000000,-126.354413
0,11,50,0.000000,-130.447830
0,11,52,0.000000,-127.030696
0,11,54,0.000000,-124.852844
0,11,56,0.000000,-128.292588
0,11,58,0.000000,-126.395625
0,12,0,0.000000,-124.793287
0,12,2,0.000000,-124.034157
0,12,4,0.000000,-126.962126
0,12,6,0.000000,-126.826334
0,12,8,0.000000,-125.046873
0,12,10,0.000000,-129.203436
0,12,12,0.000000,-130.126796
0,12,14,0.000000,-128.165911
0,12,16,0.000000,-123.421160
0,12,18,0.000000,-129.051037
0,12,20,0.000000,-127.839048
0,12,22,0.000000,-128.032977
0,12,24,0.000000,-125.385001
0,12,26,0.000000,-129.176215
0,12,28,0.000000,-126.359766
0,12,30,0.000000,-126.107683
0,12,32,0.000000,-126.356133
0,12,34,0.000000,-122.945026
0,12,36,0.000000,-127.503436
0,12,38,0.000000,-129.292746
0,12,40,0.000000,-125.419792
0,12,42,0.000000,-129.079096
0,12,44,0.000000,-125.096834
0,12,46,0.000000,-128.289286
0,12,48,0.000000,-123.983980
0,12,50,0.000000,-128.871188
0,12,52,0.000000,-128.501339
0,12,54,0.000000,-130.060992
0,12,56,0.000000,-127.098780
0,12,58,0.000000,-126.639794
0,13,0,0.000000,-128.316137
0,13,2,0.000000,-126.174934
0,13,4,0.000000,-131.549586
0,13,6,0.000000,-128.666569
0,13,8,0.000000,-128.156325
0,13,10,0.000000,-126.782304
0,13,12,0.000000,-127.562821
0,13,14,0.000000,-125.400798
0,13,16,0.000000,-127.357001
0,13,18,0.000000,-130.735792
0,13,20,0.000000,-127.627397
0,13,22,0.000000,-123.132331
0,13,24,0.000000,-124.161624
0,13,26,0.000000,-128.685219
0,13,28,0.000000,-127.648188
0,13,30,0.000000,-127.653603
0,13,32,0.000000,-128.423286
0,13,34,0.000000,-124.725407
0,13,36,0.000000,-123.553599
0,13,38,0.000000,-125.144354
0,13,40,0.000000,-128.861972
0,13,42,0.000000,-127.219974
0,13,44,0.000000,-130.084402
0,13,46,0.000000,-129.395660
0,13,48,0.000000,-125.354170
0,13,50,0.000000,-129.420799
0,13,52,0.000000,-126.937605
0,13,54,0.000000,-129.486584
0,13,56,0.000000,-127.711762
0,13,58,0.000000,-129.555098
0,14,0,0.000000,-126.074840
0,14,2,0.000000,-124.935810
0,14,4,0.000000,-129.579117
0,14,6,0.000000,-129.352019
0,14,8,0.000000,-125.363957
0,14,10,0.000000,-127.526025
0,14,12,0.000000,-125.587598
0,14,14,0.000000,-123.756917
0,14,16,0.000000,-128.397042
0,14,18,0.000000,-124.219155
0,14,20,0.000000,-123.651577
0,14,22,0.000000,-130.403488
0,14,24,0.000000,-128.006554
0,14,26,0.000000,-128.504332
0,14,28,0.000000,-125.970665
0,14,30,0.000000,-128.609922
0,14,32,0.000000,-127.666519
0,14,34,0.000000,-127.831614
0,14,36,0.000000,-130.117177
0,14,38,0.000000,-126.823870
0,14,40,0.000000,-124.261167
0,14,42,0.000000,-124.346831
0,14,44,0.000000,-128.949994
0,14,46,0.000000,-122.868586
0,14,48,0.000000,-128.050347
0,14,50,0.000000,-124.685547
0,14,52,0.000000,-129.023752
0,14,54,0.000000,-126.609129
0,14,56,0.000000,-125.836159
0,14,58,0.000000,-125.775804
0,15,0,0.000000,-125.915130
0,15,2,0.000000,-128.769682
0,15,4,0.000000,-123.747894
0,15,6,0.000000,-126.179267
0,15,8,0.000000,-128.918489
0,15,10,0.000000,-124.362631
0,15,12,0.000000,-124.574689
0,15,14,0.000000,-127.765567
0,15,16,0.000000,-126.229392
0,15,18,0.000000,-128.464684
0,15,20,0.000000,-127.624166
0,15,22,0.000000,-126.547759
0,15,24,0.000000,-125.971541
0,15,26,0.000000,-128.781099
0,15,28,0.000000,-123.964017
0,15,30,0.000000,-127.589975
0,15,32,0.000000,-126.936223
0,15,34,0.000000,-126.071691
0,15,36,0.000000,-128.292825
0,15,38,0.000000,-125.115374
0,15,40,0.000000,-128.244932
0,15,42,0.000000,-129.864680
0,15,44,0.000000,-126.220104
0,15,46,0.000000,-128.086895
0,15,48,0.000000,-124.785673
0,15,50,0.000000,-128.188207
0,15,52,0.000000,-129.369070
0,15,54,0.000000,-130.043467
0,15,56,0.000000,-129.455960
0,15,58,0.000000,-128.065234
0,16,0,0.000000,-131.485121
0,16,2,0.000000,-125.499504
0,16,4,0.000000,-127.678759
0,16,6,0.000000,-122.523436
0,16,8,0.000000,-129.751160
0,16,10,0.000000,-126.578291
0,16,12,0.000000,-128.858610
0,16,14,0.000000,-126.734716
0,16,16,0.000000,-128.395598
0,16,18,0.000000,-127.889140
0,16,20,0.000000,-130.295429
0,16,22,0.000000,-125.625925
0,16,24,0.000000,-121.184079
0,16,26,0.000000,-129.761405
0,16,28,0.000000,-129.912538
0,16,30,0.000000,-127.221068
0,16,32,0.000000,-124.449429
0,16,34,0.000000,-128.990070
0,16,36,0.000000,-126.053539
0,16,38,0.000000,-126.640649
0,16,40,0.000000,-127.656527
0,16,42,0.000000,-121.398184
0,16,44,0.000000,-127.939044
0,16,46,0.000000,-131.048115
0,16,48,0.000000,-126.971991
0,16,50,0.000000,-128.222854
0,16,52,0.000000,-130.200581
0,16,54,0.000000,-129.238364
0,16,56,0.000000,-125.280281
0,16,58,0.000000,-124.590429
0,17,0,0.000000,-122.987298
0,17,2,0.000000,-127.195382
0,17,4,0.000000,-126.251084
0,17,6,0.000000,-129.441508
0,17,8,0.000000,-129.013724
0,17,10,0.000000,-124.917558
0,17,12,0.000000,-126.120060
0,17,14,0.000000,-127.554872
0,17,16,0.000000,-127.324012
0,17,18,0.000000,-125.017942
0,17,20,0.000000,-126.315135
0,17,22,0.000000,-126.455694
0,17,24,0.000000,-126.379499
0,17,26,0.000000,-123.818707
0,17,28,0.000000,-128.026471
0,17,30,0.000000,-126.358513
0,17,32,0.000000,-127.629379
0,17,34,0.000000,-128.559091
0,17,36,0.000000,-130.107968
0,17,38,0.000000,-129.085858
0,17,40,0.000000,-124.750051
0,17,42,0.000000,-123.071985
0,17,44,0.000000,-127.983003
0,17,46,0.000000,-128.582656
0,17,48,0.000000,-130.872543
0,17,50,0.000000,-127.441562
0,17,52,0.000000,-127.956231
0,17,54,0.000000,-126.445260
0,17,56,0.000000,-128.182205
0,17,58,0.000000,-128.267534
0,18,0,0.000000,-127.451527
0,18,2,0.000000,-127.842921
0,18,4,0.000000,-131.017730
0,18,6,0.000000,-129.114572
0,18,8,0.000000,-127.119166
0,18,10,0.000000,-126.521187
0,18,12,0.000000,-126.648930
0,18,14,0.000000,-130.081421
0,18,16,0.000000,-130.736388
0,18,18,0.000000,-125.867676
0,18,20,0.000000,-128.177703
0,18,22,0.000000,-123.566849
0,18,24,0.000000,-127.060536
0,18,26,0.000000,-126.135651
0,18,28,0.000000,-128.748927
0,18,30,0.000000,-128.408044
0,18,32,0.000000,-129.979083
0,18,34,0.000000,-128.950781
0,18,36,0.000000,-125.513070
0,18,38,0.000000,-128.019728
0,18,40,0.000000,-130.385640
0,18,42,0.000000,-123.891554
0,18,44,0.000000,-127.573972
0,18,46,0.000000,-127.790487
0,18,48,0.000000,-127.750831
0,18,50,0.000000,-127.541582
0,18,52,0.000000,-129.361711
0,18,54,0.000000,-127.612534
0,18,56,0.000000,-130.106882
0,18,58,0.000000,-123.419980
0,19,0,0.000000,-128.637753
0,19,2,0.000000,-126.852483
0,19,4,0.000000,-127.846590
0,19,6,0.000000,-123.133802
0,19,8,0.000000,-130.000471
0,19,10,0.000000,-125.653077
0,19,12,0.000000,-127.520251
0,19,14,0.000000,-124.472052
0,19,16,0.000000,-125.558152
0,19,18,0.000000,-129.059764
0,19,20,0.000000,-127.876500
0,19,22,0.000000,-128.069101
0,19,24,0.000000,-128.052071
0,19,26,0.000000,-131.491563
0,19,28,0.000000,-132.708829
0,19,30,0.000000,-129.175984
0,19,32,0.000000,-129.094117
0,19,34,0.000000,-124.036348
0,19,36,0.000000,-125.531559
0,19,38,0.000000,-124.421330
0,19,40,0.000000,-128.624450
0,19,42,0.000000,-128.773650
0,19,44,0.000000,-125.470883
0,19,46,0.000000,-125.752174
0,19,48,0.000000,-127.574444
0,19,50,0.000000,-125.160196
0,19,52,0.000000,-127.926023
0,19,54,0.000000,-128.390208
0,19,56,0.000000,-127.026523
0,19,58,0.000000,-125.426667
0,20,0,0.000000,-129.225716
0,20,2,0.000000,-128.378076
0,20,4,0.000000,-126.370893
0,20,6,0.000000,-125.764228
0,20,8,0.000000,-126.984633
0,20,10,0.000000,-126.021219
0,20,12,0.000000,-127.059469
0,20,14,0.000000,-129.161586
0,20,16,0.000000,-128.191201
0,20,18,0.000000,-124.154203
0,20,20,0.000000,-130.457820
0,20,22,0.000000,-127.819043
0,20,24,0.000000,-131.741072
0,20,26,0.000000,-127.809881
0,20,28,0.000000,-128.662295
0,20,30,0.000000,-127.204288
0,20,32,0.000000,-128.650334
0,20,34,0.000000,-127.488862
0,20,36,0.000000,-125.427974
0,20,38,0.000000,-127.517209
0,20,40,0.000000,-129.333406
0,20,42,0.000000,-129.835941
0,20,44,0.000000,-129.395386
0,20,46,0.000000,-128.335030
0,20,48,0.000000,-127.490465
0,20,50,0.000000,-127.619315
0,20,52,0.000000,-127.302370
0,20,54,0.000000,-127.361410
0,20,56,0.000000,-124.572739
0,20,58,0.000000,-131.444461
0,21,0,0.000000,-124.377793
0,21,2,0.000000,-128.531924
0,21,4,0.000000,-125.432422
0,21,6,0.000000,-124.361351
0,21,8,0.000000,-125.430912
0,21,10,0.000000,-129.679759
0,21,12,0.000000,-127.630272
0,21,14,0.000000,-125.747206
0,21,16,0.000000,-129.071459
0,21,18,0.000000,-125.200143
0,21,20,0.000000,-128.021357
0,21,22,0.000000,-125.476344
0,21,24,0.000000,-128.934669
0,21,26,0.000000,-128.499289
0,21,28,0.000000,-130.149692
0,21,30,0.000000,-128.071419
0,21,32,0.000000,-128.905820
0,21,34,0.000000,-129.916647
0,21,36,0.000000,-128.101322
0,21,38,0.000000,-126.653533
0,21,40,0.000000,-126.391205
0,21,42,0.000000,-126.773749
0,21,44,0.000000,-129.912214
0,21,46,0.000000,-126.553144
0,21,48,0.000000,-130.030454
0,21,50,0.000000,-124.488293
0,21,52,0.000000,-128.546347
0,21,54,0.000000,-127.164440
0,21,56,0.000000,-127.655181
0,21,58,0.000000,-122.082704
0,22,0,0.000000,-132.156305
0,22,2,0.000000,-128.918368
0,22,4,0.000000,-130.379728
0,22,6,0.000000,-127.123785
0,22,8,0.000000,-127.684355
0,22,10,0.000000,-127.649968
0,22,12,0.000000,-126.225402
0,22,14,0.000000,-128.903631
0,22,16,0.000000,-127.811793
0,22,18,0.000000,-129.292637
0,22,20,0.000000,-127.663215
0,22,22,0.000000,-125.982041
0,22,24,0.000000,-126.354589
0,22,26,0.000000,-127.168835
0,22,28,0.000000,-125.777947
0,22,30,0.000000,-128.458528
0,22,32,0.000000,-126.932532
0,22,34,0.000000,-126.799815
0,22,36,0.000000,-128.335748
0,22,38,0.000000,-130.442650
0,22,40,0.000000,-130.630250
0,22,42,0.000000,-131.678558
0,22,44,0.000000,-125.540714
0,22,46,0.000000,-122.650016
0,22,48,0.000000,-126.735317
0,22,50,0.000000,-128.998776
0,22,52,0.000000,-127.697029
0,22,54,0.000000,-127.421410
0,22,56,0.000000,-128.452793
0,22,58,0.000000,-130.143907
0,23,0,0.000000,-129.953755
0,23,2,0.000000,-130.333211
0,23,4,0.000000,-125.049655
0,23,6,0.000000,-128.148485
0,23,8,0.000000,-128.987739
0,23,10,0.000000,-127.048904
0,23,12,0.000000,-127.884878
0,23,14,0.000000,-124.167969
0,23,16,0.000000,-126.602956
0,23,18,0.000000,-126.046890
0,23,20,0.000000,-128.068036
0,23,22,0.000000,-129.733741
0,23,24,0.000000,-130.092179
0,23,26,0.000000,-127.737656
0,23,28,0.000000,-128.733617
0,23,30,0.000000,-126.241700
0,23,32,0.000000,-126.960844
0,23,34,0.000000,-127.391273
0,23,36,0.000000,-130.259744
0,23,38,0.000000,-126.040067
0,23,40,0.000000,-129.662822
0,23,42,0.000000,-128.114846
0,23,44,0.000000,-131.565839
0,23,46,0.000000,-126.474442
0,23,48,0.000000,-123.976830
0,23,50,0.000000,-127.626659
0,23,52,0.000000,-127.932635
0,23,54,0.000000,-129.007973
0,23,56,0.000000,-128.521307
0,23,58,0.000000,-128.315701
0,24,0,0.000000,-127.337775
0,24,2,0.000000,-126.079202
0,24,4,0.000000,-123.786124
0,24,6,0.000000,-129.852426
0,24,8,0.000000,-127.501252
0,24,10,0.000000,-128.596888
0,24,12,0.000000,-126.095007
0,24,14,0.000000,-128.186873
0,24,16,0.000000,-127.914108
0,24,18,0.000000,-128.001448
0,24,20,0.000000,-125.742088
0,24,22,0.000000,-126.525410
0,24,24,0.000000,-126.561848
0,24,26,0.000000,-126.165224
0,24,28,0.000000,-126.061422
0,24,30,0.000000,-129.846505
0,24,32,0.000000,-128.753623
0,24,34,0.000000,-125.866631
0,24,36,0.000000,-123.893194
0,24,38,0.000000,-130.840935
0,24,40,0.000000,-130.014162
0,24,42,0.000000,-129.219083
0,24,44,0.000000,-129.429648
0,24,46,0.000000,-131.768867
0,24,48,0.000000,-125.816605
0,24,50,0.000000,-129.046685
0,24,52,0.000000,-126.710301
0,24,54,0.000000,-130.387286
0,24,56,0.000000,-127.198443
0,24,58,0.000000,-127.270206
0,25,0,0.000000,-130.175958
0,25,2,0.000000,-128.485948
0,25,4,0.000000,-126.111417
0,25,6,0.000000,-127.369447
0,25,8,0.000000,-132.282229
0,25,10,0.000000,-125.298372
0,25,12,0.000000,-129.176853
0,25,14,0.000000,-128.660469
0,25,16,0.000000,-132.521206
0,25,18,0.000000,-128.277826
0,25,20,0.000000,-130.200723
0,25,22,0.000000,-126.007373
0,25,24,0.000000,-132.210434
0,25,26,0.000000,-122.993671
0,25,28,0.000000,-130.498510
0,25,30,0.000000,-128.792238
0,25,32,0.000000,-127.266800
0,25,34,0.000000,-130.191692
0,25,36,0.000000,-123.179721
0,25,38,0.000000,-127.669206
0,25,40,0.000000,-124.898482
0,25,42,0.000000,-127.174929
0,25,44,0.000000,-131.501402
0,25,46,0.000000,-124.781939
0,25,48,0.000000,-127.809710
0,25,50,0.000000,-130.698709
0,25,52,0.000000,-127.797959
0,25,54,0.000000,-126.978932
0,25,56,0.000000,-129.842175
0,25,58,0.000000,-128.503518
0,26,0,0.000000,-125.471310
0,26,2,0.000000,-126.191689
0,26,4,0.000000,-129.776056
0,26,6,0.000000,-127.036430
0,26,8,0.000000,-126.170096
0,26,10,0.000000,-130.305303
0,26,12,0.000000,-127.384677
0,26,14,0.000000,-130.200097
0,26,16,0.000000,-126.659549
0,26,18,0.000000,-129.087348
0,26,20,0.000000,-129.498135
0,26,22,0.000000,-130.280572
0,26,24,0.000000,-129.441311
0,26,26,0.000000,-127.653350
0,26,28,0.000000,-130.637228
0,26,30,0.000000,-126.705026
0,26,32,0.000000,-124.309549
0,26,34,0.000000,-128.269233
0,26,36,0.000000,-122.697711
0,26,38,0.000000,-129.913149
0,26,40,0.000000,-129.828113
0,26,42,0.000000,-123.642792
0,26,44,0.000000,-123.539862
0,26,46,0.000000,-128.363616
0,26,48,0.000000,-125.921363
0,26,50,0.000000,-129.637732
0,26,52,0.000000,-127.272532
0,26,54,0.000000,-127.524861
0,26,56,0.000000,-129.554153
0,26,58,0.000000,-129.249511
0,27,0,0.000000,-127.358649
0,27,2,0.000000,-121.502675
0,27,4,0.000000,-125.012165
0,27,6,0.000000,-126.616482
0,27,8,0.000000,-126.857941
0,27,10,0.000000,-128.174509
0,27,12,0.000000,-124.678657
0,27,14,0.000000,-124.756803
0,27,16,0.000000,-126.301769
0,27,18,0.000000,-128.629292
0,27,20,0.000000,-127.392989
0,27,22,0.000000,-121.818553
