hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-125.809412
0,0,2,0.000000,-129.452569
0,0,4,0.000000,-138.146770
0,0,6,0.000000,-124.517105
0,0,8,0.000000,-117.809817
0,0,10,0.000000,-128.092172
0,0,12,0.000000,-124.985330
0,0,14,0.000000,-126.394474
0,0,16,0.000000,-116.133938
0,0,18,0.000000,-132.689895
0,0,20,0.000000,-134.968445
0,0,22,0.000000,-123.463509
0,0,24,0.000000,-125.718861
0,0,26,0.000000,-124.950699
0,0,28,0.000000,-120.537875
0,0,30,0.000000,-124.989598
0,0,32,0.000000,-131.923151
0,0,34,0.000000,-125.697826
0,0,36,0.000000,-119.090888
0,0,38,0.000000,-125.469942
0,0,40,0.000000,-124.203175
0,0,42,0.000000,-124.926266
0,0,44,0.000000,-144.002839
0,0,46,0.000000,-129.357738
0,0,48,0.000000,-129.852353
0,0,50,0.000000,-117.382897
0,0,52,0.000000,-130.368739
0,0,54,0.000000,-119.270622
0,0,56,0.000000,-120.138020
0,0,58,0.000000,-126.615095
0,1,0,0.000000,-122.467927
0,1,2,0.000000,-124.075303
0,1,4,0.000000,-133.014836
0,1,6,0.000000,-118.324800
0,1,8,0.000000,-129.651906
0,1,10,0.000000,-123.903547
0,1,12,0.000000,-113.069578
0,1,14,0.000000,-126.043113
0,1,16,0.000000,-117.380335
0,1,18,0.000000,-122.642093
0,1,20,0.000000,-121.008714
0,1,22,0.000000,-120.239494
0,1,24,0.000000,-122.103113
0,1,26,0.000000,-126.005783
0,1,28,0.000000,-136.032102
0,1,30,0.000000,-129.205916
0,1,32,0.000000,-130.189186
0,1,34,0.000000,-121.097399
0,1,36,0.000000,-128.943524
0,1,38,0.000000,-130.180190
0,1,40,0.000000,-129.537120
0,1,42,0.000000,-125.808975
0,1,44,0.000000,-118.365878
0,1,46,0.000000,-119.556947
0,1,48,0.000000,-126.648651
0,1,50,0.000000,-135.129209
0,1,52,0.000000,-128.159478
0,1,54,0.000000,-122.575448
0,1,56,0.000000,-140.929484
0,1,58,0.000000,-121.710414
0,2,0,0.000000,-122.159855
0,2,2,0.000000,-126.372675
0,2,4,0.000000,-117.523861
0,2,6,0.000000,-126.457895
0,2,8,0.000000,-131.275348
0,2,10,0.000000,-124.489662
0,2,12,0.000000,-138.211051
0,2,14,0.000000,-120.834034
0,2,16,0.000000,-122.035842
0,2,18,0.000000,-124.149890
0,2,20,0.000000,-131.694809
0,2,22,0.000000,-126.141677
0,2,24,0.000000,-134.691419
0,2,26,0.000000,-146.115685
0,2,28,0.000000,-119.625790
0,2,30,0.000000,-122.742690
0,2,32,0.000000,-132.136402
0,2,34,0.000000,-133.486273
0,2,36,0.000000,-134.171170
0,2,38,0.000000,-140.564714
0,2,40,0.000000,-137.482999
0,2,42,0.000000,-132.350617
0,2,44,0.000000,-129.350707
0,2,46,0.000000,-127.753001
0,2,48,0.000000,-123.989517
0,2,50,0.000000,-121.812262
0,2,52,0.000000,-124.346772
0,2,54,0.000000,-122.046142
0,2,56,0.000000,-124.360868
0,2,58,0.000000,-125.846535
0,3,0,0.000000,-132.872713
0,3,2,0.000000,-129.210910
0,3,4,0.000000,-132.654343
0,3,6,0.000000,-122.485297
0,3,8,0.000000,-128.649574
0,3,10,0.000000,-119.891427
0,3,12,0.000000,-121.594247
0,3,14,0.000000,-128.100175
0,3,16,0.000000,-134.237355
0,3,18,0.000000,-126.912865
0,3,20,0.000000,-128.219383
0,3,22,0.000000,-122.908436
0,3,24,0.000000,-146.405052
0,3,26,0.000000,-138.713545
0,3,28,0.000000,-128.159439
0,3,30,0.000000,-119.128408
0,3,32,0.000000,-121.798719
0,3,34,0.000000,-124.373382
0,3,36,0.000000,-124.748537
0,3,38,0.000000,-130.047121
0,3,40,0.000000,-125.564742
0,3,42,0.000000,-138.645398
0,3,44,0.000000,-113.394396
0,3,46,0.000000,-118.602553
0,3,48,0.000000,-127.886618
0,3,50,0.000000,-118.978095
0,3,52,0.000000,-129.103709
0,3,54,0.000000,-125.701584
0,3,56,0.000000,-127.313436
0,3,58,0.000000,-122.320740
0,4,0,0.000000,-119.509257
0,4,2,0.000000,-124.537201
0,4,4,0.000000,-135.797791
0,4,6,0.000000,-135.394579
0,4,8,0.000000,-125.369479
0,4,10,0.000000,-122.185893
0,4,12,0.000000,-120.993277
0,4,14,0.000000,-126.935236
0,4,16,0.000000,-120.573862
0,4,18,0.000000,-126.529117
0,4,20,0.000000,-133.488740
0,4,22,0.000000,-129.923703
0,4,24,0.000000,-127.033299
0,4,26,0.000000,-121.298680
0,4,28,0.000000,-123.438262
0,4,30,0.000000,-125.395704
0,4,32,0.000000,-125.191048
0,4,34,0.000000,-124.484708
0,4,36,0.000000,-115.426694
0,4,38,0.000000,-125.871271
0,4,40,0.000000,-122.974414
0,4,42,0.000000,-153.642635
0,4,44,0.000000,-127.531501
0,4,46,0.000000,-126.451348
0,4,48,0.000000,-126.953842
0,4,50,0.000000,-132.803976
0,4,52,0.000000,-135.223761
0,4,54,0.000000,-113.187455
0,4,56,0.000000,-137.539810
0,4,58,0.000000,-138.373515
0,5,0,0.000000,-142.377877
0,5,2,0.000000,-127.957332
0,5,4,0.000000,-121.842896
0,5,6,0.000000,-126.612579
0,5,8,0.000000,-120.420985
0,5,10,0.000000,-124.108951
0,5,12,0.000000,-124.354404
0,5,14,0.000000,-125.335804
0,5,16,0.000000,-119.173486
0,5,18,0.000000,-124.462681
0,5,20,0.000000,-127.978099
0,5,22,0.000000,-127.988399
0,5,24,0.000000,-115.424612
0,5,26,0.000000,-124.618711
0,5,28,0.000000,-122.503559
0,5,30,0.000000,-134.295548
0,5,32,0.000000,-125.630551
0,5,34,0.000000,-117.864123
0,5,36,0.000000,-130.904101
0,5,38,0.000000,-136.335620
0,5,40,0.000000,-124.065342
0,5,42,0.000000,-121.762573
0,5,44,0.000000,-133.058407
0,5,46,0.000000,-126.520013
0,5,48,0.000000,-125.832240
0,5,50,0.000000,-121.477284
0,5,52,0.000000,-131.803347
0,5,54,0.000000,-130.287618
0,5,56,0.000000,-125.011633
0,5,58,0.000000,-128.526607
0,6,0,0.000000,-126.883133
0,6,2,0.000000,-120.301449
0,6,4,0.000000,-124.280392
0,6,6,0.000000,-124.050045
0,6,8,0.000000,-131.146141
0,6,10,0.000000,-124.100114
0,6,12,0.000000,-121.265229
0,6,14,0.000000,-124.470464
0,6,16,0.000000,-121.117397
0,6,18,0.000000,-128.811719
0,6,20,0.000000,-120.995340
0,6,22,0.000000,-130.462909
0,6,24,0.000000,-122.892904
0,6,26,0.000000,-126.592459
0,6,28,0.000000,-121.128723
0,6,30,0.000000,-122.653382
0,6,32,0.000000,-125.932469
0,6,34,0.000000,-135.074762
0,6,36,0.000000,-129.496529
0,6,38,0.000000,-122.861377
0,6,40,0.000000,-125.664023
0,6,42,0.000000,-124.241689
0,6,44,0.000000,-125.471926
0,6,46,0.000000,-127.225242
0,6,48,0.000000,-124.225078
0,6,50,0.000000,-128.926877
0,6,52,0.000000,-120.396425
0,6,54,0.000000,-125.431764
0,6,56,0.000000,-122.019359
0,6,58,0.000000,-117.211599
0,7,0,0.000000,-135.074796
0,7,2,0.000000,-122.595134
0,7,4,0.000000,-119.429989
0,7,6,0.000000,-119.081409
0,7,8,0.000000,-114.469057
0,7,10,0.000000,-124.806256
0,7,12,0.000000,-123.140731
0,7,14,0.000000,-121.059862
0,7,16,0.000000,-128.021837
0,7,18,0.000000,-122.655874
0,7,20,0.000000,-116.828806
0,7,22,0.000000,-121.715290
0,7,24,0.000000,-124.194760
0,7,26,0.000000,-127.636009
0,7,28,0.000000,-126.836868
0,7,30,0.000000,-124.479182
0,7,32,0.000000,-125.173676
0,7,34,0.000000,-125.207516
0,7,36,0.000000,-119.216267
0,7,38,0.000000,-120.027515
0,7,40,0.000000,-117.850889
0,7,42,0.000000,-123.170330
0,7,44,0.000000,-122.678015
0,7,46,0.000000,-130.151149
0,7,48,0.000000,-128.032909
0,7,50,0.000000,-130.543478
0,7,52,0.000000,-121.654200
0,7,54,0.000000,-120.891157
0,7,56,0.000000,-136.981117
0,7,58,0.000000,-121.629610
0,8,0,0.000000,-126.323406
0,8,2,0.000000,-131.740280
0,8,4,0.000000,-121.062156
0,8,6,0.000000,-132.278165
0,8,8,0.000000,-128.457329
0,8,10,0.000000,-125.810338
0,8,12,0.000000,-127.751659
0,8,14,0.000000,-120.917106
0,8,16,0.000000,-122.183877
0,8,18,0.000000,-127.681986
0,8,20,0.000000,-122.018654
0,8,22,0.000000,-131.804690
0,8,24,0.000000,-123.168305
0,8,26,0.000000,-123.207398
0,8,28,0.000000,-124.637322
0,8,30,0.000000,-129.986221
0,8,32,0.000000,-117.839580
0,8,34,0.000000,-121.876425
0,8,36,0.000000,-124.538731
0,8,38,0.000000,-125.120701
0,8,40,0.000000,-125.167244
0,8,42,0.000000,-133.513850
0,8,44,0.000000,-134.267918
0,8,46,0.000000,-130.275555
0,8,48,0.000000,-122.569420
0,8,50,0.000000,-137.938644
0,8,52,0.000000,-122.240729
0,8,54,0.000000,-122.288775
0,8,56,0.000000,-126.799057
0,8,58,0.000000,-127.191514
0,9,0,0.000000,-124.477881
0,9,2,0.000000,-133.801588
0,9,4,0.000000,-117.331414
0,9,6,0.000000,-133.161011
0,9,8,0.000000,-130.387674
0,9,10,0.000000,-130.821243
0,9,12,0.000000,-124.321314
0,9,14,0.000000,-120.012517
0,9,16,0.000000,-120.268187
0,9,18,0.000000,-129.089487
0,9,20,0.000000,-117.778128
0,9,22,0.000000,-122.696355
0,9,24,0.000000,-122.643737
0,9,26,0.000000,-129.192816
0,9,28,0.000000,-129.953433
0,9,30,0.000000,-143.593083
0,9,32,0.000000,-123.566778
0,9,34,0.000000,-134.556453
0,9,36,0.000000,-117.537580
0,9,38,0.000000,-121.518436
0,9,40,0.000000,-122.347393
0,9,42,0.000000,-125.365613
0,9,44,0.000000,-131.771376
0,9,46,0.000000,-118.869438
0,9,48,0.000000,-132.809860
0,9,50,0.000000,-120.998237
0,9,52,0.000000,-131.478243
0,9,54,0.000000,-133.138605
0,9,56,0.000000,-125.359613
0,9,58,0.000000,-117.916935
0,10,0,0.000000,-124.716767
0,10,2,0.000000,-122.862284
0,10,4,0.000000,-112.658422
0,10,6,0.000000,-130.138086
0,10,8,0.000000,-129.160980
0,10,10,0.000000,-126.448850
0,10,12,0.000000,-122.218642
0,10,14,0.000000,-126.209585
0,10,16,0.000000,-124.742567
0,10,18,0.000000,-133.154092
0,10,20,0.000000,-114.066622
0,10,22,0.000000,-136.281040
0,10,24,0.000000,-124.196078
0,10,26,0.000000,-126.791322
0,10,28,0.000000,-124.049792
0,10,30,0.000000,-120.553558
0,10,32,0.000000,-134.639032
0,10,34,0.000000,-135.309381
0,10,36,0.000000,-132.099463
0,10,38,0.000000,-122.182612
0,10,40,0.000000,-120.149386
0,10,42,0.000000,-119.066730
0,10,44,0.000000,-124.556172
0,10,46,0.000000,-127.017220
0,10,48,0.000000,-116.660981
0,10,50,0.000000,-141.867489
0,10,52,0.000000,-123.853267
0,10,54,0.000000,-117.245188
0,10,56,0.000000,-130.520327
0,10,58,0.000000,-128.455982
0,11,0,0.000000,-131.952661
0,11,2,0.000000,-125.100176
0,11,4,0.000000,-116.262434
0,11,6,0.000000,-129.443124
0,11,8,0.000000,-129.373995
0,11,10,0.000000,-118.852435
0,11,12,0.000000,-124.382417
0,11,14,0.000000,-120.368210
0,11,16,0.000000,-130.358059
0,11,18,0.000000,-121.108770
0,11,20,0.000000,-119.389030
0,11,22,0.000000,-127.674819
0,11,24,0.000000,-121.301180
0,11,26,0.000000,-132.462986
0,11,28,0.000000,-121.282227
0,11,30,0.000000,-143.343505
0,11,32,0.000000,-128.260600
0,11,34,0.000000,-128.344561
0,11,36,0.000000,-127.812376
0,11,38,0.000000,-125.170357
0,11,40,0.000000,-132.941315
0,11,42,0.000000,-120.256708
0,11,44,0.000000,-122.941886
0,11,46,0.000000,-126.022165
0,11,48,0.000000,-131.603197
0,11,50,0.000000,-127.541685
0,11,52,0.000000,-123.103873
0,11,54,0.000000,-125.000105
0,11,56,0.000000,-121.299282
0,11,58,0.000000,-120.662126
0,12,0,0.000000,-128.729974
0,12,2,0.000000,-119.285114
0,12,4,0.000000,-122.599944
0,12,6,0.000000,-121.573205
0,12,8,0.000000,-134.217244
0,12,10,0.000000,-125.344360
0,12,12,0.000000,-137.926525
0,12,14,0.000000,-139.728370
0,12,16,0.000000,-129.395055
0,12,18,0.000000,-125.984195
0,12,20,0.000000,-127.987875
0,12,22,0.000000,-126.488246
0,12,24,0.000000,-126.198200
0,12,26,0.000000,-128.132436
0,12,28,0.000000,-124.484362
0,12,30,0.000000,-122.808723
0,12,32,0.000000,-129.632972
0,12,34,0.000000,-115.799852
0,12,36,0.000000,-123.506092
0,12,38,0.000000,-124.588825
0,12,40,0.000000,-121.237292
0,12,42,0.000000,-148.137096
0,12,44,0.000000,-123.930364
0,12,46,0.000000,-127.855376
0,12,48,0.000000,-125.184063
0,12,50,0.000000,-130.166613
0,12,52,0.000000,-127.673631
0,12,54,0.000000,-129.683693
0,12,56,0.000000,-131.572616
0,12,58,0.000000,-123.079774
0,13,0,0.000000,-129.749251
0,13,2,0.000000,-119.745572
0,13,4,0.000000,-124.939389
0,13,6,0.000000,-133.187275
0,13,8,0.000000,-121.329945
0,13,10,0.000000,-128.138929
0,13,12,0.000000,-136.903880
0,13,14,0.000000,-131.944851
0,13,16,0.000000,-128.807369
0,13,18,0.000000,-124.404353
0,13,20,0.000000,-124.712916
0,13,22,0.000000,-128.179906
0,13,24,0.000000,-117.321024
0,13,26,0.000000,-127.227568
0,13,28,0.000000,-119.086039
0,13,30,0.000000,-124.929756
0,13,32,0.000000,-119.248822
0,13,34,0.000000,-117.584581
0,13,36,0.000000,-116.849794
0,13,38,0.000000,-131.241691
0,13,40,0.000000,-125.476643
0,13,42,0.000000,-122.260504
0,13,44,0.000000,-128.248924
0,13,46,0.000000,-133.556672
0,13,48,0.000000,-125.068905
0,13,50,0.000000,-131.262795
0,13,52,0.000000,-121.832877
0,13,54,0.000000,-135.233433
0,13,56,0.000000,-126.284159
0,13,58,0.000000,-129.600167
0,14,0,0.000000,-120.293616
0,14,2,0.000000,-123.113400
0,14,4,0.000000,-134.684464
0,14,6,0.000000,-132.835565
0,14,8,0.000000,-123.273569
0,14,10,0.000000,-128.826194
0,14,12,0.000000,-133.713659
0,14,14,0.000000,-118.570636
0,14,16,0.000000,-121.210439
0,14,18,0.000000,-119.854086
0,14,20,0.000000,-119.374124
0,14,22,0.000000,-137.938976
0,14,24,0.000000,-133.133752
0,14,26,0.000000,-124.700360
0,14,28,0.000000,-129.811896
0,14,30,0.000000,-130.630998
0,14,32,0.000000,-125.053118
0,14,34,0.000000,-133.499071
0,14,36,0.000000,-128.643728
0,14,38,0.000000,-125.905463
0,14,40,0.000000,-124.247891
0,14,42,0.000000,-121.110950
0,14,44,0.000000,-124.584914
0,14,46,0.000000,-114.016799
0,14,48,0.000000,-139.333841
0,14,50,0.000000,-117.229719
0,14,52,0.000000,-131.726558
0,14,54,0.000000,-117.694050
0,14,56,0.000000,-120.931708
0,14,58,0.000000,-124.371248
0,15,0,0.000000,-126.248877
0,15,2,0.000000,-131.454663
0,15,4,0.000000,-117.414232
0,15,6,0.000000,-120.765958
0,15,8,0.000000,-123.761791
0,15,10,0.000000,-122.455106
0,15,12,0.000000,-129.746234
0,15,14,0.000000,-132.894030
0,15,16,0.000000,-120.572219
0,15,18,0.000000,-130.928194
0,15,20,0.000000,-124.401230
0,15,22,0.000000,-126.880119
0,15,24,0.000000,-126.655053
0,15,26,0.000000,-135.108562
0,15,28,0.000000,-119.361330
0,15,30,0.000000,-129.503104
0,15,32,0.000000,-118.771749
0,15,34,0.000000,-125.011892
0,15,36,0.000000,-120.197161
0,15,38,0.000000,-117.929388
0,15,40,0.000000,-117.549766
0,15,42,0.000000,-132.241915
0,15,44,0.000000,-122.869196
0,15,46,0.000000,-135.470874
0,15,48,0.000000,-125.832400
0,15,50,0.000000,-123.083364
0,15,52,0.000000,-123.892427
0,15,54,0.000000,-131.547480
0,15,56,0.000000,-123.238179
0,15,58,0.000000,-119.622134
0,16,0,0.000000,-124.293287
0,16,2,0.000000,-118.390928
0,16,4,0.000000,-125.666981
0,16,6,0.000000,-125.707060
0,16,8,0.000000,-142.495411
0,16,10,0.000000,-126.966265
0,16,12,0.000000,-129.502398
0,16,14,0.000000,-123.604596
0,16,16,0.000000,-123.461101
0,16,18,0.000000,-131.396908
0,16,20,0.000000,-125.691080
0,16,22,0.000000,-122.992840
0,16,24,0.000000,-122.981739
0,16,26,0.000000,-126.452636
0,16,28,0.000000,-127.585597
0,16,30,0.000000,-132.878870
0,16,32,0.000000,-125.396341
0,16,34,0.000000,-125.228086
0,16,36,0.000000,-121.325087
0,16,38,0.000000,-126.927712
0,16,40,0.000000,-117.225895
0,16,42,0.000000,-119.508453
0,16,44,0.000000,-128.006344
0,16,46,0.000000,-129.377586
0,16,48,0.000000,-134.587035
0,16,50,0.000000,-122.347762
0,16,52,0.000000,-135.236647
0,16,54,0.000000,-131.507172
0,16,56,0.000000,-120.648959
0,16,58,0.000000,-130.363576
0,17,0,0.000000,-121.635940
0,17,2,0.000000,-129.586925
0,17,4,0.000000,-131.110746
0,17,6,0.000000,-131.395340
0,17,8,0.000000,-132.571767
0,17,10,0.000000,-117.924799
0,17,12,0.000000,-120.811968
0,17,14,0.000000,-121.552281
0,17,16,0.000000,-124.542246
0,17,18,0.000000,-123.805370
0,17,20,0.000000,-120.498362
0,17,22,0.000000,-124.237546
0,17,24,0.000000,-130.392318
0,17,26,0.000000,-125.403047
0,17,28,0.000000,-123.965139
0,17,30,0.000000,-123.893882
0,17,32,0.000000,-122.491419
0,17,34,0.000000,-124.628421
0,17,36,0.000000,-134.003900
0,17,38,0.000000,-123.358436
0,17,40,0.000000,-123.919886
0,17,42,0.000000,-117.303802
0,17,44,0.000000,-133.325735
0,17,46,0.000000,-123.441798
0,17,48,0.000000,-128.193997
0,17,50,0.000000,-123.714390
0,17,52,0.000000,-126.292008
0,17,54,0.000000,-123.958709
0,17,56,0.000000,-121.065958
0,17,58,0.000000,-133.480317
0,18,0,0.000000,-136.119500
0,18,2,0.000000,-146.984972
0,18,4,0.000000,-134.147681
0,18,6,0.000000,-118.783158
0,18,8,0.000000,-120.588889
0,18,10,0.000000,-125.185449
0,18,12,0.000000,-146.569658
0,18,14,0.000000,-131.425009
0,18,16,0.000000,-151.454594
0,18,18,0.000000,-124.467460
0,18,20,0.000000,-120.306660
0,18,22,0.000000,-120.394716
0,18,24,0.000000,-123.646900
0,18,26,0.000000,-132.316735
0,18,28,0.000000,-128.031963
0,18,30,0.000000,-126.804055
0,18,32,0.000000,-126.133068
0,18,34,0.000000,-116.195204
0,18,36,0.000000,-123.297603
0,18,38,0.000000,-132.980372
0,18,40,0.000000,-127.579857
0,18,42,0.000000,-116.989074
0,18,44,0.000000,-120.954599
0,18,46,0.000000,-134.480489
0,18,48,0.000000,-130.910785
0,18,50,0.000000,-124.406652
0,18,52,0.000000,-126.038189
0,18,54,0.000000,-127.772584
0,18,56,0.000000,-142.943119
0,18,58,0.000000,-121.745079
0,19,0,0.000000,-121.810107
0,19,2,0.000000,-125.612887
0,19,4,0.000000,-118.920566
0,19,6,0.000000,-113.459361
0,19,8,0.000000,-144.354854
0,19,10,0.000000,-121.832068
0,19,12,0.000000,-126.781656
0,19,14,0.000000,-119.292560
0,19,16,0.000000,-125.924624
0,19,18,0.000000,-128.971516
0,19,20,0.000000,-125.679888
0,19,22,0.000000,-117.009334
0,19,24,0.000000,-117.266946
0,19,26,0.000000,-127.732564
0,19,28,0.000000,-125.840851
0,19,30,0.000000,-131.312103
0,19,32,0.000000,-138.509621
0,19,34,0.000000,-120.086495
0,19,36,0.000000,-144.928740
0,19,38,0.000000,-129.438937
0,19,40,0.000000,-124.776379
0,19,42,0.000000,-122.267427
0,19,44,0.000000,-126.690641
0,19,46,0.000000,-120.522889
0,19,48,0.000000,-128.423269
0,19,50,0.000000,-125.751575
0,19,52,0.000000,-122.582368
0,19,54,0.000000,-121.601316
0,19,56,0.000000,-124.400499
0,19,58,0.000000,-120.702996
0,20,0,0.000000,-151.359535
0,20,2,0.000000,-129.299342
0,20,4,0.000000,-141.070789
0,20,6,0.000000,-119.402025
0,20,8,0.000000,-126.073432
0,20,10,0.000000,-127.367210
0,20,12,0.000000,-133.402116
0,20,14,0.000000,-130.016277
0,20,16,0.000000,-129.915643
0,20,18,0.000000,-113.334115
0,20,20,0.000000,-124.196085
0,20,22,0.000000,-121.425570
0,20,24,0.000000,-133.914995
0,20,26,0.000000,-131.386800
0,20,28,0.000000,-123.707701
0,20,30,0.000000,-125.475595
0,20,32,0.000000,-131.413298
0,20,34,0.000000,-132.610991
0,20,36,0.000000,-129.173946
0,20,38,0.000000,-128.302631
0,20,40,0.000000,-147.440330
0,20,42,0.000000,-126.409057
0,20,44,0.000000,-124.759627
0,20,46,0.000000,-129.730067
0,20,48,0.000000,-127.891875
0,20,50,0.000000,-138.016173
0,20,52,0.000000,-129.732280
0,20,54,0.000000,-126.252525
0,20,56,0.000000,-126.273068
0,20,58,0.000000,-129.038989
0,21,0,0.000000,-129.041352
0,21,2,0.000000,-122.703879
0,21,4,0.000000,-128.100895
0,21,6,0.000000,-127.871000
0,21,8,0.000000,-119.594937
0,21,10,0.000000,-123.078971
0,21,12,0.000000,-118.330401
0,21,14,0.000000,-116.937662
0,21,16,0.000000,-143.281360
0,21,18,0.000000,-131.170996
0,21,20,0.000000,-143.817477
0,21,22,0.000000,-123.079286
0,21,24,0.000000,-135.211539
0,21,26,0.000000,-123.749838
0,21,28,0.000000,-125.661852
0,21,30,0.000000,-132.304603
0,21,32,0.000000,-115.163136
0,21,34,0.000000,-125.685527
0,21,36,0.000000,-126.862160
0,21,38,0.000000,-136.241921
0,21,40,0.000000,-121.593228
0,21,42,0.000000,-115.719933
0,21,44,0.000000,-123.113789
0,21,46,0.000000,-118.367944
0,21,48,0.000000,-124.712984
0,21,50,0.000000,-118.030306
0,21,52,0.000000,-127.340175
0,21,54,0.000000,-127.680961
0,21,56,0.000000,-129.474119
0,21,58,0.000000,-117.833488
0,22,0,0.000000,-133.446646
0,22,2,0.000000,-126.968851
0,22,4,0.000000,-138.264427
0,22,6,0.000000,-126.095724
0,22,8,0.000000,-120.170857
0,22,10,0.000000,-124.640558
0,22,12,0.000000,-129.235112
0,22,14,0.000000,-128.149439
0,22,16,0.000000,-123.490720
0,22,18,0.000000,-131.475484
0,22,20,0.000000,-131.592034
0,22,22,0.000000,-121.116817
0,22,24,0.000000,-128.948674
0,22,26,0.000000,-131.912451
0,22,28,0.000000,-116.039425
0,22,30,0.000000,-120.336285
0,22,32,0.000000,-116.486245
0,22,34,0.000000,-120.962173
0,22,36,0.000000,-145.239028
0,22,38,0.000000,-125.184417
0,22,40,0.000000,-125.375061
0,22,42,0.000000,-134.392288
0,22,44,0.000000,-122.372756
0,22,46,0.000000,-126.127628
0,22,48,0.000000,-123.736955
0,22,50,0.000000,-131.425791
0,22,52,0.000000,-126.775940
0,22,54,0.000000,-134.402984
0,22,56,0.000000,-124.845832
0,22,58,0.000000,-128.488163
0,23,0,0.000000,-123.763305
0,23,2,0.000000,-131.376123
0,23,4,0.000000,-128.455300
0,23,6,0.000000,-127.020407
0,23,8,0.000000,-143.464699
0,23,10,0.000000,-123.528978
0,23,12,0.000000,-121.117842
0,23,14,0.000000,-120.052631
0,23,16,0.000000,-125.634705
0,23,18,0.000000,-127.321935
0,23,20,0.000000,-132.206301
0,23,22,0.000000,-134.522766
0,23,24,0.000000,-132.159379
0,23,26,0.000000,-123.811877
0,23,28,0.000000,-126.907591
0,23,30,0.000000,-121.622759
0,23,32,0.000000,-121.108421
0,23,34,0.000000,-138.646569
0,23,36,0.000000,-139.839652
0,23,38,0.000000,-125.793671
0,23,40,0.000000,-132.619222
0,23,42,0.000000,-126.487438
0,23,44,0.000000,-137.238619
0,23,46,0.000000,-122.734728
0,23,48,0.000000,-131.736123
0,23,50,0.000000,-122.722969
0,23,52,0.000000,-133.192163
0,23,54,0.000000,-129.222095
0,23,56,0.000000,-123.764830
0,23,58,0.000000,-131.811986
0,24,0,0.000000,-129.197024
0,24,2,0.000000,-140.878763
0,24,4,0.000000,-126.806939
0,24,6,0.000000,-127.059761
0,24,8,0.000000,-124.819163
0,24,10,0.000000,-120.406196
0,24,12,0.000000,-129.002497
0,24,14,0.000000,-125.033127
0,24,16,0.000000,-132.221392
0,24,18,0.000000,-122.346062
0,24,20,0.000000,-133.603294
0,24,22,0.000000,-124.155080
0,24,24,0.000000,-131.249064
0,24,26,0.000000,-138.115413
0,24,28,0.000000,-130.078227
0,24,30,0.000000,-131.708831
0,24,32,0.000000,-134.581525
0,24,34,0.000000,-131.734412
0,24,36,0.000000,-118.013899
0,24,38,0.000000,-122.987257
0,24,40,0.000000,-121.734695
0,24,42,0.000000,-141.940166
0,24,44,0.000000,-131.237192
0,24,46,0.000000,-129.994746
0,24,48,0.000000,-134.096909
0,24,50,0.000000,-140.351078
0,24,52,0.000000,-131.042744
0,24,54,0.000000,-135.935517
0,24,56,0.000000,-119.727178
0,24,58,0.000000,-133.793762
0,25,0,0.000000,-129.769835
0,25,2,0.000000,-123.507342
0,25,4,0.000000,-124.261558
0,25,6,0.000000,-130.649209
0,25,8,0.000000,-134.733524
0,25,10,0.000000,-132.114046
0,25,12,0.000000,-132.247302
0,25,14,0.000000,-122.801316
0,25,16,0.000000,-128.523700
0,25,18,0.000000,-126.789498
0,25,20,0.000000,-126.990617
0,25,22,0.000000,-126.481756
0,25,24,0.000000,-126.238863
0,25,26,0.000000,-115.808203
0,25,28,0.000000,-126.822168
0,25,30,0.000000,-120.981062
0,25,32,0.000000,-132.497331
0,25,34,0.000000,-132.843847
0,25,36,0.000000,-130.100780
0,25,38,0.000000,-120.189980
0,25,40,0.000000,-122.110508
0,25,42,0.000000,-126.381378
0,25,44,0.000000,-131.444847
0,25,46,0.000000,-122.400952
0,25,48,0.000000,-121.174698
0,25,50,0.000000,-116.875432
0,25,52,0.000000,-127.317969
0,25,54,0.000000,-116.388436
0,25,56,0.000000,-127.603387
0,25,58,0.000000,-128.070907
0,26,0,0.000000,-117.749256
0,26,2,0.000000,-126.759134
0,26,4,0.000000,-134.911549
0,26,6,0.000000,-128.390425
0,26,8,0.000000,-126.303583
0,26,10,0.000000,-128.105340
0,26,12,0.000000,-129.277375
0,26,14,0.000000,-126.133418
0,26,16,0.000000,-120.959792
0,26,18,0.000000,-128.789867
0,26,20,0.000000,-128.762649
0,26,22,0.000000,-128.916227
0,26,24,0.000000,-129.192239
0,26,26,0.000000,-125.382766
0,26,28,0.000000,-128.354469
0,26,30,0.000000,-119.735449
0,26,32,0.000000,-131.114382
0,26,34,0.000000,-125.300718
0,26,36,0.000000,-116.232745
0,26,38,0.000000,-131.514568
0,26,40,0.000000,-129.335486
0,26,42,0.000000,-124.784091
0,26,44,0.000000,-121.688001
0,26,46,0.000000,-127.844087
0,26,48,0.000000,-127.099558
0,26,50,0.000000,-140.311343
0,26,52,0.000000,-118.583493
0,26,54,0.000000,-118.008469
0,26,56,0.000000,-126.035347
0,26,58,0.000000,-130.863026
0,27,0,0.000000,-125.665822
0,27,2,0.000000,-117.930354
0,27,4,0.000000,-127.167236
0,27,6,0.000000,-127.521131
0,27,8,0.000000,-128.756587
0,27,10,0.000000,-134.861705
0,27,12,0.000000,-118.174545
0,27,14,0.000000,-121.068218
0,27,16,0.000000,-119.730956
0,27,18,0.000000,-115.060509
0,27,20,0.000000,-128.785814
0,27,22,0.000000,-130.874611
