hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-128.476242
0,0,2,0.000000,-140.900640
0,0,4,0.000000,-137.641080
0,0,6,0.000000,-151.488761
0,0,8,0.000000,-118.013541
0,0,10,0.000000,-126.766652
0,0,12,0.000000,-143.139341
0,0,14,0.000000,-127.814156
0,0,16,0.000000,-129.816867
0,0,18,0.000000,-139.766656
0,0,20,0.000000,-137.728170
0,0,22,0.000000,-141.932224
0,0,24,0.000000,-128.031604
0,0,26,0.000000,-123.831690
0,0,28,0.000000,-127.068615
0,0,30,0.000000,-126.394631
0,0,32,0.000000,-128.329711
0,0,34,0.000000,-124.890289
0,0,36,0.000000,-120.191660
0,0,38,0.000000,-135.187908
0,0,40,0.000000,-127.473993
0,0,42,0.000000,-130.026242
0,0,44,0.000000,-127.393087
0,0,46,0.000000,-128.584444
0,0,48,0.000000,-133.173700
0,0,50,0.000000,-138.420687
0,0,52,0.000000,-128.417540
0,0,54,0.000000,-118.199983
0,0,56,0.000000,-123.423927
0,0,58,0.000000,-125.845729
0,1,0,0.000000,-128.483457
0,1,2,0.000000,-128.144232
0,1,4,0.000000,-139.650664
0,1,6,0.000000,-122.159759
0,1,8,0.000000,-129.561240
0,1,10,0.000000,-137.358109
0,1,12,0.000000,-121.789634
0,1,14,0.000000,-125.319853
0,1,16,0.000000,-127.272653
0,1,18,0.000000,-135.623521
0,1,20,0.000000,-120.185607
0,1,22,0.000000,-122.025897
0,1,24,0.000000,-122.731549
0,1,26,0.000000,-131.376171
0,1,28,0.000000,-133.410040
0,1,30,0.000000,-131.884820
0,1,32,0.000000,-139.074608
0,1,34,0.000000,-129.605128
0,1,36,0.000000,-125.474924
0,1,38,0.000000,-127.830347
0,1,40,0.000000,-128.117740
0,1,42,0.000000,-146.535880
0,1,44,0.000000,-119.609785
0,1,46,0.000000,-119.261921
0,1,48,0.000000,-134.915302
0,1,50,0.000000,-132.016077
0,1,52,0.000000,-134.362698
0,1,54,0.000000,-136.358339
0,1,56,0.000000,-132.073095
0,1,58,0.000000,-130.525746
0,2,0,0.000000,-125.696946
0,2,2,0.000000,-122.693668
0,2,4,0.000000,-131.346886
0,2,6,0.000000,-134.649668
0,2,8,0.000000,-135.710126
0,2,10,0.000000,-145.014874
0,2,12,0.000000,-133.965618
0,2,14,0.000000,-131.572138
0,2,16,0.000000,-127.005835
0,2,18,0.000000,-124.659399
0,2,20,0.000000,-134.586614
0,2,22,0.000000,-134.044945
0,2,24,0.000000,-135.769965
0,2,26,0.000000,-147.111062
0,2,28,0.000000,-136.954413
0,2,30,0.000000,-122.441272
0,2,32,0.000000,-126.828089
0,2,34,0.000000,-125.401416
0,2,36,0.000000,-138.147820
0,2,38,0.000000,-135.611648
0,2,40,0.000000,-122.934002
0,2,42,0.000000,-125.688009
0,2,44,0.000000,-130.844299
0,2,46,0.000000,-129.991859
0,2,48,0.000000,-131.228473
0,2,50,0.000000,-126.705765
0,2,52,0.000000,-126.717977
0,2,54,0.000000,-130.511812
0,2,56,0.000000,-128.716514
0,2,58,0.000000,-123.461840
0,3,0,0.000000,-123.365923
0,3,2,0.000000,-134.529861
0,3,4,0.000000,-128.047673
0,3,6,0.000000,-127.657403
0,3,8,0.000000,-129.725239
0,3,10,0.000000,-127.571472
0,3,12,0.000000,-125.346245
0,3,14,0.000000,-126.184436
0,3,16,0.000000,-123.525925
0,3,18,0.000000,-127.246541
0,3,20,0.000000,-126.924301
0,3,22,0.000000,-131.602289
0,3,24,0.000000,-129.418744
0,3,26,0.000000,-127.153281
0,3,28,0.000000,-129.556427
0,3,30,0.000000,-117.846248
0,3,32,0.000000,-129.300980
0,3,34,0.000000,-125.898048
0,3,36,0.000000,-128.741745
0,3,38,0.000000,-131.840128
0,3,40,0.000000,-133.323126
0,3,42,0.000000,-130.748928
0,3,44,0.000000,-120.918051
0,3,46,0.000000,-131.249810
0,3,48,0.000000,-137.444301
0,3,50,0.000000,-132.646628
0,3,52,0.000000,-133.575360
0,3,54,0.000000,-131.576043
0,3,56,0.000000,-135.446850
0,3,58,0.000000,-128.509702
0,4,0,0.000000,-125.455273
0,4,2,0.000000,-128.403873
0,4,4,0.000000,-133.002433
0,4,6,0.000000,-127.471054
0,4,8,0.000000,-130.788973
0,4,10,0.000000,-128.408668
0,4,12,0.000000,-129.523307
0,4,14,0.000000,-132.570903
0,4,16,0.000000,-124.423392
0,4,18,0.000000,-131.273204
0,4,20,0.000000,-142.347447
0,4,22,0.000000,-133.718974
0,4,24,0.000000,-134.377433
0,4,26,0.000000,-132.349324
0,4,28,0.000000,-130.379574
0,4,30,0.000000,-128.528069
0,4,32,0.000000,-121.894211
0,4,34,0.000000,-120.981102
0,4,36,0.000000,-121.873694
0,4,38,0.000000,-131.938900
0,4,40,0.000000,-130.716551
0,4,42,0.000000,-128.800850
0,4,44,0.000000,-130.593497
0,4,46,0.000000,-127.615742
0,4,48,0.000000,-136.083708
0,4,50,0.000000,-136.074116
0,4,52,0.000000,-136.902867
0,4,54,0.000000,-115.728027
0,4,56,0.000000,-131.871261
0,4,58,0.000000,-127.886372
0,5,0,0.000000,-134.870909
0,5,2,0.000000,-127.462441
0,5,4,0.000000,-124.556651
0,5,6,0.000000,-127.726048
0,5,8,0.000000,-126.190629
0,5,10,0.000000,-132.634734
0,5,12,0.000000,-125.829530
0,5,14,0.000000,-116.282745
0,5,16,0.000000,-125.603948
0,5,18,0.000000,-135.371533
0,5,20,0.000000,-124.541514
0,5,22,0.000000,-129.938551
0,5,24,0.000000,-125.603751
0,5,26,0.000000,-128.608205
0,5,28,0.000000,-122.696953
0,5,30,0.000000,-124.386514
0,5,32,0.000000,-135.918069
0,5,34,0.000000,-121.449862
0,5,36,0.000000,-127.656471
0,5,38,0.000000,-124.929220
0,5,40,0.000000,-132.361341
0,5,42,0.000000,-123.482521
0,5,44,0.000000,-138.806976
0,5,46,0.000000,-129.134301
0,5,48,0.000000,-133.544088
0,5,50,0.000000,-125.879469
0,5,52,0.000000,-127.154157
0,5,54,0.000000,-135.989671
0,5,56,0.000000,-122.539413
0,5,58,0.000000,-142.970474
0,6,0,0.000000,-124.131688
0,6,2,0.000000,-127.329011
0,6,4,0.000000,-130.929014
0,6,6,0.000000,-142.033085
0,6,8,0.000000,-128.317907
0,6,10,0.000000,-126.274576
0,6,12,0.000000,-124.274994
0,6,14,0.000000,-127.569818
0,6,16,0.000000,-121.500124
0,6,18,0.000000,-134.545189
0,6,20,0.000000,-122.025637
0,6,22,0.000000,-132.281132
0,6,24,0.000000,-125.668930
0,6,26,0.000000,-135.692003
0,6,28,0.000000,-123.783965
0,6,30,0.000000,-128.196726
0,6,32,0.000000,-125.354059
0,6,34,0.000000,-126.341330
0,6,36,0.000000,-147.414382
0,6,38,0.000000,-131.215058
0,6,40,0.000000,-138.354084
0,6,42,0.000000,-129.439475
0,6,44,0.000000,-127.627773
0,6,46,0.000000,-125.594924
0,6,48,0.000000,-129.794450
0,6,50,0.000000,-128.490793
0,6,52,0.000000,-127.610343
0,6,54,0.000000,-126.596941
0,6,56,0.000000,-130.231773
0,6,58,0.000000,-125.852321
0,7,0,0.000000,-125.652285
0,7,2,0.000000,-139.180584
0,7,4,0.000000,-127.143372
0,7,6,0.000000,-129.953198
0,7,8,0.000000,-119.853762
0,7,10,0.000000,-139.467759
0,7,12,0.000000,-126.964559
0,7,14,0.000000,-120.314200
0,7,16,0.000000,-134.686543
0,7,18,0.000000,-132.689495
0,7,20,0.000000,-116.524899
0,7,22,0.000000,-127.460332
0,7,24,0.000000,-134.744497
0,7,26,0.000000,-133.974110
0,7,28,0.000000,-128.011552
0,7,30,0.000000,-127.428976
0,7,32,0.000000,-130.511787
0,7,34,0.000000,-124.174018
0,7,36,0.000000,-123.283531
0,7,38,0.000000,-122.367767
0,7,40,0.000000,-129.873101
0,7,42,0.000000,-139.350493
0,7,44,0.000000,-126.518165
0,7,46,0.000000,-132.848935
0,7,48,0.000000,-137.007966
0,7,50,0.000000,-131.831024
0,7,52,0.000000,-143.429585
0,7,54,0.000000,-123.673899
0,7,56,0.000000,-122.063315
0,7,58,0.000000,-126.481457
0,8,0,0.000000,-133.884746
0,8,2,0.000000,-142.126517
0,8,4,0.000000,-125.812416
0,8,6,0.000000,-128.854071
0,8,8,0.000000,-130.198407
0,8,10,0.000000,-133.469067
0,8,12,0.000000,-131.243065
0,8,14,0.000000,-128.373363
0,8,16,0.000000,-132.044924
0,8,18,0.000000,-146.921862
0,8,20,0.000000,-124.646653
0,8,22,0.000000,-126.321567
0,8,24,0.000000,-122.648244
0,8,26,0.000000,-128.562894
0,8,28,0.000000,-128.159797
0,8,30,0.000000,-126.850964
0,8,32,0.000000,-124.091925
0,8,34,0.000000,-122.805550
0,8,36,0.000000,-134.049086
0,8,38,0.000000,-125.270360
0,8,40,0.000000,-134.946882
0,8,42,0.000000,-132.459065
0,8,44,0.000000,-131.368409
0,8,46,0.000000,-141.009847
0,8,48,0.000000,-128.168036
0,8,50,0.000000,-130.215016
0,8,52,0.000000,-131.740093
0,8,54,0.000000,-124.947456
0,8,56,0.000000,-131.718443
0,8,58,0.000000,-130.077628
0,9,0,0.000000,-134.371498
0,9,2,0.000000,-132.823106
0,9,4,0.000000,-122.377321
0,9,6,0.000000,-142.253991
0,9,8,0.000000,-126.208349
0,9,10,0.000000,-135.650008
0,9,12,0.000000,-122.229209
0,9,14,0.000000,-125.329678
0,9,16,0.000000,-128.764374
0,9,18,0.000000,-123.081173
0,9,20,0.000000,-126.260816
0,9,22,0.000000,-123.446196
0,9,24,0.000000,-127.771375
0,9,26,0.000000,-153.401938
0,9,28,0.000000,-129.052503
0,9,30,0.000000,-125.800537
0,9,32,0.000000,-125.956039
0,9,34,0.000000,-123.435070
0,9,36,0.000000,-126.781259
0,9,38,0.000000,-126.660326
0,9,40,0.000000,-117.769261
0,9,42,0.000000,-138.584630
0,9,44,0.000000,-126.613663
0,9,46,0.000000,-127.148845
0,9,48,0.000000,-128.173031
0,9,50,0.000000,-126.849333
0,9,52,0.000000,-143.699357
0,9,54,0.000000,-139.305736
0,9,56,0.000000,-129.770269
0,9,58,0.000000,-121.246399
0,10,0,0.000000,-138.278558
0,10,2,0.000000,-118.166001
0,10,4,0.000000,-132.024679
0,10,6,0.000000,-123.132593
0,10,8,0.000000,-124.129874
0,10,10,0.000000,-128.054205
0,10,12,0.000000,-135.242705
0,10,14,0.000000,-131.617997
0,10,16,0.000000,-128.116366
0,10,18,0.000000,-129.879763
0,10,20,0.000000,-119.498383
0,10,22,0.000000,-127.403654
0,10,24,0.000000,-132.312060
0,10,26,0.000000,-128.360566
0,10,28,0.000000,-134.545130
0,10,30,0.000000,-128.389111
0,10,32,0.000000,-133.961605
0,10,34,0.000000,-120.175799
0,10,36,0.000000,-123.704252
0,10,38,0.000000,-128.572877
0,10,40,0.000000,-126.567936
0,10,42,0.000000,-124.436058
0,10,44,0.000000,-130.664607
0,10,46,0.000000,-127.136846
0,10,48,0.000000,-122.031909
0,10,50,0.000000,-134.912060
0,10,52,0.000000,-122.762063
0,10,54,0.000000,-126.073785
0,10,56,0.000000,-122.583000
0,10,58,0.000000,-138.450157
0,11,0,0.000000,-142.709079
0,11,2,0.000000,-126.361301
0,11,4,0.000000,-125.793147
0,11,6,0.000000,-127.678602
0,11,8,0.000000,-126.630171
0,11,10,0.000000,-120.568359
0,11,12,0.000000,-121.772152
0,11,14,0.000000,-139.142175
0,11,16,0.000000,-136.599002
0,11,18,0.000000,-130.870119
0,11,20,0.000000,-128.754185
0,11,22,0.000000,-139.589601
0,11,24,0.000000,-123.706093
0,11,26,0.000000,-134.223487
0,11,28,0.000000,-135.168755
0,11,30,0.000000,-132.697465
0,11,32,0.000000,-127.942817
0,11,34,0.000000,-130.431678
0,11,36,0.000000,-126.713243
0,11,38,0.000000,-126.774827
0,11,40,0.000000,-129.592862
0,11,42,0.000000,-124.440315
0,11,44,0.000000,-132.048078
0,11,46,0.000000,-130.763523
0,11,48,0.000000,-126.617034
0,11,50,0.000000,-131.825426
0,11,52,0.000000,-131.273661
0,11,54,0.000000,-127.922370
0,11,56,0.000000,-128.885736
0,11,58,0.000000,-127.353387
0,12,0,0.000000,-128.093448
0,12,2,0.000000,-119.371957
0,12,4,0.000000,-121.800167
0,12,6,0.000000,-117.844897
0,12,8,0.000000,-128.062317
0,12,10,0.000000,-134.829682
0,12,12,0.000000,-134.232398
0,12,14,0.000000,-125.987268
0,12,16,0.000000,-122.559929
0,12,18,0.000000,-128.580634
0,12,20,0.000000,-132.810935
0,12,22,0.000000,-133.706767
0,12,24,0.000000,-125.299365
0,12,26,0.000000,-124.015590
0,12,28,0.000000,-125.376776
0,12,30,0.000000,-124.109902
0,12,32,0.000000,-123.173609
0,12,34,0.000000,-117.915180
0,12,36,0.000000,-134.092951
0,12,38,0.000000,-142.101663
0,12,40,0.000000,-128.206597
0,12,42,0.000000,-128.119332
0,12,44,0.000000,-123.728095
0,12,46,0.000000,-133.888332
0,12,48,0.000000,-130.097196
0,12,50,0.000000,-132.982621
0,12,52,0.000000,-131.036335
0,12,54,0.000000,-134.113961
0,12,56,0.000000,-131.790867
0,12,58,0.000000,-127.819023
0,13,0,0.000000,-127.537017
0,13,2,0.000000,-125.442961
0,13,4,0.000000,-146.370738
0,13,6,0.000000,-126.627050
0,13,8,0.000000,-122.797461
0,13,10,0.000000,-130.525497
0,13,12,0.000000,-133.039705
0,13,14,0.000000,-123.743355
0,13,16,0.000000,-132.513805
0,13,18,0.000000,-124.044128
0,13,20,0.000000,-127.086800
0,13,22,0.000000,-145.253722
0,13,24,0.000000,-123.829384
0,13,26,0.000000,-128.214687
0,13,28,0.000000,-126.298001
0,13,30,0.000000,-126.408161
0,13,32,0.000000,-125.837218
0,13,34,0.000000,-127.440045
0,13,36,0.000000,-124.599784
0,13,38,0.000000,-128.031464
0,13,40,0.000000,-131.911818
0,13,42,0.000000,-129.793375
0,13,44,0.000000,-138.060684
0,13,46,0.000000,-139.351258
0,13,48,0.000000,-123.028525
0,13,50,0.000000,-131.731034
0,13,52,0.000000,-126.669429
0,13,54,0.000000,-127.370196
0,13,56,0.000000,-134.402465
0,13,58,0.000000,-133.030631
0,14,0,0.000000,-126.324852
0,14,2,0.000000,-127.750308
0,14,4,0.000000,-129.101310
0,14,6,0.000000,-134.239342
0,14,8,0.000000,-127.090225
0,14,10,0.000000,-137.764779
0,14,12,0.000000,-133.403981
0,14,14,0.000000,-122.661010
0,14,16,0.000000,-129.664685
0,14,18,0.000000,-131.205411
0,14,20,0.000000,-125.874984
0,14,22,0.000000,-142.931276
0,14,24,0.000000,-130.239657
0,14,26,0.000000,-132.977581
0,14,28,0.000000,-134.899072
0,14,30,0.000000,-129.427054
0,14,32,0.000000,-142.411177
0,14,34,0.000000,-130.642727
0,14,36,0.000000,-145.094728
0,14,38,0.000000,-128.378925
0,14,40,0.000000,-126.195681
0,14,42,0.000000,-124.525933
0,14,44,0.000000,-129.474711
0,14,46,0.000000,-119.399151
0,14,48,0.000000,-134.520952
0,14,50,0.000000,-124.080347
0,14,52,0.000000,-132.675562
0,14,54,0.000000,-126.035651
0,14,56,0.000000,-131.984105
0,14,58,0.000000,-127.499911
0,15,0,0.000000,-137.515440
0,15,2,0.000000,-134.761151
0,15,4,0.000000,-115.830682
0,15,6,0.000000,-121.961977
0,15,8,0.000000,-137.426954
0,15,10,0.000000,-124.333641
0,15,12,0.000000,-136.454783
0,15,14,0.000000,-133.961865
0,15,16,0.000000,-128.486413
0,15,18,0.000000,-143.419780
0,15,20,0.000000,-125.940920
0,15,22,0.000000,-134.473505
0,15,24,0.000000,-133.240507
0,15,26,0.000000,-141.307353
0,15,28,0.000000,-127.847520
0,15,30,0.000000,-136.239579
0,15,32,0.000000,-132.305911
0,15,34,0.000000,-125.544550
0,15,36,0.000000,-123.614631
0,15,38,0.000000,-121.578281
0,15,40,0.000000,-128.030856
0,15,42,0.000000,-127.847835
0,15,44,0.000000,-129.845956
0,15,46,0.000000,-141.504516
0,15,48,0.000000,-122.690509
0,15,50,0.000000,-128.711897
0,15,52,0.000000,-135.971375
0,15,54,0.000000,-139.256555
0,15,56,0.000000,-132.634656
0,15,58,0.000000,-126.433256
0,16,0,0.000000,-129.728029
0,16,2,0.000000,-121.272942
0,16,4,0.000000,-121.694077
0,16,6,0.000000,-127.256214
0,16,8,0.000000,-133.845831
0,16,10,0.000000,-130.715384
0,16,12,0.000000,-138.645025
0,16,14,0.000000,-135.864247
0,16,16,0.000000,-126.328094
0,16,18,0.000000,-130.466234
0,16,20,0.000000,-134.166381
0,16,22,0.000000,-126.113469
0,16,24,0.000000,-120.914774
0,16,26,0.000000,-134.277141
0,16,28,0.000000,-131.306769
0,16,30,0.000000,-135.545238
0,16,32,0.000000,-123.647876
0,16,34,0.000000,-132.510375
0,16,36,0.000000,-132.039469
0,16,38,0.000000,-130.065114
0,16,40,0.000000,-120.179377
0,16,42,0.000000,-124.461174
0,16,44,0.000000,-132.415000
0,16,46,0.000000,-129.846826
0,16,48,0.000000,-131.876252
0,16,50,0.000000,-125.776265
0,16,52,0.000000,-131.459556
0,16,54,0.000000,-128.626360
0,16,56,0.000000,-129.153650
0,16,58,0.000000,-129.494074
0,17,0,0.000000,-128.620433
0,17,2,0.000000,-132.650248
0,17,4,0.000000,-137.886929
0,17,6,0.000000,-128.735108
0,17,8,0.000000,-131.024140
0,17,10,0.000000,-120.154905
0,17,12,0.000000,-127.708111
0,17,14,0.000000,-129.679885
0,17,16,0.000000,-133.678639
0,17,18,0.000000,-124.145320
0,17,20,0.000000,-125.089260
0,17,22,0.000000,-131.217707
0,17,24,0.000000,-124.451455
0,17,26,0.000000,-130.068826
0,17,28,0.000000,-134.304489
0,17,30,0.000000,-127.760465
0,17,32,0.000000,-125.247051
0,17,34,0.000000,-139.102403
0,17,36,0.000000,-131.330255
0,17,38,0.000000,-148.451970
0,17,40,0.000000,-121.718076
0,17,42,0.000000,-118.189331
0,17,44,0.000000,-132.416518
0,17,46,0.000000,-126.411704
0,17,48,0.000000,-154.145027
0,17,50,0.000000,-129.551549
0,17,52,0.000000,-121.604440
0,17,54,0.000000,-126.386936
0,17,56,0.000000,-134.898221
0,17,58,0.000000,-132.707912
0,18,0,0.000000,-142.642654
0,18,2,0.000000,-135.035550
0,18,4,0.000000,-133.628330
0,18,6,0.000000,-123.894628
0,18,8,0.000000,-121.948603
0,18,10,0.000000,-128.849710
0,18,12,0.000000,-128.252506
0,18,14,0.000000,-135.345841
0,18,16,0.000000,-130.605970
0,18,18,0.000000,-128.468106
0,18,20,0.000000,-127.994468
0,18,22,0.000000,-119.622691
0,18,24,0.000000,-120.255066
0,18,26,0.000000,-122.952932
0,18,28,0.000000,-130.264717
0,18,30,0.000000,-118.249824
0,18,32,0.000000,-132.253788
0,18,34,0.000000,-142.750316
0,18,36,0.000000,-133.755958
0,18,38,0.000000,-124.247701
0,18,40,0.000000,-134.100059
0,18,42,0.000000,-123.731212
0,18,44,0.000000,-127.945659
0,18,46,0.000000,-131.762184
0,18,48,0.000000,-130.937253
0,18,50,0.000000,-139.872517
0,18,52,0.000000,-128.282888
0,18,54,0.000000,-128.401933
0,18,56,0.000000,-140.241864
0,18,58,0.000000,-134.979081
0,19,0,0.000000,-125.574104
0,19,2,0.000000,-140.695143
0,19,4,0.000000,-129.335048
0,19,6,0.000000,-121.376922
0,19,8,0.000000,-138.889516
0,19,10,0.000000,-125.913804
0,19,12,0.000000,-123.780181
0,19,14,0.000000,-129.430052
0,19,16,0.000000,-121.652932
0,19,18,0.000000,-134.086123
0,19,20,0.000000,-129.971633
0,19,22,0.000000,-124.886135
0,19,24,0.000000,-132.413253
0,19,26,0.000000,-137.612721
0,19,28,0.000000,-133.621022
0,19,30,0.000000,-131.440094
0,19,32,0.000000,-127.983219
0,19,34,0.000000,-131.711701
0,19,36,0.000000,-136.438552
0,19,38,0.000000,-123.465247
0,19,40,0.000000,-127.071748
0,19,42,0.000000,-123.957138
0,19,44,0.000000,-126.689342
0,19,46,0.000000,-138.837408
0,19,48,0.000000,-135.145878
0,19,50,0.000000,-134.230408
0,19,52,0.000000,-133.230440
0,19,54,0.000000,-123.815990
0,19,56,0.000000,-129.065386
0,19,58,0.000000,-122.079394
0,20,0,0.000000,-126.642380
0,20,2,0.000000,-135.902147
0,20,4,0.000000,-137.126652
0,20,6,0.000000,-132.432012
0,20,8,0.000000,-122.817809
0,20,10,0.000000,-135.763574
0,20,12,0.000000,-139.979661
0,20,14,0.000000,-135.299507
0,20,16,0.000000,-130.209717
0,20,18,0.000000,-129.399777
0,20,20,0.000000,-128.526169
0,20,22,0.000000,-123.856755
0,20,24,0.000000,-127.229494
0,20,26,0.000000,-130.487668
0,20,28,0.000000,-132.079223
0,20,30,0.000000,-122.000415
0,20,32,0.000000,-135.609828
0,20,34,0.000000,-128.407626
0,20,36,0.000000,-129.094073
0,20,38,0.000000,-131.556375
0,20,40,0.000000,-129.248610
0,20,42,0.000000,-128.676149
0,20,44,0.000000,-128.309031
0,20,46,0.000000,-129.370574
0,20,48,0.000000,-126.242911
0,20,50,0.000000,-126.879284
0,20,52,0.000000,-127.047571
0,20,54,0.000000,-132.038197
0,20,56,0.000000,-125.239332
0,20,58,0.000000,-129.934005
0,21,0,0.000000,-126.909764
0,21,2,0.000000,-130.955745
0,21,4,0.000000,-128.967149
0,21,6,0.000000,-138.462371
0,21,8,0.000000,-122.821501
0,21,10,0.000000,-132.469429
0,21,12,0.000000,-126.685683
0,21,14,0.000000,-118.706228
0,21,16,0.000000,-139.968538
0,21,18,0.000000,-125.055286
0,21,20,0.000000,-126.946096
0,21,22,0.000000,-146.905619
0,21,24,0.000000,-132.792992
0,21,26,0.000000,-126.742856
0,21,28,0.000000,-132.059122
0,21,30,0.000000,-140.661219
0,21,32,0.000000,-127.753469
0,21,34,0.000000,-134.337963
0,21,36,0.000000,-130.525356
0,21,38,0.000000,-128.962654
0,21,40,0.000000,-129.374320
0,21,42,0.000000,-125.987372
0,21,44,0.000000,-122.740173
0,21,46,0.000000,-123.423418
0,21,48,0.000000,-133.420342
0,21,50,0.000000,-122.336308
0,21,52,0.000000,-137.585716
0,21,54,0.000000,-128.236482
0,21,56,0.000000,-135.931576
0,21,58,0.000000,-123.491417
0,22,0,0.000000,-148.023742
0,22,2,0.000000,-127.076619
0,22,4,0.000000,-131.585444
0,22,6,0.000000,-132.452561
0,22,8,0.000000,-139.604033
0,22,10,0.000000,-136.199014
0,22,12,0.000000,-146.539691
0,22,14,0.000000,-128.901956
0,22,16,0.000000,-123.652999
0,22,18,0.000000,-138.895821
0,22,20,0.000000,-123.775657
0,22,22,0.000000,-140.943514
0,22,24,0.000000,-129.395848
0,22,26,0.000000,-124.015891
0,22,28,0.000000,-120.191070
0,22,30,0.000000,-125.300077
0,22,32,0.000000,-120.523870
0,22,34,0.000000,-125.457711
0,22,36,0.000000,-128.387004
0,22,38,0.000000,-135.069045
0,22,40,0.000000,-129.532035
0,22,42,0.000000,-136.387726
0,22,44,0.000000,-124.318863
0,22,46,0.000000,-123.941009
0,22,48,0.000000,-131.333415
0,22,50,0.000000,-132.877066
0,22,52,0.000000,-137.047752
0,22,54,0.000000,-129.077181
0,22,56,0.000000,-133.129205
0,22,58,0.000000,-132.937459
0,23,0,0.000000,-133.709762
0,23,2,0.000000,-128.518593
0,23,4,0.000000,-119.821359
0,23,6,0.000000,-128.777575
0,23,8,0.000000,-133.520028
0,23,10,0.000000,-130.244977
0,23,12,0.000000,-133.906123
0,23,14,0.000000,-124.756076
0,23,16,0.000000,-132.749065
0,23,18,0.000000,-124.236074
0,23,20,0.000000,-129.813337
0,23,22,0.000000,-133.994007
0,23,24,0.000000,-129.409164
0,23,26,0.000000,-126.950282
0,23,28,0.000000,-140.504574
0,23,30,0.000000,-125.789567
0,23,32,0.000000,-141.510441
0,23,34,0.000000,-128.193087
0,23,36,0.000000,-137.567993
0,23,38,0.000000,-122.021565
0,23,40,0.000000,-125.703608
0,23,42,0.000000,-132.539159
0,23,44,0.000000,-127.300594
0,23,46,0.000000,-130.795820
0,23,48,0.000000,-125.911300
0,23,50,0.000000,-123.227921
0,23,52,0.000000,-132.101424
0,23,54,0.000000,-131.759679
0,23,56,0.000000,-129.992039
0,23,58,0.000000,-134.804314
0,24,0,0.000000,-138.214620
0,24,2,0.000000,-126.436395
0,24,4,0.000000,-124.000581
0,24,6,0.000000,-128.312534
0,24,8,0.000000,-131.321326
0,24,10,0.000000,-128.343503
0,24,12,0.000000,-139.542871
0,24,14,0.000000,-128.982972
0,24,16,0.000000,-129.558289
0,24,18,0.000000,-132.012962
0,24,20,0.000000,-127.066136
0,24,22,0.000000,-121.593717
0,24,24,0.000000,-127.018329
0,24,26,0.000000,-133.590596
0,24,28,0.000000,-127.104762
0,24,30,0.000000,-131.306769
0,24,32,0.000000,-134.826806
0,24,34,0.000000,-120.753510
0,24,36,0.000000,-123.091350
0,24,38,0.000000,-127.291503
0,24,40,0.000000,-130.925508
0,24,42,0.000000,-131.204331
0,24,44,0.000000,-152.406167
0,24,46,0.000000,-135.823674
0,24,48,0.000000,-130.656932
0,24,50,0.000000,-127.805097
0,24,52,0.000000,-146.186418
0,24,54,0.000000,-147.703964
0,24,56,0.000000,-138.109138
0,24,58,0.000000,-142.574819
0,25,0,0.000000,-136.272216
0,25,2,0.000000,-136.325573
0,25,4,0.000000,-121.966955
0,25,6,0.000000,-128.785153
0,25,8,0.000000,-128.356065
0,25,10,0.000000,-129.709215
0,25,12,0.000000,-121.166799
0,25,14,0.000000,-124.922375
0,25,16,0.000000,-134.054006
0,25,18,0.000000,-127.157167
0,25,20,0.000000,-128.660659
0,25,22,0.000000,-124.147424
0,25,24,0.000000,-130.438266
0,25,26,0.000000,-121.565183
0,25,28,0.000000,-128.490666
0,25,30,0.000000,-124.112881
0,25,32,0.000000,-131.162201
0,25,34,0.000000,-131.179162
0,25,36,0.000000,-127.911274
0,25,38,0.000000,-128.230671
0,25,40,0.000000,-125.213319
0,25,42,0.000000,-130.091988
0,25,44,0.000000,-149.023641
0,25,46,0.000000,-128.792447
0,25,48,0.000000,-126.734936
0,25,50,0.000000,-121.104006
0,25,52,0.000000,-125.914689
0,25,54,0.000000,-131.648495
0,25,56,0.000000,-132.228536
0,25,58,0.000000,-133.858003
0,26,0,0.000000,-126.408904
0,26,2,0.000000,-139.248386
0,26,4,0.000000,-130.152043
0,26,6,0.000000,-135.920416
0,26,8,0.000000,-124.714126
0,26,10,0.000000,-138.877113
0,26,12,0.000000,-138.362542
0,26,14,0.000000,-130.281684
0,26,16,0.000000,-128.701105
0,26,18,0.000000,-138.117331
0,26,20,0.000000,-135.910584
0,26,22,0.000000,-129.933970
0,26,24,0.000000,-142.146524
0,26,26,0.000000,-130.186079
0,26,28,0.000000,-144.278627
0,26,30,0.000000,-127.653010
0,26,32,0.000000,-120.949507
0,26,34,0.000000,-126.440316
0,26,36,0.000000,-118.841883
0,26,38,0.000000,-125.029513
0,26,40,0.000000,-127.284137
0,26,42,0.000000,-126.048145
0,26,44,0.000000,-129.059310
0,26,46,0.000000,-126.996702
0,26,48,0.000000,-124.659397
0,26,50,0.000000,-131.948387
0,26,52,0.000000,-129.908475
0,26,54,0.000000,-120.620316
0,26,56,0.000000,-133.144804
0,26,58,0.000000,-130.093950
0,27,0,0.000000,-128.517511
0,27,2,0.000000,-119.913176
0,27,4,0.000000,-137.031856
0,27,6,0.000000,-137.622699
0,27,8,0.000000,-131.215739
0,27,10,0.000000,-127.654727
0,27,12,0.000000,-128.145475
0,27,14,0.000000,-128.651010
0,27,16,0.000000,-136.623633
0,27,18,0.000000,-124.443585
0,27,20,0.000000,-135.943276
0,27,22,0.000000,-118.051103
