hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-118.010996
0,0,2,0.000000,-121.684449
0,0,4,0.000000,-120.118583
0,0,6,0.000000,-119.875591
0,0,8,0.000000,-114.462613
0,0,10,0.000000,-118.442623
0,0,12,0.000000,-119.592120
0,0,14,0.000000,-118.953491
0,0,16,0.000000,-112.899413
0,0,18,0.000000,-119.123482
0,0,20,0.000000,-121.077450
0,0,22,0.000000,-117.210430
0,0,24,0.000000,-121.173841
0,0,26,0.000000,-119.250159
0,0,28,0.000000,-116.726759
0,0,30,0.000000,-120.139093
0,0,32,0.000000,-123.011977
0,0,34,0.000000,-118.375340
0,0,36,0.000000,-112.752456
0,0,38,0.000000,-122.288276
0,0,40,0.000000,-117.111560
0,0,42,0.000000,-116.344930
0,0,44,0.000000,-118.320740
0,0,46,0.000000,-119.473601
0,0,48,0.000000,-122.854622
0,0,50,0.000000,-120.102500
0,0,52,0.000000,-118.181790
0,0,54,0.000000,-117.047118
0,0,56,0.000000,-115.672876
0,0,58,0.000000,-115.829165
0,1,0,0.000000,-117.348108
0,1,2,0.000000,-119.213064
0,1,4,0.000000,-115.984637
0,1,6,0.000000,-113.727516
0,1,8,0.000000,-121.631253
0,1,10,0.000000,-115.437924
0,1,12,0.000000,-109.889046
0,1,14,0.000000,-122.432470
0,1,16,0.000000,-114.903669
0,1,18,0.000000,-119.478785
0,1,20,0.000000,-120.619469
0,1,22,0.000000,-115.589209
0,1,24,0.000000,-116.345190
0,1,26,0.000000,-122.817232
0,1,28,0.000000,-119.557097
0,1,30,0.000000,-117.783263
0,1,32,0.000000,-120.945997
0,1,34,0.000000,-117.445150
0,1,36,0.000000,-118.288157
0,1,38,0.000000,-119.187174
0,1,40,0.000000,-119.087982
0,1,42,0.000000,-118.227851
0,1,44,0.000000,-116.027754
0,1,46,0.000000,-115.054880
0,1,48,0.000000,-119.804623
0,1,50,0.000000,-120.392530
0,1,52,0.000000,-122.301194
0,1,54,0.000000,-114.283206
0,1,56,0.000000,-120.546113
0,1,58,0.000000,-119.079553
0,2,0,0.000000,-119.297241
0,2,2,0.000000,-117.711232
0,2,4,0.000000,-116.375929
0,2,6,0.000000,-120.302249
0,2,8,0.000000,-121.460015
0,2,10,0.000000,-117.228188
0,2,12,0.000000,-121.761907
0,2,14,0.000000,-120.695094
0,2,16,0.000000,-119.458593
0,2,18,0.000000,-118.119109
0,2,20,0.000000,-121.663899
0,2,22,0.000000,-120.369579
0,2,24,0.000000,-122.883548
0,2,26,0.000000,-119.450805
0,2,28,0.000000,-114.825234
0,2,30,0.000000,-114.783541
0,2,32,0.000000,-117.875968
0,2,34,0.000000,-120.886963
0,2,36,0.000000,-119.351486
0,2,38,0.000000,-121.548045
0,2,40,0.000000,-119.803553
0,2,42,0.000000,-118.454663
0,2,44,0.000000,-119.357128
0,2,46,0.000000,-117.683438
0,2,48,0.000000,-121.090006
0,2,50,0.000000,-116.864934
0,2,52,0.000000,-121.203851
0,2,54,0.000000,-120.851682
0,2,56,0.000000,-115.596191
0,2,58,0.000000,-117.800026
0,3,0,0.000000,-116.126566
0,3,2,0.000000,-120.936802
0,3,4,0.000000,-115.417479
0,3,6,0.000000,-117.543216
0,3,8,0.000000,-121.255678
0,3,10,0.000000,-119.762940
0,3,12,0.000000,-114.631384
0,3,14,0.000000,-118.600219
0,3,16,0.000000,-115.260283
0,3,18,0.000000,-120.843516
0,3,20,0.000000,-121.727672
0,3,22,0.000000,-118.082594
0,3,24,0.000000,-121.680601
0,3,26,0.000000,-117.614788
0,3,28,0.000000,-120.823788
0,3,30,0.000000,-116.861361
0,3,32,0.000000,-120.531509
0,3,34,0.000000,-115.107194
0,3,36,0.000000,-120.173183
0,3,38,0.000000,-117.910485
0,3,40,0.000000,-119.921363
0,3,42,0.000000,-119.933889
0,3,44,0.000000,-114.606160
0,3,46,0.000000,-115.577043
0,3,48,0.000000,-119.174083
0,3,50,0.000000,-118.615250
0,3,52,0.000000,-121.547817
0,3,54,0.000000,-120.568449
0,3,56,0.000000,-116.377337
0,3,58,0.000000,-118.182144
0,4,0,0.000000,-116.418532
0,4,2,0.000000,-114.400953
0,4,4,0.000000,-120.640771
0,4,6,0.000000,-119.000188
0,4,8,0.000000,-121.686736
0,4,10,0.000000,-117.962293
0,4,12,0.000000,-121.014138
0,4,14,0.000000,-120.694439
0,4,16,0.000000,-117.701400
0,4,18,0.000000,-115.680857
0,4,20,0.000000,-119.144358
0,4,22,0.000000,-122.740545
0,4,24,0.000000,-117.971119
0,4,26,0.000000,-112.144920
0,4,28,0.000000,-121.891823
0,4,30,0.000000,-121.900090
0,4,32,0.000000,-116.342343
0,4,34,0.000000,-114.369000
0,4,36,0.000000,-116.765049
0,4,38,0.000000,-118.583974
0,4,40,0.000000,-118.861210
0,4,42,0.000000,-120.531232
0,4,44,0.000000,-118.158613
0,4,46,0.000000,-116.620642
0,4,48,0.000000,-119.970122
0,4,50,0.000000,-118.707104
0,4,52,0.000000,-118.291486
0,4,54,0.000000,-115.734100
0,4,56,0.000000,-122.768598
0,4,58,0.000000,-120.846561
0,5,0,0.000000,-121.593364
0,5,2,0.000000,-118.791125
0,5,4,0.000000,-119.599348
0,5,6,0.000000,-120.219803
0,5,8,0.000000,-119.609281
0,5,10,0.000000,-114.738062
0,5,12,0.000000,-119.341564
0,5,14,0.000000,-114.319687
0,5,16,0.000000,-120.124875
0,5,18,0.000000,-119.704750
0,5,20,0.000000,-116.210898
0,5,22,0.000000,-118.967189
0,5,24,0.000000,-114.874216
0,5,26,0.000000,-119.151649
0,5,28,0.000000,-116.752212
0,5,30,0.000000,-120.334011
0,5,32,0.000000,-122.335882
0,5,34,0.000000,-113.793077
0,5,36,0.000000,-119.512497
0,5,38,0.000000,-121.573523
0,5,40,0.000000,-119.160263
0,5,42,0.000000,-116.564623
0,5,44,0.000000,-122.130687
0,5,46,0.000000,-121.649763
0,5,48,0.000000,-118.945769
0,5,50,0.000000,-113.942033
0,5,52,0.000000,-116.333360
0,5,54,0.000000,-120.086828
0,5,56,0.000000,-117.595540
0,5,58,0.000000,-118.892613
0,6,0,0.000000,-117.743329
0,6,2,0.000000,-118.016558
0,6,4,0.000000,-120.736525
0,6,6,0.000000,-118.124432
0,6,8,0.000000,-118.917706
0,6,10,0.000000,-115.281594
0,6,12,0.000000,-116.721620
0,6,14,0.000000,-117.940431
0,6,16,0.000000,-119.006558
0,6,18,0.000000,-121.272737
0,6,20,0.000000,-117.494692
0,6,22,0.000000,-121.178771
0,6,24,0.000000,-119.261220
0,6,26,0.000000,-120.383071
0,6,28,0.000000,-117.994562
0,6,30,0.000000,-116.645595
0,6,32,0.000000,-123.832262
0,6,34,0.000000,-119.740396
0,6,36,0.000000,-118.663881
0,6,38,0.000000,-121.313570
0,6,40,0.000000,-118.217506
0,6,42,0.000000,-118.685058
0,6,44,0.000000,-119.787151
0,6,46,0.000000,-115.542597
0,6,48,0.000000,-118.583446
0,6,50,0.000000,-120.528872
0,6,52,0.000000,-113.434872
0,6,54,0.000000,-118.511068
0,6,56,0.000000,-120.851330
0,6,58,0.000000,-117.323486
0,7,0,0.000000,-114.847165
0,7,2,0.000000,-117.085105
0,7,4,0.000000,-112.511651
0,7,6,0.000000,-118.265753
0,7,8,0.000000,-117.468848
0,7,10,0.000000,-117.299953
0,7,12,0.000000,-114.929835
0,7,14,0.000000,-118.915190
0,7,16,0.000000,-121.314080
0,7,18,0.000000,-114.507591
0,7,20,0.000000,-115.477751
0,7,22,0.000000,-120.410835
0,7,24,0.000000,-117.079086
0,7,26,0.000000,-121.208533
0,7,28,0.000000,-118.965046
0,7,30,0.000000,-117.003344
0,7,32,0.000000,-119.913203
0,7,34,0.000000,-115.979133
0,7,36,0.000000,-113.553145
0,7,38,0.000000,-115.699753
0,7,40,0.000000,-116.953408
0,7,42,0.000000,-118.043264
0,7,44,0.000000,-115.531681
0,7,46,0.000000,-120.151307
0,7,48,0.000000,-119.461406
0,7,50,0.000000,-121.924794
0,7,52,0.000000,-120.962063
0,7,54,0.000000,-115.480642
0,7,56,0.000000,-116.189010
0,7,58,0.000000,-118.754371
0,8,0,0.000000,-122.221197
0,8,2,0.000000,-120.277257
0,8,4,0.000000,-118.989699
0,8,6,0.000000,-119.644416
0,8,8,0.000000,-118.995383
0,8,10,0.000000,-115.647076
0,8,12,0.000000,-120.041219
0,8,14,0.000000,-117.210058
0,8,16,0.000000,-117.818267
0,8,18,0.000000,-117.581304
0,8,20,0.000000,-118.453045
0,8,22,0.000000,-118.166388
0,8,24,0.000000,-120.144821
0,8,26,0.000000,-117.935286
0,8,28,0.000000,-117.392009
0,8,30,0.000000,-115.897386
0,8,32,0.000000,-116.705334
0,8,34,0.000000,-118.913531
0,8,36,0.000000,-120.997776
0,8,38,0.000000,-117.657054
0,8,40,0.000000,-118.353825
0,8,42,0.000000,-116.946302
0,8,44,0.000000,-120.387819
0,8,46,0.000000,-121.379803
0,8,48,0.000000,-118.074054
0,8,50,0.000000,-119.194750
0,8,52,0.000000,-118.922899
0,8,54,0.000000,-118.362553
0,8,56,0.000000,-114.554840
0,8,58,0.000000,-119.754758
0,9,0,0.000000,-118.770271
0,9,2,0.000000,-121.714531
0,9,4,0.000000,-120.474324
0,9,6,0.000000,-121.768577
0,9,8,0.000000,-115.861370
0,9,10,0.000000,-120.864874
0,9,12,0.000000,-116.841165
0,9,14,0.000000,-118.548325
0,9,16,0.000000,-118.234210
0,9,18,0.000000,-118.619064
0,9,20,0.000000,-120.290272
0,9,22,0.000000,-118.393295
0,9,24,0.000000,-118.462718
0,9,26,0.000000,-121.512807
0,9,28,0.000000,-122.059169
0,9,30,0.000000,-118.154716
0,9,32,0.000000,-116.788303
0,9,34,0.000000,-118.933980
0,9,36,0.000000,-117.086805
0,9,38,0.000000,-119.492222
0,9,40,0.000000,-116.054014
0,9,42,0.000000,-117.341093
0,9,44,0.000000,-118.422841
0,9,46,0.000000,-116.762901
0,9,48,0.000000,-116.839206
0,9,50,0.000000,-122.340676
0,9,52,0.000000,-119.814626
0,9,54,0.000000,-114.983276
0,9,56,0.000000,-118.952159
0,9,58,0.000000,-115.740590
0,10,0,0.000000,-116.223590
0,10,2,0.000000,-115.813565
0,10,4,0.000000,-117.207382
0,10,6,0.000000,-116.683372
0,10,8,0.000000,-121.211268
0,10,10,0.000000,-117.020377
0,10,12,0.000000,-119.318436
0,10,14,0.000000,-118.096730
0,10,16,0.000000,-116.778125
0,10,18,0.000000,-116.736935
0,10,20,0.000000,-116.638963
0,10,22,0.000000,-118.876927
0,10,24,0.000000,-119.194565
0,10,26,0.000000,-118.484234
0,10,28,0.000000,-121.593039
0,10,30,0.000000,-119.457949
0,10,32,0.000000,-122.297497
0,10,34,0.000000,-116.022915
0,10,36,0.000000,-115.360172
0,10,38,0.000000,-118.350790
0,10,40,0.000000,-119.389818
0,10,42,0.000000,-118.090072
0,10,44,0.000000,-118.151108
0,10,46,0.000000,-120.731811
0,10,48,0.000000,-113.293122
0,10,50,0.000000,-120.457541
0,10,52,0.000000,-118.154670
0,10,54,0.000000,-118.771104
0,10,56,0.000000,-118.591925
0,10,58,0.000000,-119.872022
0,11,0,0.000000,-119.095211
0,11,2,0.000000,-116.337980
0,11,4,0.000000,-117.670613
0,11,6,0.000000,-116.314508
0,11,8,0.000000,-119.471209
0,11,10,0.000000,-116.408938
0,11,12,0.000000,-116.656106
0,11,14,0.000000,-115.859601
0,11,16,0.000000,-119.101985
0,11,18,0.000000,-119.332069
0,11,20,0.000000,-116.358102
0,11,22,0.000000,-116.342216
0,11,24,0.000000,-121.039407
0,11,26,0.000000,-118.742405
0,11,28,0.000000,-118.235424
0,11,30,0.000000,-120.478465
0,11,32,0.000000,-117.296543
0,11,34,0.000000,-121.486606
0,11,36,0.000000,-117.283476
0,11,38,0.000000,-120.554022
0,11,40,0.000000,-119.231968
0,11,42,0.000000,-118.125437
0,11,44,0.000000,-118.341934
0,11,46,0.000000,-118.485999
0,11,48,0.000000,-116.592402
0,11,50,0.000000,-122.662292
0,11,52,0.000000,-119.029430
0,11,54,0.000000,-114.976495
0,11,56,0.000000,-119.833941
0,11,58,0.000000,-117.708345
0,12,0,0.000000,-121.243885
0,12,2,0.000000,-114.630394
0,12,4,0.000000,-117.901922
0,12,6,0.000000,-119.308641
0,12,8,0.000000,-117.513972
0,12,10,0.000000,-120.268298
0,12,12,0.000000,-122.388351
0,12,14,0.000000,-121.213760
0,12,16,0.000000,-116.435795
0,12,18,0.000000,-118.888560
0,12,20,0.000000,-118.458075
0,12,22,0.000000,-115.650329
0,12,24,0.000000,-116.517455
0,12,26,0.000000,-121.145042
0,12,28,0.000000,-117.354617
0,12,30,0.000000,-118.813373
0,12,32,0.000000,-118.781244
0,12,34,0.000000,-115.402288
0,12,36,0.000000,-121.202059
0,12,38,0.000000,-119.164716
0,12,40,0.000000,-117.442294
0,12,42,0.000000,-118.133102
0,12,44,0.000000,-117.314913
0,12,46,0.000000,-119.240769
0,12,48,0.000000,-117.928419
0,12,50,0.000000,-120.811602
0,12,52,0.000000,-120.693449
0,12,54,0.000000,-121.823430
0,12,56,0.000000,-120.734303
0,12,58,0.000000,-117.577034
0,13,0,0.000000,-119.848310
0,13,2,0.000000,-119.203782
0,13,4,0.000000,-119.968503
0,13,6,0.000000,-119.209955
0,13,8,0.000000,-120.268077
0,13,10,0.000000,-114.951093
0,13,12,0.000000,-120.929028
0,13,14,0.000000,-116.251073
0,13,16,0.000000,-120.970852
0,13,18,0.000000,-119.493192
0,13,20,0.000000,-119.017644
0,13,22,0.000000,-116.857289
0,13,24,0.000000,-116.812129
0,13,26,0.000000,-121.661248
0,13,28,0.000000,-119.508205
0,13,30,0.000000,-117.495163
0,13,32,0.000000,-119.859828
0,13,34,0.000000,-116.168059
0,13,36,0.000000,-117.268976
0,13,38,0.000000,-115.810117
0,13,40,0.000000,-120.753153
0,13,42,0.000000,-122.984570
0,13,44,0.000000,-122.008380
0,13,46,0.000000,-122.401904
0,13,48,0.000000,-115.836030
0,13,50,0.000000,-119.612654
0,13,52,0.000000,-117.627709
0,13,54,0.000000,-119.973302
0,13,56,0.000000,-119.195448
0,13,58,0.000000,-117.090045
0,14,0,0.000000,-116.337426
0,14,2,0.000000,-119.273936
0,14,4,0.000000,-117.450892
0,14,6,0.000000,-119.118895
0,14,8,0.000000,-112.347833
0,14,10,0.000000,-116.571337
0,14,12,0.000000,-117.509307
0,14,14,0.000000,-116.139425
0,14,16,0.000000,-118.721980
0,14,18,0.000000,-115.423915
0,14,20,0.000000,-118.329317
0,14,22,0.000000,-122.642839
0,14,24,0.000000,-118.422848
0,14,26,0.000000,-120.764905
0,14,28,0.000000,-121.011641
0,14,30,0.000000,-119.740850
0,14,32,0.000000,-117.804076
0,14,34,0.000000,-119.143677
0,14,36,0.000000,-123.171793
0,14,38,0.000000,-118.495804
0,14,40,0.000000,-116.519162
0,14,42,0.000000,-113.668166
0,14,44,0.000000,-115.617349
0,14,46,0.000000,-111.694988
0,14,48,0.000000,-119.264506
0,14,50,0.000000,-116.785371
0,14,52,0.000000,-120.879980
0,14,54,0.000000,-120.139960
0,14,56,0.000000,-118.721752
0,14,58,0.000000,-119.571509
0,15,0,0.000000,-116.983294
0,15,2,0.000000,-117.947736
0,15,4,0.000000,-112.602631
0,15,6,0.000000,-118.694919
0,15,8,0.000000,-120.278299
0,15,10,0.000000,-116.002752
0,15,12,0.000000,-118.483219
0,15,14,0.000000,-119.945744
0,15,16,0.000000,-117.939719
0,15,18,0.000000,-118.134265
0,15,20,0.000000,-121.944783
0,15,22,0.000000,-118.883786
0,15,24,0.000000,-117.654118
0,15,26,0.000000,-119.013642
0,15,28,0.000000,-116.203342
0,15,30,0.000000,-119.159355
0,15,32,0.000000,-116.571824
0,15,34,0.000000,-116.517639
0,15,36,0.000000,-118.137330
0,15,38,0.000000,-118.044883
0,15,40,0.000000,-117.434455
0,15,42,0.000000,-118.703074
0,15,44,0.000000,-117.670903
0,15,46,0.000000,-119.672335
0,15,48,0.000000,-116.294608
0,15,50,0.000000,-120.382637
0,15,52,0.000000,-119.065033
0,15,54,0.000000,-118.944569
0,15,56,0.000000,-122.728204
0,15,58,0.000000,-121.252370
0,16,0,0.000000,-119.504519
0,16,2,0.000000,-117.815270
0,16,4,0.000000,-117.969909
0,16,6,0.000000,-116.903897
0,16,8,0.000000,-119.787759
0,16,10,0.000000,-118.342094
0,16,12,0.000000,-120.546250
0,16,14,0.000000,-117.635155
0,16,16,0.000000,-120.035261
0,16,18,0.000000,-118.872587
0,16,20,0.000000,-120.477423
0,16,22,0.000000,-117.770169
0,16,24,0.000000,-113.928469
0,16,26,0.000000,-117.820269
0,16,28,0.000000,-119.236599
0,16,30,0.000000,-121.129407
0,16,32,0.000000,-113.749985
0,16,34,0.000000,-120.299565
0,16,36,0.000000,-119.235856
0,16,38,0.000000,-117.755317
0,16,40,0.000000,-117.645673
0,16,42,0.000000,-114.609104
0,16,44,0.000000,-119.693595
0,16,46,0.000000,-120.559151
0,16,48,0.000000,-117.147620
0,16,50,0.000000,-118.493407
0,16,52,0.000000,-121.577021
0,16,54,0.000000,-117.841364
0,16,56,0.000000,-117.342729
0,16,58,0.000000,-116.180926
0,17,0,0.000000,-116.194962
0,17,2,0.000000,-121.236242
0,17,4,0.000000,-116.639486
0,17,6,0.000000,-120.801381
0,17,8,0.000000,-118.704471
0,17,10,0.000000,-114.945456
0,17,12,0.000000,-119.544089
0,17,14,0.000000,-118.520372
0,17,16,0.000000,-118.325439
0,17,18,0.000000,-117.708080
0,17,20,0.000000,-119.688142
0,17,22,0.000000,-118.629096
0,17,24,0.000000,-119.568701
0,17,26,0.000000,-114.875183
0,17,28,0.000000,-117.562177
0,17,30,0.000000,-117.829110
0,17,32,0.000000,-120.135204
0,17,34,0.000000,-120.587174
0,17,36,0.000000,-122.183863
0,17,38,0.000000,-120.232232
0,17,40,0.000000,-118.227242
0,17,42,0.000000,-115.426982
0,17,44,0.000000,-119.521734
0,17,46,0.000000,-119.127209
0,17,48,0.000000,-121.148718
0,17,50,0.000000,-118.656913
0,17,52,0.000000,-119.388934
0,17,54,0.000000,-117.932835
0,17,56,0.000000,-118.891538
0,17,58,0.000000,-120.355691
0,18,0,0.000000,-118.578854
0,18,2,0.000000,-120.610271
0,18,4,0.000000,-122.551042
0,18,6,0.000000,-118.027670
0,18,8,0.000000,-118.236508
0,18,10,0.000000,-121.634206
0,18,12,0.000000,-120.125881
0,18,14,0.000000,-121.452027
0,18,16,0.000000,-122.758686
0,18,18,0.000000,-114.809173
0,18,20,0.000000,-119.533952
0,18,22,0.000000,-115.767838
0,18,24,0.000000,-118.021568
0,18,26,0.000000,-116.046338
0,18,28,0.000000,-118.989745
0,18,30,0.000000,-117.253894
0,18,32,0.000000,-119.604700
0,18,34,0.000000,-121.077209
0,18,36,0.000000,-117.198201
0,18,38,0.000000,-118.870751
0,18,40,0.000000,-120.535735
0,18,42,0.000000,-115.105525
0,18,44,0.000000,-120.560753
0,18,46,0.000000,-118.600957
0,18,48,0.000000,-120.737597
0,18,50,0.000000,-119.377258
0,18,52,0.000000,-118.801242
0,18,54,0.000000,-116.648132
0,18,56,0.000000,-122.569975
0,18,58,0.000000,-115.362395
0,19,0,0.000000,-117.893658
0,19,2,0.000000,-122.930498
0,19,4,0.000000,-119.544067
0,19,6,0.000000,-115.188922
0,19,8,0.000000,-121.228996
0,19,10,0.000000,-118.484800
0,19,12,0.000000,-120.658313
0,19,14,0.000000,-115.781745
0,19,16,0.000000,-119.713551
0,19,18,0.000000,-118.721696
0,19,20,0.000000,-117.969446
0,19,22,0.000000,-116.614420
0,19,24,0.000000,-117.365271
0,19,26,0.000000,-120.598845
0,19,28,0.000000,-123.764073
0,19,30,0.000000,-119.942674
0,19,32,0.000000,-120.902362
0,19,34,0.000000,-115.530682
0,19,36,0.000000,-118.992523
0,19,38,0.000000,-116.118906
0,19,40,0.000000,-120.000246
0,19,42,0.000000,-119.228591
0,19,44,0.000000,-118.768236
0,19,46,0.000000,-115.521710
0,19,48,0.000000,-120.379505
0,19,50,0.000000,-118.295736
0,19,52,0.000000,-118.687660
0,19,54,0.000000,-121.541946
0,19,56,0.000000,-119.687003
0,19,58,0.000000,-116.694034
0,20,0,0.000000,-119.738033
0,20,2,0.000000,-120.663547
0,20,4,0.000000,-118.335282
0,20,6,0.000000,-117.654595
0,20,8,0.000000,-117.774929
0,20,10,0.000000,-117.579343
0,20,12,0.000000,-117.289046
0,20,14,0.000000,-119.741582
0,20,16,0.000000,-120.854155
0,20,18,0.000000,-117.688106
0,20,20,0.000000,-120.484144
0,20,22,0.000000,-118.241476
0,20,24,0.000000,-120.340298
0,20,26,0.000000,-118.744306
0,20,28,0.000000,-119.448618
0,20,30,0.000000,-117.699210
0,20,32,0.000000,-118.498329
0,20,34,0.000000,-119.435038
0,20,36,0.000000,-117.226780
0,20,38,0.000000,-121.218842
0,20,40,0.000000,-121.792802
0,20,42,0.000000,-119.680334
0,20,44,0.000000,-117.632336
0,20,46,0.000000,-119.699071
0,20,48,0.000000,-119.210045
0,20,50,0.000000,-120.664758
0,20,52,0.000000,-118.674184
0,20,54,0.000000,-117.359773
0,20,56,0.000000,-115.413392
0,20,58,0.000000,-122.240924
0,21,0,0.000000,-114.912911
0,21,2,0.000000,-119.630958
0,21,4,0.000000,-121.082315
0,21,6,0.000000,-117.655876
0,21,8,0.000000,-115.941686
0,21,10,0.000000,-119.429757
0,21,12,0.000000,-119.874755
0,21,14,0.000000,-117.680925
0,21,16,0.000000,-122.579552
0,21,18,0.000000,-119.838466
0,21,20,0.000000,-120.570128
0,21,22,0.000000,-117.579589
0,21,24,0.000000,-121.524041
0,21,26,0.000000,-120.741846
0,21,28,0.000000,-120.120252
0,21,30,0.000000,-119.661714
0,21,32,0.000000,-117.943178
0,21,34,0.000000,-123.052483
0,21,36,0.000000,-118.929138
0,21,38,0.000000,-118.076705
0,21,40,0.000000,-121.322557
0,21,42,0.000000,-120.173138
0,21,44,0.000000,-118.536847
0,21,46,0.000000,-118.225024
0,21,48,0.000000,-120.112801
0,21,50,0.000000,-117.425700
0,21,52,0.000000,-118.381257
0,21,54,0.000000,-119.655333
0,21,56,0.000000,-121.113006
0,21,58,0.000000,-114.618281
0,22,0,0.000000,-124.190687
0,22,2,0.000000,-118.991732
0,22,4,0.000000,-119.112422
0,22,6,0.000000,-117.837224
0,22,8,0.000000,-119.966247
0,22,10,0.000000,-122.662649
0,22,12,0.000000,-117.629034
0,22,14,0.000000,-118.509512
0,22,16,0.000000,-118.760906
0,22,18,0.000000,-119.980847
0,22,20,0.000000,-120.806438
0,22,22,0.000000,-117.891751
0,22,24,0.000000,-119.854828
0,22,26,0.000000,-118.850538
0,22,28,0.000000,-118.381162
0,22,30,0.000000,-116.911611
0,22,32,0.000000,-118.358567
0,22,34,0.000000,-116.100994
0,22,36,0.000000,-119.414066
0,22,38,0.000000,-119.200117
0,22,40,0.000000,-118.868737
0,22,42,0.000000,-123.388343
0,22,44,0.000000,-116.501263
0,22,46,0.000000,-113.356050
0,22,48,0.000000,-120.515670
0,22,50,0.000000,-119.779491
0,22,52,0.000000,-119.281158
0,22,54,0.000000,-118.642997
0,22,56,0.000000,-120.935057
0,22,58,0.000000,-122.754398
0,23,0,0.000000,-120.797566
0,23,2,0.000000,-121.464824
0,23,4,0.000000,-117.039821
0,23,6,0.000000,-120.469336
0,23,8,0.000000,-123.253753
0,23,10,0.000000,-120.678718
0,23,12,0.000000,-116.697635
0,23,14,0.000000,-115.065817
0,23,16,0.000000,-121.420822
0,23,18,0.000000,-116.364043
0,23,20,0.000000,-121.220476
0,23,22,0.000000,-120.062109
0,23,24,0.000000,-120.218636
0,23,26,0.000000,-118.488250
0,23,28,0.000000,-119.382226
0,23,30,0.000000,-120.205018
0,23,32,0.000000,-116.541792
0,23,34,0.000000,-118.423361
0,23,36,0.000000,-120.892803
0,23,38,0.000000,-114.993762
0,23,40,0.000000,-120.657045
0,23,42,0.000000,-117.855659
0,23,44,0.000000,-118.366540
0,23,46,0.000000,-117.527069
0,23,48,0.000000,-116.931040
0,23,50,0.000000,-116.104995
0,23,52,0.000000,-119.324086
0,23,54,0.000000,-122.450490
0,23,56,0.000000,-118.602598
0,23,58,0.000000,-118.652614
0,24,0,0.000000,-120.563342
0,24,2,0.000000,-119.362034
0,24,4,0.000000,-116.366079
0,24,6,0.000000,-120.072198
0,24,8,0.000000,-119.955115
0,24,10,0.000000,-121.830877
0,24,12,0.000000,-118.533664
0,24,14,0.000000,-122.536205
0,24,16,0.000000,-119.388396
0,24,18,0.000000,-120.453457
0,24,20,0.000000,-115.628686
0,24,22,0.000000,-119.540013
0,24,24,0.000000,-118.717706
0,24,26,0.000000,-118.429431
0,24,28,0.000000,-118.551544
0,24,30,0.000000,-120.972940
0,24,32,0.000000,-121.856515
0,24,34,0.000000,-119.159576
0,24,36,0.000000,-118.640364
0,24,38,0.000000,-120.711953
0,24,40,0.000000,-120.061524
0,24,42,0.000000,-122.460850
0,24,44,0.000000,-119.884019
0,24,46,0.000000,-120.574496
0,24,48,0.000000,-117.090215
0,24,50,0.000000,-119.366724
0,24,52,0.000000,-118.306328
0,24,54,0.000000,-123.119550
0,24,56,0.000000,-117.017115
0,24,58,0.000000,-122.285681
0,25,0,0.000000,-123.093686
0,25,2,0.000000,-120.745767
0,25,4,0.000000,-117.751658
0,25,6,0.000000,-118.190716
0,25,8,0.000000,-122.344309
0,25,10,0.000000,-116.671578
0,25,12,0.000000,-120.857577
0,25,14,0.000000,-120.031915
0,25,16,0.000000,-121.735479
0,25,18,0.000000,-121.376503
0,25,20,0.000000,-122.198679
0,25,22,0.000000,-118.900713
0,25,24,0.000000,-121.246266
0,25,26,0.000000,-116.466981
0,25,28,0.000000,-118.582239
0,25,30,0.000000,-118.494116
0,25,32,0.000000,-119.700266
0,25,34,0.000000,-119.826363
0,25,36,0.000000,-115.456240
0,25,38,0.000000,-116.784567
0,25,40,0.000000,-118.424997
0,25,42,0.000000,-119.005923
0,25,44,0.000000,-122.327825
0,25,46,0.000000,-120.590254
0,25,48,0.000000,-117.571270
0,25,50,0.000000,-124.313165
0,25,52,0.000000,-118.880320
0,25,54,0.000000,-118.067683
0,25,56,0.000000,-118.900714
0,25,58,0.000000,-118.554428
0,26,0,0.000000,-116.974431
0,26,2,0.000000,-116.472098
0,26,4,0.000000,-122.582646
0,26,6,0.000000,-117.543014
0,26,8,0.000000,-119.589523
0,26,10,0.000000,-119.173368
0,26,12,0.000000,-122.096233
0,26,14,0.000000,-119.627669
0,26,16,0.000000,-118.212078
0,26,18,0.000000,-121.150043
0,26,20,0.000000,-118.285258
0,26,22,0.000000,-121.175352
0,26,24,0.000000,-121.551417
0,26,26,0.000000,-121.972781
0,26,28,0.000000,-120.348254
0,26,30,0.000000,-118.363741
0,26,32,0.000000,-116.040592
0,26,34,0.000000,-118.381334
0,26,36,0.000000,-117.382682
0,26,38,0.000000,-119.575682
0,26,40,0.000000,-120.221721
0,26,42,0.000000,-115.423237
0,26,44,0.000000,-114.212901
0,26,46,0.000000,-120.312808
0,26,48,0.000000,-118.566621
0,26,50,0.000000,-121.625399
0,26,52,0.000000,-118.449971
0,26,54,0.000000,-119.859531
0,26,56,0.000000,-120.188837
0,26,58,0.000000,-123.122729
0,27,0,0.000000,-118.519984
0,27,2,0.000000,-113.410906
0,27,4,0.000000,-120.419794
0,27,6,0.000000,-120.900302
0,27,8,0.000000,-119.287365
0,27,10,0.000000,-120.154451
0,27,12,0.000000,-115.010374
0,27,14,0.000000,-119.425349
0,27,16,0.000000,-117.977114
0,27,18,0.000000,-117.251343
0,27,20,0.000000,-118.546814
0,27,22,0.000000,-113.167921
