hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-148.424964
0,0,2,0.000000,-149.013881
0,0,4,0.000000,-140.042478
0,0,6,0.000000,-137.608581
0,0,8,0.000000,-128.000394
0,0,10,0.000000,-133.003186
0,0,12,0.000000,-152.607992
0,0,14,0.000000,-133.397082
0,0,16,0.000000,-132.173693
0,0,18,0.000000,-138.491623
0,0,20,0.000000,-141.916859
0,0,22,0.000000,-131.937359
0,0,24,0.000000,-132.105588
0,0,26,0.000000,-131.885726
0,0,28,0.000000,-141.878519
0,0,30,0.000000,-135.376853
0,0,32,0.000000,-136.871734
0,0,34,0.000000,-135.278615
0,0,36,0.000000,-137.025718
0,0,38,0.000000,-134.261633
0,0,40,0.000000,-129.784432
0,0,42,0.000000,-132.514813
0,0,44,0.000000,-137.097150
0,0,46,0.000000,-139.478405
0,0,48,0.000000,-144.646661
0,0,50,0.000000,-150.155428
0,0,52,0.000000,-138.323013
0,0,54,0.000000,-132.068916
0,0,56,0.000000,-128.832062
0,0,58,0.000000,-139.876730
0,1,0,0.000000,-131.229783
0,1,2,0.000000,-141.950959
0,1,4,0.000000,-138.202518
0,1,6,0.000000,-141.444337
0,1,8,0.000000,-144.703499
0,1,10,0.000000,-141.766963
0,1,12,0.000000,-143.037757
0,1,14,0.000000,-140.380680
0,1,16,0.000000,-131.236030
0,1,18,0.000000,-141.179668
0,1,20,0.000000,-135.350203
0,1,22,0.000000,-133.362923
0,1,24,0.000000,-128.485885
0,1,26,0.000000,-140.910778
0,1,28,0.000000,-136.857541
0,1,30,0.000000,-134.099302
0,1,32,0.000000,-139.369873
0,1,34,0.000000,-134.473950
0,1,36,0.000000,-138.613883
0,1,38,0.000000,-139.513527
0,1,40,0.000000,-137.128003
0,1,42,0.000000,-137.524586
0,1,44,0.000000,-129.428961
0,1,46,0.000000,-133.556040
0,1,48,0.000000,-140.644780
0,1,50,0.000000,-139.902376
0,1,52,0.000000,-144.023775
0,1,54,0.000000,-138.666209
0,1,56,0.000000,-137.357390
0,1,58,0.000000,-129.515609
0,2,0,0.000000,-142.002442
0,2,2,0.000000,-154.536822
0,2,4,0.000000,-139.346241
0,2,6,0.000000,-142.005420
0,2,8,0.000000,-138.271422
0,2,10,0.000000,-146.211552
0,2,12,0.000000,-140.029891
0,2,14,0.000000,-133.667314
0,2,16,0.000000,-142.049402
0,2,18,0.000000,-136.671513
0,2,20,0.000000,-141.154033
0,2,22,0.000000,-137.285327
0,2,24,0.000000,-140.444403
0,2,26,0.000000,-145.651542
0,2,28,0.000000,-132.068803
0,2,30,0.000000,-129.586323
0,2,32,0.000000,-130.963955
0,2,34,0.000000,-140.953011
0,2,36,0.000000,-137.653566
0,2,38,0.000000,-143.278009
0,2,40,0.000000,-145.137513
0,2,42,0.000000,-139.251626
0,2,44,0.000000,-145.841247
0,2,46,0.000000,-144.206783
0,2,48,0.000000,-143.903605
0,2,50,0.000000,-131.738494
0,2,52,0.000000,-169.836352
0,2,54,0.000000,-148.274987
0,2,56,0.000000,-134.684950
0,2,58,0.000000,-136.536589
0,3,0,0.000000,-135.151467
0,3,2,0.000000,-145.502505
0,3,4,0.000000,-139.809897
0,3,6,0.000000,-135.999448
0,3,8,0.000000,-142.978275
0,3,10,0.000000,-143.767114
0,3,12,0.000000,-127.613754
0,3,14,0.000000,-133.518418
0,3,16,0.000000,-132.315646
0,3,18,0.000000,-138.785196
0,3,20,0.000000,-136.214450
0,3,22,0.000000,-139.345022
0,3,24,0.000000,-139.614782
0,3,26,0.000000,-135.850114
0,3,28,0.000000,-141.959092
0,3,30,0.000000,-134.087819
0,3,32,0.000000,-141.905250
0,3,34,0.000000,-133.091944
0,3,36,0.000000,-132.321665
0,3,38,0.000000,-140.808486
0,3,40,0.000000,-136.398757
0,3,42,0.000000,-144.299244
0,3,44,0.000000,-141.202420
0,3,46,0.000000,-137.124675
0,3,48,0.000000,-141.417050
0,3,50,0.000000,-137.853363
0,3,52,0.000000,-138.639721
0,3,54,0.000000,-139.330604
0,3,56,0.000000,-142.917230
0,3,58,0.000000,-134.516142
0,4,0,0.000000,-145.273434
0,4,2,0.000000,-134.563595
0,4,4,0.000000,-145.102622
0,4,6,0.000000,-144.249844
0,4,8,0.000000,-138.541677
0,4,10,0.000000,-136.786965
0,4,12,0.000000,-156.732073
0,4,14,0.000000,-143.172719
0,4,16,0.000000,-137.400675
0,4,18,0.000000,-134.734501
0,4,20,0.000000,-133.661634
0,4,22,0.000000,-144.804495
0,4,24,0.000000,-145.007194
0,4,26,0.000000,-131.197150
0,4,28,0.000000,-149.631345
0,4,30,0.000000,-136.223891
0,4,32,0.000000,-135.803863
0,4,34,0.000000,-128.487180
0,4,36,0.000000,-134.938019
0,4,38,0.000000,-150.397591
0,4,40,0.000000,-132.413796
0,4,42,0.000000,-140.808377
0,4,44,0.000000,-141.252306
0,4,46,0.000000,-138.194589
0,4,48,0.000000,-151.349728
0,4,50,0.000000,-133.999865
0,4,52,0.000000,-147.889268
0,4,54,0.000000,-138.519737
0,4,56,0.000000,-140.964961
0,4,58,0.000000,-133.456148
0,5,0,0.000000,-140.057862
0,5,2,0.000000,-130.317108
0,5,4,0.000000,-135.756710
0,5,6,0.000000,-140.868917
0,5,8,0.000000,-133.144831
0,5,10,0.000000,-136.444162
0,5,12,0.000000,-134.468663
0,5,14,0.000000,-129.389452
0,5,16,0.000000,-133.892548
0,5,18,0.000000,-148.317022
0,5,20,0.000000,-141.023400
0,5,22,0.000000,-134.854675
0,5,24,0.000000,-131.807935
0,5,26,0.000000,-148.367687
0,5,28,0.000000,-141.641986
0,5,30,0.000000,-136.847467
0,5,32,0.000000,-133.287440
0,5,34,0.000000,-136.873467
0,5,36,0.000000,-138.558051
0,5,38,0.000000,-130.663428
0,5,40,0.000000,-141.228204
0,5,42,0.000000,-132.050088
0,5,44,0.000000,-134.772154
0,5,46,0.000000,-150.361408
0,5,48,0.000000,-133.415880
0,5,50,0.000000,-133.569556
0,5,52,0.000000,-136.646471
0,5,54,0.000000,-138.466111
0,5,56,0.000000,-135.368290
0,5,58,0.000000,-146.044617
0,6,0,0.000000,-140.163122
0,6,2,0.000000,-140.734649
0,6,4,0.000000,-137.325766
0,6,6,0.000000,-140.526494
0,6,8,0.000000,-135.014485
0,6,10,0.000000,-134.819620
0,6,12,0.000000,-133.134118
0,6,14,0.000000,-136.274727
0,6,16,0.000000,-153.211652
0,6,18,0.000000,-134.652217
0,6,20,0.000000,-138.260974
0,6,22,0.000000,-150.339203
0,6,24,0.000000,-139.315173
0,6,26,0.000000,-137.416964
0,6,28,0.000000,-142.225941
0,6,30,0.000000,-137.259889
0,6,32,0.000000,-130.791489
0,6,34,0.000000,-142.645393
0,6,36,0.000000,-133.872797
0,6,38,0.000000,-147.430024
0,6,40,0.000000,-130.742547
0,6,42,0.000000,-136.867632
0,6,44,0.000000,-131.255783
0,6,46,0.000000,-137.415604
0,6,48,0.000000,-142.234607
0,6,50,0.000000,-136.025425
0,6,52,0.000000,-132.591556
0,6,54,0.000000,-137.237686
0,6,56,0.000000,-137.761930
0,6,58,0.000000,-140.029134
0,7,0,0.000000,-141.091321
0,7,2,0.000000,-137.663351
0,7,4,0.000000,-141.733878
0,7,6,0.000000,-138.194161
0,7,8,0.000000,-147.691666
0,7,10,0.000000,-132.500211
0,7,12,0.000000,-138.960755
0,7,14,0.000000,-138.543158
0,7,16,0.000000,-139.042890
0,7,18,0.000000,-134.539268
0,7,20,0.000000,-128.666138
0,7,22,0.000000,-129.545579
0,7,24,0.000000,-137.161187
0,7,26,0.000000,-138.236216
0,7,28,0.000000,-137.036423
0,7,30,0.000000,-130.892051
0,7,32,0.000000,-136.011640
0,7,34,0.000000,-148.895151
0,7,36,0.000000,-135.322283
0,7,38,0.000000,-130.235063
0,7,40,0.000000,-143.544066
0,7,42,0.000000,-133.571350
0,7,44,0.000000,-134.895094
0,7,46,0.000000,-137.344280
0,7,48,0.000000,-140.662242
0,7,50,0.000000,-135.140533
0,7,52,0.000000,-133.365896
0,7,54,0.000000,-146.575257
0,7,56,0.000000,-135.589809
0,7,58,0.000000,-132.731933
0,8,0,0.000000,-152.263273
0,8,2,0.000000,-138.299778
0,8,4,0.000000,-135.737951
0,8,6,0.000000,-147.564437
0,8,8,0.000000,-152.626347
0,8,10,0.000000,-138.776603
0,8,12,0.000000,-138.159462
0,8,14,0.000000,-134.374485
0,8,16,0.000000,-140.916648
0,8,18,0.000000,-154.194940
0,8,20,0.000000,-137.113155
0,8,22,0.000000,-135.435596
0,8,24,0.000000,-133.282005
0,8,26,0.000000,-132.384695
0,8,28,0.000000,-134.565979
0,8,30,0.000000,-148.056016
0,8,32,0.000000,-132.811511
0,8,34,0.000000,-141.398523
0,8,36,0.000000,-141.844932
0,8,38,0.000000,-132.120451
0,8,40,0.000000,-135.203498
0,8,42,0.000000,-131.165869
0,8,44,0.000000,-150.011782
0,8,46,0.000000,-142.122904
0,8,48,0.000000,-137.133786
0,8,50,0.000000,-152.217562
0,8,52,0.000000,-144.724452
0,8,54,0.000000,-138.341946
0,8,56,0.000000,-138.410765
0,8,58,0.000000,-138.941280
0,9,0,0.000000,-135.298565
0,9,2,0.000000,-136.834747
0,9,4,0.000000,-134.098457
0,9,6,0.000000,-147.994577
0,9,8,0.000000,-136.954849
0,9,10,0.000000,-151.639335
0,9,12,0.000000,-129.641495
0,9,14,0.000000,-133.109066
0,9,16,0.000000,-146.132661
0,9,18,0.000000,-139.268226
0,9,20,0.000000,-152.855087
0,9,22,0.000000,-136.244640
0,9,24,0.000000,-143.166469
0,9,26,0.000000,-157.738339
0,9,28,0.000000,-141.717075
0,9,30,0.000000,-135.417876
0,9,32,0.000000,-133.226164
0,9,34,0.000000,-142.995603
0,9,36,0.000000,-129.160966
0,9,38,0.000000,-132.482668
0,9,40,0.000000,-133.291162
0,9,42,0.000000,-134.006609
0,9,44,0.000000,-141.065667
0,9,46,0.000000,-137.007135
0,9,48,0.000000,-128.296793
0,9,50,0.000000,-132.226891
0,9,52,0.000000,-140.420745
0,9,54,0.000000,-135.410405
0,9,56,0.000000,-147.146291
0,9,58,0.000000,-130.668575
0,10,0,0.000000,-138.379702
0,10,2,0.000000,-132.612311
0,10,4,0.000000,-131.798010
0,10,6,0.000000,-155.088210
0,10,8,0.000000,-136.648189
0,10,10,0.000000,-132.851016
0,10,12,0.000000,-131.677287
0,10,14,0.000000,-133.547069
0,10,16,0.000000,-137.092002
0,10,18,0.000000,-133.995242
0,10,20,0.000000,-126.434625
0,10,22,0.000000,-139.843973
0,10,24,0.000000,-138.093622
0,10,26,0.000000,-157.394285
0,10,28,0.000000,-141.935496
0,10,30,0.000000,-130.623475
0,10,32,0.000000,-147.538137
0,10,34,0.000000,-131.016696
0,10,36,0.000000,-134.350977
0,10,38,0.000000,-138.478792
0,10,40,0.000000,-135.339510
0,10,42,0.000000,-133.803232
0,10,44,0.000000,-134.871477
0,10,46,0.000000,-138.399911
0,10,48,0.000000,-133.862359
0,10,50,0.000000,-137.085736
0,10,52,0.000000,-136.039747
0,10,54,0.000000,-135.080101
0,10,56,0.000000,-129.208882
0,10,58,0.000000,-132.998387
0,11,0,0.000000,-138.279079
0,11,2,0.000000,-140.734684
0,11,4,0.000000,-130.455533
0,11,6,0.000000,-145.694391
0,11,8,0.000000,-136.360197
0,11,10,0.000000,-130.146260
0,11,12,0.000000,-136.869713
0,11,14,0.000000,-142.594201
0,11,16,0.000000,-137.264404
0,11,18,0.000000,-135.223237
0,11,20,0.000000,-135.212410
0,11,22,0.000000,-137.656194
0,11,24,0.000000,-141.926759
0,11,26,0.000000,-144.615557
0,11,28,0.000000,-131.857593
0,11,30,0.000000,-140.535045
0,11,32,0.000000,-136.313084
0,11,34,0.000000,-146.191514
0,11,36,0.000000,-129.974238
0,11,38,0.000000,-132.155440
0,11,40,0.000000,-135.718436
0,11,42,0.000000,-135.451987
0,11,44,0.000000,-135.061010
0,11,46,0.000000,-135.553721
0,11,48,0.000000,-135.728519
0,11,50,0.000000,-134.915044
0,11,52,0.000000,-142.927109
0,11,54,0.000000,-132.455423
0,11,56,0.000000,-135.457525
0,11,58,0.000000,-141.367420
0,12,0,0.000000,-140.423741
0,12,2,0.000000,-134.169148
0,12,4,0.000000,-131.975199
0,12,6,0.000000,-136.037793
0,12,8,0.000000,-131.018748
0,12,10,0.000000,-136.901931
0,12,12,0.000000,-133.739630
0,12,14,0.000000,-132.490988
0,12,16,0.000000,-134.601886
0,12,18,0.000000,-131.862100
0,12,20,0.000000,-133.250418
0,12,22,0.000000,-138.445904
0,12,24,0.000000,-130.869629
0,12,26,0.000000,-129.532469
0,12,28,0.000000,-136.295845
0,12,30,0.000000,-146.548493
0,12,32,0.000000,-133.721356
0,12,34,0.000000,-134.501513
0,12,36,0.000000,-135.138287
0,12,38,0.000000,-147.237750
0,12,40,0.000000,-134.689460
0,12,42,0.000000,-140.355338
0,12,44,0.000000,-132.188186
0,12,46,0.000000,-138.959126
0,12,48,0.000000,-151.297176
0,12,50,0.000000,-146.135119
0,12,52,0.000000,-137.940969
0,12,54,0.000000,-148.819089
0,12,56,0.000000,-139.596844
0,12,58,0.000000,-130.273017
0,13,0,0.000000,-144.493544
0,13,2,0.000000,-146.205536
0,13,4,0.000000,-136.029755
0,13,6,0.000000,-135.302574
0,13,8,0.000000,-135.660572
0,13,10,0.000000,-132.717532
0,13,12,0.000000,-142.109858
0,13,14,0.000000,-133.124989
0,13,16,0.000000,-132.427869
0,13,18,0.000000,-136.617739
0,13,20,0.000000,-134.530632
0,13,22,0.000000,-135.478406
0,13,24,0.000000,-133.137865
0,13,26,0.000000,-137.036260
0,13,28,0.000000,-138.648434
0,13,30,0.000000,-138.379456
0,13,32,0.000000,-144.482171
0,13,34,0.000000,-134.658594
0,13,36,0.000000,-132.930258
0,13,38,0.000000,-133.692063
0,13,40,0.000000,-147.464299
0,13,42,0.000000,-135.754209
0,13,44,0.000000,-143.849499
0,13,46,0.000000,-137.728261
0,13,48,0.000000,-141.372373
0,13,50,0.000000,-134.502451
0,13,52,0.000000,-130.205632
0,13,54,0.000000,-145.132290
0,13,56,0.000000,-144.964922
0,13,58,0.000000,-132.523548
0,14,0,0.000000,-141.257031
0,14,2,0.000000,-128.846873
0,14,4,0.000000,-133.575239
0,14,6,0.000000,-141.436342
0,14,8,0.000000,-133.599819
0,14,10,0.000000,-142.264248
0,14,12,0.000000,-136.366478
0,14,14,0.000000,-143.934034
0,14,16,0.000000,-133.601515
0,14,18,0.000000,-130.292667
0,14,20,0.000000,-134.157451
0,14,22,0.000000,-143.490325
0,14,24,0.000000,-134.968528
0,14,26,0.000000,-146.412344
0,14,28,0.000000,-137.156384
0,14,30,0.000000,-138.535240
0,14,32,0.000000,-137.796653
0,14,34,0.000000,-136.610234
0,14,36,0.000000,-135.682192
0,14,38,0.000000,-140.266523
0,14,40,0.000000,-138.491175
0,14,42,0.000000,-135.234014
0,14,44,0.000000,-141.976390
0,14,46,0.000000,-140.309373
0,14,48,0.000000,-137.712037
0,14,50,0.000000,-136.332335
0,14,52,0.000000,-137.372292
0,14,54,0.000000,-133.460692
0,14,56,0.000000,-137.084633
0,14,58,0.000000,-137.199785
0,15,0,0.000000,-132.876388
0,15,2,0.000000,-132.361723
0,15,4,0.000000,-138.243979
0,15,6,0.000000,-143.035704
0,15,8,0.000000,-140.913917
0,15,10,0.000000,-134.009059
0,15,12,0.000000,-134.899209
0,15,14,0.000000,-134.994861
0,15,16,0.000000,-131.934518
0,15,18,0.000000,-140.688604
0,15,20,0.000000,-143.862876
0,15,22,0.000000,-145.926644
0,15,24,0.000000,-143.495367
0,15,26,0.000000,-135.545258
0,15,28,0.000000,-146.531271
0,15,30,0.000000,-152.264650
0,15,32,0.000000,-139.825449
0,15,34,0.000000,-138.236024
0,15,36,0.000000,-135.602521
0,15,38,0.000000,-143.504662
0,15,40,0.000000,-135.327020
0,15,42,0.000000,-135.836548
0,15,44,0.000000,-138.361555
0,15,46,0.000000,-134.255507
0,15,48,0.000000,-139.229627
0,15,50,0.000000,-138.856010
0,15,52,0.000000,-134.227770
0,15,54,0.000000,-138.314705
0,15,56,0.000000,-142.659325
0,15,58,0.000000,-143.101500
0,16,0,0.000000,-134.877380
0,16,2,0.000000,-138.155750
0,16,4,0.000000,-138.633603
0,16,6,0.000000,-136.812281
0,16,8,0.000000,-150.957550
0,16,10,0.000000,-143.138658
0,16,12,0.000000,-138.580990
0,16,14,0.000000,-137.382253
0,16,16,0.000000,-136.027430
0,16,18,0.000000,-157.881536
0,16,20,0.000000,-138.145672
0,16,22,0.000000,-129.778308
0,16,24,0.000000,-134.534713
0,16,26,0.000000,-144.796638
0,16,28,0.000000,-149.952262
0,16,30,0.000000,-142.137757
0,16,32,0.000000,-136.204112
0,16,34,0.000000,-147.256707
0,16,36,0.000000,-135.037443
0,16,38,0.000000,-142.272824
0,16,40,0.000000,-142.733677
0,16,42,0.000000,-137.603299
0,16,44,0.000000,-133.671057
0,16,46,0.000000,-136.582178
0,16,48,0.000000,-146.030370
0,16,50,0.000000,-137.114533
0,16,52,0.000000,-147.371637
0,16,54,0.000000,-134.806839
0,16,56,0.000000,-148.724525
0,16,58,0.000000,-137.246774
0,17,0,0.000000,-129.993214
0,17,2,0.000000,-136.057831
0,17,4,0.000000,-134.026585
0,17,6,0.000000,-139.286227
0,17,8,0.000000,-142.463424
0,17,10,0.000000,-142.202101
0,17,12,0.000000,-148.363621
0,17,14,0.000000,-142.631510
0,17,16,0.000000,-134.968794
0,17,18,0.000000,-135.304790
0,17,20,0.000000,-137.529124
0,17,22,0.000000,-146.228872
0,17,24,0.000000,-135.600666
0,17,26,0.000000,-130.545702
0,17,28,0.000000,-146.212976
0,17,30,0.000000,-135.752351
0,17,32,0.000000,-134.859681
0,17,34,0.000000,-138.635843
0,17,36,0.000000,-144.885659
0,17,38,0.000000,-136.519983
0,17,40,0.000000,-137.631304
0,17,42,0.000000,-130.311834
0,17,44,0.000000,-134.286741
0,17,46,0.000000,-141.499104
0,17,48,0.000000,-138.222101
0,17,50,0.000000,-143.004321
0,17,52,0.000000,-137.343613
0,17,54,0.000000,-132.681475
0,17,56,0.000000,-135.667177
0,17,58,0.000000,-137.697997
0,18,0,0.000000,-137.765191
0,18,2,0.000000,-144.336723
0,18,4,0.000000,-139.976612
0,18,6,0.000000,-142.916425
0,18,8,0.000000,-141.047884
0,18,10,0.000000,-139.193993
0,18,12,0.000000,-136.048545
0,18,14,0.000000,-133.736642
0,18,16,0.000000,-140.022577
0,18,18,0.000000,-142.591467
0,18,20,0.000000,-140.867335
0,18,22,0.000000,-132.984288
0,18,24,0.000000,-127.710678
0,18,26,0.000000,-136.832483
0,18,28,0.000000,-136.166116
0,18,30,0.000000,-131.903271
0,18,32,0.000000,-145.556469
0,18,34,0.000000,-134.468885
0,18,36,0.000000,-138.718724
0,18,38,0.000000,-132.931339
0,18,40,0.000000,-138.781613
0,18,42,0.000000,-135.601917
0,18,44,0.000000,-133.889346
0,18,46,0.000000,-145.121027
0,18,48,0.000000,-143.480049
0,18,50,0.000000,-130.827580
0,18,52,0.000000,-132.462411
0,18,54,0.000000,-140.720040
0,18,56,0.000000,-144.407883
0,18,58,0.000000,-138.744357
0,19,0,0.000000,-135.298255
0,19,2,0.000000,-152.491899
0,19,4,0.000000,-136.646572
0,19,6,0.000000,-133.638805
0,19,8,0.000000,-173.221353
0,19,10,0.000000,-147.631845
0,19,12,0.000000,-141.722115
0,19,14,0.000000,-141.463511
0,19,16,0.000000,-130.471884
0,19,18,0.000000,-139.553584
0,19,20,0.000000,-135.181572
0,19,22,0.000000,-134.508367
0,19,24,0.000000,-150.365523
0,19,26,0.000000,-138.692011
0,19,28,0.000000,-148.146641
0,19,30,0.000000,-143.940655
0,19,32,0.000000,-136.513084
0,19,34,0.000000,-133.094214
0,19,36,0.000000,-141.710314
0,19,38,0.000000,-135.702591
0,19,40,0.000000,-129.987175
0,19,42,0.000000,-160.328606
0,19,44,0.000000,-143.661427
0,19,46,0.000000,-141.923971
0,19,48,0.000000,-134.038172
0,19,50,0.000000,-133.168228
0,19,52,0.000000,-138.665963
0,19,54,0.000000,-137.567454
0,19,56,0.000000,-134.941964
0,19,58,0.000000,-144.317739
0,20,0,0.000000,-131.692295
0,20,2,0.000000,-139.547446
0,20,4,0.000000,-135.800079
0,20,6,0.000000,-142.108407
0,20,8,0.000000,-133.991882
0,20,10,0.000000,-142.939158
0,20,12,0.000000,-139.949400
0,20,14,0.000000,-137.474950
0,20,16,0.000000,-143.911490
0,20,18,0.000000,-131.583363
0,20,20,0.000000,-147.161802
0,20,22,0.000000,-137.659366
0,20,24,0.000000,-151.593619
0,20,26,0.000000,-132.511990
0,20,28,0.000000,-135.100653
0,20,30,0.000000,-140.070471
0,20,32,0.000000,-143.255328
0,20,34,0.000000,-140.386259
0,20,36,0.000000,-141.419014
0,20,38,0.000000,-131.451352
0,20,40,0.000000,-135.287696
0,20,42,0.000000,-134.143622
0,20,44,0.000000,-139.439721
0,20,46,0.000000,-137.521991
0,20,48,0.000000,-137.598070
0,20,50,0.000000,-139.607540
0,20,52,0.000000,-133.191806
0,20,54,0.000000,-132.319539
0,20,56,0.000000,-137.452237
0,20,58,0.000000,-145.456844
0,21,0,0.000000,-137.926582
0,21,2,0.000000,-128.908846
0,21,4,0.000000,-133.377171
0,21,6,0.000000,-131.250369
0,21,8,0.000000,-133.951568
0,21,10,0.000000,-134.137143
0,21,12,0.000000,-131.511543
0,21,14,0.000000,-136.119236
0,21,16,0.000000,-151.140910
0,21,18,0.000000,-145.403704
0,21,20,0.000000,-135.006058
0,21,22,0.000000,-138.348932
0,21,24,0.000000,-133.919590
0,21,26,0.000000,-132.313777
0,21,28,0.000000,-137.681433
0,21,30,0.000000,-134.053442
0,21,32,0.000000,-133.142767
0,21,34,0.000000,-169.554435
0,21,36,0.000000,-136.631631
0,21,38,0.000000,-140.244579
0,21,40,0.000000,-134.556616
0,21,42,0.000000,-149.424455
0,21,44,0.000000,-141.900973
0,21,46,0.000000,-138.965369
0,21,48,0.000000,-134.514571
0,21,50,0.000000,-138.779766
0,21,52,0.000000,-142.367445
0,21,54,0.000000,-139.761036
0,21,56,0.000000,-136.091283
0,21,58,0.000000,-135.836830
0,22,0,0.000000,-142.099299
0,22,2,0.000000,-137.066882
0,22,4,0.000000,-140.019766
0,22,6,0.000000,-140.461471
0,22,8,0.000000,-135.104934
0,22,10,0.000000,-133.775027
0,22,12,0.000000,-136.772777
0,22,14,0.000000,-134.249994
0,22,16,0.000000,-135.342860
0,22,18,0.000000,-138.112839
0,22,20,0.000000,-149.550503
0,22,22,0.000000,-145.591293
0,22,24,0.000000,-132.557171
0,22,26,0.000000,-139.051786
0,22,28,0.000000,-134.394790
0,22,30,0.000000,-143.066909
0,22,32,0.000000,-144.237871
0,22,34,0.000000,-140.838717
0,22,36,0.000000,-140.875345
0,22,38,0.000000,-133.445512
0,22,40,0.000000,-143.556524
0,22,42,0.000000,-140.374707
0,22,44,0.000000,-138.486033
0,22,46,0.000000,-136.457969
0,22,48,0.000000,-160.284951
0,22,50,0.000000,-143.394962
0,22,52,0.000000,-134.879008
0,22,54,0.000000,-160.028508
0,22,56,0.000000,-135.830705
0,22,58,0.000000,-147.676698
0,23,0,0.000000,-140.205528
0,23,2,0.000000,-137.246287
0,23,4,0.000000,-132.752396
0,23,6,0.000000,-140.133167
0,23,8,0.000000,-141.266584
0,23,10,0.000000,-136.296581
0,23,12,0.000000,-143.510579
0,23,14,0.000000,-136.978137
0,23,16,0.000000,-139.867711
0,23,18,0.000000,-130.090237
0,23,20,0.000000,-136.357854
0,23,22,0.000000,-148.965607
0,23,24,0.000000,-147.670055
0,23,26,0.000000,-140.382485
0,23,28,0.000000,-150.644038
0,23,30,0.000000,-141.885026
0,23,32,0.000000,-134.607749
0,23,34,0.000000,-138.161795
0,23,36,0.000000,-142.100300
0,23,38,0.000000,-139.414102
0,23,40,0.000000,-143.406092
0,23,42,0.000000,-136.023451
0,23,44,0.000000,-131.510770
0,23,46,0.000000,-141.316735
0,23,48,0.000000,-130.818697
0,23,50,0.000000,-137.849772
0,23,52,0.000000,-136.710698
0,23,54,0.000000,-149.097921
0,23,56,0.000000,-148.045453
0,23,58,0.000000,-136.909367
0,24,0,0.000000,-140.939077
0,24,2,0.000000,-134.163306
0,24,4,0.000000,-147.587081
0,24,6,0.000000,-138.152446
0,24,8,0.000000,-132.002850
0,24,10,0.000000,-143.474502
0,24,12,0.000000,-135.340000
0,24,14,0.000000,-139.303711
0,24,16,0.000000,-137.816482
0,24,18,0.000000,-137.931860
0,24,20,0.000000,-139.590879
0,24,22,0.000000,-132.753911
0,24,24,0.000000,-145.408116
0,24,26,0.000000,-132.319359
0,24,28,0.000000,-135.687734
0,24,30,0.000000,-147.149473
0,24,32,0.000000,-133.223255
0,24,34,0.000000,-153.171806
0,24,36,0.000000,-149.533431
0,24,38,0.000000,-144.640908
0,24,40,0.000000,-148.666530
0,24,42,0.000000,-140.888832
0,24,44,0.000000,-135.298080
0,24,46,0.000000,-129.431871
0,24,48,0.000000,-142.105881
0,24,50,0.000000,-138.393358
0,24,52,0.000000,-139.003330
0,24,54,0.000000,-139.082113
0,24,56,0.000000,-134.310677
0,24,58,0.000000,-131.775033
0,25,0,0.000000,-143.619529
0,25,2,0.000000,-139.088338
0,25,4,0.000000,-143.248052
0,25,6,0.000000,-137.617217
0,25,8,0.000000,-142.114658
0,25,10,0.000000,-134.701234
0,25,12,0.000000,-144.968536
0,25,14,0.000000,-145.970333
0,25,16,0.000000,-149.787052
0,25,18,0.000000,-135.460681
0,25,20,0.000000,-147.547882
0,25,22,0.000000,-139.882043
0,25,24,0.000000,-144.137242
0,25,26,0.000000,-131.780499
0,25,28,0.000000,-139.485473
0,25,30,0.000000,-134.580299
0,25,32,0.000000,-136.765546
0,25,34,0.000000,-135.597800
0,25,36,0.000000,-138.789486
0,25,38,0.000000,-148.990712
0,25,40,0.000000,-136.532736
0,25,42,0.000000,-138.501692
0,25,44,0.000000,-143.309823
0,25,46,0.000000,-153.021509
0,25,48,0.000000,-141.947195
0,25,50,0.000000,-134.829865
0,25,52,0.000000,-132.713919
0,25,54,0.000000,-140.561327
0,25,56,0.000000,-139.841600
0,25,58,0.000000,-146.679442
0,26,0,0.000000,-138.391170
0,26,2,0.000000,-128.485240
0,26,4,0.000000,-139.840755
0,26,6,0.000000,-130.418294
0,26,8,0.000000,-134.455993
0,26,10,0.000000,-154.255883
0,26,12,0.000000,-136.434222
0,26,14,0.000000,-135.073294
0,26,16,0.000000,-133.409460
0,26,18,0.000000,-142.457485
0,26,20,0.000000,-139.638958
0,26,22,0.000000,-135.584938
0,26,24,0.000000,-148.822537
0,26,26,0.000000,-148.407642
0,26,28,0.000000,-146.078588
0,26,30,0.000000,-142.477603
0,26,32,0.000000,-136.033661
0,26,34,0.000000,-134.875435
0,26,36,0.000000,-136.964813
0,26,38,0.000000,-137.071274
0,26,40,0.000000,-143.364204
0,26,42,0.000000,-137.036747
0,26,44,0.000000,-137.123751
0,26,46,0.000000,-139.147952
0,26,48,0.000000,-138.056738
0,26,50,0.000000,-139.710955
0,26,52,0.000000,-139.443484
0,26,54,0.000000,-133.955207
0,26,56,0.000000,-140.597246
0,26,58,0.000000,-137.842081
0,27,0,0.000000,-131.505035
0,27,2,0.000000,-130.957662
0,27,4,0.000000,-147.290456
0,27,6,0.000000,-146.650135
0,27,8,0.000000,-131.610272
0,27,10,0.000000,-153.148201
0,27,12,0.000000,-134.079333
0,27,14,0.000000,-133.466976
0,27,16,0.000000,-138.895296
0,27,18,0.000000,-131.483208
0,27,20,0.000000,-136.977579
0,27,22,0.000000,-141.534825
