hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-132.635229
0,0,2,0.000000,-121.318930
0,0,4,0.000000,-139.435273
0,0,6,0.000000,-137.706559
0,0,8,0.000000,-121.463146
0,0,10,0.000000,-147.667816
0,0,12,0.000000,-149.254477
0,0,14,0.000000,-127.175415
0,0,16,0.000000,-123.085953
0,0,18,0.000000,-132.856211
0,0,20,0.000000,-124.630559
0,0,22,0.000000,-126.497723
0,0,24,0.000000,-125.570828
0,0,26,0.000000,-128.111314
0,0,28,0.000000,-123.381340
0,0,30,0.000000,-122.042843
0,0,32,0.000000,-137.048039
0,0,34,0.000000,-125.055015
0,0,36,0.000000,-123.788382
0,0,38,0.000000,-128.100896
0,0,40,0.000000,-124.729220
0,0,42,0.000000,-136.583281
0,0,44,0.000000,-126.411442
0,0,46,0.000000,-133.574662
0,0,48,0.000000,-140.403946
0,0,50,0.000000,-127.128797
0,0,52,0.000000,-126.999880
0,0,54,0.000000,-114.929580
0,0,56,0.000000,-118.192255
0,0,58,0.000000,-133.193642
0,1,0,0.000000,-127.571878
0,1,2,0.000000,-124.877955
0,1,4,0.000000,-128.222880
0,1,6,0.000000,-131.432386
0,1,8,0.000000,-131.066211
0,1,10,0.000000,-123.971629
0,1,12,0.000000,-133.516977
0,1,14,0.000000,-126.263268
0,1,16,0.000000,-128.940018
0,1,18,0.000000,-132.134216
0,1,20,0.000000,-131.504455
0,1,22,0.000000,-124.546630
0,1,24,0.000000,-135.425103
0,1,26,0.000000,-134.697422
0,1,28,0.000000,-131.766609
0,1,30,0.000000,-123.613274
0,1,32,0.000000,-124.781246
0,1,34,0.000000,-133.253916
0,1,36,0.000000,-140.372554
0,1,38,0.000000,-121.201336
0,1,40,0.000000,-137.107978
0,1,42,0.000000,-130.902467
0,1,44,0.000000,-126.163014
0,1,46,0.000000,-120.064525
0,1,48,0.000000,-140.410377
0,1,50,0.000000,-136.030467
0,1,52,0.000000,-128.150705
0,1,54,0.000000,-124.401027
0,1,56,0.000000,-133.957717
0,1,58,0.000000,-124.407200
0,2,0,0.000000,-134.070050
0,2,2,0.000000,-124.590294
0,2,4,0.000000,-127.158075
0,2,6,0.000000,-133.818721
0,2,8,0.000000,-130.278518
0,2,10,0.000000,-139.237997
0,2,12,0.000000,-128.911529
0,2,14,0.000000,-142.418613
0,2,16,0.000000,-128.190069
0,2,18,0.000000,-130.515300
0,2,20,0.000000,-140.458804
0,2,22,0.000000,-126.916203
0,2,24,0.000000,-144.413627
0,2,26,0.000000,-129.797937
0,2,28,0.000000,-123.137081
0,2,30,0.000000,-128.083261
0,2,32,0.000000,-130.350615
0,2,34,0.000000,-121.928024
0,2,36,0.000000,-132.322838
0,2,38,0.000000,-134.164963
0,2,40,0.000000,-126.171162
0,2,42,0.000000,-145.496314
0,2,44,0.000000,-136.541050
0,2,46,0.000000,-122.082743
0,2,48,0.000000,-121.515862
0,2,50,0.000000,-126.230541
0,2,52,0.000000,-138.159012
0,2,54,0.000000,-127.463221
0,2,56,0.000000,-126.639872
0,2,58,0.000000,-133.301053
0,3,0,0.000000,-127.600403
0,3,2,0.000000,-135.648950
0,3,4,0.000000,-133.523154
0,3,6,0.000000,-119.050441
0,3,8,0.000000,-129.672954
0,3,10,0.000000,-145.693106
0,3,12,0.000000,-127.656308
0,3,14,0.000000,-136.859680
0,3,16,0.000000,-142.740249
0,3,18,0.000000,-132.773629
0,3,20,0.000000,-136.074028
0,3,22,0.000000,-133.291300
0,3,24,0.000000,-126.235787
0,3,26,0.000000,-135.125038
0,3,28,0.000000,-133.239178
0,3,30,0.000000,-119.821967
0,3,32,0.000000,-127.626631
0,3,34,0.000000,-134.765977
0,3,36,0.000000,-128.311890
0,3,38,0.000000,-132.106932
0,3,40,0.000000,-132.415953
0,3,42,0.000000,-120.204131
0,3,44,0.000000,-129.388597
0,3,46,0.000000,-131.238133
0,3,48,0.000000,-140.129380
0,3,50,0.000000,-128.579805
0,3,52,0.000000,-129.812048
0,3,54,0.000000,-130.967001
0,3,56,0.000000,-128.609884
0,3,58,0.000000,-137.850018
0,4,0,0.000000,-131.349573
0,4,2,0.000000,-126.378020
0,4,4,0.000000,-142.964818
0,4,6,0.000000,-122.398247
0,4,8,0.000000,-131.715313
0,4,10,0.000000,-126.407189
0,4,12,0.000000,-127.344226
0,4,14,0.000000,-138.737310
0,4,16,0.000000,-126.728488
0,4,18,0.000000,-133.934203
0,4,20,0.000000,-141.322869
0,4,22,0.000000,-120.080468
0,4,24,0.000000,-132.260825
0,4,26,0.000000,-129.078212
0,4,28,0.000000,-134.073732
0,4,30,0.000000,-131.654970
0,4,32,0.000000,-130.325952
0,4,34,0.000000,-123.703501
0,4,36,0.000000,-133.012442
0,4,38,0.000000,-131.870099
0,4,40,0.000000,-131.389377
0,4,42,0.000000,-136.896194
0,4,44,0.000000,-139.390349
0,4,46,0.000000,-133.196153
0,4,48,0.000000,-137.186423
0,4,50,0.000000,-126.636360
0,4,52,0.000000,-131.156627
0,4,54,0.000000,-119.350864
0,4,56,0.000000,-134.076698
0,4,58,0.000000,-135.755462
0,5,0,0.000000,-134.241628
0,5,2,0.000000,-133.026443
0,5,4,0.000000,-123.252154
0,5,6,0.000000,-127.327567
0,5,8,0.000000,-133.942145
0,5,10,0.000000,-129.034488
0,5,12,0.000000,-137.724100
0,5,14,0.000000,-137.485877
0,5,16,0.000000,-128.447979
0,5,18,0.000000,-133.206578
0,5,20,0.000000,-122.132559
0,5,22,0.000000,-130.898133
0,5,24,0.000000,-126.708399
0,5,26,0.000000,-133.786194
0,5,28,0.000000,-130.987399
0,5,30,0.000000,-124.329291
0,5,32,0.000000,-131.701010
0,5,34,0.000000,-122.240428
0,5,36,0.000000,-126.484640
0,5,38,0.000000,-129.967567
0,5,40,0.000000,-139.913970
0,5,42,0.000000,-136.423980
0,5,44,0.000000,-135.826477
0,5,46,0.000000,-124.326219
0,5,48,0.000000,-138.809083
0,5,50,0.000000,-124.197512
0,5,52,0.000000,-127.312891
0,5,54,0.000000,-123.140775
0,5,56,0.000000,-131.298782
0,5,58,0.000000,-134.270165
0,6,0,0.000000,-139.766407
0,6,2,0.000000,-132.830875
0,6,4,0.000000,-137.726937
0,6,6,0.000000,-141.412652
0,6,8,0.000000,-128.946262
0,6,10,0.000000,-127.293626
0,6,12,0.000000,-125.101970
0,6,14,0.000000,-121.698925
0,6,16,0.000000,-122.029281
0,6,18,0.000000,-136.221406
0,6,20,0.000000,-122.797705
0,6,22,0.000000,-143.851064
0,6,24,0.000000,-120.292347
0,6,26,0.000000,-143.095773
0,6,28,0.000000,-129.034103
0,6,30,0.000000,-123.812511
0,6,32,0.000000,-125.242693
0,6,34,0.000000,-131.459229
0,6,36,0.000000,-132.672336
0,6,38,0.000000,-131.493528
0,6,40,0.000000,-136.401356
0,6,42,0.000000,-139.711749
0,6,44,0.000000,-128.131551
0,6,46,0.000000,-127.898340
0,6,48,0.000000,-132.034124
0,6,50,0.000000,-125.967079
0,6,52,0.000000,-131.467114
0,6,54,0.000000,-126.627752
0,6,56,0.000000,-128.782872
0,6,58,0.000000,-124.990644
0,7,0,0.000000,-131.474879
0,7,2,0.000000,-144.926647
0,7,4,0.000000,-122.066207
0,7,6,0.000000,-125.105294
0,7,8,0.000000,-122.533182
0,7,10,0.000000,-133.288773
0,7,12,0.000000,-127.735345
0,7,14,0.000000,-123.941526
0,7,16,0.000000,-133.258352
0,7,18,0.000000,-136.772137
0,7,20,0.000000,-121.331601
0,7,22,0.000000,-131.738929
0,7,24,0.000000,-131.488426
0,7,26,0.000000,-138.462795
0,7,28,0.000000,-123.504978
0,7,30,0.000000,-134.555427
0,7,32,0.000000,-139.963886
0,7,34,0.000000,-128.085305
0,7,36,0.000000,-123.313244
0,7,38,0.000000,-123.883010
0,7,40,0.000000,-127.359987
0,7,42,0.000000,-120.314361
0,7,44,0.000000,-123.125081
0,7,46,0.000000,-135.100916
0,7,48,0.000000,-120.073651
0,7,50,0.000000,-138.443975
0,7,52,0.000000,-125.550818
0,7,54,0.000000,-126.904571
0,7,56,0.000000,-122.727990
0,7,58,0.000000,-129.543843
0,8,0,0.000000,-128.139264
0,8,2,0.000000,-124.627419
0,8,4,0.000000,-127.976030
0,8,6,0.000000,-135.444425
0,8,8,0.000000,-135.661211
0,8,10,0.000000,-136.971175
0,8,12,0.000000,-143.204623
0,8,14,0.000000,-139.442609
0,8,16,0.000000,-130.340688
0,8,18,0.000000,-141.612101
0,8,20,0.000000,-132.675341
0,8,22,0.000000,-133.027999
0,8,24,0.000000,-124.484011
0,8,26,0.000000,-124.789549
0,8,28,0.000000,-131.754393
0,8,30,0.000000,-127.672595
0,8,32,0.000000,-133.593022
0,8,34,0.000000,-130.946206
0,8,36,0.000000,-129.214076
0,8,38,0.000000,-133.543907
0,8,40,0.000000,-129.270910
0,8,42,0.000000,-128.132273
0,8,44,0.000000,-130.668027
0,8,46,0.000000,-125.998255
0,8,48,0.000000,-132.170442
0,8,50,0.000000,-134.452370
0,8,52,0.000000,-133.051595
0,8,54,0.000000,-130.860877
0,8,56,0.000000,-135.038478
0,8,58,0.000000,-132.892532
0,9,0,0.000000,-135.113430
0,9,2,0.000000,-131.898106
0,9,4,0.000000,-128.689988
0,9,6,0.000000,-153.939112
0,9,8,0.000000,-127.700674
0,9,10,0.000000,-132.710487
0,9,12,0.000000,-126.876999
0,9,14,0.000000,-122.684161
0,9,16,0.000000,-134.129925
0,9,18,0.000000,-125.534360
0,9,20,0.000000,-129.876540
0,9,22,0.000000,-124.998439
0,9,24,0.000000,-125.519826
0,9,26,0.000000,-125.206220
0,9,28,0.000000,-131.618127
0,9,30,0.000000,-136.966371
0,9,32,0.000000,-127.824576
0,9,34,0.000000,-136.693981
0,9,36,0.000000,-125.640368
0,9,38,0.000000,-133.887151
0,9,40,0.000000,-131.891485
0,9,42,0.000000,-125.803488
0,9,44,0.000000,-146.618032
0,9,46,0.000000,-128.385546
0,9,48,0.000000,-127.930385
0,9,50,0.000000,-131.229091
0,9,52,0.000000,-141.799504
0,9,54,0.000000,-128.156205
0,9,56,0.000000,-130.466646
0,9,58,0.000000,-121.541903
0,10,0,0.000000,-132.702940
0,10,2,0.000000,-120.403446
0,10,4,0.000000,-125.402067
0,10,6,0.000000,-123.553896
0,10,8,0.000000,-126.133573
0,10,10,0.000000,-125.828660
0,10,12,0.000000,-144.941476
0,10,14,0.000000,-121.659766
0,10,16,0.000000,-138.857192
0,10,18,0.000000,-121.811130
0,10,20,0.000000,-130.775049
0,10,22,0.000000,-133.607081
0,10,24,0.000000,-141.151947
0,10,26,0.000000,-126.282213
0,10,28,0.000000,-130.029836
0,10,30,0.000000,-123.115573
0,10,32,0.000000,-135.406158
0,10,34,0.000000,-124.735858
0,10,36,0.000000,-137.507305
0,10,38,0.000000,-133.603003
0,10,40,0.000000,-130.817869
0,10,42,0.000000,-127.373009
0,10,44,0.000000,-129.174811
0,10,46,0.000000,-121.328744
0,10,48,0.000000,-127.580104
0,10,50,0.000000,-125.659209
0,10,52,0.000000,-131.449616
0,10,54,0.000000,-133.510539
0,10,56,0.000000,-127.151049
0,10,58,0.000000,-134.395030
0,11,0,0.000000,-124.962000
0,11,2,0.000000,-134.577902
0,11,4,0.000000,-126.440378
0,11,6,0.000000,-140.597144
0,11,8,0.000000,-128.301675
0,11,10,0.000000,-118.216890
0,11,12,0.000000,-124.854872
0,11,14,0.000000,-123.720072
0,11,16,0.000000,-127.592118
0,11,18,0.000000,-128.929947
0,11,20,0.000000,-121.108398
0,11,22,0.000000,-132.836464
0,11,24,0.000000,-131.838002
0,11,26,0.000000,-130.346053
0,11,28,0.000000,-132.123581
0,11,30,0.000000,-141.719312
0,11,32,0.000000,-131.404306
0,11,34,0.000000,-134.966456
0,11,36,0.000000,-128.134424
0,11,38,0.000000,-134.055237
0,11,40,0.000000,-139.953166
0,11,42,0.000000,-125.660023
0,11,44,0.000000,-131.466560
0,11,46,0.000000,-134.259699
0,11,48,0.000000,-133.647239
0,11,50,0.000000,-134.086075
0,11,52,0.000000,-125.474637
0,11,54,0.000000,-127.646757
0,11,56,0.000000,-140.015159
0,11,58,0.000000,-128.900995
0,12,0,0.000000,-137.402968
0,12,2,0.000000,-128.558680
0,12,4,0.000000,-127.787859
0,12,6,0.000000,-128.853209
0,12,8,0.000000,-124.961454
0,12,10,0.000000,-131.416251
0,12,12,0.000000,-140.630970
0,12,14,0.000000,-132.477470
0,12,16,0.000000,-129.569778
0,12,18,0.000000,-129.893997
0,12,20,0.000000,-126.524524
0,12,22,0.000000,-125.474190
0,12,24,0.000000,-122.567086
0,12,26,0.000000,-125.371037
0,12,28,0.000000,-131.283634
0,12,30,0.000000,-136.805514
0,12,32,0.000000,-130.014320
0,12,34,0.000000,-120.008400
0,12,36,0.000000,-126.902427
0,12,38,0.000000,-126.623095
0,12,40,0.000000,-124.190368
0,12,42,0.000000,-130.451648
0,12,44,0.000000,-119.156936
0,12,46,0.000000,-143.073551
0,12,48,0.000000,-138.650262
0,12,50,0.000000,-132.204172
0,12,52,0.000000,-130.118304
0,12,54,0.000000,-136.146870
0,12,56,0.000000,-130.352416
0,12,58,0.000000,-124.179936
0,13,0,0.000000,-128.817610
0,13,2,0.000000,-127.106659
0,13,4,0.000000,-132.786804
0,13,6,0.000000,-133.356890
0,13,8,0.000000,-131.411510
0,13,10,0.000000,-130.203882
0,13,12,0.000000,-139.234842
0,13,14,0.000000,-127.382606
0,13,16,0.000000,-128.319831
0,13,18,0.000000,-131.583691
0,13,20,0.000000,-129.950218
0,13,22,0.000000,-124.223733
0,13,24,0.000000,-122.152496
0,13,26,0.000000,-133.239526
0,13,28,0.000000,-132.868842
0,13,30,0.000000,-125.021762
0,13,32,0.000000,-123.317855
0,13,34,0.000000,-124.290527
0,13,36,0.000000,-138.331402
0,13,38,0.000000,-120.629355
0,13,40,0.000000,-131.193199
0,13,42,0.000000,-127.070452
0,13,44,0.000000,-135.253308
0,13,46,0.000000,-146.912072
0,13,48,0.000000,-137.375922
0,13,50,0.000000,-145.466785
0,13,52,0.000000,-125.166516
0,13,54,0.000000,-133.137074
0,13,56,0.000000,-128.947267
0,13,58,0.000000,-127.513398
0,14,0,0.000000,-125.568694
0,14,2,0.000000,-132.401759
0,14,4,0.000000,-134.914261
0,14,6,0.000000,-147.005668
0,14,8,0.000000,-138.708154
0,14,10,0.000000,-127.678966
0,14,12,0.000000,-129.773809
0,14,14,0.000000,-127.185604
0,14,16,0.000000,-127.135157
0,14,18,0.000000,-130.403593
0,14,20,0.000000,-130.865123
0,14,22,0.000000,-133.382403
0,14,24,0.000000,-125.542537
0,14,26,0.000000,-126.740336
0,14,28,0.000000,-129.795279
0,14,30,0.000000,-123.039336
0,14,32,0.000000,-128.710383
0,14,34,0.000000,-148.878254
0,14,36,0.000000,-136.214249
0,14,38,0.000000,-128.030489
0,14,40,0.000000,-131.209852
0,14,42,0.000000,-141.409725
0,14,44,0.000000,-124.139037
0,14,46,0.000000,-120.472994
0,14,48,0.000000,-135.886557
0,14,50,0.000000,-123.687360
0,14,52,0.000000,-139.990683
0,14,54,0.000000,-126.404262
0,14,56,0.000000,-125.544144
0,14,58,0.000000,-131.820894
0,15,0,0.000000,-129.087928
0,15,2,0.000000,-140.537288
0,15,4,0.000000,-120.376730
0,15,6,0.000000,-132.681939
0,15,8,0.000000,-131.545375
0,15,10,0.000000,-129.895752
0,15,12,0.000000,-128.994790
0,15,14,0.000000,-140.073002
0,15,16,0.000000,-124.890094
0,15,18,0.000000,-126.820813
0,15,20,0.000000,-129.364629
0,15,22,0.000000,-127.311810
0,15,24,0.000000,-128.608746
0,15,26,0.000000,-136.171900
0,15,28,0.000000,-126.340407
0,15,30,0.000000,-128.228891
0,15,32,0.000000,-129.367409
0,15,34,0.000000,-122.788898
0,15,36,0.000000,-125.321198
0,15,38,0.000000,-124.436733
0,15,40,0.000000,-132.657218
0,15,42,0.000000,-129.405199
0,15,44,0.000000,-126.476549
0,15,46,0.000000,-145.048585
0,15,48,0.000000,-129.753160
0,15,50,0.000000,-125.919484
0,15,52,0.000000,-132.500200
0,15,54,0.000000,-124.120175
0,15,56,0.000000,-131.093279
0,15,58,0.000000,-133.861389
0,16,0,0.000000,-131.461499
0,16,2,0.000000,-125.415001
0,16,4,0.000000,-119.181524
0,16,6,0.000000,-128.140185
0,16,8,0.000000,-129.757649
0,16,10,0.000000,-128.442947
0,16,12,0.000000,-128.537980
0,16,14,0.000000,-132.301919
0,16,16,0.000000,-130.668552
0,16,18,0.000000,-121.114152
0,16,20,0.000000,-129.715892
0,16,22,0.000000,-126.802602
0,16,24,0.000000,-123.027176
0,16,26,0.000000,-127.294889
0,16,28,0.000000,-129.354718
0,16,30,0.000000,-129.757276
0,16,32,0.000000,-130.002636
0,16,34,0.000000,-135.882012
0,16,36,0.000000,-125.621794
0,16,38,0.000000,-127.961175
0,16,40,0.000000,-122.656650
0,16,42,0.000000,-122.141782
0,16,44,0.000000,-124.655022
0,16,46,0.000000,-134.294734
0,16,48,0.000000,-128.143220
0,16,50,0.000000,-130.523728
0,16,52,0.000000,-140.374542
0,16,54,0.000000,-128.967529
0,16,56,0.000000,-132.599705
0,16,58,0.000000,-128.992676
0,17,0,0.000000,-125.912094
0,17,2,0.000000,-128.081201
0,17,4,0.000000,-133.439856
0,17,6,0.000000,-134.701096
0,17,8,0.000000,-124.920634
0,17,10,0.000000,-125.011562
0,17,12,0.000000,-132.878257
0,17,14,0.000000,-132.743625
0,17,16,0.000000,-125.825464
0,17,18,0.000000,-125.053024
0,17,20,0.000000,-125.007937
0,17,22,0.000000,-122.624141
0,17,24,0.000000,-122.890055
0,17,26,0.000000,-124.097144
0,17,28,0.000000,-136.842414
0,17,30,0.000000,-132.294967
0,17,32,0.000000,-136.475433
0,17,34,0.000000,-134.416206
0,17,36,0.000000,-135.550665
0,17,38,0.000000,-124.660380
0,17,40,0.000000,-137.774565
0,17,42,0.000000,-124.733339
0,17,44,0.000000,-125.333375
0,17,46,0.000000,-136.194900
0,17,48,0.000000,-124.668115
0,17,50,0.000000,-130.588546
0,17,52,0.000000,-126.289039
0,17,54,0.000000,-127.719109
0,17,56,0.000000,-126.383635
0,17,58,0.000000,-129.285502
0,18,0,0.000000,-131.881084
0,18,2,0.000000,-143.490884
0,18,4,0.000000,-131.392230
0,18,6,0.000000,-124.590369
0,18,8,0.000000,-124.435006
0,18,10,0.000000,-143.018491
0,18,12,0.000000,-130.435473
0,18,14,0.000000,-127.883477
0,18,16,0.000000,-151.171113
0,18,18,0.000000,-129.928636
0,18,20,0.000000,-132.953880
0,18,22,0.000000,-125.232206
0,18,24,0.000000,-121.698989
0,18,26,0.000000,-128.260361
0,18,28,0.000000,-135.562971
0,18,30,0.000000,-125.249752
0,18,32,0.000000,-138.555476
0,18,34,0.000000,-125.762676
0,18,36,0.000000,-132.682182
0,18,38,0.000000,-125.063722
0,18,40,0.000000,-131.657462
0,18,42,0.000000,-121.513129
0,18,44,0.000000,-129.750893
0,18,46,0.000000,-124.822188
0,18,48,0.000000,-133.327836
0,18,50,0.000000,-127.941686
0,18,52,0.000000,-133.706485
0,18,54,0.000000,-131.607877
0,18,56,0.000000,-135.324498
0,18,58,0.000000,-136.805998
0,19,0,0.000000,-128.808907
0,19,2,0.000000,-133.280578
0,19,4,0.000000,-119.492767
0,19,6,0.000000,-116.888399
0,19,8,0.000000,-128.126041
0,19,10,0.000000,-131.347134
0,19,12,0.000000,-141.472986
0,19,14,0.000000,-134.749107
0,19,16,0.000000,-122.890030
0,19,18,0.000000,-125.078506
0,19,20,0.000000,-138.670542
0,19,22,0.000000,-125.222374
0,19,24,0.000000,-130.406325
0,19,26,0.000000,-137.171232
0,19,28,0.000000,-140.260497
0,19,30,0.000000,-129.103509
0,19,32,0.000000,-122.536934
0,19,34,0.000000,-143.526138
0,19,36,0.000000,-127.095554
0,19,38,0.000000,-116.567295
0,19,40,0.000000,-127.137197
0,19,42,0.000000,-125.837365
0,19,44,0.000000,-123.537040
0,19,46,0.000000,-128.689093
0,19,48,0.000000,-133.192392
0,19,50,0.000000,-132.528725
0,19,52,0.000000,-125.860955
0,19,54,0.000000,-135.951273
0,19,56,0.000000,-125.963838
0,19,58,0.000000,-123.337862
0,20,0,0.000000,-138.417829
0,20,2,0.000000,-126.452271
0,20,4,0.000000,-133.454242
0,20,6,0.000000,-125.819198
0,20,8,0.000000,-119.933665
0,20,10,0.000000,-129.659994
0,20,12,0.000000,-131.091368
0,20,14,0.000000,-129.416199
0,20,16,0.000000,-123.938677
0,20,18,0.000000,-126.923867
0,20,20,0.000000,-141.107025
0,20,22,0.000000,-127.682718
0,20,24,0.000000,-143.617826
0,20,26,0.000000,-124.933818
0,20,28,0.000000,-127.207900
0,20,30,0.000000,-129.880965
0,20,32,0.000000,-127.302878
0,20,34,0.000000,-120.027529
0,20,36,0.000000,-134.531761
0,20,38,0.000000,-137.325583
0,20,40,0.000000,-133.138928
0,20,42,0.000000,-131.467780
0,20,44,0.000000,-126.504657
0,20,46,0.000000,-130.620688
0,20,48,0.000000,-136.656998
0,20,50,0.000000,-122.691702
0,20,52,0.000000,-127.787173
0,20,54,0.000000,-130.509463
0,20,56,0.000000,-127.823920
0,20,58,0.000000,-131.284723
0,21,0,0.000000,-127.813342
0,21,2,0.000000,-127.749718
0,21,4,0.000000,-132.699574
0,21,6,0.000000,-134.437086
0,21,8,0.000000,-121.511555
0,21,10,0.000000,-124.569690
0,21,12,0.000000,-137.267407
0,21,14,0.000000,-126.960428
0,21,16,0.000000,-132.309676
0,21,18,0.000000,-128.065428
0,21,20,0.000000,-138.612824
0,21,22,0.000000,-142.457137
0,21,24,0.000000,-142.686113
0,21,26,0.000000,-126.134161
0,21,28,0.000000,-131.836865
0,21,30,0.000000,-128.718378
0,21,32,0.000000,-122.066642
0,21,34,0.000000,-137.167583
0,21,36,0.000000,-129.429063
0,21,38,0.000000,-127.703124
0,21,40,0.000000,-136.514067
0,21,42,0.000000,-122.451562
0,21,44,0.000000,-118.609838
0,21,46,0.000000,-126.318785
0,21,48,0.000000,-137.962878
0,21,50,0.000000,-125.165058
0,21,52,0.000000,-129.659359
0,21,54,0.000000,-131.200865
0,21,56,0.000000,-129.122521
0,21,58,0.000000,-123.082483
0,22,0,0.000000,-168.760425
0,22,2,0.000000,-129.401388
0,22,4,0.000000,-165.392711
0,22,6,0.000000,-126.488570
0,22,8,0.000000,-130.207547
0,22,10,0.000000,-129.483871
0,22,12,0.000000,-139.008207
0,22,14,0.000000,-129.735196
0,22,16,0.000000,-135.894610
0,22,18,0.000000,-126.285624
0,22,20,0.000000,-135.743196
0,22,22,0.000000,-131.765823
0,22,24,0.000000,-129.712820
0,22,26,0.000000,-135.691968
0,22,28,0.000000,-123.541329
0,22,30,0.000000,-126.843042
0,22,32,0.000000,-124.080603
0,22,34,0.000000,-126.678400
0,22,36,0.000000,-135.476108
0,22,38,0.000000,-130.818173
0,22,40,0.000000,-132.825970
0,22,42,0.000000,-125.462125
0,22,44,0.000000,-121.065122
0,22,46,0.000000,-130.462116
0,22,48,0.000000,-122.201678
0,22,50,0.000000,-131.643327
0,22,52,0.000000,-132.407388
0,22,54,0.000000,-134.460225
0,22,56,0.000000,-137.622854
0,22,58,0.000000,-125.976541
0,23,0,0.000000,-135.829214
0,23,2,0.000000,-130.477939
0,23,4,0.000000,-125.257044
0,23,6,0.000000,-133.693563
0,23,8,0.000000,-124.051376
0,23,10,0.000000,-134.195320
0,23,12,0.000000,-134.845023
0,23,14,0.000000,-125.057276
0,23,16,0.000000,-122.182917
0,23,18,0.000000,-125.233001
0,23,20,0.000000,-132.069317
0,23,22,0.000000,-128.314262
0,23,24,0.000000,-129.820478
0,23,26,0.000000,-135.955774
0,23,28,0.000000,-136.804858
0,23,30,0.000000,-122.256513
0,23,32,0.000000,-126.076816
0,23,34,0.000000,-120.998095
0,23,36,0.000000,-133.263961
0,23,38,0.000000,-127.666434
0,23,40,0.000000,-130.929330
0,23,42,0.000000,-130.731304
0,23,44,0.000000,-131.883923
0,23,46,0.000000,-144.431703
0,23,48,0.000000,-126.734586
0,23,50,0.000000,-130.513910
0,23,52,0.000000,-134.332276
0,23,54,0.000000,-138.880013
0,23,56,0.000000,-131.872292
0,23,58,0.000000,-138.460179
0,24,0,0.000000,-138.837078
0,24,2,0.000000,-129.116727
0,24,4,0.000000,-131.575994
0,24,6,0.000000,-144.961772
0,24,8,0.000000,-133.485463
0,24,10,0.000000,-126.201747
0,24,12,0.000000,-137.435750
0,24,14,0.000000,-125.744355
0,24,16,0.000000,-127.255414
0,24,18,0.000000,-133.180272
0,24,20,0.000000,-125.398266
0,24,22,0.000000,-131.028160
0,24,24,0.000000,-133.971624
0,24,26,0.000000,-121.555345
0,24,28,0.000000,-119.473377
0,24,30,0.000000,-125.073437
0,24,32,0.000000,-130.250737
0,24,34,0.000000,-126.149909
0,24,36,0.000000,-133.809204
0,24,38,0.000000,-145.129625
0,24,40,0.000000,-129.064274
0,24,42,0.000000,-131.644128
0,24,44,0.000000,-127.924197
0,24,46,0.000000,-124.154429
0,24,48,0.000000,-126.169499
0,24,50,0.000000,-127.327872
0,24,52,0.000000,-133.408921
0,24,54,0.000000,-137.280922
0,24,56,0.000000,-133.322062
0,24,58,0.000000,-140.042984
0,25,0,0.000000,-132.164593
0,25,2,0.000000,-150.648428
0,25,4,0.000000,-126.683418
0,25,6,0.000000,-121.083883
0,25,8,0.000000,-131.845862
0,25,10,0.000000,-124.465652
0,25,12,0.000000,-123.443637
0,25,14,0.000000,-128.380693
0,25,16,0.000000,-120.991778
0,25,18,0.000000,-127.388540
0,25,20,0.000000,-135.003838
0,25,22,0.000000,-134.744366
0,25,24,0.000000,-127.683375
0,25,26,0.000000,-133.816321
0,25,28,0.000000,-132.829378
0,25,30,0.000000,-119.588210
0,25,32,0.000000,-133.481089
0,25,34,0.000000,-131.669641
0,25,36,0.000000,-121.678759
0,25,38,0.000000,-134.684398
0,25,40,0.000000,-130.362645
0,25,42,0.000000,-128.499328
0,25,44,0.000000,-133.552286
0,25,46,0.000000,-129.680856
0,25,48,0.000000,-127.006789
0,25,50,0.000000,-128.606477
0,25,52,0.000000,-127.524074
0,25,54,0.000000,-121.588385
0,25,56,0.000000,-136.402763
0,25,58,0.000000,-134.210298
0,26,0,0.000000,-125.475236
0,26,2,0.000000,-129.747665
0,26,4,0.000000,-134.329846
0,26,6,0.000000,-121.634262
0,26,8,0.000000,-130.237203
0,26,10,0.000000,-141.360295
0,26,12,0.000000,-139.317974
0,26,14,0.000000,-128.633085
0,26,16,0.000000,-121.503549
0,26,18,0.000000,-126.769035
0,26,20,0.000000,-124.945018
0,26,22,0.000000,-130.488324
0,26,24,0.000000,-121.982731
0,26,26,0.000000,-130.347093
0,26,28,0.000000,-146.230797
0,26,30,0.000000,-138.842909
0,26,32,0.000000,-121.393239
0,26,34,0.000000,-133.171413
0,26,36,0.000000,-125.958964
0,26,38,0.000000,-129.231709
0,26,40,0.000000,-141.253110
0,26,42,0.000000,-125.446536
0,26,44,0.000000,-121.764398
0,26,46,0.000000,-138.549072
0,26,48,0.000000,-134.629281
0,26,50,0.000000,-140.515889
0,26,52,0.000000,-125.301774
0,26,54,0.000000,-124.093556
0,26,56,0.000000,-133.636502
0,26,58,0.000000,-128.669097
0,27,0,0.000000,-132.845818
0,27,2,0.000000,-120.657656
0,27,4,0.000000,-131.785941
0,27,6,0.000000,-125.118112
0,27,8,0.000000,-130.155438
0,27,10,0.000000,-134.871231
0,27,12,0.000000,-126.869372
0,27,14,0.000000,-124.132544
0,27,16,0.000000,-130.423102
0,27,18,0.000000,-126.556921
0,27,20,0.000000,-135.836360
0,27,22,0.000000,-122.593896
