hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-117.332401
0,0,2,0.000000,-120.181867
0,0,4,0.000000,-120.204422
0,0,6,0.000000,-118.844216
0,0,8,0.000000,-119.869304
0,0,10,0.000000,-120.730583
0,0,12,0.000000,-120.639060
0,0,14,0.000000,-119.655999
0,0,16,0.000000,-119.026510
0,0,18,0.000000,-119.723687
0,0,20,0.000000,-118.655897
0,0,22,0.000000,-118.421869
0,0,24,0.000000,-119.812311
0,0,26,0.000000,-118.821103
0,0,28,0.000000,-119.160856
0,0,30,0.000000,-120.291535
0,0,32,0.000000,-120.001060
0,0,34,0.000000,-119.321590
0,0,36,0.000000,-119.404606
0,0,38,0.000000,-119.727228
0,0,40,0.000000,-118.993973
0,0,42,0.000000,-117.628266
0,0,44,0.000000,-119.450209
0,0,46,0.000000,-120.063485
0,0,48,0.000000,-118.799016
0,0,50,0.000000,-119.257144
0,0,52,0.000000,-119.133738
0,0,54,0.000000,-118.764697
0,0,56,0.000000,-120.910874
0,0,58,0.000000,-118.327042
0,1,0,0.000000,-120.139153
0,1,2,0.000000,-118.581193
0,1,4,0.000000,-116.647532
0,1,6,0.000000,-119.370023
0,1,8,0.000000,-120.043675
0,1,10,0.000000,-119.138178
0,1,12,0.000000,-119.956725
0,1,14,0.000000,-120.770427
0,1,16,0.000000,-120.576638
0,1,18,0.000000,-119.826460
0,1,20,0.000000,-119.303818
0,1,22,0.000000,-119.716317
0,1,24,0.000000,-120.349721
0,1,26,0.000000,-119.743610
0,1,28,0.000000,-118.567957
0,1,30,0.000000,-119.606802
0,1,32,0.000000,-118.030981
0,1,34,0.000000,-119.571102
0,1,36,0.000000,-119.898635
0,1,38,0.000000,-121.295766
0,1,40,0.000000,-118.500651
0,1,42,0.000000,-118.941378
0,1,44,0.000000,-118.167934
0,1,46,0.000000,-119.133913
0,1,48,0.000000,-116.437009
0,1,50,0.000000,-118.723591
0,1,52,0.000000,-119.479535
0,1,54,0.000000,-118.220116
0,1,56,0.000000,-117.450515
0,1,58,0.000000,-117.654584
0,2,0,0.000000,-119.228470
0,2,2,0.000000,-118.288255
0,2,4,0.000000,-117.685109
0,2,6,0.000000,-120.703534
0,2,8,0.000000,-119.921696
0,2,10,0.000000,-120.360568
0,2,12,0.000000,-120.249032
0,2,14,0.000000,-120.669003
0,2,16,0.000000,-119.216684
0,2,18,0.000000,-120.095961
0,2,20,0.000000,-119.056290
0,2,22,0.000000,-118.782617
0,2,24,0.000000,-119.600269
0,2,26,0.000000,-119.550890
0,2,28,0.000000,-119.603587
0,2,30,0.000000,-118.857457
0,2,32,0.000000,-119.219819
0,2,34,0.000000,-119.966252
0,2,36,0.000000,-120.171250
0,2,38,0.000000,-116.951288
0,2,40,0.000000,-121.700846
0,2,42,0.000000,-118.601421
0,2,44,0.000000,-120.773717
0,2,46,0.000000,-119.834809
0,2,48,0.000000,-117.788885
0,2,50,0.000000,-117.681640
0,2,52,0.000000,-118.011305
0,2,54,0.000000,-118.441074
0,2,56,0.000000,-119.100824
0,2,58,0.000000,-118.115844
0,3,0,0.000000,-120.084770
0,3,2,0.000000,-120.469427
0,3,4,0.000000,-120.300673
0,3,6,0.000000,-119.544521
0,3,8,0.000000,-119.325384
0,3,10,0.000000,-118.855743
0,3,12,0.000000,-119.896958
0,3,14,0.000000,-119.851179
0,3,16,0.000000,-118.842342
0,3,18,0.000000,-120.776467
0,3,20,0.000000,-121.110349
0,3,22,0.000000,-120.405629
0,3,24,0.000000,-118.945691
0,3,26,0.000000,-120.689763
0,3,28,0.000000,-120.386383
0,3,30,0.000000,-121.014096
0,3,32,0.000000,-121.534724
0,3,34,0.000000,-117.529159
0,3,36,0.000000,-120.437458
0,3,38,0.000000,-117.958375
0,3,40,0.000000,-119.327082
0,3,42,0.000000,-117.524788
0,3,44,0.000000,-118.477613
0,3,46,0.000000,-117.203575
0,3,48,0.000000,-118.240229
0,3,50,0.000000,-119.222927
0,3,52,0.000000,-119.446902
0,3,54,0.000000,-119.730015
0,3,56,0.000000,-120.316611
0,3,58,0.000000,-118.963645
0,4,0,0.000000,-118.474961
0,4,2,0.000000,-119.799286
0,4,4,0.000000,-117.238966
0,4,6,0.000000,-118.185648
0,4,8,0.000000,-120.146532
0,4,10,0.000000,-119.653460
0,4,12,0.000000,-120.812793
0,4,14,0.000000,-119.807697
0,4,16,0.000000,-117.748478
0,4,18,0.000000,-118.321716
0,4,20,0.000000,-119.354354
0,4,22,0.000000,-119.613915
0,4,24,0.000000,-119.541926
0,4,26,0.000000,-119.109290
0,4,28,0.000000,-118.036046
0,4,30,0.000000,-119.595244
0,4,32,0.000000,-117.154652
0,4,34,0.000000,-119.816219
0,4,36,0.000000,-120.830519
0,4,38,0.000000,-119.502287
0,4,40,0.000000,-118.303832
0,4,42,0.000000,-118.656881
0,4,44,0.000000,-120.432523
0,4,46,0.000000,-119.819787
0,4,48,0.000000,-118.698873
0,4,50,0.000000,-120.670764
0,4,52,0.000000,-120.474550
0,4,54,0.000000,-119.120723
0,4,56,0.000000,-119.893433
0,4,58,0.000000,-119.120008
0,5,0,0.000000,-118.800897
0,5,2,0.000000,-119.121121
0,5,4,0.000000,-117.516951
0,5,6,0.000000,-118.869913
0,5,8,0.000000,-120.482672
0,5,10,0.000000,-117.617033
0,5,12,0.000000,-119.123545
0,5,14,0.000000,-118.720774
0,5,16,0.000000,-119.042358
0,5,18,0.000000,-119.027205
0,5,20,0.000000,-119.356600
0,5,22,0.000000,-119.453678
0,5,24,0.000000,-119.312125
0,5,26,0.000000,-119.459917
0,5,28,0.000000,-120.569763
0,5,30,0.000000,-119.380271
0,5,32,0.000000,-120.391497
0,5,34,0.000000,-118.454655
0,5,36,0.000000,-119.006950
0,5,38,0.000000,-118.248905
0,5,40,0.000000,-120.058054
0,5,42,0.000000,-119.354501
0,5,44,0.000000,-119.711177
0,5,46,0.000000,-120.300850
0,5,48,0.000000,-119.368830
0,5,50,0.000000,-118.865530
0,5,52,0.000000,-119.034800
0,5,54,0.000000,-119.659440
0,5,56,0.000000,-118.257964
0,5,58,0.000000,-119.338704
0,6,0,0.000000,-117.955788
0,6,2,0.000000,-117.256243
0,6,4,0.000000,-118.608699
0,6,6,0.000000,-119.993054
0,6,8,0.000000,-120.054246
0,6,10,0.000000,-118.491679
0,6,12,0.000000,-119.258815
0,6,14,0.000000,-120.229953
0,6,16,0.000000,-120.031141
0,6,18,0.000000,-119.495517
0,6,20,0.000000,-118.653416
0,6,22,0.000000,-119.127576
0,6,24,0.000000,-119.632264
0,6,26,0.000000,-118.838299
0,6,28,0.000000,-117.750005
0,6,30,0.000000,-120.148515
0,6,32,0.000000,-118.945775
0,6,34,0.000000,-118.922602
0,6,36,0.000000,-119.656383
0,6,38,0.000000,-120.832956
0,6,40,0.000000,-118.048370
0,6,42,0.000000,-119.684539
0,6,44,0.000000,-121.157225
0,6,46,0.000000,-119.229050
0,6,48,0.000000,-120.212408
0,6,50,0.000000,-119.069172
0,6,52,0.000000,-118.580375
0,6,54,0.000000,-119.524937
0,6,56,0.000000,-117.846806
0,6,58,0.000000,-116.538209
0,7,0,0.000000,-119.369571
0,7,2,0.000000,-117.784924
0,7,4,0.000000,-116.541304
0,7,6,0.000000,-119.738596
0,7,8,0.000000,-119.354949
0,7,10,0.000000,-119.984229
0,7,12,0.000000,-119.170024
0,7,14,0.000000,-118.030718
0,7,16,0.000000,-120.428895
0,7,18,0.000000,-120.565290
0,7,20,0.000000,-119.324072
0,7,22,0.000000,-117.697746
0,7,24,0.000000,-118.502592
0,7,26,0.000000,-117.751651
0,7,28,0.000000,-120.620369
0,7,30,0.000000,-119.207648
0,7,32,0.000000,-119.613551
0,7,34,0.000000,-119.655423
0,7,36,0.000000,-119.309005
0,7,38,0.000000,-118.142364
0,7,40,0.000000,-118.012508
0,7,42,0.000000,-119.647116
0,7,44,0.000000,-120.275197
0,7,46,0.000000,-119.741419
0,7,48,0.000000,-118.319599
0,7,50,0.000000,-120.234473
0,7,52,0.000000,-119.117534
0,7,54,0.000000,-118.756968
0,7,56,0.000000,-117.597567
0,7,58,0.000000,-120.151379
0,8,0,0.000000,-119.466901
0,8,2,0.000000,-119.649833
0,8,4,0.000000,-119.043603
0,8,6,0.000000,-118.954207
0,8,8,0.000000,-120.157368
0,8,10,0.000000,-119.451639
0,8,12,0.000000,-119.423541
0,8,14,0.000000,-117.943557
0,8,16,0.000000,-119.389497
0,8,18,0.000000,-118.986778
0,8,20,0.000000,-118.431174
0,8,22,0.000000,-119.677515
0,8,24,0.000000,-120.454659
0,8,26,0.000000,-117.929028
0,8,28,0.000000,-118.253564
0,8,30,0.000000,-118.633572
0,8,32,0.000000,-118.263052
0,8,34,0.000000,-117.615044
0,8,36,0.000000,-119.759234
0,8,38,0.000000,-119.831432
0,8,40,0.000000,-118.929081
0,8,42,0.000000,-119.946671
0,8,44,0.000000,-118.490029
0,8,46,0.000000,-119.584184
0,8,48,0.000000,-117.820540
0,8,50,0.000000,-121.618739
0,8,52,0.000000,-119.800799
0,8,54,0.000000,-118.421577
0,8,56,0.000000,-120.427829
0,8,58,0.000000,-119.216459
0,9,0,0.000000,-119.726711
0,9,2,0.000000,-119.275699
0,9,4,0.000000,-118.041197
0,9,6,0.000000,-119.568089
0,9,8,0.000000,-118.544135
0,9,10,0.000000,-119.170157
0,9,12,0.000000,-118.598938
0,9,14,0.000000,-119.252658
0,9,16,0.000000,-118.741586
0,9,18,0.000000,-119.054678
0,9,20,0.000000,-121.055261
0,9,22,0.000000,-120.152945
0,9,24,0.000000,-118.171251
0,9,26,0.000000,-119.646083
0,9,28,0.000000,-120.187883
0,9,30,0.000000,-121.425358
0,9,32,0.000000,-116.446567
0,9,34,0.000000,-118.752677
0,9,36,0.000000,-119.878342
0,9,38,0.000000,-119.844386
0,9,40,0.000000,-118.067557
0,9,42,0.000000,-118.889965
0,9,44,0.000000,-119.870333
0,9,46,0.000000,-117.499561
0,9,48,0.000000,-120.532552
0,9,50,0.000000,-117.431528
0,9,52,0.000000,-118.423925
0,9,54,0.000000,-118.913506
0,9,56,0.000000,-118.660739
0,9,58,0.000000,-117.730647
0,10,0,0.000000,-120.063251
0,10,2,0.000000,-119.951654
0,10,4,0.000000,-117.290130
0,10,6,0.000000,-118.526866
0,10,8,0.000000,-119.197016
0,10,10,0.000000,-119.542093
0,10,12,0.000000,-118.092178
0,10,14,0.000000,-117.787591
0,10,16,0.000000,-120.384682
0,10,18,0.000000,-119.732091
0,10,20,0.000000,-120.365942
0,10,22,0.000000,-119.081435
0,10,24,0.000000,-117.037041
0,10,26,0.000000,-119.971759
0,10,28,0.000000,-117.823507
0,10,30,0.000000,-119.509732
0,10,32,0.000000,-118.429952
0,10,34,0.000000,-119.636348
0,10,36,0.000000,-119.042056
0,10,38,0.000000,-118.402564
0,10,40,0.000000,-120.846906
0,10,42,0.000000,-118.729871
0,10,44,0.000000,-120.802407
0,10,46,0.000000,-118.662766
0,10,48,0.000000,-119.385495
0,10,50,0.000000,-118.261561
0,10,52,0.000000,-119.782992
0,10,54,0.000000,-118.776222
0,10,56,0.000000,-121.869297
0,10,58,0.000000,-118.471177
0,11,0,0.000000,-118.626250
0,11,2,0.000000,-118.940466
0,11,4,0.000000,-117.741006
0,11,6,0.000000,-119.065709
0,11,8,0.000000,-117.625371
0,11,10,0.000000,-117.847453
0,11,12,0.000000,-120.736597
0,11,14,0.000000,-120.463961
0,11,16,0.000000,-120.378575
0,11,18,0.000000,-120.999449
0,11,20,0.000000,-119.561772
0,11,22,0.000000,-117.140503
0,11,24,0.000000,-119.998717
0,11,26,0.000000,-121.052929
0,11,28,0.000000,-118.116204
0,11,30,0.000000,-118.147074
0,11,32,0.000000,-119.628703
0,11,34,0.000000,-118.679710
0,11,36,0.000000,-119.553914
0,11,38,0.000000,-119.816945
0,11,40,0.000000,-120.815875
0,11,42,0.000000,-115.744259
0,11,44,0.000000,-120.696572
0,11,46,0.000000,-117.855305
0,11,48,0.000000,-118.486207
0,11,50,0.000000,-120.423348
0,11,52,0.000000,-119.538401
0,11,54,0.000000,-120.385834
0,11,56,0.000000,-119.717936
0,11,58,0.000000,-117.158125
0,12,0,0.000000,-119.340181
0,12,2,0.000000,-121.500119
0,12,4,0.000000,-116.647007
0,12,6,0.000000,-121.040202
0,12,8,0.000000,-119.939928
0,12,10,0.000000,-119.466847
0,12,12,0.000000,-120.268267
0,12,14,0.000000,-120.136338
0,12,16,0.000000,-117.919897
0,12,18,0.000000,-120.934941
0,12,20,0.000000,-119.746597
0,12,22,0.000000,-118.463992
0,12,24,0.000000,-118.757869
0,12,26,0.000000,-119.461534
0,12,28,0.000000,-118.488085
0,12,30,0.000000,-120.334480
0,12,32,0.000000,-120.175570
0,12,34,0.000000,-118.418814
0,12,36,0.000000,-117.100147
0,12,38,0.000000,-120.033921
0,12,40,0.000000,-118.553276
0,12,42,0.000000,-119.255185
0,12,44,0.000000,-120.543533
0,12,46,0.000000,-118.403858
0,12,48,0.000000,-119.854896
0,12,50,0.000000,-117.287748
0,12,52,0.000000,-119.089646
0,12,54,0.000000,-117.671898
0,12,56,0.000000,-119.530298
0,12,58,0.000000,-120.981740
0,13,0,0.000000,-119.240102
0,13,2,0.000000,-118.540923
0,13,4,0.000000,-117.744270
0,13,6,0.000000,-120.329893
0,13,8,0.000000,-119.820064
0,13,10,0.000000,-118.272095
0,13,12,0.000000,-119.756267
0,13,14,0.000000,-118.777319
0,13,16,0.000000,-119.348436
0,13,18,0.000000,-119.720717
0,13,20,0.000000,-119.456816
0,13,22,0.000000,-119.591916
0,13,24,0.000000,-118.434887
0,13,26,0.000000,-118.377634
0,13,28,0.000000,-117.497419
0,13,30,0.000000,-118.596674
0,13,32,0.000000,-118.840759
0,13,34,0.000000,-119.044868
0,13,36,0.000000,-119.256978
0,13,38,0.000000,-119.325212
0,13,40,0.000000,-119.488028
0,13,42,0.000000,-119.135196
0,13,44,0.000000,-119.599268
0,13,46,0.000000,-121.433717
0,13,48,0.000000,-117.429936
0,13,50,0.000000,-121.093505
0,13,52,0.000000,-119.366047
0,13,54,0.000000,-117.818077
0,13,56,0.000000,-120.595338
0,13,58,0.000000,-118.747742
0,14,0,0.000000,-120.158514
0,14,2,0.000000,-118.535867
0,14,4,0.000000,-120.524489
0,14,6,0.000000,-118.248103
0,14,8,0.000000,-119.363992
0,14,10,0.000000,-119.204540
0,14,12,0.000000,-118.145357
0,14,14,0.000000,-118.868419
0,14,16,0.000000,-119.695875
0,14,18,0.000000,-119.479190
0,14,20,0.000000,-118.872538
0,14,22,0.000000,-120.351178
0,14,24,0.000000,-118.832631
0,14,26,0.000000,-117.371677
0,14,28,0.000000,-119.980604
0,14,30,0.000000,-117.360026
0,14,32,0.000000,-118.757264
0,14,34,0.000000,-117.727059
0,14,36,0.000000,-118.679528
0,14,38,0.000000,-119.217715
0,14,40,0.000000,-117.981671
0,14,42,0.000000,-118.030226
0,14,44,0.000000,-118.227153
0,14,46,0.000000,-116.696039
0,14,48,0.000000,-117.289040
0,14,50,0.000000,-118.369496
0,14,52,0.000000,-120.415635
0,14,54,0.000000,-120.376782
0,14,56,0.000000,-118.115898
0,14,58,0.000000,-120.660132
0,15,0,0.000000,-118.399459
0,15,2,0.000000,-121.455130
0,15,4,0.000000,-119.631400
0,15,6,0.000000,-121.160195
0,15,8,0.000000,-120.529529
0,15,10,0.000000,-116.924422
0,15,12,0.000000,-119.645511
0,15,14,0.000000,-119.804883
0,15,16,0.000000,-118.832497
0,15,18,0.000000,-119.297427
0,15,20,0.000000,-120.306847
0,15,22,0.000000,-119.547244
0,15,24,0.000000,-119.949794
0,15,26,0.000000,-118.922742
0,15,28,0.000000,-119.012970
0,15,30,0.000000,-119.116498
0,15,32,0.000000,-119.662551
0,15,34,0.000000,-117.396325
0,15,36,0.000000,-119.008410
0,15,38,0.000000,-119.447636
0,15,40,0.000000,-120.358467
0,15,42,0.000000,-120.858341
0,15,44,0.000000,-119.209175
0,15,46,0.000000,-120.280199
0,15,48,0.000000,-121.436948
0,15,50,0.000000,-119.991630
0,15,52,0.000000,-118.597840
0,15,54,0.000000,-118.755983
0,15,56,0.000000,-118.212947
0,15,58,0.000000,-119.489274
0,16,0,0.000000,-120.029984
0,16,2,0.000000,-118.144663
0,16,4,0.000000,-119.888976
0,16,6,0.000000,-119.200227
0,16,8,0.000000,-120.371630
0,16,10,0.000000,-121.636666
0,16,12,0.000000,-119.557724
0,16,14,0.000000,-117.959745
0,16,16,0.000000,-119.538125
0,16,18,0.000000,-120.324883
0,16,20,0.000000,-120.918667
0,16,22,0.000000,-117.483116
0,16,24,0.000000,-116.527653
0,16,26,0.000000,-118.640241
0,16,28,0.000000,-118.767664
0,16,30,0.000000,-119.919458
0,16,32,0.000000,-118.335860
0,16,34,0.000000,-118.897087
0,16,36,0.000000,-120.846423
0,16,38,0.000000,-119.461340
0,16,40,0.000000,-119.809010
0,16,42,0.000000,-119.513135
0,16,44,0.000000,-119.679324
0,16,46,0.000000,-119.779391
0,16,48,0.000000,-119.802670
0,16,50,0.000000,-117.645764
0,16,52,0.000000,-118.522420
0,16,54,0.000000,-119.434488
0,16,56,0.000000,-120.528514
0,16,58,0.000000,-118.002424
0,17,0,0.000000,-116.601081
0,17,2,0.000000,-120.519270
0,17,4,0.000000,-118.730333
0,17,6,0.000000,-120.287859
0,17,8,0.000000,-121.390803
0,17,10,0.000000,-119.530544
0,17,12,0.000000,-119.271050
0,17,14,0.000000,-118.947878
0,17,16,0.000000,-116.392438
0,17,18,0.000000,-119.553036
0,17,20,0.000000,-116.781842
0,17,22,0.000000,-121.273261
0,17,24,0.000000,-121.581816
0,17,26,0.000000,-117.317444
0,17,28,0.000000,-119.147324
0,17,30,0.000000,-118.000561
0,17,32,0.000000,-120.085856
0,17,34,0.000000,-118.361625
0,17,36,0.000000,-120.153223
0,17,38,0.000000,-119.615755
0,17,40,0.000000,-119.496310
0,17,42,0.000000,-117.180322
0,17,44,0.000000,-118.533484
0,17,46,0.000000,-119.080493
0,17,48,0.000000,-118.805451
0,17,50,0.000000,-118.759203
0,17,52,0.000000,-118.803743
0,17,54,0.000000,-118.318688
0,17,56,0.000000,-120.953072
0,17,58,0.000000,-117.127774
0,18,0,0.000000,-118.823841
0,18,2,0.000000,-120.941773
0,18,4,0.000000,-118.209931
0,18,6,0.000000,-118.242614
0,18,8,0.000000,-120.376871
0,18,10,0.000000,-119.270968
0,18,12,0.000000,-118.913726
0,18,14,0.000000,-117.456761
0,18,16,0.000000,-119.755302
0,18,18,0.000000,-119.389442
0,18,20,0.000000,-119.772739
0,18,22,0.000000,-119.511257
0,18,24,0.000000,-119.804028
0,18,26,0.000000,-118.881238
0,18,28,0.000000,-119.153378
0,18,30,0.000000,-120.868343
0,18,32,0.000000,-119.318830
0,18,34,0.000000,-118.373375
0,18,36,0.000000,-120.178155
0,18,38,0.000000,-119.677919
0,18,40,0.000000,-120.759994
0,18,42,0.000000,-120.632716
0,18,44,0.000000,-118.810864
0,18,46,0.000000,-117.750206
0,18,48,0.000000,-118.836501
0,18,50,0.000000,-116.480697
0,18,52,0.000000,-119.030149
0,18,54,0.000000,-120.441676
0,18,56,0.000000,-119.077535
0,18,58,0.000000,-118.884528
0,19,0,0.000000,-119.794655
0,19,2,0.000000,-120.602466
0,19,4,0.000000,-120.177246
0,19,6,0.000000,-118.289975
0,19,8,0.000000,-119.553559
0,19,10,0.000000,-118.348898
0,19,12,0.000000,-119.177393
0,19,14,0.000000,-118.541964
0,19,16,0.000000,-118.420779
0,19,18,0.000000,-118.534882
0,19,20,0.000000,-118.802133
0,19,22,0.000000,-117.862656
0,19,24,0.000000,-120.639729
0,19,26,0.000000,-118.913862
0,19,28,0.000000,-117.611077
0,19,30,0.000000,-121.239583
0,19,32,0.000000,-119.488629
0,19,34,0.000000,-119.583950
0,19,36,0.000000,-117.723127
0,19,38,0.000000,-117.616764
0,19,40,0.000000,-120.252115
0,19,42,0.000000,-121.829110
0,19,44,0.000000,-120.609881
0,19,46,0.000000,-119.393961
0,19,48,0.000000,-118.066012
0,19,50,0.000000,-118.325587
0,19,52,0.000000,-120.060648
0,19,54,0.000000,-120.207918
0,19,56,0.000000,-117.889268
0,19,58,0.000000,-119.012262
0,20,0,0.000000,-119.514894
0,20,2,0.000000,-119.326063
0,20,4,0.000000,-118.965224
0,20,6,0.000000,-119.744381
0,20,8,0.000000,-119.273867
0,20,10,0.000000,-120.447466
0,20,12,0.000000,-120.027384
0,20,14,0.000000,-120.212425
0,20,16,0.000000,-119.917770
0,20,18,0.000000,-119.234702
0,20,20,0.000000,-118.005302
0,20,22,0.000000,-117.429700
0,20,24,0.000000,-118.875674
0,20,26,0.000000,-117.645912
0,20,28,0.000000,-119.021240
0,20,30,0.000000,-119.142578
0,20,32,0.000000,-119.107286
0,20,34,0.000000,-117.740682
0,20,36,0.000000,-119.826972
0,20,38,0.000000,-121.374970
0,20,40,0.000000,-120.424460
0,20,42,0.000000,-118.181561
0,20,44,0.000000,-117.964917
0,20,46,0.000000,-118.479466
0,20,48,0.000000,-118.331246
0,20,50,0.000000,-120.820151
0,20,52,0.000000,-121.814840
0,20,54,0.000000,-117.989911
0,20,56,0.000000,-119.272243
0,20,58,0.000000,-118.009107
0,21,0,0.000000,-119.487017
0,21,2,0.000000,-119.255131
0,21,4,0.000000,-122.224738
0,21,6,0.000000,-118.249574
0,21,8,0.000000,-119.121037
0,21,10,0.000000,-116.975969
0,21,12,0.000000,-120.196969
0,21,14,0.000000,-118.597548
0,21,16,0.000000,-118.675307
0,21,18,0.000000,-119.340023
0,21,20,0.000000,-118.324169
0,21,22,0.000000,-118.108671
0,21,24,0.000000,-120.608797
0,21,26,0.000000,-118.706911
0,21,28,0.000000,-120.105084
0,21,30,0.000000,-120.298777
0,21,32,0.000000,-117.633366
0,21,34,0.000000,-120.696709
0,21,36,0.000000,-120.066536
0,21,38,0.000000,-119.033410
0,21,40,0.000000,-116.733026
0,21,42,0.000000,-118.981920
0,21,44,0.000000,-119.378027
0,21,46,0.000000,-118.681111
0,21,48,0.000000,-120.607973
0,21,50,0.000000,-117.335347
0,21,52,0.000000,-120.935667
0,21,54,0.000000,-118.120125
0,21,56,0.000000,-118.151396
0,21,58,0.000000,-117.244836
0,22,0,0.000000,-118.096678
0,22,2,0.000000,-120.759480
0,22,4,0.000000,-120.083926
0,22,6,0.000000,-118.871745
0,22,8,0.000000,-118.218765
0,22,10,0.000000,-118.647017
0,22,12,0.000000,-118.086239
0,22,14,0.000000,-121.284949
0,22,16,0.000000,-120.767463
0,22,18,0.000000,-118.872326
0,22,20,0.000000,-120.843049
0,22,22,0.000000,-120.474826
0,22,24,0.000000,-119.296398
0,22,26,0.000000,-119.716961
0,22,28,0.000000,-118.273437
0,22,30,0.000000,-120.386037
0,22,32,0.000000,-118.317963
0,22,34,0.000000,-119.644331
0,22,36,0.000000,-119.828715
0,22,38,0.000000,-120.256925
0,22,40,0.000000,-120.000969
0,22,42,0.000000,-118.457578
0,22,44,0.000000,-116.890637
0,22,46,0.000000,-120.469852
0,22,48,0.000000,-119.045126
0,22,50,0.000000,-117.800173
0,22,52,0.000000,-118.838386
0,22,54,0.000000,-118.307301
0,22,56,0.000000,-121.102613
0,22,58,0.000000,-120.437274
0,23,0,0.000000,-119.175248
0,23,2,0.000000,-120.545867
0,23,4,0.000000,-121.518517
0,23,6,0.000000,-119.189240
0,23,8,0.000000,-119.396893
0,23,10,0.000000,-118.308345
0,23,12,0.000000,-119.706019
0,23,14,0.000000,-116.738760
0,23,16,0.000000,-119.050260
0,23,18,0.000000,-120.050391
0,23,20,0.000000,-118.960917
0,23,22,0.000000,-119.190411
0,23,24,0.000000,-120.013389
0,23,26,0.000000,-119.307499
0,23,28,0.000000,-118.161839
0,23,30,0.000000,-117.060881
0,23,32,0.000000,-119.476745
0,23,34,0.000000,-119.379098
0,23,36,0.000000,-120.147337
0,23,38,0.000000,-118.644085
0,23,40,0.000000,-120.107699
0,23,42,0.000000,-120.361530
0,23,44,0.000000,-118.297541
0,23,46,0.000000,-120.654348
0,23,48,0.000000,-120.182263
0,23,50,0.000000,-120.917198
0,23,52,0.000000,-121.009091
0,23,54,0.000000,-118.266984
0,23,56,0.000000,-118.395463
0,23,58,0.000000,-119.418151
0,24,0,0.000000,-119.366176
0,24,2,0.000000,-119.566942
0,24,4,0.000000,-119.661483
0,24,6,0.000000,-119.069639
0,24,8,0.000000,-117.625745
0,24,10,0.000000,-118.341295
0,24,12,0.000000,-118.646140
0,24,14,0.000000,-120.190480
0,24,16,0.000000,-121.429369
0,24,18,0.000000,-119.840771
0,24,20,0.000000,-120.511041
0,24,22,0.000000,-119.147245
0,24,24,0.000000,-117.922448
0,24,26,0.000000,-119.048663
0,24,28,0.000000,-119.922903
0,24,30,0.000000,-120.420127
0,24,32,0.000000,-120.257167
0,24,34,0.000000,-117.961869
0,24,36,0.000000,-118.347121
0,24,38,0.000000,-118.316881
0,24,40,0.000000,-118.500076
0,24,42,0.000000,-119.918728
0,24,44,0.000000,-118.770176
0,24,46,0.000000,-117.919424
0,24,48,0.000000,-118.359801
0,24,50,0.000000,-119.514998
0,24,52,0.000000,-120.865497
0,24,54,0.000000,-118.791895
0,24,56,0.000000,-120.514218
0,24,58,0.000000,-118.695555
0,25,0,0.000000,-118.733561
0,25,2,0.000000,-120.369672
0,25,4,0.000000,-119.924694
0,25,6,0.000000,-119.914659
0,25,8,0.000000,-120.442564
0,25,10,0.000000,-118.866039
0,25,12,0.000000,-119.521718
0,25,14,0.000000,-117.997235
0,25,16,0.000000,-118.938570
0,25,18,0.000000,-120.118676
0,25,20,0.000000,-118.172789
0,25,22,0.000000,-118.279249
0,25,24,0.000000,-118.555314
0,25,26,0.000000,-118.437091
0,25,28,0.000000,-116.449636
0,25,30,0.000000,-118.524788
0,25,32,0.000000,-119.933453
0,25,34,0.000000,-117.874414
0,25,36,0.000000,-120.181810
0,25,38,0.000000,-119.344059
0,25,40,0.000000,-118.799033
0,25,42,0.000000,-120.145942
0,25,44,0.000000,-117.881737
0,25,46,0.000000,-119.249368
0,25,48,0.000000,-119.037342
0,25,50,0.000000,-119.982088
0,25,52,0.000000,-118.714602
0,25,54,0.000000,-117.109599
0,25,56,0.000000,-120.276246
0,25,58,0.000000,-117.360304
0,26,0,0.000000,-116.232096
0,26,2,0.000000,-118.759546
0,26,4,0.000000,-119.630632
0,26,6,0.000000,-120.266771
0,26,8,0.000000,-118.979477
0,26,10,0.000000,-116.666355
0,26,12,0.000000,-118.464048
0,26,14,0.000000,-119.162121
0,26,16,0.000000,-116.243682
0,26,18,0.000000,-120.190526
0,26,20,0.000000,-119.643856
0,26,22,0.000000,-117.684696
0,26,24,0.000000,-119.707686
0,26,26,0.000000,-118.974684
0,26,28,0.000000,-121.810026
0,26,30,0.000000,-118.458270
0,26,32,0.000000,-118.396070
0,26,34,0.000000,-120.697941
0,26,36,0.000000,-118.223321
0,26,38,0.000000,-118.501638
0,26,40,0.000000,-118.332169
0,26,42,0.000000,-118.755862
0,26,44,0.000000,-117.981007
0,26,46,0.000000,-118.515045
0,26,48,0.000000,-119.264066
0,26,50,0.000000,-119.320569
0,26,52,0.000000,-118.398839
0,26,54,0.000000,-119.963939
0,26,56,0.000000,-120.912467
0,26,58,0.000000,-119.992982
0,27,0,0.000000,-117.447175
0,27,2,0.000000,-117.928577
0,27,4,0.000000,-119.448130
0,27,6,0.000000,-120.605514
0,27,8,0.000000,-120.175637
0,27,10,0.000000,-118.051043
0,27,12,0.000000,-118.024044
0,27,14,0.000000,-117.698947
0,27,16,0.000000,-119.933859
0,27,18,0.000000,-119.374009
0,27,20,0.000000,-119.185283
0,27,22,0.000000,-117.718539
