hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-114.808764
0,0,2,0.000000,-120.443567
0,0,4,0.000000,-119.937048
0,0,6,0.000000,-119.642037
0,0,8,0.000000,-115.060567
0,0,10,0.000000,-114.840521
0,0,12,0.000000,-119.365261
0,0,14,0.000000,-117.286479
0,0,16,0.000000,-114.946151
0,0,18,0.000000,-117.687460
0,0,20,0.000000,-121.570798
0,0,22,0.000000,-116.463021
0,0,24,0.000000,-118.490249
0,0,26,0.000000,-120.120062
0,0,28,0.000000,-116.367456
0,0,30,0.000000,-120.726887
0,0,32,0.000000,-120.479142
0,0,34,0.000000,-117.926846
0,0,36,0.000000,-111.507858
0,0,38,0.000000,-121.612076
0,0,40,0.000000,-117.039829
0,0,42,0.000000,-114.026301
0,0,44,0.000000,-117.403757
0,0,46,0.000000,-117.659243
0,0,48,0.000000,-118.793365
0,0,50,0.000000,-117.725468
0,0,52,0.000000,-117.594433
0,0,54,0.000000,-114.501242
0,0,56,0.000000,-114.570757
0,0,58,0.000000,-116.513284
0,1,0,0.000000,-117.758409
0,1,2,0.000000,-120.273910
0,1,4,0.000000,-114.159802
0,1,6,0.000000,-114.600984
0,1,8,0.000000,-118.694875
0,1,10,0.000000,-115.955400
0,1,12,0.000000,-109.870471
0,1,14,0.000000,-119.381450
0,1,16,0.000000,-113.408289
0,1,18,0.000000,-119.088684
0,1,20,0.000000,-118.717140
0,1,22,0.000000,-116.410903
0,1,24,0.000000,-114.776909
0,1,26,0.000000,-119.372617
0,1,28,0.000000,-119.486227
0,1,30,0.000000,-116.746531
0,1,32,0.000000,-119.045024
0,1,34,0.000000,-118.645925
0,1,36,0.000000,-116.817726
0,1,38,0.000000,-115.340316
0,1,40,0.000000,-115.875008
0,1,42,0.000000,-119.037839
0,1,44,0.000000,-118.092447
0,1,46,0.000000,-115.566080
0,1,48,0.000000,-118.901695
0,1,50,0.000000,-120.273552
0,1,52,0.000000,-117.594123
0,1,54,0.000000,-114.055443
0,1,56,0.000000,-121.049132
0,1,58,0.000000,-115.631124
0,2,0,0.000000,-118.931164
0,2,2,0.000000,-114.948460
0,2,4,0.000000,-115.001950
0,2,6,0.000000,-118.522238
0,2,8,0.000000,-119.998004
0,2,10,0.000000,-118.291683
0,2,12,0.000000,-118.922506
0,2,14,0.000000,-116.163865
0,2,16,0.000000,-117.448339
0,2,18,0.000000,-117.772610
0,2,20,0.000000,-119.466620
0,2,22,0.000000,-115.820719
0,2,24,0.000000,-119.750362
0,2,26,0.000000,-120.815877
0,2,28,0.000000,-113.498948
0,2,30,0.000000,-115.248455
0,2,32,0.000000,-117.897435
0,2,34,0.000000,-119.173324
0,2,36,0.000000,-118.841287
0,2,38,0.000000,-120.442223
0,2,40,0.000000,-118.049882
0,2,42,0.000000,-117.021063
0,2,44,0.000000,-119.223074
0,2,46,0.000000,-116.809850
0,2,48,0.000000,-118.455321
0,2,50,0.000000,-116.243125
0,2,52,0.000000,-119.982094
0,2,54,0.000000,-119.070844
0,2,56,0.000000,-115.240004
0,2,58,0.000000,-118.790212
0,3,0,0.000000,-117.091659
0,3,2,0.000000,-120.635311
0,3,4,0.000000,-112.620282
0,3,6,0.000000,-115.077719
0,3,8,0.000000,-118.798908
0,3,10,0.000000,-118.826527
0,3,12,0.000000,-113.375538
0,3,14,0.000000,-117.133929
0,3,16,0.000000,-115.611498
0,3,18,0.000000,-118.807033
0,3,20,0.000000,-117.422558
0,3,22,0.000000,-118.581562
0,3,24,0.000000,-118.972814
0,3,26,0.000000,-117.085937
0,3,28,0.000000,-120.006493
0,3,30,0.000000,-114.449360
0,3,32,0.000000,-118.468590
0,3,34,0.000000,-113.872295
0,3,36,0.000000,-116.499934
0,3,38,0.000000,-120.229914
0,3,40,0.000000,-116.453305
0,3,42,0.000000,-122.840542
0,3,44,0.000000,-113.928946
0,3,46,0.000000,-116.018927
0,3,48,0.000000,-118.294411
0,3,50,0.000000,-116.781616
0,3,52,0.000000,-118.947967
0,3,54,0.000000,-119.257167
0,3,56,0.000000,-118.477074
0,3,58,0.000000,-116.358579
0,4,0,0.000000,-117.225497
0,4,2,0.000000,-111.231156
0,4,4,0.000000,-118.718724
0,4,6,0.000000,-117.841636
0,4,8,0.000000,-119.181536
0,4,10,0.000000,-116.831366
0,4,12,0.000000,-121.986891
0,4,14,0.000000,-121.408728
0,4,16,0.000000,-117.450314
0,4,18,0.000000,-115.900205
0,4,20,0.000000,-118.677408
0,4,22,0.000000,-118.941279
0,4,24,0.000000,-117.303041
0,4,26,0.000000,-112.126470
0,4,28,0.000000,-119.923248
0,4,30,0.000000,-121.287958
0,4,32,0.000000,-117.089217
0,4,34,0.000000,-112.964640
0,4,36,0.000000,-116.545086
0,4,38,0.000000,-117.569657
0,4,40,0.000000,-118.009186
0,4,42,0.000000,-117.259103
0,4,44,0.000000,-119.505065
0,4,46,0.000000,-115.565828
0,4,48,0.000000,-116.741343
0,4,50,0.000000,-119.280432
0,4,52,0.000000,-118.305717
0,4,54,0.000000,-115.118486
0,4,56,0.000000,-119.233095
0,4,58,0.000000,-120.024676
0,5,0,0.000000,-121.632607
0,5,2,0.000000,-119.485202
0,5,4,0.000000,-118.451661
0,5,6,0.000000,-118.175082
0,5,8,0.000000,-116.107368
0,5,10,0.000000,-114.297954
0,5,12,0.000000,-119.817994
0,5,14,0.000000,-110.619899
0,5,16,0.000000,-116.560963
0,5,18,0.000000,-117.870258
0,5,20,0.000000,-115.856165
0,5,22,0.000000,-116.623583
0,5,24,0.000000,-113.123391
0,5,26,0.000000,-117.566382
0,5,28,0.000000,-117.296650
0,5,30,0.000000,-116.960689
0,5,32,0.000000,-121.165991
0,5,34,0.000000,-115.555051
0,5,36,0.000000,-118.810056
0,5,38,0.000000,-118.909194
0,5,40,0.000000,-119.415810
0,5,42,0.000000,-115.289615
0,5,44,0.000000,-119.379937
0,5,46,0.000000,-119.791007
0,5,48,0.000000,-120.062407
0,5,50,0.000000,-114.788539
0,5,52,0.000000,-114.618797
0,5,54,0.000000,-121.331222
0,5,56,0.000000,-117.515955
0,5,58,0.000000,-120.776157
0,6,0,0.000000,-114.613007
0,6,2,0.000000,-119.567825
0,6,4,0.000000,-118.785860
0,6,6,0.000000,-121.512166
0,6,8,0.000000,-116.918505
0,6,10,0.000000,-114.258654
0,6,12,0.000000,-116.057883
0,6,14,0.000000,-117.466811
0,6,16,0.000000,-119.129038
0,6,18,0.000000,-120.319609
0,6,20,0.000000,-116.981332
0,6,22,0.000000,-119.623433
0,6,24,0.000000,-119.096258
0,6,26,0.000000,-120.314696
0,6,28,0.000000,-116.758602
0,6,30,0.000000,-119.958561
0,6,32,0.000000,-117.934112
0,6,34,0.000000,-119.865414
0,6,36,0.000000,-116.774277
0,6,38,0.000000,-120.450092
0,6,40,0.000000,-117.879398
0,6,42,0.000000,-119.800337
0,6,44,0.000000,-116.597049
0,6,46,0.000000,-113.440317
0,6,48,0.000000,-117.890299
0,6,50,0.000000,-118.388151
0,6,52,0.000000,-113.275029
0,6,54,0.000000,-118.040418
0,6,56,0.000000,-118.812907
0,6,58,0.000000,-116.251541
0,7,0,0.000000,-117.562018
0,7,2,0.000000,-114.932708
0,7,4,0.000000,-113.087290
0,7,6,0.000000,-118.228402
0,7,8,0.000000,-118.442987
0,7,10,0.000000,-116.120811
0,7,12,0.000000,-115.516636
0,7,14,0.000000,-117.028297
0,7,16,0.000000,-119.038733
0,7,18,0.000000,-117.236827
0,7,20,0.000000,-113.640240
0,7,22,0.000000,-117.705218
0,7,24,0.000000,-117.766377
0,7,26,0.000000,-121.646580
0,7,28,0.000000,-119.872711
0,7,30,0.000000,-115.992480
0,7,32,0.000000,-118.334603
0,7,34,0.000000,-116.316573
0,7,36,0.000000,-111.513872
0,7,38,0.000000,-115.331553
0,7,40,0.000000,-115.890594
0,7,42,0.000000,-115.968578
0,7,44,0.000000,-114.470560
0,7,46,0.000000,-116.771980
0,7,48,0.000000,-119.665660
0,7,50,0.000000,-120.468410
0,7,52,0.000000,-119.638932
0,7,54,0.000000,-114.276461
0,7,56,0.000000,-114.124390
0,7,58,0.000000,-117.925862
0,8,0,0.000000,-118.368554
0,8,2,0.000000,-120.862459
0,8,4,0.000000,-117.958377
0,8,6,0.000000,-116.537403
0,8,8,0.000000,-120.260422
0,8,10,0.000000,-114.462565
0,8,12,0.000000,-116.890116
0,8,14,0.000000,-118.824486
0,8,16,0.000000,-120.683847
0,8,18,0.000000,-117.583319
0,8,20,0.000000,-116.295636
0,8,22,0.000000,-116.321777
0,8,24,0.000000,-122.108813
0,8,26,0.000000,-116.342822
0,8,28,0.000000,-115.275457
0,8,30,0.000000,-116.206761
0,8,32,0.000000,-113.562528
0,8,34,0.000000,-117.109816
0,8,36,0.000000,-119.442958
0,8,38,0.000000,-116.193470
0,8,40,0.000000,-119.169353
0,8,42,0.000000,-115.985378
0,8,44,0.000000,-118.176455
0,8,46,0.000000,-119.739162
0,8,48,0.000000,-116.347526
0,8,50,0.000000,-118.797778
0,8,52,0.000000,-117.931707
0,8,54,0.000000,-117.473790
0,8,56,0.000000,-115.283297
0,8,58,0.000000,-116.839138
0,9,0,0.000000,-115.929598
0,9,2,0.000000,-119.456928
0,9,4,0.000000,-119.599272
0,9,6,0.000000,-120.394649
0,9,8,0.000000,-114.516955
0,9,10,0.000000,-121.725001
0,9,12,0.000000,-114.286510
0,9,14,0.000000,-116.634957
0,9,16,0.000000,-116.276196
0,9,18,0.000000,-117.318867
0,9,20,0.000000,-116.242705
0,9,22,0.000000,-115.922020
0,9,24,0.000000,-116.896148
0,9,26,0.000000,-120.761286
0,9,28,0.000000,-117.271154
0,9,30,0.000000,-118.009130
0,9,32,0.000000,-115.928266
0,9,34,0.000000,-120.900564
0,9,36,0.000000,-114.555889
0,9,38,0.000000,-118.135530
0,9,40,0.000000,-115.250093
0,9,42,0.000000,-117.297710
0,9,44,0.000000,-115.603380
0,9,46,0.000000,-117.812484
0,9,48,0.000000,-115.275378
0,9,50,0.000000,-117.679284
0,9,52,0.000000,-121.377903
0,9,54,0.000000,-112.543049
0,9,56,0.000000,-121.193383
0,9,58,0.000000,-115.221462
0,10,0,0.000000,-116.139494
0,10,2,0.000000,-114.783888
0,10,4,0.000000,-114.418749
0,10,6,0.000000,-114.645429
0,10,8,0.000000,-118.721036
0,10,10,0.000000,-118.534539
0,10,12,0.000000,-116.908738
0,10,14,0.000000,-114.711792
0,10,16,0.000000,-116.193718
0,10,18,0.000000,-118.959589
0,10,20,0.000000,-114.463598
0,10,22,0.000000,-116.280296
0,10,24,0.000000,-115.911985
0,10,26,0.000000,-117.787856
0,10,28,0.000000,-117.885342
0,10,30,0.000000,-120.007254
0,10,32,0.000000,-119.917120
0,10,34,0.000000,-115.263444
0,10,36,0.000000,-115.647256
0,10,38,0.000000,-118.576523
0,10,40,0.000000,-119.312753
0,10,42,0.000000,-115.119927
0,10,44,0.000000,-114.751190
0,10,46,0.000000,-120.261974
0,10,48,0.000000,-114.439340
0,10,50,0.000000,-119.025455
0,10,52,0.000000,-120.219114
0,10,54,0.000000,-117.856955
0,10,56,0.000000,-118.339190
0,10,58,0.000000,-119.926427
0,11,0,0.000000,-119.254709
0,11,2,0.000000,-116.833154
0,11,4,0.000000,-116.046317
0,11,6,0.000000,-117.906770
0,11,8,0.000000,-118.820203
0,11,10,0.000000,-115.765835
0,11,12,0.000000,-115.355065
0,11,14,0.000000,-113.826231
0,11,16,0.000000,-117.470738
0,11,18,0.000000,-118.930601
0,11,20,0.000000,-114.612727
0,11,22,0.000000,-114.723394
0,11,24,0.000000,-117.899062
0,11,26,0.000000,-118.106577
0,11,28,0.000000,-114.967832
0,11,30,0.000000,-118.732212
0,11,32,0.000000,-117.635902
0,11,34,0.000000,-119.797394
0,11,36,0.000000,-115.104758
0,11,38,0.000000,-116.782171
0,11,40,0.000000,-118.247196
0,11,42,0.000000,-119.055870
0,11,44,0.000000,-115.900455
0,11,46,0.000000,-120.310905
0,11,48,0.000000,-117.456617
0,11,50,0.000000,-119.256624
0,11,52,0.000000,-119.768840
0,11,54,0.000000,-115.247331
0,11,56,0.000000,-117.899963
0,11,58,0.000000,-116.959689
0,12,0,0.000000,-117.425717
0,12,2,0.000000,-115.024508
0,12,4,0.000000,-116.096942
0,12,6,0.000000,-117.156560
0,12,8,0.000000,-117.853239
0,12,10,0.000000,-118.450381
0,12,12,0.000000,-120.010869
0,12,14,0.000000,-117.633526
0,12,16,0.000000,-117.422767
0,12,18,0.000000,-118.716082
0,12,20,0.000000,-119.049192
0,12,22,0.000000,-116.463886
0,12,24,0.000000,-115.287443
0,12,26,0.000000,-118.040342
0,12,28,0.000000,-116.405388
0,12,30,0.000000,-116.461782
0,12,32,0.000000,-117.211294
0,12,34,0.000000,-114.272716
0,12,36,0.000000,-119.110013
0,12,38,0.000000,-117.200645
0,12,40,0.000000,-115.272643
0,12,42,0.000000,-118.778832
0,12,44,0.000000,-114.760693
0,12,46,0.000000,-116.376302
0,12,48,0.000000,-115.005435
0,12,50,0.000000,-119.426400
0,12,52,0.000000,-118.772560
0,12,54,0.000000,-118.816436
0,12,56,0.000000,-121.162324
0,12,58,0.000000,-116.114997
0,13,0,0.000000,-117.460837
0,13,2,0.000000,-119.111331
0,13,4,0.000000,-119.260426
0,13,6,0.000000,-118.020941
0,13,8,0.000000,-118.405925
0,13,10,0.000000,-116.555747
0,13,12,0.000000,-118.442965
0,13,14,0.000000,-115.843745
0,13,16,0.000000,-117.850083
0,13,18,0.000000,-118.053747
0,13,20,0.000000,-119.062807
0,13,22,0.000000,-113.223746
0,13,24,0.000000,-116.173033
0,13,26,0.000000,-120.342362
0,13,28,0.000000,-119.310094
0,13,30,0.000000,-115.586068
0,13,32,0.000000,-118.356044
0,13,34,0.000000,-114.419756
0,13,36,0.000000,-115.308807
0,13,38,0.000000,-116.422565
0,13,40,0.000000,-118.028759
0,13,42,0.000000,-118.329995
0,13,44,0.000000,-117.864245
0,13,46,0.000000,-119.888325
0,13,48,0.000000,-114.310481
0,13,50,0.000000,-119.278761
0,13,52,0.000000,-117.942000
0,13,54,0.000000,-118.235118
0,13,56,0.000000,-119.827671
0,13,58,0.000000,-118.313633
0,14,0,0.000000,-114.363349
0,14,2,0.000000,-118.685836
0,14,4,0.000000,-117.727459
0,14,6,0.000000,-119.474638
0,14,8,0.000000,-118.281704
0,14,10,0.000000,-116.034255
0,14,12,0.000000,-115.694270
0,14,14,0.000000,-116.216198
0,14,16,0.000000,-117.684711
0,14,18,0.000000,-115.347876
0,14,20,0.000000,-116.291479
0,14,22,0.000000,-118.067320
0,14,24,0.000000,-116.521049
0,14,26,0.000000,-118.830066
0,14,28,0.000000,-119.237003
0,14,30,0.000000,-120.119366
0,14,32,0.000000,-115.125285
0,14,34,0.000000,-119.300922
0,14,36,0.000000,-119.939340
0,14,38,0.000000,-118.073788
0,14,40,0.000000,-116.759797
0,14,42,0.000000,-115.856489
0,14,44,0.000000,-116.001602
0,14,46,0.000000,-110.492159
0,14,48,0.000000,-119.905414
0,14,50,0.000000,-114.146953
0,14,52,0.000000,-117.261828
0,14,54,0.000000,-119.662969
0,14,56,0.000000,-114.455856
0,14,58,0.000000,-118.104650
0,15,0,0.000000,-114.850911
0,15,2,0.000000,-116.795468
0,15,4,0.000000,-110.262346
0,15,6,0.000000,-117.452058
0,15,8,0.000000,-117.757589
0,15,10,0.000000,-116.489602
0,15,12,0.000000,-115.518681
0,15,14,0.000000,-118.327356
0,15,16,0.000000,-114.082929
0,15,18,0.000000,-117.776829
0,15,20,0.000000,-118.647634
0,15,22,0.000000,-118.939961
0,15,24,0.000000,-118.342381
0,15,26,0.000000,-118.982991
0,15,28,0.000000,-113.380896
0,15,30,0.000000,-115.770704
0,15,32,0.000000,-114.482382
0,15,34,0.000000,-116.258688
0,15,36,0.000000,-117.439546
0,15,38,0.000000,-115.537066
0,15,40,0.000000,-117.406109
0,15,42,0.000000,-120.492596
0,15,44,0.000000,-117.190789
0,15,46,0.000000,-118.959910
0,15,48,0.000000,-117.102301
0,15,50,0.000000,-119.975930
0,15,52,0.000000,-118.071762
0,15,54,0.000000,-118.793753
0,15,56,0.000000,-120.956671
0,15,58,0.000000,-116.592804
0,16,0,0.000000,-119.924340
0,16,2,0.000000,-117.010747
0,16,4,0.000000,-114.529971
0,16,6,0.000000,-114.100491
0,16,8,0.000000,-119.250603
0,16,10,0.000000,-115.131841
0,16,12,0.000000,-116.219295
0,16,14,0.000000,-112.858120
0,16,16,0.000000,-117.969825
0,16,18,0.000000,-117.109419
0,16,20,0.000000,-121.260051
0,16,22,0.000000,-116.528915
0,16,24,0.000000,-112.438205
0,16,26,0.000000,-118.295224
0,16,28,0.000000,-119.848444
0,16,30,0.000000,-117.688643
0,16,32,0.000000,-112.718061
0,16,34,0.000000,-117.650345
0,16,36,0.000000,-117.758215
0,16,38,0.000000,-115.971798
0,16,40,0.000000,-117.017609
0,16,42,0.000000,-111.750263
0,16,44,0.000000,-117.659764
0,16,46,0.000000,-120.196646
0,16,48,0.000000,-116.069986
0,16,50,0.000000,-120.196008
0,16,52,0.000000,-119.668300
0,16,54,0.000000,-115.602305
0,16,56,0.000000,-116.345157
0,16,58,0.000000,-114.332054
0,17,0,0.000000,-114.264556
0,17,2,0.000000,-114.367621
0,17,4,0.000000,-116.971853
0,17,6,0.000000,-117.739656
0,17,8,0.000000,-117.634122
0,17,10,0.000000,-111.609914
0,17,12,0.000000,-118.655194
0,17,14,0.000000,-115.639421
0,17,16,0.000000,-115.883706
0,17,18,0.000000,-118.107312
0,17,20,0.000000,-114.236065
0,17,22,0.000000,-115.707878
0,17,24,0.000000,-117.394464
0,17,26,0.000000,-115.010585
0,17,28,0.000000,-119.187664
0,17,30,0.000000,-116.663176
0,17,32,0.000000,-117.697330
0,17,34,0.000000,-119.449856
0,17,36,0.000000,-119.996154
0,17,38,0.000000,-116.222521
0,17,40,0.000000,-118.967449
0,17,42,0.000000,-113.669663
0,17,44,0.000000,-120.638216
0,17,46,0.000000,-121.196764
0,17,48,0.000000,-119.378183
0,17,50,0.000000,-116.949592
0,17,52,0.000000,-117.506681
0,17,54,0.000000,-116.110170
0,17,56,0.000000,-118.045312
0,17,58,0.000000,-120.866475
0,18,0,0.000000,-116.510174
0,18,2,0.000000,-117.133066
0,18,4,0.000000,-123.258100
0,18,6,0.000000,-116.466171
0,18,8,0.000000,-114.074287
0,18,10,0.000000,-119.691239
0,18,12,0.000000,-118.960334
0,18,14,0.000000,-119.968007
0,18,16,0.000000,-120.847716
0,18,18,0.000000,-113.815568
0,18,20,0.000000,-117.911341
0,18,22,0.000000,-113.428165
0,18,24,0.000000,-118.990500
0,18,26,0.000000,-116.658195
0,18,28,0.000000,-118.682699
0,18,30,0.000000,-117.759980
0,18,32,0.000000,-119.656054
0,18,34,0.000000,-119.136756
0,18,36,0.000000,-115.091939
0,18,38,0.000000,-117.325190
0,18,40,0.000000,-120.854664
0,18,42,0.000000,-115.243956
0,18,44,0.000000,-119.020737
0,18,46,0.000000,-115.987569
0,18,48,0.000000,-121.262936
0,18,50,0.000000,-117.367602
0,18,52,0.000000,-120.445953
0,18,54,0.000000,-119.122750
0,18,56,0.000000,-119.992364
0,18,58,0.000000,-116.180418
0,19,0,0.000000,-115.937425
0,19,2,0.000000,-118.587240
0,19,4,0.000000,-119.116468
0,19,6,0.000000,-113.201910
0,19,8,0.000000,-120.875568
0,19,10,0.000000,-117.751007
0,19,12,0.000000,-117.772103
0,19,14,0.000000,-114.911974
0,19,16,0.000000,-115.407952
0,19,18,0.000000,-118.926629
0,19,20,0.000000,-118.710143
0,19,22,0.000000,-116.544159
0,19,24,0.000000,-115.885357
0,19,26,0.000000,-117.671886
0,19,28,0.000000,-118.610155
0,19,30,0.000000,-119.305300
0,19,32,0.000000,-119.176163
0,19,34,0.000000,-115.554374
0,19,36,0.000000,-118.228299
0,19,38,0.000000,-114.666145
0,19,40,0.000000,-120.934844
0,19,42,0.000000,-119.706689
0,19,44,0.000000,-116.838066
0,19,46,0.000000,-118.068514
0,19,48,0.000000,-118.068494
0,19,50,0.000000,-114.590815
0,19,52,0.000000,-116.210856
0,19,54,0.000000,-116.924455
0,19,56,0.000000,-120.329269
0,19,58,0.000000,-114.594008
0,20,0,0.000000,-119.857665
0,20,2,0.000000,-117.458503
0,20,4,0.000000,-117.131443
0,20,6,0.000000,-117.830901
0,20,8,0.000000,-116.012277
0,20,10,0.000000,-116.158703
0,20,12,0.000000,-119.608757
0,20,14,0.000000,-118.455300
0,20,16,0.000000,-119.324119
0,20,18,0.000000,-115.741542
0,20,20,0.000000,-118.497761
0,20,22,0.000000,-115.912564
0,20,24,0.000000,-120.429811
0,20,26,0.000000,-117.478184
0,20,28,0.000000,-118.697631
0,20,30,0.000000,-117.532381
0,20,32,0.000000,-117.389841
0,20,34,0.000000,-115.550968
0,20,36,0.000000,-115.819122
0,20,38,0.000000,-119.938547
0,20,40,0.000000,-119.581096
0,20,42,0.000000,-118.390749
0,20,44,0.000000,-118.151929
0,20,46,0.000000,-115.793967
0,20,48,0.000000,-119.136582
0,20,50,0.000000,-116.654596
0,20,52,0.000000,-118.278491
0,20,54,0.000000,-118.555940
0,20,56,0.000000,-112.581799
0,20,58,0.000000,-120.801806
0,21,0,0.000000,-115.929206
0,21,2,0.000000,-120.744592
0,21,4,0.000000,-118.571268
0,21,6,0.000000,-115.881779
0,21,8,0.000000,-112.778795
0,21,10,0.000000,-118.650706
0,21,12,0.000000,-120.821506
0,21,14,0.000000,-114.166499
0,21,16,0.000000,-118.355387
0,21,18,0.000000,-117.267627
0,21,20,0.000000,-120.674725
0,21,22,0.000000,-116.811727
0,21,24,0.000000,-119.611002
0,21,26,0.000000,-118.934793
0,21,28,0.000000,-120.576986
0,21,30,0.000000,-120.150161
0,21,32,0.000000,-116.161421
0,21,34,0.000000,-120.591657
0,21,36,0.000000,-120.189376
0,21,38,0.000000,-117.007602
0,21,40,0.000000,-120.385884
0,21,42,0.000000,-117.959803
0,21,44,0.000000,-119.578574
0,21,46,0.000000,-116.509626
0,21,48,0.000000,-120.040850
0,21,50,0.000000,-112.557550
0,21,52,0.000000,-120.092963
0,21,54,0.000000,-116.482552
0,21,56,0.000000,-119.123974
0,21,58,0.000000,-113.248035
0,22,0,0.000000,-120.428952
0,22,2,0.000000,-116.930291
0,22,4,0.000000,-121.843692
0,22,6,0.000000,-119.068042
0,22,8,0.000000,-117.159059
0,22,10,0.000000,-117.722761
0,22,12,0.000000,-118.511848
0,22,14,0.000000,-116.234392
0,22,16,0.000000,-118.899479
0,22,18,0.000000,-121.076386
0,22,20,0.000000,-118.546030
0,22,22,0.000000,-116.597834
0,22,24,0.000000,-119.434666
0,22,26,0.000000,-118.560842
0,22,28,0.000000,-117.792211
0,22,30,0.000000,-116.090076
0,22,32,0.000000,-115.031062
0,22,34,0.000000,-117.454747
0,22,36,0.000000,-117.784385
0,22,38,0.000000,-120.278071
0,22,40,0.000000,-119.836761
0,22,42,0.000000,-119.945047
0,22,44,0.000000,-117.090798
0,22,46,0.000000,-115.081875
0,22,48,0.000000,-117.361852
0,22,50,0.000000,-119.535748
0,22,52,0.000000,-118.349969
0,22,54,0.000000,-116.811538
0,22,56,0.000000,-118.501016
0,22,58,0.000000,-118.366844
0,23,0,0.000000,-119.313550
0,23,2,0.000000,-120.971542
0,23,4,0.000000,-118.561497
0,23,6,0.000000,-120.734651
0,23,8,0.000000,-118.377426
0,23,10,0.000000,-118.439047
0,23,12,0.000000,-117.306081
0,23,14,0.000000,-113.329899
0,23,16,0.000000,-120.753342
0,23,18,0.000000,-116.708853
0,23,20,0.000000,-121.564929
0,23,22,0.000000,-117.406060
0,23,24,0.000000,-121.234685
0,23,26,0.000000,-117.730466
0,23,28,0.000000,-118.287732
0,23,30,0.000000,-121.940186
0,23,32,0.000000,-118.124557
0,23,34,0.000000,-118.214115
0,23,36,0.000000,-122.399881
0,23,38,0.000000,-115.998285
0,23,40,0.000000,-119.890471
0,23,42,0.000000,-119.832782
0,23,44,0.000000,-117.351694
0,23,46,0.000000,-118.851054
0,23,48,0.000000,-116.221524
0,23,50,0.000000,-115.087223
0,23,52,0.000000,-118.412917
0,23,54,0.000000,-120.551543
0,23,56,0.000000,-118.033284
0,23,58,0.000000,-119.455474
0,24,0,0.000000,-117.611813
0,24,2,0.000000,-115.246834
0,24,4,0.000000,-119.113883
0,24,6,0.000000,-120.595571
0,24,8,0.000000,-118.533304
0,24,10,0.000000,-119.253685
0,24,12,0.000000,-117.913296
0,24,14,0.000000,-118.354143
0,24,16,0.000000,-116.463791
0,24,18,0.000000,-117.988823
0,24,20,0.000000,-118.269311
0,24,22,0.000000,-118.894105
0,24,24,0.000000,-121.018345
0,24,26,0.000000,-117.031310
0,24,28,0.000000,-119.863231
0,24,30,0.000000,-118.426294
0,24,32,0.000000,-116.895484
0,24,34,0.000000,-119.783682
0,24,36,0.000000,-117.552651
0,24,38,0.000000,-121.022804
0,24,40,0.000000,-118.868406
0,24,42,0.000000,-121.268185
0,24,44,0.000000,-116.772651
0,24,46,0.000000,-121.210525
0,24,48,0.000000,-114.450509
0,24,50,0.000000,-117.294916
0,24,52,0.000000,-117.368473
0,24,54,0.000000,-123.016795
0,24,56,0.000000,-115.155346
0,24,58,0.000000,-118.517897
0,25,0,0.000000,-121.249044
0,25,2,0.000000,-119.875695
0,25,4,0.000000,-117.946699
0,25,6,0.000000,-117.913600
0,25,8,0.000000,-121.175307
0,25,10,0.000000,-117.629472
0,25,12,0.000000,-119.913671
0,25,14,0.000000,-121.100223
0,25,16,0.000000,-122.285281
0,25,18,0.000000,-122.924106
0,25,20,0.000000,-121.576104
0,25,22,0.000000,-117.168674
0,25,24,0.000000,-118.760806
0,25,26,0.000000,-115.965869
0,25,28,0.000000,-121.547612
0,25,30,0.000000,-117.557164
0,25,32,0.000000,-119.244723
0,25,34,0.000000,-117.465095
0,25,36,0.000000,-113.597512
0,25,38,0.000000,-113.896452
0,25,40,0.000000,-117.042835
0,25,42,0.000000,-119.533366
0,25,44,0.000000,-122.007971
0,25,46,0.000000,-119.067958
0,25,48,0.000000,-117.583705
0,25,50,0.000000,-120.118739
0,25,52,0.000000,-117.713421
0,25,54,0.000000,-116.716844
0,25,56,0.000000,-120.079661
0,25,58,0.000000,-119.046578
0,26,0,0.000000,-116.177421
0,26,2,0.000000,-115.091024
0,26,4,0.000000,-117.102385
0,26,6,0.000000,-117.811202
0,26,8,0.000000,-116.933225
0,26,10,0.000000,-122.725458
0,26,12,0.000000,-117.807218
0,26,14,0.000000,-120.670938
0,26,16,0.000000,-113.745140
0,26,18,0.000000,-123.320132
0,26,20,0.000000,-117.709251
0,26,22,0.000000,-119.786814
0,26,24,0.000000,-121.166999
0,26,26,0.000000,-117.575580
0,26,28,0.000000,-119.501019
0,26,30,0.000000,-117.774723
0,26,32,0.000000,-114.607783
0,26,34,0.000000,-117.064454
0,26,36,0.000000,-115.699791
0,26,38,0.000000,-113.869610
0,26,40,0.000000,-119.647752
0,26,42,0.000000,-114.708135
0,26,44,0.000000,-113.393570
0,26,46,0.000000,-119.036484
0,26,48,0.000000,-115.477497
0,26,50,0.000000,-121.236700
0,26,52,0.000000,-115.949551
0,26,54,0.000000,-116.301684
0,26,56,0.000000,-118.512195
0,26,58,0.000000,-118.292758
0,27,0,0.000000,-115.840767
0,27,2,0.000000,-113.068649
0,27,4,0.000000,-120.317320
0,27,6,0.000000,-118.208046
0,27,8,0.000000,-118.681702
0,27,10,0.000000,-118.675657
0,27,12,0.000000,-113.581416
0,27,14,0.000000,-117.503541
0,27,16,0.000000,-116.161912
0,27,18,0.000000,-114.985393
0,27,20,0.000000,-116.058796
0,27,22,0.000000,-113.408186
