hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-82.754660
0,0,2,0.000000,-81.571621
0,0,4,0.000000,-83.654267
0,0,6,0.000000,-84.822150
0,0,8,0.000000,-84.308647
0,0,10,0.000000,-83.753385
0,0,12,0.000000,-84.493264
0,0,14,0.000000,-83.599473
0,0,16,0.000000,-83.313441
0,0,18,0.000000,-83.797108
0,0,20,0.000000,-83.467478
0,0,22,0.000000,-83.502637
0,0,24,0.000000,-83.323217
0,0,26,0.000000,-85.020552
0,0,28,0.000000,-84.113063
0,0,30,0.000000,-83.432008
0,0,32,0.000000,-84.544980
0,0,34,0.000000,-83.275853
0,0,36,0.000000,-83.705150
0,0,38,0.000000,-83.043670
0,0,40,0.000000,-84.581583
0,0,42,0.000000,-85.689443
0,0,44,0.000000,-82.135242
0,0,46,0.000000,-84.567933
0,0,48,0.000000,-85.401862
0,0,50,0.000000,-83.782516
0,0,52,0.000000,-85.220595
0,0,54,0.000000,-83.180543
0,0,56,0.000000,-83.394342
0,0,58,0.000000,-84.918304
0,1,0,0.000000,-84.582942
0,1,2,0.000000,-85.173429
0,1,4,0.000000,-83.782739
0,1,6,0.000000,-84.224050
0,1,8,0.000000,-81.742901
0,1,10,0.000000,-84.129647
0,1,12,0.000000,-83.090846
0,1,14,0.000000,-83.664728
0,1,16,0.000000,-85.012902
0,1,18,0.000000,-83.478254
0,1,20,0.000000,-82.006971
0,1,22,0.000000,-83.538475
0,1,24,0.000000,-84.346908
0,1,26,0.000000,-82.618107
0,1,28,0.000000,-82.735647
0,1,30,0.000000,-83.350490
0,1,32,0.000000,-83.541363
0,1,34,0.000000,-84.654530
0,1,36,0.000000,-83.815821
0,1,38,0.000000,-84.328836
0,1,40,0.000000,-83.536052
0,1,42,0.000000,-83.030284
0,1,44,0.000000,-83.509015
0,1,46,0.000000,-83.616385
0,1,48,0.000000,-84.601576
0,1,50,0.000000,-84.128895
0,1,52,0.000000,-82.329450
0,1,54,0.000000,-83.844354
0,1,56,0.000000,-83.995911
0,1,58,0.000000,-82.412971
0,2,0,0.000000,-83.617957
0,2,2,0.000000,-86.275318
0,2,4,0.000000,-82.500201
0,2,6,0.000000,-84.462621
0,2,8,0.000000,-84.453696
0,2,10,0.000000,-84.620671
0,2,12,0.000000,-82.585363
0,2,14,0.000000,-82.871061
0,2,16,0.000000,-85.406387
0,2,18,0.000000,-82.957044
0,2,20,0.000000,-83.375375
0,2,22,0.000000,-83.421969
0,2,24,0.000000,-83.295890
0,2,26,0.000000,-82.878005
0,2,28,0.000000,-82.239237
0,2,30,0.000000,-84.181777
0,2,32,0.000000,-83.286007
0,2,34,0.000000,-84.399573
0,2,36,0.000000,-83.837287
0,2,38,0.000000,-84.035341
0,2,40,0.000000,-85.766219
0,2,42,0.000000,-84.270466
0,2,44,0.000000,-82.892601
0,2,46,0.000000,-83.530295
0,2,48,0.000000,-83.706874
0,2,50,0.000000,-84.491448
0,2,52,0.000000,-83.385908
0,2,54,0.000000,-83.268150
0,2,56,0.000000,-85.558277
0,2,58,0.000000,-83.207454
0,3,0,0.000000,-83.434499
0,3,2,0.000000,-83.566456
0,3,4,0.000000,-83.980119
0,3,6,0.000000,-84.083030
0,3,8,0.000000,-85.093259
0,3,10,0.000000,-83.197555
0,3,12,0.000000,-85.137164
0,3,14,0.000000,-84.736188
0,3,16,0.000000,-83.271001
0,3,18,0.000000,-84.077697
0,3,20,0.000000,-84.380517
0,3,22,0.000000,-85.254466
0,3,24,0.000000,-85.275936
0,3,26,0.000000,-84.536594
0,3,28,0.000000,-82.726153
0,3,30,0.000000,-83.909743
0,3,32,0.000000,-85.254891
0,3,34,0.000000,-85.216218
0,3,36,0.000000,-85.124671
0,3,38,0.000000,-83.797243
0,3,40,0.000000,-84.700673
0,3,42,0.000000,-86.381207
0,3,44,0.000000,-82.128953
0,3,46,0.000000,-86.347481
0,3,48,0.000000,-85.092957
0,3,50,0.000000,-82.637160
0,3,52,0.000000,-86.136153
0,3,54,0.000000,-83.893734
0,3,56,0.000000,-85.348112
0,3,58,0.000000,-83.787190
0,4,0,0.000000,-84.945552
0,4,2,0.000000,-84.863131
0,4,4,0.000000,-86.061687
0,4,6,0.000000,-84.048047
0,4,8,0.000000,-85.033034
0,4,10,0.000000,-81.982642
0,4,12,0.000000,-82.369635
0,4,14,0.000000,-82.432002
0,4,16,0.000000,-83.318385
0,4,18,0.000000,-84.678587
0,4,20,0.000000,-83.126747
0,4,22,0.000000,-84.341406
0,4,24,0.000000,-83.251745
0,4,26,0.000000,-83.814903
0,4,28,0.000000,-84.487811
0,4,30,0.000000,-84.651741
0,4,32,0.000000,-83.481774
0,4,34,0.000000,-82.799404
0,4,36,0.000000,-83.585473
0,4,38,0.000000,-83.396157
0,4,40,0.000000,-84.706998
0,4,42,0.000000,-80.996814
0,4,44,0.000000,-82.231143
0,4,46,0.000000,-82.522014
0,4,48,0.000000,-82.975524
0,4,50,0.000000,-84.293687
0,4,52,0.000000,-84.950786
0,4,54,0.000000,-81.683518
0,4,56,0.000000,-81.797784
0,4,58,0.000000,-82.865399
0,5,0,0.000000,-83.184590
0,5,2,0.000000,-83.618182
0,5,4,0.000000,-85.731681
0,5,6,0.000000,-83.770951
0,5,8,0.000000,-83.848151
0,5,10,0.000000,-80.478860
0,5,12,0.000000,-83.657445
0,5,14,0.000000,-82.492664
0,5,16,0.000000,-84.686897
0,5,18,0.000000,-82.559024
0,5,20,0.000000,-83.559562
0,5,22,0.000000,-83.948257
0,5,24,0.000000,-84.298258
0,5,26,0.000000,-82.155639
0,5,28,0.000000,-84.544810
0,5,30,0.000000,-83.436093
0,5,32,0.000000,-83.067251
0,5,34,0.000000,-83.586260
0,5,36,0.000000,-83.780378
0,5,38,0.000000,-83.171777
0,5,40,0.000000,-85.125105
0,5,42,0.000000,-85.142317
0,5,44,0.000000,-82.857623
0,5,46,0.000000,-82.213149
0,5,48,0.000000,-82.228813
0,5,50,0.000000,-83.670194
0,5,52,0.000000,-82.494110
0,5,54,0.000000,-82.230357
0,5,56,0.000000,-84.130250
0,5,58,0.000000,-84.244767
0,6,0,0.000000,-83.971963
0,6,2,0.000000,-85.919979
0,6,4,0.000000,-83.032152
0,6,6,0.000000,-85.366713
0,6,8,0.000000,-82.059940
0,6,10,0.000000,-85.184141
0,6,12,0.000000,-83.449316
0,6,14,0.000000,-84.454389
0,6,16,0.000000,-84.512890
0,6,18,0.000000,-84.699885
0,6,20,0.000000,-84.575707
0,6,22,0.000000,-82.450635
0,6,24,0.000000,-84.992881
0,6,26,0.000000,-85.391604
0,6,28,0.000000,-84.980676
0,6,30,0.000000,-83.208388
0,6,32,0.000000,-84.439805
0,6,34,0.000000,-85.795008
0,6,36,0.000000,-86.568843
0,6,38,0.000000,-84.918183
0,6,40,0.000000,-83.346539
0,6,42,0.000000,-85.395665
0,6,44,0.000000,-84.225601
0,6,46,0.000000,-82.743322
0,6,48,0.000000,-82.504283
0,6,50,0.000000,-84.644072
0,6,52,0.000000,-82.520797
0,6,54,0.000000,-83.926274
0,6,56,0.000000,-83.568228
0,6,58,0.000000,-85.442560
0,7,0,0.000000,-84.645473
0,7,2,0.000000,-85.304583
0,7,4,0.000000,-85.301476
0,7,6,0.000000,-85.205811
0,7,8,0.000000,-83.419758
0,7,10,0.000000,-84.099204
0,7,12,0.000000,-83.879643
0,7,14,0.000000,-83.910775
0,7,16,0.000000,-84.204223
0,7,18,0.000000,-84.740526
0,7,20,0.000000,-82.905234
0,7,22,0.000000,-83.037934
0,7,24,0.000000,-85.613049
0,7,26,0.000000,-84.444692
0,7,28,0.000000,-85.660949
0,7,30,0.000000,-82.397377
0,7,32,0.000000,-82.913046
0,7,34,0.000000,-84.862782
0,7,36,0.000000,-85.352182
0,7,38,0.000000,-85.098067
0,7,40,0.000000,-84.715514
0,7,42,0.000000,-82.873960
0,7,44,0.000000,-82.253761
0,7,46,0.000000,-85.091988
0,7,48,0.000000,-83.138627
0,7,50,0.000000,-87.632413
0,7,52,0.000000,-83.411280
0,7,54,0.000000,-86.149425
0,7,56,0.000000,-83.594783
0,7,58,0.000000,-82.823137
0,8,0,0.000000,-83.701840
0,8,2,0.000000,-84.134814
0,8,4,0.000000,-83.110437
0,8,6,0.000000,-85.865686
0,8,8,0.000000,-84.598499
0,8,10,0.000000,-86.103674
0,8,12,0.000000,-83.966904
0,8,14,0.000000,-84.003554
0,8,16,0.000000,-84.921351
0,8,18,0.000000,-84.270797
0,8,20,0.000000,-82.944733
0,8,22,0.000000,-84.111807
0,8,24,0.000000,-84.980799
0,8,26,0.000000,-84.643606
0,8,28,0.000000,-84.105495
0,8,30,0.000000,-84.364823
0,8,32,0.000000,-83.496391
0,8,34,0.000000,-85.362319
0,8,36,0.000000,-82.805342
0,8,38,0.000000,-84.147084
0,8,40,0.000000,-85.967690
0,8,42,0.000000,-85.031621
0,8,44,0.000000,-82.738193
0,8,46,0.000000,-83.820754
0,8,48,0.000000,-82.813873
0,8,50,0.000000,-83.252433
0,8,52,0.000000,-82.951759
0,8,54,0.000000,-83.942663
0,8,56,0.000000,-82.895011
0,8,58,0.000000,-85.639095
0,9,0,0.000000,-82.015257
0,9,2,0.000000,-82.320324
0,9,4,0.000000,-82.844199
0,9,6,0.000000,-83.401197
0,9,8,0.000000,-84.582574
0,9,10,0.000000,-84.013815
0,9,12,0.000000,-82.351378
0,9,14,0.000000,-82.296856
0,9,16,0.000000,-84.297352
0,9,18,0.000000,-84.790036
0,9,20,0.000000,-84.668910
0,9,22,0.000000,-85.470387
0,9,24,0.000000,-83.514508
0,9,26,0.000000,-84.532583
0,9,28,0.000000,-84.736218
0,9,30,0.000000,-83.226850
0,9,32,0.000000,-82.850174
0,9,34,0.000000,-84.601622
0,9,36,0.000000,-84.947488
0,9,38,0.000000,-84.013378
0,9,40,0.000000,-82.655082
0,9,42,0.000000,-83.100823
0,9,44,0.000000,-84.135627
0,9,46,0.000000,-83.307688
0,9,48,0.000000,-83.513111
0,9,50,0.000000,-83.532836
0,9,52,0.000000,-81.896682
0,9,54,0.000000,-83.419388
0,9,56,0.000000,-81.741599
0,9,58,0.000000,-82.650011
0,10,0,0.000000,-83.780023
0,10,2,0.000000,-82.814191
0,10,4,0.000000,-81.452633
0,10,6,0.000000,-84.260252
0,10,8,0.000000,-83.357382
0,10,10,0.000000,-85.196477
0,10,12,0.000000,-83.032967
0,10,14,0.000000,-83.887841
0,10,16,0.000000,-84.064917
0,10,18,0.000000,-82.242930
0,10,20,0.000000,-84.615350
0,10,22,0.000000,-83.964664
0,10,24,0.000000,-82.798744
0,10,26,0.000000,-85.791044
0,10,28,0.000000,-84.328496
0,10,30,0.000000,-83.832102
0,10,32,0.000000,-86.253646
0,10,34,0.000000,-84.442144
0,10,36,0.000000,-84.558757
0,10,38,0.000000,-84.216551
0,10,40,0.000000,-83.795754
0,10,42,0.000000,-81.528156
0,10,44,0.000000,-83.385802
0,10,46,0.000000,-83.785484
0,10,48,0.000000,-82.818153
0,10,50,0.000000,-83.012439
0,10,52,0.000000,-84.232459
0,10,54,0.000000,-83.085229
0,10,56,0.000000,-82.710359
0,10,58,0.000000,-84.021386
0,11,0,0.000000,-83.208585
0,11,2,0.000000,-85.518512
0,11,4,0.000000,-83.133335
0,11,6,0.000000,-83.275821
0,11,8,0.000000,-85.504810
0,11,10,0.000000,-83.852668
0,11,12,0.000000,-85.311761
0,11,14,0.000000,-83.157452
0,11,16,0.000000,-84.570117
0,11,18,0.000000,-82.900699
0,11,20,0.000000,-82.203264
0,11,22,0.000000,-82.410434
0,11,24,0.000000,-83.585042
0,11,26,0.000000,-82.617019
0,11,28,0.000000,-83.372064
0,11,30,0.000000,-84.603779
0,11,32,0.000000,-82.958845
0,11,34,0.000000,-84.264289
0,11,36,0.000000,-82.575211
0,11,38,0.000000,-84.257737
0,11,40,0.000000,-82.141782
0,11,42,0.000000,-81.898269
0,11,44,0.000000,-84.380395
0,11,46,0.000000,-85.610941
0,11,48,0.000000,-83.109575
0,11,50,0.000000,-83.343301
0,11,52,0.000000,-84.053771
0,11,54,0.000000,-83.860165
0,11,56,0.000000,-83.825470
0,11,58,0.000000,-84.382087
0,12,0,0.000000,-83.611373
0,12,2,0.000000,-82.142534
0,12,4,0.000000,-86.304851
0,12,6,0.000000,-84.233333
0,12,8,0.000000,-83.362813
0,12,10,0.000000,-84.204191
0,12,12,0.000000,-85.022564
0,12,14,0.000000,-84.176768
0,12,16,0.000000,-83.206584
0,12,18,0.000000,-84.514415
0,12,20,0.000000,-83.694165
0,12,22,0.000000,-84.498113
0,12,24,0.000000,-83.728134
0,12,26,0.000000,-83.038227
0,12,28,0.000000,-83.521840
0,12,30,0.000000,-82.435345
0,12,32,0.000000,-83.339106
0,12,34,0.000000,-83.495720
0,12,36,0.000000,-85.238984
0,12,38,0.000000,-85.424422
0,12,40,0.000000,-83.185640
0,12,42,0.000000,-82.821442
0,12,44,0.000000,-82.658975
0,12,46,0.000000,-82.174758
0,12,48,0.000000,-82.813815
0,12,50,0.000000,-83.333388
0,12,52,0.000000,-84.590399
0,12,54,0.000000,-84.964109
0,12,56,0.000000,-83.670720
0,12,58,0.000000,-82.920859
0,13,0,0.000000,-83.211333
0,13,2,0.000000,-84.034861
0,13,4,0.000000,-84.584228
0,13,6,0.000000,-85.125454
0,13,8,0.000000,-86.129052
0,13,10,0.000000,-83.601851
0,13,12,0.000000,-83.476403
0,13,14,0.000000,-83.227859
0,13,16,0.000000,-84.680708
0,13,18,0.000000,-83.135711
0,13,20,0.000000,-84.160209
0,13,22,0.000000,-81.809261
0,13,24,0.000000,-83.858129
0,13,26,0.000000,-84.374463
0,13,28,0.000000,-84.004930
0,13,30,0.000000,-84.413790
0,13,32,0.000000,-86.525238
0,13,34,0.000000,-83.968151
0,13,36,0.000000,-83.600355
0,13,38,0.000000,-83.856135
0,13,40,0.000000,-84.203808
0,13,42,0.000000,-84.825888
0,13,44,0.000000,-83.207404
0,13,46,0.000000,-83.258740
0,13,48,0.000000,-85.780504
0,13,50,0.000000,-84.203669
0,13,52,0.000000,-83.231114
0,13,54,0.000000,-82.966321
0,13,56,0.000000,-85.080196
0,13,58,0.000000,-83.548998
0,14,0,0.000000,-84.574368
0,14,2,0.000000,-86.157919
0,14,4,0.000000,-85.219306
0,14,6,0.000000,-82.575299
0,14,8,0.000000,-84.935616
0,14,10,0.000000,-84.019720
0,14,12,0.000000,-79.666665
0,14,14,0.000000,-82.780985
0,14,16,0.000000,-81.909338
0,14,18,0.000000,-85.822109
0,14,20,0.000000,-84.129576
0,14,22,0.000000,-83.765314
0,14,24,0.000000,-83.530549
0,14,26,0.000000,-85.289088
0,14,28,0.000000,-83.744689
0,14,30,0.000000,-82.842367
0,14,32,0.000000,-85.744798
0,14,34,0.000000,-83.044650
0,14,36,0.000000,-84.471954
0,14,38,0.000000,-83.117238
0,14,40,0.000000,-84.954407
0,14,42,0.000000,-84.599371
0,14,44,0.000000,-84.077823
0,14,46,0.000000,-84.409421
0,14,48,0.000000,-84.110209
0,14,50,0.000000,-84.008454
0,14,52,0.000000,-84.261138
0,14,54,0.000000,-82.219275
0,14,56,0.000000,-83.303704
0,14,58,0.000000,-82.776735
0,15,0,0.000000,-85.085542
0,15,2,0.000000,-85.976696
0,15,4,0.000000,-83.488599
0,15,6,0.000000,-82.172137
0,15,8,0.000000,-84.103311
0,15,10,0.000000,-82.924010
0,15,12,0.000000,-83.773389
0,15,14,0.000000,-83.257107
0,15,16,0.000000,-82.171173
0,15,18,0.000000,-83.293581
0,15,20,0.000000,-85.175321
0,15,22,0.000000,-82.878282
0,15,24,0.000000,-85.288936
0,15,26,0.000000,-84.025023
0,15,28,0.000000,-84.726390
0,15,30,0.000000,-86.402965
0,15,32,0.000000,-83.944479
0,15,34,0.000000,-83.534245
0,15,36,0.000000,-82.297716
0,15,38,0.000000,-81.892667
0,15,40,0.000000,-84.666636
0,15,42,0.000000,-81.050725
0,15,44,0.000000,-82.904603
0,15,46,0.000000,-83.605919
0,15,48,0.000000,-86.141901
0,15,50,0.000000,-82.852020
0,15,52,0.000000,-83.164911
0,15,54,0.000000,-83.109823
0,15,56,0.000000,-84.990612
0,15,58,0.000000,-84.591339
0,16,0,0.000000,-81.995958
0,16,2,0.000000,-84.389873
0,16,4,0.000000,-85.663993
0,16,6,0.000000,-83.475843
0,16,8,0.000000,-84.715530
0,16,10,0.000000,-83.641701
0,16,12,0.000000,-82.299095
0,16,14,0.000000,-83.437849
0,16,16,0.000000,-84.902242
0,16,18,0.000000,-81.985982
0,16,20,0.000000,-85.410281
0,16,22,0.000000,-82.739388
0,16,24,0.000000,-82.286593
0,16,26,0.000000,-83.817221
0,16,28,0.000000,-82.594250
0,16,30,0.000000,-83.796527
0,16,32,0.000000,-83.914348
0,16,34,0.000000,-83.437840
0,16,36,0.000000,-83.379452
0,16,38,0.000000,-85.165602
0,16,40,0.000000,-84.273104
0,16,42,0.000000,-81.923352
0,16,44,0.000000,-83.327660
0,16,46,0.000000,-83.559743
0,16,48,0.000000,-84.397776
0,16,50,0.000000,-82.231112
0,16,52,0.000000,-82.205243
0,16,54,0.000000,-84.367494
0,16,56,0.000000,-82.177896
0,16,58,0.000000,-84.739666
0,17,0,0.000000,-83.567092
0,17,2,0.000000,-85.441056
0,17,4,0.000000,-84.673555
0,17,6,0.000000,-83.096007
0,17,8,0.000000,-84.616866
0,17,10,0.000000,-84.849057
0,17,12,0.000000,-84.498093
0,17,14,0.000000,-83.687435
0,17,16,0.000000,-82.851010
0,17,18,0.000000,-86.230379
0,17,20,0.000000,-82.644954
0,17,22,0.000000,-83.883519
0,17,24,0.000000,-83.646054
0,17,26,0.000000,-82.649682
0,17,28,0.000000,-81.876670
0,17,30,0.000000,-83.921858
0,17,32,0.000000,-82.739240
0,17,34,0.000000,-85.524609
0,17,36,0.000000,-84.874033
0,17,38,0.000000,-83.655377
0,17,40,0.000000,-83.663617
0,17,42,0.000000,-83.354845
0,17,44,0.000000,-81.130986
0,17,46,0.000000,-84.486669
0,17,48,0.000000,-84.505037
0,17,50,0.000000,-84.046172
0,17,52,0.000000,-82.303256
0,17,54,0.000000,-83.998331
0,17,56,0.000000,-84.342163
0,17,58,0.000000,-84.628049
0,18,0,0.000000,-82.651444
0,18,2,0.000000,-83.359288
0,18,4,0.000000,-84.188416
0,18,6,0.000000,-83.373861
0,18,8,0.000000,-80.557782
0,18,10,0.000000,-81.733984
0,18,12,0.000000,-82.757461
0,18,14,0.000000,-84.935381
0,18,16,0.000000,-82.490510
0,18,18,0.000000,-80.783051
0,18,20,0.000000,-84.092150
0,18,22,0.000000,-83.260910
0,18,24,0.000000,-83.067944
0,18,26,0.000000,-85.114353
0,18,28,0.000000,-85.627912
0,18,30,0.000000,-83.394438
0,18,32,0.000000,-84.171064
0,18,34,0.000000,-82.393937
0,18,36,0.000000,-84.021287
0,18,38,0.000000,-82.323075
0,18,40,0.000000,-85.367021
0,18,42,0.000000,-86.358009
0,18,44,0.000000,-83.879242
0,18,46,0.000000,-86.068997
0,18,48,0.000000,-83.979256
0,18,50,0.000000,-82.921133
0,18,52,0.000000,-81.370373
0,18,54,0.000000,-86.210938
0,18,56,0.000000,-84.615933
0,18,58,0.000000,-82.871498
0,19,0,0.000000,-83.529927
0,19,2,0.000000,-85.186916
0,19,4,0.000000,-83.515636
0,19,6,0.000000,-85.607299
0,19,8,0.000000,-84.632039
0,19,10,0.000000,-82.071100
0,19,12,0.000000,-83.257154
0,19,14,0.000000,-84.528795
0,19,16,0.000000,-84.274045
0,19,18,0.000000,-86.046494
0,19,20,0.000000,-85.278136
0,19,22,0.000000,-83.328062
0,19,24,0.000000,-84.562405
0,19,26,0.000000,-84.892497
0,19,28,0.000000,-85.166577
0,19,30,0.000000,-83.359548
0,19,32,0.000000,-83.352228
0,19,34,0.000000,-82.783668
0,19,36,0.000000,-84.966715
0,19,38,0.000000,-84.934183
0,19,40,0.000000,-84.579879
0,19,42,0.000000,-84.102883
0,19,44,0.000000,-81.908353
0,19,46,0.000000,-85.068976
0,19,48,0.000000,-83.414696
0,19,50,0.000000,-82.506420
0,19,52,0.000000,-83.167867
0,19,54,0.000000,-85.598841
0,19,56,0.000000,-82.472404
0,19,58,0.000000,-84.830023
0,20,0,0.000000,-82.481771
0,20,2,0.000000,-83.305776
0,20,4,0.000000,-82.967720
0,20,6,0.000000,-84.565998
0,20,8,0.000000,-85.343628
0,20,10,0.000000,-81.567459
0,20,12,0.000000,-83.245037
0,20,14,0.000000,-81.925898
0,20,16,0.000000,-83.935667
0,20,18,0.000000,-85.190991
0,20,20,0.000000,-83.557663
0,20,22,0.000000,-83.794216
0,20,24,0.000000,-80.951296
0,20,26,0.000000,-85.035589
0,20,28,0.000000,-82.514717
0,20,30,0.000000,-84.738013
0,20,32,0.000000,-82.888901
0,20,34,0.000000,-83.280872
0,20,36,0.000000,-83.316411
0,20,38,0.000000,-82.095510
0,20,40,0.000000,-83.467535
0,20,42,0.000000,-83.646441
0,20,44,0.000000,-84.917949
0,20,46,0.000000,-85.102845
0,20,48,0.000000,-81.346894
0,20,50,0.000000,-85.764309
0,20,52,0.000000,-83.241669
0,20,54,0.000000,-82.526698
0,20,56,0.000000,-81.217545
0,20,58,0.000000,-81.115031
0,21,0,0.000000,-83.210230
0,21,2,0.000000,-82.660626
0,21,4,0.000000,-83.960384
0,21,6,0.000000,-84.709046
0,21,8,0.000000,-84.431469
0,21,10,0.000000,-82.762440
0,21,12,0.000000,-83.501894
0,21,14,0.000000,-84.387460
0,21,16,0.000000,-83.784027
0,21,18,0.000000,-83.598791
0,21,20,0.000000,-85.420522
0,21,22,0.000000,-84.335311
0,21,24,0.000000,-83.809609
0,21,26,0.000000,-82.706305
0,21,28,0.000000,-83.857138
0,21,30,0.000000,-83.987685
0,21,32,0.000000,-85.168593
0,21,34,0.000000,-83.558006
0,21,36,0.000000,-83.746079
0,21,38,0.000000,-82.649856
0,21,40,0.000000,-84.424004
0,21,42,0.000000,-84.300301
0,21,44,0.000000,-83.808512
0,21,46,0.000000,-85.705405
0,21,48,0.000000,-84.570016
0,21,50,0.000000,-84.732149
0,21,52,0.000000,-82.286902
0,21,54,0.000000,-82.743177
0,21,56,0.000000,-82.753693
0,21,58,0.000000,-84.923531
0,22,0,0.000000,-81.951808
0,22,2,0.000000,-83.667855
0,22,4,0.000000,-84.192754
0,22,6,0.000000,-84.180879
0,22,8,0.000000,-85.205341
0,22,10,0.000000,-83.216376
0,22,12,0.000000,-83.244697
0,22,14,0.000000,-83.888465
0,22,16,0.000000,-85.028783
0,22,18,0.000000,-82.585446
0,22,20,0.000000,-81.901219
0,22,22,0.000000,-82.307862
0,22,24,0.000000,-84.060626
0,22,26,0.000000,-83.009265
0,22,28,0.000000,-83.674693
0,22,30,0.000000,-84.651120
0,22,32,0.000000,-82.939289
0,22,34,0.000000,-82.639025
0,22,36,0.000000,-82.097775
0,22,38,0.000000,-82.709497
0,22,40,0.000000,-82.008779
0,22,42,0.000000,-84.691129
0,22,44,0.000000,-81.431070
0,22,46,0.000000,-82.299061
0,22,48,0.000000,-83.734202
0,22,50,0.000000,-83.409246
0,22,52,0.000000,-83.892457
0,22,54,0.000000,-83.882489
0,22,56,0.000000,-85.971025
0,22,58,0.000000,-84.616917
0,23,0,0.000000,-86.133315
0,23,2,0.000000,-85.446758
0,23,4,0.000000,-83.820370
0,23,6,0.000000,-84.719570
0,23,8,0.000000,-82.188017
0,23,10,0.000000,-84.307810
0,23,12,0.000000,-84.242591
0,23,14,0.000000,-83.285384
0,23,16,0.000000,-84.418158
0,23,18,0.000000,-84.398039
0,23,20,0.000000,-84.159417
0,23,22,0.000000,-83.264439
0,23,24,0.000000,-84.511465
0,23,26,0.000000,-84.597671
0,23,28,0.000000,-82.969022
0,23,30,0.000000,-81.831308
0,23,32,0.000000,-83.900142
0,23,34,0.000000,-83.274235
0,23,36,0.000000,-84.344500
0,23,38,0.000000,-85.112033
0,23,40,0.000000,-83.830244
0,23,42,0.000000,-84.969917
0,23,44,0.000000,-85.903879
0,23,46,0.000000,-83.087014
0,23,48,0.000000,-83.756596
0,23,50,0.000000,-84.280519
0,23,52,0.000000,-84.874438
0,23,54,0.000000,-82.736503
0,23,56,0.000000,-82.437608
0,23,58,0.000000,-83.422671
0,24,0,0.000000,-83.240833
0,24,2,0.000000,-86.632075
0,24,4,0.000000,-83.587546
0,24,6,0.000000,-84.380711
0,24,8,0.000000,-82.166352
0,24,10,0.000000,-84.768633
0,24,12,0.000000,-82.698317
0,24,14,0.000000,-86.674589
0,24,16,0.000000,-84.716066
0,24,18,0.000000,-86.452382
0,24,20,0.000000,-84.273157
0,24,22,0.000000,-85.367809
0,24,24,0.000000,-84.263591
0,24,26,0.000000,-85.814857
0,24,28,0.000000,-84.796314
0,24,30,0.000000,-82.371451
0,24,32,0.000000,-84.169131
0,24,34,0.000000,-84.041510
0,24,36,0.000000,-84.857703
0,24,38,0.000000,-85.598159
0,24,40,0.000000,-85.507770
0,24,42,0.000000,-86.150157
0,24,44,0.000000,-84.452444
0,24,46,0.000000,-84.314609
0,24,48,0.000000,-84.298360
0,24,50,0.000000,-82.260145
0,24,52,0.000000,-83.141707
0,24,54,0.000000,-84.046963
0,24,56,0.000000,-84.480209
0,24,58,0.000000,-83.916954
0,25,0,0.000000,-83.657478
0,25,2,0.000000,-83.213973
0,25,4,0.000000,-83.365717
0,25,6,0.000000,-85.386820
0,25,8,0.000000,-84.031452
0,25,10,0.000000,-84.267882
0,25,12,0.000000,-85.136249
0,25,14,0.000000,-84.306596
0,25,16,0.000000,-84.171166
0,25,18,0.000000,-82.282776
0,25,20,0.000000,-82.721459
0,25,22,0.000000,-84.105898
0,25,24,0.000000,-83.231142
0,25,26,0.000000,-83.210606
0,25,28,0.000000,-84.633422
0,25,30,0.000000,-82.913800
0,25,32,0.000000,-84.490278
0,25,34,0.000000,-84.062995
0,25,36,0.000000,-85.195505
0,25,38,0.000000,-84.046732
0,25,40,0.000000,-83.340405
0,25,42,0.000000,-84.325038
0,25,44,0.000000,-83.191316
0,25,46,0.000000,-83.750912
0,25,48,0.000000,-84.024171
0,25,50,0.000000,-83.894930
0,25,52,0.000000,-81.216433
0,25,54,0.000000,-85.371366
0,25,56,0.000000,-82.753714
0,25,58,0.000000,-83.137198
0,26,0,0.000000,-84.909509
0,26,2,0.000000,-81.819499
0,26,4,0.000000,-82.884723
0,26,6,0.000000,-82.579882
0,26,8,0.000000,-83.081349
0,26,10,0.000000,-85.507740
0,26,12,0.000000,-83.575544
0,26,14,0.000000,-83.848568
0,26,16,0.000000,-84.815895
0,26,18,0.000000,-84.927479
0,26,20,0.000000,-83.900409
0,26,22,0.000000,-85.170665
0,26,24,0.000000,-84.529941
0,26,26,0.000000,-84.403118
0,26,28,0.000000,-83.106946
0,26,30,0.000000,-84.375405
0,26,32,0.000000,-82.936407
0,26,34,0.000000,-85.085182
0,26,36,0.000000,-83.062564
0,26,38,0.000000,-83.985725
0,26,40,0.000000,-82.290021
0,26,42,0.000000,-82.203687
0,26,44,0.000000,-85.450290
0,26,46,0.000000,-82.682841
0,26,48,0.000000,-85.697508
0,26,50,0.000000,-84.917511
0,26,52,0.000000,-85.264653
0,26,54,0.000000,-84.155490
0,26,56,0.000000,-82.308170
0,26,58,0.000000,-84.128638
0,27,0,0.000000,-83.825579
0,27,2,0.000000,-84.697306
0,27,4,0.000000,-83.338163
0,27,6,0.000000,-82.501563
0,27,8,0.000000,-85.463632
0,27,10,0.000000,-82.169301
0,27,12,0.000000,-83.286350
0,27,14,0.000000,-83.996877
0,27,16,0.000000,-83.378096
0,27,18,0.000000,-85.406344
0,27,20,0.000000,-83.239837
0,27,22,0.000000,-86.357091
