hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-142.249448
0,0,2,0.000000,-142.185095
0,0,4,0.000000,-139.499867
0,0,6,0.000000,-143.205249
0,0,8,0.000000,-132.414612
0,0,10,0.000000,-134.982056
0,0,12,0.000000,-142.369810
0,0,14,0.000000,-137.223480
0,0,16,0.000000,-146.661485
0,0,18,0.000000,-139.310018
0,0,20,0.000000,-139.339595
0,0,22,0.000000,-141.599189
0,0,24,0.000000,-137.480375
0,0,26,0.000000,-134.994073
0,0,28,0.000000,-136.749119
0,0,30,0.000000,-137.158475
0,0,32,0.000000,-140.812056
0,0,34,0.000000,-157.264217
0,0,36,0.000000,-133.241211
0,0,38,0.000000,-137.404052
0,0,40,0.000000,-134.106102
0,0,42,0.000000,-138.218182
0,0,44,0.000000,-130.450358
0,0,46,0.000000,-136.469246
0,0,48,0.000000,-145.481541
0,0,50,0.000000,-134.345929
0,0,52,0.000000,-150.604562
0,0,54,0.000000,-126.085249
0,0,56,0.000000,-133.722892
0,0,58,0.000000,-129.650604
0,1,0,0.000000,-148.555981
0,1,2,0.000000,-144.822448
0,1,4,0.000000,-137.791277
0,1,6,0.000000,-131.472297
0,1,8,0.000000,-141.911825
0,1,10,0.000000,-136.526861
0,1,12,0.000000,-142.502474
0,1,14,0.000000,-144.810205
0,1,16,0.000000,-140.013089
0,1,18,0.000000,-161.190800
0,1,20,0.000000,-138.707037
0,1,22,0.000000,-130.377666
0,1,24,0.000000,-135.090758
0,1,26,0.000000,-141.987897
0,1,28,0.000000,-136.943967
0,1,30,0.000000,-150.033124
0,1,32,0.000000,-137.938685
0,1,34,0.000000,-139.266533
0,1,36,0.000000,-132.989810
0,1,38,0.000000,-138.244758
0,1,40,0.000000,-138.799727
0,1,42,0.000000,-140.922841
0,1,44,0.000000,-126.154212
0,1,46,0.000000,-126.219640
0,1,48,0.000000,-135.758915
0,1,50,0.000000,-144.424286
0,1,52,0.000000,-136.133139
0,1,54,0.000000,-142.410467
0,1,56,0.000000,-140.329738
0,1,58,0.000000,-136.331683
0,2,0,0.000000,-134.234485
0,2,2,0.000000,-135.735205
0,2,4,0.000000,-137.398469
0,2,6,0.000000,-141.468460
0,2,8,0.000000,-141.203714
0,2,10,0.000000,-140.741441
0,2,12,0.000000,-148.978486
0,2,14,0.000000,-141.717574
0,2,16,0.000000,-137.908396
0,2,18,0.000000,-135.580491
0,2,20,0.000000,-141.811757
0,2,22,0.000000,-137.041906
0,2,24,0.000000,-141.163744
0,2,26,0.000000,-143.745017
0,2,28,0.000000,-132.560498
0,2,30,0.000000,-134.811368
0,2,32,0.000000,-140.320714
0,2,34,0.000000,-135.592697
0,2,36,0.000000,-134.955177
0,2,38,0.000000,-140.100265
0,2,40,0.000000,-135.709177
0,2,42,0.000000,-129.903782
0,2,44,0.000000,-137.051503
0,2,46,0.000000,-138.960048
0,2,48,0.000000,-136.509665
0,2,50,0.000000,-126.625749
0,2,52,0.000000,-139.004771
0,2,54,0.000000,-140.436161
0,2,56,0.000000,-136.403742
0,2,58,0.000000,-147.768698
0,3,0,0.000000,-145.055317
0,3,2,0.000000,-139.471845
0,3,4,0.000000,-136.202476
0,3,6,0.000000,-132.938751
0,3,8,0.000000,-142.458507
0,3,10,0.000000,-141.901799
0,3,12,0.000000,-129.136767
0,3,14,0.000000,-134.355458
0,3,16,0.000000,-135.199059
0,3,18,0.000000,-144.790186
0,3,20,0.000000,-134.278711
0,3,22,0.000000,-130.995560
0,3,24,0.000000,-139.221770
0,3,26,0.000000,-138.085298
0,3,28,0.000000,-145.657934
0,3,30,0.000000,-129.138834
0,3,32,0.000000,-135.336401
0,3,34,0.000000,-134.778521
0,3,36,0.000000,-139.303909
0,3,38,0.000000,-152.795297
0,3,40,0.000000,-134.129228
0,3,42,0.000000,-137.138914
0,3,44,0.000000,-134.833111
0,3,46,0.000000,-135.028568
0,3,48,0.000000,-136.297975
0,3,50,0.000000,-135.956408
0,3,52,0.000000,-144.656090
0,3,54,0.000000,-142.156382
0,3,56,0.000000,-133.413767
0,3,58,0.000000,-132.143220
0,4,0,0.000000,-132.477542
0,4,2,0.000000,-135.782617
0,4,4,0.000000,-140.410443
0,4,6,0.000000,-134.687813
0,4,8,0.000000,-143.615100
0,4,10,0.000000,-140.453231
0,4,12,0.000000,-153.581352
0,4,14,0.000000,-146.795743
0,4,16,0.000000,-137.628661
0,4,18,0.000000,-129.023402
0,4,20,0.000000,-138.132526
0,4,22,0.000000,-136.338114
0,4,24,0.000000,-138.798059
0,4,26,0.000000,-137.073322
0,4,28,0.000000,-132.530093
0,4,30,0.000000,-148.583529
0,4,32,0.000000,-142.139610
0,4,34,0.000000,-133.534668
0,4,36,0.000000,-146.396764
0,4,38,0.000000,-141.163440
0,4,40,0.000000,-138.457374
0,4,42,0.000000,-149.755947
0,4,44,0.000000,-144.357646
0,4,46,0.000000,-137.219981
0,4,48,0.000000,-154.421775
0,4,50,0.000000,-136.748277
0,4,52,0.000000,-139.089159
0,4,54,0.000000,-134.082946
0,4,56,0.000000,-137.370440
0,4,58,0.000000,-133.327273
0,5,0,0.000000,-150.194229
0,5,2,0.000000,-140.451470
0,5,4,0.000000,-134.801143
0,5,6,0.000000,-141.849087
0,5,8,0.000000,-134.376862
0,5,10,0.000000,-129.816162
0,5,12,0.000000,-135.389992
0,5,14,0.000000,-139.345699
0,5,16,0.000000,-136.783404
0,5,18,0.000000,-137.648944
0,5,20,0.000000,-140.584502
0,5,22,0.000000,-135.018848
0,5,24,0.000000,-129.346494
0,5,26,0.000000,-135.789667
0,5,28,0.000000,-138.324391
0,5,30,0.000000,-133.172614
0,5,32,0.000000,-151.212573
0,5,34,0.000000,-135.133361
0,5,36,0.000000,-136.678847
0,5,38,0.000000,-133.027802
0,5,40,0.000000,-139.754710
0,5,42,0.000000,-135.111037
0,5,44,0.000000,-140.606682
0,5,46,0.000000,-132.772843
0,5,48,0.000000,-136.122458
0,5,50,0.000000,-133.754369
0,5,52,0.000000,-136.854611
0,5,54,0.000000,-135.832947
0,5,56,0.000000,-144.471114
0,5,58,0.000000,-136.676525
0,6,0,0.000000,-134.167584
0,6,2,0.000000,-135.924174
0,6,4,0.000000,-140.907391
0,6,6,0.000000,-134.851158
0,6,8,0.000000,-136.290739
0,6,10,0.000000,-147.860392
0,6,12,0.000000,-135.788520
0,6,14,0.000000,-138.923809
0,6,16,0.000000,-130.515625
0,6,18,0.000000,-139.025993
0,6,20,0.000000,-130.340634
0,6,22,0.000000,-140.515031
0,6,24,0.000000,-147.439571
0,6,26,0.000000,-145.782070
0,6,28,0.000000,-137.693754
0,6,30,0.000000,-139.731160
0,6,32,0.000000,-130.465980
0,6,34,0.000000,-138.137371
0,6,36,0.000000,-136.856036
0,6,38,0.000000,-138.482228
0,6,40,0.000000,-130.253870
0,6,42,0.000000,-135.861289
0,6,44,0.000000,-133.650000
0,6,46,0.000000,-136.332132
0,6,48,0.000000,-144.281225
0,6,50,0.000000,-131.562491
0,6,52,0.000000,-126.756270
0,6,54,0.000000,-140.093079
0,6,56,0.000000,-137.336439
0,6,58,0.000000,-141.132753
0,7,0,0.000000,-134.454821
0,7,2,0.000000,-141.515312
0,7,4,0.000000,-132.167305
0,7,6,0.000000,-141.898091
0,7,8,0.000000,-150.326696
0,7,10,0.000000,-136.644733
0,7,12,0.000000,-140.891404
0,7,14,0.000000,-138.649500
0,7,16,0.000000,-143.041043
0,7,18,0.000000,-144.780326
0,7,20,0.000000,-130.243262
0,7,22,0.000000,-130.973336
0,7,24,0.000000,-131.341169
0,7,26,0.000000,-138.626179
0,7,28,0.000000,-137.708098
0,7,30,0.000000,-137.961325
0,7,32,0.000000,-134.851358
0,7,34,0.000000,-133.267085
0,7,36,0.000000,-135.515820
0,7,38,0.000000,-140.744718
0,7,40,0.000000,-136.101536
0,7,42,0.000000,-131.307469
0,7,44,0.000000,-134.560393
0,7,46,0.000000,-134.597303
0,7,48,0.000000,-137.077059
0,7,50,0.000000,-139.542905
0,7,52,0.000000,-139.905623
0,7,54,0.000000,-137.918347
0,7,56,0.000000,-145.163898
0,7,58,0.000000,-137.993286
0,8,0,0.000000,-142.500457
0,8,2,0.000000,-140.329883
0,8,4,0.000000,-149.053342
0,8,6,0.000000,-134.213964
0,8,8,0.000000,-141.847018
0,8,10,0.000000,-135.203228
0,8,12,0.000000,-142.165520
0,8,14,0.000000,-129.688793
0,8,16,0.000000,-134.640807
0,8,18,0.000000,-133.009637
0,8,20,0.000000,-130.629035
0,8,22,0.000000,-138.539033
0,8,24,0.000000,-136.800948
0,8,26,0.000000,-148.033718
0,8,28,0.000000,-131.391648
0,8,30,0.000000,-142.768376
0,8,32,0.000000,-131.027740
0,8,34,0.000000,-135.341729
0,8,36,0.000000,-141.580109
0,8,38,0.000000,-138.475793
0,8,40,0.000000,-140.692818
0,8,42,0.000000,-126.779739
0,8,44,0.000000,-140.812627
0,8,46,0.000000,-139.800864
0,8,48,0.000000,-147.390086
0,8,50,0.000000,-151.156771
0,8,52,0.000000,-142.529885
0,8,54,0.000000,-142.475795
0,8,56,0.000000,-138.244952
0,8,58,0.000000,-130.545056
0,9,0,0.000000,-136.326091
0,9,2,0.000000,-141.847143
0,9,4,0.000000,-138.566039
0,9,6,0.000000,-147.561932
0,9,8,0.000000,-132.607260
0,9,10,0.000000,-136.559119
0,9,12,0.000000,-131.267675
0,9,14,0.000000,-130.578763
0,9,16,0.000000,-139.416590
0,9,18,0.000000,-135.855974
0,9,20,0.000000,-142.671592
0,9,22,0.000000,-143.899523
0,9,24,0.000000,-136.637081
0,9,26,0.000000,-136.517201
0,9,28,0.000000,-137.059101
0,9,30,0.000000,-141.408010
0,9,32,0.000000,-138.999943
0,9,34,0.000000,-135.893611
0,9,36,0.000000,-132.495126
0,9,38,0.000000,-130.362427
0,9,40,0.000000,-137.925308
0,9,42,0.000000,-134.748904
0,9,44,0.000000,-132.734278
0,9,46,0.000000,-129.720799
0,9,48,0.000000,-138.309282
0,9,50,0.000000,-135.758635
0,9,52,0.000000,-151.236399
0,9,54,0.000000,-129.615935
0,9,56,0.000000,-139.423521
0,9,58,0.000000,-130.994656
0,10,0,0.000000,-142.391410
0,10,2,0.000000,-131.235337
0,10,4,0.000000,-132.176919
0,10,6,0.000000,-138.647608
0,10,8,0.000000,-137.478128
0,10,10,0.000000,-137.577966
0,10,12,0.000000,-130.679154
0,10,14,0.000000,-129.343251
0,10,16,0.000000,-137.136463
0,10,18,0.000000,-131.352120
0,10,20,0.000000,-127.869960
0,10,22,0.000000,-134.922453
0,10,24,0.000000,-139.301964
0,10,26,0.000000,-134.732778
0,10,28,0.000000,-134.717368
0,10,30,0.000000,-135.414771
0,10,32,0.000000,-140.538632
0,10,34,0.000000,-132.100625
0,10,36,0.000000,-132.487015
0,10,38,0.000000,-135.006711
0,10,40,0.000000,-150.591178
0,10,42,0.000000,-137.328142
0,10,44,0.000000,-131.376946
0,10,46,0.000000,-154.816392
0,10,48,0.000000,-130.685140
0,10,50,0.000000,-146.002999
0,10,52,0.000000,-135.103291
0,10,54,0.000000,-126.828680
0,10,56,0.000000,-128.879673
0,10,58,0.000000,-136.752472
0,11,0,0.000000,-139.842026
0,11,2,0.000000,-135.162584
0,11,4,0.000000,-134.576581
0,11,6,0.000000,-153.992004
0,11,8,0.000000,-131.338130
0,11,10,0.000000,-130.858774
0,11,12,0.000000,-141.778968
0,11,14,0.000000,-135.736078
0,11,16,0.000000,-135.747919
0,11,18,0.000000,-133.644831
0,11,20,0.000000,-131.634524
0,11,22,0.000000,-140.806680
0,11,24,0.000000,-142.678394
0,11,26,0.000000,-137.395515
0,11,28,0.000000,-135.454989
0,11,30,0.000000,-141.512996
0,11,32,0.000000,-138.801113
0,11,34,0.000000,-137.237130
0,11,36,0.000000,-139.068792
0,11,38,0.000000,-145.047191
0,11,40,0.000000,-139.445911
0,11,42,0.000000,-134.872654
0,11,44,0.000000,-132.781812
0,11,46,0.000000,-140.333024
0,11,48,0.000000,-131.197567
0,11,50,0.000000,-140.243990
0,11,52,0.000000,-150.361498
0,11,54,0.000000,-137.811284
0,11,56,0.000000,-130.623806
0,11,58,0.000000,-138.042955
0,12,0,0.000000,-130.417718
0,12,2,0.000000,-133.601180
0,12,4,0.000000,-130.293218
0,12,6,0.000000,-128.721748
0,12,8,0.000000,-141.020200
0,12,10,0.000000,-133.332806
0,12,12,0.000000,-141.884077
0,12,14,0.000000,-136.967201
0,12,16,0.000000,-144.897161
0,12,18,0.000000,-136.129715
0,12,20,0.000000,-135.961074
0,12,22,0.000000,-145.509315
0,12,24,0.000000,-129.330287
0,12,26,0.000000,-133.319944
0,12,28,0.000000,-143.714905
0,12,30,0.000000,-130.793869
0,12,32,0.000000,-136.206824
0,12,34,0.000000,-131.848864
0,12,36,0.000000,-138.701581
0,12,38,0.000000,-138.913917
0,12,40,0.000000,-133.325400
0,12,42,0.000000,-159.327194
0,12,44,0.000000,-143.029341
0,12,46,0.000000,-133.055419
0,12,48,0.000000,-132.583810
0,12,50,0.000000,-138.760200
0,12,52,0.000000,-131.905531
0,12,54,0.000000,-141.482794
0,12,56,0.000000,-140.010979
0,12,58,0.000000,-129.552795
0,13,0,0.000000,-132.375657
0,13,2,0.000000,-134.972559
0,13,4,0.000000,-144.161464
0,13,6,0.000000,-145.208586
0,13,8,0.000000,-138.913295
0,13,10,0.000000,-133.330243
0,13,12,0.000000,-141.798768
0,13,14,0.000000,-131.005569
0,13,16,0.000000,-150.089122
0,13,18,0.000000,-130.965565
0,13,20,0.000000,-133.785944
0,13,22,0.000000,-131.254593
0,13,24,0.000000,-143.151407
0,13,26,0.000000,-142.764341
0,13,28,0.000000,-140.746399
0,13,30,0.000000,-129.993701
0,13,32,0.000000,-144.507613
0,13,34,0.000000,-135.245869
0,13,36,0.000000,-132.360272
0,13,38,0.000000,-131.070199
0,13,40,0.000000,-142.065416
0,13,42,0.000000,-143.940025
0,13,44,0.000000,-136.963049
0,13,46,0.000000,-134.583694
0,13,48,0.000000,-135.349238
0,13,50,0.000000,-140.256822
0,13,52,0.000000,-129.686471
0,13,54,0.000000,-141.208267
0,13,56,0.000000,-140.931647
0,13,58,0.000000,-136.158818
0,14,0,0.000000,-132.518858
0,14,2,0.000000,-131.906936
0,14,4,0.000000,-132.923219
0,14,6,0.000000,-137.891822
0,14,8,0.000000,-130.228912
0,14,10,0.000000,-142.946849
0,14,12,0.000000,-132.404806
0,14,14,0.000000,-134.402606
0,14,16,0.000000,-130.731285
0,14,18,0.000000,-138.662553
0,14,20,0.000000,-137.193119
0,14,22,0.000000,-154.103691
0,14,24,0.000000,-140.566662
0,14,26,0.000000,-134.755539
0,14,28,0.000000,-134.831302
0,14,30,0.000000,-137.062823
0,14,32,0.000000,-133.141200
0,14,34,0.000000,-136.554956
0,14,36,0.000000,-134.936475
0,14,38,0.000000,-134.635801
0,14,40,0.000000,-134.165229
0,14,42,0.000000,-131.168450
0,14,44,0.000000,-139.155291
0,14,46,0.000000,-142.193882
0,14,48,0.000000,-147.078906
0,14,50,0.000000,-133.406311
0,14,52,0.000000,-130.691225
0,14,54,0.000000,-134.782560
0,14,56,0.000000,-139.207345
0,14,58,0.000000,-132.136292
0,15,0,0.000000,-131.802979
0,15,2,0.000000,-144.947969
0,15,4,0.000000,-128.743889
0,15,6,0.000000,-145.148014
0,15,8,0.000000,-134.606716
0,15,10,0.000000,-130.878074
0,15,12,0.000000,-140.868150
0,15,14,0.000000,-146.047953
0,15,16,0.000000,-140.071150
0,15,18,0.000000,-137.426612
0,15,20,0.000000,-135.828691
0,15,22,0.000000,-139.400229
0,15,24,0.000000,-134.927508
0,15,26,0.000000,-138.232640
0,15,28,0.000000,-132.747043
0,15,30,0.000000,-130.098061
0,15,32,0.000000,-135.214915
0,15,34,0.000000,-134.800993
0,15,36,0.000000,-136.455746
0,15,38,0.000000,-132.873883
0,15,40,0.000000,-130.386303
0,15,42,0.000000,-133.880667
0,15,44,0.000000,-134.171339
0,15,46,0.000000,-144.601668
0,15,48,0.000000,-143.420805
0,15,50,0.000000,-133.844520
0,15,52,0.000000,-138.681686
0,15,54,0.000000,-145.503397
0,15,56,0.000000,-139.162552
0,15,58,0.000000,-137.693967
0,16,0,0.000000,-137.331810
0,16,2,0.000000,-131.810455
0,16,4,0.000000,-135.712318
0,16,6,0.000000,-132.816494
0,16,8,0.000000,-137.398719
0,16,10,0.000000,-140.398538
0,16,12,0.000000,-134.636562
0,16,14,0.000000,-133.622253
0,16,16,0.000000,-136.441939
0,16,18,0.000000,-131.067283
0,16,20,0.000000,-138.211882
0,16,22,0.000000,-133.971551
0,16,24,0.000000,-137.608709
0,16,26,0.000000,-138.213816
0,16,28,0.000000,-144.252653
0,16,30,0.000000,-143.042440
0,16,32,0.000000,-141.617675
0,16,34,0.000000,-135.645512
0,16,36,0.000000,-136.763919
0,16,38,0.000000,-134.925146
0,16,40,0.000000,-137.640114
0,16,42,0.000000,-131.106008
0,16,44,0.000000,-131.117999
0,16,46,0.000000,-145.340536
0,16,48,0.000000,-135.852420
0,16,50,0.000000,-135.456147
0,16,52,0.000000,-139.699526
0,16,54,0.000000,-135.630162
0,16,56,0.000000,-131.098547
0,16,58,0.000000,-144.372804
0,17,0,0.000000,-133.857686
0,17,2,0.000000,-146.525016
0,17,4,0.000000,-132.343494
0,17,6,0.000000,-142.949263
0,17,8,0.000000,-151.783826
0,17,10,0.000000,-132.622228
0,17,12,0.000000,-135.594160
0,17,14,0.000000,-137.834112
0,17,16,0.000000,-130.696269
0,17,18,0.000000,-130.625027
0,17,20,0.000000,-140.289304
0,17,22,0.000000,-131.549619
0,17,24,0.000000,-129.859435
0,17,26,0.000000,-130.174270
0,17,28,0.000000,-133.392276
0,17,30,0.000000,-133.327750
0,17,32,0.000000,-130.752063
0,17,34,0.000000,-138.850618
0,17,36,0.000000,-138.491113
0,17,38,0.000000,-132.065805
0,17,40,0.000000,-136.744664
0,17,42,0.000000,-142.503055
0,17,44,0.000000,-150.763069
0,17,46,0.000000,-133.169463
0,17,48,0.000000,-149.425842
0,17,50,0.000000,-138.503823
0,17,52,0.000000,-135.989023
0,17,54,0.000000,-136.459302
0,17,56,0.000000,-131.249482
0,17,58,0.000000,-142.898915
0,18,0,0.000000,-140.615181
0,18,2,0.000000,-137.265773
0,18,4,0.000000,-144.583584
0,18,6,0.000000,-141.033394
0,18,8,0.000000,-134.199132
0,18,10,0.000000,-157.340185
0,18,12,0.000000,-139.152108
0,18,14,0.000000,-140.905598
0,18,16,0.000000,-138.591658
0,18,18,0.000000,-140.770480
0,18,20,0.000000,-143.472307
0,18,22,0.000000,-129.120023
0,18,24,0.000000,-128.871820
0,18,26,0.000000,-132.918537
0,18,28,0.000000,-134.120700
0,18,30,0.000000,-129.576680
0,18,32,0.000000,-144.687799
0,18,34,0.000000,-139.326938
0,18,36,0.000000,-131.310050
0,18,38,0.000000,-132.017972
0,18,40,0.000000,-142.740813
0,18,42,0.000000,-129.323641
0,18,44,0.000000,-154.196452
0,18,46,0.000000,-134.709337
0,18,48,0.000000,-140.470388
0,18,50,0.000000,-132.604335
0,18,52,0.000000,-136.832101
0,18,54,0.000000,-138.353137
0,18,56,0.000000,-137.627720
0,18,58,0.000000,-149.082243
0,19,0,0.000000,-128.965715
0,19,2,0.000000,-146.196503
0,19,4,0.000000,-132.391946
0,19,6,0.000000,-130.870376
0,19,8,0.000000,-134.275029
0,19,10,0.000000,-147.192965
0,19,12,0.000000,-139.563900
0,19,14,0.000000,-142.227037
0,19,16,0.000000,-147.959781
0,19,18,0.000000,-136.925577
0,19,20,0.000000,-151.393872
0,19,22,0.000000,-130.369755
0,19,24,0.000000,-142.490741
0,19,26,0.000000,-136.181298
0,19,28,0.000000,-142.311859
0,19,30,0.000000,-133.708600
0,19,32,0.000000,-136.991032
0,19,34,0.000000,-130.317479
0,19,36,0.000000,-134.892962
0,19,38,0.000000,-131.850467
0,19,40,0.000000,-131.544440
0,19,42,0.000000,-133.079427
0,19,44,0.000000,-140.692345
0,19,46,0.000000,-131.094387
0,19,48,0.000000,-141.524699
0,19,50,0.000000,-147.074306
0,19,52,0.000000,-138.109939
0,19,54,0.000000,-133.629022
0,19,56,0.000000,-136.668338
0,19,58,0.000000,-143.952098
0,20,0,0.000000,-140.999180
0,20,2,0.000000,-141.001119
0,20,4,0.000000,-142.454619
0,20,6,0.000000,-136.073944
0,20,8,0.000000,-133.930009
0,20,10,0.000000,-141.024377
0,20,12,0.000000,-136.670899
0,20,14,0.000000,-139.374858
0,20,16,0.000000,-154.119550
0,20,18,0.000000,-134.522633
0,20,20,0.000000,-139.110507
0,20,22,0.000000,-141.577047
0,20,24,0.000000,-144.321121
0,20,26,0.000000,-140.193105
0,20,28,0.000000,-137.644271
0,20,30,0.000000,-131.741019
0,20,32,0.000000,-137.435303
0,20,34,0.000000,-147.340868
0,20,36,0.000000,-136.442981
0,20,38,0.000000,-136.136404
0,20,40,0.000000,-148.246182
0,20,42,0.000000,-140.122245
0,20,44,0.000000,-133.066382
0,20,46,0.000000,-137.702428
0,20,48,0.000000,-146.161083
0,20,50,0.000000,-137.841999
0,20,52,0.000000,-137.793294
0,20,54,0.000000,-150.198547
0,20,56,0.000000,-135.210396
0,20,58,0.000000,-145.800916
0,21,0,0.000000,-140.792549
0,21,2,0.000000,-136.399082
0,21,4,0.000000,-135.807446
0,21,6,0.000000,-140.159232
0,21,8,0.000000,-132.358871
0,21,10,0.000000,-133.482084
0,21,12,0.000000,-150.718264
0,21,14,0.000000,-142.182698
0,21,16,0.000000,-145.000606
0,21,18,0.000000,-147.987762
0,21,20,0.000000,-134.037835
0,21,22,0.000000,-136.498344
0,21,24,0.000000,-135.820077
0,21,26,0.000000,-140.601187
0,21,28,0.000000,-137.822050
0,21,30,0.000000,-148.238790
0,21,32,0.000000,-131.662852
0,21,34,0.000000,-141.945533
0,21,36,0.000000,-138.784674
0,21,38,0.000000,-130.499518
0,21,40,0.000000,-140.559523
0,21,42,0.000000,-140.913305
0,21,44,0.000000,-135.270966
0,21,46,0.000000,-136.209920
0,21,48,0.000000,-140.918175
0,21,50,0.000000,-137.217293
0,21,52,0.000000,-135.478552
0,21,54,0.000000,-141.176502
0,21,56,0.000000,-147.085772
0,21,58,0.000000,-131.087253
0,22,0,0.000000,-145.602968
0,22,2,0.000000,-135.122230
0,22,4,0.000000,-150.354882
0,22,6,0.000000,-137.811089
0,22,8,0.000000,-135.960474
0,22,10,0.000000,-136.824570
0,22,12,0.000000,-141.114080
0,22,14,0.000000,-132.212370
0,22,16,0.000000,-148.678224
0,22,18,0.000000,-135.517245
0,22,20,0.000000,-137.796113
0,22,22,0.000000,-142.188637
0,22,24,0.000000,-136.338455
0,22,26,0.000000,-135.730553
0,22,28,0.000000,-140.782725
0,22,30,0.000000,-139.110068
0,22,32,0.000000,-133.045864
0,22,34,0.000000,-136.228515
0,22,36,0.000000,-138.880574
0,22,38,0.000000,-138.774175
0,22,40,0.000000,-141.432099
0,22,42,0.000000,-139.255820
0,22,44,0.000000,-136.078914
0,22,46,0.000000,-130.138115
0,22,48,0.000000,-143.354833
0,22,50,0.000000,-139.707382
0,22,52,0.000000,-142.874833
0,22,54,0.000000,-144.341268
0,22,56,0.000000,-142.784883
0,22,58,0.000000,-136.567971
0,23,0,0.000000,-141.774016
0,23,2,0.000000,-148.527492
0,23,4,0.000000,-139.698873
0,23,6,0.000000,-141.428937
0,23,8,0.000000,-147.909980
0,23,10,0.000000,-138.429414
0,23,12,0.000000,-136.162144
0,23,14,0.000000,-139.073800
0,23,16,0.000000,-150.428509
0,23,18,0.000000,-134.731933
0,23,20,0.000000,-151.239205
0,23,22,0.000000,-143.281889
0,23,24,0.000000,-152.526454
0,23,26,0.000000,-142.399872
0,23,28,0.000000,-149.837835
0,23,30,0.000000,-131.621010
0,23,32,0.000000,-129.640360
0,23,34,0.000000,-138.043869
0,23,36,0.000000,-135.099326
0,23,38,0.000000,-145.295631
0,23,40,0.000000,-133.391921
0,23,42,0.000000,-135.506330
0,23,44,0.000000,-143.526921
0,23,46,0.000000,-137.156951
0,23,48,0.000000,-129.921634
0,23,50,0.000000,-135.700293
0,23,52,0.000000,-137.126241
0,23,54,0.000000,-140.530951
0,23,56,0.000000,-135.448229
0,23,58,0.000000,-137.550116
0,24,0,0.000000,-140.706431
0,24,2,0.000000,-145.616165
0,24,4,0.000000,-137.297585
0,24,6,0.000000,-140.958748
0,24,8,0.000000,-133.388230
0,24,10,0.000000,-140.408113
0,24,12,0.000000,-136.506962
0,24,14,0.000000,-149.209646
0,24,16,0.000000,-135.058035
0,24,18,0.000000,-138.636474
0,24,20,0.000000,-139.130428
0,24,22,0.000000,-146.214343
0,24,24,0.000000,-137.096323
0,24,26,0.000000,-135.334230
0,24,28,0.000000,-130.928892
0,24,30,0.000000,-141.035781
0,24,32,0.000000,-145.524840
0,24,34,0.000000,-135.528394
0,24,36,0.000000,-139.683212
0,24,38,0.000000,-144.110832
0,24,40,0.000000,-154.302077
0,24,42,0.000000,-142.889828
0,24,44,0.000000,-134.812028
0,24,46,0.000000,-132.121701
0,24,48,0.000000,-141.879153
0,24,50,0.000000,-142.643085
0,24,52,0.000000,-132.369841
0,24,54,0.000000,-167.832799
0,24,56,0.000000,-140.308378
0,24,58,0.000000,-135.420579
0,25,0,0.000000,-137.410626
0,25,2,0.000000,-132.698149
0,25,4,0.000000,-133.327991
0,25,6,0.000000,-135.869645
0,25,8,0.000000,-143.000768
0,25,10,0.000000,-133.037900
0,25,12,0.000000,-137.102816
0,25,14,0.000000,-137.184845
0,25,16,0.000000,-163.304058
0,25,18,0.000000,-136.421336
0,25,20,0.000000,-141.174723
0,25,22,0.000000,-145.605366
0,25,24,0.000000,-143.049176
0,25,26,0.000000,-150.757872
0,25,28,0.000000,-138.631516
0,25,30,0.000000,-141.382867
0,25,32,0.000000,-142.197486
0,25,34,0.000000,-141.321551
0,25,36,0.000000,-132.898329
0,25,38,0.000000,-140.771557
0,25,40,0.000000,-135.332812
0,25,42,0.000000,-131.490575
0,25,44,0.000000,-136.537898
0,25,46,0.000000,-137.962731
0,25,48,0.000000,-138.344558
0,25,50,0.000000,-130.378815
0,25,52,0.000000,-137.041791
0,25,54,0.000000,-134.245071
0,25,56,0.000000,-142.200524
0,25,58,0.000000,-137.754953
0,26,0,0.000000,-136.240195
0,26,2,0.000000,-129.913761
0,26,4,0.000000,-138.368633
0,26,6,0.000000,-132.601609
0,26,8,0.000000,-133.540586
0,26,10,0.000000,-138.312403
0,26,12,0.000000,-136.340711
0,26,14,0.000000,-137.526355
0,26,16,0.000000,-141.949782
0,26,18,0.000000,-137.285297
0,26,20,0.000000,-139.248679
0,26,22,0.000000,-132.966025
0,26,24,0.000000,-137.965181
0,26,26,0.000000,-138.822602
0,26,28,0.000000,-144.156959
0,26,30,0.000000,-137.314062
0,26,32,0.000000,-139.056740
0,26,34,0.000000,-136.700818
0,26,36,0.000000,-133.197574
0,26,38,0.000000,-133.039965
0,26,40,0.000000,-138.238368
0,26,42,0.000000,-133.122156
0,26,44,0.000000,-133.760735
0,26,46,0.000000,-137.930223
0,26,48,0.000000,-139.904761
0,26,50,0.000000,-146.298146
0,26,52,0.000000,-131.411979
0,26,54,0.000000,-136.105741
0,26,56,0.000000,-145.023220
0,26,58,0.000000,-147.720381
0,27,0,0.000000,-131.585490
0,27,2,0.000000,-134.349616
0,27,4,0.000000,-134.019872
0,27,6,0.000000,-137.063770
0,27,8,0.000000,-136.189324
0,27,10,0.000000,-154.357240
0,27,12,0.000000,-128.166433
0,27,14,0.000000,-136.695989
0,27,16,0.000000,-135.338877
0,27,18,0.000000,-133.206673
0,27,20,0.000000,-136.327895
0,27,22,0.000000,-133.070394
