hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-121.481179
0,0,2,0.000000,-124.467666
0,0,4,0.000000,-126.498448
0,0,6,0.000000,-123.893538
0,0,8,0.000000,-119.894951
0,0,10,0.000000,-121.696204
0,0,12,0.000000,-124.902883
0,0,14,0.000000,-120.527712
0,0,16,0.000000,-121.155991
0,0,18,0.000000,-123.130192
0,0,20,0.000000,-125.382318
0,0,22,0.000000,-120.993299
0,0,24,0.000000,-123.843786
0,0,26,0.000000,-127.597380
0,0,28,0.000000,-123.506637
0,0,30,0.000000,-127.541725
0,0,32,0.000000,-125.723693
0,0,34,0.000000,-120.641339
0,0,36,0.000000,-116.640068
0,0,38,0.000000,-126.808129
0,0,40,0.000000,-120.543690
0,0,42,0.000000,-119.467596
0,0,44,0.000000,-123.962407
0,0,46,0.000000,-123.762656
0,0,48,0.000000,-125.533092
0,0,50,0.000000,-123.031085
0,0,52,0.000000,-125.003902
0,0,54,0.000000,-121.976068
0,0,56,0.000000,-121.416435
0,0,58,0.000000,-121.317236
0,1,0,0.000000,-122.354780
0,1,2,0.000000,-123.672209
0,1,4,0.000000,-120.807414
0,1,6,0.000000,-122.010674
0,1,8,0.000000,-122.726219
0,1,10,0.000000,-120.034573
0,1,12,0.000000,-116.604752
0,1,14,0.000000,-124.485547
0,1,16,0.000000,-117.929667
0,1,18,0.000000,-124.093304
0,1,20,0.000000,-124.128415
0,1,22,0.000000,-119.600034
0,1,24,0.000000,-120.863696
0,1,26,0.000000,-126.281837
0,1,28,0.000000,-123.802761
0,1,30,0.000000,-122.807873
0,1,32,0.000000,-124.932186
0,1,34,0.000000,-122.554915
0,1,36,0.000000,-122.501604
0,1,38,0.000000,-123.542958
0,1,40,0.000000,-122.304738
0,1,42,0.000000,-122.105170
0,1,44,0.000000,-120.689034
0,1,46,0.000000,-120.777013
0,1,48,0.000000,-126.512695
0,1,50,0.000000,-125.887176
0,1,52,0.000000,-125.845089
0,1,54,0.000000,-119.686515
0,1,56,0.000000,-125.143903
0,1,58,0.000000,-123.368549
0,2,0,0.000000,-121.104637
0,2,2,0.000000,-120.325442
0,2,4,0.000000,-120.090866
0,2,6,0.000000,-122.534773
0,2,8,0.000000,-126.853231
0,2,10,0.000000,-122.663263
0,2,12,0.000000,-124.003587
0,2,14,0.000000,-122.047814
0,2,16,0.000000,-125.795390
0,2,18,0.000000,-122.150370
0,2,20,0.000000,-127.915844
0,2,22,0.000000,-123.769145
0,2,24,0.000000,-124.793718
0,2,26,0.000000,-124.849972
0,2,28,0.000000,-120.697377
0,2,30,0.000000,-121.011452
0,2,32,0.000000,-121.009926
0,2,34,0.000000,-124.526432
0,2,36,0.000000,-124.778757
0,2,38,0.000000,-124.395896
0,2,40,0.000000,-120.817816
0,2,42,0.000000,-120.499958
0,2,44,0.000000,-124.138023
0,2,46,0.000000,-120.166320
0,2,48,0.000000,-125.521803
0,2,50,0.000000,-120.562893
0,2,52,0.000000,-121.823036
0,2,54,0.000000,-125.933104
0,2,56,0.000000,-121.035375
0,2,58,0.000000,-122.423705
0,3,0,0.000000,-121.438039
0,3,2,0.000000,-123.977531
0,3,4,0.000000,-119.262546
0,3,6,0.000000,-121.205016
0,3,8,0.000000,-123.649137
0,3,10,0.000000,-122.093706
0,3,12,0.000000,-120.352547
0,3,14,0.000000,-124.199175
0,3,16,0.000000,-120.295816
0,3,18,0.000000,-125.117158
0,3,20,0.000000,-122.928464
0,3,22,0.000000,-123.555846
0,3,24,0.000000,-122.474559
0,3,26,0.000000,-120.060801
0,3,28,0.000000,-123.714504
0,3,30,0.000000,-122.805614
0,3,32,0.000000,-124.049126
0,3,34,0.000000,-120.300749
0,3,36,0.000000,-124.271703
0,3,38,0.000000,-126.239900
0,3,40,0.000000,-124.305855
0,3,42,0.000000,-127.678362
0,3,44,0.000000,-119.909581
0,3,46,0.000000,-120.431986
0,3,48,0.000000,-121.760555
0,3,50,0.000000,-122.505185
0,3,52,0.000000,-123.470142
0,3,54,0.000000,-126.829328
0,3,56,0.000000,-122.450662
0,3,58,0.000000,-121.669829
0,4,0,0.000000,-120.691704
0,4,2,0.000000,-120.484104
0,4,4,0.000000,-126.459328
0,4,6,0.000000,-122.852452
0,4,8,0.000000,-125.946872
0,4,10,0.000000,-124.377181
0,4,12,0.000000,-127.949356
0,4,14,0.000000,-124.707580
0,4,16,0.000000,-123.826162
0,4,18,0.000000,-121.161958
0,4,20,0.000000,-122.798049
0,4,22,0.000000,-122.653090
0,4,24,0.000000,-124.457880
0,4,26,0.000000,-119.095785
0,4,28,0.000000,-126.381844
0,4,30,0.000000,-126.471787
0,4,32,0.000000,-121.016163
0,4,34,0.000000,-118.806533
0,4,36,0.000000,-121.366313
0,4,38,0.000000,-122.481403
0,4,40,0.000000,-125.039359
0,4,42,0.000000,-124.227986
0,4,44,0.000000,-123.126580
0,4,46,0.000000,-121.883204
0,4,48,0.000000,-126.803204
0,4,50,0.000000,-121.953665
0,4,52,0.000000,-124.990617
0,4,54,0.000000,-119.657620
0,4,56,0.000000,-123.743688
0,4,58,0.000000,-125.584165
0,5,0,0.000000,-126.479943
0,5,2,0.000000,-124.040365
0,5,4,0.000000,-122.644057
0,5,6,0.000000,-125.357871
0,5,8,0.000000,-121.634741
0,5,10,0.000000,-120.573433
0,5,12,0.000000,-124.404785
0,5,14,0.000000,-121.715014
0,5,16,0.000000,-121.576630
0,5,18,0.000000,-122.670029
0,5,20,0.000000,-124.101717
0,5,22,0.000000,-124.324570
0,5,24,0.000000,-120.577731
0,5,26,0.000000,-124.231431
0,5,28,0.000000,-121.831982
0,5,30,0.000000,-125.583449
0,5,32,0.000000,-123.741892
0,5,34,0.000000,-119.992038
0,5,36,0.000000,-125.944308
0,5,38,0.000000,-122.642797
0,5,40,0.000000,-123.906410
0,5,42,0.000000,-123.122026
0,5,44,0.000000,-123.402458
0,5,46,0.000000,-125.245452
0,5,48,0.000000,-122.691731
0,5,50,0.000000,-119.869545
0,5,52,0.000000,-120.901461
0,5,54,0.000000,-125.053094
0,5,56,0.000000,-122.767123
0,5,58,0.000000,-124.755230
0,6,0,0.000000,-122.479661
0,6,2,0.000000,-124.167264
0,6,4,0.000000,-124.526902
0,6,6,0.000000,-124.607627
0,6,8,0.000000,-123.511788
0,6,10,0.000000,-122.521061
0,6,12,0.000000,-119.815730
0,6,14,0.000000,-120.221306
0,6,16,0.000000,-123.383822
0,6,18,0.000000,-124.751072
0,6,20,0.000000,-122.805771
0,6,22,0.000000,-126.779056
0,6,24,0.000000,-123.244044
0,6,26,0.000000,-123.748813
0,6,28,0.000000,-121.620478
0,6,30,0.000000,-122.174951
0,6,32,0.000000,-124.467433
0,6,34,0.000000,-125.707207
0,6,36,0.000000,-124.340026
0,6,38,0.000000,-124.244547
0,6,40,0.000000,-123.268792
0,6,42,0.000000,-124.766270
0,6,44,0.000000,-123.059824
0,6,46,0.000000,-119.214106
0,6,48,0.000000,-124.411969
0,6,50,0.000000,-121.991361
0,6,52,0.000000,-120.396267
0,6,54,0.000000,-123.759675
0,6,56,0.000000,-124.380601
0,6,58,0.000000,-117.573998
0,7,0,0.000000,-123.341933
0,7,2,0.000000,-120.624745
0,7,4,0.000000,-121.452038
0,7,6,0.000000,-125.294729
0,7,8,0.000000,-122.698210
0,7,10,0.000000,-121.833881
0,7,12,0.000000,-120.746570
0,7,14,0.000000,-122.740151
0,7,16,0.000000,-122.934731
0,7,18,0.000000,-122.434697
0,7,20,0.000000,-120.642452
0,7,22,0.000000,-123.157495
0,7,24,0.000000,-121.607975
0,7,26,0.000000,-123.678659
0,7,28,0.000000,-123.987432
0,7,30,0.000000,-124.014434
0,7,32,0.000000,-124.107034
0,7,34,0.000000,-121.487735
0,7,36,0.000000,-120.224189
0,7,38,0.000000,-120.135447
0,7,40,0.000000,-120.939054
0,7,42,0.000000,-122.294280
0,7,44,0.000000,-121.664478
0,7,46,0.000000,-125.211304
0,7,48,0.000000,-123.981622
0,7,50,0.000000,-124.939031
0,7,52,0.000000,-122.701568
0,7,54,0.000000,-120.984129
0,7,56,0.000000,-122.823618
0,7,58,0.000000,-123.829919
0,8,0,0.000000,-124.449357
0,8,2,0.000000,-125.192874
0,8,4,0.000000,-122.526165
0,8,6,0.000000,-123.055760
0,8,8,0.000000,-123.923418
0,8,10,0.000000,-123.493722
0,8,12,0.000000,-123.527631
0,8,14,0.000000,-123.181270
0,8,16,0.000000,-122.796977
0,8,18,0.000000,-122.752985
0,8,20,0.000000,-121.844298
0,8,22,0.000000,-119.985453
0,8,24,0.000000,-123.140527
0,8,26,0.000000,-121.432262
0,8,28,0.000000,-121.851767
0,8,30,0.000000,-121.466407
0,8,32,0.000000,-120.890920
0,8,34,0.000000,-121.877308
0,8,36,0.000000,-122.838523
0,8,38,0.000000,-123.043526
0,8,40,0.000000,-125.469397
0,8,42,0.000000,-121.436632
0,8,44,0.000000,-124.727486
0,8,46,0.000000,-125.589658
0,8,48,0.000000,-123.441845
0,8,50,0.000000,-123.692423
0,8,52,0.000000,-125.330157
0,8,54,0.000000,-122.156340
0,8,56,0.000000,-121.371247
0,8,58,0.000000,-123.362262
0,9,0,0.000000,-121.823649
0,9,2,0.000000,-122.906523
0,9,4,0.000000,-124.533441
0,9,6,0.000000,-126.293040
0,9,8,0.000000,-121.487470
0,9,10,0.000000,-123.132623
0,9,12,0.000000,-123.629518
0,9,14,0.000000,-124.236139
0,9,16,0.000000,-125.589908
0,9,18,0.000000,-122.112294
0,9,20,0.000000,-123.914206
0,9,22,0.000000,-123.759525
0,9,24,0.000000,-122.974887
0,9,26,0.000000,-125.430010
0,9,28,0.000000,-125.947908
0,9,30,0.000000,-122.687613
0,9,32,0.000000,-120.544842
0,9,34,0.000000,-125.031537
0,9,36,0.000000,-121.332647
0,9,38,0.000000,-123.100209
0,9,40,0.000000,-120.032777
0,9,42,0.000000,-125.090682
0,9,44,0.000000,-122.476246
0,9,46,0.000000,-122.376058
0,9,48,0.000000,-120.475805
0,9,50,0.000000,-122.771593
0,9,52,0.000000,-123.904147
0,9,54,0.000000,-121.180076
0,9,56,0.000000,-124.821073
0,9,58,0.000000,-120.214951
0,10,0,0.000000,-123.073451
0,10,2,0.000000,-119.446554
0,10,4,0.000000,-119.702648
0,10,6,0.000000,-120.925085
0,10,8,0.000000,-123.880203
0,10,10,0.000000,-122.887933
0,10,12,0.000000,-122.395894
0,10,14,0.000000,-122.342015
0,10,16,0.000000,-122.827352
0,10,18,0.000000,-122.443938
0,10,20,0.000000,-119.511242
0,10,22,0.000000,-124.559532
0,10,24,0.000000,-123.738183
0,10,26,0.000000,-123.297423
0,10,28,0.000000,-126.644869
0,10,30,0.000000,-122.859027
0,10,32,0.000000,-125.476705
0,10,34,0.000000,-120.208442
0,10,36,0.000000,-120.070270
0,10,38,0.000000,-123.349202
0,10,40,0.000000,-124.759520
0,10,42,0.000000,-123.275622
0,10,44,0.000000,-121.469768
0,10,46,0.000000,-124.277645
0,10,48,0.000000,-120.278261
0,10,50,0.000000,-124.658189
0,10,52,0.000000,-124.194287
0,10,54,0.000000,-122.365414
0,10,56,0.000000,-125.597783
0,10,58,0.000000,-122.455101
0,11,0,0.000000,-123.888246
0,11,2,0.000000,-122.697140
0,11,4,0.000000,-120.057911
0,11,6,0.000000,-122.101951
0,11,8,0.000000,-126.475003
0,11,10,0.000000,-121.919583
0,11,12,0.000000,-120.693803
0,11,14,0.000000,-120.079809
0,11,16,0.000000,-122.690433
0,11,18,0.000000,-121.847668
0,11,20,0.000000,-122.433553
0,11,22,0.000000,-121.854765
0,11,24,0.000000,-121.003728
0,11,26,0.000000,-124.637919
0,11,28,0.000000,-120.476376
0,11,30,0.000000,-125.149727
0,11,32,0.000000,-123.649421
0,11,34,0.000000,-123.969547
0,11,36,0.000000,-122.746138
0,11,38,0.000000,-123.762778
0,11,40,0.000000,-124.105821
0,11,42,0.000000,-121.463070
0,11,44,0.000000,-124.129904
0,11,46,0.000000,-124.704708
0,11,48,0.000000,-122.992705
0,11,50,0.000000,-124.012612
0,11,52,0.000000,-124.161060
0,11,54,0.000000,-119.158257
0,11,56,0.000000,-123.379156
0,11,58,0.000000,-121.088925
0,12,0,0.000000,-122.401706
0,12,2,0.000000,-120.955177
0,12,4,0.000000,-123.936638
0,12,6,0.000000,-121.702642
0,12,8,0.000000,-120.783665
0,12,10,0.000000,-125.248042
0,12,12,0.000000,-125.672573
0,12,14,0.000000,-124.261127
0,12,16,0.000000,-120.741979
0,12,18,0.000000,-124.845449
0,12,20,0.000000,-123.850186
0,12,22,0.000000,-123.315555
0,12,24,0.000000,-121.493990
0,12,26,0.000000,-124.596178
0,12,28,0.000000,-122.399071
0,12,30,0.000000,-121.153826
0,12,32,0.000000,-120.289572
0,12,34,0.000000,-120.313410
0,12,36,0.000000,-125.147579
0,12,38,0.000000,-124.045335
0,12,40,0.000000,-122.789990
0,12,42,0.000000,-121.967640
0,12,44,0.000000,-121.249802
0,12,46,0.000000,-123.102086
0,12,48,0.000000,-121.856134
0,12,50,0.000000,-126.757374
0,12,52,0.000000,-123.423841
0,12,54,0.000000,-123.182525
0,12,56,0.000000,-125.648874
0,12,58,0.000000,-122.716662
0,13,0,0.000000,-124.826671
0,13,2,0.000000,-122.960518
0,13,4,0.000000,-125.774033
0,13,6,0.000000,-122.740971
0,13,8,0.000000,-126.450937
0,13,10,0.000000,-123.174541
0,13,12,0.000000,-122.802103
0,13,14,0.000000,-123.408035
0,13,16,0.000000,-123.851835
0,13,18,0.000000,-125.061982
0,13,20,0.000000,-123.103578
0,13,22,0.000000,-119.531679
0,13,24,0.000000,-122.387748
0,13,26,0.000000,-122.298526
0,13,28,0.000000,-124.087347
0,13,30,0.000000,-123.219795
0,13,32,0.000000,-123.943089
0,13,34,0.000000,-119.665375
0,13,36,0.000000,-120.106385
0,13,38,0.000000,-120.236277
0,13,40,0.000000,-125.517649
0,13,42,0.000000,-125.233391
0,13,44,0.000000,-125.221770
0,13,46,0.000000,-123.802513
0,13,48,0.000000,-122.203664
0,13,50,0.000000,-125.266321
0,13,52,0.000000,-122.696243
0,13,54,0.000000,-123.955084
0,13,56,0.000000,-124.025149
0,13,58,0.000000,-123.890395
0,14,0,0.000000,-119.169310
0,14,2,0.000000,-123.397032
0,14,4,0.000000,-125.612722
0,14,6,0.000000,-124.887744
0,14,8,0.000000,-117.570885
0,14,10,0.000000,-121.289728
0,14,12,0.000000,-120.770307
0,14,14,0.000000,-120.242672
0,14,16,0.000000,-123.901261
0,14,18,0.000000,-122.783616
0,14,20,0.000000,-120.194183
0,14,22,0.000000,-127.363737
0,14,24,0.000000,-121.159739
0,14,26,0.000000,-124.625646
0,14,28,0.000000,-122.595842
0,14,30,0.000000,-124.293794
0,14,32,0.000000,-124.606280
0,14,34,0.000000,-122.980419
0,14,36,0.000000,-125.526717
0,14,38,0.000000,-124.290924
0,14,40,0.000000,-122.410251
0,14,42,0.000000,-120.754503
0,14,44,0.000000,-120.918571
0,14,46,0.000000,-117.738410
0,14,48,0.000000,-124.666341
0,14,50,0.000000,-120.769087
0,14,52,0.000000,-123.793612
0,14,54,0.000000,-124.508500
0,14,56,0.000000,-120.331632
0,14,58,0.000000,-123.696434
0,15,0,0.000000,-123.004021
0,15,2,0.000000,-124.556817
0,15,4,0.000000,-117.283055
0,15,6,0.000000,-124.523261
0,15,8,0.000000,-126.701681
0,15,10,0.000000,-119.436568
0,15,12,0.000000,-121.170643
0,15,14,0.000000,-125.780279
0,15,16,0.000000,-121.792979
0,15,18,0.000000,-121.885298
0,15,20,0.000000,-124.064731
0,15,22,0.000000,-123.494882
0,15,24,0.000000,-120.977329
0,15,26,0.000000,-125.385780
0,15,28,0.000000,-119.217509
0,15,30,0.000000,-125.381624
0,15,32,0.000000,-121.359152
0,15,34,0.000000,-122.172981
0,15,36,0.000000,-124.329544
0,15,38,0.000000,-121.908261
0,15,40,0.000000,-121.281254
0,15,42,0.000000,-127.050717
0,15,44,0.000000,-125.131155
0,15,46,0.000000,-124.792866
0,15,48,0.000000,-124.136491
0,15,50,0.000000,-124.589977
0,15,52,0.000000,-125.755943
0,15,54,0.000000,-124.668533
0,15,56,0.000000,-127.201843
0,15,58,0.000000,-122.929647
0,16,0,0.000000,-125.356475
0,16,2,0.000000,-121.991195
0,16,4,0.000000,-118.477951
0,16,6,0.000000,-119.544892
0,16,8,0.000000,-124.550393
0,16,10,0.000000,-122.097854
0,16,12,0.000000,-125.730692
0,16,14,0.000000,-122.711581
0,16,16,0.000000,-122.585836
0,16,18,0.000000,-124.206216
0,16,20,0.000000,-125.629415
0,16,22,0.000000,-119.616524
0,16,24,0.000000,-116.947748
0,16,26,0.000000,-122.497352
0,16,28,0.000000,-124.771609
0,16,30,0.000000,-124.360920
0,16,32,0.000000,-122.123205
0,16,34,0.000000,-124.863487
0,16,36,0.000000,-124.899704
0,16,38,0.000000,-123.056941
0,16,40,0.000000,-123.600553
0,16,42,0.000000,-120.239996
0,16,44,0.000000,-123.136899
0,16,46,0.000000,-125.806361
0,16,48,0.000000,-121.110715
0,16,50,0.000000,-124.117970
0,16,52,0.000000,-125.644713
0,16,54,0.000000,-121.932135
0,16,56,0.000000,-121.526035
0,16,58,0.000000,-121.202531
0,17,0,0.000000,-120.549301
0,17,2,0.000000,-123.957867
0,17,4,0.000000,-124.903365
0,17,6,0.000000,-127.816906
0,17,8,0.000000,-121.804279
0,17,10,0.000000,-117.810092
0,17,12,0.000000,-122.109800
0,17,14,0.000000,-123.230503
0,17,16,0.000000,-121.273931
0,17,18,0.000000,-120.961281
0,17,20,0.000000,-122.701589
0,17,22,0.000000,-122.679711
0,17,24,0.000000,-119.150716
0,17,26,0.000000,-119.533810
0,17,28,0.000000,-124.661036
0,17,30,0.000000,-124.747456
0,17,32,0.000000,-123.849266
0,17,34,0.000000,-124.796544
0,17,36,0.000000,-127.749296
0,17,38,0.000000,-121.639276
0,17,40,0.000000,-121.459854
0,17,42,0.000000,-119.918317
0,17,44,0.000000,-123.703213
0,17,46,0.000000,-122.289294
0,17,48,0.000000,-123.180350
0,17,50,0.000000,-122.571556
0,17,52,0.000000,-124.246058
0,17,54,0.000000,-123.911589
0,17,56,0.000000,-122.781743
0,17,58,0.000000,-124.847133
0,18,0,0.000000,-123.520782
0,18,2,0.000000,-122.714994
0,18,4,0.000000,-126.266859
0,18,6,0.000000,-122.644026
0,18,8,0.000000,-121.839391
0,18,10,0.000000,-121.949809
0,18,12,0.000000,-123.965274
0,18,14,0.000000,-123.002138
0,18,16,0.000000,-128.098253
0,18,18,0.000000,-121.467033
0,18,20,0.000000,-120.310403
0,18,22,0.000000,-119.762423
0,18,24,0.000000,-123.609798
0,18,26,0.000000,-122.426121
0,18,28,0.000000,-123.791906
0,18,30,0.000000,-122.501683
0,18,32,0.000000,-125.245522
0,18,34,0.000000,-126.671464
0,18,36,0.000000,-122.479373
0,18,38,0.000000,-120.445615
0,18,40,0.000000,-126.983802
0,18,42,0.000000,-121.983705
0,18,44,0.000000,-124.873618
0,18,46,0.000000,-123.714171
0,18,48,0.000000,-123.839169
0,18,50,0.000000,-123.347483
0,18,52,0.000000,-125.837955
0,18,54,0.000000,-122.586868
0,18,56,0.000000,-125.989846
0,18,58,0.000000,-119.515984
0,19,0,0.000000,-121.440051
0,19,2,0.000000,-124.882202
0,19,4,0.000000,-124.045464
0,19,6,0.000000,-119.384520
0,19,8,0.000000,-122.075073
0,19,10,0.000000,-124.472398
0,19,12,0.000000,-123.106501
0,19,14,0.000000,-120.857313
0,19,16,0.000000,-125.294326
0,19,18,0.000000,-124.324477
0,19,20,0.000000,-120.041220
0,19,22,0.000000,-120.450638
0,19,24,0.000000,-123.012194
0,19,26,0.000000,-124.979683
0,19,28,0.000000,-126.488849
0,19,30,0.000000,-123.085213
0,19,32,0.000000,-123.675988
0,19,34,0.000000,-118.553457
0,19,36,0.000000,-122.126318
0,19,38,0.000000,-119.355543
0,19,40,0.000000,-122.650186
0,19,42,0.000000,-124.355289
0,19,44,0.000000,-122.529274
0,19,46,0.000000,-121.169149
0,19,48,0.000000,-123.943535
0,19,50,0.000000,-123.276572
0,19,52,0.000000,-123.119799
0,19,54,0.000000,-126.240792
0,19,56,0.000000,-124.196803
0,19,58,0.000000,-120.612043
0,20,0,0.000000,-125.330638
0,20,2,0.000000,-123.575065
0,20,4,0.000000,-123.763754
0,20,6,0.000000,-122.747667
0,20,8,0.000000,-121.369943
0,20,10,0.000000,-123.846193
0,20,12,0.000000,-124.046193
0,20,14,0.000000,-123.991852
0,20,16,0.000000,-124.462138
0,20,18,0.000000,-122.174402
0,20,20,0.000000,-122.264590
0,20,22,0.000000,-124.070391
0,20,24,0.000000,-126.652260
0,20,26,0.000000,-123.517889
0,20,28,0.000000,-123.534774
0,20,30,0.000000,-123.834437
0,20,32,0.000000,-125.363406
0,20,34,0.000000,-122.075867
0,20,36,0.000000,-120.074516
0,20,38,0.000000,-126.106269
0,20,40,0.000000,-122.969177
0,20,42,0.000000,-126.011561
0,20,44,0.000000,-123.840416
0,20,46,0.000000,-123.466912
0,20,48,0.000000,-125.505778
0,20,50,0.000000,-122.482708
0,20,52,0.000000,-122.615993
0,20,54,0.000000,-123.373843
0,20,56,0.000000,-118.867351
0,20,58,0.000000,-127.105585
0,21,0,0.000000,-121.347344
0,21,2,0.000000,-124.993566
0,21,4,0.000000,-124.200539
0,21,6,0.000000,-121.135899
0,21,8,0.000000,-120.353423
0,21,10,0.000000,-124.498729
0,21,12,0.000000,-124.405884
0,21,14,0.000000,-121.793031
0,21,16,0.000000,-126.035224
0,21,18,0.000000,-124.201315
0,21,20,0.000000,-124.127106
0,21,22,0.000000,-123.590637
0,21,24,0.000000,-126.490346
0,21,26,0.000000,-123.971913
0,21,28,0.000000,-126.227208
0,21,30,0.000000,-123.795383
0,21,32,0.000000,-121.447326
0,21,34,0.000000,-126.735649
0,21,36,0.000000,-123.254956
0,21,38,0.000000,-121.786771
0,21,40,0.000000,-124.864584
0,21,42,0.000000,-124.601494
0,21,44,0.000000,-126.159324
0,21,46,0.000000,-123.744082
0,21,48,0.000000,-127.315852
0,21,50,0.000000,-119.265578
0,21,52,0.000000,-121.377034
0,21,54,0.000000,-125.053077
0,21,56,0.000000,-123.402666
0,21,58,0.000000,-117.395911
0,22,0,0.000000,-125.467698
0,22,2,0.000000,-123.429018
0,22,4,0.000000,-125.040260
0,22,6,0.000000,-123.488673
0,22,8,0.000000,-124.505848
0,22,10,0.000000,-124.710787
0,22,12,0.000000,-123.358106
0,22,14,0.000000,-123.346836
0,22,16,0.000000,-123.906543
0,22,18,0.000000,-125.807547
0,22,20,0.000000,-124.023711
0,22,22,0.000000,-120.826965
0,22,24,0.000000,-122.564055
0,22,26,0.000000,-123.195544
0,22,28,0.000000,-122.180478
0,22,30,0.000000,-121.394567
0,22,32,0.000000,-122.342163
0,22,34,0.000000,-123.477595
0,22,36,0.000000,-123.650006
0,22,38,0.000000,-124.417165
0,22,40,0.000000,-123.434387
0,22,42,0.000000,-125.341355
0,22,44,0.000000,-122.547261
0,22,46,0.000000,-119.129429
0,22,48,0.000000,-123.139587
0,22,50,0.000000,-123.891751
0,22,52,0.000000,-123.518293
0,22,54,0.000000,-123.693703
0,22,56,0.000000,-124.119246
0,22,58,0.000000,-126.233382
0,23,0,0.000000,-124.655731
0,23,2,0.000000,-127.999471
0,23,4,0.000000,-121.716378
0,23,6,0.000000,-121.939084
0,23,8,0.000000,-125.057728
0,23,10,0.000000,-124.476182
0,23,12,0.000000,-121.655823
0,23,14,0.000000,-119.755685
0,23,16,0.000000,-125.266901
0,23,18,0.000000,-120.897350
0,23,20,0.000000,-125.767568
0,23,22,0.000000,-123.320656
0,23,24,0.000000,-124.163778
0,23,26,0.000000,-124.856653
0,23,28,0.000000,-124.543930
0,23,30,0.000000,-124.190483
0,23,32,0.000000,-122.023021
0,23,34,0.000000,-124.047897
0,23,36,0.000000,-127.774698
0,23,38,0.000000,-121.738649
0,23,40,0.000000,-125.156846
0,23,42,0.000000,-124.609168
0,23,44,0.000000,-124.546097
0,23,46,0.000000,-123.183646
0,23,48,0.000000,-121.214244
0,23,50,0.000000,-121.644898
0,23,52,0.000000,-125.421650
0,23,54,0.000000,-125.243645
0,23,56,0.000000,-123.029710
0,23,58,0.000000,-125.594318
0,24,0,0.000000,-122.486584
0,24,2,0.000000,-124.129962
0,24,4,0.000000,-123.737769
0,24,6,0.000000,-123.635528
0,24,8,0.000000,-124.196427
0,24,10,0.000000,-124.960427
0,24,12,0.000000,-124.038506
0,24,14,0.000000,-122.873065
0,24,16,0.000000,-123.827474
0,24,18,0.000000,-125.440620
0,24,20,0.000000,-119.841063
0,24,22,0.000000,-123.324922
0,24,24,0.000000,-126.436294
0,24,26,0.000000,-124.355076
0,24,28,0.000000,-124.502632
0,24,30,0.000000,-124.639892
0,24,32,0.000000,-125.590376
0,24,34,0.000000,-122.197996
0,24,36,0.000000,-122.913012
0,24,38,0.000000,-126.198443
0,24,40,0.000000,-124.294419
0,24,42,0.000000,-125.908966
0,24,44,0.000000,-124.662908
0,24,46,0.000000,-126.208526
0,24,48,0.000000,-123.270393
0,24,50,0.000000,-121.990701
0,24,52,0.000000,-122.578714
0,24,54,0.000000,-126.096325
0,24,56,0.000000,-122.730602
0,24,58,0.000000,-125.501539
0,25,0,0.000000,-124.945337
0,25,2,0.000000,-124.571266
0,25,4,0.000000,-124.868371
0,25,6,0.000000,-123.179703
0,25,8,0.000000,-128.055093
0,25,10,0.000000,-119.603054
0,25,12,0.000000,-125.618207
0,25,14,0.000000,-126.812362
0,25,16,0.000000,-124.743081
0,25,18,0.000000,-124.434270
0,25,20,0.000000,-124.156419
0,25,22,0.000000,-122.668582
0,25,24,0.000000,-124.038497
0,25,26,0.000000,-121.676108
0,25,28,0.000000,-127.596297
0,25,30,0.000000,-120.916284
0,25,32,0.000000,-125.803630
0,25,34,0.000000,-122.261448
0,25,36,0.000000,-120.396860
0,25,38,0.000000,-122.083192
0,25,40,0.000000,-122.787346
0,25,42,0.000000,-122.878957
0,25,44,0.000000,-126.201770
0,25,46,0.000000,-124.021527
0,25,48,0.000000,-124.115382
0,25,50,0.000000,-123.039367
0,25,52,0.000000,-124.060447
0,25,54,0.000000,-121.060636
0,25,56,0.000000,-126.143857
0,25,58,0.000000,-122.377709
0,26,0,0.000000,-121.084008
0,26,2,0.000000,-119.666873
0,26,4,0.000000,-126.529978
0,26,6,0.000000,-122.568019
0,26,8,0.000000,-122.578108
0,26,10,0.000000,-125.965257
0,26,12,0.000000,-124.199979
0,26,14,0.000000,-125.823144
0,26,16,0.000000,-122.369457
0,26,18,0.000000,-128.233624
0,26,20,0.000000,-125.309574
0,26,22,0.000000,-123.733337
0,26,24,0.000000,-126.561163
0,26,26,0.000000,-123.632635
0,26,28,0.000000,-123.762557
0,26,30,0.000000,-121.878502
0,26,32,0.000000,-120.397277
0,26,34,0.000000,-122.977594
0,26,36,0.000000,-119.478264
0,26,38,0.000000,-122.496682
0,26,40,0.000000,-121.638035
0,26,42,0.000000,-120.222393
0,26,44,0.000000,-119.062377
0,26,46,0.000000,-124.517186
0,26,48,0.000000,-120.019999
0,26,50,0.000000,-125.894157
0,26,52,0.000000,-120.554054
0,26,54,0.000000,-121.806603
0,26,56,0.000000,-127.196984
0,26,58,0.000000,-126.349672
0,27,0,0.000000,-123.411575
0,27,2,0.000000,-118.589391
0,27,4,0.000000,-123.673880
0,27,6,0.000000,-125.201566
0,27,8,0.000000,-124.098305
0,27,10,0.000000,-122.482789
0,27,12,0.000000,-119.640875
0,27,14,0.000000,-123.213513
0,27,16,0.000000,-122.575475
0,27,18,0.000000,-122.687694
0,27,20,0.000000,-123.202156
0,27,22,0.000000,-116.118575
