hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-120.022496
0,0,2,0.000000,-119.933010
0,0,4,0.000000,-119.605389
0,0,6,0.000000,-118.876066
0,0,8,0.000000,-116.397770
0,0,10,0.000000,-118.058254
0,0,12,0.000000,-116.955554
0,0,14,0.000000,-118.374476
0,0,16,0.000000,-116.876413
0,0,18,0.000000,-117.464766
0,0,20,0.000000,-117.502754
0,0,22,0.000000,-117.334186
0,0,24,0.000000,-117.805718
0,0,26,0.000000,-117.472044
0,0,28,0.000000,-116.493756
0,0,30,0.000000,-118.722874
0,0,32,0.000000,-116.190902
0,0,34,0.000000,-119.365621
0,0,36,0.000000,-115.921422
0,0,38,0.000000,-118.922337
0,0,40,0.000000,-118.272179
0,0,42,0.000000,-118.580888
0,0,44,0.000000,-119.391577
0,0,46,0.000000,-118.869861
0,0,48,0.000000,-118.646627
0,0,50,0.000000,-118.381804
0,0,52,0.000000,-117.038910
0,0,54,0.000000,-117.285696
0,0,56,0.000000,-118.055388
0,0,58,0.000000,-117.176827
0,1,0,0.000000,-118.044297
0,1,2,0.000000,-117.876871
0,1,4,0.000000,-118.476885
0,1,6,0.000000,-115.143394
0,1,8,0.000000,-118.793962
0,1,10,0.000000,-118.933813
0,1,12,0.000000,-117.307108
0,1,14,0.000000,-118.876074
0,1,16,0.000000,-117.611677
0,1,18,0.000000,-117.233241
0,1,20,0.000000,-118.569498
0,1,22,0.000000,-117.674212
0,1,24,0.000000,-117.219610
0,1,26,0.000000,-117.418173
0,1,28,0.000000,-119.118925
0,1,30,0.000000,-117.416792
0,1,32,0.000000,-118.435258
0,1,34,0.000000,-118.724735
0,1,36,0.000000,-117.877373
0,1,38,0.000000,-117.299113
0,1,40,0.000000,-116.601435
0,1,42,0.000000,-117.392786
0,1,44,0.000000,-117.352027
0,1,46,0.000000,-115.686812
0,1,48,0.000000,-119.587226
0,1,50,0.000000,-118.575988
0,1,52,0.000000,-116.756109
0,1,54,0.000000,-117.800098
0,1,56,0.000000,-118.659190
0,1,58,0.000000,-117.843163
0,2,0,0.000000,-116.713361
0,2,2,0.000000,-116.800978
0,2,4,0.000000,-119.790720
0,2,6,0.000000,-117.994999
0,2,8,0.000000,-116.380171
0,2,10,0.000000,-119.487201
0,2,12,0.000000,-117.771864
0,2,14,0.000000,-117.766262
0,2,16,0.000000,-118.703923
0,2,18,0.000000,-118.487486
0,2,20,0.000000,-118.576777
0,2,22,0.000000,-118.223361
0,2,24,0.000000,-118.046429
0,2,26,0.000000,-118.278742
0,2,28,0.000000,-117.966431
0,2,30,0.000000,-116.934927
0,2,32,0.000000,-116.808170
0,2,34,0.000000,-118.793608
0,2,36,0.000000,-115.507312
0,2,38,0.000000,-118.756866
0,2,40,0.000000,-118.069394
0,2,42,0.000000,-119.919441
0,2,44,0.000000,-118.813275
0,2,46,0.000000,-117.222580
0,2,48,0.000000,-117.603602
0,2,50,0.000000,-116.690853
0,2,52,0.000000,-117.525925
0,2,54,0.000000,-118.539618
0,2,56,0.000000,-115.729561
0,2,58,0.000000,-117.031107
0,3,0,0.000000,-118.888744
0,3,2,0.000000,-117.182453
0,3,4,0.000000,-116.415881
0,3,6,0.000000,-118.061234
0,3,8,0.000000,-117.501585
0,3,10,0.000000,-115.188964
0,3,12,0.000000,-117.626996
0,3,14,0.000000,-118.036640
0,3,16,0.000000,-119.931497
0,3,18,0.000000,-117.817181
0,3,20,0.000000,-118.293350
0,3,22,0.000000,-116.111281
0,3,24,0.000000,-117.347120
0,3,26,0.000000,-117.222615
0,3,28,0.000000,-121.827638
0,3,30,0.000000,-117.755819
0,3,32,0.000000,-120.116056
0,3,34,0.000000,-117.785750
0,3,36,0.000000,-118.700958
0,3,38,0.000000,-119.060353
0,3,40,0.000000,-118.160233
0,3,42,0.000000,-117.990965
0,3,44,0.000000,-116.950406
0,3,46,0.000000,-118.528134
0,3,48,0.000000,-116.132353
0,3,50,0.000000,-117.471840
0,3,52,0.000000,-119.203885
0,3,54,0.000000,-117.630275
0,3,56,0.000000,-119.479362
0,3,58,0.000000,-117.660260
0,4,0,0.000000,-115.933379
0,4,2,0.000000,-120.708146
0,4,4,0.000000,-117.548577
0,4,6,0.000000,-118.028664
0,4,8,0.000000,-118.643858
0,4,10,0.000000,-118.084361
0,4,12,0.000000,-115.990972
0,4,14,0.000000,-116.215359
0,4,16,0.000000,-117.627932
0,4,18,0.000000,-117.642762
0,4,20,0.000000,-117.560729
0,4,22,0.000000,-116.172921
0,4,24,0.000000,-117.611852
0,4,26,0.000000,-117.313788
0,4,28,0.000000,-119.241074
0,4,30,0.000000,-117.825920
0,4,32,0.000000,-119.160690
0,4,34,0.000000,-118.783319
0,4,36,0.000000,-119.225135
0,4,38,0.000000,-118.085270
0,4,40,0.000000,-116.976055
0,4,42,0.000000,-118.598886
0,4,44,0.000000,-118.945637
0,4,46,0.000000,-114.698078
0,4,48,0.000000,-119.139483
0,4,50,0.000000,-117.567879
0,4,52,0.000000,-119.039759
0,4,54,0.000000,-120.222999
0,4,56,0.000000,-119.120942
0,4,58,0.000000,-117.756603
0,5,0,0.000000,-119.469839
0,5,2,0.000000,-117.589775
0,5,4,0.000000,-118.352606
0,5,6,0.000000,-118.812693
0,5,8,0.000000,-117.294058
0,5,10,0.000000,-114.935594
0,5,12,0.000000,-117.266241
0,5,14,0.000000,-117.304349
0,5,16,0.000000,-117.480494
0,5,18,0.000000,-119.477471
0,5,20,0.000000,-119.243744
0,5,22,0.000000,-116.691155
0,5,24,0.000000,-115.780377
0,5,26,0.000000,-117.627841
0,5,28,0.000000,-117.726241
0,5,30,0.000000,-118.729260
0,5,32,0.000000,-117.121173
0,5,34,0.000000,-118.403603
0,5,36,0.000000,-119.061143
0,5,38,0.000000,-117.334585
0,5,40,0.000000,-116.678098
0,5,42,0.000000,-115.465806
0,5,44,0.000000,-116.376778
0,5,46,0.000000,-116.879264
0,5,48,0.000000,-118.415308
0,5,50,0.000000,-116.837237
0,5,52,0.000000,-117.585885
0,5,54,0.000000,-118.076481
0,5,56,0.000000,-119.071182
0,5,58,0.000000,-118.560875
0,6,0,0.000000,-117.998733
0,6,2,0.000000,-118.279330
0,6,4,0.000000,-115.913602
0,6,6,0.000000,-115.829727
0,6,8,0.000000,-116.976238
0,6,10,0.000000,-119.275081
0,6,12,0.000000,-117.951686
0,6,14,0.000000,-117.291669
0,6,16,0.000000,-119.738720
0,6,18,0.000000,-119.462463
0,6,20,0.000000,-118.704424
0,6,22,0.000000,-118.535519
0,6,24,0.000000,-118.665352
0,6,26,0.000000,-118.178468
0,6,28,0.000000,-117.612884
0,6,30,0.000000,-120.156550
0,6,32,0.000000,-114.678050
0,6,34,0.000000,-116.356213
0,6,36,0.000000,-117.540734
0,6,38,0.000000,-118.996071
0,6,40,0.000000,-119.030745
0,6,42,0.000000,-117.184187
0,6,44,0.000000,-116.576581
0,6,46,0.000000,-118.254600
0,6,48,0.000000,-117.823343
0,6,50,0.000000,-116.179635
0,6,52,0.000000,-118.459785
0,6,54,0.000000,-120.034034
0,6,56,0.000000,-118.046055
0,6,58,0.000000,-117.605410
0,7,0,0.000000,-118.007029
0,7,2,0.000000,-116.200254
0,7,4,0.000000,-117.497612
0,7,6,0.000000,-117.881079
0,7,8,0.000000,-115.909104
0,7,10,0.000000,-117.249605
0,7,12,0.000000,-120.317835
0,7,14,0.000000,-119.370754
0,7,16,0.000000,-118.122773
0,7,18,0.000000,-118.165308
0,7,20,0.000000,-117.737078
0,7,22,0.000000,-116.184736
0,7,24,0.000000,-117.783788
0,7,26,0.000000,-116.614263
0,7,28,0.000000,-119.512930
0,7,30,0.000000,-117.106784
0,7,32,0.000000,-118.399287
0,7,34,0.000000,-116.561668
0,7,36,0.000000,-116.158810
0,7,38,0.000000,-118.249801
0,7,40,0.000000,-116.797486
0,7,42,0.000000,-118.218910
0,7,44,0.000000,-118.659547
0,7,46,0.000000,-117.419406
0,7,48,0.000000,-117.489290
0,7,50,0.000000,-116.781633
0,7,52,0.000000,-119.263155
0,7,54,0.000000,-116.672498
0,7,56,0.000000,-117.645169
0,7,58,0.000000,-118.650343
0,8,0,0.000000,-118.706012
0,8,2,0.000000,-118.036731
0,8,4,0.000000,-116.461021
0,8,6,0.000000,-117.176919
0,8,8,0.000000,-118.187614
0,8,10,0.000000,-115.055273
0,8,12,0.000000,-117.074462
0,8,14,0.000000,-119.129455
0,8,16,0.000000,-115.131932
0,8,18,0.000000,-117.488696
0,8,20,0.000000,-118.937618
0,8,22,0.000000,-117.881385
0,8,24,0.000000,-117.607728
0,8,26,0.000000,-118.875368
0,8,28,0.000000,-117.203405
0,8,30,0.000000,-117.940084
0,8,32,0.000000,-118.210607
0,8,34,0.000000,-116.369699
0,8,36,0.000000,-116.412903
0,8,38,0.000000,-120.630107
0,8,40,0.000000,-118.688454
0,8,42,0.000000,-116.044895
0,8,44,0.000000,-118.173008
0,8,46,0.000000,-118.168512
0,8,48,0.000000,-114.916125
0,8,50,0.000000,-118.498044
0,8,52,0.000000,-117.455523
0,8,54,0.000000,-118.235169
0,8,56,0.000000,-119.055896
0,8,58,0.000000,-117.717435
0,9,0,0.000000,-117.301052
0,9,2,0.000000,-117.567517
0,9,4,0.000000,-117.769519
0,9,6,0.000000,-117.593917
0,9,8,0.000000,-117.954522
0,9,10,0.000000,-118.754548
0,9,12,0.000000,-119.363893
0,9,14,0.000000,-117.291246
0,9,16,0.000000,-119.533319
0,9,18,0.000000,-118.891452
0,9,20,0.000000,-116.520346
0,9,22,0.000000,-115.801803
0,9,24,0.000000,-119.501616
0,9,26,0.000000,-120.207703
0,9,28,0.000000,-119.179967
0,9,30,0.000000,-121.448255
0,9,32,0.000000,-118.110440
0,9,34,0.000000,-119.574787
0,9,36,0.000000,-116.941905
0,9,38,0.000000,-118.734562
0,9,40,0.000000,-118.305513
0,9,42,0.000000,-119.145872
0,9,44,0.000000,-118.594224
0,9,46,0.000000,-119.302606
0,9,48,0.000000,-118.363376
0,9,50,0.000000,-117.847333
0,9,52,0.000000,-117.224181
0,9,54,0.000000,-118.122178
0,9,56,0.000000,-117.393935
0,9,58,0.000000,-116.281967
0,10,0,0.000000,-118.991630
0,10,2,0.000000,-116.081164
0,10,4,0.000000,-116.687054
0,10,6,0.000000,-116.880521
0,10,8,0.000000,-117.026232
0,10,10,0.000000,-117.958259
0,10,12,0.000000,-119.351188
0,10,14,0.000000,-117.093714
0,10,16,0.000000,-117.083163
0,10,18,0.000000,-118.358651
0,10,20,0.000000,-118.612668
0,10,22,0.000000,-119.088514
0,10,24,0.000000,-117.656066
0,10,26,0.000000,-117.531936
0,10,28,0.000000,-118.056393
0,10,30,0.000000,-116.094475
0,10,32,0.000000,-117.665873
0,10,34,0.000000,-117.736094
0,10,36,0.000000,-115.855671
0,10,38,0.000000,-118.152148
0,10,40,0.000000,-118.209258
0,10,42,0.000000,-118.639122
0,10,44,0.000000,-118.217564
0,10,46,0.000000,-119.105700
0,10,48,0.000000,-120.438333
0,10,50,0.000000,-118.273768
0,10,52,0.000000,-118.636439
0,10,54,0.000000,-117.182784
0,10,56,0.000000,-116.712685
0,10,58,0.000000,-119.593598
0,11,0,0.000000,-116.466355
0,11,2,0.000000,-120.033634
0,11,4,0.000000,-118.074594
0,11,6,0.000000,-118.746442
0,11,8,0.000000,-117.152835
0,11,10,0.000000,-117.078023
0,11,12,0.000000,-120.001714
0,11,14,0.000000,-117.645788
0,11,16,0.000000,-118.862779
0,11,18,0.000000,-115.898139
0,11,20,0.000000,-118.366598
0,11,22,0.000000,-119.388874
0,11,24,0.000000,-118.642822
0,11,26,0.000000,-117.450722
0,11,28,0.000000,-117.008354
0,11,30,0.000000,-117.367347
0,11,32,0.000000,-116.916995
0,11,34,0.000000,-117.750139
0,11,36,0.000000,-118.802579
0,11,38,0.000000,-119.192203
0,11,40,0.000000,-118.070076
0,11,42,0.000000,-116.542485
0,11,44,0.000000,-118.477416
0,11,46,0.000000,-117.350590
0,11,48,0.000000,-118.197200
0,11,50,0.000000,-116.637968
0,11,52,0.000000,-116.151540
0,11,54,0.000000,-118.942590
0,11,56,0.000000,-118.678529
0,11,58,0.000000,-117.515500
0,12,0,0.000000,-117.924191
0,12,2,0.000000,-115.933819
0,12,4,0.000000,-118.976934
0,12,6,0.000000,-119.190235
0,12,8,0.000000,-117.902775
0,12,10,0.000000,-118.002669
0,12,12,0.000000,-118.099346
0,12,14,0.000000,-117.084623
0,12,16,0.000000,-116.094417
0,12,18,0.000000,-117.525516
0,12,20,0.000000,-117.508228
0,12,22,0.000000,-115.977929
0,12,24,0.000000,-117.938472
0,12,26,0.000000,-116.931579
0,12,28,0.000000,-119.282465
0,12,30,0.000000,-117.980106
0,12,32,0.000000,-119.104388
0,12,34,0.000000,-117.649349
0,12,36,0.000000,-116.983045
0,12,38,0.000000,-117.943838
0,12,40,0.000000,-115.017764
0,12,42,0.000000,-119.539532
0,12,44,0.000000,-119.299247
0,12,46,0.000000,-118.026945
0,12,48,0.000000,-117.777294
0,12,50,0.000000,-117.275439
0,12,52,0.000000,-118.668318
0,12,54,0.000000,-117.225253
0,12,56,0.000000,-118.315117
0,12,58,0.000000,-117.661742
0,13,0,0.000000,-117.508257
0,13,2,0.000000,-119.125303
0,13,4,0.000000,-117.205961
0,13,6,0.000000,-117.236504
0,13,8,0.000000,-117.777970
0,13,10,0.000000,-116.337017
0,13,12,0.000000,-116.504376
0,13,14,0.000000,-118.525913
0,13,16,0.000000,-117.885997
0,13,18,0.000000,-117.708515
0,13,20,0.000000,-115.311467
0,13,22,0.000000,-117.388842
0,13,24,0.000000,-117.192841
0,13,26,0.000000,-118.054613
0,13,28,0.000000,-118.351707
0,13,30,0.000000,-116.547870
0,13,32,0.000000,-118.645114
0,13,34,0.000000,-117.032481
0,13,36,0.000000,-117.768337
0,13,38,0.000000,-117.063652
0,13,40,0.000000,-117.456295
0,13,42,0.000000,-120.271797
0,13,44,0.000000,-119.922917
0,13,46,0.000000,-116.915777
0,13,48,0.000000,-117.354135
0,13,50,0.000000,-116.830668
0,13,52,0.000000,-118.872147
0,13,54,0.000000,-117.764664
0,13,56,0.000000,-116.494601
0,13,58,0.000000,-116.763529
0,14,0,0.000000,-116.441115
0,14,2,0.000000,-118.855360
0,14,4,0.000000,-119.411381
0,14,6,0.000000,-117.750103
0,14,8,0.000000,-115.494253
0,14,10,0.000000,-115.940811
0,14,12,0.000000,-116.981889
0,14,14,0.000000,-118.298376
0,14,16,0.000000,-118.395502
0,14,18,0.000000,-119.712109
0,14,20,0.000000,-115.785508
0,14,22,0.000000,-115.844021
0,14,24,0.000000,-119.253033
0,14,26,0.000000,-119.166678
0,14,28,0.000000,-119.137928
0,14,30,0.000000,-118.471245
0,14,32,0.000000,-116.348243
0,14,34,0.000000,-118.939360
0,14,36,0.000000,-118.638401
0,14,38,0.000000,-117.294691
0,14,40,0.000000,-117.937238
0,14,42,0.000000,-119.277945
0,14,44,0.000000,-118.803018
0,14,46,0.000000,-116.167869
0,14,48,0.000000,-117.635588
0,14,50,0.000000,-117.999203
0,14,52,0.000000,-119.486389
0,14,54,0.000000,-116.168520
0,14,56,0.000000,-116.085887
0,14,58,0.000000,-115.779007
0,15,0,0.000000,-116.573525
0,15,2,0.000000,-119.011496
0,15,4,0.000000,-119.052405
0,15,6,0.000000,-118.727419
0,15,8,0.000000,-115.267711
0,15,10,0.000000,-117.397622
0,15,12,0.000000,-119.796731
0,15,14,0.000000,-117.008709
0,15,16,0.000000,-116.470919
0,15,18,0.000000,-117.465493
0,15,20,0.000000,-118.995494
0,15,22,0.000000,-118.494992
0,15,24,0.000000,-117.674017
0,15,26,0.000000,-117.453984
0,15,28,0.000000,-115.802787
0,15,30,0.000000,-118.120137
0,15,32,0.000000,-118.359603
0,15,34,0.000000,-118.487425
0,15,36,0.000000,-117.164367
0,15,38,0.000000,-117.586171
0,15,40,0.000000,-117.316754
0,15,42,0.000000,-117.606415
0,15,44,0.000000,-118.122090
0,15,46,0.000000,-118.677679
0,15,48,0.000000,-118.764141
0,15,50,0.000000,-116.454375
0,15,52,0.000000,-119.169653
0,15,54,0.000000,-117.826013
0,15,56,0.000000,-118.824109
0,15,58,0.000000,-118.581930
0,16,0,0.000000,-119.610498
0,16,2,0.000000,-117.539136
0,16,4,0.000000,-117.772278
0,16,6,0.000000,-120.530723
0,16,8,0.000000,-118.681298
0,16,10,0.000000,-116.414856
0,16,12,0.000000,-115.257109
0,16,14,0.000000,-116.294948
0,16,16,0.000000,-118.126708
0,16,18,0.000000,-119.208660
0,16,20,0.000000,-117.684390
0,16,22,0.000000,-118.630939
0,16,24,0.000000,-116.863020
0,16,26,0.000000,-117.107535
0,16,28,0.000000,-117.195158
0,16,30,0.000000,-118.060147
0,16,32,0.000000,-117.760480
0,16,34,0.000000,-119.744235
0,16,36,0.000000,-118.444911
0,16,38,0.000000,-117.796922
0,16,40,0.000000,-116.939049
0,16,42,0.000000,-117.817226
0,16,44,0.000000,-118.911339
0,16,46,0.000000,-117.257845
0,16,48,0.000000,-118.429056
0,16,50,0.000000,-116.340055
0,16,52,0.000000,-118.403557
0,16,54,0.000000,-116.768825
0,16,56,0.000000,-120.448071
0,16,58,0.000000,-116.274925
0,17,0,0.000000,-117.081682
0,17,2,0.000000,-119.218942
0,17,4,0.000000,-118.759621
0,17,6,0.000000,-116.611179
0,17,8,0.000000,-120.129309
0,17,10,0.000000,-116.649928
0,17,12,0.000000,-118.947004
0,17,14,0.000000,-118.042845
0,17,16,0.000000,-118.712695
0,17,18,0.000000,-118.127707
0,17,20,0.000000,-115.453473
0,17,22,0.000000,-117.520139
0,17,24,0.000000,-117.891341
0,17,26,0.000000,-118.878378
0,17,28,0.000000,-119.717551
0,17,30,0.000000,-117.061518
0,17,32,0.000000,-118.445636
0,17,34,0.000000,-116.402110
0,17,36,0.000000,-115.904689
0,17,38,0.000000,-116.673127
0,17,40,0.000000,-116.984204
0,17,42,0.000000,-115.962419
0,17,44,0.000000,-117.591300
0,17,46,0.000000,-118.906590
0,17,48,0.000000,-119.818226
0,17,50,0.000000,-117.343980
0,17,52,0.000000,-116.453677
0,17,54,0.000000,-115.995987
0,17,56,0.000000,-118.350908
0,17,58,0.000000,-118.555956
0,18,0,0.000000,-116.124267
0,18,2,0.000000,-117.589663
0,18,4,0.000000,-117.492486
0,18,6,0.000000,-118.052910
0,18,8,0.000000,-120.104285
0,18,10,0.000000,-119.499450
0,18,12,0.000000,-119.924865
0,18,14,0.000000,-118.177470
0,18,16,0.000000,-116.875976
0,18,18,0.000000,-117.094355
0,18,20,0.000000,-119.284801
0,18,22,0.000000,-116.030152
0,18,24,0.000000,-117.644850
0,18,26,0.000000,-120.111263
0,18,28,0.000000,-117.613229
0,18,30,0.000000,-117.955553
0,18,32,0.000000,-117.142973
0,18,34,0.000000,-117.164907
0,18,36,0.000000,-115.954704
0,18,38,0.000000,-114.354348
0,18,40,0.000000,-118.019100
0,18,42,0.000000,-118.634364
0,18,44,0.000000,-116.472171
0,18,46,0.000000,-117.284353
0,18,48,0.000000,-118.365320
0,18,50,0.000000,-118.761695
0,18,52,0.000000,-119.722748
0,18,54,0.000000,-121.426840
0,18,56,0.000000,-117.548263
0,18,58,0.000000,-116.721366
0,19,0,0.000000,-117.509096
0,19,2,0.000000,-115.375720
0,19,4,0.000000,-117.867103
0,19,6,0.000000,-113.027005
0,19,8,0.000000,-117.727284
0,19,10,0.000000,-118.511247
0,19,12,0.000000,-116.966099
0,19,14,0.000000,-118.283853
0,19,16,0.000000,-116.314681
0,19,18,0.000000,-116.916184
0,19,20,0.000000,-118.157053
0,19,22,0.000000,-118.712172
0,19,24,0.000000,-117.880430
0,19,26,0.000000,-118.694755
0,19,28,0.000000,-118.729256
0,19,30,0.000000,-118.664759
0,19,32,0.000000,-116.419986
0,19,34,0.000000,-118.122093
0,19,36,0.000000,-116.899471
0,19,38,0.000000,-117.179659
0,19,40,0.000000,-119.123783
0,19,42,0.000000,-116.707491
0,19,44,0.000000,-117.889153
0,19,46,0.000000,-117.343460
0,19,48,0.000000,-118.718510
0,19,50,0.000000,-118.133889
0,19,52,0.000000,-119.461661
0,19,54,0.000000,-118.764209
0,19,56,0.000000,-117.328255
0,19,58,0.000000,-120.039228
0,20,0,0.000000,-116.756461
0,20,2,0.000000,-116.643274
0,20,4,0.000000,-121.007146
0,20,6,0.000000,-117.088450
0,20,8,0.000000,-116.608123
0,20,10,0.000000,-116.078917
0,20,12,0.000000,-118.065235
0,20,14,0.000000,-120.747468
0,20,16,0.000000,-118.126928
0,20,18,0.000000,-115.364631
0,20,20,0.000000,-119.821949
0,20,22,0.000000,-118.424621
0,20,24,0.000000,-115.978098
0,20,26,0.000000,-119.049746
0,20,28,0.000000,-117.415844
0,20,30,0.000000,-119.775060
0,20,32,0.000000,-117.978800
0,20,34,0.000000,-117.120115
0,20,36,0.000000,-117.319634
0,20,38,0.000000,-117.084893
0,20,40,0.000000,-119.150205
0,20,42,0.000000,-116.938432
0,20,44,0.000000,-117.863255
0,20,46,0.000000,-118.612529
0,20,48,0.000000,-116.845758
0,20,50,0.000000,-119.486565
0,20,52,0.000000,-117.525265
0,20,54,0.000000,-117.718916
0,20,56,0.000000,-119.832773
0,20,58,0.000000,-118.670474
0,21,0,0.000000,-119.189183
0,21,2,0.000000,-118.293762
0,21,4,0.000000,-119.091471
0,21,6,0.000000,-118.073420
0,21,8,0.000000,-119.089337
0,21,10,0.000000,-117.892850
0,21,12,0.000000,-117.721104
0,21,14,0.000000,-118.400271
0,21,16,0.000000,-115.977676
0,21,18,0.000000,-115.948971
0,21,20,0.000000,-118.209623
0,21,22,0.000000,-118.765099
0,21,24,0.000000,-117.101971
0,21,26,0.000000,-117.635928
0,21,28,0.000000,-116.041332
0,21,30,0.000000,-117.122123
0,21,32,0.000000,-117.951706
0,21,34,0.000000,-116.316868
0,21,36,0.000000,-117.070059
0,21,38,0.000000,-119.481111
0,21,40,0.000000,-120.013258
0,21,42,0.000000,-116.955944
0,21,44,0.000000,-117.609973
0,21,46,0.000000,-117.963394
0,21,48,0.000000,-120.507396
0,21,50,0.000000,-117.065613
0,21,52,0.000000,-114.836743
0,21,54,0.000000,-117.826104
0,21,56,0.000000,-117.459723
0,21,58,0.000000,-117.131544
0,22,0,0.000000,-118.583760
0,22,2,0.000000,-116.612721
0,22,4,0.000000,-116.295917
0,22,6,0.000000,-116.976706
0,22,8,0.000000,-116.965254
0,22,10,0.000000,-117.767791
0,22,12,0.000000,-118.274427
0,22,14,0.000000,-118.327064
0,22,16,0.000000,-118.181107
0,22,18,0.000000,-117.203497
0,22,20,0.000000,-117.123298
0,22,22,0.000000,-119.850676
0,22,24,0.000000,-119.795931
0,22,26,0.000000,-118.142674
0,22,28,0.000000,-118.676705
0,22,30,0.000000,-115.455296
0,22,32,0.000000,-118.193044
0,22,34,0.000000,-118.487001
0,22,36,0.000000,-118.653639
0,22,38,0.000000,-117.421772
0,22,40,0.000000,-119.357105
0,22,42,0.000000,-118.028300
0,22,44,0.000000,-117.308652
0,22,46,0.000000,-116.937355
0,22,48,0.000000,-118.495301
0,22,50,0.000000,-117.318562
0,22,52,0.000000,-118.691012
0,22,54,0.000000,-116.074940
0,22,56,0.000000,-118.364272
0,22,58,0.000000,-116.410386
0,23,0,0.000000,-117.648073
0,23,2,0.000000,-116.065571
0,23,4,0.000000,-117.766255
0,23,6,0.000000,-117.567395
0,23,8,0.000000,-120.402738
0,23,10,0.000000,-116.336873
0,23,12,0.000000,-119.266713
0,23,14,0.000000,-119.083510
0,23,16,0.000000,-118.844490
0,23,18,0.000000,-116.515445
0,23,20,0.000000,-116.480535
0,23,22,0.000000,-120.898115
0,23,24,0.000000,-117.143416
0,23,26,0.000000,-119.181464
0,23,28,0.000000,-119.319331
0,23,30,0.000000,-118.786956
0,23,32,0.000000,-117.215438
0,23,34,0.000000,-117.570380
0,23,36,0.000000,-118.383763
0,23,38,0.000000,-119.203327
0,23,40,0.000000,-117.054558
0,23,42,0.000000,-115.846484
0,23,44,0.000000,-117.863513
0,23,46,0.000000,-119.121419
0,23,48,0.000000,-118.715424
0,23,50,0.000000,-117.645861
0,23,52,0.000000,-119.644741
0,23,54,0.000000,-119.019771
0,23,56,0.000000,-119.072259
0,23,58,0.000000,-118.897563
0,24,0,0.000000,-118.505085
0,24,2,0.000000,-116.200623
0,24,4,0.000000,-117.942755
0,24,6,0.000000,-118.233116
0,24,8,0.000000,-117.841477
0,24,10,0.000000,-119.298839
0,24,12,0.000000,-117.985752
0,24,14,0.000000,-117.602413
0,24,16,0.000000,-117.717774
0,24,18,0.000000,-117.959442
0,24,20,0.000000,-115.723826
0,24,22,0.000000,-117.990743
0,24,24,0.000000,-119.231905
0,24,26,0.000000,-117.577272
0,24,28,0.000000,-118.924474
0,24,30,0.000000,-120.674593
0,24,32,0.000000,-117.804528
0,24,34,0.000000,-117.603516
0,24,36,0.000000,-118.364674
0,24,38,0.000000,-118.252483
0,24,40,0.000000,-117.417952
0,24,42,0.000000,-116.327600
0,24,44,0.000000,-117.239596
0,24,46,0.000000,-118.216096
0,24,48,0.000000,-118.637803
0,24,50,0.000000,-118.860300
0,24,52,0.000000,-118.746400
0,24,54,0.000000,-116.384542
0,24,56,0.000000,-117.415885
0,24,58,0.000000,-119.018894
0,25,0,0.000000,-117.999786
0,25,2,0.000000,-119.270746
0,25,4,0.000000,-118.921363
0,25,6,0.000000,-118.633130
0,25,8,0.000000,-118.935562
0,25,10,0.000000,-116.569418
0,25,12,0.000000,-119.636147
0,25,14,0.000000,-119.689200
0,25,16,0.000000,-118.978952
0,25,18,0.000000,-119.456863
0,25,20,0.000000,-118.006587
0,25,22,0.000000,-117.109698
0,25,24,0.000000,-115.772731
0,25,26,0.000000,-117.732788
0,25,28,0.000000,-119.425428
0,25,30,0.000000,-115.608926
0,25,32,0.000000,-118.528637
0,25,34,0.000000,-117.931007
0,25,36,0.000000,-116.312909
0,25,38,0.000000,-119.206603
0,25,40,0.000000,-117.494077
0,25,42,0.000000,-117.002006
0,25,44,0.000000,-118.571264
0,25,46,0.000000,-119.027347
0,25,48,0.000000,-116.589803
0,25,50,0.000000,-117.681552
0,25,52,0.000000,-115.194541
0,25,54,0.000000,-117.495116
0,25,56,0.000000,-119.159289
0,25,58,0.000000,-117.135214
0,26,0,0.000000,-117.540312
0,26,2,0.000000,-117.951648
0,26,4,0.000000,-117.074754
0,26,6,0.000000,-117.566101
0,26,8,0.000000,-118.767195
0,26,10,0.000000,-118.900994
0,26,12,0.000000,-117.126251
0,26,14,0.000000,-117.887177
0,26,16,0.000000,-116.766452
0,26,18,0.000000,-119.604918
0,26,20,0.000000,-118.819492
0,26,22,0.000000,-116.831925
0,26,24,0.000000,-119.363563
0,26,26,0.000000,-118.477903
0,26,28,0.000000,-116.944796
0,26,30,0.000000,-117.655315
0,26,32,0.000000,-117.764222
0,26,34,0.000000,-118.039182
0,26,36,0.000000,-116.216883
0,26,38,0.000000,-118.344435
0,26,40,0.000000,-118.700150
0,26,42,0.000000,-116.673449
0,26,44,0.000000,-118.110547
0,26,46,0.000000,-117.189465
0,26,48,0.000000,-118.089373
0,26,50,0.000000,-120.557552
0,26,52,0.000000,-117.552195
0,26,54,0.000000,-118.727705
0,26,56,0.000000,-116.556438
0,26,58,0.000000,-116.722865
0,27,0,0.000000,-115.054631
0,27,2,0.000000,-118.847763
0,27,4,0.000000,-116.731989
0,27,6,0.000000,-119.734563
0,27,8,0.000000,-119.407439
0,27,10,0.000000,-117.567164
0,27,12,0.000000,-117.126282
0,27,14,0.000000,-118.009826
0,27,16,0.000000,-115.850116
0,27,18,0.000000,-120.152635
0,27,20,0.000000,-119.503408
0,27,22,0.000000,-117.135835
