hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-122.069609
0,0,2,0.000000,-132.391204
0,0,4,0.000000,-127.410291
0,0,6,0.000000,-126.277901
0,0,8,0.000000,-114.100112
0,0,10,0.000000,-123.799320
0,0,12,0.000000,-129.081107
0,0,14,0.000000,-123.370873
0,0,16,0.000000,-131.299795
0,0,18,0.000000,-128.720703
0,0,20,0.000000,-130.215220
0,0,22,0.000000,-123.887188
0,0,24,0.000000,-119.476149
0,0,26,0.000000,-122.101836
0,0,28,0.000000,-126.887717
0,0,30,0.000000,-133.673071
0,0,32,0.000000,-126.148640
0,0,34,0.000000,-123.642417
0,0,36,0.000000,-117.324771
0,0,38,0.000000,-133.038601
0,0,40,0.000000,-122.649830
0,0,42,0.000000,-122.813282
0,0,44,0.000000,-127.105997
0,0,46,0.000000,-137.502098
0,0,48,0.000000,-129.791210
0,0,50,0.000000,-114.893558
0,0,52,0.000000,-125.106192
0,0,54,0.000000,-120.359918
0,0,56,0.000000,-114.517139
0,0,58,0.000000,-119.120561
0,1,0,0.000000,-127.974715
0,1,2,0.000000,-118.649376
0,1,4,0.000000,-124.647491
0,1,6,0.000000,-122.116711
0,1,8,0.000000,-126.910375
0,1,10,0.000000,-123.796690
0,1,12,0.000000,-117.243783
0,1,14,0.000000,-132.694539
0,1,16,0.000000,-122.041319
0,1,18,0.000000,-136.443822
0,1,20,0.000000,-124.762890
0,1,22,0.000000,-130.913895
0,1,24,0.000000,-115.362440
0,1,26,0.000000,-123.322118
0,1,28,0.000000,-126.256714
0,1,30,0.000000,-120.418633
0,1,32,0.000000,-128.193146
0,1,34,0.000000,-123.260895
0,1,36,0.000000,-118.269348
0,1,38,0.000000,-132.944725
0,1,40,0.000000,-125.070611
0,1,42,0.000000,-129.266736
0,1,44,0.000000,-117.643165
0,1,46,0.000000,-120.893323
0,1,48,0.000000,-131.991481
0,1,50,0.000000,-121.528278
0,1,52,0.000000,-133.413860
0,1,54,0.000000,-118.699732
0,1,56,0.000000,-125.359017
0,1,58,0.000000,-119.184475
0,2,0,0.000000,-125.109322
0,2,2,0.000000,-120.949512
0,2,4,0.000000,-132.799048
0,2,6,0.000000,-127.922387
0,2,8,0.000000,-132.560453
0,2,10,0.000000,-123.518629
0,2,12,0.000000,-133.648977
0,2,14,0.000000,-138.383759
0,2,16,0.000000,-125.954244
0,2,18,0.000000,-124.820227
0,2,20,0.000000,-128.442689
0,2,22,0.000000,-133.923689
0,2,24,0.000000,-141.367634
0,2,26,0.000000,-127.997345
0,2,28,0.000000,-117.346677
0,2,30,0.000000,-117.805762
0,2,32,0.000000,-125.315012
0,2,34,0.000000,-125.992697
0,2,36,0.000000,-130.806730
0,2,38,0.000000,-151.653349
0,2,40,0.000000,-132.865751
0,2,42,0.000000,-124.789345
0,2,44,0.000000,-122.370309
0,2,46,0.000000,-121.340556
0,2,48,0.000000,-128.088829
0,2,50,0.000000,-132.361589
0,2,52,0.000000,-128.132419
0,2,54,0.000000,-125.422229
0,2,56,0.000000,-127.214281
0,2,58,0.000000,-124.279535
0,3,0,0.000000,-121.160768
0,3,2,0.000000,-131.283381
0,3,4,0.000000,-129.209628
0,3,6,0.000000,-126.731023
0,3,8,0.000000,-129.228004
0,3,10,0.000000,-122.282835
0,3,12,0.000000,-127.590238
0,3,14,0.000000,-121.589531
0,3,16,0.000000,-124.006917
0,3,18,0.000000,-128.695102
0,3,20,0.000000,-131.182810
0,3,22,0.000000,-130.918839
0,3,24,0.000000,-118.546658
0,3,26,0.000000,-125.085617
0,3,28,0.000000,-130.275353
0,3,30,0.000000,-129.996369
0,3,32,0.000000,-119.748186
0,3,34,0.000000,-117.898793
0,3,36,0.000000,-126.920532
0,3,38,0.000000,-131.411603
0,3,40,0.000000,-131.110018
0,3,42,0.000000,-130.169975
0,3,44,0.000000,-125.937304
0,3,46,0.000000,-121.649076
0,3,48,0.000000,-122.918237
0,3,50,0.000000,-122.621219
0,3,52,0.000000,-125.620756
0,3,54,0.000000,-130.987543
0,3,56,0.000000,-121.172853
0,3,58,0.000000,-129.524419
0,4,0,0.000000,-122.529548
0,4,2,0.000000,-121.375280
0,4,4,0.000000,-137.799000
0,4,6,0.000000,-123.231453
0,4,8,0.000000,-134.863661
0,4,10,0.000000,-122.634554
0,4,12,0.000000,-129.461057
0,4,14,0.000000,-128.483514
0,4,16,0.000000,-121.841642
0,4,18,0.000000,-120.264121
0,4,20,0.000000,-129.044545
0,4,22,0.000000,-125.962736
0,4,24,0.000000,-129.376949
0,4,26,0.000000,-116.877171
0,4,28,0.000000,-124.123441
0,4,30,0.000000,-141.009295
0,4,32,0.000000,-118.916908
0,4,34,0.000000,-116.885831
0,4,36,0.000000,-123.763263
0,4,38,0.000000,-125.009879
0,4,40,0.000000,-130.953448
0,4,42,0.000000,-132.308467
0,4,44,0.000000,-135.374538
0,4,46,0.000000,-118.683287
0,4,48,0.000000,-132.949165
0,4,50,0.000000,-130.332991
0,4,52,0.000000,-129.120962
0,4,54,0.000000,-115.460896
0,4,56,0.000000,-134.848565
0,4,58,0.000000,-121.830205
0,5,0,0.000000,-125.361790
0,5,2,0.000000,-127.989682
0,5,4,0.000000,-119.619465
0,5,6,0.000000,-122.021279
0,5,8,0.000000,-126.246709
0,5,10,0.000000,-118.664735
0,5,12,0.000000,-124.415730
0,5,14,0.000000,-113.665910
0,5,16,0.000000,-129.084580
0,5,18,0.000000,-129.853754
0,5,20,0.000000,-130.881789
0,5,22,0.000000,-131.579211
0,5,24,0.000000,-113.224541
0,5,26,0.000000,-128.793969
0,5,28,0.000000,-128.271126
0,5,30,0.000000,-119.088365
0,5,32,0.000000,-130.731162
0,5,34,0.000000,-112.919146
0,5,36,0.000000,-129.177652
0,5,38,0.000000,-119.375592
0,5,40,0.000000,-133.777690
0,5,42,0.000000,-122.603866
0,5,44,0.000000,-157.950565
0,5,46,0.000000,-125.687415
0,5,48,0.000000,-123.865126
0,5,50,0.000000,-119.952537
0,5,52,0.000000,-126.263103
0,5,54,0.000000,-132.138751
0,5,56,0.000000,-128.504608
0,5,58,0.000000,-132.253645
0,6,0,0.000000,-128.109833
0,6,2,0.000000,-124.017347
0,6,4,0.000000,-131.547626
0,6,6,0.000000,-127.595794
0,6,8,0.000000,-120.546568
0,6,10,0.000000,-129.164441
0,6,12,0.000000,-121.284479
0,6,14,0.000000,-134.304435
0,6,16,0.000000,-122.918075
0,6,18,0.000000,-125.609187
0,6,20,0.000000,-124.161211
0,6,22,0.000000,-129.212379
0,6,24,0.000000,-130.584702
0,6,26,0.000000,-139.159813
0,6,28,0.000000,-118.660676
0,6,30,0.000000,-126.241361
0,6,32,0.000000,-128.757622
0,6,34,0.000000,-139.641549
0,6,36,0.000000,-134.093843
0,6,38,0.000000,-124.885406
0,6,40,0.000000,-131.355814
0,6,42,0.000000,-120.554047
0,6,44,0.000000,-130.928166
0,6,46,0.000000,-125.103213
0,6,48,0.000000,-142.084531
0,6,50,0.000000,-152.445289
0,6,52,0.000000,-122.926961
0,6,54,0.000000,-118.798793
0,6,56,0.000000,-123.648493
0,6,58,0.000000,-119.501857
0,7,0,0.000000,-123.446819
0,7,2,0.000000,-124.037013
0,7,4,0.000000,-116.588073
0,7,6,0.000000,-127.687982
0,7,8,0.000000,-116.007658
0,7,10,0.000000,-122.662137
0,7,12,0.000000,-119.865642
0,7,14,0.000000,-119.920473
0,7,16,0.000000,-135.582859
0,7,18,0.000000,-124.455906
0,7,20,0.000000,-120.024238
0,7,22,0.000000,-120.937610
0,7,24,0.000000,-125.181919
0,7,26,0.000000,-126.088548
0,7,28,0.000000,-121.034861
0,7,30,0.000000,-127.805881
0,7,32,0.000000,-138.683327
0,7,34,0.000000,-126.133034
0,7,36,0.000000,-115.914061
0,7,38,0.000000,-126.514216
0,7,40,0.000000,-123.128804
0,7,42,0.000000,-120.839746
0,7,44,0.000000,-134.356708
0,7,46,0.000000,-141.743967
0,7,48,0.000000,-122.703791
0,7,50,0.000000,-132.846632
0,7,52,0.000000,-130.733195
0,7,54,0.000000,-120.846968
0,7,56,0.000000,-124.119421
0,7,58,0.000000,-130.470093
0,8,0,0.000000,-129.555256
0,8,2,0.000000,-131.671202
0,8,4,0.000000,-136.662899
0,8,6,0.000000,-125.140416
0,8,8,0.000000,-128.730479
0,8,10,0.000000,-127.390131
0,8,12,0.000000,-127.420050
0,8,14,0.000000,-133.019069
0,8,16,0.000000,-124.904537
0,8,18,0.000000,-131.190693
0,8,20,0.000000,-121.724350
0,8,22,0.000000,-134.737611
0,8,24,0.000000,-121.496842
0,8,26,0.000000,-119.758910
0,8,28,0.000000,-122.639922
0,8,30,0.000000,-119.484077
0,8,32,0.000000,-125.669574
0,8,34,0.000000,-135.547169
0,8,36,0.000000,-126.280173
0,8,38,0.000000,-131.942568
0,8,40,0.000000,-125.092125
0,8,42,0.000000,-116.400492
0,8,44,0.000000,-128.310565
0,8,46,0.000000,-129.757332
0,8,48,0.000000,-132.048050
0,8,50,0.000000,-135.858734
0,8,52,0.000000,-129.813426
0,8,54,0.000000,-120.546628
0,8,56,0.000000,-124.135165
0,8,58,0.000000,-134.236835
0,9,0,0.000000,-125.199603
0,9,2,0.000000,-124.110775
0,9,4,0.000000,-120.425233
0,9,6,0.000000,-129.941747
0,9,8,0.000000,-128.401798
0,9,10,0.000000,-131.206614
0,9,12,0.000000,-136.822045
0,9,14,0.000000,-124.132131
0,9,16,0.000000,-118.335063
0,9,18,0.000000,-118.994335
0,9,20,0.000000,-137.867656
0,9,22,0.000000,-137.073174
0,9,24,0.000000,-123.378706
0,9,26,0.000000,-128.366239
0,9,28,0.000000,-124.435325
0,9,30,0.000000,-125.639740
0,9,32,0.000000,-119.046729
0,9,34,0.000000,-149.495540
0,9,36,0.000000,-139.383908
0,9,38,0.000000,-115.389433
0,9,40,0.000000,-123.915935
0,9,42,0.000000,-128.388171
0,9,44,0.000000,-120.044955
0,9,46,0.000000,-127.735822
0,9,48,0.000000,-132.499052
0,9,50,0.000000,-124.901133
0,9,52,0.000000,-123.811393
0,9,54,0.000000,-122.051981
0,9,56,0.000000,-127.268328
0,9,58,0.000000,-123.131870
0,10,0,0.000000,-124.228352
0,10,2,0.000000,-125.891024
0,10,4,0.000000,-125.364437
0,10,6,0.000000,-116.688381
0,10,8,0.000000,-120.276387
0,10,10,0.000000,-121.228455
0,10,12,0.000000,-123.961195
0,10,14,0.000000,-122.297944
0,10,16,0.000000,-129.180835
0,10,18,0.000000,-122.153082
0,10,20,0.000000,-123.091881
0,10,22,0.000000,-119.041786
0,10,24,0.000000,-126.382595
0,10,26,0.000000,-127.751230
0,10,28,0.000000,-126.084494
0,10,30,0.000000,-135.028521
0,10,32,0.000000,-129.939156
0,10,34,0.000000,-136.037831
0,10,36,0.000000,-121.383157
0,10,38,0.000000,-122.182036
0,10,40,0.000000,-124.031516
0,10,42,0.000000,-119.195434
0,10,44,0.000000,-123.115394
0,10,46,0.000000,-125.972191
0,10,48,0.000000,-113.977539
0,10,50,0.000000,-127.093165
0,10,52,0.000000,-118.627821
0,10,54,0.000000,-116.235242
0,10,56,0.000000,-122.758926
0,10,58,0.000000,-131.781779
0,11,0,0.000000,-127.361281
0,11,2,0.000000,-137.670262
0,11,4,0.000000,-116.704464
0,11,6,0.000000,-139.172196
0,11,8,0.000000,-122.976260
0,11,10,0.000000,-115.749595
0,11,12,0.000000,-124.378622
0,11,14,0.000000,-123.688226
0,11,16,0.000000,-124.376452
0,11,18,0.000000,-126.428436
0,11,20,0.000000,-139.256589
0,11,22,0.000000,-132.985743
0,11,24,0.000000,-118.528242
0,11,26,0.000000,-127.893791
0,11,28,0.000000,-129.546916
0,11,30,0.000000,-127.814563
0,11,32,0.000000,-124.136404
0,11,34,0.000000,-129.439791
0,11,36,0.000000,-123.330426
0,11,38,0.000000,-124.415691
0,11,40,0.000000,-130.097367
0,11,42,0.000000,-117.500200
0,11,44,0.000000,-132.980938
0,11,46,0.000000,-130.501437
0,11,48,0.000000,-132.155888
0,11,50,0.000000,-130.754488
0,11,52,0.000000,-126.225117
0,11,54,0.000000,-121.337285
0,11,56,0.000000,-120.803642
0,11,58,0.000000,-121.052126
0,12,0,0.000000,-125.997193
0,12,2,0.000000,-123.719363
0,12,4,0.000000,-121.609457
0,12,6,0.000000,-135.964945
0,12,8,0.000000,-138.172922
0,12,10,0.000000,-123.703524
0,12,12,0.000000,-143.906442
0,12,14,0.000000,-122.146744
0,12,16,0.000000,-125.440689
0,12,18,0.000000,-118.216847
0,12,20,0.000000,-126.389603
0,12,22,0.000000,-131.390454
0,12,24,0.000000,-127.919022
0,12,26,0.000000,-131.613419
0,12,28,0.000000,-124.019223
0,12,30,0.000000,-121.968482
0,12,32,0.000000,-125.174601
0,12,34,0.000000,-116.326884
0,12,36,0.000000,-130.418942
0,12,38,0.000000,-128.674752
0,12,40,0.000000,-118.294437
0,12,42,0.000000,-130.190648
0,12,44,0.000000,-126.519856
0,12,46,0.000000,-133.061154
0,12,48,0.000000,-125.797764
0,12,50,0.000000,-127.534035
0,12,52,0.000000,-136.509754
0,12,54,0.000000,-131.116796
0,12,56,0.000000,-126.636105
0,12,58,0.000000,-119.838430
0,13,0,0.000000,-121.045714
0,13,2,0.000000,-131.526948
0,13,4,0.000000,-122.060818
0,13,6,0.000000,-124.938418
0,13,8,0.000000,-124.640993
0,13,10,0.000000,-121.835612
0,13,12,0.000000,-128.393697
0,13,14,0.000000,-155.902344
0,13,16,0.000000,-129.516151
0,13,18,0.000000,-127.093439
0,13,20,0.000000,-121.417913
0,13,22,0.000000,-125.313620
0,13,24,0.000000,-120.255161
0,13,26,0.000000,-133.579737
0,13,28,0.000000,-128.173268
0,13,30,0.000000,-125.443464
0,13,32,0.000000,-117.387634
0,13,34,0.000000,-115.385362
0,13,36,0.000000,-119.992179
0,13,38,0.000000,-138.239416
0,13,40,0.000000,-128.935400
0,13,42,0.000000,-119.165607
0,13,44,0.000000,-130.836815
0,13,46,0.000000,-133.393723
0,13,48,0.000000,-122.323770
0,13,50,0.000000,-147.328029
0,13,52,0.000000,-125.520003
0,13,54,0.000000,-123.567127
0,13,56,0.000000,-122.928619
0,13,58,0.000000,-130.354021
0,14,0,0.000000,-123.082975
0,14,2,0.000000,-117.644604
0,14,4,0.000000,-128.873854
0,14,6,0.000000,-126.801835
0,14,8,0.000000,-121.723261
0,14,10,0.000000,-127.356509
0,14,12,0.000000,-122.991799
0,14,14,0.000000,-120.563890
0,14,16,0.000000,-132.093886
0,14,18,0.000000,-118.390569
0,14,20,0.000000,-121.004942
0,14,22,0.000000,-129.741042
0,14,24,0.000000,-128.640183
0,14,26,0.000000,-130.172898
0,14,28,0.000000,-135.622249
0,14,30,0.000000,-121.341695
0,14,32,0.000000,-125.561601
0,14,34,0.000000,-132.273967
0,14,36,0.000000,-126.291588
0,14,38,0.000000,-130.543304
0,14,40,0.000000,-117.802323
0,14,42,0.000000,-120.486580
0,14,44,0.000000,-123.655767
0,14,46,0.000000,-115.597734
0,14,48,0.000000,-137.825705
0,14,50,0.000000,-123.754031
0,14,52,0.000000,-124.485624
0,14,54,0.000000,-122.316501
0,14,56,0.000000,-121.906745
0,14,58,0.000000,-123.840657
0,15,0,0.000000,-126.926789
0,15,2,0.000000,-130.761495
0,15,4,0.000000,-118.287379
0,15,6,0.000000,-122.553315
0,15,8,0.000000,-134.141587
0,15,10,0.000000,-130.089094
0,15,12,0.000000,-125.282679
0,15,14,0.000000,-131.567659
0,15,16,0.000000,-123.161553
0,15,18,0.000000,-138.599389
0,15,20,0.000000,-127.125640
0,15,22,0.000000,-125.256286
0,15,24,0.000000,-129.882804
0,15,26,0.000000,-134.345128
0,15,28,0.000000,-131.285806
0,15,30,0.000000,-126.199938
0,15,32,0.000000,-121.907153
0,15,34,0.000000,-118.465173
0,15,36,0.000000,-122.660427
0,15,38,0.000000,-122.635684
0,15,40,0.000000,-122.320675
0,15,42,0.000000,-126.071917
0,15,44,0.000000,-126.738067
0,15,46,0.000000,-132.513842
0,15,48,0.000000,-123.220878
0,15,50,0.000000,-128.765181
0,15,52,0.000000,-131.686144
0,15,54,0.000000,-126.887787
0,15,56,0.000000,-126.624046
0,15,58,0.000000,-120.662531
0,16,0,0.000000,-128.857622
0,16,2,0.000000,-123.126487
0,16,4,0.000000,-123.386075
0,16,6,0.000000,-122.711163
0,16,8,0.000000,-129.965027
0,16,10,0.000000,-121.799703
0,16,12,0.000000,-123.688400
0,16,14,0.000000,-118.980446
0,16,16,0.000000,-130.235932
0,16,18,0.000000,-123.253329
0,16,20,0.000000,-129.352307
0,16,22,0.000000,-123.734754
0,16,24,0.000000,-118.134711
0,16,26,0.000000,-132.824616
0,16,28,0.000000,-122.863016
0,16,30,0.000000,-129.543509
0,16,32,0.000000,-134.918125
0,16,34,0.000000,-128.089975
0,16,36,0.000000,-131.075626
0,16,38,0.000000,-126.579094
0,16,40,0.000000,-118.901798
0,16,42,0.000000,-129.647848
0,16,44,0.000000,-126.508363
0,16,46,0.000000,-124.956081
0,16,48,0.000000,-124.673710
0,16,50,0.000000,-129.267558
0,16,52,0.000000,-131.570621
0,16,54,0.000000,-123.677512
0,16,56,0.000000,-127.090123
0,16,58,0.000000,-123.714151
0,17,0,0.000000,-123.674360
0,17,2,0.000000,-124.498240
0,17,4,0.000000,-123.213868
0,17,6,0.000000,-132.737553
0,17,8,0.000000,-124.730458
0,17,10,0.000000,-123.087261
0,17,12,0.000000,-129.952849
0,17,14,0.000000,-122.029484
0,17,16,0.000000,-129.579002
0,17,18,0.000000,-123.442008
0,17,20,0.000000,-116.781316
0,17,22,0.000000,-127.523801
0,17,24,0.000000,-127.795611
0,17,26,0.000000,-127.008065
0,17,28,0.000000,-130.249623
0,17,30,0.000000,-124.201194
0,17,32,0.000000,-123.249191
0,17,34,0.000000,-124.284596
0,17,36,0.000000,-133.815370
0,17,38,0.000000,-125.805196
0,17,40,0.000000,-130.958442
0,17,42,0.000000,-118.014393
0,17,44,0.000000,-124.916425
0,17,46,0.000000,-123.041723
0,17,48,0.000000,-132.438127
0,17,50,0.000000,-127.200987
0,17,52,0.000000,-122.443258
0,17,54,0.000000,-124.912661
0,17,56,0.000000,-123.508351
0,17,58,0.000000,-125.256531
0,18,0,0.000000,-119.771139
0,18,2,0.000000,-126.699341
0,18,4,0.000000,-131.435918
0,18,6,0.000000,-132.454276
0,18,8,0.000000,-114.463410
0,18,10,0.000000,-123.868521
0,18,12,0.000000,-138.099579
0,18,14,0.000000,-126.645611
0,18,16,0.000000,-128.159093
0,18,18,0.000000,-125.438861
0,18,20,0.000000,-122.960801
0,18,22,0.000000,-124.634267
0,18,24,0.000000,-126.364036
0,18,26,0.000000,-122.898873
0,18,28,0.000000,-133.855853
0,18,30,0.000000,-120.251772
0,18,32,0.000000,-132.850207
0,18,34,0.000000,-133.781131
0,18,36,0.000000,-121.673996
0,18,38,0.000000,-118.779077
0,18,40,0.000000,-131.375024
0,18,42,0.000000,-125.213698
0,18,44,0.000000,-140.562071
0,18,46,0.000000,-126.086963
0,18,48,0.000000,-124.246032
0,18,50,0.000000,-139.142137
0,18,52,0.000000,-132.383632
0,18,54,0.000000,-126.858752
0,18,56,0.000000,-127.299114
0,18,58,0.000000,-122.515897
0,19,0,0.000000,-120.909401
0,19,2,0.000000,-126.955705
0,19,4,0.000000,-125.004068
0,19,6,0.000000,-124.079155
0,19,8,0.000000,-128.273164
0,19,10,0.000000,-129.350744
0,19,12,0.000000,-129.561906
0,19,14,0.000000,-120.707724
0,19,16,0.000000,-124.729477
0,19,18,0.000000,-131.289087
0,19,20,0.000000,-123.440662
0,19,22,0.000000,-121.728905
0,19,24,0.000000,-128.603377
0,19,26,0.000000,-128.309972
0,19,28,0.000000,-131.231629
0,19,30,0.000000,-121.877388
0,19,32,0.000000,-131.648990
0,19,34,0.000000,-122.378695
0,19,36,0.000000,-122.817382
0,19,38,0.000000,-113.316590
0,19,40,0.000000,-130.961820
0,19,42,0.000000,-125.577184
0,19,44,0.000000,-126.919110
0,19,46,0.000000,-122.717268
0,19,48,0.000000,-125.043335
0,19,50,0.000000,-121.962451
0,19,52,0.000000,-122.178120
0,19,54,0.000000,-127.163193
0,19,56,0.000000,-120.650420
0,19,58,0.000000,-120.369461
0,20,0,0.000000,-123.172230
0,20,2,0.000000,-127.135109
0,20,4,0.000000,-140.823946
0,20,6,0.000000,-118.950421
0,20,8,0.000000,-119.479703
0,20,10,0.000000,-129.840385
0,20,12,0.000000,-122.754951
0,20,14,0.000000,-131.367719
0,20,16,0.000000,-121.381637
0,20,18,0.000000,-119.078387
0,20,20,0.000000,-124.335199
0,20,22,0.000000,-131.208741
0,20,24,0.000000,-132.502682
0,20,26,0.000000,-132.720959
0,20,28,0.000000,-125.627386
0,20,30,0.000000,-123.916911
0,20,32,0.000000,-130.461838
0,20,34,0.000000,-122.886613
0,20,36,0.000000,-121.922721
0,20,38,0.000000,-131.288475
0,20,40,0.000000,-135.606376
0,20,42,0.000000,-130.854101
0,20,44,0.000000,-132.001363
0,20,46,0.000000,-122.740251
0,20,48,0.000000,-126.793723
0,20,50,0.000000,-139.500496
0,20,52,0.000000,-124.848243
0,20,54,0.000000,-127.120800
0,20,56,0.000000,-125.384568
0,20,58,0.000000,-122.227559
0,21,0,0.000000,-129.153643
0,21,2,0.000000,-129.163583
0,21,4,0.000000,-127.883617
0,21,6,0.000000,-129.568426
0,21,8,0.000000,-115.176524
0,21,10,0.000000,-127.048425
0,21,12,0.000000,-129.245973
0,21,14,0.000000,-135.538306
0,21,16,0.000000,-131.077600
0,21,18,0.000000,-138.315005
0,21,20,0.000000,-127.442513
0,21,22,0.000000,-125.969443
0,21,24,0.000000,-129.637294
0,21,26,0.000000,-137.721834
0,21,28,0.000000,-127.215634
0,21,30,0.000000,-126.282354
0,21,32,0.000000,-122.394322
0,21,34,0.000000,-136.932787
0,21,36,0.000000,-130.097634
0,21,38,0.000000,-128.549349
0,21,40,0.000000,-129.322828
0,21,42,0.000000,-122.640664
0,21,44,0.000000,-118.677111
0,21,46,0.000000,-119.193879
0,21,48,0.000000,-126.046893
0,21,50,0.000000,-126.073249
0,21,52,0.000000,-120.069451
0,21,54,0.000000,-127.262390
0,21,56,0.000000,-133.777504
0,21,58,0.000000,-131.247490
0,22,0,0.000000,-127.303282
0,22,2,0.000000,-126.267124
0,22,4,0.000000,-122.437027
0,22,6,0.000000,-123.248353
0,22,8,0.000000,-130.428006
0,22,10,0.000000,-126.428584
0,22,12,0.000000,-123.316808
0,22,14,0.000000,-126.883022
0,22,16,0.000000,-125.003025
0,22,18,0.000000,-126.065759
0,22,20,0.000000,-131.236128
0,22,22,0.000000,-129.440937
0,22,24,0.000000,-140.952942
0,22,26,0.000000,-125.932416
0,22,28,0.000000,-122.751582
0,22,30,0.000000,-128.679578
0,22,32,0.000000,-118.811844
0,22,34,0.000000,-132.273041
0,22,36,0.000000,-138.495326
0,22,38,0.000000,-122.077890
0,22,40,0.000000,-125.861974
0,22,42,0.000000,-132.733475
0,22,44,0.000000,-126.170558
0,22,46,0.000000,-123.010279
0,22,48,0.000000,-119.853543
0,22,50,0.000000,-131.294595
0,22,52,0.000000,-123.552684
0,22,54,0.000000,-124.183384
0,22,56,0.000000,-128.323172
0,22,58,0.000000,-136.645623
0,23,0,0.000000,-120.688907
0,23,2,0.000000,-129.631959
0,23,4,0.000000,-119.789569
0,23,6,0.000000,-122.743651
0,23,8,0.000000,-127.752070
0,23,10,0.000000,-133.235923
0,23,12,0.000000,-122.153882
0,23,14,0.000000,-122.849808
0,23,16,0.000000,-121.696929
0,23,18,0.000000,-125.601641
0,23,20,0.000000,-124.711300
0,23,22,0.000000,-126.476333
0,23,24,0.000000,-149.654801
0,23,26,0.000000,-126.465252
0,23,28,0.000000,-126.400403
0,23,30,0.000000,-123.194573
0,23,32,0.000000,-136.400557
0,23,34,0.000000,-117.503637
0,23,36,0.000000,-123.969734
0,23,38,0.000000,-122.360811
0,23,40,0.000000,-134.695150
0,23,42,0.000000,-119.235781
0,23,44,0.000000,-122.067885
0,23,46,0.000000,-131.296665
0,23,48,0.000000,-121.587884
0,23,50,0.000000,-121.214701
0,23,52,0.000000,-128.066824
0,23,54,0.000000,-138.548792
0,23,56,0.000000,-127.224991
0,23,58,0.000000,-121.231577
0,24,0,0.000000,-128.982186
0,24,2,0.000000,-132.659162
0,24,4,0.000000,-124.152432
0,24,6,0.000000,-130.873344
0,24,8,0.000000,-123.784827
0,24,10,0.000000,-118.882324
0,24,12,0.000000,-124.994847
0,24,14,0.000000,-119.509908
0,24,16,0.000000,-132.668657
0,24,18,0.000000,-126.004632
0,24,20,0.000000,-118.583667
0,24,22,0.000000,-121.590805
0,24,24,0.000000,-137.026975
0,24,26,0.000000,-128.097549
0,24,28,0.000000,-128.687277
0,24,30,0.000000,-126.966163
0,24,32,0.000000,-133.332636
0,24,34,0.000000,-126.623580
0,24,36,0.000000,-120.234969
0,24,38,0.000000,-132.655114
0,24,40,0.000000,-124.923780
0,24,42,0.000000,-125.894652
0,24,44,0.000000,-131.086444
0,24,46,0.000000,-132.859579
0,24,48,0.000000,-122.881764
0,24,50,0.000000,-123.386915
0,24,52,0.000000,-125.638092
0,24,54,0.000000,-130.617249
0,24,56,0.000000,-121.251652
0,24,58,0.000000,-134.137768
0,25,0,0.000000,-124.761682
0,25,2,0.000000,-128.930584
0,25,4,0.000000,-117.831542
0,25,6,0.000000,-128.448357
0,25,8,0.000000,-129.717134
0,25,10,0.000000,-130.449988
0,25,12,0.000000,-120.213353
0,25,14,0.000000,-125.088475
0,25,16,0.000000,-127.999176
0,25,18,0.000000,-139.981905
0,25,20,0.000000,-126.747455
0,25,22,0.000000,-128.427640
0,25,24,0.000000,-136.312868
0,25,26,0.000000,-122.959323
0,25,28,0.000000,-133.267508
0,25,30,0.000000,-124.015612
0,25,32,0.000000,-128.146698
0,25,34,0.000000,-123.343960
0,25,36,0.000000,-126.271664
0,25,38,0.000000,-121.960049
0,25,40,0.000000,-121.491642
0,25,42,0.000000,-132.065878
0,25,44,0.000000,-123.444193
0,25,46,0.000000,-117.783549
0,25,48,0.000000,-122.135025
0,25,50,0.000000,-118.932808
0,25,52,0.000000,-114.011220
0,25,54,0.000000,-118.758296
0,25,56,0.000000,-133.631501
0,25,58,0.000000,-126.209996
0,26,0,0.000000,-116.297531
0,26,2,0.000000,-122.788053
0,26,4,0.000000,-131.958055
0,26,6,0.000000,-121.029702
0,26,8,0.000000,-130.739230
0,26,10,0.000000,-133.650342
0,26,12,0.000000,-122.872083
0,26,14,0.000000,-128.532884
0,26,16,0.000000,-115.123118
0,26,18,0.000000,-131.923329
0,26,20,0.000000,-123.370482
0,26,22,0.000000,-125.515002
0,26,24,0.000000,-124.126205
0,26,26,0.000000,-132.039430
0,26,28,0.000000,-128.460047
0,26,30,0.000000,-130.899446
0,26,32,0.000000,-120.393434
0,26,34,0.000000,-123.555026
0,26,36,0.000000,-121.259184
0,26,38,0.000000,-128.893391
0,26,40,0.000000,-126.647877
0,26,42,0.000000,-120.598715
0,26,44,0.000000,-124.531495
0,26,46,0.000000,-134.646193
0,26,48,0.000000,-147.760293
0,26,50,0.000000,-126.538155
0,26,52,0.000000,-124.330548
0,26,54,0.000000,-116.805750
0,26,56,0.000000,-119.166307
0,26,58,0.000000,-121.207901
0,27,0,0.000000,-123.925488
0,27,2,0.000000,-118.500546
0,27,4,0.000000,-132.460429
0,27,6,0.000000,-127.674071
0,27,8,0.000000,-122.972149
0,27,10,0.000000,-137.282857
0,27,12,0.000000,-130.166728
0,27,14,0.000000,-122.178546
0,27,16,0.000000,-123.502498
0,27,18,0.000000,-120.396782
0,27,20,0.000000,-128.618127
0,27,22,0.000000,-116.959094
