hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-146.750166
0,0,2,0.000000,-135.312733
0,0,4,0.000000,-134.876140
0,0,6,0.000000,-141.668768
0,0,8,0.000000,-121.167092
0,0,10,0.000000,-136.791302
0,0,12,0.000000,-151.318249
0,0,14,0.000000,-127.370990
0,0,16,0.000000,-124.097292
0,0,18,0.000000,-141.746130
0,0,20,0.000000,-146.636114
0,0,22,0.000000,-127.214308
0,0,24,0.000000,-141.156534
0,0,26,0.000000,-128.728882
0,0,28,0.000000,-133.190401
0,0,30,0.000000,-132.417723
0,0,32,0.000000,-141.421089
0,0,34,0.000000,-132.859261
0,0,36,0.000000,-137.252449
0,0,38,0.000000,-138.669008
0,0,40,0.000000,-126.355864
0,0,42,0.000000,-134.644799
0,0,44,0.000000,-139.535573
0,0,46,0.000000,-132.929407
0,0,48,0.000000,-140.255246
0,0,50,0.000000,-129.434176
0,0,52,0.000000,-129.346642
0,0,54,0.000000,-126.254083
0,0,56,0.000000,-138.838775
0,0,58,0.000000,-122.073521
0,1,0,0.000000,-127.661891
0,1,2,0.000000,-137.042444
0,1,4,0.000000,-126.901968
0,1,6,0.000000,-147.693309
0,1,8,0.000000,-134.227298
0,1,10,0.000000,-127.960748
0,1,12,0.000000,-124.632192
0,1,14,0.000000,-138.072101
0,1,16,0.000000,-130.599450
0,1,18,0.000000,-136.781566
0,1,20,0.000000,-127.752890
0,1,22,0.000000,-127.666123
0,1,24,0.000000,-121.186293
0,1,26,0.000000,-131.873621
0,1,28,0.000000,-141.115753
0,1,30,0.000000,-129.353910
0,1,32,0.000000,-133.730933
0,1,34,0.000000,-139.188702
0,1,36,0.000000,-130.691682
0,1,38,0.000000,-127.413407
0,1,40,0.000000,-136.960589
0,1,42,0.000000,-137.574495
0,1,44,0.000000,-125.768965
0,1,46,0.000000,-124.064646
0,1,48,0.000000,-144.220118
0,1,50,0.000000,-131.697813
0,1,52,0.000000,-143.861989
0,1,54,0.000000,-127.763653
0,1,56,0.000000,-136.402374
0,1,58,0.000000,-138.186148
0,2,0,0.000000,-133.642163
0,2,2,0.000000,-134.574621
0,2,4,0.000000,-131.272563
0,2,6,0.000000,-133.995775
0,2,8,0.000000,-138.076410
0,2,10,0.000000,-142.227660
0,2,12,0.000000,-142.870325
0,2,14,0.000000,-131.353308
0,2,16,0.000000,-134.843422
0,2,18,0.000000,-125.404411
0,2,20,0.000000,-134.636333
0,2,22,0.000000,-140.038757
0,2,24,0.000000,-134.782255
0,2,26,0.000000,-136.633991
0,2,28,0.000000,-125.478638
0,2,30,0.000000,-128.094560
0,2,32,0.000000,-126.874993
0,2,34,0.000000,-142.174451
0,2,36,0.000000,-134.177762
0,2,38,0.000000,-138.976428
0,2,40,0.000000,-129.800057
0,2,42,0.000000,-144.455992
0,2,44,0.000000,-128.901693
0,2,46,0.000000,-130.242574
0,2,48,0.000000,-131.726007
0,2,50,0.000000,-130.578492
0,2,52,0.000000,-145.675897
0,2,54,0.000000,-133.734748
0,2,56,0.000000,-130.855921
0,2,58,0.000000,-133.134528
0,3,0,0.000000,-127.915522
0,3,2,0.000000,-136.633412
0,3,4,0.000000,-126.656623
0,3,6,0.000000,-127.566922
0,3,8,0.000000,-142.109677
0,3,10,0.000000,-133.401413
0,3,12,0.000000,-127.905820
0,3,14,0.000000,-127.214846
0,3,16,0.000000,-126.730441
0,3,18,0.000000,-130.124867
0,3,20,0.000000,-138.289546
0,3,22,0.000000,-138.767829
0,3,24,0.000000,-136.534752
0,3,26,0.000000,-132.643687
0,3,28,0.000000,-133.727235
0,3,30,0.000000,-126.260292
0,3,32,0.000000,-139.575036
0,3,34,0.000000,-135.566429
0,3,36,0.000000,-130.929822
0,3,38,0.000000,-132.039933
0,3,40,0.000000,-139.935085
0,3,42,0.000000,-133.394851
0,3,44,0.000000,-128.826227
0,3,46,0.000000,-131.014998
0,3,48,0.000000,-130.749960
0,3,50,0.000000,-132.360638
0,3,52,0.000000,-140.922066
0,3,54,0.000000,-138.927163
0,3,56,0.000000,-138.183156
0,3,58,0.000000,-136.345998
0,4,0,0.000000,-143.366528
0,4,2,0.000000,-128.658568
0,4,4,0.000000,-136.763692
0,4,6,0.000000,-131.511814
0,4,8,0.000000,-133.657936
0,4,10,0.000000,-128.541118
0,4,12,0.000000,-138.216362
0,4,14,0.000000,-139.275210
0,4,16,0.000000,-125.132344
0,4,18,0.000000,-129.875814
0,4,20,0.000000,-138.051639
0,4,22,0.000000,-134.365658
0,4,24,0.000000,-138.870987
0,4,26,0.000000,-125.872858
0,4,28,0.000000,-137.765222
0,4,30,0.000000,-134.324614
0,4,32,0.000000,-131.220679
0,4,34,0.000000,-135.980823
0,4,36,0.000000,-122.206454
0,4,38,0.000000,-143.979248
0,4,40,0.000000,-140.945803
0,4,42,0.000000,-142.507268
0,4,44,0.000000,-133.114624
0,4,46,0.000000,-126.429861
0,4,48,0.000000,-150.877233
0,4,50,0.000000,-129.289271
0,4,52,0.000000,-134.392654
0,4,54,0.000000,-125.844042
0,4,56,0.000000,-134.384536
0,4,58,0.000000,-130.331434
0,5,0,0.000000,-139.254598
0,5,2,0.000000,-136.673605
0,5,4,0.000000,-124.335191
0,5,6,0.000000,-131.643095
0,5,8,0.000000,-133.267541
0,5,10,0.000000,-125.221614
0,5,12,0.000000,-131.600190
0,5,14,0.000000,-123.693450
0,5,16,0.000000,-128.578820
0,5,18,0.000000,-133.463053
0,5,20,0.000000,-135.931663
0,5,22,0.000000,-129.533455
0,5,24,0.000000,-125.917394
0,5,26,0.000000,-133.681085
0,5,28,0.000000,-129.811759
0,5,30,0.000000,-130.546221
0,5,32,0.000000,-135.939604
0,5,34,0.000000,-128.153304
0,5,36,0.000000,-133.421036
0,5,38,0.000000,-122.562106
0,5,40,0.000000,-134.416622
0,5,42,0.000000,-126.316489
0,5,44,0.000000,-139.138590
0,5,46,0.000000,-131.851957
0,5,48,0.000000,-133.966342
0,5,50,0.000000,-130.928954
0,5,52,0.000000,-126.181431
0,5,54,0.000000,-143.833777
0,5,56,0.000000,-132.723918
0,5,58,0.000000,-155.305405
0,6,0,0.000000,-127.043684
0,6,2,0.000000,-135.060280
0,6,4,0.000000,-134.596302
0,6,6,0.000000,-136.882306
0,6,8,0.000000,-131.663298
0,6,10,0.000000,-138.125335
0,6,12,0.000000,-127.490704
0,6,14,0.000000,-137.074589
0,6,16,0.000000,-126.586047
0,6,18,0.000000,-141.223716
0,6,20,0.000000,-136.359731
0,6,22,0.000000,-140.384217
0,6,24,0.000000,-131.288484
0,6,26,0.000000,-152.023816
0,6,28,0.000000,-128.238260
0,6,30,0.000000,-127.705473
0,6,32,0.000000,-129.068689
0,6,34,0.000000,-152.189292
0,6,36,0.000000,-133.442625
0,6,38,0.000000,-133.806281
0,6,40,0.000000,-138.864212
0,6,42,0.000000,-130.055561
0,6,44,0.000000,-143.031905
0,6,46,0.000000,-129.980894
0,6,48,0.000000,-135.346954
0,6,50,0.000000,-135.781717
0,6,52,0.000000,-121.162512
0,6,54,0.000000,-128.111415
0,6,56,0.000000,-136.770823
0,6,58,0.000000,-123.347394
0,7,0,0.000000,-140.836706
0,7,2,0.000000,-139.478883
0,7,4,0.000000,-137.213591
0,7,6,0.000000,-125.169102
0,7,8,0.000000,-123.724802
0,7,10,0.000000,-133.188978
0,7,12,0.000000,-130.748690
0,7,14,0.000000,-129.787221
0,7,16,0.000000,-135.970180
0,7,18,0.000000,-131.827544
0,7,20,0.000000,-118.770264
0,7,22,0.000000,-139.351100
0,7,24,0.000000,-147.748621
0,7,26,0.000000,-143.244397
0,7,28,0.000000,-135.016206
0,7,30,0.000000,-125.932527
0,7,32,0.000000,-131.579838
0,7,34,0.000000,-139.191217
0,7,36,0.000000,-122.055559
0,7,38,0.000000,-144.392934
0,7,40,0.000000,-137.569583
0,7,42,0.000000,-132.905573
0,7,44,0.000000,-134.133532
0,7,46,0.000000,-135.480463
0,7,48,0.000000,-150.664577
0,7,50,0.000000,-135.156214
0,7,52,0.000000,-135.806334
0,7,54,0.000000,-125.848348
0,7,56,0.000000,-129.928317
0,7,58,0.000000,-132.871763
0,8,0,0.000000,-132.146685
0,8,2,0.000000,-133.593751
0,8,4,0.000000,-143.991197
0,8,6,0.000000,-137.080884
0,8,8,0.000000,-141.850932
0,8,10,0.000000,-126.432714
0,8,12,0.000000,-137.818283
0,8,14,0.000000,-129.347228
0,8,16,0.000000,-131.154629
0,8,18,0.000000,-130.219434
0,8,20,0.000000,-123.805713
0,8,22,0.000000,-135.252240
0,8,24,0.000000,-128.965598
0,8,26,0.000000,-135.658738
0,8,28,0.000000,-129.929648
0,8,30,0.000000,-131.822686
0,8,32,0.000000,-126.776607
0,8,34,0.000000,-134.117576
0,8,36,0.000000,-134.442489
0,8,38,0.000000,-143.739676
0,8,40,0.000000,-135.334409
0,8,42,0.000000,-127.170440
0,8,44,0.000000,-145.478158
0,8,46,0.000000,-140.641252
0,8,48,0.000000,-137.961628
0,8,50,0.000000,-135.432540
0,8,52,0.000000,-145.306147
0,8,54,0.000000,-129.167448
0,8,56,0.000000,-130.818273
0,8,58,0.000000,-137.731967
0,9,0,0.000000,-134.438102
0,9,2,0.000000,-130.607681
0,9,4,0.000000,-132.157039
0,9,6,0.000000,-154.009095
0,9,8,0.000000,-132.300029
0,9,10,0.000000,-135.971484
0,9,12,0.000000,-123.022935
0,9,14,0.000000,-124.822328
0,9,16,0.000000,-129.640053
0,9,18,0.000000,-127.431942
0,9,20,0.000000,-134.264087
0,9,22,0.000000,-132.229839
0,9,24,0.000000,-131.810817
0,9,26,0.000000,-138.028524
0,9,28,0.000000,-129.637844
0,9,30,0.000000,-128.045717
0,9,32,0.000000,-127.029647
0,9,34,0.000000,-133.043105
0,9,36,0.000000,-135.972450
0,9,38,0.000000,-126.637889
0,9,40,0.000000,-139.448765
0,9,42,0.000000,-128.710496
0,9,44,0.000000,-130.610320
0,9,46,0.000000,-129.449997
0,9,48,0.000000,-140.046223
0,9,50,0.000000,-131.186373
0,9,52,0.000000,-141.357047
0,9,54,0.000000,-128.731770
0,9,56,0.000000,-136.730195
0,9,58,0.000000,-129.140308
0,10,0,0.000000,-131.360021
0,10,2,0.000000,-127.064394
0,10,4,0.000000,-130.835854
0,10,6,0.000000,-129.033084
0,10,8,0.000000,-127.927934
0,10,10,0.000000,-125.805688
0,10,12,0.000000,-132.948886
0,10,14,0.000000,-126.448627
0,10,16,0.000000,-132.098831
0,10,18,0.000000,-127.060162
0,10,20,0.000000,-125.782488
0,10,22,0.000000,-126.160506
0,10,24,0.000000,-129.977940
0,10,26,0.000000,-131.003527
0,10,28,0.000000,-135.149737
0,10,30,0.000000,-135.754736
0,10,32,0.000000,-139.255425
0,10,34,0.000000,-122.778920
0,10,36,0.000000,-127.545765
0,10,38,0.000000,-132.362743
0,10,40,0.000000,-132.694153
0,10,42,0.000000,-127.727069
0,10,44,0.000000,-127.622821
0,10,46,0.000000,-131.187487
0,10,48,0.000000,-123.143290
0,10,50,0.000000,-155.200093
0,10,52,0.000000,-133.285462
0,10,54,0.000000,-134.368106
0,10,56,0.000000,-125.978573
0,10,58,0.000000,-149.989217
0,11,0,0.000000,-143.648887
0,11,2,0.000000,-133.882867
0,11,4,0.000000,-126.467838
0,11,6,0.000000,-132.470397
0,11,8,0.000000,-128.889135
0,11,10,0.000000,-123.444438
0,11,12,0.000000,-123.420787
0,11,14,0.000000,-136.262490
0,11,16,0.000000,-133.113462
0,11,18,0.000000,-130.560414
0,11,20,0.000000,-135.220161
0,11,22,0.000000,-136.417526
0,11,24,0.000000,-136.614236
0,11,26,0.000000,-134.843394
0,11,28,0.000000,-136.413343
0,11,30,0.000000,-133.781465
0,11,32,0.000000,-131.164947
0,11,34,0.000000,-153.646902
0,11,36,0.000000,-131.778106
0,11,38,0.000000,-131.445359
0,11,40,0.000000,-133.765690
0,11,42,0.000000,-126.816590
0,11,44,0.000000,-130.732147
0,11,46,0.000000,-138.992500
0,11,48,0.000000,-141.553934
0,11,50,0.000000,-140.412817
0,11,52,0.000000,-149.929489
0,11,54,0.000000,-124.325674
0,11,56,0.000000,-133.097870
0,11,58,0.000000,-143.235569
0,12,0,0.000000,-129.170240
0,12,2,0.000000,-129.240544
0,12,4,0.000000,-126.620848
0,12,6,0.000000,-126.789208
0,12,8,0.000000,-127.962318
0,12,10,0.000000,-132.072240
0,12,12,0.000000,-136.115587
0,12,14,0.000000,-135.223360
0,12,16,0.000000,-126.082504
0,12,18,0.000000,-131.989967
0,12,20,0.000000,-134.467734
0,12,22,0.000000,-129.652323
0,12,24,0.000000,-126.752341
0,12,26,0.000000,-144.446771
0,12,28,0.000000,-129.994020
0,12,30,0.000000,-137.647029
0,12,32,0.000000,-136.318455
0,12,34,0.000000,-122.167028
0,12,36,0.000000,-137.049908
0,12,38,0.000000,-132.942271
0,12,40,0.000000,-125.929615
0,12,42,0.000000,-139.059739
0,12,44,0.000000,-139.389476
0,12,46,0.000000,-138.731962
0,12,48,0.000000,-128.779789
0,12,50,0.000000,-135.260539
0,12,52,0.000000,-130.099478
0,12,54,0.000000,-140.334211
0,12,56,0.000000,-137.937502
0,12,58,0.000000,-122.905960
0,13,0,0.000000,-129.406304
0,13,2,0.000000,-130.845555
0,13,4,0.000000,-146.658193
0,13,6,0.000000,-134.819925
0,13,8,0.000000,-136.113087
0,13,10,0.000000,-128.115965
0,13,12,0.000000,-134.239786
0,13,14,0.000000,-130.301174
0,13,16,0.000000,-150.711712
0,13,18,0.000000,-125.957415
0,13,20,0.000000,-131.454380
0,13,22,0.000000,-125.158625
0,13,24,0.000000,-125.725043
0,13,26,0.000000,-141.599838
0,13,28,0.000000,-131.282491
0,13,30,0.000000,-124.965291
0,13,32,0.000000,-155.961713
0,13,34,0.000000,-122.044868
0,13,36,0.000000,-135.904554
0,13,38,0.000000,-123.706091
0,13,40,0.000000,-133.246997
0,13,42,0.000000,-129.673530
0,13,44,0.000000,-138.968418
0,13,46,0.000000,-139.287530
0,13,48,0.000000,-144.589833
0,13,50,0.000000,-132.512283
0,13,52,0.000000,-130.415566
0,13,54,0.000000,-128.462936
0,13,56,0.000000,-132.822412
0,13,58,0.000000,-137.161982
0,14,0,0.000000,-128.264974
0,14,2,0.000000,-127.279785
0,14,4,0.000000,-135.450142
0,14,6,0.000000,-147.108482
0,14,8,0.000000,-128.802238
0,14,10,0.000000,-161.238781
0,14,12,0.000000,-131.668411
0,14,14,0.000000,-131.878317
0,14,16,0.000000,-130.802382
0,14,18,0.000000,-131.608267
0,14,20,0.000000,-132.336276
0,14,22,0.000000,-141.666204
0,14,24,0.000000,-131.438661
0,14,26,0.000000,-128.237253
0,14,28,0.000000,-134.590462
0,14,30,0.000000,-135.087716
0,14,32,0.000000,-131.580172
0,14,34,0.000000,-141.962340
0,14,36,0.000000,-136.626277
0,14,38,0.000000,-131.556758
0,14,40,0.000000,-127.078645
0,14,42,0.000000,-126.190759
0,14,44,0.000000,-136.893135
0,14,46,0.000000,-123.728118
0,14,48,0.000000,-130.978362
0,14,50,0.000000,-122.145099
0,14,52,0.000000,-132.054588
0,14,54,0.000000,-128.237222
0,14,56,0.000000,-129.525809
0,14,58,0.000000,-149.535833
0,15,0,0.000000,-130.517071
0,15,2,0.000000,-133.476185
0,15,4,0.000000,-120.388853
0,15,6,0.000000,-131.364028
0,15,8,0.000000,-138.762695
0,15,10,0.000000,-122.581703
0,15,12,0.000000,-137.564198
0,15,14,0.000000,-138.551608
0,15,16,0.000000,-121.006002
0,15,18,0.000000,-138.672831
0,15,20,0.000000,-136.897653
0,15,22,0.000000,-137.218337
0,15,24,0.000000,-141.503692
0,15,26,0.000000,-140.896749
0,15,28,0.000000,-135.291088
0,15,30,0.000000,-127.330375
0,15,32,0.000000,-128.532688
0,15,34,0.000000,-123.977343
0,15,36,0.000000,-129.367287
0,15,38,0.000000,-124.600084
0,15,40,0.000000,-129.247608
0,15,42,0.000000,-134.794536
0,15,44,0.000000,-146.592225
0,15,46,0.000000,-133.410180
0,15,48,0.000000,-124.495940
0,15,50,0.000000,-129.093844
0,15,52,0.000000,-132.001097
0,15,54,0.000000,-132.018512
0,15,56,0.000000,-136.553026
0,15,58,0.000000,-125.053427
0,16,0,0.000000,-130.746730
0,16,2,0.000000,-128.038611
0,16,4,0.000000,-134.425141
0,16,6,0.000000,-130.010325
0,16,8,0.000000,-134.136845
0,16,10,0.000000,-132.810009
0,16,12,0.000000,-130.081591
0,16,14,0.000000,-125.271171
0,16,16,0.000000,-145.177882
0,16,18,0.000000,-133.407783
0,16,20,0.000000,-141.648345
0,16,22,0.000000,-130.561547
0,16,24,0.000000,-125.794941
0,16,26,0.000000,-145.218882
0,16,28,0.000000,-132.915969
0,16,30,0.000000,-130.389109
0,16,32,0.000000,-130.566002
0,16,34,0.000000,-139.131926
0,16,36,0.000000,-133.830074
0,16,38,0.000000,-136.617075
0,16,40,0.000000,-127.287680
0,16,42,0.000000,-140.359231
0,16,44,0.000000,-131.635621
0,16,46,0.000000,-134.228256
0,16,48,0.000000,-135.610604
0,16,50,0.000000,-134.480740
0,16,52,0.000000,-134.388390
0,16,54,0.000000,-128.809733
0,16,56,0.000000,-134.383452
0,16,58,0.000000,-134.879096
0,17,0,0.000000,-135.844496
0,17,2,0.000000,-135.139780
0,17,4,0.000000,-129.863032
0,17,6,0.000000,-135.695322
0,17,8,0.000000,-142.912505
0,17,10,0.000000,-131.257339
0,17,12,0.000000,-134.669959
0,17,14,0.000000,-131.082122
0,17,16,0.000000,-127.825273
0,17,18,0.000000,-125.095796
0,17,20,0.000000,-123.617935
0,17,22,0.000000,-129.677059
0,17,24,0.000000,-125.388917
0,17,26,0.000000,-124.968934
0,17,28,0.000000,-139.749558
0,17,30,0.000000,-127.350423
0,17,32,0.000000,-126.188912
0,17,34,0.000000,-139.654571
0,17,36,0.000000,-141.204150
0,17,38,0.000000,-134.005647
0,17,40,0.000000,-134.278250
0,17,42,0.000000,-126.081561
0,17,44,0.000000,-142.123460
0,17,46,0.000000,-138.690011
0,17,48,0.000000,-140.392822
0,17,50,0.000000,-140.963105
0,17,52,0.000000,-126.993531
0,17,54,0.000000,-132.021963
0,17,56,0.000000,-133.341424
0,17,58,0.000000,-142.632855
0,18,0,0.000000,-135.678950
0,18,2,0.000000,-135.203211
0,18,4,0.000000,-133.896786
0,18,6,0.000000,-128.343258
0,18,8,0.000000,-128.770175
0,18,10,0.000000,-142.016082
0,18,12,0.000000,-136.486742
0,18,14,0.000000,-133.275719
0,18,16,0.000000,-133.646382
0,18,18,0.000000,-135.380894
0,18,20,0.000000,-132.696309
0,18,22,0.000000,-128.728998
0,18,24,0.000000,-126.105298
0,18,26,0.000000,-124.952264
0,18,28,0.000000,-140.464881
0,18,30,0.000000,-135.877040
0,18,32,0.000000,-136.857365
0,18,34,0.000000,-129.177173
0,18,36,0.000000,-134.360362
0,18,38,0.000000,-124.634772
0,18,40,0.000000,-134.542975
0,18,42,0.000000,-122.209103
0,18,44,0.000000,-130.942566
0,18,46,0.000000,-131.161444
0,18,48,0.000000,-138.754640
0,18,50,0.000000,-130.209792
0,18,52,0.000000,-132.813048
0,18,54,0.000000,-150.695362
0,18,56,0.000000,-137.312339
0,18,58,0.000000,-123.564053
0,19,0,0.000000,-137.189311
0,19,2,0.000000,-155.785680
0,19,4,0.000000,-128.859485
0,19,6,0.000000,-136.013873
0,19,8,0.000000,-141.591427
0,19,10,0.000000,-131.447277
0,19,12,0.000000,-135.327316
0,19,14,0.000000,-130.112575
0,19,16,0.000000,-126.598453
0,19,18,0.000000,-139.549568
0,19,20,0.000000,-132.820903
0,19,22,0.000000,-126.016802
0,19,24,0.000000,-131.541669
0,19,26,0.000000,-136.440695
0,19,28,0.000000,-138.763548
0,19,30,0.000000,-128.564567
0,19,32,0.000000,-127.875209
0,19,34,0.000000,-128.452258
0,19,36,0.000000,-144.833752
0,19,38,0.000000,-122.908801
0,19,40,0.000000,-134.472706
0,19,42,0.000000,-127.151251
0,19,44,0.000000,-126.634837
0,19,46,0.000000,-132.329229
0,19,48,0.000000,-134.479392
0,19,50,0.000000,-128.972872
0,19,52,0.000000,-131.044146
0,19,54,0.000000,-134.883225
0,19,56,0.000000,-131.537961
0,19,58,0.000000,-129.791959
0,20,0,0.000000,-133.168881
0,20,2,0.000000,-133.667403
0,20,4,0.000000,-131.831389
0,20,6,0.000000,-130.817898
0,20,8,0.000000,-125.577067
0,20,10,0.000000,-135.338996
0,20,12,0.000000,-131.789838
0,20,14,0.000000,-136.799560
0,20,16,0.000000,-132.056651
0,20,18,0.000000,-123.454229
0,20,20,0.000000,-132.098272
0,20,22,0.000000,-130.991170
0,20,24,0.000000,-135.202088
0,20,26,0.000000,-137.081448
0,20,28,0.000000,-132.302046
0,20,30,0.000000,-132.229726
0,20,32,0.000000,-133.542487
0,20,34,0.000000,-134.917585
0,20,36,0.000000,-130.906233
0,20,38,0.000000,-133.252170
0,20,40,0.000000,-134.632979
0,20,42,0.000000,-137.379839
0,20,44,0.000000,-132.002220
0,20,46,0.000000,-134.707607
0,20,48,0.000000,-139.442309
0,20,50,0.000000,-147.049319
0,20,52,0.000000,-128.885711
0,20,54,0.000000,-135.913891
0,20,56,0.000000,-138.026787
0,20,58,0.000000,-142.534432
0,21,0,0.000000,-128.066578
0,21,2,0.000000,-132.170059
0,21,4,0.000000,-140.643002
0,21,6,0.000000,-126.415734
0,21,8,0.000000,-123.424173
0,21,10,0.000000,-145.755203
0,21,12,0.000000,-130.168763
0,21,14,0.000000,-140.966547
0,21,16,0.000000,-137.357835
0,21,18,0.000000,-138.162929
0,21,20,0.000000,-137.356282
0,21,22,0.000000,-137.970353
0,21,24,0.000000,-137.388690
0,21,26,0.000000,-129.318197
0,21,28,0.000000,-132.190304
0,21,30,0.000000,-135.556472
0,21,32,0.000000,-131.280811
0,21,34,0.000000,-167.222524
0,21,36,0.000000,-130.157113
0,21,38,0.000000,-125.643630
0,21,40,0.000000,-140.114191
0,21,42,0.000000,-129.147958
0,21,44,0.000000,-126.005431
0,21,46,0.000000,-128.994160
0,21,48,0.000000,-133.760926
0,21,50,0.000000,-134.675415
0,21,52,0.000000,-133.526728
0,21,54,0.000000,-137.074942
0,21,56,0.000000,-139.961005
0,21,58,0.000000,-125.870599
0,22,0,0.000000,-145.044837
0,22,2,0.000000,-138.994862
0,22,4,0.000000,-148.385921
0,22,6,0.000000,-135.848366
0,22,8,0.000000,-132.108595
0,22,10,0.000000,-132.972267
0,22,12,0.000000,-131.360811
0,22,14,0.000000,-137.061928
0,22,16,0.000000,-138.021048
0,22,18,0.000000,-135.204441
0,22,20,0.000000,-137.239779
0,22,22,0.000000,-132.903790
0,22,24,0.000000,-134.177612
0,22,26,0.000000,-129.991933
0,22,28,0.000000,-123.241885
0,22,30,0.000000,-127.626839
0,22,32,0.000000,-126.884433
0,22,34,0.000000,-128.351349
0,22,36,0.000000,-144.297637
0,22,38,0.000000,-144.223316
0,22,40,0.000000,-142.850295
0,22,42,0.000000,-143.115021
0,22,44,0.000000,-126.675546
0,22,46,0.000000,-127.214519
0,22,48,0.000000,-131.208921
0,22,50,0.000000,-138.548672
0,22,52,0.000000,-138.981612
0,22,54,0.000000,-139.625429
0,22,56,0.000000,-138.293541
0,22,58,0.000000,-136.343496
0,23,0,0.000000,-144.065583
0,23,2,0.000000,-134.526679
0,23,4,0.000000,-130.691633
0,23,6,0.000000,-134.449787
0,23,8,0.000000,-136.888252
0,23,10,0.000000,-129.902256
0,23,12,0.000000,-127.045823
0,23,14,0.000000,-126.377226
0,23,16,0.000000,-132.629818
0,23,18,0.000000,-123.765696
0,23,20,0.000000,-133.724130
0,23,22,0.000000,-138.264950
0,23,24,0.000000,-142.109096
0,23,26,0.000000,-140.049069
0,23,28,0.000000,-131.572043
0,23,30,0.000000,-133.154798
0,23,32,0.000000,-134.168997
0,23,34,0.000000,-125.965334
0,23,36,0.000000,-133.030008
0,23,38,0.000000,-133.770090
0,23,40,0.000000,-131.161549
0,23,42,0.000000,-127.997935
0,23,44,0.000000,-132.836058
0,23,46,0.000000,-128.170990
0,23,48,0.000000,-142.483766
0,23,50,0.000000,-127.991255
0,23,52,0.000000,-129.374735
0,23,54,0.000000,-138.829526
0,23,56,0.000000,-131.985377
0,23,58,0.000000,-135.823508
0,24,0,0.000000,-138.505352
0,24,2,0.000000,-128.490442
0,24,4,0.000000,-127.867144
0,24,6,0.000000,-131.059861
0,24,8,0.000000,-139.213142
0,24,10,0.000000,-131.405480
0,24,12,0.000000,-134.530961
0,24,14,0.000000,-126.343209
0,24,16,0.000000,-135.928799
0,24,18,0.000000,-137.637337
0,24,20,0.000000,-133.310868
0,24,22,0.000000,-126.093936
0,24,24,0.000000,-137.278779
0,24,26,0.000000,-129.029664
0,24,28,0.000000,-133.358141
0,24,30,0.000000,-144.184275
0,24,32,0.000000,-137.889160
0,24,34,0.000000,-132.979901
0,24,36,0.000000,-130.596009
0,24,38,0.000000,-138.152795
0,24,40,0.000000,-132.360815
0,24,42,0.000000,-142.089354
0,24,44,0.000000,-133.901607
0,24,46,0.000000,-128.256876
0,24,48,0.000000,-123.334259
0,24,50,0.000000,-133.460107
0,24,52,0.000000,-132.845058
0,24,54,0.000000,-141.939447
0,24,56,0.000000,-125.092787
0,24,58,0.000000,-138.388981
0,25,0,0.000000,-135.107818
0,25,2,0.000000,-129.114658
0,25,4,0.000000,-126.481219
0,25,6,0.000000,-136.121382
0,25,8,0.000000,-142.970173
0,25,10,0.000000,-126.173032
0,25,12,0.000000,-128.658948
0,25,14,0.000000,-132.505322
0,25,16,0.000000,-149.228798
0,25,18,0.000000,-133.544683
0,25,20,0.000000,-140.627554
0,25,22,0.000000,-140.159129
0,25,24,0.000000,-144.752190
0,25,26,0.000000,-133.327125
0,25,28,0.000000,-133.446738
0,25,30,0.000000,-127.242782
0,25,32,0.000000,-131.720946
0,25,34,0.000000,-129.199268
0,25,36,0.000000,-131.028113
0,25,38,0.000000,-131.350229
0,25,40,0.000000,-129.284035
0,25,42,0.000000,-128.693946
0,25,44,0.000000,-136.782421
0,25,46,0.000000,-126.028741
0,25,48,0.000000,-126.712664
0,25,50,0.000000,-125.599866
0,25,52,0.000000,-124.039331
0,25,54,0.000000,-124.164704
0,25,56,0.000000,-135.578555
0,25,58,0.000000,-143.573274
0,26,0,0.000000,-128.277688
0,26,2,0.000000,-128.346816
0,26,4,0.000000,-140.934902
0,26,6,0.000000,-128.687064
0,26,8,0.000000,-129.149479
0,26,10,0.000000,-143.323244
0,26,12,0.000000,-139.282845
0,26,14,0.000000,-132.910533
0,26,16,0.000000,-126.872126
0,26,18,0.000000,-146.889503
0,26,20,0.000000,-130.536871
0,26,22,0.000000,-149.121559
0,26,24,0.000000,-144.161988
0,26,26,0.000000,-133.180807
0,26,28,0.000000,-141.711323
0,26,30,0.000000,-134.027027
0,26,32,0.000000,-136.759579
0,26,34,0.000000,-131.118641
0,26,36,0.000000,-119.914572
0,26,38,0.000000,-135.626376
0,26,40,0.000000,-134.339780
0,26,42,0.000000,-140.105256
0,26,44,0.000000,-128.483279
0,26,46,0.000000,-132.520127
0,26,48,0.000000,-132.621543
0,26,50,0.000000,-151.699418
0,26,52,0.000000,-138.165673
0,26,54,0.000000,-124.331085
0,26,56,0.000000,-129.577719
0,26,58,0.000000,-134.815065
0,27,0,0.000000,-127.808984
0,27,2,0.000000,-124.352827
0,27,4,0.000000,-131.767719
0,27,6,0.000000,-147.937649
0,27,8,0.000000,-127.405649
0,27,10,0.000000,-144.753695
0,27,12,0.000000,-122.108294
0,27,14,0.000000,-125.761378
0,27,16,0.000000,-138.382670
0,27,18,0.000000,-126.678106
0,27,20,0.000000,-128.971069
0,27,22,0.000000,-124.142111
