hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-129.133320
0,0,2,0.000000,-143.564227
0,0,4,0.000000,-139.400930
0,0,6,0.000000,-145.361894
0,0,8,0.000000,-131.428735
0,0,10,0.000000,-131.243857
0,0,12,0.000000,-141.088854
0,0,14,0.000000,-141.104601
0,0,16,0.000000,-135.518020
0,0,18,0.000000,-139.912866
0,0,20,0.000000,-139.645400
0,0,22,0.000000,-132.159048
0,0,24,0.000000,-141.633988
0,0,26,0.000000,-139.719418
0,0,28,0.000000,-149.542197
0,0,30,0.000000,-141.950029
0,0,32,0.000000,-136.609938
0,0,34,0.000000,-137.377456
0,0,36,0.000000,-130.190080
0,0,38,0.000000,-151.825028
0,0,40,0.000000,-129.398795
0,0,42,0.000000,-136.561767
0,0,44,0.000000,-136.648641
0,0,46,0.000000,-142.729962
0,0,48,0.000000,-133.594577
0,0,50,0.000000,-134.115454
0,0,52,0.000000,-141.576443
0,0,54,0.000000,-129.478735
0,0,56,0.000000,-141.753281
0,0,58,0.000000,-128.622373
0,1,0,0.000000,-142.959258
0,1,2,0.000000,-138.501036
0,1,4,0.000000,-131.597286
0,1,6,0.000000,-139.504013
0,1,8,0.000000,-137.879232
0,1,10,0.000000,-130.895866
0,1,12,0.000000,-122.908391
0,1,14,0.000000,-134.042229
0,1,16,0.000000,-144.935320
0,1,18,0.000000,-134.393462
0,1,20,0.000000,-136.409591
0,1,22,0.000000,-137.886343
0,1,24,0.000000,-129.977632
0,1,26,0.000000,-138.575566
0,1,28,0.000000,-138.660514
0,1,30,0.000000,-138.777455
0,1,32,0.000000,-137.247365
0,1,34,0.000000,-129.982418
0,1,36,0.000000,-132.162948
0,1,38,0.000000,-138.696836
0,1,40,0.000000,-140.249616
0,1,42,0.000000,-143.613450
0,1,44,0.000000,-140.585537
0,1,46,0.000000,-127.350342
0,1,48,0.000000,-141.790227
0,1,50,0.000000,-133.247412
0,1,52,0.000000,-141.916363
0,1,54,0.000000,-148.095408
0,1,56,0.000000,-139.724291
0,1,58,0.000000,-137.091099
0,2,0,0.000000,-136.227548
0,2,2,0.000000,-130.559290
0,2,4,0.000000,-134.443761
0,2,6,0.000000,-140.824458
0,2,8,0.000000,-136.103963
0,2,10,0.000000,-137.770018
0,2,12,0.000000,-145.905973
0,2,14,0.000000,-152.538937
0,2,16,0.000000,-143.038948
0,2,18,0.000000,-142.935038
0,2,20,0.000000,-136.857594
0,2,22,0.000000,-132.975401
0,2,24,0.000000,-137.497037
0,2,26,0.000000,-134.584119
0,2,28,0.000000,-125.424198
0,2,30,0.000000,-131.484576
0,2,32,0.000000,-132.228752
0,2,34,0.000000,-148.763479
0,2,36,0.000000,-144.090708
0,2,38,0.000000,-143.544317
0,2,40,0.000000,-142.479744
0,2,42,0.000000,-132.649534
0,2,44,0.000000,-136.088133
0,2,46,0.000000,-136.224195
0,2,48,0.000000,-141.164856
0,2,50,0.000000,-136.244673
0,2,52,0.000000,-140.324525
0,2,54,0.000000,-142.866672
0,2,56,0.000000,-141.545789
0,2,58,0.000000,-139.681574
0,3,0,0.000000,-139.611890
0,3,2,0.000000,-136.449129
0,3,4,0.000000,-132.136092
0,3,6,0.000000,-130.013036
0,3,8,0.000000,-135.355393
0,3,10,0.000000,-134.678506
0,3,12,0.000000,-133.742048
0,3,14,0.000000,-131.906880
0,3,16,0.000000,-132.045238
0,3,18,0.000000,-141.363844
0,3,20,0.000000,-136.266517
0,3,22,0.000000,-132.506114
0,3,24,0.000000,-141.079978
0,3,26,0.000000,-143.785205
0,3,28,0.000000,-135.219575
0,3,30,0.000000,-128.142197
0,3,32,0.000000,-140.407448
0,3,34,0.000000,-125.703223
0,3,36,0.000000,-139.367917
0,3,38,0.000000,-155.898496
0,3,40,0.000000,-142.085013
0,3,42,0.000000,-140.445052
0,3,44,0.000000,-132.200532
0,3,46,0.000000,-140.682075
0,3,48,0.000000,-140.296236
0,3,50,0.000000,-144.052332
0,3,52,0.000000,-139.882162
0,3,54,0.000000,-141.771478
0,3,56,0.000000,-132.892170
0,3,58,0.000000,-138.070549
0,4,0,0.000000,-131.500861
0,4,2,0.000000,-129.408206
0,4,4,0.000000,-142.006287
0,4,6,0.000000,-132.025419
0,4,8,0.000000,-140.137841
0,4,10,0.000000,-136.451727
0,4,12,0.000000,-139.198754
0,4,14,0.000000,-141.015953
0,4,16,0.000000,-130.157612
0,4,18,0.000000,-132.302972
0,4,20,0.000000,-149.603957
0,4,22,0.000000,-141.377060
0,4,24,0.000000,-144.690437
0,4,26,0.000000,-128.742945
0,4,28,0.000000,-141.098280
0,4,30,0.000000,-139.726546
0,4,32,0.000000,-135.567132
0,4,34,0.000000,-129.341883
0,4,36,0.000000,-133.554963
0,4,38,0.000000,-141.532126
0,4,40,0.000000,-135.765811
0,4,42,0.000000,-135.824609
0,4,44,0.000000,-131.641948
0,4,46,0.000000,-135.534853
0,4,48,0.000000,-135.756285
0,4,50,0.000000,-132.764381
0,4,52,0.000000,-141.412802
0,4,54,0.000000,-133.168233
0,4,56,0.000000,-132.963344
0,4,58,0.000000,-138.846038
0,5,0,0.000000,-154.888381
0,5,2,0.000000,-140.201354
0,5,4,0.000000,-134.220102
0,5,6,0.000000,-139.943909
0,5,8,0.000000,-132.534075
0,5,10,0.000000,-124.012215
0,5,12,0.000000,-140.468651
0,5,14,0.000000,-142.381504
0,5,16,0.000000,-131.686191
0,5,18,0.000000,-143.030242
0,5,20,0.000000,-135.248117
0,5,22,0.000000,-135.903970
0,5,24,0.000000,-125.689883
0,5,26,0.000000,-146.242127
0,5,28,0.000000,-133.144470
0,5,30,0.000000,-142.957307
0,5,32,0.000000,-136.211314
0,5,34,0.000000,-127.955785
0,5,36,0.000000,-138.796521
0,5,38,0.000000,-129.577697
0,5,40,0.000000,-142.121119
0,5,42,0.000000,-132.664752
0,5,44,0.000000,-144.648968
0,5,46,0.000000,-137.493212
0,5,48,0.000000,-129.175572
0,5,50,0.000000,-132.056517
0,5,52,0.000000,-130.094215
0,5,54,0.000000,-141.093901
0,5,56,0.000000,-133.575479
0,5,58,0.000000,-145.893239
0,6,0,0.000000,-138.356753
0,6,2,0.000000,-130.293075
0,6,4,0.000000,-135.004417
0,6,6,0.000000,-132.376859
0,6,8,0.000000,-131.967096
0,6,10,0.000000,-130.905508
0,6,12,0.000000,-133.062023
0,6,14,0.000000,-135.387222
0,6,16,0.000000,-156.308531
0,6,18,0.000000,-158.747619
0,6,20,0.000000,-142.995657
0,6,22,0.000000,-140.281587
0,6,24,0.000000,-139.686229
0,6,26,0.000000,-132.992667
0,6,28,0.000000,-131.492710
0,6,30,0.000000,-137.370770
0,6,32,0.000000,-135.785356
0,6,34,0.000000,-133.624773
0,6,36,0.000000,-140.967695
0,6,38,0.000000,-137.964306
0,6,40,0.000000,-141.469947
0,6,42,0.000000,-135.242328
0,6,44,0.000000,-136.110344
0,6,46,0.000000,-129.299939
0,6,48,0.000000,-132.644165
0,6,50,0.000000,-132.531706
0,6,52,0.000000,-130.152158
0,6,54,0.000000,-145.566235
0,6,56,0.000000,-139.879847
0,6,58,0.000000,-136.394111
0,7,0,0.000000,-137.729018
0,7,2,0.000000,-132.217086
0,7,4,0.000000,-127.707168
0,7,6,0.000000,-142.181724
0,7,8,0.000000,-128.058007
0,7,10,0.000000,-137.932931
0,7,12,0.000000,-131.861427
0,7,14,0.000000,-135.212100
0,7,16,0.000000,-134.178864
0,7,18,0.000000,-133.335949
0,7,20,0.000000,-131.300446
0,7,22,0.000000,-133.787197
0,7,24,0.000000,-132.834007
0,7,26,0.000000,-147.422677
0,7,28,0.000000,-136.942157
0,7,30,0.000000,-130.330296
0,7,32,0.000000,-131.717020
0,7,34,0.000000,-131.706592
0,7,36,0.000000,-129.933309
0,7,38,0.000000,-135.314376
0,7,40,0.000000,-133.611107
0,7,42,0.000000,-133.744715
0,7,44,0.000000,-143.284088
0,7,46,0.000000,-135.772541
0,7,48,0.000000,-137.583505
0,7,50,0.000000,-134.885411
0,7,52,0.000000,-130.877616
0,7,54,0.000000,-134.623992
0,7,56,0.000000,-134.085854
0,7,58,0.000000,-138.501389
0,8,0,0.000000,-138.340577
0,8,2,0.000000,-137.940522
0,8,4,0.000000,-129.033929
0,8,6,0.000000,-130.696568
0,8,8,0.000000,-143.663036
0,8,10,0.000000,-130.162049
0,8,12,0.000000,-138.646747
0,8,14,0.000000,-136.553388
0,8,16,0.000000,-131.311264
0,8,18,0.000000,-136.312880
0,8,20,0.000000,-136.479017
0,8,22,0.000000,-133.068891
0,8,24,0.000000,-148.045389
0,8,26,0.000000,-138.928599
0,8,28,0.000000,-136.037555
0,8,30,0.000000,-133.551786
0,8,32,0.000000,-137.921384
0,8,34,0.000000,-139.067836
0,8,36,0.000000,-134.584153
0,8,38,0.000000,-140.387761
0,8,40,0.000000,-140.517979
0,8,42,0.000000,-129.618203
0,8,44,0.000000,-139.981718
0,8,46,0.000000,-141.082657
0,8,48,0.000000,-133.578060
0,8,50,0.000000,-133.968812
0,8,52,0.000000,-133.054559
0,8,54,0.000000,-137.054451
0,8,56,0.000000,-143.813137
0,8,58,0.000000,-135.332253
0,9,0,0.000000,-137.990433
0,9,2,0.000000,-139.299539
0,9,4,0.000000,-134.987292
0,9,6,0.000000,-144.581740
0,9,8,0.000000,-131.221691
0,9,10,0.000000,-138.332158
0,9,12,0.000000,-127.872410
0,9,14,0.000000,-138.004163
0,9,16,0.000000,-132.798662
0,9,18,0.000000,-147.387713
0,9,20,0.000000,-132.163737
0,9,22,0.000000,-128.674324
0,9,24,0.000000,-132.960097
0,9,26,0.000000,-135.584949
0,9,28,0.000000,-134.359538
0,9,30,0.000000,-135.734187
0,9,32,0.000000,-133.671710
0,9,34,0.000000,-147.164933
0,9,36,0.000000,-135.568663
0,9,38,0.000000,-141.441670
0,9,40,0.000000,-128.071529
0,9,42,0.000000,-142.687289
0,9,44,0.000000,-142.859851
0,9,46,0.000000,-138.070486
0,9,48,0.000000,-140.743347
0,9,50,0.000000,-137.263136
0,9,52,0.000000,-140.911910
0,9,54,0.000000,-130.266419
0,9,56,0.000000,-140.479457
0,9,58,0.000000,-126.387064
0,10,0,0.000000,-129.047086
0,10,2,0.000000,-131.027228
0,10,4,0.000000,-123.823859
0,10,6,0.000000,-135.746558
0,10,8,0.000000,-148.544038
0,10,10,0.000000,-133.269699
0,10,12,0.000000,-132.938797
0,10,14,0.000000,-130.770280
0,10,16,0.000000,-141.886908
0,10,18,0.000000,-129.818599
0,10,20,0.000000,-141.681450
0,10,22,0.000000,-145.609169
0,10,24,0.000000,-135.961170
0,10,26,0.000000,-136.935273
0,10,28,0.000000,-138.093179
0,10,30,0.000000,-137.896023
0,10,32,0.000000,-139.944605
0,10,34,0.000000,-133.881731
0,10,36,0.000000,-132.074128
0,10,38,0.000000,-135.911830
0,10,40,0.000000,-137.784097
0,10,42,0.000000,-133.848240
0,10,44,0.000000,-150.008907
0,10,46,0.000000,-143.817449
0,10,48,0.000000,-133.816196
0,10,50,0.000000,-142.749231
0,10,52,0.000000,-137.394564
0,10,54,0.000000,-135.728915
0,10,56,0.000000,-133.420533
0,10,58,0.000000,-135.922416
0,11,0,0.000000,-145.751404
0,11,2,0.000000,-141.511819
0,11,4,0.000000,-134.711870
0,11,6,0.000000,-133.668640
0,11,8,0.000000,-136.882794
0,11,10,0.000000,-130.633955
0,11,12,0.000000,-133.520156
0,11,14,0.000000,-134.701934
0,11,16,0.000000,-135.855369
0,11,18,0.000000,-139.340045
0,11,20,0.000000,-132.535417
0,11,22,0.000000,-138.454521
0,11,24,0.000000,-132.432689
0,11,26,0.000000,-146.429265
0,11,28,0.000000,-127.552975
0,11,30,0.000000,-138.031076
0,11,32,0.000000,-131.730185
0,11,34,0.000000,-134.570512
0,11,36,0.000000,-141.856780
0,11,38,0.000000,-132.524010
0,11,40,0.000000,-156.021895
0,11,42,0.000000,-131.145502
0,11,44,0.000000,-131.916998
0,11,46,0.000000,-129.603592
0,11,48,0.000000,-142.066880
0,11,50,0.000000,-136.682504
0,11,52,0.000000,-139.903745
0,11,54,0.000000,-136.306695
0,11,56,0.000000,-133.023869
0,11,58,0.000000,-132.663697
0,12,0,0.000000,-134.158488
0,12,2,0.000000,-136.515641
0,12,4,0.000000,-130.279648
0,12,6,0.000000,-130.878750
0,12,8,0.000000,-128.152854
0,12,10,0.000000,-141.616292
0,12,12,0.000000,-131.985279
0,12,14,0.000000,-145.705323
0,12,16,0.000000,-131.820824
0,12,18,0.000000,-137.020256
0,12,20,0.000000,-143.021679
0,12,22,0.000000,-139.598881
0,12,24,0.000000,-126.668075
0,12,26,0.000000,-138.830934
0,12,28,0.000000,-137.491451
0,12,30,0.000000,-136.354805
0,12,32,0.000000,-139.481232
0,12,34,0.000000,-134.375633
0,12,36,0.000000,-135.277285
0,12,38,0.000000,-133.002500
0,12,40,0.000000,-137.644074
0,12,42,0.000000,-136.779098
0,12,44,0.000000,-129.441474
0,12,46,0.000000,-140.853411
0,12,48,0.000000,-134.577544
0,12,50,0.000000,-136.023107
0,12,52,0.000000,-153.135822
0,12,54,0.000000,-133.913121
0,12,56,0.000000,-151.101893
0,12,58,0.000000,-137.798860
0,13,0,0.000000,-134.022899
0,13,2,0.000000,-136.611147
0,13,4,0.000000,-138.696574
0,13,6,0.000000,-154.030581
0,13,8,0.000000,-141.837794
0,13,10,0.000000,-132.369210
0,13,12,0.000000,-130.886746
0,13,14,0.000000,-130.105755
0,13,16,0.000000,-137.362160
0,13,18,0.000000,-134.435994
0,13,20,0.000000,-134.598505
0,13,22,0.000000,-131.454758
0,13,24,0.000000,-133.877585
0,13,26,0.000000,-138.721715
0,13,28,0.000000,-140.073377
0,13,30,0.000000,-128.736441
0,13,32,0.000000,-145.854687
0,13,34,0.000000,-133.002593
0,13,36,0.000000,-134.749806
0,13,38,0.000000,-137.519688
0,13,40,0.000000,-147.470005
0,13,42,0.000000,-143.235627
0,13,44,0.000000,-146.129136
0,13,46,0.000000,-133.921338
0,13,48,0.000000,-130.665413
0,13,50,0.000000,-132.389271
0,13,52,0.000000,-135.237421
0,13,54,0.000000,-142.279115
0,13,56,0.000000,-141.274122
0,13,58,0.000000,-134.739468
0,14,0,0.000000,-135.393780
0,14,2,0.000000,-134.160466
0,14,4,0.000000,-131.852896
0,14,6,0.000000,-144.279037
0,14,8,0.000000,-136.087217
0,14,10,0.000000,-133.623363
0,14,12,0.000000,-137.161724
0,14,14,0.000000,-127.681060
0,14,16,0.000000,-135.600543
0,14,18,0.000000,-147.568812
0,14,20,0.000000,-131.238407
0,14,22,0.000000,-139.678971
0,14,24,0.000000,-138.200466
0,14,26,0.000000,-134.340586
0,14,28,0.000000,-134.549608
0,14,30,0.000000,-134.414498
0,14,32,0.000000,-137.663663
0,14,34,0.000000,-130.904947
0,14,36,0.000000,-138.253608
0,14,38,0.000000,-131.500013
0,14,40,0.000000,-141.994562
0,14,42,0.000000,-129.687778
0,14,44,0.000000,-127.806098
0,14,46,0.000000,-124.895168
0,14,48,0.000000,-152.625265
0,14,50,0.000000,-133.816350
0,14,52,0.000000,-143.279554
0,14,54,0.000000,-134.096911
0,14,56,0.000000,-141.326768
0,14,58,0.000000,-139.147788
0,15,0,0.000000,-131.961791
0,15,2,0.000000,-130.628353
0,15,4,0.000000,-122.700996
0,15,6,0.000000,-137.242444
0,15,8,0.000000,-138.784217
0,15,10,0.000000,-132.242594
0,15,12,0.000000,-137.974281
0,15,14,0.000000,-135.571182
0,15,16,0.000000,-134.400521
0,15,18,0.000000,-134.907675
0,15,20,0.000000,-130.699438
0,15,22,0.000000,-132.764366
0,15,24,0.000000,-130.044151
0,15,26,0.000000,-136.256539
0,15,28,0.000000,-134.601996
0,15,30,0.000000,-136.789954
0,15,32,0.000000,-132.519118
0,15,34,0.000000,-135.824746
0,15,36,0.000000,-138.702797
0,15,38,0.000000,-139.067876
0,15,40,0.000000,-136.765658
0,15,42,0.000000,-146.792183
0,15,44,0.000000,-137.160222
0,15,46,0.000000,-136.311848
0,15,48,0.000000,-129.961613
0,15,50,0.000000,-136.108792
0,15,52,0.000000,-134.334861
0,15,54,0.000000,-137.783907
0,15,56,0.000000,-139.307348
0,15,58,0.000000,-137.470932
0,16,0,0.000000,-133.262552
0,16,2,0.000000,-135.655924
0,16,4,0.000000,-140.677134
0,16,6,0.000000,-130.944721
0,16,8,0.000000,-138.669973
0,16,10,0.000000,-144.961607
0,16,12,0.000000,-128.759253
0,16,14,0.000000,-134.568041
0,16,16,0.000000,-133.194669
0,16,18,0.000000,-136.316952
0,16,20,0.000000,-139.784117
0,16,22,0.000000,-131.414135
0,16,24,0.000000,-130.350647
0,16,26,0.000000,-134.534933
0,16,28,0.000000,-131.866630
0,16,30,0.000000,-135.471175
0,16,32,0.000000,-138.727325
0,16,34,0.000000,-132.581119
0,16,36,0.000000,-143.756349
0,16,38,0.000000,-144.665285
0,16,40,0.000000,-134.195980
0,16,42,0.000000,-131.381684
0,16,44,0.000000,-131.941148
0,16,46,0.000000,-140.923105
0,16,48,0.000000,-146.487860
0,16,50,0.000000,-138.168197
0,16,52,0.000000,-134.274369
0,16,54,0.000000,-135.680420
0,16,56,0.000000,-131.295855
0,16,58,0.000000,-139.002414
0,17,0,0.000000,-135.612572
0,17,2,0.000000,-136.789504
0,17,4,0.000000,-132.278589
0,17,6,0.000000,-138.724739
0,17,8,0.000000,-133.197970
0,17,10,0.000000,-140.686596
0,17,12,0.000000,-141.220339
0,17,14,0.000000,-132.864870
0,17,16,0.000000,-131.965481
0,17,18,0.000000,-131.865714
0,17,20,0.000000,-131.642518
0,17,22,0.000000,-133.467395
0,17,24,0.000000,-137.260134
0,17,26,0.000000,-128.253108
0,17,28,0.000000,-137.622793
0,17,30,0.000000,-140.239741
0,17,32,0.000000,-139.055428
0,17,34,0.000000,-137.108751
0,17,36,0.000000,-140.160371
0,17,38,0.000000,-137.447488
0,17,40,0.000000,-135.237551
0,17,42,0.000000,-127.284167
0,17,44,0.000000,-133.205886
0,17,46,0.000000,-142.063082
0,17,48,0.000000,-147.146809
0,17,50,0.000000,-138.569673
0,17,52,0.000000,-132.032241
0,17,54,0.000000,-130.388135
0,17,56,0.000000,-139.642105
0,17,58,0.000000,-134.939022
0,18,0,0.000000,-133.631390
0,18,2,0.000000,-143.248100
0,18,4,0.000000,-139.759200
0,18,6,0.000000,-131.409682
0,18,8,0.000000,-133.421829
0,18,10,0.000000,-148.737793
0,18,12,0.000000,-140.341581
0,18,14,0.000000,-137.045187
0,18,16,0.000000,-155.394035
0,18,18,0.000000,-128.073342
0,18,20,0.000000,-129.097397
0,18,22,0.000000,-128.506787
0,18,24,0.000000,-135.672376
0,18,26,0.000000,-148.018850
0,18,28,0.000000,-130.634017
0,18,30,0.000000,-142.606919
0,18,32,0.000000,-140.511044
0,18,34,0.000000,-136.291433
0,18,36,0.000000,-136.385388
0,18,38,0.000000,-137.410882
0,18,40,0.000000,-131.329015
0,18,42,0.000000,-133.570513
0,18,44,0.000000,-148.869619
0,18,46,0.000000,-135.403344
0,18,48,0.000000,-138.381405
0,18,50,0.000000,-134.032326
0,18,52,0.000000,-135.255978
0,18,54,0.000000,-136.583368
0,18,56,0.000000,-132.407215
0,18,58,0.000000,-130.025804
0,19,0,0.000000,-133.325597
0,19,2,0.000000,-133.937483
0,19,4,0.000000,-141.210036
0,19,6,0.000000,-130.608869
0,19,8,0.000000,-147.320070
0,19,10,0.000000,-141.823887
0,19,12,0.000000,-128.260220
0,19,14,0.000000,-127.833541
0,19,16,0.000000,-132.400825
0,19,18,0.000000,-140.774852
0,19,20,0.000000,-130.155165
0,19,22,0.000000,-133.126396
0,19,24,0.000000,-143.746992
0,19,26,0.000000,-136.626991
0,19,28,0.000000,-139.322145
0,19,30,0.000000,-134.648924
0,19,32,0.000000,-138.411876
0,19,34,0.000000,-131.844300
0,19,36,0.000000,-134.716583
0,19,38,0.000000,-152.620488
0,19,40,0.000000,-134.785639
0,19,42,0.000000,-132.313665
0,19,44,0.000000,-143.797011
0,19,46,0.000000,-133.785459
0,19,48,0.000000,-137.445869
0,19,50,0.000000,-138.664854
0,19,52,0.000000,-139.752343
0,19,54,0.000000,-144.239429
0,19,56,0.000000,-131.920208
0,19,58,0.000000,-140.767180
0,20,0,0.000000,-141.767103
0,20,2,0.000000,-134.719445
0,20,4,0.000000,-133.242654
0,20,6,0.000000,-141.077124
0,20,8,0.000000,-134.233629
0,20,10,0.000000,-140.340512
0,20,12,0.000000,-137.740693
0,20,14,0.000000,-135.439926
0,20,16,0.000000,-135.302264
0,20,18,0.000000,-133.156057
0,20,20,0.000000,-137.036691
0,20,22,0.000000,-134.885324
0,20,24,0.000000,-136.208413
0,20,26,0.000000,-136.875033
0,20,28,0.000000,-133.763777
0,20,30,0.000000,-138.532768
0,20,32,0.000000,-133.560289
0,20,34,0.000000,-136.476627
0,20,36,0.000000,-136.914097
0,20,38,0.000000,-137.213035
0,20,40,0.000000,-134.651822
0,20,42,0.000000,-137.172863
0,20,44,0.000000,-135.304622
0,20,46,0.000000,-132.839058
0,20,48,0.000000,-136.678577
0,20,50,0.000000,-131.679709
0,20,52,0.000000,-133.547995
0,20,54,0.000000,-148.955988
0,20,56,0.000000,-131.069941
0,20,58,0.000000,-134.828865
0,21,0,0.000000,-127.635429
0,21,2,0.000000,-135.430157
0,21,4,0.000000,-140.020254
0,21,6,0.000000,-137.103220
0,21,8,0.000000,-133.210700
0,21,10,0.000000,-154.734231
0,21,12,0.000000,-142.467369
0,21,14,0.000000,-136.015882
0,21,16,0.000000,-138.474777
0,21,18,0.000000,-134.775675
0,21,20,0.000000,-148.285658
0,21,22,0.000000,-132.877054
0,21,24,0.000000,-138.397835
0,21,26,0.000000,-130.462186
0,21,28,0.000000,-131.210427
0,21,30,0.000000,-145.780781
0,21,32,0.000000,-138.849666
0,21,34,0.000000,-146.164451
0,21,36,0.000000,-140.416688
0,21,38,0.000000,-132.968384
0,21,40,0.000000,-133.341761
0,21,42,0.000000,-134.492887
0,21,44,0.000000,-130.750958
0,21,46,0.000000,-134.734337
0,21,48,0.000000,-155.805133
0,21,50,0.000000,-130.773276
0,21,52,0.000000,-133.162780
0,21,54,0.000000,-140.802240
0,21,56,0.000000,-138.781590
0,21,58,0.000000,-125.888964
0,22,0,0.000000,-148.621943
0,22,2,0.000000,-134.949577
0,22,4,0.000000,-138.870007
0,22,6,0.000000,-146.635981
0,22,8,0.000000,-136.984792
0,22,10,0.000000,-155.565819
0,22,12,0.000000,-137.625061
0,22,14,0.000000,-143.099836
0,22,16,0.000000,-138.291886
0,22,18,0.000000,-138.080385
0,22,20,0.000000,-133.923424
0,22,22,0.000000,-144.169629
0,22,24,0.000000,-138.493011
0,22,26,0.000000,-131.674070
0,22,28,0.000000,-128.834919
0,22,30,0.000000,-130.978085
0,22,32,0.000000,-134.367905
0,22,34,0.000000,-138.992773
0,22,36,0.000000,-138.248271
0,22,38,0.000000,-147.509911
0,22,40,0.000000,-128.911918
0,22,42,0.000000,-140.998169
0,22,44,0.000000,-132.966440
0,22,46,0.000000,-125.206854
0,22,48,0.000000,-143.610428
0,22,50,0.000000,-138.937658
0,22,52,0.000000,-130.204493
0,22,54,0.000000,-130.275173
0,22,56,0.000000,-138.813202
0,22,58,0.000000,-133.674326
0,23,0,0.000000,-131.361136
0,23,2,0.000000,-141.845451
0,23,4,0.000000,-134.775753
0,23,6,0.000000,-137.356352
0,23,8,0.000000,-141.787128
0,23,10,0.000000,-138.663439
0,23,12,0.000000,-134.199713
0,23,14,0.000000,-136.532365
0,23,16,0.000000,-153.555973
0,23,18,0.000000,-136.078154
0,23,20,0.000000,-141.845608
0,23,22,0.000000,-134.163185
0,23,24,0.000000,-136.342997
0,23,26,0.000000,-134.227956
0,23,28,0.000000,-135.553033
0,23,30,0.000000,-128.532719
0,23,32,0.000000,-135.763993
0,23,34,0.000000,-137.513868
0,23,36,0.000000,-138.379882
0,23,38,0.000000,-126.489002
0,23,40,0.000000,-136.028837
0,23,42,0.000000,-133.595417
0,23,44,0.000000,-146.469942
0,23,46,0.000000,-134.986388
0,23,48,0.000000,-130.087228
0,23,50,0.000000,-138.502290
0,23,52,0.000000,-134.065898
0,23,54,0.000000,-135.891634
0,23,56,0.000000,-132.814364
0,23,58,0.000000,-137.950166
0,24,0,0.000000,-139.155029
0,24,2,0.000000,-136.589103
0,24,4,0.000000,-139.380962
0,24,6,0.000000,-133.323874
0,24,8,0.000000,-136.722975
0,24,10,0.000000,-140.041145
0,24,12,0.000000,-133.625360
0,24,14,0.000000,-144.348349
0,24,16,0.000000,-132.708856
0,24,18,0.000000,-134.089117
0,24,20,0.000000,-131.869148
0,24,22,0.000000,-154.291467
0,24,24,0.000000,-143.842668
0,24,26,0.000000,-129.106200
0,24,28,0.000000,-133.993433
0,24,30,0.000000,-135.199353
0,24,32,0.000000,-132.698522
0,24,34,0.000000,-137.518760
0,24,36,0.000000,-136.789096
0,24,38,0.000000,-144.555449
0,24,40,0.000000,-139.038738
0,24,42,0.000000,-134.580540
0,24,44,0.000000,-135.791770
0,24,46,0.000000,-136.535222
0,24,48,0.000000,-137.970300
0,24,50,0.000000,-134.197524
0,24,52,0.000000,-136.447278
0,24,54,0.000000,-137.994569
0,24,56,0.000000,-132.899577
0,24,58,0.000000,-132.658452
0,25,0,0.000000,-142.714632
0,25,2,0.000000,-138.273000
0,25,4,0.000000,-136.867974
0,25,6,0.000000,-142.193194
0,25,8,0.000000,-136.020575
0,25,10,0.000000,-131.702777
0,25,12,0.000000,-135.189667
0,25,14,0.000000,-142.749204
0,25,16,0.000000,-141.580148
0,25,18,0.000000,-139.140288
0,25,20,0.000000,-136.358514
0,25,22,0.000000,-136.505961
0,25,24,0.000000,-134.216806
0,25,26,0.000000,-146.822511
0,25,28,0.000000,-140.236422
0,25,30,0.000000,-133.480483
0,25,32,0.000000,-134.284665
0,25,34,0.000000,-133.081869
0,25,36,0.000000,-132.471663
0,25,38,0.000000,-129.124443
0,25,40,0.000000,-135.045179
0,25,42,0.000000,-140.568679
0,25,44,0.000000,-141.502014
0,25,46,0.000000,-145.916380
0,25,48,0.000000,-137.851837
0,25,50,0.000000,-137.388803
0,25,52,0.000000,-131.244779
0,25,54,0.000000,-139.332149
0,25,56,0.000000,-140.212782
0,25,58,0.000000,-140.701474
0,26,0,0.000000,-132.391525
0,26,2,0.000000,-132.669671
0,26,4,0.000000,-149.932253
0,26,6,0.000000,-133.435205
0,26,8,0.000000,-142.254254
0,26,10,0.000000,-133.555811
0,26,12,0.000000,-136.114411
0,26,14,0.000000,-134.253957
0,26,16,0.000000,-128.548736
0,26,18,0.000000,-140.533952
0,26,20,0.000000,-130.831059
0,26,22,0.000000,-134.477388
0,26,24,0.000000,-133.562322
0,26,26,0.000000,-144.686857
0,26,28,0.000000,-152.676976
0,26,30,0.000000,-137.717541
0,26,32,0.000000,-136.493625
0,26,34,0.000000,-132.546390
0,26,36,0.000000,-137.285547
0,26,38,0.000000,-139.769958
0,26,40,0.000000,-138.831986
0,26,42,0.000000,-134.986410
0,26,44,0.000000,-131.382195
0,26,46,0.000000,-138.037961
0,26,48,0.000000,-138.309297
0,26,50,0.000000,-135.225592
0,26,52,0.000000,-133.037676
0,26,54,0.000000,-136.762491
0,26,56,0.000000,-137.696475
0,26,58,0.000000,-136.667755
0,27,0,0.000000,-134.401671
0,27,2,0.000000,-136.107813
0,27,4,0.000000,-134.902756
0,27,6,0.000000,-148.016876
0,27,8,0.000000,-132.867511
0,27,10,0.000000,-140.324957
0,27,12,0.000000,-129.427971
0,27,14,0.000000,-144.441410
0,27,16,0.000000,-131.805819
0,27,18,0.000000,-135.434708
0,27,20,0.000000,-138.081100
0,27,22,0.000000,-130.442420
