hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-140.252233
0,0,2,0.000000,-135.121498
0,0,4,0.000000,-135.240210
0,0,6,0.000000,-141.003193
0,0,8,0.000000,-126.067811
0,0,10,0.000000,-132.410375
0,0,12,0.000000,-142.788901
0,0,14,0.000000,-130.214682
0,0,16,0.000000,-131.159170
0,0,18,0.000000,-141.290154
0,0,20,0.000000,-134.903293
0,0,22,0.000000,-142.020080
0,0,24,0.000000,-135.360388
0,0,26,0.000000,-130.491319
0,0,28,0.000000,-135.535752
0,0,30,0.000000,-135.334173
0,0,32,0.000000,-149.302108
0,0,34,0.000000,-132.228928
0,0,36,0.000000,-133.832192
0,0,38,0.000000,-138.863309
0,0,40,0.000000,-128.466920
0,0,42,0.000000,-137.896211
0,0,44,0.000000,-141.971689
0,0,46,0.000000,-146.669291
0,0,48,0.000000,-138.738931
0,0,50,0.000000,-139.799815
0,0,52,0.000000,-136.934324
0,0,54,0.000000,-133.849392
0,0,56,0.000000,-139.785435
0,0,58,0.000000,-137.060140
0,1,0,0.000000,-132.793149
0,1,2,0.000000,-143.970754
0,1,4,0.000000,-131.021211
0,1,6,0.000000,-134.543601
0,1,8,0.000000,-133.274252
0,1,10,0.000000,-138.055177
0,1,12,0.000000,-138.352365
0,1,14,0.000000,-137.938527
0,1,16,0.000000,-137.620423
0,1,18,0.000000,-134.110904
0,1,20,0.000000,-137.143290
0,1,22,0.000000,-133.504163
0,1,24,0.000000,-132.249911
0,1,26,0.000000,-153.324005
0,1,28,0.000000,-131.595092
0,1,30,0.000000,-131.418887
0,1,32,0.000000,-135.007633
0,1,34,0.000000,-138.356116
0,1,36,0.000000,-134.114451
0,1,38,0.000000,-130.482882
0,1,40,0.000000,-140.812567
0,1,42,0.000000,-139.898989
0,1,44,0.000000,-125.631649
0,1,46,0.000000,-130.221826
0,1,48,0.000000,-141.652047
0,1,50,0.000000,-148.642716
0,1,52,0.000000,-139.455112
0,1,54,0.000000,-138.644644
0,1,56,0.000000,-136.636180
0,1,58,0.000000,-128.189685
0,2,0,0.000000,-136.801528
0,2,2,0.000000,-127.101641
0,2,4,0.000000,-148.319278
0,2,6,0.000000,-136.120941
0,2,8,0.000000,-143.943794
0,2,10,0.000000,-136.676935
0,2,12,0.000000,-139.507018
0,2,14,0.000000,-132.323026
0,2,16,0.000000,-133.534955
0,2,18,0.000000,-133.865311
0,2,20,0.000000,-142.682841
0,2,22,0.000000,-135.374210
0,2,24,0.000000,-135.685154
0,2,26,0.000000,-149.071125
0,2,28,0.000000,-127.319919
0,2,30,0.000000,-129.678505
0,2,32,0.000000,-132.340425
0,2,34,0.000000,-138.396761
0,2,36,0.000000,-139.316931
0,2,38,0.000000,-143.438555
0,2,40,0.000000,-145.977218
0,2,42,0.000000,-135.350416
0,2,44,0.000000,-129.806355
0,2,46,0.000000,-132.337002
0,2,48,0.000000,-137.730050
0,2,50,0.000000,-133.148251
0,2,52,0.000000,-138.163366
0,2,54,0.000000,-140.088951
0,2,56,0.000000,-134.328464
0,2,58,0.000000,-138.672309
0,3,0,0.000000,-141.059029
0,3,2,0.000000,-153.797181
0,3,4,0.000000,-129.994146
0,3,6,0.000000,-133.350890
0,3,8,0.000000,-138.454366
0,3,10,0.000000,-136.964749
0,3,12,0.000000,-131.330417
0,3,14,0.000000,-138.111537
0,3,16,0.000000,-141.059601
0,3,18,0.000000,-136.997720
0,3,20,0.000000,-147.013588
0,3,22,0.000000,-133.102754
0,3,24,0.000000,-138.807299
0,3,26,0.000000,-139.285726
0,3,28,0.000000,-148.599595
0,3,30,0.000000,-124.812334
0,3,32,0.000000,-138.756865
0,3,34,0.000000,-139.252658
0,3,36,0.000000,-141.947161
0,3,38,0.000000,-133.676805
0,3,40,0.000000,-143.739536
0,3,42,0.000000,-137.979108
0,3,44,0.000000,-142.190799
0,3,46,0.000000,-129.666475
0,3,48,0.000000,-141.814518
0,3,50,0.000000,-143.613281
0,3,52,0.000000,-142.178620
0,3,54,0.000000,-142.856751
0,3,56,0.000000,-133.095564
0,3,58,0.000000,-128.716587
0,4,0,0.000000,-132.661636
0,4,2,0.000000,-129.813069
0,4,4,0.000000,-145.404062
0,4,6,0.000000,-143.131099
0,4,8,0.000000,-135.156841
0,4,10,0.000000,-128.872673
0,4,12,0.000000,-139.304523
0,4,14,0.000000,-138.950253
0,4,16,0.000000,-136.694273
0,4,18,0.000000,-132.088900
0,4,20,0.000000,-132.198806
0,4,22,0.000000,-136.710536
0,4,24,0.000000,-150.386594
0,4,26,0.000000,-132.297396
0,4,28,0.000000,-139.802226
0,4,30,0.000000,-138.295236
0,4,32,0.000000,-144.185610
0,4,34,0.000000,-134.291402
0,4,36,0.000000,-135.749245
0,4,38,0.000000,-133.048010
0,4,40,0.000000,-137.024231
0,4,42,0.000000,-155.980684
0,4,44,0.000000,-133.629142
0,4,46,0.000000,-136.204977
0,4,48,0.000000,-133.709235
0,4,50,0.000000,-136.430533
0,4,52,0.000000,-137.861403
0,4,54,0.000000,-133.939827
0,4,56,0.000000,-141.827767
0,4,58,0.000000,-133.989192
0,5,0,0.000000,-140.965190
0,5,2,0.000000,-133.904092
0,5,4,0.000000,-136.974700
0,5,6,0.000000,-138.735288
0,5,8,0.000000,-141.566750
0,5,10,0.000000,-128.316793
0,5,12,0.000000,-144.654117
0,5,14,0.000000,-134.914528
0,5,16,0.000000,-130.916729
0,5,18,0.000000,-132.694250
0,5,20,0.000000,-136.408209
0,5,22,0.000000,-143.128900
0,5,24,0.000000,-132.059396
0,5,26,0.000000,-139.004318
0,5,28,0.000000,-134.202428
0,5,30,0.000000,-138.844427
0,5,32,0.000000,-137.677161
0,5,34,0.000000,-128.269636
0,5,36,0.000000,-137.307216
0,5,38,0.000000,-143.833057
0,5,40,0.000000,-137.981156
0,5,42,0.000000,-131.335004
0,5,44,0.000000,-147.363841
0,5,46,0.000000,-139.211089
0,5,48,0.000000,-151.757415
0,5,50,0.000000,-132.302263
0,5,52,0.000000,-129.346696
0,5,54,0.000000,-153.415538
0,5,56,0.000000,-131.834120
0,5,58,0.000000,-136.889404
0,6,0,0.000000,-131.158077
0,6,2,0.000000,-129.398239
0,6,4,0.000000,-135.953529
0,6,6,0.000000,-134.924600
0,6,8,0.000000,-138.817684
0,6,10,0.000000,-140.105654
0,6,12,0.000000,-134.555278
0,6,14,0.000000,-140.783453
0,6,16,0.000000,-131.345692
0,6,18,0.000000,-139.438750
0,6,20,0.000000,-150.765529
0,6,22,0.000000,-142.193592
0,6,24,0.000000,-138.423771
0,6,26,0.000000,-146.105682
0,6,28,0.000000,-136.034592
0,6,30,0.000000,-128.182283
0,6,32,0.000000,-133.232031
0,6,34,0.000000,-151.038859
0,6,36,0.000000,-130.435385
0,6,38,0.000000,-138.478494
0,6,40,0.000000,-139.163907
0,6,42,0.000000,-144.109294
0,6,44,0.000000,-131.804819
0,6,46,0.000000,-129.632173
0,6,48,0.000000,-139.406209
0,6,50,0.000000,-146.850613
0,6,52,0.000000,-134.496341
0,6,54,0.000000,-135.812803
0,6,56,0.000000,-133.043325
0,6,58,0.000000,-134.067792
0,7,0,0.000000,-143.032950
0,7,2,0.000000,-127.698901
0,7,4,0.000000,-135.873697
0,7,6,0.000000,-129.187603
0,7,8,0.000000,-129.583691
0,7,10,0.000000,-129.587496
0,7,12,0.000000,-135.145690
0,7,14,0.000000,-126.801811
0,7,16,0.000000,-146.043812
0,7,18,0.000000,-132.637067
0,7,20,0.000000,-125.272585
0,7,22,0.000000,-133.600777
0,7,24,0.000000,-134.863949
0,7,26,0.000000,-142.672572
0,7,28,0.000000,-132.292581
0,7,30,0.000000,-128.338081
0,7,32,0.000000,-147.002360
0,7,34,0.000000,-132.265980
0,7,36,0.000000,-134.946014
0,7,38,0.000000,-130.918763
0,7,40,0.000000,-150.064493
0,7,42,0.000000,-139.607397
0,7,44,0.000000,-128.266079
0,7,46,0.000000,-140.216015
0,7,48,0.000000,-137.375981
0,7,50,0.000000,-133.837962
0,7,52,0.000000,-146.180986
0,7,54,0.000000,-133.292007
0,7,56,0.000000,-133.384320
0,7,58,0.000000,-148.601806
0,8,0,0.000000,-138.291098
0,8,2,0.000000,-134.525581
0,8,4,0.000000,-129.880071
0,8,6,0.000000,-137.538504
0,8,8,0.000000,-144.137295
0,8,10,0.000000,-138.201710
0,8,12,0.000000,-135.208812
0,8,14,0.000000,-132.087323
0,8,16,0.000000,-131.361471
0,8,18,0.000000,-133.930595
0,8,20,0.000000,-130.849954
0,8,22,0.000000,-138.102507
0,8,24,0.000000,-130.567197
0,8,26,0.000000,-122.216934
0,8,28,0.000000,-130.109727
0,8,30,0.000000,-138.823994
0,8,32,0.000000,-127.656162
0,8,34,0.000000,-136.030540
0,8,36,0.000000,-133.860963
0,8,38,0.000000,-132.827264
0,8,40,0.000000,-141.097317
0,8,42,0.000000,-134.197770
0,8,44,0.000000,-151.392380
0,8,46,0.000000,-152.079465
0,8,48,0.000000,-135.619471
0,8,50,0.000000,-134.606577
0,8,52,0.000000,-132.533782
0,8,54,0.000000,-136.231764
0,8,56,0.000000,-131.946773
0,8,58,0.000000,-136.824675
0,9,0,0.000000,-138.658473
0,9,2,0.000000,-137.147910
0,9,4,0.000000,-135.563992
0,9,6,0.000000,-146.225509
0,9,8,0.000000,-141.871853
0,9,10,0.000000,-138.540198
0,9,12,0.000000,-129.637387
0,9,14,0.000000,-128.256965
0,9,16,0.000000,-131.629151
0,9,18,0.000000,-124.954476
0,9,20,0.000000,-130.067300
0,9,22,0.000000,-136.153278
0,9,24,0.000000,-145.567454
0,9,26,0.000000,-143.644456
0,9,28,0.000000,-135.215275
0,9,30,0.000000,-136.449526
0,9,32,0.000000,-132.094188
0,9,34,0.000000,-138.649328
0,9,36,0.000000,-132.094955
0,9,38,0.000000,-129.444689
0,9,40,0.000000,-133.388820
0,9,42,0.000000,-137.583795
0,9,44,0.000000,-129.600357
0,9,46,0.000000,-143.546626
0,9,48,0.000000,-125.590803
0,9,50,0.000000,-135.564437
0,9,52,0.000000,-146.562589
0,9,54,0.000000,-128.349081
0,9,56,0.000000,-137.704354
0,9,58,0.000000,-136.918593
0,10,0,0.000000,-139.300418
0,10,2,0.000000,-125.435547
0,10,4,0.000000,-127.247999
0,10,6,0.000000,-130.545749
0,10,8,0.000000,-134.077159
0,10,10,0.000000,-134.408680
0,10,12,0.000000,-133.498670
0,10,14,0.000000,-143.820943
0,10,16,0.000000,-135.345140
0,10,18,0.000000,-147.155332
0,10,20,0.000000,-125.664052
0,10,22,0.000000,-134.068670
0,10,24,0.000000,-134.104322
0,10,26,0.000000,-130.862281
0,10,28,0.000000,-132.973827
0,10,30,0.000000,-139.183996
0,10,32,0.000000,-144.589841
0,10,34,0.000000,-135.281788
0,10,36,0.000000,-128.426462
0,10,38,0.000000,-139.239893
0,10,40,0.000000,-137.925470
0,10,42,0.000000,-132.370091
0,10,44,0.000000,-136.883419
0,10,46,0.000000,-143.071763
0,10,48,0.000000,-128.039340
0,10,50,0.000000,-143.068051
0,10,52,0.000000,-135.482563
0,10,54,0.000000,-130.050757
0,10,56,0.000000,-130.466155
0,10,58,0.000000,-136.182864
0,11,0,0.000000,-136.287358
0,11,2,0.000000,-133.309225
0,11,4,0.000000,-130.111521
0,11,6,0.000000,-140.747310
0,11,8,0.000000,-134.104010
0,11,10,0.000000,-138.841749
0,11,12,0.000000,-137.365069
0,11,14,0.000000,-136.081548
0,11,16,0.000000,-132.473955
0,11,18,0.000000,-131.325422
0,11,20,0.000000,-137.056587
0,11,22,0.000000,-129.920995
0,11,24,0.000000,-127.041274
0,11,26,0.000000,-134.187311
0,11,28,0.000000,-128.939842
0,11,30,0.000000,-156.252229
0,11,32,0.000000,-134.661644
0,11,34,0.000000,-149.831166
0,11,36,0.000000,-135.817880
0,11,38,0.000000,-145.041740
0,11,40,0.000000,-139.755688
0,11,42,0.000000,-130.445807
0,11,44,0.000000,-138.510437
0,11,46,0.000000,-147.468559
0,11,48,0.000000,-141.645203
0,11,50,0.000000,-135.819308
0,11,52,0.000000,-144.345679
0,11,54,0.000000,-126.147700
0,11,56,0.000000,-134.625186
0,11,58,0.000000,-142.209442
0,12,0,0.000000,-135.825435
0,12,2,0.000000,-128.955799
0,12,4,0.000000,-127.764315
0,12,6,0.000000,-130.273172
0,12,8,0.000000,-129.047832
0,12,10,0.000000,-146.509715
0,12,12,0.000000,-136.683015
0,12,14,0.000000,-132.846173
0,12,16,0.000000,-132.563775
0,12,18,0.000000,-129.972265
0,12,20,0.000000,-131.457324
0,12,22,0.000000,-132.554345
0,12,24,0.000000,-131.162825
0,12,26,0.000000,-134.243911
0,12,28,0.000000,-131.691190
0,12,30,0.000000,-137.905650
0,12,32,0.000000,-131.358348
0,12,34,0.000000,-131.549507
0,12,36,0.000000,-135.392681
0,12,38,0.000000,-143.177183
0,12,40,0.000000,-137.532744
0,12,42,0.000000,-149.687772
0,12,44,0.000000,-138.351797
0,12,46,0.000000,-146.446474
0,12,48,0.000000,-135.527353
0,12,50,0.000000,-141.012282
0,12,52,0.000000,-128.246840
0,12,54,0.000000,-151.938213
0,12,56,0.000000,-137.170008
0,12,58,0.000000,-134.025109
0,13,0,0.000000,-134.506071
0,13,2,0.000000,-135.680590
0,13,4,0.000000,-149.932919
0,13,6,0.000000,-140.137500
0,13,8,0.000000,-133.312260
0,13,10,0.000000,-132.389534
0,13,12,0.000000,-134.211774
0,13,14,0.000000,-131.543412
0,13,16,0.000000,-139.887816
0,13,18,0.000000,-131.609534
0,13,20,0.000000,-139.042145
0,13,22,0.000000,-139.547234
0,13,24,0.000000,-131.980562
0,13,26,0.000000,-143.739068
0,13,28,0.000000,-135.260167
0,13,30,0.000000,-132.561430
0,13,32,0.000000,-132.410954
0,13,34,0.000000,-140.397517
0,13,36,0.000000,-140.814653
0,13,38,0.000000,-137.396838
0,13,40,0.000000,-136.417746
0,13,42,0.000000,-130.068224
0,13,44,0.000000,-150.563654
0,13,46,0.000000,-138.285128
0,13,48,0.000000,-142.933650
0,13,50,0.000000,-141.629032
0,13,52,0.000000,-135.996653
0,13,54,0.000000,-140.323164
0,13,56,0.000000,-135.807070
0,13,58,0.000000,-138.233897
0,14,0,0.000000,-130.091057
0,14,2,0.000000,-131.278707
0,14,4,0.000000,-138.991992
0,14,6,0.000000,-142.986616
0,14,8,0.000000,-125.842822
0,14,10,0.000000,-131.805950
0,14,12,0.000000,-132.854766
0,14,14,0.000000,-132.212686
0,14,16,0.000000,-141.255950
0,14,18,0.000000,-129.958147
0,14,20,0.000000,-134.939111
0,14,22,0.000000,-140.041041
0,14,24,0.000000,-142.753908
0,14,26,0.000000,-133.439371
0,14,28,0.000000,-143.353696
0,14,30,0.000000,-140.489367
0,14,32,0.000000,-134.524437
0,14,34,0.000000,-134.858848
0,14,36,0.000000,-131.699542
0,14,38,0.000000,-143.057428
0,14,40,0.000000,-131.062243
0,14,42,0.000000,-132.882827
0,14,44,0.000000,-133.480038
0,14,46,0.000000,-134.338043
0,14,48,0.000000,-138.408246
0,14,50,0.000000,-128.801497
0,14,52,0.000000,-134.009102
0,14,54,0.000000,-130.021011
0,14,56,0.000000,-131.084608
0,14,58,0.000000,-134.453338
0,15,0,0.000000,-137.679858
0,15,2,0.000000,-139.126675
0,15,4,0.000000,-142.853783
0,15,6,0.000000,-134.732365
0,15,8,0.000000,-138.158881
0,15,10,0.000000,-127.857817
0,15,12,0.000000,-152.509866
0,15,14,0.000000,-147.201896
0,15,16,0.000000,-134.592607
0,15,18,0.000000,-134.997616
0,15,20,0.000000,-135.542080
0,15,22,0.000000,-149.282599
0,15,24,0.000000,-133.736446
0,15,26,0.000000,-139.952248
0,15,28,0.000000,-129.098524
0,15,30,0.000000,-134.958629
0,15,32,0.000000,-136.780082
0,15,34,0.000000,-128.608026
0,15,36,0.000000,-129.572609
0,15,38,0.000000,-129.308249
0,15,40,0.000000,-130.730396
0,15,42,0.000000,-132.501069
0,15,44,0.000000,-138.161264
0,15,46,0.000000,-147.431085
0,15,48,0.000000,-126.671470
0,15,50,0.000000,-138.565626
0,15,52,0.000000,-135.731265
0,15,54,0.000000,-138.341302
0,15,56,0.000000,-136.544951
0,15,58,0.000000,-130.307237
0,16,0,0.000000,-133.570756
0,16,2,0.000000,-127.879629
0,16,4,0.000000,-127.145835
0,16,6,0.000000,-134.390376
0,16,8,0.000000,-137.975478
0,16,10,0.000000,-134.118018
0,16,12,0.000000,-136.053843
0,16,14,0.000000,-133.185330
0,16,16,0.000000,-135.792599
0,16,18,0.000000,-132.917536
0,16,20,0.000000,-142.883468
0,16,22,0.000000,-147.768293
0,16,24,0.000000,-136.847924
0,16,26,0.000000,-132.036402
0,16,28,0.000000,-133.178324
0,16,30,0.000000,-139.319181
0,16,32,0.000000,-128.970137
0,16,34,0.000000,-134.548135
0,16,36,0.000000,-137.808232
0,16,38,0.000000,-159.209134
0,16,40,0.000000,-135.834127
0,16,42,0.000000,-140.783539
0,16,44,0.000000,-133.981924
0,16,46,0.000000,-140.769238
0,16,48,0.000000,-150.573344
0,16,50,0.000000,-135.104113
0,16,52,0.000000,-141.759852
0,16,54,0.000000,-140.564541
0,16,56,0.000000,-134.555392
0,16,58,0.000000,-135.838682
0,17,0,0.000000,-137.120792
0,17,2,0.000000,-136.329231
0,17,4,0.000000,-131.030414
0,17,6,0.000000,-147.071492
0,17,8,0.000000,-136.202836
0,17,10,0.000000,-127.650935
0,17,12,0.000000,-131.097779
0,17,14,0.000000,-153.980105
0,17,16,0.000000,-134.837147
0,17,18,0.000000,-127.496266
0,17,20,0.000000,-137.647111
0,17,22,0.000000,-146.437827
0,17,24,0.000000,-134.015996
0,17,26,0.000000,-126.139990
0,17,28,0.000000,-148.733988
0,17,30,0.000000,-133.807509
0,17,32,0.000000,-129.665563
0,17,34,0.000000,-135.118167
0,17,36,0.000000,-137.400084
0,17,38,0.000000,-135.928582
0,17,40,0.000000,-129.600554
0,17,42,0.000000,-127.975949
0,17,44,0.000000,-132.906971
0,17,46,0.000000,-141.786447
0,17,48,0.000000,-133.696683
0,17,50,0.000000,-140.881113
0,17,52,0.000000,-132.730993
0,17,54,0.000000,-134.547521
0,17,56,0.000000,-140.294664
0,17,58,0.000000,-145.390583
0,18,0,0.000000,-134.568849
0,18,2,0.000000,-137.492285
0,18,4,0.000000,-140.492388
0,18,6,0.000000,-139.442290
0,18,8,0.000000,-144.324323
0,18,10,0.000000,-148.301824
0,18,12,0.000000,-134.820625
0,18,14,0.000000,-137.251573
0,18,16,0.000000,-139.889373
0,18,18,0.000000,-139.470856
0,18,20,0.000000,-135.679443
0,18,22,0.000000,-131.458470
0,18,24,0.000000,-139.978810
0,18,26,0.000000,-132.256439
0,18,28,0.000000,-130.460750
0,18,30,0.000000,-126.289151
0,18,32,0.000000,-138.585074
0,18,34,0.000000,-140.005513
0,18,36,0.000000,-143.951184
0,18,38,0.000000,-134.045690
0,18,40,0.000000,-135.267585
0,18,42,0.000000,-128.690576
0,18,44,0.000000,-132.636108
0,18,46,0.000000,-129.874972
0,18,48,0.000000,-146.942244
0,18,50,0.000000,-140.960008
0,18,52,0.000000,-146.835660
0,18,54,0.000000,-138.342287
0,18,56,0.000000,-137.825061
0,18,58,0.000000,-136.310361
0,19,0,0.000000,-129.907015
0,19,2,0.000000,-150.932865
0,19,4,0.000000,-136.501353
0,19,6,0.000000,-127.688509
0,19,8,0.000000,-138.589507
0,19,10,0.000000,-135.685637
0,19,12,0.000000,-139.109098
0,19,14,0.000000,-135.677163
0,19,16,0.000000,-134.884445
0,19,18,0.000000,-141.627612
0,19,20,0.000000,-135.280020
0,19,22,0.000000,-131.407943
0,19,24,0.000000,-132.434617
0,19,26,0.000000,-143.024457
0,19,28,0.000000,-155.823737
0,19,30,0.000000,-134.282933
0,19,32,0.000000,-129.853246
0,19,34,0.000000,-133.745883
0,19,36,0.000000,-145.336156
0,19,38,0.000000,-129.276980
0,19,40,0.000000,-133.338395
0,19,42,0.000000,-133.723281
0,19,44,0.000000,-133.161012
0,19,46,0.000000,-132.144437
0,19,48,0.000000,-142.989098
0,19,50,0.000000,-144.779496
0,19,52,0.000000,-132.818137
0,19,54,0.000000,-133.640602
0,19,56,0.000000,-134.458679
0,19,58,0.000000,-138.396116
0,20,0,0.000000,-131.987215
0,20,2,0.000000,-141.069534
0,20,4,0.000000,-141.121887
0,20,6,0.000000,-141.277257
0,20,8,0.000000,-151.166933
0,20,10,0.000000,-130.904039
0,20,12,0.000000,-137.203145
0,20,14,0.000000,-139.980827
0,20,16,0.000000,-134.569858
0,20,18,0.000000,-132.139141
0,20,20,0.000000,-137.280542
0,20,22,0.000000,-135.016891
0,20,24,0.000000,-138.356302
0,20,26,0.000000,-136.221150
0,20,28,0.000000,-136.028325
0,20,30,0.000000,-153.761185
0,20,32,0.000000,-136.033461
0,20,34,0.000000,-146.696857
0,20,36,0.000000,-137.151597
0,20,38,0.000000,-137.958600
0,20,40,0.000000,-160.979720
0,20,42,0.000000,-132.406685
0,20,44,0.000000,-131.668583
0,20,46,0.000000,-133.232424
0,20,48,0.000000,-141.077529
0,20,50,0.000000,-133.207584
0,20,52,0.000000,-133.981785
0,20,54,0.000000,-134.790544
0,20,56,0.000000,-133.128127
0,20,58,0.000000,-140.577463
0,21,0,0.000000,-133.164053
0,21,2,0.000000,-139.162562
0,21,4,0.000000,-131.170585
0,21,6,0.000000,-135.977181
0,21,8,0.000000,-142.602924
0,21,10,0.000000,-138.636894
0,21,12,0.000000,-133.743635
0,21,14,0.000000,-133.737121
0,21,16,0.000000,-149.250954
0,21,18,0.000000,-137.528770
0,21,20,0.000000,-163.868874
0,21,22,0.000000,-145.314904
0,21,24,0.000000,-141.845074
0,21,26,0.000000,-137.722555
0,21,28,0.000000,-140.249158
0,21,30,0.000000,-146.469194
0,21,32,0.000000,-137.570230
0,21,34,0.000000,-152.877146
0,21,36,0.000000,-139.372672
0,21,38,0.000000,-134.047614
0,21,40,0.000000,-140.063165
0,21,42,0.000000,-136.578350
0,21,44,0.000000,-127.509711
0,21,46,0.000000,-141.699440
0,21,48,0.000000,-137.140403
0,21,50,0.000000,-142.603392
0,21,52,0.000000,-144.698681
0,21,54,0.000000,-139.045486
0,21,56,0.000000,-137.199266
0,21,58,0.000000,-129.293261
0,22,0,0.000000,-142.127756
0,22,2,0.000000,-140.893808
0,22,4,0.000000,-143.242358
0,22,6,0.000000,-142.726073
0,22,8,0.000000,-138.998797
0,22,10,0.000000,-140.781229
0,22,12,0.000000,-133.911776
0,22,14,0.000000,-127.873502
0,22,16,0.000000,-135.873535
0,22,18,0.000000,-138.985511
0,22,20,0.000000,-140.621568
0,22,22,0.000000,-130.414789
0,22,24,0.000000,-130.757624
0,22,26,0.000000,-136.982737
0,22,28,0.000000,-134.075174
0,22,30,0.000000,-156.421362
0,22,32,0.000000,-143.436848
0,22,34,0.000000,-132.116934
0,22,36,0.000000,-133.785792
0,22,38,0.000000,-135.514616
0,22,40,0.000000,-128.128074
0,22,42,0.000000,-139.858780
0,22,44,0.000000,-135.867756
0,22,46,0.000000,-125.472877
0,22,48,0.000000,-130.689239
0,22,50,0.000000,-132.571138
0,22,52,0.000000,-154.592379
0,22,54,0.000000,-131.663236
0,22,56,0.000000,-142.506977
0,22,58,0.000000,-140.951149
0,23,0,0.000000,-137.024052
0,23,2,0.000000,-134.103770
0,23,4,0.000000,-133.266993
0,23,6,0.000000,-134.743020
0,23,8,0.000000,-138.618836
0,23,10,0.000000,-135.501896
0,23,12,0.000000,-144.685602
0,23,14,0.000000,-134.560911
0,23,16,0.000000,-144.328055
0,23,18,0.000000,-131.035366
0,23,20,0.000000,-153.604628
0,23,22,0.000000,-136.743438
0,23,24,0.000000,-141.849583
0,23,26,0.000000,-131.213225
0,23,28,0.000000,-140.550917
0,23,30,0.000000,-127.081551
0,23,32,0.000000,-138.520634
0,23,34,0.000000,-131.754075
0,23,36,0.000000,-137.050054
0,23,38,0.000000,-132.099037
0,23,40,0.000000,-143.670113
0,23,42,0.000000,-139.786572
0,23,44,0.000000,-133.722565
0,23,46,0.000000,-130.610099
0,23,48,0.000000,-136.362842
0,23,50,0.000000,-131.622356
0,23,52,0.000000,-131.508538
0,23,54,0.000000,-144.694319
0,23,56,0.000000,-133.994613
0,23,58,0.000000,-140.116604
0,24,0,0.000000,-144.752296
0,24,2,0.000000,-139.587929
0,24,4,0.000000,-134.717313
0,24,6,0.000000,-138.424658
0,24,8,0.000000,-141.860691
0,24,10,0.000000,-134.972416
0,24,12,0.000000,-130.320189
0,24,14,0.000000,-133.682651
0,24,16,0.000000,-132.941588
0,24,18,0.000000,-143.897865
0,24,20,0.000000,-132.841948
0,24,22,0.000000,-132.453020
0,24,24,0.000000,-139.143087
0,24,26,0.000000,-132.279469
0,24,28,0.000000,-139.409146
0,24,30,0.000000,-139.424463
0,24,32,0.000000,-140.019195
0,24,34,0.000000,-135.858757
0,24,36,0.000000,-135.815996
0,24,38,0.000000,-138.976394
0,24,40,0.000000,-133.031372
0,24,42,0.000000,-140.820836
0,24,44,0.000000,-144.771420
0,24,46,0.000000,-136.946839
0,24,48,0.000000,-127.472440
0,24,50,0.000000,-129.593729
0,24,52,0.000000,-131.798170
0,24,54,0.000000,-144.780521
0,24,56,0.000000,-131.365254
0,24,58,0.000000,-138.834704
0,25,0,0.000000,-150.431178
0,25,2,0.000000,-130.776603
0,25,4,0.000000,-135.743511
0,25,6,0.000000,-142.855970
0,25,8,0.000000,-144.574488
0,25,10,0.000000,-134.868715
0,25,12,0.000000,-136.690714
0,25,14,0.000000,-131.108069
0,25,16,0.000000,-145.492466
0,25,18,0.000000,-132.075340
0,25,20,0.000000,-133.512726
0,25,22,0.000000,-132.742061
0,25,24,0.000000,-139.327201
0,25,26,0.000000,-140.260066
0,25,28,0.000000,-134.604959
0,25,30,0.000000,-136.520606
0,25,32,0.000000,-138.164829
0,25,34,0.000000,-155.234647
0,25,36,0.000000,-129.480707
0,25,38,0.000000,-134.387532
0,25,40,0.000000,-132.070444
0,25,42,0.000000,-131.976229
0,25,44,0.000000,-134.501626
0,25,46,0.000000,-135.743945
0,25,48,0.000000,-128.371162
0,25,50,0.000000,-127.862644
0,25,52,0.000000,-133.146909
0,25,54,0.000000,-132.348735
0,25,56,0.000000,-142.213452
0,25,58,0.000000,-137.034168
0,26,0,0.000000,-131.573054
0,26,2,0.000000,-133.665625
0,26,4,0.000000,-149.617899
0,26,6,0.000000,-136.773096
0,26,8,0.000000,-128.290290
0,26,10,0.000000,-145.114422
0,26,12,0.000000,-143.586708
0,26,14,0.000000,-140.534116
0,26,16,0.000000,-136.674186
0,26,18,0.000000,-140.514303
0,26,20,0.000000,-136.202055
0,26,22,0.000000,-136.324258
0,26,24,0.000000,-134.890130
0,26,26,0.000000,-147.644270
0,26,28,0.000000,-139.272362
0,26,30,0.000000,-138.745661
0,26,32,0.000000,-128.424888
0,26,34,0.000000,-136.341754
0,26,36,0.000000,-126.781725
0,26,38,0.000000,-137.369197
0,26,40,0.000000,-142.832602
0,26,42,0.000000,-131.969924
0,26,44,0.000000,-130.445774
0,26,46,0.000000,-135.961869
0,26,48,0.000000,-139.535243
0,26,50,0.000000,-136.748020
0,26,52,0.000000,-130.144537
0,26,54,0.000000,-131.403459
0,26,56,0.000000,-136.002557
0,26,58,0.000000,-149.072106
0,27,0,0.000000,-129.733187
0,27,2,0.000000,-128.340886
0,27,4,0.000000,-136.597070
0,27,6,0.000000,-143.471881
0,27,8,0.000000,-139.826227
0,27,10,0.000000,-132.845448
0,27,12,0.000000,-140.407677
0,27,14,0.000000,-129.385982
0,27,16,0.000000,-137.525614
0,27,18,0.000000,-132.517730
0,27,20,0.000000,-132.912786
0,27,22,0.000000,-123.779621
