hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-129.956791
0,0,2,0.000000,-134.021045
0,0,4,0.000000,-131.269700
0,0,6,0.000000,-131.163441
0,0,8,0.000000,-127.354317
0,0,10,0.000000,-127.367185
0,0,12,0.000000,-132.243843
0,0,14,0.000000,-126.308095
0,0,16,0.000000,-125.544037
0,0,18,0.000000,-130.689929
0,0,20,0.000000,-132.574993
0,0,22,0.000000,-128.468965
0,0,24,0.000000,-131.674161
0,0,26,0.000000,-131.913557
0,0,28,0.000000,-128.970396
0,0,30,0.000000,-132.412043
0,0,32,0.000000,-131.107629
0,0,34,0.000000,-128.867019
0,0,36,0.000000,-126.635778
0,0,38,0.000000,-132.509671
0,0,40,0.000000,-127.653508
0,0,42,0.000000,-128.354122
0,0,44,0.000000,-129.075171
0,0,46,0.000000,-129.166773
0,0,48,0.000000,-132.011652
0,0,50,0.000000,-132.596321
0,0,52,0.000000,-129.015479
0,0,54,0.000000,-131.452593
0,0,56,0.000000,-128.465815
0,0,58,0.000000,-127.313379
0,1,0,0.000000,-128.379266
0,1,2,0.000000,-129.501642
0,1,4,0.000000,-128.117893
0,1,6,0.000000,-128.419690
0,1,8,0.000000,-133.675341
0,1,10,0.000000,-127.817732
0,1,12,0.000000,-126.349041
0,1,14,0.000000,-131.815532
0,1,16,0.000000,-126.196803
0,1,18,0.000000,-129.154192
0,1,20,0.000000,-127.930709
0,1,22,0.000000,-127.863211
0,1,24,0.000000,-129.167009
0,1,26,0.000000,-135.466073
0,1,28,0.000000,-132.043709
0,1,30,0.000000,-128.817203
0,1,32,0.000000,-130.407302
0,1,34,0.000000,-131.953617
0,1,36,0.000000,-127.845534
0,1,38,0.000000,-129.660336
0,1,40,0.000000,-129.091193
0,1,42,0.000000,-130.569569
0,1,44,0.000000,-128.852682
0,1,46,0.000000,-128.976887
0,1,48,0.000000,-133.963585
0,1,50,0.000000,-132.587335
0,1,52,0.000000,-133.477811
0,1,54,0.000000,-128.498860
0,1,56,0.000000,-133.028779
0,1,58,0.000000,-130.754793
0,2,0,0.000000,-132.405428
0,2,2,0.000000,-129.813739
0,2,4,0.000000,-131.265901
0,2,6,0.000000,-131.895699
0,2,8,0.000000,-134.501141
0,2,10,0.000000,-131.374162
0,2,12,0.000000,-132.897866
0,2,14,0.000000,-130.211499
0,2,16,0.000000,-128.361504
0,2,18,0.000000,-129.631693
0,2,20,0.000000,-134.789953
0,2,22,0.000000,-127.442963
0,2,24,0.000000,-133.579018
0,2,26,0.000000,-132.769371
0,2,28,0.000000,-126.835510
0,2,30,0.000000,-128.752845
0,2,32,0.000000,-128.427687
0,2,34,0.000000,-134.112562
0,2,36,0.000000,-130.161323
0,2,38,0.000000,-133.305375
0,2,40,0.000000,-129.690818
0,2,42,0.000000,-131.767072
0,2,44,0.000000,-132.740082
0,2,46,0.000000,-126.596370
0,2,48,0.000000,-131.853763
0,2,50,0.000000,-128.350590
0,2,52,0.000000,-129.934403
0,2,54,0.000000,-130.717149
0,2,56,0.000000,-128.410211
0,2,58,0.000000,-129.387200
0,3,0,0.000000,-130.196538
0,3,2,0.000000,-133.676841
0,3,4,0.000000,-126.745870
0,3,6,0.000000,-127.445939
0,3,8,0.000000,-131.897909
0,3,10,0.000000,-129.846845
0,3,12,0.000000,-126.025643
0,3,14,0.000000,-129.014388
0,3,16,0.000000,-128.895970
0,3,18,0.000000,-133.193142
0,3,20,0.000000,-132.541521
0,3,22,0.000000,-130.405516
0,3,24,0.000000,-129.281118
0,3,26,0.000000,-129.657078
0,3,28,0.000000,-132.429760
0,3,30,0.000000,-129.321754
0,3,32,0.000000,-130.315748
0,3,34,0.000000,-127.351977
0,3,36,0.000000,-130.110475
0,3,38,0.000000,-133.788516
0,3,40,0.000000,-130.600241
0,3,42,0.000000,-132.907693
0,3,44,0.000000,-126.461994
0,3,46,0.000000,-126.092441
0,3,48,0.000000,-132.542656
0,3,50,0.000000,-129.291743
0,3,52,0.000000,-131.898880
0,3,54,0.000000,-133.498917
0,3,56,0.000000,-130.543156
0,3,58,0.000000,-130.648931
0,4,0,0.000000,-132.567716
0,4,2,0.000000,-125.093409
0,4,4,0.000000,-133.052272
0,4,6,0.000000,-129.144607
0,4,8,0.000000,-129.575534
0,4,10,0.000000,-130.497168
0,4,12,0.000000,-133.982205
0,4,14,0.000000,-130.363492
0,4,16,0.000000,-129.350033
0,4,18,0.000000,-128.680556
0,4,20,0.000000,-132.502578
0,4,22,0.000000,-129.528208
0,4,24,0.000000,-130.743500
0,4,26,0.000000,-127.408515
0,4,28,0.000000,-130.275140
0,4,30,0.000000,-132.530602
0,4,32,0.000000,-126.952291
0,4,34,0.000000,-128.695283
0,4,36,0.000000,-129.349832
0,4,38,0.000000,-131.893427
0,4,40,0.000000,-130.433735
0,4,42,0.000000,-131.339860
0,4,44,0.000000,-130.808651
0,4,46,0.000000,-128.214584
0,4,48,0.000000,-129.965532
0,4,50,0.000000,-132.741527
0,4,52,0.000000,-132.828433
0,4,54,0.000000,-126.897608
0,4,56,0.000000,-131.808216
0,4,58,0.000000,-131.731060
0,5,0,0.000000,-134.007266
0,5,2,0.000000,-130.302142
0,5,4,0.000000,-131.139113
0,5,6,0.000000,-132.747251
0,5,8,0.000000,-127.857480
0,5,10,0.000000,-127.843089
0,5,12,0.000000,-132.045442
0,5,14,0.000000,-125.760212
0,5,16,0.000000,-131.895105
0,5,18,0.000000,-129.046980
0,5,20,0.000000,-131.624569
0,5,22,0.000000,-131.215179
0,5,24,0.000000,-124.700381
0,5,26,0.000000,-131.473107
0,5,28,0.000000,-131.119261
0,5,30,0.000000,-130.097784
0,5,32,0.000000,-132.268566
0,5,34,0.000000,-126.528431
0,5,36,0.000000,-130.673825
0,5,38,0.000000,-128.624027
0,5,40,0.000000,-131.899514
0,5,42,0.000000,-132.198442
0,5,44,0.000000,-133.377666
0,5,46,0.000000,-132.184340
0,5,48,0.000000,-133.123512
0,5,50,0.000000,-126.433283
0,5,52,0.000000,-127.693410
0,5,54,0.000000,-131.869597
0,5,56,0.000000,-131.630037
0,5,58,0.000000,-133.568619
0,6,0,0.000000,-128.806679
0,6,2,0.000000,-129.714763
0,6,4,0.000000,-131.889255
0,6,6,0.000000,-131.770460
0,6,8,0.000000,-129.957649
0,6,10,0.000000,-127.923828
0,6,12,0.000000,-126.840592
0,6,14,0.000000,-131.598807
0,6,16,0.000000,-130.509932
0,6,18,0.000000,-133.650883
0,6,20,0.000000,-128.502716
0,6,22,0.000000,-135.580651
0,6,24,0.000000,-130.976876
0,6,26,0.000000,-132.249086
0,6,28,0.000000,-127.580658
0,6,30,0.000000,-132.536205
0,6,32,0.000000,-131.598621
0,6,34,0.000000,-130.589922
0,6,36,0.000000,-133.188310
0,6,38,0.000000,-130.855112
0,6,40,0.000000,-131.103820
0,6,42,0.000000,-129.980075
0,6,44,0.000000,-128.934201
0,6,46,0.000000,-126.653869
0,6,48,0.000000,-132.481612
0,6,50,0.000000,-131.396115
0,6,52,0.000000,-127.810686
0,6,54,0.000000,-129.790368
0,6,56,0.000000,-130.080085
0,6,58,0.000000,-126.456263
0,7,0,0.000000,-130.655482
0,7,2,0.000000,-126.032218
0,7,4,0.000000,-124.906346
0,7,6,0.000000,-128.776638
0,7,8,0.000000,-129.839688
0,7,10,0.000000,-131.105771
0,7,12,0.000000,-130.602305
0,7,14,0.000000,-128.760950
0,7,16,0.000000,-132.545392
0,7,18,0.000000,-129.857573
0,7,20,0.000000,-127.202358
0,7,22,0.000000,-130.594616
0,7,24,0.000000,-129.065749
0,7,26,0.000000,-131.791066
0,7,28,0.000000,-132.111692
0,7,30,0.000000,-127.598190
0,7,32,0.000000,-131.793842
0,7,34,0.000000,-132.640713
0,7,36,0.000000,-125.218868
0,7,38,0.000000,-127.051622
0,7,40,0.000000,-127.960077
0,7,42,0.000000,-129.976881
0,7,44,0.000000,-128.067042
0,7,46,0.000000,-134.004613
0,7,48,0.000000,-132.164631
0,7,50,0.000000,-133.008854
0,7,52,0.000000,-129.408367
0,7,54,0.000000,-130.806279
0,7,56,0.000000,-130.528196
0,7,58,0.000000,-130.379883
0,8,0,0.000000,-133.539742
0,8,2,0.000000,-132.368595
0,8,4,0.000000,-129.878499
0,8,6,0.000000,-132.549310
0,8,8,0.000000,-131.810273
0,8,10,0.000000,-129.679495
0,8,12,0.000000,-130.395244
0,8,14,0.000000,-130.811130
0,8,16,0.000000,-131.177130
0,8,18,0.000000,-129.953853
0,8,20,0.000000,-131.536676
0,8,22,0.000000,-129.632459
0,8,24,0.000000,-128.814512
0,8,26,0.000000,-127.581813
0,8,28,0.000000,-127.283435
0,8,30,0.000000,-129.175215
0,8,32,0.000000,-130.142270
0,8,34,0.000000,-128.642300
0,8,36,0.000000,-130.922783
0,8,38,0.000000,-126.888455
0,8,40,0.000000,-130.394129
0,8,42,0.000000,-130.350599
0,8,44,0.000000,-133.965298
0,8,46,0.000000,-134.467492
0,8,48,0.000000,-129.730553
0,8,50,0.000000,-130.868288
0,8,52,0.000000,-131.800997
0,8,54,0.000000,-127.160592
0,8,56,0.000000,-127.439953
0,8,58,0.000000,-131.309768
0,9,0,0.000000,-129.920177
0,9,2,0.000000,-134.759989
0,9,4,0.000000,-132.488828
0,9,6,0.000000,-132.797363
0,9,8,0.000000,-128.861892
0,9,10,0.000000,-133.899271
0,9,12,0.000000,-125.514093
0,9,14,0.000000,-132.586485
0,9,16,0.000000,-130.673333
0,9,18,0.000000,-129.779589
0,9,20,0.000000,-130.439114
0,9,22,0.000000,-129.985290
0,9,24,0.000000,-129.267719
0,9,26,0.000000,-133.528414
0,9,28,0.000000,-132.399474
0,9,30,0.000000,-129.452541
0,9,32,0.000000,-128.475088
0,9,34,0.000000,-131.994622
0,9,36,0.000000,-128.882791
0,9,38,0.000000,-129.031556
0,9,40,0.000000,-127.756799
0,9,42,0.000000,-131.502354
0,9,44,0.000000,-128.345377
0,9,46,0.000000,-130.384762
0,9,48,0.000000,-131.013095
0,9,50,0.000000,-129.920040
0,9,52,0.000000,-132.194780
0,9,54,0.000000,-128.074654
0,9,56,0.000000,-133.554061
0,9,58,0.000000,-127.085550
0,10,0,0.000000,-130.255894
0,10,2,0.000000,-128.596099
0,10,4,0.000000,-126.525466
0,10,6,0.000000,-127.384584
0,10,8,0.000000,-130.605107
0,10,10,0.000000,-129.880699
0,10,12,0.000000,-130.408337
0,10,14,0.000000,-131.774540
0,10,16,0.000000,-130.888606
0,10,18,0.000000,-129.065042
0,10,20,0.000000,-126.218454
0,10,22,0.000000,-129.171615
0,10,24,0.000000,-130.091744
0,10,26,0.000000,-130.171619
0,10,28,0.000000,-130.869657
0,10,30,0.000000,-130.997604
0,10,32,0.000000,-133.581678
0,10,34,0.000000,-126.294286
0,10,36,0.000000,-128.491609
0,10,38,0.000000,-130.818417
0,10,40,0.000000,-133.602733
0,10,42,0.000000,-127.930681
0,10,44,0.000000,-128.455077
0,10,46,0.000000,-132.625816
0,10,48,0.000000,-126.612276
0,10,50,0.000000,-133.648294
0,10,52,0.000000,-131.902527
0,10,54,0.000000,-126.562323
0,10,56,0.000000,-132.692612
0,10,58,0.000000,-132.545522
0,11,0,0.000000,-131.686249
0,11,2,0.000000,-128.306436
0,11,4,0.000000,-128.577612
0,11,6,0.000000,-133.521490
0,11,8,0.000000,-131.361637
0,11,10,0.000000,-128.922061
0,11,12,0.000000,-129.254390
0,11,14,0.000000,-128.349841
0,11,16,0.000000,-133.136000
0,11,18,0.000000,-129.831792
0,11,20,0.000000,-128.134725
0,11,22,0.000000,-128.647539
0,11,24,0.000000,-131.167402
0,11,26,0.000000,-130.925955
0,11,28,0.000000,-130.421039
0,11,30,0.000000,-134.921681
0,11,32,0.000000,-132.374685
0,11,34,0.000000,-132.416047
0,11,36,0.000000,-130.603009
0,11,38,0.000000,-129.400436
0,11,40,0.000000,-130.813474
0,11,42,0.000000,-128.617929
0,11,44,0.000000,-129.598789
0,11,46,0.000000,-131.202148
0,11,48,0.000000,-131.012408
0,11,50,0.000000,-134.832844
0,11,52,0.000000,-129.992232
0,11,54,0.000000,-127.251573
0,11,56,0.000000,-132.592918
0,11,58,0.000000,-131.421238
0,12,0,0.000000,-131.273595
0,12,2,0.000000,-126.846602
0,12,4,0.000000,-127.647337
0,12,6,0.000000,-129.367511
0,12,8,0.000000,-127.885001
0,12,10,0.000000,-133.211038
0,12,12,0.000000,-134.337729
0,12,14,0.000000,-131.612362
0,12,16,0.000000,-127.866067
0,12,18,0.000000,-131.911729
0,12,20,0.000000,-130.983131
0,12,22,0.000000,-130.356702
0,12,24,0.000000,-129.245181
0,12,26,0.000000,-130.305758
0,12,28,0.000000,-131.625003
0,12,30,0.000000,-129.596403
0,12,32,0.000000,-128.210298
0,12,34,0.000000,-127.493250
0,12,36,0.000000,-133.674589
0,12,38,0.000000,-133.373951
0,12,40,0.000000,-131.636164
0,12,42,0.000000,-130.270659
0,12,44,0.000000,-128.923220
0,12,46,0.000000,-130.480813
0,12,48,0.000000,-129.119874
0,12,50,0.000000,-132.595160
0,12,52,0.000000,-131.229602
0,12,54,0.000000,-133.646924
0,12,56,0.000000,-135.275612
0,12,58,0.000000,-132.574026
0,13,0,0.000000,-130.503155
0,13,2,0.000000,-132.401245
0,13,4,0.000000,-134.711269
0,13,6,0.000000,-132.145152
0,13,8,0.000000,-130.647354
0,13,10,0.000000,-129.550944
0,13,12,0.000000,-133.085613
0,13,14,0.000000,-128.732380
0,13,16,0.000000,-132.055708
0,13,18,0.000000,-133.525194
0,13,20,0.000000,-129.394123
0,13,22,0.000000,-126.632431
0,13,24,0.000000,-129.753621
0,13,26,0.000000,-131.639733
0,13,28,0.000000,-129.974442
0,13,30,0.000000,-129.087679
0,13,32,0.000000,-131.496264
0,13,34,0.000000,-127.267517
0,13,36,0.000000,-127.841107
0,13,38,0.000000,-128.771762
0,13,40,0.000000,-130.548328
0,13,42,0.000000,-132.105764
0,13,44,0.000000,-134.284663
0,13,46,0.000000,-132.934640
0,13,48,0.000000,-130.420511
0,13,50,0.000000,-133.034179
0,13,52,0.000000,-132.095362
0,13,54,0.000000,-131.109924
0,13,56,0.000000,-130.501238
0,13,58,0.000000,-132.213668
0,14,0,0.000000,-125.516661
0,14,2,0.000000,-127.121514
0,14,4,0.000000,-132.747520
0,14,6,0.000000,-132.369596
0,14,8,0.000000,-128.469913
0,14,10,0.000000,-133.705044
0,14,12,0.000000,-128.989943
0,14,14,0.000000,-131.805822
0,14,16,0.000000,-129.709786
0,14,18,0.000000,-128.114752
0,14,20,0.000000,-126.580186
0,14,22,0.000000,-134.334552
0,14,24,0.000000,-131.321146
0,14,26,0.000000,-133.393198
0,14,28,0.000000,-130.866347
0,14,30,0.000000,-132.970115
0,14,32,0.000000,-132.328154
0,14,34,0.000000,-133.722370
0,14,36,0.000000,-136.103885
0,14,38,0.000000,-129.911113
0,14,40,0.000000,-127.303303
0,14,42,0.000000,-128.138246
0,14,44,0.000000,-132.700952
0,14,46,0.000000,-128.246877
0,14,48,0.000000,-130.719271
0,14,50,0.000000,-128.736908
0,14,52,0.000000,-133.196232
0,14,54,0.000000,-130.309780
0,14,56,0.000000,-127.048485
0,14,58,0.000000,-131.168714
0,15,0,0.000000,-128.427561
0,15,2,0.000000,-134.404868
0,15,4,0.000000,-124.911607
0,15,6,0.000000,-130.390008
0,15,8,0.000000,-131.817301
0,15,10,0.000000,-126.533579
0,15,12,0.000000,-130.029734
0,15,14,0.000000,-132.994392
0,15,16,0.000000,-127.493828
0,15,18,0.000000,-131.227708
0,15,20,0.000000,-132.676111
0,15,22,0.000000,-129.223806
0,15,24,0.000000,-130.235674
0,15,26,0.000000,-130.686795
0,15,28,0.000000,-128.857348
0,15,30,0.000000,-135.657552
0,15,32,0.000000,-130.929263
0,15,34,0.000000,-127.552835
0,15,36,0.000000,-128.788846
0,15,38,0.000000,-129.678366
0,15,40,0.000000,-130.101240
0,15,42,0.000000,-133.757275
0,15,44,0.000000,-132.386734
0,15,46,0.000000,-133.069237
0,15,48,0.000000,-130.333442
0,15,50,0.000000,-129.827216
0,15,52,0.000000,-132.658675
0,15,54,0.000000,-129.953242
0,15,56,0.000000,-132.962696
0,15,58,0.000000,-130.960685
0,16,0,0.000000,-133.407364
0,16,2,0.000000,-127.103772
0,16,4,0.000000,-131.785683
0,16,6,0.000000,-126.090456
0,16,8,0.000000,-131.669056
0,16,10,0.000000,-130.348334
0,16,12,0.000000,-131.035321
0,16,14,0.000000,-130.485540
0,16,16,0.000000,-130.916570
0,16,18,0.000000,-130.963364
0,16,20,0.000000,-134.399397
0,16,22,0.000000,-128.798301
0,16,24,0.000000,-124.599960
0,16,26,0.000000,-131.619105
0,16,28,0.000000,-131.166124
0,16,30,0.000000,-132.099417
0,16,32,0.000000,-128.749179
0,16,34,0.000000,-132.216697
0,16,36,0.000000,-132.263003
0,16,38,0.000000,-129.179692
0,16,40,0.000000,-129.742926
0,16,42,0.000000,-126.406704
0,16,44,0.000000,-131.209176
0,16,46,0.000000,-133.830647
0,16,48,0.000000,-131.075801
0,16,50,0.000000,-131.217702
0,16,52,0.000000,-134.629300
0,16,54,0.000000,-130.043872
0,16,56,0.000000,-129.198071
0,16,58,0.000000,-127.158080
0,17,0,0.000000,-126.308897
0,17,2,0.000000,-132.368252
0,17,4,0.000000,-129.397939
0,17,6,0.000000,-135.300261
0,17,8,0.000000,-131.231032
0,17,10,0.000000,-126.899676
0,17,12,0.000000,-132.241221
0,17,14,0.000000,-130.869507
0,17,16,0.000000,-130.042736
0,17,18,0.000000,-128.088456
0,17,20,0.000000,-129.932327
0,17,22,0.000000,-129.270732
0,17,24,0.000000,-130.402204
0,17,26,0.000000,-127.547868
0,17,28,0.000000,-132.370675
0,17,30,0.000000,-128.700285
0,17,32,0.000000,-130.071911
0,17,34,0.000000,-132.640016
0,17,36,0.000000,-134.999340
0,17,38,0.000000,-130.456288
0,17,40,0.000000,-131.773832
0,17,42,0.000000,-126.324139
0,17,44,0.000000,-132.418048
0,17,46,0.000000,-133.020429
0,17,48,0.000000,-133.344904
0,17,50,0.000000,-128.616106
0,17,52,0.000000,-131.488226
0,17,54,0.000000,-131.245219
0,17,56,0.000000,-130.317959
0,17,58,0.000000,-129.893286
0,18,0,0.000000,-131.762927
0,18,2,0.000000,-132.420661
0,18,4,0.000000,-135.847149
0,18,6,0.000000,-131.677260
0,18,8,0.000000,-130.815135
0,18,10,0.000000,-131.312954
0,18,12,0.000000,-130.187452
0,18,14,0.000000,-132.595668
0,18,16,0.000000,-133.517150
0,18,18,0.000000,-128.622780
0,18,20,0.000000,-130.728820
0,18,22,0.000000,-127.107509
0,18,24,0.000000,-128.115233
0,18,26,0.000000,-128.440932
0,18,28,0.000000,-130.552470
0,18,30,0.000000,-128.274167
0,18,32,0.000000,-131.743982
0,18,34,0.000000,-132.535700
0,18,36,0.000000,-128.928972
0,18,38,0.000000,-130.597979
0,18,40,0.000000,-134.271821
0,18,42,0.000000,-128.620248
0,18,44,0.000000,-131.563765
0,18,46,0.000000,-129.452805
0,18,48,0.000000,-133.464749
0,18,50,0.000000,-130.757609
0,18,52,0.000000,-132.871894
0,18,54,0.000000,-131.982568
0,18,56,0.000000,-132.609325
0,18,58,0.000000,-128.435989
0,19,0,0.000000,-132.275290
0,19,2,0.000000,-134.503035
0,19,4,0.000000,-130.899139
0,19,6,0.000000,-126.422110
0,19,8,0.000000,-134.774475
0,19,10,0.000000,-132.497917
0,19,12,0.000000,-132.245113
0,19,14,0.000000,-129.126449
0,19,16,0.000000,-127.681038
0,19,18,0.000000,-131.803526
0,19,20,0.000000,-131.177152
0,19,22,0.000000,-129.115852
0,19,24,0.000000,-130.057924
0,19,26,0.000000,-133.962670
0,19,28,0.000000,-134.391935
0,19,30,0.000000,-128.613511
0,19,32,0.000000,-129.765730
0,19,34,0.000000,-128.626070
0,19,36,0.000000,-130.182182
0,19,38,0.000000,-128.328270
0,19,40,0.000000,-131.911336
0,19,42,0.000000,-129.788776
0,19,44,0.000000,-129.042817
0,19,46,0.000000,-131.147340
0,19,48,0.000000,-131.377460
0,19,50,0.000000,-132.012671
0,19,52,0.000000,-131.468242
0,19,54,0.000000,-133.101138
0,19,56,0.000000,-130.036186
0,19,58,0.000000,-128.996420
0,20,0,0.000000,-130.974980
0,20,2,0.000000,-131.834713
0,20,4,0.000000,-130.439387
0,20,6,0.000000,-130.541210
0,20,8,0.000000,-129.675625
0,20,10,0.000000,-128.852982
0,20,12,0.000000,-130.729830
0,20,14,0.000000,-134.398197
0,20,16,0.000000,-131.199227
0,20,18,0.000000,-128.146720
0,20,20,0.000000,-131.745549
0,20,22,0.000000,-131.773917
0,20,24,0.000000,-135.065639
0,20,26,0.000000,-132.015848
0,20,28,0.000000,-132.387552
0,20,30,0.000000,-131.210770
0,20,32,0.000000,-130.714356
0,20,34,0.000000,-133.341173
0,20,36,0.000000,-128.595512
0,20,38,0.000000,-130.360394
0,20,40,0.000000,-132.250067
0,20,42,0.000000,-133.273188
0,20,44,0.000000,-129.282167
0,20,46,0.000000,-132.358581
0,20,48,0.000000,-131.688687
0,20,50,0.000000,-130.444779
0,20,52,0.000000,-129.953566
0,20,54,0.000000,-130.230267
0,20,56,0.000000,-128.218266
0,20,58,0.000000,-133.982687
0,21,0,0.000000,-127.236675
0,21,2,0.000000,-131.228388
0,21,4,0.000000,-132.772986
0,21,6,0.000000,-126.555139
0,21,8,0.000000,-129.707917
0,21,10,0.000000,-129.235415
0,21,12,0.000000,-129.017692
0,21,14,0.000000,-129.654053
0,21,16,0.000000,-135.418878
0,21,18,0.000000,-131.555949
0,21,20,0.000000,-134.089357
0,21,22,0.000000,-130.643009
0,21,24,0.000000,-133.508515
0,21,26,0.000000,-132.994031
0,21,28,0.000000,-133.008776
0,21,30,0.000000,-130.507067
0,21,32,0.000000,-131.600925
0,21,34,0.000000,-133.804369
0,21,36,0.000000,-128.936134
0,21,38,0.000000,-131.358701
0,21,40,0.000000,-130.481919
0,21,42,0.000000,-129.077200
0,21,44,0.000000,-132.109060
0,21,46,0.000000,-128.026016
0,21,48,0.000000,-135.484270
0,21,50,0.000000,-127.948522
0,21,52,0.000000,-132.066031
0,21,54,0.000000,-133.117705
0,21,56,0.000000,-132.428240
0,21,58,0.000000,-128.205283
0,22,0,0.000000,-135.381821
0,22,2,0.000000,-132.304442
0,22,4,0.000000,-131.844595
0,22,6,0.000000,-131.107173
0,22,8,0.000000,-132.380177
0,22,10,0.000000,-131.749918
0,22,12,0.000000,-132.376672
0,22,14,0.000000,-132.057960
0,22,16,0.000000,-131.793926
0,22,18,0.000000,-130.376809
0,22,20,0.000000,-131.962438
0,22,22,0.000000,-130.141346
0,22,24,0.000000,-132.428058
0,22,26,0.000000,-130.426845
0,22,28,0.000000,-128.032957
0,22,30,0.000000,-129.018708
0,22,32,0.000000,-132.063365
0,22,34,0.000000,-128.409232
0,22,36,0.000000,-131.998800
0,22,38,0.000000,-133.589261
0,22,40,0.000000,-130.772893
0,22,42,0.000000,-133.126897
0,22,44,0.000000,-131.298715
0,22,46,0.000000,-127.651572
0,22,48,0.000000,-133.588055
0,22,50,0.000000,-131.003595
0,22,52,0.000000,-129.203378
0,22,54,0.000000,-129.556239
0,22,56,0.000000,-131.443130
0,22,58,0.000000,-132.443379
0,23,0,0.000000,-132.437958
0,23,2,0.000000,-134.357166
0,23,4,0.000000,-125.858061
0,23,6,0.000000,-130.070223
0,23,8,0.000000,-131.432542
0,23,10,0.000000,-130.999713
0,23,12,0.000000,-127.057107
0,23,14,0.000000,-128.208851
0,23,16,0.000000,-132.342158
0,23,18,0.000000,-128.228120
0,23,20,0.000000,-133.042039
0,23,22,0.000000,-132.238874
0,23,24,0.000000,-133.643341
0,23,26,0.000000,-132.083022
0,23,28,0.000000,-132.398258
0,23,30,0.000000,-131.828141
0,23,32,0.000000,-128.822406
0,23,34,0.000000,-129.981785
0,23,36,0.000000,-134.774374
0,23,38,0.000000,-129.886023
0,23,40,0.000000,-132.768412
0,23,42,0.000000,-130.455925
0,23,44,0.000000,-133.322075
0,23,46,0.000000,-130.946970
0,23,48,0.000000,-128.487648
0,23,50,0.000000,-130.319029
0,23,52,0.000000,-131.510642
0,23,54,0.000000,-130.286791
0,23,56,0.000000,-129.382172
0,23,58,0.000000,-130.928927
0,24,0,0.000000,-132.650591
0,24,2,0.000000,-127.729716
0,24,4,0.000000,-129.128978
0,24,6,0.000000,-132.397399
0,24,8,0.000000,-133.472192
0,24,10,0.000000,-129.817060
0,24,12,0.000000,-132.116255
0,24,14,0.000000,-132.396692
0,24,16,0.000000,-132.597726
0,24,18,0.000000,-134.668910
0,24,20,0.000000,-128.164036
0,24,22,0.000000,-129.890618
0,24,24,0.000000,-132.024179
0,24,26,0.000000,-129.441990
0,24,28,0.000000,-131.837013
0,24,30,0.000000,-133.117193
0,24,32,0.000000,-131.524792
0,24,34,0.000000,-130.924611
0,24,36,0.000000,-127.895364
0,24,38,0.000000,-132.970291
0,24,40,0.000000,-135.223520
0,24,42,0.000000,-133.854801
0,24,44,0.000000,-128.143916
0,24,46,0.000000,-134.777963
0,24,48,0.000000,-132.689421
0,24,50,0.000000,-128.686970
0,24,52,0.000000,-131.658319
0,24,54,0.000000,-134.665113
0,24,56,0.000000,-128.966846
0,24,58,0.000000,-133.223417
0,25,0,0.000000,-132.375800
0,25,2,0.000000,-131.687137
0,25,4,0.000000,-132.105509
0,25,6,0.000000,-130.116968
0,25,8,0.000000,-133.988748
0,25,10,0.000000,-130.882018
0,25,12,0.000000,-132.777434
0,25,14,0.000000,-132.049368
0,25,16,0.000000,-131.638559
0,25,18,0.000000,-131.233320
0,25,20,0.000000,-134.213927
0,25,22,0.000000,-131.751815
0,25,24,0.000000,-133.525705
0,25,26,0.000000,-129.234919
0,25,28,0.000000,-134.327719
0,25,30,0.000000,-132.048521
0,25,32,0.000000,-132.744224
0,25,34,0.000000,-132.670460
0,25,36,0.000000,-127.838805
0,25,38,0.000000,-128.034946
0,25,40,0.000000,-129.394289
0,25,42,0.000000,-130.722376
0,25,44,0.000000,-134.969007
0,25,46,0.000000,-129.984113
0,25,48,0.000000,-128.836679
0,25,50,0.000000,-130.356095
0,25,52,0.000000,-129.669550
0,25,54,0.000000,-129.646392
0,25,56,0.000000,-132.062392
0,25,58,0.000000,-133.312333
0,26,0,0.000000,-129.308370
0,26,2,0.000000,-125.536153
0,26,4,0.000000,-133.750562
0,26,6,0.000000,-130.547617
0,26,8,0.000000,-129.527007
0,26,10,0.000000,-133.111648
0,26,12,0.000000,-131.132089
0,26,14,0.000000,-131.506449
0,26,16,0.000000,-130.579509
0,26,18,0.000000,-132.465473
0,26,20,0.000000,-131.255003
0,26,22,0.000000,-130.520494
0,26,24,0.000000,-133.683260
0,26,26,0.000000,-130.923103
0,26,28,0.000000,-135.281776
0,26,30,0.000000,-129.565767
0,26,32,0.000000,-127.985629
0,26,34,0.000000,-132.003458
0,26,36,0.000000,-125.151502
0,26,38,0.000000,-131.303264
0,26,40,0.000000,-133.640556
0,26,42,0.000000,-127.606831
0,26,44,0.000000,-127.426956
0,26,46,0.000000,-132.348625
0,26,48,0.000000,-129.631551
0,26,50,0.000000,-133.370586
0,26,52,0.000000,-126.919557
0,26,54,0.000000,-129.187482
0,26,56,0.000000,-131.874941
0,26,58,0.000000,-135.054907
0,27,0,0.000000,-132.440700
0,27,2,0.000000,-126.228010
0,27,4,0.000000,-131.138541
0,27,6,0.000000,-130.513787
0,27,8,0.000000,-132.768332
0,27,10,0.000000,-132.894834
0,27,12,0.000000,-127.206386
0,27,14,0.000000,-134.164781
0,27,16,0.000000,-128.250114
0,27,18,0.000000,-133.988720
0,27,20,0.000000,-132.102019
0,27,22,0.000000,-126.654119
