hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-146.476696
0,0,2,0.000000,-145.081106
0,0,4,0.000000,-134.341769
0,0,6,0.000000,-140.389959
0,0,8,0.000000,-128.890525
0,0,10,0.000000,-131.455579
0,0,12,0.000000,-140.032000
0,0,14,0.000000,-137.110510
0,0,16,0.000000,-126.979743
0,0,18,0.000000,-145.358106
0,0,20,0.000000,-134.464233
0,0,22,0.000000,-139.722046
0,0,24,0.000000,-134.956133
0,0,26,0.000000,-134.204619
0,0,28,0.000000,-133.905583
0,0,30,0.000000,-130.902551
0,0,32,0.000000,-140.570119
0,0,34,0.000000,-136.031042
0,0,36,0.000000,-135.805495
0,0,38,0.000000,-141.553897
0,0,40,0.000000,-134.773683
0,0,42,0.000000,-133.554863
0,0,44,0.000000,-136.023077
0,0,46,0.000000,-136.219882
0,0,48,0.000000,-139.479470
0,0,50,0.000000,-139.868534
0,0,52,0.000000,-128.262549
0,0,54,0.000000,-142.108066
0,0,56,0.000000,-132.499178
0,0,58,0.000000,-134.462848
0,1,0,0.000000,-125.374824
0,1,2,0.000000,-138.248373
0,1,4,0.000000,-131.310384
0,1,6,0.000000,-138.600066
0,1,8,0.000000,-147.618837
0,1,10,0.000000,-138.776015
0,1,12,0.000000,-140.153727
0,1,14,0.000000,-136.628062
0,1,16,0.000000,-132.093755
0,1,18,0.000000,-133.750627
0,1,20,0.000000,-137.711160
0,1,22,0.000000,-135.962554
0,1,24,0.000000,-137.627242
0,1,26,0.000000,-143.512208
0,1,28,0.000000,-138.399572
0,1,30,0.000000,-133.860618
0,1,32,0.000000,-143.085798
0,1,34,0.000000,-139.177260
0,1,36,0.000000,-132.204346
0,1,38,0.000000,-130.987169
0,1,40,0.000000,-133.692500
0,1,42,0.000000,-136.326037
0,1,44,0.000000,-131.643465
0,1,46,0.000000,-142.786378
0,1,48,0.000000,-136.306152
0,1,50,0.000000,-136.031064
0,1,52,0.000000,-138.291767
0,1,54,0.000000,-133.275254
0,1,56,0.000000,-143.574196
0,1,58,0.000000,-127.640081
0,2,0,0.000000,-159.766184
0,2,2,0.000000,-134.919091
0,2,4,0.000000,-138.029139
0,2,6,0.000000,-160.033352
0,2,8,0.000000,-137.400250
0,2,10,0.000000,-132.681683
0,2,12,0.000000,-137.929829
0,2,14,0.000000,-152.281311
0,2,16,0.000000,-134.383762
0,2,18,0.000000,-137.022761
0,2,20,0.000000,-146.620547
0,2,22,0.000000,-139.868056
0,2,24,0.000000,-139.356219
0,2,26,0.000000,-136.655718
0,2,28,0.000000,-128.902873
0,2,30,0.000000,-128.898930
0,2,32,0.000000,-155.720240
0,2,34,0.000000,-145.452143
0,2,36,0.000000,-136.549766
0,2,38,0.000000,-143.442277
0,2,40,0.000000,-139.271934
0,2,42,0.000000,-135.012606
0,2,44,0.000000,-132.575755
0,2,46,0.000000,-133.164564
0,2,48,0.000000,-132.567852
0,2,50,0.000000,-136.095298
0,2,52,0.000000,-138.037697
0,2,54,0.000000,-149.929623
0,2,56,0.000000,-132.597782
0,2,58,0.000000,-135.561230
0,3,0,0.000000,-139.087844
0,3,2,0.000000,-139.770730
0,3,4,0.000000,-133.712986
0,3,6,0.000000,-135.937961
0,3,8,0.000000,-137.708623
0,3,10,0.000000,-136.009388
0,3,12,0.000000,-136.369895
0,3,14,0.000000,-144.810741
0,3,16,0.000000,-135.849486
0,3,18,0.000000,-145.335240
0,3,20,0.000000,-142.468511
0,3,22,0.000000,-134.449099
0,3,24,0.000000,-134.487162
0,3,26,0.000000,-130.644243
0,3,28,0.000000,-156.637982
0,3,30,0.000000,-133.849770
0,3,32,0.000000,-138.892579
0,3,34,0.000000,-132.932951
0,3,36,0.000000,-131.356843
0,3,38,0.000000,-136.544926
0,3,40,0.000000,-137.490116
0,3,42,0.000000,-134.632912
0,3,44,0.000000,-133.208902
0,3,46,0.000000,-136.652706
0,3,48,0.000000,-150.084320
0,3,50,0.000000,-135.079745
0,3,52,0.000000,-136.198984
0,3,54,0.000000,-149.803267
0,3,56,0.000000,-137.570958
0,3,58,0.000000,-133.877926
0,4,0,0.000000,-142.405583
0,4,2,0.000000,-139.079993
0,4,4,0.000000,-137.650694
0,4,6,0.000000,-141.022475
0,4,8,0.000000,-145.085854
0,4,10,0.000000,-146.464644
0,4,12,0.000000,-135.270504
0,4,14,0.000000,-138.791887
0,4,16,0.000000,-132.203342
0,4,18,0.000000,-136.625996
0,4,20,0.000000,-138.697663
0,4,22,0.000000,-135.296985
0,4,24,0.000000,-142.285748
0,4,26,0.000000,-129.848154
0,4,28,0.000000,-135.606880
0,4,30,0.000000,-136.292653
0,4,32,0.000000,-138.405302
0,4,34,0.000000,-136.136094
0,4,36,0.000000,-130.490092
0,4,38,0.000000,-134.715176
0,4,40,0.000000,-140.585320
0,4,42,0.000000,-155.402445
0,4,44,0.000000,-139.188852
0,4,46,0.000000,-129.429274
0,4,48,0.000000,-140.138846
0,4,50,0.000000,-136.346181
0,4,52,0.000000,-142.604464
0,4,54,0.000000,-127.680224
0,4,56,0.000000,-136.180956
0,4,58,0.000000,-136.722046
0,5,0,0.000000,-140.082178
0,5,2,0.000000,-142.709677
0,5,4,0.000000,-138.889073
0,5,6,0.000000,-136.437465
0,5,8,0.000000,-134.349709
0,5,10,0.000000,-133.257965
0,5,12,0.000000,-139.743262
0,5,14,0.000000,-142.736148
0,5,16,0.000000,-141.923844
0,5,18,0.000000,-142.024553
0,5,20,0.000000,-134.826209
0,5,22,0.000000,-135.641824
0,5,24,0.000000,-128.453046
0,5,26,0.000000,-134.994763
0,5,28,0.000000,-136.721927
0,5,30,0.000000,-133.879932
0,5,32,0.000000,-139.322902
0,5,34,0.000000,-136.715712
0,5,36,0.000000,-131.324173
0,5,38,0.000000,-128.505500
0,5,40,0.000000,-148.870400
0,5,42,0.000000,-132.612683
0,5,44,0.000000,-143.868297
0,5,46,0.000000,-145.341674
0,5,48,0.000000,-135.497515
0,5,50,0.000000,-140.626621
0,5,52,0.000000,-137.684964
0,5,54,0.000000,-134.636347
0,5,56,0.000000,-131.399829
0,5,58,0.000000,-140.343719
0,6,0,0.000000,-141.150677
0,6,2,0.000000,-139.438041
0,6,4,0.000000,-144.460469
0,6,6,0.000000,-149.703962
0,6,8,0.000000,-147.238837
0,6,10,0.000000,-135.063414
0,6,12,0.000000,-126.466071
0,6,14,0.000000,-136.922417
0,6,16,0.000000,-129.586183
0,6,18,0.000000,-158.422285
0,6,20,0.000000,-136.558382
0,6,22,0.000000,-143.469851
0,6,24,0.000000,-137.400784
0,6,26,0.000000,-146.805950
0,6,28,0.000000,-134.282486
0,6,30,0.000000,-136.075731
0,6,32,0.000000,-130.164762
0,6,34,0.000000,-143.804927
0,6,36,0.000000,-139.162624
0,6,38,0.000000,-143.786981
0,6,40,0.000000,-145.500557
0,6,42,0.000000,-134.213908
0,6,44,0.000000,-132.280536
0,6,46,0.000000,-133.982480
0,6,48,0.000000,-132.145547
0,6,50,0.000000,-130.945798
0,6,52,0.000000,-124.513455
0,6,54,0.000000,-132.797878
0,6,56,0.000000,-134.145300
0,6,58,0.000000,-130.816411
0,7,0,0.000000,-133.677812
0,7,2,0.000000,-142.077175
0,7,4,0.000000,-122.039450
0,7,6,0.000000,-141.564012
0,7,8,0.000000,-140.524535
0,7,10,0.000000,-135.792677
0,7,12,0.000000,-139.917530
0,7,14,0.000000,-130.100195
0,7,16,0.000000,-134.203410
0,7,18,0.000000,-141.382005
0,7,20,0.000000,-125.789600
0,7,22,0.000000,-140.026518
0,7,24,0.000000,-133.354363
0,7,26,0.000000,-140.244771
0,7,28,0.000000,-133.331185
0,7,30,0.000000,-128.786944
0,7,32,0.000000,-143.905507
0,7,34,0.000000,-130.000388
0,7,36,0.000000,-135.149918
0,7,38,0.000000,-133.734811
0,7,40,0.000000,-135.929121
0,7,42,0.000000,-130.212404
0,7,44,0.000000,-132.109894
0,7,46,0.000000,-133.452188
0,7,48,0.000000,-138.394823
0,7,50,0.000000,-143.957907
0,7,52,0.000000,-134.226841
0,7,54,0.000000,-140.051888
0,7,56,0.000000,-139.608352
0,7,58,0.000000,-139.223432
0,8,0,0.000000,-137.591422
0,8,2,0.000000,-145.813666
0,8,4,0.000000,-141.863123
0,8,6,0.000000,-144.445997
0,8,8,0.000000,-140.357087
0,8,10,0.000000,-143.834774
0,8,12,0.000000,-143.969197
0,8,14,0.000000,-140.172592
0,8,16,0.000000,-138.912234
0,8,18,0.000000,-134.309801
0,8,20,0.000000,-134.328572
0,8,22,0.000000,-133.715011
0,8,24,0.000000,-130.359697
0,8,26,0.000000,-140.194717
0,8,28,0.000000,-134.154213
0,8,30,0.000000,-133.193936
0,8,32,0.000000,-134.328087
0,8,34,0.000000,-135.357423
0,8,36,0.000000,-138.905785
0,8,38,0.000000,-132.149744
0,8,40,0.000000,-150.198373
0,8,42,0.000000,-129.803162
0,8,44,0.000000,-147.309724
0,8,46,0.000000,-134.294611
0,8,48,0.000000,-140.144564
0,8,50,0.000000,-144.976164
0,8,52,0.000000,-141.555941
0,8,54,0.000000,-139.717117
0,8,56,0.000000,-133.108270
0,8,58,0.000000,-148.640479
0,9,0,0.000000,-131.033285
0,9,2,0.000000,-145.395583
0,9,4,0.000000,-135.629010
0,9,6,0.000000,-140.129427
0,9,8,0.000000,-144.442887
0,9,10,0.000000,-140.328876
0,9,12,0.000000,-127.028652
0,9,14,0.000000,-129.724944
0,9,16,0.000000,-143.768254
0,9,18,0.000000,-130.883296
0,9,20,0.000000,-130.792844
0,9,22,0.000000,-134.229429
0,9,24,0.000000,-139.606788
0,9,26,0.000000,-140.970189
0,9,28,0.000000,-147.051451
0,9,30,0.000000,-132.521798
0,9,32,0.000000,-124.921149
0,9,34,0.000000,-143.255570
0,9,36,0.000000,-144.892075
0,9,38,0.000000,-131.895545
0,9,40,0.000000,-135.915273
0,9,42,0.000000,-130.736140
0,9,44,0.000000,-139.355389
0,9,46,0.000000,-130.995573
0,9,48,0.000000,-136.806472
0,9,50,0.000000,-134.758459
0,9,52,0.000000,-147.373317
0,9,54,0.000000,-147.720823
0,9,56,0.000000,-134.629592
0,9,58,0.000000,-131.847486
0,10,0,0.000000,-140.780057
0,10,2,0.000000,-131.067661
0,10,4,0.000000,-128.930990
0,10,6,0.000000,-138.307038
0,10,8,0.000000,-136.348990
0,10,10,0.000000,-133.935223
0,10,12,0.000000,-139.289911
0,10,14,0.000000,-127.995551
0,10,16,0.000000,-133.636798
0,10,18,0.000000,-134.369070
0,10,20,0.000000,-131.028511
0,10,22,0.000000,-133.554274
0,10,24,0.000000,-135.480411
0,10,26,0.000000,-139.057779
0,10,28,0.000000,-135.507978
0,10,30,0.000000,-135.907986
0,10,32,0.000000,-137.888048
0,10,34,0.000000,-135.295406
0,10,36,0.000000,-131.435916
0,10,38,0.000000,-136.670769
0,10,40,0.000000,-134.715405
0,10,42,0.000000,-135.111814
0,10,44,0.000000,-130.275169
0,10,46,0.000000,-131.725942
0,10,48,0.000000,-136.505388
0,10,50,0.000000,-139.341004
0,10,52,0.000000,-131.179701
0,10,54,0.000000,-124.876353
0,10,56,0.000000,-133.094528
0,10,58,0.000000,-140.159078
0,11,0,0.000000,-138.318635
0,11,2,0.000000,-132.097964
0,11,4,0.000000,-125.452234
0,11,6,0.000000,-134.648420
0,11,8,0.000000,-135.642564
0,11,10,0.000000,-135.094057
0,11,12,0.000000,-130.850507
0,11,14,0.000000,-132.262654
0,11,16,0.000000,-137.946253
0,11,18,0.000000,-134.572731
0,11,20,0.000000,-132.500958
0,11,22,0.000000,-135.163475
0,11,24,0.000000,-133.389015
0,11,26,0.000000,-140.841956
0,11,28,0.000000,-135.582365
0,11,30,0.000000,-143.305716
0,11,32,0.000000,-137.469469
0,11,34,0.000000,-154.423840
0,11,36,0.000000,-139.570320
0,11,38,0.000000,-145.717377
0,11,40,0.000000,-133.304064
0,11,42,0.000000,-137.601621
0,11,44,0.000000,-141.546253
0,11,46,0.000000,-135.163501
0,11,48,0.000000,-135.713593
0,11,50,0.000000,-137.835077
0,11,52,0.000000,-146.297635
0,11,54,0.000000,-137.865652
0,11,56,0.000000,-134.553346
0,11,58,0.000000,-131.545607
0,12,0,0.000000,-136.062697
0,12,2,0.000000,-140.653546
0,12,4,0.000000,-127.813337
0,12,6,0.000000,-132.269562
0,12,8,0.000000,-138.915205
0,12,10,0.000000,-137.613293
0,12,12,0.000000,-144.640148
0,12,14,0.000000,-139.502013
0,12,16,0.000000,-135.005948
0,12,18,0.000000,-132.031782
0,12,20,0.000000,-146.692888
0,12,22,0.000000,-151.752644
0,12,24,0.000000,-139.845363
0,12,26,0.000000,-138.401899
0,12,28,0.000000,-141.482471
0,12,30,0.000000,-140.264842
0,12,32,0.000000,-132.585428
0,12,34,0.000000,-124.734452
0,12,36,0.000000,-140.607513
0,12,38,0.000000,-138.683265
0,12,40,0.000000,-139.974455
0,12,42,0.000000,-138.781362
0,12,44,0.000000,-137.608551
0,12,46,0.000000,-137.182855
0,12,48,0.000000,-133.131917
0,12,50,0.000000,-137.128114
0,12,52,0.000000,-133.639889
0,12,54,0.000000,-145.677885
0,12,56,0.000000,-152.073796
0,12,58,0.000000,-135.351970
0,13,0,0.000000,-137.634759
0,13,2,0.000000,-132.220561
0,13,4,0.000000,-142.481611
0,13,6,0.000000,-140.740261
0,13,8,0.000000,-135.303754
0,13,10,0.000000,-134.376160
0,13,12,0.000000,-140.284217
0,13,14,0.000000,-133.857816
0,13,16,0.000000,-143.881420
0,13,18,0.000000,-143.282132
0,13,20,0.000000,-147.601298
0,13,22,0.000000,-127.224080
0,13,24,0.000000,-130.280059
0,13,26,0.000000,-140.506647
0,13,28,0.000000,-131.367625
0,13,30,0.000000,-133.086039
0,13,32,0.000000,-143.703061
0,13,34,0.000000,-133.042515
0,13,36,0.000000,-127.437615
0,13,38,0.000000,-133.786436
0,13,40,0.000000,-143.073847
0,13,42,0.000000,-136.624677
0,13,44,0.000000,-147.039631
0,13,46,0.000000,-153.971183
0,13,48,0.000000,-143.374565
0,13,50,0.000000,-138.142894
0,13,52,0.000000,-130.898579
0,13,54,0.000000,-139.271176
0,13,56,0.000000,-137.916333
0,13,58,0.000000,-136.388241
0,14,0,0.000000,-129.078220
0,14,2,0.000000,-137.838289
0,14,4,0.000000,-133.801929
0,14,6,0.000000,-135.971553
0,14,8,0.000000,-135.940043
0,14,10,0.000000,-145.024238
0,14,12,0.000000,-136.376691
0,14,14,0.000000,-134.536906
0,14,16,0.000000,-126.791512
0,14,18,0.000000,-132.756201
0,14,20,0.000000,-136.908046
0,14,22,0.000000,-139.150822
0,14,24,0.000000,-149.633850
0,14,26,0.000000,-137.974795
0,14,28,0.000000,-135.506738
0,14,30,0.000000,-138.476934
0,14,32,0.000000,-134.411087
0,14,34,0.000000,-134.558266
0,14,36,0.000000,-127.930665
0,14,38,0.000000,-138.202863
0,14,40,0.000000,-131.196036
0,14,42,0.000000,-127.401688
0,14,44,0.000000,-138.960313
0,14,46,0.000000,-131.951130
0,14,48,0.000000,-140.559152
0,14,50,0.000000,-125.873284
0,14,52,0.000000,-137.991850
0,14,54,0.000000,-130.297414
0,14,56,0.000000,-125.115336
0,14,58,0.000000,-134.612612
0,15,0,0.000000,-131.132995
0,15,2,0.000000,-133.663595
0,15,4,0.000000,-129.324856
0,15,6,0.000000,-137.343907
0,15,8,0.000000,-135.214266
0,15,10,0.000000,-128.821112
0,15,12,0.000000,-143.393689
0,15,14,0.000000,-145.928381
0,15,16,0.000000,-125.532148
0,15,18,0.000000,-142.660379
0,15,20,0.000000,-133.439929
0,15,22,0.000000,-154.540350
0,15,24,0.000000,-137.095338
0,15,26,0.000000,-149.392693
0,15,28,0.000000,-130.170093
0,15,30,0.000000,-130.089980
0,15,32,0.000000,-131.381221
0,15,34,0.000000,-133.736044
0,15,36,0.000000,-131.253972
0,15,38,0.000000,-133.108558
0,15,40,0.000000,-129.599434
0,15,42,0.000000,-141.724623
0,15,44,0.000000,-137.999427
0,15,46,0.000000,-143.363090
0,15,48,0.000000,-130.559296
0,15,50,0.000000,-153.305774
0,15,52,0.000000,-133.620871
0,15,54,0.000000,-138.679693
0,15,56,0.000000,-141.259365
0,15,58,0.000000,-135.857253
0,16,0,0.000000,-137.671159
0,16,2,0.000000,-127.245235
0,16,4,0.000000,-129.798248
0,16,6,0.000000,-144.544142
0,16,8,0.000000,-141.210170
0,16,10,0.000000,-140.669114
0,16,12,0.000000,-133.721312
0,16,14,0.000000,-133.818786
0,16,16,0.000000,-140.006275
0,16,18,0.000000,-141.298915
0,16,20,0.000000,-129.499803
0,16,22,0.000000,-129.883022
0,16,24,0.000000,-131.994491
0,16,26,0.000000,-130.643567
0,16,28,0.000000,-139.723050
0,16,30,0.000000,-140.933619
0,16,32,0.000000,-133.173673
0,16,34,0.000000,-138.218613
0,16,36,0.000000,-143.485201
0,16,38,0.000000,-133.197950
0,16,40,0.000000,-136.468861
0,16,42,0.000000,-128.975194
0,16,44,0.000000,-131.476757
0,16,46,0.000000,-137.738289
0,16,48,0.000000,-152.917548
0,16,50,0.000000,-142.238106
0,16,52,0.000000,-138.992780
0,16,54,0.000000,-136.257690
0,16,56,0.000000,-135.853596
0,16,58,0.000000,-142.689249
0,17,0,0.000000,-135.293186
0,17,2,0.000000,-133.586015
0,17,4,0.000000,-134.814312
0,17,6,0.000000,-146.260546
0,17,8,0.000000,-139.297570
0,17,10,0.000000,-128.367079
0,17,12,0.000000,-135.413923
0,17,14,0.000000,-145.801330
0,17,16,0.000000,-142.375764
0,17,18,0.000000,-129.148522
0,17,20,0.000000,-136.258477
0,17,22,0.000000,-142.881181
0,17,24,0.000000,-131.477608
0,17,26,0.000000,-131.613189
0,17,28,0.000000,-140.978054
0,17,30,0.000000,-133.425556
0,17,32,0.000000,-133.961754
0,17,34,0.000000,-136.656071
0,17,36,0.000000,-147.678799
0,17,38,0.000000,-148.682117
0,17,40,0.000000,-138.381096
0,17,42,0.000000,-129.659614
0,17,44,0.000000,-133.480817
0,17,46,0.000000,-135.671511
0,17,48,0.000000,-138.491113
0,17,50,0.000000,-136.628950
0,17,52,0.000000,-147.704224
0,17,54,0.000000,-134.546274
0,17,56,0.000000,-133.091403
0,17,58,0.000000,-146.220854
0,18,0,0.000000,-144.038400
0,18,2,0.000000,-134.280125
0,18,4,0.000000,-145.351928
0,18,6,0.000000,-132.041043
0,18,8,0.000000,-131.821873
0,18,10,0.000000,-137.694562
0,18,12,0.000000,-148.053060
0,18,14,0.000000,-134.815980
0,18,16,0.000000,-145.780528
0,18,18,0.000000,-132.784554
0,18,20,0.000000,-139.901139
0,18,22,0.000000,-125.001725
0,18,24,0.000000,-124.957269
0,18,26,0.000000,-132.928861
0,18,28,0.000000,-139.439319
0,18,30,0.000000,-125.574307
0,18,32,0.000000,-140.012558
0,18,34,0.000000,-134.437715
0,18,36,0.000000,-138.134928
0,18,38,0.000000,-132.247512
0,18,40,0.000000,-138.963052
0,18,42,0.000000,-155.403206
0,18,44,0.000000,-148.731904
0,18,46,0.000000,-137.025994
0,18,48,0.000000,-146.410171
0,18,50,0.000000,-134.816712
0,18,52,0.000000,-134.498951
0,18,54,0.000000,-133.696625
0,18,56,0.000000,-134.403991
0,18,58,0.000000,-133.260545
0,19,0,0.000000,-132.118428
0,19,2,0.000000,-142.472412
0,19,4,0.000000,-136.177367
0,19,6,0.000000,-129.678354
0,19,8,0.000000,-142.190851
0,19,10,0.000000,-149.606414
0,19,12,0.000000,-137.500081
0,19,14,0.000000,-134.772958
0,19,16,0.000000,-131.059200
0,19,18,0.000000,-140.094858
0,19,20,0.000000,-140.126245
0,19,22,0.000000,-129.719636
0,19,24,0.000000,-134.454628
0,19,26,0.000000,-144.622141
0,19,28,0.000000,-140.144230
0,19,30,0.000000,-134.776564
0,19,32,0.000000,-131.765310
0,19,34,0.000000,-131.448712
0,19,36,0.000000,-142.943583
0,19,38,0.000000,-128.247072
0,19,40,0.000000,-132.387354
0,19,42,0.000000,-136.306586
0,19,44,0.000000,-139.770630
0,19,46,0.000000,-135.190991
0,19,48,0.000000,-133.598874
0,19,50,0.000000,-140.438424
0,19,52,0.000000,-135.991931
0,19,54,0.000000,-147.254937
0,19,56,0.000000,-132.157485
0,19,58,0.000000,-133.637384
0,20,0,0.000000,-138.227878
0,20,2,0.000000,-137.963014
0,20,4,0.000000,-145.780632
0,20,6,0.000000,-137.976758
0,20,8,0.000000,-127.599142
0,20,10,0.000000,-151.710811
0,20,12,0.000000,-130.874742
0,20,14,0.000000,-135.449453
0,20,16,0.000000,-142.262926
0,20,18,0.000000,-126.830370
0,20,20,0.000000,-149.207654
0,20,22,0.000000,-145.523883
0,20,24,0.000000,-137.053233
0,20,26,0.000000,-137.667500
0,20,28,0.000000,-141.600558
0,20,30,0.000000,-130.284971
0,20,32,0.000000,-139.393791
0,20,34,0.000000,-137.836908
0,20,36,0.000000,-133.712024
0,20,38,0.000000,-143.914969
0,20,40,0.000000,-150.602592
0,20,42,0.000000,-135.437579
0,20,44,0.000000,-145.975201
0,20,46,0.000000,-140.560503
0,20,48,0.000000,-137.748414
0,20,50,0.000000,-136.537365
0,20,52,0.000000,-132.136075
0,20,54,0.000000,-131.354269
0,20,56,0.000000,-139.201730
0,20,58,0.000000,-142.872420
0,21,0,0.000000,-135.414046
0,21,2,0.000000,-136.772086
0,21,4,0.000000,-137.514582
0,21,6,0.000000,-147.621470
0,21,8,0.000000,-129.638038
0,21,10,0.000000,-130.611632
0,21,12,0.000000,-144.725102
0,21,14,0.000000,-135.183352
0,21,16,0.000000,-144.636389
0,21,18,0.000000,-132.818020
0,21,20,0.000000,-140.980144
0,21,22,0.000000,-135.861178
0,21,24,0.000000,-135.011021
0,21,26,0.000000,-140.203843
0,21,28,0.000000,-139.664942
0,21,30,0.000000,-134.577459
0,21,32,0.000000,-131.221185
0,21,34,0.000000,-142.669308
0,21,36,0.000000,-147.876859
0,21,38,0.000000,-142.701593
0,21,40,0.000000,-136.939802
0,21,42,0.000000,-136.889140
0,21,44,0.000000,-130.451555
0,21,46,0.000000,-162.629536
0,21,48,0.000000,-138.049000
0,21,50,0.000000,-135.582280
0,21,52,0.000000,-136.600033
0,21,54,0.000000,-138.117402
0,21,56,0.000000,-137.002530
0,21,58,0.000000,-136.285627
0,22,0,0.000000,-139.894184
0,22,2,0.000000,-137.642890
0,22,4,0.000000,-142.707467
0,22,6,0.000000,-135.028664
0,22,8,0.000000,-143.887392
0,22,10,0.000000,-134.465270
0,22,12,0.000000,-133.628330
0,22,14,0.000000,-143.451010
0,22,16,0.000000,-137.677368
0,22,18,0.000000,-131.873024
0,22,20,0.000000,-138.121343
0,22,22,0.000000,-135.327453
0,22,24,0.000000,-134.532301
0,22,26,0.000000,-133.770370
0,22,28,0.000000,-144.732443
0,22,30,0.000000,-135.442832
0,22,32,0.000000,-131.305535
0,22,34,0.000000,-130.737224
0,22,36,0.000000,-128.155672
0,22,38,0.000000,-140.741751
0,22,40,0.000000,-133.345114
0,22,42,0.000000,-139.571351
0,22,44,0.000000,-148.762701
0,22,46,0.000000,-147.340429
0,22,48,0.000000,-134.544468
0,22,50,0.000000,-134.776729
0,22,52,0.000000,-137.391930
0,22,54,0.000000,-139.350161
0,22,56,0.000000,-142.114795
0,22,58,0.000000,-145.818786
0,23,0,0.000000,-149.133590
0,23,2,0.000000,-140.327900
0,23,4,0.000000,-130.198746
0,23,6,0.000000,-143.144317
0,23,8,0.000000,-150.792196
0,23,10,0.000000,-157.797643
0,23,12,0.000000,-143.681644
0,23,14,0.000000,-150.935299
0,23,16,0.000000,-135.227648
0,23,18,0.000000,-132.881258
0,23,20,0.000000,-140.715103
0,23,22,0.000000,-137.427567
0,23,24,0.000000,-148.525239
0,23,26,0.000000,-135.628522
0,23,28,0.000000,-134.065413
0,23,30,0.000000,-131.474815
0,23,32,0.000000,-140.914696
0,23,34,0.000000,-136.508314
0,23,36,0.000000,-132.118275
0,23,38,0.000000,-131.939997
0,23,40,0.000000,-141.948309
0,23,42,0.000000,-143.222926
0,23,44,0.000000,-140.317823
0,23,46,0.000000,-130.467524
0,23,48,0.000000,-128.147762
0,23,50,0.000000,-138.782245
0,23,52,0.000000,-133.482296
0,23,54,0.000000,-151.688276
0,23,56,0.000000,-142.277625
0,23,58,0.000000,-139.282254
0,24,0,0.000000,-136.330752
0,24,2,0.000000,-140.870448
0,24,4,0.000000,-132.680682
0,24,6,0.000000,-131.023487
0,24,8,0.000000,-145.849123
0,24,10,0.000000,-140.042605
0,24,12,0.000000,-132.521988
0,24,14,0.000000,-133.900275
0,24,16,0.000000,-135.866385
0,24,18,0.000000,-135.080630
0,24,20,0.000000,-146.748279
0,24,22,0.000000,-132.469073
0,24,24,0.000000,-132.543849
0,24,26,0.000000,-135.892178
0,24,28,0.000000,-132.954807
0,24,30,0.000000,-139.475726
0,24,32,0.000000,-137.467676
0,24,34,0.000000,-148.824743
0,24,36,0.000000,-131.922044
0,24,38,0.000000,-134.301616
0,24,40,0.000000,-135.039027
0,24,42,0.000000,-138.503184
0,24,44,0.000000,-133.962824
0,24,46,0.000000,-129.920508
0,24,48,0.000000,-142.682329
0,24,50,0.000000,-134.066346
0,24,52,0.000000,-129.842007
0,24,54,0.000000,-149.021960
0,24,56,0.000000,-131.827453
0,24,58,0.000000,-138.711007
0,25,0,0.000000,-135.458804
0,25,2,0.000000,-133.910569
0,25,4,0.000000,-135.996077
0,25,6,0.000000,-135.487392
0,25,8,0.000000,-139.105723
0,25,10,0.000000,-134.862575
0,25,12,0.000000,-131.768330
0,25,14,0.000000,-143.598612
0,25,16,0.000000,-136.981865
0,25,18,0.000000,-136.460640
0,25,20,0.000000,-141.088141
0,25,22,0.000000,-132.457113
0,25,24,0.000000,-145.577258
0,25,26,0.000000,-137.462482
0,25,28,0.000000,-145.653512
0,25,30,0.000000,-135.531596
0,25,32,0.000000,-140.816223
0,25,34,0.000000,-139.382452
0,25,36,0.000000,-130.836830
0,25,38,0.000000,-139.123126
0,25,40,0.000000,-130.468990
0,25,42,0.000000,-126.648479
0,25,44,0.000000,-142.744423
0,25,46,0.000000,-138.597876
0,25,48,0.000000,-131.495220
0,25,50,0.000000,-135.523660
0,25,52,0.000000,-129.966837
0,25,54,0.000000,-137.926829
0,25,56,0.000000,-133.838877
0,25,58,0.000000,-140.875206
0,26,0,0.000000,-140.989490
0,26,2,0.000000,-127.640487
0,26,4,0.000000,-138.046916
0,26,6,0.000000,-143.561416
0,26,8,0.000000,-150.048462
0,26,10,0.000000,-137.957058
0,26,12,0.000000,-152.034355
0,26,14,0.000000,-133.980203
0,26,16,0.000000,-127.591392
0,26,18,0.000000,-134.615940
0,26,20,0.000000,-142.645385
0,26,22,0.000000,-142.845586
0,26,24,0.000000,-151.380965
0,26,26,0.000000,-136.846509
0,26,28,0.000000,-143.411054
0,26,30,0.000000,-135.636833
0,26,32,0.000000,-137.513326
0,26,34,0.000000,-134.928099
0,26,36,0.000000,-123.720171
0,26,38,0.000000,-131.682822
0,26,40,0.000000,-139.805560
0,26,42,0.000000,-134.385284
0,26,44,0.000000,-145.032782
0,26,46,0.000000,-143.361456
0,26,48,0.000000,-137.129802
0,26,50,0.000000,-141.244133
0,26,52,0.000000,-130.002650
0,26,54,0.000000,-133.264888
0,26,56,0.000000,-135.637700
0,26,58,0.000000,-144.583671
0,27,0,0.000000,-129.990124
0,27,2,0.000000,-135.661613
0,27,4,0.000000,-133.026871
0,27,6,0.000000,-139.300296
0,27,8,0.000000,-134.806570
0,27,10,0.000000,-130.891199
0,27,12,0.000000,-131.355651
0,27,14,0.000000,-137.457847
0,27,16,0.000000,-138.107019
0,27,18,0.000000,-144.995706
0,27,20,0.000000,-144.829520
0,27,22,0.000000,-130.015750
