hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-131.919928
0,0,2,0.000000,-130.125407
0,0,4,0.000000,-125.494028
0,0,6,0.000000,-136.881630
0,0,8,0.000000,-120.853346
0,0,10,0.000000,-126.007471
0,0,12,0.000000,-134.176098
0,0,14,0.000000,-120.338550
0,0,16,0.000000,-119.305830
0,0,18,0.000000,-125.229507
0,0,20,0.000000,-144.263541
0,0,22,0.000000,-126.198695
0,0,24,0.000000,-124.968666
0,0,26,0.000000,-136.978721
0,0,28,0.000000,-134.869472
0,0,30,0.000000,-130.937945
0,0,32,0.000000,-132.590008
0,0,34,0.000000,-125.150761
0,0,36,0.000000,-116.868807
0,0,38,0.000000,-126.249728
0,0,40,0.000000,-127.787738
0,0,42,0.000000,-126.038081
0,0,44,0.000000,-121.861141
0,0,46,0.000000,-143.081562
0,0,48,0.000000,-136.308416
0,0,50,0.000000,-123.020336
0,0,52,0.000000,-135.594758
0,0,54,0.000000,-127.908624
0,0,56,0.000000,-131.663689
0,0,58,0.000000,-126.422125
0,1,0,0.000000,-128.687914
0,1,2,0.000000,-127.250455
0,1,4,0.000000,-124.732547
0,1,6,0.000000,-125.030965
0,1,8,0.000000,-124.648250
0,1,10,0.000000,-136.662250
0,1,12,0.000000,-129.380586
0,1,14,0.000000,-131.319852
0,1,16,0.000000,-145.293707
0,1,18,0.000000,-133.992146
0,1,20,0.000000,-123.132202
0,1,22,0.000000,-145.925880
0,1,24,0.000000,-117.506895
0,1,26,0.000000,-135.566291
0,1,28,0.000000,-124.402909
0,1,30,0.000000,-132.074338
0,1,32,0.000000,-136.828016
0,1,34,0.000000,-128.377103
0,1,36,0.000000,-120.342426
0,1,38,0.000000,-123.415317
0,1,40,0.000000,-131.428562
0,1,42,0.000000,-128.695322
0,1,44,0.000000,-125.807487
0,1,46,0.000000,-121.684088
0,1,48,0.000000,-132.508616
0,1,50,0.000000,-130.700629
0,1,52,0.000000,-133.331408
0,1,54,0.000000,-134.065027
0,1,56,0.000000,-129.210579
0,1,58,0.000000,-123.265701
0,2,0,0.000000,-137.665443
0,2,2,0.000000,-125.720410
0,2,4,0.000000,-127.364505
0,2,6,0.000000,-123.932759
0,2,8,0.000000,-131.741581
0,2,10,0.000000,-134.468322
0,2,12,0.000000,-132.245874
0,2,14,0.000000,-128.167945
0,2,16,0.000000,-137.751244
0,2,18,0.000000,-120.904919
0,2,20,0.000000,-145.245171
0,2,22,0.000000,-133.638162
0,2,24,0.000000,-135.549416
0,2,26,0.000000,-133.605510
0,2,28,0.000000,-123.001952
0,2,30,0.000000,-123.918553
0,2,32,0.000000,-121.399480
0,2,34,0.000000,-126.940507
0,2,36,0.000000,-127.662083
0,2,38,0.000000,-141.415730
0,2,40,0.000000,-131.297406
0,2,42,0.000000,-136.817311
0,2,44,0.000000,-124.234741
0,2,46,0.000000,-124.471203
0,2,48,0.000000,-141.986450
0,2,50,0.000000,-120.595490
0,2,52,0.000000,-129.613532
0,2,54,0.000000,-127.782110
0,2,56,0.000000,-131.733687
0,2,58,0.000000,-128.169423
0,3,0,0.000000,-129.094707
0,3,2,0.000000,-134.331349
0,3,4,0.000000,-154.901044
0,3,6,0.000000,-133.460946
0,3,8,0.000000,-137.431388
0,3,10,0.000000,-128.785697
0,3,12,0.000000,-121.837223
0,3,14,0.000000,-125.525926
0,3,16,0.000000,-121.285976
0,3,18,0.000000,-130.536696
0,3,20,0.000000,-128.963562
0,3,22,0.000000,-133.787578
0,3,24,0.000000,-126.121401
0,3,26,0.000000,-134.040177
0,3,28,0.000000,-131.645729
0,3,30,0.000000,-120.259432
0,3,32,0.000000,-131.103074
0,3,34,0.000000,-125.653355
0,3,36,0.000000,-126.335114
0,3,38,0.000000,-147.619498
0,3,40,0.000000,-138.794255
0,3,42,0.000000,-126.387045
0,3,44,0.000000,-126.283416
0,3,46,0.000000,-139.969839
0,3,48,0.000000,-127.062367
0,3,50,0.000000,-122.993839
0,3,52,0.000000,-134.516931
0,3,54,0.000000,-133.049830
0,3,56,0.000000,-126.318395
0,3,58,0.000000,-134.013678
0,4,0,0.000000,-134.704770
0,4,2,0.000000,-122.262328
0,4,4,0.000000,-132.250350
0,4,6,0.000000,-134.638557
0,4,8,0.000000,-135.287486
0,4,10,0.000000,-146.804836
0,4,12,0.000000,-123.329063
0,4,14,0.000000,-140.928006
0,4,16,0.000000,-121.918922
0,4,18,0.000000,-128.976191
0,4,20,0.000000,-129.723418
0,4,22,0.000000,-131.571507
0,4,24,0.000000,-138.866323
0,4,26,0.000000,-119.502110
0,4,28,0.000000,-146.784623
0,4,30,0.000000,-131.881394
0,4,32,0.000000,-121.313190
0,4,34,0.000000,-129.997988
0,4,36,0.000000,-121.580277
0,4,38,0.000000,-125.179121
0,4,40,0.000000,-141.035052
0,4,42,0.000000,-139.625112
0,4,44,0.000000,-129.584679
0,4,46,0.000000,-118.929847
0,4,48,0.000000,-132.648423
0,4,50,0.000000,-121.440063
0,4,52,0.000000,-140.481934
0,4,54,0.000000,-113.897203
0,4,56,0.000000,-136.253697
0,4,58,0.000000,-141.473645
0,5,0,0.000000,-139.363159
0,5,2,0.000000,-135.382795
0,5,4,0.000000,-124.374960
0,5,6,0.000000,-131.683437
0,5,8,0.000000,-121.424390
0,5,10,0.000000,-132.281734
0,5,12,0.000000,-131.603906
0,5,14,0.000000,-121.696012
0,5,16,0.000000,-126.308075
0,5,18,0.000000,-127.390277
0,5,20,0.000000,-133.305810
0,5,22,0.000000,-130.517425
0,5,24,0.000000,-134.859002
0,5,26,0.000000,-141.977646
0,5,28,0.000000,-126.766640
0,5,30,0.000000,-122.317777
0,5,32,0.000000,-132.271120
0,5,34,0.000000,-124.606443
0,5,36,0.000000,-132.515171
0,5,38,0.000000,-127.899098
0,5,40,0.000000,-149.141129
0,5,42,0.000000,-124.482349
0,5,44,0.000000,-140.835361
0,5,46,0.000000,-132.873656
0,5,48,0.000000,-130.122289
0,5,50,0.000000,-122.754103
0,5,52,0.000000,-124.906787
0,5,54,0.000000,-129.801574
0,5,56,0.000000,-124.173829
0,5,58,0.000000,-133.769756
0,6,0,0.000000,-123.385244
0,6,2,0.000000,-122.610047
0,6,4,0.000000,-135.484665
0,6,6,0.000000,-144.922781
0,6,8,0.000000,-129.178181
0,6,10,0.000000,-129.409218
0,6,12,0.000000,-125.312686
0,6,14,0.000000,-133.280428
0,6,16,0.000000,-128.958204
0,6,18,0.000000,-136.193206
0,6,20,0.000000,-120.738362
0,6,22,0.000000,-142.868275
0,6,24,0.000000,-135.817741
0,6,26,0.000000,-128.789432
0,6,28,0.000000,-121.699967
0,6,30,0.000000,-146.774840
0,6,32,0.000000,-122.430286
0,6,34,0.000000,-129.383715
0,6,36,0.000000,-130.935429
0,6,38,0.000000,-126.421299
0,6,40,0.000000,-141.020031
0,6,42,0.000000,-146.737356
0,6,44,0.000000,-122.907402
0,6,46,0.000000,-122.878339
0,6,48,0.000000,-135.869601
0,6,50,0.000000,-145.999740
0,6,52,0.000000,-123.199783
0,6,54,0.000000,-123.837468
0,6,56,0.000000,-140.421727
0,6,58,0.000000,-118.077583
0,7,0,0.000000,-135.369479
0,7,2,0.000000,-122.242732
0,7,4,0.000000,-118.158665
0,7,6,0.000000,-126.711174
0,7,8,0.000000,-121.191721
0,7,10,0.000000,-125.434098
0,7,12,0.000000,-125.010344
0,7,14,0.000000,-120.677305
0,7,16,0.000000,-134.022366
0,7,18,0.000000,-134.551727
0,7,20,0.000000,-126.868100
0,7,22,0.000000,-149.449582
0,7,24,0.000000,-130.944659
0,7,26,0.000000,-131.728698
0,7,28,0.000000,-134.420929
0,7,30,0.000000,-126.819548
0,7,32,0.000000,-130.210657
0,7,34,0.000000,-123.804441
0,7,36,0.000000,-119.451104
0,7,38,0.000000,-123.385806
0,7,40,0.000000,-125.325640
0,7,42,0.000000,-127.648668
0,7,44,0.000000,-134.159711
0,7,46,0.000000,-137.036645
0,7,48,0.000000,-127.711733
0,7,50,0.000000,-129.080171
0,7,52,0.000000,-127.206055
0,7,54,0.000000,-125.520753
0,7,56,0.000000,-126.173446
0,7,58,0.000000,-136.655075
0,8,0,0.000000,-132.949985
0,8,2,0.000000,-127.476049
0,8,4,0.000000,-140.385501
0,8,6,0.000000,-136.228654
0,8,8,0.000000,-128.362577
0,8,10,0.000000,-132.100187
0,8,12,0.000000,-156.349136
0,8,14,0.000000,-129.239195
0,8,16,0.000000,-123.682208
0,8,18,0.000000,-135.067887
0,8,20,0.000000,-121.876463
0,8,22,0.000000,-130.055301
0,8,24,0.000000,-125.641277
0,8,26,0.000000,-131.817937
0,8,28,0.000000,-122.571563
0,8,30,0.000000,-125.547779
0,8,32,0.000000,-130.526102
0,8,34,0.000000,-133.617255
0,8,36,0.000000,-132.088934
0,8,38,0.000000,-138.985016
0,8,40,0.000000,-124.822425
0,8,42,0.000000,-120.716832
0,8,44,0.000000,-143.629131
0,8,46,0.000000,-131.637568
0,8,48,0.000000,-122.123141
0,8,50,0.000000,-136.397446
0,8,52,0.000000,-137.084108
0,8,54,0.000000,-122.154357
0,8,56,0.000000,-129.627649
0,8,58,0.000000,-127.071698
0,9,0,0.000000,-126.574218
0,9,2,0.000000,-132.922457
0,9,4,0.000000,-124.317717
0,9,6,0.000000,-130.676126
0,9,8,0.000000,-122.314655
0,9,10,0.000000,-133.195612
0,9,12,0.000000,-131.001992
0,9,14,0.000000,-119.979585
0,9,16,0.000000,-128.737103
0,9,18,0.000000,-126.035536
0,9,20,0.000000,-121.110987
0,9,22,0.000000,-128.073436
0,9,24,0.000000,-127.354299
0,9,26,0.000000,-134.152977
0,9,28,0.000000,-131.800625
0,9,30,0.000000,-137.624187
0,9,32,0.000000,-129.386301
0,9,34,0.000000,-137.278503
0,9,36,0.000000,-128.148368
0,9,38,0.000000,-121.184946
0,9,40,0.000000,-124.739230
0,9,42,0.000000,-123.026816
0,9,44,0.000000,-125.697492
0,9,46,0.000000,-138.818842
0,9,48,0.000000,-125.381582
0,9,50,0.000000,-132.807613
0,9,52,0.000000,-128.529317
0,9,54,0.000000,-121.809384
0,9,56,0.000000,-132.226588
0,9,58,0.000000,-121.996494
0,10,0,0.000000,-138.859315
0,10,2,0.000000,-125.660458
0,10,4,0.000000,-124.151810
0,10,6,0.000000,-130.650392
0,10,8,0.000000,-129.786549
0,10,10,0.000000,-126.450517
0,10,12,0.000000,-133.105616
0,10,14,0.000000,-122.878926
0,10,16,0.000000,-123.400018
0,10,18,0.000000,-122.913813
0,10,20,0.000000,-126.315976
0,10,22,0.000000,-132.163135
0,10,24,0.000000,-133.725433
0,10,26,0.000000,-130.735104
0,10,28,0.000000,-122.302246
0,10,30,0.000000,-129.192657
0,10,32,0.000000,-128.420258
0,10,34,0.000000,-119.240234
0,10,36,0.000000,-125.103279
0,10,38,0.000000,-123.340022
0,10,40,0.000000,-129.052410
0,10,42,0.000000,-121.971336
0,10,44,0.000000,-125.120090
0,10,46,0.000000,-124.366486
0,10,48,0.000000,-124.948983
0,10,50,0.000000,-131.219487
0,10,52,0.000000,-129.570563
0,10,54,0.000000,-123.063718
0,10,56,0.000000,-125.391223
0,10,58,0.000000,-147.265984
0,11,0,0.000000,-129.921918
0,11,2,0.000000,-132.328612
0,11,4,0.000000,-126.403753
0,11,6,0.000000,-137.454920
0,11,8,0.000000,-129.503067
0,11,10,0.000000,-115.514579
0,11,12,0.000000,-128.650160
0,11,14,0.000000,-127.301671
0,11,16,0.000000,-124.681724
0,11,18,0.000000,-126.578254
0,11,20,0.000000,-134.962209
0,11,22,0.000000,-137.782645
0,11,24,0.000000,-130.695384
0,11,26,0.000000,-137.514501
0,11,28,0.000000,-131.323422
0,11,30,0.000000,-134.663655
0,11,32,0.000000,-130.209541
0,11,34,0.000000,-133.139950
0,11,36,0.000000,-133.366202
0,11,38,0.000000,-129.444941
0,11,40,0.000000,-130.072683
0,11,42,0.000000,-119.617132
0,11,44,0.000000,-134.588798
0,11,46,0.000000,-134.939410
0,11,48,0.000000,-135.396246
0,11,50,0.000000,-123.438050
0,11,52,0.000000,-126.953625
0,11,54,0.000000,-119.855767
0,11,56,0.000000,-126.695853
0,11,58,0.000000,-129.014811
0,12,0,0.000000,-126.777788
0,12,2,0.000000,-122.410130
0,12,4,0.000000,-126.029347
0,12,6,0.000000,-119.950925
0,12,8,0.000000,-136.191561
0,12,10,0.000000,-125.478922
0,12,12,0.000000,-130.195249
0,12,14,0.000000,-127.800482
0,12,16,0.000000,-119.670834
0,12,18,0.000000,-121.868602
0,12,20,0.000000,-125.855681
0,12,22,0.000000,-123.989260
0,12,24,0.000000,-126.063470
0,12,26,0.000000,-139.632660
0,12,28,0.000000,-129.961863
0,12,30,0.000000,-130.358980
0,12,32,0.000000,-128.711143
0,12,34,0.000000,-118.846000
0,12,36,0.000000,-132.645448
0,12,38,0.000000,-145.790336
0,12,40,0.000000,-119.616203
0,12,42,0.000000,-138.916997
0,12,44,0.000000,-126.827754
0,12,46,0.000000,-134.108224
0,12,48,0.000000,-128.376389
0,12,50,0.000000,-140.366063
0,12,52,0.000000,-124.193915
0,12,54,0.000000,-128.732629
0,12,56,0.000000,-128.434523
0,12,58,0.000000,-124.689791
0,13,0,0.000000,-129.851040
0,13,2,0.000000,-125.963927
0,13,4,0.000000,-131.607660
0,13,6,0.000000,-135.381236
0,13,8,0.000000,-130.336628
0,13,10,0.000000,-139.472861
0,13,12,0.000000,-129.529385
0,13,14,0.000000,-142.203657
0,13,16,0.000000,-133.353192
0,13,18,0.000000,-126.225102
0,13,20,0.000000,-123.900465
0,13,22,0.000000,-120.916634
0,13,24,0.000000,-122.424698
0,13,26,0.000000,-127.657577
0,13,28,0.000000,-124.121516
0,13,30,0.000000,-127.427233
0,13,32,0.000000,-122.854426
0,13,34,0.000000,-128.909514
0,13,36,0.000000,-127.389931
0,13,38,0.000000,-138.774077
0,13,40,0.000000,-136.860818
0,13,42,0.000000,-138.036674
0,13,44,0.000000,-134.687070
0,13,46,0.000000,-140.060178
0,13,48,0.000000,-136.228880
0,13,50,0.000000,-130.203737
0,13,52,0.000000,-124.429409
0,13,54,0.000000,-132.149977
0,13,56,0.000000,-127.348526
0,13,58,0.000000,-133.277322
0,14,0,0.000000,-129.670455
0,14,2,0.000000,-121.840674
0,14,4,0.000000,-137.050606
0,14,6,0.000000,-131.994523
0,14,8,0.000000,-123.573184
0,14,10,0.000000,-128.224477
0,14,12,0.000000,-124.049828
0,14,14,0.000000,-132.807603
0,14,16,0.000000,-127.324036
0,14,18,0.000000,-124.316672
0,14,20,0.000000,-124.329717
0,14,22,0.000000,-127.030658
0,14,24,0.000000,-124.239163
0,14,26,0.000000,-126.474558
0,14,28,0.000000,-129.779528
0,14,30,0.000000,-135.992240
0,14,32,0.000000,-136.304098
0,14,34,0.000000,-147.341919
0,14,36,0.000000,-127.114390
0,14,38,0.000000,-126.543586
0,14,40,0.000000,-123.657675
0,14,42,0.000000,-122.722241
0,14,44,0.000000,-129.595182
0,14,46,0.000000,-123.283624
0,14,48,0.000000,-126.285790
0,14,50,0.000000,-121.665013
0,14,52,0.000000,-131.997180
0,14,54,0.000000,-123.260882
0,14,56,0.000000,-128.037037
0,14,58,0.000000,-129.124677
0,15,0,0.000000,-130.326676
0,15,2,0.000000,-126.884471
0,15,4,0.000000,-126.518956
0,15,6,0.000000,-126.127711
0,15,8,0.000000,-131.245314
0,15,10,0.000000,-127.154215
0,15,12,0.000000,-128.616986
0,15,14,0.000000,-138.222907
0,15,16,0.000000,-135.578451
0,15,18,0.000000,-135.414586
0,15,20,0.000000,-128.390196
0,15,22,0.000000,-128.724992
0,15,24,0.000000,-131.552566
0,15,26,0.000000,-135.117580
0,15,28,0.000000,-122.305351
0,15,30,0.000000,-131.938609
0,15,32,0.000000,-120.413982
0,15,34,0.000000,-121.364873
0,15,36,0.000000,-130.024699
0,15,38,0.000000,-120.900596
0,15,40,0.000000,-121.618303
0,15,42,0.000000,-123.990819
0,15,44,0.000000,-130.336019
0,15,46,0.000000,-140.621511
0,15,48,0.000000,-132.203944
0,15,50,0.000000,-127.248628
0,15,52,0.000000,-130.589230
0,15,54,0.000000,-129.876580
0,15,56,0.000000,-130.964832
0,15,58,0.000000,-124.353610
0,16,0,0.000000,-124.453811
0,16,2,0.000000,-125.423916
0,16,4,0.000000,-136.615275
0,16,6,0.000000,-134.312470
0,16,8,0.000000,-133.310434
0,16,10,0.000000,-136.524010
0,16,12,0.000000,-131.345856
0,16,14,0.000000,-131.187764
0,16,16,0.000000,-129.051594
0,16,18,0.000000,-131.786343
0,16,20,0.000000,-128.923007
0,16,22,0.000000,-121.181968
0,16,24,0.000000,-134.366503
0,16,26,0.000000,-130.224875
0,16,28,0.000000,-128.783598
0,16,30,0.000000,-134.716964
0,16,32,0.000000,-121.288244
0,16,34,0.000000,-128.932846
0,16,36,0.000000,-129.050700
0,16,38,0.000000,-132.192292
0,16,40,0.000000,-123.186799
0,16,42,0.000000,-122.233881
0,16,44,0.000000,-133.295861
0,16,46,0.000000,-132.757470
0,16,48,0.000000,-130.678794
0,16,50,0.000000,-128.219253
0,16,52,0.000000,-127.086496
0,16,54,0.000000,-128.383864
0,16,56,0.000000,-125.497637
0,16,58,0.000000,-129.124637
0,17,0,0.000000,-124.931242
0,17,2,0.000000,-128.843489
0,17,4,0.000000,-125.990391
0,17,6,0.000000,-137.896269
0,17,8,0.000000,-134.316161
0,17,10,0.000000,-121.558165
0,17,12,0.000000,-125.739578
0,17,14,0.000000,-123.818361
0,17,16,0.000000,-128.106070
0,17,18,0.000000,-125.430196
0,17,20,0.000000,-122.185082
0,17,22,0.000000,-126.210865
0,17,24,0.000000,-121.128317
0,17,26,0.000000,-123.940838
0,17,28,0.000000,-132.043624
0,17,30,0.000000,-124.892440
0,17,32,0.000000,-127.390907
0,17,34,0.000000,-128.451495
0,17,36,0.000000,-136.864927
0,17,38,0.000000,-129.688810
0,17,40,0.000000,-124.837259
0,17,42,0.000000,-118.544258
0,17,44,0.000000,-138.465920
0,17,46,0.000000,-130.927131
0,17,48,0.000000,-135.482335
0,17,50,0.000000,-130.384917
0,17,52,0.000000,-127.221778
0,17,54,0.000000,-130.045577
0,17,56,0.000000,-130.584830
0,17,58,0.000000,-132.267716
0,18,0,0.000000,-127.115567
0,18,2,0.000000,-126.607295
0,18,4,0.000000,-127.402994
0,18,6,0.000000,-121.019659
0,18,8,0.000000,-119.907809
0,18,10,0.000000,-140.177324
0,18,12,0.000000,-131.903632
0,18,14,0.000000,-128.736566
0,18,16,0.000000,-133.896562
0,18,18,0.000000,-140.979198
0,18,20,0.000000,-124.904224
0,18,22,0.000000,-117.323656
0,18,24,0.000000,-125.759308
0,18,26,0.000000,-126.058299
0,18,28,0.000000,-134.141323
0,18,30,0.000000,-121.077253
0,18,32,0.000000,-130.757456
0,18,34,0.000000,-119.985640
0,18,36,0.000000,-127.686950
0,18,38,0.000000,-123.952822
0,18,40,0.000000,-135.175596
0,18,42,0.000000,-122.008559
0,18,44,0.000000,-137.617269
0,18,46,0.000000,-122.901209
0,18,48,0.000000,-132.386155
0,18,50,0.000000,-129.671822
0,18,52,0.000000,-129.099167
0,18,54,0.000000,-138.706901
0,18,56,0.000000,-137.509671
0,18,58,0.000000,-128.336720
0,19,0,0.000000,-128.697461
0,19,2,0.000000,-132.763125
0,19,4,0.000000,-125.110594
0,19,6,0.000000,-126.450253
0,19,8,0.000000,-133.137538
0,19,10,0.000000,-123.326019
0,19,12,0.000000,-130.292155
0,19,14,0.000000,-126.894639
0,19,16,0.000000,-125.108454
0,19,18,0.000000,-129.735282
0,19,20,0.000000,-124.506135
0,19,22,0.000000,-123.777904
0,19,24,0.000000,-133.283701
0,19,26,0.000000,-131.397550
0,19,28,0.000000,-134.204326
0,19,30,0.000000,-127.631018
0,19,32,0.000000,-129.849909
0,19,34,0.000000,-131.688576
0,19,36,0.000000,-129.591430
0,19,38,0.000000,-124.131152
0,19,40,0.000000,-129.587807
0,19,42,0.000000,-124.483067
0,19,44,0.000000,-124.334084
0,19,46,0.000000,-127.704944
0,19,48,0.000000,-129.580200
0,19,50,0.000000,-123.824525
0,19,52,0.000000,-127.960326
0,19,54,0.000000,-137.581191
0,19,56,0.000000,-125.431036
0,19,58,0.000000,-122.796780
0,20,0,0.000000,-123.714724
0,20,2,0.000000,-134.377263
0,20,4,0.000000,-127.277354
0,20,6,0.000000,-120.627563
0,20,8,0.000000,-121.478370
0,20,10,0.000000,-129.854051
0,20,12,0.000000,-126.412111
0,20,14,0.000000,-138.990416
0,20,16,0.000000,-131.072249
0,20,18,0.000000,-119.433324
0,20,20,0.000000,-125.939647
0,20,22,0.000000,-126.759431
0,20,24,0.000000,-152.992300
0,20,26,0.000000,-125.165950
0,20,28,0.000000,-141.962880
0,20,30,0.000000,-122.872549
0,20,32,0.000000,-129.867149
0,20,34,0.000000,-142.487675
0,20,36,0.000000,-129.382397
0,20,38,0.000000,-130.699063
0,20,40,0.000000,-135.867061
0,20,42,0.000000,-127.115440
0,20,44,0.000000,-124.306636
0,20,46,0.000000,-129.400526
0,20,48,0.000000,-132.624074
0,20,50,0.000000,-123.646440
0,20,52,0.000000,-122.734485
0,20,54,0.000000,-127.821048
0,20,56,0.000000,-122.670238
0,20,58,0.000000,-132.830028
0,21,0,0.000000,-123.874522
0,21,2,0.000000,-122.886239
0,21,4,0.000000,-147.331386
0,21,6,0.000000,-125.213677
0,21,8,0.000000,-117.898260
0,21,10,0.000000,-124.103108
0,21,12,0.000000,-127.790707
0,21,14,0.000000,-121.396278
0,21,16,0.000000,-132.604943
0,21,18,0.000000,-139.126404
0,21,20,0.000000,-128.645176
0,21,22,0.000000,-125.942340
0,21,24,0.000000,-131.317966
0,21,26,0.000000,-122.437354
0,21,28,0.000000,-130.260888
0,21,30,0.000000,-132.127911
0,21,32,0.000000,-131.335125
0,21,34,0.000000,-132.894908
0,21,36,0.000000,-128.589305
0,21,38,0.000000,-118.998804
0,21,40,0.000000,-140.633863
0,21,42,0.000000,-122.163749
0,21,44,0.000000,-125.416782
0,21,46,0.000000,-133.725259
0,21,48,0.000000,-130.525534
0,21,50,0.000000,-128.494067
0,21,52,0.000000,-138.140495
0,21,54,0.000000,-130.990337
0,21,56,0.000000,-130.425281
0,21,58,0.000000,-125.124639
0,22,0,0.000000,-140.622839
0,22,2,0.000000,-133.254816
0,22,4,0.000000,-135.645674
0,22,6,0.000000,-134.620044
0,22,8,0.000000,-133.883217
0,22,10,0.000000,-132.438909
0,22,12,0.000000,-136.630483
0,22,14,0.000000,-129.996328
0,22,16,0.000000,-125.907010
0,22,18,0.000000,-135.936090
0,22,20,0.000000,-134.323295
0,22,22,0.000000,-129.810770
0,22,24,0.000000,-130.351618
0,22,26,0.000000,-135.818598
0,22,28,0.000000,-121.557463
0,22,30,0.000000,-126.577946
0,22,32,0.000000,-124.052597
0,22,34,0.000000,-130.152803
0,22,36,0.000000,-124.458042
0,22,38,0.000000,-129.988299
0,22,40,0.000000,-130.096415
0,22,42,0.000000,-128.883589
0,22,44,0.000000,-122.148215
0,22,46,0.000000,-118.249002
0,22,48,0.000000,-130.022275
0,22,50,0.000000,-130.986082
0,22,52,0.000000,-141.526657
0,22,54,0.000000,-128.564823
0,22,56,0.000000,-126.358229
0,22,58,0.000000,-132.287820
0,23,0,0.000000,-129.001085
0,23,2,0.000000,-132.065519
0,23,4,0.000000,-131.494358
0,23,6,0.000000,-137.550572
0,23,8,0.000000,-129.688961
0,23,10,0.000000,-126.190868
0,23,12,0.000000,-128.141862
0,23,14,0.000000,-125.806214
0,23,16,0.000000,-130.480882
0,23,18,0.000000,-125.697036
0,23,20,0.000000,-130.969606
0,23,22,0.000000,-142.160383
0,23,24,0.000000,-131.133496
0,23,26,0.000000,-133.610920
0,23,28,0.000000,-133.689008
0,23,30,0.000000,-126.080071
0,23,32,0.000000,-128.485788
0,23,34,0.000000,-120.910669
0,23,36,0.000000,-127.469515
0,23,38,0.000000,-125.774287
0,23,40,0.000000,-126.772365
0,23,42,0.000000,-123.518193
0,23,44,0.000000,-131.382177
0,23,46,0.000000,-129.902658
0,23,48,0.000000,-121.321246
0,23,50,0.000000,-129.509551
0,23,52,0.000000,-133.749859
0,23,54,0.000000,-135.269554
0,23,56,0.000000,-124.143092
0,23,58,0.000000,-126.232466
0,24,0,0.000000,-129.954071
0,24,2,0.000000,-131.965013
0,24,4,0.000000,-137.849704
0,24,6,0.000000,-134.960156
0,24,8,0.000000,-131.109528
0,24,10,0.000000,-129.593857
0,24,12,0.000000,-124.954768
0,24,14,0.000000,-137.138770
0,24,16,0.000000,-128.408455
0,24,18,0.000000,-128.866752
0,24,20,0.000000,-141.336936
0,24,22,0.000000,-120.525112
0,24,24,0.000000,-136.121466
0,24,26,0.000000,-125.349352
0,24,28,0.000000,-125.695459
0,24,30,0.000000,-131.681071
0,24,32,0.000000,-135.841984
0,24,34,0.000000,-129.858264
0,24,36,0.000000,-130.425120
0,24,38,0.000000,-131.530218
0,24,40,0.000000,-125.726688
0,24,42,0.000000,-128.004378
0,24,44,0.000000,-135.456141
0,24,46,0.000000,-123.909659
0,24,48,0.000000,-125.232318
0,24,50,0.000000,-137.144424
0,24,52,0.000000,-126.924556
0,24,54,0.000000,-133.892339
0,24,56,0.000000,-128.265017
0,24,58,0.000000,-153.927128
0,25,0,0.000000,-146.126270
0,25,2,0.000000,-145.113295
0,25,4,0.000000,-121.629186
0,25,6,0.000000,-125.451263
0,25,8,0.000000,-133.888810
0,25,10,0.000000,-124.974640
0,25,12,0.000000,-121.821911
0,25,14,0.000000,-122.556581
0,25,16,0.000000,-132.633287
0,25,18,0.000000,-129.700370
0,25,20,0.000000,-132.800653
0,25,22,0.000000,-133.499058
0,25,24,0.000000,-128.977548
0,25,26,0.000000,-121.121110
0,25,28,0.000000,-128.023877
0,25,30,0.000000,-125.224938
0,25,32,0.000000,-132.261517
0,25,34,0.000000,-129.792667
0,25,36,0.000000,-120.093564
0,25,38,0.000000,-122.729209
0,25,40,0.000000,-127.190813
0,25,42,0.000000,-122.966310
0,25,44,0.000000,-132.987838
0,25,46,0.000000,-132.758881
0,25,48,0.000000,-140.392932
0,25,50,0.000000,-119.669915
0,25,52,0.000000,-121.236017
0,25,54,0.000000,-127.253016
0,25,56,0.000000,-143.812611
0,25,58,0.000000,-132.616341
0,26,0,0.000000,-118.108662
0,26,2,0.000000,-125.254554
0,26,4,0.000000,-133.936068
0,26,6,0.000000,-121.111742
0,26,8,0.000000,-119.709178
0,26,10,0.000000,-129.369200
0,26,12,0.000000,-128.736521
0,26,14,0.000000,-147.380371
0,26,16,0.000000,-120.510305
0,26,18,0.000000,-140.133183
0,26,20,0.000000,-136.047736
0,26,22,0.000000,-138.596283
0,26,24,0.000000,-156.374864
0,26,26,0.000000,-143.640836
0,26,28,0.000000,-133.087332
0,26,30,0.000000,-130.035394
0,26,32,0.000000,-126.113709
0,26,34,0.000000,-128.480409
0,26,36,0.000000,-129.074140
0,26,38,0.000000,-137.953549
0,26,40,0.000000,-129.988511
0,26,42,0.000000,-123.784450
0,26,44,0.000000,-129.459893
0,26,46,0.000000,-128.239925
0,26,48,0.000000,-130.320427
0,26,50,0.000000,-136.390735
0,26,52,0.000000,-126.261459
0,26,54,0.000000,-122.534814
0,26,56,0.000000,-147.342327
0,26,58,0.000000,-126.367788
0,27,0,0.000000,-123.389743
0,27,2,0.000000,-118.554376
0,27,4,0.000000,-127.080268
0,27,6,0.000000,-148.512339
0,27,8,0.000000,-135.425654
0,27,10,0.000000,-128.429554
0,27,12,0.000000,-122.231001
0,27,14,0.000000,-121.807970
0,27,16,0.000000,-125.545524
0,27,18,0.000000,-140.869329
0,27,20,0.000000,-145.930619
0,27,22,0.000000,-118.639500
