hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-116.481081
0,0,2,0.000000,-119.326226
0,0,4,0.000000,-123.244252
0,0,6,0.000000,-119.115989
0,0,8,0.000000,-117.020645
0,0,10,0.000000,-117.722591
0,0,12,0.000000,-120.870270
0,0,14,0.000000,-117.436852
0,0,16,0.000000,-114.083897
0,0,18,0.000000,-118.789980
0,0,20,0.000000,-123.088848
0,0,22,0.000000,-116.627569
0,0,24,0.000000,-117.295106
0,0,26,0.000000,-119.491417
0,0,28,0.000000,-117.914712
0,0,30,0.000000,-120.169190
0,0,32,0.000000,-119.758061
0,0,34,0.000000,-117.507712
0,0,36,0.000000,-114.574153
0,0,38,0.000000,-120.580061
0,0,40,0.000000,-117.383053
0,0,42,0.000000,-116.586308
0,0,44,0.000000,-117.343171
0,0,46,0.000000,-115.820987
0,0,48,0.000000,-120.830077
0,0,50,0.000000,-117.948649
0,0,52,0.000000,-119.217088
0,0,54,0.000000,-117.788957
0,0,56,0.000000,-114.729721
0,0,58,0.000000,-118.519230
0,1,0,0.000000,-116.632998
0,1,2,0.000000,-120.450369
0,1,4,0.000000,-116.752064
0,1,6,0.000000,-115.560027
0,1,8,0.000000,-120.675295
0,1,10,0.000000,-116.397745
0,1,12,0.000000,-110.370816
0,1,14,0.000000,-120.746676
0,1,16,0.000000,-115.391704
0,1,18,0.000000,-116.395377
0,1,20,0.000000,-118.739134
0,1,22,0.000000,-115.870472
0,1,24,0.000000,-117.650265
0,1,26,0.000000,-120.185443
0,1,28,0.000000,-118.241285
0,1,30,0.000000,-119.156669
0,1,32,0.000000,-118.229522
0,1,34,0.000000,-119.441878
0,1,36,0.000000,-117.581625
0,1,38,0.000000,-120.921163
0,1,40,0.000000,-120.008755
0,1,42,0.000000,-119.929480
0,1,44,0.000000,-115.358350
0,1,46,0.000000,-115.695545
0,1,48,0.000000,-121.789612
0,1,50,0.000000,-119.551632
0,1,52,0.000000,-119.921629
0,1,54,0.000000,-114.462958
0,1,56,0.000000,-124.390537
0,1,58,0.000000,-119.438036
0,2,0,0.000000,-120.848546
0,2,2,0.000000,-119.144200
0,2,4,0.000000,-117.908366
0,2,6,0.000000,-119.675703
0,2,8,0.000000,-124.129661
0,2,10,0.000000,-117.564779
0,2,12,0.000000,-122.208612
0,2,14,0.000000,-118.139988
0,2,16,0.000000,-117.205267
0,2,18,0.000000,-118.845167
0,2,20,0.000000,-124.164737
0,2,22,0.000000,-117.671686
0,2,24,0.000000,-122.862341
0,2,26,0.000000,-118.487062
0,2,28,0.000000,-116.413426
0,2,30,0.000000,-117.512931
0,2,32,0.000000,-119.305465
0,2,34,0.000000,-121.938206
0,2,36,0.000000,-118.477550
0,2,38,0.000000,-120.859427
0,2,40,0.000000,-117.523323
0,2,42,0.000000,-120.604839
0,2,44,0.000000,-121.377795
0,2,46,0.000000,-119.584297
0,2,48,0.000000,-120.849653
0,2,50,0.000000,-116.773620
0,2,52,0.000000,-120.084586
0,2,54,0.000000,-119.643445
0,2,56,0.000000,-118.273692
0,2,58,0.000000,-118.086303
0,3,0,0.000000,-119.849347
0,3,2,0.000000,-119.783990
0,3,4,0.000000,-114.451265
0,3,6,0.000000,-118.630791
0,3,8,0.000000,-119.885133
0,3,10,0.000000,-120.578713
0,3,12,0.000000,-115.082867
0,3,14,0.000000,-119.229214
0,3,16,0.000000,-115.260283
0,3,18,0.000000,-120.250612
0,3,20,0.000000,-120.532730
0,3,22,0.000000,-119.116423
0,3,24,0.000000,-118.898966
0,3,26,0.000000,-117.792044
0,3,28,0.000000,-120.507263
0,3,30,0.000000,-118.398360
0,3,32,0.000000,-120.305481
0,3,34,0.000000,-115.735441
0,3,36,0.000000,-118.222159
0,3,38,0.000000,-121.776614
0,3,40,0.000000,-122.444182
0,3,42,0.000000,-125.216006
0,3,44,0.000000,-116.191544
0,3,46,0.000000,-116.148002
0,3,48,0.000000,-121.069553
0,3,50,0.000000,-118.636708
0,3,52,0.000000,-122.409285
0,3,54,0.000000,-121.118818
0,3,56,0.000000,-119.029572
0,3,58,0.000000,-118.169737
0,4,0,0.000000,-116.969638
0,4,2,0.000000,-112.877351
0,4,4,0.000000,-121.026018
0,4,6,0.000000,-118.410571
0,4,8,0.000000,-119.668987
0,4,10,0.000000,-118.165367
0,4,12,0.000000,-121.014138
0,4,14,0.000000,-119.744653
0,4,16,0.000000,-118.571827
0,4,18,0.000000,-117.006622
0,4,20,0.000000,-117.378591
0,4,22,0.000000,-120.306402
0,4,24,0.000000,-119.542914
0,4,26,0.000000,-112.720682
0,4,28,0.000000,-120.074954
0,4,30,0.000000,-120.966037
0,4,32,0.000000,-117.187282
0,4,34,0.000000,-116.963903
0,4,36,0.000000,-118.059890
0,4,38,0.000000,-119.114394
0,4,40,0.000000,-120.073253
0,4,42,0.000000,-120.919541
0,4,44,0.000000,-118.291099
0,4,46,0.000000,-118.051780
0,4,48,0.000000,-121.520000
0,4,50,0.000000,-120.519146
0,4,52,0.000000,-120.896180
0,4,54,0.000000,-115.764683
0,4,56,0.000000,-120.967594
0,4,58,0.000000,-120.279860
0,5,0,0.000000,-122.631854
0,5,2,0.000000,-119.258846
0,5,4,0.000000,-121.658332
0,5,6,0.000000,-119.998683
0,5,8,0.000000,-117.246331
0,5,10,0.000000,-114.412630
0,5,12,0.000000,-119.301931
0,5,14,0.000000,-113.409997
0,5,16,0.000000,-118.368337
0,5,18,0.000000,-119.556672
0,5,20,0.000000,-118.529822
0,5,22,0.000000,-120.464297
0,5,24,0.000000,-116.076427
0,5,26,0.000000,-121.783355
0,5,28,0.000000,-119.182804
0,5,30,0.000000,-121.729012
0,5,32,0.000000,-121.423263
0,5,34,0.000000,-114.141414
0,5,36,0.000000,-118.987993
0,5,38,0.000000,-119.168543
0,5,40,0.000000,-119.776326
0,5,42,0.000000,-118.758839
0,5,44,0.000000,-122.098053
0,5,46,0.000000,-121.286013
0,5,48,0.000000,-120.539041
0,5,50,0.000000,-116.166744
0,5,52,0.000000,-115.782846
0,5,54,0.000000,-121.132420
0,5,56,0.000000,-117.383278
0,5,58,0.000000,-121.866038
0,6,0,0.000000,-116.588585
0,6,2,0.000000,-117.118914
0,6,4,0.000000,-121.795782
0,6,6,0.000000,-119.789952
0,6,8,0.000000,-118.694463
0,6,10,0.000000,-116.416932
0,6,12,0.000000,-117.830830
0,6,14,0.000000,-118.365781
0,6,16,0.000000,-118.780474
0,6,18,0.000000,-119.688663
0,6,20,0.000000,-118.708465
0,6,22,0.000000,-123.009284
0,6,24,0.000000,-120.207022
0,6,26,0.000000,-121.559710
0,6,28,0.000000,-117.994562
0,6,30,0.000000,-119.761740
0,6,32,0.000000,-119.874500
0,6,34,0.000000,-118.915144
0,6,36,0.000000,-119.159131
0,6,38,0.000000,-117.223357
0,6,40,0.000000,-120.017059
0,6,42,0.000000,-120.149440
0,6,44,0.000000,-118.530659
0,6,46,0.000000,-115.444470
0,6,48,0.000000,-120.686474
0,6,50,0.000000,-119.792834
0,6,52,0.000000,-111.961905
0,6,54,0.000000,-121.123225
0,6,56,0.000000,-119.649831
0,6,58,0.000000,-115.380311
0,7,0,0.000000,-118.779580
0,7,2,0.000000,-116.088969
0,7,4,0.000000,-118.131253
0,7,6,0.000000,-118.763883
0,7,8,0.000000,-117.468848
0,7,10,0.000000,-118.666529
0,7,12,0.000000,-114.929835
0,7,14,0.000000,-116.154406
0,7,16,0.000000,-120.254574
0,7,18,0.000000,-117.864354
0,7,20,0.000000,-117.494446
0,7,22,0.000000,-119.295390
0,7,24,0.000000,-118.464328
0,7,26,0.000000,-123.070799
0,7,28,0.000000,-120.029148
0,7,30,0.000000,-117.668486
0,7,32,0.000000,-118.703823
0,7,34,0.000000,-117.340203
0,7,36,0.000000,-115.740272
0,7,38,0.000000,-115.945512
0,7,40,0.000000,-117.872605
0,7,42,0.000000,-117.001106
0,7,44,0.000000,-116.747577
0,7,46,0.000000,-119.687616
0,7,48,0.000000,-120.442103
0,7,50,0.000000,-122.237172
0,7,52,0.000000,-120.424680
0,7,54,0.000000,-116.229008
0,7,56,0.000000,-117.571377
0,7,58,0.000000,-118.223711
0,8,0,0.000000,-120.060492
0,8,2,0.000000,-121.989602
0,8,4,0.000000,-120.838883
0,8,6,0.000000,-120.791308
0,8,8,0.000000,-119.834610
0,8,10,0.000000,-116.860427
0,8,12,0.000000,-119.816229
0,8,14,0.000000,-119.291959
0,8,16,0.000000,-118.203838
0,8,18,0.000000,-118.821905
0,8,20,0.000000,-117.538153
0,8,22,0.000000,-119.624180
0,8,24,0.000000,-120.491860
0,8,26,0.000000,-117.757793
0,8,28,0.000000,-117.253231
0,8,30,0.000000,-118.255595
0,8,32,0.000000,-117.877062
0,8,34,0.000000,-123.793545
0,8,36,0.000000,-121.208303
0,8,38,0.000000,-119.752847
0,8,40,0.000000,-119.609740
0,8,42,0.000000,-116.750064
0,8,44,0.000000,-121.814953
0,8,46,0.000000,-121.168105
0,8,48,0.000000,-118.983566
0,8,50,0.000000,-119.907701
0,8,52,0.000000,-120.656736
0,8,54,0.000000,-118.834616
0,8,56,0.000000,-119.048027
0,8,58,0.000000,-121.284058
0,9,0,0.000000,-118.499434
0,9,2,0.000000,-123.341943
0,9,4,0.000000,-120.375830
0,9,6,0.000000,-118.415411
0,9,8,0.000000,-117.088412
0,9,10,0.000000,-119.127688
0,9,12,0.000000,-118.103225
0,9,14,0.000000,-119.018685
0,9,16,0.000000,-118.047955
0,9,18,0.000000,-117.103207
0,9,20,0.000000,-117.314056
0,9,22,0.000000,-116.741114
0,9,24,0.000000,-119.437090
0,9,26,0.000000,-122.441439
0,9,28,0.000000,-120.134869
0,9,30,0.000000,-119.121158
0,9,32,0.000000,-116.277421
0,9,34,0.000000,-121.217040
0,9,36,0.000000,-117.127176
0,9,38,0.000000,-118.710035
0,9,40,0.000000,-114.191193
0,9,42,0.000000,-117.341093
0,9,44,0.000000,-117.199383
0,9,46,0.000000,-116.694136
0,9,48,0.000000,-114.827412
0,9,50,0.000000,-118.012308
0,9,52,0.000000,-118.602751
0,9,54,0.000000,-116.237324
0,9,56,0.000000,-124.634099
0,9,58,0.000000,-117.161795
0,10,0,0.000000,-118.359175
0,10,2,0.000000,-116.550715
0,10,4,0.000000,-115.497112
0,10,6,0.000000,-116.640411
0,10,8,0.000000,-119.405446
0,10,10,0.000000,-118.163402
0,10,12,0.000000,-119.319014
0,10,14,0.000000,-116.809580
0,10,16,0.000000,-120.913110
0,10,18,0.000000,-117.705886
0,10,20,0.000000,-116.068649
0,10,22,0.000000,-120.588686
0,10,24,0.000000,-118.290900
0,10,26,0.000000,-118.269769
0,10,28,0.000000,-120.090266
0,10,30,0.000000,-120.655611
0,10,32,0.000000,-122.721537
0,10,34,0.000000,-115.502004
0,10,36,0.000000,-114.805685
0,10,38,0.000000,-119.419244
0,10,40,0.000000,-120.171572
0,10,42,0.000000,-119.408753
0,10,44,0.000000,-118.114766
0,10,46,0.000000,-121.217750
0,10,48,0.000000,-117.974005
0,10,50,0.000000,-123.736609
0,10,52,0.000000,-122.271875
0,10,54,0.000000,-118.950780
0,10,56,0.000000,-123.346094
0,10,58,0.000000,-118.653359
0,11,0,0.000000,-119.593766
0,11,2,0.000000,-118.491882
0,11,4,0.000000,-116.637150
0,11,6,0.000000,-118.808203
0,11,8,0.000000,-122.874478
0,11,10,0.000000,-116.766686
0,11,12,0.000000,-116.363518
0,11,14,0.000000,-116.731126
0,11,16,0.000000,-119.174505
0,11,18,0.000000,-120.864154
0,11,20,0.000000,-117.876935
0,11,22,0.000000,-115.186874
0,11,24,0.000000,-119.227745
0,11,26,0.000000,-119.515828
0,11,28,0.000000,-117.656525
0,11,30,0.000000,-122.518240
0,11,32,0.000000,-118.289973
0,11,34,0.000000,-119.130072
0,11,36,0.000000,-118.748903
0,11,38,0.000000,-120.224473
0,11,40,0.000000,-120.053336
0,11,42,0.000000,-119.272131
0,11,44,0.000000,-119.713292
0,11,46,0.000000,-119.439248
0,11,48,0.000000,-117.717151
0,11,50,0.000000,-120.381194
0,11,52,0.000000,-119.699317
0,11,54,0.000000,-117.198267
0,11,56,0.000000,-121.076055
0,11,58,0.000000,-117.253508
0,12,0,0.000000,-119.530720
0,12,2,0.000000,-116.979033
0,12,4,0.000000,-118.517259
0,12,6,0.000000,-117.576875
0,12,8,0.000000,-115.626693
0,12,10,0.000000,-120.803918
0,12,12,0.000000,-123.435854
0,12,14,0.000000,-118.438621
0,12,16,0.000000,-117.140882
0,12,18,0.000000,-120.131334
0,12,20,0.000000,-119.957389
0,12,22,0.000000,-118.283788
0,12,24,0.000000,-116.578787
0,12,26,0.000000,-121.677102
0,12,28,0.000000,-116.134321
0,12,30,0.000000,-117.708189
0,12,32,0.000000,-119.732623
0,12,34,0.000000,-115.113733
0,12,36,0.000000,-121.504178
0,12,38,0.000000,-119.566494
0,12,40,0.000000,-119.614947
0,12,42,0.000000,-117.069472
0,12,44,0.000000,-117.618275
0,12,46,0.000000,-119.105718
0,12,48,0.000000,-117.567604
0,12,50,0.000000,-121.436840
0,12,52,0.000000,-117.529993
0,12,54,0.000000,-123.362212
0,12,56,0.000000,-121.810364
0,12,58,0.000000,-119.516298
0,13,0,0.000000,-118.857409
0,13,2,0.000000,-120.177407
0,13,4,0.000000,-121.387024
0,13,6,0.000000,-118.847136
0,13,8,0.000000,-122.017895
0,13,10,0.000000,-117.531882
0,13,12,0.000000,-119.976045
0,13,14,0.000000,-118.726015
0,13,16,0.000000,-118.072923
0,13,18,0.000000,-119.557437
0,13,20,0.000000,-119.238878
0,13,22,0.000000,-115.499428
0,13,24,0.000000,-116.351204
0,13,26,0.000000,-118.958851
0,13,28,0.000000,-120.405844
0,13,30,0.000000,-115.091260
0,13,32,0.000000,-118.316371
0,13,34,0.000000,-118.600940
0,13,36,0.000000,-118.039429
0,13,38,0.000000,-117.663104
0,13,40,0.000000,-121.138614
0,13,42,0.000000,-121.876357
0,13,44,0.000000,-122.887927
0,13,46,0.000000,-121.746250
0,13,48,0.000000,-115.756690
0,13,50,0.000000,-120.143814
0,13,52,0.000000,-118.172078
0,13,54,0.000000,-121.452613
0,13,56,0.000000,-117.864846
0,13,58,0.000000,-120.614695
0,14,0,0.000000,-116.631753
0,14,2,0.000000,-121.227839
0,14,4,0.000000,-119.017391
0,14,6,0.000000,-122.056178
0,14,8,0.000000,-115.188046
0,14,10,0.000000,-119.682404
0,14,12,0.000000,-118.042063
0,14,14,0.000000,-118.187040
0,14,16,0.000000,-119.968589
0,14,18,0.000000,-117.906286
0,14,20,0.000000,-116.890788
0,14,22,0.000000,-121.640885
0,14,24,0.000000,-118.110003
0,14,26,0.000000,-120.868719
0,14,28,0.000000,-120.827410
0,14,30,0.000000,-119.077610
0,14,32,0.000000,-119.891724
0,14,34,0.000000,-120.083202
0,14,36,0.000000,-120.179225
0,14,38,0.000000,-120.135678
0,14,40,0.000000,-119.854497
0,14,42,0.000000,-116.484879
0,14,44,0.000000,-117.993085
0,14,46,0.000000,-111.694988
0,14,48,0.000000,-119.025451
0,14,50,0.000000,-115.396111
0,14,52,0.000000,-120.075895
0,14,54,0.000000,-123.248862
0,14,56,0.000000,-116.869484
0,14,58,0.000000,-118.191973
0,15,0,0.000000,-117.802695
0,15,2,0.000000,-118.817251
0,15,4,0.000000,-113.051150
0,15,6,0.000000,-120.288865
0,15,8,0.000000,-120.278299
0,15,10,0.000000,-115.844038
0,15,12,0.000000,-119.000409
0,15,14,0.000000,-122.684603
0,15,16,0.000000,-117.761893
0,15,18,0.000000,-119.953036
0,15,20,0.000000,-119.629566
0,15,22,0.000000,-117.656596
0,15,24,0.000000,-118.531244
0,15,26,0.000000,-119.013642
0,15,28,0.000000,-117.588858
0,15,30,0.000000,-117.431010
0,15,32,0.000000,-117.423267
0,15,34,0.000000,-120.315250
0,15,36,0.000000,-120.877733
0,15,38,0.000000,-117.391891
0,15,40,0.000000,-116.932316
0,15,42,0.000000,-123.320054
0,15,44,0.000000,-121.230244
0,15,46,0.000000,-119.797911
0,15,48,0.000000,-116.294608
0,15,50,0.000000,-120.582572
0,15,52,0.000000,-118.779092
0,15,54,0.000000,-118.736525
0,15,56,0.000000,-122.612339
0,15,58,0.000000,-121.399394
0,16,0,0.000000,-120.283092
0,16,2,0.000000,-118.220223
0,16,4,0.000000,-117.904186
0,16,6,0.000000,-116.355146
0,16,8,0.000000,-119.833869
0,16,10,0.000000,-119.814575
0,16,12,0.000000,-118.341257
0,16,14,0.000000,-118.332663
0,16,16,0.000000,-122.440094
0,16,18,0.000000,-119.033217
0,16,20,0.000000,-120.477423
0,16,22,0.000000,-117.613008
0,16,24,0.000000,-115.637795
0,16,26,0.000000,-120.430892
0,16,28,0.000000,-119.359989
0,16,30,0.000000,-119.629748
0,16,32,0.000000,-114.490703
0,16,34,0.000000,-120.054786
0,16,36,0.000000,-120.272784
0,16,38,0.000000,-117.394654
0,16,40,0.000000,-116.348660
0,16,42,0.000000,-113.616242
0,16,44,0.000000,-117.801435
0,16,46,0.000000,-120.951336
0,16,48,0.000000,-117.543086
0,16,50,0.000000,-119.893896
0,16,52,0.000000,-120.257497
0,16,54,0.000000,-117.407350
0,16,56,0.000000,-117.172151
0,16,58,0.000000,-116.180886
0,17,0,0.000000,-117.073835
0,17,2,0.000000,-119.516782
0,17,4,0.000000,-118.792132
0,17,6,0.000000,-122.249038
0,17,8,0.000000,-119.906196
0,17,10,0.000000,-114.133776
0,17,12,0.000000,-119.012218
0,17,14,0.000000,-119.535063
0,17,16,0.000000,-119.243546
0,17,18,0.000000,-119.244895
0,17,20,0.000000,-118.738184
0,17,22,0.000000,-119.525085
0,17,24,0.000000,-117.163433
0,17,26,0.000000,-114.740908
0,17,28,0.000000,-120.003570
0,17,30,0.000000,-119.101743
0,17,32,0.000000,-120.081242
0,17,34,0.000000,-119.617704
0,17,36,0.000000,-122.147538
0,17,38,0.000000,-119.685001
0,17,40,0.000000,-118.336861
0,17,42,0.000000,-115.094111
0,17,44,0.000000,-120.565102
0,17,46,0.000000,-121.117613
0,17,48,0.000000,-123.087310
0,17,50,0.000000,-118.321043
0,17,52,0.000000,-120.261759
0,17,54,0.000000,-120.863697
0,17,56,0.000000,-121.457018
0,17,58,0.000000,-120.980263
0,18,0,0.000000,-118.533441
0,18,2,0.000000,-117.270175
0,18,4,0.000000,-122.927312
0,18,6,0.000000,-115.438925
0,18,8,0.000000,-116.008947
0,18,10,0.000000,-120.586654
0,18,12,0.000000,-120.302756
0,18,14,0.000000,-122.276532
0,18,16,0.000000,-121.060258
0,18,18,0.000000,-116.585272
0,18,20,0.000000,-119.809253
0,18,22,0.000000,-115.799811
0,18,24,0.000000,-119.682296
0,18,26,0.000000,-118.562452
0,18,28,0.000000,-118.684770
0,18,30,0.000000,-116.181310
0,18,32,0.000000,-119.822837
0,18,34,0.000000,-121.625027
0,18,36,0.000000,-118.789355
0,18,38,0.000000,-118.770885
0,18,40,0.000000,-122.874982
0,18,42,0.000000,-118.849734
0,18,44,0.000000,-120.430837
0,18,46,0.000000,-117.891962
0,18,48,0.000000,-123.846167
0,18,50,0.000000,-119.376111
0,18,52,0.000000,-120.617183
0,18,54,0.000000,-117.906143
0,18,56,0.000000,-122.782111
0,18,58,0.000000,-116.908245
0,19,0,0.000000,-115.761185
0,19,2,0.000000,-119.387647
0,19,4,0.000000,-120.724711
0,19,6,0.000000,-116.511942
0,19,8,0.000000,-122.138696
0,19,10,0.000000,-117.643287
0,19,12,0.000000,-117.791624
0,19,14,0.000000,-116.860856
0,19,16,0.000000,-118.544738
0,19,18,0.000000,-121.929307
0,19,20,0.000000,-119.933442
0,19,22,0.000000,-117.265316
0,19,24,0.000000,-119.104123
0,19,26,0.000000,-122.341665
0,19,28,0.000000,-120.936830
0,19,30,0.000000,-119.157782
0,19,32,0.000000,-121.183121
0,19,34,0.000000,-116.412300
0,19,36,0.000000,-121.244933
0,19,38,0.000000,-116.050971
0,19,40,0.000000,-120.556106
0,19,42,0.000000,-119.820092
0,19,44,0.000000,-118.768236
0,19,46,0.000000,-118.302975
0,19,48,0.000000,-121.309864
0,19,50,0.000000,-116.854012
0,19,52,0.000000,-118.697804
0,19,54,0.000000,-119.818771
0,19,56,0.000000,-119.900314
0,19,58,0.000000,-117.544606
0,20,0,0.000000,-122.295809
0,20,2,0.000000,-120.833561
0,20,4,0.000000,-120.487704
0,20,6,0.000000,-119.459299
0,20,8,0.000000,-119.358533
0,20,10,0.000000,-117.662781
0,20,12,0.000000,-117.959013
0,20,14,0.000000,-121.041209
0,20,16,0.000000,-119.274760
0,20,18,0.000000,-117.797479
0,20,20,0.000000,-116.800924
0,20,22,0.000000,-119.643422
0,20,24,0.000000,-121.903701
0,20,26,0.000000,-117.744177
0,20,28,0.000000,-119.489489
0,20,30,0.000000,-119.983039
0,20,32,0.000000,-120.870411
0,20,34,0.000000,-119.942316
0,20,36,0.000000,-116.311673
0,20,38,0.000000,-120.711260
0,20,40,0.000000,-119.980906
0,20,42,0.000000,-119.849979
0,20,44,0.000000,-118.070780
0,20,46,0.000000,-119.934786
0,20,48,0.000000,-119.016559
0,20,50,0.000000,-117.094654
0,20,52,0.000000,-117.819233
0,20,54,0.000000,-119.440567
0,20,56,0.000000,-116.078244
0,20,58,0.000000,-121.490744
0,21,0,0.000000,-116.929642
0,21,2,0.000000,-118.727049
0,21,4,0.000000,-119.430838
0,21,6,0.000000,-115.352980
0,21,8,0.000000,-116.051520
0,21,10,0.000000,-118.828823
0,21,12,0.000000,-120.306091
0,21,14,0.000000,-115.589470
0,21,16,0.000000,-120.289602
0,21,18,0.000000,-120.228762
0,21,20,0.000000,-120.977147
0,21,22,0.000000,-119.511290
0,21,24,0.000000,-119.627585
0,21,26,0.000000,-118.713944
0,21,28,0.000000,-123.136815
0,21,30,0.000000,-121.818917
0,21,32,0.000000,-120.868327
0,21,34,0.000000,-123.299662
0,21,36,0.000000,-119.090333
0,21,38,0.000000,-118.688776
0,21,40,0.000000,-122.110112
0,21,42,0.000000,-118.283064
0,21,44,0.000000,-118.876357
0,21,46,0.000000,-119.411760
0,21,48,0.000000,-121.913129
0,21,50,0.000000,-116.984718
0,21,52,0.000000,-120.836157
0,21,54,0.000000,-119.893403
0,21,56,0.000000,-119.722598
0,21,58,0.000000,-115.083687
0,22,0,0.000000,-121.562371
0,22,2,0.000000,-117.964428
0,22,4,0.000000,-121.236089
0,22,6,0.000000,-121.381522
0,22,8,0.000000,-119.752451
0,22,10,0.000000,-120.773198
0,22,12,0.000000,-118.212708
0,22,14,0.000000,-118.208700
0,22,16,0.000000,-119.528101
0,22,18,0.000000,-119.085108
0,22,20,0.000000,-119.855101
0,22,22,0.000000,-116.402789
0,22,24,0.000000,-119.103474
0,22,26,0.000000,-119.936833
0,22,28,0.000000,-118.937517
0,22,30,0.000000,-119.066893
0,22,32,0.000000,-115.033346
0,22,34,0.000000,-116.721235
0,22,36,0.000000,-119.427357
0,22,38,0.000000,-118.741110
0,22,40,0.000000,-119.801583
0,22,42,0.000000,-122.804791
0,22,44,0.000000,-117.227065
0,22,46,0.000000,-114.737781
0,22,48,0.000000,-120.133785
0,22,50,0.000000,-120.385887
0,22,52,0.000000,-117.250680
0,22,54,0.000000,-117.312791
0,22,56,0.000000,-121.298027
0,22,58,0.000000,-121.255955
0,23,0,0.000000,-118.866319
0,23,2,0.000000,-120.583944
0,23,4,0.000000,-116.224978
0,23,6,0.000000,-118.879135
0,23,8,0.000000,-120.115391
0,23,10,0.000000,-120.678718
0,23,12,0.000000,-118.028388
0,23,14,0.000000,-113.154532
0,23,16,0.000000,-119.586941
0,23,18,0.000000,-116.965138
0,23,20,0.000000,-123.065639
0,23,22,0.000000,-120.037211
0,23,24,0.000000,-123.778486
0,23,26,0.000000,-119.999390
0,23,28,0.000000,-119.583238
0,23,30,0.000000,-120.645130
0,23,32,0.000000,-116.970159
0,23,34,0.000000,-119.100271
0,23,36,0.000000,-122.395224
0,23,38,0.000000,-117.414468
0,23,40,0.000000,-117.981881
0,23,42,0.000000,-119.194257
0,23,44,0.000000,-122.244877
0,23,46,0.000000,-117.494416
0,23,48,0.000000,-117.942922
0,23,50,0.000000,-116.372194
0,23,52,0.000000,-119.538693
0,23,54,0.000000,-123.034426
0,23,56,0.000000,-118.454291
0,23,58,0.000000,-122.806795
0,24,0,0.000000,-120.785892
0,24,2,0.000000,-120.331110
0,24,4,0.000000,-119.427146
0,24,6,0.000000,-119.276885
0,24,8,0.000000,-119.494431
0,24,10,0.000000,-121.258254
0,24,12,0.000000,-119.729161
0,24,14,0.000000,-119.272269
0,24,16,0.000000,-120.889193
0,24,18,0.000000,-120.616363
0,24,20,0.000000,-114.600633
0,24,22,0.000000,-121.922982
0,24,24,0.000000,-120.964747
0,24,26,0.000000,-119.093672
0,24,28,0.000000,-117.348787
0,24,30,0.000000,-121.488627
0,24,32,0.000000,-119.937095
0,24,34,0.000000,-117.673727
0,24,36,0.000000,-118.310224
0,24,38,0.000000,-121.908094
0,24,40,0.000000,-124.393217
0,24,42,0.000000,-121.611216
0,24,44,0.000000,-118.862257
0,24,46,0.000000,-120.979188
0,24,48,0.000000,-116.825440
0,24,50,0.000000,-116.914596
0,24,52,0.000000,-118.992641
0,24,54,0.000000,-121.529818
0,24,56,0.000000,-118.388433
0,24,58,0.000000,-121.573595
0,25,0,0.000000,-121.405405
0,25,2,0.000000,-119.581625
0,25,4,0.000000,-120.628596
0,25,6,0.000000,-118.174125
0,25,8,0.000000,-122.678692
0,25,10,0.000000,-116.781623
0,25,12,0.000000,-121.040033
0,25,14,0.000000,-124.234373
0,25,16,0.000000,-123.219006
0,25,18,0.000000,-121.670700
0,25,20,0.000000,-122.143685
0,25,22,0.000000,-119.799926
0,25,24,0.000000,-121.849290
0,25,26,0.000000,-117.248377
0,25,28,0.000000,-119.555542
0,25,30,0.000000,-120.449942
0,25,32,0.000000,-121.791460
0,25,34,0.000000,-121.460437
0,25,36,0.000000,-116.120207
0,25,38,0.000000,-117.326991
0,25,40,0.000000,-117.645223
0,25,42,0.000000,-119.526710
0,25,44,0.000000,-123.200310
0,25,46,0.000000,-121.262733
0,25,48,0.000000,-119.236946
0,25,50,0.000000,-121.104328
0,25,52,0.000000,-119.252492
0,25,54,0.000000,-117.173306
0,25,56,0.000000,-118.634654
0,25,58,0.000000,-120.603591
0,26,0,0.000000,-117.444794
0,26,2,0.000000,-117.937477
0,26,4,0.000000,-121.295969
0,26,6,0.000000,-118.081024
0,26,8,0.000000,-119.104783
0,26,10,0.000000,-120.946625
0,26,12,0.000000,-117.288069
0,26,14,0.000000,-121.324302
0,26,16,0.000000,-116.518467
0,26,18,0.000000,-119.373169
0,26,20,0.000000,-120.703193
0,26,22,0.000000,-120.664413
0,26,24,0.000000,-121.551902
0,26,26,0.000000,-121.161573
0,26,28,0.000000,-123.574745
0,26,30,0.000000,-117.961267
0,26,32,0.000000,-116.338216
0,26,34,0.000000,-117.678754
0,26,36,0.000000,-114.411169
0,26,38,0.000000,-120.676149
0,26,40,0.000000,-119.319150
0,26,42,0.000000,-115.995734
0,26,44,0.000000,-114.023210
0,26,46,0.000000,-122.684749
0,26,48,0.000000,-116.066622
0,26,50,0.000000,-120.766959
0,26,52,0.000000,-119.144530
0,26,54,0.000000,-120.348958
0,26,56,0.000000,-119.996016
0,26,58,0.000000,-121.209658
0,27,0,0.000000,-118.755233
0,27,2,0.000000,-113.921604
0,27,4,0.000000,-120.029622
0,27,6,0.000000,-121.600558
0,27,8,0.000000,-120.720287
0,27,10,0.000000,-118.768313
0,27,12,0.000000,-115.676636
0,27,14,0.000000,-116.782673
0,27,16,0.000000,-119.034832
0,27,18,0.000000,-120.411717
0,27,20,0.000000,-119.473516
0,27,22,0.000000,-112.774764
