hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-128.312469
3,0,2,0.000000,-130.111320
3,0,4,0.000000,-127.461317
3,0,6,0.000000,-124.968730
3,0,8,0.000000,-132.087970
3,0,10,0.000000,-134.467730
3,0,12,0.000000,-126.251440
3,0,14,0.000000,-130.675955
3,0,16,0.000000,-134.792151
3,0,18,0.000000,-140.192251
3,0,20,0.000000,-125.002772
3,0,22,0.000000,-160.210316
3,0,24,0.000000,-123.713485
3,0,26,0.000000,-134.639139
3,0,28,0.000000,-132.719431
3,0,30,0.000000,-131.158531
3,0,32,0.000000,-127.376018
3,0,34,0.000000,-129.687837
3,0,36,0.000000,-131.933963
3,0,38,0.000000,-124.624329
3,0,40,0.000000,-125.618219
3,0,42,0.000000,-123.011086
3,0,44,0.000000,-132.626107
3,0,46,0.000000,-137.755019
3,0,48,0.000000,-140.185869
3,0,50,0.000000,-134.839637
3,0,52,0.000000,-131.193000
3,0,54,0.000000,-132.205038
3,0,56,0.000000,-132.635488
3,0,58,0.000000,-130.465495
3,1,0,0.000000,-132.686550
3,1,2,0.000000,-134.792780
3,1,4,0.000000,-128.786671
3,1,6,0.000000,-127.794150
3,1,8,0.000000,-134.150829
3,1,10,0.000000,-139.202186
3,1,12,0.000000,-138.046590
3,1,14,0.000000,-140.005597
3,1,16,0.000000,-128.717021
3,1,18,0.000000,-128.521832
3,1,20,0.000000,-132.080698
3,1,22,0.000000,-142.114509
3,1,24,0.000000,-137.970318
3,1,26,0.000000,-126.126977
3,1,28,0.000000,-143.921843
3,1,30,0.000000,-143.102303
3,1,32,0.000000,-131.853971
3,1,34,0.000000,-127.688183
3,1,36,0.000000,-124.603168
3,1,38,0.000000,-133.363863
3,1,40,0.000000,-125.614109
3,1,42,0.000000,-130.757139
3,1,44,0.000000,-135.407284
3,1,46,0.000000,-125.586263
3,1,48,0.000000,-144.439818
3,1,50,0.000000,-129.412008
3,1,52,0.000000,-131.700974
3,1,54,0.000000,-135.094730
3,1,56,0.000000,-135.126747
3,1,58,0.000000,-132.645515
3,2,0,0.000000,-132.378613
3,2,2,0.000000,-136.583523
3,2,4,0.000000,-124.847947
3,2,6,0.000000,-131.703657
3,2,8,0.000000,-129.552726
3,2,10,0.000000,-130.039569
3,2,12,0.000000,-124.695538
3,2,14,0.000000,-133.530984
3,2,16,0.000000,-134.260702
3,2,18,0.000000,-127.664609
3,2,20,0.000000,-126.568306
3,2,22,0.000000,-145.498298
3,2,24,0.000000,-134.712878
3,2,26,0.000000,-139.107789
3,2,28,0.000000,-137.999372
3,2,30,0.000000,-132.403663
3,2,32,0.000000,-130.243192
3,2,34,0.000000,-130.742206
3,2,36,0.000000,-119.635442
3,2,38,0.000000,-127.142941
3,2,40,0.000000,-127.291967
3,2,42,0.000000,-131.650205
3,2,44,0.000000,-130.548120
3,2,46,0.000000,-141.153504
3,2,48,0.000000,-131.150198
3,2,50,0.000000,-121.969094
3,2,52,0.000000,-127.242322
3,2,54,0.000000,-135.090265
3,2,56,0.000000,-126.398192
3,2,58,0.000000,-131.786085
3,3,0,0.000000,-125.920110
3,3,2,0.000000,-127.607207
3,3,4,0.000000,-132.218466
3,3,6,0.000000,-131.967686
3,3,8,0.000000,-126.153990
3,3,10,0.000000,-130.229887
3,3,12,0.000000,-132.177301
3,3,14,0.000000,-129.968327
3,3,16,0.000000,-127.486926
3,3,18,0.000000,-134.400025
3,3,20,0.000000,-141.986814
3,3,22,0.000000,-123.770827
3,3,24,0.000000,-128.847683
3,3,26,0.000000,-130.341880
3,3,28,0.000000,-135.179341
3,3,30,0.000000,-129.499603
3,3,32,0.000000,-138.515282
3,3,34,0.000000,-129.075126
3,3,36,0.000000,-125.134921
3,3,38,0.000000,-134.329615
3,3,40,0.000000,-133.747807
3,3,42,0.000000,-132.609547
3,3,44,0.000000,-143.646775
3,3,46,0.000000,-137.132124
3,3,48,0.000000,-128.432696
3,3,50,0.000000,-128.845410
3,3,52,0.000000,-131.908052
3,3,54,0.000000,-132.707158
3,3,56,0.000000,-129.814149
3,3,58,0.000000,-123.580246
3,4,0,0.000000,-123.510481
3,4,2,0.000000,-134.146068
3,4,4,0.000000,-138.880622
3,4,6,0.000000,-131.734634
3,4,8,0.000000,-133.259892
3,4,10,0.000000,-133.425648
3,4,12,0.000000,-128.461452
3,4,14,0.000000,-127.679926
3,4,16,0.000000,-130.613274
3,4,18,0.000000,-137.393818
3,4,20,0.000000,-126.795113
3,4,22,0.000000,-128.802801
3,4,24,0.000000,-131.905000
3,4,26,0.000000,-146.097180
3,4,28,0.000000,-137.675934
3,4,30,0.000000,-137.074689
3,4,32,0.000000,-127.523911
3,4,34,0.000000,-127.494630
3,4,36,0.000000,-126.273831
3,4,38,0.000000,-130.936652
3,4,40,0.000000,-138.795835
3,4,42,0.000000,-132.913884
3,4,44,0.000000,-125.029646
3,4,46,0.000000,-129.172176
3,4,48,0.000000,-134.134476
3,4,50,0.000000,-136.527863
3,4,52,0.000000,-145.630682
3,4,54,0.000000,-132.553246
3,4,56,0.000000,-139.942758
3,4,58,0.000000,-128.358229
3,5,0,0.000000,-128.870750
3,5,2,0.000000,-144.888458
3,5,4,0.000000,-130.028026
3,5,6,0.000000,-142.856351
3,5,8,0.000000,-132.213298
3,5,10,0.000000,-129.617686
3,5,12,0.000000,-142.865822
3,5,14,0.000000,-116.147813
3,5,16,0.000000,-127.463333
3,5,18,0.000000,-136.699379
3,5,20,0.000000,-130.787003
3,5,22,0.000000,-132.413808
3,5,24,0.000000,-128.358986
3,5,26,0.000000,-133.597622
3,5,28,0.000000,-134.154809
3,5,30,0.000000,-135.719482
3,5,32,0.000000,-123.710562
3,5,34,0.000000,-127.760814
3,5,36,0.000000,-134.851291
3,5,38,0.000000,-134.462562
3,5,40,0.000000,-132.174465
3,5,42,0.000000,-126.489803
3,5,44,0.000000,-129.108837
3,5,46,0.000000,-136.270198
3,5,48,0.000000,-134.030754
3,5,50,0.000000,-126.418155
3,5,52,0.000000,-141.470482
3,5,54,0.000000,-131.163853
3,5,56,0.000000,-149.378946
3,5,58,0.000000,-130.540526
3,6,0,0.000000,-134.508899
3,6,2,0.000000,-131.416965
3,6,4,0.000000,-130.008849
3,6,6,0.000000,-134.338209
3,6,8,0.000000,-126.604916
3,6,10,0.000000,-146.992301
3,6,12,0.000000,-132.939329
3,6,14,0.000000,-127.008313
3,6,16,0.000000,-135.017699
3,6,18,0.000000,-116.912388
3,6,20,0.000000,-129.458753
3,6,22,0.000000,-128.657007
3,6,24,0.000000,-133.353472
3,6,26,0.000000,-128.047034
3,6,28,0.000000,-123.784070
3,6,30,0.000000,-131.206948
3,6,32,0.000000,-130.177793
3,6,34,0.000000,-130.919480
3,6,36,0.000000,-127.873667
3,6,38,0.000000,-134.179854
3,6,40,0.000000,-131.477979
3,6,42,0.000000,-131.022970
3,6,44,0.000000,-126.495459
3,6,46,0.000000,-131.177037
3,6,48,0.000000,-133.648954
3,6,50,0.000000,-128.341252
3,6,52,0.000000,-122.012384
3,6,54,0.000000,-125.469682
3,6,56,0.000000,-129.916529
3,6,58,0.000000,-131.787961
3,7,0,0.000000,-130.263998
3,7,2,0.000000,-134.400690
3,7,4,0.000000,-130.880924
3,7,6,0.000000,-135.007820
3,7,8,0.000000,-136.045916
3,7,10,0.000000,-136.091810
3,7,12,0.000000,-139.129622
3,7,14,0.000000,-133.925717
3,7,16,0.000000,-129.971995
3,7,18,0.000000,-128.184136
3,7,20,0.000000,-128.351030
3,7,22,0.000000,-119.817197
3,7,24,0.000000,-130.668718
3,7,26,0.000000,-127.700451
3,7,28,0.000000,-130.656974
3,7,30,0.000000,-148.476383
3,7,32,0.000000,-132.880435
3,7,34,0.000000,-136.121207
3,7,36,0.000000,-135.151054
3,7,38,0.000000,-125.941794
3,7,40,0.000000,-129.314081
3,7,42,0.000000,-129.151616
3,7,44,0.000000,-133.959189
3,7,46,0.000000,-128.343473
3,7,48,0.000000,-135.316477
3,7,50,0.000000,-133.627934
3,7,52,0.000000,-139.589399
3,7,54,0.000000,-130.434385
3,7,56,0.000000,-131.080817
3,7,58,0.000000,-132.861774
3,8,0,0.000000,-144.291255
3,8,2,0.000000,-135.065663
3,8,4,0.000000,-130.776015
3,8,6,0.000000,-128.842453
3,8,8,0.000000,-127.843375
3,8,10,0.000000,-126.513663
3,8,12,0.000000,-126.798067
3,8,14,0.000000,-136.023363
3,8,16,0.000000,-134.394135
3,8,18,0.000000,-133.949988
3,8,20,0.000000,-126.430894
3,8,22,0.000000,-133.506436
3,8,24,0.000000,-126.371987
3,8,26,0.000000,-127.433023
3,8,28,0.000000,-130.282018
3,8,30,0.000000,-130.935600
3,8,32,0.000000,-131.441157
3,8,34,0.000000,-133.167636
3,8,36,0.000000,-130.834530
3,8,38,0.000000,-126.735174
3,8,40,0.000000,-131.363976
3,8,42,0.000000,-134.909758
3,8,44,0.000000,-131.820960
3,8,46,0.000000,-129.611747
3,8,48,0.000000,-127.481930
3,8,50,0.000000,-123.920480
3,8,52,0.000000,-133.622534
3,8,54,0.000000,-128.634472
3,8,56,0.000000,-128.504459
3,8,58,0.000000,-134.508546
3,9,0,0.000000,-119.706848
3,9,2,0.000000,-134.810353
3,9,4,0.000000,-134.248141
3,9,6,0.000000,-129.729489
3,9,8,0.000000,-126.781203
3,9,10,0.000000,-126.215673
3,9,12,0.000000,-134.821310
3,9,14,0.000000,-129.433142
3,9,16,0.000000,-128.271591
3,9,18,0.000000,-127.803100
3,9,20,0.000000,-128.689017
3,9,22,0.000000,-129.536809
3,9,24,0.000000,-132.536291
3,9,26,0.000000,-138.609649
3,9,28,0.000000,-135.275004
3,9,30,0.000000,-128.786925
3,9,32,0.000000,-125.421218
3,9,34,0.000000,-128.876102
3,9,36,0.000000,-134.972385
3,9,38,0.000000,-128.200934
3,9,40,0.000000,-127.017780
3,9,42,0.000000,-140.871010
3,9,44,0.000000,-135.670178
3,9,46,0.000000,-130.443419
3,9,48,0.000000,-143.735397
3,9,50,0.000000,-130.790654
3,9,52,0.000000,-134.607592
3,9,54,0.000000,-126.280602
3,9,56,0.000000,-128.356855
3,9,58,0.000000,-143.840222
3,10,0,0.000000,-134.126402
3,10,2,0.000000,-128.201360
3,10,4,0.000000,-134.408681
3,10,6,0.000000,-126.824719
3,10,8,0.000000,-128.701239
3,10,10,0.000000,-134.813255
3,10,12,0.000000,-130.754218
3,10,14,0.000000,-125.319751
3,10,16,0.000000,-130.814231
3,10,18,0.000000,-133.466831
3,10,20,0.000000,-125.019815
3,10,22,0.000000,-126.566355
3,10,24,0.000000,-131.544766
3,10,26,0.000000,-129.370423
3,10,28,0.000000,-123.602935
3,10,30,0.000000,-120.177102
3,10,32,0.000000,-125.155348
3,10,34,0.000000,-127.973409
3,10,36,0.000000,-130.226801
3,10,38,0.000000,-119.541000
3,10,40,0.000000,-137.945833
3,10,42,0.000000,-132.817303
3,10,44,0.000000,-131.387546
3,10,46,0.000000,-133.828133
3,10,48,0.000000,-126.507080
3,10,50,0.000000,-132.825978
3,10,52,0.000000,-139.082013
3,10,54,0.000000,-131.301268
3,10,56,0.000000,-123.285738
3,10,58,0.000000,-133.375760
3,11,0,0.000000,-130.007255
3,11,2,0.000000,-144.563542
3,11,4,0.000000,-152.974153
3,11,6,0.000000,-125.041809
3,11,8,0.000000,-134.529292
3,11,10,0.000000,-128.700201
3,11,12,0.000000,-136.642677
3,11,14,0.000000,-146.648915
3,11,16,0.000000,-137.552124
3,11,18,0.000000,-128.927499
3,11,20,0.000000,-131.839194
3,11,22,0.000000,-129.693980
3,11,24,0.000000,-137.346008
3,11,26,0.000000,-138.646927
3,11,28,0.000000,-126.877241
3,11,30,0.000000,-135.046977
3,11,32,0.000000,-127.647717
3,11,34,0.000000,-129.452201
3,11,36,0.000000,-132.914466
3,11,38,0.000000,-136.449241
3,11,40,0.000000,-129.702338
3,11,42,0.000000,-116.478970
3,11,44,0.000000,-128.207737
3,11,46,0.000000,-139.312622
3,11,48,0.000000,-129.090514
3,11,50,0.000000,-131.090534
3,11,52,0.000000,-137.415400
3,11,54,0.000000,-129.676300
3,11,56,0.000000,-126.393830
3,11,58,0.000000,-129.973052
3,12,0,0.000000,-133.249464
3,12,2,0.000000,-131.191743
3,12,4,0.000000,-126.283532
3,12,6,0.000000,-131.892378
3,12,8,0.000000,-121.289320
3,12,10,0.000000,-135.428854
3,12,12,0.000000,-133.028177
3,12,14,0.000000,-130.234787
3,12,16,0.000000,-128.698485
3,12,18,0.000000,-128.226802
3,12,20,0.000000,-128.409384
3,12,22,0.000000,-134.638636
3,12,24,0.000000,-131.234735
3,12,26,0.000000,-123.962263
3,12,28,0.000000,-127.751789
3,12,30,0.000000,-130.538965
3,12,32,0.000000,-132.779702
3,12,34,0.000000,-123.931198
3,12,36,0.000000,-134.925230
3,12,38,0.000000,-128.256006
3,12,40,0.000000,-127.065420
3,12,42,0.000000,-145.297349
3,12,44,0.000000,-126.589899
3,12,46,0.000000,-129.273679
3,12,48,0.000000,-150.033388
3,12,50,0.000000,-135.229547
3,12,52,0.000000,-134.736802
3,12,54,0.000000,-129.590665
3,12,56,0.000000,-157.233198
3,12,58,0.000000,-136.899297
3,13,0,0.000000,-128.706385
3,13,2,0.000000,-126.562607
3,13,4,0.000000,-126.578683
3,13,6,0.000000,-138.090876
3,13,8,0.000000,-123.497721
3,13,10,0.000000,-136.585496
3,13,12,0.000000,-129.033769
3,13,14,0.000000,-129.514565
3,13,16,0.000000,-124.546515
3,13,18,0.000000,-132.063372
3,13,20,0.000000,-133.213761
3,13,22,0.000000,-131.177486
3,13,24,0.000000,-126.527456
3,13,26,0.000000,-132.023513
3,13,28,0.000000,-134.436490
3,13,30,0.000000,-125.290409
3,13,32,0.000000,-127.584082
3,13,34,0.000000,-131.451691
3,13,36,0.000000,-130.412734
3,13,38,0.000000,-131.915025
3,13,40,0.000000,-136.052108
3,13,42,0.000000,-126.525110
3,13,44,0.000000,-129.735660
3,13,46,0.000000,-131.330832
3,13,48,0.000000,-128.784259
3,13,50,0.000000,-130.635235
3,13,52,0.000000,-127.834767
3,13,54,0.000000,-129.197844
3,13,56,0.000000,-125.795570
3,13,58,0.000000,-130.516795
3,14,0,0.000000,-126.277873
3,14,2,0.000000,-126.102547
3,14,4,0.000000,-131.517443
3,14,6,0.000000,-125.766185
3,14,8,0.000000,-129.941294
3,14,10,0.000000,-124.321711
3,14,12,0.000000,-123.603373
3,14,14,0.000000,-124.316489
3,14,16,0.000000,-125.015494
3,14,18,0.000000,-143.311535
3,14,20,0.000000,-136.286156
3,14,22,0.000000,-134.850952
3,14,24,0.000000,-142.354977
3,14,26,0.000000,-129.425774
3,14,28,0.000000,-127.742414
3,14,30,0.000000,-129.240017
3,14,32,0.000000,-135.073877
3,14,34,0.000000,-142.159797
3,14,36,0.000000,-129.515433
3,14,38,0.000000,-129.354848
3,14,40,0.000000,-131.594010
3,14,42,0.000000,-158.806890
3,14,44,0.000000,-130.492991
3,14,46,0.000000,-130.793089
3,14,48,0.000000,-126.826760
3,14,50,0.000000,-128.644621
3,14,52,0.000000,-138.844365
3,14,54,0.000000,-124.451144
3,14,56,0.000000,-134.139955
3,14,58,0.000000,-134.072839
3,15,0,0.000000,-127.969221
3,15,2,0.000000,-137.749554
3,15,4,0.000000,-127.154055
3,15,6,0.000000,-129.222825
3,15,8,0.000000,-127.316420
3,15,10,0.000000,-135.219433
3,15,12,0.000000,-130.236639
3,15,14,0.000000,-129.491591
3,15,16,0.000000,-128.451080
3,15,18,0.000000,-141.658274
3,15,20,0.000000,-146.216717
3,15,22,0.000000,-128.248822
3,15,24,0.000000,-128.597271
3,15,26,0.000000,-127.054837
3,15,28,0.000000,-126.297188
3,15,30,0.000000,-128.994314
3,15,32,0.000000,-134.748075
3,15,34,0.000000,-137.228946
3,15,36,0.000000,-139.052401
3,15,38,0.000000,-131.020340
3,15,40,0.000000,-133.996457
3,15,42,0.000000,-133.320637
3,15,44,0.000000,-130.620248
3,15,46,0.000000,-130.436448
3,15,48,0.000000,-129.154984
3,15,50,0.000000,-132.722421
3,15,52,0.000000,-125.051370
3,15,54,0.000000,-127.246589
3,15,56,0.000000,-133.240185
3,15,58,0.000000,-115.149392
3,16,0,0.000000,-134.387571
3,16,2,0.000000,-131.023359
3,16,4,0.000000,-134.331268
3,16,6,0.000000,-132.027038
3,16,8,0.000000,-129.286457
3,16,10,0.000000,-127.789814
3,16,12,0.000000,-145.492290
3,16,14,0.000000,-126.263414
3,16,16,0.000000,-132.640916
3,16,18,0.000000,-133.745859
3,16,20,0.000000,-132.041190
3,16,22,0.000000,-130.663773
3,16,24,0.000000,-127.891141
3,16,26,0.000000,-126.549230
3,16,28,0.000000,-135.438251
3,16,30,0.000000,-126.926181
3,16,32,0.000000,-123.366604
3,16,34,0.000000,-130.885386
3,16,36,0.000000,-144.515680
3,16,38,0.000000,-126.079002
3,16,40,0.000000,-131.457119
3,16,42,0.000000,-126.327930
3,16,44,0.000000,-125.218795
3,16,46,0.000000,-139.713233
3,16,48,0.000000,-130.223761
3,16,50,0.000000,-135.261534
3,16,52,0.000000,-137.512874
3,16,54,0.000000,-134.778299
3,16,56,0.000000,-131.333129
3,16,58,0.000000,-142.749512
3,17,0,0.000000,-141.021493
3,17,2,0.000000,-110.091635
3,17,4,0.000000,-126.709722
3,17,6,0.000000,-131.211145
3,17,8,0.000000,-127.954526
3,17,10,0.000000,-126.674555
3,17,12,0.000000,-124.390161
3,17,14,0.000000,-131.501499
3,17,16,0.000000,-134.621196
3,17,18,0.000000,-130.083225
3,17,20,0.000000,-129.856365
3,17,22,0.000000,-147.001613
3,17,24,0.000000,-127.336626
3,17,26,0.000000,-131.336646
3,17,28,0.000000,-130.632017
3,17,30,0.000000,-129.653609
3,17,32,0.000000,-135.527048
3,17,34,0.000000,-125.620745
3,17,36,0.000000,-122.511873
3,17,38,0.000000,-134.477179
3,17,40,0.000000,-131.610854
3,17,42,0.000000,-128.687083
3,17,44,0.000000,-131.467207
3,17,46,0.000000,-127.781086
3,17,48,0.000000,-150.004119
3,17,50,0.000000,-140.200665
3,17,52,0.000000,-135.832779
3,17,54,0.000000,-127.631431
3,17,56,0.000000,-128.297143
3,17,58,0.000000,-126.965519
3,18,0,0.000000,-135.565328
3,18,2,0.000000,-128.041515
3,18,4,0.000000,-155.017456
3,18,6,0.000000,-112.017775
3,18,8,0.000000,-125.041166
3,18,10,0.000000,-131.360251
3,18,12,0.000000,-128.595796
3,18,14,0.000000,-134.468883
3,18,16,0.000000,-147.660735
3,18,18,0.000000,-130.851364
3,18,20,0.000000,-135.191659
3,18,22,0.000000,-136.687001
3,18,24,0.000000,-124.535803
3,18,26,0.000000,-123.945307
3,18,28,0.000000,-123.705968
3,18,30,0.000000,-125.092265
3,18,32,0.000000,-127.662633
3,18,34,0.000000,-132.725600
3,18,36,0.000000,-128.216793
3,18,38,0.000000,-137.651269
3,18,40,0.000000,-126.183982
3,18,42,0.000000,-137.723400
3,18,44,0.000000,-125.971611
3,18,46,0.000000,-125.400232
3,18,48,0.000000,-127.105908
3,18,50,0.000000,-134.377544
3,18,52,0.000000,-124.396673
3,18,54,0.000000,-125.168315
3,18,56,0.000000,-129.792558
3,18,58,0.000000,-131.734686
3,19,0,0.000000,-126.228046
3,19,2,0.000000,-123.724311
3,19,4,0.000000,-135.501537
3,19,6,0.000000,-128.868699
3,19,8,0.000000,-130.697713
3,19,10,0.000000,-126.755868
3,19,12,0.000000,-128.770199
3,19,14,0.000000,-129.397568
3,19,16,0.000000,-145.580415
3,19,18,0.000000,-131.261906
3,19,20,0.000000,-141.635170
3,19,22,0.000000,-133.299145
3,19,24,0.000000,-146.079614
3,19,26,0.000000,-124.662502
3,19,28,0.000000,-131.210372
3,19,30,0.000000,-132.398450
3,19,32,0.000000,-146.036643
3,19,34,0.000000,-144.544792
3,19,36,0.000000,-124.398410
3,19,38,0.000000,-130.330721
3,19,40,0.000000,-127.763496
3,19,42,0.000000,-136.280564
3,19,44,0.000000,-117.439383
3,19,46,0.000000,-131.403353
3,19,48,0.000000,-136.732007
3,19,50,0.000000,-130.180407
3,19,52,0.000000,-135.520773
3,19,54,0.000000,-132.192473
3,19,56,0.000000,-140.122455
3,19,58,0.000000,-133.327745
3,20,0,0.000000,-139.046552
3,20,2,0.000000,-129.393634
3,20,4,0.000000,-130.671166
3,20,6,0.000000,-131.010911
3,20,8,0.000000,-135.044017
3,20,10,0.000000,-127.325718
3,20,12,0.000000,-140.960008
3,20,14,0.000000,-139.585567
3,20,16,0.000000,-131.511326
3,20,18,0.000000,-129.325621
3,20,20,0.000000,-127.504861
3,20,22,0.000000,-125.812355
3,20,24,0.000000,-129.798078
3,20,26,0.000000,-127.739348
3,20,28,0.000000,-132.140164
3,20,30,0.000000,-142.415702
3,20,32,0.000000,-132.631993
3,20,34,0.000000,-142.275034
3,20,36,0.000000,-135.374062
3,20,38,0.000000,-130.262867
3,20,40,0.000000,-127.212738
3,20,42,0.000000,-129.157232
3,20,44,0.000000,-130.655723
3,20,46,0.000000,-125.097441
3,20,48,0.000000,-115.901254
3,20,50,0.000000,-139.712467
3,20,52,0.000000,-139.939386
3,20,54,0.000000,-132.641058
3,20,56,0.000000,-126.310286
3,20,58,0.000000,-132.173892
3,21,0,0.000000,-135.420364
3,21,2,0.000000,-135.331840
3,21,4,0.000000,-130.161415
3,21,6,0.000000,-129.586679
3,21,8,0.000000,-132.390264
3,21,10,0.000000,-152.232435
3,21,12,0.000000,-129.423667
3,21,14,0.000000,-127.416505
3,21,16,0.000000,-129.366112
3,21,18,0.000000,-131.595194
3,21,20,0.000000,-134.417483
3,21,22,0.000000,-147.923087
3,21,24,0.000000,-142.392680
3,21,26,0.000000,-142.481969
3,21,28,0.000000,-130.960782
3,21,30,0.000000,-134.926588
3,21,32,0.000000,-128.252998
3,21,34,0.000000,-129.188711
3,21,36,0.000000,-130.381429
3,21,38,0.000000,-133.147556
3,21,40,0.000000,-130.161435
3,21,42,0.000000,-131.267418
3,21,44,0.000000,-137.114084
3,21,46,0.000000,-124.423507
3,21,48,0.000000,-131.146949
3,21,50,0.000000,-129.349623
3,21,52,0.000000,-130.228044
3,21,54,0.000000,-134.904446
3,21,56,0.000000,-126.382856
3,21,58,0.000000,-125.172562
3,22,0,0.000000,-140.053618
3,22,2,0.000000,-132.821763
3,22,4,0.000000,-142.698438
3,22,6,0.000000,-130.807031
3,22,8,0.000000,-130.511308
3,22,10,0.000000,-128.207556
3,22,12,0.000000,-129.277192
3,22,14,0.000000,-135.813250
3,22,16,0.000000,-134.815519
3,22,18,0.000000,-122.938618
3,22,20,0.000000,-129.733663
3,22,22,0.000000,-127.929678
3,22,24,0.000000,-133.498584
3,22,26,0.000000,-118.649287
3,22,28,0.000000,-127.099057
3,22,30,0.000000,-123.685650
3,22,32,0.000000,-132.261884
3,22,34,0.000000,-127.524914
3,22,36,0.000000,-127.441234
3,22,38,0.000000,-128.846253
3,22,40,0.000000,-127.834280
3,22,42,0.000000,-124.822282
3,22,44,0.000000,-135.329882
3,22,46,0.000000,-130.466141
3,22,48,0.000000,-129.753443
3,22,50,0.000000,-136.028249
3,22,52,0.000000,-123.526487
3,22,54,0.000000,-128.010300
3,22,56,0.000000,-125.953738
3,22,58,0.000000,-125.991380
3,23,0,0.000000,-130.639724
3,23,2,0.000000,-139.228184
3,23,4,0.000000,-131.767011
3,23,6,0.000000,-128.587760
3,23,8,0.000000,-130.903198
3,23,10,0.000000,-128.815440
3,23,12,0.000000,-124.554527
3,23,14,0.000000,-137.718688
3,23,16,0.000000,-133.976561
3,23,18,0.000000,-131.093604
3,23,20,0.000000,-128.127344
3,23,22,0.000000,-141.727465
3,23,24,0.000000,-130.460176
3,23,26,0.000000,-136.709933
3,23,28,0.000000,-132.203817
3,23,30,0.000000,-121.596706
3,23,32,0.000000,-127.854562
3,23,34,0.000000,-128.842840
3,23,36,0.000000,-143.663806
3,23,38,0.000000,-130.031420
3,23,40,0.000000,-129.955389
3,23,42,0.000000,-135.143333
3,23,44,0.000000,-131.782282
3,23,46,0.000000,-127.986709
3,23,48,0.000000,-126.092022
3,23,50,0.000000,-130.243740
3,23,52,0.000000,-131.181983
3,23,54,0.000000,-123.835155
3,23,56,0.000000,-125.595770
3,23,58,0.000000,-130.862184
3,24,0,0.000000,-127.623311
3,24,2,0.000000,-128.755957
3,24,4,0.000000,-128.879233
3,24,6,0.000000,-131.940070
3,24,8,0.000000,-128.908106
3,24,10,0.000000,-131.491584
3,24,12,0.000000,-131.463258
3,24,14,0.000000,-126.016545
3,24,16,0.000000,-129.225704
3,24,18,0.000000,-132.036771
3,24,20,0.000000,-124.147313
3,24,22,0.000000,-131.328914
3,24,24,0.000000,-136.735390
3,24,26,0.000000,-125.254625
3,24,28,0.000000,-128.165172
3,24,30,0.000000,-131.516807
3,24,32,0.000000,-128.634541
3,24,34,0.000000,-122.939709
3,24,36,0.000000,-130.603908
3,24,38,0.000000,-132.722578
3,24,40,0.000000,-134.533848
3,24,42,0.000000,-141.460414
3,24,44,0.000000,-136.315292
3,24,46,0.000000,-128.005718
3,24,48,0.000000,-128.235423
3,24,50,0.000000,-153.364725
3,24,52,0.000000,-130.201626
3,24,54,0.000000,-128.058638
3,24,56,0.000000,-134.839667
3,24,58,0.000000,-124.092416
3,25,0,0.000000,-130.058787
3,25,2,0.000000,-126.957737
3,25,4,0.000000,-128.834664
3,25,6,0.000000,-131.997799
3,25,8,0.000000,-123.925735
3,25,10,0.000000,-130.101009
3,25,12,0.000000,-137.207982
3,25,14,0.000000,-131.822610
3,25,16,0.000000,-128.660385
3,25,18,0.000000,-133.497403
3,25,20,0.000000,-127.577648
3,25,22,0.000000,-133.800621
3,25,24,0.000000,-140.922760
3,25,26,0.000000,-126.555820
3,25,28,0.000000,-126.093597
3,25,30,0.000000,-138.594373
3,25,32,0.000000,-131.064253
3,25,34,0.000000,-131.688246
3,25,36,0.000000,-125.271734
3,25,38,0.000000,-115.289153
3,25,40,0.000000,-129.637316
3,25,42,0.000000,-131.844304
3,25,44,0.000000,-131.417448
3,25,46,0.000000,-131.474759
3,25,48,0.000000,-131.560001
3,25,50,0.000000,-127.750073
3,25,52,0.000000,-130.874153
3,25,54,0.000000,-133.913459
3,25,56,0.000000,-133.511485
3,25,58,0.000000,-132.234231
3,26,0,0.000000,-129.207905
3,26,2,0.000000,-135.643225
3,26,4,0.000000,-149.919519
3,26,6,0.000000,-131.549005
3,26,8,0.000000,-140.159869
3,26,10,0.000000,-136.222525
3,26,12,0.000000,-122.243146
3,26,14,0.000000,-130.909785
3,26,16,0.000000,-126.897083
3,26,18,0.000000,-140.450322
3,26,20,0.000000,-130.072344
3,26,22,0.000000,-133.551499
3,26,24,0.000000,-125.644547
3,26,26,0.000000,-130.130796
3,26,28,0.000000,-127.868900
3,26,30,0.000000,-129.243857
3,26,32,0.000000,-133.121261
3,26,34,0.000000,-139.026244
3,26,36,0.000000,-152.275361
3,26,38,0.000000,-133.095182
3,26,40,0.000000,-142.253477
3,26,42,0.000000,-115.132914
3,26,44,0.000000,-128.757193
3,26,46,0.000000,-146.486943
3,26,48,0.000000,-126.477318
3,26,50,0.000000,-134.618878
3,26,52,0.000000,-127.493074
3,26,54,0.000000,-131.322385
3,26,56,0.000000,-132.100807
3,26,58,0.000000,-130.916822
3,27,0,0.000000,-141.683165
3,27,2,0.000000,-129.659758
3,27,4,0.000000,-137.987367
3,27,6,0.000000,-131.891044
3,27,8,0.000000,-130.783046
3,27,10,0.000000,-128.120448
3,27,12,0.000000,-137.943276
3,27,14,0.000000,-133.455197
3,27,16,0.000000,-141.625157
3,27,18,0.000000,-131.079641
3,27,20,0.000000,-125.814592
3,27,22,0.000000,-127.279371
