hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-141.950132
0,0,2,0.000000,-139.742334
0,0,4,0.000000,-135.039542
0,0,6,0.000000,-130.681757
0,0,8,0.000000,-132.695287
0,0,10,0.000000,-137.375455
0,0,12,0.000000,-133.580418
0,0,14,0.000000,-129.331855
0,0,16,0.000000,-133.298279
0,0,18,0.000000,-138.750019
0,0,20,0.000000,-141.505809
0,0,22,0.000000,-148.610452
0,0,24,0.000000,-134.388309
0,0,26,0.000000,-134.093683
0,0,28,0.000000,-134.114880
0,0,30,0.000000,-135.777525
0,0,32,0.000000,-138.515778
0,0,34,0.000000,-131.906289
0,0,36,0.000000,-130.706920
0,0,38,0.000000,-131.931349
0,0,40,0.000000,-134.152187
0,0,42,0.000000,-156.800730
0,0,44,0.000000,-130.325939
0,0,46,0.000000,-136.255920
0,0,48,0.000000,-155.794677
0,0,50,0.000000,-142.179355
0,0,52,0.000000,-134.153107
0,0,54,0.000000,-141.076240
0,0,56,0.000000,-135.942393
0,0,58,0.000000,-139.345627
0,1,0,0.000000,-133.959822
0,1,2,0.000000,-131.099546
0,1,4,0.000000,-133.952045
0,1,6,0.000000,-136.425625
0,1,8,0.000000,-130.882429
0,1,10,0.000000,-133.833402
0,1,12,0.000000,-139.624100
0,1,14,0.000000,-137.208145
0,1,16,0.000000,-136.628656
0,1,18,0.000000,-134.490085
0,1,20,0.000000,-132.592873
0,1,22,0.000000,-137.344545
0,1,24,0.000000,-135.390293
0,1,26,0.000000,-132.989906
0,1,28,0.000000,-136.464017
0,1,30,0.000000,-134.291900
0,1,32,0.000000,-135.669236
0,1,34,0.000000,-134.988754
0,1,36,0.000000,-143.268148
0,1,38,0.000000,-128.186409
0,1,40,0.000000,-143.318334
0,1,42,0.000000,-138.608641
0,1,44,0.000000,-132.753403
0,1,46,0.000000,-129.181714
0,1,48,0.000000,-135.222675
0,1,50,0.000000,-131.804406
0,1,52,0.000000,-135.388155
0,1,54,0.000000,-136.202349
0,1,56,0.000000,-136.394292
0,1,58,0.000000,-141.409682
0,2,0,0.000000,-134.391408
0,2,2,0.000000,-138.299437
0,2,4,0.000000,-135.680840
0,2,6,0.000000,-131.670942
0,2,8,0.000000,-138.488007
0,2,10,0.000000,-150.389790
0,2,12,0.000000,-133.781319
0,2,14,0.000000,-139.732925
0,2,16,0.000000,-134.667127
0,2,18,0.000000,-138.524984
0,2,20,0.000000,-135.084271
0,2,22,0.000000,-133.054307
0,2,24,0.000000,-129.337939
0,2,26,0.000000,-139.212692
0,2,28,0.000000,-132.670962
0,2,30,0.000000,-134.896841
0,2,32,0.000000,-133.544917
0,2,34,0.000000,-140.924274
0,2,36,0.000000,-140.768324
0,2,38,0.000000,-129.761429
0,2,40,0.000000,-137.699389
0,2,42,0.000000,-136.650965
0,2,44,0.000000,-147.340149
0,2,46,0.000000,-137.440083
0,2,48,0.000000,-137.936833
0,2,50,0.000000,-138.756589
0,2,52,0.000000,-135.361666
0,2,54,0.000000,-156.635893
0,2,56,0.000000,-130.766646
0,2,58,0.000000,-131.700233
0,3,0,0.000000,-132.662333
0,3,2,0.000000,-133.415069
0,3,4,0.000000,-135.771530
0,3,6,0.000000,-140.357277
0,3,8,0.000000,-132.857187
0,3,10,0.000000,-132.945321
0,3,12,0.000000,-134.822253
0,3,14,0.000000,-143.837125
0,3,16,0.000000,-133.301308
0,3,18,0.000000,-137.258255
0,3,20,0.000000,-141.465532
0,3,22,0.000000,-138.047652
0,3,24,0.000000,-137.077649
0,3,26,0.000000,-130.471780
0,3,28,0.000000,-143.472109
0,3,30,0.000000,-131.622666
0,3,32,0.000000,-134.661230
0,3,34,0.000000,-130.812602
0,3,36,0.000000,-138.734857
0,3,38,0.000000,-134.739285
0,3,40,0.000000,-134.368064
0,3,42,0.000000,-141.317294
0,3,44,0.000000,-128.796039
0,3,46,0.000000,-134.105762
0,3,48,0.000000,-133.888499
0,3,50,0.000000,-136.009452
0,3,52,0.000000,-155.843206
0,3,54,0.000000,-131.632110
0,3,56,0.000000,-131.855276
0,3,58,0.000000,-131.715381
0,4,0,0.000000,-141.950999
0,4,2,0.000000,-134.343394
0,4,4,0.000000,-135.154958
0,4,6,0.000000,-140.111762
0,4,8,0.000000,-140.983697
0,4,10,0.000000,-140.645399
0,4,12,0.000000,-133.307706
0,4,14,0.000000,-131.163066
0,4,16,0.000000,-134.727985
0,4,18,0.000000,-159.467197
0,4,20,0.000000,-135.665664
0,4,22,0.000000,-135.221299
0,4,24,0.000000,-135.307206
0,4,26,0.000000,-145.977942
0,4,28,0.000000,-135.015613
0,4,30,0.000000,-136.808841
0,4,32,0.000000,-144.100268
0,4,34,0.000000,-134.427650
0,4,36,0.000000,-133.502807
0,4,38,0.000000,-133.715066
0,4,40,0.000000,-133.679236
0,4,42,0.000000,-131.113147
0,4,44,0.000000,-133.159766
0,4,46,0.000000,-131.519685
0,4,48,0.000000,-136.564632
0,4,50,0.000000,-141.735396
0,4,52,0.000000,-137.625763
0,4,54,0.000000,-135.762457
0,4,56,0.000000,-136.666434
0,4,58,0.000000,-132.443500
0,5,0,0.000000,-132.450681
0,5,2,0.000000,-130.044269
0,5,4,0.000000,-135.049846
0,5,6,0.000000,-135.436416
0,5,8,0.000000,-134.271771
0,5,10,0.000000,-134.610682
0,5,12,0.000000,-136.851965
0,5,14,0.000000,-140.491629
0,5,16,0.000000,-147.684628
0,5,18,0.000000,-139.986665
0,5,20,0.000000,-137.167035
0,5,22,0.000000,-134.669070
0,5,24,0.000000,-145.966272
0,5,26,0.000000,-142.427954
0,5,28,0.000000,-132.028593
0,5,30,0.000000,-152.637013
0,5,32,0.000000,-137.618299
0,5,34,0.000000,-141.221275
0,5,36,0.000000,-135.484364
0,5,38,0.000000,-136.471771
0,5,40,0.000000,-139.379116
0,5,42,0.000000,-143.800428
0,5,44,0.000000,-132.857283
0,5,46,0.000000,-133.581540
0,5,48,0.000000,-144.005107
0,5,50,0.000000,-143.168961
0,5,52,0.000000,-140.694119
0,5,54,0.000000,-135.747028
0,5,56,0.000000,-135.617224
0,5,58,0.000000,-140.271639
0,6,0,0.000000,-140.173852
0,6,2,0.000000,-134.961554
0,6,4,0.000000,-129.629631
0,6,6,0.000000,-137.871254
0,6,8,0.000000,-130.155327
0,6,10,0.000000,-139.140284
0,6,12,0.000000,-133.423264
0,6,14,0.000000,-131.304611
0,6,16,0.000000,-134.282901
0,6,18,0.000000,-151.655053
0,6,20,0.000000,-139.081219
0,6,22,0.000000,-139.639583
0,6,24,0.000000,-157.572293
0,6,26,0.000000,-145.814465
0,6,28,0.000000,-129.176883
0,6,30,0.000000,-130.076905
0,6,32,0.000000,-143.825329
0,6,34,0.000000,-144.313791
0,6,36,0.000000,-131.693581
0,6,38,0.000000,-127.744355
0,6,40,0.000000,-136.304406
0,6,42,0.000000,-133.625785
0,6,44,0.000000,-135.047058
0,6,46,0.000000,-134.865455
0,6,48,0.000000,-142.526010
0,6,50,0.000000,-134.951543
0,6,52,0.000000,-132.018501
0,6,54,0.000000,-133.886581
0,6,56,0.000000,-136.576309
0,6,58,0.000000,-132.756072
0,7,0,0.000000,-129.335310
0,7,2,0.000000,-150.177274
0,7,4,0.000000,-138.328502
0,7,6,0.000000,-131.868525
0,7,8,0.000000,-141.096687
0,7,10,0.000000,-152.839718
0,7,12,0.000000,-136.158684
0,7,14,0.000000,-133.462199
0,7,16,0.000000,-144.981252
0,7,18,0.000000,-143.455061
0,7,20,0.000000,-144.147992
0,7,22,0.000000,-135.300146
0,7,24,0.000000,-142.097415
0,7,26,0.000000,-129.261334
0,7,28,0.000000,-140.291647
0,7,30,0.000000,-139.185246
0,7,32,0.000000,-141.887636
0,7,34,0.000000,-146.494703
0,7,36,0.000000,-134.660891
0,7,38,0.000000,-136.574872
0,7,40,0.000000,-138.702113
0,7,42,0.000000,-139.033834
0,7,44,0.000000,-137.768167
0,7,46,0.000000,-136.816354
0,7,48,0.000000,-135.676154
0,7,50,0.000000,-130.866843
0,7,52,0.000000,-141.145960
0,7,54,0.000000,-137.544473
0,7,56,0.000000,-151.506463
0,7,58,0.000000,-132.081653
0,8,0,0.000000,-134.297423
0,8,2,0.000000,-139.535385
0,8,4,0.000000,-136.479265
0,8,6,0.000000,-127.956959
0,8,8,0.000000,-132.000338
0,8,10,0.000000,-138.139626
0,8,12,0.000000,-132.218194
0,8,14,0.000000,-150.905054
0,8,16,0.000000,-141.632565
0,8,18,0.000000,-136.202513
0,8,20,0.000000,-141.230313
0,8,22,0.000000,-140.462000
0,8,24,0.000000,-136.494510
0,8,26,0.000000,-135.744249
0,8,28,0.000000,-136.706351
0,8,30,0.000000,-141.157152
0,8,32,0.000000,-133.511839
0,8,34,0.000000,-135.528524
0,8,36,0.000000,-136.059979
0,8,38,0.000000,-138.527367
0,8,40,0.000000,-129.967251
0,8,42,0.000000,-138.469134
0,8,44,0.000000,-145.949793
0,8,46,0.000000,-133.717197
0,8,48,0.000000,-128.363700
0,8,50,0.000000,-140.478505
0,8,52,0.000000,-142.177790
0,8,54,0.000000,-132.731228
0,8,56,0.000000,-147.502473
0,8,58,0.000000,-131.752972
0,9,0,0.000000,-135.045446
0,9,2,0.000000,-131.895790
0,9,4,0.000000,-139.983211
0,9,6,0.000000,-133.514649
0,9,8,0.000000,-145.768960
0,9,10,0.000000,-132.962782
0,9,12,0.000000,-138.529709
0,9,14,0.000000,-135.728664
0,9,16,0.000000,-142.699267
0,9,18,0.000000,-137.331926
0,9,20,0.000000,-135.597286
0,9,22,0.000000,-137.401930
0,9,24,0.000000,-146.988335
0,9,26,0.000000,-133.216412
0,9,28,0.000000,-143.396791
0,9,30,0.000000,-137.444102
0,9,32,0.000000,-138.838013
0,9,34,0.000000,-129.049340
0,9,36,0.000000,-157.492760
0,9,38,0.000000,-136.955085
0,9,40,0.000000,-135.626899
0,9,42,0.000000,-139.563175
0,9,44,0.000000,-148.262360
0,9,46,0.000000,-135.368948
0,9,48,0.000000,-138.921367
0,9,50,0.000000,-146.113837
0,9,52,0.000000,-140.317448
0,9,54,0.000000,-138.404992
0,9,56,0.000000,-138.596900
0,9,58,0.000000,-138.249193
0,10,0,0.000000,-137.386702
0,10,2,0.000000,-133.516965
0,10,4,0.000000,-141.838124
0,10,6,0.000000,-132.928927
0,10,8,0.000000,-129.328808
0,10,10,0.000000,-163.373365
0,10,12,0.000000,-143.570052
0,10,14,0.000000,-147.869478
0,10,16,0.000000,-132.182785
0,10,18,0.000000,-133.368146
0,10,20,0.000000,-131.275933
0,10,22,0.000000,-130.981697
0,10,24,0.000000,-136.770448
0,10,26,0.000000,-141.497748
0,10,28,0.000000,-135.745059
0,10,30,0.000000,-129.989038
0,10,32,0.000000,-133.373533
0,10,34,0.000000,-126.763866
0,10,36,0.000000,-135.667603
0,10,38,0.000000,-139.182170
0,10,40,0.000000,-135.985441
0,10,42,0.000000,-136.227949
0,10,44,0.000000,-152.449060
0,10,46,0.000000,-136.122202
0,10,48,0.000000,-136.932632
0,10,50,0.000000,-135.927307
0,10,52,0.000000,-134.166166
0,10,54,0.000000,-134.803627
0,10,56,0.000000,-127.886001
0,10,58,0.000000,-146.348361
0,11,0,0.000000,-137.486874
0,11,2,0.000000,-137.024055
0,11,4,0.000000,-139.245690
0,11,6,0.000000,-132.527579
0,11,8,0.000000,-141.695272
0,11,10,0.000000,-136.603981
0,11,12,0.000000,-132.536053
0,11,14,0.000000,-140.874107
0,11,16,0.000000,-136.294282
0,11,18,0.000000,-137.416829
0,11,20,0.000000,-131.066215
0,11,22,0.000000,-131.618878
0,11,24,0.000000,-127.983327
0,11,26,0.000000,-150.530864
0,11,28,0.000000,-134.951867
0,11,30,0.000000,-146.157132
0,11,32,0.000000,-131.158999
0,11,34,0.000000,-136.761247
0,11,36,0.000000,-130.517956
0,11,38,0.000000,-133.929388
0,11,40,0.000000,-134.075634
0,11,42,0.000000,-135.215788
0,11,44,0.000000,-134.988372
0,11,46,0.000000,-137.774142
0,11,48,0.000000,-127.900576
0,11,50,0.000000,-144.780173
0,11,52,0.000000,-134.971093
0,11,54,0.000000,-134.068757
0,11,56,0.000000,-137.968642
0,11,58,0.000000,-151.540224
0,12,0,0.000000,-140.650885
0,12,2,0.000000,-131.443693
0,12,4,0.000000,-133.376895
0,12,6,0.000000,-146.914416
0,12,8,0.000000,-154.272789
0,12,10,0.000000,-136.086034
0,12,12,0.000000,-137.709430
0,12,14,0.000000,-137.762230
0,12,16,0.000000,-138.994020
0,12,18,0.000000,-137.058227
0,12,20,0.000000,-132.085493
0,12,22,0.000000,-136.696958
0,12,24,0.000000,-139.066808
0,12,26,0.000000,-139.593994
0,12,28,0.000000,-135.642812
0,12,30,0.000000,-132.832745
0,12,32,0.000000,-131.096186
0,12,34,0.000000,-144.535195
0,12,36,0.000000,-138.410110
0,12,38,0.000000,-140.362682
0,12,40,0.000000,-134.634964
0,12,42,0.000000,-150.127783
0,12,44,0.000000,-140.589270
0,12,46,0.000000,-132.907580
0,12,48,0.000000,-137.384061
0,12,50,0.000000,-141.005859
0,12,52,0.000000,-148.204419
0,12,54,0.000000,-138.773565
0,12,56,0.000000,-142.924176
0,12,58,0.000000,-138.985683
0,13,0,0.000000,-132.136216
0,13,2,0.000000,-134.097648
0,13,4,0.000000,-129.244156
0,13,6,0.000000,-134.888757
0,13,8,0.000000,-133.786259
0,13,10,0.000000,-132.370072
0,13,12,0.000000,-132.156538
0,13,14,0.000000,-136.798793
0,13,16,0.000000,-144.086120
0,13,18,0.000000,-131.850931
0,13,20,0.000000,-133.703434
0,13,22,0.000000,-138.299209
0,13,24,0.000000,-143.555203
0,13,26,0.000000,-136.564722
0,13,28,0.000000,-135.426502
0,13,30,0.000000,-133.465417
0,13,32,0.000000,-135.106443
0,13,34,0.000000,-143.333674
0,13,36,0.000000,-135.155371
0,13,38,0.000000,-132.919809
0,13,40,0.000000,-144.472205
0,13,42,0.000000,-133.072653
0,13,44,0.000000,-139.265734
0,13,46,0.000000,-139.140106
0,13,48,0.000000,-135.673070
0,13,50,0.000000,-147.229539
0,13,52,0.000000,-133.347702
0,13,54,0.000000,-135.714567
0,13,56,0.000000,-129.401999
0,13,58,0.000000,-128.950370
0,14,0,0.000000,-138.248129
0,14,2,0.000000,-130.466298
0,14,4,0.000000,-134.066903
0,14,6,0.000000,-130.698258
0,14,8,0.000000,-137.307927
0,14,10,0.000000,-134.892396
0,14,12,0.000000,-140.123895
0,14,14,0.000000,-139.627237
0,14,16,0.000000,-134.864590
0,14,18,0.000000,-134.596652
0,14,20,0.000000,-132.408903
0,14,22,0.000000,-134.603897
0,14,24,0.000000,-138.209547
0,14,26,0.000000,-134.394710
0,14,28,0.000000,-136.738742
0,14,30,0.000000,-133.542869
0,14,32,0.000000,-130.911888
0,14,34,0.000000,-141.184482
0,14,36,0.000000,-133.882011
0,14,38,0.000000,-141.453336
0,14,40,0.000000,-134.727138
0,14,42,0.000000,-133.044752
0,14,44,0.000000,-147.029108
0,14,46,0.000000,-141.906682
0,14,48,0.000000,-131.436889
0,14,50,0.000000,-130.990730
0,14,52,0.000000,-136.353508
0,14,54,0.000000,-132.654599
0,14,56,0.000000,-133.025175
0,14,58,0.000000,-141.810406
0,15,0,0.000000,-142.611203
0,15,2,0.000000,-142.221037
0,15,4,0.000000,-137.778423
0,15,6,0.000000,-131.788609
0,15,8,0.000000,-144.406797
0,15,10,0.000000,-142.147635
0,15,12,0.000000,-135.743475
0,15,14,0.000000,-135.842194
0,15,16,0.000000,-141.195469
0,15,18,0.000000,-142.681547
0,15,20,0.000000,-139.134058
0,15,22,0.000000,-132.405852
0,15,24,0.000000,-131.511077
0,15,26,0.000000,-138.395511
0,15,28,0.000000,-137.388184
0,15,30,0.000000,-135.820534
0,15,32,0.000000,-131.716982
0,15,34,0.000000,-137.585930
0,15,36,0.000000,-142.772532
0,15,38,0.000000,-131.708889
0,15,40,0.000000,-146.191174
0,15,42,0.000000,-134.868111
0,15,44,0.000000,-133.239654
0,15,46,0.000000,-131.898085
0,15,48,0.000000,-129.551196
0,15,50,0.000000,-133.850448
0,15,52,0.000000,-142.438539
0,15,54,0.000000,-133.245655
0,15,56,0.000000,-138.308923
0,15,58,0.000000,-138.958363
0,16,0,0.000000,-137.165288
0,16,2,0.000000,-141.239961
0,16,4,0.000000,-133.161625
0,16,6,0.000000,-137.837889
0,16,8,0.000000,-140.393912
0,16,10,0.000000,-131.480396
0,16,12,0.000000,-135.928158
0,16,14,0.000000,-137.337402
0,16,16,0.000000,-137.330161
0,16,18,0.000000,-142.264735
0,16,20,0.000000,-135.449972
0,16,22,0.000000,-135.168574
0,16,24,0.000000,-136.597274
0,16,26,0.000000,-131.233309
0,16,28,0.000000,-136.805451
0,16,30,0.000000,-133.464165
0,16,32,0.000000,-144.363641
0,16,34,0.000000,-134.204185
0,16,36,0.000000,-138.330012
0,16,38,0.000000,-145.148413
0,16,40,0.000000,-139.737732
0,16,42,0.000000,-136.672813
0,16,44,0.000000,-138.563899
0,16,46,0.000000,-130.476393
0,16,48,0.000000,-134.952587
0,16,50,0.000000,-133.239749
0,16,52,0.000000,-132.092079
0,16,54,0.000000,-137.051863
0,16,56,0.000000,-136.044025
0,16,58,0.000000,-132.530776
0,17,0,0.000000,-141.485082
0,17,2,0.000000,-134.418914
0,17,4,0.000000,-139.263707
0,17,6,0.000000,-133.239626
0,17,8,0.000000,-142.521576
0,17,10,0.000000,-131.558040
0,17,12,0.000000,-135.899668
0,17,14,0.000000,-131.886475
0,17,16,0.000000,-137.009963
0,17,18,0.000000,-131.452850
0,17,20,0.000000,-138.259082
0,17,22,0.000000,-140.306187
0,17,24,0.000000,-150.929284
0,17,26,0.000000,-144.780093
0,17,28,0.000000,-135.660150
0,17,30,0.000000,-138.076434
0,17,32,0.000000,-142.231613
0,17,34,0.000000,-139.458207
0,17,36,0.000000,-133.547918
0,17,38,0.000000,-133.977363
0,17,40,0.000000,-136.421812
0,17,42,0.000000,-147.704730
0,17,44,0.000000,-132.956560
0,17,46,0.000000,-137.323056
0,17,48,0.000000,-128.772919
0,17,50,0.000000,-139.684382
0,17,52,0.000000,-131.738377
0,17,54,0.000000,-134.694848
0,17,56,0.000000,-135.787062
0,17,58,0.000000,-132.556314
0,18,0,0.000000,-135.513350
0,18,2,0.000000,-139.811593
0,18,4,0.000000,-129.564694
0,18,6,0.000000,-139.167997
0,18,8,0.000000,-133.557639
0,18,10,0.000000,-140.269137
0,18,12,0.000000,-130.828554
0,18,14,0.000000,-141.788661
0,18,16,0.000000,-141.258580
0,18,18,0.000000,-140.248021
0,18,20,0.000000,-134.452466
0,18,22,0.000000,-128.851030
0,18,24,0.000000,-133.772826
0,18,26,0.000000,-134.960407
0,18,28,0.000000,-138.922315
0,18,30,0.000000,-138.792788
0,18,32,0.000000,-131.971704
0,18,34,0.000000,-146.673290
0,18,36,0.000000,-134.004571
0,18,38,0.000000,-137.718004
0,18,40,0.000000,-135.737889
0,18,42,0.000000,-161.459347
0,18,44,0.000000,-140.932306
0,18,46,0.000000,-133.908102
0,18,48,0.000000,-137.560600
0,18,50,0.000000,-136.669498
0,18,52,0.000000,-141.656573
0,18,54,0.000000,-134.248287
0,18,56,0.000000,-135.000676
0,18,58,0.000000,-143.290005
0,19,0,0.000000,-130.183100
0,19,2,0.000000,-145.431693
0,19,4,0.000000,-131.965526
0,19,6,0.000000,-136.865193
0,19,8,0.000000,-140.412995
0,19,10,0.000000,-137.765969
0,19,12,0.000000,-129.643368
0,19,14,0.000000,-136.377242
0,19,16,0.000000,-144.967443
0,19,18,0.000000,-132.089440
0,19,20,0.000000,-134.644713
0,19,22,0.000000,-140.399262
0,19,24,0.000000,-136.725371
0,19,26,0.000000,-134.400478
0,19,28,0.000000,-138.610813
0,19,30,0.000000,-132.820394
0,19,32,0.000000,-135.791281
0,19,34,0.000000,-131.981239
0,19,36,0.000000,-143.876299
0,19,38,0.000000,-139.153755
0,19,40,0.000000,-144.687447
0,19,42,0.000000,-136.763107
0,19,44,0.000000,-133.685404
0,19,46,0.000000,-134.514882
0,19,48,0.000000,-135.957026
0,19,50,0.000000,-144.724136
0,19,52,0.000000,-146.137842
0,19,54,0.000000,-144.252852
0,19,56,0.000000,-132.632790
0,19,58,0.000000,-134.859511
0,20,0,0.000000,-140.591091
0,20,2,0.000000,-135.840686
0,20,4,0.000000,-137.567865
0,20,6,0.000000,-136.369548
0,20,8,0.000000,-147.240545
0,20,10,0.000000,-131.225378
0,20,12,0.000000,-136.002066
0,20,14,0.000000,-148.473638
0,20,16,0.000000,-136.497977
0,20,18,0.000000,-134.154922
0,20,20,0.000000,-134.830113
0,20,22,0.000000,-147.513461
0,20,24,0.000000,-130.847746
0,20,26,0.000000,-130.815554
0,20,28,0.000000,-139.546313
0,20,30,0.000000,-140.949868
0,20,32,0.000000,-133.161748
0,20,34,0.000000,-138.022934
0,20,36,0.000000,-131.864948
0,20,38,0.000000,-135.596566
0,20,40,0.000000,-134.489077
0,20,42,0.000000,-141.233278
0,20,44,0.000000,-132.731560
0,20,46,0.000000,-130.224125
0,20,48,0.000000,-143.789690
0,20,50,0.000000,-132.477800
0,20,52,0.000000,-133.950439
0,20,54,0.000000,-142.366369
0,20,56,0.000000,-138.317960
0,20,58,0.000000,-133.780179
0,21,0,0.000000,-130.672329
0,21,2,0.000000,-136.468198
0,21,4,0.000000,-138.499375
0,21,6,0.000000,-132.811694
0,21,8,0.000000,-134.770322
0,21,10,0.000000,-134.856222
0,21,12,0.000000,-135.390820
0,21,14,0.000000,-143.557276
0,21,16,0.000000,-138.094824
0,21,18,0.000000,-147.077299
0,21,20,0.000000,-133.026710
0,21,22,0.000000,-137.962828
0,21,24,0.000000,-143.083011
0,21,26,0.000000,-137.860073
0,21,28,0.000000,-159.724505
0,21,30,0.000000,-135.188810
0,21,32,0.000000,-131.796458
0,21,34,0.000000,-137.763257
0,21,36,0.000000,-135.909425
0,21,38,0.000000,-145.589335
0,21,40,0.000000,-140.195410
0,21,42,0.000000,-133.353372
0,21,44,0.000000,-139.011008
0,21,46,0.000000,-134.231749
0,21,48,0.000000,-131.863929
0,21,50,0.000000,-134.497453
0,21,52,0.000000,-132.232664
0,21,54,0.000000,-136.435019
0,21,56,0.000000,-132.030152
0,21,58,0.000000,-141.333508
0,22,0,0.000000,-131.939556
0,22,2,0.000000,-140.560672
0,22,4,0.000000,-135.692763
0,22,6,0.000000,-137.869356
0,22,8,0.000000,-147.765194
0,22,10,0.000000,-132.071391
0,22,12,0.000000,-142.065300
0,22,14,0.000000,-134.493303
0,22,16,0.000000,-139.747879
0,22,18,0.000000,-137.947697
0,22,20,0.000000,-141.330431
0,22,22,0.000000,-161.178177
0,22,24,0.000000,-133.062963
0,22,26,0.000000,-136.146250
0,22,28,0.000000,-135.945020
0,22,30,0.000000,-134.214646
0,22,32,0.000000,-144.056110
0,22,34,0.000000,-140.088742
0,22,36,0.000000,-136.966911
0,22,38,0.000000,-140.273574
0,22,40,0.000000,-147.825870
0,22,42,0.000000,-139.350932
0,22,44,0.000000,-134.661566
0,22,46,0.000000,-131.755272
0,22,48,0.000000,-138.943379
0,22,50,0.000000,-141.564966
0,22,52,0.000000,-131.527126
0,22,54,0.000000,-137.108023
0,22,56,0.000000,-139.358874
0,22,58,0.000000,-137.147060
0,23,0,0.000000,-142.151985
0,23,2,0.000000,-130.994212
0,23,4,0.000000,-132.871622
0,23,6,0.000000,-135.246366
0,23,8,0.000000,-138.412321
0,23,10,0.000000,-136.324026
0,23,12,0.000000,-134.816088
0,23,14,0.000000,-156.816192
0,23,16,0.000000,-130.517012
0,23,18,0.000000,-130.913427
0,23,20,0.000000,-135.666160
0,23,22,0.000000,-139.283080
0,23,24,0.000000,-128.574337
0,23,26,0.000000,-130.883067
0,23,28,0.000000,-132.400569
0,23,30,0.000000,-134.032081
0,23,32,0.000000,-136.889795
0,23,34,0.000000,-136.144174
0,23,36,0.000000,-140.165113
0,23,38,0.000000,-130.734671
0,23,40,0.000000,-133.754989
0,23,42,0.000000,-131.783866
0,23,44,0.000000,-132.014410
0,23,46,0.000000,-130.901817
0,23,48,0.000000,-138.500470
0,23,50,0.000000,-134.688195
0,23,52,0.000000,-128.623415
0,23,54,0.000000,-130.565653
0,23,56,0.000000,-127.387750
0,23,58,0.000000,-137.290603
0,24,0,0.000000,-136.418621
0,24,2,0.000000,-134.652438
0,24,4,0.000000,-139.803201
0,24,6,0.000000,-136.115467
0,24,8,0.000000,-137.714969
0,24,10,0.000000,-138.610157
0,24,12,0.000000,-135.817296
0,24,14,0.000000,-126.836396
0,24,16,0.000000,-132.166235
0,24,18,0.000000,-128.593009
0,24,20,0.000000,-137.817845
0,24,22,0.000000,-138.709186
0,24,24,0.000000,-130.958898
0,24,26,0.000000,-142.852459
0,24,28,0.000000,-139.188031
0,24,30,0.000000,-134.001103
0,24,32,0.000000,-137.191301
0,24,34,0.000000,-142.286543
0,24,36,0.000000,-140.908334
0,24,38,0.000000,-135.327552
0,24,40,0.000000,-133.672657
0,24,42,0.000000,-132.794647
0,24,44,0.000000,-135.973840
0,24,46,0.000000,-130.642896
0,24,48,0.000000,-142.120979
0,24,50,0.000000,-137.193447
0,24,52,0.000000,-164.210711
0,24,54,0.000000,-133.585935
0,24,56,0.000000,-137.252728
0,24,58,0.000000,-128.986526
0,25,0,0.000000,-148.847812
0,25,2,0.000000,-132.956400
0,25,4,0.000000,-138.088680
0,25,6,0.000000,-132.466856
0,25,8,0.000000,-140.670338
0,25,10,0.000000,-134.155882
0,25,12,0.000000,-144.804667
0,25,14,0.000000,-146.808846
0,25,16,0.000000,-132.483308
0,25,18,0.000000,-136.372996
0,25,20,0.000000,-128.741141
0,25,22,0.000000,-142.499400
0,25,24,0.000000,-135.232527
0,25,26,0.000000,-133.218512
0,25,28,0.000000,-139.446670
0,25,30,0.000000,-134.978457
0,25,32,0.000000,-130.228722
0,25,34,0.000000,-132.486031
0,25,36,0.000000,-145.921322
0,25,38,0.000000,-137.192645
0,25,40,0.000000,-149.091911
0,25,42,0.000000,-132.993483
0,25,44,0.000000,-137.201093
0,25,46,0.000000,-135.002258
0,25,48,0.000000,-132.348967
0,25,50,0.000000,-134.930163
0,25,52,0.000000,-136.025729
0,25,54,0.000000,-126.648378
0,25,56,0.000000,-140.167433
0,25,58,0.000000,-141.847182
0,26,0,0.000000,-150.069920
0,26,2,0.000000,-138.036396
0,26,4,0.000000,-133.032540
0,26,6,0.000000,-141.636037
0,26,8,0.000000,-141.550165
0,26,10,0.000000,-134.305254
0,26,12,0.000000,-137.018151
0,26,14,0.000000,-139.427864
0,26,16,0.000000,-138.000754
0,26,18,0.000000,-131.928296
0,26,20,0.000000,-137.781675
0,26,22,0.000000,-132.282889
0,26,24,0.000000,-134.543022
0,26,26,0.000000,-132.595932
0,26,28,0.000000,-143.085585
0,26,30,0.000000,-132.348520
0,26,32,0.000000,-137.038885
0,26,34,0.000000,-131.617424
0,26,36,0.000000,-137.678497
0,26,38,0.000000,-134.839641
0,26,40,0.000000,-132.606465
0,26,42,0.000000,-136.316747
0,26,44,0.000000,-132.933480
0,26,46,0.000000,-135.466387
0,26,48,0.000000,-140.594054
0,26,50,0.000000,-150.782537
0,26,52,0.000000,-133.491937
0,26,54,0.000000,-137.934704
0,26,56,0.000000,-146.198600
0,26,58,0.000000,-136.509929
0,27,0,0.000000,-135.190158
0,27,2,0.000000,-148.552199
0,27,4,0.000000,-144.884678
0,27,6,0.000000,-148.253207
0,27,8,0.000000,-132.042510
0,27,10,0.000000,-135.517923
0,27,12,0.000000,-137.511915
0,27,14,0.000000,-129.075793
0,27,16,0.000000,-138.482138
0,27,18,0.000000,-131.617420
0,27,20,0.000000,-132.193822
0,27,22,0.000000,-134.085139
