hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-132.171118
0,0,2,0.000000,-135.469612
0,0,4,0.000000,-134.428788
0,0,6,0.000000,-132.564363
0,0,8,0.000000,-133.383915
0,0,10,0.000000,-130.939614
0,0,12,0.000000,-131.438521
0,0,14,0.000000,-133.223344
0,0,16,0.000000,-132.633462
0,0,18,0.000000,-131.338616
0,0,20,0.000000,-133.661938
0,0,22,0.000000,-132.239456
0,0,24,0.000000,-133.552643
0,0,26,0.000000,-133.954966
0,0,28,0.000000,-131.911284
0,0,30,0.000000,-136.879260
0,0,32,0.000000,-132.640529
0,0,34,0.000000,-132.612785
0,0,36,0.000000,-136.122768
0,0,38,0.000000,-133.288597
0,0,40,0.000000,-136.088706
0,0,42,0.000000,-132.430755
0,0,44,0.000000,-133.458546
0,0,46,0.000000,-134.350697
0,0,48,0.000000,-134.480808
0,0,50,0.000000,-132.952700
0,0,52,0.000000,-136.896532
0,0,54,0.000000,-134.961994
0,0,56,0.000000,-132.766395
0,0,58,0.000000,-134.261959
0,1,0,0.000000,-136.178718
0,1,2,0.000000,-131.006914
0,1,4,0.000000,-132.784554
0,1,6,0.000000,-133.468298
0,1,8,0.000000,-135.167513
0,1,10,0.000000,-135.085011
0,1,12,0.000000,-133.293743
0,1,14,0.000000,-131.944840
0,1,16,0.000000,-133.782854
0,1,18,0.000000,-131.429999
0,1,20,0.000000,-133.060941
0,1,22,0.000000,-131.995372
0,1,24,0.000000,-134.403084
0,1,26,0.000000,-132.303040
0,1,28,0.000000,-132.357830
0,1,30,0.000000,-134.988906
0,1,32,0.000000,-133.985904
0,1,34,0.000000,-132.807321
0,1,36,0.000000,-131.866171
0,1,38,0.000000,-134.089147
0,1,40,0.000000,-132.558073
0,1,42,0.000000,-133.914279
0,1,44,0.000000,-133.546563
0,1,46,0.000000,-133.595055
0,1,48,0.000000,-133.534562
0,1,50,0.000000,-133.355557
0,1,52,0.000000,-133.910009
0,1,54,0.000000,-131.939518
0,1,56,0.000000,-132.217028
0,1,58,0.000000,-135.021747
0,2,0,0.000000,-131.491444
0,2,2,0.000000,-131.267750
0,2,4,0.000000,-134.496045
0,2,6,0.000000,-133.860849
0,2,8,0.000000,-132.331844
0,2,10,0.000000,-132.009231
0,2,12,0.000000,-135.607702
0,2,14,0.000000,-131.644021
0,2,16,0.000000,-132.337758
0,2,18,0.000000,-131.348074
0,2,20,0.000000,-132.600569
0,2,22,0.000000,-131.940969
0,2,24,0.000000,-134.381544
0,2,26,0.000000,-133.491522
0,2,28,0.000000,-134.172945
0,2,30,0.000000,-134.848007
0,2,32,0.000000,-133.235913
0,2,34,0.000000,-133.316205
0,2,36,0.000000,-132.026466
0,2,38,0.000000,-132.568982
0,2,40,0.000000,-133.736709
0,2,42,0.000000,-131.994169
0,2,44,0.000000,-133.173304
0,2,46,0.000000,-133.961464
0,2,48,0.000000,-134.377866
0,2,50,0.000000,-133.600237
0,2,52,0.000000,-132.693472
0,2,54,0.000000,-132.229017
0,2,56,0.000000,-132.269615
0,2,58,0.000000,-131.602900
0,3,0,0.000000,-133.409342
0,3,2,0.000000,-131.693798
0,3,4,0.000000,-133.590841
0,3,6,0.000000,-132.280895
0,3,8,0.000000,-133.235709
0,3,10,0.000000,-133.900854
0,3,12,0.000000,-131.541619
0,3,14,0.000000,-134.157972
0,3,16,0.000000,-131.215796
0,3,18,0.000000,-132.771054
0,3,20,0.000000,-135.005525
0,3,22,0.000000,-130.494473
0,3,24,0.000000,-133.387699
0,3,26,0.000000,-131.491391
0,3,28,0.000000,-134.752352
0,3,30,0.000000,-134.785072
0,3,32,0.000000,-131.934549
0,3,34,0.000000,-133.665563
0,3,36,0.000000,-131.651612
0,3,38,0.000000,-133.752144
0,3,40,0.000000,-132.524458
0,3,42,0.000000,-131.050766
0,3,44,0.000000,-134.353290
0,3,46,0.000000,-133.084015
0,3,48,0.000000,-131.774653
0,3,50,0.000000,-131.555216
0,3,52,0.000000,-133.470427
0,3,54,0.000000,-133.915603
0,3,56,0.000000,-131.348482
0,3,58,0.000000,-134.163134
0,4,0,0.000000,-131.195000
0,4,2,0.000000,-133.326314
0,4,4,0.000000,-134.783430
0,4,6,0.000000,-134.378294
0,4,8,0.000000,-131.127486
0,4,10,0.000000,-132.931128
0,4,12,0.000000,-134.700190
0,4,14,0.000000,-134.700117
0,4,16,0.000000,-134.726304
0,4,18,0.000000,-134.433983
0,4,20,0.000000,-132.864027
0,4,22,0.000000,-133.038466
0,4,24,0.000000,-133.924351
0,4,26,0.000000,-133.612037
0,4,28,0.000000,-134.864179
0,4,30,0.000000,-133.595169
0,4,32,0.000000,-132.589738
0,4,34,0.000000,-134.255873
0,4,36,0.000000,-132.282090
0,4,38,0.000000,-137.790993
0,4,40,0.000000,-134.039594
0,4,42,0.000000,-133.380446
0,4,44,0.000000,-131.401659
0,4,46,0.000000,-133.745434
0,4,48,0.000000,-132.943717
0,4,50,0.000000,-130.562864
0,4,52,0.000000,-135.165991
0,4,54,0.000000,-133.883585
0,4,56,0.000000,-136.316373
0,4,58,0.000000,-134.465964
0,5,0,0.000000,-133.820903
0,5,2,0.000000,-132.125852
0,5,4,0.000000,-134.363075
0,5,6,0.000000,-131.638063
0,5,8,0.000000,-131.343133
0,5,10,0.000000,-132.571408
0,5,12,0.000000,-131.561189
0,5,14,0.000000,-134.474927
0,5,16,0.000000,-132.418570
0,5,18,0.000000,-132.918553
0,5,20,0.000000,-135.238594
0,5,22,0.000000,-132.576690
0,5,24,0.000000,-133.353835
0,5,26,0.000000,-132.842857
0,5,28,0.000000,-133.780999
0,5,30,0.000000,-132.730265
0,5,32,0.000000,-131.612205
0,5,34,0.000000,-132.462567
0,5,36,0.000000,-133.238618
0,5,38,0.000000,-131.964973
0,5,40,0.000000,-134.789702
0,5,42,0.000000,-131.900110
0,5,44,0.000000,-133.913227
0,5,46,0.000000,-133.126827
0,5,48,0.000000,-134.510764
0,5,50,0.000000,-131.578376
0,5,52,0.000000,-132.056755
0,5,54,0.000000,-133.459945
0,5,56,0.000000,-132.039299
0,5,58,0.000000,-131.650062
0,6,0,0.000000,-133.054540
0,6,2,0.000000,-134.500530
0,6,4,0.000000,-132.663230
0,6,6,0.000000,-133.886837
0,6,8,0.000000,-130.967584
0,6,10,0.000000,-133.836755
0,6,12,0.000000,-132.279213
0,6,14,0.000000,-134.313380
0,6,16,0.000000,-132.904248
0,6,18,0.000000,-133.003607
0,6,20,0.000000,-131.883349
0,6,22,0.000000,-135.593701
0,6,24,0.000000,-130.822157
0,6,26,0.000000,-133.404176
0,6,28,0.000000,-132.636314
0,6,30,0.000000,-131.825361
0,6,32,0.000000,-134.544680
0,6,34,0.000000,-132.739668
0,6,36,0.000000,-134.134022
0,6,38,0.000000,-133.989129
0,6,40,0.000000,-133.686046
0,6,42,0.000000,-131.176796
0,6,44,0.000000,-131.618741
0,6,46,0.000000,-134.153596
0,6,48,0.000000,-133.656785
0,6,50,0.000000,-132.045684
0,6,52,0.000000,-134.592904
0,6,54,0.000000,-134.151260
0,6,56,0.000000,-135.337891
0,6,58,0.000000,-132.784542
0,7,0,0.000000,-134.807745
0,7,2,0.000000,-134.933489
0,7,4,0.000000,-133.605851
0,7,6,0.000000,-133.188802
0,7,8,0.000000,-133.299171
0,7,10,0.000000,-133.983292
0,7,12,0.000000,-132.603453
0,7,14,0.000000,-131.770479
0,7,16,0.000000,-133.954646
0,7,18,0.000000,-132.114784
0,7,20,0.000000,-134.381644
0,7,22,0.000000,-135.016595
0,7,24,0.000000,-134.846823
0,7,26,0.000000,-129.976273
0,7,28,0.000000,-131.524896
0,7,30,0.000000,-132.489485
0,7,32,0.000000,-133.068843
0,7,34,0.000000,-132.237747
0,7,36,0.000000,-132.299924
0,7,38,0.000000,-133.861569
0,7,40,0.000000,-133.901509
0,7,42,0.000000,-132.803778
0,7,44,0.000000,-134.593015
0,7,46,0.000000,-130.330127
0,7,48,0.000000,-133.874464
0,7,50,0.000000,-133.348441
0,7,52,0.000000,-133.863096
0,7,54,0.000000,-132.563085
0,7,56,0.000000,-135.676717
0,7,58,0.000000,-134.110422
0,8,0,0.000000,-132.885265
0,8,2,0.000000,-132.419499
0,8,4,0.000000,-133.520448
0,8,6,0.000000,-132.114631
0,8,8,0.000000,-130.578299
0,8,10,0.000000,-132.947322
0,8,12,0.000000,-131.262020
0,8,14,0.000000,-134.865612
0,8,16,0.000000,-133.562758
0,8,18,0.000000,-131.334376
0,8,20,0.000000,-132.512489
0,8,22,0.000000,-134.481339
0,8,24,0.000000,-132.485359
0,8,26,0.000000,-134.586342
0,8,28,0.000000,-134.317558
0,8,30,0.000000,-130.317889
0,8,32,0.000000,-133.364220
0,8,34,0.000000,-134.312929
0,8,36,0.000000,-134.470051
0,8,38,0.000000,-134.258776
0,8,40,0.000000,-134.179332
0,8,42,0.000000,-134.478292
0,8,44,0.000000,-136.347864
0,8,46,0.000000,-133.283427
0,8,48,0.000000,-131.778112
0,8,50,0.000000,-131.524768
0,8,52,0.000000,-133.651995
0,8,54,0.000000,-134.284141
0,8,56,0.000000,-131.590854
0,8,58,0.000000,-132.544232
0,9,0,0.000000,-130.269371
0,9,2,0.000000,-132.411419
0,9,4,0.000000,-133.562571
0,9,6,0.000000,-133.196088
0,9,8,0.000000,-132.534346
0,9,10,0.000000,-134.014662
0,9,12,0.000000,-133.732880
0,9,14,0.000000,-135.417990
0,9,16,0.000000,-132.769319
0,9,18,0.000000,-133.282278
0,9,20,0.000000,-130.999643
0,9,22,0.000000,-132.483130
0,9,24,0.000000,-133.394951
0,9,26,0.000000,-133.352889
0,9,28,0.000000,-131.566727
0,9,30,0.000000,-134.603549
0,9,32,0.000000,-136.091211
0,9,34,0.000000,-134.214949
0,9,36,0.000000,-133.795795
0,9,38,0.000000,-131.704937
0,9,40,0.000000,-134.816206
0,9,42,0.000000,-132.433822
0,9,44,0.000000,-134.476447
0,9,46,0.000000,-133.923076
0,9,48,0.000000,-130.106343
0,9,50,0.000000,-133.370328
0,9,52,0.000000,-134.674244
0,9,54,0.000000,-133.607587
0,9,56,0.000000,-131.358606
0,9,58,0.000000,-133.437155
0,10,0,0.000000,-132.790904
0,10,2,0.000000,-133.833436
0,10,4,0.000000,-132.349284
0,10,6,0.000000,-135.205691
0,10,8,0.000000,-135.101983
0,10,10,0.000000,-131.722097
0,10,12,0.000000,-134.216781
0,10,14,0.000000,-135.919321
0,10,16,0.000000,-135.255434
0,10,18,0.000000,-132.605385
0,10,20,0.000000,-135.217036
0,10,22,0.000000,-132.842849
0,10,24,0.000000,-133.576501
0,10,26,0.000000,-132.283818
0,10,28,0.000000,-133.365951
0,10,30,0.000000,-131.579696
0,10,32,0.000000,-134.221370
0,10,34,0.000000,-133.995685
0,10,36,0.000000,-134.180033
0,10,38,0.000000,-134.147214
0,10,40,0.000000,-132.077861
0,10,42,0.000000,-135.329126
0,10,44,0.000000,-134.496670
0,10,46,0.000000,-132.537948
0,10,48,0.000000,-132.541607
0,10,50,0.000000,-133.268720
0,10,52,0.000000,-134.842457
0,10,54,0.000000,-133.214424
0,10,56,0.000000,-134.209501
0,10,58,0.000000,-134.889354
0,11,0,0.000000,-132.674708
0,11,2,0.000000,-133.456004
0,11,4,0.000000,-133.972444
0,11,6,0.000000,-133.770310
0,11,8,0.000000,-132.888186
0,11,10,0.000000,-135.341724
0,11,12,0.000000,-132.218238
0,11,14,0.000000,-133.718121
0,11,16,0.000000,-132.584666
0,11,18,0.000000,-131.812237
0,11,20,0.000000,-132.387346
0,11,22,0.000000,-134.365313
0,11,24,0.000000,-132.443688
0,11,26,0.000000,-133.425352
0,11,28,0.000000,-132.562742
0,11,30,0.000000,-132.243672
0,11,32,0.000000,-132.877071
0,11,34,0.000000,-133.908801
0,11,36,0.000000,-134.415133
0,11,38,0.000000,-132.116759
0,11,40,0.000000,-134.160549
0,11,42,0.000000,-134.319659
0,11,44,0.000000,-133.275402
0,11,46,0.000000,-134.727757
0,11,48,0.000000,-134.693197
0,11,50,0.000000,-133.490506
0,11,52,0.000000,-133.893037
0,11,54,0.000000,-134.026662
0,11,56,0.000000,-134.108165
0,11,58,0.000000,-134.907830
0,12,0,0.000000,-132.572718
0,12,2,0.000000,-132.647498
0,12,4,0.000000,-132.482457
0,12,6,0.000000,-132.521058
0,12,8,0.000000,-134.427599
0,12,10,0.000000,-133.295989
0,12,12,0.000000,-131.461338
0,12,14,0.000000,-133.247507
0,12,16,0.000000,-134.297306
0,12,18,0.000000,-132.658343
0,12,20,0.000000,-132.880195
0,12,22,0.000000,-131.015110
0,12,24,0.000000,-134.180981
0,12,26,0.000000,-134.580358
0,12,28,0.000000,-134.429475
0,12,30,0.000000,-133.546218
0,12,32,0.000000,-134.542465
0,12,34,0.000000,-132.392090
0,12,36,0.000000,-134.326856
0,12,38,0.000000,-133.599755
0,12,40,0.000000,-135.532577
0,12,42,0.000000,-133.918319
0,12,44,0.000000,-132.215729
0,12,46,0.000000,-132.777702
0,12,48,0.000000,-132.905321
0,12,50,0.000000,-132.710096
0,12,52,0.000000,-135.011059
0,12,54,0.000000,-134.616458
0,12,56,0.000000,-133.506556
0,12,58,0.000000,-132.885565
0,13,0,0.000000,-135.364146
0,13,2,0.000000,-135.466970
0,13,4,0.000000,-135.125081
0,13,6,0.000000,-133.969242
0,13,8,0.000000,-132.448269
0,13,10,0.000000,-133.173805
0,13,12,0.000000,-133.911459
0,13,14,0.000000,-132.887497
0,13,16,0.000000,-132.899909
0,13,18,0.000000,-134.583257
0,13,20,0.000000,-135.109566
0,13,22,0.000000,-134.554777
0,13,24,0.000000,-133.380030
0,13,26,0.000000,-131.678216
0,13,28,0.000000,-133.125683
0,13,30,0.000000,-130.545188
0,13,32,0.000000,-135.352758
0,13,34,0.000000,-130.895839
0,13,36,0.000000,-134.291655
0,13,38,0.000000,-132.774275
0,13,40,0.000000,-134.845009
0,13,42,0.000000,-132.448168
0,13,44,0.000000,-132.989042
0,13,46,0.000000,-132.743574
0,13,48,0.000000,-134.220644
0,13,50,0.000000,-134.458061
0,13,52,0.000000,-135.372018
0,13,54,0.000000,-130.699483
0,13,56,0.000000,-134.024956
0,13,58,0.000000,-131.657597
0,14,0,0.000000,-133.873183
0,14,2,0.000000,-134.206678
0,14,4,0.000000,-132.342452
0,14,6,0.000000,-132.404531
0,14,8,0.000000,-134.843885
0,14,10,0.000000,-130.862578
0,14,12,0.000000,-130.107122
0,14,14,0.000000,-133.872234
0,14,16,0.000000,-133.736372
0,14,18,0.000000,-134.035327
0,14,20,0.000000,-131.414536
0,14,22,0.000000,-133.161516
0,14,24,0.000000,-132.669947
0,14,26,0.000000,-132.433401
0,14,28,0.000000,-133.508001
0,14,30,0.000000,-131.338201
0,14,32,0.000000,-133.220882
0,14,34,0.000000,-133.743123
0,14,36,0.000000,-133.815672
0,14,38,0.000000,-133.919473
0,14,40,0.000000,-134.298359
0,14,42,0.000000,-134.521145
0,14,44,0.000000,-134.920776
0,14,46,0.000000,-136.103414
0,14,48,0.000000,-135.359236
0,14,50,0.000000,-133.961832
0,14,52,0.000000,-133.264666
0,14,54,0.000000,-134.504302
0,14,56,0.000000,-131.847638
0,14,58,0.000000,-133.484602
0,15,0,0.000000,-133.031518
0,15,2,0.000000,-132.870362
0,15,4,0.000000,-134.325347
0,15,6,0.000000,-134.470372
0,15,8,0.000000,-134.436132
0,15,10,0.000000,-134.959370
0,15,12,0.000000,-134.924276
0,15,14,0.000000,-134.079704
0,15,16,0.000000,-133.067981
0,15,18,0.000000,-132.410882
0,15,20,0.000000,-133.308813
0,15,22,0.000000,-132.485160
0,15,24,0.000000,-130.993655
0,15,26,0.000000,-134.606858
0,15,28,0.000000,-133.909919
0,15,30,0.000000,-133.732212
0,15,32,0.000000,-134.633749
0,15,34,0.000000,-133.447612
0,15,36,0.000000,-132.114723
0,15,38,0.000000,-132.778118
0,15,40,0.000000,-133.378064
0,15,42,0.000000,-131.915004
0,15,44,0.000000,-133.396512
0,15,46,0.000000,-132.348257
0,15,48,0.000000,-132.620738
0,15,50,0.000000,-134.207430
0,15,52,0.000000,-133.903723
0,15,54,0.000000,-132.466394
0,15,56,0.000000,-133.448701
0,15,58,0.000000,-134.601625
0,16,0,0.000000,-130.884188
0,16,2,0.000000,-132.403390
0,16,4,0.000000,-135.789813
0,16,6,0.000000,-132.438669
0,16,8,0.000000,-133.094191
0,16,10,0.000000,-135.008127
0,16,12,0.000000,-133.939842
0,16,14,0.000000,-134.241618
0,16,16,0.000000,-132.143041
0,16,18,0.000000,-133.774420
0,16,20,0.000000,-133.762726
0,16,22,0.000000,-133.845773
0,16,24,0.000000,-134.638462
0,16,26,0.000000,-134.105328
0,16,28,0.000000,-133.008732
0,16,30,0.000000,-133.020250
0,16,32,0.000000,-132.644353
0,16,34,0.000000,-134.889554
0,16,36,0.000000,-132.829873
0,16,38,0.000000,-134.780125
0,16,40,0.000000,-133.380044
0,16,42,0.000000,-133.688242
0,16,44,0.000000,-133.406814
0,16,46,0.000000,-134.714268
0,16,48,0.000000,-133.714272
0,16,50,0.000000,-132.485341
0,16,52,0.000000,-133.881015
0,16,54,0.000000,-135.806042
0,16,56,0.000000,-134.621911
0,16,58,0.000000,-129.375188
0,17,0,0.000000,-133.004347
0,17,2,0.000000,-134.279386
0,17,4,0.000000,-134.096277
0,17,6,0.000000,-132.084454
0,17,8,0.000000,-130.842695
0,17,10,0.000000,-132.695456
0,17,12,0.000000,-130.000534
0,17,14,0.000000,-133.141405
0,17,16,0.000000,-131.560573
0,17,18,0.000000,-133.576410
0,17,20,0.000000,-131.366706
0,17,22,0.000000,-135.381866
0,17,24,0.000000,-134.020083
0,17,26,0.000000,-133.646182
0,17,28,0.000000,-136.360656
0,17,30,0.000000,-134.422296
0,17,32,0.000000,-134.363560
0,17,34,0.000000,-134.334237
0,17,36,0.000000,-134.904706
0,17,38,0.000000,-132.812925
0,17,40,0.000000,-131.910505
0,17,42,0.000000,-134.083799
0,17,44,0.000000,-130.665331
0,17,46,0.000000,-131.467515
0,17,48,0.000000,-132.842843
0,17,50,0.000000,-134.136997
0,17,52,0.000000,-136.046107
0,17,54,0.000000,-129.450568
0,17,56,0.000000,-131.520649
0,17,58,0.000000,-134.948256
0,18,0,0.000000,-134.937935
0,18,2,0.000000,-132.158461
0,18,4,0.000000,-134.335763
0,18,6,0.000000,-133.044359
0,18,8,0.000000,-132.953644
0,18,10,0.000000,-132.301012
0,18,12,0.000000,-135.165087
0,18,14,0.000000,-133.902903
0,18,16,0.000000,-134.348803
0,18,18,0.000000,-134.847463
0,18,20,0.000000,-132.462094
0,18,22,0.000000,-131.988962
0,18,24,0.000000,-133.780531
0,18,26,0.000000,-133.569392
0,18,28,0.000000,-133.192717
0,18,30,0.000000,-131.373237
0,18,32,0.000000,-133.843096
0,18,34,0.000000,-135.630798
0,18,36,0.000000,-131.323780
0,18,38,0.000000,-134.463280
0,18,40,0.000000,-133.575187
0,18,42,0.000000,-134.922630
0,18,44,0.000000,-133.277200
0,18,46,0.000000,-134.569382
0,18,48,0.000000,-135.114784
0,18,50,0.000000,-129.829022
0,18,52,0.000000,-131.670479
0,18,54,0.000000,-130.906422
0,18,56,0.000000,-131.826757
0,18,58,0.000000,-135.333517
0,19,0,0.000000,-133.626378
0,19,2,0.000000,-132.879155
0,19,4,0.000000,-133.194187
0,19,6,0.000000,-133.063955
0,19,8,0.000000,-133.769755
0,19,10,0.000000,-132.431049
0,19,12,0.000000,-132.008087
0,19,14,0.000000,-132.150041
0,19,16,0.000000,-133.681617
0,19,18,0.000000,-133.496854
0,19,20,0.000000,-134.256891
0,19,22,0.000000,-132.966078
0,19,24,0.000000,-133.702069
0,19,26,0.000000,-132.778590
0,19,28,0.000000,-133.829203
0,19,30,0.000000,-132.876184
0,19,32,0.000000,-134.996212
0,19,34,0.000000,-135.391617
0,19,36,0.000000,-133.395524
0,19,38,0.000000,-133.989408
0,19,40,0.000000,-134.139265
0,19,42,0.000000,-134.557729
0,19,44,0.000000,-132.909339
0,19,46,0.000000,-133.478407
0,19,48,0.000000,-133.244732
0,19,50,0.000000,-131.810341
0,19,52,0.000000,-133.674990
0,19,54,0.000000,-133.481418
0,19,56,0.000000,-133.747604
0,19,58,0.000000,-131.583287
0,20,0,0.000000,-134.735536
0,20,2,0.000000,-133.520986
0,20,4,0.000000,-133.831606
0,20,6,0.000000,-133.027972
0,20,8,0.000000,-131.328033
0,20,10,0.000000,-134.926408
0,20,12,0.000000,-134.288174
0,20,14,0.000000,-134.022855
0,20,16,0.000000,-132.162471
0,20,18,0.000000,-133.691954
0,20,20,0.000000,-134.016855
0,20,22,0.000000,-133.749328
0,20,24,0.000000,-134.998402
0,20,26,0.000000,-132.566340
0,20,28,0.000000,-134.396375
0,20,30,0.000000,-134.133110
0,20,32,0.000000,-133.916288
0,20,34,0.000000,-132.422665
0,20,36,0.000000,-131.683692
0,20,38,0.000000,-132.627969
0,20,40,0.000000,-134.873556
0,20,42,0.000000,-129.913523
0,20,44,0.000000,-134.164949
0,20,46,0.000000,-132.952131
0,20,48,0.000000,-133.236441
0,20,50,0.000000,-131.510335
0,20,52,0.000000,-132.787453
0,20,54,0.000000,-131.339414
0,20,56,0.000000,-132.481354
0,20,58,0.000000,-133.326620
0,21,0,0.000000,-133.100211
0,21,2,0.000000,-134.340062
0,21,4,0.000000,-134.152004
0,21,6,0.000000,-134.147617
0,21,8,0.000000,-134.106097
0,21,10,0.000000,-134.811178
0,21,12,0.000000,-134.979384
0,21,14,0.000000,-133.676916
0,21,16,0.000000,-133.671133
0,21,18,0.000000,-132.863533
0,21,20,0.000000,-129.191593
0,21,22,0.000000,-131.863466
0,21,24,0.000000,-132.640442
0,21,26,0.000000,-133.206549
0,21,28,0.000000,-130.641941
0,21,30,0.000000,-132.218740
0,21,32,0.000000,-132.997506
0,21,34,0.000000,-133.865087
0,21,36,0.000000,-132.817332
0,21,38,0.000000,-134.614145
0,21,40,0.000000,-134.123445
0,21,42,0.000000,-132.872474
0,21,44,0.000000,-133.561689
0,21,46,0.000000,-132.629966
0,21,48,0.000000,-132.869126
0,21,50,0.000000,-132.545428
0,21,52,0.000000,-134.496399
0,21,54,0.000000,-132.849986
0,21,56,0.000000,-135.614611
0,21,58,0.000000,-136.892338
0,22,0,0.000000,-133.756841
0,22,2,0.000000,-134.351947
0,22,4,0.000000,-132.523998
0,22,6,0.000000,-132.692335
0,22,8,0.000000,-133.233416
0,22,10,0.000000,-133.081230
0,22,12,0.000000,-134.190104
0,22,14,0.000000,-136.119901
0,22,16,0.000000,-131.710036
0,22,18,0.000000,-132.037534
0,22,20,0.000000,-133.885599
0,22,22,0.000000,-132.766463
0,22,24,0.000000,-133.377904
0,22,26,0.000000,-135.127889
0,22,28,0.000000,-133.581911
0,22,30,0.000000,-135.319009
0,22,32,0.000000,-134.541860
0,22,34,0.000000,-133.058200
0,22,36,0.000000,-130.797686
0,22,38,0.000000,-133.018407
0,22,40,0.000000,-132.554756
0,22,42,0.000000,-131.947490
0,22,44,0.000000,-133.805190
0,22,46,0.000000,-134.196353
0,22,48,0.000000,-134.099556
0,22,50,0.000000,-131.717880
0,22,52,0.000000,-133.380895
0,22,54,0.000000,-133.818861
0,22,56,0.000000,-132.487834
0,22,58,0.000000,-131.340389
0,23,0,0.000000,-133.105779
0,23,2,0.000000,-131.254688
0,23,4,0.000000,-132.631277
0,23,6,0.000000,-132.766521
0,23,8,0.000000,-134.088552
0,23,10,0.000000,-134.257046
0,23,12,0.000000,-134.736693
0,23,14,0.000000,-134.302501
0,23,16,0.000000,-133.438339
0,23,18,0.000000,-129.900187
0,23,20,0.000000,-135.296812
0,23,22,0.000000,-132.682586
0,23,24,0.000000,-133.530767
0,23,26,0.000000,-133.737202
0,23,28,0.000000,-133.027191
0,23,30,0.000000,-134.376481
0,23,32,0.000000,-131.545546
0,23,34,0.000000,-131.759812
0,23,36,0.000000,-133.529469
0,23,38,0.000000,-132.083039
0,23,40,0.000000,-133.999781
0,23,42,0.000000,-134.205347
0,23,44,0.000000,-133.155343
0,23,46,0.000000,-132.188789
0,23,48,0.000000,-132.969709
0,23,50,0.000000,-132.619950
0,23,52,0.000000,-135.690950
0,23,54,0.000000,-131.312506
0,23,56,0.000000,-134.527110
0,23,58,0.000000,-133.949942
0,24,0,0.000000,-130.962573
0,24,2,0.000000,-135.471682
0,24,4,0.000000,-132.182066
0,24,6,0.000000,-135.017952
0,24,8,0.000000,-134.802491
0,24,10,0.000000,-132.468823
0,24,12,0.000000,-131.940905
0,24,14,0.000000,-133.593662
0,24,16,0.000000,-131.805994
0,24,18,0.000000,-133.905251
0,24,20,0.000000,-132.495873
0,24,22,0.000000,-132.695414
0,24,24,0.000000,-135.030407
0,24,26,0.000000,-134.575339
0,24,28,0.000000,-134.307696
0,24,30,0.000000,-133.365963
0,24,32,0.000000,-134.999399
0,24,34,0.000000,-131.330942
0,24,36,0.000000,-133.616731
0,24,38,0.000000,-135.177254
0,24,40,0.000000,-131.420614
0,24,42,0.000000,-133.648130
0,24,44,0.000000,-129.710464
0,24,46,0.000000,-134.533360
0,24,48,0.000000,-134.735910
0,24,50,0.000000,-132.096502
0,24,52,0.000000,-132.286063
0,24,54,0.000000,-135.322911
0,24,56,0.000000,-133.012078
0,24,58,0.000000,-134.643345
0,25,0,0.000000,-135.134221
0,25,2,0.000000,-134.545405
0,25,4,0.000000,-133.979975
0,25,6,0.000000,-132.652040
0,25,8,0.000000,-132.117784
0,25,10,0.000000,-134.271075
0,25,12,0.000000,-132.898180
0,25,14,0.000000,-134.554883
0,25,16,0.000000,-133.660937
0,25,18,0.000000,-134.809051
0,25,20,0.000000,-132.769472
0,25,22,0.000000,-132.578148
0,25,24,0.000000,-134.513095
0,25,26,0.000000,-133.856003
0,25,28,0.000000,-132.548948
0,25,30,0.000000,-132.275450
0,25,32,0.000000,-132.345229
0,25,34,0.000000,-134.559986
0,25,36,0.000000,-131.372463
0,25,38,0.000000,-132.806857
0,25,40,0.000000,-133.726824
0,25,42,0.000000,-133.822432
0,25,44,0.000000,-132.507976
0,25,46,0.000000,-134.339287
0,25,48,0.000000,-129.795005
0,25,50,0.000000,-132.068234
0,25,52,0.000000,-133.069217
0,25,54,0.000000,-132.341422
0,25,56,0.000000,-134.711630
0,25,58,0.000000,-133.536467
0,26,0,0.000000,-133.499114
0,26,2,0.000000,-133.063314
0,26,4,0.000000,-130.445289
0,26,6,0.000000,-133.680575
0,26,8,0.000000,-133.602022
0,26,10,0.000000,-135.456081
0,26,12,0.000000,-132.938685
0,26,14,0.000000,-133.415752
0,26,16,0.000000,-134.095680
0,26,18,0.000000,-133.151187
0,26,20,0.000000,-134.549365
0,26,22,0.000000,-133.874738
0,26,24,0.000000,-133.549412
0,26,26,0.000000,-135.136582
0,26,28,0.000000,-135.322642
0,26,30,0.000000,-134.098805
0,26,32,0.000000,-134.707291
0,26,34,0.000000,-135.008176
0,26,36,0.000000,-131.695224
0,26,38,0.000000,-132.407478
0,26,40,0.000000,-132.196365
0,26,42,0.000000,-134.021438
0,26,44,0.000000,-132.701684
0,26,46,0.000000,-133.375328
0,26,48,0.000000,-133.203224
0,26,50,0.000000,-133.705229
0,26,52,0.000000,-133.852093
0,26,54,0.000000,-133.936128
0,26,56,0.000000,-132.985407
0,26,58,0.000000,-131.993126
0,27,0,0.000000,-134.192652
0,27,2,0.000000,-134.219284
0,27,4,0.000000,-131.984519
0,27,6,0.000000,-130.715893
0,27,8,0.000000,-131.188009
0,27,10,0.000000,-134.246999
0,27,12,0.000000,-132.366840
0,27,14,0.000000,-135.524024
0,27,16,0.000000,-134.517087
0,27,18,0.000000,-132.055904
0,27,20,0.000000,-135.452672
0,27,22,0.000000,-133.511323
