hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-124.947778
0,0,2,0.000000,-132.571075
0,0,4,0.000000,-140.092038
0,0,6,0.000000,-137.180913
0,0,8,0.000000,-126.001830
0,0,10,0.000000,-131.013117
0,0,12,0.000000,-133.159671
0,0,14,0.000000,-134.262940
0,0,16,0.000000,-136.820347
0,0,18,0.000000,-125.738024
0,0,20,0.000000,-125.716917
0,0,22,0.000000,-130.069304
0,0,24,0.000000,-128.119910
0,0,26,0.000000,-134.251505
0,0,28,0.000000,-127.653898
0,0,30,0.000000,-129.846624
0,0,32,0.000000,-127.942428
0,0,34,0.000000,-127.582893
0,0,36,0.000000,-135.403791
0,0,38,0.000000,-129.574922
0,0,40,0.000000,-141.137288
0,0,42,0.000000,-131.010583
0,0,44,0.000000,-131.499593
0,0,46,0.000000,-131.411440
0,0,48,0.000000,-136.317329
0,0,50,0.000000,-128.928472
0,0,52,0.000000,-130.424101
0,0,54,0.000000,-129.314277
0,0,56,0.000000,-136.174967
0,0,58,0.000000,-141.595970
0,1,0,0.000000,-139.344513
0,1,2,0.000000,-130.150160
0,1,4,0.000000,-147.824055
0,1,6,0.000000,-127.081664
0,1,8,0.000000,-129.516635
0,1,10,0.000000,-129.910223
0,1,12,0.000000,-130.268850
0,1,14,0.000000,-126.989513
0,1,16,0.000000,-136.118903
0,1,18,0.000000,-125.671432
0,1,20,0.000000,-135.064706
0,1,22,0.000000,-126.582712
0,1,24,0.000000,-127.329745
0,1,26,0.000000,-132.689976
0,1,28,0.000000,-122.992956
0,1,30,0.000000,-130.841280
0,1,32,0.000000,-133.973603
0,1,34,0.000000,-132.418217
0,1,36,0.000000,-134.144357
0,1,38,0.000000,-130.426431
0,1,40,0.000000,-129.349970
0,1,42,0.000000,-138.089939
0,1,44,0.000000,-123.305641
0,1,46,0.000000,-143.334859
0,1,48,0.000000,-136.241664
0,1,50,0.000000,-132.032034
0,1,52,0.000000,-135.005059
0,1,54,0.000000,-137.270157
0,1,56,0.000000,-137.789519
0,1,58,0.000000,-137.510415
0,2,0,0.000000,-136.075509
0,2,2,0.000000,-125.911711
0,2,4,0.000000,-135.050128
0,2,6,0.000000,-129.905077
0,2,8,0.000000,-141.146458
0,2,10,0.000000,-142.191002
0,2,12,0.000000,-127.350855
0,2,14,0.000000,-120.791423
0,2,16,0.000000,-133.886309
0,2,18,0.000000,-129.727033
0,2,20,0.000000,-133.280075
0,2,22,0.000000,-122.818690
0,2,24,0.000000,-128.076149
0,2,26,0.000000,-128.039172
0,2,28,0.000000,-123.758697
0,2,30,0.000000,-131.491546
0,2,32,0.000000,-132.823127
0,2,34,0.000000,-129.820091
0,2,36,0.000000,-126.312433
0,2,38,0.000000,-129.362945
0,2,40,0.000000,-149.219770
0,2,42,0.000000,-129.742148
0,2,44,0.000000,-131.138226
0,2,46,0.000000,-126.264639
0,2,48,0.000000,-125.685120
0,2,50,0.000000,-126.852914
0,2,52,0.000000,-131.502409
0,2,54,0.000000,-126.158158
0,2,56,0.000000,-138.014335
0,2,58,0.000000,-133.004206
0,3,0,0.000000,-134.222144
0,3,2,0.000000,-138.713829
0,3,4,0.000000,-126.382395
0,3,6,0.000000,-130.645897
0,3,8,0.000000,-131.420473
0,3,10,0.000000,-132.436281
0,3,12,0.000000,-135.678698
0,3,14,0.000000,-136.552486
0,3,16,0.000000,-130.347861
0,3,18,0.000000,-135.632677
0,3,20,0.000000,-129.162199
0,3,22,0.000000,-135.644044
0,3,24,0.000000,-131.479630
0,3,26,0.000000,-138.134913
0,3,28,0.000000,-128.983691
0,3,30,0.000000,-129.639638
0,3,32,0.000000,-132.969199
0,3,34,0.000000,-135.025031
0,3,36,0.000000,-135.493220
0,3,38,0.000000,-127.838339
0,3,40,0.000000,-136.868688
0,3,42,0.000000,-132.947557
0,3,44,0.000000,-130.585068
0,3,46,0.000000,-140.401837
0,3,48,0.000000,-133.349941
0,3,50,0.000000,-124.165410
0,3,52,0.000000,-134.132114
0,3,54,0.000000,-130.160627
0,3,56,0.000000,-129.979000
0,3,58,0.000000,-127.145283
0,4,0,0.000000,-146.959424
0,4,2,0.000000,-129.048048
0,4,4,0.000000,-125.464539
0,4,6,0.000000,-127.049322
0,4,8,0.000000,-129.574153
0,4,10,0.000000,-132.080518
0,4,12,0.000000,-136.410176
0,4,14,0.000000,-133.950366
0,4,16,0.000000,-129.113019
0,4,18,0.000000,-128.289527
0,4,20,0.000000,-135.822578
0,4,22,0.000000,-139.114498
0,4,24,0.000000,-124.927878
0,4,26,0.000000,-131.339523
0,4,28,0.000000,-126.651707
0,4,30,0.000000,-131.953374
0,4,32,0.000000,-135.493389
0,4,34,0.000000,-129.673277
0,4,36,0.000000,-131.658441
0,4,38,0.000000,-132.539274
0,4,40,0.000000,-124.697095
0,4,42,0.000000,-143.579983
0,4,44,0.000000,-147.191433
0,4,46,0.000000,-132.269678
0,4,48,0.000000,-124.903729
0,4,50,0.000000,-137.696481
0,4,52,0.000000,-124.917922
0,4,54,0.000000,-124.350271
0,4,56,0.000000,-129.715140
0,4,58,0.000000,-136.069887
0,5,0,0.000000,-135.153400
0,5,2,0.000000,-136.111874
0,5,4,0.000000,-125.608398
0,5,6,0.000000,-131.381080
0,5,8,0.000000,-145.396526
0,5,10,0.000000,-133.196385
0,5,12,0.000000,-127.789540
0,5,14,0.000000,-127.462992
0,5,16,0.000000,-128.359268
0,5,18,0.000000,-131.061508
0,5,20,0.000000,-127.961049
0,5,22,0.000000,-135.415482
0,5,24,0.000000,-127.610613
0,5,26,0.000000,-145.004887
0,5,28,0.000000,-130.539689
0,5,30,0.000000,-140.253066
0,5,32,0.000000,-128.340613
0,5,34,0.000000,-131.890997
0,5,36,0.000000,-135.249537
0,5,38,0.000000,-132.155024
0,5,40,0.000000,-131.201025
0,5,42,0.000000,-153.848139
0,5,44,0.000000,-132.594319
0,5,46,0.000000,-133.294706
0,5,48,0.000000,-129.402496
0,5,50,0.000000,-131.657541
0,5,52,0.000000,-141.019785
0,5,54,0.000000,-133.746693
0,5,56,0.000000,-126.235825
0,5,58,0.000000,-132.975733
0,6,0,0.000000,-125.796378
0,6,2,0.000000,-132.107605
0,6,4,0.000000,-135.837801
0,6,6,0.000000,-138.292451
0,6,8,0.000000,-127.895787
0,6,10,0.000000,-140.111273
0,6,12,0.000000,-134.696598
0,6,14,0.000000,-133.134581
0,6,16,0.000000,-128.569482
0,6,18,0.000000,-134.109072
0,6,20,0.000000,-131.959377
0,6,22,0.000000,-131.610629
0,6,24,0.000000,-134.372571
0,6,26,0.000000,-138.088728
0,6,28,0.000000,-131.466446
0,6,30,0.000000,-129.112453
0,6,32,0.000000,-138.506679
0,6,34,0.000000,-133.334872
0,6,36,0.000000,-134.519365
0,6,38,0.000000,-129.705796
0,6,40,0.000000,-138.384644
0,6,42,0.000000,-136.803396
0,6,44,0.000000,-132.304758
0,6,46,0.000000,-125.338486
0,6,48,0.000000,-128.978573
0,6,50,0.000000,-131.952752
0,6,52,0.000000,-126.947730
0,6,54,0.000000,-126.917974
0,6,56,0.000000,-145.461556
0,6,58,0.000000,-131.064315
0,7,0,0.000000,-136.017123
0,7,2,0.000000,-127.054711
0,7,4,0.000000,-139.360808
0,7,6,0.000000,-127.260093
0,7,8,0.000000,-129.201087
0,7,10,0.000000,-131.366117
0,7,12,0.000000,-143.235759
0,7,14,0.000000,-151.354488
0,7,16,0.000000,-129.848302
0,7,18,0.000000,-131.453420
0,7,20,0.000000,-133.930622
0,7,22,0.000000,-136.756114
0,7,24,0.000000,-134.710334
0,7,26,0.000000,-137.027894
0,7,28,0.000000,-131.662790
0,7,30,0.000000,-129.452358
0,7,32,0.000000,-133.393981
0,7,34,0.000000,-134.323964
0,7,36,0.000000,-128.265506
0,7,38,0.000000,-146.924282
0,7,40,0.000000,-128.803772
0,7,42,0.000000,-133.692778
0,7,44,0.000000,-132.123943
0,7,46,0.000000,-131.841980
0,7,48,0.000000,-133.417178
0,7,50,0.000000,-134.147919
0,7,52,0.000000,-139.493299
0,7,54,0.000000,-129.063437
0,7,56,0.000000,-132.039575
0,7,58,0.000000,-125.204047
0,8,0,0.000000,-134.568810
0,8,2,0.000000,-129.350522
0,8,4,0.000000,-134.540104
0,8,6,0.000000,-135.923609
0,8,8,0.000000,-131.323843
0,8,10,0.000000,-139.713233
0,8,12,0.000000,-131.155009
0,8,14,0.000000,-127.698992
0,8,16,0.000000,-135.534490
0,8,18,0.000000,-130.100021
0,8,20,0.000000,-132.575266
0,8,22,0.000000,-136.853101
0,8,24,0.000000,-129.353271
0,8,26,0.000000,-140.426027
0,8,28,0.000000,-130.272290
0,8,30,0.000000,-129.673135
0,8,32,0.000000,-129.601646
0,8,34,0.000000,-131.160816
0,8,36,0.000000,-128.959325
0,8,38,0.000000,-127.941209
0,8,40,0.000000,-138.707510
0,8,42,0.000000,-132.298647
0,8,44,0.000000,-127.674714
0,8,46,0.000000,-143.886723
0,8,48,0.000000,-132.957986
0,8,50,0.000000,-131.387421
0,8,52,0.000000,-130.705956
0,8,54,0.000000,-132.941908
0,8,56,0.000000,-133.977303
0,8,58,0.000000,-128.763949
0,9,0,0.000000,-135.847748
0,9,2,0.000000,-130.302766
0,9,4,0.000000,-127.110841
0,9,6,0.000000,-125.609130
0,9,8,0.000000,-130.158835
0,9,10,0.000000,-125.578836
0,9,12,0.000000,-130.957076
0,9,14,0.000000,-130.625688
0,9,16,0.000000,-140.386345
0,9,18,0.000000,-126.706086
0,9,20,0.000000,-129.688568
0,9,22,0.000000,-147.142651
0,9,24,0.000000,-136.039755
0,9,26,0.000000,-132.280441
0,9,28,0.000000,-135.268488
0,9,30,0.000000,-132.128896
0,9,32,0.000000,-132.468775
0,9,34,0.000000,-142.524666
0,9,36,0.000000,-123.565473
0,9,38,0.000000,-130.374224
0,9,40,0.000000,-139.912943
0,9,42,0.000000,-131.116084
0,9,44,0.000000,-155.562154
0,9,46,0.000000,-126.811402
0,9,48,0.000000,-133.363686
0,9,50,0.000000,-136.767384
0,9,52,0.000000,-132.399707
0,9,54,0.000000,-140.959281
0,9,56,0.000000,-123.990302
0,9,58,0.000000,-129.525147
0,10,0,0.000000,-135.365968
0,10,2,0.000000,-139.791634
0,10,4,0.000000,-128.887463
0,10,6,0.000000,-142.468425
0,10,8,0.000000,-134.094967
0,10,10,0.000000,-130.112741
0,10,12,0.000000,-132.752325
0,10,14,0.000000,-130.226810
0,10,16,0.000000,-130.400598
0,10,18,0.000000,-133.922115
0,10,20,0.000000,-135.329977
0,10,22,0.000000,-123.050184
0,10,24,0.000000,-134.884901
0,10,26,0.000000,-130.112009
0,10,28,0.000000,-134.323101
0,10,30,0.000000,-139.762560
0,10,32,0.000000,-126.646177
0,10,34,0.000000,-129.823379
0,10,36,0.000000,-141.648307
0,10,38,0.000000,-136.815417
0,10,40,0.000000,-130.452079
0,10,42,0.000000,-130.985408
0,10,44,0.000000,-127.082166
0,10,46,0.000000,-126.616097
0,10,48,0.000000,-123.947183
0,10,50,0.000000,-137.668237
0,10,52,0.000000,-129.901240
0,10,54,0.000000,-133.617188
0,10,56,0.000000,-140.007412
0,10,58,0.000000,-140.417468
0,11,0,0.000000,-131.852268
0,11,2,0.000000,-122.434109
0,11,4,0.000000,-130.306025
0,11,6,0.000000,-133.946952
0,11,8,0.000000,-130.008340
0,11,10,0.000000,-135.866583
0,11,12,0.000000,-134.055831
0,11,14,0.000000,-128.306423
0,11,16,0.000000,-136.363887
0,11,18,0.000000,-129.720492
0,11,20,0.000000,-139.203222
0,11,22,0.000000,-138.962621
0,11,24,0.000000,-146.225250
0,11,26,0.000000,-131.511591
0,11,28,0.000000,-126.492716
0,11,30,0.000000,-128.490151
0,11,32,0.000000,-131.912817
0,11,34,0.000000,-130.687022
0,11,36,0.000000,-130.670071
0,11,38,0.000000,-124.516396
0,11,40,0.000000,-126.566898
0,11,42,0.000000,-127.674804
0,11,44,0.000000,-130.519524
0,11,46,0.000000,-128.134819
0,11,48,0.000000,-131.068082
0,11,50,0.000000,-140.876692
0,11,52,0.000000,-136.157918
0,11,54,0.000000,-120.159117
0,11,56,0.000000,-128.372516
0,11,58,0.000000,-129.106233
0,12,0,0.000000,-134.058180
0,12,2,0.000000,-128.931987
0,12,4,0.000000,-143.046224
0,12,6,0.000000,-130.896240
0,12,8,0.000000,-130.486385
0,12,10,0.000000,-132.532127
0,12,12,0.000000,-138.407959
0,12,14,0.000000,-133.911454
0,12,16,0.000000,-123.671856
0,12,18,0.000000,-128.692627
0,12,20,0.000000,-134.852913
0,12,22,0.000000,-133.279408
0,12,24,0.000000,-129.578130
0,12,26,0.000000,-137.587182
0,12,28,0.000000,-140.942697
0,12,30,0.000000,-125.706129
0,12,32,0.000000,-143.758466
0,12,34,0.000000,-137.699617
0,12,36,0.000000,-146.098265
0,12,38,0.000000,-136.137975
0,12,40,0.000000,-126.588134
0,12,42,0.000000,-134.412755
0,12,44,0.000000,-133.255182
0,12,46,0.000000,-132.232480
0,12,48,0.000000,-133.919791
0,12,50,0.000000,-132.816572
0,12,52,0.000000,-136.465813
0,12,54,0.000000,-121.084530
0,12,56,0.000000,-131.182223
0,12,58,0.000000,-130.462041
0,13,0,0.000000,-138.414996
0,13,2,0.000000,-135.939352
0,13,4,0.000000,-127.245787
0,13,6,0.000000,-127.093043
0,13,8,0.000000,-135.637939
0,13,10,0.000000,-122.710644
0,13,12,0.000000,-131.746896
0,13,14,0.000000,-131.984205
0,13,16,0.000000,-136.074635
0,13,18,0.000000,-141.640297
0,13,20,0.000000,-140.500217
0,13,22,0.000000,-145.614418
0,13,24,0.000000,-127.150895
0,13,26,0.000000,-128.104659
0,13,28,0.000000,-147.621648
0,13,30,0.000000,-135.355107
0,13,32,0.000000,-135.945700
0,13,34,0.000000,-145.935322
0,13,36,0.000000,-136.399611
0,13,38,0.000000,-139.326077
0,13,40,0.000000,-129.204052
0,13,42,0.000000,-126.428452
0,13,44,0.000000,-135.175114
0,13,46,0.000000,-128.628700
0,13,48,0.000000,-128.053428
0,13,50,0.000000,-135.106382
0,13,52,0.000000,-141.613886
0,13,54,0.000000,-132.910272
0,13,56,0.000000,-124.649700
0,13,58,0.000000,-128.946055
0,14,0,0.000000,-134.485168
0,14,2,0.000000,-128.596558
0,14,4,0.000000,-143.710545
0,14,6,0.000000,-134.072720
0,14,8,0.000000,-134.110098
0,14,10,0.000000,-127.786465
0,14,12,0.000000,-137.541132
0,14,14,0.000000,-134.508041
0,14,16,0.000000,-127.196233
0,14,18,0.000000,-127.959486
0,14,20,0.000000,-137.315358
0,14,22,0.000000,-128.488367
0,14,24,0.000000,-128.090952
0,14,26,0.000000,-136.830333
0,14,28,0.000000,-131.307645
0,14,30,0.000000,-125.701832
0,14,32,0.000000,-133.655417
0,14,34,0.000000,-133.369647
0,14,36,0.000000,-130.143229
0,14,38,0.000000,-128.674341
0,14,40,0.000000,-128.349087
0,14,42,0.000000,-138.150746
0,14,44,0.000000,-151.864652
0,14,46,0.000000,-128.743366
0,14,48,0.000000,-139.174630
0,14,50,0.000000,-125.235137
0,14,52,0.000000,-136.534278
0,14,54,0.000000,-136.086671
0,14,56,0.000000,-139.464933
0,14,58,0.000000,-129.436450
0,15,0,0.000000,-130.518199
0,15,2,0.000000,-145.621425
0,15,4,0.000000,-147.923277
0,15,6,0.000000,-130.640521
0,15,8,0.000000,-127.456398
0,15,10,0.000000,-131.936467
0,15,12,0.000000,-140.701832
0,15,14,0.000000,-144.502269
0,15,16,0.000000,-130.238341
0,15,18,0.000000,-140.814635
0,15,20,0.000000,-131.100643
0,15,22,0.000000,-131.628827
0,15,24,0.000000,-145.762077
0,15,26,0.000000,-139.212364
0,15,28,0.000000,-133.778053
0,15,30,0.000000,-134.661087
0,15,32,0.000000,-137.238545
0,15,34,0.000000,-133.218674
0,15,36,0.000000,-128.747892
0,15,38,0.000000,-126.572358
0,15,40,0.000000,-136.898956
0,15,42,0.000000,-132.556980
0,15,44,0.000000,-137.241213
0,15,46,0.000000,-130.081589
0,15,48,0.000000,-129.276809
0,15,50,0.000000,-144.916671
0,15,52,0.000000,-126.599890
0,15,54,0.000000,-133.620129
0,15,56,0.000000,-135.461577
0,15,58,0.000000,-125.444173
0,16,0,0.000000,-134.232302
0,16,2,0.000000,-132.038630
0,16,4,0.000000,-131.908593
0,16,6,0.000000,-140.920991
0,16,8,0.000000,-136.946469
0,16,10,0.000000,-141.558802
0,16,12,0.000000,-135.600734
0,16,14,0.000000,-128.827590
0,16,16,0.000000,-128.612820
0,16,18,0.000000,-126.818473
0,16,20,0.000000,-137.648109
0,16,22,0.000000,-132.482573
0,16,24,0.000000,-129.837518
0,16,26,0.000000,-137.840904
0,16,28,0.000000,-129.087841
0,16,30,0.000000,-133.748681
0,16,32,0.000000,-135.000264
0,16,34,0.000000,-140.943675
0,16,36,0.000000,-129.184907
0,16,38,0.000000,-148.430213
0,16,40,0.000000,-129.623204
0,16,42,0.000000,-132.349148
0,16,44,0.000000,-136.532249
0,16,46,0.000000,-137.671217
0,16,48,0.000000,-133.695733
0,16,50,0.000000,-133.138943
0,16,52,0.000000,-145.789370
0,16,54,0.000000,-137.274834
0,16,56,0.000000,-135.428989
0,16,58,0.000000,-128.858072
0,17,0,0.000000,-126.011563
0,17,2,0.000000,-146.196357
0,17,4,0.000000,-132.039615
0,17,6,0.000000,-126.438118
0,17,8,0.000000,-132.544658
0,17,10,0.000000,-126.434846
0,17,12,0.000000,-131.589260
0,17,14,0.000000,-131.870856
0,17,16,0.000000,-125.036541
0,17,18,0.000000,-125.421165
0,17,20,0.000000,-127.436736
0,17,22,0.000000,-132.599782
0,17,24,0.000000,-139.766478
0,17,26,0.000000,-130.714539
0,17,28,0.000000,-130.454282
0,17,30,0.000000,-139.995936
0,17,32,0.000000,-139.008960
0,17,34,0.000000,-139.597854
0,17,36,0.000000,-130.913353
0,17,38,0.000000,-133.081387
0,17,40,0.000000,-126.707398
0,17,42,0.000000,-147.070195
0,17,44,0.000000,-132.658783
0,17,46,0.000000,-137.472626
0,17,48,0.000000,-128.100857
0,17,50,0.000000,-129.589541
0,17,52,0.000000,-126.059718
0,17,54,0.000000,-134.222251
0,17,56,0.000000,-131.879312
0,17,58,0.000000,-145.622726
0,18,0,0.000000,-130.004639
0,18,2,0.000000,-133.811152
0,18,4,0.000000,-125.874112
0,18,6,0.000000,-133.708387
0,18,8,0.000000,-131.412106
0,18,10,0.000000,-132.699420
0,18,12,0.000000,-135.684839
0,18,14,0.000000,-131.427125
0,18,16,0.000000,-130.179969
0,18,18,0.000000,-128.695311
0,18,20,0.000000,-130.094677
0,18,22,0.000000,-131.821525
0,18,24,0.000000,-138.167388
0,18,26,0.000000,-131.854488
0,18,28,0.000000,-133.404364
0,18,30,0.000000,-133.434829
0,18,32,0.000000,-129.747180
0,18,34,0.000000,-138.540951
0,18,36,0.000000,-130.423889
0,18,38,0.000000,-124.710876
0,18,40,0.000000,-131.575722
0,18,42,0.000000,-135.911554
0,18,44,0.000000,-137.821827
0,18,46,0.000000,-127.464047
0,18,48,0.000000,-137.412931
0,18,50,0.000000,-132.312201
0,18,52,0.000000,-134.498026
0,18,54,0.000000,-135.919747
0,18,56,0.000000,-127.392612
0,18,58,0.000000,-126.763130
0,19,0,0.000000,-133.471265
0,19,2,0.000000,-136.023823
0,19,4,0.000000,-149.144937
0,19,6,0.000000,-133.994648
0,19,8,0.000000,-133.793580
0,19,10,0.000000,-135.600108
0,19,12,0.000000,-138.393807
0,19,14,0.000000,-134.258392
0,19,16,0.000000,-129.181633
0,19,18,0.000000,-138.588452
0,19,20,0.000000,-132.726801
0,19,22,0.000000,-133.612802
0,19,24,0.000000,-130.100092
0,19,26,0.000000,-145.987799
0,19,28,0.000000,-136.480700
0,19,30,0.000000,-130.998476
0,19,32,0.000000,-136.606252
0,19,34,0.000000,-128.148341
0,19,36,0.000000,-140.298125
0,19,38,0.000000,-129.066436
0,19,40,0.000000,-143.894649
0,19,42,0.000000,-131.045878
0,19,44,0.000000,-132.046738
0,19,46,0.000000,-133.083823
0,19,48,0.000000,-144.167330
0,19,50,0.000000,-130.108769
0,19,52,0.000000,-131.221759
0,19,54,0.000000,-139.887391
0,19,56,0.000000,-135.071415
0,19,58,0.000000,-130.492562
0,20,0,0.000000,-134.333019
0,20,2,0.000000,-128.677852
0,20,4,0.000000,-136.372989
0,20,6,0.000000,-130.248575
0,20,8,0.000000,-130.641104
0,20,10,0.000000,-130.126449
0,20,12,0.000000,-147.096530
0,20,14,0.000000,-139.878714
0,20,16,0.000000,-140.531238
0,20,18,0.000000,-137.782909
0,20,20,0.000000,-142.729207
0,20,22,0.000000,-136.228956
0,20,24,0.000000,-126.857106
0,20,26,0.000000,-138.338273
0,20,28,0.000000,-134.562672
0,20,30,0.000000,-134.183657
0,20,32,0.000000,-132.082614
0,20,34,0.000000,-128.789929
0,20,36,0.000000,-141.648789
0,20,38,0.000000,-126.016697
0,20,40,0.000000,-127.284002
0,20,42,0.000000,-129.892750
0,20,44,0.000000,-134.907560
0,20,46,0.000000,-131.374639
0,20,48,0.000000,-143.542058
0,20,50,0.000000,-127.387184
0,20,52,0.000000,-128.708036
0,20,54,0.000000,-137.044629
0,20,56,0.000000,-140.502844
0,20,58,0.000000,-137.603668
0,21,0,0.000000,-128.629669
0,21,2,0.000000,-129.932975
0,21,4,0.000000,-130.897567
0,21,6,0.000000,-132.646638
0,21,8,0.000000,-134.770471
0,21,10,0.000000,-126.198078
0,21,12,0.000000,-160.097383
0,21,14,0.000000,-130.008559
0,21,16,0.000000,-138.785413
0,21,18,0.000000,-134.153395
0,21,20,0.000000,-128.518785
0,21,22,0.000000,-129.337152
0,21,24,0.000000,-135.248283
0,21,26,0.000000,-144.873193
0,21,28,0.000000,-128.279079
0,21,30,0.000000,-135.271830
0,21,32,0.000000,-133.233498
0,21,34,0.000000,-125.841523
0,21,36,0.000000,-135.881153
0,21,38,0.000000,-137.199769
0,21,40,0.000000,-132.781849
0,21,42,0.000000,-132.452256
0,21,44,0.000000,-131.696186
0,21,46,0.000000,-125.689417
0,21,48,0.000000,-123.902144
0,21,50,0.000000,-134.563796
0,21,52,0.000000,-125.428902
0,21,54,0.000000,-133.259361
0,21,56,0.000000,-138.306218
0,21,58,0.000000,-134.076261
0,22,0,0.000000,-133.781678
0,22,2,0.000000,-134.001084
0,22,4,0.000000,-126.115855
0,22,6,0.000000,-131.064899
0,22,8,0.000000,-130.258199
0,22,10,0.000000,-129.203500
0,22,12,0.000000,-138.175418
0,22,14,0.000000,-136.015828
0,22,16,0.000000,-127.579123
0,22,18,0.000000,-133.678685
0,22,20,0.000000,-129.807559
0,22,22,0.000000,-134.175485
0,22,24,0.000000,-130.417922
0,22,26,0.000000,-132.364125
0,22,28,0.000000,-129.565154
0,22,30,0.000000,-133.152528
0,22,32,0.000000,-128.504895
0,22,34,0.000000,-133.417511
0,22,36,0.000000,-127.642074
0,22,38,0.000000,-131.400823
0,22,40,0.000000,-128.615652
0,22,42,0.000000,-128.936854
0,22,44,0.000000,-135.227315
0,22,46,0.000000,-129.690836
0,22,48,0.000000,-131.731814
0,22,50,0.000000,-140.059737
0,22,52,0.000000,-130.788049
0,22,54,0.000000,-135.611776
0,22,56,0.000000,-130.550457
0,22,58,0.000000,-135.078547
0,23,0,0.000000,-127.322418
0,23,2,0.000000,-135.618927
0,23,4,0.000000,-130.736147
0,23,6,0.000000,-129.492575
0,23,8,0.000000,-149.472369
0,23,10,0.000000,-132.447419
0,23,12,0.000000,-139.297536
0,23,14,0.000000,-145.507349
0,23,16,0.000000,-127.895165
0,23,18,0.000000,-131.958436
0,23,20,0.000000,-136.397340
0,23,22,0.000000,-129.187042
0,23,24,0.000000,-132.705473
0,23,26,0.000000,-138.077082
0,23,28,0.000000,-142.115380
0,23,30,0.000000,-138.188414
0,23,32,0.000000,-127.717326
0,23,34,0.000000,-126.552149
0,23,36,0.000000,-130.998279
0,23,38,0.000000,-125.446310
0,23,40,0.000000,-133.530962
0,23,42,0.000000,-127.310177
0,23,44,0.000000,-146.008141
0,23,46,0.000000,-133.358301
0,23,48,0.000000,-140.833340
0,23,50,0.000000,-130.356434
0,23,52,0.000000,-126.794926
0,23,54,0.000000,-129.694542
0,23,56,0.000000,-133.603472
0,23,58,0.000000,-129.766176
0,24,0,0.000000,-127.112867
0,24,2,0.000000,-126.707746
0,24,4,0.000000,-128.673407
0,24,6,0.000000,-131.962296
0,24,8,0.000000,-128.825287
0,24,10,0.000000,-134.126951
0,24,12,0.000000,-136.805218
0,24,14,0.000000,-136.522366
0,24,16,0.000000,-129.440646
0,24,18,0.000000,-126.293986
0,24,20,0.000000,-135.099187
0,24,22,0.000000,-130.782475
0,24,24,0.000000,-137.945105
0,24,26,0.000000,-132.195533
0,24,28,0.000000,-133.503339
0,24,30,0.000000,-126.743250
0,24,32,0.000000,-130.553012
0,24,34,0.000000,-130.549603
0,24,36,0.000000,-127.414890
0,24,38,0.000000,-128.781163
0,24,40,0.000000,-133.480342
0,24,42,0.000000,-130.233865
0,24,44,0.000000,-134.030870
0,24,46,0.000000,-135.173251
0,24,48,0.000000,-128.658322
0,24,50,0.000000,-133.420293
0,24,52,0.000000,-131.095426
0,24,54,0.000000,-121.705972
0,24,56,0.000000,-134.904076
0,24,58,0.000000,-128.593104
0,25,0,0.000000,-128.664871
0,25,2,0.000000,-130.763546
0,25,4,0.000000,-132.514605
0,25,6,0.000000,-132.837470
0,25,8,0.000000,-125.670169
0,25,10,0.000000,-138.168109
0,25,12,0.000000,-131.469496
0,25,14,0.000000,-140.646424
0,25,16,0.000000,-128.503758
0,25,18,0.000000,-132.174513
0,25,20,0.000000,-132.616531
0,25,22,0.000000,-132.315421
0,25,24,0.000000,-138.502894
0,25,26,0.000000,-130.439539
0,25,28,0.000000,-128.675604
0,25,30,0.000000,-131.103969
0,25,32,0.000000,-133.948113
0,25,34,0.000000,-126.567528
0,25,36,0.000000,-133.825661
0,25,38,0.000000,-141.656570
0,25,40,0.000000,-132.568995
0,25,42,0.000000,-145.686464
0,25,44,0.000000,-126.838870
0,25,46,0.000000,-140.553614
0,25,48,0.000000,-138.640655
0,25,50,0.000000,-127.865938
0,25,52,0.000000,-137.475292
0,25,54,0.000000,-129.965753
0,25,56,0.000000,-127.438634
0,25,58,0.000000,-146.975303
0,26,0,0.000000,-132.269517
0,26,2,0.000000,-128.108234
0,26,4,0.000000,-133.969906
0,26,6,0.000000,-128.698482
0,26,8,0.000000,-130.709820
0,26,10,0.000000,-125.340285
0,26,12,0.000000,-129.955332
0,26,14,0.000000,-128.470070
0,26,16,0.000000,-139.347549
0,26,18,0.000000,-129.917113
0,26,20,0.000000,-130.508406
0,26,22,0.000000,-128.026685
0,26,24,0.000000,-132.333933
0,26,26,0.000000,-132.503660
0,26,28,0.000000,-133.731110
0,26,30,0.000000,-126.590742
0,26,32,0.000000,-131.360959
0,26,34,0.000000,-145.293637
0,26,36,0.000000,-131.615116
0,26,38,0.000000,-130.622357
0,26,40,0.000000,-138.889103
0,26,42,0.000000,-133.945481
0,26,44,0.000000,-126.595274
0,26,46,0.000000,-150.178989
0,26,48,0.000000,-129.706236
0,26,50,0.000000,-127.895085
0,26,52,0.000000,-129.706094
0,26,54,0.000000,-126.186571
0,26,56,0.000000,-139.684362
0,26,58,0.000000,-130.213282
0,27,0,0.000000,-131.050817
0,27,2,0.000000,-125.412608
0,27,4,0.000000,-126.449055
0,27,6,0.000000,-126.885182
0,27,8,0.000000,-138.954125
0,27,10,0.000000,-138.539931
0,27,12,0.000000,-127.677439
0,27,14,0.000000,-136.407104
0,27,16,0.000000,-131.164584
0,27,18,0.000000,-128.301067
0,27,20,0.000000,-141.943010
0,27,22,0.000000,-132.286266
