hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-133.540336
0,0,2,0.000000,-129.225205
0,0,4,0.000000,-131.905991
0,0,6,0.000000,-138.381933
0,0,8,0.000000,-124.696673
0,0,10,0.000000,-137.957568
0,0,12,0.000000,-133.263245
0,0,14,0.000000,-153.005162
0,0,16,0.000000,-132.188027
0,0,18,0.000000,-130.211744
0,0,20,0.000000,-137.400791
0,0,22,0.000000,-137.962572
0,0,24,0.000000,-147.708835
0,0,26,0.000000,-137.156986
0,0,28,0.000000,-141.763904
0,0,30,0.000000,-132.159408
0,0,32,0.000000,-133.652978
0,0,34,0.000000,-134.624152
0,0,36,0.000000,-135.949391
0,0,38,0.000000,-129.574615
0,0,40,0.000000,-151.257571
0,0,42,0.000000,-133.570241
0,0,44,0.000000,-136.273262
0,0,46,0.000000,-130.052454
0,0,48,0.000000,-132.734599
0,0,50,0.000000,-139.715098
0,0,52,0.000000,-136.024172
0,0,54,0.000000,-132.572249
0,0,56,0.000000,-162.573036
0,0,58,0.000000,-137.337329
0,1,0,0.000000,-131.248805
0,1,2,0.000000,-131.384967
0,1,4,0.000000,-142.747800
0,1,6,0.000000,-154.778839
0,1,8,0.000000,-133.083979
0,1,10,0.000000,-132.442989
0,1,12,0.000000,-131.393906
0,1,14,0.000000,-135.694169
0,1,16,0.000000,-136.100701
0,1,18,0.000000,-139.919764
0,1,20,0.000000,-138.084441
0,1,22,0.000000,-136.305977
0,1,24,0.000000,-144.408491
0,1,26,0.000000,-135.001733
0,1,28,0.000000,-136.486913
0,1,30,0.000000,-137.788744
0,1,32,0.000000,-138.756269
0,1,34,0.000000,-133.354928
0,1,36,0.000000,-132.057218
0,1,38,0.000000,-136.148726
0,1,40,0.000000,-147.944161
0,1,42,0.000000,-129.966704
0,1,44,0.000000,-133.825305
0,1,46,0.000000,-138.515731
0,1,48,0.000000,-134.271397
0,1,50,0.000000,-145.489228
0,1,52,0.000000,-137.952251
0,1,54,0.000000,-132.834144
0,1,56,0.000000,-135.164525
0,1,58,0.000000,-140.253691
0,2,0,0.000000,-131.233436
0,2,2,0.000000,-136.317860
0,2,4,0.000000,-136.001354
0,2,6,0.000000,-131.564524
0,2,8,0.000000,-138.417810
0,2,10,0.000000,-127.889235
0,2,12,0.000000,-130.203136
0,2,14,0.000000,-147.723739
0,2,16,0.000000,-150.543052
0,2,18,0.000000,-127.976029
0,2,20,0.000000,-143.010820
0,2,22,0.000000,-133.794145
0,2,24,0.000000,-135.616294
0,2,26,0.000000,-141.955955
0,2,28,0.000000,-132.696344
0,2,30,0.000000,-129.651567
0,2,32,0.000000,-140.131086
0,2,34,0.000000,-144.221849
0,2,36,0.000000,-133.232652
0,2,38,0.000000,-134.470320
0,2,40,0.000000,-132.848468
0,2,42,0.000000,-134.058204
0,2,44,0.000000,-130.200481
0,2,46,0.000000,-140.627522
0,2,48,0.000000,-130.693570
0,2,50,0.000000,-132.335873
0,2,52,0.000000,-129.045472
0,2,54,0.000000,-132.269604
0,2,56,0.000000,-129.900089
0,2,58,0.000000,-144.198839
0,3,0,0.000000,-140.255049
0,3,2,0.000000,-128.823303
0,3,4,0.000000,-135.434902
0,3,6,0.000000,-130.187634
0,3,8,0.000000,-139.196701
0,3,10,0.000000,-131.201667
0,3,12,0.000000,-135.724745
0,3,14,0.000000,-140.024015
0,3,16,0.000000,-131.303156
0,3,18,0.000000,-130.742752
0,3,20,0.000000,-141.670291
0,3,22,0.000000,-135.965375
0,3,24,0.000000,-128.079438
0,3,26,0.000000,-140.806218
0,3,28,0.000000,-129.390772
0,3,30,0.000000,-130.910631
0,3,32,0.000000,-130.865476
0,3,34,0.000000,-131.702971
0,3,36,0.000000,-137.240719
0,3,38,0.000000,-129.844474
0,3,40,0.000000,-148.141301
0,3,42,0.000000,-139.606604
0,3,44,0.000000,-130.817860
0,3,46,0.000000,-132.702127
0,3,48,0.000000,-131.198265
0,3,50,0.000000,-135.990542
0,3,52,0.000000,-132.823409
0,3,54,0.000000,-131.583406
0,3,56,0.000000,-130.501319
0,3,58,0.000000,-133.470861
0,4,0,0.000000,-132.013159
0,4,2,0.000000,-137.580132
0,4,4,0.000000,-130.326140
0,4,6,0.000000,-142.077858
0,4,8,0.000000,-129.051187
0,4,10,0.000000,-132.947382
0,4,12,0.000000,-142.735196
0,4,14,0.000000,-134.365492
0,4,16,0.000000,-131.808402
0,4,18,0.000000,-134.634303
0,4,20,0.000000,-134.885356
0,4,22,0.000000,-132.817144
0,4,24,0.000000,-137.592732
0,4,26,0.000000,-135.676037
0,4,28,0.000000,-135.821233
0,4,30,0.000000,-144.689943
0,4,32,0.000000,-132.176852
0,4,34,0.000000,-162.152009
0,4,36,0.000000,-126.753115
0,4,38,0.000000,-133.196899
0,4,40,0.000000,-131.426039
0,4,42,0.000000,-143.537021
0,4,44,0.000000,-141.391993
0,4,46,0.000000,-134.374252
0,4,48,0.000000,-137.998174
0,4,50,0.000000,-150.067514
0,4,52,0.000000,-141.717078
0,4,54,0.000000,-133.652116
0,4,56,0.000000,-140.785724
0,4,58,0.000000,-140.517950
0,5,0,0.000000,-130.719319
0,5,2,0.000000,-143.600674
0,5,4,0.000000,-138.699134
0,5,6,0.000000,-140.394306
0,5,8,0.000000,-133.395103
0,5,10,0.000000,-132.041186
0,5,12,0.000000,-137.062927
0,5,14,0.000000,-138.091911
0,5,16,0.000000,-138.183537
0,5,18,0.000000,-140.095746
0,5,20,0.000000,-138.442278
0,5,22,0.000000,-132.576410
0,5,24,0.000000,-140.167207
0,5,26,0.000000,-135.915182
0,5,28,0.000000,-138.206912
0,5,30,0.000000,-151.284348
0,5,32,0.000000,-147.609246
0,5,34,0.000000,-129.496903
0,5,36,0.000000,-137.825699
0,5,38,0.000000,-144.965313
0,5,40,0.000000,-141.709795
0,5,42,0.000000,-130.227762
0,5,44,0.000000,-136.574385
0,5,46,0.000000,-131.984227
0,5,48,0.000000,-144.660719
0,5,50,0.000000,-135.893746
0,5,52,0.000000,-136.040565
0,5,54,0.000000,-135.243819
0,5,56,0.000000,-137.982938
0,5,58,0.000000,-130.677895
0,6,0,0.000000,-137.265123
0,6,2,0.000000,-133.027348
0,6,4,0.000000,-152.323765
0,6,6,0.000000,-133.293177
0,6,8,0.000000,-134.875431
0,6,10,0.000000,-136.268600
0,6,12,0.000000,-134.824960
0,6,14,0.000000,-131.958844
0,6,16,0.000000,-129.996318
0,6,18,0.000000,-131.001454
0,6,20,0.000000,-133.202752
0,6,22,0.000000,-138.895899
0,6,24,0.000000,-137.827961
0,6,26,0.000000,-140.267581
0,6,28,0.000000,-140.006196
0,6,30,0.000000,-146.693579
0,6,32,0.000000,-139.806949
0,6,34,0.000000,-131.820049
0,6,36,0.000000,-145.060922
0,6,38,0.000000,-140.929049
0,6,40,0.000000,-135.956913
0,6,42,0.000000,-132.553596
0,6,44,0.000000,-136.618255
0,6,46,0.000000,-135.986820
0,6,48,0.000000,-138.260247
0,6,50,0.000000,-131.259761
0,6,52,0.000000,-144.709909
0,6,54,0.000000,-138.408549
0,6,56,0.000000,-135.536985
0,6,58,0.000000,-130.665697
0,7,0,0.000000,-132.085810
0,7,2,0.000000,-143.326138
0,7,4,0.000000,-134.454588
0,7,6,0.000000,-142.025177
0,7,8,0.000000,-133.504401
0,7,10,0.000000,-138.430060
0,7,12,0.000000,-128.395460
0,7,14,0.000000,-135.953504
0,7,16,0.000000,-134.471205
0,7,18,0.000000,-135.024316
0,7,20,0.000000,-138.878384
0,7,22,0.000000,-134.539522
0,7,24,0.000000,-132.445882
0,7,26,0.000000,-137.079413
0,7,28,0.000000,-129.536575
0,7,30,0.000000,-133.054494
0,7,32,0.000000,-130.973920
0,7,34,0.000000,-131.618852
0,7,36,0.000000,-132.407194
0,7,38,0.000000,-133.007991
0,7,40,0.000000,-136.967521
0,7,42,0.000000,-138.410327
0,7,44,0.000000,-140.679756
0,7,46,0.000000,-141.005868
0,7,48,0.000000,-135.683589
0,7,50,0.000000,-145.001352
0,7,52,0.000000,-141.568472
0,7,54,0.000000,-137.893325
0,7,56,0.000000,-136.461784
0,7,58,0.000000,-136.064156
0,8,0,0.000000,-136.786227
0,8,2,0.000000,-134.566693
0,8,4,0.000000,-134.237315
0,8,6,0.000000,-137.135605
0,8,8,0.000000,-133.770393
0,8,10,0.000000,-138.916036
0,8,12,0.000000,-138.084308
0,8,14,0.000000,-138.648688
0,8,16,0.000000,-136.895477
0,8,18,0.000000,-130.605769
0,8,20,0.000000,-134.613793
0,8,22,0.000000,-142.481317
0,8,24,0.000000,-143.190675
0,8,26,0.000000,-134.237646
0,8,28,0.000000,-130.107632
0,8,30,0.000000,-150.742508
0,8,32,0.000000,-131.070814
0,8,34,0.000000,-132.291262
0,8,36,0.000000,-139.234457
0,8,38,0.000000,-129.538670
0,8,40,0.000000,-138.119336
0,8,42,0.000000,-137.268642
0,8,44,0.000000,-135.120412
0,8,46,0.000000,-139.567586
0,8,48,0.000000,-135.446304
0,8,50,0.000000,-140.065837
0,8,52,0.000000,-137.182377
0,8,54,0.000000,-132.590824
0,8,56,0.000000,-134.219669
0,8,58,0.000000,-138.761788
0,9,0,0.000000,-128.879874
0,9,2,0.000000,-133.907157
0,9,4,0.000000,-137.571788
0,9,6,0.000000,-138.843186
0,9,8,0.000000,-135.678000
0,9,10,0.000000,-137.652103
0,9,12,0.000000,-139.916361
0,9,14,0.000000,-143.227292
0,9,16,0.000000,-138.875538
0,9,18,0.000000,-146.304211
0,9,20,0.000000,-136.618039
0,9,22,0.000000,-132.535812
0,9,24,0.000000,-140.758395
0,9,26,0.000000,-135.411269
0,9,28,0.000000,-131.761219
0,9,30,0.000000,-129.471954
0,9,32,0.000000,-129.746324
0,9,34,0.000000,-149.134107
0,9,36,0.000000,-146.055514
0,9,38,0.000000,-133.864022
0,9,40,0.000000,-132.998400
0,9,42,0.000000,-133.170575
0,9,44,0.000000,-140.357328
0,9,46,0.000000,-135.815685
0,9,48,0.000000,-144.730416
0,9,50,0.000000,-132.050377
0,9,52,0.000000,-141.952004
0,9,54,0.000000,-141.365796
0,9,56,0.000000,-137.897325
0,9,58,0.000000,-130.870233
0,10,0,0.000000,-128.535181
0,10,2,0.000000,-145.726195
0,10,4,0.000000,-142.798779
0,10,6,0.000000,-146.489947
0,10,8,0.000000,-145.705191
0,10,10,0.000000,-130.855460
0,10,12,0.000000,-132.215497
0,10,14,0.000000,-133.916099
0,10,16,0.000000,-132.581050
0,10,18,0.000000,-134.993675
0,10,20,0.000000,-143.409477
0,10,22,0.000000,-127.210527
0,10,24,0.000000,-133.565186
0,10,26,0.000000,-131.000682
0,10,28,0.000000,-146.295091
0,10,30,0.000000,-131.075314
0,10,32,0.000000,-133.610713
0,10,34,0.000000,-134.266019
0,10,36,0.000000,-135.957618
0,10,38,0.000000,-139.902774
0,10,40,0.000000,-137.612893
0,10,42,0.000000,-134.431270
0,10,44,0.000000,-134.173651
0,10,46,0.000000,-131.909565
0,10,48,0.000000,-131.894629
0,10,50,0.000000,-129.174523
0,10,52,0.000000,-132.242696
0,10,54,0.000000,-151.002344
0,10,56,0.000000,-142.673105
0,10,58,0.000000,-128.600188
0,11,0,0.000000,-142.170597
0,11,2,0.000000,-131.528808
0,11,4,0.000000,-132.450520
0,11,6,0.000000,-132.418572
0,11,8,0.000000,-143.822562
0,11,10,0.000000,-133.003958
0,11,12,0.000000,-133.854367
0,11,14,0.000000,-139.421661
0,11,16,0.000000,-132.152855
0,11,18,0.000000,-132.513872
0,11,20,0.000000,-138.205423
0,11,22,0.000000,-131.782933
0,11,24,0.000000,-129.569620
0,11,26,0.000000,-130.172957
0,11,28,0.000000,-131.676409
0,11,30,0.000000,-135.899592
0,11,32,0.000000,-132.180830
0,11,34,0.000000,-145.570860
0,11,36,0.000000,-137.145781
0,11,38,0.000000,-132.961552
0,11,40,0.000000,-133.859435
0,11,42,0.000000,-135.788390
0,11,44,0.000000,-135.771473
0,11,46,0.000000,-132.585874
0,11,48,0.000000,-134.080238
0,11,50,0.000000,-137.115513
0,11,52,0.000000,-128.832022
0,11,54,0.000000,-128.006583
0,11,56,0.000000,-132.466495
0,11,58,0.000000,-134.655166
0,12,0,0.000000,-140.119995
0,12,2,0.000000,-140.174052
0,12,4,0.000000,-132.222947
0,12,6,0.000000,-139.116535
0,12,8,0.000000,-135.767625
0,12,10,0.000000,-133.771135
0,12,12,0.000000,-142.559168
0,12,14,0.000000,-132.994164
0,12,16,0.000000,-137.413745
0,12,18,0.000000,-132.487376
0,12,20,0.000000,-130.197495
0,12,22,0.000000,-129.540843
0,12,24,0.000000,-136.215226
0,12,26,0.000000,-139.813839
0,12,28,0.000000,-137.288612
0,12,30,0.000000,-138.154757
0,12,32,0.000000,-136.812634
0,12,34,0.000000,-132.059880
0,12,36,0.000000,-130.925472
0,12,38,0.000000,-132.890810
0,12,40,0.000000,-132.887752
0,12,42,0.000000,-131.687132
0,12,44,0.000000,-133.672357
0,12,46,0.000000,-128.692570
0,12,48,0.000000,-134.736618
0,12,50,0.000000,-136.960668
0,12,52,0.000000,-132.167392
0,12,54,0.000000,-128.884139
0,12,56,0.000000,-137.213671
0,12,58,0.000000,-137.109711
0,13,0,0.000000,-155.955676
0,13,2,0.000000,-133.181201
0,13,4,0.000000,-132.787217
0,13,6,0.000000,-129.902243
0,13,8,0.000000,-133.472716
0,13,10,0.000000,-134.927699
0,13,12,0.000000,-134.499904
0,13,14,0.000000,-133.514723
0,13,16,0.000000,-136.693553
0,13,18,0.000000,-130.857753
0,13,20,0.000000,-135.379670
0,13,22,0.000000,-128.982186
0,13,24,0.000000,-135.389142
0,13,26,0.000000,-136.413453
0,13,28,0.000000,-136.649495
0,13,30,0.000000,-133.679724
0,13,32,0.000000,-138.534043
0,13,34,0.000000,-129.469648
0,13,36,0.000000,-132.488805
0,13,38,0.000000,-130.833829
0,13,40,0.000000,-137.488680
0,13,42,0.000000,-131.485218
0,13,44,0.000000,-133.815117
0,13,46,0.000000,-132.642269
0,13,48,0.000000,-134.250535
0,13,50,0.000000,-132.858062
0,13,52,0.000000,-138.050059
0,13,54,0.000000,-134.488698
0,13,56,0.000000,-137.607004
0,13,58,0.000000,-131.521842
0,14,0,0.000000,-135.975847
0,14,2,0.000000,-136.941559
0,14,4,0.000000,-138.678479
0,14,6,0.000000,-132.665623
0,14,8,0.000000,-147.978392
0,14,10,0.000000,-134.820687
0,14,12,0.000000,-133.151163
0,14,14,0.000000,-132.299408
0,14,16,0.000000,-150.260698
0,14,18,0.000000,-135.334600
0,14,20,0.000000,-127.250162
0,14,22,0.000000,-133.685544
0,14,24,0.000000,-134.954839
0,14,26,0.000000,-130.807237
0,14,28,0.000000,-133.402152
0,14,30,0.000000,-134.246694
0,14,32,0.000000,-140.884330
0,14,34,0.000000,-132.757026
0,14,36,0.000000,-138.621913
0,14,38,0.000000,-133.023704
0,14,40,0.000000,-139.092128
0,14,42,0.000000,-130.405043
0,14,44,0.000000,-142.491542
0,14,46,0.000000,-141.869448
0,14,48,0.000000,-139.011637
0,14,50,0.000000,-131.935045
0,14,52,0.000000,-145.413851
0,14,54,0.000000,-138.884322
0,14,56,0.000000,-149.130210
0,14,58,0.000000,-140.296821
0,15,0,0.000000,-148.367986
0,15,2,0.000000,-138.140875
0,15,4,0.000000,-136.605378
0,15,6,0.000000,-144.912085
0,15,8,0.000000,-140.381167
0,15,10,0.000000,-140.278880
0,15,12,0.000000,-144.303842
0,15,14,0.000000,-137.133536
0,15,16,0.000000,-138.026016
0,15,18,0.000000,-141.365857
0,15,20,0.000000,-133.026429
0,15,22,0.000000,-133.438313
0,15,24,0.000000,-146.224657
0,15,26,0.000000,-137.738959
0,15,28,0.000000,-139.314237
0,15,30,0.000000,-135.038661
0,15,32,0.000000,-128.660596
0,15,34,0.000000,-136.392125
0,15,36,0.000000,-144.221164
0,15,38,0.000000,-135.033120
0,15,40,0.000000,-133.903469
0,15,42,0.000000,-140.489566
0,15,44,0.000000,-140.321078
0,15,46,0.000000,-130.617431
0,15,48,0.000000,-138.699492
0,15,50,0.000000,-131.985090
0,15,52,0.000000,-131.419463
0,15,54,0.000000,-142.509207
0,15,56,0.000000,-131.640798
0,15,58,0.000000,-142.176124
0,16,0,0.000000,-132.346418
0,16,2,0.000000,-144.802220
0,16,4,0.000000,-143.512156
0,16,6,0.000000,-143.557201
0,16,8,0.000000,-127.912266
0,16,10,0.000000,-138.339105
0,16,12,0.000000,-135.850075
0,16,14,0.000000,-129.705057
0,16,16,0.000000,-129.106470
0,16,18,0.000000,-140.216279
0,16,20,0.000000,-135.511587
0,16,22,0.000000,-135.372930
0,16,24,0.000000,-143.640415
0,16,26,0.000000,-134.750066
0,16,28,0.000000,-142.165173
0,16,30,0.000000,-133.668782
0,16,32,0.000000,-133.280376
0,16,34,0.000000,-144.471437
0,16,36,0.000000,-149.316930
0,16,38,0.000000,-134.881655
0,16,40,0.000000,-133.105863
0,16,42,0.000000,-138.516554
0,16,44,0.000000,-138.564127
0,16,46,0.000000,-132.075277
0,16,48,0.000000,-137.295988
0,16,50,0.000000,-133.551268
0,16,52,0.000000,-146.083286
0,16,54,0.000000,-133.229752
0,16,56,0.000000,-132.215735
0,16,58,0.000000,-130.336972
0,17,0,0.000000,-135.096699
0,17,2,0.000000,-137.454831
0,17,4,0.000000,-135.179205
0,17,6,0.000000,-145.772233
0,17,8,0.000000,-141.419043
0,17,10,0.000000,-140.225334
0,17,12,0.000000,-137.470524
0,17,14,0.000000,-136.470058
0,17,16,0.000000,-149.185717
0,17,18,0.000000,-137.418649
0,17,20,0.000000,-135.349391
0,17,22,0.000000,-133.770402
0,17,24,0.000000,-135.039973
0,17,26,0.000000,-144.750071
0,17,28,0.000000,-141.885464
0,17,30,0.000000,-133.045649
0,17,32,0.000000,-135.718862
0,17,34,0.000000,-144.203514
0,17,36,0.000000,-134.977011
0,17,38,0.000000,-137.141375
0,17,40,0.000000,-131.003484
0,17,42,0.000000,-142.827730
0,17,44,0.000000,-140.973845
0,17,46,0.000000,-134.437088
0,17,48,0.000000,-131.337372
0,17,50,0.000000,-137.898336
0,17,52,0.000000,-140.106938
0,17,54,0.000000,-138.952403
0,17,56,0.000000,-128.523830
0,17,58,0.000000,-128.067331
0,18,0,0.000000,-133.927568
0,18,2,0.000000,-134.110074
0,18,4,0.000000,-128.900630
0,18,6,0.000000,-128.587766
0,18,8,0.000000,-129.904815
0,18,10,0.000000,-137.171424
0,18,12,0.000000,-133.812704
0,18,14,0.000000,-136.442051
0,18,16,0.000000,-133.321301
0,18,18,0.000000,-139.712838
0,18,20,0.000000,-134.029011
0,18,22,0.000000,-138.407215
0,18,24,0.000000,-132.295533
0,18,26,0.000000,-141.087448
0,18,28,0.000000,-135.937295
0,18,30,0.000000,-136.324426
0,18,32,0.000000,-144.709281
0,18,34,0.000000,-137.252736
0,18,36,0.000000,-134.559376
0,18,38,0.000000,-138.863953
0,18,40,0.000000,-136.844082
0,18,42,0.000000,-136.230801
0,18,44,0.000000,-135.226977
0,18,46,0.000000,-131.852074
0,18,48,0.000000,-142.645086
0,18,50,0.000000,-135.414795
0,18,52,0.000000,-145.474222
0,18,54,0.000000,-133.786012
0,18,56,0.000000,-133.097678
0,18,58,0.000000,-136.398053
0,19,0,0.000000,-139.242477
0,19,2,0.000000,-135.083854
0,19,4,0.000000,-134.181807
0,19,6,0.000000,-133.317848
0,19,8,0.000000,-134.727841
0,19,10,0.000000,-142.448169
0,19,12,0.000000,-132.228994
0,19,14,0.000000,-142.373672
0,19,16,0.000000,-141.290564
0,19,18,0.000000,-129.445454
0,19,20,0.000000,-146.302156
0,19,22,0.000000,-141.557219
0,19,24,0.000000,-139.715320
0,19,26,0.000000,-139.426049
0,19,28,0.000000,-135.925300
0,19,30,0.000000,-137.413112
0,19,32,0.000000,-134.339326
0,19,34,0.000000,-135.470140
0,19,36,0.000000,-140.351978
0,19,38,0.000000,-132.749059
0,19,40,0.000000,-139.525660
0,19,42,0.000000,-139.817671
0,19,44,0.000000,-139.966361
0,19,46,0.000000,-136.291239
0,19,48,0.000000,-133.099254
0,19,50,0.000000,-126.508842
0,19,52,0.000000,-139.671641
0,19,54,0.000000,-139.471493
0,19,56,0.000000,-131.275028
0,19,58,0.000000,-142.780550
0,20,0,0.000000,-135.799857
0,20,2,0.000000,-134.976953
0,20,4,0.000000,-136.576487
0,20,6,0.000000,-146.675953
0,20,8,0.000000,-139.565464
0,20,10,0.000000,-131.235354
0,20,12,0.000000,-131.024817
0,20,14,0.000000,-138.549981
0,20,16,0.000000,-137.264313
0,20,18,0.000000,-136.942532
0,20,20,0.000000,-136.677833
0,20,22,0.000000,-130.605135
0,20,24,0.000000,-131.542003
0,20,26,0.000000,-131.230147
0,20,28,0.000000,-137.667636
0,20,30,0.000000,-129.394685
0,20,32,0.000000,-133.301930
0,20,34,0.000000,-135.963708
0,20,36,0.000000,-130.964757
0,20,38,0.000000,-142.015158
0,20,40,0.000000,-131.736580
0,20,42,0.000000,-135.236730
0,20,44,0.000000,-138.524544
0,20,46,0.000000,-134.101887
0,20,48,0.000000,-139.556522
0,20,50,0.000000,-140.612594
0,20,52,0.000000,-132.603428
0,20,54,0.000000,-138.691635
0,20,56,0.000000,-141.322535
0,20,58,0.000000,-132.038454
0,21,0,0.000000,-126.055935
0,21,2,0.000000,-137.287680
0,21,4,0.000000,-141.648326
0,21,6,0.000000,-131.144107
0,21,8,0.000000,-131.281210
0,21,10,0.000000,-135.032760
0,21,12,0.000000,-131.553293
0,21,14,0.000000,-144.517899
0,21,16,0.000000,-134.724128
0,21,18,0.000000,-134.758326
0,21,20,0.000000,-131.551057
0,21,22,0.000000,-132.518038
0,21,24,0.000000,-138.071689
0,21,26,0.000000,-129.897950
0,21,28,0.000000,-137.836284
0,21,30,0.000000,-146.481884
0,21,32,0.000000,-136.278986
0,21,34,0.000000,-126.435342
0,21,36,0.000000,-131.993651
0,21,38,0.000000,-138.536353
0,21,40,0.000000,-136.663389
0,21,42,0.000000,-140.460420
0,21,44,0.000000,-133.458089
0,21,46,0.000000,-128.121579
0,21,48,0.000000,-132.583077
0,21,50,0.000000,-138.934086
0,21,52,0.000000,-134.034370
0,21,54,0.000000,-147.676489
0,21,56,0.000000,-133.589598
0,21,58,0.000000,-137.636436
0,22,0,0.000000,-129.604526
0,22,2,0.000000,-138.363619
0,22,4,0.000000,-136.392035
0,22,6,0.000000,-132.978297
0,22,8,0.000000,-141.212439
0,22,10,0.000000,-133.602050
0,22,12,0.000000,-139.419920
0,22,14,0.000000,-131.748387
0,22,16,0.000000,-137.198272
0,22,18,0.000000,-134.224458
0,22,20,0.000000,-135.390957
0,22,22,0.000000,-131.044035
0,22,24,0.000000,-146.502294
0,22,26,0.000000,-130.209066
0,22,28,0.000000,-134.393051
0,22,30,0.000000,-130.717262
0,22,32,0.000000,-136.279691
0,22,34,0.000000,-134.845538
0,22,36,0.000000,-130.734647
0,22,38,0.000000,-135.892808
0,22,40,0.000000,-133.860933
0,22,42,0.000000,-150.923711
0,22,44,0.000000,-137.439070
0,22,46,0.000000,-135.167384
0,22,48,0.000000,-146.648646
0,22,50,0.000000,-130.753243
0,22,52,0.000000,-133.818605
0,22,54,0.000000,-144.345880
0,22,56,0.000000,-141.251963
0,22,58,0.000000,-131.149377
0,23,0,0.000000,-135.341210
0,23,2,0.000000,-139.518933
0,23,4,0.000000,-136.949355
0,23,6,0.000000,-140.383575
0,23,8,0.000000,-139.735157
0,23,10,0.000000,-132.539969
0,23,12,0.000000,-134.611982
0,23,14,0.000000,-133.209778
0,23,16,0.000000,-134.888855
0,23,18,0.000000,-137.175589
0,23,20,0.000000,-143.241041
0,23,22,0.000000,-130.122563
0,23,24,0.000000,-133.713098
0,23,26,0.000000,-132.856901
0,23,28,0.000000,-135.493844
0,23,30,0.000000,-134.940968
0,23,32,0.000000,-133.424296
0,23,34,0.000000,-131.876569
0,23,36,0.000000,-131.102189
0,23,38,0.000000,-132.569924
0,23,40,0.000000,-131.552246
0,23,42,0.000000,-133.753011
0,23,44,0.000000,-132.481279
0,23,46,0.000000,-141.663420
0,23,48,0.000000,-135.457720
0,23,50,0.000000,-130.848000
0,23,52,0.000000,-131.414592
0,23,54,0.000000,-136.754152
0,23,56,0.000000,-130.104163
0,23,58,0.000000,-134.766286
0,24,0,0.000000,-139.359582
0,24,2,0.000000,-147.973457
0,24,4,0.000000,-133.342017
0,24,6,0.000000,-138.065427
0,24,8,0.000000,-136.373587
0,24,10,0.000000,-135.390802
0,24,12,0.000000,-137.927084
0,24,14,0.000000,-129.009916
0,24,16,0.000000,-139.619019
0,24,18,0.000000,-133.110963
0,24,20,0.000000,-131.704298
0,24,22,0.000000,-137.788081
0,24,24,0.000000,-131.601985
0,24,26,0.000000,-133.295269
0,24,28,0.000000,-140.462680
0,24,30,0.000000,-129.811665
0,24,32,0.000000,-128.425678
0,24,34,0.000000,-132.995668
0,24,36,0.000000,-132.844952
0,24,38,0.000000,-130.866792
0,24,40,0.000000,-131.024253
0,24,42,0.000000,-139.836888
0,24,44,0.000000,-136.507685
0,24,46,0.000000,-131.993929
0,24,48,0.000000,-131.605997
0,24,50,0.000000,-141.440241
0,24,52,0.000000,-133.772291
0,24,54,0.000000,-130.305334
0,24,56,0.000000,-142.558099
0,24,58,0.000000,-130.523316
0,25,0,0.000000,-130.818724
0,25,2,0.000000,-133.327548
0,25,4,0.000000,-131.838401
0,25,6,0.000000,-136.632248
0,25,8,0.000000,-131.366304
0,25,10,0.000000,-132.512268
0,25,12,0.000000,-138.812198
0,25,14,0.000000,-136.559359
0,25,16,0.000000,-133.200467
0,25,18,0.000000,-133.825322
0,25,20,0.000000,-132.207061
0,25,22,0.000000,-137.940024
0,25,24,0.000000,-142.925655
0,25,26,0.000000,-135.356885
0,25,28,0.000000,-144.259741
0,25,30,0.000000,-128.869184
0,25,32,0.000000,-137.077402
0,25,34,0.000000,-140.091853
0,25,36,0.000000,-130.707694
0,25,38,0.000000,-135.202461
0,25,40,0.000000,-136.011141
0,25,42,0.000000,-137.469600
0,25,44,0.000000,-148.071804
0,25,46,0.000000,-135.949124
0,25,48,0.000000,-137.390353
0,25,50,0.000000,-142.991158
0,25,52,0.000000,-136.321982
0,25,54,0.000000,-139.914119
0,25,56,0.000000,-131.651706
0,25,58,0.000000,-130.375620
0,26,0,0.000000,-145.517636
0,26,2,0.000000,-131.666832
0,26,4,0.000000,-134.772789
0,26,6,0.000000,-133.953265
0,26,8,0.000000,-141.335058
0,26,10,0.000000,-141.714208
0,26,12,0.000000,-135.207181
0,26,14,0.000000,-137.851335
0,26,16,0.000000,-140.091144
0,26,18,0.000000,-130.383561
0,26,20,0.000000,-139.008744
0,26,22,0.000000,-136.909527
0,26,24,0.000000,-147.810900
0,26,26,0.000000,-136.358419
0,26,28,0.000000,-131.253278
0,26,30,0.000000,-132.141777
0,26,32,0.000000,-137.067307
0,26,34,0.000000,-135.679884
0,26,36,0.000000,-136.393869
0,26,38,0.000000,-136.542580
0,26,40,0.000000,-141.719502
0,26,42,0.000000,-129.573420
0,26,44,0.000000,-131.203501
0,26,46,0.000000,-132.636380
0,26,48,0.000000,-133.722624
0,26,50,0.000000,-130.846944
0,26,52,0.000000,-140.587165
0,26,54,0.000000,-132.811369
0,26,56,0.000000,-137.092602
0,26,58,0.000000,-136.244114
0,27,0,0.000000,-132.678086
0,27,2,0.000000,-131.279893
0,27,4,0.000000,-135.119469
0,27,6,0.000000,-134.572440
0,27,8,0.000000,-133.859877
0,27,10,0.000000,-137.757780
0,27,12,0.000000,-133.882351
0,27,14,0.000000,-136.326087
0,27,16,0.000000,-131.916130
0,27,18,0.000000,-133.974271
0,27,20,0.000000,-138.746531
0,27,22,0.000000,-137.959505
