hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-141.017768
0,0,2,0.000000,-146.344119
0,0,4,0.000000,-143.026698
0,0,6,0.000000,-137.527838
0,0,8,0.000000,-141.869799
0,0,10,0.000000,-143.554315
0,0,12,0.000000,-142.436821
0,0,14,0.000000,-138.740712
0,0,16,0.000000,-140.256887
0,0,18,0.000000,-128.493701
0,0,20,0.000000,-142.318079
0,0,22,0.000000,-132.073500
0,0,24,0.000000,-138.007309
0,0,26,0.000000,-137.606752
0,0,28,0.000000,-140.300691
0,0,30,0.000000,-137.052828
0,0,32,0.000000,-135.211753
0,0,34,0.000000,-145.593947
0,0,36,0.000000,-144.109259
0,0,38,0.000000,-136.469558
0,0,40,0.000000,-133.408313
0,0,42,0.000000,-135.004759
0,0,44,0.000000,-132.263688
0,0,46,0.000000,-136.180329
0,0,48,0.000000,-139.751223
0,0,50,0.000000,-145.235675
0,0,52,0.000000,-138.475100
0,0,54,0.000000,-138.106610
0,0,56,0.000000,-134.761010
0,0,58,0.000000,-132.784040
0,1,0,0.000000,-150.352543
0,1,2,0.000000,-137.755768
0,1,4,0.000000,-140.576131
0,1,6,0.000000,-132.846979
0,1,8,0.000000,-140.117216
0,1,10,0.000000,-143.179547
0,1,12,0.000000,-140.989266
0,1,14,0.000000,-134.501779
0,1,16,0.000000,-135.764841
0,1,18,0.000000,-141.113885
0,1,20,0.000000,-133.737200
0,1,22,0.000000,-139.259034
0,1,24,0.000000,-150.489791
0,1,26,0.000000,-139.281702
0,1,28,0.000000,-133.870250
0,1,30,0.000000,-136.548290
0,1,32,0.000000,-145.009856
0,1,34,0.000000,-134.440750
0,1,36,0.000000,-143.319042
0,1,38,0.000000,-149.322527
0,1,40,0.000000,-136.935355
0,1,42,0.000000,-146.819272
0,1,44,0.000000,-144.249840
0,1,46,0.000000,-139.731283
0,1,48,0.000000,-136.809264
0,1,50,0.000000,-137.839359
0,1,52,0.000000,-132.809823
0,1,54,0.000000,-136.334251
0,1,56,0.000000,-144.381150
0,1,58,0.000000,-136.218240
0,2,0,0.000000,-139.359057
0,2,2,0.000000,-144.995724
0,2,4,0.000000,-139.665713
0,2,6,0.000000,-135.283509
0,2,8,0.000000,-133.744260
0,2,10,0.000000,-145.143549
0,2,12,0.000000,-134.559512
0,2,14,0.000000,-137.241904
0,2,16,0.000000,-134.467298
0,2,18,0.000000,-132.933048
0,2,20,0.000000,-134.913822
0,2,22,0.000000,-140.765611
0,2,24,0.000000,-138.206006
0,2,26,0.000000,-136.022577
0,2,28,0.000000,-139.668369
0,2,30,0.000000,-135.649361
0,2,32,0.000000,-138.377654
0,2,34,0.000000,-132.922350
0,2,36,0.000000,-138.848842
0,2,38,0.000000,-135.865554
0,2,40,0.000000,-141.013252
0,2,42,0.000000,-132.553145
0,2,44,0.000000,-133.841553
0,2,46,0.000000,-136.101667
0,2,48,0.000000,-132.872441
0,2,50,0.000000,-136.862323
0,2,52,0.000000,-140.484158
0,2,54,0.000000,-136.263616
0,2,56,0.000000,-137.442909
0,2,58,0.000000,-138.046383
0,3,0,0.000000,-135.143451
0,3,2,0.000000,-139.229827
0,3,4,0.000000,-136.848674
0,3,6,0.000000,-143.295313
0,3,8,0.000000,-141.209742
0,3,10,0.000000,-136.247454
0,3,12,0.000000,-139.439761
0,3,14,0.000000,-136.912801
0,3,16,0.000000,-135.452127
0,3,18,0.000000,-151.586419
0,3,20,0.000000,-131.753126
0,3,22,0.000000,-136.047437
0,3,24,0.000000,-147.540168
0,3,26,0.000000,-139.253245
0,3,28,0.000000,-144.882297
0,3,30,0.000000,-141.151204
0,3,32,0.000000,-131.025142
0,3,34,0.000000,-131.203546
0,3,36,0.000000,-129.500237
0,3,38,0.000000,-141.846978
0,3,40,0.000000,-150.469819
0,3,42,0.000000,-143.460192
0,3,44,0.000000,-143.692486
0,3,46,0.000000,-145.955275
0,3,48,0.000000,-141.344651
0,3,50,0.000000,-140.078464
0,3,52,0.000000,-134.596417
0,3,54,0.000000,-133.738509
0,3,56,0.000000,-138.199829
0,3,58,0.000000,-141.349155
0,4,0,0.000000,-136.905641
0,4,2,0.000000,-149.582045
0,4,4,0.000000,-147.083348
0,4,6,0.000000,-140.173764
0,4,8,0.000000,-139.582199
0,4,10,0.000000,-132.939865
0,4,12,0.000000,-140.579404
0,4,14,0.000000,-132.037959
0,4,16,0.000000,-135.668866
0,4,18,0.000000,-144.805422
0,4,20,0.000000,-131.049163
0,4,22,0.000000,-138.649052
0,4,24,0.000000,-142.485942
0,4,26,0.000000,-139.566186
0,4,28,0.000000,-139.040502
0,4,30,0.000000,-140.151811
0,4,32,0.000000,-132.295743
0,4,34,0.000000,-136.541521
0,4,36,0.000000,-135.080598
0,4,38,0.000000,-138.365745
0,4,40,0.000000,-131.710843
0,4,42,0.000000,-144.209944
0,4,44,0.000000,-144.065156
0,4,46,0.000000,-135.393356
0,4,48,0.000000,-135.720778
0,4,50,0.000000,-135.819699
0,4,52,0.000000,-139.119918
0,4,54,0.000000,-147.155388
0,4,56,0.000000,-132.676393
0,4,58,0.000000,-135.505395
0,5,0,0.000000,-134.343654
0,5,2,0.000000,-135.120549
0,5,4,0.000000,-132.926562
0,5,6,0.000000,-136.419015
0,5,8,0.000000,-133.005265
0,5,10,0.000000,-151.109695
0,5,12,0.000000,-146.436130
0,5,14,0.000000,-132.729636
0,5,16,0.000000,-139.953367
0,5,18,0.000000,-139.180851
0,5,20,0.000000,-139.453072
0,5,22,0.000000,-130.698642
0,5,24,0.000000,-137.488309
0,5,26,0.000000,-142.314751
0,5,28,0.000000,-136.050351
0,5,30,0.000000,-135.161324
0,5,32,0.000000,-148.230660
0,5,34,0.000000,-135.352884
0,5,36,0.000000,-138.319729
0,5,38,0.000000,-142.171207
0,5,40,0.000000,-157.021293
0,5,42,0.000000,-130.988538
0,5,44,0.000000,-134.424249
0,5,46,0.000000,-145.532229
0,5,48,0.000000,-138.607111
0,5,50,0.000000,-148.265359
0,5,52,0.000000,-140.595594
0,5,54,0.000000,-140.427915
0,5,56,0.000000,-134.040412
0,5,58,0.000000,-134.990948
0,6,0,0.000000,-143.096628
0,6,2,0.000000,-135.497617
0,6,4,0.000000,-138.226034
0,6,6,0.000000,-141.404730
0,6,8,0.000000,-139.978441
0,6,10,0.000000,-141.125018
0,6,12,0.000000,-139.655693
0,6,14,0.000000,-136.247344
0,6,16,0.000000,-138.859297
0,6,18,0.000000,-136.624542
0,6,20,0.000000,-134.112273
0,6,22,0.000000,-137.569032
0,6,24,0.000000,-135.524993
0,6,26,0.000000,-143.265642
0,6,28,0.000000,-138.552150
0,6,30,0.000000,-139.233722
0,6,32,0.000000,-134.492637
0,6,34,0.000000,-136.370703
0,6,36,0.000000,-139.028728
0,6,38,0.000000,-144.297003
0,6,40,0.000000,-137.084834
0,6,42,0.000000,-132.490207
0,6,44,0.000000,-137.706250
0,6,46,0.000000,-134.929073
0,6,48,0.000000,-142.762632
0,6,50,0.000000,-143.110720
0,6,52,0.000000,-131.589504
0,6,54,0.000000,-142.891684
0,6,56,0.000000,-144.139585
0,6,58,0.000000,-136.124255
0,7,0,0.000000,-132.249083
0,7,2,0.000000,-139.053558
0,7,4,0.000000,-141.966848
0,7,6,0.000000,-142.850970
0,7,8,0.000000,-143.896753
0,7,10,0.000000,-143.142281
0,7,12,0.000000,-141.664047
0,7,14,0.000000,-140.323415
0,7,16,0.000000,-142.984455
0,7,18,0.000000,-154.773420
0,7,20,0.000000,-138.134525
0,7,22,0.000000,-156.317833
0,7,24,0.000000,-128.987218
0,7,26,0.000000,-142.015809
0,7,28,0.000000,-131.528817
0,7,30,0.000000,-156.302160
0,7,32,0.000000,-135.087170
0,7,34,0.000000,-142.457901
0,7,36,0.000000,-148.436524
0,7,38,0.000000,-139.471943
0,7,40,0.000000,-133.161456
0,7,42,0.000000,-142.094868
0,7,44,0.000000,-146.214702
0,7,46,0.000000,-141.067752
0,7,48,0.000000,-134.729956
0,7,50,0.000000,-137.874088
0,7,52,0.000000,-139.600576
0,7,54,0.000000,-149.751617
0,7,56,0.000000,-131.178021
0,7,58,0.000000,-134.958052
0,8,0,0.000000,-148.823011
0,8,2,0.000000,-139.436619
0,8,4,0.000000,-140.369822
0,8,6,0.000000,-139.228004
0,8,8,0.000000,-141.825574
0,8,10,0.000000,-138.583319
0,8,12,0.000000,-135.683470
0,8,14,0.000000,-154.279805
0,8,16,0.000000,-142.723600
0,8,18,0.000000,-141.855061
0,8,20,0.000000,-134.648291
0,8,22,0.000000,-144.436886
0,8,24,0.000000,-132.644727
0,8,26,0.000000,-140.712312
0,8,28,0.000000,-132.338401
0,8,30,0.000000,-137.845735
0,8,32,0.000000,-144.649200
0,8,34,0.000000,-132.838633
0,8,36,0.000000,-132.709818
0,8,38,0.000000,-134.039943
0,8,40,0.000000,-130.653577
0,8,42,0.000000,-137.721517
0,8,44,0.000000,-134.074667
0,8,46,0.000000,-143.451291
0,8,48,0.000000,-136.158809
0,8,50,0.000000,-141.697194
0,8,52,0.000000,-139.777921
0,8,54,0.000000,-132.326512
0,8,56,0.000000,-135.417619
0,8,58,0.000000,-132.746117
0,9,0,0.000000,-130.852245
0,9,2,0.000000,-143.772801
0,9,4,0.000000,-138.045823
0,9,6,0.000000,-146.523119
0,9,8,0.000000,-144.535960
0,9,10,0.000000,-136.887869
0,9,12,0.000000,-141.940502
0,9,14,0.000000,-142.295882
0,9,16,0.000000,-131.463199
0,9,18,0.000000,-139.166687
0,9,20,0.000000,-144.679043
0,9,22,0.000000,-157.665599
0,9,24,0.000000,-133.548704
0,9,26,0.000000,-136.723673
0,9,28,0.000000,-137.472410
0,9,30,0.000000,-131.476962
0,9,32,0.000000,-138.793016
0,9,34,0.000000,-135.242836
0,9,36,0.000000,-133.218565
0,9,38,0.000000,-138.056319
0,9,40,0.000000,-142.424851
0,9,42,0.000000,-134.345536
0,9,44,0.000000,-135.395231
0,9,46,0.000000,-141.166403
0,9,48,0.000000,-150.343042
0,9,50,0.000000,-138.072695
0,9,52,0.000000,-136.858573
0,9,54,0.000000,-134.076969
0,9,56,0.000000,-137.824114
0,9,58,0.000000,-136.714310
0,10,0,0.000000,-132.553724
0,10,2,0.000000,-140.407004
0,10,4,0.000000,-139.649205
0,10,6,0.000000,-137.981302
0,10,8,0.000000,-144.558444
0,10,10,0.000000,-150.867567
0,10,12,0.000000,-141.865885
0,10,14,0.000000,-147.971132
0,10,16,0.000000,-141.265468
0,10,18,0.000000,-134.197717
0,10,20,0.000000,-141.640313
0,10,22,0.000000,-140.399238
0,10,24,0.000000,-141.517943
0,10,26,0.000000,-136.878052
0,10,28,0.000000,-137.209971
0,10,30,0.000000,-130.845807
0,10,32,0.000000,-138.725264
0,10,34,0.000000,-145.480409
0,10,36,0.000000,-145.522224
0,10,38,0.000000,-136.848338
0,10,40,0.000000,-130.474880
0,10,42,0.000000,-146.152961
0,10,44,0.000000,-131.783696
0,10,46,0.000000,-135.343511
0,10,48,0.000000,-129.887197
0,10,50,0.000000,-145.326516
0,10,52,0.000000,-137.754358
0,10,54,0.000000,-132.441030
0,10,56,0.000000,-135.452036
0,10,58,0.000000,-140.542953
0,11,0,0.000000,-150.424658
0,11,2,0.000000,-140.841532
0,11,4,0.000000,-133.749334
0,11,6,0.000000,-164.208379
0,11,8,0.000000,-132.897587
0,11,10,0.000000,-143.806764
0,11,12,0.000000,-147.226151
0,11,14,0.000000,-137.612536
0,11,16,0.000000,-136.577227
0,11,18,0.000000,-135.587748
0,11,20,0.000000,-136.931024
0,11,22,0.000000,-132.442459
0,11,24,0.000000,-140.959612
0,11,26,0.000000,-135.069681
0,11,28,0.000000,-141.777968
0,11,30,0.000000,-139.303599
0,11,32,0.000000,-144.763785
0,11,34,0.000000,-131.837286
0,11,36,0.000000,-137.798425
0,11,38,0.000000,-141.142409
0,11,40,0.000000,-146.262947
0,11,42,0.000000,-132.437613
0,11,44,0.000000,-144.147098
0,11,46,0.000000,-138.740544
0,11,48,0.000000,-143.975952
0,11,50,0.000000,-144.952200
0,11,52,0.000000,-136.758063
0,11,54,0.000000,-137.451266
0,11,56,0.000000,-133.921568
0,11,58,0.000000,-131.686380
0,12,0,0.000000,-139.731162
0,12,2,0.000000,-135.262023
0,12,4,0.000000,-132.972374
0,12,6,0.000000,-139.201851
0,12,8,0.000000,-138.097029
0,12,10,0.000000,-139.880326
0,12,12,0.000000,-132.745674
0,12,14,0.000000,-135.699455
0,12,16,0.000000,-129.881621
0,12,18,0.000000,-141.911637
0,12,20,0.000000,-135.954465
0,12,22,0.000000,-139.040947
0,12,24,0.000000,-142.074841
0,12,26,0.000000,-136.135947
0,12,28,0.000000,-139.921110
0,12,30,0.000000,-135.075692
0,12,32,0.000000,-130.005219
0,12,34,0.000000,-137.804157
0,12,36,0.000000,-136.624040
0,12,38,0.000000,-132.352564
0,12,40,0.000000,-136.470691
0,12,42,0.000000,-140.084468
0,12,44,0.000000,-145.212406
0,12,46,0.000000,-135.361813
0,12,48,0.000000,-135.093066
0,12,50,0.000000,-144.962727
0,12,52,0.000000,-130.497084
0,12,54,0.000000,-145.737261
0,12,56,0.000000,-136.156226
0,12,58,0.000000,-137.415835
0,13,0,0.000000,-143.089181
0,13,2,0.000000,-147.078346
0,13,4,0.000000,-142.277733
0,13,6,0.000000,-131.202327
0,13,8,0.000000,-137.597791
0,13,10,0.000000,-142.070911
0,13,12,0.000000,-128.424054
0,13,14,0.000000,-135.575773
0,13,16,0.000000,-137.293287
0,13,18,0.000000,-136.829978
0,13,20,0.000000,-131.766338
0,13,22,0.000000,-139.640769
0,13,24,0.000000,-145.682888
0,13,26,0.000000,-151.288420
0,13,28,0.000000,-154.495638
0,13,30,0.000000,-142.048951
0,13,32,0.000000,-141.467246
0,13,34,0.000000,-134.262822
0,13,36,0.000000,-141.872046
0,13,38,0.000000,-138.065074
0,13,40,0.000000,-129.262524
0,13,42,0.000000,-142.607844
0,13,44,0.000000,-147.160322
0,13,46,0.000000,-133.911663
0,13,48,0.000000,-138.849574
0,13,50,0.000000,-139.828205
0,13,52,0.000000,-139.652614
0,13,54,0.000000,-137.914534
0,13,56,0.000000,-135.209820
0,13,58,0.000000,-136.459066
0,14,0,0.000000,-149.086013
0,14,2,0.000000,-135.300179
0,14,4,0.000000,-132.850026
0,14,6,0.000000,-137.887436
0,14,8,0.000000,-139.747972
0,14,10,0.000000,-134.976617
0,14,12,0.000000,-143.511039
0,14,14,0.000000,-150.576120
0,14,16,0.000000,-144.960922
0,14,18,0.000000,-144.713895
0,14,20,0.000000,-134.152051
0,14,22,0.000000,-133.375007
0,14,24,0.000000,-146.174686
0,14,26,0.000000,-135.188562
0,14,28,0.000000,-141.915580
0,14,30,0.000000,-131.725809
0,14,32,0.000000,-138.883387
0,14,34,0.000000,-137.919173
0,14,36,0.000000,-144.600426
0,14,38,0.000000,-132.142552
0,14,40,0.000000,-143.638836
0,14,42,0.000000,-138.279751
0,14,44,0.000000,-134.684743
0,14,46,0.000000,-140.022997
0,14,48,0.000000,-135.409025
0,14,50,0.000000,-135.392758
0,14,52,0.000000,-133.948739
0,14,54,0.000000,-134.624259
0,14,56,0.000000,-137.782157
0,14,58,0.000000,-138.012829
0,15,0,0.000000,-142.967650
0,15,2,0.000000,-134.313006
0,15,4,0.000000,-143.190998
0,15,6,0.000000,-142.215915
0,15,8,0.000000,-136.156082
0,15,10,0.000000,-144.265591
0,15,12,0.000000,-137.984436
0,15,14,0.000000,-135.807041
0,15,16,0.000000,-141.514125
0,15,18,0.000000,-139.821288
0,15,20,0.000000,-138.509650
0,15,22,0.000000,-146.360567
0,15,24,0.000000,-134.382904
0,15,26,0.000000,-136.754796
0,15,28,0.000000,-142.359913
0,15,30,0.000000,-132.377620
0,15,32,0.000000,-135.259804
0,15,34,0.000000,-143.914306
0,15,36,0.000000,-137.413962
0,15,38,0.000000,-135.629882
0,15,40,0.000000,-154.945390
0,15,42,0.000000,-145.930297
0,15,44,0.000000,-148.126112
0,15,46,0.000000,-135.766724
0,15,48,0.000000,-140.992501
0,15,50,0.000000,-139.479742
0,15,52,0.000000,-138.638698
0,15,54,0.000000,-141.430400
0,15,56,0.000000,-135.467428
0,15,58,0.000000,-148.292672
0,16,0,0.000000,-131.143906
0,16,2,0.000000,-131.551553
0,16,4,0.000000,-137.477354
0,16,6,0.000000,-130.285564
0,16,8,0.000000,-137.066994
0,16,10,0.000000,-131.592401
0,16,12,0.000000,-152.734308
0,16,14,0.000000,-133.300583
0,16,16,0.000000,-135.124637
0,16,18,0.000000,-137.881450
0,16,20,0.000000,-137.619488
0,16,22,0.000000,-136.125085
0,16,24,0.000000,-140.961770
0,16,26,0.000000,-132.580375
0,16,28,0.000000,-133.402358
0,16,30,0.000000,-136.113322
0,16,32,0.000000,-156.566737
0,16,34,0.000000,-140.407030
0,16,36,0.000000,-137.356522
0,16,38,0.000000,-134.589067
0,16,40,0.000000,-129.204890
0,16,42,0.000000,-139.620528
0,16,44,0.000000,-134.463047
0,16,46,0.000000,-133.270771
0,16,48,0.000000,-137.485086
0,16,50,0.000000,-133.168009
0,16,52,0.000000,-134.286673
0,16,54,0.000000,-140.970801
0,16,56,0.000000,-150.506371
0,16,58,0.000000,-142.944326
0,17,0,0.000000,-140.585110
0,17,2,0.000000,-145.667787
0,17,4,0.000000,-134.987439
0,17,6,0.000000,-139.300349
0,17,8,0.000000,-140.130273
0,17,10,0.000000,-140.052986
0,17,12,0.000000,-140.585194
0,17,14,0.000000,-130.234307
0,17,16,0.000000,-132.520263
0,17,18,0.000000,-137.476278
0,17,20,0.000000,-136.399044
0,17,22,0.000000,-136.094585
0,17,24,0.000000,-141.145045
0,17,26,0.000000,-147.612135
0,17,28,0.000000,-136.583879
0,17,30,0.000000,-141.173088
0,17,32,0.000000,-134.798946
0,17,34,0.000000,-128.883310
0,17,36,0.000000,-142.688499
0,17,38,0.000000,-130.330229
0,17,40,0.000000,-142.211755
0,17,42,0.000000,-131.734492
0,17,44,0.000000,-142.006867
0,17,46,0.000000,-145.937596
0,17,48,0.000000,-136.497456
0,17,50,0.000000,-136.216680
0,17,52,0.000000,-139.130130
0,17,54,0.000000,-135.459983
0,17,56,0.000000,-156.725907
0,17,58,0.000000,-141.152493
0,18,0,0.000000,-142.235370
0,18,2,0.000000,-140.611057
0,18,4,0.000000,-142.765617
0,18,6,0.000000,-138.108464
0,18,8,0.000000,-143.204024
0,18,10,0.000000,-138.101885
0,18,12,0.000000,-135.840763
0,18,14,0.000000,-136.690951
0,18,16,0.000000,-139.657410
0,18,18,0.000000,-137.122811
0,18,20,0.000000,-140.424911
0,18,22,0.000000,-133.227895
0,18,24,0.000000,-140.306246
0,18,26,0.000000,-143.024851
0,18,28,0.000000,-145.046432
0,18,30,0.000000,-135.490963
0,18,32,0.000000,-140.319043
0,18,34,0.000000,-134.819802
0,18,36,0.000000,-133.383359
0,18,38,0.000000,-144.395839
0,18,40,0.000000,-143.254077
0,18,42,0.000000,-144.832776
0,18,44,0.000000,-138.802645
0,18,46,0.000000,-144.569678
0,18,48,0.000000,-132.172074
0,18,50,0.000000,-138.877534
0,18,52,0.000000,-142.352297
0,18,54,0.000000,-144.660632
0,18,56,0.000000,-135.592087
0,18,58,0.000000,-146.441710
0,19,0,0.000000,-146.568285
0,19,2,0.000000,-144.045616
0,19,4,0.000000,-142.861635
0,19,6,0.000000,-136.579621
0,19,8,0.000000,-133.247230
0,19,10,0.000000,-136.634457
0,19,12,0.000000,-141.091411
0,19,14,0.000000,-127.731774
0,19,16,0.000000,-144.603453
0,19,18,0.000000,-136.150974
0,19,20,0.000000,-135.206231
0,19,22,0.000000,-134.618305
0,19,24,0.000000,-149.247543
0,19,26,0.000000,-145.635469
0,19,28,0.000000,-139.338386
0,19,30,0.000000,-131.035715
0,19,32,0.000000,-133.197533
0,19,34,0.000000,-141.682271
0,19,36,0.000000,-139.209879
0,19,38,0.000000,-140.846360
0,19,40,0.000000,-135.592591
0,19,42,0.000000,-153.571707
0,19,44,0.000000,-155.698537
0,19,46,0.000000,-145.402843
0,19,48,0.000000,-130.336391
0,19,50,0.000000,-139.874150
0,19,52,0.000000,-141.324143
0,19,54,0.000000,-149.363967
0,19,56,0.000000,-143.627924
0,19,58,0.000000,-133.187815
0,20,0,0.000000,-158.278547
0,20,2,0.000000,-143.942701
0,20,4,0.000000,-145.730477
0,20,6,0.000000,-148.872397
0,20,8,0.000000,-136.385331
0,20,10,0.000000,-140.692397
0,20,12,0.000000,-135.068377
0,20,14,0.000000,-157.241133
0,20,16,0.000000,-141.065561
0,20,18,0.000000,-143.810291
0,20,20,0.000000,-136.939996
0,20,22,0.000000,-133.903718
0,20,24,0.000000,-137.776386
0,20,26,0.000000,-136.147816
0,20,28,0.000000,-133.760801
0,20,30,0.000000,-142.393607
0,20,32,0.000000,-140.362183
0,20,34,0.000000,-136.120058
0,20,36,0.000000,-135.260052
0,20,38,0.000000,-137.729292
0,20,40,0.000000,-143.163006
0,20,42,0.000000,-148.477198
0,20,44,0.000000,-135.079554
0,20,46,0.000000,-132.506306
0,20,48,0.000000,-133.067880
0,20,50,0.000000,-144.571874
0,20,52,0.000000,-133.408049
0,20,54,0.000000,-132.531379
0,20,56,0.000000,-139.054837
0,20,58,0.000000,-151.869756
0,21,0,0.000000,-144.135613
0,21,2,0.000000,-139.942767
0,21,4,0.000000,-135.016776
0,21,6,0.000000,-152.089383
0,21,8,0.000000,-136.276764
0,21,10,0.000000,-138.614496
0,21,12,0.000000,-140.227833
0,21,14,0.000000,-140.814411
0,21,16,0.000000,-150.412592
0,21,18,0.000000,-129.907753
0,21,20,0.000000,-146.050681
0,21,22,0.000000,-152.362412
0,21,24,0.000000,-135.462322
0,21,26,0.000000,-138.741924
0,21,28,0.000000,-134.508291
0,21,30,0.000000,-148.837405
0,21,32,0.000000,-140.906730
0,21,34,0.000000,-147.513869
0,21,36,0.000000,-142.643684
0,21,38,0.000000,-130.055258
0,21,40,0.000000,-140.008986
0,21,42,0.000000,-138.782481
0,21,44,0.000000,-135.447495
0,21,46,0.000000,-137.138175
0,21,48,0.000000,-137.222806
0,21,50,0.000000,-138.699510
0,21,52,0.000000,-143.411624
0,21,54,0.000000,-138.609823
0,21,56,0.000000,-132.931457
0,21,58,0.000000,-138.577258
0,22,0,0.000000,-134.468914
0,22,2,0.000000,-132.593232
0,22,4,0.000000,-132.159040
0,22,6,0.000000,-137.505167
0,22,8,0.000000,-134.442607
0,22,10,0.000000,-140.595771
0,22,12,0.000000,-133.561517
0,22,14,0.000000,-131.407979
0,22,16,0.000000,-135.045828
0,22,18,0.000000,-142.274100
0,22,20,0.000000,-144.231763
0,22,22,0.000000,-149.752072
0,22,24,0.000000,-136.843734
0,22,26,0.000000,-140.446400
0,22,28,0.000000,-135.156808
0,22,30,0.000000,-137.110476
0,22,32,0.000000,-129.941511
0,22,34,0.000000,-146.378825
0,22,36,0.000000,-143.838195
0,22,38,0.000000,-146.171155
0,22,40,0.000000,-147.254106
0,22,42,0.000000,-132.471286
0,22,44,0.000000,-142.075251
0,22,46,0.000000,-139.389182
0,22,48,0.000000,-140.503931
0,22,50,0.000000,-145.425305
0,22,52,0.000000,-139.309838
0,22,54,0.000000,-134.511501
0,22,56,0.000000,-134.732509
0,22,58,0.000000,-138.141832
0,23,0,0.000000,-136.745621
0,23,2,0.000000,-134.561988
0,23,4,0.000000,-141.273170
0,23,6,0.000000,-134.814278
0,23,8,0.000000,-139.611140
0,23,10,0.000000,-136.933557
0,23,12,0.000000,-151.916851
0,23,14,0.000000,-137.596662
0,23,16,0.000000,-133.543567
0,23,18,0.000000,-140.161273
0,23,20,0.000000,-135.390387
0,23,22,0.000000,-159.507638
0,23,24,0.000000,-139.127095
0,23,26,0.000000,-142.996437
0,23,28,0.000000,-135.627449
0,23,30,0.000000,-131.678298
0,23,32,0.000000,-133.279157
0,23,34,0.000000,-139.689845
0,23,36,0.000000,-140.859745
0,23,38,0.000000,-136.523015
0,23,40,0.000000,-132.908989
0,23,42,0.000000,-145.575939
0,23,44,0.000000,-129.979269
0,23,46,0.000000,-152.063606
0,23,48,0.000000,-139.087155
0,23,50,0.000000,-137.631795
0,23,52,0.000000,-141.542204
0,23,54,0.000000,-131.412242
0,23,56,0.000000,-136.533355
0,23,58,0.000000,-131.727573
0,24,0,0.000000,-139.862715
0,24,2,0.000000,-133.368311
0,24,4,0.000000,-147.583897
0,24,6,0.000000,-139.256208
0,24,8,0.000000,-145.687010
0,24,10,0.000000,-139.652419
0,24,12,0.000000,-143.402928
0,24,14,0.000000,-140.375037
0,24,16,0.000000,-143.911503
0,24,18,0.000000,-132.910034
0,24,20,0.000000,-140.709226
0,24,22,0.000000,-131.432528
0,24,24,0.000000,-141.009893
0,24,26,0.000000,-132.717723
0,24,28,0.000000,-134.764846
0,24,30,0.000000,-144.709995
0,24,32,0.000000,-145.457967
0,24,34,0.000000,-137.703859
0,24,36,0.000000,-138.395840
0,24,38,0.000000,-135.406864
0,24,40,0.000000,-142.064483
0,24,42,0.000000,-137.602956
0,24,44,0.000000,-138.668357
0,24,46,0.000000,-135.561649
0,24,48,0.000000,-140.460051
0,24,50,0.000000,-136.306305
0,24,52,0.000000,-144.193714
0,24,54,0.000000,-142.209599
0,24,56,0.000000,-133.452728
0,24,58,0.000000,-132.597522
0,25,0,0.000000,-138.426969
0,25,2,0.000000,-133.841821
0,25,4,0.000000,-134.807630
0,25,6,0.000000,-132.762634
0,25,8,0.000000,-144.902655
0,25,10,0.000000,-142.923511
0,25,12,0.000000,-144.884546
0,25,14,0.000000,-139.002015
0,25,16,0.000000,-142.822017
0,25,18,0.000000,-138.410857
0,25,20,0.000000,-141.294484
0,25,22,0.000000,-137.645767
0,25,24,0.000000,-142.818081
0,25,26,0.000000,-136.628151
0,25,28,0.000000,-131.759169
0,25,30,0.000000,-141.017619
0,25,32,0.000000,-135.316702
0,25,34,0.000000,-141.790202
0,25,36,0.000000,-144.770402
0,25,38,0.000000,-132.281335
0,25,40,0.000000,-137.340131
0,25,42,0.000000,-137.951947
0,25,44,0.000000,-135.862343
0,25,46,0.000000,-132.709188
0,25,48,0.000000,-147.549782
0,25,50,0.000000,-129.917108
0,25,52,0.000000,-136.717978
0,25,54,0.000000,-131.889901
0,25,56,0.000000,-136.054551
0,25,58,0.000000,-140.729471
0,26,0,0.000000,-130.485176
0,26,2,0.000000,-143.824838
0,26,4,0.000000,-139.337034
0,26,6,0.000000,-141.155392
0,26,8,0.000000,-138.249242
0,26,10,0.000000,-135.419048
0,26,12,0.000000,-139.338769
0,26,14,0.000000,-134.924149
0,26,16,0.000000,-131.643940
0,26,18,0.000000,-140.692421
0,26,20,0.000000,-140.194588
0,26,22,0.000000,-132.743909
0,26,24,0.000000,-131.294393
0,26,26,0.000000,-128.663733
0,26,28,0.000000,-135.064321
0,26,30,0.000000,-140.179528
0,26,32,0.000000,-135.418860
0,26,34,0.000000,-134.554831
0,26,36,0.000000,-134.796535
0,26,38,0.000000,-142.679133
0,26,40,0.000000,-146.916477
0,26,42,0.000000,-135.657503
0,26,44,0.000000,-143.111090
0,26,46,0.000000,-149.857490
0,26,48,0.000000,-144.794515
0,26,50,0.000000,-140.753613
0,26,52,0.000000,-139.951615
0,26,54,0.000000,-138.890965
0,26,56,0.000000,-136.031818
0,26,58,0.000000,-145.189937
0,27,0,0.000000,-137.723631
0,27,2,0.000000,-140.682910
0,27,4,0.000000,-135.571718
0,27,6,0.000000,-140.638561
0,27,8,0.000000,-133.470053
0,27,10,0.000000,-149.401635
0,27,12,0.000000,-144.321339
0,27,14,0.000000,-135.667708
0,27,16,0.000000,-138.009432
0,27,18,0.000000,-140.142388
0,27,20,0.000000,-142.552769
0,27,22,0.000000,-142.917112
