hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-104.122613
1,0,2,0.000000,-105.275109
1,0,4,0.000000,-103.329247
1,0,6,0.000000,-101.741389
1,0,8,0.000000,-101.959919
1,0,10,0.000000,-101.131169
1,0,12,0.000000,-104.210854
1,0,14,0.000000,-105.367875
1,0,16,0.000000,-100.887908
1,0,18,0.000000,-101.034226
1,0,20,0.000000,-101.822489
1,0,22,0.000000,-102.960864
1,0,24,0.000000,-101.121053
1,0,26,0.000000,-103.173411
1,0,28,0.000000,-102.856109
1,0,30,0.000000,-101.140583
1,0,32,0.000000,-104.045736
1,0,34,0.000000,-103.751528
1,0,36,0.000000,-105.096443
1,0,38,0.000000,-103.115732
1,0,40,0.000000,-102.537523
1,0,42,0.000000,-102.524765
1,0,44,0.000000,-101.718127
1,0,46,0.000000,-101.732810
1,0,48,0.000000,-101.888909
1,0,50,0.000000,-101.390720
1,0,52,0.000000,-103.366496
1,0,54,0.000000,-101.212210
1,0,56,0.000000,-101.493186
1,0,58,0.000000,-103.412346
1,1,0,0.000000,-102.988753
1,1,2,0.000000,-101.686835
1,1,4,0.000000,-102.400101
1,1,6,0.000000,-103.941871
1,1,8,0.000000,-102.675770
1,1,10,0.000000,-100.645896
1,1,12,0.000000,-102.005756
1,1,14,0.000000,-100.393119
1,1,16,0.000000,-104.880486
1,1,18,0.000000,-104.829037
1,1,20,0.000000,-101.148874
1,1,22,0.000000,-101.605266
1,1,24,0.000000,-101.040270
1,1,26,0.000000,-101.938088
1,1,28,0.000000,-101.648171
1,1,30,0.000000,-103.324821
1,1,32,0.000000,-104.799678
1,1,34,0.000000,-102.437998
1,1,36,0.000000,-100.872953
1,1,38,0.000000,-105.496708
1,1,40,0.000000,-102.386841
1,1,42,0.000000,-101.942053
1,1,44,0.000000,-104.544801
1,1,46,0.000000,-103.237337
1,1,48,0.000000,-102.123662
1,1,50,0.000000,-102.453693
1,1,52,0.000000,-102.074238
1,1,54,0.000000,-104.166778
1,1,56,0.000000,-102.691683
1,1,58,0.000000,-102.319657
1,2,0,0.000000,-104.053471
1,2,2,0.000000,-106.859110
1,2,4,0.000000,-103.311950
1,2,6,0.000000,-103.077483
1,2,8,0.000000,-102.753118
1,2,10,0.000000,-106.528732
1,2,12,0.000000,-102.123157
1,2,14,0.000000,-102.425094
1,2,16,0.000000,-102.755378
1,2,18,0.000000,-102.763295
1,2,20,0.000000,-103.701329
1,2,22,0.000000,-104.441373
1,2,24,0.000000,-102.461226
1,2,26,0.000000,-102.867627
1,2,28,0.000000,-102.769779
1,2,30,0.000000,-102.462552
1,2,32,0.000000,-102.422664
1,2,34,0.000000,-101.926204
1,2,36,0.000000,-102.270290
1,2,38,0.000000,-102.155168
1,2,40,0.000000,-106.433059
1,2,42,0.000000,-101.589891
1,2,44,0.000000,-102.561646
1,2,46,0.000000,-105.286628
1,2,48,0.000000,-103.127297
1,2,50,0.000000,-101.622323
1,2,52,0.000000,-103.016494
1,2,54,0.000000,-104.026583
1,2,56,0.000000,-105.292131
1,2,58,0.000000,-102.557003
1,3,0,0.000000,-101.442301
1,3,2,0.000000,-103.633534
1,3,4,0.000000,-102.213850
1,3,6,0.000000,-106.070502
1,3,8,0.000000,-102.112346
1,3,10,0.000000,-101.467696
1,3,12,0.000000,-103.311992
1,3,14,0.000000,-103.225514
1,3,16,0.000000,-101.760106
1,3,18,0.000000,-102.681096
1,3,20,0.000000,-102.351821
1,3,22,0.000000,-105.073577
1,3,24,0.000000,-103.382965
1,3,26,0.000000,-91.281853
1,3,28,0.000000,-102.320646
1,3,30,0.000000,-102.051366
1,3,32,0.000000,-103.912047
1,3,34,0.000000,-101.217919
1,3,36,0.000000,-91.713787
1,3,38,0.000000,-101.390246
1,3,40,0.000000,-102.264634
1,3,42,0.000000,-92.242210
1,3,44,0.000000,-102.491604
1,3,46,0.000000,-101.117804
1,3,48,0.000000,-105.624997
1,3,50,0.000000,-105.088144
1,3,52,0.000000,-101.817860
1,3,54,0.000000,-105.009116
1,3,56,0.000000,-91.060768
1,3,58,0.000000,-105.701817
1,4,0,0.000000,-102.722841
1,4,2,0.000000,-101.304103
1,4,4,0.000000,-104.769975
1,4,6,0.000000,-102.757873
1,4,8,0.000000,-103.960529
1,4,10,0.000000,-102.925882
1,4,12,0.000000,-104.413358
1,4,14,0.000000,-103.802244
1,4,16,0.000000,-102.739268
1,4,18,0.000000,-103.218999
1,4,20,0.000000,-106.059957
1,4,22,0.000000,-106.415281
1,4,24,0.000000,-103.470793
1,4,26,0.000000,-103.369936
1,4,28,0.000000,-102.109699
1,4,30,0.000000,-101.979680
1,4,32,0.000000,-101.525763
1,4,34,0.000000,-107.028341
1,4,36,0.000000,-103.711898
1,4,38,0.000000,-104.683403
1,4,40,0.000000,-105.573641
1,4,42,0.000000,-105.065458
1,4,44,0.000000,-101.517833
1,4,46,0.000000,-101.913189
1,4,48,0.000000,-102.620927
1,4,50,0.000000,-102.108008
1,4,52,0.000000,-103.622184
1,4,54,0.000000,-103.709247
1,4,56,0.000000,-103.564909
1,4,58,0.000000,-103.553703
1,5,0,0.000000,-103.924873
1,5,2,0.000000,-105.359605
1,5,4,0.000000,-105.416732
1,5,6,0.000000,-104.044921
1,5,8,0.000000,-102.966160
1,5,10,0.000000,-102.612923
1,5,12,0.000000,-92.306616
1,5,14,0.000000,-103.832932
1,5,16,0.000000,-105.721706
1,5,18,0.000000,-102.633157
1,5,20,0.000000,-101.491950
1,5,22,0.000000,-95.390524
1,5,24,0.000000,-103.386157
1,5,26,0.000000,-104.090117
1,5,28,0.000000,-89.970188
1,5,30,0.000000,-100.006774
1,5,32,0.000000,-105.891914
1,5,34,0.000000,-101.833295
1,5,36,0.000000,-104.057688
1,5,38,0.000000,-103.907391
1,5,40,0.000000,-106.037363
1,5,42,0.000000,-99.923185
1,5,44,0.000000,-102.022505
1,5,46,0.000000,-104.214668
1,5,48,0.000000,-106.647872
1,5,50,0.000000,-102.884454
1,5,52,0.000000,-103.415702
1,5,54,0.000000,-104.851366
1,5,56,0.000000,-92.836472
1,5,58,0.000000,-103.111670
1,6,0,0.000000,-100.993665
1,6,2,0.000000,-103.761659
1,6,4,0.000000,-93.354596
1,6,6,0.000000,-103.455384
1,6,8,0.000000,-100.345430
1,6,10,0.000000,-102.111545
1,6,12,0.000000,-105.166368
1,6,14,0.000000,-102.647594
1,6,16,0.000000,-102.235882
1,6,18,0.000000,-103.192951
1,6,20,0.000000,-103.034419
1,6,22,0.000000,-102.735037
1,6,24,0.000000,-102.582206
1,6,26,0.000000,-103.318492
1,6,28,0.000000,-102.867286
1,6,30,0.000000,-102.290219
1,6,32,0.000000,-102.253512
1,6,34,0.000000,-103.123534
1,6,36,0.000000,-102.127936
1,6,38,0.000000,-101.913311
1,6,40,0.000000,-104.864137
1,6,42,0.000000,-103.746703
1,6,44,0.000000,-103.314947
1,6,46,0.000000,-101.899513
1,6,48,0.000000,-102.754026
1,6,50,0.000000,-103.809315
1,6,52,0.000000,-102.486634
1,6,54,0.000000,-101.945730
1,6,56,0.000000,-104.628950
1,6,58,0.000000,-103.382456
1,7,0,0.000000,-102.882208
1,7,2,0.000000,-102.585134
1,7,4,0.000000,-103.454820
1,7,6,0.000000,-106.458502
1,7,8,0.000000,-104.840164
1,7,10,0.000000,-103.183027
1,7,12,0.000000,-102.258481
1,7,14,0.000000,-101.700324
1,7,16,0.000000,-103.047032
1,7,18,0.000000,-103.689782
1,7,20,0.000000,-105.565929
1,7,22,0.000000,-102.339323
1,7,24,0.000000,-106.342942
1,7,26,0.000000,-102.618954
1,7,28,0.000000,-105.548574
1,7,30,0.000000,-105.262347
1,7,32,0.000000,-103.917709
1,7,34,0.000000,-105.491787
1,7,36,0.000000,-102.460589
1,7,38,0.000000,-101.757672
1,7,40,0.000000,-104.610490
1,7,42,0.000000,-103.178483
1,7,44,0.000000,-101.862930
1,7,46,0.000000,-103.578109
1,7,48,0.000000,-103.404389
1,7,50,0.000000,-102.986519
1,7,52,0.000000,-102.492341
1,7,54,0.000000,-102.126924
1,7,56,0.000000,-101.188973
1,7,58,0.000000,-103.102145
1,8,0,0.000000,-103.695812
1,8,2,0.000000,-105.725206
1,8,4,0.000000,-102.684338
1,8,6,0.000000,-102.873929
1,8,8,0.000000,-103.746977
1,8,10,0.000000,-101.961600
1,8,12,0.000000,-102.843319
1,8,14,0.000000,-105.068976
1,8,16,0.000000,-104.821546
1,8,18,0.000000,-103.489167
1,8,20,0.000000,-102.609736
1,8,22,0.000000,-103.816148
1,8,24,0.000000,-105.272290
1,8,26,0.000000,-102.538677
1,8,28,0.000000,-102.511698
1,8,30,0.000000,-103.825464
1,8,32,0.000000,-102.728808
1,8,34,0.000000,-103.951870
1,8,36,0.000000,-103.509516
1,8,38,0.000000,-103.773220
1,8,40,0.000000,-106.360230
1,8,42,0.000000,-101.884740
1,8,44,0.000000,-106.467775
1,8,46,0.000000,-102.482677
1,8,48,0.000000,-102.543662
1,8,50,0.000000,-103.887172
1,8,52,0.000000,-102.583348
1,8,54,0.000000,-106.058936
1,8,56,0.000000,-104.889501
1,8,58,0.000000,-105.415630
1,9,0,0.000000,-106.295932
1,9,2,0.000000,-102.063272
1,9,4,0.000000,-104.531761
1,9,6,0.000000,-101.924634
1,9,8,0.000000,-104.006355
1,9,10,0.000000,-103.185618
1,9,12,0.000000,-103.145753
1,9,14,0.000000,-102.344673
1,9,16,0.000000,-102.046878
1,9,18,0.000000,-103.668517
1,9,20,0.000000,-89.462862
1,9,22,0.000000,-104.829347
1,9,24,0.000000,-104.674602
1,9,26,0.000000,-103.079042
1,9,28,0.000000,-92.525325
1,9,30,0.000000,-103.012572
1,9,32,0.000000,-103.162688
1,9,34,0.000000,-102.583801
1,9,36,0.000000,-103.341886
1,9,38,0.000000,-102.170516
1,9,40,0.000000,-105.633504
1,9,42,0.000000,-101.994250
1,9,44,0.000000,-102.886172
1,9,46,0.000000,-104.169882
1,9,48,0.000000,-102.152222
1,9,50,0.000000,-102.588000
1,9,52,0.000000,-102.135859
1,9,54,0.000000,-102.894397
1,9,56,0.000000,-101.663787
1,9,58,0.000000,-106.605090
1,10,0,0.000000,-103.083655
1,10,2,0.000000,-104.196081
1,10,4,0.000000,-103.693737
1,10,6,0.000000,-103.831205
1,10,8,0.000000,-102.591346
1,10,10,0.000000,-101.195762
1,10,12,0.000000,-102.771965
1,10,14,0.000000,-103.342951
1,10,16,0.000000,-106.619775
1,10,18,0.000000,-102.738266
1,10,20,0.000000,-103.254214
1,10,22,0.000000,-103.390618
1,10,24,0.000000,-102.566346
1,10,26,0.000000,-104.271256
1,10,28,0.000000,-103.264877
1,10,30,0.000000,-102.707078
1,10,32,0.000000,-102.853428
1,10,34,0.000000,-103.297235
1,10,36,0.000000,-94.010754
1,10,38,0.000000,-102.678513
1,10,40,0.000000,-102.510184
1,10,42,0.000000,-101.516255
1,10,44,0.000000,-102.309208
1,10,46,0.000000,-91.270844
1,10,48,0.000000,-107.017643
1,10,50,0.000000,-102.442950
1,10,52,0.000000,-104.046253
1,10,54,0.000000,-103.258572
1,10,56,0.000000,-102.202605
1,10,58,0.000000,-101.559076
1,11,0,0.000000,-101.999708
1,11,2,0.000000,-104.217006
1,11,4,0.000000,-102.114091
1,11,6,0.000000,-103.741766
1,11,8,0.000000,-101.725370
1,11,10,0.000000,-104.508181
1,11,12,0.000000,-104.761047
1,11,14,0.000000,-102.030767
1,11,16,0.000000,-103.068243
1,11,18,0.000000,-105.260165
1,11,20,0.000000,-102.611569
1,11,22,0.000000,-102.505465
1,11,24,0.000000,-103.450152
1,11,26,0.000000,-102.837887
1,11,28,0.000000,-94.205678
1,11,30,0.000000,-102.537701
1,11,32,0.000000,-101.713127
1,11,34,0.000000,-104.893578
1,11,36,0.000000,-100.873971
1,11,38,0.000000,-104.644024
1,11,40,0.000000,-105.552168
1,11,42,0.000000,-104.463771
1,11,44,0.000000,-105.387777
1,11,46,0.000000,-104.514037
1,11,48,0.000000,-107.187014
1,11,50,0.000000,-102.513417
1,11,52,0.000000,-103.611121
1,11,54,0.000000,-103.795444
1,11,56,0.000000,-106.764352
1,11,58,0.000000,-102.928499
1,12,0,0.000000,-104.707832
1,12,2,0.000000,-104.596379
1,12,4,0.000000,-102.378347
1,12,6,0.000000,-102.115604
1,12,8,0.000000,-103.013036
1,12,10,0.000000,-102.506211
1,12,12,0.000000,-102.047138
1,12,14,0.000000,-102.680778
1,12,16,0.000000,-102.475315
1,12,18,0.000000,-102.636287
1,12,20,0.000000,-103.442205
1,12,22,0.000000,-102.201687
1,12,24,0.000000,-102.777843
1,12,26,0.000000,-103.971985
1,12,28,0.000000,-106.515442
1,12,30,0.000000,-104.636395
1,12,32,0.000000,-101.689003
1,12,34,0.000000,-103.909775
1,12,36,0.000000,-103.579758
1,12,38,0.000000,-102.209053
1,12,40,0.000000,-102.799476
1,12,42,0.000000,-103.019155
1,12,44,0.000000,-104.030691
1,12,46,0.000000,-103.231902
1,12,48,0.000000,-102.370966
1,12,50,0.000000,-102.215981
1,12,52,0.000000,-106.171370
1,12,54,0.000000,-102.326803
1,12,56,0.000000,-101.962628
1,12,58,0.000000,-103.051072
1,13,0,0.000000,-101.710209
1,13,2,0.000000,-96.976586
1,13,4,0.000000,-106.020903
1,13,6,0.000000,-102.323026
1,13,8,0.000000,-103.540617
1,13,10,0.000000,-105.493822
1,13,12,0.000000,-102.576408
1,13,14,0.000000,-102.291424
1,13,16,0.000000,-102.614078
1,13,18,0.000000,-102.483501
1,13,20,0.000000,-102.563411
1,13,22,0.000000,-103.024180
1,13,24,0.000000,-102.945685
1,13,26,0.000000,-104.404571
1,13,28,0.000000,-102.602210
1,13,30,0.000000,-102.251049
1,13,32,0.000000,-102.482408
1,13,34,0.000000,-103.178681
1,13,36,0.000000,-103.019376
1,13,38,0.000000,-103.154076
1,13,40,0.000000,-105.631281
1,13,42,0.000000,-105.848301
1,13,44,0.000000,-106.373676
1,13,46,0.000000,-102.915431
1,13,48,0.000000,-106.772382
1,13,50,0.000000,-101.923391
1,13,52,0.000000,-102.142673
1,13,54,0.000000,-101.943052
1,13,56,0.000000,-105.855279
1,13,58,0.000000,-105.293421
1,14,0,0.000000,-107.086416
1,14,2,0.000000,-102.643997
1,14,4,0.000000,-102.545879
1,14,6,0.000000,-101.907604
1,14,8,0.000000,-104.405592
1,14,10,0.000000,-101.462769
1,14,12,0.000000,-103.133422
1,14,14,0.000000,-104.280410
1,14,16,0.000000,-102.984839
1,14,18,0.000000,-103.296776
1,14,20,0.000000,-101.867612
1,14,22,0.000000,-102.409582
1,14,24,0.000000,-102.455647
1,14,26,0.000000,-102.463172
1,14,28,0.000000,-105.226078
1,14,30,0.000000,-103.191431
1,14,32,0.000000,-101.841840
1,14,34,0.000000,-93.740774
1,14,36,0.000000,-106.072506
1,14,38,0.000000,-103.903020
1,14,40,0.000000,-103.159396
1,14,42,0.000000,-105.029428
1,14,44,0.000000,-89.969690
1,14,46,0.000000,-102.239455
1,14,48,0.000000,-101.496970
1,14,50,0.000000,-105.713311
1,14,52,0.000000,-104.913742
1,14,54,0.000000,-102.851333
1,14,56,0.000000,-102.199533
1,14,58,0.000000,-105.739547
1,15,0,0.000000,-101.444376
1,15,2,0.000000,-102.775481
1,15,4,0.000000,-103.158566
1,15,6,0.000000,-101.928831
1,15,8,0.000000,-102.522715
1,15,10,0.000000,-101.999507
1,15,12,0.000000,-103.985753
1,15,14,0.000000,-105.184925
1,15,16,0.000000,-102.752956
1,15,18,0.000000,-102.461621
1,15,20,0.000000,-101.719671
1,15,22,0.000000,-103.140650
1,15,24,0.000000,-102.392865
1,15,26,0.000000,-104.891051
1,15,28,0.000000,-103.125275
1,15,30,0.000000,-106.098602
1,15,32,0.000000,-103.173800
1,15,34,0.000000,-104.116810
1,15,36,0.000000,-102.253794
1,15,38,0.000000,-103.485635
1,15,40,0.000000,-104.998936
1,15,42,0.000000,-102.058737
1,15,44,0.000000,-106.739852
1,15,46,0.000000,-102.520728
1,15,48,0.000000,-105.065170
1,15,50,0.000000,-101.852056
1,15,52,0.000000,-104.799260
1,15,54,0.000000,-106.223261
1,15,56,0.000000,-103.490225
1,15,58,0.000000,-102.084851
1,16,0,0.000000,-103.264978
1,16,2,0.000000,-102.532759
1,16,4,0.000000,-102.281142
1,16,6,0.000000,-102.397783
1,16,8,0.000000,-103.790085
1,16,10,0.000000,-101.550845
1,16,12,0.000000,-104.053572
1,16,14,0.000000,-104.624604
1,16,16,0.000000,-104.739471
1,16,18,0.000000,-102.591620
1,16,20,0.000000,-103.442070
1,16,22,0.000000,-103.498425
1,16,24,0.000000,-103.552592
1,16,26,0.000000,-90.483350
1,16,28,0.000000,-101.887669
1,16,30,0.000000,-102.520529
1,16,32,0.000000,-104.740925
1,16,34,0.000000,-102.016972
1,16,36,0.000000,-103.193339
1,16,38,0.000000,-102.220819
1,16,40,0.000000,-103.085889
1,16,42,0.000000,-105.525995
1,16,44,0.000000,-102.538667
1,16,46,0.000000,-102.698449
1,16,48,0.000000,-103.006015
1,16,50,0.000000,-102.558441
1,16,52,0.000000,-101.987418
1,16,54,0.000000,-105.024803
1,16,56,0.000000,-93.578501
1,16,58,0.000000,-102.355986
1,17,0,0.000000,-103.138804
1,17,2,0.000000,-103.039387
1,17,4,0.000000,-104.099477
1,17,6,0.000000,-102.968346
1,17,8,0.000000,-103.087090
1,17,10,0.000000,-105.387925
1,17,12,0.000000,-103.126736
1,17,14,0.000000,-104.777566
1,17,16,0.000000,-101.888983
1,17,18,0.000000,-102.827181
1,17,20,0.000000,-105.760974
1,17,22,0.000000,-93.833805
1,17,24,0.000000,-103.012475
1,17,26,0.000000,-101.703632
1,17,28,0.000000,-102.759377
1,17,30,0.000000,-102.060276
1,17,32,0.000000,-102.353298
1,17,34,0.000000,-103.963029
1,17,36,0.000000,-102.601175
1,17,38,0.000000,-102.812756
1,17,40,0.000000,-103.667824
1,17,42,0.000000,-103.563847
1,17,44,0.000000,-102.434914
1,17,46,0.000000,-103.193815
1,17,48,0.000000,-106.529088
1,17,50,0.000000,-103.135472
1,17,52,0.000000,-104.755565
1,17,54,0.000000,-103.190235
1,17,56,0.000000,-102.682113
1,17,58,0.000000,-104.270343
1,18,0,0.000000,-102.642675
1,18,2,0.000000,-103.640088
1,18,4,0.000000,-103.251142
1,18,6,0.000000,-104.220378
1,18,8,0.000000,-104.859542
1,18,10,0.000000,-102.329608
1,18,12,0.000000,-103.843004
1,18,14,0.000000,-103.378042
1,18,16,0.000000,-102.737739
1,18,18,0.000000,-106.460548
1,18,20,0.000000,-101.966818
1,18,22,0.000000,-105.670430
1,18,24,0.000000,-104.107326
1,18,26,0.000000,-103.129106
1,18,28,0.000000,-106.052634
1,18,30,0.000000,-104.729933
1,18,32,0.000000,-103.263187
1,18,34,0.000000,-101.583226
1,18,36,0.000000,-106.709101
1,18,38,0.000000,-103.365955
1,18,40,0.000000,-103.616410
1,18,42,0.000000,-101.850344
1,18,44,0.000000,-104.619535
1,18,46,0.000000,-101.835955
1,18,48,0.000000,-102.882704
1,18,50,0.000000,-101.838901
1,18,52,0.000000,-102.453488
1,18,54,0.000000,-105.421340
1,18,56,0.000000,-102.678600
1,18,58,0.000000,-102.287129
1,19,0,0.000000,-102.171429
1,19,2,0.000000,-103.570739
1,19,4,0.000000,-101.772185
1,19,6,0.000000,-104.000044
1,19,8,0.000000,-103.099127
1,19,10,0.000000,-101.857715
1,19,12,0.000000,-101.767683
1,19,14,0.000000,-102.512520
1,19,16,0.000000,-102.782167
1,19,18,0.000000,-102.966943
1,19,20,0.000000,-102.740463
1,19,22,0.000000,-103.871441
1,19,24,0.000000,-105.430179
1,19,26,0.000000,-102.766247
1,19,28,0.000000,-102.414666
1,19,30,0.000000,-102.589097
1,19,32,0.000000,-102.308705
1,19,34,0.000000,-104.916708
1,19,36,0.000000,-101.870842
1,19,38,0.000000,-102.617191
1,19,40,0.000000,-102.031475
1,19,42,0.000000,-104.152646
1,19,44,0.000000,-102.279369
1,19,46,0.000000,-102.699092
1,19,48,0.000000,-102.505310
1,19,50,0.000000,-102.406250
1,19,52,0.000000,-102.627387
1,19,54,0.000000,-102.575237
1,19,56,0.000000,-102.196373
1,19,58,0.000000,-103.451445
1,20,0,0.000000,-104.681817
1,20,2,0.000000,-103.315312
1,20,4,0.000000,-102.502595
1,20,6,0.000000,-102.664255
1,20,8,0.000000,-106.013082
1,20,10,0.000000,-103.795419
1,20,12,0.000000,-102.679923
1,20,14,0.000000,-101.812311
1,20,16,0.000000,-103.965065
1,20,18,0.000000,-103.471563
1,20,20,0.000000,-102.822229
1,20,22,0.000000,-103.350145
1,20,24,0.000000,-104.857761
1,20,26,0.000000,-101.994509
1,20,28,0.000000,-105.757211
1,20,30,0.000000,-102.777951
1,20,32,0.000000,-103.405338
1,20,34,0.000000,-106.413479
1,20,36,0.000000,-105.300251
1,20,38,0.000000,-103.040985
1,20,40,0.000000,-101.657269
1,20,42,0.000000,-103.230461
1,20,44,0.000000,-99.616382
1,20,46,0.000000,-101.920999
1,20,48,0.000000,-101.953797
1,20,50,0.000000,-103.688229
1,20,52,0.000000,-103.158631
1,20,54,0.000000,-102.085701
1,20,56,0.000000,-104.328758
1,20,58,0.000000,-104.038389
1,21,0,0.000000,-102.253887
1,21,2,0.000000,-102.700359
1,21,4,0.000000,-102.479406
1,21,6,0.000000,-103.334583
1,21,8,0.000000,-102.184111
1,21,10,0.000000,-102.148985
1,21,12,0.000000,-103.531337
1,21,14,0.000000,-102.008223
1,21,16,0.000000,-102.957046
1,21,18,0.000000,-102.707195
1,21,20,0.000000,-105.359429
1,21,22,0.000000,-88.195426
1,21,24,0.000000,-104.361970
1,21,26,0.000000,-102.712669
1,21,28,0.000000,-106.710828
1,21,30,0.000000,-103.181603
1,21,32,0.000000,-105.490998
1,21,34,0.000000,-104.062428
1,21,36,0.000000,-102.217592
1,21,38,0.000000,-102.482224
1,21,40,0.000000,-107.328556
1,21,42,0.000000,-102.826433
1,21,44,0.000000,-103.764985
1,21,46,0.000000,-104.907780
1,21,48,0.000000,-105.576076
1,21,50,0.000000,-105.183334
1,21,52,0.000000,-103.152849
1,21,54,0.000000,-101.919247
1,21,56,0.000000,-102.138470
1,21,58,0.000000,-102.481648
1,22,0,0.000000,-106.804100
1,22,2,0.000000,-102.246661
1,22,4,0.000000,-104.098405
1,22,6,0.000000,-103.009067
1,22,8,0.000000,-104.003175
1,22,10,0.000000,-105.412367
1,22,12,0.000000,-104.955453
1,22,14,0.000000,-102.199393
1,22,16,0.000000,-103.218504
1,22,18,0.000000,-102.526333
1,22,20,0.000000,-105.664235
1,22,22,0.000000,-104.884926
1,22,24,0.000000,-103.079871
1,22,26,0.000000,-103.640766
1,22,28,0.000000,-102.616739
1,22,30,0.000000,-103.227095
1,22,32,0.000000,-103.843628
1,22,34,0.000000,-103.840779
1,22,36,0.000000,-103.467009
1,22,38,0.000000,-103.493104
1,22,40,0.000000,-104.487513
1,22,42,0.000000,-104.779091
1,22,44,0.000000,-102.751931
1,22,46,0.000000,-102.620121
1,22,48,0.000000,-102.339264
1,22,50,0.000000,-103.096177
1,22,52,0.000000,-101.090483
1,22,54,0.000000,-101.852887
1,22,56,0.000000,-106.589918
1,22,58,0.000000,-102.362702
1,23,0,0.000000,-102.869083
1,23,2,0.000000,-104.730260
1,23,4,0.000000,-105.967029
1,23,6,0.000000,-101.392074
1,23,8,0.000000,-104.203553
1,23,10,0.000000,-102.795964
1,23,12,0.000000,-105.841315
1,23,14,0.000000,-102.812083
1,23,16,0.000000,-105.000828
1,23,18,0.000000,-102.721447
1,23,20,0.000000,-103.691883
1,23,22,0.000000,-104.776069
1,23,24,0.000000,-104.198522
1,23,26,0.000000,-103.245672
1,23,28,0.000000,-103.051069
1,23,30,0.000000,-102.695504
1,23,32,0.000000,-105.943342
1,23,34,0.000000,-102.024548
1,23,36,0.000000,-102.486068
1,23,38,0.000000,-101.943353
1,23,40,0.000000,-102.109894
1,23,42,0.000000,-103.088838
1,23,44,0.000000,-104.254232
1,23,46,0.000000,-103.628503
1,23,48,0.000000,-103.563058
1,23,50,0.000000,-105.723158
1,23,52,0.000000,-106.527614
1,23,54,0.000000,-101.999841
1,23,56,0.000000,-102.813081
1,23,58,0.000000,-104.586681
1,24,0,0.000000,-102.867802
1,24,2,0.000000,-102.819919
1,24,4,0.000000,-106.060667
1,24,6,0.000000,-104.900172
1,24,8,0.000000,-101.802745
1,24,10,0.000000,-103.164253
1,24,12,0.000000,-102.075295
1,24,14,0.000000,-105.576928
1,24,16,0.000000,-105.803686
1,24,18,0.000000,-102.026032
1,24,20,0.000000,-100.436191
1,24,22,0.000000,-101.837025
1,24,24,0.000000,-106.231081
1,24,26,0.000000,-102.991993
1,24,28,0.000000,-102.234748
1,24,30,0.000000,-102.556862
1,24,32,0.000000,-106.382001
1,24,34,0.000000,-103.958266
1,24,36,0.000000,-101.605926
1,24,38,0.000000,-103.275760
1,24,40,0.000000,-105.341956
1,24,42,0.000000,-103.340554
1,24,44,0.000000,-104.847609
1,24,46,0.000000,-102.870556
1,24,48,0.000000,-102.764425
1,24,50,0.000000,-102.714871
1,24,52,0.000000,-103.211839
1,24,54,0.000000,-103.805615
1,24,56,0.000000,-105.074382
1,24,58,0.000000,-106.355318
1,25,0,0.000000,-102.799271
1,25,2,0.000000,-102.277475
1,25,4,0.000000,-103.918157
1,25,6,0.000000,-103.899343
1,25,8,0.000000,-102.229349
1,25,10,0.000000,-102.659129
1,25,12,0.000000,-103.524591
1,25,14,0.000000,-102.912062
1,25,16,0.000000,-103.293962
1,25,18,0.000000,-105.075265
1,25,20,0.000000,-102.787805
1,25,22,0.000000,-105.201893
1,25,24,0.000000,-103.315047
1,25,26,0.000000,-103.222389
1,25,28,0.000000,-103.764788
1,25,30,0.000000,-103.463993
1,25,32,0.000000,-102.533827
1,25,34,0.000000,-103.317257
1,25,36,0.000000,-101.284718
1,25,38,0.000000,-104.537897
1,25,40,0.000000,-105.012404
1,25,42,0.000000,-102.553336
1,25,44,0.000000,-106.162944
1,25,46,0.000000,-101.514969
1,25,48,0.000000,-102.599312
1,25,50,0.000000,-106.286998
1,25,52,0.000000,-103.928243
1,25,54,0.000000,-103.165417
1,25,56,0.000000,-101.851629
1,25,58,0.000000,-103.283478
1,26,0,0.000000,-103.079038
1,26,2,0.000000,-103.045477
1,26,4,0.000000,-103.352993
1,26,6,0.000000,-102.653420
1,26,8,0.000000,-102.259624
1,26,10,0.000000,-106.248500
1,26,12,0.000000,-102.532834
1,26,14,0.000000,-103.200894
1,26,16,0.000000,-106.116406
1,26,18,0.000000,-103.805689
1,26,20,0.000000,-106.695522
1,26,22,0.000000,-104.141777
1,26,24,0.000000,-102.590077
1,26,26,0.000000,-103.381994
1,26,28,0.000000,-103.964732
1,26,30,0.000000,-100.269796
1,26,32,0.000000,-103.554589
1,26,34,0.000000,-103.100358
1,26,36,0.000000,-102.085520
1,26,38,0.000000,-102.446124
1,26,40,0.000000,-104.489799
1,26,42,0.000000,-102.879651
1,26,44,0.000000,-102.971005
1,26,46,0.000000,-102.536534
1,26,48,0.000000,-102.191128
1,26,50,0.000000,-105.032460
1,26,52,0.000000,-103.118345
1,26,54,0.000000,-102.674265
1,26,56,0.000000,-102.324594
1,26,58,0.000000,-104.825490
1,27,0,0.000000,-101.820811
1,27,2,0.000000,-102.860180
1,27,4,0.000000,-102.578754
1,27,6,0.000000,-91.478408
1,27,8,0.000000,-102.235268
1,27,10,0.000000,-101.663696
1,27,12,0.000000,-104.796880
1,27,14,0.000000,-103.143810
1,27,16,0.000000,-102.591917
1,27,18,0.000000,-103.541628
1,27,20,0.000000,-102.388750
1,27,22,0.000000,-102.321629
