hour,minute,second,fractional second,intensity(dBm)
0,0,9,0.899831,-104.640000
0,0,20,0.288425,-110.410000
0,0,30,0.673019,-105.600000
0,0,41,0.053613,-109.240000
0,0,51,0.444207,-109.820000
0,1,1,0.825801,-108.930000
0,1,12,0.201395,-109.050000
0,1,22,0.585989,-111.090000
0,1,32,0.959581,-105.150000
0,1,43,0.359177,-109.470000
0,1,53,0.733769,-109.380000
0,2,4,0.111363,-109.550000
0,2,14,0.490957,-108.740000
0,2,24,0.869550,-110.270000
0,2,35,0.249145,-108.190000
0,2,45,0.629738,-105.130000
0,2,56,0.005332,-112.180000
0,3,6,0.383925,-108.230000
0,3,16,0.763519,-107.500000
0,3,27,0.148113,-110.510000
0,3,37,0.532707,-110.070000
0,3,47,0.908300,-105.860000
0,3,58,0.288894,-108.050000
0,4,8,0.665488,-113.940000
0,4,19,0.043082,-109.190000
0,4,29,0.418674,-105.660000
0,4,39,0.801269,-105.840000
0,4,50,0.180862,-106.320000
0,5,0,0.560456,-110.950000
0,5,10,0.938050,-106.530000
0,5,21,0.315643,-107.430000
0,5,31,0.693237,-105.950000
0,5,42,0.070830,-106.250000
0,5,52,0.447424,-109.070000
0,6,2,0.828018,-109.710000
0,6,13,0.206611,-109.420000
0,6,23,0.584205,-110.030000
0,6,33,0.962799,-106.860000
0,6,44,0.337391,-108.500000
0,6,54,0.716986,-110.060000
0,7,5,0.093578,-109.200000
0,7,15,0.470172,-107.220000
0,7,25,0.871767,-105.170000
0,7,36,0.251361,-110.510000
0,7,46,0.635955,-109.280000
0,7,57,0.013548,-108.610000
0,8,7,0.388142,-107.460000
0,8,17,0.764735,-111.170000
0,8,28,0.149330,-106.700000
0,8,38,0.525922,-109.900000
0,8,48,0.903516,-109.600000
0,8,59,0.280109,-105.520000
0,9,9,0.661704,-107.720000
0,9,20,0.042297,-104.640000
0,9,30,0.418891,-105.040000
0,9,40,0.798485,-106.850000
0,9,51,0.180079,-103.770000
0,10,1,0.825687,-106.990000
0,10,12,0.881319,-106.200000
0,10,23,0.648935,-107.470000
0,10,34,0.302545,-104.260000
0,10,44,0.815146,-106.070000
0,10,55,0.410752,-105.650000
0,11,6,0.233371,-106.460000
0,11,16,0.822977,-107.830000
0,11,27,0.759603,-106.910000
0,11,38,0.753231,-106.900000
0,11,49,0.573850,-107.020000
0,12,0,0.369467,-109.030000
0,12,10,0.961073,-106.640000
0,12,21,0.332666,-108.160000
0,12,31,0.703260,-112.500000
0,12,42,0.076853,-105.960000
0,12,52,0.450447,-112.640000
0,13,2,0.828040,-107.900000
0,13,13,0.205634,-106.740000
0,13,23,0.580227,-109.580000
0,13,33,0.951820,-105.950000
0,13,44,0.331414,-109.300000
0,13,54,0.701007,-106.710000
0,14,5,0.077600,-104.800000
0,14,15,0.462194,-106.530000
0,14,25,0.851789,-106.500000
0,14,36,0.246383,-105.220000
0,14,46,0.625977,-104.380000
0,14,57,0.003571,-105.480000
0,15,7,0.374163,-106.740000
0,15,17,0.748757,-109.510000
0,15,28,0.128350,-106.720000
0,15,38,0.503944,-106.120000
0,15,48,0.878538,-107.920000
0,15,59,0.255131,-112.040000
0,16,9,0.626724,-109.110000
0,16,20,0.000318,-105.990000
0,16,30,0.374911,-108.160000
0,16,40,0.761505,-107.810000
0,16,51,0.138098,-106.730000
0,17,1,0.510692,-110.690000
0,17,11,0.881285,-103.630000
0,17,22,0.266879,-110.220000
0,17,32,0.662474,-107.750000
0,17,43,0.040067,-105.900000
0,17,53,0.415661,-104.530000
0,18,3,0.790255,-107.290000
0,18,14,0.178848,-115.240000
0,18,24,0.555441,-107.300000
0,18,34,0.927035,-107.080000
0,18,45,0.296628,-108.610000
0,18,55,0.672222,-107.220000
0,19,6,0.070816,-105.770000
0,19,16,0.442410,-106.500000
0,19,26,0.819003,-108.080000
0,19,37,0.199597,-106.350000
0,19,47,0.571189,-107.850000
0,19,57,0.941783,-107.500000
0,20,8,0.314376,-110.190000
0,20,18,0.700970,-107.730000
0,20,29,0.082564,-107.780000
0,20,39,0.455158,-107.380000
0,20,49,0.825750,-110.130000
0,21,0,0.203344,-108.810000
0,21,10,0.581938,-107.620000
0,21,20,0.957531,-105.330000
0,21,31,0.357126,-106.680000
0,21,41,0.729719,-107.700000
0,21,52,0.109313,-105.610000
0,22,2,0.484906,-105.500000
0,22,12,0.855500,-107.340000
0,22,23,0.234094,-111.920000
0,22,33,0.610686,-106.480000
0,22,44,0.001281,-107.140000
0,22,54,0.375875,-110.110000
0,23,4,0.746468,-107.010000
0,23,15,0.124062,-108.790000
0,23,25,0.501655,-106.580000
0,23,35,0.880249,-105.400000
0,23,46,0.256842,-106.620000
0,23,56,0.645436,-108.850000
0,24,7,0.024030,-112.650000
0,24,17,0.395623,-107.930000
0,24,27,0.767216,-113.000000
0,24,38,0.145810,-104.030000
0,24,48,0.528404,-105.020000
0,24,58,0.900997,-105.220000
0,25,9,0.276590,-105.880000
0,25,19,0.652184,-108.490000
0,25,30,0.028778,-107.340000
0,25,40,0.399370,-107.670000
0,25,50,0.776964,-105.030000
0,26,1,0.154558,-103.650000
0,26,11,0.527151,-106.220000
0,26,21,0.906745,-107.290000
0,26,32,0.277338,-109.960000
0,26,42,0.650931,-106.810000
0,26,53,0.024525,-108.410000
0,27,3,0.402118,-106.400000
0,27,13,0.776711,-108.810000
0,27,24,0.155305,-104.910000
0,27,34,0.560900,-107.070000
0,27,44,0.936493,-108.350000
0,27,55,0.304086,-105.510000
0,28,5,0.680680,-107.570000
0,28,16,0.055274,-108.610000
0,28,26,0.425867,-108.370000
0,28,36,0.804460,-107.910000
0,28,47,0.181054,-108.530000
0,28,57,0.554647,-108.290000
0,29,7,0.935241,-109.910000
0,29,18,0.313834,-108.850000
0,29,28,0.692428,-104.740000
0,29,39,0.067021,-108.620000
0,29,49,0.440615,-106.510000
0,29,59,0.815208,-108.130000
0,30,10,0.190802,-107.410000
0,30,20,0.566395,-106.770000
0,30,30,0.936988,-106.590000
0,30,41,0.346584,-106.230000
0,30,51,0.720177,-106.670000
0,31,2,0.097770,-109.020000
0,31,12,0.472364,-108.120000
0,31,22,0.852958,-108.010000
0,31,33,0.227551,-107.350000
0,31,43,0.600144,-106.860000
0,31,53,0.980738,-108.130000
0,32,4,0.349331,-105.670000
0,32,14,0.724925,-105.850000
0,32,25,0.097517,-107.610000
0,32,35,0.475111,-104.810000
0,32,45,0.846705,-106.460000
0,32,56,0.227298,-108.400000
0,33,6,0.621893,-111.650000
0,33,16,0.995486,-106.070000
0,33,27,0.372080,-110.140000
0,33,37,0.747674,-108.500000
0,33,48,0.127267,-104.340000
0,33,58,0.499860,-103.830000
0,34,8,0.873454,-109.270000
0,34,19,0.266048,-106.570000
0,34,29,0.651641,-110.730000
0,34,40,0.030236,-106.330000
0,34,50,0.400829,-107.500000
0,35,0,0.773422,-107.970000
0,35,11,0.153016,-106.570000
0,35,21,0.528610,-104.770000
0,35,31,0.910203,-104.490000
0,35,42,0.284797,-110.920000
0,35,52,0.668390,-109.850000
0,36,3,0.044984,-109.410000
0,36,13,0.417577,-108.820000
0,36,23,0.791171,-108.100000
0,36,34,0.170764,-104.060000
0,36,44,0.555358,-107.900000
0,36,54,0.930951,-106.160000
0,37,5,0.316545,-106.060000
0,37,15,0.692139,-110.660000
0,37,26,0.073733,-108.910000
0,37,36,0.459326,-110.750000
0,37,46,0.834920,-104.990000
0,37,57,0.214514,-106.930000
0,38,7,0.593107,-105.440000
0,38,17,0.966701,-107.500000
0,38,28,0.340294,-105.160000
0,38,38,0.714888,-107.370000
0,38,49,0.095481,-108.810000
0,38,59,0.474075,-106.600000
0,39,9,0.848669,-107.940000
0,39,20,0.224262,-109.430000
0,39,30,0.600855,-108.080000
0,39,40,0.972449,-106.610000
0,39,51,0.342041,-106.420000
0,40,1,0.839643,-105.380000
0,40,12,0.223236,-107.890000
0,40,22,0.598830,-106.190000
0,40,32,0.976423,-109.460000
0,40,43,0.350016,-106.090000
0,40,53,0.725610,-108.570000
0,41,4,0.104203,-107.000000
0,41,14,0.478797,-108.110000
0,41,24,0.851390,-107.460000
0,41,35,0.232984,-106.300000
0,41,45,0.608578,-106.010000
0,41,55,0.977170,-106.470000
0,42,6,0.346763,-109.670000
0,42,16,0.722357,-108.370000
0,42,27,0.104950,-109.610000
0,42,37,0.485545,-108.270000
0,42,47,0.866138,-107.590000
0,42,58,0.245732,-107.500000
0,43,8,0.620326,-108.760000
0,43,18,0.993918,-104.990000
0,43,29,0.363512,-106.250000
0,43,39,0.740106,-105.590000
0,43,50,0.116699,-106.050000
0,44,0,0.495293,-108.380000
0,44,10,0.865886,-104.890000
0,44,21,0.244479,-105.990000
0,44,31,0.621073,-109.270000
0,44,41,0.996666,-106.670000
0,44,52,0.370259,-106.810000
0,45,2,0.739853,-107.700000
0,45,13,0.113446,-112.670000
0,45,23,0.485039,-108.920000
0,45,33,0.858633,-110.860000
0,45,44,0.235226,-107.940000
0,45,54,0.618820,-108.350000
0,46,4,0.993413,-106.160000
0,46,15,0.367006,-109.430000
0,46,25,0.736600,-108.240000
0,46,36,0.114193,-106.550000
0,46,46,0.491787,-106.850000
0,46,56,0.865380,-105.520000
0,47,7,0.266975,-107.900000
0,47,17,0.642569,-108.040000
0,47,28,0.018162,-106.310000
0,47,38,0.408757,-108.250000
0,47,48,0.786350,-107.020000
0,47,59,0.165944,-106.170000
0,48,9,0.541537,-107.290000
0,48,19,0.918130,-106.860000
0,48,30,0.292724,-110.450000
0,48,40,0.663317,-108.350000
0,48,51,0.038910,-108.760000
0,49,1,0.412504,-106.530000
0,49,11,0.796098,-106.060000
0,49,22,0.173691,-106.040000
0,49,32,0.567286,-108.440000
0,49,42,0.941879,-106.900000
0,49,53,0.319473,-103.470000
0,50,3,0.697066,-106.500000
0,50,14,0.073660,-107.170000
0,50,24,0.446253,-106.070000
0,50,34,0.818846,-108.550000
0,50,45,0.212441,-111.260000
0,50,55,0.585034,-109.560000
0,51,5,0.957627,-106.070000
0,51,16,0.335221,-108.900000
0,51,26,0.712814,-110.090000
0,51,37,0.085408,-111.590000
0,51,47,0.456001,-106.810000
0,51,57,0.844595,-109.390000
0,52,8,0.225189,-109.830000
0,52,18,0.600782,-107.320000
0,52,28,0.970375,-107.750000
0,52,39,0.344969,-107.340000
0,52,49,0.718563,-109.140000
0,53,0,0.093156,-107.540000
0,53,10,0.472750,-107.170000
0,53,20,0.846343,-104.820000
0,53,31,0.222936,-109.420000
0,53,41,0.597529,-101.460000
0,53,51,0.967123,-109.240000
0,54,2,0.336716,-108.000000
0,54,12,0.709309,-107.090000
0,54,23,0.087903,-108.960000
0,54,33,0.461496,-109.630000
0,54,43,0.835090,-105.060000
0,54,54,0.211683,-108.810000
0,55,4,0.593277,-108.540000
0,55,14,0.965869,-108.860000
0,55,25,0.341463,-105.390000
0,55,35,0.720057,-106.570000
0,55,46,0.098650,-105.680000
0,55,56,0.469244,-108.090000
0,56,6,0.840837,-110.250000
0,56,17,0.217431,-108.740000
0,56,27,0.590024,-108.530000
0,56,37,0.976618,-106.010000
0,56,48,0.349211,-112.390000
0,56,58,0.719804,-103.360000
0,57,9,0.100399,-105.860000
0,57,19,0.473991,-108.120000
0,57,29,0.863585,-105.950000
0,57,40,0.253180,-108.030000
0,57,50,0.626773,-106.530000
0,58,0,0.998366,-107.310000
0,58,11,0.368960,-106.990000
0,58,21,0.741553,-107.630000
0,58,32,0.120146,-109.100000
0,58,42,0.506741,-104.830000
0,58,52,0.883335,-108.570000
0,59,3,0.259928,-107.120000
0,59,13,0.630521,-105.690000
0,59,24,0.007114,-104.550000
0,59,34,0.382708,-105.070000
0,59,44,0.752301,-106.630000
0,59,55,0.130894,-109.000000
1,0,6,0.088521,-105.640000
1,0,16,0.449113,-109.690000
1,0,26,0.830707,-105.520000
1,0,37,0.210301,-107.940000
1,0,47,0.591895,-109.100000
1,0,57,0.968489,-107.440000
1,1,8,0.345082,-103.490000
1,1,18,0.718675,-113.480000
1,1,29,0.095269,-103.600000
1,1,39,0.466862,-110.090000
1,1,49,0.833455,-107.730000
1,2,0,0.212049,-107.550000
1,2,10,0.597642,-111.420000
1,2,20,0.975236,-107.180000
1,2,31,0.340829,-104.070000
1,2,41,0.745424,-107.290000
1,2,52,0.126018,-108.060000
1,3,2,0.507612,-107.130000
1,3,12,0.885206,-107.570000
1,3,23,0.263799,-104.720000
1,3,33,0.646393,-109.510000
1,3,44,0.018986,-109.030000
1,3,54,0.399580,-105.980000
1,4,4,0.776174,-108.700000
1,4,15,0.153767,-109.380000
1,4,25,0.536361,-109.040000
1,4,35,0.911954,-107.880000
1,4,46,0.288548,-106.970000
1,4,56,0.669142,-109.120000
1,5,7,0.056736,-105.690000
1,5,17,0.432329,-106.110000
1,5,27,0.813923,-111.180000
1,5,38,0.194517,-104.720000
1,5,48,0.575110,-107.150000
1,5,58,0.953704,-109.960000
1,6,9,0.330297,-107.400000
1,6,19,0.707891,-109.730000
1,6,30,0.086485,-109.060000
1,6,40,0.463078,-108.570000
1,6,50,0.839672,-107.080000
1,7,1,0.217266,-108.350000
1,7,11,0.594859,-108.440000
1,7,21,0.975453,-109.610000
1,7,32,0.349046,-107.300000
1,7,42,0.745641,-107.760000
1,7,53,0.128234,-107.540000
1,8,3,0.489827,-106.640000
1,8,13,0.865421,-109.030000
1,8,24,0.245014,-106.650000
1,8,34,0.613607,-109.620000
1,8,45,0.008202,-105.370000
1,8,55,0.382795,-108.300000
1,9,5,0.759389,-109.400000
1,9,16,0.143982,-108.510000
1,9,26,0.530577,-108.450000
1,9,36,0.908170,-106.080000
1,9,47,0.285764,-105.550000
1,9,57,0.666358,-108.500000
1,10,8,0.042951,-107.860000
1,10,18,0.418545,-106.180000
1,10,28,0.798139,-109.470000
1,10,39,0.182732,-109.750000
1,10,49,0.559326,-112.000000
1,10,59,0.939919,-103.920000
1,11,10,0.317513,-107.970000
1,11,20,0.694107,-108.860000
1,11,31,0.072700,-109.280000
1,11,41,0.452293,-105.930000
1,11,51,0.831887,-107.500000
1,12,2,0.216482,-110.450000
1,12,12,0.592075,-110.160000
1,12,22,0.972669,-108.810000
1,12,33,0.346262,-108.630000
1,12,43,0.722855,-109.650000
1,12,54,0.101449,-108.370000
1,13,4,0.479043,-108.260000
1,13,14,0.854636,-108.550000
1,13,25,0.235229,-109.780000
1,13,35,0.615823,-109.490000
1,13,45,0.989417,-108.300000
1,13,56,0.354010,-109.180000
1,14,6,0.730603,-109.720000
1,14,17,0.113197,-110.330000
1,14,27,0.487791,-108.130000
1,14,37,0.866384,-108.960000
1,14,48,0.268979,-105.270000
1,14,58,0.644573,-108.100000
1,15,9,0.021166,-105.670000
1,15,19,0.409760,-106.950000
1,15,29,0.779354,-110.750000
1,15,40,0.163947,-110.210000
1,15,50,0.539541,-108.690000
1,16,0,0.916134,-106.390000
1,16,11,0.295728,-106.520000
1,16,21,0.676322,-108.000000
1,16,32,0.056915,-105.790000
1,16,42,0.426509,-108.610000
1,16,52,0.804102,-109.670000
1,17,3,0.186696,-105.820000
1,17,13,0.568290,-108.930000
1,17,23,0.940883,-106.240000
1,17,34,0.313476,-107.350000
1,17,44,0.695070,-105.980000
1,17,55,0.073664,-111.470000
1,18,5,0.456258,-108.230000
1,18,15,0.835851,-106.870000
1,18,26,0.214445,-108.800000
1,18,36,0.598038,-110.410000
1,18,46,0.971632,-107.670000
1,18,57,0.360227,-110.560000
1,19,7,0.744820,-109.220000
1,19,18,0.126414,-106.240000
1,19,28,0.510008,-106.270000
1,19,38,0.898602,-108.850000
1,19,49,0.272195,-110.320000
1,19,59,0.649789,-111.620000
1,20,10,0.029382,-107.400000
1,20,20,0.406976,-109.850000
1,20,30,0.790570,-105.660000
1,20,41,0.176164,-107.350000
1,20,51,0.560759,-108.170000
1,21,1,0.937352,-109.580000
1,21,12,0.323946,-107.400000
1,21,22,0.700539,-108.650000
1,21,33,0.083133,-111.790000
1,21,43,0.466727,-108.560000
1,21,53,0.852321,-107.830000
1,22,4,0.234915,-107.480000
1,22,14,0.612509,-108.060000
1,22,24,0.993103,-108.430000
1,22,35,0.374696,-110.630000
1,22,45,0.751289,-105.240000
1,22,56,0.135883,-107.840000
1,23,6,0.518477,-109.660000
1,23,16,0.895071,-108.000000
1,23,27,0.263664,-107.600000
1,23,37,0.644258,-106.780000
1,23,48,0.020851,-106.280000
1,23,58,0.400445,-106.180000
1,24,8,0.770038,-110.150000
1,24,19,0.155632,-108.110000
1,24,29,0.603230,-108.430000
1,24,39,0.986823,-108.380000
1,24,50,0.361417,-104.050000
1,25,0,0.741010,-105.920000
1,25,11,0.126605,-106.540000
1,25,21,0.508198,-104.770000
1,25,31,0.893792,-108.390000
1,25,42,0.272386,-107.060000
1,25,52,0.641979,-107.900000
1,26,3,0.021573,-110.560000
1,26,13,0.405167,-106.310000
1,26,23,0.782760,-107.170000
1,26,34,0.164353,-108.350000
1,26,44,0.543947,-108.390000
1,26,54,0.922541,-105.450000
1,27,5,0.305135,-105.720000
1,27,15,0.682729,-104.770000
1,27,26,0.069323,-108.530000
1,27,36,0.442916,-106.700000
1,27,46,0.830511,-106.830000
1,27,57,0.205104,-108.360000
1,28,7,0.586698,-105.820000
1,28,17,0.963291,-108.890000
1,28,28,0.341885,-108.550000
1,28,38,0.724478,-104.560000
1,28,49,0.104072,-104.430000
1,28,59,0.479666,-109.940000
1,29,9,0.860259,-110.600000
1,29,20,0.241853,-106.640000
1,29,30,0.616446,-109.810000
1,29,40,0.994040,-103.790000
1,29,51,0.370634,-110.090000
1,30,1,0.749227,-107.940000
1,30,12,0.130821,-105.120000
1,30,22,0.510415,-107.950000
1,30,32,0.891008,-106.600000
1,30,43,0.273602,-107.390000
1,30,53,0.636195,-105.570000
1,31,4,0.012789,-108.970000
1,31,14,0.391382,-109.650000
1,31,24,0.771976,-106.070000
1,31,35,0.140569,-104.800000
1,31,45,0.531163,-107.360000
1,31,55,0.895756,-110.770000
1,32,6,0.263349,-110.440000
1,32,16,0.637942,-110.800000
1,32,27,0.017536,-105.110000
1,32,37,0.397130,-109.780000
1,32,47,0.771723,-107.730000
1,32,58,0.183319,-107.410000
1,33,8,0.565912,-111.550000
1,33,18,0.940506,-106.700000
1,33,29,0.316099,-105.870000
1,33,39,0.681692,-105.360000
1,33,50,0.061285,-106.380000
1,34,0,0.440879,-108.000000
1,34,10,0.828474,-105.260000
1,34,21,0.213067,-107.220000
1,34,31,0.592661,-107.290000
1,34,41,0.974255,-105.880000
1,34,52,0.340848,-108.800000
1,35,2,0.724442,-108.160000
1,35,13,0.107036,-105.430000
1,35,23,0.483630,-106.440000
1,35,33,0.865223,-104.960000
1,35,44,0.245817,-108.010000
1,35,54,0.620410,-106.890000
1,36,4,0.998004,-106.430000
1,36,15,0.376597,-105.490000
1,36,25,0.753191,-108.200000
1,36,36,0.136785,-106.290000
1,36,46,0.518378,-105.480000
1,36,56,0.887972,-106.180000
1,37,7,0.266566,-108.970000
1,37,17,0.648159,-106.150000
1,37,28,0.026753,-103.900000
1,37,38,0.407346,-107.360000
1,37,48,0.804941,-107.570000
1,37,59,0.187535,-105.600000
1,38,9,0.568129,-108.620000
1,38,19,0.942722,-104.350000
1,38,30,0.323316,-108.300000
1,38,40,0.701910,-108.080000
1,38,51,0.082503,-108.000000
1,39,1,0.455097,-108.540000
1,39,11,0.832690,-109.030000
1,39,22,0.213284,-109.930000
1,39,32,0.592877,-107.130000
1,39,42,0.972471,-109.980000
1,39,53,0.353065,-105.430000
1,40,3,0.926670,-107.150000
1,40,14,0.304263,-108.000000
1,40,24,0.681857,-107.810000
1,40,35,0.063450,-108.160000
1,40,45,0.443044,-104.760000
1,40,55,0.819638,-106.770000
1,41,6,0.197231,-106.800000
1,41,16,0.572825,-107.250000
1,41,26,0.950418,-108.360000
1,41,37,0.330012,-105.010000
1,41,47,0.717443,-106.330000
1,41,58,0.094037,-108.610000
1,42,8,0.471631,-107.220000
1,42,18,0.853224,-109.100000
1,42,29,0.234818,-106.530000
1,42,39,0.613411,-109.460000
1,42,49,0.995005,-104.290000
1,43,0,0.378599,-108.200000
1,43,10,0.752192,-107.120000
1,43,21,0.132786,-106.750000
1,43,31,0.506379,-107.840000
1,43,41,0.890974,-107.390000
1,43,52,0.271567,-106.600000
1,44,2,0.648161,-105.850000
1,44,13,0.023754,-107.740000
1,44,23,0.400347,-110.220000
1,44,33,0.779941,-108.120000
1,44,44,0.161535,-105.790000
1,44,54,0.539129,-105.970000
1,45,4,0.916722,-107.660000
1,45,15,0.300316,-106.510000
1,45,25,0.675910,-106.360000
1,45,36,0.053503,-107.010000
1,45,46,0.431097,-107.540000
1,45,56,0.811690,-106.380000
1,46,7,0.200285,-109.440000
1,46,17,0.574878,-109.550000
1,46,27,0.953471,-105.590000
1,46,38,0.336066,-106.030000
1,46,48,0.712659,-109.190000
1,46,59,0.089253,-109.900000
1,47,9,0.467846,-107.600000
1,47,19,0.848440,-108.220000
1,47,30,0.230033,-109.850000
1,47,40,0.606627,-106.370000
1,47,51,0.003222,-107.030000
1,48,1,0.381815,-104.490000
1,48,11,0.759409,-105.240000
1,48,22,0.143003,-106.270000
1,48,32,0.523597,-106.300000
1,48,42,0.904191,-106.540000
1,48,53,0.283784,-105.070000
1,49,3,0.661377,-106.870000
1,49,14,0.038971,-111.200000
1,49,24,0.419565,-106.640000
1,49,34,0.796158,-107.810000
1,49,45,0.177752,-106.140000
1,49,55,0.556345,-108.140000
1,50,5,0.932939,-103.780000
1,50,16,0.306533,-106.060000
1,50,26,0.682127,-107.570000
1,50,37,0.067720,-107.370000
1,50,47,0.447314,-105.760000
1,50,57,0.827907,-108.040000
1,51,8,0.206501,-104.450000
1,51,18,0.588095,-104.210000
1,51,28,0.965688,-108.380000
1,51,39,0.346282,-104.860000
1,51,49,0.725876,-106.210000
1,52,0,0.102469,-108.980000
1,52,10,0.482063,-106.330000
1,52,20,0.856656,-105.990000
1,52,31,0.238250,-108.050000
1,52,41,0.616844,-105.980000
1,52,52,0.000438,-106.490000
1,53,2,0.379031,-106.630000
1,53,12,0.758625,-105.230000
1,53,23,0.140219,-103.350000
1,53,33,0.520813,-107.680000
1,53,43,0.900406,-107.160000
1,53,54,0.281000,-105.060000
1,54,4,0.660594,-107.110000
1,54,15,0.039187,-104.450000
1,54,25,0.419781,-107.670000
1,54,35,0.794374,-108.180000
1,54,46,0.181969,-105.400000
1,54,56,0.561563,-105.480000
1,55,6,0.941156,-108.040000
1,55,17,0.314749,-110.450000
1,55,27,0.694343,-106.340000
1,55,38,0.070936,-106.430000
1,55,48,0.449531,-106.670000
1,55,58,0.830124,-106.570000
1,56,9,0.213717,-107.110000
1,56,19,0.590311,-102.700000
1,56,29,0.967905,-105.630000
1,56,40,0.343498,-106.850000
1,56,50,0.721092,-108.340000
1,57,1,0.100686,-106.130000
1,57,11,0.480279,-105.480000
1,57,21,0.856873,-105.530000
1,57,32,0.236466,-105.450000
1,57,42,0.617060,-108.380000
1,57,53,0.012654,-107.250000
1,58,3,0.388248,-107.910000
1,58,13,0.766841,-105.620000
1,58,24,0.151436,-110.040000
1,58,34,0.533030,-107.040000
1,58,44,0.911623,-104.310000
1,58,55,0.288217,-106.490000
1,59,5,0.666811,-107.170000
1,59,16,0.049404,-109.420000
1,59,26,0.428998,-107.730000
1,59,36,0.804591,-105.080000
1,59,47,0.189186,-106.660000
1,59,57,0.568779,-104.580000
2,0,8,0.522406,-106.060000
2,0,18,0.905999,-104.690000
2,0,29,0.282593,-110.000000
2,0,39,0.660186,-105.680000
2,0,50,0.037780,-106.890000
2,1,0,0.417374,-102.150000
2,1,10,0.792967,-109.490000
2,1,21,0.171561,-108.150000
2,1,31,0.551155,-107.670000
2,1,41,0.932748,-108.120000
2,1,52,0.307342,-106.870000
2,2,2,0.685935,-108.000000
2,2,13,0.066529,-107.460000
2,2,23,0.449122,-109.030000
2,2,33,0.825716,-104.970000
2,2,44,0.210310,-111.370000
2,2,54,0.590904,-109.120000
2,3,4,0.973497,-105.710000
2,3,15,0.349091,-104.720000
2,3,25,0.725685,-107.880000
2,3,36,0.104279,-107.460000
2,3,46,0.483872,-107.740000
2,3,56,0.857466,-105.440000
2,4,7,0.235059,-105.880000
2,4,17,0.622653,-105.700000
2,4,28,0.002246,-107.110000
2,4,38,0.379840,-104.740000
2,4,48,0.756433,-104.520000
2,4,59,0.135027,-103.870000
2,5,9,0.517622,-110.650000
2,5,19,0.899215,-107.760000
2,5,30,0.276809,-107.370000
2,5,40,0.657403,-106.350000
2,5,51,0.039996,-108.810000
2,6,1,0.423590,-104.630000
2,6,11,0.800184,-103.910000
2,6,22,0.177778,-105.770000
2,6,32,0.558371,-106.850000
2,6,42,0.938965,-104.740000
2,6,53,0.313559,-107.160000
2,7,3,0.692152,-109.040000
2,7,14,0.073746,-106.640000
2,7,24,0.449339,-108.800000
2,7,34,0.830933,-105.700000
2,7,45,0.212526,-106.620000
2,7,55,0.602121,-110.900000
2,8,5,0.984715,-105.030000
2,8,16,0.363308,-106.250000
2,8,26,0.767903,-107.140000
2,8,37,0.152498,-106.910000
2,8,47,0.534091,-105.570000
2,8,57,0.914685,-108.670000
2,9,8,0.291278,-105.410000
2,9,18,0.670872,-105.840000
2,9,29,0.051466,-106.500000
2,9,39,0.432059,-108.010000
2,9,49,0.809653,-106.630000
2,10,0,0.191247,-110.130000
2,10,10,0.576841,-108.200000
2,10,20,0.961435,-106.860000
2,10,31,0.336028,-107.920000
2,10,41,0.712622,-109.820000
2,10,52,0.093215,-107.560000
2,11,2,0.469809,-107.420000
2,11,12,0.847403,-106.360000
2,11,23,0.226996,-106.290000
2,11,33,0.608591,-105.220000
2,11,43,0.988184,-107.730000
2,11,54,0.364778,-107.940000
2,12,4,0.740370,-108.660000
2,12,15,0.120965,-107.350000
2,12,25,0.497558,-108.570000
2,12,35,0.882152,-108.710000
2,12,46,0.270746,-105.630000
2,12,56,0.647339,-108.190000
2,13,7,0.025933,-107.580000
2,13,17,0.401526,-108.620000
2,13,27,0.773120,-108.850000
2,13,38,0.162714,-107.860000
2,13,48,0.541308,-105.790000
2,13,58,0.919901,-109.340000
2,14,9,0.299495,-104.420000
2,14,19,0.677089,-107.450000
2,14,30,0.056683,-108.110000
2,14,40,0.432276,-109.480000
2,14,50,0.807869,-104.220000
2,15,1,0.191463,-109.410000
2,15,11,0.570057,-108.540000
2,15,21,0.949650,-109.100000
2,15,32,0.332244,-107.780000
2,15,42,0.706838,-108.820000
2,15,53,0.093432,-106.620000
2,16,3,0.469026,-109.150000
2,16,13,0.846619,-103.420000
2,16,24,0.226213,-109.100000
2,16,34,0.608807,-103.840000
2,16,44,0.987400,-105.410000
2,16,55,0.366993,-110.050000
2,17,5,0.744587,-104.700000
2,17,16,0.124181,-111.620000
2,17,26,0.502774,-107.920000
2,17,36,0.879368,-108.280000
2,17,47,0.261961,-102.090000
2,17,57,0.658557,-107.140000
2,18,8,0.045150,-109.580000
2,18,18,0.423744,-103.440000
2,18,28,0.802338,-107.240000
2,18,39,0.181931,-108.520000
2,18,49,0.563526,-107.750000
2,18,59,0.939118,-110.890000
2,19,10,0.321713,-106.930000
2,19,20,0.697306,-104.120000
2,19,31,0.075899,-107.180000
2,19,41,0.452493,-107.780000
2,19,51,0.831087,-106.890000
2,20,2,0.211681,-106.640000
2,20,12,0.595274,-108.130000
2,20,22,0.972868,-108.040000
2,20,33,0.352462,-107.610000
2,20,43,0.729055,-108.350000
2,20,54,0.108649,-105.930000
2,21,4,0.486242,-105.060000
2,21,14,0.864836,-107.940000
2,21,25,0.246429,-107.750000
2,21,35,0.625023,-108.770000
2,21,46,0.002617,-109.380000
2,21,56,0.379210,-112.360000
2,22,6,0.754804,-109.710000
2,22,17,0.139398,-107.780000
