hour,minute,second,fractional second,intensity(dBm)
0,0,13,0.733219,-81.080000
0,0,24,0.022807,-80.590000
0,0,34,0.314396,-82.430000
0,0,44,0.601985,-87.920000
0,0,54,0.882572,-86.650000
0,1,5,0.169161,-83.510000
0,1,15,0.466750,-82.350000
0,1,25,0.756339,-83.150000
0,1,36,0.043927,-85.530000
0,1,46,0.340516,-83.980000
0,1,56,0.625104,-84.740000
0,2,6,0.910692,-86.050000
0,2,17,0.198281,-82.190000
0,2,27,0.482869,-82.770000
0,2,37,0.768457,-81.070000
0,2,48,0.060046,-78.540000
0,2,58,0.355635,-84.130000
0,3,8,0.640223,-84.110000
0,3,18,0.931812,-84.980000
0,3,29,0.215400,-85.720000
0,3,39,0.499988,-81.950000
0,3,49,0.787576,-86.650000
0,4,0,0.076165,-85.540000
0,4,10,0.383754,-81.600000
0,4,20,0.669343,-83.400000
0,4,30,0.958931,-82.000000
0,4,41,0.243520,-82.100000
0,4,51,0.530108,-80.230000
0,5,1,0.814696,-79.350000
0,5,12,0.101285,-85.400000
0,5,22,0.397873,-82.160000
0,5,32,0.685462,-83.270000
0,5,42,0.976050,-82.480000
0,5,53,0.261639,-80.320000
0,6,3,0.544227,-87.840000
0,6,13,0.832815,-79.690000
0,6,24,0.122404,-85.170000
0,6,34,0.411993,-87.020000
0,6,44,0.698581,-83.740000
0,6,54,0.983169,-84.730000
0,7,5,0.274757,-83.430000
0,7,15,0.567347,-80.760000
0,7,25,0.852935,-83.110000
0,7,36,0.140523,-83.040000
0,7,46,0.433112,-86.620000
0,7,56,0.719700,-82.480000
0,8,7,0.002288,-80.770000
0,8,17,0.286876,-81.060000
0,8,27,0.580465,-85.270000
0,8,37,0.889055,-85.170000
0,8,48,0.179644,-81.250000
0,8,58,0.469232,-83.650000
0,9,8,0.755820,-82.780000
0,9,19,0.042409,-82.070000
0,9,29,0.337997,-85.910000
0,9,39,0.621585,-81.100000
0,9,49,0.912174,-84.690000
0,10,0,0.283768,-86.200000
0,10,11,0.487409,-85.650000
0,10,21,0.927006,-82.610000
0,10,32,0.450607,-79.610000
0,10,42,0.873204,-83.490000
0,10,53,0.418807,-83.160000
0,11,3,0.917407,-80.220000
0,11,14,0.412008,-86.020000
0,11,24,0.980612,-88.280000
0,11,35,0.658223,-82.900000
0,11,46,0.143822,-84.630000
0,11,56,0.801432,-87.060000
0,12,7,0.367036,-85.730000
0,12,18,0.070648,-87.320000
0,12,28,0.358237,-81.550000
0,12,38,0.643825,-83.880000
0,12,48,0.938414,-84.160000
0,12,59,0.223002,-88.370000
0,13,9,0.508590,-82.090000
0,13,19,0.794179,-83.210000
0,13,30,0.076767,-79.060000
0,13,40,0.368356,-83.900000
0,13,50,0.652944,-81.900000
0,14,0,0.940532,-83.640000
0,14,11,0.225121,-84.200000
0,14,21,0.508709,-84.030000
0,14,31,0.792297,-80.920000
0,14,42,0.072885,-85.880000
0,14,52,0.397476,-84.150000
0,15,2,0.682064,-87.190000
0,15,12,0.970653,-83.270000
0,15,23,0.256241,-84.590000
0,15,33,0.719839,-82.780000
0,15,44,0.044430,-84.220000
0,15,54,0.373020,-83.260000
0,16,4,0.656609,-83.420000
0,16,14,0.947197,-81.710000
0,16,25,0.234786,-80.630000
0,16,35,0.534374,-82.390000
0,16,45,0.822963,-82.330000
0,16,56,0.105551,-83.310000
0,17,6,0.395140,-85.060000
0,17,16,0.681728,-84.920000
0,17,26,0.973317,-86.390000
0,17,37,0.263906,-81.100000
0,17,47,0.548493,-82.350000
0,17,57,0.833082,-84.260000
0,18,8,0.114670,-84.310000
0,18,18,0.408259,-82.150000
0,18,28,0.690847,-86.990000
0,18,38,0.994436,-81.780000
0,18,49,0.282025,-80.570000
0,18,59,0.568613,-86.890000
0,19,9,0.853201,-80.690000
0,19,20,0.135789,-82.780000
0,19,30,0.421378,-86.220000
0,19,40,0.701966,-81.940000
0,19,51,0.006555,-81.340000
0,20,1,0.295144,-84.300000
0,20,11,0.580732,-84.110000
0,20,21,0.862320,-86.050000
0,20,32,0.155909,-84.550000
0,20,42,0.450498,-79.710000
0,20,52,0.730085,-80.140000
0,21,3,0.015674,-80.470000
0,21,13,0.302262,-79.320000
0,21,23,0.581850,-82.650000
0,21,33,0.861438,-86.650000
0,21,44,0.145026,-83.370000
0,21,54,0.435615,-85.920000
0,22,4,0.721203,-87.930000
0,22,15,0.011792,-82.840000
0,22,25,0.305380,-81.480000
0,22,35,0.587968,-80.370000
0,22,45,0.869557,-85.760000
0,22,56,0.152145,-84.390000
0,23,6,0.460734,-80.430000
0,23,16,0.745322,-82.570000
0,23,27,0.032911,-83.030000
0,23,37,0.342501,-86.530000
0,23,47,0.625089,-82.340000
0,23,57,0.912677,-85.880000
0,24,8,0.196266,-84.380000
0,24,18,0.488854,-81.010000
0,24,28,0.771442,-84.650000
0,24,39,0.057030,-81.530000
0,24,49,0.355619,-86.980000
0,24,59,0.635208,-82.880000
0,25,9,0.915796,-82.000000
0,25,20,0.203384,-82.550000
0,25,30,0.485972,-81.860000
0,25,40,0.769560,-81.420000
0,25,51,0.052148,-84.490000
0,26,1,0.373739,-83.910000
0,26,11,0.656327,-82.490000
0,26,21,0.948915,-82.070000
0,26,32,0.236504,-79.370000
0,26,42,0.519092,-86.910000
0,26,52,0.800680,-84.630000
0,27,3,0.086268,-82.750000
0,27,13,0.394858,-83.400000
0,27,23,0.678446,-84.920000
0,27,33,0.978035,-82.620000
0,27,44,0.264624,-82.830000
0,27,54,0.550212,-82.240000
0,28,4,0.836801,-81.400000
0,28,15,0.120389,-81.840000
0,28,25,0.408977,-84.110000
0,28,35,0.725567,-83.690000
0,28,46,0.110161,-83.250000
0,28,56,0.399750,-81.900000
0,29,6,0.683338,-81.580000
0,29,16,0.969926,-88.380000
0,29,27,0.256515,-81.560000
0,29,37,0.542103,-86.150000
0,29,47,0.831691,-82.910000
0,29,58,0.119280,-87.950000
0,30,8,0.405868,-81.140000
0,30,18,0.689456,-77.620000
0,30,28,0.974045,-82.280000
0,30,39,0.255633,-82.560000
0,30,49,0.539221,-84.500000
0,30,59,0.822809,-88.470000
0,31,10,0.110398,-83.640000
0,31,20,0.419987,-79.750000
0,31,30,0.702575,-82.520000
0,31,40,0.986164,-81.930000
0,31,51,0.271752,-84.250000
0,32,1,0.554340,-82.600000
0,32,11,0.840929,-82.470000
0,32,22,0.148518,-82.540000
0,32,32,0.438107,-82.040000
0,32,42,0.718694,-77.810000
0,32,53,0.002283,-81.670000
0,33,3,0.285871,-78.130000
0,33,13,0.570459,-83.510000
0,33,23,0.854047,-82.300000
0,33,34,0.140635,-84.590000
0,33,44,0.427224,-86.570000
0,33,54,0.708812,-85.760000
0,34,4,0.994401,-85.860000
0,34,15,0.287989,-83.080000
0,34,25,0.570577,-82.800000
0,34,35,0.857166,-81.510000
0,34,46,0.142754,-84.150000
0,34,56,0.427342,-83.130000
0,35,6,0.710930,-81.340000
0,35,17,0.001519,-81.970000
0,35,27,0.285107,-84.150000
0,35,37,0.566695,-84.230000
0,35,47,0.852283,-82.450000
0,35,58,0.134871,-80.790000
0,36,8,0.419460,-85.110000
0,36,18,0.707048,-83.190000
0,36,29,0.001637,-85.610000
0,36,39,0.291225,-78.390000
0,36,49,0.572814,-82.140000
0,36,59,0.862402,-86.370000
0,37,10,0.178992,-84.200000
0,37,20,0.463581,-80.810000
0,37,30,0.750169,-80.990000
0,37,41,0.035757,-81.360000
0,37,51,0.353347,-86.260000
0,38,1,0.631935,-83.140000
0,38,11,0.921524,-79.850000
0,38,22,0.206112,-84.990000
0,38,32,0.486700,-84.460000
0,38,42,0.784289,-86.450000
0,38,53,0.071877,-81.860000
0,39,3,0.395468,-83.350000
0,39,13,0.677056,-81.280000
0,39,23,0.967644,-86.570000
0,39,34,0.250233,-81.030000
0,39,44,0.537821,-83.100000
0,39,54,0.820409,-80.010000
0,40,5,0.109998,-84.660000
0,40,15,0.396586,-84.630000
0,40,25,0.678174,-85.300000
0,40,35,0.965763,-84.400000
0,40,46,0.248351,-84.330000
0,40,56,0.537939,-80.190000
0,41,6,0.818527,-81.050000
0,41,17,0.100115,-83.810000
0,41,27,0.389704,-82.310000
0,41,37,0.674292,-83.330000
0,41,47,0.960880,-81.360000
0,41,58,0.247469,-85.060000
0,42,8,0.537057,-84.870000
0,42,18,0.818645,-79.140000
0,42,29,0.102233,-82.510000
0,42,39,0.394823,-84.500000
0,42,49,0.681411,-86.020000
0,42,59,0.978000,-80.920000
0,43,10,0.266588,-81.740000
0,43,20,0.552176,-86.640000
0,43,30,0.834764,-87.200000
0,43,41,0.124353,-85.380000
0,43,51,0.413941,-88.200000
0,44,1,0.701530,-83.420000
0,44,11,0.989119,-83.170000
0,44,22,0.274707,-87.170000
0,44,32,0.562295,-84.690000
0,44,42,0.844883,-84.330000
0,44,53,0.134472,-83.080000
0,45,3,0.419060,-82.480000
0,45,13,0.707648,-84.420000
0,45,23,0.993237,-85.260000
0,45,34,0.276825,-83.610000
0,45,44,0.567414,-85.520000
0,45,54,0.859003,-81.050000
0,46,5,0.143590,-78.930000
0,46,15,0.438179,-79.410000
0,46,25,0.719767,-83.080000
0,46,36,0.005356,-86.380000
0,46,46,0.290944,-81.020000
0,46,56,0.571532,-82.390000
0,47,6,0.855120,-84.440000
0,47,17,0.141708,-85.080000
0,47,27,0.444298,-82.200000
0,47,37,0.730886,-83.270000
0,47,48,0.014474,-84.370000
0,47,58,0.309063,-81.260000
0,48,8,0.591651,-83.470000
0,48,18,0.875239,-82.860000
0,48,29,0.159828,-83.130000
0,48,39,0.449417,-83.500000
0,48,49,0.749006,-82.360000
0,49,0,0.038594,-81.210000
0,49,10,0.339183,-85.780000
0,49,20,0.623771,-82.580000
0,49,30,0.908360,-83.550000
0,49,41,0.193948,-84.420000
0,49,51,0.477536,-82.750000
0,50,1,0.759124,-84.310000
0,50,12,0.043713,-82.870000
0,50,22,0.338301,-83.490000
0,50,32,0.620889,-83.860000
0,50,42,0.912478,-83.840000
0,50,53,0.196066,-84.070000
0,51,3,0.482655,-80.970000
0,51,13,0.767243,-83.210000
0,51,24,0.049831,-84.440000
0,51,34,0.352420,-79.810000
0,51,44,0.644009,-81.140000
0,51,54,0.933597,-82.190000
0,52,5,0.219186,-80.580000
0,52,15,0.501774,-80.740000
0,52,25,0.787362,-83.080000
0,52,36,0.070951,-83.320000
0,52,46,0.392541,-83.590000
0,52,56,0.680129,-82.560000
0,53,6,0.972718,-79.380000
0,53,17,0.255306,-83.110000
0,53,27,0.540895,-85.110000
0,53,37,0.823483,-81.090000
0,53,48,0.111071,-78.470000
0,53,58,0.402659,-81.630000
0,54,8,0.687248,-82.580000
0,54,18,0.973836,-83.020000
0,54,29,0.255424,-79.810000
0,54,39,0.546013,-79.800000
0,54,49,0.829601,-84.070000
0,55,0,0.114189,-78.850000
0,55,10,0.404778,-79.840000
0,55,20,0.688365,-81.120000
0,55,30,0.977954,-81.480000
0,55,41,0.271543,-85.180000
0,55,51,0.554131,-84.070000
0,56,1,0.837719,-80.970000
0,56,12,0.125308,-83.570000
0,56,22,0.419897,-81.110000
0,56,32,0.706485,-81.710000
0,56,42,0.991073,-82.990000
0,56,53,0.273662,-82.610000
0,57,3,0.571250,-86.590000
0,57,13,0.852839,-84.870000
0,57,24,0.138427,-80.380000
0,57,34,0.431015,-82.450000
0,57,44,0.715604,-81.500000
0,57,55,0.003192,-83.220000
0,58,5,0.291781,-86.150000
0,58,15,0.574369,-86.630000
0,58,25,0.860957,-81.310000
0,58,36,0.152545,-82.680000
0,58,46,0.469136,-81.460000
0,58,56,0.756724,-83.250000
0,59,7,0.039312,-86.870000
0,59,17,0.337902,-82.170000
0,59,27,0.631490,-83.490000
0,59,37,0.919078,-81.650000
0,59,48,0.203667,-86.200000
0,59,58,0.488255,-79.980000
1,0,9,0.810903,-84.480000
1,0,20,0.101491,-83.950000
1,0,30,0.397080,-85.020000
1,0,40,0.680668,-81.460000
1,0,50,0.966257,-85.530000
1,1,1,0.250845,-83.370000
1,1,11,0.538433,-81.310000
1,1,21,0.821022,-83.620000
1,1,32,0.105609,-83.080000
1,1,42,0.414199,-84.090000
1,1,52,0.696787,-84.730000
1,2,2,0.983376,-83.840000
1,2,13,0.270964,-87.530000
1,2,23,0.557553,-82.040000
1,2,33,0.838141,-85.600000
1,2,44,0.125729,-84.610000
1,2,54,0.415318,-87.890000
1,3,4,0.694906,-87.210000
1,3,14,0.991494,-80.220000
1,3,25,0.282083,-84.070000
1,3,35,0.561671,-83.420000
1,3,45,0.846259,-84.970000
1,3,56,0.130847,-82.210000
1,4,6,0.422436,-84.600000
1,4,16,0.709024,-84.030000
1,4,26,0.993613,-84.940000
1,4,37,0.278201,-81.610000
1,4,47,0.566790,-86.520000
1,4,57,0.851377,-80.920000
1,5,8,0.132966,-81.060000
1,5,18,0.420555,-84.060000
1,5,28,0.704143,-84.410000
1,5,38,0.989730,-84.340000
1,5,49,0.275319,-81.140000
1,5,59,0.567908,-81.280000
1,6,9,0.854496,-82.170000
1,6,20,0.143085,-81.880000
1,6,30,0.432673,-84.540000
1,6,40,0.714261,-83.600000
1,6,50,0.998849,-83.860000
1,7,1,0.285438,-81.930000
1,7,11,0.579026,-84.290000
1,7,21,0.861614,-86.540000
1,7,32,0.147203,-87.620000
1,7,42,0.434791,-81.690000
1,7,52,0.717379,-88.090000
1,8,3,0.010266,-84.220000
1,8,13,0.307854,-84.980000
1,8,23,0.604443,-87.340000
1,8,33,0.885031,-86.550000
1,8,44,0.187621,-84.320000
1,8,54,0.482210,-81.760000
1,9,4,0.767797,-81.100000
1,9,15,0.053386,-81.980000
1,9,25,0.365976,-84.500000
1,9,35,0.646564,-82.350000
1,9,45,0.931152,-82.290000
1,9,56,0.216741,-83.250000
1,10,6,0.503329,-82.390000
1,10,16,0.785917,-84.200000
1,10,27,0.079505,-80.870000
1,10,37,0.402096,-82.010000
1,10,47,0.685684,-83.660000
1,10,57,0.970273,-86.970000
1,11,8,0.258861,-84.100000
1,11,18,0.546450,-82.920000
1,11,28,0.830038,-87.150000
1,11,39,0.113626,-82.620000
1,11,49,0.406214,-86.130000
1,11,59,0.688803,-81.750000
1,12,9,0.977391,-84.060000
1,12,20,0.264979,-83.140000
1,12,30,0.549568,-86.110000
1,12,40,0.836156,-82.490000
1,12,51,0.131745,-78.940000
1,13,1,0.418334,-81.290000
1,13,11,0.698922,-86.210000
1,13,21,0.990510,-81.590000
1,13,32,0.276098,-80.800000
1,13,42,0.560687,-82.960000
1,13,52,0.847275,-83.640000
1,14,3,0.129863,-83.980000
1,14,13,0.418452,-83.490000
1,14,23,0.707040,-88.210000
1,14,33,0.992629,-88.510000
1,14,44,0.278217,-85.850000
1,14,54,0.564805,-83.770000
1,15,4,0.848393,-84.110000
1,15,15,0.134982,-83.140000
1,15,25,0.428570,-84.520000
1,15,35,0.709158,-82.140000
1,15,45,0.995747,-82.640000
1,15,56,0.295336,-88.690000
1,16,6,0.579924,-84.080000
1,16,16,0.865512,-82.430000
1,16,27,0.153101,-86.730000
1,16,37,0.440689,-87.000000
1,16,47,0.725277,-80.720000
1,16,58,0.014866,-84.170000
1,17,8,0.302454,-83.390000
1,17,18,0.592043,-79.800000
1,17,28,0.876631,-83.540000
1,17,39,0.163219,-82.780000
1,17,49,0.449808,-85.130000
1,17,59,0.731396,-82.990000
1,18,10,0.017984,-82.310000
1,18,20,0.314573,-83.610000
1,18,30,0.598162,-83.120000
1,18,40,0.882750,-83.870000
1,18,51,0.185339,-82.120000
1,19,1,0.471927,-83.830000
1,19,11,0.755516,-85.390000
1,19,22,0.046104,-81.600000
1,19,32,0.347693,-83.730000
1,19,42,0.628281,-84.310000
1,19,52,0.911870,-82.770000
1,20,3,0.196457,-83.510000
1,20,13,0.481046,-82.910000
1,20,23,0.770634,-84.400000
1,20,34,0.058223,-84.560000
1,20,44,0.357812,-80.070000
1,20,54,0.639400,-81.810000
1,21,4,0.922988,-79.740000
1,21,15,0.211577,-84.670000
1,21,25,0.501165,-87.110000
1,21,35,0.784754,-84.470000
1,21,46,0.071342,-81.500000
1,21,56,0.364931,-83.670000
1,22,6,0.645518,-81.950000
1,22,16,0.935107,-83.570000
1,22,27,0.221695,-82.780000
1,22,37,0.507284,-87.420000
1,22,47,0.793872,-83.320000
1,22,58,0.079461,-82.610000
1,23,8,0.384049,-84.970000
1,23,18,0.670639,-81.140000
1,23,28,0.956226,-82.830000
1,23,39,0.250815,-87.060000
1,23,49,0.555405,-81.100000
1,23,59,0.851994,-83.210000
1,24,10,0.136582,-84.690000
1,24,20,0.427170,-84.430000
1,24,30,0.708758,-85.000000
1,24,40,0.995347,-82.140000
1,24,51,0.280935,-84.910000
1,25,1,0.565523,-84.190000
1,25,11,0.851111,-81.730000
1,25,22,0.141700,-84.170000
1,25,32,0.425288,-85.630000
1,25,42,0.710877,-79.910000
1,25,52,0.999465,-86.990000
1,26,3,0.283053,-79.940000
1,26,13,0.575643,-82.720000
1,26,23,0.866231,-82.230000
1,26,34,0.152819,-82.900000
1,26,44,0.440408,-83.720000
1,26,54,0.724996,-84.670000
1,27,5,0.008584,-84.580000
1,27,15,0.289172,-81.770000
1,27,25,0.569760,-82.540000
1,27,35,0.854348,-84.400000
1,27,46,0.134936,-80.470000
1,27,56,0.423525,-85.980000
1,28,6,0.708113,-79.240000
1,28,16,0.995702,-84.280000
1,28,27,0.278290,-81.030000
1,28,37,0.562878,-84.770000
1,28,47,0.848466,-84.560000
1,28,58,0.150055,-86.400000
1,29,8,0.435644,-80.520000
1,29,18,0.724232,-80.730000
1,29,29,0.016821,-84.780000
1,29,39,0.301409,-84.450000
1,29,49,0.585997,-82.700000
1,29,59,0.872586,-85.670000
1,30,10,0.156174,-79.980000
1,30,20,0.469764,-83.670000
1,30,30,0.754352,-83.110000
1,30,41,0.046941,-86.250000
1,30,51,0.347529,-80.580000
1,31,1,0.630118,-82.450000
1,31,11,0.916707,-84.030000
1,31,22,0.201294,-84.090000
1,31,32,0.483883,-83.200000
1,31,42,0.766471,-85.070000
1,31,53,0.050059,-86.450000
1,32,3,0.348648,-84.650000
1,32,13,0.632236,-82.920000
1,32,23,0.920825,-84.940000
1,32,34,0.208413,-81.770000
1,32,44,0.493001,-82.360000
1,32,54,0.780590,-85.840000
1,33,5,0.071178,-81.290000
1,33,15,0.363767,-84.850000
1,33,25,0.647355,-85.920000
1,33,35,0.934944,-84.280000
1,33,46,0.219532,-82.690000
1,33,56,0.500120,-84.740000
1,34,6,0.785708,-84.710000
1,34,17,0.069296,-84.970000
1,34,27,0.365886,-84.370000
1,34,37,0.649474,-89.080000
1,34,47,0.938062,-88.410000
1,34,58,0.221651,-81.830000
1,35,8,0.510239,-82.890000
1,35,18,0.790827,-84.840000
1,35,29,0.075415,-83.080000
1,35,39,0.378004,-82.530000
1,35,49,0.671593,-84.650000
1,35,59,0.962182,-84.840000
1,36,10,0.244770,-81.260000
1,36,20,0.525358,-83.150000
1,36,30,0.808946,-82.700000
1,36,41,0.092534,-78.790000
1,36,51,0.398124,-83.130000
1,37,1,0.682712,-85.030000
1,37,11,0.969300,-82.100000
1,37,22,0.251888,-83.960000
1,37,32,0.532476,-85.410000
1,37,42,0.818065,-83.490000
1,37,53,0.103653,-83.750000
1,38,3,0.404242,-87.000000
1,38,13,0.688830,-85.000000
1,38,23,0.974418,-80.710000
1,38,34,0.258007,-85.180000
1,38,44,0.545595,-84.150000
1,38,54,0.857185,-78.880000
1,39,5,0.144773,-82.740000
1,39,15,0.431362,-85.660000
1,39,25,0.714950,-79.760000
1,39,35,0.998538,-85.740000
1,39,46,0.283126,-81.630000
1,39,56,0.567714,-85.010000
1,40,6,0.955309,-80.870000
1,40,17,0.242897,-83.690000
1,40,27,0.527485,-82.840000
1,40,37,0.815074,-80.750000
1,40,48,0.098662,-79.940000
1,40,58,0.406251,-81.920000
1,41,8,0.693840,-84.190000
1,41,18,0.981429,-86.730000
1,41,29,0.263016,-83.060000
1,41,39,0.547605,-83.190000
1,41,49,0.829193,-80.120000
1,42,0,0.130782,-85.780000
1,42,10,0.415370,-84.760000
1,42,20,0.698958,-82.720000
1,42,30,0.985547,-79.000000
1,42,41,0.271135,-85.380000
1,42,51,0.554723,-86.930000
1,43,1,0.836311,-84.630000
1,43,12,0.119900,-82.600000
1,43,22,0.409488,-82.840000
1,43,32,0.691076,-82.340000
1,43,42,0.976665,-82.340000
1,43,53,0.263253,-82.450000
1,44,3,0.549841,-87.300000
1,44,13,0.830429,-82.500000
1,44,24,0.111017,-84.880000
1,44,34,0.423607,-84.690000
1,44,44,0.710196,-78.670000
1,44,54,0.996784,-86.300000
1,45,5,0.278372,-85.900000
1,45,15,0.560960,-85.170000
1,45,25,0.842548,-84.150000
1,45,36,0.128137,-87.030000
1,45,46,0.430726,-83.460000
1,45,56,0.713314,-85.130000
1,46,6,0.997902,-83.480000
1,46,17,0.283490,-83.510000
1,46,27,0.573079,-81.290000
1,46,37,0.855667,-84.200000
1,46,48,0.145256,-83.900000
1,46,58,0.433844,-80.980000
1,47,8,0.715432,-85.260000
1,47,18,0.999021,-84.520000
1,47,29,0.285609,-84.600000
1,47,39,0.579197,-83.360000
1,47,49,0.863786,-86.530000
1,48,0,0.152374,-86.470000
1,48,10,0.440962,-81.660000
1,48,20,0.723551,-86.560000
1,48,31,0.008139,-81.580000
1,48,41,0.290727,-83.050000
1,48,51,0.577315,-82.270000
1,49,2,0.003912,-80.160000
1,49,12,0.286500,-83.580000
1,49,22,0.569088,-82.810000
1,49,32,0.849676,-82.330000
1,49,43,0.131264,-87.680000
1,49,53,0.418853,-83.810000
1,50,3,0.701441,-81.280000
1,50,13,0.988029,-82.360000
1,50,24,0.270617,-83.690000
1,50,34,0.552205,-82.030000
1,50,44,0.833793,-81.220000
1,50,55,0.124382,-80.060000
1,51,5,0.418971,-83.990000
1,51,15,0.700559,-83.330000
1,51,25,0.987147,-90.520000
1,51,36,0.270735,-82.550000
1,51,46,0.557323,-84.770000
1,51,56,0.838912,-86.820000
1,52,7,0.121500,-82.210000
1,52,17,0.419089,-86.560000
1,52,27,0.703677,-82.890000
1,52,37,0.995265,-82.420000
1,52,48,0.278854,-87.400000
1,52,58,0.564443,-85.980000
1,53,8,0.846030,-83.740000
1,53,19,0.132619,-84.620000
1,53,29,0.427207,-81.810000
1,53,39,0.707796,-84.780000
1,53,49,0.993384,-80.340000
1,54,0,0.299973,-84.350000
1,54,10,0.581562,-83.040000
1,54,20,0.864150,-83.590000
1,54,31,0.153738,-82.920000
1,54,41,0.437326,-83.590000
1,54,51,0.718915,-80.100000
1,55,2,0.006503,-84.570000
1,55,12,0.289091,-81.400000
1,55,22,0.583680,-82.360000
1,55,32,0.867268,-81.810000
1,55,43,0.156857,-83.880000
1,55,53,0.445445,-82.680000
1,56,3,0.728033,-83.290000
1,56,14,0.013622,-83.560000
1,56,24,0.306210,-80.690000
1,56,34,0.586798,-81.930000
1,56,44,0.869386,-83.730000
1,56,55,0.160975,-83.150000
1,57,5,0.473565,-85.050000
1,57,15,0.757153,-81.080000
1,57,26,0.041741,-83.640000
1,57,36,0.361331,-85.560000
1,57,46,0.645920,-82.210000
1,57,56,0.935508,-85.130000
1,58,7,0.222096,-83.290000
1,58,17,0.510685,-85.380000
1,58,27,0.794273,-84.330000
1,58,38,0.077862,-82.090000
1,58,48,0.373450,-83.130000
1,58,58,0.674039,-80.140000
1,59,8,0.962628,-85.230000
1,59,19,0.249216,-82.340000
1,59,29,0.529804,-83.330000
1,59,39,0.814393,-82.100000
1,59,50,0.100981,-82.790000
2,0,0,0.406570,-82.450000
2,0,11,0.722218,-81.540000
2,0,22,0.012806,-83.390000
2,0,32,0.299395,-85.140000
2,0,42,0.579982,-81.600000
2,0,52,0.863571,-82.750000
2,1,3,0.153159,-81.250000
2,1,13,0.452748,-87.750000
2,1,23,0.742337,-87.260000
2,1,34,0.028925,-85.080000
2,1,44,0.311513,-83.490000
2,1,54,0.590101,-84.220000
2,2,4,0.872689,-83.750000
2,2,15,0.158278,-84.610000
2,2,25,0.452867,-82.480000
2,2,35,0.736455,-84.970000
2,2,46,0.024043,-81.590000
2,2,56,0.310631,-85.880000
2,3,6,0.599220,-87.660000
2,3,16,0.884808,-85.690000
2,3,27,0.169396,-81.070000
2,3,37,0.454985,-80.200000
2,3,47,0.742573,-81.500000
2,3,58,0.031162,-83.280000
2,4,8,0.318750,-85.760000
2,4,18,0.602338,-81.100000
2,4,28,0.897927,-83.380000
2,4,39,0.181515,-82.500000
2,4,49,0.478104,-82.270000
2,4,59,0.763692,-83.420000
2,5,10,0.051281,-81.950000
2,5,20,0.369871,-80.580000
2,5,30,0.650459,-83.910000
2,5,40,0.938047,-84.870000
2,5,51,0.218636,-85.210000
2,6,1,0.502224,-85.380000
2,6,11,0.786812,-82.390000
2,6,22,0.081401,-85.800000
2,6,32,0.378990,-81.650000
2,6,42,0.658577,-82.230000
2,6,52,0.944166,-79.640000
2,7,3,0.226754,-85.380000
2,7,13,0.509342,-82.960000
2,7,23,0.795931,-83.540000
2,7,34,0.082519,-82.650000
2,7,44,0.380108,-81.110000
2,7,54,0.661696,-84.620000
2,8,4,0.951285,-78.830000
2,8,15,0.234873,-87.720000
2,8,25,0.543462,-79.640000
2,8,35,0.838051,-84.640000
2,8,46,0.125639,-83.210000
2,8,56,0.412228,-84.640000
2,9,6,0.715817,-78.430000
2,9,17,0.003406,-83.370000
2,9,27,0.287994,-80.680000
2,9,37,0.576582,-81.650000
2,9,47,0.867171,-84.300000
2,9,58,0.154759,-82.080000
2,10,8,0.440348,-82.090000
2,10,18,0.722936,-83.460000
2,10,29,0.011524,-81.710000
2,10,39,0.294113,-88.090000
2,10,49,0.576701,-82.160000
2,10,59,0.867289,-89.490000
2,11,10,0.160878,-88.190000
2,11,20,0.841489,-81.720000
2,11,31,0.126077,-81.330000
2,11,41,0.416666,-82.940000
2,11,51,0.696254,-81.740000
2,12,1,0.985842,-84.420000
2,12,12,0.269431,-81.100000
2,12,22,0.554019,-84.310000
2,12,32,0.839607,-83.080000
2,12,43,0.129196,-84.300000
2,12,53,0.417784,-83.150000
2,13,3,0.699372,-81.860000
2,13,13,0.992961,-82.930000
2,13,24,0.277549,-82.090000
2,13,34,0.561137,-84.240000
2,13,44,0.845726,-84.060000
2,13,55,0.129313,-86.380000
2,14,5,0.416902,-81.100000
2,14,15,0.703490,-81.260000
2,14,25,0.989079,-86.690000
2,14,36,0.276667,-78.820000
2,14,46,0.559255,-81.980000
2,14,56,0.842844,-84.110000
2,15,7,0.129432,-82.600000
2,15,17,0.423021,-81.940000
2,15,27,0.706609,-85.640000
2,15,37,0.989197,-85.270000
2,15,48,0.278786,-85.130000
2,15,58,0.560374,-84.020000
2,16,8,0.842962,-82.760000
2,16,19,0.130550,-84.600000
2,16,29,0.418139,-85.680000
2,16,39,0.699727,-79.270000
2,16,49,0.980314,-83.190000
2,17,0,0.264903,-83.300000
2,17,10,0.557492,-82.630000
2,17,20,0.840080,-83.170000
2,17,31,0.124668,-80.020000
2,17,41,0.418257,-84.220000
2,17,51,0.697845,-83.870000
2,18,1,0.981433,-80.000000
2,18,12,0.268021,-88.460000
2,18,22,0.548609,-83.890000
2,18,32,0.830197,-82.570000
2,18,43,0.115786,-83.790000
2,18,53,0.409374,-81.510000
2,19,3,0.706963,-85.110000
2,19,13,0.992552,-82.450000
2,19,24,0.275140,-86.560000
2,19,34,0.559728,-81.020000
2,19,44,0.848316,-78.650000
2,19,55,0.132905,-83.800000
2,20,5,0.420493,-81.750000
2,20,15,0.703081,-88.120000
2,20,25,0.997670,-86.790000
2,20,36,0.280258,-82.970000
2,20,46,0.561846,-82.250000
2,20,56,0.845434,-82.340000
2,21,7,0.132023,-81.130000
