hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-116.161197
9,0,2,0.000000,-114.643933
9,0,4,0.000000,-114.355102
9,0,6,0.000000,-114.666224
9,0,8,0.000000,-118.294972
9,0,10,0.000000,-115.676022
9,0,12,0.000000,-115.847521
9,0,14,0.000000,-115.754212
9,0,16,0.000000,-116.183150
9,0,18,0.000000,-114.599276
9,0,20,0.000000,-112.211905
9,0,22,0.000000,-115.127680
9,0,24,0.000000,-117.952229
9,0,26,0.000000,-114.880446
9,0,28,0.000000,-113.984309
9,0,30,0.000000,-114.111052
9,0,32,0.000000,-113.945891
9,0,34,0.000000,-117.052885
9,0,36,0.000000,-114.485811
9,0,38,0.000000,-116.105940
9,0,40,0.000000,-115.304690
9,0,42,0.000000,-114.958034
9,0,44,0.000000,-115.127685
9,0,46,0.000000,-115.495453
9,0,48,0.000000,-114.207044
9,0,50,0.000000,-114.901843
9,0,52,0.000000,-115.456895
9,0,54,0.000000,-117.420194
9,0,56,0.000000,-115.308206
9,0,58,0.000000,-116.306164
9,1,0,0.000000,-113.621281
9,1,2,0.000000,-116.005095
9,1,4,0.000000,-113.885564
9,1,6,0.000000,-114.289394
9,1,8,0.000000,-114.808461
9,1,10,0.000000,-114.837089
9,1,12,0.000000,-117.008141
9,1,14,0.000000,-115.702892
9,1,16,0.000000,-114.994001
9,1,18,0.000000,-115.351790
9,1,20,0.000000,-115.514310
9,1,22,0.000000,-115.836290
9,1,24,0.000000,-116.161037
9,1,26,0.000000,-116.843064
9,1,28,0.000000,-113.881500
9,1,30,0.000000,-116.848004
9,1,32,0.000000,-114.772376
9,1,34,0.000000,-116.184071
9,1,36,0.000000,-116.510126
9,1,38,0.000000,-116.911350
9,1,40,0.000000,-115.125572
9,1,42,0.000000,-116.049322
9,1,44,0.000000,-114.737311
9,1,46,0.000000,-114.922105
9,1,48,0.000000,-116.495818
9,1,50,0.000000,-116.169490
9,1,52,0.000000,-114.433622
9,1,54,0.000000,-114.127225
9,1,56,0.000000,-117.084441
9,1,58,0.000000,-115.265329
9,2,0,0.000000,-115.705926
9,2,2,0.000000,-115.228719
9,2,4,0.000000,-112.915920
9,2,6,0.000000,-118.379881
9,2,8,0.000000,-114.750888
9,2,10,0.000000,-113.876080
9,2,12,0.000000,-115.654502
9,2,14,0.000000,-115.769599
9,2,16,0.000000,-114.577159
9,2,18,0.000000,-116.322845
9,2,20,0.000000,-115.249427
9,2,22,0.000000,-114.610166
9,2,24,0.000000,-115.710665
9,2,26,0.000000,-116.076569
9,2,28,0.000000,-117.150408
9,2,30,0.000000,-115.708136
9,2,32,0.000000,-115.790596
9,2,34,0.000000,-115.855511
9,2,36,0.000000,-115.913725
9,2,38,0.000000,-114.051436
9,2,40,0.000000,-113.114361
9,2,42,0.000000,-114.203512
9,2,44,0.000000,-117.329210
9,2,46,0.000000,-115.877157
9,2,48,0.000000,-113.869402
9,2,50,0.000000,-115.690554
9,2,52,0.000000,-117.013007
9,2,54,0.000000,-116.843345
9,2,56,0.000000,-115.573728
9,2,58,0.000000,-117.511798
9,3,0,0.000000,-117.414996
9,3,2,0.000000,-114.347054
9,3,4,0.000000,-117.423568
9,3,6,0.000000,-115.722212
9,3,8,0.000000,-113.978056
9,3,10,0.000000,-113.575451
9,3,12,0.000000,-115.225289
9,3,14,0.000000,-114.174226
9,3,16,0.000000,-115.560600
9,3,18,0.000000,-116.939535
9,3,20,0.000000,-117.060098
9,3,22,0.000000,-113.401477
9,3,24,0.000000,-115.071068
9,3,26,0.000000,-116.145698
9,3,28,0.000000,-117.366573
9,3,30,0.000000,-113.943815
9,3,32,0.000000,-115.662585
9,3,34,0.000000,-114.683764
9,3,36,0.000000,-114.277362
9,3,38,0.000000,-117.544265
9,3,40,0.000000,-114.769260
9,3,42,0.000000,-115.745033
9,3,44,0.000000,-116.527223
9,3,46,0.000000,-115.479356
9,3,48,0.000000,-115.143833
9,3,50,0.000000,-115.051061
9,3,52,0.000000,-116.277577
9,3,54,0.000000,-115.221024
9,3,56,0.000000,-116.762932
9,3,58,0.000000,-115.198356
9,4,0,0.000000,-113.321591
9,4,2,0.000000,-115.742622
9,4,4,0.000000,-114.063733
9,4,6,0.000000,-112.922220
9,4,8,0.000000,-113.131223
9,4,10,0.000000,-116.839864
9,4,12,0.000000,-115.712271
9,4,14,0.000000,-115.320217
9,4,16,0.000000,-113.603070
9,4,18,0.000000,-114.111722
9,4,20,0.000000,-115.657550
9,4,22,0.000000,-113.752414
9,4,24,0.000000,-116.007124
9,4,26,0.000000,-116.153643
9,4,28,0.000000,-114.318863
9,4,30,0.000000,-113.780901
9,4,32,0.000000,-113.592955
9,4,34,0.000000,-118.355488
9,4,36,0.000000,-113.502530
9,4,38,0.000000,-116.304267
9,4,40,0.000000,-115.820612
9,4,42,0.000000,-115.937656
9,4,44,0.000000,-114.514024
9,4,46,0.000000,-114.869224
9,4,48,0.000000,-113.815355
9,4,50,0.000000,-116.333821
9,4,52,0.000000,-115.816657
9,4,54,0.000000,-115.024838
9,4,56,0.000000,-114.396957
9,4,58,0.000000,-114.691692
9,5,0,0.000000,-115.646391
9,5,2,0.000000,-114.803686
9,5,4,0.000000,-114.044506
9,5,6,0.000000,-117.106231
9,5,8,0.000000,-115.022829
9,5,10,0.000000,-115.479536
9,5,12,0.000000,-114.438189
9,5,14,0.000000,-117.059768
9,5,16,0.000000,-114.960181
9,5,18,0.000000,-115.968213
9,5,20,0.000000,-115.782153
9,5,22,0.000000,-115.821379
9,5,24,0.000000,-115.315715
9,5,26,0.000000,-117.083034
9,5,28,0.000000,-114.686049
9,5,30,0.000000,-115.844335
9,5,32,0.000000,-116.387750
9,5,34,0.000000,-116.263855
9,5,36,0.000000,-114.737814
9,5,38,0.000000,-114.015993
9,5,40,0.000000,-117.698675
9,5,42,0.000000,-115.039661
9,5,44,0.000000,-114.957051
9,5,46,0.000000,-117.546256
9,5,48,0.000000,-115.996545
9,5,50,0.000000,-115.950094
9,5,52,0.000000,-113.697654
9,5,54,0.000000,-117.971884
9,5,56,0.000000,-118.443831
9,5,58,0.000000,-114.568485
9,6,0,0.000000,-115.290588
9,6,2,0.000000,-114.056883
9,6,4,0.000000,-115.447333
9,6,6,0.000000,-115.581469
9,6,8,0.000000,-115.191724
9,6,10,0.000000,-113.925046
9,6,12,0.000000,-115.939836
9,6,14,0.000000,-115.529627
9,6,16,0.000000,-117.179253
9,6,18,0.000000,-116.741535
9,6,20,0.000000,-115.739904
9,6,22,0.000000,-115.945646
9,6,24,0.000000,-115.296006
9,6,26,0.000000,-117.210610
9,6,28,0.000000,-115.714176
9,6,30,0.000000,-116.212752
9,6,32,0.000000,-115.627029
9,6,34,0.000000,-115.219219
9,6,36,0.000000,-117.667903
9,6,38,0.000000,-115.682775
9,6,40,0.000000,-114.849085
9,6,42,0.000000,-114.111842
9,6,44,0.000000,-116.765110
9,6,46,0.000000,-114.335240
9,6,48,0.000000,-116.169005
9,6,50,0.000000,-114.806352
9,6,52,0.000000,-116.622305
9,6,54,0.000000,-113.043531
9,6,56,0.000000,-113.022965
9,6,58,0.000000,-116.662423
9,7,0,0.000000,-115.150032
9,7,2,0.000000,-113.886196
9,7,4,0.000000,-113.440228
9,7,6,0.000000,-116.837186
9,7,8,0.000000,-116.085833
9,7,10,0.000000,-115.263723
9,7,12,0.000000,-117.221522
9,7,14,0.000000,-113.597931
9,7,16,0.000000,-115.688694
9,7,18,0.000000,-117.156228
9,7,20,0.000000,-112.910731
9,7,22,0.000000,-114.594098
9,7,24,0.000000,-115.867716
9,7,26,0.000000,-115.427290
9,7,28,0.000000,-114.200830
9,7,30,0.000000,-116.193706
9,7,32,0.000000,-114.511105
9,7,34,0.000000,-115.162973
9,7,36,0.000000,-114.373472
9,7,38,0.000000,-112.976865
9,7,40,0.000000,-114.447794
9,7,42,0.000000,-115.985873
9,7,44,0.000000,-115.882317
9,7,46,0.000000,-116.210484
9,7,48,0.000000,-114.682214
9,7,50,0.000000,-115.183972
9,7,52,0.000000,-114.462323
9,7,54,0.000000,-114.160626
9,7,56,0.000000,-113.642862
9,7,58,0.000000,-115.019552
9,8,0,0.000000,-117.097131
9,8,2,0.000000,-115.381076
9,8,4,0.000000,-113.315101
9,8,6,0.000000,-115.946622
9,8,8,0.000000,-116.914978
9,8,10,0.000000,-117.031576
9,8,12,0.000000,-116.539453
9,8,14,0.000000,-114.931027
9,8,16,0.000000,-116.403475
9,8,18,0.000000,-114.170757
9,8,20,0.000000,-114.272584
9,8,22,0.000000,-115.545520
9,8,24,0.000000,-117.390498
9,8,26,0.000000,-116.868235
9,8,28,0.000000,-117.991021
9,8,30,0.000000,-116.047596
9,8,32,0.000000,-116.090536
9,8,34,0.000000,-113.059429
9,8,36,0.000000,-113.457714
9,8,38,0.000000,-115.546388
9,8,40,0.000000,-115.808504
9,8,42,0.000000,-115.074547
9,8,44,0.000000,-113.473454
9,8,46,0.000000,-116.692806
9,8,48,0.000000,-114.147674
9,8,50,0.000000,-113.976571
9,8,52,0.000000,-115.890433
9,8,54,0.000000,-111.901990
9,8,56,0.000000,-114.713233
9,8,58,0.000000,-116.915125
9,9,0,0.000000,-114.264326
9,9,2,0.000000,-115.783822
9,9,4,0.000000,-115.382827
9,9,6,0.000000,-115.691895
9,9,8,0.000000,-115.540587
9,9,10,0.000000,-114.292347
9,9,12,0.000000,-115.387373
9,9,14,0.000000,-115.339694
9,9,16,0.000000,-116.272531
9,9,18,0.000000,-116.400468
9,9,20,0.000000,-115.369857
9,9,22,0.000000,-117.407591
9,9,24,0.000000,-116.718771
9,9,26,0.000000,-114.341370
9,9,28,0.000000,-116.018823
9,9,30,0.000000,-117.458114
9,9,32,0.000000,-116.402668
9,9,34,0.000000,-116.313256
9,9,36,0.000000,-116.701322
9,9,38,0.000000,-116.058824
9,9,40,0.000000,-112.892774
9,9,42,0.000000,-116.337032
9,9,44,0.000000,-114.390600
9,9,46,0.000000,-114.777367
9,9,48,0.000000,-114.468470
9,9,50,0.000000,-115.258907
9,9,52,0.000000,-116.366512
9,9,54,0.000000,-115.771462
9,9,56,0.000000,-112.745021
9,9,58,0.000000,-114.947815
9,10,0,0.000000,-114.641948
9,10,2,0.000000,-114.087842
9,10,4,0.000000,-116.735761
9,10,6,0.000000,-115.268124
9,10,8,0.000000,-115.155820
9,10,10,0.000000,-115.971734
9,10,12,0.000000,-116.294357
9,10,14,0.000000,-116.617258
9,10,16,0.000000,-114.018241
9,10,18,0.000000,-115.526183
9,10,20,0.000000,-113.879399
9,10,22,0.000000,-114.845842
9,10,24,0.000000,-118.043159
9,10,26,0.000000,-114.532098
9,10,28,0.000000,-115.207539
9,10,30,0.000000,-115.603306
9,10,32,0.000000,-115.956002
9,10,34,0.000000,-114.470692
9,10,36,0.000000,-116.237625
9,10,38,0.000000,-114.447722
9,10,40,0.000000,-115.873602
9,10,42,0.000000,-116.518803
9,10,44,0.000000,-117.215378
9,10,46,0.000000,-117.086407
9,10,48,0.000000,-115.544769
9,10,50,0.000000,-116.653368
9,10,52,0.000000,-116.127249
9,10,54,0.000000,-116.503121
9,10,56,0.000000,-114.408349
9,10,58,0.000000,-113.998014
9,11,0,0.000000,-115.578354
9,11,2,0.000000,-115.534387
9,11,4,0.000000,-115.547750
9,11,6,0.000000,-116.037822
9,11,8,0.000000,-113.441162
9,11,10,0.000000,-115.010069
9,11,12,0.000000,-116.630811
9,11,14,0.000000,-113.070833
9,11,16,0.000000,-114.915236
9,11,18,0.000000,-116.755546
9,11,20,0.000000,-113.629383
9,11,22,0.000000,-116.838020
9,11,24,0.000000,-115.380557
9,11,26,0.000000,-116.856573
9,11,28,0.000000,-115.346464
9,11,30,0.000000,-116.362987
9,11,32,0.000000,-115.702441
9,11,34,0.000000,-114.283351
9,11,36,0.000000,-115.508645
9,11,38,0.000000,-115.561347
9,11,40,0.000000,-114.938352
9,11,42,0.000000,-117.036363
9,11,44,0.000000,-115.777758
9,11,46,0.000000,-115.622942
9,11,48,0.000000,-114.884605
9,11,50,0.000000,-117.092608
9,11,52,0.000000,-113.223009
9,11,54,0.000000,-115.011607
9,11,56,0.000000,-114.917123
9,11,58,0.000000,-116.592438
9,12,0,0.000000,-114.903913
9,12,2,0.000000,-116.496703
9,12,4,0.000000,-116.303500
9,12,6,0.000000,-115.270512
9,12,8,0.000000,-115.101035
9,12,10,0.000000,-113.977164
9,12,12,0.000000,-114.334775
9,12,14,0.000000,-114.945375
9,12,16,0.000000,-118.015146
9,12,18,0.000000,-115.269339
9,12,20,0.000000,-115.395783
9,12,22,0.000000,-115.394002
9,12,24,0.000000,-116.075230
9,12,26,0.000000,-115.612254
9,12,28,0.000000,-113.775043
9,12,30,0.000000,-113.994669
9,12,32,0.000000,-114.175665
9,12,34,0.000000,-115.929940
9,12,36,0.000000,-115.641322
9,12,38,0.000000,-113.991111
9,12,40,0.000000,-115.424882
9,12,42,0.000000,-115.390334
9,12,44,0.000000,-116.282966
9,12,46,0.000000,-115.299694
9,12,48,0.000000,-116.157874
9,12,50,0.000000,-115.085640
9,12,52,0.000000,-115.831058
9,12,54,0.000000,-113.867093
9,12,56,0.000000,-113.436861
9,12,58,0.000000,-116.580937
9,13,0,0.000000,-115.349289
9,13,2,0.000000,-116.496375
9,13,4,0.000000,-116.117473
9,13,6,0.000000,-114.780014
9,13,8,0.000000,-112.808377
9,13,10,0.000000,-115.021227
9,13,12,0.000000,-115.087354
9,13,14,0.000000,-115.637973
9,13,16,0.000000,-114.507653
9,13,18,0.000000,-115.214033
9,13,20,0.000000,-114.590113
9,13,22,0.000000,-115.892408
9,13,24,0.000000,-116.947356
9,13,26,0.000000,-115.844568
9,13,28,0.000000,-116.018422
9,13,30,0.000000,-115.364173
9,13,32,0.000000,-116.704474
9,13,34,0.000000,-115.008783
9,13,36,0.000000,-114.151953
9,13,38,0.000000,-115.281699
9,13,40,0.000000,-115.809120
9,13,42,0.000000,-114.683286
9,13,44,0.000000,-114.714437
9,13,46,0.000000,-113.587181
9,13,48,0.000000,-113.105289
9,13,50,0.000000,-116.150582
9,13,52,0.000000,-116.104565
9,13,54,0.000000,-115.657026
9,13,56,0.000000,-117.798923
9,13,58,0.000000,-115.334063
9,14,0,0.000000,-113.899563
9,14,2,0.000000,-114.337076
9,14,4,0.000000,-115.788219
9,14,6,0.000000,-115.631322
9,14,8,0.000000,-114.743853
9,14,10,0.000000,-113.043978
9,14,12,0.000000,-115.512933
9,14,14,0.000000,-117.036652
9,14,16,0.000000,-115.897620
9,14,18,0.000000,-116.198535
9,14,20,0.000000,-115.065343
9,14,22,0.000000,-114.189585
9,14,24,0.000000,-116.339737
9,14,26,0.000000,-118.221472
9,14,28,0.000000,-115.574194
9,14,30,0.000000,-116.482280
9,14,32,0.000000,-114.050701
9,14,34,0.000000,-114.361588
9,14,36,0.000000,-115.615729
9,14,38,0.000000,-115.034308
9,14,40,0.000000,-114.725222
9,14,42,0.000000,-116.291825
9,14,44,0.000000,-114.270517
9,14,46,0.000000,-115.766257
9,14,48,0.000000,-116.642334
9,14,50,0.000000,-114.440354
9,14,52,0.000000,-114.881646
9,14,54,0.000000,-114.378330
9,14,56,0.000000,-114.493321
9,14,58,0.000000,-116.773294
9,15,0,0.000000,-117.859699
9,15,2,0.000000,-114.486216
9,15,4,0.000000,-115.812542
9,15,6,0.000000,-116.423475
9,15,8,0.000000,-114.353811
9,15,10,0.000000,-114.798595
9,15,12,0.000000,-116.445854
9,15,14,0.000000,-116.695436
9,15,16,0.000000,-116.299109
9,15,18,0.000000,-114.656743
9,15,20,0.000000,-117.161214
9,15,22,0.000000,-112.884554
9,15,24,0.000000,-117.874214
9,15,26,0.000000,-116.148550
9,15,28,0.000000,-116.103385
9,15,30,0.000000,-117.504234
9,15,32,0.000000,-116.476587
9,15,34,0.000000,-112.812579
9,15,36,0.000000,-114.756074
9,15,38,0.000000,-115.371562
9,15,40,0.000000,-116.054779
9,15,42,0.000000,-115.098655
9,15,44,0.000000,-114.777893
9,15,46,0.000000,-115.792722
9,15,48,0.000000,-115.016339
9,15,50,0.000000,-114.028010
9,15,52,0.000000,-116.689182
9,15,54,0.000000,-115.614036
9,15,56,0.000000,-115.851852
9,15,58,0.000000,-114.277668
9,16,0,0.000000,-116.263218
9,16,2,0.000000,-116.007625
9,16,4,0.000000,-114.879351
9,16,6,0.000000,-116.415643
9,16,8,0.000000,-116.023592
9,16,10,0.000000,-115.197890
9,16,12,0.000000,-114.661183
9,16,14,0.000000,-116.000704
9,16,16,0.000000,-117.727280
9,16,18,0.000000,-111.696033
9,16,20,0.000000,-115.072085
9,16,22,0.000000,-116.311946
9,16,24,0.000000,-114.775561
9,16,26,0.000000,-115.179949
9,16,28,0.000000,-114.372468
9,16,30,0.000000,-114.053739
9,16,32,0.000000,-117.660007
9,16,34,0.000000,-115.416284
9,16,36,0.000000,-116.089754
9,16,38,0.000000,-119.060126
9,16,40,0.000000,-115.420896
9,16,42,0.000000,-116.440843
9,16,44,0.000000,-115.586220
9,16,46,0.000000,-113.792510
9,16,48,0.000000,-114.514030
9,16,50,0.000000,-119.024554
9,16,52,0.000000,-114.278398
9,16,54,0.000000,-116.299319
9,16,56,0.000000,-115.079458
9,16,58,0.000000,-115.935291
9,17,0,0.000000,-115.170158
9,17,2,0.000000,-115.111531
9,17,4,0.000000,-115.208340
9,17,6,0.000000,-118.328504
9,17,8,0.000000,-116.806017
9,17,10,0.000000,-114.308879
9,17,12,0.000000,-115.203878
9,17,14,0.000000,-115.235072
9,17,16,0.000000,-114.330035
9,17,18,0.000000,-114.785185
9,17,20,0.000000,-115.359399
9,17,22,0.000000,-115.822116
9,17,24,0.000000,-115.616572
9,17,26,0.000000,-114.987901
9,17,28,0.000000,-116.607499
9,17,30,0.000000,-117.045346
9,17,32,0.000000,-116.719041
9,17,34,0.000000,-117.327859
9,17,36,0.000000,-116.021973
9,17,38,0.000000,-113.944945
9,17,40,0.000000,-114.378062
9,17,42,0.000000,-117.691839
9,17,44,0.000000,-117.421197
9,17,46,0.000000,-117.518770
9,17,48,0.000000,-116.316205
9,17,50,0.000000,-115.685523
9,17,52,0.000000,-115.836988
9,17,54,0.000000,-115.345026
9,17,56,0.000000,-116.772519
9,17,58,0.000000,-116.672939
9,18,0,0.000000,-117.456662
9,18,2,0.000000,-115.516295
9,18,4,0.000000,-115.589024
9,18,6,0.000000,-114.492456
9,18,8,0.000000,-115.396965
9,18,10,0.000000,-114.357682
9,18,12,0.000000,-115.358385
9,18,14,0.000000,-115.359730
9,18,16,0.000000,-113.590687
9,18,18,0.000000,-113.914847
9,18,20,0.000000,-114.789609
9,18,22,0.000000,-117.558892
9,18,24,0.000000,-113.185140
9,18,26,0.000000,-115.063942
9,18,28,0.000000,-114.998024
9,18,30,0.000000,-113.541443
9,18,32,0.000000,-115.451365
9,18,34,0.000000,-116.249154
9,18,36,0.000000,-112.844475
9,18,38,0.000000,-113.467036
9,18,40,0.000000,-116.371020
9,18,42,0.000000,-113.207134
9,18,44,0.000000,-114.540437
9,18,46,0.000000,-113.291159
9,18,48,0.000000,-115.899475
9,18,50,0.000000,-114.335853
9,18,52,0.000000,-114.094373
9,18,54,0.000000,-116.212763
9,18,56,0.000000,-114.921071
9,18,58,0.000000,-114.864808
9,19,0,0.000000,-112.627503
9,19,2,0.000000,-114.605287
9,19,4,0.000000,-116.165091
9,19,6,0.000000,-115.470406
9,19,8,0.000000,-117.452954
9,19,10,0.000000,-116.386609
9,19,12,0.000000,-116.284507
9,19,14,0.000000,-116.246277
9,19,16,0.000000,-116.756929
9,19,18,0.000000,-116.334962
9,19,20,0.000000,-113.337910
9,19,22,0.000000,-117.321611
9,19,24,0.000000,-117.100372
9,19,26,0.000000,-116.207803
9,19,28,0.000000,-116.239136
9,19,30,0.000000,-112.041485
9,19,32,0.000000,-116.059212
9,19,34,0.000000,-115.728768
9,19,36,0.000000,-116.484554
9,19,38,0.000000,-115.417548
9,19,40,0.000000,-118.824993
9,19,42,0.000000,-117.208432
9,19,44,0.000000,-115.446370
9,19,46,0.000000,-115.375514
9,19,48,0.000000,-114.875624
9,19,50,0.000000,-115.153380
9,19,52,0.000000,-115.586405
9,19,54,0.000000,-114.703795
9,19,56,0.000000,-114.102479
9,19,58,0.000000,-114.371324
9,20,0,0.000000,-116.964904
9,20,2,0.000000,-113.420053
9,20,4,0.000000,-116.273695
9,20,6,0.000000,-116.988959
9,20,8,0.000000,-115.313455
9,20,10,0.000000,-115.980121
9,20,12,0.000000,-116.010500
9,20,14,0.000000,-117.116470
9,20,16,0.000000,-116.235912
9,20,18,0.000000,-115.723223
9,20,20,0.000000,-115.369486
9,20,22,0.000000,-113.130127
9,20,24,0.000000,-114.131668
9,20,26,0.000000,-116.313222
9,20,28,0.000000,-116.702914
9,20,30,0.000000,-115.705170
9,20,32,0.000000,-116.621792
9,20,34,0.000000,-113.484079
9,20,36,0.000000,-115.833927
9,20,38,0.000000,-117.520626
9,20,40,0.000000,-115.929767
9,20,42,0.000000,-116.232151
9,20,44,0.000000,-118.626286
9,20,46,0.000000,-116.206424
9,20,48,0.000000,-115.484394
9,20,50,0.000000,-114.851354
9,20,52,0.000000,-117.152104
9,20,54,0.000000,-116.555548
9,20,56,0.000000,-115.797769
9,20,58,0.000000,-114.824141
9,21,0,0.000000,-116.149428
9,21,2,0.000000,-116.964143
9,21,4,0.000000,-118.029737
9,21,6,0.000000,-115.546082
9,21,8,0.000000,-117.664399
9,21,10,0.000000,-115.276076
9,21,12,0.000000,-115.109475
9,21,14,0.000000,-116.491493
9,21,16,0.000000,-114.196074
9,21,18,0.000000,-115.133994
9,21,20,0.000000,-116.414937
9,21,22,0.000000,-115.686801
9,21,24,0.000000,-114.850423
9,21,26,0.000000,-112.954726
9,21,28,0.000000,-115.531826
9,21,30,0.000000,-117.473810
9,21,32,0.000000,-117.915646
9,21,34,0.000000,-115.497063
9,21,36,0.000000,-115.912271
9,21,38,0.000000,-114.676310
9,21,40,0.000000,-115.391241
9,21,42,0.000000,-118.248468
9,21,44,0.000000,-116.376155
9,21,46,0.000000,-115.004243
9,21,48,0.000000,-113.818720
9,21,50,0.000000,-115.721485
9,21,52,0.000000,-114.897016
9,21,54,0.000000,-116.003996
9,21,56,0.000000,-115.908712
9,21,58,0.000000,-116.525997
9,22,0,0.000000,-116.369873
9,22,2,0.000000,-116.416907
9,22,4,0.000000,-115.702147
9,22,6,0.000000,-114.470194
9,22,8,0.000000,-115.466857
9,22,10,0.000000,-116.526071
9,22,12,0.000000,-116.683698
9,22,14,0.000000,-115.648665
9,22,16,0.000000,-114.359136
9,22,18,0.000000,-114.357823
9,22,20,0.000000,-114.278735
9,22,22,0.000000,-116.593189
9,22,24,0.000000,-114.279956
9,22,26,0.000000,-116.244030
9,22,28,0.000000,-113.969875
9,22,30,0.000000,-115.475087
9,22,32,0.000000,-115.823927
9,22,34,0.000000,-115.813079
9,22,36,0.000000,-113.004464
9,22,38,0.000000,-115.912448
9,22,40,0.000000,-117.166510
9,22,42,0.000000,-117.215940
9,22,44,0.000000,-117.253935
9,22,46,0.000000,-115.823215
9,22,48,0.000000,-115.272649
9,22,50,0.000000,-115.041424
9,22,52,0.000000,-116.834541
9,22,54,0.000000,-112.620591
9,22,56,0.000000,-115.505986
9,22,58,0.000000,-115.431746
9,23,0,0.000000,-115.690906
9,23,2,0.000000,-114.052667
9,23,4,0.000000,-114.775099
9,23,6,0.000000,-113.471044
9,23,8,0.000000,-113.985035
9,23,10,0.000000,-117.269269
9,23,12,0.000000,-115.369878
9,23,14,0.000000,-115.276123
9,23,16,0.000000,-113.738232
9,23,18,0.000000,-115.036944
9,23,20,0.000000,-115.039530
9,23,22,0.000000,-113.919368
9,23,24,0.000000,-115.274085
9,23,26,0.000000,-113.067494
9,23,28,0.000000,-117.841508
9,23,30,0.000000,-115.513704
9,23,32,0.000000,-115.984947
9,23,34,0.000000,-116.078277
9,23,36,0.000000,-115.129983
9,23,38,0.000000,-116.608424
9,23,40,0.000000,-114.526063
9,23,42,0.000000,-115.129011
9,23,44,0.000000,-115.338021
9,23,46,0.000000,-115.627517
9,23,48,0.000000,-112.178635
9,23,50,0.000000,-115.979932
9,23,52,0.000000,-115.658012
9,23,54,0.000000,-115.360726
9,23,56,0.000000,-116.029615
9,23,58,0.000000,-114.637878
9,24,0,0.000000,-116.598492
9,24,2,0.000000,-115.469711
9,24,4,0.000000,-114.893430
9,24,6,0.000000,-116.054830
9,24,8,0.000000,-116.326418
9,24,10,0.000000,-116.687516
9,24,12,0.000000,-113.444946
9,24,14,0.000000,-112.630100
9,24,16,0.000000,-108.522767
9,24,18,0.000000,-115.528473
9,24,20,0.000000,-108.528537
9,24,22,0.000000,-115.829104
9,24,24,0.000000,-114.802940
9,24,26,0.000000,-116.313785
9,24,28,0.000000,-114.773312
9,24,30,0.000000,-111.786668
9,24,32,0.000000,-115.390861
9,24,34,0.000000,-115.447785
9,24,36,0.000000,-115.434081
9,24,38,0.000000,-114.790740
9,24,40,0.000000,-115.733865
9,24,42,0.000000,-117.257043
9,24,44,0.000000,-117.215257
9,24,46,0.000000,-115.508641
9,24,48,0.000000,-114.812596
9,24,50,0.000000,-115.754567
9,24,52,0.000000,-113.523598
9,24,54,0.000000,-113.919851
9,24,56,0.000000,-117.143000
9,24,58,0.000000,-115.788543
9,25,0,0.000000,-115.404976
9,25,2,0.000000,-115.357242
9,25,4,0.000000,-114.734979
9,25,6,0.000000,-115.941462
9,25,8,0.000000,-113.107934
9,25,10,0.000000,-115.385219
9,25,12,0.000000,-112.954169
9,25,14,0.000000,-116.112494
9,25,16,0.000000,-117.335085
9,25,18,0.000000,-115.400319
9,25,20,0.000000,-116.194420
9,25,22,0.000000,-115.267283
9,25,24,0.000000,-113.292020
9,25,26,0.000000,-116.293448
9,25,28,0.000000,-116.124532
9,25,30,0.000000,-115.815749
9,25,32,0.000000,-115.573118
9,25,34,0.000000,-114.632483
9,25,36,0.000000,-115.944265
9,25,38,0.000000,-115.807496
9,25,40,0.000000,-114.929835
9,25,42,0.000000,-116.025189
9,25,44,0.000000,-115.059251
9,25,46,0.000000,-113.856945
9,25,48,0.000000,-114.319336
9,25,50,0.000000,-114.604292
9,25,52,0.000000,-118.160331
9,25,54,0.000000,-115.003193
9,25,56,0.000000,-113.534188
9,25,58,0.000000,-115.306079
9,26,0,0.000000,-113.402554
9,26,2,0.000000,-117.244160
9,26,4,0.000000,-114.091777
9,26,6,0.000000,-116.229176
9,26,8,0.000000,-114.006832
9,26,10,0.000000,-116.044465
9,26,12,0.000000,-116.277804
9,26,14,0.000000,-116.072023
9,26,16,0.000000,-116.040242
9,26,18,0.000000,-116.423188
9,26,20,0.000000,-116.247806
9,26,22,0.000000,-114.874771
9,26,24,0.000000,-115.086895
9,26,26,0.000000,-113.698230
9,26,28,0.000000,-114.961974
9,26,30,0.000000,-115.292331
9,26,32,0.000000,-114.338988
9,26,34,0.000000,-116.307343
9,26,36,0.000000,-114.714160
9,26,38,0.000000,-116.104032
9,26,40,0.000000,-116.275071
9,26,42,0.000000,-114.733980
9,26,44,0.000000,-117.880056
9,26,46,0.000000,-114.776476
9,26,48,0.000000,-116.329647
9,26,50,0.000000,-112.494793
9,26,52,0.000000,-116.268326
9,26,54,0.000000,-114.202765
9,26,56,0.000000,-112.589635
9,26,58,0.000000,-116.396917
9,27,0,0.000000,-115.001220
9,27,2,0.000000,-112.727216
9,27,4,0.000000,-112.674178
9,27,6,0.000000,-116.127665
9,27,8,0.000000,-113.394787
9,27,10,0.000000,-114.724466
9,27,12,0.000000,-111.629079
9,27,14,0.000000,-116.089593
9,27,16,0.000000,-116.851488
9,27,18,0.000000,-115.715204
9,27,20,0.000000,-116.324322
9,27,22,0.000000,-116.279380
