hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-130.540128
9,0,2,0.000000,-147.816753
9,0,4,0.000000,-122.832148
9,0,6,0.000000,-123.905759
9,0,8,0.000000,-119.722826
9,0,10,0.000000,-117.342078
9,0,12,0.000000,-119.907417
9,0,14,0.000000,-122.767045
9,0,16,0.000000,-119.659130
9,0,18,0.000000,-130.682585
9,0,20,0.000000,-127.476404
9,0,22,0.000000,-122.532268
9,0,24,0.000000,-119.453400
9,0,26,0.000000,-117.987388
9,0,28,0.000000,-122.082384
9,0,30,0.000000,-128.607500
9,0,32,0.000000,-129.777708
9,0,34,0.000000,-120.247051
9,0,36,0.000000,-130.109167
9,0,38,0.000000,-120.938008
9,0,40,0.000000,-136.145351
9,0,42,0.000000,-124.606103
9,0,44,0.000000,-142.198170
9,0,46,0.000000,-116.949752
9,0,48,0.000000,-127.391648
9,0,50,0.000000,-125.118051
9,0,52,0.000000,-127.000896
9,0,54,0.000000,-133.196317
9,0,56,0.000000,-118.767884
9,0,58,0.000000,-121.980485
9,1,0,0.000000,-125.225975
9,1,2,0.000000,-120.926211
9,1,4,0.000000,-121.732569
9,1,6,0.000000,-118.735435
9,1,8,0.000000,-118.947576
9,1,10,0.000000,-118.495151
9,1,12,0.000000,-123.280412
9,1,14,0.000000,-115.497203
9,1,16,0.000000,-134.264765
9,1,18,0.000000,-118.476177
9,1,20,0.000000,-119.795642
9,1,22,0.000000,-119.349152
9,1,24,0.000000,-129.454022
9,1,26,0.000000,-124.108801
9,1,28,0.000000,-120.780525
9,1,30,0.000000,-123.670595
9,1,32,0.000000,-126.962584
9,1,34,0.000000,-121.223922
9,1,36,0.000000,-122.849163
9,1,38,0.000000,-123.279767
9,1,40,0.000000,-118.175179
9,1,42,0.000000,-127.259690
9,1,44,0.000000,-127.229152
9,1,46,0.000000,-131.483715
9,1,48,0.000000,-121.618857
9,1,50,0.000000,-124.380096
9,1,52,0.000000,-116.351441
9,1,54,0.000000,-123.200868
9,1,56,0.000000,-121.337938
9,1,58,0.000000,-122.071523
9,2,0,0.000000,-124.324087
9,2,2,0.000000,-114.032788
9,2,4,0.000000,-120.345978
9,2,6,0.000000,-122.678860
9,2,8,0.000000,-117.447941
9,2,10,0.000000,-122.026535
9,2,12,0.000000,-119.387749
9,2,14,0.000000,-127.286976
9,2,16,0.000000,-123.370998
9,2,18,0.000000,-122.875391
9,2,20,0.000000,-142.153784
9,2,22,0.000000,-120.649744
9,2,24,0.000000,-120.860534
9,2,26,0.000000,-117.234204
9,2,28,0.000000,-117.545706
9,2,30,0.000000,-120.493740
9,2,32,0.000000,-125.642043
9,2,34,0.000000,-124.836001
9,2,36,0.000000,-124.985259
9,2,38,0.000000,-113.990305
9,2,40,0.000000,-124.942765
9,2,42,0.000000,-120.554056
9,2,44,0.000000,-120.703420
9,2,46,0.000000,-114.761030
9,2,48,0.000000,-124.867830
9,2,50,0.000000,-120.016192
9,2,52,0.000000,-118.855317
9,2,54,0.000000,-122.567838
9,2,56,0.000000,-119.792943
9,2,58,0.000000,-123.648191
9,3,0,0.000000,-122.732799
9,3,2,0.000000,-119.682976
9,3,4,0.000000,-116.802025
9,3,6,0.000000,-122.040451
9,3,8,0.000000,-130.717047
9,3,10,0.000000,-115.649536
9,3,12,0.000000,-115.670640
9,3,14,0.000000,-125.983904
9,3,16,0.000000,-123.254260
9,3,18,0.000000,-122.673373
9,3,20,0.000000,-125.522932
9,3,22,0.000000,-125.902303
9,3,24,0.000000,-114.868103
9,3,26,0.000000,-122.345723
9,3,28,0.000000,-125.919073
9,3,30,0.000000,-124.776463
9,3,32,0.000000,-125.852267
9,3,34,0.000000,-124.819200
9,3,36,0.000000,-121.375230
9,3,38,0.000000,-127.072173
9,3,40,0.000000,-124.233280
9,3,42,0.000000,-118.114544
9,3,44,0.000000,-121.473864
9,3,46,0.000000,-133.744929
9,3,48,0.000000,-146.919891
9,3,50,0.000000,-132.086863
9,3,52,0.000000,-123.891358
9,3,54,0.000000,-120.567294
9,3,56,0.000000,-121.040566
9,3,58,0.000000,-124.326010
9,4,0,0.000000,-128.531773
9,4,2,0.000000,-130.709661
9,4,4,0.000000,-115.361811
9,4,6,0.000000,-116.358734
9,4,8,0.000000,-118.078074
9,4,10,0.000000,-125.129663
9,4,12,0.000000,-125.267400
9,4,14,0.000000,-119.876630
9,4,16,0.000000,-124.410753
9,4,18,0.000000,-120.117623
9,4,20,0.000000,-138.214970
9,4,22,0.000000,-120.695214
9,4,24,0.000000,-130.378923
9,4,26,0.000000,-126.907070
9,4,28,0.000000,-121.782220
9,4,30,0.000000,-121.629363
9,4,32,0.000000,-117.151165
9,4,34,0.000000,-128.513558
9,4,36,0.000000,-119.135502
9,4,38,0.000000,-128.278514
9,4,40,0.000000,-117.661623
9,4,42,0.000000,-137.449833
9,4,44,0.000000,-118.963721
9,4,46,0.000000,-120.020922
9,4,48,0.000000,-132.199156
9,4,50,0.000000,-118.701194
9,4,52,0.000000,-122.746717
9,4,54,0.000000,-121.397662
9,4,56,0.000000,-125.989266
9,4,58,0.000000,-122.858224
9,5,0,0.000000,-119.041829
9,5,2,0.000000,-119.081553
9,5,4,0.000000,-125.236914
9,5,6,0.000000,-116.561131
9,5,8,0.000000,-123.542837
9,5,10,0.000000,-117.738291
9,5,12,0.000000,-130.286543
9,5,14,0.000000,-122.651502
9,5,16,0.000000,-126.669262
9,5,18,0.000000,-124.334400
9,5,20,0.000000,-127.852710
9,5,22,0.000000,-127.870904
9,5,24,0.000000,-134.227794
9,5,26,0.000000,-142.049939
9,5,28,0.000000,-122.700546
9,5,30,0.000000,-121.801226
9,5,32,0.000000,-120.523892
9,5,34,0.000000,-129.425131
9,5,36,0.000000,-133.591482
9,5,38,0.000000,-121.703001
9,5,40,0.000000,-117.229694
9,5,42,0.000000,-118.582119
9,5,44,0.000000,-122.460611
9,5,46,0.000000,-124.398864
9,5,48,0.000000,-122.756554
9,5,50,0.000000,-115.787649
9,5,52,0.000000,-128.155314
9,5,54,0.000000,-117.609239
9,5,56,0.000000,-120.908683
9,5,58,0.000000,-119.686321
9,6,0,0.000000,-115.289621
9,6,2,0.000000,-122.385223
9,6,4,0.000000,-124.606591
9,6,6,0.000000,-129.449162
9,6,8,0.000000,-130.412658
9,6,10,0.000000,-122.172493
9,6,12,0.000000,-118.621123
9,6,14,0.000000,-118.457794
9,6,16,0.000000,-122.147156
9,6,18,0.000000,-126.398340
9,6,20,0.000000,-121.449658
9,6,22,0.000000,-132.317986
9,6,24,0.000000,-117.794558
9,6,26,0.000000,-119.081757
9,6,28,0.000000,-120.744986
9,6,30,0.000000,-118.552272
9,6,32,0.000000,-121.449196
9,6,34,0.000000,-124.410328
9,6,36,0.000000,-132.120434
9,6,38,0.000000,-125.739143
9,6,40,0.000000,-120.979826
9,6,42,0.000000,-126.034693
9,6,44,0.000000,-124.663979
9,6,46,0.000000,-113.013343
9,6,48,0.000000,-122.369700
9,6,50,0.000000,-116.226978
9,6,52,0.000000,-120.282705
9,6,54,0.000000,-122.294700
9,6,56,0.000000,-121.556223
9,6,58,0.000000,-118.805482
9,7,0,0.000000,-127.461221
9,7,2,0.000000,-124.905501
9,7,4,0.000000,-114.538536
9,7,6,0.000000,-120.536082
9,7,8,0.000000,-120.770055
9,7,10,0.000000,-123.276059
9,7,12,0.000000,-122.486480
9,7,14,0.000000,-123.085761
9,7,16,0.000000,-132.049855
9,7,18,0.000000,-113.031074
9,7,20,0.000000,-119.250560
9,7,22,0.000000,-117.684253
9,7,24,0.000000,-124.668703
9,7,26,0.000000,-120.336273
9,7,28,0.000000,-124.671619
9,7,30,0.000000,-120.537605
9,7,32,0.000000,-123.679450
9,7,34,0.000000,-118.758118
9,7,36,0.000000,-126.262690
9,7,38,0.000000,-126.124506
9,7,40,0.000000,-130.080382
9,7,42,0.000000,-113.892575
9,7,44,0.000000,-128.712545
9,7,46,0.000000,-121.496512
9,7,48,0.000000,-120.879509
9,7,50,0.000000,-114.024847
9,7,52,0.000000,-127.113375
9,7,54,0.000000,-124.255957
9,7,56,0.000000,-130.986712
9,7,58,0.000000,-122.428144
9,8,0,0.000000,-122.852480
9,8,2,0.000000,-129.463612
9,8,4,0.000000,-127.775093
9,8,6,0.000000,-127.400516
9,8,8,0.000000,-117.482696
9,8,10,0.000000,-114.901790
9,8,12,0.000000,-117.281475
9,8,14,0.000000,-119.884687
9,8,16,0.000000,-121.454814
9,8,18,0.000000,-116.293477
9,8,20,0.000000,-119.975565
9,8,22,0.000000,-119.952695
9,8,24,0.000000,-125.795578
9,8,26,0.000000,-122.952683
9,8,28,0.000000,-123.684283
9,8,30,0.000000,-122.172059
9,8,32,0.000000,-116.571113
9,8,34,0.000000,-121.156918
9,8,36,0.000000,-122.235185
9,8,38,0.000000,-123.067422
9,8,40,0.000000,-119.142668
9,8,42,0.000000,-119.389084
9,8,44,0.000000,-126.775518
9,8,46,0.000000,-119.210978
9,8,48,0.000000,-122.183098
9,8,50,0.000000,-120.084220
9,8,52,0.000000,-119.266681
9,8,54,0.000000,-122.835632
9,8,56,0.000000,-136.709922
9,8,58,0.000000,-115.405364
9,9,0,0.000000,-119.030540
9,9,2,0.000000,-121.890330
9,9,4,0.000000,-125.840837
9,9,6,0.000000,-119.666241
9,9,8,0.000000,-130.736953
9,9,10,0.000000,-122.841492
9,9,12,0.000000,-118.311598
9,9,14,0.000000,-125.801925
9,9,16,0.000000,-121.666949
9,9,18,0.000000,-123.928404
9,9,20,0.000000,-115.569810
9,9,22,0.000000,-128.302640
9,9,24,0.000000,-125.228707
9,9,26,0.000000,-121.674840
9,9,28,0.000000,-119.304665
9,9,30,0.000000,-124.952471
9,9,32,0.000000,-124.434821
9,9,34,0.000000,-121.964392
9,9,36,0.000000,-127.056045
9,9,38,0.000000,-119.171859
9,9,40,0.000000,-121.338673
9,9,42,0.000000,-121.260021
9,9,44,0.000000,-126.376227
9,9,46,0.000000,-130.514308
9,9,48,0.000000,-126.805521
9,9,50,0.000000,-126.996746
9,9,52,0.000000,-120.698376
9,9,54,0.000000,-118.283013
9,9,56,0.000000,-120.521986
9,9,58,0.000000,-120.043854
9,10,0,0.000000,-124.710831
9,10,2,0.000000,-118.690807
9,10,4,0.000000,-115.613539
9,10,6,0.000000,-118.158412
9,10,8,0.000000,-127.389564
9,10,10,0.000000,-120.424620
9,10,12,0.000000,-132.336472
9,10,14,0.000000,-136.211655
9,10,16,0.000000,-119.890153
9,10,18,0.000000,-135.828322
9,10,20,0.000000,-126.292387
9,10,22,0.000000,-126.625826
9,10,24,0.000000,-116.682851
9,10,26,0.000000,-131.651365
9,10,28,0.000000,-119.492688
9,10,30,0.000000,-119.710482
9,10,32,0.000000,-118.692933
9,10,34,0.000000,-122.337120
9,10,36,0.000000,-129.316721
9,10,38,0.000000,-117.153996
9,10,40,0.000000,-123.991488
9,10,42,0.000000,-118.962744
9,10,44,0.000000,-140.874156
9,10,46,0.000000,-125.966455
9,10,48,0.000000,-124.741469
9,10,50,0.000000,-121.373120
9,10,52,0.000000,-121.436085
9,10,54,0.000000,-125.301189
9,10,56,0.000000,-124.157190
9,10,58,0.000000,-133.491012
9,11,0,0.000000,-120.581858
9,11,2,0.000000,-120.592683
9,11,4,0.000000,-123.773249
9,11,6,0.000000,-116.959712
9,11,8,0.000000,-118.778594
9,11,10,0.000000,-122.386810
9,11,12,0.000000,-119.061525
9,11,14,0.000000,-119.337005
9,11,16,0.000000,-125.001173
9,11,18,0.000000,-120.471945
9,11,20,0.000000,-117.703468
9,11,22,0.000000,-122.342218
9,11,24,0.000000,-122.018339
9,11,26,0.000000,-118.708231
9,11,28,0.000000,-126.648613
9,11,30,0.000000,-115.176713
9,11,32,0.000000,-127.636197
9,11,34,0.000000,-119.126425
9,11,36,0.000000,-121.357825
9,11,38,0.000000,-132.332506
9,11,40,0.000000,-119.036285
9,11,42,0.000000,-120.551219
9,11,44,0.000000,-125.519195
9,11,46,0.000000,-118.221884
9,11,48,0.000000,-121.560607
9,11,50,0.000000,-120.447062
9,11,52,0.000000,-149.157156
9,11,54,0.000000,-124.996033
9,11,56,0.000000,-127.263769
9,11,58,0.000000,-124.525349
9,12,0,0.000000,-124.925194
9,12,2,0.000000,-121.430615
9,12,4,0.000000,-119.765841
9,12,6,0.000000,-120.330181
9,12,8,0.000000,-117.878679
9,12,10,0.000000,-117.254978
9,12,12,0.000000,-116.261261
9,12,14,0.000000,-113.351073
9,12,16,0.000000,-118.432850
9,12,18,0.000000,-114.693467
9,12,20,0.000000,-125.400902
9,12,22,0.000000,-120.111099
9,12,24,0.000000,-119.805162
9,12,26,0.000000,-132.494409
9,12,28,0.000000,-116.625217
9,12,30,0.000000,-118.193002
9,12,32,0.000000,-139.906389
9,12,34,0.000000,-125.714218
9,12,36,0.000000,-128.648733
9,12,38,0.000000,-132.045109
9,12,40,0.000000,-120.369713
9,12,42,0.000000,-135.973438
9,12,44,0.000000,-118.797686
9,12,46,0.000000,-124.683215
9,12,48,0.000000,-118.107242
9,12,50,0.000000,-124.133233
9,12,52,0.000000,-125.664461
9,12,54,0.000000,-127.169514
9,12,56,0.000000,-126.870365
9,12,58,0.000000,-133.863030
9,13,0,0.000000,-123.384891
9,13,2,0.000000,-118.110065
9,13,4,0.000000,-122.826951
9,13,6,0.000000,-118.118721
9,13,8,0.000000,-118.912062
9,13,10,0.000000,-125.277380
9,13,12,0.000000,-115.193402
9,13,14,0.000000,-129.004677
9,13,16,0.000000,-122.060820
9,13,18,0.000000,-123.740186
9,13,20,0.000000,-115.653261
9,13,22,0.000000,-119.220427
9,13,24,0.000000,-118.412361
9,13,26,0.000000,-122.794402
9,13,28,0.000000,-125.618465
9,13,30,0.000000,-126.043457
9,13,32,0.000000,-122.387030
9,13,34,0.000000,-126.767686
9,13,36,0.000000,-130.178051
9,13,38,0.000000,-122.961714
9,13,40,0.000000,-140.768682
9,13,42,0.000000,-118.362306
9,13,44,0.000000,-122.517465
9,13,46,0.000000,-121.081150
9,13,48,0.000000,-115.744619
9,13,50,0.000000,-123.742422
9,13,52,0.000000,-136.932459
9,13,54,0.000000,-134.046657
9,13,56,0.000000,-119.576273
9,13,58,0.000000,-119.280187
9,14,0,0.000000,-123.706206
9,14,2,0.000000,-122.349027
9,14,4,0.000000,-111.728262
9,14,6,0.000000,-121.909280
9,14,8,0.000000,-120.711941
9,14,10,0.000000,-118.373414
9,14,12,0.000000,-120.715436
9,14,14,0.000000,-121.832078
9,14,16,0.000000,-121.164920
9,14,18,0.000000,-118.721050
9,14,20,0.000000,-118.061994
9,14,22,0.000000,-121.743911
9,14,24,0.000000,-119.587861
9,14,26,0.000000,-121.544902
9,14,28,0.000000,-119.533245
9,14,30,0.000000,-124.327462
9,14,32,0.000000,-115.904715
9,14,34,0.000000,-122.923489
9,14,36,0.000000,-118.105437
9,14,38,0.000000,-121.446228
9,14,40,0.000000,-116.995582
9,14,42,0.000000,-137.234366
9,14,44,0.000000,-124.046877
9,14,46,0.000000,-115.748344
9,14,48,0.000000,-119.012756
9,14,50,0.000000,-130.206959
9,14,52,0.000000,-128.928198
9,14,54,0.000000,-128.017946
9,14,56,0.000000,-118.270546
9,14,58,0.000000,-124.831797
9,15,0,0.000000,-124.229807
9,15,2,0.000000,-121.175676
9,15,4,0.000000,-125.423564
9,15,6,0.000000,-119.725227
9,15,8,0.000000,-122.725728
9,15,10,0.000000,-119.811214
9,15,12,0.000000,-119.289493
9,15,14,0.000000,-118.651233
9,15,16,0.000000,-116.088534
9,15,18,0.000000,-133.176225
9,15,20,0.000000,-118.505464
9,15,22,0.000000,-126.755519
9,15,24,0.000000,-142.904596
9,15,26,0.000000,-121.468224
9,15,28,0.000000,-119.822981
9,15,30,0.000000,-129.051161
9,15,32,0.000000,-119.519724
9,15,34,0.000000,-121.202481
9,15,36,0.000000,-121.112876
9,15,38,0.000000,-118.567939
9,15,40,0.000000,-130.021103
9,15,42,0.000000,-125.701087
9,15,44,0.000000,-118.844068
9,15,46,0.000000,-112.839590
9,15,48,0.000000,-125.988522
9,15,50,0.000000,-121.811830
9,15,52,0.000000,-121.679106
9,15,54,0.000000,-119.282379
9,15,56,0.000000,-147.631176
9,15,58,0.000000,-129.359587
9,16,0,0.000000,-133.063327
9,16,2,0.000000,-120.690429
9,16,4,0.000000,-116.973886
9,16,6,0.000000,-121.502190
9,16,8,0.000000,-119.836796
9,16,10,0.000000,-118.053015
9,16,12,0.000000,-119.698774
9,16,14,0.000000,-121.403188
9,16,16,0.000000,-132.487265
9,16,18,0.000000,-131.582170
9,16,20,0.000000,-121.975298
9,16,22,0.000000,-124.579140
9,16,24,0.000000,-126.622138
9,16,26,0.000000,-120.143434
9,16,28,0.000000,-128.237324
9,16,30,0.000000,-123.468563
9,16,32,0.000000,-125.095199
9,16,34,0.000000,-121.328641
9,16,36,0.000000,-131.399652
9,16,38,0.000000,-119.959149
9,16,40,0.000000,-122.750510
9,16,42,0.000000,-130.384770
9,16,44,0.000000,-121.943103
9,16,46,0.000000,-123.410334
9,16,48,0.000000,-134.803568
9,16,50,0.000000,-120.959402
9,16,52,0.000000,-130.648894
9,16,54,0.000000,-131.720588
9,16,56,0.000000,-122.754823
9,16,58,0.000000,-124.123337
9,17,0,0.000000,-122.973597
9,17,2,0.000000,-120.899293
9,17,4,0.000000,-122.454329
9,17,6,0.000000,-120.180180
9,17,8,0.000000,-118.698742
9,17,10,0.000000,-129.333569
9,17,12,0.000000,-125.871918
9,17,14,0.000000,-116.545813
9,17,16,0.000000,-152.477878
9,17,18,0.000000,-121.034660
9,17,20,0.000000,-117.046281
9,17,22,0.000000,-116.899098
9,17,24,0.000000,-124.398615
9,17,26,0.000000,-142.898006
9,17,28,0.000000,-135.636288
9,17,30,0.000000,-129.127282
9,17,32,0.000000,-125.395935
9,17,34,0.000000,-135.343450
9,17,36,0.000000,-119.533540
9,17,38,0.000000,-116.368776
9,17,40,0.000000,-131.220353
9,17,42,0.000000,-121.698511
9,17,44,0.000000,-118.522665
9,17,46,0.000000,-120.416751
9,17,48,0.000000,-120.340709
9,17,50,0.000000,-121.026424
9,17,52,0.000000,-123.463353
9,17,54,0.000000,-120.318116
9,17,56,0.000000,-129.032032
9,17,58,0.000000,-125.123776
9,18,0,0.000000,-126.624863
9,18,2,0.000000,-111.765121
9,18,4,0.000000,-118.236498
9,18,6,0.000000,-126.917487
9,18,8,0.000000,-131.450936
9,18,10,0.000000,-130.476743
9,18,12,0.000000,-120.745111
9,18,14,0.000000,-123.901157
9,18,16,0.000000,-120.454234
9,18,18,0.000000,-124.717482
9,18,20,0.000000,-119.998358
9,18,22,0.000000,-121.288495
9,18,24,0.000000,-120.028910
9,18,26,0.000000,-116.414908
9,18,28,0.000000,-118.801696
9,18,30,0.000000,-130.277722
9,18,32,0.000000,-120.940445
9,18,34,0.000000,-116.112186
9,18,36,0.000000,-124.955984
9,18,38,0.000000,-133.392292
9,18,40,0.000000,-126.731280
9,18,42,0.000000,-126.040798
9,18,44,0.000000,-119.511005
9,18,46,0.000000,-121.370503
9,18,48,0.000000,-120.296357
9,18,50,0.000000,-126.697533
9,18,52,0.000000,-115.952530
9,18,54,0.000000,-123.323844
9,18,56,0.000000,-117.391975
9,18,58,0.000000,-114.613553
9,19,0,0.000000,-123.694328
9,19,2,0.000000,-114.673386
9,19,4,0.000000,-127.902357
9,19,6,0.000000,-115.942127
9,19,8,0.000000,-118.382499
9,19,10,0.000000,-127.656557
9,19,12,0.000000,-120.190615
9,19,14,0.000000,-118.805800
9,19,16,0.000000,-117.472925
9,19,18,0.000000,-117.694493
9,19,20,0.000000,-130.128206
9,19,22,0.000000,-129.124205
9,19,24,0.000000,-126.268820
9,19,26,0.000000,-122.385063
9,19,28,0.000000,-124.131250
9,19,30,0.000000,-117.846988
9,19,32,0.000000,-121.707837
9,19,34,0.000000,-123.842466
9,19,36,0.000000,-125.924056
9,19,38,0.000000,-125.340340
9,19,40,0.000000,-124.555035
9,19,42,0.000000,-139.165556
9,19,44,0.000000,-134.340394
9,19,46,0.000000,-125.509529
9,19,48,0.000000,-121.299830
9,19,50,0.000000,-126.561533
9,19,52,0.000000,-124.192096
9,19,54,0.000000,-127.451855
9,19,56,0.000000,-125.425464
9,19,58,0.000000,-117.780229
9,20,0,0.000000,-130.629637
9,20,2,0.000000,-122.087959
9,20,4,0.000000,-132.791424
9,20,6,0.000000,-120.830393
9,20,8,0.000000,-124.877167
9,20,10,0.000000,-141.410077
9,20,12,0.000000,-118.933145
9,20,14,0.000000,-126.694085
9,20,16,0.000000,-121.731726
9,20,18,0.000000,-122.863969
9,20,20,0.000000,-122.863613
9,20,22,0.000000,-116.126400
9,20,24,0.000000,-119.838742
9,20,26,0.000000,-122.458746
9,20,28,0.000000,-119.418655
9,20,30,0.000000,-139.850276
9,20,32,0.000000,-130.308176
9,20,34,0.000000,-122.685288
9,20,36,0.000000,-124.085150
9,20,38,0.000000,-116.855280
9,20,40,0.000000,-116.383087
9,20,42,0.000000,-121.022609
9,20,44,0.000000,-129.000165
9,20,46,0.000000,-126.021032
9,20,48,0.000000,-120.175099
9,20,50,0.000000,-118.368693
9,20,52,0.000000,-122.954988
9,20,54,0.000000,-121.354089
9,20,56,0.000000,-123.323533
9,20,58,0.000000,-128.269040
9,21,0,0.000000,-125.362780
9,21,2,0.000000,-125.384999
9,21,4,0.000000,-119.332484
9,21,6,0.000000,-118.540316
9,21,8,0.000000,-123.813546
9,21,10,0.000000,-132.268243
9,21,12,0.000000,-127.437923
9,21,14,0.000000,-131.132606
9,21,16,0.000000,-119.631687
9,21,18,0.000000,-123.731726
9,21,20,0.000000,-122.926563
9,21,22,0.000000,-121.884644
9,21,24,0.000000,-138.640355
9,21,26,0.000000,-115.520590
9,21,28,0.000000,-122.991876
9,21,30,0.000000,-118.035182
9,21,32,0.000000,-125.159103
9,21,34,0.000000,-128.154357
9,21,36,0.000000,-124.917848
9,21,38,0.000000,-115.454729
9,21,40,0.000000,-132.563143
9,21,42,0.000000,-122.910826
9,21,44,0.000000,-127.783348
9,21,46,0.000000,-125.565454
9,21,48,0.000000,-119.337012
9,21,50,0.000000,-135.175198
9,21,52,0.000000,-131.791275
9,21,54,0.000000,-124.862912
9,21,56,0.000000,-120.840491
9,21,58,0.000000,-125.185992
9,22,0,0.000000,-118.353230
9,22,2,0.000000,-117.298846
9,22,4,0.000000,-126.880615
9,22,6,0.000000,-116.589636
9,22,8,0.000000,-130.402006
9,22,10,0.000000,-122.086052
9,22,12,0.000000,-127.504051
9,22,14,0.000000,-114.105785
9,22,16,0.000000,-128.431480
9,22,18,0.000000,-129.438793
9,22,20,0.000000,-120.944217
9,22,22,0.000000,-120.497941
9,22,24,0.000000,-124.968996
9,22,26,0.000000,-121.501161
9,22,28,0.000000,-126.240523
9,22,30,0.000000,-127.049014
9,22,32,0.000000,-114.710847
9,22,34,0.000000,-122.019998
9,22,36,0.000000,-122.601015
9,22,38,0.000000,-134.001144
9,22,40,0.000000,-122.876944
9,22,42,0.000000,-116.069281
9,22,44,0.000000,-133.284573
9,22,46,0.000000,-123.108215
9,22,48,0.000000,-126.166559
9,22,50,0.000000,-126.171030
9,22,52,0.000000,-121.251681
9,22,54,0.000000,-120.808181
9,22,56,0.000000,-119.726218
9,22,58,0.000000,-123.041306
9,23,0,0.000000,-125.845696
9,23,2,0.000000,-115.925675
9,23,4,0.000000,-113.775390
9,23,6,0.000000,-135.176366
9,23,8,0.000000,-125.149311
9,23,10,0.000000,-119.739782
9,23,12,0.000000,-137.673508
9,23,14,0.000000,-122.346692
9,23,16,0.000000,-122.539082
9,23,18,0.000000,-117.227511
9,23,20,0.000000,-120.115176
9,23,22,0.000000,-121.742425
9,23,24,0.000000,-122.057231
9,23,26,0.000000,-125.289682
9,23,28,0.000000,-127.379141
9,23,30,0.000000,-131.238438
9,23,32,0.000000,-116.832433
9,23,34,0.000000,-119.578195
9,23,36,0.000000,-137.849470
9,23,38,0.000000,-121.616707
9,23,40,0.000000,-123.131872
9,23,42,0.000000,-119.779966
9,23,44,0.000000,-116.886267
9,23,46,0.000000,-120.055955
9,23,48,0.000000,-119.184081
9,23,50,0.000000,-117.987697
9,23,52,0.000000,-124.545306
9,23,54,0.000000,-126.876074
9,23,56,0.000000,-117.735997
9,23,58,0.000000,-136.794750
9,24,0,0.000000,-126.293203
9,24,2,0.000000,-120.936831
9,24,4,0.000000,-137.790383
9,24,6,0.000000,-125.671920
9,24,8,0.000000,-121.689486
9,24,10,0.000000,-143.092223
9,24,12,0.000000,-127.759985
9,24,14,0.000000,-120.017746
9,24,16,0.000000,-122.183608
9,24,18,0.000000,-119.767951
9,24,20,0.000000,-126.310932
9,24,22,0.000000,-115.800344
9,24,24,0.000000,-119.221174
9,24,26,0.000000,-150.913766
9,24,28,0.000000,-124.996612
9,24,30,0.000000,-115.927621
9,24,32,0.000000,-117.688234
9,24,34,0.000000,-115.154084
9,24,36,0.000000,-133.692507
9,24,38,0.000000,-120.999873
9,24,40,0.000000,-139.066042
9,24,42,0.000000,-124.624923
9,24,44,0.000000,-117.210209
9,24,46,0.000000,-124.620607
9,24,48,0.000000,-120.334176
9,24,50,0.000000,-119.822993
9,24,52,0.000000,-116.622644
9,24,54,0.000000,-124.036519
9,24,56,0.000000,-121.319347
9,24,58,0.000000,-120.901969
9,25,0,0.000000,-120.683385
9,25,2,0.000000,-117.809152
9,25,4,0.000000,-121.080929
9,25,6,0.000000,-124.468105
9,25,8,0.000000,-121.315884
9,25,10,0.000000,-117.991140
9,25,12,0.000000,-119.155270
9,25,14,0.000000,-125.518993
9,25,16,0.000000,-120.869933
9,25,18,0.000000,-117.256564
9,25,20,0.000000,-119.579989
9,25,22,0.000000,-120.655144
9,25,24,0.000000,-119.784899
9,25,26,0.000000,-129.851300
9,25,28,0.000000,-120.437194
9,25,30,0.000000,-121.179585
9,25,32,0.000000,-121.004815
9,25,34,0.000000,-129.751980
9,25,36,0.000000,-125.601022
9,25,38,0.000000,-124.972886
9,25,40,0.000000,-121.500374
9,25,42,0.000000,-119.660105
9,25,44,0.000000,-116.151671
9,25,46,0.000000,-127.702998
9,25,48,0.000000,-136.505777
9,25,50,0.000000,-130.147667
9,25,52,0.000000,-115.924778
9,25,54,0.000000,-122.154237
9,25,56,0.000000,-123.551410
9,25,58,0.000000,-116.696349
9,26,0,0.000000,-132.145967
9,26,2,0.000000,-121.118879
9,26,4,0.000000,-120.706406
9,26,6,0.000000,-119.520697
9,26,8,0.000000,-120.545352
9,26,10,0.000000,-119.763095
9,26,12,0.000000,-120.504011
9,26,14,0.000000,-115.551201
9,26,16,0.000000,-117.242885
9,26,18,0.000000,-129.162390
9,26,20,0.000000,-121.655771
9,26,22,0.000000,-121.339701
9,26,24,0.000000,-121.082896
9,26,26,0.000000,-123.459136
9,26,28,0.000000,-120.073380
9,26,30,0.000000,-117.611940
9,26,32,0.000000,-129.883162
9,26,34,0.000000,-120.224249
9,26,36,0.000000,-121.032494
9,26,38,0.000000,-119.960972
9,26,40,0.000000,-118.768163
9,26,42,0.000000,-118.990047
9,26,44,0.000000,-121.876619
9,26,46,0.000000,-114.567695
9,26,48,0.000000,-127.068457
9,26,50,0.000000,-125.924114
9,26,52,0.000000,-121.454158
9,26,54,0.000000,-120.421692
9,26,56,0.000000,-120.498678
9,26,58,0.000000,-119.110312
9,27,0,0.000000,-130.068316
9,27,2,0.000000,-119.021739
9,27,4,0.000000,-122.971989
9,27,6,0.000000,-130.703888
9,27,8,0.000000,-117.265640
9,27,10,0.000000,-121.258460
9,27,12,0.000000,-122.338627
9,27,14,0.000000,-122.134816
9,27,16,0.000000,-117.803133
9,27,18,0.000000,-117.251593
9,27,20,0.000000,-128.847696
9,27,22,0.000000,-114.899344
