hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-114.195995
9,0,2,0.000000,-119.507175
9,0,4,0.000000,-119.039435
9,0,6,0.000000,-117.557313
9,0,8,0.000000,-117.906078
9,0,10,0.000000,-119.079252
9,0,12,0.000000,-117.226136
9,0,14,0.000000,-118.182290
9,0,16,0.000000,-121.336481
9,0,18,0.000000,-118.249776
9,0,20,0.000000,-117.321695
9,0,22,0.000000,-119.299485
9,0,24,0.000000,-117.798058
9,0,26,0.000000,-119.299618
9,0,28,0.000000,-117.523835
9,0,30,0.000000,-118.998850
9,0,32,0.000000,-119.935485
9,0,34,0.000000,-118.742484
9,0,36,0.000000,-120.058839
9,0,38,0.000000,-116.063093
9,0,40,0.000000,-117.266292
9,0,42,0.000000,-118.432961
9,0,44,0.000000,-118.774314
9,0,46,0.000000,-116.817477
9,0,48,0.000000,-119.435741
9,0,50,0.000000,-117.993245
9,0,52,0.000000,-116.943388
9,0,54,0.000000,-117.257848
9,0,56,0.000000,-119.506674
9,0,58,0.000000,-118.488901
9,1,0,0.000000,-117.270376
9,1,2,0.000000,-117.847384
9,1,4,0.000000,-116.427645
9,1,6,0.000000,-120.521047
9,1,8,0.000000,-117.876238
9,1,10,0.000000,-119.461042
9,1,12,0.000000,-117.549830
9,1,14,0.000000,-116.398446
9,1,16,0.000000,-117.861853
9,1,18,0.000000,-120.543688
9,1,20,0.000000,-119.677627
9,1,22,0.000000,-117.930201
9,1,24,0.000000,-117.226416
9,1,26,0.000000,-118.073831
9,1,28,0.000000,-116.014384
9,1,30,0.000000,-118.145349
9,1,32,0.000000,-117.018160
9,1,34,0.000000,-117.742272
9,1,36,0.000000,-118.270092
9,1,38,0.000000,-117.089359
9,1,40,0.000000,-117.615016
9,1,42,0.000000,-118.705874
9,1,44,0.000000,-117.031865
9,1,46,0.000000,-119.104367
9,1,48,0.000000,-118.172775
9,1,50,0.000000,-119.462521
9,1,52,0.000000,-118.116805
9,1,54,0.000000,-119.744040
9,1,56,0.000000,-119.519676
9,1,58,0.000000,-120.690351
9,2,0,0.000000,-118.039986
9,2,2,0.000000,-118.118245
9,2,4,0.000000,-119.301401
9,2,6,0.000000,-117.886872
9,2,8,0.000000,-119.469876
9,2,10,0.000000,-116.804724
9,2,12,0.000000,-119.773201
9,2,14,0.000000,-119.787057
9,2,16,0.000000,-119.472787
9,2,18,0.000000,-117.339125
9,2,20,0.000000,-117.672123
9,2,22,0.000000,-118.608916
9,2,24,0.000000,-120.499673
9,2,26,0.000000,-117.987720
9,2,28,0.000000,-119.425386
9,2,30,0.000000,-118.180370
9,2,32,0.000000,-117.212616
9,2,34,0.000000,-116.239438
9,2,36,0.000000,-118.941334
9,2,38,0.000000,-119.907413
9,2,40,0.000000,-119.545705
9,2,42,0.000000,-118.838976
9,2,44,0.000000,-118.062042
9,2,46,0.000000,-118.256726
9,2,48,0.000000,-117.598485
9,2,50,0.000000,-116.101895
9,2,52,0.000000,-118.596796
9,2,54,0.000000,-119.310721
9,2,56,0.000000,-116.156816
9,2,58,0.000000,-118.713767
9,3,0,0.000000,-120.227649
9,3,2,0.000000,-118.148708
9,3,4,0.000000,-118.485112
9,3,6,0.000000,-118.291245
9,3,8,0.000000,-119.553947
9,3,10,0.000000,-118.423093
9,3,12,0.000000,-118.789990
9,3,14,0.000000,-118.399158
9,3,16,0.000000,-117.807152
9,3,18,0.000000,-116.424759
9,3,20,0.000000,-119.263654
9,3,22,0.000000,-114.491927
9,3,24,0.000000,-118.107913
9,3,26,0.000000,-117.511472
9,3,28,0.000000,-116.760283
9,3,30,0.000000,-117.973503
9,3,32,0.000000,-118.073203
9,3,34,0.000000,-117.060036
9,3,36,0.000000,-118.269803
9,3,38,0.000000,-119.285133
9,3,40,0.000000,-119.124765
9,3,42,0.000000,-118.272105
9,3,44,0.000000,-120.537569
9,3,46,0.000000,-117.389607
9,3,48,0.000000,-119.123566
9,3,50,0.000000,-115.897621
9,3,52,0.000000,-117.899673
9,3,54,0.000000,-120.788719
9,3,56,0.000000,-117.918418
9,3,58,0.000000,-119.423972
9,4,0,0.000000,-118.515553
9,4,2,0.000000,-117.953558
9,4,4,0.000000,-120.236275
9,4,6,0.000000,-117.885529
9,4,8,0.000000,-117.375474
9,4,10,0.000000,-119.519984
9,4,12,0.000000,-120.201613
9,4,14,0.000000,-118.303984
9,4,16,0.000000,-118.789279
9,4,18,0.000000,-118.799791
9,4,20,0.000000,-117.961202
9,4,22,0.000000,-117.806376
9,4,24,0.000000,-118.943807
9,4,26,0.000000,-119.018362
9,4,28,0.000000,-118.920206
9,4,30,0.000000,-119.662052
9,4,32,0.000000,-116.765972
9,4,34,0.000000,-119.545600
9,4,36,0.000000,-116.138215
9,4,38,0.000000,-116.816716
9,4,40,0.000000,-119.467610
9,4,42,0.000000,-116.548041
9,4,44,0.000000,-116.823394
9,4,46,0.000000,-121.058937
9,4,48,0.000000,-118.807149
9,4,50,0.000000,-118.318672
9,4,52,0.000000,-117.978614
9,4,54,0.000000,-117.049480
9,4,56,0.000000,-119.172917
9,4,58,0.000000,-117.721589
9,5,0,0.000000,-120.098378
9,5,2,0.000000,-118.893633
9,5,4,0.000000,-116.965377
9,5,6,0.000000,-119.298224
9,5,8,0.000000,-118.081394
9,5,10,0.000000,-115.188770
9,5,12,0.000000,-118.984750
9,5,14,0.000000,-119.278247
9,5,16,0.000000,-118.304397
9,5,18,0.000000,-116.470483
9,5,20,0.000000,-118.382337
9,5,22,0.000000,-118.341090
9,5,24,0.000000,-118.004420
9,5,26,0.000000,-121.455931
9,5,28,0.000000,-118.414553
9,5,30,0.000000,-117.937319
9,5,32,0.000000,-120.407215
9,5,34,0.000000,-116.844869
9,5,36,0.000000,-117.891827
9,5,38,0.000000,-117.385854
9,5,40,0.000000,-118.040996
9,5,42,0.000000,-117.570406
9,5,44,0.000000,-117.286694
9,5,46,0.000000,-115.890435
9,5,48,0.000000,-119.757004
9,5,50,0.000000,-118.852238
9,5,52,0.000000,-116.384305
9,5,54,0.000000,-117.350777
9,5,56,0.000000,-119.988490
9,5,58,0.000000,-114.469447
9,6,0,0.000000,-116.789117
9,6,2,0.000000,-118.411388
9,6,4,0.000000,-118.579021
9,6,6,0.000000,-116.559861
9,6,8,0.000000,-119.970559
9,6,10,0.000000,-117.438679
9,6,12,0.000000,-118.571525
9,6,14,0.000000,-116.127765
9,6,16,0.000000,-119.537609
9,6,18,0.000000,-118.704345
9,6,20,0.000000,-118.392830
9,6,22,0.000000,-118.724981
9,6,24,0.000000,-120.423572
9,6,26,0.000000,-117.304464
9,6,28,0.000000,-118.643258
9,6,30,0.000000,-118.136801
9,6,32,0.000000,-119.412052
9,6,34,0.000000,-117.706115
9,6,36,0.000000,-119.495868
9,6,38,0.000000,-117.227951
9,6,40,0.000000,-118.196929
9,6,42,0.000000,-119.617637
9,6,44,0.000000,-119.374511
9,6,46,0.000000,-117.989580
9,6,48,0.000000,-117.039984
9,6,50,0.000000,-117.459684
9,6,52,0.000000,-119.788074
9,6,54,0.000000,-117.447296
9,6,56,0.000000,-119.343739
9,6,58,0.000000,-118.450714
9,7,0,0.000000,-116.685275
9,7,2,0.000000,-118.642777
9,7,4,0.000000,-120.400125
9,7,6,0.000000,-115.865813
9,7,8,0.000000,-120.596605
9,7,10,0.000000,-117.486226
9,7,12,0.000000,-118.090085
9,7,14,0.000000,-117.844480
9,7,16,0.000000,-117.515161
9,7,18,0.000000,-117.980432
9,7,20,0.000000,-118.496252
9,7,22,0.000000,-118.343707
9,7,24,0.000000,-116.698099
9,7,26,0.000000,-114.793960
9,7,28,0.000000,-117.343397
9,7,30,0.000000,-117.383239
9,7,32,0.000000,-118.254974
9,7,34,0.000000,-117.263507
9,7,36,0.000000,-120.260328
9,7,38,0.000000,-116.376844
9,7,40,0.000000,-118.774289
9,7,42,0.000000,-119.300042
9,7,44,0.000000,-115.061979
9,7,46,0.000000,-118.782424
9,7,48,0.000000,-119.032035
9,7,50,0.000000,-117.035424
9,7,52,0.000000,-117.074708
9,7,54,0.000000,-119.610389
9,7,56,0.000000,-119.132697
9,7,58,0.000000,-121.091422
9,8,0,0.000000,-118.855946
9,8,2,0.000000,-118.400483
9,8,4,0.000000,-119.318838
9,8,6,0.000000,-120.551180
9,8,8,0.000000,-117.691749
9,8,10,0.000000,-119.661131
9,8,12,0.000000,-118.613971
9,8,14,0.000000,-119.166212
9,8,16,0.000000,-116.244649
9,8,18,0.000000,-118.192476
9,8,20,0.000000,-117.761497
9,8,22,0.000000,-115.343647
9,8,24,0.000000,-118.413650
9,8,26,0.000000,-119.820979
9,8,28,0.000000,-119.041931
9,8,30,0.000000,-117.265578
9,8,32,0.000000,-116.555127
9,8,34,0.000000,-118.098477
9,8,36,0.000000,-119.463227
9,8,38,0.000000,-117.083291
9,8,40,0.000000,-121.166969
9,8,42,0.000000,-119.979334
9,8,44,0.000000,-117.924968
9,8,46,0.000000,-117.801786
9,8,48,0.000000,-115.614037
9,8,50,0.000000,-118.430267
9,8,52,0.000000,-118.666801
9,8,54,0.000000,-118.461063
9,8,56,0.000000,-118.403017
9,8,58,0.000000,-117.318953
9,9,0,0.000000,-118.498183
9,9,2,0.000000,-117.079169
9,9,4,0.000000,-115.619542
9,9,6,0.000000,-119.707250
9,9,8,0.000000,-117.724788
9,9,10,0.000000,-119.497202
9,9,12,0.000000,-118.354686
9,9,14,0.000000,-116.335845
9,9,16,0.000000,-119.823745
9,9,18,0.000000,-119.427872
9,9,20,0.000000,-117.378059
9,9,22,0.000000,-118.703741
9,9,24,0.000000,-118.380369
9,9,26,0.000000,-118.868961
9,9,28,0.000000,-118.173490
9,9,30,0.000000,-117.878165
9,9,32,0.000000,-118.941016
9,9,34,0.000000,-117.430985
9,9,36,0.000000,-118.775912
9,9,38,0.000000,-119.497335
9,9,40,0.000000,-118.889613
9,9,42,0.000000,-118.575519
9,9,44,0.000000,-118.309948
9,9,46,0.000000,-118.615455
9,9,48,0.000000,-117.096393
9,9,50,0.000000,-118.582981
9,9,52,0.000000,-119.597070
9,9,54,0.000000,-118.399697
9,9,56,0.000000,-119.955559
9,9,58,0.000000,-117.273750
9,10,0,0.000000,-119.181316
9,10,2,0.000000,-119.112329
9,10,4,0.000000,-119.149077
9,10,6,0.000000,-117.427458
9,10,8,0.000000,-117.787027
9,10,10,0.000000,-118.894966
9,10,12,0.000000,-121.661728
9,10,14,0.000000,-117.840495
9,10,16,0.000000,-117.835644
9,10,18,0.000000,-118.246135
9,10,20,0.000000,-117.043038
9,10,22,0.000000,-117.713546
9,10,24,0.000000,-116.933283
9,10,26,0.000000,-118.543776
9,10,28,0.000000,-119.907607
9,10,30,0.000000,-117.833971
9,10,32,0.000000,-117.868375
9,10,34,0.000000,-120.022983
9,10,36,0.000000,-116.780033
9,10,38,0.000000,-117.507508
9,10,40,0.000000,-118.241553
9,10,42,0.000000,-118.728194
9,10,44,0.000000,-116.586471
9,10,46,0.000000,-119.398029
9,10,48,0.000000,-117.169252
9,10,50,0.000000,-118.938875
9,10,52,0.000000,-117.297583
9,10,54,0.000000,-116.713092
9,10,56,0.000000,-118.691612
9,10,58,0.000000,-119.735900
9,11,0,0.000000,-119.173044
9,11,2,0.000000,-119.025962
9,11,4,0.000000,-118.616545
9,11,6,0.000000,-115.818089
9,11,8,0.000000,-118.278289
9,11,10,0.000000,-118.091270
9,11,12,0.000000,-118.817324
9,11,14,0.000000,-117.779640
9,11,16,0.000000,-118.255151
9,11,18,0.000000,-116.628905
9,11,20,0.000000,-118.693776
9,11,22,0.000000,-118.196081
9,11,24,0.000000,-119.600519
9,11,26,0.000000,-119.269537
9,11,28,0.000000,-118.274217
9,11,30,0.000000,-117.362711
9,11,32,0.000000,-117.675994
9,11,34,0.000000,-117.257886
9,11,36,0.000000,-116.488278
9,11,38,0.000000,-118.477762
9,11,40,0.000000,-119.809556
9,11,42,0.000000,-118.101188
9,11,44,0.000000,-117.805909
9,11,46,0.000000,-119.462375
9,11,48,0.000000,-113.885377
9,11,50,0.000000,-118.406343
9,11,52,0.000000,-119.746399
9,11,54,0.000000,-119.688844
9,11,56,0.000000,-119.286716
9,11,58,0.000000,-119.230281
9,12,0,0.000000,-119.264210
9,12,2,0.000000,-118.781724
9,12,4,0.000000,-118.805720
9,12,6,0.000000,-118.609244
9,12,8,0.000000,-118.312268
9,12,10,0.000000,-119.446014
9,12,12,0.000000,-118.126559
9,12,14,0.000000,-116.119244
9,12,16,0.000000,-120.497804
9,12,18,0.000000,-115.246625
9,12,20,0.000000,-118.819703
9,12,22,0.000000,-118.426432
9,12,24,0.000000,-116.294934
9,12,26,0.000000,-118.963495
9,12,28,0.000000,-116.200240
9,12,30,0.000000,-117.830536
9,12,32,0.000000,-118.832459
9,12,34,0.000000,-118.084533
9,12,36,0.000000,-117.104984
9,12,38,0.000000,-119.349195
9,12,40,0.000000,-119.921772
9,12,42,0.000000,-118.655246
9,12,44,0.000000,-117.801336
9,12,46,0.000000,-117.251223
9,12,48,0.000000,-119.757318
9,12,50,0.000000,-118.450302
9,12,52,0.000000,-119.198284
9,12,54,0.000000,-118.479217
9,12,56,0.000000,-119.596080
9,12,58,0.000000,-116.811457
9,13,0,0.000000,-120.085017
9,13,2,0.000000,-118.511452
9,13,4,0.000000,-118.497100
9,13,6,0.000000,-116.426710
9,13,8,0.000000,-120.164823
9,13,10,0.000000,-117.572299
9,13,12,0.000000,-114.954717
9,13,14,0.000000,-119.318123
9,13,16,0.000000,-117.054724
9,13,18,0.000000,-116.694949
9,13,20,0.000000,-118.085211
9,13,22,0.000000,-118.910925
9,13,24,0.000000,-117.556488
9,13,26,0.000000,-120.074306
9,13,28,0.000000,-119.167796
9,13,30,0.000000,-116.041611
9,13,32,0.000000,-116.644022
9,13,34,0.000000,-119.523309
9,13,36,0.000000,-118.614815
9,13,38,0.000000,-117.022778
9,13,40,0.000000,-116.258450
9,13,42,0.000000,-119.766647
9,13,44,0.000000,-117.884171
9,13,46,0.000000,-118.109538
9,13,48,0.000000,-116.433406
9,13,50,0.000000,-119.797994
9,13,52,0.000000,-119.874242
9,13,54,0.000000,-117.922430
9,13,56,0.000000,-117.985188
9,13,58,0.000000,-116.599532
9,14,0,0.000000,-117.529340
9,14,2,0.000000,-117.625969
9,14,4,0.000000,-117.552574
9,14,6,0.000000,-117.133122
9,14,8,0.000000,-119.011751
9,14,10,0.000000,-120.885636
9,14,12,0.000000,-118.052736
9,14,14,0.000000,-119.654192
9,14,16,0.000000,-118.299285
9,14,18,0.000000,-115.697031
9,14,20,0.000000,-116.568300
9,14,22,0.000000,-118.960676
9,14,24,0.000000,-118.749793
9,14,26,0.000000,-119.063012
9,14,28,0.000000,-116.961145
9,14,30,0.000000,-117.594054
9,14,32,0.000000,-117.824027
9,14,34,0.000000,-117.343701
9,14,36,0.000000,-118.155620
9,14,38,0.000000,-118.805238
9,14,40,0.000000,-119.455864
9,14,42,0.000000,-117.386651
9,14,44,0.000000,-115.807233
9,14,46,0.000000,-117.914816
9,14,48,0.000000,-119.637619
9,14,50,0.000000,-118.541609
9,14,52,0.000000,-121.202685
9,14,54,0.000000,-117.900304
9,14,56,0.000000,-120.084263
9,14,58,0.000000,-119.551310
9,15,0,0.000000,-118.594234
9,15,2,0.000000,-114.734737
9,15,4,0.000000,-119.733104
9,15,6,0.000000,-120.187616
9,15,8,0.000000,-118.958770
9,15,10,0.000000,-118.406437
9,15,12,0.000000,-118.252622
9,15,14,0.000000,-116.316847
9,15,16,0.000000,-120.653340
9,15,18,0.000000,-120.204439
9,15,20,0.000000,-117.080861
9,15,22,0.000000,-116.603074
9,15,24,0.000000,-118.352784
9,15,26,0.000000,-118.771924
9,15,28,0.000000,-117.885225
9,15,30,0.000000,-119.368980
9,15,32,0.000000,-118.412120
9,15,34,0.000000,-117.734568
9,15,36,0.000000,-120.050336
9,15,38,0.000000,-115.357577
9,15,40,0.000000,-117.708381
9,15,42,0.000000,-118.318874
9,15,44,0.000000,-117.405640
9,15,46,0.000000,-118.311764
9,15,48,0.000000,-116.932753
9,15,50,0.000000,-118.162887
9,15,52,0.000000,-115.376186
9,15,54,0.000000,-118.421326
9,15,56,0.000000,-118.885748
9,15,58,0.000000,-118.600638
9,16,0,0.000000,-119.423870
9,16,2,0.000000,-117.743837
9,16,4,0.000000,-118.121605
9,16,6,0.000000,-119.636811
9,16,8,0.000000,-118.614399
9,16,10,0.000000,-116.290307
9,16,12,0.000000,-118.590593
9,16,14,0.000000,-116.655696
9,16,16,0.000000,-118.113533
9,16,18,0.000000,-119.945465
9,16,20,0.000000,-118.889403
9,16,22,0.000000,-118.661420
9,16,24,0.000000,-118.949641
9,16,26,0.000000,-117.831986
9,16,28,0.000000,-119.073867
9,16,30,0.000000,-118.214273
9,16,32,0.000000,-117.673718
9,16,34,0.000000,-119.289367
9,16,36,0.000000,-116.419024
9,16,38,0.000000,-118.498447
9,16,40,0.000000,-118.724158
9,16,42,0.000000,-119.424069
9,16,44,0.000000,-118.400439
9,16,46,0.000000,-119.834586
9,16,48,0.000000,-117.692308
9,16,50,0.000000,-119.119558
9,16,52,0.000000,-118.694309
9,16,54,0.000000,-115.895618
9,16,56,0.000000,-120.812010
9,16,58,0.000000,-119.028337
9,17,0,0.000000,-118.666882
9,17,2,0.000000,-117.579281
9,17,4,0.000000,-116.933554
9,17,6,0.000000,-117.701538
9,17,8,0.000000,-119.313867
9,17,10,0.000000,-118.083606
9,17,12,0.000000,-118.025733
9,17,14,0.000000,-118.996188
9,17,16,0.000000,-117.838382
9,17,18,0.000000,-120.593499
9,17,20,0.000000,-118.931604
9,17,22,0.000000,-120.404508
9,17,24,0.000000,-119.873173
9,17,26,0.000000,-118.722323
9,17,28,0.000000,-120.111398
9,17,30,0.000000,-116.814594
9,17,32,0.000000,-120.072994
9,17,34,0.000000,-117.399011
9,17,36,0.000000,-118.468869
9,17,38,0.000000,-118.295957
9,17,40,0.000000,-116.420160
9,17,42,0.000000,-118.187912
9,17,44,0.000000,-117.785545
9,17,46,0.000000,-117.123247
9,17,48,0.000000,-117.813484
9,17,50,0.000000,-116.583232
9,17,52,0.000000,-118.889245
9,17,54,0.000000,-118.078223
9,17,56,0.000000,-116.801949
9,17,58,0.000000,-117.036243
9,18,0,0.000000,-118.710490
9,18,2,0.000000,-118.093689
9,18,4,0.000000,-116.830203
9,18,6,0.000000,-115.469851
9,18,8,0.000000,-116.736714
9,18,10,0.000000,-118.621589
9,18,12,0.000000,-118.421866
9,18,14,0.000000,-119.054046
9,18,16,0.000000,-117.890393
9,18,18,0.000000,-119.314445
9,18,20,0.000000,-119.360899
9,18,22,0.000000,-119.490222
9,18,24,0.000000,-116.676857
9,18,26,0.000000,-116.934171
9,18,28,0.000000,-118.453636
9,18,30,0.000000,-117.465629
9,18,32,0.000000,-116.238714
9,18,34,0.000000,-118.923825
9,18,36,0.000000,-118.252342
9,18,38,0.000000,-119.720183
9,18,40,0.000000,-119.680333
9,18,42,0.000000,-117.113656
9,18,44,0.000000,-115.530437
9,18,46,0.000000,-119.624422
9,18,48,0.000000,-119.386188
9,18,50,0.000000,-117.165328
9,18,52,0.000000,-119.486075
9,18,54,0.000000,-118.794777
9,18,56,0.000000,-118.105380
9,18,58,0.000000,-118.605986
9,19,0,0.000000,-120.662469
9,19,2,0.000000,-117.931219
9,19,4,0.000000,-118.615369
9,19,6,0.000000,-117.739977
9,19,8,0.000000,-117.587165
9,19,10,0.000000,-117.111645
9,19,12,0.000000,-117.953725
9,19,14,0.000000,-118.998311
9,19,16,0.000000,-119.520914
9,19,18,0.000000,-120.061179
9,19,20,0.000000,-117.367121
9,19,22,0.000000,-118.922482
9,19,24,0.000000,-119.733876
9,19,26,0.000000,-119.317694
9,19,28,0.000000,-120.211350
9,19,30,0.000000,-119.135624
9,19,32,0.000000,-119.241247
9,19,34,0.000000,-116.273652
9,19,36,0.000000,-119.094272
9,19,38,0.000000,-117.880071
9,19,40,0.000000,-118.362636
9,19,42,0.000000,-117.843478
9,19,44,0.000000,-120.130929
9,19,46,0.000000,-118.052969
9,19,48,0.000000,-118.169253
9,19,50,0.000000,-116.836529
9,19,52,0.000000,-118.271780
9,19,54,0.000000,-118.416236
9,19,56,0.000000,-120.175784
9,19,58,0.000000,-117.253034
9,20,0,0.000000,-116.789874
9,20,2,0.000000,-118.913193
9,20,4,0.000000,-117.891764
9,20,6,0.000000,-119.230872
9,20,8,0.000000,-114.498801
9,20,10,0.000000,-117.050976
9,20,12,0.000000,-117.551254
9,20,14,0.000000,-118.523401
9,20,16,0.000000,-118.677699
9,20,18,0.000000,-117.317629
9,20,20,0.000000,-115.252171
9,20,22,0.000000,-121.058662
9,20,24,0.000000,-117.519929
9,20,26,0.000000,-118.780055
9,20,28,0.000000,-117.868550
9,20,30,0.000000,-119.177135
9,20,32,0.000000,-117.128318
9,20,34,0.000000,-119.470938
9,20,36,0.000000,-119.432963
9,20,38,0.000000,-118.109965
9,20,40,0.000000,-117.881248
9,20,42,0.000000,-118.740861
9,20,44,0.000000,-116.943823
9,20,46,0.000000,-117.909140
9,20,48,0.000000,-116.118552
9,20,50,0.000000,-117.590722
9,20,52,0.000000,-115.370788
9,20,54,0.000000,-119.088867
9,20,56,0.000000,-120.124803
9,20,58,0.000000,-118.064622
9,21,0,0.000000,-118.951481
9,21,2,0.000000,-118.717283
9,21,4,0.000000,-116.152708
9,21,6,0.000000,-118.810474
9,21,8,0.000000,-116.079261
9,21,10,0.000000,-119.486275
9,21,12,0.000000,-118.279177
9,21,14,0.000000,-118.139378
9,21,16,0.000000,-119.178993
9,21,18,0.000000,-119.106160
9,21,20,0.000000,-119.537818
9,21,22,0.000000,-117.580528
9,21,24,0.000000,-118.626727
9,21,26,0.000000,-115.453563
9,21,28,0.000000,-117.484232
9,21,30,0.000000,-117.440934
9,21,32,0.000000,-118.242111
9,21,34,0.000000,-119.611729
9,21,36,0.000000,-120.422854
9,21,38,0.000000,-117.171716
9,21,40,0.000000,-114.854362
9,21,42,0.000000,-116.351323
9,21,44,0.000000,-116.503408
9,21,46,0.000000,-117.215940
9,21,48,0.000000,-119.983369
9,21,50,0.000000,-117.135846
9,21,52,0.000000,-118.091387
9,21,54,0.000000,-118.340269
9,21,56,0.000000,-119.201136
9,21,58,0.000000,-117.339216
9,22,0,0.000000,-118.512026
9,22,2,0.000000,-116.856075
9,22,4,0.000000,-120.450486
9,22,6,0.000000,-117.739945
9,22,8,0.000000,-120.775211
9,22,10,0.000000,-117.370679
9,22,12,0.000000,-117.738891
9,22,14,0.000000,-119.616430
9,22,16,0.000000,-117.936546
9,22,18,0.000000,-119.514037
9,22,20,0.000000,-119.596152
9,22,22,0.000000,-118.836372
9,22,24,0.000000,-117.867295
9,22,26,0.000000,-118.952228
9,22,28,0.000000,-119.493797
9,22,30,0.000000,-118.252509
9,22,32,0.000000,-118.729279
9,22,34,0.000000,-116.922178
9,22,36,0.000000,-119.208456
9,22,38,0.000000,-120.508316
9,22,40,0.000000,-118.002331
9,22,42,0.000000,-117.505010
9,22,44,0.000000,-113.655786
9,22,46,0.000000,-119.330830
9,22,48,0.000000,-118.450981
9,22,50,0.000000,-119.605446
9,22,52,0.000000,-119.427463
9,22,54,0.000000,-117.801787
9,22,56,0.000000,-118.638252
9,22,58,0.000000,-119.802596
9,23,0,0.000000,-119.036715
9,23,2,0.000000,-120.580189
9,23,4,0.000000,-118.798887
9,23,6,0.000000,-117.585997
9,23,8,0.000000,-119.863675
9,23,10,0.000000,-119.932617
9,23,12,0.000000,-117.968451
9,23,14,0.000000,-119.273171
9,23,16,0.000000,-118.352273
9,23,18,0.000000,-118.252826
9,23,20,0.000000,-118.342487
9,23,22,0.000000,-119.608392
9,23,24,0.000000,-118.781592
9,23,26,0.000000,-119.569380
9,23,28,0.000000,-117.511027
9,23,30,0.000000,-119.764054
9,23,32,0.000000,-118.489182
9,23,34,0.000000,-120.975538
9,23,36,0.000000,-119.354014
9,23,38,0.000000,-119.275248
9,23,40,0.000000,-118.392093
9,23,42,0.000000,-118.103414
9,23,44,0.000000,-120.774521
9,23,46,0.000000,-116.936981
9,23,48,0.000000,-118.587690
9,23,50,0.000000,-117.799916
9,23,52,0.000000,-118.115595
9,23,54,0.000000,-117.108354
9,23,56,0.000000,-121.900637
9,23,58,0.000000,-121.094709
9,24,0,0.000000,-119.082688
9,24,2,0.000000,-119.797338
9,24,4,0.000000,-120.211221
9,24,6,0.000000,-118.177141
9,24,8,0.000000,-118.998175
9,24,10,0.000000,-120.020005
9,24,12,0.000000,-118.972922
9,24,14,0.000000,-119.617158
9,24,16,0.000000,-117.198843
9,24,18,0.000000,-115.420108
9,24,20,0.000000,-119.961402
9,24,22,0.000000,-117.136185
9,24,24,0.000000,-118.425420
9,24,26,0.000000,-119.478582
9,24,28,0.000000,-117.045353
9,24,30,0.000000,-119.372927
9,24,32,0.000000,-116.199117
9,24,34,0.000000,-116.604382
9,24,36,0.000000,-117.318728
9,24,38,0.000000,-119.441192
9,24,40,0.000000,-119.485406
9,24,42,0.000000,-118.870850
9,24,44,0.000000,-120.307752
9,24,46,0.000000,-119.437926
9,24,48,0.000000,-118.086918
9,24,50,0.000000,-121.009479
9,24,52,0.000000,-119.002230
9,24,54,0.000000,-118.622156
9,24,56,0.000000,-120.794260
9,24,58,0.000000,-119.266581
9,25,0,0.000000,-118.794577
9,25,2,0.000000,-120.077991
9,25,4,0.000000,-119.893576
9,25,6,0.000000,-119.234917
9,25,8,0.000000,-119.380213
9,25,10,0.000000,-119.276940
9,25,12,0.000000,-118.490294
9,25,14,0.000000,-116.970767
9,25,16,0.000000,-117.639511
9,25,18,0.000000,-120.220731
9,25,20,0.000000,-118.518059
9,25,22,0.000000,-119.121472
9,25,24,0.000000,-118.218916
9,25,26,0.000000,-118.147343
9,25,28,0.000000,-117.781724
9,25,30,0.000000,-118.100414
9,25,32,0.000000,-117.271260
9,25,34,0.000000,-119.781734
9,25,36,0.000000,-119.900308
9,25,38,0.000000,-119.543837
9,25,40,0.000000,-120.420657
9,25,42,0.000000,-119.584305
9,25,44,0.000000,-119.781958
9,25,46,0.000000,-117.502177
9,25,48,0.000000,-116.443107
9,25,50,0.000000,-119.998511
9,25,52,0.000000,-117.584410
9,25,54,0.000000,-119.108081
9,25,56,0.000000,-118.592211
9,25,58,0.000000,-115.751369
9,26,0,0.000000,-118.872509
9,26,2,0.000000,-119.124289
9,26,4,0.000000,-118.778829
9,26,6,0.000000,-116.172978
9,26,8,0.000000,-118.608696
9,26,10,0.000000,-116.959320
9,26,12,0.000000,-119.659361
9,26,14,0.000000,-120.502239
9,26,16,0.000000,-119.032011
9,26,18,0.000000,-118.807844
9,26,20,0.000000,-118.883457
9,26,22,0.000000,-116.082057
9,26,24,0.000000,-121.324430
9,26,26,0.000000,-119.601364
9,26,28,0.000000,-118.635303
9,26,30,0.000000,-117.876424
9,26,32,0.000000,-118.338962
9,26,34,0.000000,-117.610661
9,26,36,0.000000,-118.737529
9,26,38,0.000000,-118.916020
9,26,40,0.000000,-118.828864
9,26,42,0.000000,-119.018145
9,26,44,0.000000,-118.153811
9,26,46,0.000000,-120.031444
9,26,48,0.000000,-117.528973
9,26,50,0.000000,-118.480401
9,26,52,0.000000,-118.476782
9,26,54,0.000000,-117.765092
9,26,56,0.000000,-118.787241
9,26,58,0.000000,-119.674905
9,27,0,0.000000,-118.277574
9,27,2,0.000000,-117.754498
9,27,4,0.000000,-118.031467
9,27,6,0.000000,-121.209608
9,27,8,0.000000,-119.950550
9,27,10,0.000000,-118.747882
9,27,12,0.000000,-119.003525
9,27,14,0.000000,-118.199682
9,27,16,0.000000,-116.331580
9,27,18,0.000000,-118.963150
9,27,20,0.000000,-119.382783
9,27,22,0.000000,-117.727543
