hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-123.777291
5,0,2,0.000000,-121.506534
5,0,4,0.000000,-129.820092
5,0,6,0.000000,-125.113329
5,0,8,0.000000,-127.469007
5,0,10,0.000000,-126.067675
5,0,12,0.000000,-129.861387
5,0,14,0.000000,-145.298626
5,0,16,0.000000,-123.775599
5,0,18,0.000000,-130.793307
5,0,20,0.000000,-128.222812
5,0,22,0.000000,-122.800500
5,0,24,0.000000,-123.425314
5,0,26,0.000000,-126.937722
5,0,28,0.000000,-128.879295
5,0,30,0.000000,-128.991948
5,0,32,0.000000,-131.864144
5,0,34,0.000000,-127.178628
5,0,36,0.000000,-123.806005
5,0,38,0.000000,-142.456465
5,0,40,0.000000,-124.882441
5,0,42,0.000000,-127.696980
5,0,44,0.000000,-130.471542
5,0,46,0.000000,-119.382325
5,0,48,0.000000,-123.177125
5,0,50,0.000000,-131.086245
5,0,52,0.000000,-135.355300
5,0,54,0.000000,-136.203113
5,0,56,0.000000,-123.439637
5,0,58,0.000000,-128.661321
5,1,0,0.000000,-129.104369
5,1,2,0.000000,-124.554913
5,1,4,0.000000,-134.318567
5,1,6,0.000000,-138.567879
5,1,8,0.000000,-123.354126
5,1,10,0.000000,-121.160829
5,1,12,0.000000,-131.581780
5,1,14,0.000000,-125.823479
5,1,16,0.000000,-129.891010
5,1,18,0.000000,-127.390021
5,1,20,0.000000,-136.970226
5,1,22,0.000000,-124.752849
5,1,24,0.000000,-124.577584
5,1,26,0.000000,-135.362682
5,1,28,0.000000,-132.313396
5,1,30,0.000000,-121.036860
5,1,32,0.000000,-124.875593
5,1,34,0.000000,-129.240643
5,1,36,0.000000,-133.449625
5,1,38,0.000000,-123.675434
5,1,40,0.000000,-124.931123
5,1,42,0.000000,-130.974213
5,1,44,0.000000,-133.048145
5,1,46,0.000000,-132.053278
5,1,48,0.000000,-126.697730
5,1,50,0.000000,-124.950531
5,1,52,0.000000,-125.664583
5,1,54,0.000000,-125.767045
5,1,56,0.000000,-128.708532
5,1,58,0.000000,-122.940488
5,2,0,0.000000,-131.479852
5,2,2,0.000000,-128.517117
5,2,4,0.000000,-125.788597
5,2,6,0.000000,-128.292900
5,2,8,0.000000,-127.139761
5,2,10,0.000000,-133.873910
5,2,12,0.000000,-133.987353
5,2,14,0.000000,-123.190094
5,2,16,0.000000,-132.878833
5,2,18,0.000000,-129.274266
5,2,20,0.000000,-130.971781
5,2,22,0.000000,-128.109495
5,2,24,0.000000,-130.274458
5,2,26,0.000000,-124.974782
5,2,28,0.000000,-122.944226
5,2,30,0.000000,-128.643331
5,2,32,0.000000,-132.381312
5,2,34,0.000000,-126.667125
5,2,36,0.000000,-128.211598
5,2,38,0.000000,-128.922775
5,2,40,0.000000,-124.325036
5,2,42,0.000000,-129.857037
5,2,44,0.000000,-129.420708
5,2,46,0.000000,-131.776408
5,2,48,0.000000,-125.403442
5,2,50,0.000000,-123.075751
5,2,52,0.000000,-139.307135
5,2,54,0.000000,-133.450679
5,2,56,0.000000,-125.718020
5,2,58,0.000000,-130.057817
5,3,0,0.000000,-126.176185
5,3,2,0.000000,-125.122373
5,3,4,0.000000,-129.230405
5,3,6,0.000000,-121.992883
5,3,8,0.000000,-137.832519
5,3,10,0.000000,-125.395021
5,3,12,0.000000,-126.246478
5,3,14,0.000000,-127.875967
5,3,16,0.000000,-125.564271
5,3,18,0.000000,-133.210596
5,3,20,0.000000,-127.651677
5,3,22,0.000000,-128.162090
5,3,24,0.000000,-131.914554
5,3,26,0.000000,-134.839612
5,3,28,0.000000,-125.056117
5,3,30,0.000000,-130.883170
5,3,32,0.000000,-124.747292
5,3,34,0.000000,-129.454202
5,3,36,0.000000,-131.850347
5,3,38,0.000000,-121.976795
5,3,40,0.000000,-130.677222
5,3,42,0.000000,-130.624382
5,3,44,0.000000,-129.555903
5,3,46,0.000000,-126.117751
5,3,48,0.000000,-122.010332
5,3,50,0.000000,-148.685275
5,3,52,0.000000,-123.098211
5,3,54,0.000000,-126.038327
5,3,56,0.000000,-129.386733
5,3,58,0.000000,-127.690575
5,4,0,0.000000,-126.773041
5,4,2,0.000000,-122.685776
5,4,4,0.000000,-133.606817
5,4,6,0.000000,-122.052779
5,4,8,0.000000,-123.738754
5,4,10,0.000000,-130.357856
5,4,12,0.000000,-145.909851
5,4,14,0.000000,-123.172013
5,4,16,0.000000,-126.300365
5,4,18,0.000000,-132.993780
5,4,20,0.000000,-135.792833
5,4,22,0.000000,-131.439286
5,4,24,0.000000,-127.608462
5,4,26,0.000000,-126.412058
5,4,28,0.000000,-127.170486
5,4,30,0.000000,-123.839761
5,4,32,0.000000,-148.283655
5,4,34,0.000000,-131.267346
5,4,36,0.000000,-142.988966
5,4,38,0.000000,-135.115217
5,4,40,0.000000,-130.240668
5,4,42,0.000000,-134.086405
5,4,44,0.000000,-132.195651
5,4,46,0.000000,-123.103584
5,4,48,0.000000,-137.486730
5,4,50,0.000000,-128.016746
5,4,52,0.000000,-130.095714
5,4,54,0.000000,-131.796995
5,4,56,0.000000,-135.567169
5,4,58,0.000000,-135.436336
5,5,0,0.000000,-124.296371
5,5,2,0.000000,-129.636848
5,5,4,0.000000,-131.850124
5,5,6,0.000000,-130.364034
5,5,8,0.000000,-125.656216
5,5,10,0.000000,-132.943088
5,5,12,0.000000,-133.169641
5,5,14,0.000000,-139.835769
5,5,16,0.000000,-125.999562
5,5,18,0.000000,-138.836657
5,5,20,0.000000,-126.529357
5,5,22,0.000000,-129.963783
5,5,24,0.000000,-123.676607
5,5,26,0.000000,-135.094675
5,5,28,0.000000,-123.024184
5,5,30,0.000000,-125.310215
5,5,32,0.000000,-124.642990
5,5,34,0.000000,-132.852301
5,5,36,0.000000,-148.580016
5,5,38,0.000000,-125.644890
5,5,40,0.000000,-124.467515
5,5,42,0.000000,-127.683608
5,5,44,0.000000,-127.129489
5,5,46,0.000000,-136.976306
5,5,48,0.000000,-126.117335
5,5,50,0.000000,-129.472433
5,5,52,0.000000,-131.533052
5,5,54,0.000000,-124.416387
5,5,56,0.000000,-127.311142
5,5,58,0.000000,-129.648469
5,6,0,0.000000,-131.469937
5,6,2,0.000000,-121.883627
5,6,4,0.000000,-133.610081
5,6,6,0.000000,-137.685630
5,6,8,0.000000,-133.436825
5,6,10,0.000000,-125.489645
5,6,12,0.000000,-127.880334
5,6,14,0.000000,-133.994754
5,6,16,0.000000,-128.480116
5,6,18,0.000000,-127.231277
5,6,20,0.000000,-124.490473
5,6,22,0.000000,-128.423255
5,6,24,0.000000,-131.694269
5,6,26,0.000000,-124.398385
5,6,28,0.000000,-130.844573
5,6,30,0.000000,-129.766729
5,6,32,0.000000,-132.684056
5,6,34,0.000000,-136.261668
5,6,36,0.000000,-145.432932
5,6,38,0.000000,-131.586483
5,6,40,0.000000,-132.890150
5,6,42,0.000000,-125.773939
5,6,44,0.000000,-130.891729
5,6,46,0.000000,-136.995170
5,6,48,0.000000,-130.623693
5,6,50,0.000000,-133.607293
5,6,52,0.000000,-133.043224
5,6,54,0.000000,-124.683912
5,6,56,0.000000,-125.796550
5,6,58,0.000000,-125.071427
5,7,0,0.000000,-129.207415
5,7,2,0.000000,-126.320935
5,7,4,0.000000,-121.660533
5,7,6,0.000000,-126.330374
5,7,8,0.000000,-138.511861
5,7,10,0.000000,-138.247105
5,7,12,0.000000,-130.413013
5,7,14,0.000000,-129.374288
5,7,16,0.000000,-126.448865
5,7,18,0.000000,-123.854030
5,7,20,0.000000,-128.115870
5,7,22,0.000000,-129.132947
5,7,24,0.000000,-131.954883
5,7,26,0.000000,-124.190452
5,7,28,0.000000,-126.100297
5,7,30,0.000000,-122.241075
5,7,32,0.000000,-135.657785
5,7,34,0.000000,-130.127844
5,7,36,0.000000,-130.584850
5,7,38,0.000000,-130.210498
5,7,40,0.000000,-131.988555
5,7,42,0.000000,-124.796660
5,7,44,0.000000,-132.827164
5,7,46,0.000000,-125.679984
5,7,48,0.000000,-134.503385
5,7,50,0.000000,-131.043765
5,7,52,0.000000,-142.160196
5,7,54,0.000000,-137.379956
5,7,56,0.000000,-131.757775
5,7,58,0.000000,-134.263029
5,8,0,0.000000,-125.968448
5,8,2,0.000000,-127.417324
5,8,4,0.000000,-140.070288
5,8,6,0.000000,-127.574703
5,8,8,0.000000,-123.965785
5,8,10,0.000000,-122.395355
5,8,12,0.000000,-126.582888
5,8,14,0.000000,-125.193848
5,8,16,0.000000,-129.491862
5,8,18,0.000000,-130.980094
5,8,20,0.000000,-138.445420
5,8,22,0.000000,-134.034203
5,8,24,0.000000,-141.229591
5,8,26,0.000000,-130.587485
5,8,28,0.000000,-126.664610
5,8,30,0.000000,-143.258328
5,8,32,0.000000,-130.395213
5,8,34,0.000000,-126.266787
5,8,36,0.000000,-134.530273
5,8,38,0.000000,-126.232192
5,8,40,0.000000,-135.484142
5,8,42,0.000000,-124.682034
5,8,44,0.000000,-135.949552
5,8,46,0.000000,-130.122622
5,8,48,0.000000,-134.585924
5,8,50,0.000000,-135.145118
5,8,52,0.000000,-133.088367
5,8,54,0.000000,-131.477129
5,8,56,0.000000,-129.431396
5,8,58,0.000000,-125.723882
5,9,0,0.000000,-131.333789
5,9,2,0.000000,-134.745609
5,9,4,0.000000,-130.933832
5,9,6,0.000000,-130.189691
5,9,8,0.000000,-136.149946
5,9,10,0.000000,-140.659902
5,9,12,0.000000,-126.032038
5,9,14,0.000000,-126.959760
5,9,16,0.000000,-136.737008
5,9,18,0.000000,-131.880799
5,9,20,0.000000,-124.250619
5,9,22,0.000000,-143.101467
5,9,24,0.000000,-138.033961
5,9,26,0.000000,-136.155838
5,9,28,0.000000,-133.919629
5,9,30,0.000000,-128.806917
5,9,32,0.000000,-125.882491
5,9,34,0.000000,-128.454774
5,9,36,0.000000,-129.032466
5,9,38,0.000000,-125.231801
5,9,40,0.000000,-151.973093
5,9,42,0.000000,-145.789030
5,9,44,0.000000,-125.933778
5,9,46,0.000000,-120.730050
5,9,48,0.000000,-127.142663
5,9,50,0.000000,-134.434799
5,9,52,0.000000,-122.554942
5,9,54,0.000000,-126.293681
5,9,56,0.000000,-130.462615
5,9,58,0.000000,-126.017831
5,10,0,0.000000,-123.020885
5,10,2,0.000000,-126.986322
5,10,4,0.000000,-126.739455
5,10,6,0.000000,-131.192526
5,10,8,0.000000,-120.895636
5,10,10,0.000000,-127.488821
5,10,12,0.000000,-127.998437
5,10,14,0.000000,-126.992817
5,10,16,0.000000,-124.218736
5,10,18,0.000000,-125.213058
5,10,20,0.000000,-126.021108
5,10,22,0.000000,-123.345739
5,10,24,0.000000,-136.575131
5,10,26,0.000000,-136.816931
5,10,28,0.000000,-128.655292
5,10,30,0.000000,-128.328485
5,10,32,0.000000,-123.188058
5,10,34,0.000000,-136.795144
5,10,36,0.000000,-124.802758
5,10,38,0.000000,-123.893076
5,10,40,0.000000,-126.885650
5,10,42,0.000000,-129.611472
5,10,44,0.000000,-124.768926
5,10,46,0.000000,-132.601352
5,10,48,0.000000,-131.149750
5,10,50,0.000000,-132.407052
5,10,52,0.000000,-133.129338
5,10,54,0.000000,-133.767782
5,10,56,0.000000,-126.474951
5,10,58,0.000000,-129.642159
5,11,0,0.000000,-130.257932
5,11,2,0.000000,-133.324243
5,11,4,0.000000,-133.365271
5,11,6,0.000000,-135.240387
5,11,8,0.000000,-125.867139
5,11,10,0.000000,-129.595427
5,11,12,0.000000,-128.350313
5,11,14,0.000000,-132.515107
5,11,16,0.000000,-126.598346
5,11,18,0.000000,-125.957128
5,11,20,0.000000,-126.087289
5,11,22,0.000000,-140.565117
5,11,24,0.000000,-130.328346
5,11,26,0.000000,-131.452244
5,11,28,0.000000,-140.061100
5,11,30,0.000000,-127.898645
5,11,32,0.000000,-138.312559
5,11,34,0.000000,-121.844305
5,11,36,0.000000,-119.477045
5,11,38,0.000000,-130.563943
5,11,40,0.000000,-127.895120
5,11,42,0.000000,-124.326324
5,11,44,0.000000,-140.691339
5,11,46,0.000000,-123.345372
5,11,48,0.000000,-122.789145
5,11,50,0.000000,-130.882303
5,11,52,0.000000,-131.862856
5,11,54,0.000000,-125.574213
5,11,56,0.000000,-131.039073
5,11,58,0.000000,-128.952936
5,12,0,0.000000,-129.227999
5,12,2,0.000000,-139.975429
5,12,4,0.000000,-125.292251
5,12,6,0.000000,-138.990093
5,12,8,0.000000,-119.750866
5,12,10,0.000000,-129.267538
5,12,12,0.000000,-121.589112
5,12,14,0.000000,-131.442397
5,12,16,0.000000,-131.579769
5,12,18,0.000000,-131.083682
5,12,20,0.000000,-143.315828
5,12,22,0.000000,-126.311148
5,12,24,0.000000,-126.806448
5,12,26,0.000000,-133.006732
5,12,28,0.000000,-129.187924
5,12,30,0.000000,-127.254701
5,12,32,0.000000,-123.036307
5,12,34,0.000000,-124.950761
5,12,36,0.000000,-127.704885
5,12,38,0.000000,-128.023567
5,12,40,0.000000,-121.466081
5,12,42,0.000000,-122.349113
5,12,44,0.000000,-118.806507
5,12,46,0.000000,-129.443083
5,12,48,0.000000,-131.775930
5,12,50,0.000000,-140.574752
5,12,52,0.000000,-127.769868
5,12,54,0.000000,-135.555391
5,12,56,0.000000,-126.494487
5,12,58,0.000000,-132.913268
5,13,0,0.000000,-126.691538
5,13,2,0.000000,-127.964410
5,13,4,0.000000,-124.292861
5,13,6,0.000000,-132.529292
5,13,8,0.000000,-140.184047
5,13,10,0.000000,-125.536557
5,13,12,0.000000,-132.174486
5,13,14,0.000000,-129.602540
5,13,16,0.000000,-128.843978
5,13,18,0.000000,-122.218671
5,13,20,0.000000,-130.881165
5,13,22,0.000000,-143.869039
5,13,24,0.000000,-130.793413
5,13,26,0.000000,-133.969484
5,13,28,0.000000,-129.675714
5,13,30,0.000000,-144.955916
5,13,32,0.000000,-126.103688
5,13,34,0.000000,-129.326390
5,13,36,0.000000,-128.587566
5,13,38,0.000000,-133.715304
5,13,40,0.000000,-126.295992
5,13,42,0.000000,-125.803377
5,13,44,0.000000,-127.928692
5,13,46,0.000000,-125.562585
5,13,48,0.000000,-123.775435
5,13,50,0.000000,-126.433168
5,13,52,0.000000,-130.783882
5,13,54,0.000000,-141.446015
5,13,56,0.000000,-139.172122
5,13,58,0.000000,-142.752259
5,14,0,0.000000,-123.406699
5,14,2,0.000000,-139.917140
5,14,4,0.000000,-124.277944
5,14,6,0.000000,-134.799511
5,14,8,0.000000,-128.172249
5,14,10,0.000000,-148.671237
5,14,12,0.000000,-139.647948
5,14,14,0.000000,-142.039603
5,14,16,0.000000,-127.998229
5,14,18,0.000000,-136.248196
5,14,20,0.000000,-127.164343
5,14,22,0.000000,-124.180621
5,14,24,0.000000,-135.800872
5,14,26,0.000000,-128.479909
5,14,28,0.000000,-127.358759
5,14,30,0.000000,-125.929585
5,14,32,0.000000,-125.636994
5,14,34,0.000000,-136.705994
5,14,36,0.000000,-127.057033
5,14,38,0.000000,-131.744800
5,14,40,0.000000,-124.605535
5,14,42,0.000000,-125.957675
5,14,44,0.000000,-140.409501
5,14,46,0.000000,-133.301014
5,14,48,0.000000,-127.608459
5,14,50,0.000000,-131.503214
5,14,52,0.000000,-121.077095
5,14,54,0.000000,-123.038388
5,14,56,0.000000,-127.121157
5,14,58,0.000000,-125.934263
5,15,0,0.000000,-134.775933
5,15,2,0.000000,-128.090701
5,15,4,0.000000,-130.066918
5,15,6,0.000000,-127.392399
5,15,8,0.000000,-123.480887
5,15,10,0.000000,-131.934206
5,15,12,0.000000,-125.545431
5,15,14,0.000000,-131.584464
5,15,16,0.000000,-125.469680
5,15,18,0.000000,-125.790297
5,15,20,0.000000,-130.975589
5,15,22,0.000000,-132.681792
5,15,24,0.000000,-128.116498
5,15,26,0.000000,-126.584919
5,15,28,0.000000,-149.172648
5,15,30,0.000000,-123.618446
5,15,32,0.000000,-127.493919
5,15,34,0.000000,-137.975869
5,15,36,0.000000,-128.722573
5,15,38,0.000000,-124.024586
5,15,40,0.000000,-129.147205
5,15,42,0.000000,-132.296908
5,15,44,0.000000,-123.950947
5,15,46,0.000000,-135.286976
5,15,48,0.000000,-125.094601
5,15,50,0.000000,-125.911601
5,15,52,0.000000,-125.986183
5,15,54,0.000000,-133.232922
5,15,56,0.000000,-130.856448
5,15,58,0.000000,-124.592434
5,16,0,0.000000,-126.148993
5,16,2,0.000000,-133.383831
5,16,4,0.000000,-128.526994
5,16,6,0.000000,-130.236541
5,16,8,0.000000,-127.046031
5,16,10,0.000000,-137.235102
5,16,12,0.000000,-126.269805
5,16,14,0.000000,-124.427121
5,16,16,0.000000,-127.894643
5,16,18,0.000000,-125.388071
5,16,20,0.000000,-124.713261
5,16,22,0.000000,-139.033582
5,16,24,0.000000,-128.149583
5,16,26,0.000000,-125.584342
5,16,28,0.000000,-136.651849
5,16,30,0.000000,-124.247276
5,16,32,0.000000,-146.241585
5,16,34,0.000000,-128.204513
5,16,36,0.000000,-134.071940
5,16,38,0.000000,-142.606711
5,16,40,0.000000,-126.942617
5,16,42,0.000000,-123.875475
5,16,44,0.000000,-123.986898
5,16,46,0.000000,-131.678093
5,16,48,0.000000,-129.843277
5,16,50,0.000000,-126.502749
5,16,52,0.000000,-132.115175
5,16,54,0.000000,-127.232670
5,16,56,0.000000,-130.523004
5,16,58,0.000000,-124.386999
5,17,0,0.000000,-127.770147
5,17,2,0.000000,-135.656997
5,17,4,0.000000,-125.626823
5,17,6,0.000000,-133.457833
5,17,8,0.000000,-129.645980
5,17,10,0.000000,-127.886735
5,17,12,0.000000,-125.807499
5,17,14,0.000000,-126.893715
5,17,16,0.000000,-130.968701
5,17,18,0.000000,-144.776429
5,17,20,0.000000,-129.056587
5,17,22,0.000000,-127.938096
5,17,24,0.000000,-126.380170
5,17,26,0.000000,-132.692036
5,17,28,0.000000,-124.568815
5,17,30,0.000000,-131.791498
5,17,32,0.000000,-143.717215
5,17,34,0.000000,-129.301638
5,17,36,0.000000,-128.870812
5,17,38,0.000000,-127.035693
5,17,40,0.000000,-129.998385
5,17,42,0.000000,-137.648384
5,17,44,0.000000,-134.697392
5,17,46,0.000000,-122.555846
5,17,48,0.000000,-133.160966
5,17,50,0.000000,-132.679526
5,17,52,0.000000,-126.263797
5,17,54,0.000000,-122.981915
5,17,56,0.000000,-140.815005
5,17,58,0.000000,-131.947371
5,18,0,0.000000,-126.019241
5,18,2,0.000000,-125.676462
5,18,4,0.000000,-129.120197
5,18,6,0.000000,-133.059205
5,18,8,0.000000,-126.268997
5,18,10,0.000000,-123.799977
5,18,12,0.000000,-122.541052
5,18,14,0.000000,-137.129117
5,18,16,0.000000,-125.018470
5,18,18,0.000000,-125.840131
5,18,20,0.000000,-121.747531
5,18,22,0.000000,-132.624385
5,18,24,0.000000,-138.029877
5,18,26,0.000000,-127.940403
5,18,28,0.000000,-132.898062
5,18,30,0.000000,-136.012808
5,18,32,0.000000,-127.167008
5,18,34,0.000000,-133.619030
5,18,36,0.000000,-126.348667
5,18,38,0.000000,-126.531530
5,18,40,0.000000,-138.141047
5,18,42,0.000000,-128.920273
5,18,44,0.000000,-133.341196
5,18,46,0.000000,-124.453829
5,18,48,0.000000,-127.242115
5,18,50,0.000000,-123.422975
5,18,52,0.000000,-126.726853
5,18,54,0.000000,-129.162154
5,18,56,0.000000,-135.147749
5,18,58,0.000000,-128.527428
5,19,0,0.000000,-128.293235
5,19,2,0.000000,-128.962894
5,19,4,0.000000,-135.305519
5,19,6,0.000000,-137.574645
5,19,8,0.000000,-125.043689
5,19,10,0.000000,-128.809134
5,19,12,0.000000,-134.205760
5,19,14,0.000000,-126.863251
5,19,16,0.000000,-126.505804
5,19,18,0.000000,-132.885785
5,19,20,0.000000,-138.122642
5,19,22,0.000000,-130.379899
5,19,24,0.000000,-129.436980
5,19,26,0.000000,-128.805988
5,19,28,0.000000,-123.535806
5,19,30,0.000000,-131.578485
5,19,32,0.000000,-140.562867
5,19,34,0.000000,-129.290867
5,19,36,0.000000,-129.002425
5,19,38,0.000000,-131.101698
5,19,40,0.000000,-122.282098
5,19,42,0.000000,-132.128256
5,19,44,0.000000,-130.076710
5,19,46,0.000000,-134.560904
5,19,48,0.000000,-127.259439
5,19,50,0.000000,-123.883035
5,19,52,0.000000,-125.304006
5,19,54,0.000000,-133.373628
5,19,56,0.000000,-128.356487
5,19,58,0.000000,-126.912165
5,20,0,0.000000,-124.765024
5,20,2,0.000000,-127.359406
5,20,4,0.000000,-122.798119
5,20,6,0.000000,-137.074255
5,20,8,0.000000,-133.627144
5,20,10,0.000000,-136.976941
5,20,12,0.000000,-126.286824
5,20,14,0.000000,-131.714224
5,20,16,0.000000,-131.751252
5,20,18,0.000000,-124.930382
5,20,20,0.000000,-135.347777
5,20,22,0.000000,-125.871936
5,20,24,0.000000,-122.052904
5,20,26,0.000000,-136.237158
5,20,28,0.000000,-141.034468
5,20,30,0.000000,-127.676010
5,20,32,0.000000,-129.681066
5,20,34,0.000000,-139.256718
5,20,36,0.000000,-138.183993
5,20,38,0.000000,-127.473685
5,20,40,0.000000,-131.794737
5,20,42,0.000000,-131.560164
5,20,44,0.000000,-127.285112
5,20,46,0.000000,-133.401665
5,20,48,0.000000,-132.905559
5,20,50,0.000000,-123.523869
5,20,52,0.000000,-132.509443
5,20,54,0.000000,-129.257381
5,20,56,0.000000,-128.471772
5,20,58,0.000000,-124.502342
5,21,0,0.000000,-128.729894
5,21,2,0.000000,-128.766622
5,21,4,0.000000,-131.459593
5,21,6,0.000000,-127.225392
5,21,8,0.000000,-133.585430
5,21,10,0.000000,-127.380384
5,21,12,0.000000,-127.209910
5,21,14,0.000000,-130.739221
5,21,16,0.000000,-131.181444
5,21,18,0.000000,-134.687599
5,21,20,0.000000,-140.841312
5,21,22,0.000000,-122.867616
5,21,24,0.000000,-128.291070
5,21,26,0.000000,-126.556467
5,21,28,0.000000,-121.287220
5,21,30,0.000000,-125.394656
5,21,32,0.000000,-141.018868
5,21,34,0.000000,-120.135127
5,21,36,0.000000,-121.303789
5,21,38,0.000000,-139.317827
5,21,40,0.000000,-124.690694
5,21,42,0.000000,-137.546689
5,21,44,0.000000,-120.784859
5,21,46,0.000000,-129.069829
5,21,48,0.000000,-129.208740
5,21,50,0.000000,-153.010660
5,21,52,0.000000,-136.295937
5,21,54,0.000000,-127.851946
5,21,56,0.000000,-130.370283
5,21,58,0.000000,-145.644206
5,22,0,0.000000,-127.954458
5,22,2,0.000000,-125.781803
5,22,4,0.000000,-124.149550
5,22,6,0.000000,-133.470438
5,22,8,0.000000,-128.533307
5,22,10,0.000000,-126.424198
5,22,12,0.000000,-132.686628
5,22,14,0.000000,-130.191940
5,22,16,0.000000,-126.045323
5,22,18,0.000000,-139.195916
5,22,20,0.000000,-126.853029
5,22,22,0.000000,-130.028908
5,22,24,0.000000,-131.753882
5,22,26,0.000000,-125.705945
5,22,28,0.000000,-122.678486
5,22,30,0.000000,-130.478001
5,22,32,0.000000,-124.537261
5,22,34,0.000000,-127.087642
5,22,36,0.000000,-120.979721
5,22,38,0.000000,-127.987668
5,22,40,0.000000,-131.317702
5,22,42,0.000000,-125.789503
5,22,44,0.000000,-131.667007
5,22,46,0.000000,-132.286564
5,22,48,0.000000,-130.689296
5,22,50,0.000000,-134.295665
5,22,52,0.000000,-129.511920
5,22,54,0.000000,-128.458033
5,22,56,0.000000,-123.453237
5,22,58,0.000000,-126.432933
5,23,0,0.000000,-134.188003
5,23,2,0.000000,-123.692543
5,23,4,0.000000,-131.560508
5,23,6,0.000000,-128.845615
5,23,8,0.000000,-138.325755
5,23,10,0.000000,-128.096290
5,23,12,0.000000,-126.408230
5,23,14,0.000000,-121.453162
5,23,16,0.000000,-130.241592
5,23,18,0.000000,-128.479929
5,23,20,0.000000,-130.038639
5,23,22,0.000000,-130.054874
5,23,24,0.000000,-127.024071
5,23,26,0.000000,-124.775922
5,23,28,0.000000,-123.163725
5,23,30,0.000000,-133.262708
5,23,32,0.000000,-141.194398
5,23,34,0.000000,-127.946576
5,23,36,0.000000,-125.723527
5,23,38,0.000000,-123.939446
5,23,40,0.000000,-130.673652
5,23,42,0.000000,-127.821402
5,23,44,0.000000,-147.142295
5,23,46,0.000000,-125.840341
5,23,48,0.000000,-140.635676
5,23,50,0.000000,-129.146738
5,23,52,0.000000,-134.125076
5,23,54,0.000000,-124.244673
5,23,56,0.000000,-130.033383
5,23,58,0.000000,-137.016916
5,24,0,0.000000,-130.082861
5,24,2,0.000000,-132.962400
5,24,4,0.000000,-128.421787
5,24,6,0.000000,-131.066252
5,24,8,0.000000,-124.734760
5,24,10,0.000000,-126.602797
5,24,12,0.000000,-129.107161
5,24,14,0.000000,-124.911800
5,24,16,0.000000,-127.121056
5,24,18,0.000000,-125.643704
5,24,20,0.000000,-121.991834
5,24,22,0.000000,-123.772113
5,24,24,0.000000,-130.239127
5,24,26,0.000000,-125.819599
5,24,28,0.000000,-124.710897
5,24,30,0.000000,-128.342692
5,24,32,0.000000,-125.305698
5,24,34,0.000000,-127.560367
5,24,36,0.000000,-127.984443
5,24,38,0.000000,-121.275995
5,24,40,0.000000,-130.564914
5,24,42,0.000000,-123.382267
5,24,44,0.000000,-130.688488
5,24,46,0.000000,-124.773564
5,24,48,0.000000,-126.745993
5,24,50,0.000000,-131.289925
5,24,52,0.000000,-121.396659
5,24,54,0.000000,-126.638139
5,24,56,0.000000,-135.557839
5,24,58,0.000000,-129.385870
5,25,0,0.000000,-125.044031
5,25,2,0.000000,-124.149812
5,25,4,0.000000,-132.808192
5,25,6,0.000000,-131.759381
5,25,8,0.000000,-128.988559
5,25,10,0.000000,-122.976117
5,25,12,0.000000,-123.662267
5,25,14,0.000000,-132.067764
5,25,16,0.000000,-134.079466
5,25,18,0.000000,-131.919974
5,25,20,0.000000,-137.052632
5,25,22,0.000000,-130.820338
5,25,24,0.000000,-129.914864
5,25,26,0.000000,-130.408417
5,25,28,0.000000,-132.711974
5,25,30,0.000000,-138.581153
5,25,32,0.000000,-129.676333
5,25,34,0.000000,-127.226635
5,25,36,0.000000,-133.602582
5,25,38,0.000000,-129.098762
5,25,40,0.000000,-132.898573
5,25,42,0.000000,-125.193538
5,25,44,0.000000,-136.408309
5,25,46,0.000000,-131.808783
5,25,48,0.000000,-129.876495
5,25,50,0.000000,-146.329062
5,25,52,0.000000,-131.838712
5,25,54,0.000000,-130.209249
5,25,56,0.000000,-137.373615
5,25,58,0.000000,-134.415826
5,26,0,0.000000,-129.109347
5,26,2,0.000000,-130.276015
5,26,4,0.000000,-126.824223
5,26,6,0.000000,-141.228813
5,26,8,0.000000,-137.295772
5,26,10,0.000000,-129.030255
5,26,12,0.000000,-125.273876
5,26,14,0.000000,-128.587306
5,26,16,0.000000,-145.961247
5,26,18,0.000000,-129.881518
5,26,20,0.000000,-140.282650
5,26,22,0.000000,-126.642699
5,26,24,0.000000,-133.365517
5,26,26,0.000000,-134.362076
5,26,28,0.000000,-130.080739
5,26,30,0.000000,-127.983473
5,26,32,0.000000,-124.038713
5,26,34,0.000000,-123.528658
5,26,36,0.000000,-129.850385
5,26,38,0.000000,-123.605497
5,26,40,0.000000,-127.541775
5,26,42,0.000000,-131.363395
5,26,44,0.000000,-136.923491
5,26,46,0.000000,-134.390801
5,26,48,0.000000,-126.641005
5,26,50,0.000000,-133.142799
5,26,52,0.000000,-125.700699
5,26,54,0.000000,-128.140424
5,26,56,0.000000,-131.321847
5,26,58,0.000000,-131.587455
5,27,0,0.000000,-138.008887
5,27,2,0.000000,-141.966772
5,27,4,0.000000,-128.841365
5,27,6,0.000000,-125.550319
5,27,8,0.000000,-133.977634
5,27,10,0.000000,-132.175498
5,27,12,0.000000,-128.487639
5,27,14,0.000000,-126.032225
5,27,16,0.000000,-128.259393
5,27,18,0.000000,-129.334516
5,27,20,0.000000,-134.363582
5,27,22,0.000000,-128.697946
