hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-132.831413
5,0,2,0.000000,-132.936403
5,0,4,0.000000,-131.883536
5,0,6,0.000000,-129.727005
5,0,8,0.000000,-131.979204
5,0,10,0.000000,-131.124057
5,0,12,0.000000,-125.737344
5,0,14,0.000000,-130.929578
5,0,16,0.000000,-132.397712
5,0,18,0.000000,-125.890714
5,0,20,0.000000,-133.119457
5,0,22,0.000000,-126.160448
5,0,24,0.000000,-131.015194
5,0,26,0.000000,-132.891363
5,0,28,0.000000,-133.309043
5,0,30,0.000000,-131.745986
5,0,32,0.000000,-133.159401
5,0,34,0.000000,-130.583656
5,0,36,0.000000,-133.442757
5,0,38,0.000000,-131.055258
5,0,40,0.000000,-128.231497
5,0,42,0.000000,-132.520811
5,0,44,0.000000,-131.967929
5,0,46,0.000000,-132.184072
5,0,48,0.000000,-131.844805
5,0,50,0.000000,-129.634247
5,0,52,0.000000,-132.196934
5,0,54,0.000000,-132.170551
5,0,56,0.000000,-134.148163
5,0,58,0.000000,-131.215016
5,1,0,0.000000,-131.593326
5,1,2,0.000000,-131.351923
5,1,4,0.000000,-130.115909
5,1,6,0.000000,-130.646395
5,1,8,0.000000,-131.180008
5,1,10,0.000000,-131.643855
5,1,12,0.000000,-132.177552
5,1,14,0.000000,-131.431203
5,1,16,0.000000,-132.177819
5,1,18,0.000000,-131.052714
5,1,20,0.000000,-125.726099
5,1,22,0.000000,-132.116763
5,1,24,0.000000,-132.361666
5,1,26,0.000000,-129.860119
5,1,28,0.000000,-133.198062
5,1,30,0.000000,-130.313108
5,1,32,0.000000,-133.581127
5,1,34,0.000000,-124.577113
5,1,36,0.000000,-130.496434
5,1,38,0.000000,-131.757140
5,1,40,0.000000,-131.567575
5,1,42,0.000000,-130.646351
5,1,44,0.000000,-132.701932
5,1,46,0.000000,-129.390469
5,1,48,0.000000,-125.162871
5,1,50,0.000000,-133.918459
5,1,52,0.000000,-127.778674
5,1,54,0.000000,-129.677423
5,1,56,0.000000,-127.242073
5,1,58,0.000000,-129.486302
5,2,0,0.000000,-129.878748
5,2,2,0.000000,-131.310110
5,2,4,0.000000,-130.912276
5,2,6,0.000000,-130.228146
5,2,8,0.000000,-133.497377
5,2,10,0.000000,-128.439146
5,2,12,0.000000,-131.040082
5,2,14,0.000000,-130.179256
5,2,16,0.000000,-130.222799
5,2,18,0.000000,-130.519845
5,2,20,0.000000,-125.970283
5,2,22,0.000000,-130.219899
5,2,24,0.000000,-132.244711
5,2,26,0.000000,-133.711236
5,2,28,0.000000,-131.401094
5,2,30,0.000000,-132.319051
5,2,32,0.000000,-132.924549
5,2,34,0.000000,-132.694026
5,2,36,0.000000,-134.661727
5,2,38,0.000000,-123.947620
5,2,40,0.000000,-133.146807
5,2,42,0.000000,-129.889520
5,2,44,0.000000,-129.030650
5,2,46,0.000000,-130.224173
5,2,48,0.000000,-133.251200
5,2,50,0.000000,-131.418101
5,2,52,0.000000,-132.818786
5,2,54,0.000000,-130.578549
5,2,56,0.000000,-130.830458
5,2,58,0.000000,-130.735395
5,3,0,0.000000,-132.236938
5,3,2,0.000000,-131.636590
5,3,4,0.000000,-132.145381
5,3,6,0.000000,-130.497337
5,3,8,0.000000,-132.302378
5,3,10,0.000000,-130.544290
5,3,12,0.000000,-131.844059
5,3,14,0.000000,-131.900312
5,3,16,0.000000,-131.083584
5,3,18,0.000000,-130.078696
5,3,20,0.000000,-132.454174
5,3,22,0.000000,-130.056714
5,3,24,0.000000,-130.518113
5,3,26,0.000000,-131.380769
5,3,28,0.000000,-130.966055
5,3,30,0.000000,-129.116194
5,3,32,0.000000,-131.892064
5,3,34,0.000000,-131.793217
5,3,36,0.000000,-134.086049
5,3,38,0.000000,-131.398216
5,3,40,0.000000,-132.858375
5,3,42,0.000000,-131.989081
5,3,44,0.000000,-131.508772
5,3,46,0.000000,-132.577790
5,3,48,0.000000,-129.732102
5,3,50,0.000000,-129.748809
5,3,52,0.000000,-132.352287
5,3,54,0.000000,-133.154292
5,3,56,0.000000,-132.319904
5,3,58,0.000000,-132.208859
5,4,0,0.000000,-133.747427
5,4,2,0.000000,-124.670038
5,4,4,0.000000,-133.973805
5,4,6,0.000000,-128.997675
5,4,8,0.000000,-134.634816
5,4,10,0.000000,-130.923613
5,4,12,0.000000,-131.405011
5,4,14,0.000000,-133.388028
5,4,16,0.000000,-130.179419
5,4,18,0.000000,-131.251854
5,4,20,0.000000,-131.426978
5,4,22,0.000000,-133.264303
5,4,24,0.000000,-132.684624
5,4,26,0.000000,-130.805676
5,4,28,0.000000,-132.005610
5,4,30,0.000000,-130.199742
5,4,32,0.000000,-132.201728
5,4,34,0.000000,-132.906124
5,4,36,0.000000,-133.312214
5,4,38,0.000000,-131.673453
5,4,40,0.000000,-129.291445
5,4,42,0.000000,-129.330590
5,4,44,0.000000,-132.376168
5,4,46,0.000000,-126.930304
5,4,48,0.000000,-128.039605
5,4,50,0.000000,-127.061556
5,4,52,0.000000,-132.162027
5,4,54,0.000000,-131.536297
5,4,56,0.000000,-128.850087
5,4,58,0.000000,-127.232888
5,5,0,0.000000,-131.541687
5,5,2,0.000000,-134.931448
5,5,4,0.000000,-132.146701
5,5,6,0.000000,-132.344652
5,5,8,0.000000,-131.930921
5,5,10,0.000000,-126.429020
5,5,12,0.000000,-131.367958
5,5,14,0.000000,-132.178707
5,5,16,0.000000,-130.043506
5,5,18,0.000000,-132.993074
5,5,20,0.000000,-130.248067
5,5,22,0.000000,-129.694908
5,5,24,0.000000,-132.027529
5,5,26,0.000000,-131.138145
5,5,28,0.000000,-129.539870
5,5,30,0.000000,-130.857292
5,5,32,0.000000,-130.462037
5,5,34,0.000000,-124.528006
5,5,36,0.000000,-131.325577
5,5,38,0.000000,-131.505408
5,5,40,0.000000,-130.834183
5,5,42,0.000000,-122.998449
5,5,44,0.000000,-131.607452
5,5,46,0.000000,-129.947899
5,5,48,0.000000,-134.456482
5,5,50,0.000000,-131.342994
5,5,52,0.000000,-133.502698
5,5,54,0.000000,-132.529648
5,5,56,0.000000,-131.116474
5,5,58,0.000000,-130.718845
5,6,0,0.000000,-131.127103
5,6,2,0.000000,-133.342752
5,6,4,0.000000,-131.720577
5,6,6,0.000000,-131.517567
5,6,8,0.000000,-130.222496
5,6,10,0.000000,-131.858669
5,6,12,0.000000,-131.506284
5,6,14,0.000000,-132.477991
5,6,16,0.000000,-130.283361
5,6,18,0.000000,-131.941981
5,6,20,0.000000,-132.293647
5,6,22,0.000000,-131.077119
5,6,24,0.000000,-128.200294
5,6,26,0.000000,-129.988102
5,6,28,0.000000,-131.138936
5,6,30,0.000000,-132.814172
5,6,32,0.000000,-127.821416
5,6,34,0.000000,-131.807484
5,6,36,0.000000,-133.191172
5,6,38,0.000000,-130.477211
5,6,40,0.000000,-133.194224
5,6,42,0.000000,-130.415999
5,6,44,0.000000,-131.056909
5,6,46,0.000000,-133.254063
5,6,48,0.000000,-130.289155
5,6,50,0.000000,-131.262555
5,6,52,0.000000,-132.965171
5,6,54,0.000000,-130.583440
5,6,56,0.000000,-132.985684
5,6,58,0.000000,-132.863952
5,7,0,0.000000,-130.107328
5,7,2,0.000000,-131.671482
5,7,4,0.000000,-131.823953
5,7,6,0.000000,-133.958313
5,7,8,0.000000,-132.154142
5,7,10,0.000000,-127.305633
5,7,12,0.000000,-131.327012
5,7,14,0.000000,-132.448935
5,7,16,0.000000,-132.339838
5,7,18,0.000000,-131.257283
5,7,20,0.000000,-130.417775
5,7,22,0.000000,-131.841406
5,7,24,0.000000,-132.491664
5,7,26,0.000000,-128.326314
5,7,28,0.000000,-129.949945
5,7,30,0.000000,-132.451215
5,7,32,0.000000,-133.424185
5,7,34,0.000000,-131.226906
5,7,36,0.000000,-133.510851
5,7,38,0.000000,-134.805716
5,7,40,0.000000,-125.666380
5,7,42,0.000000,-133.149285
5,7,44,0.000000,-129.482097
5,7,46,0.000000,-129.818021
5,7,48,0.000000,-132.546352
5,7,50,0.000000,-123.021238
5,7,52,0.000000,-131.456605
5,7,54,0.000000,-132.468401
5,7,56,0.000000,-132.146452
5,7,58,0.000000,-123.339822
5,8,0,0.000000,-131.068602
5,8,2,0.000000,-124.885670
5,8,4,0.000000,-130.487254
5,8,6,0.000000,-133.032216
5,8,8,0.000000,-132.283978
5,8,10,0.000000,-129.726458
5,8,12,0.000000,-133.357450
5,8,14,0.000000,-132.353637
5,8,16,0.000000,-130.825768
5,8,18,0.000000,-133.355858
5,8,20,0.000000,-127.902537
5,8,22,0.000000,-126.554703
5,8,24,0.000000,-130.716678
5,8,26,0.000000,-130.631078
5,8,28,0.000000,-130.826276
5,8,30,0.000000,-132.132013
5,8,32,0.000000,-131.595434
5,8,34,0.000000,-133.528731
5,8,36,0.000000,-130.527691
5,8,38,0.000000,-131.796520
5,8,40,0.000000,-126.913230
5,8,42,0.000000,-131.024774
5,8,44,0.000000,-130.196448
5,8,46,0.000000,-130.531066
5,8,48,0.000000,-128.687245
5,8,50,0.000000,-133.651669
5,8,52,0.000000,-133.054961
5,8,54,0.000000,-130.127001
5,8,56,0.000000,-132.763233
5,8,58,0.000000,-130.053891
5,9,0,0.000000,-131.631603
5,9,2,0.000000,-132.614871
5,9,4,0.000000,-127.622620
5,9,6,0.000000,-124.581493
5,9,8,0.000000,-129.387863
5,9,10,0.000000,-126.314547
5,9,12,0.000000,-132.631404
5,9,14,0.000000,-130.485169
5,9,16,0.000000,-132.368576
5,9,18,0.000000,-130.548333
5,9,20,0.000000,-131.089776
5,9,22,0.000000,-134.688509
5,9,24,0.000000,-130.664966
5,9,26,0.000000,-130.732172
5,9,28,0.000000,-131.429168
5,9,30,0.000000,-127.364652
5,9,32,0.000000,-133.591629
5,9,34,0.000000,-132.912195
5,9,36,0.000000,-131.295600
5,9,38,0.000000,-125.677854
5,9,40,0.000000,-132.437918
5,9,42,0.000000,-124.199028
5,9,44,0.000000,-130.595070
5,9,46,0.000000,-122.700984
5,9,48,0.000000,-130.400791
5,9,50,0.000000,-130.415601
5,9,52,0.000000,-126.952676
5,9,54,0.000000,-131.891634
5,9,56,0.000000,-131.640380
5,9,58,0.000000,-129.843960
5,10,0,0.000000,-125.531438
5,10,2,0.000000,-131.070418
5,10,4,0.000000,-133.574981
5,10,6,0.000000,-131.890905
5,10,8,0.000000,-131.327287
5,10,10,0.000000,-126.286025
5,10,12,0.000000,-131.827973
5,10,14,0.000000,-128.301197
5,10,16,0.000000,-125.698446
5,10,18,0.000000,-133.794020
5,10,20,0.000000,-130.081873
5,10,22,0.000000,-124.265137
5,10,24,0.000000,-129.360758
5,10,26,0.000000,-128.142010
5,10,28,0.000000,-132.753884
5,10,30,0.000000,-132.838111
5,10,32,0.000000,-129.739449
5,10,34,0.000000,-125.336890
5,10,36,0.000000,-130.360397
5,10,38,0.000000,-130.461489
5,10,40,0.000000,-129.710540
5,10,42,0.000000,-131.333800
5,10,44,0.000000,-128.381790
5,10,46,0.000000,-133.110315
5,10,48,0.000000,-133.715790
5,10,50,0.000000,-132.264996
5,10,52,0.000000,-132.934200
5,10,54,0.000000,-128.623880
5,10,56,0.000000,-130.742043
5,10,58,0.000000,-122.317115
5,11,0,0.000000,-127.525571
5,11,2,0.000000,-131.268247
5,11,4,0.000000,-123.951727
5,11,6,0.000000,-129.173387
5,11,8,0.000000,-132.470171
5,11,10,0.000000,-131.817573
5,11,12,0.000000,-131.225395
5,11,14,0.000000,-131.607596
5,11,16,0.000000,-122.877944
5,11,18,0.000000,-131.185490
5,11,20,0.000000,-128.548041
5,11,22,0.000000,-129.569273
5,11,24,0.000000,-133.536287
5,11,26,0.000000,-131.949123
5,11,28,0.000000,-131.878996
5,11,30,0.000000,-132.260587
5,11,32,0.000000,-131.166313
5,11,34,0.000000,-131.686517
5,11,36,0.000000,-132.440843
5,11,38,0.000000,-132.115134
5,11,40,0.000000,-128.953520
5,11,42,0.000000,-133.607055
5,11,44,0.000000,-132.841615
5,11,46,0.000000,-126.149315
5,11,48,0.000000,-134.099919
5,11,50,0.000000,-128.172584
5,11,52,0.000000,-124.525373
5,11,54,0.000000,-130.689228
5,11,56,0.000000,-124.973582
5,11,58,0.000000,-130.163638
5,12,0,0.000000,-130.638321
5,12,2,0.000000,-132.172953
5,12,4,0.000000,-130.798014
5,12,6,0.000000,-130.313920
5,12,8,0.000000,-130.031725
5,12,10,0.000000,-133.937013
5,12,12,0.000000,-128.377211
5,12,14,0.000000,-131.688504
5,12,16,0.000000,-130.606571
5,12,18,0.000000,-131.476616
5,12,20,0.000000,-131.219995
5,12,22,0.000000,-132.118885
5,12,24,0.000000,-129.348899
5,12,26,0.000000,-129.606833
5,12,28,0.000000,-123.541477
5,12,30,0.000000,-131.498396
5,12,32,0.000000,-132.624246
5,12,34,0.000000,-129.787279
5,12,36,0.000000,-132.713112
5,12,38,0.000000,-131.516848
5,12,40,0.000000,-129.326623
5,12,42,0.000000,-131.437832
5,12,44,0.000000,-130.780753
5,12,46,0.000000,-130.275843
5,12,48,0.000000,-131.526061
5,12,50,0.000000,-127.140921
5,12,52,0.000000,-130.438846
5,12,54,0.000000,-131.232784
5,12,56,0.000000,-126.243181
5,12,58,0.000000,-129.659661
5,13,0,0.000000,-132.054868
5,13,2,0.000000,-130.608720
5,13,4,0.000000,-132.820091
5,13,6,0.000000,-132.842608
5,13,8,0.000000,-123.070901
5,13,10,0.000000,-130.534992
5,13,12,0.000000,-132.645568
5,13,14,0.000000,-133.074659
5,13,16,0.000000,-132.176978
5,13,18,0.000000,-128.700044
5,13,20,0.000000,-132.579813
5,13,22,0.000000,-132.939033
5,13,24,0.000000,-130.253041
5,13,26,0.000000,-129.431732
5,13,28,0.000000,-130.009245
5,13,30,0.000000,-129.980683
5,13,32,0.000000,-125.856350
5,13,34,0.000000,-132.165052
5,13,36,0.000000,-129.792335
5,13,38,0.000000,-129.370547
5,13,40,0.000000,-130.481459
5,13,42,0.000000,-133.090130
5,13,44,0.000000,-131.740696
5,13,46,0.000000,-125.581984
5,13,48,0.000000,-132.241032
5,13,50,0.000000,-132.994876
5,13,52,0.000000,-125.347067
5,13,54,0.000000,-126.438679
5,13,56,0.000000,-131.524255
5,13,58,0.000000,-130.015016
5,14,0,0.000000,-131.114232
5,14,2,0.000000,-132.237715
5,14,4,0.000000,-122.576061
5,14,6,0.000000,-133.085370
5,14,8,0.000000,-131.317198
5,14,10,0.000000,-131.017557
5,14,12,0.000000,-128.242262
5,14,14,0.000000,-130.463072
5,14,16,0.000000,-133.699464
5,14,18,0.000000,-131.435938
5,14,20,0.000000,-131.769793
5,14,22,0.000000,-126.878305
5,14,24,0.000000,-130.853691
5,14,26,0.000000,-130.998924
5,14,28,0.000000,-129.990984
5,14,30,0.000000,-132.045631
5,14,32,0.000000,-131.347143
5,14,34,0.000000,-126.719902
5,14,36,0.000000,-133.383128
5,14,38,0.000000,-129.769586
5,14,40,0.000000,-129.213438
5,14,42,0.000000,-130.064728
5,14,44,0.000000,-128.326143
5,14,46,0.000000,-133.363607
5,14,48,0.000000,-132.710643
5,14,50,0.000000,-131.760233
5,14,52,0.000000,-133.217916
5,14,54,0.000000,-133.897553
5,14,56,0.000000,-132.307872
5,14,58,0.000000,-132.083306
5,15,0,0.000000,-128.810313
5,15,2,0.000000,-127.427817
5,15,4,0.000000,-132.481869
5,15,6,0.000000,-131.846694
5,15,8,0.000000,-127.707747
5,15,10,0.000000,-134.105947
5,15,12,0.000000,-131.061965
5,15,14,0.000000,-130.840215
5,15,16,0.000000,-130.591374
5,15,18,0.000000,-132.899461
5,15,20,0.000000,-133.989229
5,15,22,0.000000,-131.126787
5,15,24,0.000000,-129.912046
5,15,26,0.000000,-131.450328
5,15,28,0.000000,-130.956788
5,15,30,0.000000,-128.137340
5,15,32,0.000000,-134.294466
5,15,34,0.000000,-130.799426
5,15,36,0.000000,-132.376416
5,15,38,0.000000,-132.485157
5,15,40,0.000000,-130.048329
5,15,42,0.000000,-131.921462
5,15,44,0.000000,-130.624249
5,15,46,0.000000,-126.447858
5,15,48,0.000000,-130.552701
5,15,50,0.000000,-133.304435
5,15,52,0.000000,-130.480370
5,15,54,0.000000,-130.660593
5,15,56,0.000000,-128.353424
5,15,58,0.000000,-123.672200
5,16,0,0.000000,-132.284613
5,16,2,0.000000,-130.928427
5,16,4,0.000000,-132.899020
5,16,6,0.000000,-129.428053
5,16,8,0.000000,-129.718765
5,16,10,0.000000,-131.736066
5,16,12,0.000000,-132.506952
5,16,14,0.000000,-132.314319
5,16,16,0.000000,-132.574241
5,16,18,0.000000,-130.241722
5,16,20,0.000000,-132.747408
5,16,22,0.000000,-129.729512
5,16,24,0.000000,-131.992056
5,16,26,0.000000,-131.320379
5,16,28,0.000000,-129.068678
5,16,30,0.000000,-128.068276
5,16,32,0.000000,-126.269229
5,16,34,0.000000,-132.500473
5,16,36,0.000000,-133.765964
5,16,38,0.000000,-133.077923
5,16,40,0.000000,-129.359331
5,16,42,0.000000,-129.996358
5,16,44,0.000000,-132.499742
5,16,46,0.000000,-131.938425
5,16,48,0.000000,-130.207842
5,16,50,0.000000,-132.270470
5,16,52,0.000000,-131.258073
5,16,54,0.000000,-130.827078
5,16,56,0.000000,-131.409764
5,16,58,0.000000,-131.890294
5,17,0,0.000000,-132.357307
5,17,2,0.000000,-129.231313
5,17,4,0.000000,-132.247656
5,17,6,0.000000,-131.886401
5,17,8,0.000000,-133.832797
5,17,10,0.000000,-131.695359
5,17,12,0.000000,-127.111389
5,17,14,0.000000,-131.070358
5,17,16,0.000000,-129.318465
5,17,18,0.000000,-134.460399
5,17,20,0.000000,-134.208544
5,17,22,0.000000,-131.868061
5,17,24,0.000000,-129.932199
5,17,26,0.000000,-134.312870
5,17,28,0.000000,-131.328321
5,17,30,0.000000,-131.495150
5,17,32,0.000000,-133.734273
5,17,34,0.000000,-127.406820
5,17,36,0.000000,-127.520223
5,17,38,0.000000,-131.888280
5,17,40,0.000000,-132.760823
5,17,42,0.000000,-130.526816
5,17,44,0.000000,-130.396318
5,17,46,0.000000,-128.290477
5,17,48,0.000000,-130.543769
5,17,50,0.000000,-131.751208
5,17,52,0.000000,-129.674478
5,17,54,0.000000,-132.366045
5,17,56,0.000000,-130.235621
5,17,58,0.000000,-128.983817
5,18,0,0.000000,-130.486712
5,18,2,0.000000,-130.982031
5,18,4,0.000000,-130.754527
5,18,6,0.000000,-132.304972
5,18,8,0.000000,-132.134017
5,18,10,0.000000,-132.076096
5,18,12,0.000000,-130.675227
5,18,14,0.000000,-133.030128
5,18,16,0.000000,-132.236006
5,18,18,0.000000,-130.071221
5,18,20,0.000000,-129.726862
5,18,22,0.000000,-131.693610
5,18,24,0.000000,-133.797264
5,18,26,0.000000,-131.094490
5,18,28,0.000000,-131.603593
5,18,30,0.000000,-134.305781
5,18,32,0.000000,-131.281987
5,18,34,0.000000,-131.092767
5,18,36,0.000000,-132.235226
5,18,38,0.000000,-130.953569
5,18,40,0.000000,-130.302983
5,18,42,0.000000,-130.257493
5,18,44,0.000000,-130.443040
5,18,46,0.000000,-130.008276
5,18,48,0.000000,-132.249903
5,18,50,0.000000,-128.671525
5,18,52,0.000000,-130.228733
5,18,54,0.000000,-130.774872
5,18,56,0.000000,-131.499106
5,18,58,0.000000,-132.470891
5,19,0,0.000000,-132.663937
5,19,2,0.000000,-133.905929
5,19,4,0.000000,-131.114707
5,19,6,0.000000,-130.502429
5,19,8,0.000000,-131.762566
5,19,10,0.000000,-132.144661
5,19,12,0.000000,-128.340087
5,19,14,0.000000,-131.437120
5,19,16,0.000000,-131.593018
5,19,18,0.000000,-132.879824
5,19,20,0.000000,-128.892694
5,19,22,0.000000,-132.264030
5,19,24,0.000000,-131.606816
5,19,26,0.000000,-132.007792
5,19,28,0.000000,-133.450830
5,19,30,0.000000,-131.678346
5,19,32,0.000000,-131.482837
5,19,34,0.000000,-132.569837
5,19,36,0.000000,-133.661558
5,19,38,0.000000,-132.549635
5,19,40,0.000000,-132.689394
5,19,42,0.000000,-131.825728
5,19,44,0.000000,-131.607565
5,19,46,0.000000,-130.632957
5,19,48,0.000000,-131.386264
5,19,50,0.000000,-131.823356
5,19,52,0.000000,-133.761315
5,19,54,0.000000,-129.813417
5,19,56,0.000000,-130.256440
5,19,58,0.000000,-133.247525
5,20,0,0.000000,-131.057781
5,20,2,0.000000,-130.169459
5,20,4,0.000000,-133.557738
5,20,6,0.000000,-132.815446
5,20,8,0.000000,-133.118804
5,20,10,0.000000,-131.147425
5,20,12,0.000000,-122.863998
5,20,14,0.000000,-130.632969
5,20,16,0.000000,-129.811056
5,20,18,0.000000,-132.292219
5,20,20,0.000000,-133.203461
5,20,22,0.000000,-131.244085
5,20,24,0.000000,-131.559253
5,20,26,0.000000,-133.238874
5,20,28,0.000000,-133.139919
5,20,30,0.000000,-127.264027
5,20,32,0.000000,-134.525987
5,20,34,0.000000,-131.623410
5,20,36,0.000000,-130.840498
5,20,38,0.000000,-132.199241
5,20,40,0.000000,-133.193450
5,20,42,0.000000,-131.630622
5,20,44,0.000000,-129.869447
5,20,46,0.000000,-132.621214
5,20,48,0.000000,-131.391165
5,20,50,0.000000,-128.872860
5,20,52,0.000000,-132.191812
5,20,54,0.000000,-126.593728
5,20,56,0.000000,-130.511748
5,20,58,0.000000,-133.472386
5,21,0,0.000000,-130.870913
5,21,2,0.000000,-128.828571
5,21,4,0.000000,-130.677522
5,21,6,0.000000,-134.599489
5,21,8,0.000000,-133.508729
5,21,10,0.000000,-131.118604
5,21,12,0.000000,-132.967081
5,21,14,0.000000,-131.293719
5,21,16,0.000000,-132.612747
5,21,18,0.000000,-131.291058
5,21,20,0.000000,-130.806007
5,21,22,0.000000,-131.391910
5,21,24,0.000000,-131.579767
5,21,26,0.000000,-131.569682
5,21,28,0.000000,-132.369280
5,21,30,0.000000,-126.542589
5,21,32,0.000000,-134.178516
5,21,34,0.000000,-130.427970
5,21,36,0.000000,-130.803742
5,21,38,0.000000,-131.686375
5,21,40,0.000000,-131.899101
5,21,42,0.000000,-130.194758
5,21,44,0.000000,-130.100688
5,21,46,0.000000,-129.028834
5,21,48,0.000000,-132.833358
5,21,50,0.000000,-131.913412
5,21,52,0.000000,-132.409482
5,21,54,0.000000,-128.641622
5,21,56,0.000000,-131.307923
5,21,58,0.000000,-129.699623
5,22,0,0.000000,-130.860240
5,22,2,0.000000,-130.497263
5,22,4,0.000000,-132.889095
5,22,6,0.000000,-131.546842
5,22,8,0.000000,-133.870690
5,22,10,0.000000,-131.447807
5,22,12,0.000000,-129.899321
5,22,14,0.000000,-125.666570
5,22,16,0.000000,-132.082197
5,22,18,0.000000,-131.368122
5,22,20,0.000000,-132.090106
5,22,22,0.000000,-130.258974
5,22,24,0.000000,-130.664427
5,22,26,0.000000,-129.445977
5,22,28,0.000000,-130.409774
5,22,30,0.000000,-132.199995
5,22,32,0.000000,-130.623940
5,22,34,0.000000,-127.677571
5,22,36,0.000000,-132.362913
5,22,38,0.000000,-131.379258
5,22,40,0.000000,-130.969537
5,22,42,0.000000,-131.350035
5,22,44,0.000000,-132.669671
5,22,46,0.000000,-132.989557
5,22,48,0.000000,-130.135862
5,22,50,0.000000,-129.109469
5,22,52,0.000000,-131.675262
5,22,54,0.000000,-133.070809
5,22,56,0.000000,-129.746891
5,22,58,0.000000,-131.449428
5,23,0,0.000000,-126.917412
5,23,2,0.000000,-129.593107
5,23,4,0.000000,-130.570836
5,23,6,0.000000,-129.643169
5,23,8,0.000000,-130.162413
5,23,10,0.000000,-132.305262
5,23,12,0.000000,-128.593394
5,23,14,0.000000,-132.945003
5,23,16,0.000000,-132.038531
5,23,18,0.000000,-134.169437
5,23,20,0.000000,-130.500798
5,23,22,0.000000,-130.881008
5,23,24,0.000000,-131.264110
5,23,26,0.000000,-132.907603
5,23,28,0.000000,-130.869663
5,23,30,0.000000,-128.419555
5,23,32,0.000000,-131.009221
5,23,34,0.000000,-131.087058
5,23,36,0.000000,-133.157758
5,23,38,0.000000,-131.362692
5,23,40,0.000000,-133.486675
5,23,42,0.000000,-132.255722
5,23,44,0.000000,-131.452236
5,23,46,0.000000,-132.610777
5,23,48,0.000000,-129.843383
5,23,50,0.000000,-132.152856
5,23,52,0.000000,-131.518185
5,23,54,0.000000,-131.496534
5,23,56,0.000000,-133.344471
5,23,58,0.000000,-125.280660
5,24,0,0.000000,-130.630608
5,24,2,0.000000,-132.379273
5,24,4,0.000000,-130.260594
5,24,6,0.000000,-129.824239
5,24,8,0.000000,-131.499106
5,24,10,0.000000,-131.011937
5,24,12,0.000000,-130.280811
5,24,14,0.000000,-130.848310
5,24,16,0.000000,-125.048478
5,24,18,0.000000,-132.794680
5,24,20,0.000000,-132.213170
5,24,22,0.000000,-125.252115
5,24,24,0.000000,-131.838738
5,24,26,0.000000,-132.163459
5,24,28,0.000000,-128.655140
5,24,30,0.000000,-130.275380
5,24,32,0.000000,-128.692237
5,24,34,0.000000,-134.231881
5,24,36,0.000000,-131.201563
5,24,38,0.000000,-132.196326
5,24,40,0.000000,-131.416987
5,24,42,0.000000,-129.875985
5,24,44,0.000000,-130.780105
5,24,46,0.000000,-130.389683
5,24,48,0.000000,-132.261294
5,24,50,0.000000,-129.687291
5,24,52,0.000000,-130.969511
5,24,54,0.000000,-130.909545
5,24,56,0.000000,-133.314127
5,24,58,0.000000,-129.696373
5,25,0,0.000000,-132.140886
5,25,2,0.000000,-126.744648
5,25,4,0.000000,-133.444967
5,25,6,0.000000,-130.425277
5,25,8,0.000000,-129.503325
5,25,10,0.000000,-126.613348
5,25,12,0.000000,-133.803137
5,25,14,0.000000,-132.442762
5,25,16,0.000000,-130.349312
5,25,18,0.000000,-131.546084
5,25,20,0.000000,-130.979510
5,25,22,0.000000,-132.473415
5,25,24,0.000000,-130.912092
5,25,26,0.000000,-133.533613
5,25,28,0.000000,-129.615090
5,25,30,0.000000,-130.611683
5,25,32,0.000000,-132.267663
5,25,34,0.000000,-132.247941
5,25,36,0.000000,-132.339518
5,25,38,0.000000,-130.705292
5,25,40,0.000000,-132.166233
5,25,42,0.000000,-130.691724
5,25,44,0.000000,-124.286341
5,25,46,0.000000,-131.120032
5,25,48,0.000000,-130.829363
5,25,50,0.000000,-128.804952
5,25,52,0.000000,-133.004079
5,25,54,0.000000,-130.396736
5,25,56,0.000000,-132.413148
5,25,58,0.000000,-131.061310
5,26,0,0.000000,-129.598123
5,26,2,0.000000,-132.909788
5,26,4,0.000000,-131.831340
5,26,6,0.000000,-131.638670
5,26,8,0.000000,-125.049742
5,26,10,0.000000,-131.883610
5,26,12,0.000000,-131.454213
5,26,14,0.000000,-132.159674
5,26,16,0.000000,-132.167277
5,26,18,0.000000,-125.954821
5,26,20,0.000000,-133.841272
5,26,22,0.000000,-131.414865
5,26,24,0.000000,-134.093961
5,26,26,0.000000,-133.181000
5,26,28,0.000000,-131.770168
5,26,30,0.000000,-131.019868
5,26,32,0.000000,-132.643998
5,26,34,0.000000,-131.903631
5,26,36,0.000000,-129.840428
5,26,38,0.000000,-130.028945
5,26,40,0.000000,-130.378463
5,26,42,0.000000,-132.089296
5,26,44,0.000000,-129.849674
5,26,46,0.000000,-131.737622
5,26,48,0.000000,-130.269394
5,26,50,0.000000,-130.663941
5,26,52,0.000000,-130.845296
5,26,54,0.000000,-130.194984
5,26,56,0.000000,-130.911431
5,26,58,0.000000,-134.508182
5,27,0,0.000000,-130.677236
5,27,2,0.000000,-131.451477
5,27,4,0.000000,-131.133830
5,27,6,0.000000,-132.829107
5,27,8,0.000000,-133.646293
5,27,10,0.000000,-128.881220
5,27,12,0.000000,-131.512922
5,27,14,0.000000,-127.453949
5,27,16,0.000000,-131.411564
5,27,18,0.000000,-133.979438
5,27,20,0.000000,-130.833801
5,27,22,0.000000,-133.263356
