hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-131.791843
5,0,2,0.000000,-132.147264
5,0,4,0.000000,-133.184178
5,0,6,0.000000,-134.458091
5,0,8,0.000000,-132.700730
5,0,10,0.000000,-131.099626
5,0,12,0.000000,-130.455824
5,0,14,0.000000,-133.600589
5,0,16,0.000000,-131.688755
5,0,18,0.000000,-131.231561
5,0,20,0.000000,-130.716204
5,0,22,0.000000,-130.480208
5,0,24,0.000000,-131.902895
5,0,26,0.000000,-132.268013
5,0,28,0.000000,-131.991329
5,0,30,0.000000,-130.791564
5,0,32,0.000000,-129.632819
5,0,34,0.000000,-130.159199
5,0,36,0.000000,-131.266237
5,0,38,0.000000,-132.063929
5,0,40,0.000000,-131.749208
5,0,42,0.000000,-131.312659
5,0,44,0.000000,-129.437448
5,0,46,0.000000,-133.511988
5,0,48,0.000000,-132.800655
5,0,50,0.000000,-130.336293
5,0,52,0.000000,-131.808041
5,0,54,0.000000,-130.475659
5,0,56,0.000000,-129.883828
5,0,58,0.000000,-131.913937
5,1,0,0.000000,-131.080402
5,1,2,0.000000,-130.548602
5,1,4,0.000000,-132.709446
5,1,6,0.000000,-130.796850
5,1,8,0.000000,-131.506718
5,1,10,0.000000,-131.796611
5,1,12,0.000000,-129.203115
5,1,14,0.000000,-132.346162
5,1,16,0.000000,-131.623963
5,1,18,0.000000,-132.344153
5,1,20,0.000000,-131.709422
5,1,22,0.000000,-131.948303
5,1,24,0.000000,-132.294413
5,1,26,0.000000,-129.247960
5,1,28,0.000000,-129.374129
5,1,30,0.000000,-133.094670
5,1,32,0.000000,-132.342591
5,1,34,0.000000,-132.475047
5,1,36,0.000000,-131.980928
5,1,38,0.000000,-134.812244
5,1,40,0.000000,-130.756157
5,1,42,0.000000,-133.834301
5,1,44,0.000000,-134.315820
5,1,46,0.000000,-133.058347
5,1,48,0.000000,-130.031045
5,1,50,0.000000,-132.128584
5,1,52,0.000000,-132.250602
5,1,54,0.000000,-132.458499
5,1,56,0.000000,-129.404146
5,1,58,0.000000,-133.726391
5,2,0,0.000000,-132.364508
5,2,2,0.000000,-131.669055
5,2,4,0.000000,-132.581049
5,2,6,0.000000,-133.736572
5,2,8,0.000000,-132.125956
5,2,10,0.000000,-129.103591
5,2,12,0.000000,-132.659898
5,2,14,0.000000,-131.859478
5,2,16,0.000000,-132.209082
5,2,18,0.000000,-131.092819
5,2,20,0.000000,-132.446628
5,2,22,0.000000,-131.286025
5,2,24,0.000000,-129.145809
5,2,26,0.000000,-130.132358
5,2,28,0.000000,-130.593108
5,2,30,0.000000,-132.711135
5,2,32,0.000000,-132.335460
5,2,34,0.000000,-130.830539
5,2,36,0.000000,-130.688366
5,2,38,0.000000,-131.196312
5,2,40,0.000000,-132.266621
5,2,42,0.000000,-130.529994
5,2,44,0.000000,-131.719923
5,2,46,0.000000,-133.326020
5,2,48,0.000000,-131.921305
5,2,50,0.000000,-131.733477
5,2,52,0.000000,-129.879502
5,2,54,0.000000,-130.975377
5,2,56,0.000000,-134.372083
5,2,58,0.000000,-133.387118
5,3,0,0.000000,-133.083143
5,3,2,0.000000,-131.362792
5,3,4,0.000000,-130.715980
5,3,6,0.000000,-133.494860
5,3,8,0.000000,-133.676784
5,3,10,0.000000,-130.902708
5,3,12,0.000000,-131.565664
5,3,14,0.000000,-130.779447
5,3,16,0.000000,-130.926495
5,3,18,0.000000,-129.130911
5,3,20,0.000000,-131.565087
5,3,22,0.000000,-132.540574
5,3,24,0.000000,-131.928921
5,3,26,0.000000,-131.274792
5,3,28,0.000000,-133.099371
5,3,30,0.000000,-132.797049
5,3,32,0.000000,-130.284340
5,3,34,0.000000,-132.574813
5,3,36,0.000000,-131.244512
5,3,38,0.000000,-130.190424
5,3,40,0.000000,-130.188258
5,3,42,0.000000,-130.870031
5,3,44,0.000000,-132.474241
5,3,46,0.000000,-130.161162
5,3,48,0.000000,-132.030563
5,3,50,0.000000,-130.348657
5,3,52,0.000000,-132.656192
5,3,54,0.000000,-133.560752
5,3,56,0.000000,-129.958048
5,3,58,0.000000,-132.611313
5,4,0,0.000000,-133.910127
5,4,2,0.000000,-131.589722
5,4,4,0.000000,-132.014441
5,4,6,0.000000,-131.252123
5,4,8,0.000000,-129.459598
5,4,10,0.000000,-129.719088
5,4,12,0.000000,-132.220922
5,4,14,0.000000,-130.611552
5,4,16,0.000000,-132.497179
5,4,18,0.000000,-129.580953
5,4,20,0.000000,-130.656664
5,4,22,0.000000,-129.746147
5,4,24,0.000000,-132.804187
5,4,26,0.000000,-132.728794
5,4,28,0.000000,-130.683387
5,4,30,0.000000,-132.624425
5,4,32,0.000000,-129.660025
5,4,34,0.000000,-131.877926
5,4,36,0.000000,-129.817151
5,4,38,0.000000,-131.235600
5,4,40,0.000000,-132.018394
5,4,42,0.000000,-130.396962
5,4,44,0.000000,-131.135721
5,4,46,0.000000,-130.828566
5,4,48,0.000000,-132.848941
5,4,50,0.000000,-132.054061
5,4,52,0.000000,-131.193923
5,4,54,0.000000,-129.940546
5,4,56,0.000000,-128.448815
5,4,58,0.000000,-133.232070
5,5,0,0.000000,-131.632990
5,5,2,0.000000,-131.542837
5,5,4,0.000000,-131.359130
5,5,6,0.000000,-131.891111
5,5,8,0.000000,-131.382168
5,5,10,0.000000,-131.459645
5,5,12,0.000000,-133.663974
5,5,14,0.000000,-131.502493
5,5,16,0.000000,-131.491638
5,5,18,0.000000,-130.114721
5,5,20,0.000000,-130.786578
5,5,22,0.000000,-132.421359
5,5,24,0.000000,-132.456746
5,5,26,0.000000,-132.299087
5,5,28,0.000000,-133.934598
5,5,30,0.000000,-130.568471
5,5,32,0.000000,-130.165215
5,5,34,0.000000,-133.695760
5,5,36,0.000000,-131.802711
5,5,38,0.000000,-131.381765
5,5,40,0.000000,-132.662931
5,5,42,0.000000,-130.864263
5,5,44,0.000000,-131.043561
5,5,46,0.000000,-132.115509
5,5,48,0.000000,-131.872601
5,5,50,0.000000,-132.181621
5,5,52,0.000000,-130.213724
5,5,54,0.000000,-133.865407
5,5,56,0.000000,-133.442667
5,5,58,0.000000,-129.521067
5,6,0,0.000000,-134.838237
5,6,2,0.000000,-130.714968
5,6,4,0.000000,-132.985082
5,6,6,0.000000,-130.399219
5,6,8,0.000000,-131.682595
5,6,10,0.000000,-132.772290
5,6,12,0.000000,-133.135760
5,6,14,0.000000,-132.569287
5,6,16,0.000000,-131.819485
5,6,18,0.000000,-130.543488
5,6,20,0.000000,-130.973287
5,6,22,0.000000,-131.854878
5,6,24,0.000000,-134.740613
5,6,26,0.000000,-131.806601
5,6,28,0.000000,-131.287159
5,6,30,0.000000,-131.888426
5,6,32,0.000000,-131.816542
5,6,34,0.000000,-131.108880
5,6,36,0.000000,-134.089581
5,6,38,0.000000,-131.946102
5,6,40,0.000000,-132.272674
5,6,42,0.000000,-130.159212
5,6,44,0.000000,-130.728298
5,6,46,0.000000,-133.024292
5,6,48,0.000000,-131.540140
5,6,50,0.000000,-130.203917
5,6,52,0.000000,-133.662007
5,6,54,0.000000,-132.435264
5,6,56,0.000000,-132.331306
5,6,58,0.000000,-133.203936
5,7,0,0.000000,-131.749211
5,7,2,0.000000,-132.418125
5,7,4,0.000000,-131.154921
5,7,6,0.000000,-128.907565
5,7,8,0.000000,-129.987361
5,7,10,0.000000,-132.790223
5,7,12,0.000000,-128.177065
5,7,14,0.000000,-132.418417
5,7,16,0.000000,-131.664381
5,7,18,0.000000,-132.488687
5,7,20,0.000000,-131.694770
5,7,22,0.000000,-131.859902
5,7,24,0.000000,-132.558369
5,7,26,0.000000,-131.203907
5,7,28,0.000000,-131.532635
5,7,30,0.000000,-132.853038
5,7,32,0.000000,-131.491610
5,7,34,0.000000,-132.671682
5,7,36,0.000000,-131.190286
5,7,38,0.000000,-131.745493
5,7,40,0.000000,-132.366180
5,7,42,0.000000,-133.429994
5,7,44,0.000000,-132.647696
5,7,46,0.000000,-134.862710
5,7,48,0.000000,-132.055470
5,7,50,0.000000,-132.190040
5,7,52,0.000000,-131.619022
5,7,54,0.000000,-128.199094
5,7,56,0.000000,-133.149805
5,7,58,0.000000,-132.121153
5,8,0,0.000000,-130.348623
5,8,2,0.000000,-130.865325
5,8,4,0.000000,-132.160496
5,8,6,0.000000,-133.235648
5,8,8,0.000000,-132.862128
5,8,10,0.000000,-133.852820
5,8,12,0.000000,-134.315397
5,8,14,0.000000,-131.170260
5,8,16,0.000000,-131.492063
5,8,18,0.000000,-130.507364
5,8,20,0.000000,-133.016988
5,8,22,0.000000,-132.253430
5,8,24,0.000000,-133.167754
5,8,26,0.000000,-132.806701
5,8,28,0.000000,-134.037227
5,8,30,0.000000,-132.041343
5,8,32,0.000000,-132.201577
5,8,34,0.000000,-132.609319
5,8,36,0.000000,-132.759856
5,8,38,0.000000,-131.017669
5,8,40,0.000000,-128.243945
5,8,42,0.000000,-133.112266
5,8,44,0.000000,-129.715932
5,8,46,0.000000,-132.398147
5,8,48,0.000000,-131.407616
5,8,50,0.000000,-133.461813
5,8,52,0.000000,-131.393368
5,8,54,0.000000,-132.939198
5,8,56,0.000000,-132.283365
5,8,58,0.000000,-132.694186
5,9,0,0.000000,-132.840997
5,9,2,0.000000,-132.384816
5,9,4,0.000000,-131.850653
5,9,6,0.000000,-132.829007
5,9,8,0.000000,-134.283403
5,9,10,0.000000,-130.415109
5,9,12,0.000000,-132.121129
5,9,14,0.000000,-131.568358
5,9,16,0.000000,-131.149455
5,9,18,0.000000,-131.738502
5,9,20,0.000000,-131.440360
5,9,22,0.000000,-130.934402
5,9,24,0.000000,-133.380468
5,9,26,0.000000,-132.310168
5,9,28,0.000000,-129.030309
5,9,30,0.000000,-131.439893
5,9,32,0.000000,-130.576291
5,9,34,0.000000,-129.684540
5,9,36,0.000000,-133.374689
5,9,38,0.000000,-133.565149
5,9,40,0.000000,-131.338934
5,9,42,0.000000,-132.018574
5,9,44,0.000000,-130.735177
5,9,46,0.000000,-131.108379
5,9,48,0.000000,-133.512256
5,9,50,0.000000,-130.403895
5,9,52,0.000000,-131.819519
5,9,54,0.000000,-134.077125
5,9,56,0.000000,-130.547256
5,9,58,0.000000,-131.254003
5,10,0,0.000000,-131.608592
5,10,2,0.000000,-131.772696
5,10,4,0.000000,-132.824805
5,10,6,0.000000,-134.640191
5,10,8,0.000000,-133.996581
5,10,10,0.000000,-131.596023
5,10,12,0.000000,-129.380288
5,10,14,0.000000,-130.746479
5,10,16,0.000000,-132.021924
5,10,18,0.000000,-129.989727
5,10,20,0.000000,-129.515396
5,10,22,0.000000,-130.984902
5,10,24,0.000000,-131.860247
5,10,26,0.000000,-133.110067
5,10,28,0.000000,-134.370793
5,10,30,0.000000,-131.182479
5,10,32,0.000000,-132.663747
5,10,34,0.000000,-129.738844
5,10,36,0.000000,-132.077557
5,10,38,0.000000,-132.146042
5,10,40,0.000000,-129.935180
5,10,42,0.000000,-134.514631
5,10,44,0.000000,-131.567397
5,10,46,0.000000,-132.551347
5,10,48,0.000000,-131.794760
5,10,50,0.000000,-130.849166
5,10,52,0.000000,-129.154624
5,10,54,0.000000,-133.724767
5,10,56,0.000000,-133.391017
5,10,58,0.000000,-133.396074
5,11,0,0.000000,-133.257841
5,11,2,0.000000,-131.637829
5,11,4,0.000000,-130.541530
5,11,6,0.000000,-132.579869
5,11,8,0.000000,-134.948106
5,11,10,0.000000,-134.312693
5,11,12,0.000000,-131.268652
5,11,14,0.000000,-131.645290
5,11,16,0.000000,-130.704926
5,11,18,0.000000,-132.423645
5,11,20,0.000000,-131.539399
5,11,22,0.000000,-129.900270
5,11,24,0.000000,-131.785941
5,11,26,0.000000,-131.178837
5,11,28,0.000000,-132.773326
5,11,30,0.000000,-130.436580
5,11,32,0.000000,-131.751123
5,11,34,0.000000,-133.733703
5,11,36,0.000000,-132.835398
5,11,38,0.000000,-131.907488
5,11,40,0.000000,-129.775229
5,11,42,0.000000,-130.992334
5,11,44,0.000000,-132.213789
5,11,46,0.000000,-131.075852
5,11,48,0.000000,-130.637599
5,11,50,0.000000,-130.933196
5,11,52,0.000000,-133.867280
5,11,54,0.000000,-133.434970
5,11,56,0.000000,-132.645033
5,11,58,0.000000,-132.869457
5,12,0,0.000000,-132.191429
5,12,2,0.000000,-134.090403
5,12,4,0.000000,-132.563592
5,12,6,0.000000,-129.001818
5,12,8,0.000000,-133.557793
5,12,10,0.000000,-131.587521
5,12,12,0.000000,-132.400247
5,12,14,0.000000,-133.192808
5,12,16,0.000000,-131.181371
5,12,18,0.000000,-133.728915
5,12,20,0.000000,-131.830570
5,12,22,0.000000,-132.695318
5,12,24,0.000000,-132.713498
5,12,26,0.000000,-130.792076
5,12,28,0.000000,-129.772636
5,12,30,0.000000,-132.619604
5,12,32,0.000000,-130.241312
5,12,34,0.000000,-130.745820
5,12,36,0.000000,-132.112479
5,12,38,0.000000,-131.766512
5,12,40,0.000000,-131.790196
5,12,42,0.000000,-133.879261
5,12,44,0.000000,-133.497331
5,12,46,0.000000,-129.122836
5,12,48,0.000000,-130.975664
5,12,50,0.000000,-131.884878
5,12,52,0.000000,-129.744874
5,12,54,0.000000,-131.133032
5,12,56,0.000000,-131.200402
5,12,58,0.000000,-129.936283
5,13,0,0.000000,-129.714033
5,13,2,0.000000,-131.162872
5,13,4,0.000000,-131.364351
5,13,6,0.000000,-132.229701
5,13,8,0.000000,-131.195008
5,13,10,0.000000,-132.098542
5,13,12,0.000000,-132.002891
5,13,14,0.000000,-134.073950
5,13,16,0.000000,-133.010038
5,13,18,0.000000,-131.443757
5,13,20,0.000000,-132.398135
5,13,22,0.000000,-132.946594
5,13,24,0.000000,-131.440918
5,13,26,0.000000,-132.528771
5,13,28,0.000000,-131.216272
5,13,30,0.000000,-131.916343
5,13,32,0.000000,-133.868425
5,13,34,0.000000,-134.030202
5,13,36,0.000000,-132.486861
5,13,38,0.000000,-132.409381
5,13,40,0.000000,-133.244351
5,13,42,0.000000,-132.679519
5,13,44,0.000000,-129.974972
5,13,46,0.000000,-129.693692
5,13,48,0.000000,-131.064147
5,13,50,0.000000,-131.282577
5,13,52,0.000000,-132.119272
5,13,54,0.000000,-131.842876
5,13,56,0.000000,-131.476263
5,13,58,0.000000,-131.956667
5,14,0,0.000000,-129.441390
5,14,2,0.000000,-132.589889
5,14,4,0.000000,-130.327102
5,14,6,0.000000,-129.827366
5,14,8,0.000000,-134.272716
5,14,10,0.000000,-131.024778
5,14,12,0.000000,-131.594589
5,14,14,0.000000,-132.233755
5,14,16,0.000000,-132.075901
5,14,18,0.000000,-130.757211
5,14,20,0.000000,-131.969908
5,14,22,0.000000,-130.243197
5,14,24,0.000000,-130.582299
5,14,26,0.000000,-132.152809
5,14,28,0.000000,-130.683531
5,14,30,0.000000,-132.436490
5,14,32,0.000000,-132.007021
5,14,34,0.000000,-133.052873
5,14,36,0.000000,-132.392441
5,14,38,0.000000,-132.583684
5,14,40,0.000000,-133.054222
5,14,42,0.000000,-132.857133
5,14,44,0.000000,-132.180857
5,14,46,0.000000,-131.676962
5,14,48,0.000000,-132.109293
5,14,50,0.000000,-133.505125
5,14,52,0.000000,-130.472386
5,14,54,0.000000,-131.255835
5,14,56,0.000000,-132.857489
5,14,58,0.000000,-132.844597
5,15,0,0.000000,-132.313258
5,15,2,0.000000,-132.089993
5,15,4,0.000000,-130.994206
5,15,6,0.000000,-131.295382
5,15,8,0.000000,-131.244656
5,15,10,0.000000,-131.195851
5,15,12,0.000000,-132.546401
5,15,14,0.000000,-132.380919
5,15,16,0.000000,-132.595924
5,15,18,0.000000,-130.984444
5,15,20,0.000000,-133.177771
5,15,22,0.000000,-132.602049
5,15,24,0.000000,-131.835797
5,15,26,0.000000,-132.575653
5,15,28,0.000000,-131.741669
5,15,30,0.000000,-131.320204
5,15,32,0.000000,-131.033467
5,15,34,0.000000,-135.092033
5,15,36,0.000000,-133.041022
5,15,38,0.000000,-132.904642
5,15,40,0.000000,-132.172542
5,15,42,0.000000,-131.348240
5,15,44,0.000000,-129.151917
5,15,46,0.000000,-130.860751
5,15,48,0.000000,-134.160909
5,15,50,0.000000,-135.165248
5,15,52,0.000000,-132.045799
5,15,54,0.000000,-132.133366
5,15,56,0.000000,-131.351421
5,15,58,0.000000,-132.929295
5,16,0,0.000000,-133.524612
5,16,2,0.000000,-131.505903
5,16,4,0.000000,-132.726852
5,16,6,0.000000,-133.660790
5,16,8,0.000000,-131.276529
5,16,10,0.000000,-133.193040
5,16,12,0.000000,-131.193862
5,16,14,0.000000,-131.862434
5,16,16,0.000000,-130.361665
5,16,18,0.000000,-132.723992
5,16,20,0.000000,-130.446177
5,16,22,0.000000,-131.264582
5,16,24,0.000000,-128.334219
5,16,26,0.000000,-131.804346
5,16,28,0.000000,-130.329273
5,16,30,0.000000,-130.058349
5,16,32,0.000000,-133.377022
5,16,34,0.000000,-129.997956
5,16,36,0.000000,-131.443392
5,16,38,0.000000,-131.637854
5,16,40,0.000000,-133.089401
5,16,42,0.000000,-131.411948
5,16,44,0.000000,-131.017132
5,16,46,0.000000,-132.449200
5,16,48,0.000000,-131.953178
5,16,50,0.000000,-131.132605
5,16,52,0.000000,-133.608856
5,16,54,0.000000,-130.153802
5,16,56,0.000000,-132.781206
5,16,58,0.000000,-131.901515
5,17,0,0.000000,-133.016258
5,17,2,0.000000,-133.521519
5,17,4,0.000000,-128.988467
5,17,6,0.000000,-131.948396
5,17,8,0.000000,-134.811920
5,17,10,0.000000,-129.072029
5,17,12,0.000000,-132.332062
5,17,14,0.000000,-132.483424
5,17,16,0.000000,-132.426188
5,17,18,0.000000,-132.958318
5,17,20,0.000000,-132.020627
5,17,22,0.000000,-131.315007
5,17,24,0.000000,-131.663980
5,17,26,0.000000,-133.359075
5,17,28,0.000000,-130.765996
5,17,30,0.000000,-133.259383
5,17,32,0.000000,-131.163561
5,17,34,0.000000,-132.564989
5,17,36,0.000000,-133.668398
5,17,38,0.000000,-130.489710
5,17,40,0.000000,-130.515015
5,17,42,0.000000,-133.215204
5,17,44,0.000000,-131.160235
5,17,46,0.000000,-131.423658
5,17,48,0.000000,-132.404321
5,17,50,0.000000,-131.015883
5,17,52,0.000000,-133.331327
5,17,54,0.000000,-132.959737
5,17,56,0.000000,-132.889879
5,17,58,0.000000,-128.574959
5,18,0,0.000000,-131.953235
5,18,2,0.000000,-132.283744
5,18,4,0.000000,-130.723604
5,18,6,0.000000,-133.771474
5,18,8,0.000000,-132.571112
5,18,10,0.000000,-131.323894
5,18,12,0.000000,-132.313868
5,18,14,0.000000,-131.982505
5,18,16,0.000000,-132.636464
5,18,18,0.000000,-131.541010
5,18,20,0.000000,-132.678349
5,18,22,0.000000,-129.624869
5,18,24,0.000000,-132.201504
5,18,26,0.000000,-131.365293
5,18,28,0.000000,-131.480204
5,18,30,0.000000,-132.057445
5,18,32,0.000000,-131.551020
5,18,34,0.000000,-131.161641
5,18,36,0.000000,-131.226566
5,18,38,0.000000,-131.285578
5,18,40,0.000000,-130.635159
5,18,42,0.000000,-131.286891
5,18,44,0.000000,-133.464579
5,18,46,0.000000,-132.786695
5,18,48,0.000000,-133.773167
5,18,50,0.000000,-131.424070
5,18,52,0.000000,-130.802006
5,18,54,0.000000,-132.879511
5,18,56,0.000000,-131.823277
5,18,58,0.000000,-131.816457
5,19,0,0.000000,-132.466905
5,19,2,0.000000,-131.609081
5,19,4,0.000000,-130.525642
5,19,6,0.000000,-131.312393
5,19,8,0.000000,-133.824811
5,19,10,0.000000,-133.212702
5,19,12,0.000000,-132.736204
5,19,14,0.000000,-128.738266
5,19,16,0.000000,-132.204471
5,19,18,0.000000,-130.927562
5,19,20,0.000000,-134.927860
5,19,22,0.000000,-130.568066
5,19,24,0.000000,-134.216427
5,19,26,0.000000,-130.988033
5,19,28,0.000000,-134.103886
5,19,30,0.000000,-132.279861
5,19,32,0.000000,-127.274608
5,19,34,0.000000,-130.697130
5,19,36,0.000000,-131.980305
5,19,38,0.000000,-132.955380
5,19,40,0.000000,-133.249134
5,19,42,0.000000,-131.474195
5,19,44,0.000000,-132.723182
5,19,46,0.000000,-132.765051
5,19,48,0.000000,-132.389656
5,19,50,0.000000,-131.410937
5,19,52,0.000000,-129.948471
5,19,54,0.000000,-132.337438
5,19,56,0.000000,-133.434794
5,19,58,0.000000,-131.305117
5,20,0,0.000000,-131.835262
5,20,2,0.000000,-132.846488
5,20,4,0.000000,-132.130862
5,20,6,0.000000,-131.622405
5,20,8,0.000000,-130.121467
5,20,10,0.000000,-131.755222
5,20,12,0.000000,-131.364370
5,20,14,0.000000,-133.343037
5,20,16,0.000000,-130.803350
5,20,18,0.000000,-132.536779
5,20,20,0.000000,-130.581474
5,20,22,0.000000,-133.306033
5,20,24,0.000000,-132.110208
5,20,26,0.000000,-132.351887
5,20,28,0.000000,-131.163110
5,20,30,0.000000,-133.835718
5,20,32,0.000000,-133.428674
5,20,34,0.000000,-132.503860
5,20,36,0.000000,-132.301624
5,20,38,0.000000,-131.631415
5,20,40,0.000000,-135.670821
5,20,42,0.000000,-132.953977
5,20,44,0.000000,-131.192979
5,20,46,0.000000,-128.856556
5,20,48,0.000000,-133.424187
5,20,50,0.000000,-132.788808
5,20,52,0.000000,-129.691658
5,20,54,0.000000,-131.053126
5,20,56,0.000000,-130.954900
5,20,58,0.000000,-132.830911
5,21,0,0.000000,-130.789121
5,21,2,0.000000,-132.070385
5,21,4,0.000000,-131.569827
5,21,6,0.000000,-131.162395
5,21,8,0.000000,-130.789510
5,21,10,0.000000,-129.926819
5,21,12,0.000000,-130.422291
5,21,14,0.000000,-132.084262
5,21,16,0.000000,-131.069117
5,21,18,0.000000,-132.242472
5,21,20,0.000000,-131.711297
5,21,22,0.000000,-132.037621
5,21,24,0.000000,-131.450872
5,21,26,0.000000,-132.761979
5,21,28,0.000000,-134.318894
5,21,30,0.000000,-132.686786
5,21,32,0.000000,-134.086276
5,21,34,0.000000,-129.440007
5,21,36,0.000000,-132.654566
5,21,38,0.000000,-129.434256
5,21,40,0.000000,-132.554058
5,21,42,0.000000,-130.885798
5,21,44,0.000000,-131.260824
5,21,46,0.000000,-130.477528
5,21,48,0.000000,-131.948696
5,21,50,0.000000,-132.409110
5,21,52,0.000000,-134.832342
5,21,54,0.000000,-133.130790
5,21,56,0.000000,-132.320850
5,21,58,0.000000,-131.239741
5,22,0,0.000000,-133.216280
5,22,2,0.000000,-132.229739
5,22,4,0.000000,-131.524539
5,22,6,0.000000,-132.273271
5,22,8,0.000000,-133.143729
5,22,10,0.000000,-133.792402
5,22,12,0.000000,-130.410258
5,22,14,0.000000,-130.922303
5,22,16,0.000000,-135.553721
5,22,18,0.000000,-132.508015
5,22,20,0.000000,-130.174211
5,22,22,0.000000,-131.836652
5,22,24,0.000000,-130.035353
5,22,26,0.000000,-132.572819
5,22,28,0.000000,-134.544084
5,22,30,0.000000,-132.692464
5,22,32,0.000000,-131.089250
5,22,34,0.000000,-134.430857
5,22,36,0.000000,-130.015467
5,22,38,0.000000,-130.057722
5,22,40,0.000000,-129.507047
5,22,42,0.000000,-129.844563
5,22,44,0.000000,-133.188785
5,22,46,0.000000,-131.310544
5,22,48,0.000000,-131.735847
5,22,50,0.000000,-130.580842
5,22,52,0.000000,-131.263932
5,22,54,0.000000,-133.014698
5,22,56,0.000000,-132.829484
5,22,58,0.000000,-132.176179
5,23,0,0.000000,-130.258134
5,23,2,0.000000,-131.867228
5,23,4,0.000000,-133.180323
5,23,6,0.000000,-131.742455
5,23,8,0.000000,-131.550488
5,23,10,0.000000,-131.069765
5,23,12,0.000000,-132.831903
5,23,14,0.000000,-130.312721
5,23,16,0.000000,-131.528373
5,23,18,0.000000,-130.197931
5,23,20,0.000000,-132.864462
5,23,22,0.000000,-132.646820
5,23,24,0.000000,-131.570357
5,23,26,0.000000,-130.589410
5,23,28,0.000000,-132.168088
5,23,30,0.000000,-134.605429
5,23,32,0.000000,-131.374267
5,23,34,0.000000,-131.011472
5,23,36,0.000000,-130.488613
5,23,38,0.000000,-132.500715
5,23,40,0.000000,-133.610375
5,23,42,0.000000,-130.694455
5,23,44,0.000000,-132.525259
5,23,46,0.000000,-132.294825
5,23,48,0.000000,-133.123769
5,23,50,0.000000,-131.800531
5,23,52,0.000000,-132.087684
5,23,54,0.000000,-133.498090
5,23,56,0.000000,-132.636620
5,23,58,0.000000,-128.963216
5,24,0,0.000000,-133.488384
5,24,2,0.000000,-133.578823
5,24,4,0.000000,-132.946930
5,24,6,0.000000,-131.961534
5,24,8,0.000000,-132.730101
5,24,10,0.000000,-133.113054
5,24,12,0.000000,-132.156231
5,24,14,0.000000,-133.701695
5,24,16,0.000000,-131.848429
5,24,18,0.000000,-132.252329
5,24,20,0.000000,-129.542335
5,24,22,0.000000,-130.789446
5,24,24,0.000000,-132.812063
5,24,26,0.000000,-133.906793
5,24,28,0.000000,-134.159342
5,24,30,0.000000,-133.298071
5,24,32,0.000000,-129.145332
5,24,34,0.000000,-131.078654
5,24,36,0.000000,-129.362985
5,24,38,0.000000,-132.285864
5,24,40,0.000000,-130.568070
5,24,42,0.000000,-132.990016
5,24,44,0.000000,-132.121059
5,24,46,0.000000,-131.825268
5,24,48,0.000000,-133.800384
5,24,50,0.000000,-131.700385
5,24,52,0.000000,-133.875935
5,24,54,0.000000,-130.967819
5,24,56,0.000000,-131.501107
5,24,58,0.000000,-132.869755
5,25,0,0.000000,-132.193934
5,25,2,0.000000,-132.553579
5,25,4,0.000000,-133.676867
5,25,6,0.000000,-133.664665
5,25,8,0.000000,-132.065358
5,25,10,0.000000,-131.791830
5,25,12,0.000000,-134.127567
5,25,14,0.000000,-133.223441
5,25,16,0.000000,-133.634163
5,25,18,0.000000,-132.022024
5,25,20,0.000000,-132.159415
5,25,22,0.000000,-132.543249
5,25,24,0.000000,-133.550582
5,25,26,0.000000,-130.250831
5,25,28,0.000000,-133.107176
5,25,30,0.000000,-132.488573
5,25,32,0.000000,-131.971229
5,25,34,0.000000,-131.569371
5,25,36,0.000000,-132.285097
5,25,38,0.000000,-132.805538
5,25,40,0.000000,-131.817219
5,25,42,0.000000,-130.848840
5,25,44,0.000000,-132.660476
5,25,46,0.000000,-132.657341
5,25,48,0.000000,-132.317109
5,25,50,0.000000,-131.287618
5,25,52,0.000000,-132.158656
5,25,54,0.000000,-130.919551
5,25,56,0.000000,-132.517265
5,25,58,0.000000,-132.347976
5,26,0,0.000000,-130.836272
5,26,2,0.000000,-132.299885
5,26,4,0.000000,-132.681844
5,26,6,0.000000,-133.382028
5,26,8,0.000000,-132.084950
5,26,10,0.000000,-133.100194
5,26,12,0.000000,-132.515560
5,26,14,0.000000,-131.782990
5,26,16,0.000000,-132.024405
5,26,18,0.000000,-131.725931
5,26,20,0.000000,-133.129363
5,26,22,0.000000,-131.911852
5,26,24,0.000000,-131.720808
5,26,26,0.000000,-131.762920
5,26,28,0.000000,-132.143559
5,26,30,0.000000,-131.266011
5,26,32,0.000000,-132.917984
5,26,34,0.000000,-132.260792
5,26,36,0.000000,-132.685287
5,26,38,0.000000,-131.367715
5,26,40,0.000000,-133.845134
5,26,42,0.000000,-130.561263
5,26,44,0.000000,-131.190397
5,26,46,0.000000,-130.677021
5,26,48,0.000000,-133.495068
5,26,50,0.000000,-131.104474
5,26,52,0.000000,-132.846681
5,26,54,0.000000,-131.532450
5,26,56,0.000000,-130.544141
5,26,58,0.000000,-129.718524
5,27,0,0.000000,-132.589948
5,27,2,0.000000,-132.309677
5,27,4,0.000000,-131.512275
5,27,6,0.000000,-132.364875
5,27,8,0.000000,-129.602562
5,27,10,0.000000,-133.289248
5,27,12,0.000000,-130.279780
5,27,14,0.000000,-131.741924
5,27,16,0.000000,-132.028325
5,27,18,0.000000,-130.467092
5,27,20,0.000000,-131.158102
5,27,22,0.000000,-132.035311
