hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-129.238442
2,0,2,0.000000,-128.120449
2,0,4,0.000000,-134.210891
2,0,6,0.000000,-130.316899
2,0,8,0.000000,-140.917670
2,0,10,0.000000,-121.425239
2,0,12,0.000000,-132.396130
2,0,14,0.000000,-132.836306
2,0,16,0.000000,-131.242239
2,0,18,0.000000,-131.374191
2,0,20,0.000000,-128.581776
2,0,22,0.000000,-129.572621
2,0,24,0.000000,-131.342184
2,0,26,0.000000,-132.649840
2,0,28,0.000000,-130.097957
2,0,30,0.000000,-124.931758
2,0,32,0.000000,-135.476349
2,0,34,0.000000,-125.266716
2,0,36,0.000000,-131.415815
2,0,38,0.000000,-135.047733
2,0,40,0.000000,-127.003422
2,0,42,0.000000,-126.026493
2,0,44,0.000000,-131.509866
2,0,46,0.000000,-124.749228
2,0,48,0.000000,-128.214285
2,0,50,0.000000,-128.154235
2,0,52,0.000000,-126.712766
2,0,54,0.000000,-128.511277
2,0,56,0.000000,-125.576953
2,0,58,0.000000,-126.515867
2,1,0,0.000000,-144.424790
2,1,2,0.000000,-146.882581
2,1,4,0.000000,-144.491051
2,1,6,0.000000,-133.444548
2,1,8,0.000000,-128.362637
2,1,10,0.000000,-129.658877
2,1,12,0.000000,-134.017874
2,1,14,0.000000,-133.972608
2,1,16,0.000000,-129.472905
2,1,18,0.000000,-129.588550
2,1,20,0.000000,-128.872343
2,1,22,0.000000,-123.664546
2,1,24,0.000000,-137.084312
2,1,26,0.000000,-132.253770
2,1,28,0.000000,-130.060922
2,1,30,0.000000,-135.936915
2,1,32,0.000000,-129.512687
2,1,34,0.000000,-127.929978
2,1,36,0.000000,-127.641205
2,1,38,0.000000,-141.476988
2,1,40,0.000000,-135.048150
2,1,42,0.000000,-138.577792
2,1,44,0.000000,-133.581885
2,1,46,0.000000,-128.065583
2,1,48,0.000000,-124.167982
2,1,50,0.000000,-126.748569
2,1,52,0.000000,-133.116424
2,1,54,0.000000,-131.052993
2,1,56,0.000000,-125.258500
2,1,58,0.000000,-133.129846
2,2,0,0.000000,-127.544142
2,2,2,0.000000,-130.155878
2,2,4,0.000000,-132.280764
2,2,6,0.000000,-129.318539
2,2,8,0.000000,-133.830575
2,2,10,0.000000,-136.274361
2,2,12,0.000000,-144.992206
2,2,14,0.000000,-129.839921
2,2,16,0.000000,-130.035994
2,2,18,0.000000,-140.935604
2,2,20,0.000000,-126.017056
2,2,22,0.000000,-133.958557
2,2,24,0.000000,-130.527897
2,2,26,0.000000,-127.831476
2,2,28,0.000000,-125.737370
2,2,30,0.000000,-128.997698
2,2,32,0.000000,-125.898549
2,2,34,0.000000,-134.677317
2,2,36,0.000000,-157.941645
2,2,38,0.000000,-134.277672
2,2,40,0.000000,-133.181075
2,2,42,0.000000,-126.840301
2,2,44,0.000000,-130.589776
2,2,46,0.000000,-128.310900
2,2,48,0.000000,-130.234300
2,2,50,0.000000,-123.346597
2,2,52,0.000000,-121.531103
2,2,54,0.000000,-129.846352
2,2,56,0.000000,-125.461845
2,2,58,0.000000,-133.683656
2,3,0,0.000000,-135.110610
2,3,2,0.000000,-128.206735
2,3,4,0.000000,-141.191714
2,3,6,0.000000,-128.803862
2,3,8,0.000000,-129.958646
2,3,10,0.000000,-126.057530
2,3,12,0.000000,-134.140656
2,3,14,0.000000,-123.899906
2,3,16,0.000000,-130.308000
2,3,18,0.000000,-131.239914
2,3,20,0.000000,-130.443824
2,3,22,0.000000,-131.058259
2,3,24,0.000000,-134.026634
2,3,26,0.000000,-127.293628
2,3,28,0.000000,-142.847476
2,3,30,0.000000,-128.100938
2,3,32,0.000000,-130.529488
2,3,34,0.000000,-130.097560
2,3,36,0.000000,-134.409910
2,3,38,0.000000,-146.581193
2,3,40,0.000000,-129.059050
2,3,42,0.000000,-141.282525
2,3,44,0.000000,-136.030001
2,3,46,0.000000,-131.492611
2,3,48,0.000000,-124.713395
2,3,50,0.000000,-123.930216
2,3,52,0.000000,-125.579235
2,3,54,0.000000,-134.412701
2,3,56,0.000000,-128.840713
2,3,58,0.000000,-126.105285
2,4,0,0.000000,-127.205356
2,4,2,0.000000,-127.370868
2,4,4,0.000000,-132.538231
2,4,6,0.000000,-132.872749
2,4,8,0.000000,-133.674238
2,4,10,0.000000,-123.257269
2,4,12,0.000000,-125.244026
2,4,14,0.000000,-127.545560
2,4,16,0.000000,-128.809984
2,4,18,0.000000,-127.104476
2,4,20,0.000000,-131.111153
2,4,22,0.000000,-134.870075
2,4,24,0.000000,-132.415527
2,4,26,0.000000,-140.243232
2,4,28,0.000000,-127.995447
2,4,30,0.000000,-133.814093
2,4,32,0.000000,-126.549280
2,4,34,0.000000,-135.531046
2,4,36,0.000000,-126.904172
2,4,38,0.000000,-127.623266
2,4,40,0.000000,-144.636777
2,4,42,0.000000,-162.263952
2,4,44,0.000000,-128.289504
2,4,46,0.000000,-131.598489
2,4,48,0.000000,-124.917363
2,4,50,0.000000,-133.824072
2,4,52,0.000000,-134.023630
2,4,54,0.000000,-130.365647
2,4,56,0.000000,-138.999972
2,4,58,0.000000,-127.573967
2,5,0,0.000000,-131.268576
2,5,2,0.000000,-127.342497
2,5,4,0.000000,-142.072633
2,5,6,0.000000,-130.221494
2,5,8,0.000000,-124.908119
2,5,10,0.000000,-126.263124
2,5,12,0.000000,-126.465446
2,5,14,0.000000,-125.408738
2,5,16,0.000000,-133.241276
2,5,18,0.000000,-132.064420
2,5,20,0.000000,-126.326150
2,5,22,0.000000,-134.485505
2,5,24,0.000000,-130.736230
2,5,26,0.000000,-135.375921
2,5,28,0.000000,-129.732278
2,5,30,0.000000,-136.045001
2,5,32,0.000000,-139.020121
2,5,34,0.000000,-127.824767
2,5,36,0.000000,-127.004956
2,5,38,0.000000,-129.199828
2,5,40,0.000000,-133.718311
2,5,42,0.000000,-124.817212
2,5,44,0.000000,-131.308866
2,5,46,0.000000,-133.871039
2,5,48,0.000000,-135.460544
2,5,50,0.000000,-129.545646
2,5,52,0.000000,-133.771980
2,5,54,0.000000,-137.477021
2,5,56,0.000000,-132.546112
2,5,58,0.000000,-136.208788
2,6,0,0.000000,-135.155386
2,6,2,0.000000,-134.663416
2,6,4,0.000000,-128.820731
2,6,6,0.000000,-134.905804
2,6,8,0.000000,-124.631221
2,6,10,0.000000,-132.106138
2,6,12,0.000000,-134.330760
2,6,14,0.000000,-125.241759
2,6,16,0.000000,-127.064918
2,6,18,0.000000,-132.177662
2,6,20,0.000000,-131.081628
2,6,22,0.000000,-138.036969
2,6,24,0.000000,-127.399371
2,6,26,0.000000,-129.467351
2,6,28,0.000000,-129.959556
2,6,30,0.000000,-126.681614
2,6,32,0.000000,-140.426424
2,6,34,0.000000,-133.577315
2,6,36,0.000000,-128.226677
2,6,38,0.000000,-129.169547
2,6,40,0.000000,-126.927279
2,6,42,0.000000,-128.478112
2,6,44,0.000000,-131.626404
2,6,46,0.000000,-138.359224
2,6,48,0.000000,-135.110028
2,6,50,0.000000,-133.180576
2,6,52,0.000000,-127.178997
2,6,54,0.000000,-139.669615
2,6,56,0.000000,-130.439313
2,6,58,0.000000,-126.642948
2,7,0,0.000000,-127.884242
2,7,2,0.000000,-123.898127
2,7,4,0.000000,-130.198445
2,7,6,0.000000,-129.810837
2,7,8,0.000000,-126.156348
2,7,10,0.000000,-126.750178
2,7,12,0.000000,-132.177446
2,7,14,0.000000,-150.569139
2,7,16,0.000000,-140.703674
2,7,18,0.000000,-134.269932
2,7,20,0.000000,-125.225361
2,7,22,0.000000,-129.431729
2,7,24,0.000000,-149.853114
2,7,26,0.000000,-131.667148
2,7,28,0.000000,-123.473721
2,7,30,0.000000,-126.495623
2,7,32,0.000000,-131.164235
2,7,34,0.000000,-131.025003
2,7,36,0.000000,-123.893806
2,7,38,0.000000,-135.297213
2,7,40,0.000000,-128.599953
2,7,42,0.000000,-132.420120
2,7,44,0.000000,-135.897961
2,7,46,0.000000,-126.779537
2,7,48,0.000000,-145.403806
2,7,50,0.000000,-128.793839
2,7,52,0.000000,-131.271199
2,7,54,0.000000,-125.200560
2,7,56,0.000000,-132.756413
2,7,58,0.000000,-126.391096
2,8,0,0.000000,-129.812227
2,8,2,0.000000,-129.302579
2,8,4,0.000000,-135.481940
2,8,6,0.000000,-139.326773
2,8,8,0.000000,-134.048608
2,8,10,0.000000,-139.482276
2,8,12,0.000000,-137.034034
2,8,14,0.000000,-134.293740
2,8,16,0.000000,-135.257775
2,8,18,0.000000,-127.093642
2,8,20,0.000000,-143.753001
2,8,22,0.000000,-136.823786
2,8,24,0.000000,-130.881545
2,8,26,0.000000,-128.923548
2,8,28,0.000000,-130.159457
2,8,30,0.000000,-130.384463
2,8,32,0.000000,-133.064286
2,8,34,0.000000,-129.339850
2,8,36,0.000000,-124.189112
2,8,38,0.000000,-130.199147
2,8,40,0.000000,-128.100783
2,8,42,0.000000,-129.848520
2,8,44,0.000000,-124.345825
2,8,46,0.000000,-126.425237
2,8,48,0.000000,-124.079743
2,8,50,0.000000,-142.271317
2,8,52,0.000000,-133.786256
2,8,54,0.000000,-130.603673
2,8,56,0.000000,-128.169661
2,8,58,0.000000,-132.945021
2,9,0,0.000000,-134.576860
2,9,2,0.000000,-142.899814
2,9,4,0.000000,-127.653576
2,9,6,0.000000,-136.107718
2,9,8,0.000000,-130.245048
2,9,10,0.000000,-132.832986
2,9,12,0.000000,-134.692742
2,9,14,0.000000,-138.419463
2,9,16,0.000000,-134.912622
2,9,18,0.000000,-128.105767
2,9,20,0.000000,-127.246428
2,9,22,0.000000,-130.014427
2,9,24,0.000000,-126.830246
2,9,26,0.000000,-137.659415
2,9,28,0.000000,-139.271099
2,9,30,0.000000,-127.607633
2,9,32,0.000000,-146.480482
2,9,34,0.000000,-131.179379
2,9,36,0.000000,-133.415970
2,9,38,0.000000,-125.844889
2,9,40,0.000000,-125.726551
2,9,42,0.000000,-129.180187
2,9,44,0.000000,-134.555234
2,9,46,0.000000,-128.663474
2,9,48,0.000000,-147.864150
2,9,50,0.000000,-131.931196
2,9,52,0.000000,-127.672293
2,9,54,0.000000,-125.955225
2,9,56,0.000000,-126.323887
2,9,58,0.000000,-141.991510
2,10,0,0.000000,-130.138442
2,10,2,0.000000,-130.259657
2,10,4,0.000000,-128.917077
2,10,6,0.000000,-131.942984
2,10,8,0.000000,-128.709427
2,10,10,0.000000,-129.694978
2,10,12,0.000000,-132.053793
2,10,14,0.000000,-128.750588
2,10,16,0.000000,-121.498208
2,10,18,0.000000,-132.597702
2,10,20,0.000000,-126.633304
2,10,22,0.000000,-133.706872
2,10,24,0.000000,-126.091580
2,10,26,0.000000,-135.111047
2,10,28,0.000000,-127.376466
2,10,30,0.000000,-131.497322
2,10,32,0.000000,-131.755984
2,10,34,0.000000,-127.955964
2,10,36,0.000000,-126.205005
2,10,38,0.000000,-130.502047
2,10,40,0.000000,-131.844855
2,10,42,0.000000,-135.077400
2,10,44,0.000000,-139.545971
2,10,46,0.000000,-129.140140
2,10,48,0.000000,-136.815107
2,10,50,0.000000,-142.534557
2,10,52,0.000000,-133.303395
2,10,54,0.000000,-139.501152
2,10,56,0.000000,-132.197171
2,10,58,0.000000,-123.760748
2,11,0,0.000000,-138.898439
2,11,2,0.000000,-129.748167
2,11,4,0.000000,-126.241869
2,11,6,0.000000,-128.138783
2,11,8,0.000000,-129.801948
2,11,10,0.000000,-128.233246
2,11,12,0.000000,-126.959497
2,11,14,0.000000,-129.032640
2,11,16,0.000000,-128.871811
2,11,18,0.000000,-136.671559
2,11,20,0.000000,-135.553024
2,11,22,0.000000,-133.688133
2,11,24,0.000000,-133.059878
2,11,26,0.000000,-128.898984
2,11,28,0.000000,-134.450720
2,11,30,0.000000,-135.982942
2,11,32,0.000000,-133.252691
2,11,34,0.000000,-129.117826
2,11,36,0.000000,-123.901754
2,11,38,0.000000,-127.783479
2,11,40,0.000000,-128.521050
2,11,42,0.000000,-135.885693
2,11,44,0.000000,-127.987832
2,11,46,0.000000,-130.433048
2,11,48,0.000000,-133.014387
2,11,50,0.000000,-125.084041
2,11,52,0.000000,-126.786476
2,11,54,0.000000,-133.633136
2,11,56,0.000000,-134.957977
2,11,58,0.000000,-125.300881
2,12,0,0.000000,-129.125536
2,12,2,0.000000,-132.413890
2,12,4,0.000000,-143.878095
2,12,6,0.000000,-128.034176
2,12,8,0.000000,-127.177481
2,12,10,0.000000,-131.540503
2,12,12,0.000000,-140.727211
2,12,14,0.000000,-124.532644
2,12,16,0.000000,-124.005439
2,12,18,0.000000,-141.057161
2,12,20,0.000000,-125.791006
2,12,22,0.000000,-133.998129
2,12,24,0.000000,-126.942210
2,12,26,0.000000,-128.347503
2,12,28,0.000000,-144.934863
2,12,30,0.000000,-142.174638
2,12,32,0.000000,-131.555659
2,12,34,0.000000,-134.816518
2,12,36,0.000000,-130.139373
2,12,38,0.000000,-124.788700
2,12,40,0.000000,-133.716644
2,12,42,0.000000,-135.106814
2,12,44,0.000000,-140.209164
2,12,46,0.000000,-133.302549
2,12,48,0.000000,-134.433229
2,12,50,0.000000,-122.770671
2,12,52,0.000000,-124.696067
2,12,54,0.000000,-127.920892
2,12,56,0.000000,-127.120649
2,12,58,0.000000,-150.933783
2,13,0,0.000000,-127.239660
2,13,2,0.000000,-129.914868
2,13,4,0.000000,-135.283373
2,13,6,0.000000,-129.122792
2,13,8,0.000000,-133.146033
2,13,10,0.000000,-140.582047
2,13,12,0.000000,-124.634691
2,13,14,0.000000,-135.145928
2,13,16,0.000000,-126.774814
2,13,18,0.000000,-133.894137
2,13,20,0.000000,-129.439249
2,13,22,0.000000,-130.197118
2,13,24,0.000000,-135.112747
2,13,26,0.000000,-126.363811
2,13,28,0.000000,-135.506577
2,13,30,0.000000,-136.158839
2,13,32,0.000000,-135.769444
2,13,34,0.000000,-132.385788
2,13,36,0.000000,-124.119684
2,13,38,0.000000,-128.813793
2,13,40,0.000000,-128.044083
2,13,42,0.000000,-127.134661
2,13,44,0.000000,-136.700110
2,13,46,0.000000,-131.818298
2,13,48,0.000000,-126.741080
2,13,50,0.000000,-135.242353
2,13,52,0.000000,-131.476665
2,13,54,0.000000,-136.463595
2,13,56,0.000000,-132.558423
2,13,58,0.000000,-126.992066
2,14,0,0.000000,-127.274740
2,14,2,0.000000,-126.234268
2,14,4,0.000000,-128.386567
2,14,6,0.000000,-131.892839
2,14,8,0.000000,-128.427628
2,14,10,0.000000,-126.232318
2,14,12,0.000000,-131.172300
2,14,14,0.000000,-131.367913
2,14,16,0.000000,-129.733029
2,14,18,0.000000,-127.602033
2,14,20,0.000000,-135.469012
2,14,22,0.000000,-131.944907
2,14,24,0.000000,-130.884789
2,14,26,0.000000,-128.662279
2,14,28,0.000000,-135.546199
2,14,30,0.000000,-126.564173
2,14,32,0.000000,-131.606962
2,14,34,0.000000,-125.484630
2,14,36,0.000000,-130.289558
2,14,38,0.000000,-129.276922
2,14,40,0.000000,-131.445315
2,14,42,0.000000,-145.017879
2,14,44,0.000000,-122.016719
2,14,46,0.000000,-125.794081
2,14,48,0.000000,-128.427561
2,14,50,0.000000,-127.113733
2,14,52,0.000000,-128.245948
2,14,54,0.000000,-128.615250
2,14,56,0.000000,-141.707966
2,14,58,0.000000,-125.423943
2,15,0,0.000000,-127.131288
2,15,2,0.000000,-126.687350
2,15,4,0.000000,-122.489010
2,15,6,0.000000,-124.283307
2,15,8,0.000000,-130.956796
2,15,10,0.000000,-139.758418
2,15,12,0.000000,-133.010588
2,15,14,0.000000,-126.902732
2,15,16,0.000000,-136.137854
2,15,18,0.000000,-137.908551
2,15,20,0.000000,-129.640054
2,15,22,0.000000,-131.605705
2,15,24,0.000000,-132.376191
2,15,26,0.000000,-124.609243
2,15,28,0.000000,-134.623892
2,15,30,0.000000,-130.512440
2,15,32,0.000000,-141.489885
2,15,34,0.000000,-131.750059
2,15,36,0.000000,-135.544963
2,15,38,0.000000,-139.087255
2,15,40,0.000000,-126.988728
2,15,42,0.000000,-123.701966
2,15,44,0.000000,-132.607067
2,15,46,0.000000,-134.007493
2,15,48,0.000000,-131.378931
2,15,50,0.000000,-130.501034
2,15,52,0.000000,-129.522113
2,15,54,0.000000,-130.968471
2,15,56,0.000000,-129.147826
2,15,58,0.000000,-136.611131
2,16,0,0.000000,-133.641222
2,16,2,0.000000,-124.889200
2,16,4,0.000000,-135.394269
2,16,6,0.000000,-120.500689
2,16,8,0.000000,-132.806866
2,16,10,0.000000,-140.896743
2,16,12,0.000000,-131.020825
2,16,14,0.000000,-132.432702
2,16,16,0.000000,-135.660641
2,16,18,0.000000,-129.647166
2,16,20,0.000000,-130.557979
2,16,22,0.000000,-127.887255
2,16,24,0.000000,-125.289271
2,16,26,0.000000,-131.099996
2,16,28,0.000000,-132.970776
2,16,30,0.000000,-128.667324
2,16,32,0.000000,-134.423241
2,16,34,0.000000,-124.520897
2,16,36,0.000000,-141.942320
2,16,38,0.000000,-136.311779
2,16,40,0.000000,-125.826961
2,16,42,0.000000,-130.055839
2,16,44,0.000000,-129.846276
2,16,46,0.000000,-131.964518
2,16,48,0.000000,-155.524934
2,16,50,0.000000,-142.889658
2,16,52,0.000000,-133.136432
2,16,54,0.000000,-149.772924
2,16,56,0.000000,-127.556970
2,16,58,0.000000,-130.543946
2,17,0,0.000000,-126.839147
2,17,2,0.000000,-129.656470
2,17,4,0.000000,-132.362135
2,17,6,0.000000,-133.745287
2,17,8,0.000000,-145.065253
2,17,10,0.000000,-130.256054
2,17,12,0.000000,-130.839865
2,17,14,0.000000,-136.487247
2,17,16,0.000000,-127.976145
2,17,18,0.000000,-131.229036
2,17,20,0.000000,-127.635959
2,17,22,0.000000,-132.790178
2,17,24,0.000000,-145.627349
2,17,26,0.000000,-138.699983
2,17,28,0.000000,-126.324607
2,17,30,0.000000,-138.961657
2,17,32,0.000000,-149.749550
2,17,34,0.000000,-149.339031
2,17,36,0.000000,-148.491153
2,17,38,0.000000,-133.129319
2,17,40,0.000000,-135.167417
2,17,42,0.000000,-126.637623
2,17,44,0.000000,-132.408207
2,17,46,0.000000,-143.024683
2,17,48,0.000000,-125.788629
2,17,50,0.000000,-129.502497
2,17,52,0.000000,-127.745761
2,17,54,0.000000,-129.084287
2,17,56,0.000000,-125.481188
2,17,58,0.000000,-125.327801
2,18,0,0.000000,-131.044448
2,18,2,0.000000,-134.250780
2,18,4,0.000000,-132.633779
2,18,6,0.000000,-128.550483
2,18,8,0.000000,-138.556997
2,18,10,0.000000,-126.705528
2,18,12,0.000000,-134.653085
2,18,14,0.000000,-130.110950
2,18,16,0.000000,-134.888499
2,18,18,0.000000,-129.982320
2,18,20,0.000000,-132.797237
2,18,22,0.000000,-127.773707
2,18,24,0.000000,-138.688235
2,18,26,0.000000,-140.317646
2,18,28,0.000000,-126.874467
2,18,30,0.000000,-133.280670
2,18,32,0.000000,-139.058170
2,18,34,0.000000,-138.656592
2,18,36,0.000000,-125.808512
2,18,38,0.000000,-129.695111
2,18,40,0.000000,-133.955606
2,18,42,0.000000,-129.800378
2,18,44,0.000000,-128.181617
2,18,46,0.000000,-134.170957
2,18,48,0.000000,-130.692682
2,18,50,0.000000,-133.496515
2,18,52,0.000000,-130.628846
2,18,54,0.000000,-126.433228
2,18,56,0.000000,-125.689952
2,18,58,0.000000,-126.484305
2,19,0,0.000000,-131.626957
2,19,2,0.000000,-127.217990
2,19,4,0.000000,-129.142490
2,19,6,0.000000,-126.628799
2,19,8,0.000000,-127.929115
2,19,10,0.000000,-128.911615
2,19,12,0.000000,-128.489584
2,19,14,0.000000,-130.434332
2,19,16,0.000000,-134.316284
2,19,18,0.000000,-130.531381
2,19,20,0.000000,-127.889132
2,19,22,0.000000,-128.569521
2,19,24,0.000000,-128.881186
2,19,26,0.000000,-139.056792
2,19,28,0.000000,-131.024276
2,19,30,0.000000,-124.476519
2,19,32,0.000000,-127.962261
2,19,34,0.000000,-135.897945
2,19,36,0.000000,-128.380650
2,19,38,0.000000,-134.689703
2,19,40,0.000000,-134.698581
2,19,42,0.000000,-131.685988
2,19,44,0.000000,-127.205494
2,19,46,0.000000,-127.753089
2,19,48,0.000000,-136.013230
2,19,50,0.000000,-127.702903
2,19,52,0.000000,-132.438732
2,19,54,0.000000,-130.254486
2,19,56,0.000000,-126.990506
2,19,58,0.000000,-127.168527
2,20,0,0.000000,-127.027523
2,20,2,0.000000,-124.093561
2,20,4,0.000000,-126.569201
2,20,6,0.000000,-134.012575
2,20,8,0.000000,-124.412944
2,20,10,0.000000,-131.807152
2,20,12,0.000000,-127.423997
2,20,14,0.000000,-134.468101
2,20,16,0.000000,-125.431386
2,20,18,0.000000,-127.099430
2,20,20,0.000000,-131.154902
2,20,22,0.000000,-141.846323
2,20,24,0.000000,-131.583513
2,20,26,0.000000,-135.853785
2,20,28,0.000000,-125.337382
2,20,30,0.000000,-126.650870
2,20,32,0.000000,-132.184625
2,20,34,0.000000,-126.838100
2,20,36,0.000000,-129.819687
2,20,38,0.000000,-131.245713
2,20,40,0.000000,-125.968913
2,20,42,0.000000,-133.410967
2,20,44,0.000000,-132.970257
2,20,46,0.000000,-131.952711
2,20,48,0.000000,-131.448514
2,20,50,0.000000,-132.174643
2,20,52,0.000000,-135.169059
2,20,54,0.000000,-130.689192
2,20,56,0.000000,-131.284101
2,20,58,0.000000,-126.685175
2,21,0,0.000000,-131.747813
2,21,2,0.000000,-136.111104
2,21,4,0.000000,-129.818211
2,21,6,0.000000,-133.950068
2,21,8,0.000000,-131.033471
2,21,10,0.000000,-142.360564
2,21,12,0.000000,-135.126299
2,21,14,0.000000,-129.852459
2,21,16,0.000000,-137.581010
2,21,18,0.000000,-133.904713
2,21,20,0.000000,-138.412343
2,21,22,0.000000,-133.843976
2,21,24,0.000000,-127.184060
2,21,26,0.000000,-134.974905
2,21,28,0.000000,-128.937059
2,21,30,0.000000,-140.385165
2,21,32,0.000000,-133.165131
2,21,34,0.000000,-134.911691
2,21,36,0.000000,-128.413608
2,21,38,0.000000,-132.343291
2,21,40,0.000000,-135.914335
2,21,42,0.000000,-128.500837
2,21,44,0.000000,-127.626325
2,21,46,0.000000,-133.305282
2,21,48,0.000000,-140.024106
2,21,50,0.000000,-127.531937
2,21,52,0.000000,-131.903761
2,21,54,0.000000,-139.427720
2,21,56,0.000000,-138.656841
2,21,58,0.000000,-130.265518
2,22,0,0.000000,-127.619422
2,22,2,0.000000,-132.071046
2,22,4,0.000000,-125.835621
2,22,6,0.000000,-124.663191
2,22,8,0.000000,-127.381681
2,22,10,0.000000,-134.618145
2,22,12,0.000000,-127.766878
2,22,14,0.000000,-128.205224
2,22,16,0.000000,-128.080630
2,22,18,0.000000,-137.519085
2,22,20,0.000000,-121.684756
2,22,22,0.000000,-149.036869
2,22,24,0.000000,-145.797185
2,22,26,0.000000,-139.073762
2,22,28,0.000000,-131.679503
2,22,30,0.000000,-129.327011
2,22,32,0.000000,-142.997008
2,22,34,0.000000,-134.736047
2,22,36,0.000000,-136.828966
2,22,38,0.000000,-140.204218
2,22,40,0.000000,-129.877159
2,22,42,0.000000,-128.332670
2,22,44,0.000000,-137.178767
2,22,46,0.000000,-133.809828
2,22,48,0.000000,-126.842024
2,22,50,0.000000,-129.714802
2,22,52,0.000000,-131.240154
2,22,54,0.000000,-121.683568
2,22,56,0.000000,-121.182161
2,22,58,0.000000,-125.419306
2,23,0,0.000000,-129.262323
2,23,2,0.000000,-130.445078
2,23,4,0.000000,-132.293788
2,23,6,0.000000,-135.474827
2,23,8,0.000000,-127.902240
2,23,10,0.000000,-130.805330
2,23,12,0.000000,-130.173586
2,23,14,0.000000,-132.830344
2,23,16,0.000000,-126.910798
2,23,18,0.000000,-128.949331
2,23,20,0.000000,-130.033891
2,23,22,0.000000,-126.201633
2,23,24,0.000000,-136.955135
2,23,26,0.000000,-131.453050
2,23,28,0.000000,-126.853868
2,23,30,0.000000,-130.102868
2,23,32,0.000000,-129.439225
2,23,34,0.000000,-128.275530
2,23,36,0.000000,-128.462498
2,23,38,0.000000,-132.817434
2,23,40,0.000000,-131.424348
2,23,42,0.000000,-131.790329
2,23,44,0.000000,-137.388126
2,23,46,0.000000,-128.402299
2,23,48,0.000000,-129.689541
2,23,50,0.000000,-126.169934
2,23,52,0.000000,-142.212120
2,23,54,0.000000,-135.094993
2,23,56,0.000000,-141.116292
2,23,58,0.000000,-133.295362
2,24,0,0.000000,-133.884406
2,24,2,0.000000,-129.448576
2,24,4,0.000000,-133.452407
2,24,6,0.000000,-132.892019
2,24,8,0.000000,-128.177087
2,24,10,0.000000,-127.505178
2,24,12,0.000000,-127.666658
2,24,14,0.000000,-128.304456
2,24,16,0.000000,-132.447083
2,24,18,0.000000,-130.328388
2,24,20,0.000000,-125.906122
2,24,22,0.000000,-127.317748
2,24,24,0.000000,-128.404304
2,24,26,0.000000,-130.281745
2,24,28,0.000000,-132.563855
2,24,30,0.000000,-137.422864
2,24,32,0.000000,-127.019287
2,24,34,0.000000,-133.926028
2,24,36,0.000000,-127.160469
2,24,38,0.000000,-132.297531
2,24,40,0.000000,-141.047892
2,24,42,0.000000,-126.440614
2,24,44,0.000000,-143.696523
2,24,46,0.000000,-139.197361
2,24,48,0.000000,-129.326409
2,24,50,0.000000,-139.080219
2,24,52,0.000000,-134.785399
2,24,54,0.000000,-127.604250
2,24,56,0.000000,-136.520413
2,24,58,0.000000,-138.248614
2,25,0,0.000000,-129.261069
2,25,2,0.000000,-143.786093
2,25,4,0.000000,-131.225161
2,25,6,0.000000,-144.541062
2,25,8,0.000000,-131.533935
2,25,10,0.000000,-128.266739
2,25,12,0.000000,-127.835416
2,25,14,0.000000,-151.498589
2,25,16,0.000000,-132.612565
2,25,18,0.000000,-132.111665
2,25,20,0.000000,-133.475937
2,25,22,0.000000,-135.270948
2,25,24,0.000000,-123.257259
2,25,26,0.000000,-127.601155
2,25,28,0.000000,-138.189030
2,25,30,0.000000,-135.508765
2,25,32,0.000000,-130.572051
2,25,34,0.000000,-147.315006
2,25,36,0.000000,-132.212829
2,25,38,0.000000,-145.956784
2,25,40,0.000000,-127.206822
2,25,42,0.000000,-130.775905
2,25,44,0.000000,-128.667224
2,25,46,0.000000,-136.829389
2,25,48,0.000000,-126.641761
2,25,50,0.000000,-128.787032
2,25,52,0.000000,-129.899818
2,25,54,0.000000,-133.250813
2,25,56,0.000000,-133.432476
2,25,58,0.000000,-132.147155
2,26,0,0.000000,-131.395958
2,26,2,0.000000,-129.295405
2,26,4,0.000000,-135.124645
2,26,6,0.000000,-127.303781
2,26,8,0.000000,-131.094790
2,26,10,0.000000,-127.548459
2,26,12,0.000000,-126.413823
2,26,14,0.000000,-128.886723
2,26,16,0.000000,-127.481582
2,26,18,0.000000,-131.592835
2,26,20,0.000000,-135.393100
2,26,22,0.000000,-129.310971
2,26,24,0.000000,-132.447588
2,26,26,0.000000,-130.218768
2,26,28,0.000000,-134.286963
2,26,30,0.000000,-148.358461
2,26,32,0.000000,-132.739278
2,26,34,0.000000,-131.182636
2,26,36,0.000000,-131.296879
2,26,38,0.000000,-144.994333
2,26,40,0.000000,-121.132938
2,26,42,0.000000,-134.706127
2,26,44,0.000000,-126.031981
2,26,46,0.000000,-134.094398
2,26,48,0.000000,-133.394755
2,26,50,0.000000,-126.478153
2,26,52,0.000000,-130.736628
2,26,54,0.000000,-143.640369
2,26,56,0.000000,-131.835735
2,26,58,0.000000,-129.375393
2,27,0,0.000000,-128.553120
2,27,2,0.000000,-126.446020
2,27,4,0.000000,-135.892658
2,27,6,0.000000,-126.679741
2,27,8,0.000000,-134.544807
2,27,10,0.000000,-130.241599
2,27,12,0.000000,-124.930911
2,27,14,0.000000,-126.552500
2,27,16,0.000000,-121.841712
2,27,18,0.000000,-135.662046
2,27,20,0.000000,-137.125777
2,27,22,0.000000,-123.440929
