hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-117.186267
20,0,2,0.000000,-123.102232
20,0,4,0.000000,-117.097547
20,0,6,0.000000,-126.298852
20,0,8,0.000000,-120.940970
20,0,10,0.000000,-126.181863
20,0,12,0.000000,-119.152053
20,0,14,0.000000,-120.464271
20,0,16,0.000000,-124.763291
20,0,18,0.000000,-121.264779
20,0,20,0.000000,-118.583749
20,0,22,0.000000,-123.006730
20,0,24,0.000000,-124.787757
20,0,26,0.000000,-125.139717
20,0,28,0.000000,-120.958154
20,0,30,0.000000,-118.104270
20,0,32,0.000000,-133.042232
20,0,34,0.000000,-125.248621
20,0,36,0.000000,-125.709294
20,0,38,0.000000,-121.610464
20,0,40,0.000000,-126.962421
20,0,42,0.000000,-133.261818
20,0,44,0.000000,-121.063473
20,0,46,0.000000,-126.391965
20,0,48,0.000000,-123.717952
20,0,50,0.000000,-119.507569
20,0,52,0.000000,-117.828737
20,0,54,0.000000,-122.218665
20,0,56,0.000000,-124.478790
20,0,58,0.000000,-124.248885
20,1,0,0.000000,-124.278461
20,1,2,0.000000,-118.707239
20,1,4,0.000000,-140.271246
20,1,6,0.000000,-117.938596
20,1,8,0.000000,-123.890404
20,1,10,0.000000,-125.902002
20,1,12,0.000000,-121.076322
20,1,14,0.000000,-123.061189
20,1,16,0.000000,-128.234027
20,1,18,0.000000,-130.467685
20,1,20,0.000000,-124.136622
20,1,22,0.000000,-127.922392
20,1,24,0.000000,-122.344191
20,1,26,0.000000,-127.411553
20,1,28,0.000000,-125.164842
20,1,30,0.000000,-122.344759
20,1,32,0.000000,-126.532270
20,1,34,0.000000,-120.378670
20,1,36,0.000000,-116.538626
20,1,38,0.000000,-128.541183
20,1,40,0.000000,-128.800458
20,1,42,0.000000,-137.612518
20,1,44,0.000000,-115.761396
20,1,46,0.000000,-120.325021
20,1,48,0.000000,-118.320892
20,1,50,0.000000,-131.340001
20,1,52,0.000000,-120.260024
20,1,54,0.000000,-120.940457
20,1,56,0.000000,-131.390278
20,1,58,0.000000,-116.936004
20,2,0,0.000000,-120.326198
20,2,2,0.000000,-122.599665
20,2,4,0.000000,-118.674636
20,2,6,0.000000,-122.694127
20,2,8,0.000000,-120.984834
20,2,10,0.000000,-121.930706
20,2,12,0.000000,-131.779764
20,2,14,0.000000,-128.318972
20,2,16,0.000000,-118.527735
20,2,18,0.000000,-127.970910
20,2,20,0.000000,-121.763805
20,2,22,0.000000,-128.631726
20,2,24,0.000000,-117.870912
20,2,26,0.000000,-128.563038
20,2,28,0.000000,-120.363315
20,2,30,0.000000,-120.434333
20,2,32,0.000000,-123.705384
20,2,34,0.000000,-121.051006
20,2,36,0.000000,-119.628401
20,2,38,0.000000,-127.508030
20,2,40,0.000000,-118.554198
20,2,42,0.000000,-121.564364
20,2,44,0.000000,-121.563380
20,2,46,0.000000,-121.276668
20,2,48,0.000000,-125.554359
20,2,50,0.000000,-115.396685
20,2,52,0.000000,-120.990538
20,2,54,0.000000,-134.496454
20,2,56,0.000000,-114.493133
20,2,58,0.000000,-119.556602
20,3,0,0.000000,-128.491447
20,3,2,0.000000,-114.001351
20,3,4,0.000000,-135.309523
20,3,6,0.000000,-139.679912
20,3,8,0.000000,-121.389859
20,3,10,0.000000,-115.945534
20,3,12,0.000000,-124.931305
20,3,14,0.000000,-122.126058
20,3,16,0.000000,-124.013430
20,3,18,0.000000,-122.028991
20,3,20,0.000000,-118.848604
20,3,22,0.000000,-128.416017
20,3,24,0.000000,-135.779816
20,3,26,0.000000,-119.432228
20,3,28,0.000000,-121.730418
20,3,30,0.000000,-120.807958
20,3,32,0.000000,-119.111880
20,3,34,0.000000,-122.494234
20,3,36,0.000000,-130.021501
20,3,38,0.000000,-136.065457
20,3,40,0.000000,-124.937997
20,3,42,0.000000,-122.545795
20,3,44,0.000000,-115.734709
20,3,46,0.000000,-122.488468
20,3,48,0.000000,-120.171844
20,3,50,0.000000,-122.615887
20,3,52,0.000000,-120.751640
20,3,54,0.000000,-119.007658
20,3,56,0.000000,-121.980648
20,3,58,0.000000,-124.735300
20,4,0,0.000000,-133.101787
20,4,2,0.000000,-133.670756
20,4,4,0.000000,-119.214584
20,4,6,0.000000,-124.748819
20,4,8,0.000000,-117.691156
20,4,10,0.000000,-122.537141
20,4,12,0.000000,-127.388604
20,4,14,0.000000,-125.224653
20,4,16,0.000000,-136.894914
20,4,18,0.000000,-125.371264
20,4,20,0.000000,-119.448189
20,4,22,0.000000,-113.861787
20,4,24,0.000000,-124.971194
20,4,26,0.000000,-130.789236
20,4,28,0.000000,-123.251815
20,4,30,0.000000,-124.508813
20,4,32,0.000000,-118.292610
20,4,34,0.000000,-138.523542
20,4,36,0.000000,-118.551889
20,4,38,0.000000,-134.851271
20,4,40,0.000000,-117.148081
20,4,42,0.000000,-134.615880
20,4,44,0.000000,-121.314214
20,4,46,0.000000,-118.964693
20,4,48,0.000000,-125.071134
20,4,50,0.000000,-121.374302
20,4,52,0.000000,-131.265179
20,4,54,0.000000,-119.308651
20,4,56,0.000000,-119.846361
20,4,58,0.000000,-118.334364
20,5,0,0.000000,-113.574539
20,5,2,0.000000,-122.162152
20,5,4,0.000000,-118.329912
20,5,6,0.000000,-116.655508
20,5,8,0.000000,-119.583288
20,5,10,0.000000,-126.906233
20,5,12,0.000000,-127.125301
20,5,14,0.000000,-124.923134
20,5,16,0.000000,-124.884533
20,5,18,0.000000,-115.657244
20,5,20,0.000000,-115.373128
20,5,22,0.000000,-123.703107
20,5,24,0.000000,-122.676132
20,5,26,0.000000,-125.706969
20,5,28,0.000000,-121.205723
20,5,30,0.000000,-132.537508
20,5,32,0.000000,-119.189097
20,5,34,0.000000,-120.204001
20,5,36,0.000000,-119.568861
20,5,38,0.000000,-132.531808
20,5,40,0.000000,-127.003843
20,5,42,0.000000,-116.333898
20,5,44,0.000000,-121.402769
20,5,46,0.000000,-120.909131
20,5,48,0.000000,-123.479719
20,5,50,0.000000,-119.047698
20,5,52,0.000000,-120.594100
20,5,54,0.000000,-123.794549
20,5,56,0.000000,-120.326199
20,5,58,0.000000,-119.836755
20,6,0,0.000000,-124.205837
20,6,2,0.000000,-121.115287
20,6,4,0.000000,-123.718579
20,6,6,0.000000,-117.980298
20,6,8,0.000000,-134.491192
20,6,10,0.000000,-128.028239
20,6,12,0.000000,-122.394115
20,6,14,0.000000,-119.777518
20,6,16,0.000000,-121.410576
20,6,18,0.000000,-120.742949
20,6,20,0.000000,-116.428647
20,6,22,0.000000,-121.281525
20,6,24,0.000000,-123.104218
20,6,26,0.000000,-129.967288
20,6,28,0.000000,-119.222811
20,6,30,0.000000,-120.880785
20,6,32,0.000000,-132.995223
20,6,34,0.000000,-120.465385
20,6,36,0.000000,-119.890397
20,6,38,0.000000,-129.315072
20,6,40,0.000000,-122.965410
20,6,42,0.000000,-118.828174
20,6,44,0.000000,-118.839299
20,6,46,0.000000,-119.685386
20,6,48,0.000000,-131.698220
20,6,50,0.000000,-118.196662
20,6,52,0.000000,-115.832723
20,6,54,0.000000,-120.498984
20,6,56,0.000000,-121.875506
20,6,58,0.000000,-124.679601
20,7,0,0.000000,-135.176316
20,7,2,0.000000,-120.182266
20,7,4,0.000000,-125.116664
20,7,6,0.000000,-129.316218
20,7,8,0.000000,-116.517968
20,7,10,0.000000,-133.576194
20,7,12,0.000000,-117.788243
20,7,14,0.000000,-131.913071
20,7,16,0.000000,-117.897313
20,7,18,0.000000,-121.468443
20,7,20,0.000000,-116.793668
20,7,22,0.000000,-125.723399
20,7,24,0.000000,-119.840127
20,7,26,0.000000,-118.911343
20,7,28,0.000000,-122.392832
20,7,30,0.000000,-124.603357
20,7,32,0.000000,-122.442097
20,7,34,0.000000,-121.642166
20,7,36,0.000000,-124.678528
20,7,38,0.000000,-136.117839
20,7,40,0.000000,-116.265343
20,7,42,0.000000,-129.423458
20,7,44,0.000000,-115.165934
20,7,46,0.000000,-124.631361
20,7,48,0.000000,-124.980523
20,7,50,0.000000,-117.115859
20,7,52,0.000000,-127.546132
20,7,54,0.000000,-123.797391
20,7,56,0.000000,-120.457552
20,7,58,0.000000,-118.666363
20,8,0,0.000000,-144.800366
20,8,2,0.000000,-113.977372
20,8,4,0.000000,-119.159632
20,8,6,0.000000,-126.074966
20,8,8,0.000000,-121.055141
20,8,10,0.000000,-125.796705
20,8,12,0.000000,-116.451771
20,8,14,0.000000,-116.425248
20,8,16,0.000000,-127.424027
20,8,18,0.000000,-123.407661
20,8,20,0.000000,-127.200236
20,8,22,0.000000,-118.566484
20,8,24,0.000000,-122.364975
20,8,26,0.000000,-118.864430
20,8,28,0.000000,-126.602012
20,8,30,0.000000,-124.370340
20,8,32,0.000000,-124.303237
20,8,34,0.000000,-127.147207
20,8,36,0.000000,-123.854331
20,8,38,0.000000,-122.696424
20,8,40,0.000000,-125.834177
20,8,42,0.000000,-118.628727
20,8,44,0.000000,-121.494535
20,8,46,0.000000,-122.773008
20,8,48,0.000000,-122.201578
20,8,50,0.000000,-125.294233
20,8,52,0.000000,-123.598464
20,8,54,0.000000,-159.864674
20,8,56,0.000000,-132.876997
20,8,58,0.000000,-131.148568
20,9,0,0.000000,-119.754187
20,9,2,0.000000,-133.305257
20,9,4,0.000000,-117.975100
20,9,6,0.000000,-126.467211
20,9,8,0.000000,-122.021996
20,9,10,0.000000,-119.664805
20,9,12,0.000000,-122.553957
20,9,14,0.000000,-128.776407
20,9,16,0.000000,-121.831601
20,9,18,0.000000,-117.041352
20,9,20,0.000000,-125.845643
20,9,22,0.000000,-122.678798
20,9,24,0.000000,-117.483871
20,9,26,0.000000,-122.916492
20,9,28,0.000000,-135.816388
20,9,30,0.000000,-128.167361
20,9,32,0.000000,-118.043629
20,9,34,0.000000,-125.086469
20,9,36,0.000000,-120.150864
20,9,38,0.000000,-116.777642
20,9,40,0.000000,-126.024305
20,9,42,0.000000,-121.086013
20,9,44,0.000000,-117.751558
20,9,46,0.000000,-118.215545
20,9,48,0.000000,-125.745686
20,9,50,0.000000,-123.312042
20,9,52,0.000000,-117.217586
20,9,54,0.000000,-119.575842
20,9,56,0.000000,-127.007254
20,9,58,0.000000,-121.766835
20,10,0,0.000000,-130.390187
20,10,2,0.000000,-121.494483
20,10,4,0.000000,-125.072763
20,10,6,0.000000,-129.720661
20,10,8,0.000000,-127.148759
20,10,10,0.000000,-124.160765
20,10,12,0.000000,-115.856904
20,10,14,0.000000,-129.230882
20,10,16,0.000000,-144.988538
20,10,18,0.000000,-118.695684
20,10,20,0.000000,-126.409045
20,10,22,0.000000,-116.190720
20,10,24,0.000000,-122.265179
20,10,26,0.000000,-127.967232
20,10,28,0.000000,-138.112906
20,10,30,0.000000,-122.925866
20,10,32,0.000000,-123.257363
20,10,34,0.000000,-133.789790
20,10,36,0.000000,-118.634458
20,10,38,0.000000,-115.455852
20,10,40,0.000000,-121.385530
20,10,42,0.000000,-133.352003
20,10,44,0.000000,-125.581681
20,10,46,0.000000,-114.382311
20,10,48,0.000000,-127.896852
20,10,50,0.000000,-131.028885
20,10,52,0.000000,-125.708009
20,10,54,0.000000,-122.488842
20,10,56,0.000000,-139.386985
20,10,58,0.000000,-146.863803
20,11,0,0.000000,-121.492196
20,11,2,0.000000,-121.656783
20,11,4,0.000000,-118.278806
20,11,6,0.000000,-118.204223
20,11,8,0.000000,-132.476863
20,11,10,0.000000,-126.085104
20,11,12,0.000000,-118.325064
20,11,14,0.000000,-124.653611
20,11,16,0.000000,-131.504027
20,11,18,0.000000,-127.593137
20,11,20,0.000000,-126.350564
20,11,22,0.000000,-126.449172
20,11,24,0.000000,-121.484611
20,11,26,0.000000,-121.037185
20,11,28,0.000000,-127.883960
20,11,30,0.000000,-122.984072
20,11,32,0.000000,-119.391581
20,11,34,0.000000,-124.121018
20,11,36,0.000000,-122.279228
20,11,38,0.000000,-123.933799
20,11,40,0.000000,-130.415067
20,11,42,0.000000,-117.357900
20,11,44,0.000000,-122.981147
20,11,46,0.000000,-130.744955
20,11,48,0.000000,-121.926208
20,11,50,0.000000,-122.167926
20,11,52,0.000000,-129.146942
20,11,54,0.000000,-132.734577
20,11,56,0.000000,-124.463188
20,11,58,0.000000,-124.309574
20,12,0,0.000000,-126.099720
20,12,2,0.000000,-120.265641
20,12,4,0.000000,-122.344403
20,12,6,0.000000,-127.135285
20,12,8,0.000000,-124.473420
20,12,10,0.000000,-119.665614
20,12,12,0.000000,-118.518597
20,12,14,0.000000,-123.880160
20,12,16,0.000000,-116.236152
20,12,18,0.000000,-120.791250
20,12,20,0.000000,-116.581818
20,12,22,0.000000,-123.328068
20,12,24,0.000000,-120.079525
20,12,26,0.000000,-126.930404
20,12,28,0.000000,-130.072932
20,12,30,0.000000,-128.312091
20,12,32,0.000000,-130.367407
20,12,34,0.000000,-123.653685
20,12,36,0.000000,-121.211196
20,12,38,0.000000,-118.869767
20,12,40,0.000000,-123.845459
20,12,42,0.000000,-123.459239
20,12,44,0.000000,-123.766434
20,12,46,0.000000,-122.448799
20,12,48,0.000000,-120.187501
20,12,50,0.000000,-124.368512
20,12,52,0.000000,-129.294545
20,12,54,0.000000,-130.997796
20,12,56,0.000000,-118.494205
20,12,58,0.000000,-119.626008
20,13,0,0.000000,-119.477860
20,13,2,0.000000,-131.655427
20,13,4,0.000000,-125.694163
20,13,6,0.000000,-120.647017
20,13,8,0.000000,-129.092420
20,13,10,0.000000,-119.071083
20,13,12,0.000000,-120.554396
20,13,14,0.000000,-118.057859
20,13,16,0.000000,-120.347087
20,13,18,0.000000,-136.096369
20,13,20,0.000000,-118.968333
20,13,22,0.000000,-122.913186
20,13,24,0.000000,-118.387567
20,13,26,0.000000,-120.637293
20,13,28,0.000000,-128.776773
20,13,30,0.000000,-138.556213
20,13,32,0.000000,-114.640941
20,13,34,0.000000,-126.561061
20,13,36,0.000000,-129.188016
20,13,38,0.000000,-119.951858
20,13,40,0.000000,-115.939382
20,13,42,0.000000,-123.646911
20,13,44,0.000000,-117.926530
20,13,46,0.000000,-116.580332
20,13,48,0.000000,-117.399910
20,13,50,0.000000,-120.791163
20,13,52,0.000000,-136.832718
20,13,54,0.000000,-123.984091
20,13,56,0.000000,-122.345837
20,13,58,0.000000,-120.782435
20,14,0,0.000000,-116.437993
20,14,2,0.000000,-127.435291
20,14,4,0.000000,-127.412122
20,14,6,0.000000,-119.627258
20,14,8,0.000000,-120.248477
20,14,10,0.000000,-124.144926
20,14,12,0.000000,-123.617508
20,14,14,0.000000,-117.655532
20,14,16,0.000000,-137.434722
20,14,18,0.000000,-129.439142
20,14,20,0.000000,-131.923817
20,14,22,0.000000,-118.449215
20,14,24,0.000000,-129.555623
20,14,26,0.000000,-135.199168
20,14,28,0.000000,-128.109243
20,14,30,0.000000,-125.260744
20,14,32,0.000000,-121.868045
20,14,34,0.000000,-120.822523
20,14,36,0.000000,-135.072475
20,14,38,0.000000,-123.082174
20,14,40,0.000000,-119.524831
20,14,42,0.000000,-127.362105
20,14,44,0.000000,-123.359746
20,14,46,0.000000,-127.393848
20,14,48,0.000000,-118.325924
20,14,50,0.000000,-129.458571
20,14,52,0.000000,-128.925257
20,14,54,0.000000,-126.863759
20,14,56,0.000000,-122.062521
20,14,58,0.000000,-117.084885
20,15,0,0.000000,-126.045766
20,15,2,0.000000,-127.659729
20,15,4,0.000000,-128.137151
20,15,6,0.000000,-134.633578
20,15,8,0.000000,-125.064249
20,15,10,0.000000,-121.637599
20,15,12,0.000000,-119.109463
20,15,14,0.000000,-124.221912
20,15,16,0.000000,-129.606686
20,15,18,0.000000,-139.630883
20,15,20,0.000000,-122.593368
20,15,22,0.000000,-118.829757
20,15,24,0.000000,-137.589660
20,15,26,0.000000,-117.860262
20,15,28,0.000000,-119.952379
20,15,30,0.000000,-120.858166
20,15,32,0.000000,-121.546692
20,15,34,0.000000,-131.993502
20,15,36,0.000000,-122.173283
20,15,38,0.000000,-122.467950
20,15,40,0.000000,-123.235433
20,15,42,0.000000,-130.408862
20,15,44,0.000000,-120.055720
20,15,46,0.000000,-128.896945
20,15,48,0.000000,-118.398595
20,15,50,0.000000,-128.902122
20,15,52,0.000000,-120.199885
20,15,54,0.000000,-134.881496
20,15,56,0.000000,-124.810677
20,15,58,0.000000,-117.315284
20,16,0,0.000000,-126.303425
20,16,2,0.000000,-123.794720
20,16,4,0.000000,-123.577700
20,16,6,0.000000,-119.499538
20,16,8,0.000000,-117.198568
20,16,10,0.000000,-116.207025
20,16,12,0.000000,-127.580545
20,16,14,0.000000,-119.564603
20,16,16,0.000000,-120.859799
20,16,18,0.000000,-126.754295
20,16,20,0.000000,-115.518591
20,16,22,0.000000,-117.605057
20,16,24,0.000000,-128.283093
20,16,26,0.000000,-122.373885
20,16,28,0.000000,-129.500867
20,16,30,0.000000,-116.699410
20,16,32,0.000000,-118.810591
20,16,34,0.000000,-119.257197
20,16,36,0.000000,-136.192078
20,16,38,0.000000,-118.889057
20,16,40,0.000000,-123.443831
20,16,42,0.000000,-125.987394
20,16,44,0.000000,-119.194857
20,16,46,0.000000,-119.892368
20,16,48,0.000000,-129.089005
20,16,50,0.000000,-118.445333
20,16,52,0.000000,-122.112060
20,16,54,0.000000,-125.169210
20,16,56,0.000000,-122.973681
20,16,58,0.000000,-118.497336
20,17,0,0.000000,-125.868181
20,17,2,0.000000,-128.072846
20,17,4,0.000000,-134.332234
20,17,6,0.000000,-140.260300
20,17,8,0.000000,-122.280000
20,17,10,0.000000,-120.538252
20,17,12,0.000000,-120.040860
20,17,14,0.000000,-129.240221
20,17,16,0.000000,-126.552013
20,17,18,0.000000,-135.775526
20,17,20,0.000000,-121.006059
20,17,22,0.000000,-123.319378
20,17,24,0.000000,-118.946281
20,17,26,0.000000,-119.549457
20,17,28,0.000000,-125.602394
20,17,30,0.000000,-124.308930
20,17,32,0.000000,-139.380637
20,17,34,0.000000,-134.815875
20,17,36,0.000000,-121.944588
20,17,38,0.000000,-120.047417
20,17,40,0.000000,-115.649226
20,17,42,0.000000,-124.266911
20,17,44,0.000000,-130.522557
20,17,46,0.000000,-119.231604
20,17,48,0.000000,-125.102830
20,17,50,0.000000,-130.266564
20,17,52,0.000000,-119.819183
20,17,54,0.000000,-125.159509
20,17,56,0.000000,-127.510852
20,17,58,0.000000,-119.444982
20,18,0,0.000000,-118.211110
20,18,2,0.000000,-135.582437
20,18,4,0.000000,-126.668092
20,18,6,0.000000,-114.279901
20,18,8,0.000000,-120.012943
20,18,10,0.000000,-116.958609
20,18,12,0.000000,-118.094548
20,18,14,0.000000,-130.807653
20,18,16,0.000000,-119.830749
20,18,18,0.000000,-120.824705
20,18,20,0.000000,-122.370205
20,18,22,0.000000,-121.066766
20,18,24,0.000000,-121.196785
20,18,26,0.000000,-122.003371
20,18,28,0.000000,-128.269171
20,18,30,0.000000,-118.812124
20,18,32,0.000000,-116.201633
20,18,34,0.000000,-117.735842
20,18,36,0.000000,-119.928893
20,18,38,0.000000,-120.441094
20,18,40,0.000000,-120.346652
20,18,42,0.000000,-122.669898
20,18,44,0.000000,-131.766558
20,18,46,0.000000,-137.399455
20,18,48,0.000000,-118.203623
20,18,50,0.000000,-121.292163
20,18,52,0.000000,-115.117443
20,18,54,0.000000,-117.045352
20,18,56,0.000000,-123.640571
20,18,58,0.000000,-123.996826
20,19,0,0.000000,-125.351196
20,19,2,0.000000,-122.683687
20,19,4,0.000000,-117.738040
20,19,6,0.000000,-124.095403
20,19,8,0.000000,-116.139070
20,19,10,0.000000,-120.238945
20,19,12,0.000000,-117.478530
20,19,14,0.000000,-118.189772
20,19,16,0.000000,-120.820708
20,19,18,0.000000,-125.742151
20,19,20,0.000000,-120.213833
20,19,22,0.000000,-132.105151
20,19,24,0.000000,-115.348247
20,19,26,0.000000,-127.610344
20,19,28,0.000000,-119.763502
20,19,30,0.000000,-123.310014
20,19,32,0.000000,-137.897843
20,19,34,0.000000,-121.475902
20,19,36,0.000000,-119.167992
20,19,38,0.000000,-116.761308
20,19,40,0.000000,-117.627521
20,19,42,0.000000,-117.603490
20,19,44,0.000000,-129.144449
20,19,46,0.000000,-134.289254
20,19,48,0.000000,-129.345703
20,19,50,0.000000,-131.049187
20,19,52,0.000000,-133.905784
20,19,54,0.000000,-118.423489
20,19,56,0.000000,-119.177879
20,19,58,0.000000,-122.072487
20,20,0,0.000000,-125.224539
20,20,2,0.000000,-128.995352
20,20,4,0.000000,-123.298504
20,20,6,0.000000,-122.674036
20,20,8,0.000000,-123.266184
20,20,10,0.000000,-133.607712
20,20,12,0.000000,-130.237469
20,20,14,0.000000,-120.950422
20,20,16,0.000000,-123.018944
20,20,18,0.000000,-125.135635
20,20,20,0.000000,-126.075007
20,20,22,0.000000,-123.535199
20,20,24,0.000000,-131.665387
20,20,26,0.000000,-128.087268
20,20,28,0.000000,-121.285871
20,20,30,0.000000,-119.648255
20,20,32,0.000000,-121.162023
20,20,34,0.000000,-119.850099
20,20,36,0.000000,-117.132474
20,20,38,0.000000,-128.420672
20,20,40,0.000000,-118.909152
20,20,42,0.000000,-131.129797
20,20,44,0.000000,-127.012234
20,20,46,0.000000,-119.113769
20,20,48,0.000000,-120.440661
20,20,50,0.000000,-120.629342
20,20,52,0.000000,-126.575212
20,20,54,0.000000,-121.185180
20,20,56,0.000000,-125.647115
20,20,58,0.000000,-121.975528
20,21,0,0.000000,-122.841484
20,21,2,0.000000,-135.056936
20,21,4,0.000000,-123.112969
20,21,6,0.000000,-117.743726
20,21,8,0.000000,-124.553661
20,21,10,0.000000,-143.246723
20,21,12,0.000000,-124.790020
20,21,14,0.000000,-128.057932
20,21,16,0.000000,-119.738708
20,21,18,0.000000,-127.683850
20,21,20,0.000000,-123.302032
20,21,22,0.000000,-124.310330
20,21,24,0.000000,-125.064242
20,21,26,0.000000,-122.102210
20,21,28,0.000000,-119.984518
20,21,30,0.000000,-136.310958
20,21,32,0.000000,-118.349540
20,21,34,0.000000,-125.590150
20,21,36,0.000000,-123.104447
20,21,38,0.000000,-121.809918
20,21,40,0.000000,-119.883004
20,21,42,0.000000,-118.526410
20,21,44,0.000000,-119.871347
20,21,46,0.000000,-129.658697
20,21,48,0.000000,-119.711328
20,21,50,0.000000,-123.248033
20,21,52,0.000000,-119.068319
20,21,54,0.000000,-121.346855
20,21,56,0.000000,-119.994565
20,21,58,0.000000,-116.894077
20,22,0,0.000000,-115.847462
20,22,2,0.000000,-117.826361
20,22,4,0.000000,-123.429178
20,22,6,0.000000,-123.196090
20,22,8,0.000000,-120.860103
20,22,10,0.000000,-125.609517
20,22,12,0.000000,-128.067396
20,22,14,0.000000,-123.357362
20,22,16,0.000000,-122.921016
20,22,18,0.000000,-118.125759
20,22,20,0.000000,-124.251811
20,22,22,0.000000,-121.966820
20,22,24,0.000000,-126.836399
20,22,26,0.000000,-116.950573
20,22,28,0.000000,-118.063896
20,22,30,0.000000,-136.444638
20,22,32,0.000000,-131.264773
20,22,34,0.000000,-125.372086
20,22,36,0.000000,-123.745669
20,22,38,0.000000,-119.714416
20,22,40,0.000000,-121.972484
20,22,42,0.000000,-123.594987
20,22,44,0.000000,-125.182053
20,22,46,0.000000,-133.200005
20,22,48,0.000000,-128.346228
20,22,50,0.000000,-120.656401
20,22,52,0.000000,-120.040130
20,22,54,0.000000,-124.102697
20,22,56,0.000000,-115.666620
20,22,58,0.000000,-124.403848
20,23,0,0.000000,-121.749686
20,23,2,0.000000,-121.144310
20,23,4,0.000000,-130.183934
20,23,6,0.000000,-127.560202
20,23,8,0.000000,-128.256684
20,23,10,0.000000,-139.225779
20,23,12,0.000000,-124.460412
20,23,14,0.000000,-125.824522
20,23,16,0.000000,-132.194431
20,23,18,0.000000,-122.329802
20,23,20,0.000000,-122.759489
20,23,22,0.000000,-126.833228
20,23,24,0.000000,-126.264449
20,23,26,0.000000,-119.411871
20,23,28,0.000000,-128.280163
20,23,30,0.000000,-128.782632
20,23,32,0.000000,-121.908858
20,23,34,0.000000,-125.521759
20,23,36,0.000000,-133.185646
20,23,38,0.000000,-124.361165
20,23,40,0.000000,-119.071438
20,23,42,0.000000,-116.058663
20,23,44,0.000000,-117.277019
20,23,46,0.000000,-126.612097
20,23,48,0.000000,-130.474124
20,23,50,0.000000,-118.328899
20,23,52,0.000000,-117.171919
20,23,54,0.000000,-126.128466
20,23,56,0.000000,-116.260186
20,23,58,0.000000,-120.653626
20,24,0,0.000000,-116.500910
20,24,2,0.000000,-123.731153
20,24,4,0.000000,-114.129668
20,24,6,0.000000,-122.116212
20,24,8,0.000000,-119.616668
20,24,10,0.000000,-120.722127
20,24,12,0.000000,-126.667340
20,24,14,0.000000,-117.710357
20,24,16,0.000000,-118.328633
20,24,18,0.000000,-134.392298
20,24,20,0.000000,-127.296038
20,24,22,0.000000,-126.543120
20,24,24,0.000000,-139.510741
20,24,26,0.000000,-129.380680
20,24,28,0.000000,-121.592261
20,24,30,0.000000,-118.819184
20,24,32,0.000000,-122.553821
20,24,34,0.000000,-131.747019
20,24,36,0.000000,-131.055373
20,24,38,0.000000,-125.659167
20,24,40,0.000000,-122.821074
20,24,42,0.000000,-118.246545
20,24,44,0.000000,-128.831154
20,24,46,0.000000,-122.126631
20,24,48,0.000000,-123.244370
20,24,50,0.000000,-117.934517
20,24,52,0.000000,-127.322132
20,24,54,0.000000,-120.049604
20,24,56,0.000000,-130.413234
20,24,58,0.000000,-118.856198
20,25,0,0.000000,-121.938033
20,25,2,0.000000,-117.650440
20,25,4,0.000000,-122.512086
20,25,6,0.000000,-116.961452
20,25,8,0.000000,-119.509121
20,25,10,0.000000,-137.093430
20,25,12,0.000000,-120.846227
20,25,14,0.000000,-120.745216
20,25,16,0.000000,-119.390189
20,25,18,0.000000,-124.621804
20,25,20,0.000000,-134.895996
20,25,22,0.000000,-119.481321
20,25,24,0.000000,-119.686565
20,25,26,0.000000,-128.060730
20,25,28,0.000000,-124.865513
20,25,30,0.000000,-116.891693
20,25,32,0.000000,-128.039262
20,25,34,0.000000,-116.302780
20,25,36,0.000000,-133.930407
20,25,38,0.000000,-125.089607
20,25,40,0.000000,-118.105437
20,25,42,0.000000,-119.444995
20,25,44,0.000000,-127.194670
20,25,46,0.000000,-129.559982
20,25,48,0.000000,-121.470237
20,25,50,0.000000,-127.877703
20,25,52,0.000000,-127.079538
20,25,54,0.000000,-122.459048
20,25,56,0.000000,-123.923814
20,25,58,0.000000,-119.851760
20,26,0,0.000000,-112.726138
20,26,2,0.000000,-127.604246
20,26,4,0.000000,-125.559889
20,26,6,0.000000,-127.089018
20,26,8,0.000000,-112.679966
20,26,10,0.000000,-124.950603
20,26,12,0.000000,-115.147458
20,26,14,0.000000,-121.487929
20,26,16,0.000000,-136.567555
20,26,18,0.000000,-123.865905
20,26,20,0.000000,-123.975679
20,26,22,0.000000,-136.873034
20,26,24,0.000000,-117.356044
20,26,26,0.000000,-126.707888
20,26,28,0.000000,-121.586979
20,26,30,0.000000,-121.541516
20,26,32,0.000000,-125.709900
20,26,34,0.000000,-130.483038
20,26,36,0.000000,-121.515899
20,26,38,0.000000,-117.485467
20,26,40,0.000000,-121.666551
20,26,42,0.000000,-119.553536
20,26,44,0.000000,-128.513235
20,26,46,0.000000,-123.685296
20,26,48,0.000000,-116.353333
20,26,50,0.000000,-123.446348
20,26,52,0.000000,-121.186361
20,26,54,0.000000,-124.355595
20,26,56,0.000000,-132.035564
20,26,58,0.000000,-123.123739
20,27,0,0.000000,-116.901515
20,27,2,0.000000,-124.074587
20,27,4,0.000000,-124.356605
20,27,6,0.000000,-135.219319
20,27,8,0.000000,-142.614664
20,27,10,0.000000,-136.962677
20,27,12,0.000000,-120.536630
20,27,14,0.000000,-126.207008
20,27,16,0.000000,-122.078771
20,27,18,0.000000,-124.600918
20,27,20,0.000000,-122.690156
20,27,22,0.000000,-123.632149
