hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-109.980183
12,0,2,0.000000,-109.387230
12,0,4,0.000000,-111.155038
12,0,6,0.000000,-109.823896
12,0,8,0.000000,-112.722107
12,0,10,0.000000,-109.475631
12,0,12,0.000000,-110.622677
12,0,14,0.000000,-111.509181
12,0,16,0.000000,-108.204702
12,0,18,0.000000,-110.057328
12,0,20,0.000000,-110.233351
12,0,22,0.000000,-111.053338
12,0,24,0.000000,-103.522870
12,0,26,0.000000,-111.644671
12,0,28,0.000000,-109.305418
12,0,30,0.000000,-110.895096
12,0,32,0.000000,-110.525815
12,0,34,0.000000,-109.855438
12,0,36,0.000000,-111.021112
12,0,38,0.000000,-113.065998
12,0,40,0.000000,-110.307644
12,0,42,0.000000,-112.492690
12,0,44,0.000000,-110.769834
12,0,46,0.000000,-111.693815
12,0,48,0.000000,-108.547747
12,0,50,0.000000,-106.658817
12,0,52,0.000000,-110.534167
12,0,54,0.000000,-111.552577
12,0,56,0.000000,-109.782651
12,0,58,0.000000,-105.094671
12,1,0,0.000000,-111.558459
12,1,2,0.000000,-110.680085
12,1,4,0.000000,-109.308208
12,1,6,0.000000,-109.044564
12,1,8,0.000000,-110.358969
12,1,10,0.000000,-110.576577
12,1,12,0.000000,-110.850382
12,1,14,0.000000,-108.661868
12,1,16,0.000000,-110.721559
12,1,18,0.000000,-113.443301
12,1,20,0.000000,-109.012968
12,1,22,0.000000,-110.626129
12,1,24,0.000000,-110.336576
12,1,26,0.000000,-109.144236
12,1,28,0.000000,-109.633622
12,1,30,0.000000,-112.017004
12,1,32,0.000000,-104.558168
12,1,34,0.000000,-111.122653
12,1,36,0.000000,-112.023744
12,1,38,0.000000,-109.082647
12,1,40,0.000000,-109.818572
12,1,42,0.000000,-111.430487
12,1,44,0.000000,-110.494259
12,1,46,0.000000,-108.364049
12,1,48,0.000000,-109.025034
12,1,50,0.000000,-110.605690
12,1,52,0.000000,-110.292242
12,1,54,0.000000,-106.012116
12,1,56,0.000000,-109.237508
12,1,58,0.000000,-108.779197
12,2,0,0.000000,-110.081998
12,2,2,0.000000,-106.506233
12,2,4,0.000000,-108.977235
12,2,6,0.000000,-110.285862
12,2,8,0.000000,-111.061492
12,2,10,0.000000,-108.827354
12,2,12,0.000000,-109.390284
12,2,14,0.000000,-108.127290
12,2,16,0.000000,-111.526850
12,2,18,0.000000,-110.290693
12,2,20,0.000000,-108.798691
12,2,22,0.000000,-110.585769
12,2,24,0.000000,-110.051441
12,2,26,0.000000,-110.669119
12,2,28,0.000000,-113.093454
12,2,30,0.000000,-110.694468
12,2,32,0.000000,-110.649148
12,2,34,0.000000,-109.636116
12,2,36,0.000000,-103.623817
12,2,38,0.000000,-111.276067
12,2,40,0.000000,-113.030782
12,2,42,0.000000,-110.483732
12,2,44,0.000000,-112.277758
12,2,46,0.000000,-108.138422
12,2,48,0.000000,-110.405290
12,2,50,0.000000,-110.696665
12,2,52,0.000000,-110.973491
12,2,54,0.000000,-111.197517
12,2,56,0.000000,-108.544947
12,2,58,0.000000,-111.043007
12,3,0,0.000000,-110.268801
12,3,2,0.000000,-110.559768
12,3,4,0.000000,-107.282308
12,3,6,0.000000,-103.663046
12,3,8,0.000000,-109.348714
12,3,10,0.000000,-108.258178
12,3,12,0.000000,-110.675936
12,3,14,0.000000,-108.493169
12,3,16,0.000000,-111.738787
12,3,18,0.000000,-111.037270
12,3,20,0.000000,-108.994806
12,3,22,0.000000,-108.918331
12,3,24,0.000000,-109.537846
12,3,26,0.000000,-109.823787
12,3,28,0.000000,-111.374142
12,3,30,0.000000,-112.947258
12,3,32,0.000000,-110.019947
12,3,34,0.000000,-107.159579
12,3,36,0.000000,-108.862456
12,3,38,0.000000,-108.546744
12,3,40,0.000000,-109.726522
12,3,42,0.000000,-112.728367
12,3,44,0.000000,-110.519518
12,3,46,0.000000,-110.359272
12,3,48,0.000000,-109.307155
12,3,50,0.000000,-110.404000
12,3,52,0.000000,-112.273373
12,3,54,0.000000,-111.208989
12,3,56,0.000000,-112.112755
12,3,58,0.000000,-110.713921
12,4,0,0.000000,-108.570166
12,4,2,0.000000,-110.798655
12,4,4,0.000000,-110.106195
12,4,6,0.000000,-111.532748
12,4,8,0.000000,-110.441670
12,4,10,0.000000,-103.724193
12,4,12,0.000000,-108.375442
12,4,14,0.000000,-110.099981
12,4,16,0.000000,-109.492600
12,4,18,0.000000,-109.852323
12,4,20,0.000000,-113.796721
12,4,22,0.000000,-109.137791
12,4,24,0.000000,-111.724293
12,4,26,0.000000,-109.660345
12,4,28,0.000000,-111.000163
12,4,30,0.000000,-110.439103
12,4,32,0.000000,-110.961950
12,4,34,0.000000,-110.910466
12,4,36,0.000000,-111.899127
12,4,38,0.000000,-110.126333
12,4,40,0.000000,-110.101427
12,4,42,0.000000,-109.447029
12,4,44,0.000000,-105.535330
12,4,46,0.000000,-109.876305
12,4,48,0.000000,-113.010706
12,4,50,0.000000,-109.439362
12,4,52,0.000000,-108.910417
12,4,54,0.000000,-112.706713
12,4,56,0.000000,-109.773627
12,4,58,0.000000,-109.391958
12,5,0,0.000000,-109.965578
12,5,2,0.000000,-110.510683
12,5,4,0.000000,-112.189923
12,5,6,0.000000,-112.265726
12,5,8,0.000000,-112.589245
12,5,10,0.000000,-109.024163
12,5,12,0.000000,-110.970948
12,5,14,0.000000,-106.156864
12,5,16,0.000000,-111.908936
12,5,18,0.000000,-109.482406
12,5,20,0.000000,-110.932298
12,5,22,0.000000,-111.842411
12,5,24,0.000000,-111.643382
12,5,26,0.000000,-110.459132
12,5,28,0.000000,-110.223736
12,5,30,0.000000,-111.024805
12,5,32,0.000000,-107.545310
12,5,34,0.000000,-110.276767
12,5,36,0.000000,-109.614580
12,5,38,0.000000,-109.497267
12,5,40,0.000000,-111.298704
12,5,42,0.000000,-111.579490
12,5,44,0.000000,-111.124066
12,5,46,0.000000,-110.312190
12,5,48,0.000000,-104.087965
12,5,50,0.000000,-108.830853
12,5,52,0.000000,-111.189863
12,5,54,0.000000,-109.143497
12,5,56,0.000000,-110.323034
12,5,58,0.000000,-111.470850
12,6,0,0.000000,-107.762230
12,6,2,0.000000,-109.117511
12,6,4,0.000000,-109.116338
12,6,6,0.000000,-111.898533
12,6,8,0.000000,-110.170581
12,6,10,0.000000,-111.351502
12,6,12,0.000000,-109.431679
12,6,14,0.000000,-111.797019
12,6,16,0.000000,-106.874055
12,6,18,0.000000,-110.426228
12,6,20,0.000000,-112.074899
12,6,22,0.000000,-109.060044
12,6,24,0.000000,-111.894187
12,6,26,0.000000,-110.692058
12,6,28,0.000000,-112.501966
12,6,30,0.000000,-109.790038
12,6,32,0.000000,-111.705134
12,6,34,0.000000,-109.394446
12,6,36,0.000000,-109.938717
12,6,38,0.000000,-110.380690
12,6,40,0.000000,-108.265834
12,6,42,0.000000,-111.193797
12,6,44,0.000000,-111.840577
12,6,46,0.000000,-110.386353
12,6,48,0.000000,-109.067166
12,6,50,0.000000,-109.721437
12,6,52,0.000000,-106.734735
12,6,54,0.000000,-110.422968
12,6,56,0.000000,-111.465175
12,6,58,0.000000,-110.546138
12,7,0,0.000000,-108.736608
12,7,2,0.000000,-111.000655
12,7,4,0.000000,-109.362139
12,7,6,0.000000,-112.109640
12,7,8,0.000000,-107.922944
12,7,10,0.000000,-107.003001
12,7,12,0.000000,-109.423057
12,7,14,0.000000,-109.954925
12,7,16,0.000000,-110.340921
12,7,18,0.000000,-109.089448
12,7,20,0.000000,-109.843302
12,7,22,0.000000,-110.883661
12,7,24,0.000000,-111.715975
12,7,26,0.000000,-103.904824
12,7,28,0.000000,-110.321629
12,7,30,0.000000,-112.001471
12,7,32,0.000000,-110.707357
12,7,34,0.000000,-113.682060
12,7,36,0.000000,-110.105132
12,7,38,0.000000,-111.855976
12,7,40,0.000000,-110.115874
12,7,42,0.000000,-110.114211
12,7,44,0.000000,-110.533741
12,7,46,0.000000,-110.491697
12,7,48,0.000000,-109.779240
12,7,50,0.000000,-110.639726
12,7,52,0.000000,-112.582334
12,7,54,0.000000,-111.643001
12,7,56,0.000000,-107.864593
12,7,58,0.000000,-110.032163
12,8,0,0.000000,-110.064180
12,8,2,0.000000,-110.772210
12,8,4,0.000000,-108.765064
12,8,6,0.000000,-111.076714
12,8,8,0.000000,-108.397682
12,8,10,0.000000,-110.229788
12,8,12,0.000000,-109.672905
12,8,14,0.000000,-112.218946
12,8,16,0.000000,-109.890349
12,8,18,0.000000,-110.024383
12,8,20,0.000000,-110.841609
12,8,22,0.000000,-111.773101
12,8,24,0.000000,-109.762964
12,8,26,0.000000,-112.291319
12,8,28,0.000000,-110.636895
12,8,30,0.000000,-108.042029
12,8,32,0.000000,-111.540081
12,8,34,0.000000,-110.895628
12,8,36,0.000000,-111.537960
12,8,38,0.000000,-108.894086
12,8,40,0.000000,-111.265565
12,8,42,0.000000,-111.880961
12,8,44,0.000000,-110.586164
12,8,46,0.000000,-112.524931
12,8,48,0.000000,-111.290010
12,8,50,0.000000,-110.841651
12,8,52,0.000000,-108.984332
12,8,54,0.000000,-111.783958
12,8,56,0.000000,-108.956820
12,8,58,0.000000,-110.536733
12,9,0,0.000000,-105.489870
12,9,2,0.000000,-109.401131
12,9,4,0.000000,-111.814632
12,9,6,0.000000,-110.088998
12,9,8,0.000000,-109.800133
12,9,10,0.000000,-110.041986
12,9,12,0.000000,-112.162866
12,9,14,0.000000,-110.222304
12,9,16,0.000000,-110.809693
12,9,18,0.000000,-111.904254
12,9,20,0.000000,-111.821580
12,9,22,0.000000,-109.814807
12,9,24,0.000000,-108.941072
12,9,26,0.000000,-110.138241
12,9,28,0.000000,-110.925888
12,9,30,0.000000,-107.857404
12,9,32,0.000000,-109.528402
12,9,34,0.000000,-107.884808
12,9,36,0.000000,-110.100071
12,9,38,0.000000,-109.884267
12,9,40,0.000000,-111.380031
12,9,42,0.000000,-110.043778
12,9,44,0.000000,-111.888146
12,9,46,0.000000,-110.485148
12,9,48,0.000000,-109.694164
12,9,50,0.000000,-109.615259
12,9,52,0.000000,-112.538610
12,9,54,0.000000,-109.328605
12,9,56,0.000000,-106.914724
12,9,58,0.000000,-111.696601
12,10,0,0.000000,-109.532272
12,10,2,0.000000,-108.501932
12,10,4,0.000000,-105.856999
12,10,6,0.000000,-110.876440
12,10,8,0.000000,-112.358840
12,10,10,0.000000,-107.760836
12,10,12,0.000000,-109.923550
12,10,14,0.000000,-110.165699
12,10,16,0.000000,-108.815208
12,10,18,0.000000,-110.964567
12,10,20,0.000000,-111.400228
12,10,22,0.000000,-111.036648
12,10,24,0.000000,-110.506947
12,10,26,0.000000,-110.550264
12,10,28,0.000000,-108.710063
12,10,30,0.000000,-107.919120
12,10,32,0.000000,-107.407512
12,10,34,0.000000,-112.364226
12,10,36,0.000000,-109.757548
12,10,38,0.000000,-104.743182
12,10,40,0.000000,-110.774584
12,10,42,0.000000,-108.801613
12,10,44,0.000000,-111.600204
12,10,46,0.000000,-111.914592
12,10,48,0.000000,-110.626608
12,10,50,0.000000,-111.951052
12,10,52,0.000000,-111.896005
12,10,54,0.000000,-109.763126
12,10,56,0.000000,-110.277924
12,10,58,0.000000,-108.356709
12,11,0,0.000000,-108.225785
12,11,2,0.000000,-111.942691
12,11,4,0.000000,-108.063726
12,11,6,0.000000,-108.542940
12,11,8,0.000000,-110.679376
12,11,10,0.000000,-111.390563
12,11,12,0.000000,-108.527682
12,11,14,0.000000,-110.164359
12,11,16,0.000000,-111.640437
12,11,18,0.000000,-108.755671
12,11,20,0.000000,-110.310252
12,11,22,0.000000,-112.443599
12,11,24,0.000000,-111.721997
12,11,26,0.000000,-108.507246
12,11,28,0.000000,-109.792082
12,11,30,0.000000,-110.428735
12,11,32,0.000000,-111.299121
12,11,34,0.000000,-111.351046
12,11,36,0.000000,-110.199669
12,11,38,0.000000,-110.569201
12,11,40,0.000000,-109.739525
12,11,42,0.000000,-106.242202
12,11,44,0.000000,-111.175323
12,11,46,0.000000,-111.309395
12,11,48,0.000000,-111.450392
12,11,50,0.000000,-110.327620
12,11,52,0.000000,-112.187894
12,11,54,0.000000,-109.870987
12,11,56,0.000000,-109.998179
12,11,58,0.000000,-110.600893
12,12,0,0.000000,-112.026676
12,12,2,0.000000,-110.763689
12,12,4,0.000000,-109.101297
12,12,6,0.000000,-107.912041
12,12,8,0.000000,-108.945458
12,12,10,0.000000,-110.000188
12,12,12,0.000000,-110.314805
12,12,14,0.000000,-110.600253
12,12,16,0.000000,-108.454452
12,12,18,0.000000,-110.458270
12,12,20,0.000000,-110.651412
12,12,22,0.000000,-110.549605
12,12,24,0.000000,-111.352581
12,12,26,0.000000,-110.145398
12,12,28,0.000000,-110.799581
12,12,30,0.000000,-110.451208
12,12,32,0.000000,-110.841482
12,12,34,0.000000,-110.009913
12,12,36,0.000000,-112.619419
12,12,38,0.000000,-109.237783
12,12,40,0.000000,-112.400820
12,12,42,0.000000,-108.582677
12,12,44,0.000000,-109.917613
12,12,46,0.000000,-105.659715
12,12,48,0.000000,-110.072484
12,12,50,0.000000,-109.466961
12,12,52,0.000000,-110.817570
12,12,54,0.000000,-109.697775
12,12,56,0.000000,-109.646675
12,12,58,0.000000,-111.963130
12,13,0,0.000000,-109.542711
12,13,2,0.000000,-109.931352
12,13,4,0.000000,-109.630497
12,13,6,0.000000,-110.334704
12,13,8,0.000000,-110.729796
12,13,10,0.000000,-109.861983
12,13,12,0.000000,-109.398745
12,13,14,0.000000,-108.935703
12,13,16,0.000000,-109.577679
12,13,18,0.000000,-110.023675
12,13,20,0.000000,-110.237678
12,13,22,0.000000,-110.783261
12,13,24,0.000000,-108.733692
12,13,26,0.000000,-109.930459
12,13,28,0.000000,-108.680915
12,13,30,0.000000,-111.076524
12,13,32,0.000000,-108.984018
12,13,34,0.000000,-111.114617
12,13,36,0.000000,-110.104308
12,13,38,0.000000,-113.208540
12,13,40,0.000000,-110.452336
12,13,42,0.000000,-111.608073
12,13,44,0.000000,-112.304146
12,13,46,0.000000,-111.016642
12,13,48,0.000000,-109.858291
12,13,50,0.000000,-108.172873
12,13,52,0.000000,-109.797828
12,13,54,0.000000,-110.977224
12,13,56,0.000000,-112.413782
12,13,58,0.000000,-111.099862
12,14,0,0.000000,-111.112067
12,14,2,0.000000,-110.346347
12,14,4,0.000000,-109.845721
12,14,6,0.000000,-109.962690
12,14,8,0.000000,-110.280688
12,14,10,0.000000,-110.630441
12,14,12,0.000000,-108.761380
12,14,14,0.000000,-111.083334
12,14,16,0.000000,-110.783851
12,14,18,0.000000,-109.756151
12,14,20,0.000000,-110.917059
12,14,22,0.000000,-111.924738
12,14,24,0.000000,-105.060818
12,14,26,0.000000,-111.194663
12,14,28,0.000000,-111.281969
12,14,30,0.000000,-110.243385
12,14,32,0.000000,-109.489561
12,14,34,0.000000,-110.477310
12,14,36,0.000000,-109.395468
12,14,38,0.000000,-110.224194
12,14,40,0.000000,-107.669570
12,14,42,0.000000,-110.571532
12,14,44,0.000000,-109.536697
12,14,46,0.000000,-110.566314
12,14,48,0.000000,-109.892552
12,14,50,0.000000,-110.765577
12,14,52,0.000000,-108.819907
12,14,54,0.000000,-105.280116
12,14,56,0.000000,-110.222893
12,14,58,0.000000,-110.294261
12,15,0,0.000000,-110.505639
12,15,2,0.000000,-109.719078
12,15,4,0.000000,-110.668021
12,15,6,0.000000,-111.060432
12,15,8,0.000000,-112.367942
12,15,10,0.000000,-112.069067
12,15,12,0.000000,-109.049099
12,15,14,0.000000,-110.235174
12,15,16,0.000000,-108.840497
12,15,18,0.000000,-110.749535
12,15,20,0.000000,-110.181469
12,15,22,0.000000,-113.034008
12,15,24,0.000000,-111.439405
12,15,26,0.000000,-107.576031
12,15,28,0.000000,-107.781701
12,15,30,0.000000,-110.477671
12,15,32,0.000000,-107.720699
12,15,34,0.000000,-110.049928
12,15,36,0.000000,-110.268695
12,15,38,0.000000,-109.460909
12,15,40,0.000000,-110.939048
12,15,42,0.000000,-108.057861
12,15,44,0.000000,-110.745883
12,15,46,0.000000,-111.631181
12,15,48,0.000000,-111.443617
12,15,50,0.000000,-109.031779
12,15,52,0.000000,-109.978971
12,15,54,0.000000,-109.989021
12,15,56,0.000000,-110.236475
12,15,58,0.000000,-104.226699
12,16,0,0.000000,-110.387046
12,16,2,0.000000,-109.984616
12,16,4,0.000000,-109.606443
12,16,6,0.000000,-112.213132
12,16,8,0.000000,-109.212933
12,16,10,0.000000,-109.015602
12,16,12,0.000000,-109.998305
12,16,14,0.000000,-110.278359
12,16,16,0.000000,-109.494812
12,16,18,0.000000,-109.584730
12,16,20,0.000000,-110.296981
12,16,22,0.000000,-107.956814
12,16,24,0.000000,-109.351325
12,16,26,0.000000,-110.707361
12,16,28,0.000000,-110.629379
12,16,30,0.000000,-111.038017
12,16,32,0.000000,-104.780917
12,16,34,0.000000,-112.085602
12,16,36,0.000000,-107.931795
12,16,38,0.000000,-113.001771
12,16,40,0.000000,-110.701814
12,16,42,0.000000,-107.232023
12,16,44,0.000000,-109.711967
12,16,46,0.000000,-110.571547
12,16,48,0.000000,-109.335050
12,16,50,0.000000,-109.100852
12,16,52,0.000000,-110.692015
12,16,54,0.000000,-111.287153
12,16,56,0.000000,-111.724780
12,16,58,0.000000,-109.062467
12,17,0,0.000000,-110.797512
12,17,2,0.000000,-110.737435
12,17,4,0.000000,-111.160979
12,17,6,0.000000,-110.537036
12,17,8,0.000000,-110.121495
12,17,10,0.000000,-108.131899
12,17,12,0.000000,-112.548983
12,17,14,0.000000,-108.434045
12,17,16,0.000000,-111.818248
12,17,18,0.000000,-110.938436
12,17,20,0.000000,-109.537660
12,17,22,0.000000,-112.496466
12,17,24,0.000000,-110.831066
12,17,26,0.000000,-111.234475
12,17,28,0.000000,-111.147810
12,17,30,0.000000,-110.701150
12,17,32,0.000000,-110.550025
12,17,34,0.000000,-110.241734
12,17,36,0.000000,-103.834694
12,17,38,0.000000,-111.689981
12,17,40,0.000000,-111.381058
12,17,42,0.000000,-111.152721
12,17,44,0.000000,-108.863217
12,17,46,0.000000,-110.927312
12,17,48,0.000000,-110.772961
12,17,50,0.000000,-110.546987
12,17,52,0.000000,-109.642412
12,17,54,0.000000,-109.548749
12,17,56,0.000000,-112.178188
12,17,58,0.000000,-110.868892
12,18,0,0.000000,-110.963162
12,18,2,0.000000,-109.534944
12,18,4,0.000000,-111.692332
12,18,6,0.000000,-110.513606
12,18,8,0.000000,-109.206335
12,18,10,0.000000,-111.592818
12,18,12,0.000000,-110.531570
12,18,14,0.000000,-110.586471
12,18,16,0.000000,-109.054027
12,18,18,0.000000,-110.744129
12,18,20,0.000000,-111.263128
12,18,22,0.000000,-111.611588
12,18,24,0.000000,-109.408253
12,18,26,0.000000,-109.833827
12,18,28,0.000000,-110.577531
12,18,30,0.000000,-110.564938
12,18,32,0.000000,-110.548775
12,18,34,0.000000,-110.667612
12,18,36,0.000000,-112.456261
12,18,38,0.000000,-108.811658
12,18,40,0.000000,-104.311818
12,18,42,0.000000,-108.066349
12,18,44,0.000000,-108.383242
12,18,46,0.000000,-111.209881
12,18,48,0.000000,-110.027161
12,18,50,0.000000,-109.698801
12,18,52,0.000000,-108.981984
12,18,54,0.000000,-109.844638
12,18,56,0.000000,-108.629166
12,18,58,0.000000,-110.121033
12,19,0,0.000000,-110.958129
12,19,2,0.000000,-110.303992
12,19,4,0.000000,-109.808795
12,19,6,0.000000,-110.415747
12,19,8,0.000000,-110.704142
12,19,10,0.000000,-108.955766
12,19,12,0.000000,-112.083050
12,19,14,0.000000,-105.319500
12,19,16,0.000000,-109.107388
12,19,18,0.000000,-110.641588
12,19,20,0.000000,-110.699396
12,19,22,0.000000,-109.761083
12,19,24,0.000000,-107.418965
12,19,26,0.000000,-112.274378
12,19,28,0.000000,-110.590817
12,19,30,0.000000,-108.874554
12,19,32,0.000000,-109.789137
12,19,34,0.000000,-110.239141
12,19,36,0.000000,-109.562723
12,19,38,0.000000,-111.706557
12,19,40,0.000000,-110.214915
12,19,42,0.000000,-110.837685
12,19,44,0.000000,-106.699493
12,19,46,0.000000,-109.645059
12,19,48,0.000000,-110.327494
12,19,50,0.000000,-111.013524
12,19,52,0.000000,-109.942093
12,19,54,0.000000,-111.114566
12,19,56,0.000000,-110.684854
12,19,58,0.000000,-112.891840
12,20,0,0.000000,-111.499367
12,20,2,0.000000,-109.156047
12,20,4,0.000000,-108.402666
12,20,6,0.000000,-111.601096
12,20,8,0.000000,-109.617788
12,20,10,0.000000,-112.429483
12,20,12,0.000000,-112.013584
12,20,14,0.000000,-109.374070
12,20,16,0.000000,-108.941114
12,20,18,0.000000,-103.767780
12,20,20,0.000000,-111.056105
12,20,22,0.000000,-109.350904
12,20,24,0.000000,-110.539317
12,20,26,0.000000,-110.274090
12,20,28,0.000000,-112.168802
12,20,30,0.000000,-111.608436
12,20,32,0.000000,-109.937321
12,20,34,0.000000,-108.429768
12,20,36,0.000000,-110.703627
12,20,38,0.000000,-111.300311
12,20,40,0.000000,-112.307822
12,20,42,0.000000,-109.765608
12,20,44,0.000000,-111.124958
12,20,46,0.000000,-110.712769
12,20,48,0.000000,-111.762075
12,20,50,0.000000,-110.851471
12,20,52,0.000000,-110.896961
12,20,54,0.000000,-109.116886
12,20,56,0.000000,-110.446878
12,20,58,0.000000,-111.168475
12,21,0,0.000000,-110.108017
12,21,2,0.000000,-109.460725
12,21,4,0.000000,-111.992830
12,21,6,0.000000,-109.859843
12,21,8,0.000000,-107.997518
12,21,10,0.000000,-110.332328
12,21,12,0.000000,-109.931127
12,21,14,0.000000,-108.784538
12,21,16,0.000000,-108.444203
12,21,18,0.000000,-110.178296
12,21,20,0.000000,-110.409107
12,21,22,0.000000,-105.625070
12,21,24,0.000000,-110.894901
12,21,26,0.000000,-109.970461
12,21,28,0.000000,-112.992510
12,21,30,0.000000,-110.171750
12,21,32,0.000000,-108.323788
12,21,34,0.000000,-109.630374
12,21,36,0.000000,-109.866975
12,21,38,0.000000,-111.865632
12,21,40,0.000000,-110.453162
12,21,42,0.000000,-110.993216
12,21,44,0.000000,-111.757410
12,21,46,0.000000,-111.296878
12,21,48,0.000000,-110.826373
12,21,50,0.000000,-110.028095
12,21,52,0.000000,-110.729954
12,21,54,0.000000,-110.572627
12,21,56,0.000000,-111.795755
12,21,58,0.000000,-108.746135
12,22,0,0.000000,-109.918129
12,22,2,0.000000,-109.223818
12,22,4,0.000000,-110.857629
12,22,6,0.000000,-110.317876
12,22,8,0.000000,-110.213109
12,22,10,0.000000,-111.606142
12,22,12,0.000000,-111.406694
12,22,14,0.000000,-108.526679
12,22,16,0.000000,-108.510134
12,22,18,0.000000,-110.611880
12,22,20,0.000000,-109.657819
12,22,22,0.000000,-110.478727
12,22,24,0.000000,-110.566832
12,22,26,0.000000,-106.979153
12,22,28,0.000000,-111.149558
12,22,30,0.000000,-110.848571
12,22,32,0.000000,-108.514438
12,22,34,0.000000,-111.105528
12,22,36,0.000000,-109.621390
12,22,38,0.000000,-109.918455
12,22,40,0.000000,-109.973126
12,22,42,0.000000,-110.686304
12,22,44,0.000000,-112.288004
12,22,46,0.000000,-112.108670
12,22,48,0.000000,-109.884352
12,22,50,0.000000,-111.004585
12,22,52,0.000000,-111.189798
12,22,54,0.000000,-112.130520
12,22,56,0.000000,-111.123367
12,22,58,0.000000,-109.698844
12,23,0,0.000000,-111.091981
12,23,2,0.000000,-109.698040
12,23,4,0.000000,-110.064273
12,23,6,0.000000,-109.142287
12,23,8,0.000000,-107.429982
12,23,10,0.000000,-108.373004
12,23,12,0.000000,-109.568905
12,23,14,0.000000,-110.924743
12,23,16,0.000000,-109.912570
12,23,18,0.000000,-110.970893
12,23,20,0.000000,-111.182357
12,23,22,0.000000,-111.858806
12,23,24,0.000000,-108.430575
12,23,26,0.000000,-109.451641
12,23,28,0.000000,-108.631541
12,23,30,0.000000,-105.545273
12,23,32,0.000000,-110.954315
12,23,34,0.000000,-110.934691
12,23,36,0.000000,-112.342859
12,23,38,0.000000,-111.134556
12,23,40,0.000000,-108.679469
12,23,42,0.000000,-110.927849
12,23,44,0.000000,-110.762499
12,23,46,0.000000,-112.282573
12,23,48,0.000000,-109.916025
12,23,50,0.000000,-110.919551
12,23,52,0.000000,-109.027989
12,23,54,0.000000,-110.090978
12,23,56,0.000000,-111.829858
12,23,58,0.000000,-109.314110
12,24,0,0.000000,-109.388031
12,24,2,0.000000,-111.382167
12,24,4,0.000000,-102.053111
12,24,6,0.000000,-110.709048
12,24,8,0.000000,-106.881632
12,24,10,0.000000,-110.225120
12,24,12,0.000000,-109.391328
12,24,14,0.000000,-112.240161
12,24,16,0.000000,-110.484823
12,24,18,0.000000,-107.761607
12,24,20,0.000000,-110.352398
12,24,22,0.000000,-110.687803
12,24,24,0.000000,-110.368597
12,24,26,0.000000,-110.511797
12,24,28,0.000000,-107.231622
12,24,30,0.000000,-111.344625
12,24,32,0.000000,-109.840972
12,24,34,0.000000,-106.900772
12,24,36,0.000000,-111.395681
12,24,38,0.000000,-110.391568
12,24,40,0.000000,-111.693520
12,24,42,0.000000,-112.053768
12,24,44,0.000000,-110.979627
12,24,46,0.000000,-111.957235
12,24,48,0.000000,-110.050181
12,24,50,0.000000,-111.651075
12,24,52,0.000000,-112.825109
12,24,54,0.000000,-113.264191
12,24,56,0.000000,-111.931064
12,24,58,0.000000,-110.817327
12,25,0,0.000000,-109.493960
12,25,2,0.000000,-110.416939
12,25,4,0.000000,-110.452939
12,25,6,0.000000,-111.744400
12,25,8,0.000000,-102.195569
12,25,10,0.000000,-109.675744
12,25,12,0.000000,-111.993691
12,25,14,0.000000,-111.120549
12,25,16,0.000000,-110.581446
12,25,18,0.000000,-111.146339
12,25,20,0.000000,-111.334563
12,25,22,0.000000,-111.964163
12,25,24,0.000000,-109.646880
12,25,26,0.000000,-110.838876
12,25,28,0.000000,-110.810493
12,25,30,0.000000,-108.553102
12,25,32,0.000000,-111.438027
12,25,34,0.000000,-110.655126
12,25,36,0.000000,-112.001664
12,25,38,0.000000,-104.750568
12,25,40,0.000000,-112.425071
12,25,42,0.000000,-109.781318
12,25,44,0.000000,-108.443899
12,25,46,0.000000,-107.763874
12,25,48,0.000000,-110.594179
12,25,50,0.000000,-108.984686
12,25,52,0.000000,-111.518485
12,25,54,0.000000,-110.897137
12,25,56,0.000000,-109.463446
12,25,58,0.000000,-112.164711
12,26,0,0.000000,-110.451261
12,26,2,0.000000,-110.491506
12,26,4,0.000000,-110.071542
12,26,6,0.000000,-109.762338
12,26,8,0.000000,-110.013731
12,26,10,0.000000,-111.584504
12,26,12,0.000000,-105.100843
12,26,14,0.000000,-111.546810
12,26,16,0.000000,-110.101339
12,26,18,0.000000,-109.718896
12,26,20,0.000000,-110.556008
12,26,22,0.000000,-110.228427
12,26,24,0.000000,-111.011025
12,26,26,0.000000,-111.022854
12,26,28,0.000000,-109.066542
12,26,30,0.000000,-110.678616
12,26,32,0.000000,-110.934667
12,26,34,0.000000,-111.564350
12,26,36,0.000000,-109.787212
12,26,38,0.000000,-110.360130
12,26,40,0.000000,-112.556440
12,26,42,0.000000,-110.456567
12,26,44,0.000000,-106.803197
12,26,46,0.000000,-113.678454
12,26,48,0.000000,-111.304133
12,26,50,0.000000,-108.698563
12,26,52,0.000000,-113.755572
12,26,54,0.000000,-110.891512
12,26,56,0.000000,-108.992429
12,26,58,0.000000,-112.671824
12,27,0,0.000000,-110.011856
12,27,2,0.000000,-113.188757
12,27,4,0.000000,-111.720469
12,27,6,0.000000,-110.639626
12,27,8,0.000000,-108.830825
12,27,10,0.000000,-109.719230
12,27,12,0.000000,-110.573496
12,27,14,0.000000,-109.518881
12,27,16,0.000000,-104.091052
12,27,18,0.000000,-110.169150
12,27,20,0.000000,-109.118865
12,27,22,0.000000,-111.119937
