hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-151.679706
23,0,2,0.000000,-153.804784
23,0,4,0.000000,-140.683171
23,0,6,0.000000,-145.463003
23,0,8,0.000000,-146.173600
23,0,10,0.000000,-144.195608
23,0,12,0.000000,-144.337796
23,0,14,0.000000,-143.813550
23,0,16,0.000000,-149.851634
23,0,18,0.000000,-144.495323
23,0,20,0.000000,-145.033800
23,0,22,0.000000,-144.958285
23,0,24,0.000000,-149.289958
23,0,26,0.000000,-142.800732
23,0,28,0.000000,-146.139938
23,0,30,0.000000,-151.935084
23,0,32,0.000000,-148.998568
23,0,34,0.000000,-141.497565
23,0,36,0.000000,-149.729352
23,0,38,0.000000,-153.104226
23,0,40,0.000000,-141.077303
23,0,42,0.000000,-149.182521
23,0,44,0.000000,-143.742411
23,0,46,0.000000,-141.333827
23,0,48,0.000000,-145.432106
23,0,50,0.000000,-146.335356
23,0,52,0.000000,-149.088799
23,0,54,0.000000,-164.115530
23,0,56,0.000000,-158.167481
23,0,58,0.000000,-151.413862
23,1,0,0.000000,-143.530629
23,1,2,0.000000,-149.027227
23,1,4,0.000000,-145.636097
23,1,6,0.000000,-147.056578
23,1,8,0.000000,-143.673413
23,1,10,0.000000,-152.967533
23,1,12,0.000000,-151.680634
23,1,14,0.000000,-150.570793
23,1,16,0.000000,-145.235726
23,1,18,0.000000,-142.823236
23,1,20,0.000000,-152.266728
23,1,22,0.000000,-148.276535
23,1,24,0.000000,-144.547116
23,1,26,0.000000,-150.768443
23,1,28,0.000000,-143.574726
23,1,30,0.000000,-153.366611
23,1,32,0.000000,-153.591505
23,1,34,0.000000,-148.874089
23,1,36,0.000000,-153.866687
23,1,38,0.000000,-141.101935
23,1,40,0.000000,-171.158468
23,1,42,0.000000,-146.574492
23,1,44,0.000000,-155.869794
23,1,46,0.000000,-144.021507
23,1,48,0.000000,-148.580842
23,1,50,0.000000,-142.991519
23,1,52,0.000000,-156.074296
23,1,54,0.000000,-156.869140
23,1,56,0.000000,-154.717275
23,1,58,0.000000,-140.793369
23,2,0,0.000000,-153.798251
23,2,2,0.000000,-141.566227
23,2,4,0.000000,-152.426879
23,2,6,0.000000,-150.422458
23,2,8,0.000000,-140.482698
23,2,10,0.000000,-150.625648
23,2,12,0.000000,-145.870451
23,2,14,0.000000,-142.862095
23,2,16,0.000000,-146.328198
23,2,18,0.000000,-150.490164
23,2,20,0.000000,-145.427969
23,2,22,0.000000,-151.331649
23,2,24,0.000000,-143.651889
23,2,26,0.000000,-155.881095
23,2,28,0.000000,-152.983908
23,2,30,0.000000,-155.691730
23,2,32,0.000000,-154.272689
23,2,34,0.000000,-152.137253
23,2,36,0.000000,-153.597144
23,2,38,0.000000,-155.215383
23,2,40,0.000000,-148.749646
23,2,42,0.000000,-144.902562
23,2,44,0.000000,-157.642997
23,2,46,0.000000,-148.971641
23,2,48,0.000000,-171.759090
23,2,50,0.000000,-159.226496
23,2,52,0.000000,-157.888976
23,2,54,0.000000,-157.152787
23,2,56,0.000000,-148.395519
23,2,58,0.000000,-151.245471
23,3,0,0.000000,-144.042327
23,3,2,0.000000,-144.935128
23,3,4,0.000000,-143.233059
23,3,6,0.000000,-143.968633
23,3,8,0.000000,-152.301586
23,3,10,0.000000,-149.629211
23,3,12,0.000000,-145.943065
23,3,14,0.000000,-146.848386
23,3,16,0.000000,-145.026070
23,3,18,0.000000,-152.758627
23,3,20,0.000000,-148.965408
23,3,22,0.000000,-142.770383
23,3,24,0.000000,-145.961234
23,3,26,0.000000,-154.005239
23,3,28,0.000000,-143.183735
23,3,30,0.000000,-153.498311
23,3,32,0.000000,-142.673904
23,3,34,0.000000,-142.244341
23,3,36,0.000000,-148.854779
23,3,38,0.000000,-160.261336
23,3,40,0.000000,-143.822349
23,3,42,0.000000,-144.919295
23,3,44,0.000000,-138.240749
23,3,46,0.000000,-144.584596
23,3,48,0.000000,-151.850660
23,3,50,0.000000,-143.875406
23,3,52,0.000000,-145.075517
23,3,54,0.000000,-142.989546
23,3,56,0.000000,-149.141293
23,3,58,0.000000,-142.969638
23,4,0,0.000000,-146.793753
23,4,2,0.000000,-157.052581
23,4,4,0.000000,-151.708606
23,4,6,0.000000,-148.346125
23,4,8,0.000000,-148.286090
23,4,10,0.000000,-148.386917
23,4,12,0.000000,-140.912153
23,4,14,0.000000,-147.941554
23,4,16,0.000000,-148.541625
23,4,18,0.000000,-147.476513
23,4,20,0.000000,-150.550163
23,4,22,0.000000,-149.212513
23,4,24,0.000000,-150.869080
23,4,26,0.000000,-149.959062
23,4,28,0.000000,-146.408984
23,4,30,0.000000,-146.518006
23,4,32,0.000000,-146.868606
23,4,34,0.000000,-147.040117
23,4,36,0.000000,-149.332894
23,4,38,0.000000,-143.660284
23,4,40,0.000000,-148.922742
23,4,42,0.000000,-150.886049
23,4,44,0.000000,-150.774478
23,4,46,0.000000,-147.021950
23,4,48,0.000000,-165.441563
23,4,50,0.000000,-159.209233
23,4,52,0.000000,-148.564668
23,4,54,0.000000,-157.419447
23,4,56,0.000000,-151.478677
23,4,58,0.000000,-159.766663
23,5,0,0.000000,-141.322757
23,5,2,0.000000,-154.596512
23,5,4,0.000000,-147.325604
23,5,6,0.000000,-148.715361
23,5,8,0.000000,-154.311870
23,5,10,0.000000,-146.880794
23,5,12,0.000000,-152.338776
23,5,14,0.000000,-149.617641
23,5,16,0.000000,-148.607249
23,5,18,0.000000,-153.109465
23,5,20,0.000000,-143.237692
23,5,22,0.000000,-147.486594
23,5,24,0.000000,-146.571267
23,5,26,0.000000,-146.878771
23,5,28,0.000000,-147.115509
23,5,30,0.000000,-148.184359
23,5,32,0.000000,-145.949397
23,5,34,0.000000,-142.403896
23,5,36,0.000000,-156.865625
23,5,38,0.000000,-156.506086
23,5,40,0.000000,-152.545558
23,5,42,0.000000,-143.582340
23,5,44,0.000000,-148.275738
23,5,46,0.000000,-149.800104
23,5,48,0.000000,-161.281073
23,5,50,0.000000,-146.001429
23,5,52,0.000000,-157.238981
23,5,54,0.000000,-140.424327
23,5,56,0.000000,-156.013601
23,5,58,0.000000,-143.768713
23,6,0,0.000000,-150.113604
23,6,2,0.000000,-142.313686
23,6,4,0.000000,-139.163951
23,6,6,0.000000,-147.767147
23,6,8,0.000000,-147.249265
23,6,10,0.000000,-145.023985
23,6,12,0.000000,-154.056552
23,6,14,0.000000,-138.636229
23,6,16,0.000000,-149.567717
23,6,18,0.000000,-149.388826
23,6,20,0.000000,-144.277864
23,6,22,0.000000,-154.619779
23,6,24,0.000000,-146.324953
23,6,26,0.000000,-150.321889
23,6,28,0.000000,-144.584692
23,6,30,0.000000,-146.953857
23,6,32,0.000000,-153.815396
23,6,34,0.000000,-160.525746
23,6,36,0.000000,-143.519334
23,6,38,0.000000,-142.874975
23,6,40,0.000000,-146.352484
23,6,42,0.000000,-149.621491
23,6,44,0.000000,-154.333503
23,6,46,0.000000,-140.835537
23,6,48,0.000000,-147.619974
23,6,50,0.000000,-142.351865
23,6,52,0.000000,-147.693997
23,6,54,0.000000,-146.198277
23,6,56,0.000000,-141.159491
23,6,58,0.000000,-145.129157
23,7,0,0.000000,-143.838412
23,7,2,0.000000,-152.208198
23,7,4,0.000000,-152.720756
23,7,6,0.000000,-150.261741
23,7,8,0.000000,-136.990292
23,7,10,0.000000,-146.865347
23,7,12,0.000000,-147.883698
23,7,14,0.000000,-143.813910
23,7,16,0.000000,-146.091068
23,7,18,0.000000,-144.187053
23,7,20,0.000000,-154.650747
23,7,22,0.000000,-151.720238
23,7,24,0.000000,-140.694482
23,7,26,0.000000,-145.929102
23,7,28,0.000000,-144.281596
23,7,30,0.000000,-140.781720
23,7,32,0.000000,-144.588772
23,7,34,0.000000,-152.236766
23,7,36,0.000000,-159.979952
23,7,38,0.000000,-150.787640
23,7,40,0.000000,-143.566727
23,7,42,0.000000,-143.307352
23,7,44,0.000000,-148.457384
23,7,46,0.000000,-151.664448
23,7,48,0.000000,-152.416506
23,7,50,0.000000,-145.901793
23,7,52,0.000000,-142.185089
23,7,54,0.000000,-146.615883
23,7,56,0.000000,-144.852871
23,7,58,0.000000,-151.602278
23,8,0,0.000000,-148.201601
23,8,2,0.000000,-141.063415
23,8,4,0.000000,-148.179105
23,8,6,0.000000,-156.961362
23,8,8,0.000000,-144.119334
23,8,10,0.000000,-148.518688
23,8,12,0.000000,-165.014972
23,8,14,0.000000,-149.592366
23,8,16,0.000000,-152.939113
23,8,18,0.000000,-142.153166
23,8,20,0.000000,-149.299168
23,8,22,0.000000,-152.670291
23,8,24,0.000000,-142.587652
23,8,26,0.000000,-162.076773
23,8,28,0.000000,-145.552713
23,8,30,0.000000,-146.539220
23,8,32,0.000000,-140.762493
23,8,34,0.000000,-143.160605
23,8,36,0.000000,-142.610420
23,8,38,0.000000,-152.168617
23,8,40,0.000000,-154.877351
23,8,42,0.000000,-145.577785
23,8,44,0.000000,-147.476869
23,8,46,0.000000,-144.503815
23,8,48,0.000000,-144.557006
23,8,50,0.000000,-150.148988
23,8,52,0.000000,-154.925146
23,8,54,0.000000,-150.383790
23,8,56,0.000000,-149.773012
23,8,58,0.000000,-144.749756
23,9,0,0.000000,-143.615422
23,9,2,0.000000,-164.090814
23,9,4,0.000000,-151.792921
23,9,6,0.000000,-146.896269
23,9,8,0.000000,-146.104550
23,9,10,0.000000,-150.899989
23,9,12,0.000000,-169.094780
23,9,14,0.000000,-145.600831
23,9,16,0.000000,-142.219710
23,9,18,0.000000,-142.234714
23,9,20,0.000000,-146.247006
23,9,22,0.000000,-141.751817
23,9,24,0.000000,-147.644221
23,9,26,0.000000,-157.561909
23,9,28,0.000000,-152.365026
23,9,30,0.000000,-151.413757
23,9,32,0.000000,-150.973666
23,9,34,0.000000,-152.512755
23,9,36,0.000000,-151.751473
23,9,38,0.000000,-160.509109
23,9,40,0.000000,-145.905876
23,9,42,0.000000,-150.111651
23,9,44,0.000000,-153.747612
23,9,46,0.000000,-142.188356
23,9,48,0.000000,-165.450610
23,9,50,0.000000,-152.420012
23,9,52,0.000000,-140.360004
23,9,54,0.000000,-144.491346
23,9,56,0.000000,-149.947687
23,9,58,0.000000,-153.142780
23,10,0,0.000000,-143.885263
23,10,2,0.000000,-160.033153
23,10,4,0.000000,-147.776089
23,10,6,0.000000,-145.603562
23,10,8,0.000000,-144.907510
23,10,10,0.000000,-142.451549
23,10,12,0.000000,-142.411024
23,10,14,0.000000,-147.551726
23,10,16,0.000000,-148.401936
23,10,18,0.000000,-142.010975
23,10,20,0.000000,-153.410320
23,10,22,0.000000,-151.510989
23,10,24,0.000000,-147.094168
23,10,26,0.000000,-144.505579
23,10,28,0.000000,-141.837793
23,10,30,0.000000,-145.197225
23,10,32,0.000000,-144.957319
23,10,34,0.000000,-150.354001
23,10,36,0.000000,-150.419430
23,10,38,0.000000,-165.268292
23,10,40,0.000000,-146.144083
23,10,42,0.000000,-148.439831
23,10,44,0.000000,-156.124289
23,10,46,0.000000,-150.682667
23,10,48,0.000000,-146.790889
23,10,50,0.000000,-144.425920
23,10,52,0.000000,-151.592558
23,10,54,0.000000,-150.015692
23,10,56,0.000000,-144.955338
23,10,58,0.000000,-145.647037
23,11,0,0.000000,-151.026184
23,11,2,0.000000,-152.097872
23,11,4,0.000000,-149.269355
23,11,6,0.000000,-154.809010
23,11,8,0.000000,-145.025429
23,11,10,0.000000,-150.492149
23,11,12,0.000000,-144.842148
23,11,14,0.000000,-145.602408
23,11,16,0.000000,-150.069931
23,11,18,0.000000,-153.859847
23,11,20,0.000000,-143.707620
23,11,22,0.000000,-147.604705
23,11,24,0.000000,-149.379731
23,11,26,0.000000,-148.255595
23,11,28,0.000000,-146.198124
23,11,30,0.000000,-160.311963
23,11,32,0.000000,-144.448478
23,11,34,0.000000,-153.510726
23,11,36,0.000000,-146.637994
23,11,38,0.000000,-154.784688
23,11,40,0.000000,-142.048067
23,11,42,0.000000,-147.651660
23,11,44,0.000000,-146.186929
23,11,46,0.000000,-147.200523
23,11,48,0.000000,-151.933637
23,11,50,0.000000,-145.220110
23,11,52,0.000000,-143.931602
23,11,54,0.000000,-145.660447
23,11,56,0.000000,-145.019170
23,11,58,0.000000,-142.278166
23,12,0,0.000000,-149.522867
23,12,2,0.000000,-161.445364
23,12,4,0.000000,-146.248246
23,12,6,0.000000,-151.336257
23,12,8,0.000000,-142.415219
23,12,10,0.000000,-148.287820
23,12,12,0.000000,-146.829039
23,12,14,0.000000,-145.249634
23,12,16,0.000000,-150.364161
23,12,18,0.000000,-143.040406
23,12,20,0.000000,-146.746821
23,12,22,0.000000,-145.202931
23,12,24,0.000000,-146.890240
23,12,26,0.000000,-162.053105
23,12,28,0.000000,-146.057223
23,12,30,0.000000,-157.762864
23,12,32,0.000000,-146.240176
23,12,34,0.000000,-154.780434
23,12,36,0.000000,-150.242444
23,12,38,0.000000,-145.876173
23,12,40,0.000000,-144.555178
23,12,42,0.000000,-151.228853
23,12,44,0.000000,-143.642863
23,12,46,0.000000,-146.896154
23,12,48,0.000000,-147.114810
23,12,50,0.000000,-144.794890
23,12,52,0.000000,-143.932685
23,12,54,0.000000,-146.960751
23,12,56,0.000000,-146.237180
23,12,58,0.000000,-158.067186
23,13,0,0.000000,-144.283376
23,13,2,0.000000,-145.313244
23,13,4,0.000000,-156.180843
23,13,6,0.000000,-146.592652
23,13,8,0.000000,-148.197098
23,13,10,0.000000,-146.011766
23,13,12,0.000000,-150.520455
23,13,14,0.000000,-146.233026
23,13,16,0.000000,-145.842267
23,13,18,0.000000,-152.495510
23,13,20,0.000000,-145.203112
23,13,22,0.000000,-144.976097
23,13,24,0.000000,-155.620246
23,13,26,0.000000,-144.348146
23,13,28,0.000000,-153.458906
23,13,30,0.000000,-145.433082
23,13,32,0.000000,-141.976162
23,13,34,0.000000,-146.395267
23,13,36,0.000000,-151.894507
23,13,38,0.000000,-157.974282
23,13,40,0.000000,-146.715398
23,13,42,0.000000,-149.028566
23,13,44,0.000000,-140.745116
23,13,46,0.000000,-142.382433
23,13,48,0.000000,-150.592359
23,13,50,0.000000,-143.485879
23,13,52,0.000000,-151.950429
23,13,54,0.000000,-147.424809
23,13,56,0.000000,-160.484056
23,13,58,0.000000,-143.101149
23,14,0,0.000000,-146.621090
23,14,2,0.000000,-169.080328
23,14,4,0.000000,-148.100214
23,14,6,0.000000,-146.325990
23,14,8,0.000000,-151.397705
23,14,10,0.000000,-147.066629
23,14,12,0.000000,-152.958583
23,14,14,0.000000,-150.125573
23,14,16,0.000000,-147.792619
23,14,18,0.000000,-154.874549
23,14,20,0.000000,-153.815032
23,14,22,0.000000,-147.775057
23,14,24,0.000000,-152.860841
23,14,26,0.000000,-144.386860
23,14,28,0.000000,-148.981566
23,14,30,0.000000,-149.933489
23,14,32,0.000000,-139.063923
23,14,34,0.000000,-147.238739
23,14,36,0.000000,-148.237178
23,14,38,0.000000,-147.517836
23,14,40,0.000000,-149.499009
23,14,42,0.000000,-150.807506
23,14,44,0.000000,-143.279865
23,14,46,0.000000,-144.628789
23,14,48,0.000000,-153.601634
23,14,50,0.000000,-151.773461
23,14,52,0.000000,-144.410057
23,14,54,0.000000,-152.696137
23,14,56,0.000000,-146.856166
23,14,58,0.000000,-150.780903
23,15,0,0.000000,-144.138840
23,15,2,0.000000,-147.936333
23,15,4,0.000000,-141.677978
23,15,6,0.000000,-150.611864
23,15,8,0.000000,-152.853210
23,15,10,0.000000,-148.714415
23,15,12,0.000000,-161.246020
23,15,14,0.000000,-145.966393
23,15,16,0.000000,-146.249029
23,15,18,0.000000,-150.367847
23,15,20,0.000000,-151.859165
23,15,22,0.000000,-150.397046
23,15,24,0.000000,-149.897232
23,15,26,0.000000,-146.548870
23,15,28,0.000000,-147.141013
23,15,30,0.000000,-148.638691
23,15,32,0.000000,-141.962561
23,15,34,0.000000,-138.890480
23,15,36,0.000000,-142.137196
23,15,38,0.000000,-145.619112
23,15,40,0.000000,-143.326737
23,15,42,0.000000,-153.742111
23,15,44,0.000000,-157.978022
23,15,46,0.000000,-144.249109
23,15,48,0.000000,-169.776883
23,15,50,0.000000,-143.908242
23,15,52,0.000000,-144.915313
23,15,54,0.000000,-154.755856
23,15,56,0.000000,-146.680322
23,15,58,0.000000,-159.450491
23,16,0,0.000000,-145.201299
23,16,2,0.000000,-151.563192
23,16,4,0.000000,-146.395923
23,16,6,0.000000,-141.851878
23,16,8,0.000000,-147.459763
23,16,10,0.000000,-143.324995
23,16,12,0.000000,-143.037754
23,16,14,0.000000,-147.289193
23,16,16,0.000000,-150.307818
23,16,18,0.000000,-149.680896
23,16,20,0.000000,-151.714803
23,16,22,0.000000,-152.788962
23,16,24,0.000000,-146.494138
23,16,26,0.000000,-142.102134
23,16,28,0.000000,-139.905480
23,16,30,0.000000,-155.329721
23,16,32,0.000000,-143.255993
23,16,34,0.000000,-147.831457
23,16,36,0.000000,-142.881079
23,16,38,0.000000,-151.278768
23,16,40,0.000000,-159.826094
23,16,42,0.000000,-149.741959
23,16,44,0.000000,-151.712195
23,16,46,0.000000,-142.043093
23,16,48,0.000000,-148.654266
23,16,50,0.000000,-148.183596
23,16,52,0.000000,-150.541816
23,16,54,0.000000,-140.371403
23,16,56,0.000000,-149.828795
23,16,58,0.000000,-158.175985
23,17,0,0.000000,-142.967375
23,17,2,0.000000,-147.139335
23,17,4,0.000000,-153.575598
23,17,6,0.000000,-152.810501
23,17,8,0.000000,-143.664318
23,17,10,0.000000,-165.922598
23,17,12,0.000000,-144.353191
23,17,14,0.000000,-142.411639
23,17,16,0.000000,-142.286308
23,17,18,0.000000,-141.314111
23,17,20,0.000000,-143.406325
23,17,22,0.000000,-160.508540
23,17,24,0.000000,-156.575278
23,17,26,0.000000,-150.168711
23,17,28,0.000000,-148.750725
23,17,30,0.000000,-152.709656
23,17,32,0.000000,-143.254336
23,17,34,0.000000,-146.972432
23,17,36,0.000000,-164.557616
23,17,38,0.000000,-141.459359
23,17,40,0.000000,-157.632565
23,17,42,0.000000,-151.458968
23,17,44,0.000000,-145.127167
23,17,46,0.000000,-143.126926
23,17,48,0.000000,-145.479431
23,17,50,0.000000,-153.708374
23,17,52,0.000000,-151.425654
23,17,54,0.000000,-144.422119
23,17,56,0.000000,-147.068696
23,17,58,0.000000,-149.642307
23,18,0,0.000000,-151.944577
23,18,2,0.000000,-148.339674
23,18,4,0.000000,-162.687281
23,18,6,0.000000,-148.241621
23,18,8,0.000000,-143.817939
23,18,10,0.000000,-148.286815
23,18,12,0.000000,-147.474401
23,18,14,0.000000,-152.887867
23,18,16,0.000000,-148.874818
23,18,18,0.000000,-142.936220
23,18,20,0.000000,-147.219129
23,18,22,0.000000,-156.158817
23,18,24,0.000000,-143.575867
23,18,26,0.000000,-148.926168
23,18,28,0.000000,-143.497278
23,18,30,0.000000,-151.695044
23,18,32,0.000000,-147.804279
23,18,34,0.000000,-142.836670
23,18,36,0.000000,-141.423780
23,18,38,0.000000,-145.483981
23,18,40,0.000000,-150.012404
23,18,42,0.000000,-144.217149
23,18,44,0.000000,-143.497634
23,18,46,0.000000,-150.287856
23,18,48,0.000000,-158.490107
23,18,50,0.000000,-146.713148
23,18,52,0.000000,-153.087786
23,18,54,0.000000,-154.479984
23,18,56,0.000000,-144.494324
23,18,58,0.000000,-143.734455
23,19,0,0.000000,-148.464785
23,19,2,0.000000,-150.669620
23,19,4,0.000000,-145.270856
23,19,6,0.000000,-145.957078
23,19,8,0.000000,-147.930863
23,19,10,0.000000,-141.171240
23,19,12,0.000000,-148.309345
23,19,14,0.000000,-144.019418
23,19,16,0.000000,-151.973973
23,19,18,0.000000,-153.221515
23,19,20,0.000000,-167.031198
23,19,22,0.000000,-144.960235
23,19,24,0.000000,-145.641573
23,19,26,0.000000,-138.424930
23,19,28,0.000000,-148.668126
23,19,30,0.000000,-149.239791
23,19,32,0.000000,-152.895926
23,19,34,0.000000,-152.855819
23,19,36,0.000000,-155.275475
23,19,38,0.000000,-147.211736
23,19,40,0.000000,-151.827495
23,19,42,0.000000,-150.771055
23,19,44,0.000000,-145.337208
23,19,46,0.000000,-159.421974
23,19,48,0.000000,-155.280554
23,19,50,0.000000,-140.080584
23,19,52,0.000000,-145.442126
23,19,54,0.000000,-146.975989
23,19,56,0.000000,-152.333308
23,19,58,0.000000,-149.363549
23,20,0,0.000000,-136.758697
23,20,2,0.000000,-142.798500
23,20,4,0.000000,-143.929917
23,20,6,0.000000,-146.245069
23,20,8,0.000000,-145.902611
23,20,10,0.000000,-147.028789
23,20,12,0.000000,-163.827512
23,20,14,0.000000,-142.492926
23,20,16,0.000000,-147.809922
23,20,18,0.000000,-152.452421
23,20,20,0.000000,-142.477733
23,20,22,0.000000,-172.389594
23,20,24,0.000000,-145.999681
23,20,26,0.000000,-140.809535
23,20,28,0.000000,-148.776347
23,20,30,0.000000,-150.167921
23,20,32,0.000000,-141.420008
23,20,34,0.000000,-146.336850
23,20,36,0.000000,-147.545873
23,20,38,0.000000,-145.451425
23,20,40,0.000000,-145.293489
23,20,42,0.000000,-159.776019
23,20,44,0.000000,-144.754536
23,20,46,0.000000,-143.112337
23,20,48,0.000000,-146.785308
23,20,50,0.000000,-140.777198
23,20,52,0.000000,-142.024005
23,20,54,0.000000,-162.539296
23,20,56,0.000000,-146.576719
23,20,58,0.000000,-144.350711
23,21,0,0.000000,-145.324303
23,21,2,0.000000,-146.064540
23,21,4,0.000000,-148.700343
23,21,6,0.000000,-153.530673
23,21,8,0.000000,-158.035622
23,21,10,0.000000,-145.324537
23,21,12,0.000000,-145.107151
23,21,14,0.000000,-147.681798
23,21,16,0.000000,-152.989885
23,21,18,0.000000,-151.458918
23,21,20,0.000000,-147.985612
23,21,22,0.000000,-149.227460
23,21,24,0.000000,-147.576047
23,21,26,0.000000,-147.470739
23,21,28,0.000000,-149.393696
23,21,30,0.000000,-147.497463
23,21,32,0.000000,-153.914842
23,21,34,0.000000,-147.469127
23,21,36,0.000000,-154.755298
23,21,38,0.000000,-158.180617
23,21,40,0.000000,-150.762556
23,21,42,0.000000,-150.505369
23,21,44,0.000000,-140.656388
23,21,46,0.000000,-144.739163
23,21,48,0.000000,-150.471012
23,21,50,0.000000,-147.759787
23,21,52,0.000000,-148.769204
23,21,54,0.000000,-153.186953
23,21,56,0.000000,-144.238123
23,21,58,0.000000,-164.192985
23,22,0,0.000000,-149.591457
23,22,2,0.000000,-147.068991
23,22,4,0.000000,-147.593615
23,22,6,0.000000,-145.081083
23,22,8,0.000000,-148.694873
23,22,10,0.000000,-156.422286
23,22,12,0.000000,-139.978870
23,22,14,0.000000,-147.959606
23,22,16,0.000000,-141.993574
23,22,18,0.000000,-164.909212
23,22,20,0.000000,-154.627183
23,22,22,0.000000,-142.063488
23,22,24,0.000000,-146.541491
23,22,26,0.000000,-139.482065
23,22,28,0.000000,-153.558963
23,22,30,0.000000,-160.705950
23,22,32,0.000000,-147.678751
23,22,34,0.000000,-146.031926
23,22,36,0.000000,-143.554976
23,22,38,0.000000,-143.411371
23,22,40,0.000000,-149.976655
23,22,42,0.000000,-147.800160
23,22,44,0.000000,-140.114818
23,22,46,0.000000,-157.500513
23,22,48,0.000000,-158.809346
23,22,50,0.000000,-144.762663
23,22,52,0.000000,-156.318823
23,22,54,0.000000,-141.376635
23,22,56,0.000000,-150.255817
23,22,58,0.000000,-142.106732
23,23,0,0.000000,-148.787000
23,23,2,0.000000,-143.382575
23,23,4,0.000000,-140.393237
23,23,6,0.000000,-138.611697
23,23,8,0.000000,-144.386636
23,23,10,0.000000,-148.824865
23,23,12,0.000000,-148.216838
23,23,14,0.000000,-144.335610
23,23,16,0.000000,-141.914345
23,23,18,0.000000,-138.698041
23,23,20,0.000000,-142.544524
23,23,22,0.000000,-151.591513
23,23,24,0.000000,-147.515758
23,23,26,0.000000,-146.365583
23,23,28,0.000000,-145.413728
23,23,30,0.000000,-145.908203
23,23,32,0.000000,-162.391361
23,23,34,0.000000,-147.313640
23,23,36,0.000000,-147.844542
23,23,38,0.000000,-149.779097
23,23,40,0.000000,-142.058987
23,23,42,0.000000,-145.242353
23,23,44,0.000000,-149.776640
23,23,46,0.000000,-143.875888
23,23,48,0.000000,-142.740659
23,23,50,0.000000,-141.114075
23,23,52,0.000000,-139.564529
23,23,54,0.000000,-153.021189
23,23,56,0.000000,-148.876350
23,23,58,0.000000,-146.933461
23,24,0,0.000000,-149.725826
23,24,2,0.000000,-139.850308
23,24,4,0.000000,-143.456259
23,24,6,0.000000,-154.531698
23,24,8,0.000000,-140.919707
23,24,10,0.000000,-148.798769
23,24,12,0.000000,-149.420081
23,24,14,0.000000,-140.512617
23,24,16,0.000000,-151.580928
23,24,18,0.000000,-147.975867
23,24,20,0.000000,-151.721866
23,24,22,0.000000,-147.040394
23,24,24,0.000000,-145.885037
23,24,26,0.000000,-141.107818
23,24,28,0.000000,-141.946261
23,24,30,0.000000,-148.445340
23,24,32,0.000000,-146.509137
23,24,34,0.000000,-149.871269
23,24,36,0.000000,-141.165449
23,24,38,0.000000,-141.296989
23,24,40,0.000000,-141.337621
23,24,42,0.000000,-150.419285
23,24,44,0.000000,-142.384975
23,24,46,0.000000,-147.526436
23,24,48,0.000000,-142.310113
23,24,50,0.000000,-153.006005
23,24,52,0.000000,-147.013802
23,24,54,0.000000,-145.232555
23,24,56,0.000000,-144.632742
23,24,58,0.000000,-155.297306
23,25,0,0.000000,-142.271816
23,25,2,0.000000,-151.866680
23,25,4,0.000000,-141.827152
23,25,6,0.000000,-143.628463
23,25,8,0.000000,-146.457524
23,25,10,0.000000,-141.964645
23,25,12,0.000000,-152.163033
23,25,14,0.000000,-153.167687
23,25,16,0.000000,-147.930667
23,25,18,0.000000,-140.927153
23,25,20,0.000000,-146.861874
23,25,22,0.000000,-157.644849
23,25,24,0.000000,-147.226244
23,25,26,0.000000,-147.036252
23,25,28,0.000000,-140.810245
23,25,30,0.000000,-151.443505
23,25,32,0.000000,-141.423021
23,25,34,0.000000,-152.362075
23,25,36,0.000000,-151.669517
23,25,38,0.000000,-146.582239
23,25,40,0.000000,-144.695716
23,25,42,0.000000,-145.331213
23,25,44,0.000000,-155.425703
23,25,46,0.000000,-146.085076
23,25,48,0.000000,-148.319165
23,25,50,0.000000,-151.423275
23,25,52,0.000000,-146.554144
23,25,54,0.000000,-155.880675
23,25,56,0.000000,-151.733437
23,25,58,0.000000,-149.304955
23,26,0,0.000000,-163.901309
23,26,2,0.000000,-147.605115
23,26,4,0.000000,-151.038155
23,26,6,0.000000,-149.156794
23,26,8,0.000000,-141.639863
23,26,10,0.000000,-152.907228
23,26,12,0.000000,-143.230902
23,26,14,0.000000,-142.738509
23,26,16,0.000000,-142.185177
23,26,18,0.000000,-158.609344
23,26,20,0.000000,-148.740437
23,26,22,0.000000,-151.863708
23,26,24,0.000000,-148.193019
23,26,26,0.000000,-155.961267
23,26,28,0.000000,-142.007124
23,26,30,0.000000,-146.434836
23,26,32,0.000000,-161.709112
23,26,34,0.000000,-147.335010
23,26,36,0.000000,-141.321539
23,26,38,0.000000,-154.907694
23,26,40,0.000000,-149.828250
23,26,42,0.000000,-151.935758
23,26,44,0.000000,-152.871352
23,26,46,0.000000,-143.245672
23,26,48,0.000000,-149.619413
23,26,50,0.000000,-149.820534
23,26,52,0.000000,-146.417352
23,26,54,0.000000,-159.335703
23,26,56,0.000000,-143.171108
23,26,58,0.000000,-149.490920
23,27,0,0.000000,-145.540297
23,27,2,0.000000,-151.639586
23,27,4,0.000000,-153.150046
23,27,6,0.000000,-137.977465
23,27,8,0.000000,-150.975956
23,27,10,0.000000,-142.361829
23,27,12,0.000000,-146.153289
23,27,14,0.000000,-144.236688
23,27,16,0.000000,-149.277007
23,27,18,0.000000,-147.024063
23,27,20,0.000000,-148.374127
23,27,22,0.000000,-151.317651
