hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-122.805113
21,0,2,0.000000,-124.936187
21,0,4,0.000000,-120.840272
21,0,6,0.000000,-124.518153
21,0,8,0.000000,-124.172304
21,0,10,0.000000,-118.902184
21,0,12,0.000000,-123.181305
21,0,14,0.000000,-123.787877
21,0,16,0.000000,-120.024143
21,0,18,0.000000,-122.199764
21,0,20,0.000000,-124.255534
21,0,22,0.000000,-120.296285
21,0,24,0.000000,-125.926896
21,0,26,0.000000,-123.024036
21,0,28,0.000000,-120.582547
21,0,30,0.000000,-124.814622
21,0,32,0.000000,-123.284542
21,0,34,0.000000,-123.559358
21,0,36,0.000000,-123.800951
21,0,38,0.000000,-122.631741
21,0,40,0.000000,-123.064009
21,0,42,0.000000,-122.201206
21,0,44,0.000000,-122.295071
21,0,46,0.000000,-120.090197
21,0,48,0.000000,-118.886030
21,0,50,0.000000,-124.813824
21,0,52,0.000000,-121.159208
21,0,54,0.000000,-120.317249
21,0,56,0.000000,-126.809395
21,0,58,0.000000,-122.863660
21,1,0,0.000000,-121.435376
21,1,2,0.000000,-122.996482
21,1,4,0.000000,-121.055206
21,1,6,0.000000,-119.934053
21,1,8,0.000000,-119.263089
21,1,10,0.000000,-120.505617
21,1,12,0.000000,-123.620646
21,1,14,0.000000,-123.375136
21,1,16,0.000000,-122.320339
21,1,18,0.000000,-119.960586
21,1,20,0.000000,-125.467554
21,1,22,0.000000,-125.078764
21,1,24,0.000000,-121.437312
21,1,26,0.000000,-121.301874
21,1,28,0.000000,-123.007727
21,1,30,0.000000,-122.771385
21,1,32,0.000000,-119.406406
21,1,34,0.000000,-119.881458
21,1,36,0.000000,-122.708792
21,1,38,0.000000,-121.637327
21,1,40,0.000000,-124.250846
21,1,42,0.000000,-122.421427
21,1,44,0.000000,-124.809374
21,1,46,0.000000,-125.747900
21,1,48,0.000000,-123.632702
21,1,50,0.000000,-118.908623
21,1,52,0.000000,-120.498313
21,1,54,0.000000,-120.843222
21,1,56,0.000000,-124.129247
21,1,58,0.000000,-123.149365
21,2,0,0.000000,-121.434824
21,2,2,0.000000,-121.477495
21,2,4,0.000000,-122.716223
21,2,6,0.000000,-120.787359
21,2,8,0.000000,-120.198185
21,2,10,0.000000,-119.366128
21,2,12,0.000000,-120.699257
21,2,14,0.000000,-123.152953
21,2,16,0.000000,-121.882731
21,2,18,0.000000,-121.724737
21,2,20,0.000000,-120.806416
21,2,22,0.000000,-123.190567
21,2,24,0.000000,-121.158134
21,2,26,0.000000,-120.915140
21,2,28,0.000000,-121.431357
21,2,30,0.000000,-120.373595
21,2,32,0.000000,-120.497189
21,2,34,0.000000,-120.707435
21,2,36,0.000000,-121.104655
21,2,38,0.000000,-120.626104
21,2,40,0.000000,-125.729253
21,2,42,0.000000,-122.474924
21,2,44,0.000000,-123.239927
21,2,46,0.000000,-123.342298
21,2,48,0.000000,-121.155662
21,2,50,0.000000,-122.962104
21,2,52,0.000000,-123.206147
21,2,54,0.000000,-123.317598
21,2,56,0.000000,-119.839827
21,2,58,0.000000,-123.496820
21,3,0,0.000000,-122.427228
21,3,2,0.000000,-120.135578
21,3,4,0.000000,-123.594124
21,3,6,0.000000,-118.892228
21,3,8,0.000000,-117.393553
21,3,10,0.000000,-120.545369
21,3,12,0.000000,-123.701842
21,3,14,0.000000,-121.324507
21,3,16,0.000000,-120.255611
21,3,18,0.000000,-125.401132
21,3,20,0.000000,-124.365117
21,3,22,0.000000,-125.541959
21,3,24,0.000000,-124.254779
21,3,26,0.000000,-124.617415
21,3,28,0.000000,-121.523689
21,3,30,0.000000,-120.082533
21,3,32,0.000000,-122.864172
21,3,34,0.000000,-118.698979
21,3,36,0.000000,-121.132989
21,3,38,0.000000,-122.471152
21,3,40,0.000000,-120.583119
21,3,42,0.000000,-122.395054
21,3,44,0.000000,-124.235992
21,3,46,0.000000,-123.299610
21,3,48,0.000000,-121.636623
21,3,50,0.000000,-117.677275
21,3,52,0.000000,-123.160233
21,3,54,0.000000,-121.315296
21,3,56,0.000000,-120.203501
21,3,58,0.000000,-120.082339
21,4,0,0.000000,-123.149217
21,4,2,0.000000,-123.490595
21,4,4,0.000000,-124.681355
21,4,6,0.000000,-125.747752
21,4,8,0.000000,-125.851112
21,4,10,0.000000,-120.874459
21,4,12,0.000000,-124.344699
21,4,14,0.000000,-121.729733
21,4,16,0.000000,-121.860221
21,4,18,0.000000,-126.052829
21,4,20,0.000000,-126.094102
21,4,22,0.000000,-124.717817
21,4,24,0.000000,-120.615402
21,4,26,0.000000,-119.754963
21,4,28,0.000000,-122.529236
21,4,30,0.000000,-123.557481
21,4,32,0.000000,-120.412978
21,4,34,0.000000,-118.386034
21,4,36,0.000000,-123.306239
21,4,38,0.000000,-124.732350
21,4,40,0.000000,-124.160583
21,4,42,0.000000,-123.715339
21,4,44,0.000000,-117.470753
21,4,46,0.000000,-121.982614
21,4,48,0.000000,-124.011092
21,4,50,0.000000,-121.779532
21,4,52,0.000000,-124.667010
21,4,54,0.000000,-124.732617
21,4,56,0.000000,-124.988671
21,4,58,0.000000,-126.415279
21,5,0,0.000000,-124.180202
21,5,2,0.000000,-121.146424
21,5,4,0.000000,-125.505872
21,5,6,0.000000,-123.139860
21,5,8,0.000000,-121.643149
21,5,10,0.000000,-120.876372
21,5,12,0.000000,-122.868343
21,5,14,0.000000,-120.519267
21,5,16,0.000000,-121.334323
21,5,18,0.000000,-120.104348
21,5,20,0.000000,-123.483468
21,5,22,0.000000,-120.401630
21,5,24,0.000000,-120.448904
21,5,26,0.000000,-119.728302
21,5,28,0.000000,-122.634421
21,5,30,0.000000,-119.768656
21,5,32,0.000000,-118.367615
21,5,34,0.000000,-120.855158
21,5,36,0.000000,-121.057031
21,5,38,0.000000,-121.819869
21,5,40,0.000000,-120.447115
21,5,42,0.000000,-122.541696
21,5,44,0.000000,-120.676230
21,5,46,0.000000,-119.762794
21,5,48,0.000000,-121.985924
21,5,50,0.000000,-121.902600
21,5,52,0.000000,-118.387305
21,5,54,0.000000,-122.443456
21,5,56,0.000000,-121.326485
21,5,58,0.000000,-119.417517
21,6,0,0.000000,-120.108889
21,6,2,0.000000,-119.296656
21,6,4,0.000000,-121.885444
21,6,6,0.000000,-120.463780
21,6,8,0.000000,-122.130971
21,6,10,0.000000,-124.119460
21,6,12,0.000000,-121.960570
21,6,14,0.000000,-121.191329
21,6,16,0.000000,-125.953173
21,6,18,0.000000,-123.367627
21,6,20,0.000000,-123.814555
21,6,22,0.000000,-123.922582
21,6,24,0.000000,-125.890193
21,6,26,0.000000,-121.260187
21,6,28,0.000000,-124.221162
21,6,30,0.000000,-121.660965
21,6,32,0.000000,-122.586357
21,6,34,0.000000,-122.173495
21,6,36,0.000000,-122.252945
21,6,38,0.000000,-120.814372
21,6,40,0.000000,-117.407455
21,6,42,0.000000,-123.033877
21,6,44,0.000000,-123.967219
21,6,46,0.000000,-123.186075
21,6,48,0.000000,-119.171295
21,6,50,0.000000,-122.229077
21,6,52,0.000000,-120.881612
21,6,54,0.000000,-121.157259
21,6,56,0.000000,-119.733801
21,6,58,0.000000,-127.327362
21,7,0,0.000000,-118.676885
21,7,2,0.000000,-120.728725
21,7,4,0.000000,-125.559508
21,7,6,0.000000,-126.463043
21,7,8,0.000000,-121.270648
21,7,10,0.000000,-116.913953
21,7,12,0.000000,-120.271853
21,7,14,0.000000,-121.235891
21,7,16,0.000000,-120.598023
21,7,18,0.000000,-120.287448
21,7,20,0.000000,-122.653284
21,7,22,0.000000,-121.874719
21,7,24,0.000000,-124.752269
21,7,26,0.000000,-124.010509
21,7,28,0.000000,-123.316486
21,7,30,0.000000,-118.216592
21,7,32,0.000000,-121.952473
21,7,34,0.000000,-118.861846
21,7,36,0.000000,-120.527494
21,7,38,0.000000,-122.119359
21,7,40,0.000000,-119.142827
21,7,42,0.000000,-118.650679
21,7,44,0.000000,-120.864670
21,7,46,0.000000,-120.303041
21,7,48,0.000000,-121.776427
21,7,50,0.000000,-118.931256
21,7,52,0.000000,-122.443713
21,7,54,0.000000,-119.825667
21,7,56,0.000000,-120.450899
21,7,58,0.000000,-122.196511
21,8,0,0.000000,-121.257114
21,8,2,0.000000,-121.329684
21,8,4,0.000000,-118.655062
21,8,6,0.000000,-121.944375
21,8,8,0.000000,-121.104098
21,8,10,0.000000,-120.449285
21,8,12,0.000000,-123.862065
21,8,14,0.000000,-119.740883
21,8,16,0.000000,-119.681254
21,8,18,0.000000,-119.168138
21,8,20,0.000000,-119.815200
21,8,22,0.000000,-121.881105
21,8,24,0.000000,-120.465889
21,8,26,0.000000,-122.343948
21,8,28,0.000000,-117.445728
21,8,30,0.000000,-121.061886
21,8,32,0.000000,-120.523184
21,8,34,0.000000,-123.278107
21,8,36,0.000000,-123.686909
21,8,38,0.000000,-124.448752
21,8,40,0.000000,-126.604994
21,8,42,0.000000,-119.779885
21,8,44,0.000000,-120.223845
21,8,46,0.000000,-122.862316
21,8,48,0.000000,-123.142790
21,8,50,0.000000,-123.543192
21,8,52,0.000000,-120.535275
21,8,54,0.000000,-119.570778
21,8,56,0.000000,-118.640459
21,8,58,0.000000,-122.120922
21,9,0,0.000000,-121.973108
21,9,2,0.000000,-122.552896
21,9,4,0.000000,-121.199912
21,9,6,0.000000,-119.648810
21,9,8,0.000000,-121.972958
21,9,10,0.000000,-125.100616
21,9,12,0.000000,-120.140632
21,9,14,0.000000,-119.292180
21,9,16,0.000000,-121.180701
21,9,18,0.000000,-120.829608
21,9,20,0.000000,-123.026664
21,9,22,0.000000,-120.797487
21,9,24,0.000000,-120.694989
21,9,26,0.000000,-122.315297
21,9,28,0.000000,-124.949540
21,9,30,0.000000,-122.164903
21,9,32,0.000000,-124.954162
21,9,34,0.000000,-124.260108
21,9,36,0.000000,-122.070985
21,9,38,0.000000,-123.175975
21,9,40,0.000000,-123.824795
21,9,42,0.000000,-121.743563
21,9,44,0.000000,-122.624886
21,9,46,0.000000,-123.691133
21,9,48,0.000000,-123.658619
21,9,50,0.000000,-122.082260
21,9,52,0.000000,-123.276440
21,9,54,0.000000,-123.237729
21,9,56,0.000000,-122.553026
21,9,58,0.000000,-120.229244
21,10,0,0.000000,-120.931292
21,10,2,0.000000,-118.675244
21,10,4,0.000000,-124.604679
21,10,6,0.000000,-122.866577
21,10,8,0.000000,-122.586334
21,10,10,0.000000,-119.883333
21,10,12,0.000000,-119.121298
21,10,14,0.000000,-117.706541
21,10,16,0.000000,-119.783170
21,10,18,0.000000,-121.532063
21,10,20,0.000000,-121.376669
21,10,22,0.000000,-119.298648
21,10,24,0.000000,-120.038693
21,10,26,0.000000,-122.256930
21,10,28,0.000000,-122.112515
21,10,30,0.000000,-120.048114
21,10,32,0.000000,-120.896567
21,10,34,0.000000,-119.611531
21,10,36,0.000000,-121.500900
21,10,38,0.000000,-122.049880
21,10,40,0.000000,-122.039449
21,10,42,0.000000,-121.738122
21,10,44,0.000000,-119.334868
21,10,46,0.000000,-123.377130
21,10,48,0.000000,-121.604057
21,10,50,0.000000,-120.802609
21,10,52,0.000000,-120.831036
21,10,54,0.000000,-121.558838
21,10,56,0.000000,-123.335123
21,10,58,0.000000,-125.429874
21,11,0,0.000000,-117.531989
21,11,2,0.000000,-122.674911
21,11,4,0.000000,-121.504777
21,11,6,0.000000,-125.256749
21,11,8,0.000000,-123.672116
21,11,10,0.000000,-126.277255
21,11,12,0.000000,-122.341119
21,11,14,0.000000,-119.631843
21,11,16,0.000000,-123.996326
21,11,18,0.000000,-122.403299
21,11,20,0.000000,-123.805579
21,11,22,0.000000,-123.446424
21,11,24,0.000000,-119.812403
21,11,26,0.000000,-122.047265
21,11,28,0.000000,-125.269784
21,11,30,0.000000,-120.500376
21,11,32,0.000000,-123.011722
21,11,34,0.000000,-122.475851
21,11,36,0.000000,-123.181964
21,11,38,0.000000,-123.625695
21,11,40,0.000000,-122.969366
21,11,42,0.000000,-122.772922
21,11,44,0.000000,-123.112961
21,11,46,0.000000,-120.484036
21,11,48,0.000000,-120.638223
21,11,50,0.000000,-124.300735
21,11,52,0.000000,-125.303030
21,11,54,0.000000,-118.343861
21,11,56,0.000000,-118.315116
21,11,58,0.000000,-120.552322
21,12,0,0.000000,-122.165006
21,12,2,0.000000,-122.311290
21,12,4,0.000000,-121.989514
21,12,6,0.000000,-119.837400
21,12,8,0.000000,-121.273480
21,12,10,0.000000,-123.404837
21,12,12,0.000000,-124.243945
21,12,14,0.000000,-120.735683
21,12,16,0.000000,-124.681840
21,12,18,0.000000,-125.097750
21,12,20,0.000000,-124.124601
21,12,22,0.000000,-123.140330
21,12,24,0.000000,-125.080731
21,12,26,0.000000,-120.323287
21,12,28,0.000000,-121.394955
21,12,30,0.000000,-120.453848
21,12,32,0.000000,-121.615139
21,12,34,0.000000,-121.405837
21,12,36,0.000000,-123.519256
21,12,38,0.000000,-123.155627
21,12,40,0.000000,-124.247212
21,12,42,0.000000,-124.586207
21,12,44,0.000000,-124.102760
21,12,46,0.000000,-124.645422
21,12,48,0.000000,-124.874049
21,12,50,0.000000,-123.912672
21,12,52,0.000000,-124.528827
21,12,54,0.000000,-125.152043
21,12,56,0.000000,-121.307082
21,12,58,0.000000,-122.439257
21,13,0,0.000000,-123.038633
21,13,2,0.000000,-117.593449
21,13,4,0.000000,-122.687292
21,13,6,0.000000,-121.438755
21,13,8,0.000000,-122.319326
21,13,10,0.000000,-122.518782
21,13,12,0.000000,-124.304035
21,13,14,0.000000,-123.254478
21,13,16,0.000000,-124.166880
21,13,18,0.000000,-122.717717
21,13,20,0.000000,-123.198498
21,13,22,0.000000,-123.606655
21,13,24,0.000000,-122.114066
21,13,26,0.000000,-121.442249
21,13,28,0.000000,-121.825208
21,13,30,0.000000,-126.553821
21,13,32,0.000000,-124.900950
21,13,34,0.000000,-123.915057
21,13,36,0.000000,-122.537082
21,13,38,0.000000,-122.183427
21,13,40,0.000000,-119.553295
21,13,42,0.000000,-118.984717
21,13,44,0.000000,-121.773370
21,13,46,0.000000,-124.196286
21,13,48,0.000000,-120.810979
21,13,50,0.000000,-122.226998
21,13,52,0.000000,-122.816005
21,13,54,0.000000,-121.599155
21,13,56,0.000000,-122.244293
21,13,58,0.000000,-124.339061
21,14,0,0.000000,-123.096944
21,14,2,0.000000,-123.654627
21,14,4,0.000000,-121.804310
21,14,6,0.000000,-120.754723
21,14,8,0.000000,-119.944956
21,14,10,0.000000,-121.249571
21,14,12,0.000000,-119.377695
21,14,14,0.000000,-120.544565
21,14,16,0.000000,-121.051830
21,14,18,0.000000,-120.397004
21,14,20,0.000000,-121.651153
21,14,22,0.000000,-120.380858
21,14,24,0.000000,-123.726923
21,14,26,0.000000,-123.157383
21,14,28,0.000000,-124.010173
21,14,30,0.000000,-122.029977
21,14,32,0.000000,-121.226171
21,14,34,0.000000,-120.970093
21,14,36,0.000000,-122.969731
21,14,38,0.000000,-124.878886
21,14,40,0.000000,-121.299592
21,14,42,0.000000,-122.075544
21,14,44,0.000000,-121.127351
21,14,46,0.000000,-121.050598
21,14,48,0.000000,-118.785817
21,14,50,0.000000,-119.424275
21,14,52,0.000000,-120.246689
21,14,54,0.000000,-117.253628
21,14,56,0.000000,-120.737539
21,14,58,0.000000,-121.777561
21,15,0,0.000000,-120.164111
21,15,2,0.000000,-115.687169
21,15,4,0.000000,-120.231929
21,15,6,0.000000,-119.019402
21,15,8,0.000000,-120.850896
21,15,10,0.000000,-121.234498
21,15,12,0.000000,-120.409450
21,15,14,0.000000,-122.613716
21,15,16,0.000000,-121.064638
21,15,18,0.000000,-121.642813
21,15,20,0.000000,-122.710857
21,15,22,0.000000,-120.262059
21,15,24,0.000000,-123.486118
21,15,26,0.000000,-121.802392
21,15,28,0.000000,-121.714124
21,15,30,0.000000,-122.463177
21,15,32,0.000000,-122.493142
21,15,34,0.000000,-125.041355
21,15,36,0.000000,-121.855381
21,15,38,0.000000,-123.728345
21,15,40,0.000000,-122.896733
21,15,42,0.000000,-122.834590
21,15,44,0.000000,-121.681449
21,15,46,0.000000,-119.515130
21,15,48,0.000000,-121.788010
21,15,50,0.000000,-120.558449
21,15,52,0.000000,-120.116069
21,15,54,0.000000,-119.756240
21,15,56,0.000000,-123.160730
21,15,58,0.000000,-121.617238
21,16,0,0.000000,-119.424752
21,16,2,0.000000,-125.521151
21,16,4,0.000000,-123.012706
21,16,6,0.000000,-123.036821
21,16,8,0.000000,-124.522145
21,16,10,0.000000,-123.287872
21,16,12,0.000000,-125.580161
21,16,14,0.000000,-124.658562
21,16,16,0.000000,-122.809452
21,16,18,0.000000,-122.180642
21,16,20,0.000000,-120.936035
21,16,22,0.000000,-118.591881
21,16,24,0.000000,-120.502982
21,16,26,0.000000,-123.906383
21,16,28,0.000000,-121.845440
21,16,30,0.000000,-120.874113
21,16,32,0.000000,-121.923431
21,16,34,0.000000,-121.131743
21,16,36,0.000000,-124.967202
21,16,38,0.000000,-121.166376
21,16,40,0.000000,-119.269898
21,16,42,0.000000,-119.650865
21,16,44,0.000000,-122.313782
21,16,46,0.000000,-123.552965
21,16,48,0.000000,-117.852009
21,16,50,0.000000,-120.383537
21,16,52,0.000000,-122.411447
21,16,54,0.000000,-122.085925
21,16,56,0.000000,-124.112626
21,16,58,0.000000,-125.658958
21,17,0,0.000000,-122.325803
21,17,2,0.000000,-121.426555
21,17,4,0.000000,-120.353020
21,17,6,0.000000,-120.565675
21,17,8,0.000000,-118.993671
21,17,10,0.000000,-119.445911
21,17,12,0.000000,-120.173095
21,17,14,0.000000,-121.613352
21,17,16,0.000000,-118.888440
21,17,18,0.000000,-122.227410
21,17,20,0.000000,-122.099223
21,17,22,0.000000,-120.556025
21,17,24,0.000000,-123.430634
21,17,26,0.000000,-121.474445
21,17,28,0.000000,-121.323403
21,17,30,0.000000,-125.106539
21,17,32,0.000000,-125.213297
21,17,34,0.000000,-122.986826
21,17,36,0.000000,-126.738780
21,17,38,0.000000,-125.742883
21,17,40,0.000000,-120.301811
21,17,42,0.000000,-122.234195
21,17,44,0.000000,-123.846717
21,17,46,0.000000,-120.939218
21,17,48,0.000000,-123.429211
21,17,50,0.000000,-122.214758
21,17,52,0.000000,-121.554412
21,17,54,0.000000,-122.949277
21,17,56,0.000000,-124.391463
21,17,58,0.000000,-120.302715
21,18,0,0.000000,-121.560704
21,18,2,0.000000,-120.142368
21,18,4,0.000000,-122.953381
21,18,6,0.000000,-122.178956
21,18,8,0.000000,-122.559011
21,18,10,0.000000,-124.710440
21,18,12,0.000000,-121.586207
21,18,14,0.000000,-125.594826
21,18,16,0.000000,-123.554224
21,18,18,0.000000,-122.804382
21,18,20,0.000000,-121.103899
21,18,22,0.000000,-121.874300
21,18,24,0.000000,-119.983592
21,18,26,0.000000,-121.615915
21,18,28,0.000000,-121.376466
21,18,30,0.000000,-125.942278
21,18,32,0.000000,-123.725962
21,18,34,0.000000,-125.126303
21,18,36,0.000000,-124.584077
21,18,38,0.000000,-121.117145
21,18,40,0.000000,-121.851015
21,18,42,0.000000,-123.783197
21,18,44,0.000000,-125.153091
21,18,46,0.000000,-122.981929
21,18,48,0.000000,-120.699348
21,18,50,0.000000,-121.979819
21,18,52,0.000000,-121.201503
21,18,54,0.000000,-124.025035
21,18,56,0.000000,-125.702263
21,18,58,0.000000,-120.325748
21,19,0,0.000000,-120.025910
21,19,2,0.000000,-121.172734
21,19,4,0.000000,-125.871315
21,19,6,0.000000,-122.796143
21,19,8,0.000000,-121.669661
21,19,10,0.000000,-122.318729
21,19,12,0.000000,-123.852736
21,19,14,0.000000,-125.807145
21,19,16,0.000000,-123.373061
21,19,18,0.000000,-124.690735
21,19,20,0.000000,-124.662902
21,19,22,0.000000,-121.119614
21,19,24,0.000000,-123.021074
21,19,26,0.000000,-123.786668
21,19,28,0.000000,-123.970626
21,19,30,0.000000,-121.925185
21,19,32,0.000000,-121.783162
21,19,34,0.000000,-120.703761
21,19,36,0.000000,-122.351339
21,19,38,0.000000,-120.639609
21,19,40,0.000000,-123.657114
21,19,42,0.000000,-120.784835
21,19,44,0.000000,-120.983223
21,19,46,0.000000,-123.702706
21,19,48,0.000000,-120.983076
21,19,50,0.000000,-122.752999
21,19,52,0.000000,-121.471510
21,19,54,0.000000,-123.496337
21,19,56,0.000000,-125.891327
21,19,58,0.000000,-123.822473
21,20,0,0.000000,-122.749164
21,20,2,0.000000,-121.733501
21,20,4,0.000000,-123.124901
21,20,6,0.000000,-118.188815
21,20,8,0.000000,-123.965655
21,20,10,0.000000,-119.730998
21,20,12,0.000000,-123.089426
21,20,14,0.000000,-121.546202
21,20,16,0.000000,-120.152682
21,20,18,0.000000,-118.064861
21,20,20,0.000000,-122.088194
21,20,22,0.000000,-122.637792
21,20,24,0.000000,-126.883971
21,20,26,0.000000,-124.010571
21,20,28,0.000000,-123.165975
21,20,30,0.000000,-123.081748
21,20,32,0.000000,-123.587809
21,20,34,0.000000,-122.930589
21,20,36,0.000000,-119.708453
21,20,38,0.000000,-121.522987
21,20,40,0.000000,-122.540796
21,20,42,0.000000,-122.887469
21,20,44,0.000000,-122.854897
21,20,46,0.000000,-123.894840
21,20,48,0.000000,-120.484417
21,20,50,0.000000,-120.143673
21,20,52,0.000000,-120.877271
21,20,54,0.000000,-120.491516
21,20,56,0.000000,-122.864808
21,20,58,0.000000,-120.022262
21,21,0,0.000000,-122.707193
21,21,2,0.000000,-121.586566
21,21,4,0.000000,-125.711789
21,21,6,0.000000,-121.447508
21,21,8,0.000000,-124.173891
21,21,10,0.000000,-122.320879
21,21,12,0.000000,-123.266760
21,21,14,0.000000,-118.799330
21,21,16,0.000000,-118.518864
21,21,18,0.000000,-121.974446
21,21,20,0.000000,-120.566904
21,21,22,0.000000,-123.977749
21,21,24,0.000000,-122.181627
21,21,26,0.000000,-122.076648
21,21,28,0.000000,-124.544355
21,21,30,0.000000,-122.798503
21,21,32,0.000000,-125.105080
21,21,34,0.000000,-127.570239
21,21,36,0.000000,-123.569439
21,21,38,0.000000,-124.161285
21,21,40,0.000000,-122.994360
21,21,42,0.000000,-120.820846
21,21,44,0.000000,-121.727556
21,21,46,0.000000,-125.341378
21,21,48,0.000000,-125.247569
21,21,50,0.000000,-120.630965
21,21,52,0.000000,-120.983341
21,21,54,0.000000,-116.701671
21,21,56,0.000000,-122.498054
21,21,58,0.000000,-124.454207
21,22,0,0.000000,-125.182627
21,22,2,0.000000,-126.685362
21,22,4,0.000000,-123.535282
21,22,6,0.000000,-122.569337
21,22,8,0.000000,-123.070809
21,22,10,0.000000,-124.444218
21,22,12,0.000000,-119.822863
21,22,14,0.000000,-121.384840
21,22,16,0.000000,-121.058056
21,22,18,0.000000,-120.950944
21,22,20,0.000000,-124.354364
21,22,22,0.000000,-125.261482
21,22,24,0.000000,-124.090332
21,22,26,0.000000,-123.651551
21,22,28,0.000000,-122.993349
21,22,30,0.000000,-122.506635
21,22,32,0.000000,-124.960209
21,22,34,0.000000,-124.341733
21,22,36,0.000000,-121.313846
21,22,38,0.000000,-121.012391
21,22,40,0.000000,-119.458696
21,22,42,0.000000,-120.367452
21,22,44,0.000000,-125.204757
21,22,46,0.000000,-125.191581
21,22,48,0.000000,-122.566016
21,22,50,0.000000,-123.940637
21,22,52,0.000000,-122.664774
21,22,54,0.000000,-120.122420
21,22,56,0.000000,-121.122582
21,22,58,0.000000,-122.459420
21,23,0,0.000000,-120.687787
21,23,2,0.000000,-123.571063
21,23,4,0.000000,-125.808753
21,23,6,0.000000,-121.375569
21,23,8,0.000000,-121.670002
21,23,10,0.000000,-119.245412
21,23,12,0.000000,-121.249176
21,23,14,0.000000,-119.486538
21,23,16,0.000000,-120.262453
21,23,18,0.000000,-121.095107
21,23,20,0.000000,-122.454910
21,23,22,0.000000,-125.101826
21,23,24,0.000000,-123.450074
21,23,26,0.000000,-125.306244
21,23,28,0.000000,-123.849219
21,23,30,0.000000,-124.295412
21,23,32,0.000000,-124.831298
21,23,34,0.000000,-125.535240
21,23,36,0.000000,-122.008787
21,23,38,0.000000,-119.133996
21,23,40,0.000000,-120.278765
21,23,42,0.000000,-120.123370
21,23,44,0.000000,-124.856417
21,23,46,0.000000,-124.153519
21,23,48,0.000000,-123.296940
21,23,50,0.000000,-124.936588
21,23,52,0.000000,-122.422656
21,23,54,0.000000,-122.325090
21,23,56,0.000000,-122.775593
21,23,58,0.000000,-120.755185
21,24,0,0.000000,-119.075510
21,24,2,0.000000,-119.621133
21,24,4,0.000000,-120.067463
21,24,6,0.000000,-118.040959
21,24,8,0.000000,-120.870201
21,24,10,0.000000,-123.583496
21,24,12,0.000000,-121.985203
21,24,14,0.000000,-120.337329
21,24,16,0.000000,-121.698950
21,24,18,0.000000,-121.023210
21,24,20,0.000000,-119.301113
21,24,22,0.000000,-120.620756
21,24,24,0.000000,-121.897221
21,24,26,0.000000,-117.858333
21,24,28,0.000000,-123.069496
21,24,30,0.000000,-120.593997
21,24,32,0.000000,-120.882130
21,24,34,0.000000,-120.979494
21,24,36,0.000000,-123.583530
21,24,38,0.000000,-120.797983
21,24,40,0.000000,-121.924876
21,24,42,0.000000,-119.477637
21,24,44,0.000000,-120.864326
21,24,46,0.000000,-121.092799
21,24,48,0.000000,-121.258921
21,24,50,0.000000,-123.696283
21,24,52,0.000000,-123.823821
21,24,54,0.000000,-123.233349
21,24,56,0.000000,-124.001174
21,24,58,0.000000,-121.342530
21,25,0,0.000000,-119.528394
21,25,2,0.000000,-119.785421
21,25,4,0.000000,-120.226177
21,25,6,0.000000,-120.777141
21,25,8,0.000000,-118.321449
21,25,10,0.000000,-119.864150
21,25,12,0.000000,-120.970439
21,25,14,0.000000,-118.517109
21,25,16,0.000000,-122.105424
21,25,18,0.000000,-123.449661
21,25,20,0.000000,-121.844305
21,25,22,0.000000,-124.368795
21,25,24,0.000000,-122.172630
21,25,26,0.000000,-120.032258
21,25,28,0.000000,-122.967392
21,25,30,0.000000,-120.570107
21,25,32,0.000000,-121.701633
21,25,34,0.000000,-123.311982
21,25,36,0.000000,-120.554670
21,25,38,0.000000,-120.718135
21,25,40,0.000000,-120.941940
21,25,42,0.000000,-121.364874
21,25,44,0.000000,-121.418968
21,25,46,0.000000,-123.227035
21,25,48,0.000000,-124.107663
21,25,50,0.000000,-121.161381
21,25,52,0.000000,-119.686143
21,25,54,0.000000,-121.639702
21,25,56,0.000000,-123.606248
21,25,58,0.000000,-122.488204
21,26,0,0.000000,-125.751009
21,26,2,0.000000,-121.117665
21,26,4,0.000000,-124.790747
21,26,6,0.000000,-122.608751
21,26,8,0.000000,-120.980869
21,26,10,0.000000,-119.249868
21,26,12,0.000000,-119.161367
21,26,14,0.000000,-122.511678
21,26,16,0.000000,-119.625702
21,26,18,0.000000,-120.312395
21,26,20,0.000000,-121.425926
21,26,22,0.000000,-119.838697
21,26,24,0.000000,-122.190072
21,26,26,0.000000,-123.386986
21,26,28,0.000000,-124.015662
21,26,30,0.000000,-123.260091
21,26,32,0.000000,-124.387637
21,26,34,0.000000,-118.236934
21,26,36,0.000000,-122.984930
21,26,38,0.000000,-122.598396
21,26,40,0.000000,-121.984768
21,26,42,0.000000,-124.594699
21,26,44,0.000000,-123.905772
21,26,46,0.000000,-118.816022
21,26,48,0.000000,-123.611004
21,26,50,0.000000,-120.663168
21,26,52,0.000000,-119.238229
21,26,54,0.000000,-120.260577
21,26,56,0.000000,-119.936945
21,26,58,0.000000,-123.442050
21,27,0,0.000000,-125.183730
21,27,2,0.000000,-123.581875
21,27,4,0.000000,-124.032892
21,27,6,0.000000,-118.177432
21,27,8,0.000000,-120.899556
21,27,10,0.000000,-122.154782
21,27,12,0.000000,-123.482604
21,27,14,0.000000,-121.595675
21,27,16,0.000000,-119.858471
21,27,18,0.000000,-119.780272
21,27,20,0.000000,-125.792910
21,27,22,0.000000,-121.333682
