hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-123.444912
21,0,2,0.000000,-125.904729
21,0,4,0.000000,-122.838613
21,0,6,0.000000,-122.646764
21,0,8,0.000000,-124.006618
21,0,10,0.000000,-122.244991
21,0,12,0.000000,-124.987976
21,0,14,0.000000,-124.813966
21,0,16,0.000000,-123.598578
21,0,18,0.000000,-123.370710
21,0,20,0.000000,-122.189104
21,0,22,0.000000,-124.346204
21,0,24,0.000000,-124.157188
21,0,26,0.000000,-123.331984
21,0,28,0.000000,-124.712316
21,0,30,0.000000,-122.079724
21,0,32,0.000000,-124.750037
21,0,34,0.000000,-126.752944
21,0,36,0.000000,-125.032195
21,0,38,0.000000,-122.711612
21,0,40,0.000000,-124.051047
21,0,42,0.000000,-123.940901
21,0,44,0.000000,-126.557109
21,0,46,0.000000,-125.707425
21,0,48,0.000000,-123.558273
21,0,50,0.000000,-124.828002
21,0,52,0.000000,-124.354971
21,0,54,0.000000,-123.555716
21,0,56,0.000000,-123.698495
21,0,58,0.000000,-126.032866
21,1,0,0.000000,-124.765620
21,1,2,0.000000,-122.847914
21,1,4,0.000000,-123.717205
21,1,6,0.000000,-125.527778
21,1,8,0.000000,-124.114112
21,1,10,0.000000,-124.368376
21,1,12,0.000000,-124.073023
21,1,14,0.000000,-124.853367
21,1,16,0.000000,-121.668812
21,1,18,0.000000,-124.214456
21,1,20,0.000000,-122.859889
21,1,22,0.000000,-124.901743
21,1,24,0.000000,-119.435056
21,1,26,0.000000,-119.944770
21,1,28,0.000000,-124.083728
21,1,30,0.000000,-124.513414
21,1,32,0.000000,-122.962405
21,1,34,0.000000,-124.807215
21,1,36,0.000000,-122.373705
21,1,38,0.000000,-126.965717
21,1,40,0.000000,-126.027999
21,1,42,0.000000,-124.635400
21,1,44,0.000000,-123.962762
21,1,46,0.000000,-123.260774
21,1,48,0.000000,-122.447573
21,1,50,0.000000,-122.360253
21,1,52,0.000000,-123.873596
21,1,54,0.000000,-123.185420
21,1,56,0.000000,-125.200677
21,1,58,0.000000,-120.030295
21,2,0,0.000000,-125.135619
21,2,2,0.000000,-125.393871
21,2,4,0.000000,-122.623806
21,2,6,0.000000,-120.498609
21,2,8,0.000000,-124.299905
21,2,10,0.000000,-123.996293
21,2,12,0.000000,-120.918111
21,2,14,0.000000,-123.012445
21,2,16,0.000000,-125.766154
21,2,18,0.000000,-126.448384
21,2,20,0.000000,-122.866738
21,2,22,0.000000,-125.371553
21,2,24,0.000000,-124.111684
21,2,26,0.000000,-122.939286
21,2,28,0.000000,-125.919068
21,2,30,0.000000,-123.937623
21,2,32,0.000000,-123.172514
21,2,34,0.000000,-124.966676
21,2,36,0.000000,-124.743590
21,2,38,0.000000,-125.403233
21,2,40,0.000000,-125.133403
21,2,42,0.000000,-122.966446
21,2,44,0.000000,-126.047895
21,2,46,0.000000,-120.738431
21,2,48,0.000000,-122.126516
21,2,50,0.000000,-124.048425
21,2,52,0.000000,-124.436165
21,2,54,0.000000,-123.590742
21,2,56,0.000000,-124.295043
21,2,58,0.000000,-122.262014
21,3,0,0.000000,-124.952064
21,3,2,0.000000,-122.936038
21,3,4,0.000000,-123.926630
21,3,6,0.000000,-123.836906
21,3,8,0.000000,-125.076733
21,3,10,0.000000,-120.334369
21,3,12,0.000000,-123.147509
21,3,14,0.000000,-120.421603
21,3,16,0.000000,-123.586699
21,3,18,0.000000,-122.543753
21,3,20,0.000000,-123.195439
21,3,22,0.000000,-125.184550
21,3,24,0.000000,-122.669778
21,3,26,0.000000,-124.991465
21,3,28,0.000000,-120.471764
21,3,30,0.000000,-124.161466
21,3,32,0.000000,-120.475476
21,3,34,0.000000,-119.022211
21,3,36,0.000000,-121.684810
21,3,38,0.000000,-122.208718
21,3,40,0.000000,-123.581316
21,3,42,0.000000,-122.772690
21,3,44,0.000000,-124.003519
21,3,46,0.000000,-124.106064
21,3,48,0.000000,-123.646348
21,3,50,0.000000,-125.805923
21,3,52,0.000000,-122.087829
21,3,54,0.000000,-125.090795
21,3,56,0.000000,-123.894772
21,3,58,0.000000,-122.551937
21,4,0,0.000000,-124.886915
21,4,2,0.000000,-122.733714
21,4,4,0.000000,-123.608522
21,4,6,0.000000,-124.951051
21,4,8,0.000000,-124.391079
21,4,10,0.000000,-123.007345
21,4,12,0.000000,-124.299768
21,4,14,0.000000,-123.253577
21,4,16,0.000000,-123.704176
21,4,18,0.000000,-124.390293
21,4,20,0.000000,-124.656120
21,4,22,0.000000,-123.992937
21,4,24,0.000000,-124.610547
21,4,26,0.000000,-121.765552
21,4,28,0.000000,-125.526123
21,4,30,0.000000,-125.573344
21,4,32,0.000000,-123.077410
21,4,34,0.000000,-124.075616
21,4,36,0.000000,-123.500405
21,4,38,0.000000,-124.465534
21,4,40,0.000000,-121.381874
21,4,42,0.000000,-121.735474
21,4,44,0.000000,-125.841236
21,4,46,0.000000,-124.052224
21,4,48,0.000000,-122.732757
21,4,50,0.000000,-121.799582
21,4,52,0.000000,-122.039507
21,4,54,0.000000,-123.090713
21,4,56,0.000000,-124.714748
21,4,58,0.000000,-123.352326
21,5,0,0.000000,-122.628979
21,5,2,0.000000,-121.242461
21,5,4,0.000000,-122.193134
21,5,6,0.000000,-125.185111
21,5,8,0.000000,-124.777023
21,5,10,0.000000,-120.779554
21,5,12,0.000000,-121.404672
21,5,14,0.000000,-124.130160
21,5,16,0.000000,-124.770769
21,5,18,0.000000,-123.300464
21,5,20,0.000000,-126.312754
21,5,22,0.000000,-122.670914
21,5,24,0.000000,-123.925662
21,5,26,0.000000,-122.739208
21,5,28,0.000000,-122.977095
21,5,30,0.000000,-123.093582
21,5,32,0.000000,-125.923891
21,5,34,0.000000,-121.704476
21,5,36,0.000000,-123.044081
21,5,38,0.000000,-126.195571
21,5,40,0.000000,-124.157886
21,5,42,0.000000,-126.024451
21,5,44,0.000000,-123.151220
21,5,46,0.000000,-128.153354
21,5,48,0.000000,-120.599724
21,5,50,0.000000,-124.033517
21,5,52,0.000000,-122.278058
21,5,54,0.000000,-123.408389
21,5,56,0.000000,-125.470549
21,5,58,0.000000,-123.090330
21,6,0,0.000000,-119.651280
21,6,2,0.000000,-121.692313
21,6,4,0.000000,-124.982364
21,6,6,0.000000,-121.760468
21,6,8,0.000000,-124.964296
21,6,10,0.000000,-126.176202
21,6,12,0.000000,-123.864778
21,6,14,0.000000,-126.486208
21,6,16,0.000000,-125.970375
21,6,18,0.000000,-126.217850
21,6,20,0.000000,-125.171608
21,6,22,0.000000,-123.953729
21,6,24,0.000000,-127.311887
21,6,26,0.000000,-126.658329
21,6,28,0.000000,-124.171372
21,6,30,0.000000,-123.134605
21,6,32,0.000000,-126.112120
21,6,34,0.000000,-123.511579
21,6,36,0.000000,-122.264005
21,6,38,0.000000,-124.361425
21,6,40,0.000000,-123.309558
21,6,42,0.000000,-123.716873
21,6,44,0.000000,-123.158564
21,6,46,0.000000,-124.921995
21,6,48,0.000000,-125.624670
21,6,50,0.000000,-124.638834
21,6,52,0.000000,-120.109915
21,6,54,0.000000,-123.365097
21,6,56,0.000000,-124.182264
21,6,58,0.000000,-121.405215
21,7,0,0.000000,-123.779396
21,7,2,0.000000,-124.312025
21,7,4,0.000000,-126.939646
21,7,6,0.000000,-121.883290
21,7,8,0.000000,-125.564961
21,7,10,0.000000,-126.322530
21,7,12,0.000000,-124.829053
21,7,14,0.000000,-123.336039
21,7,16,0.000000,-125.557818
21,7,18,0.000000,-125.068193
21,7,20,0.000000,-124.880839
21,7,22,0.000000,-124.242949
21,7,24,0.000000,-124.271119
21,7,26,0.000000,-124.478902
21,7,28,0.000000,-120.812499
21,7,30,0.000000,-122.165633
21,7,32,0.000000,-123.640931
21,7,34,0.000000,-124.894477
21,7,36,0.000000,-124.470829
21,7,38,0.000000,-124.585101
21,7,40,0.000000,-125.098029
21,7,42,0.000000,-124.311712
21,7,44,0.000000,-123.501184
21,7,46,0.000000,-125.393472
21,7,48,0.000000,-122.366386
21,7,50,0.000000,-124.187176
21,7,52,0.000000,-125.466330
21,7,54,0.000000,-124.581751
21,7,56,0.000000,-125.682236
21,7,58,0.000000,-123.024163
21,8,0,0.000000,-122.552855
21,8,2,0.000000,-122.865903
21,8,4,0.000000,-123.729462
21,8,6,0.000000,-122.197136
21,8,8,0.000000,-124.352392
21,8,10,0.000000,-124.892781
21,8,12,0.000000,-125.538826
21,8,14,0.000000,-122.544153
21,8,16,0.000000,-123.511621
21,8,18,0.000000,-120.893460
21,8,20,0.000000,-123.354169
21,8,22,0.000000,-123.173614
21,8,24,0.000000,-124.638221
21,8,26,0.000000,-123.446165
21,8,28,0.000000,-122.681539
21,8,30,0.000000,-122.585065
21,8,32,0.000000,-120.578543
21,8,34,0.000000,-121.349973
21,8,36,0.000000,-122.057557
21,8,38,0.000000,-123.457528
21,8,40,0.000000,-123.182351
21,8,42,0.000000,-124.097870
21,8,44,0.000000,-124.085351
21,8,46,0.000000,-121.996605
21,8,48,0.000000,-124.491729
21,8,50,0.000000,-123.225132
21,8,52,0.000000,-125.979612
21,8,54,0.000000,-122.490915
21,8,56,0.000000,-123.044504
21,8,58,0.000000,-123.869948
21,9,0,0.000000,-123.150394
21,9,2,0.000000,-125.876262
21,9,4,0.000000,-126.245298
21,9,6,0.000000,-120.463432
21,9,8,0.000000,-119.721804
21,9,10,0.000000,-126.444979
21,9,12,0.000000,-124.348183
21,9,14,0.000000,-123.695121
21,9,16,0.000000,-123.432492
21,9,18,0.000000,-126.335995
21,9,20,0.000000,-125.636991
21,9,22,0.000000,-125.085614
21,9,24,0.000000,-123.941581
21,9,26,0.000000,-124.342261
21,9,28,0.000000,-121.761048
21,9,30,0.000000,-124.557293
21,9,32,0.000000,-123.267597
21,9,34,0.000000,-120.646777
21,9,36,0.000000,-125.046199
21,9,38,0.000000,-122.473201
21,9,40,0.000000,-124.076470
21,9,42,0.000000,-123.427701
21,9,44,0.000000,-126.576650
21,9,46,0.000000,-121.993377
21,9,48,0.000000,-125.106430
21,9,50,0.000000,-127.487791
21,9,52,0.000000,-123.496823
21,9,54,0.000000,-121.688677
21,9,56,0.000000,-122.727166
21,9,58,0.000000,-124.958913
21,10,0,0.000000,-124.973753
21,10,2,0.000000,-125.078534
21,10,4,0.000000,-122.707539
21,10,6,0.000000,-123.579771
21,10,8,0.000000,-123.242556
21,10,10,0.000000,-123.430692
21,10,12,0.000000,-122.700759
21,10,14,0.000000,-124.016245
21,10,16,0.000000,-124.148801
21,10,18,0.000000,-124.158914
21,10,20,0.000000,-126.587130
21,10,22,0.000000,-124.979262
21,10,24,0.000000,-122.501005
21,10,26,0.000000,-123.813451
21,10,28,0.000000,-124.599583
21,10,30,0.000000,-125.767071
21,10,32,0.000000,-118.662591
21,10,34,0.000000,-125.717483
21,10,36,0.000000,-126.270097
21,10,38,0.000000,-124.646729
21,10,40,0.000000,-125.119470
21,10,42,0.000000,-126.063341
21,10,44,0.000000,-123.871548
21,10,46,0.000000,-124.203768
21,10,48,0.000000,-125.068488
21,10,50,0.000000,-122.905650
21,10,52,0.000000,-123.217322
21,10,54,0.000000,-122.805698
21,10,56,0.000000,-126.198258
21,10,58,0.000000,-124.782546
21,11,0,0.000000,-126.133268
21,11,2,0.000000,-121.775885
21,11,4,0.000000,-124.210406
21,11,6,0.000000,-125.173360
21,11,8,0.000000,-123.900408
21,11,10,0.000000,-122.676578
21,11,12,0.000000,-125.077269
21,11,14,0.000000,-122.489288
21,11,16,0.000000,-125.273119
21,11,18,0.000000,-120.907885
21,11,20,0.000000,-122.314657
21,11,22,0.000000,-123.939254
21,11,24,0.000000,-125.074735
21,11,26,0.000000,-123.965555
21,11,28,0.000000,-121.317570
21,11,30,0.000000,-119.241526
21,11,32,0.000000,-123.157682
21,11,34,0.000000,-125.979407
21,11,36,0.000000,-125.536546
21,11,38,0.000000,-123.383952
21,11,40,0.000000,-122.454148
21,11,42,0.000000,-121.849901
21,11,44,0.000000,-122.716096
21,11,46,0.000000,-121.614703
21,11,48,0.000000,-123.656638
21,11,50,0.000000,-123.777850
21,11,52,0.000000,-124.541857
21,11,54,0.000000,-124.222578
21,11,56,0.000000,-124.118022
21,11,58,0.000000,-123.055707
21,12,0,0.000000,-121.186127
21,12,2,0.000000,-122.361869
21,12,4,0.000000,-123.688360
21,12,6,0.000000,-123.612348
21,12,8,0.000000,-123.466429
21,12,10,0.000000,-123.141352
21,12,12,0.000000,-125.319928
21,12,14,0.000000,-124.191715
21,12,16,0.000000,-122.543179
21,12,18,0.000000,-124.127828
21,12,20,0.000000,-124.740348
21,12,22,0.000000,-126.687746
21,12,24,0.000000,-126.384530
21,12,26,0.000000,-122.005372
21,12,28,0.000000,-123.557160
21,12,30,0.000000,-123.378640
21,12,32,0.000000,-123.808602
21,12,34,0.000000,-123.774916
21,12,36,0.000000,-123.458765
21,12,38,0.000000,-120.449958
21,12,40,0.000000,-124.549798
21,12,42,0.000000,-123.425742
21,12,44,0.000000,-125.124268
21,12,46,0.000000,-125.023342
21,12,48,0.000000,-123.997653
21,12,50,0.000000,-123.994643
21,12,52,0.000000,-124.284092
21,12,54,0.000000,-122.064939
21,12,56,0.000000,-124.900067
21,12,58,0.000000,-122.017877
21,13,0,0.000000,-125.101551
21,13,2,0.000000,-123.262110
21,13,4,0.000000,-122.174759
21,13,6,0.000000,-122.272287
21,13,8,0.000000,-124.916858
21,13,10,0.000000,-125.004016
21,13,12,0.000000,-122.469684
21,13,14,0.000000,-124.280173
21,13,16,0.000000,-125.782071
21,13,18,0.000000,-126.534915
21,13,20,0.000000,-124.752084
21,13,22,0.000000,-123.613547
21,13,24,0.000000,-125.808604
21,13,26,0.000000,-124.778051
21,13,28,0.000000,-125.907927
21,13,30,0.000000,-122.178620
21,13,32,0.000000,-123.726394
21,13,34,0.000000,-123.911080
21,13,36,0.000000,-123.241410
21,13,38,0.000000,-126.606115
21,13,40,0.000000,-125.986577
21,13,42,0.000000,-124.880071
21,13,44,0.000000,-124.590365
21,13,46,0.000000,-124.331939
21,13,48,0.000000,-124.238120
21,13,50,0.000000,-122.714720
21,13,52,0.000000,-125.009190
21,13,54,0.000000,-123.320577
21,13,56,0.000000,-124.817977
21,13,58,0.000000,-124.261528
21,14,0,0.000000,-120.281457
21,14,2,0.000000,-122.185098
21,14,4,0.000000,-123.639484
21,14,6,0.000000,-122.733289
21,14,8,0.000000,-126.005979
21,14,10,0.000000,-120.661134
21,14,12,0.000000,-123.338335
21,14,14,0.000000,-124.382899
21,14,16,0.000000,-123.610219
21,14,18,0.000000,-122.897111
21,14,20,0.000000,-123.722782
21,14,22,0.000000,-124.899144
21,14,24,0.000000,-126.374812
21,14,26,0.000000,-125.473920
21,14,28,0.000000,-123.952257
21,14,30,0.000000,-123.794418
21,14,32,0.000000,-125.345638
21,14,34,0.000000,-123.726990
21,14,36,0.000000,-123.938588
21,14,38,0.000000,-126.294891
21,14,40,0.000000,-122.527080
21,14,42,0.000000,-123.039386
21,14,44,0.000000,-124.244109
21,14,46,0.000000,-123.319799
21,14,48,0.000000,-126.169546
21,14,50,0.000000,-125.022004
21,14,52,0.000000,-125.943900
21,14,54,0.000000,-125.184144
21,14,56,0.000000,-123.518900
21,14,58,0.000000,-119.770999
21,15,0,0.000000,-127.106457
21,15,2,0.000000,-122.179305
21,15,4,0.000000,-124.023183
21,15,6,0.000000,-124.659133
21,15,8,0.000000,-124.067522
21,15,10,0.000000,-125.401742
21,15,12,0.000000,-122.579524
21,15,14,0.000000,-123.118486
21,15,16,0.000000,-123.983002
21,15,18,0.000000,-125.574492
21,15,20,0.000000,-124.840438
21,15,22,0.000000,-124.082370
21,15,24,0.000000,-125.823748
21,15,26,0.000000,-124.825158
21,15,28,0.000000,-125.128160
21,15,30,0.000000,-124.263185
21,15,32,0.000000,-123.358171
21,15,34,0.000000,-123.989689
21,15,36,0.000000,-121.526683
21,15,38,0.000000,-125.139965
21,15,40,0.000000,-125.334522
21,15,42,0.000000,-124.339676
21,15,44,0.000000,-124.289969
21,15,46,0.000000,-124.932016
21,15,48,0.000000,-124.869834
21,15,50,0.000000,-123.166003
21,15,52,0.000000,-124.215604
21,15,54,0.000000,-124.047089
21,15,56,0.000000,-120.604603
21,15,58,0.000000,-127.603560
21,16,0,0.000000,-123.978202
21,16,2,0.000000,-124.832589
21,16,4,0.000000,-124.790463
21,16,6,0.000000,-122.671837
21,16,8,0.000000,-123.865540
21,16,10,0.000000,-124.220598
21,16,12,0.000000,-123.594539
21,16,14,0.000000,-124.222322
21,16,16,0.000000,-125.123204
21,16,18,0.000000,-124.724947
21,16,20,0.000000,-123.707122
21,16,22,0.000000,-124.765622
21,16,24,0.000000,-122.223047
21,16,26,0.000000,-123.488216
21,16,28,0.000000,-122.048564
21,16,30,0.000000,-124.003940
21,16,32,0.000000,-125.736860
21,16,34,0.000000,-123.891007
21,16,36,0.000000,-123.932635
21,16,38,0.000000,-125.066928
21,16,40,0.000000,-123.180618
21,16,42,0.000000,-124.374163
21,16,44,0.000000,-123.500906
21,16,46,0.000000,-124.580587
21,16,48,0.000000,-125.336162
21,16,50,0.000000,-125.191587
21,16,52,0.000000,-125.812811
21,16,54,0.000000,-123.462654
21,16,56,0.000000,-124.119146
21,16,58,0.000000,-124.403699
21,17,0,0.000000,-125.932980
21,17,2,0.000000,-123.453258
21,17,4,0.000000,-123.322820
21,17,6,0.000000,-123.700466
21,17,8,0.000000,-121.379306
21,17,10,0.000000,-123.208129
21,17,12,0.000000,-126.150024
21,17,14,0.000000,-121.829343
21,17,16,0.000000,-124.267667
21,17,18,0.000000,-121.174888
21,17,20,0.000000,-127.453676
21,17,22,0.000000,-124.663170
21,17,24,0.000000,-124.473799
21,17,26,0.000000,-124.334168
21,17,28,0.000000,-125.253923
21,17,30,0.000000,-124.856673
21,17,32,0.000000,-124.019026
21,17,34,0.000000,-124.685718
21,17,36,0.000000,-125.928814
21,17,38,0.000000,-126.785264
21,17,40,0.000000,-123.445117
21,17,42,0.000000,-124.775835
21,17,44,0.000000,-125.827787
21,17,46,0.000000,-124.036920
21,17,48,0.000000,-123.994431
21,17,50,0.000000,-123.464853
21,17,52,0.000000,-122.257664
21,17,54,0.000000,-125.906877
21,17,56,0.000000,-123.348304
21,17,58,0.000000,-122.519254
21,18,0,0.000000,-123.205146
21,18,2,0.000000,-120.708641
21,18,4,0.000000,-123.861154
21,18,6,0.000000,-124.920431
21,18,8,0.000000,-122.203227
21,18,10,0.000000,-120.983359
21,18,12,0.000000,-126.851736
21,18,14,0.000000,-121.766654
21,18,16,0.000000,-122.055107
21,18,18,0.000000,-123.831945
21,18,20,0.000000,-125.494136
21,18,22,0.000000,-123.522880
21,18,24,0.000000,-124.846946
21,18,26,0.000000,-123.349353
21,18,28,0.000000,-124.598224
21,18,30,0.000000,-125.499136
21,18,32,0.000000,-124.206907
21,18,34,0.000000,-123.930605
21,18,36,0.000000,-124.395387
21,18,38,0.000000,-122.826020
21,18,40,0.000000,-124.349889
21,18,42,0.000000,-124.404370
21,18,44,0.000000,-122.152956
21,18,46,0.000000,-123.534711
21,18,48,0.000000,-124.035308
21,18,50,0.000000,-125.012987
21,18,52,0.000000,-120.860922
21,18,54,0.000000,-124.267238
21,18,56,0.000000,-122.763797
21,18,58,0.000000,-124.900778
21,19,0,0.000000,-125.354087
21,19,2,0.000000,-123.393982
21,19,4,0.000000,-125.607940
21,19,6,0.000000,-124.048935
21,19,8,0.000000,-122.439086
21,19,10,0.000000,-123.659703
21,19,12,0.000000,-120.594550
21,19,14,0.000000,-125.387587
21,19,16,0.000000,-122.196100
21,19,18,0.000000,-121.820870
21,19,20,0.000000,-124.372261
21,19,22,0.000000,-125.087493
21,19,24,0.000000,-123.696962
21,19,26,0.000000,-125.845140
21,19,28,0.000000,-124.199458
21,19,30,0.000000,-122.910651
21,19,32,0.000000,-121.809998
21,19,34,0.000000,-126.036104
21,19,36,0.000000,-124.923144
21,19,38,0.000000,-124.913447
21,19,40,0.000000,-123.012664
21,19,42,0.000000,-122.765485
21,19,44,0.000000,-121.666232
21,19,46,0.000000,-120.727456
21,19,48,0.000000,-124.270065
21,19,50,0.000000,-125.193947
21,19,52,0.000000,-123.857321
21,19,54,0.000000,-123.892137
21,19,56,0.000000,-122.785704
21,19,58,0.000000,-125.761996
21,20,0,0.000000,-123.526464
21,20,2,0.000000,-123.867889
21,20,4,0.000000,-125.390377
21,20,6,0.000000,-124.343465
21,20,8,0.000000,-124.551166
21,20,10,0.000000,-125.088012
21,20,12,0.000000,-122.907913
21,20,14,0.000000,-122.904577
21,20,16,0.000000,-121.436977
21,20,18,0.000000,-123.364634
21,20,20,0.000000,-124.083289
21,20,22,0.000000,-123.477985
21,20,24,0.000000,-123.089460
21,20,26,0.000000,-123.740508
21,20,28,0.000000,-123.032403
21,20,30,0.000000,-123.518826
21,20,32,0.000000,-123.316423
21,20,34,0.000000,-124.337158
21,20,36,0.000000,-120.762019
21,20,38,0.000000,-122.837215
21,20,40,0.000000,-124.348111
21,20,42,0.000000,-123.829168
21,20,44,0.000000,-123.816874
21,20,46,0.000000,-122.245072
21,20,48,0.000000,-123.187518
21,20,50,0.000000,-123.421667
21,20,52,0.000000,-125.143134
21,20,54,0.000000,-122.759240
21,20,56,0.000000,-123.853628
21,20,58,0.000000,-123.109718
21,21,0,0.000000,-125.468909
21,21,2,0.000000,-122.664238
21,21,4,0.000000,-125.584154
21,21,6,0.000000,-122.454891
21,21,8,0.000000,-125.880455
21,21,10,0.000000,-124.759159
21,21,12,0.000000,-123.354146
21,21,14,0.000000,-124.717527
21,21,16,0.000000,-123.611448
21,21,18,0.000000,-125.304066
21,21,20,0.000000,-122.971411
21,21,22,0.000000,-124.321361
21,21,24,0.000000,-122.380861
21,21,26,0.000000,-123.766309
21,21,28,0.000000,-123.414467
21,21,30,0.000000,-122.348723
21,21,32,0.000000,-124.562781
21,21,34,0.000000,-123.784120
21,21,36,0.000000,-122.094768
21,21,38,0.000000,-125.528128
21,21,40,0.000000,-123.018447
21,21,42,0.000000,-122.046801
21,21,44,0.000000,-126.099520
21,21,46,0.000000,-123.590494
21,21,48,0.000000,-123.109599
21,21,50,0.000000,-123.012561
21,21,52,0.000000,-123.212669
21,21,54,0.000000,-120.923758
21,21,56,0.000000,-124.362655
21,21,58,0.000000,-123.611160
21,22,0,0.000000,-125.633146
21,22,2,0.000000,-124.183728
21,22,4,0.000000,-126.182929
21,22,6,0.000000,-120.615200
21,22,8,0.000000,-125.348509
21,22,10,0.000000,-122.034744
21,22,12,0.000000,-125.462444
21,22,14,0.000000,-124.340814
21,22,16,0.000000,-125.027144
21,22,18,0.000000,-124.323655
21,22,20,0.000000,-124.950216
21,22,22,0.000000,-120.753432
21,22,24,0.000000,-124.061311
21,22,26,0.000000,-123.971651
21,22,28,0.000000,-123.291200
21,22,30,0.000000,-123.770590
21,22,32,0.000000,-125.915921
21,22,34,0.000000,-124.416825
21,22,36,0.000000,-122.880045
21,22,38,0.000000,-125.974292
21,22,40,0.000000,-119.821473
21,22,42,0.000000,-122.738216
21,22,44,0.000000,-124.515745
21,22,46,0.000000,-123.779339
21,22,48,0.000000,-126.253347
21,22,50,0.000000,-124.550229
21,22,52,0.000000,-125.814059
21,22,54,0.000000,-122.138219
21,22,56,0.000000,-124.778234
21,22,58,0.000000,-125.185303
21,23,0,0.000000,-124.109565
21,23,2,0.000000,-124.893655
21,23,4,0.000000,-124.616937
21,23,6,0.000000,-124.061687
21,23,8,0.000000,-124.497181
21,23,10,0.000000,-123.174692
21,23,12,0.000000,-124.523264
21,23,14,0.000000,-122.945400
21,23,16,0.000000,-120.703402
21,23,18,0.000000,-122.319796
21,23,20,0.000000,-121.621642
21,23,22,0.000000,-124.234599
21,23,24,0.000000,-123.502347
21,23,26,0.000000,-124.009099
21,23,28,0.000000,-119.983159
21,23,30,0.000000,-123.157361
21,23,32,0.000000,-117.979935
21,23,34,0.000000,-125.318951
21,23,36,0.000000,-123.114897
21,23,38,0.000000,-126.845208
21,23,40,0.000000,-123.244763
21,23,42,0.000000,-122.997482
21,23,44,0.000000,-123.382039
21,23,46,0.000000,-125.895938
21,23,48,0.000000,-124.608252
21,23,50,0.000000,-121.716248
21,23,52,0.000000,-127.256783
21,23,54,0.000000,-125.647626
21,23,56,0.000000,-124.926124
21,23,58,0.000000,-124.016361
21,24,0,0.000000,-120.054696
21,24,2,0.000000,-125.153440
21,24,4,0.000000,-124.570982
21,24,6,0.000000,-122.629527
21,24,8,0.000000,-124.663226
21,24,10,0.000000,-125.837267
21,24,12,0.000000,-124.868850
21,24,14,0.000000,-123.783499
21,24,16,0.000000,-125.097977
21,24,18,0.000000,-124.009988
21,24,20,0.000000,-124.402596
21,24,22,0.000000,-121.738382
21,24,24,0.000000,-124.769515
21,24,26,0.000000,-124.022302
21,24,28,0.000000,-124.468009
21,24,30,0.000000,-126.671712
21,24,32,0.000000,-124.890762
21,24,34,0.000000,-125.685699
21,24,36,0.000000,-124.023232
21,24,38,0.000000,-120.111532
21,24,40,0.000000,-125.305157
21,24,42,0.000000,-122.987570
21,24,44,0.000000,-125.216735
21,24,46,0.000000,-125.519740
21,24,48,0.000000,-125.801893
21,24,50,0.000000,-124.741454
21,24,52,0.000000,-126.005206
21,24,54,0.000000,-124.721020
21,24,56,0.000000,-125.239218
21,24,58,0.000000,-124.147546
21,25,0,0.000000,-123.187842
21,25,2,0.000000,-124.182465
21,25,4,0.000000,-124.816438
21,25,6,0.000000,-125.341296
21,25,8,0.000000,-123.309459
21,25,10,0.000000,-125.551426
21,25,12,0.000000,-124.189356
21,25,14,0.000000,-124.299358
21,25,16,0.000000,-124.143391
21,25,18,0.000000,-122.343738
21,25,20,0.000000,-123.174748
21,25,22,0.000000,-127.123992
21,25,24,0.000000,-122.223216
21,25,26,0.000000,-125.362947
21,25,28,0.000000,-121.807217
21,25,30,0.000000,-123.897683
21,25,32,0.000000,-124.017863
21,25,34,0.000000,-126.287278
21,25,36,0.000000,-122.315672
21,25,38,0.000000,-123.525814
21,25,40,0.000000,-125.744468
21,25,42,0.000000,-123.370820
21,25,44,0.000000,-123.816336
21,25,46,0.000000,-123.232767
21,25,48,0.000000,-125.017493
21,25,50,0.000000,-123.618188
21,25,52,0.000000,-122.824983
21,25,54,0.000000,-123.925289
21,25,56,0.000000,-123.826280
21,25,58,0.000000,-122.914502
21,26,0,0.000000,-120.098008
21,26,2,0.000000,-123.237243
21,26,4,0.000000,-122.801781
21,26,6,0.000000,-126.091269
21,26,8,0.000000,-122.158748
21,26,10,0.000000,-123.556103
21,26,12,0.000000,-123.257168
21,26,14,0.000000,-125.129503
21,26,16,0.000000,-124.448627
21,26,18,0.000000,-123.280146
21,26,20,0.000000,-124.204324
21,26,22,0.000000,-124.793545
21,26,24,0.000000,-123.719996
21,26,26,0.000000,-122.717064
21,26,28,0.000000,-124.258324
21,26,30,0.000000,-126.474419
21,26,32,0.000000,-121.356775
21,26,34,0.000000,-122.111509
21,26,36,0.000000,-124.588497
21,26,38,0.000000,-123.525557
21,26,40,0.000000,-126.403120
21,26,42,0.000000,-123.284157
21,26,44,0.000000,-121.844931
21,26,46,0.000000,-121.913570
21,26,48,0.000000,-123.604861
21,26,50,0.000000,-123.463995
21,26,52,0.000000,-125.034343
21,26,54,0.000000,-121.299727
21,26,56,0.000000,-121.473373
21,26,58,0.000000,-126.337335
21,27,0,0.000000,-123.252957
21,27,2,0.000000,-123.388684
21,27,4,0.000000,-125.028513
21,27,6,0.000000,-124.835324
21,27,8,0.000000,-123.691126
21,27,10,0.000000,-123.531178
21,27,12,0.000000,-122.407464
21,27,14,0.000000,-123.273535
21,27,16,0.000000,-124.780982
21,27,18,0.000000,-121.957828
21,27,20,0.000000,-123.765474
21,27,22,0.000000,-125.547879
