hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-130.052520
1,0,2,0.000000,-128.288810
1,0,4,0.000000,-130.323396
1,0,6,0.000000,-131.215440
1,0,8,0.000000,-129.428246
1,0,10,0.000000,-131.400598
1,0,12,0.000000,-127.981749
1,0,14,0.000000,-127.856051
1,0,16,0.000000,-129.264926
1,0,18,0.000000,-130.875896
1,0,20,0.000000,-127.136264
1,0,22,0.000000,-129.907665
1,0,24,0.000000,-131.391441
1,0,26,0.000000,-130.385386
1,0,28,0.000000,-129.714894
1,0,30,0.000000,-129.813605
1,0,32,0.000000,-128.796746
1,0,34,0.000000,-129.805401
1,0,36,0.000000,-130.477026
1,0,38,0.000000,-128.447702
1,0,40,0.000000,-131.719489
1,0,42,0.000000,-128.698221
1,0,44,0.000000,-128.665589
1,0,46,0.000000,-131.518859
1,0,48,0.000000,-128.078119
1,0,50,0.000000,-130.752380
1,0,52,0.000000,-130.257673
1,0,54,0.000000,-125.786915
1,0,56,0.000000,-128.821263
1,0,58,0.000000,-129.317179
1,1,0,0.000000,-129.451933
1,1,2,0.000000,-126.538178
1,1,4,0.000000,-128.554890
1,1,6,0.000000,-128.918974
1,1,8,0.000000,-130.288213
1,1,10,0.000000,-129.729824
1,1,12,0.000000,-130.349905
1,1,14,0.000000,-130.577547
1,1,16,0.000000,-132.271822
1,1,18,0.000000,-129.764336
1,1,20,0.000000,-130.058960
1,1,22,0.000000,-129.693051
1,1,24,0.000000,-130.050764
1,1,26,0.000000,-130.087496
1,1,28,0.000000,-130.636928
1,1,30,0.000000,-130.172781
1,1,32,0.000000,-129.978302
1,1,34,0.000000,-128.116297
1,1,36,0.000000,-129.887444
1,1,38,0.000000,-128.208932
1,1,40,0.000000,-129.669782
1,1,42,0.000000,-128.033725
1,1,44,0.000000,-128.762953
1,1,46,0.000000,-129.281220
1,1,48,0.000000,-128.027764
1,1,50,0.000000,-127.013788
1,1,52,0.000000,-126.994376
1,1,54,0.000000,-131.409707
1,1,56,0.000000,-131.122391
1,1,58,0.000000,-128.809892
1,2,0,0.000000,-128.473420
1,2,2,0.000000,-128.674075
1,2,4,0.000000,-130.817898
1,2,6,0.000000,-129.743441
1,2,8,0.000000,-129.842531
1,2,10,0.000000,-128.413608
1,2,12,0.000000,-129.300987
1,2,14,0.000000,-130.094147
1,2,16,0.000000,-130.114372
1,2,18,0.000000,-129.112263
1,2,20,0.000000,-127.393306
1,2,22,0.000000,-130.838272
1,2,24,0.000000,-129.752250
1,2,26,0.000000,-130.227230
1,2,28,0.000000,-129.376988
1,2,30,0.000000,-131.911022
1,2,32,0.000000,-128.598787
1,2,34,0.000000,-129.449766
1,2,36,0.000000,-128.151499
1,2,38,0.000000,-129.033977
1,2,40,0.000000,-130.208088
1,2,42,0.000000,-126.056501
1,2,44,0.000000,-127.823962
1,2,46,0.000000,-130.151707
1,2,48,0.000000,-131.324448
1,2,50,0.000000,-129.557084
1,2,52,0.000000,-129.853883
1,2,54,0.000000,-126.906073
1,2,56,0.000000,-130.497050
1,2,58,0.000000,-128.101530
1,3,0,0.000000,-129.998906
1,3,2,0.000000,-128.921036
1,3,4,0.000000,-131.826910
1,3,6,0.000000,-132.191843
1,3,8,0.000000,-129.562039
1,3,10,0.000000,-130.190057
1,3,12,0.000000,-129.862729
1,3,14,0.000000,-130.631455
1,3,16,0.000000,-128.998686
1,3,18,0.000000,-129.662713
1,3,20,0.000000,-127.423147
1,3,22,0.000000,-130.560203
1,3,24,0.000000,-128.104294
1,3,26,0.000000,-128.959116
1,3,28,0.000000,-131.138894
1,3,30,0.000000,-131.007388
1,3,32,0.000000,-131.568375
1,3,34,0.000000,-130.491637
1,3,36,0.000000,-129.387216
1,3,38,0.000000,-128.307739
1,3,40,0.000000,-130.284297
1,3,42,0.000000,-128.837241
1,3,44,0.000000,-129.312802
1,3,46,0.000000,-131.674627
1,3,48,0.000000,-130.089603
1,3,50,0.000000,-130.333217
1,3,52,0.000000,-127.721117
1,3,54,0.000000,-130.568040
1,3,56,0.000000,-131.402140
1,3,58,0.000000,-130.265165
1,4,0,0.000000,-128.786371
1,4,2,0.000000,-130.031650
1,4,4,0.000000,-129.179391
1,4,6,0.000000,-129.262316
1,4,8,0.000000,-130.444720
1,4,10,0.000000,-132.352093
1,4,12,0.000000,-130.892516
1,4,14,0.000000,-129.477105
1,4,16,0.000000,-130.921080
1,4,18,0.000000,-131.718809
1,4,20,0.000000,-130.285953
1,4,22,0.000000,-133.307897
1,4,24,0.000000,-130.483486
1,4,26,0.000000,-130.033732
1,4,28,0.000000,-125.978990
1,4,30,0.000000,-128.757054
1,4,32,0.000000,-129.388154
1,4,34,0.000000,-129.754486
1,4,36,0.000000,-129.615343
1,4,38,0.000000,-129.927537
1,4,40,0.000000,-131.688194
1,4,42,0.000000,-128.962434
1,4,44,0.000000,-126.983242
1,4,46,0.000000,-129.926927
1,4,48,0.000000,-132.270383
1,4,50,0.000000,-128.303216
1,4,52,0.000000,-129.890177
1,4,54,0.000000,-131.105484
1,4,56,0.000000,-130.024525
1,4,58,0.000000,-126.474449
1,5,0,0.000000,-127.868989
1,5,2,0.000000,-130.084901
1,5,4,0.000000,-129.098965
1,5,6,0.000000,-130.233730
1,5,8,0.000000,-130.905579
1,5,10,0.000000,-128.519699
1,5,12,0.000000,-129.289462
1,5,14,0.000000,-128.747661
1,5,16,0.000000,-127.973461
1,5,18,0.000000,-128.491115
1,5,20,0.000000,-128.158906
1,5,22,0.000000,-129.507600
1,5,24,0.000000,-128.057835
1,5,26,0.000000,-130.117430
1,5,28,0.000000,-129.999725
1,5,30,0.000000,-128.416906
1,5,32,0.000000,-131.894850
1,5,34,0.000000,-129.601390
1,5,36,0.000000,-129.748404
1,5,38,0.000000,-129.190237
1,5,40,0.000000,-126.693161
1,5,42,0.000000,-130.857779
1,5,44,0.000000,-129.877101
1,5,46,0.000000,-130.052374
1,5,48,0.000000,-129.418446
1,5,50,0.000000,-129.373428
1,5,52,0.000000,-132.196555
1,5,54,0.000000,-127.365695
1,5,56,0.000000,-130.022591
1,5,58,0.000000,-129.327416
1,6,0,0.000000,-131.111510
1,6,2,0.000000,-130.942742
1,6,4,0.000000,-129.394017
1,6,6,0.000000,-130.402470
1,6,8,0.000000,-128.306057
1,6,10,0.000000,-129.686665
1,6,12,0.000000,-131.321864
1,6,14,0.000000,-128.446457
1,6,16,0.000000,-130.050211
1,6,18,0.000000,-130.012296
1,6,20,0.000000,-130.490321
1,6,22,0.000000,-128.409403
1,6,24,0.000000,-131.200084
1,6,26,0.000000,-130.428925
1,6,28,0.000000,-130.069591
1,6,30,0.000000,-130.425330
1,6,32,0.000000,-131.051748
1,6,34,0.000000,-128.444359
1,6,36,0.000000,-128.539252
1,6,38,0.000000,-127.881346
1,6,40,0.000000,-130.694584
1,6,42,0.000000,-131.049925
1,6,44,0.000000,-129.884799
1,6,46,0.000000,-128.621848
1,6,48,0.000000,-128.990742
1,6,50,0.000000,-131.036940
1,6,52,0.000000,-127.312063
1,6,54,0.000000,-130.955876
1,6,56,0.000000,-129.640407
1,6,58,0.000000,-128.388473
1,7,0,0.000000,-131.708272
1,7,2,0.000000,-129.899841
1,7,4,0.000000,-129.871292
1,7,6,0.000000,-129.741369
1,7,8,0.000000,-131.466167
1,7,10,0.000000,-130.578591
1,7,12,0.000000,-128.884791
1,7,14,0.000000,-129.413208
1,7,16,0.000000,-129.811903
1,7,18,0.000000,-131.562993
1,7,20,0.000000,-129.855417
1,7,22,0.000000,-130.387585
1,7,24,0.000000,-127.384264
1,7,26,0.000000,-129.922584
1,7,28,0.000000,-129.565089
1,7,30,0.000000,-128.870255
1,7,32,0.000000,-128.571867
1,7,34,0.000000,-129.123264
1,7,36,0.000000,-128.408220
1,7,38,0.000000,-129.240588
1,7,40,0.000000,-129.701893
1,7,42,0.000000,-129.595025
1,7,44,0.000000,-128.624338
1,7,46,0.000000,-129.292373
1,7,48,0.000000,-128.696825
1,7,50,0.000000,-128.670078
1,7,52,0.000000,-129.463983
1,7,54,0.000000,-129.561458
1,7,56,0.000000,-127.108216
1,7,58,0.000000,-130.870980
1,8,0,0.000000,-129.185329
1,8,2,0.000000,-130.867860
1,8,4,0.000000,-130.113678
1,8,6,0.000000,-127.829943
1,8,8,0.000000,-130.135232
1,8,10,0.000000,-130.605269
1,8,12,0.000000,-130.358979
1,8,14,0.000000,-129.771623
1,8,16,0.000000,-129.492769
1,8,18,0.000000,-129.038620
1,8,20,0.000000,-128.147346
1,8,22,0.000000,-129.910146
1,8,24,0.000000,-128.896309
1,8,26,0.000000,-128.640010
1,8,28,0.000000,-128.484771
1,8,30,0.000000,-129.284681
1,8,32,0.000000,-129.896349
1,8,34,0.000000,-129.212478
1,8,36,0.000000,-130.704686
1,8,38,0.000000,-130.209304
1,8,40,0.000000,-131.328481
1,8,42,0.000000,-129.016542
1,8,44,0.000000,-129.507798
1,8,46,0.000000,-129.130554
1,8,48,0.000000,-130.597893
1,8,50,0.000000,-129.205069
1,8,52,0.000000,-128.031187
1,8,54,0.000000,-129.882179
1,8,56,0.000000,-129.067829
1,8,58,0.000000,-128.902728
1,9,0,0.000000,-132.987548
1,9,2,0.000000,-127.835748
1,9,4,0.000000,-128.911761
1,9,6,0.000000,-130.818585
1,9,8,0.000000,-130.487798
1,9,10,0.000000,-129.683123
1,9,12,0.000000,-129.745450
1,9,14,0.000000,-129.413097
1,9,16,0.000000,-128.624881
1,9,18,0.000000,-129.979367
1,9,20,0.000000,-128.164413
1,9,22,0.000000,-132.433241
1,9,24,0.000000,-129.676531
1,9,26,0.000000,-130.511592
1,9,28,0.000000,-129.374691
1,9,30,0.000000,-128.509717
1,9,32,0.000000,-129.751339
1,9,34,0.000000,-131.518422
1,9,36,0.000000,-130.298387
1,9,38,0.000000,-130.270608
1,9,40,0.000000,-131.474240
1,9,42,0.000000,-130.477302
1,9,44,0.000000,-128.782461
1,9,46,0.000000,-131.504108
1,9,48,0.000000,-131.532469
1,9,50,0.000000,-131.223167
1,9,52,0.000000,-129.405232
1,9,54,0.000000,-129.856236
1,9,56,0.000000,-130.330553
1,9,58,0.000000,-129.736509
1,10,0,0.000000,-131.764959
1,10,2,0.000000,-130.365923
1,10,4,0.000000,-128.142760
1,10,6,0.000000,-128.988595
1,10,8,0.000000,-132.019653
1,10,10,0.000000,-131.393754
1,10,12,0.000000,-131.646081
1,10,14,0.000000,-128.248695
1,10,16,0.000000,-132.732460
1,10,18,0.000000,-129.824208
1,10,20,0.000000,-130.856328
1,10,22,0.000000,-127.927099
1,10,24,0.000000,-128.764928
1,10,26,0.000000,-129.509001
1,10,28,0.000000,-129.735450
1,10,30,0.000000,-129.839572
1,10,32,0.000000,-128.950947
1,10,34,0.000000,-128.164518
1,10,36,0.000000,-128.832987
1,10,38,0.000000,-130.423453
1,10,40,0.000000,-125.921662
1,10,42,0.000000,-127.817376
1,10,44,0.000000,-130.527034
1,10,46,0.000000,-128.278946
1,10,48,0.000000,-127.439908
1,10,50,0.000000,-127.751622
1,10,52,0.000000,-130.519881
1,10,54,0.000000,-129.951852
1,10,56,0.000000,-130.135901
1,10,58,0.000000,-130.986991
1,11,0,0.000000,-129.550083
1,11,2,0.000000,-131.460990
1,11,4,0.000000,-130.048972
1,11,6,0.000000,-129.653082
1,11,8,0.000000,-129.341827
1,11,10,0.000000,-128.945087
1,11,12,0.000000,-129.590924
1,11,14,0.000000,-130.009255
1,11,16,0.000000,-128.498013
1,11,18,0.000000,-127.493748
1,11,20,0.000000,-130.673290
1,11,22,0.000000,-127.473532
1,11,24,0.000000,-129.943140
1,11,26,0.000000,-130.362507
1,11,28,0.000000,-130.433716
1,11,30,0.000000,-130.183338
1,11,32,0.000000,-130.743157
1,11,34,0.000000,-128.296622
1,11,36,0.000000,-129.392255
1,11,38,0.000000,-126.740438
1,11,40,0.000000,-129.346293
1,11,42,0.000000,-129.837447
1,11,44,0.000000,-129.563799
1,11,46,0.000000,-131.137251
1,11,48,0.000000,-128.829267
1,11,50,0.000000,-131.480156
1,11,52,0.000000,-129.636396
1,11,54,0.000000,-128.717278
1,11,56,0.000000,-128.864159
1,11,58,0.000000,-129.457406
1,12,0,0.000000,-129.688843
1,12,2,0.000000,-128.507024
1,12,4,0.000000,-129.884631
1,12,6,0.000000,-128.792819
1,12,8,0.000000,-129.644077
1,12,10,0.000000,-128.950942
1,12,12,0.000000,-128.746547
1,12,14,0.000000,-127.995712
1,12,16,0.000000,-127.522221
1,12,18,0.000000,-128.894314
1,12,20,0.000000,-129.702019
1,12,22,0.000000,-130.214756
1,12,24,0.000000,-129.698964
1,12,26,0.000000,-129.609770
1,12,28,0.000000,-128.668203
1,12,30,0.000000,-125.192576
1,12,32,0.000000,-132.545082
1,12,34,0.000000,-129.913264
1,12,36,0.000000,-130.914149
1,12,38,0.000000,-128.765044
1,12,40,0.000000,-130.021595
1,12,42,0.000000,-125.743284
1,12,44,0.000000,-129.776315
1,12,46,0.000000,-129.026715
1,12,48,0.000000,-129.544524
1,12,50,0.000000,-130.293964
1,12,52,0.000000,-131.340268
1,12,54,0.000000,-131.109965
1,12,56,0.000000,-129.127722
1,12,58,0.000000,-128.421602
1,13,0,0.000000,-130.602751
1,13,2,0.000000,-125.095797
1,13,4,0.000000,-127.947570
1,13,6,0.000000,-129.592624
1,13,8,0.000000,-131.414776
1,13,10,0.000000,-130.430805
1,13,12,0.000000,-131.881524
1,13,14,0.000000,-129.636807
1,13,16,0.000000,-127.407998
1,13,18,0.000000,-130.740494
1,13,20,0.000000,-130.658084
1,13,22,0.000000,-127.282295
1,13,24,0.000000,-130.724168
1,13,26,0.000000,-128.076246
1,13,28,0.000000,-130.340101
1,13,30,0.000000,-130.249504
1,13,32,0.000000,-127.919032
1,13,34,0.000000,-130.951467
1,13,36,0.000000,-128.735115
1,13,38,0.000000,-130.910865
1,13,40,0.000000,-129.724944
1,13,42,0.000000,-127.381241
1,13,44,0.000000,-130.202337
1,13,46,0.000000,-133.201580
1,13,48,0.000000,-131.566242
1,13,50,0.000000,-128.930358
1,13,52,0.000000,-127.109852
1,13,54,0.000000,-128.232442
1,13,56,0.000000,-129.546304
1,13,58,0.000000,-129.282442
1,14,0,0.000000,-127.519412
1,14,2,0.000000,-126.956822
1,14,4,0.000000,-130.707757
1,14,6,0.000000,-128.235575
1,14,8,0.000000,-130.289047
1,14,10,0.000000,-130.388149
1,14,12,0.000000,-131.231336
1,14,14,0.000000,-129.512017
1,14,16,0.000000,-131.277109
1,14,18,0.000000,-129.700850
1,14,20,0.000000,-128.749828
1,14,22,0.000000,-129.791065
1,14,24,0.000000,-128.615529
1,14,26,0.000000,-131.392677
1,14,28,0.000000,-129.051981
1,14,30,0.000000,-129.620395
1,14,32,0.000000,-129.812220
1,14,34,0.000000,-131.065720
1,14,36,0.000000,-129.938367
1,14,38,0.000000,-130.966065
1,14,40,0.000000,-130.770756
1,14,42,0.000000,-127.714667
1,14,44,0.000000,-131.828507
1,14,46,0.000000,-129.375189
1,14,48,0.000000,-129.935395
1,14,50,0.000000,-130.869524
1,14,52,0.000000,-128.614782
1,14,54,0.000000,-128.975957
1,14,56,0.000000,-127.515992
1,14,58,0.000000,-131.496582
1,15,0,0.000000,-128.282565
1,15,2,0.000000,-130.364401
1,15,4,0.000000,-128.820283
1,15,6,0.000000,-131.179265
1,15,8,0.000000,-130.523752
1,15,10,0.000000,-130.504178
1,15,12,0.000000,-128.423904
1,15,14,0.000000,-129.549250
1,15,16,0.000000,-128.304616
1,15,18,0.000000,-129.477625
1,15,20,0.000000,-127.795448
1,15,22,0.000000,-129.582491
1,15,24,0.000000,-128.607955
1,15,26,0.000000,-130.266963
1,15,28,0.000000,-129.246743
1,15,30,0.000000,-128.991953
1,15,32,0.000000,-130.088180
1,15,34,0.000000,-128.376718
1,15,36,0.000000,-132.013103
1,15,38,0.000000,-128.741962
1,15,40,0.000000,-129.667231
1,15,42,0.000000,-130.608171
1,15,44,0.000000,-127.446034
1,15,46,0.000000,-127.515573
1,15,48,0.000000,-131.063978
1,15,50,0.000000,-129.901870
1,15,52,0.000000,-127.969302
1,15,54,0.000000,-130.062118
1,15,56,0.000000,-127.893931
1,15,58,0.000000,-129.135407
1,16,0,0.000000,-130.638694
1,16,2,0.000000,-131.355126
1,16,4,0.000000,-130.155710
1,16,6,0.000000,-129.225993
1,16,8,0.000000,-129.642321
1,16,10,0.000000,-128.377073
1,16,12,0.000000,-128.744575
1,16,14,0.000000,-129.627431
1,16,16,0.000000,-130.330911
1,16,18,0.000000,-127.895010
1,16,20,0.000000,-129.609399
1,16,22,0.000000,-130.673978
1,16,24,0.000000,-127.785579
1,16,26,0.000000,-131.774205
1,16,28,0.000000,-129.430656
1,16,30,0.000000,-131.171571
1,16,32,0.000000,-129.901180
1,16,34,0.000000,-132.448309
1,16,36,0.000000,-130.517628
1,16,38,0.000000,-130.237129
1,16,40,0.000000,-127.779881
1,16,42,0.000000,-126.934081
1,16,44,0.000000,-129.450502
1,16,46,0.000000,-129.967204
1,16,48,0.000000,-129.464451
1,16,50,0.000000,-129.831163
1,16,52,0.000000,-128.396835
1,16,54,0.000000,-130.645281
1,16,56,0.000000,-130.744857
1,16,58,0.000000,-128.775504
1,17,0,0.000000,-127.010431
1,17,2,0.000000,-128.359391
1,17,4,0.000000,-131.793365
1,17,6,0.000000,-130.267234
1,17,8,0.000000,-132.363057
1,17,10,0.000000,-130.644582
1,17,12,0.000000,-130.919848
1,17,14,0.000000,-129.056238
1,17,16,0.000000,-130.099000
1,17,18,0.000000,-129.184528
1,17,20,0.000000,-132.952036
1,17,22,0.000000,-128.709203
1,17,24,0.000000,-127.981399
1,17,26,0.000000,-132.123661
1,17,28,0.000000,-128.935496
1,17,30,0.000000,-130.144385
1,17,32,0.000000,-130.283095
1,17,34,0.000000,-130.005704
1,17,36,0.000000,-131.537488
1,17,38,0.000000,-131.789033
1,17,40,0.000000,-129.447762
1,17,42,0.000000,-130.426998
1,17,44,0.000000,-130.103493
1,17,46,0.000000,-128.957432
1,17,48,0.000000,-127.257657
1,17,50,0.000000,-129.145359
1,17,52,0.000000,-128.852791
1,17,54,0.000000,-127.880142
1,17,56,0.000000,-129.591260
1,17,58,0.000000,-131.671009
1,18,0,0.000000,-130.318156
1,18,2,0.000000,-129.383090
1,18,4,0.000000,-129.397217
1,18,6,0.000000,-129.068761
1,18,8,0.000000,-130.747700
1,18,10,0.000000,-129.026403
1,18,12,0.000000,-127.000866
1,18,14,0.000000,-128.916103
1,18,16,0.000000,-128.727758
1,18,18,0.000000,-128.686861
1,18,20,0.000000,-127.986755
1,18,22,0.000000,-129.483207
1,18,24,0.000000,-128.724766
1,18,26,0.000000,-126.192706
1,18,28,0.000000,-129.795907
1,18,30,0.000000,-129.486810
1,18,32,0.000000,-130.239411
1,18,34,0.000000,-128.606888
1,18,36,0.000000,-126.294448
1,18,38,0.000000,-131.600762
1,18,40,0.000000,-127.840707
1,18,42,0.000000,-131.001759
1,18,44,0.000000,-129.370403
1,18,46,0.000000,-129.823888
1,18,48,0.000000,-131.158686
1,18,50,0.000000,-129.735287
1,18,52,0.000000,-129.273552
1,18,54,0.000000,-129.909100
1,18,56,0.000000,-129.764701
1,18,58,0.000000,-131.033392
1,19,0,0.000000,-128.865463
1,19,2,0.000000,-128.809760
1,19,4,0.000000,-130.344535
1,19,6,0.000000,-128.860433
1,19,8,0.000000,-129.973580
1,19,10,0.000000,-126.654343
1,19,12,0.000000,-129.866611
1,19,14,0.000000,-130.283926
1,19,16,0.000000,-130.590721
1,19,18,0.000000,-128.924029
1,19,20,0.000000,-130.529830
1,19,22,0.000000,-130.237376
1,19,24,0.000000,-129.172991
1,19,26,0.000000,-130.689615
1,19,28,0.000000,-128.397221
1,19,30,0.000000,-126.343862
1,19,32,0.000000,-129.958682
1,19,34,0.000000,-129.248911
1,19,36,0.000000,-126.562051
1,19,38,0.000000,-130.602477
1,19,40,0.000000,-131.868130
1,19,42,0.000000,-130.573591
1,19,44,0.000000,-131.439877
1,19,46,0.000000,-129.395686
1,19,48,0.000000,-131.224492
1,19,50,0.000000,-128.713124
1,19,52,0.000000,-129.175691
1,19,54,0.000000,-128.677197
1,19,56,0.000000,-130.085598
1,19,58,0.000000,-129.060965
1,20,0,0.000000,-130.397811
1,20,2,0.000000,-129.668323
1,20,4,0.000000,-129.676414
1,20,6,0.000000,-128.343212
1,20,8,0.000000,-130.775496
1,20,10,0.000000,-130.049444
1,20,12,0.000000,-129.809023
1,20,14,0.000000,-129.165040
1,20,16,0.000000,-131.473833
1,20,18,0.000000,-130.300556
1,20,20,0.000000,-128.574667
1,20,22,0.000000,-129.514039
1,20,24,0.000000,-129.645621
1,20,26,0.000000,-129.605845
1,20,28,0.000000,-127.340134
1,20,30,0.000000,-128.725371
1,20,32,0.000000,-129.039208
1,20,34,0.000000,-126.082572
1,20,36,0.000000,-128.607411
1,20,38,0.000000,-130.927151
1,20,40,0.000000,-129.889841
1,20,42,0.000000,-129.702080
1,20,44,0.000000,-130.649744
1,20,46,0.000000,-129.117909
1,20,48,0.000000,-127.292551
1,20,50,0.000000,-128.216787
1,20,52,0.000000,-129.024972
1,20,54,0.000000,-128.579271
1,20,56,0.000000,-129.833401
1,20,58,0.000000,-129.473522
1,21,0,0.000000,-129.521790
1,21,2,0.000000,-130.604625
1,21,4,0.000000,-129.597979
1,21,6,0.000000,-128.259381
1,21,8,0.000000,-127.103240
1,21,10,0.000000,-129.045007
1,21,12,0.000000,-129.237205
1,21,14,0.000000,-128.921234
1,21,16,0.000000,-129.467401
1,21,18,0.000000,-131.823679
1,21,20,0.000000,-133.588112
1,21,22,0.000000,-130.470661
1,21,24,0.000000,-131.789391
1,21,26,0.000000,-129.609441
1,21,28,0.000000,-125.574762
1,21,30,0.000000,-131.354892
1,21,32,0.000000,-127.788126
1,21,34,0.000000,-130.438257
1,21,36,0.000000,-130.551056
1,21,38,0.000000,-129.040857
1,21,40,0.000000,-129.987547
1,21,42,0.000000,-129.190521
1,21,44,0.000000,-131.850693
1,21,46,0.000000,-128.539535
1,21,48,0.000000,-131.014007
1,21,50,0.000000,-130.540489
1,21,52,0.000000,-128.191511
1,21,54,0.000000,-129.917430
1,21,56,0.000000,-129.906634
1,21,58,0.000000,-129.276877
1,22,0,0.000000,-129.898067
1,22,2,0.000000,-126.742004
1,22,4,0.000000,-129.901960
1,22,6,0.000000,-131.191914
1,22,8,0.000000,-129.718444
1,22,10,0.000000,-129.508985
1,22,12,0.000000,-128.375805
1,22,14,0.000000,-127.698407
1,22,16,0.000000,-129.478659
1,22,18,0.000000,-128.415683
1,22,20,0.000000,-131.669161
1,22,22,0.000000,-128.412571
1,22,24,0.000000,-126.066639
1,22,26,0.000000,-128.873809
1,22,28,0.000000,-129.488140
1,22,30,0.000000,-129.611226
1,22,32,0.000000,-130.522472
1,22,34,0.000000,-130.286766
1,22,36,0.000000,-129.819901
1,22,38,0.000000,-127.487491
1,22,40,0.000000,-128.789355
1,22,42,0.000000,-132.330295
1,22,44,0.000000,-127.989987
1,22,46,0.000000,-131.094876
1,22,48,0.000000,-129.683390
1,22,50,0.000000,-129.721575
1,22,52,0.000000,-127.890094
1,22,54,0.000000,-127.699724
1,22,56,0.000000,-128.479089
1,22,58,0.000000,-130.546762
1,23,0,0.000000,-130.063686
1,23,2,0.000000,-132.380287
1,23,4,0.000000,-130.784923
1,23,6,0.000000,-130.400032
1,23,8,0.000000,-129.991922
1,23,10,0.000000,-130.384621
1,23,12,0.000000,-130.983556
1,23,14,0.000000,-129.141321
1,23,16,0.000000,-124.076767
1,23,18,0.000000,-131.213385
1,23,20,0.000000,-125.098760
1,23,22,0.000000,-129.073061
1,23,24,0.000000,-131.764127
1,23,26,0.000000,-130.684153
1,23,28,0.000000,-129.793471
1,23,30,0.000000,-131.060232
1,23,32,0.000000,-130.437288
1,23,34,0.000000,-127.467164
1,23,36,0.000000,-128.830299
1,23,38,0.000000,-129.500802
1,23,40,0.000000,-128.361580
1,23,42,0.000000,-132.435478
1,23,44,0.000000,-130.625028
1,23,46,0.000000,-130.866987
1,23,48,0.000000,-128.536280
1,23,50,0.000000,-129.621854
1,23,52,0.000000,-130.466483
1,23,54,0.000000,-130.421701
1,23,56,0.000000,-130.336336
1,23,58,0.000000,-127.633090
1,24,0,0.000000,-126.157158
1,24,2,0.000000,-129.344073
1,24,4,0.000000,-128.915092
1,24,6,0.000000,-130.836193
1,24,8,0.000000,-129.534700
1,24,10,0.000000,-129.585543
1,24,12,0.000000,-131.180914
1,24,14,0.000000,-131.102668
1,24,16,0.000000,-129.866165
1,24,18,0.000000,-128.053323
1,24,20,0.000000,-131.165525
1,24,22,0.000000,-129.860321
1,24,24,0.000000,-129.103614
1,24,26,0.000000,-130.297444
1,24,28,0.000000,-131.091869
1,24,30,0.000000,-128.955212
1,24,32,0.000000,-125.746503
1,24,34,0.000000,-128.087656
1,24,36,0.000000,-130.386044
1,24,38,0.000000,-127.719192
1,24,40,0.000000,-127.731022
1,24,42,0.000000,-128.909556
1,24,44,0.000000,-131.010239
1,24,46,0.000000,-127.531687
1,24,48,0.000000,-128.987405
1,24,50,0.000000,-129.671405
1,24,52,0.000000,-130.471358
1,24,54,0.000000,-124.885143
1,24,56,0.000000,-131.042274
1,24,58,0.000000,-129.593467
1,25,0,0.000000,-128.297716
1,25,2,0.000000,-130.880847
1,25,4,0.000000,-127.884878
1,25,6,0.000000,-128.689509
1,25,8,0.000000,-128.310569
1,25,10,0.000000,-128.870119
1,25,12,0.000000,-128.010138
1,25,14,0.000000,-129.728192
1,25,16,0.000000,-130.295778
1,25,18,0.000000,-130.299780
1,25,20,0.000000,-131.862225
1,25,22,0.000000,-130.013175
1,25,24,0.000000,-132.593571
1,25,26,0.000000,-130.046866
1,25,28,0.000000,-129.873127
1,25,30,0.000000,-129.067850
1,25,32,0.000000,-128.529325
1,25,34,0.000000,-130.511883
1,25,36,0.000000,-130.667098
1,25,38,0.000000,-128.185906
1,25,40,0.000000,-131.155942
1,25,42,0.000000,-131.115450
1,25,44,0.000000,-128.997563
1,25,46,0.000000,-129.007057
1,25,48,0.000000,-131.467042
1,25,50,0.000000,-131.600409
1,25,52,0.000000,-129.340265
1,25,54,0.000000,-129.303153
1,25,56,0.000000,-128.908055
1,25,58,0.000000,-132.949665
1,26,0,0.000000,-130.828961
1,26,2,0.000000,-129.570034
1,26,4,0.000000,-130.278916
1,26,6,0.000000,-130.276766
1,26,8,0.000000,-126.282116
1,26,10,0.000000,-129.340565
1,26,12,0.000000,-131.060036
1,26,14,0.000000,-129.678594
1,26,16,0.000000,-126.852570
1,26,18,0.000000,-129.234434
1,26,20,0.000000,-130.537381
1,26,22,0.000000,-130.626015
1,26,24,0.000000,-129.149796
1,26,26,0.000000,-132.367243
1,26,28,0.000000,-129.277173
1,26,30,0.000000,-129.581385
1,26,32,0.000000,-131.625852
1,26,34,0.000000,-126.430655
1,26,36,0.000000,-129.807290
1,26,38,0.000000,-127.777052
1,26,40,0.000000,-130.038155
1,26,42,0.000000,-128.854092
1,26,44,0.000000,-129.041597
1,26,46,0.000000,-127.759247
1,26,48,0.000000,-128.604284
1,26,50,0.000000,-131.116702
1,26,52,0.000000,-128.732908
1,26,54,0.000000,-129.727995
1,26,56,0.000000,-130.436766
1,26,58,0.000000,-130.054437
1,27,0,0.000000,-129.820296
1,27,2,0.000000,-131.071638
1,27,4,0.000000,-130.583104
1,27,6,0.000000,-127.631905
1,27,8,0.000000,-129.115003
1,27,10,0.000000,-129.038783
1,27,12,0.000000,-131.872066
1,27,14,0.000000,-131.785995
1,27,16,0.000000,-131.252312
1,27,18,0.000000,-130.209261
1,27,20,0.000000,-131.015629
1,27,22,0.000000,-128.453281
