hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-127.503051
1,0,2,0.000000,-130.148863
1,0,4,0.000000,-139.277458
1,0,6,0.000000,-132.399525
1,0,8,0.000000,-134.781340
1,0,10,0.000000,-130.473982
1,0,12,0.000000,-135.581799
1,0,14,0.000000,-131.174081
1,0,16,0.000000,-123.094101
1,0,18,0.000000,-128.080349
1,0,20,0.000000,-126.181512
1,0,22,0.000000,-132.980314
1,0,24,0.000000,-129.024018
1,0,26,0.000000,-128.225182
1,0,28,0.000000,-129.795215
1,0,30,0.000000,-134.484884
1,0,32,0.000000,-137.410212
1,0,34,0.000000,-126.326112
1,0,36,0.000000,-127.960978
1,0,38,0.000000,-129.126484
1,0,40,0.000000,-130.323328
1,0,42,0.000000,-131.368833
1,0,44,0.000000,-129.924408
1,0,46,0.000000,-126.337253
1,0,48,0.000000,-132.530021
1,0,50,0.000000,-137.186148
1,0,52,0.000000,-151.485691
1,0,54,0.000000,-126.277605
1,0,56,0.000000,-126.957711
1,0,58,0.000000,-130.083333
1,1,0,0.000000,-134.704025
1,1,2,0.000000,-130.541345
1,1,4,0.000000,-128.232220
1,1,6,0.000000,-124.139601
1,1,8,0.000000,-129.039632
1,1,10,0.000000,-127.822906
1,1,12,0.000000,-124.610554
1,1,14,0.000000,-133.496413
1,1,16,0.000000,-130.115055
1,1,18,0.000000,-130.057427
1,1,20,0.000000,-139.980474
1,1,22,0.000000,-125.412176
1,1,24,0.000000,-127.277824
1,1,26,0.000000,-127.730582
1,1,28,0.000000,-125.502199
1,1,30,0.000000,-137.625392
1,1,32,0.000000,-140.875485
1,1,34,0.000000,-123.528514
1,1,36,0.000000,-134.275875
1,1,38,0.000000,-127.355463
1,1,40,0.000000,-132.872591
1,1,42,0.000000,-128.194020
1,1,44,0.000000,-132.274323
1,1,46,0.000000,-129.408116
1,1,48,0.000000,-131.531329
1,1,50,0.000000,-135.508808
1,1,52,0.000000,-135.082867
1,1,54,0.000000,-134.322509
1,1,56,0.000000,-133.203137
1,1,58,0.000000,-127.086929
1,2,0,0.000000,-124.678183
1,2,2,0.000000,-129.874654
1,2,4,0.000000,-132.626638
1,2,6,0.000000,-130.181960
1,2,8,0.000000,-126.967089
1,2,10,0.000000,-124.305348
1,2,12,0.000000,-130.286222
1,2,14,0.000000,-133.088129
1,2,16,0.000000,-135.465651
1,2,18,0.000000,-126.623281
1,2,20,0.000000,-144.506707
1,2,22,0.000000,-124.808783
1,2,24,0.000000,-128.828374
1,2,26,0.000000,-135.525359
1,2,28,0.000000,-126.753498
1,2,30,0.000000,-135.076004
1,2,32,0.000000,-131.692167
1,2,34,0.000000,-130.759026
1,2,36,0.000000,-134.034199
1,2,38,0.000000,-138.721131
1,2,40,0.000000,-129.993086
1,2,42,0.000000,-132.321700
1,2,44,0.000000,-128.344157
1,2,46,0.000000,-140.244550
1,2,48,0.000000,-135.465248
1,2,50,0.000000,-126.954358
1,2,52,0.000000,-143.236529
1,2,54,0.000000,-140.169786
1,2,56,0.000000,-131.025056
1,2,58,0.000000,-139.242829
1,3,0,0.000000,-131.997387
1,3,2,0.000000,-128.574531
1,3,4,0.000000,-130.085675
1,3,6,0.000000,-133.354697
1,3,8,0.000000,-127.172999
1,3,10,0.000000,-126.154391
1,3,12,0.000000,-120.088459
1,3,14,0.000000,-132.531770
1,3,16,0.000000,-143.470467
1,3,18,0.000000,-136.910154
1,3,20,0.000000,-125.461726
1,3,22,0.000000,-130.787068
1,3,24,0.000000,-124.504460
1,3,26,0.000000,-132.060002
1,3,28,0.000000,-128.955964
1,3,30,0.000000,-124.303402
1,3,32,0.000000,-124.716189
1,3,34,0.000000,-133.537066
1,3,36,0.000000,-124.663630
1,3,38,0.000000,-122.232133
1,3,40,0.000000,-123.215256
1,3,42,0.000000,-128.292337
1,3,44,0.000000,-128.425243
1,3,46,0.000000,-123.300921
1,3,48,0.000000,-134.008869
1,3,50,0.000000,-127.610811
1,3,52,0.000000,-136.051741
1,3,54,0.000000,-132.708663
1,3,56,0.000000,-131.513286
1,3,58,0.000000,-135.255837
1,4,0,0.000000,-129.061563
1,4,2,0.000000,-130.594566
1,4,4,0.000000,-143.735808
1,4,6,0.000000,-140.342150
1,4,8,0.000000,-134.104771
1,4,10,0.000000,-131.427097
1,4,12,0.000000,-129.491729
1,4,14,0.000000,-130.188640
1,4,16,0.000000,-131.148563
1,4,18,0.000000,-129.130492
1,4,20,0.000000,-127.546828
1,4,22,0.000000,-136.106225
1,4,24,0.000000,-135.264441
1,4,26,0.000000,-137.057943
1,4,28,0.000000,-133.046535
1,4,30,0.000000,-130.049132
1,4,32,0.000000,-139.175003
1,4,34,0.000000,-128.389835
1,4,36,0.000000,-127.489796
1,4,38,0.000000,-130.880165
1,4,40,0.000000,-136.004308
1,4,42,0.000000,-132.884972
1,4,44,0.000000,-129.155141
1,4,46,0.000000,-132.781789
1,4,48,0.000000,-139.516003
1,4,50,0.000000,-143.267805
1,4,52,0.000000,-140.927896
1,4,54,0.000000,-137.432635
1,4,56,0.000000,-128.917582
1,4,58,0.000000,-126.781348
1,5,0,0.000000,-124.827786
1,5,2,0.000000,-127.428149
1,5,4,0.000000,-135.705846
1,5,6,0.000000,-132.142382
1,5,8,0.000000,-139.765554
1,5,10,0.000000,-122.407099
1,5,12,0.000000,-141.496999
1,5,14,0.000000,-133.688536
1,5,16,0.000000,-138.724187
1,5,18,0.000000,-139.246525
1,5,20,0.000000,-132.659573
1,5,22,0.000000,-125.590254
1,5,24,0.000000,-136.177660
1,5,26,0.000000,-127.816516
1,5,28,0.000000,-130.334475
1,5,30,0.000000,-132.917458
1,5,32,0.000000,-134.376255
1,5,34,0.000000,-138.974544
1,5,36,0.000000,-132.599126
1,5,38,0.000000,-127.682409
1,5,40,0.000000,-126.677925
1,5,42,0.000000,-125.089519
1,5,44,0.000000,-137.178780
1,5,46,0.000000,-147.955460
1,5,48,0.000000,-137.884691
1,5,50,0.000000,-134.003891
1,5,52,0.000000,-127.792509
1,5,54,0.000000,-131.647807
1,5,56,0.000000,-135.372100
1,5,58,0.000000,-126.682015
1,6,0,0.000000,-124.279232
1,6,2,0.000000,-126.891209
1,6,4,0.000000,-126.580253
1,6,6,0.000000,-133.585032
1,6,8,0.000000,-124.603148
1,6,10,0.000000,-133.662812
1,6,12,0.000000,-135.493337
1,6,14,0.000000,-125.732955
1,6,16,0.000000,-134.401405
1,6,18,0.000000,-127.409809
1,6,20,0.000000,-138.658758
1,6,22,0.000000,-137.946828
1,6,24,0.000000,-131.670221
1,6,26,0.000000,-131.522385
1,6,28,0.000000,-124.816054
1,6,30,0.000000,-131.285800
1,6,32,0.000000,-123.435876
1,6,34,0.000000,-126.408222
1,6,36,0.000000,-123.192881
1,6,38,0.000000,-133.128264
1,6,40,0.000000,-129.537883
1,6,42,0.000000,-134.725833
1,6,44,0.000000,-138.646821
1,6,46,0.000000,-127.722044
1,6,48,0.000000,-126.351578
1,6,50,0.000000,-123.857285
1,6,52,0.000000,-132.140141
1,6,54,0.000000,-124.531751
1,6,56,0.000000,-128.225425
1,6,58,0.000000,-137.287439
1,7,0,0.000000,-137.528130
1,7,2,0.000000,-137.236833
1,7,4,0.000000,-133.324410
1,7,6,0.000000,-135.097503
1,7,8,0.000000,-132.207896
1,7,10,0.000000,-132.315281
1,7,12,0.000000,-127.735815
1,7,14,0.000000,-131.622738
1,7,16,0.000000,-127.182907
1,7,18,0.000000,-134.962597
1,7,20,0.000000,-125.827455
1,7,22,0.000000,-133.658797
1,7,24,0.000000,-137.355210
1,7,26,0.000000,-129.697981
1,7,28,0.000000,-127.927856
1,7,30,0.000000,-130.152704
1,7,32,0.000000,-128.706586
1,7,34,0.000000,-130.253050
1,7,36,0.000000,-131.706047
1,7,38,0.000000,-136.225518
1,7,40,0.000000,-127.877938
1,7,42,0.000000,-127.750928
1,7,44,0.000000,-140.219781
1,7,46,0.000000,-125.522395
1,7,48,0.000000,-127.561867
1,7,50,0.000000,-135.049966
1,7,52,0.000000,-121.316979
1,7,54,0.000000,-130.369595
1,7,56,0.000000,-135.791301
1,7,58,0.000000,-133.421732
1,8,0,0.000000,-129.997479
1,8,2,0.000000,-129.302309
1,8,4,0.000000,-134.137859
1,8,6,0.000000,-134.601448
1,8,8,0.000000,-132.934223
1,8,10,0.000000,-128.523274
1,8,12,0.000000,-140.151742
1,8,14,0.000000,-137.518924
1,8,16,0.000000,-130.165701
1,8,18,0.000000,-135.088484
1,8,20,0.000000,-132.622905
1,8,22,0.000000,-131.200111
1,8,24,0.000000,-136.146659
1,8,26,0.000000,-122.899893
1,8,28,0.000000,-147.803784
1,8,30,0.000000,-134.501466
1,8,32,0.000000,-133.950008
1,8,34,0.000000,-132.231600
1,8,36,0.000000,-134.874489
1,8,38,0.000000,-129.381813
1,8,40,0.000000,-126.528881
1,8,42,0.000000,-122.400625
1,8,44,0.000000,-134.683820
1,8,46,0.000000,-148.871654
1,8,48,0.000000,-137.992587
1,8,50,0.000000,-126.492666
1,8,52,0.000000,-133.722896
1,8,54,0.000000,-141.540196
1,8,56,0.000000,-116.972615
1,8,58,0.000000,-133.909397
1,9,0,0.000000,-132.592079
1,9,2,0.000000,-131.918107
1,9,4,0.000000,-132.020066
1,9,6,0.000000,-127.082725
1,9,8,0.000000,-126.320051
1,9,10,0.000000,-155.393933
1,9,12,0.000000,-128.588221
1,9,14,0.000000,-135.961044
1,9,16,0.000000,-134.525375
1,9,18,0.000000,-131.484164
1,9,20,0.000000,-130.147144
1,9,22,0.000000,-128.083025
1,9,24,0.000000,-135.250283
1,9,26,0.000000,-133.684213
1,9,28,0.000000,-128.665041
1,9,30,0.000000,-125.155943
1,9,32,0.000000,-127.693557
1,9,34,0.000000,-134.340484
1,9,36,0.000000,-124.560578
1,9,38,0.000000,-130.118032
1,9,40,0.000000,-137.479989
1,9,42,0.000000,-135.349688
1,9,44,0.000000,-130.069148
1,9,46,0.000000,-126.543936
1,9,48,0.000000,-124.162287
1,9,50,0.000000,-131.103199
1,9,52,0.000000,-128.942587
1,9,54,0.000000,-125.168832
1,9,56,0.000000,-128.891103
1,9,58,0.000000,-134.324335
1,10,0,0.000000,-126.578101
1,10,2,0.000000,-134.566319
1,10,4,0.000000,-125.040597
1,10,6,0.000000,-126.676875
1,10,8,0.000000,-126.407506
1,10,10,0.000000,-134.658502
1,10,12,0.000000,-133.766020
1,10,14,0.000000,-123.801356
1,10,16,0.000000,-136.276040
1,10,18,0.000000,-139.945219
1,10,20,0.000000,-124.705796
1,10,22,0.000000,-132.760998
1,10,24,0.000000,-126.706361
1,10,26,0.000000,-126.988166
1,10,28,0.000000,-131.519152
1,10,30,0.000000,-127.371740
1,10,32,0.000000,-133.649016
1,10,34,0.000000,-130.726497
1,10,36,0.000000,-130.360060
1,10,38,0.000000,-126.141621
1,10,40,0.000000,-129.112994
1,10,42,0.000000,-124.544630
1,10,44,0.000000,-153.648707
1,10,46,0.000000,-130.302346
1,10,48,0.000000,-140.481545
1,10,50,0.000000,-135.755407
1,10,52,0.000000,-147.440811
1,10,54,0.000000,-126.437714
1,10,56,0.000000,-136.017056
1,10,58,0.000000,-138.516487
1,11,0,0.000000,-140.217656
1,11,2,0.000000,-128.655226
1,11,4,0.000000,-126.839923
1,11,6,0.000000,-143.728937
1,11,8,0.000000,-128.690681
1,11,10,0.000000,-135.135352
1,11,12,0.000000,-127.996218
1,11,14,0.000000,-133.756171
1,11,16,0.000000,-129.319327
1,11,18,0.000000,-131.895320
1,11,20,0.000000,-128.046178
1,11,22,0.000000,-128.655040
1,11,24,0.000000,-129.218778
1,11,26,0.000000,-131.500940
1,11,28,0.000000,-132.372958
1,11,30,0.000000,-131.643907
1,11,32,0.000000,-131.593446
1,11,34,0.000000,-132.028690
1,11,36,0.000000,-129.491497
1,11,38,0.000000,-124.736667
1,11,40,0.000000,-133.653629
1,11,42,0.000000,-131.789090
1,11,44,0.000000,-126.922660
1,11,46,0.000000,-131.750568
1,11,48,0.000000,-130.009699
1,11,50,0.000000,-130.163410
1,11,52,0.000000,-131.328465
1,11,54,0.000000,-126.550854
1,11,56,0.000000,-133.648951
1,11,58,0.000000,-123.747931
1,12,0,0.000000,-134.106581
1,12,2,0.000000,-130.587346
1,12,4,0.000000,-129.453826
1,12,6,0.000000,-130.808742
1,12,8,0.000000,-127.920880
1,12,10,0.000000,-136.376347
1,12,12,0.000000,-128.554995
1,12,14,0.000000,-135.731201
1,12,16,0.000000,-127.070983
1,12,18,0.000000,-133.037008
1,12,20,0.000000,-135.729126
1,12,22,0.000000,-131.526485
1,12,24,0.000000,-129.786012
1,12,26,0.000000,-127.842729
1,12,28,0.000000,-135.382278
1,12,30,0.000000,-133.238121
1,12,32,0.000000,-133.298653
1,12,34,0.000000,-144.065026
1,12,36,0.000000,-125.987216
1,12,38,0.000000,-125.721231
1,12,40,0.000000,-132.692648
1,12,42,0.000000,-134.060023
1,12,44,0.000000,-138.326614
1,12,46,0.000000,-133.071026
1,12,48,0.000000,-133.794847
1,12,50,0.000000,-137.868569
1,12,52,0.000000,-128.447220
1,12,54,0.000000,-131.191964
1,12,56,0.000000,-129.339891
1,12,58,0.000000,-125.109212
1,13,0,0.000000,-120.328871
1,13,2,0.000000,-131.990526
1,13,4,0.000000,-125.365754
1,13,6,0.000000,-128.342917
1,13,8,0.000000,-132.660322
1,13,10,0.000000,-135.034924
1,13,12,0.000000,-128.622384
1,13,14,0.000000,-127.362604
1,13,16,0.000000,-121.007889
1,13,18,0.000000,-134.817352
1,13,20,0.000000,-132.351493
1,13,22,0.000000,-128.297882
1,13,24,0.000000,-131.742595
1,13,26,0.000000,-158.258882
1,13,28,0.000000,-122.620888
1,13,30,0.000000,-140.001743
1,13,32,0.000000,-141.213776
1,13,34,0.000000,-129.225636
1,13,36,0.000000,-127.707831
1,13,38,0.000000,-126.552778
1,13,40,0.000000,-146.652221
1,13,42,0.000000,-124.631809
1,13,44,0.000000,-124.091733
1,13,46,0.000000,-121.050161
1,13,48,0.000000,-129.463097
1,13,50,0.000000,-133.671949
1,13,52,0.000000,-135.674041
1,13,54,0.000000,-131.825769
1,13,56,0.000000,-130.269847
1,13,58,0.000000,-126.967543
1,14,0,0.000000,-127.489910
1,14,2,0.000000,-132.856429
1,14,4,0.000000,-134.674764
1,14,6,0.000000,-131.066838
1,14,8,0.000000,-130.638868
1,14,10,0.000000,-131.388757
1,14,12,0.000000,-130.025781
1,14,14,0.000000,-129.106088
1,14,16,0.000000,-129.791115
1,14,18,0.000000,-124.126378
1,14,20,0.000000,-121.905435
1,14,22,0.000000,-129.723599
1,14,24,0.000000,-132.954149
1,14,26,0.000000,-126.012503
1,14,28,0.000000,-127.885281
1,14,30,0.000000,-135.038723
1,14,32,0.000000,-132.886409
1,14,34,0.000000,-132.656404
1,14,36,0.000000,-126.090540
1,14,38,0.000000,-130.482565
1,14,40,0.000000,-127.675192
1,14,42,0.000000,-136.786695
1,14,44,0.000000,-126.309735
1,14,46,0.000000,-125.413995
1,14,48,0.000000,-147.495563
1,14,50,0.000000,-126.417186
1,14,52,0.000000,-131.256976
1,14,54,0.000000,-127.867646
1,14,56,0.000000,-127.274784
1,14,58,0.000000,-128.469422
1,15,0,0.000000,-132.633776
1,15,2,0.000000,-137.725538
1,15,4,0.000000,-128.083618
1,15,6,0.000000,-126.010503
1,15,8,0.000000,-124.562942
1,15,10,0.000000,-127.912454
1,15,12,0.000000,-129.668241
1,15,14,0.000000,-138.909253
1,15,16,0.000000,-147.407519
1,15,18,0.000000,-132.437780
1,15,20,0.000000,-128.466980
1,15,22,0.000000,-126.880379
1,15,24,0.000000,-133.841474
1,15,26,0.000000,-132.307940
1,15,28,0.000000,-128.713034
1,15,30,0.000000,-128.355047
1,15,32,0.000000,-126.407531
1,15,34,0.000000,-126.000116
1,15,36,0.000000,-142.559418
1,15,38,0.000000,-132.802358
1,15,40,0.000000,-128.059952
1,15,42,0.000000,-127.062916
1,15,44,0.000000,-127.372682
1,15,46,0.000000,-129.740719
1,15,48,0.000000,-130.814662
1,15,50,0.000000,-124.611563
1,15,52,0.000000,-125.891250
1,15,54,0.000000,-128.035454
1,15,56,0.000000,-125.161758
1,15,58,0.000000,-124.023278
1,16,0,0.000000,-132.382318
1,16,2,0.000000,-128.494597
1,16,4,0.000000,-127.542819
1,16,6,0.000000,-133.319506
1,16,8,0.000000,-134.244510
1,16,10,0.000000,-130.248162
1,16,12,0.000000,-135.604177
1,16,14,0.000000,-127.945279
1,16,16,0.000000,-136.145104
1,16,18,0.000000,-131.705915
1,16,20,0.000000,-133.218573
1,16,22,0.000000,-124.766843
1,16,24,0.000000,-128.178585
1,16,26,0.000000,-133.737268
1,16,28,0.000000,-131.754841
1,16,30,0.000000,-132.572283
1,16,32,0.000000,-125.642183
1,16,34,0.000000,-130.203446
1,16,36,0.000000,-128.026019
1,16,38,0.000000,-136.126092
1,16,40,0.000000,-133.287577
1,16,42,0.000000,-122.684600
1,16,44,0.000000,-142.248028
1,16,46,0.000000,-146.852933
1,16,48,0.000000,-123.704623
1,16,50,0.000000,-133.296005
1,16,52,0.000000,-132.747141
1,16,54,0.000000,-129.392547
1,16,56,0.000000,-129.059156
1,16,58,0.000000,-130.427858
1,17,0,0.000000,-130.834984
1,17,2,0.000000,-140.472644
1,17,4,0.000000,-134.980475
1,17,6,0.000000,-126.394636
1,17,8,0.000000,-128.356191
1,17,10,0.000000,-127.157616
1,17,12,0.000000,-126.255763
1,17,14,0.000000,-124.766380
1,17,16,0.000000,-137.278229
1,17,18,0.000000,-133.930774
1,17,20,0.000000,-126.480846
1,17,22,0.000000,-130.082489
1,17,24,0.000000,-127.484956
1,17,26,0.000000,-129.761839
1,17,28,0.000000,-127.013431
1,17,30,0.000000,-131.693018
1,17,32,0.000000,-125.149914
1,17,34,0.000000,-127.907049
1,17,36,0.000000,-131.340771
1,17,38,0.000000,-126.744566
1,17,40,0.000000,-127.427458
1,17,42,0.000000,-127.614222
1,17,44,0.000000,-128.002441
1,17,46,0.000000,-129.899777
1,17,48,0.000000,-134.301160
1,17,50,0.000000,-133.952395
1,17,52,0.000000,-128.300901
1,17,54,0.000000,-126.942298
1,17,56,0.000000,-127.106049
1,17,58,0.000000,-133.349981
1,18,0,0.000000,-146.231467
1,18,2,0.000000,-134.782861
1,18,4,0.000000,-130.617487
1,18,6,0.000000,-125.720242
1,18,8,0.000000,-131.936880
1,18,10,0.000000,-134.311064
1,18,12,0.000000,-129.918124
1,18,14,0.000000,-127.138757
1,18,16,0.000000,-132.532739
1,18,18,0.000000,-135.045513
1,18,20,0.000000,-129.504981
1,18,22,0.000000,-126.848329
1,18,24,0.000000,-144.276036
1,18,26,0.000000,-137.408110
1,18,28,0.000000,-127.037165
1,18,30,0.000000,-138.652292
1,18,32,0.000000,-128.951815
1,18,34,0.000000,-131.872262
1,18,36,0.000000,-120.894394
1,18,38,0.000000,-128.595927
1,18,40,0.000000,-125.937534
1,18,42,0.000000,-129.472078
1,18,44,0.000000,-137.839615
1,18,46,0.000000,-126.919382
1,18,48,0.000000,-122.427743
1,18,50,0.000000,-133.376171
1,18,52,0.000000,-132.183688
1,18,54,0.000000,-133.812832
1,18,56,0.000000,-140.923084
1,18,58,0.000000,-137.188580
1,19,0,0.000000,-127.570740
1,19,2,0.000000,-134.925810
1,19,4,0.000000,-123.172036
1,19,6,0.000000,-129.603941
1,19,8,0.000000,-129.445181
1,19,10,0.000000,-127.865009
1,19,12,0.000000,-128.675473
1,19,14,0.000000,-127.377349
1,19,16,0.000000,-129.040168
1,19,18,0.000000,-132.808665
1,19,20,0.000000,-128.552137
1,19,22,0.000000,-126.382935
1,19,24,0.000000,-129.919679
1,19,26,0.000000,-135.995741
1,19,28,0.000000,-129.214655
1,19,30,0.000000,-130.541279
1,19,32,0.000000,-148.477995
1,19,34,0.000000,-122.914907
1,19,36,0.000000,-137.412361
1,19,38,0.000000,-130.641105
1,19,40,0.000000,-125.283455
1,19,42,0.000000,-129.473270
1,19,44,0.000000,-139.296574
1,19,46,0.000000,-130.903034
1,19,48,0.000000,-153.222996
1,19,50,0.000000,-129.335470
1,19,52,0.000000,-124.144185
1,19,54,0.000000,-130.851567
1,19,56,0.000000,-137.870465
1,19,58,0.000000,-138.016094
1,20,0,0.000000,-133.672266
1,20,2,0.000000,-130.175728
1,20,4,0.000000,-141.726503
1,20,6,0.000000,-134.180457
1,20,8,0.000000,-140.596570
1,20,10,0.000000,-144.273362
1,20,12,0.000000,-129.417529
1,20,14,0.000000,-124.215353
1,20,16,0.000000,-137.241677
1,20,18,0.000000,-129.002885
1,20,20,0.000000,-137.787314
1,20,22,0.000000,-137.567743
1,20,24,0.000000,-129.707147
1,20,26,0.000000,-128.566768
1,20,28,0.000000,-134.922297
1,20,30,0.000000,-131.961201
1,20,32,0.000000,-126.316859
1,20,34,0.000000,-121.213564
1,20,36,0.000000,-130.150478
1,20,38,0.000000,-129.333538
1,20,40,0.000000,-137.494688
1,20,42,0.000000,-141.149098
1,20,44,0.000000,-131.901902
1,20,46,0.000000,-127.121177
1,20,48,0.000000,-129.999172
1,20,50,0.000000,-130.624412
1,20,52,0.000000,-137.288329
1,20,54,0.000000,-156.055986
1,20,56,0.000000,-139.215348
1,20,58,0.000000,-145.730462
1,21,0,0.000000,-123.965933
1,21,2,0.000000,-144.970777
1,21,4,0.000000,-124.788090
1,21,6,0.000000,-140.480687
1,21,8,0.000000,-123.575395
1,21,10,0.000000,-135.697612
1,21,12,0.000000,-130.774042
1,21,14,0.000000,-128.002551
1,21,16,0.000000,-127.578984
1,21,18,0.000000,-135.820480
1,21,20,0.000000,-130.867703
1,21,22,0.000000,-130.284083
1,21,24,0.000000,-143.673098
1,21,26,0.000000,-138.581739
1,21,28,0.000000,-126.982107
1,21,30,0.000000,-127.396224
1,21,32,0.000000,-127.398912
1,21,34,0.000000,-126.853101
1,21,36,0.000000,-132.441541
1,21,38,0.000000,-135.624592
1,21,40,0.000000,-135.369249
1,21,42,0.000000,-131.856540
1,21,44,0.000000,-138.067864
1,21,46,0.000000,-125.955285
1,21,48,0.000000,-131.688831
1,21,50,0.000000,-129.755641
1,21,52,0.000000,-129.323280
1,21,54,0.000000,-126.579296
1,21,56,0.000000,-127.806334
1,21,58,0.000000,-125.085315
1,22,0,0.000000,-137.887344
1,22,2,0.000000,-131.589199
1,22,4,0.000000,-133.146820
1,22,6,0.000000,-130.566142
1,22,8,0.000000,-130.440384
1,22,10,0.000000,-123.518567
1,22,12,0.000000,-129.256333
1,22,14,0.000000,-134.532181
1,22,16,0.000000,-126.443419
1,22,18,0.000000,-144.196336
1,22,20,0.000000,-129.605691
1,22,22,0.000000,-127.566112
1,22,24,0.000000,-147.932737
1,22,26,0.000000,-124.898801
1,22,28,0.000000,-127.660801
1,22,30,0.000000,-132.234569
1,22,32,0.000000,-137.138540
1,22,34,0.000000,-133.453648
1,22,36,0.000000,-121.450232
1,22,38,0.000000,-134.620484
1,22,40,0.000000,-132.295633
1,22,42,0.000000,-138.940030
1,22,44,0.000000,-131.618224
1,22,46,0.000000,-131.171594
1,22,48,0.000000,-134.866155
1,22,50,0.000000,-123.888052
1,22,52,0.000000,-126.344236
1,22,54,0.000000,-134.214053
1,22,56,0.000000,-128.430071
1,22,58,0.000000,-139.481713
1,23,0,0.000000,-130.888965
1,23,2,0.000000,-138.322286
1,23,4,0.000000,-130.112685
1,23,6,0.000000,-133.501762
1,23,8,0.000000,-128.463026
1,23,10,0.000000,-147.749091
1,23,12,0.000000,-138.984439
1,23,14,0.000000,-124.600800
1,23,16,0.000000,-140.726658
1,23,18,0.000000,-128.326963
1,23,20,0.000000,-127.299627
1,23,22,0.000000,-129.308572
1,23,24,0.000000,-133.602536
1,23,26,0.000000,-130.671568
1,23,28,0.000000,-131.489024
1,23,30,0.000000,-126.551191
1,23,32,0.000000,-125.394323
1,23,34,0.000000,-136.889753
1,23,36,0.000000,-137.863121
1,23,38,0.000000,-125.729570
1,23,40,0.000000,-145.265994
1,23,42,0.000000,-127.965539
1,23,44,0.000000,-128.130912
1,23,46,0.000000,-129.536794
1,23,48,0.000000,-137.566249
1,23,50,0.000000,-132.980127
1,23,52,0.000000,-133.380786
1,23,54,0.000000,-133.500094
1,23,56,0.000000,-128.176118
1,23,58,0.000000,-130.837797
1,24,0,0.000000,-127.241549
1,24,2,0.000000,-142.296643
1,24,4,0.000000,-134.589381
1,24,6,0.000000,-132.988157
1,24,8,0.000000,-140.110582
1,24,10,0.000000,-134.871797
1,24,12,0.000000,-127.532328
1,24,14,0.000000,-137.084306
1,24,16,0.000000,-128.164639
1,24,18,0.000000,-137.200351
1,24,20,0.000000,-128.175483
1,24,22,0.000000,-129.686490
1,24,24,0.000000,-133.367757
1,24,26,0.000000,-126.293939
1,24,28,0.000000,-129.178245
1,24,30,0.000000,-129.563194
1,24,32,0.000000,-129.633183
1,24,34,0.000000,-136.194247
1,24,36,0.000000,-136.732009
1,24,38,0.000000,-131.487674
1,24,40,0.000000,-130.633977
1,24,42,0.000000,-127.823102
1,24,44,0.000000,-133.702614
1,24,46,0.000000,-139.553509
1,24,48,0.000000,-125.426099
1,24,50,0.000000,-122.701429
1,24,52,0.000000,-134.797725
1,24,54,0.000000,-127.480142
1,24,56,0.000000,-130.080633
1,24,58,0.000000,-133.845549
1,25,0,0.000000,-138.476114
1,25,2,0.000000,-136.651165
1,25,4,0.000000,-122.080952
1,25,6,0.000000,-131.958833
1,25,8,0.000000,-141.848504
1,25,10,0.000000,-127.793636
1,25,12,0.000000,-132.226364
1,25,14,0.000000,-142.316435
1,25,16,0.000000,-127.140136
1,25,18,0.000000,-128.593996
1,25,20,0.000000,-127.825389
1,25,22,0.000000,-127.845647
1,25,24,0.000000,-133.232979
1,25,26,0.000000,-130.777850
1,25,28,0.000000,-135.450543
1,25,30,0.000000,-136.930809
1,25,32,0.000000,-132.927474
1,25,34,0.000000,-132.198518
1,25,36,0.000000,-126.897051
1,25,38,0.000000,-124.698498
1,25,40,0.000000,-124.164072
1,25,42,0.000000,-139.550261
1,25,44,0.000000,-138.491696
1,25,46,0.000000,-130.825667
1,25,48,0.000000,-130.983470
1,25,50,0.000000,-128.397021
1,25,52,0.000000,-133.064793
1,25,54,0.000000,-129.340514
1,25,56,0.000000,-125.553481
1,25,58,0.000000,-129.639819
1,26,0,0.000000,-140.596167
1,26,2,0.000000,-129.068249
1,26,4,0.000000,-133.038989
1,26,6,0.000000,-130.559147
1,26,8,0.000000,-127.971040
1,26,10,0.000000,-125.755794
1,26,12,0.000000,-147.522673
1,26,14,0.000000,-134.150076
1,26,16,0.000000,-130.385012
1,26,18,0.000000,-130.898698
1,26,20,0.000000,-126.665619
1,26,22,0.000000,-138.145873
1,26,24,0.000000,-144.829463
1,26,26,0.000000,-135.901081
1,26,28,0.000000,-135.628632
1,26,30,0.000000,-133.004809
1,26,32,0.000000,-128.608180
1,26,34,0.000000,-129.026343
1,26,36,0.000000,-150.711742
1,26,38,0.000000,-129.417541
1,26,40,0.000000,-151.697054
1,26,42,0.000000,-123.130848
1,26,44,0.000000,-129.231070
1,26,46,0.000000,-140.470514
1,26,48,0.000000,-126.458363
1,26,50,0.000000,-130.641673
1,26,52,0.000000,-133.685325
1,26,54,0.000000,-129.335190
1,26,56,0.000000,-126.075584
1,26,58,0.000000,-130.589113
1,27,0,0.000000,-127.434458
1,27,2,0.000000,-132.023297
1,27,4,0.000000,-136.126888
1,27,6,0.000000,-131.822375
1,27,8,0.000000,-135.031348
1,27,10,0.000000,-128.919825
1,27,12,0.000000,-123.556768
1,27,14,0.000000,-125.582990
1,27,16,0.000000,-129.215486
1,27,18,0.000000,-129.807735
1,27,20,0.000000,-138.918952
1,27,22,0.000000,-130.278012
