hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-134.019278
6,0,2,0.000000,-128.352126
6,0,4,0.000000,-126.198694
6,0,6,0.000000,-134.390085
6,0,8,0.000000,-134.964558
6,0,10,0.000000,-126.630373
6,0,12,0.000000,-134.604278
6,0,14,0.000000,-141.258195
6,0,16,0.000000,-132.824946
6,0,18,0.000000,-131.050684
6,0,20,0.000000,-138.259256
6,0,22,0.000000,-136.411758
6,0,24,0.000000,-138.493075
6,0,26,0.000000,-132.626409
6,0,28,0.000000,-132.755253
6,0,30,0.000000,-122.914866
6,0,32,0.000000,-133.746013
6,0,34,0.000000,-136.363779
6,0,36,0.000000,-135.750697
6,0,38,0.000000,-129.325390
6,0,40,0.000000,-160.492368
6,0,42,0.000000,-121.454890
6,0,44,0.000000,-127.578366
6,0,46,0.000000,-121.096988
6,0,48,0.000000,-134.910682
6,0,50,0.000000,-132.735168
6,0,52,0.000000,-133.189451
6,0,54,0.000000,-131.826566
6,0,56,0.000000,-128.686036
6,0,58,0.000000,-128.027129
6,1,0,0.000000,-126.453550
6,1,2,0.000000,-130.198528
6,1,4,0.000000,-128.235869
6,1,6,0.000000,-127.214543
6,1,8,0.000000,-133.259177
6,1,10,0.000000,-130.334354
6,1,12,0.000000,-124.499657
6,1,14,0.000000,-130.229122
6,1,16,0.000000,-126.546805
6,1,18,0.000000,-131.795116
6,1,20,0.000000,-131.440462
6,1,22,0.000000,-125.733876
6,1,24,0.000000,-127.652184
6,1,26,0.000000,-132.232996
6,1,28,0.000000,-133.518400
6,1,30,0.000000,-129.914725
6,1,32,0.000000,-134.568395
6,1,34,0.000000,-133.229452
6,1,36,0.000000,-132.067759
6,1,38,0.000000,-129.085838
6,1,40,0.000000,-129.270881
6,1,42,0.000000,-141.156434
6,1,44,0.000000,-144.476460
6,1,46,0.000000,-127.608648
6,1,48,0.000000,-124.633860
6,1,50,0.000000,-126.018459
6,1,52,0.000000,-125.959411
6,1,54,0.000000,-131.961930
6,1,56,0.000000,-127.473702
6,1,58,0.000000,-129.055504
6,2,0,0.000000,-135.110765
6,2,2,0.000000,-125.556945
6,2,4,0.000000,-130.261453
6,2,6,0.000000,-135.523927
6,2,8,0.000000,-131.844546
6,2,10,0.000000,-127.765972
6,2,12,0.000000,-130.289435
6,2,14,0.000000,-135.099100
6,2,16,0.000000,-129.245299
6,2,18,0.000000,-126.129941
6,2,20,0.000000,-133.166168
6,2,22,0.000000,-129.296179
6,2,24,0.000000,-140.293533
6,2,26,0.000000,-133.466844
6,2,28,0.000000,-128.694405
6,2,30,0.000000,-138.508568
6,2,32,0.000000,-130.028671
6,2,34,0.000000,-127.140884
6,2,36,0.000000,-124.877007
6,2,38,0.000000,-141.118739
6,2,40,0.000000,-133.839412
6,2,42,0.000000,-133.966617
6,2,44,0.000000,-127.086547
6,2,46,0.000000,-130.118986
6,2,48,0.000000,-124.726978
6,2,50,0.000000,-134.781642
6,2,52,0.000000,-129.130633
6,2,54,0.000000,-136.919995
6,2,56,0.000000,-129.541807
6,2,58,0.000000,-131.252117
6,3,0,0.000000,-128.853128
6,3,2,0.000000,-127.127928
6,3,4,0.000000,-136.388028
6,3,6,0.000000,-126.576729
6,3,8,0.000000,-127.778829
6,3,10,0.000000,-128.425025
6,3,12,0.000000,-127.326246
6,3,14,0.000000,-124.923802
6,3,16,0.000000,-125.403725
6,3,18,0.000000,-140.779011
6,3,20,0.000000,-128.913474
6,3,22,0.000000,-145.239013
6,3,24,0.000000,-129.675589
6,3,26,0.000000,-133.662448
6,3,28,0.000000,-133.879738
6,3,30,0.000000,-140.423011
6,3,32,0.000000,-126.442420
6,3,34,0.000000,-136.237422
6,3,36,0.000000,-130.153913
6,3,38,0.000000,-134.198348
6,3,40,0.000000,-132.151792
6,3,42,0.000000,-131.679326
6,3,44,0.000000,-128.425353
6,3,46,0.000000,-130.389008
6,3,48,0.000000,-126.145501
6,3,50,0.000000,-134.420974
6,3,52,0.000000,-147.714935
6,3,54,0.000000,-136.656942
6,3,56,0.000000,-140.440066
6,3,58,0.000000,-123.524984
6,4,0,0.000000,-124.324115
6,4,2,0.000000,-136.925647
6,4,4,0.000000,-123.658618
6,4,6,0.000000,-126.780046
6,4,8,0.000000,-127.548052
6,4,10,0.000000,-141.430662
6,4,12,0.000000,-130.107508
6,4,14,0.000000,-134.004617
6,4,16,0.000000,-128.106005
6,4,18,0.000000,-126.311259
6,4,20,0.000000,-126.790679
6,4,22,0.000000,-133.166278
6,4,24,0.000000,-134.467771
6,4,26,0.000000,-129.179513
6,4,28,0.000000,-127.463425
6,4,30,0.000000,-130.717289
6,4,32,0.000000,-132.512171
6,4,34,0.000000,-127.632574
6,4,36,0.000000,-130.230166
6,4,38,0.000000,-130.024083
6,4,40,0.000000,-128.192166
6,4,42,0.000000,-127.766063
6,4,44,0.000000,-135.763688
6,4,46,0.000000,-125.018400
6,4,48,0.000000,-130.101635
6,4,50,0.000000,-129.734907
6,4,52,0.000000,-133.176874
6,4,54,0.000000,-137.101211
6,4,56,0.000000,-133.207994
6,4,58,0.000000,-149.056578
6,5,0,0.000000,-132.876174
6,5,2,0.000000,-134.831771
6,5,4,0.000000,-131.147528
6,5,6,0.000000,-131.445368
6,5,8,0.000000,-129.720355
6,5,10,0.000000,-125.003030
6,5,12,0.000000,-140.550345
6,5,14,0.000000,-128.761780
6,5,16,0.000000,-131.245562
6,5,18,0.000000,-128.733732
6,5,20,0.000000,-143.169388
6,5,22,0.000000,-139.906130
6,5,24,0.000000,-135.272768
6,5,26,0.000000,-140.578466
6,5,28,0.000000,-131.737017
6,5,30,0.000000,-125.079113
6,5,32,0.000000,-131.718069
6,5,34,0.000000,-121.879987
6,5,36,0.000000,-132.523423
6,5,38,0.000000,-123.459706
6,5,40,0.000000,-138.182348
6,5,42,0.000000,-137.069413
6,5,44,0.000000,-132.488261
6,5,46,0.000000,-131.138095
6,5,48,0.000000,-132.820687
6,5,50,0.000000,-125.744483
6,5,52,0.000000,-133.175912
6,5,54,0.000000,-141.822823
6,5,56,0.000000,-135.854203
6,5,58,0.000000,-132.110245
6,6,0,0.000000,-123.944993
6,6,2,0.000000,-135.378487
6,6,4,0.000000,-129.909923
6,6,6,0.000000,-127.786230
6,6,8,0.000000,-137.262789
6,6,10,0.000000,-127.017935
6,6,12,0.000000,-143.937634
6,6,14,0.000000,-132.499559
6,6,16,0.000000,-139.786354
6,6,18,0.000000,-128.052076
6,6,20,0.000000,-133.136337
6,6,22,0.000000,-124.292724
6,6,24,0.000000,-125.115734
6,6,26,0.000000,-127.227898
6,6,28,0.000000,-133.888605
6,6,30,0.000000,-138.193461
6,6,32,0.000000,-126.600436
6,6,34,0.000000,-138.222509
6,6,36,0.000000,-129.215647
6,6,38,0.000000,-131.388346
6,6,40,0.000000,-127.422951
6,6,42,0.000000,-142.115837
6,6,44,0.000000,-138.825556
6,6,46,0.000000,-133.623790
6,6,48,0.000000,-130.295547
6,6,50,0.000000,-128.650946
6,6,52,0.000000,-136.411407
6,6,54,0.000000,-132.583510
6,6,56,0.000000,-127.723807
6,6,58,0.000000,-125.178534
6,7,0,0.000000,-125.275150
6,7,2,0.000000,-127.764981
6,7,4,0.000000,-129.063117
6,7,6,0.000000,-133.405724
6,7,8,0.000000,-129.981905
6,7,10,0.000000,-118.442879
6,7,12,0.000000,-141.590922
6,7,14,0.000000,-138.112447
6,7,16,0.000000,-126.136926
6,7,18,0.000000,-128.502523
6,7,20,0.000000,-134.740621
6,7,22,0.000000,-131.427710
6,7,24,0.000000,-134.112330
6,7,26,0.000000,-132.755528
6,7,28,0.000000,-128.899239
6,7,30,0.000000,-128.298802
6,7,32,0.000000,-130.647265
6,7,34,0.000000,-130.057533
6,7,36,0.000000,-125.576814
6,7,38,0.000000,-143.902357
6,7,40,0.000000,-129.667579
6,7,42,0.000000,-126.323076
6,7,44,0.000000,-122.263979
6,7,46,0.000000,-129.241399
6,7,48,0.000000,-125.250899
6,7,50,0.000000,-126.021885
6,7,52,0.000000,-129.692661
6,7,54,0.000000,-145.052826
6,7,56,0.000000,-132.442625
6,7,58,0.000000,-137.389424
6,8,0,0.000000,-128.625366
6,8,2,0.000000,-129.688653
6,8,4,0.000000,-133.117819
6,8,6,0.000000,-137.025887
6,8,8,0.000000,-133.674968
6,8,10,0.000000,-132.970894
6,8,12,0.000000,-140.678246
6,8,14,0.000000,-137.067245
6,8,16,0.000000,-129.081110
6,8,18,0.000000,-129.228251
6,8,20,0.000000,-133.134526
6,8,22,0.000000,-129.718922
6,8,24,0.000000,-135.353466
6,8,26,0.000000,-125.287650
6,8,28,0.000000,-131.699350
6,8,30,0.000000,-132.531097
6,8,32,0.000000,-142.114449
6,8,34,0.000000,-129.843892
6,8,36,0.000000,-125.487762
6,8,38,0.000000,-152.806391
6,8,40,0.000000,-128.095667
6,8,42,0.000000,-128.185616
6,8,44,0.000000,-132.737926
6,8,46,0.000000,-134.742756
6,8,48,0.000000,-128.127868
6,8,50,0.000000,-126.445547
6,8,52,0.000000,-128.504265
6,8,54,0.000000,-142.951211
6,8,56,0.000000,-136.228027
6,8,58,0.000000,-133.592131
6,9,0,0.000000,-127.520422
6,9,2,0.000000,-125.582855
6,9,4,0.000000,-132.809236
6,9,6,0.000000,-128.852055
6,9,8,0.000000,-132.982831
6,9,10,0.000000,-123.589879
6,9,12,0.000000,-131.192545
6,9,14,0.000000,-132.794738
6,9,16,0.000000,-131.186753
6,9,18,0.000000,-135.018789
6,9,20,0.000000,-131.614575
6,9,22,0.000000,-143.044820
6,9,24,0.000000,-130.621802
6,9,26,0.000000,-128.502492
6,9,28,0.000000,-133.110206
6,9,30,0.000000,-126.850506
6,9,32,0.000000,-126.437314
6,9,34,0.000000,-128.679053
6,9,36,0.000000,-130.528219
6,9,38,0.000000,-129.775011
6,9,40,0.000000,-121.759576
6,9,42,0.000000,-124.634725
6,9,44,0.000000,-158.514581
6,9,46,0.000000,-128.254828
6,9,48,0.000000,-131.977204
6,9,50,0.000000,-131.083891
6,9,52,0.000000,-131.511631
6,9,54,0.000000,-130.720399
6,9,56,0.000000,-132.028134
6,9,58,0.000000,-134.458509
6,10,0,0.000000,-141.629327
6,10,2,0.000000,-132.368028
6,10,4,0.000000,-131.513863
6,10,6,0.000000,-132.349865
6,10,8,0.000000,-128.377774
6,10,10,0.000000,-132.885625
6,10,12,0.000000,-125.533791
6,10,14,0.000000,-126.134476
6,10,16,0.000000,-137.122918
6,10,18,0.000000,-129.301603
6,10,20,0.000000,-141.642060
6,10,22,0.000000,-131.155712
6,10,24,0.000000,-121.374409
6,10,26,0.000000,-129.903973
6,10,28,0.000000,-132.476673
6,10,30,0.000000,-125.822952
6,10,32,0.000000,-130.093743
6,10,34,0.000000,-125.909990
6,10,36,0.000000,-130.629912
6,10,38,0.000000,-137.457339
6,10,40,0.000000,-127.645736
6,10,42,0.000000,-125.815224
6,10,44,0.000000,-134.054485
6,10,46,0.000000,-142.783179
6,10,48,0.000000,-128.589389
6,10,50,0.000000,-131.686638
6,10,52,0.000000,-137.044854
6,10,54,0.000000,-124.606016
6,10,56,0.000000,-126.192803
6,10,58,0.000000,-127.397724
6,11,0,0.000000,-127.125390
6,11,2,0.000000,-127.683190
6,11,4,0.000000,-132.829100
6,11,6,0.000000,-130.662732
6,11,8,0.000000,-127.126366
6,11,10,0.000000,-131.866713
6,11,12,0.000000,-128.413527
6,11,14,0.000000,-137.329132
6,11,16,0.000000,-128.716561
6,11,18,0.000000,-126.026536
6,11,20,0.000000,-130.276185
6,11,22,0.000000,-126.232915
6,11,24,0.000000,-156.634581
6,11,26,0.000000,-129.740219
6,11,28,0.000000,-138.368911
6,11,30,0.000000,-127.353361
6,11,32,0.000000,-126.823645
6,11,34,0.000000,-139.357602
6,11,36,0.000000,-128.428388
6,11,38,0.000000,-127.773462
6,11,40,0.000000,-139.014976
6,11,42,0.000000,-126.381796
6,11,44,0.000000,-130.444565
6,11,46,0.000000,-133.073370
6,11,48,0.000000,-136.188325
6,11,50,0.000000,-123.687507
6,11,52,0.000000,-129.884817
6,11,54,0.000000,-136.374522
6,11,56,0.000000,-137.886781
6,11,58,0.000000,-135.552814
6,12,0,0.000000,-124.329219
6,12,2,0.000000,-142.496384
6,12,4,0.000000,-136.785586
6,12,6,0.000000,-122.997600
6,12,8,0.000000,-126.372006
6,12,10,0.000000,-125.617710
6,12,12,0.000000,-138.140171
6,12,14,0.000000,-128.507309
6,12,16,0.000000,-137.933240
6,12,18,0.000000,-139.381916
6,12,20,0.000000,-134.527608
6,12,22,0.000000,-127.225171
6,12,24,0.000000,-131.512384
6,12,26,0.000000,-133.386119
6,12,28,0.000000,-129.745201
6,12,30,0.000000,-128.998590
6,12,32,0.000000,-133.022826
6,12,34,0.000000,-124.620240
6,12,36,0.000000,-139.314881
6,12,38,0.000000,-128.083367
6,12,40,0.000000,-132.933359
6,12,42,0.000000,-136.413440
6,12,44,0.000000,-129.047070
6,12,46,0.000000,-124.683876
6,12,48,0.000000,-135.857169
6,12,50,0.000000,-128.432875
6,12,52,0.000000,-131.707442
6,12,54,0.000000,-131.839803
6,12,56,0.000000,-131.629565
6,12,58,0.000000,-127.133349
6,13,0,0.000000,-124.396004
6,13,2,0.000000,-137.087777
6,13,4,0.000000,-119.593502
6,13,6,0.000000,-136.139235
6,13,8,0.000000,-140.876942
6,13,10,0.000000,-130.709420
6,13,12,0.000000,-128.422229
6,13,14,0.000000,-127.868542
6,13,16,0.000000,-135.875065
6,13,18,0.000000,-130.771037
6,13,20,0.000000,-127.311556
6,13,22,0.000000,-134.993533
6,13,24,0.000000,-136.048368
6,13,26,0.000000,-130.924854
6,13,28,0.000000,-129.130215
6,13,30,0.000000,-133.425711
6,13,32,0.000000,-125.761965
6,13,34,0.000000,-137.878055
6,13,36,0.000000,-133.222084
6,13,38,0.000000,-128.935532
6,13,40,0.000000,-130.982282
6,13,42,0.000000,-136.588535
6,13,44,0.000000,-125.398167
6,13,46,0.000000,-135.988378
6,13,48,0.000000,-139.074078
6,13,50,0.000000,-132.573112
6,13,52,0.000000,-124.819019
6,13,54,0.000000,-134.987647
6,13,56,0.000000,-127.995899
6,13,58,0.000000,-126.989557
6,14,0,0.000000,-126.836577
6,14,2,0.000000,-139.790865
6,14,4,0.000000,-129.069233
6,14,6,0.000000,-128.940166
6,14,8,0.000000,-126.130519
6,14,10,0.000000,-126.155516
6,14,12,0.000000,-137.007916
6,14,14,0.000000,-128.183222
6,14,16,0.000000,-127.789510
6,14,18,0.000000,-137.624060
6,14,20,0.000000,-125.612069
6,14,22,0.000000,-128.271777
6,14,24,0.000000,-128.437731
6,14,26,0.000000,-136.326280
6,14,28,0.000000,-131.964074
6,14,30,0.000000,-128.362652
6,14,32,0.000000,-136.705025
6,14,34,0.000000,-126.921023
6,14,36,0.000000,-141.290336
6,14,38,0.000000,-133.226978
6,14,40,0.000000,-127.382947
6,14,42,0.000000,-120.958787
6,14,44,0.000000,-132.299644
6,14,46,0.000000,-124.966886
6,14,48,0.000000,-123.430140
6,14,50,0.000000,-124.920604
6,14,52,0.000000,-126.259908
6,14,54,0.000000,-125.817962
6,14,56,0.000000,-136.016091
6,14,58,0.000000,-129.348114
6,15,0,0.000000,-129.267556
6,15,2,0.000000,-139.752328
6,15,4,0.000000,-132.793996
6,15,6,0.000000,-128.825351
6,15,8,0.000000,-128.782827
6,15,10,0.000000,-133.843191
6,15,12,0.000000,-129.073778
6,15,14,0.000000,-135.737551
6,15,16,0.000000,-127.697120
6,15,18,0.000000,-131.004097
6,15,20,0.000000,-130.106912
6,15,22,0.000000,-136.990984
6,15,24,0.000000,-136.721963
6,15,26,0.000000,-128.638121
6,15,28,0.000000,-130.774840
6,15,30,0.000000,-129.221196
6,15,32,0.000000,-131.418927
6,15,34,0.000000,-134.410076
6,15,36,0.000000,-124.229775
6,15,38,0.000000,-128.731658
6,15,40,0.000000,-125.673935
6,15,42,0.000000,-130.786571
6,15,44,0.000000,-129.530709
6,15,46,0.000000,-134.329083
6,15,48,0.000000,-126.912613
6,15,50,0.000000,-128.075772
6,15,52,0.000000,-125.840050
6,15,54,0.000000,-126.868439
6,15,56,0.000000,-136.171417
6,15,58,0.000000,-142.148887
6,16,0,0.000000,-128.400163
6,16,2,0.000000,-130.433409
6,16,4,0.000000,-130.439067
6,16,6,0.000000,-132.293756
6,16,8,0.000000,-136.243342
6,16,10,0.000000,-129.873491
6,16,12,0.000000,-126.538055
6,16,14,0.000000,-129.131311
6,16,16,0.000000,-126.510581
6,16,18,0.000000,-127.159210
6,16,20,0.000000,-134.181114
6,16,22,0.000000,-134.185241
6,16,24,0.000000,-131.427844
6,16,26,0.000000,-135.458280
6,16,28,0.000000,-137.486132
6,16,30,0.000000,-132.564913
6,16,32,0.000000,-133.757481
6,16,34,0.000000,-129.550023
6,16,36,0.000000,-135.505702
6,16,38,0.000000,-130.644153
6,16,40,0.000000,-141.615664
6,16,42,0.000000,-141.677428
6,16,44,0.000000,-132.600172
6,16,46,0.000000,-144.724107
6,16,48,0.000000,-135.610646
6,16,50,0.000000,-130.427302
6,16,52,0.000000,-131.944642
6,16,54,0.000000,-134.387983
6,16,56,0.000000,-126.613824
6,16,58,0.000000,-133.388882
6,17,0,0.000000,-132.122309
6,17,2,0.000000,-134.283791
6,17,4,0.000000,-124.547877
6,17,6,0.000000,-131.706028
6,17,8,0.000000,-126.764850
6,17,10,0.000000,-133.689834
6,17,12,0.000000,-135.712184
6,17,14,0.000000,-131.976590
6,17,16,0.000000,-126.028947
6,17,18,0.000000,-132.494029
6,17,20,0.000000,-139.202478
6,17,22,0.000000,-149.796391
6,17,24,0.000000,-120.803404
6,17,26,0.000000,-132.698050
6,17,28,0.000000,-133.455553
6,17,30,0.000000,-127.710558
6,17,32,0.000000,-127.054268
6,17,34,0.000000,-132.751343
6,17,36,0.000000,-134.056904
6,17,38,0.000000,-129.452467
6,17,40,0.000000,-129.638627
6,17,42,0.000000,-128.901720
6,17,44,0.000000,-134.766530
6,17,46,0.000000,-128.166653
6,17,48,0.000000,-137.107379
6,17,50,0.000000,-129.854289
6,17,52,0.000000,-140.377227
6,17,54,0.000000,-127.799437
6,17,56,0.000000,-123.454680
6,17,58,0.000000,-126.255414
6,18,0,0.000000,-142.551876
6,18,2,0.000000,-133.433744
6,18,4,0.000000,-136.602987
6,18,6,0.000000,-131.113856
6,18,8,0.000000,-135.343890
6,18,10,0.000000,-146.352925
6,18,12,0.000000,-134.996375
6,18,14,0.000000,-134.187126
6,18,16,0.000000,-143.881352
6,18,18,0.000000,-127.912064
6,18,20,0.000000,-142.746296
6,18,22,0.000000,-126.065850
6,18,24,0.000000,-132.091683
6,18,26,0.000000,-128.463574
6,18,28,0.000000,-131.197411
6,18,30,0.000000,-129.204496
6,18,32,0.000000,-125.621293
6,18,34,0.000000,-132.038211
6,18,36,0.000000,-130.445832
6,18,38,0.000000,-125.181581
6,18,40,0.000000,-126.381112
6,18,42,0.000000,-134.658938
6,18,44,0.000000,-130.929770
6,18,46,0.000000,-159.873421
6,18,48,0.000000,-123.532537
6,18,50,0.000000,-124.415672
6,18,52,0.000000,-127.360607
6,18,54,0.000000,-132.651139
6,18,56,0.000000,-136.040623
6,18,58,0.000000,-127.394255
6,19,0,0.000000,-128.785756
6,19,2,0.000000,-130.761214
6,19,4,0.000000,-132.181373
6,19,6,0.000000,-131.963061
6,19,8,0.000000,-135.784068
6,19,10,0.000000,-127.062050
6,19,12,0.000000,-128.904407
6,19,14,0.000000,-129.740297
6,19,16,0.000000,-138.737790
6,19,18,0.000000,-137.264751
6,19,20,0.000000,-139.376049
6,19,22,0.000000,-143.806343
6,19,24,0.000000,-134.787431
6,19,26,0.000000,-129.330620
6,19,28,0.000000,-124.888451
6,19,30,0.000000,-133.783571
6,19,32,0.000000,-131.459782
6,19,34,0.000000,-146.833984
6,19,36,0.000000,-127.929070
6,19,38,0.000000,-130.113917
6,19,40,0.000000,-128.783584
6,19,42,0.000000,-123.903696
6,19,44,0.000000,-136.258180
6,19,46,0.000000,-127.324919
6,19,48,0.000000,-129.469402
6,19,50,0.000000,-128.869925
6,19,52,0.000000,-131.356763
6,19,54,0.000000,-125.307175
6,19,56,0.000000,-132.463108
6,19,58,0.000000,-131.749482
6,20,0,0.000000,-132.697126
6,20,2,0.000000,-134.623742
6,20,4,0.000000,-131.872454
6,20,6,0.000000,-127.229254
6,20,8,0.000000,-135.293172
6,20,10,0.000000,-129.006461
6,20,12,0.000000,-137.221369
6,20,14,0.000000,-132.978819
6,20,16,0.000000,-128.233368
6,20,18,0.000000,-136.717929
6,20,20,0.000000,-130.862516
6,20,22,0.000000,-128.920509
6,20,24,0.000000,-130.902528
6,20,26,0.000000,-129.053621
6,20,28,0.000000,-127.492176
6,20,30,0.000000,-125.813328
6,20,32,0.000000,-129.248046
6,20,34,0.000000,-130.471196
6,20,36,0.000000,-128.933196
6,20,38,0.000000,-131.786400
6,20,40,0.000000,-131.007014
6,20,42,0.000000,-136.229417
6,20,44,0.000000,-123.457239
6,20,46,0.000000,-124.870728
6,20,48,0.000000,-129.384892
6,20,50,0.000000,-142.811457
6,20,52,0.000000,-133.398290
6,20,54,0.000000,-130.022052
6,20,56,0.000000,-128.071894
6,20,58,0.000000,-138.044446
6,21,0,0.000000,-141.901033
6,21,2,0.000000,-130.148185
6,21,4,0.000000,-129.767300
6,21,6,0.000000,-125.661035
6,21,8,0.000000,-126.981181
6,21,10,0.000000,-126.935812
6,21,12,0.000000,-131.636986
6,21,14,0.000000,-127.934747
6,21,16,0.000000,-131.349603
6,21,18,0.000000,-128.257920
6,21,20,0.000000,-133.870490
6,21,22,0.000000,-126.623997
6,21,24,0.000000,-123.872641
6,21,26,0.000000,-127.486847
6,21,28,0.000000,-128.964585
6,21,30,0.000000,-148.988311
6,21,32,0.000000,-133.036749
6,21,34,0.000000,-143.102997
6,21,36,0.000000,-127.459161
6,21,38,0.000000,-141.660467
6,21,40,0.000000,-130.414732
6,21,42,0.000000,-128.721129
6,21,44,0.000000,-130.237883
6,21,46,0.000000,-130.837714
6,21,48,0.000000,-126.058073
6,21,50,0.000000,-128.244918
6,21,52,0.000000,-129.161380
6,21,54,0.000000,-123.606651
6,21,56,0.000000,-142.907677
6,21,58,0.000000,-135.355462
6,22,0,0.000000,-130.534989
6,22,2,0.000000,-129.144225
6,22,4,0.000000,-138.524539
6,22,6,0.000000,-131.087511
6,22,8,0.000000,-129.335358
6,22,10,0.000000,-128.697236
6,22,12,0.000000,-131.483742
6,22,14,0.000000,-131.995437
6,22,16,0.000000,-144.143736
6,22,18,0.000000,-130.167291
6,22,20,0.000000,-126.300360
6,22,22,0.000000,-123.911954
6,22,24,0.000000,-125.446761
6,22,26,0.000000,-129.394268
6,22,28,0.000000,-121.860020
6,22,30,0.000000,-130.394487
6,22,32,0.000000,-125.203699
6,22,34,0.000000,-127.572229
6,22,36,0.000000,-137.072200
6,22,38,0.000000,-138.499404
6,22,40,0.000000,-130.497697
6,22,42,0.000000,-133.630886
6,22,44,0.000000,-120.461566
6,22,46,0.000000,-138.999651
6,22,48,0.000000,-133.303021
6,22,50,0.000000,-127.122202
6,22,52,0.000000,-137.059463
6,22,54,0.000000,-134.114728
6,22,56,0.000000,-131.602592
6,22,58,0.000000,-135.698950
6,23,0,0.000000,-129.861063
6,23,2,0.000000,-123.919160
6,23,4,0.000000,-126.396113
6,23,6,0.000000,-129.385558
6,23,8,0.000000,-126.129610
6,23,10,0.000000,-137.519036
6,23,12,0.000000,-125.862315
6,23,14,0.000000,-124.223382
6,23,16,0.000000,-130.765111
6,23,18,0.000000,-123.671208
6,23,20,0.000000,-128.360891
6,23,22,0.000000,-128.174098
6,23,24,0.000000,-130.191195
6,23,26,0.000000,-122.115894
6,23,28,0.000000,-129.395267
6,23,30,0.000000,-124.957361
6,23,32,0.000000,-135.390781
6,23,34,0.000000,-130.864576
6,23,36,0.000000,-125.072027
6,23,38,0.000000,-127.205913
6,23,40,0.000000,-125.420655
6,23,42,0.000000,-131.000344
6,23,44,0.000000,-142.902855
6,23,46,0.000000,-131.109257
6,23,48,0.000000,-124.431563
6,23,50,0.000000,-131.060574
6,23,52,0.000000,-127.992544
6,23,54,0.000000,-129.685681
6,23,56,0.000000,-133.229092
6,23,58,0.000000,-133.112485
6,24,0,0.000000,-148.468610
6,24,2,0.000000,-131.041616
6,24,4,0.000000,-127.037023
6,24,6,0.000000,-131.087206
6,24,8,0.000000,-126.773362
6,24,10,0.000000,-128.216840
6,24,12,0.000000,-132.102954
6,24,14,0.000000,-130.985922
6,24,16,0.000000,-127.266744
6,24,18,0.000000,-127.325800
6,24,20,0.000000,-133.162760
6,24,22,0.000000,-118.573746
6,24,24,0.000000,-127.846135
6,24,26,0.000000,-140.383291
6,24,28,0.000000,-127.878223
6,24,30,0.000000,-133.751241
6,24,32,0.000000,-129.685700
6,24,34,0.000000,-132.783197
6,24,36,0.000000,-131.605792
6,24,38,0.000000,-131.991243
6,24,40,0.000000,-130.721923
6,24,42,0.000000,-127.865130
6,24,44,0.000000,-141.332241
6,24,46,0.000000,-128.898679
6,24,48,0.000000,-126.776636
6,24,50,0.000000,-128.084759
6,24,52,0.000000,-132.572391
6,24,54,0.000000,-124.274030
6,24,56,0.000000,-129.301701
6,24,58,0.000000,-128.394556
6,25,0,0.000000,-133.127693
6,25,2,0.000000,-139.204914
6,25,4,0.000000,-131.763391
6,25,6,0.000000,-129.156489
6,25,8,0.000000,-132.710031
6,25,10,0.000000,-128.454125
6,25,12,0.000000,-131.885092
6,25,14,0.000000,-141.884187
6,25,16,0.000000,-130.822083
6,25,18,0.000000,-146.633307
6,25,20,0.000000,-122.757761
6,25,22,0.000000,-135.221341
6,25,24,0.000000,-124.645272
6,25,26,0.000000,-124.007325
6,25,28,0.000000,-149.294605
6,25,30,0.000000,-130.666681
6,25,32,0.000000,-140.266884
6,25,34,0.000000,-133.638451
6,25,36,0.000000,-125.155668
6,25,38,0.000000,-142.251125
6,25,40,0.000000,-133.006866
6,25,42,0.000000,-134.129475
6,25,44,0.000000,-130.889200
6,25,46,0.000000,-123.842159
6,25,48,0.000000,-129.299876
6,25,50,0.000000,-131.567530
6,25,52,0.000000,-126.322980
6,25,54,0.000000,-123.540441
6,25,56,0.000000,-137.178822
6,25,58,0.000000,-133.074095
6,26,0,0.000000,-131.777073
6,26,2,0.000000,-127.603644
6,26,4,0.000000,-126.983232
6,26,6,0.000000,-132.192246
6,26,8,0.000000,-126.693989
6,26,10,0.000000,-131.642297
6,26,12,0.000000,-135.122028
6,26,14,0.000000,-125.565497
6,26,16,0.000000,-128.113350
6,26,18,0.000000,-130.126756
6,26,20,0.000000,-130.719707
6,26,22,0.000000,-130.722527
6,26,24,0.000000,-129.777249
6,26,26,0.000000,-127.517898
6,26,28,0.000000,-143.013460
6,26,30,0.000000,-122.121412
6,26,32,0.000000,-131.951044
6,26,34,0.000000,-130.816521
6,26,36,0.000000,-122.294897
6,26,38,0.000000,-132.693683
6,26,40,0.000000,-138.521833
6,26,42,0.000000,-129.238432
6,26,44,0.000000,-127.793583
6,26,46,0.000000,-142.508102
6,26,48,0.000000,-127.377804
6,26,50,0.000000,-128.881143
6,26,52,0.000000,-137.343939
6,26,54,0.000000,-130.593240
6,26,56,0.000000,-128.862755
6,26,58,0.000000,-134.062139
6,27,0,0.000000,-126.685752
6,27,2,0.000000,-135.000973
6,27,4,0.000000,-135.681313
6,27,6,0.000000,-129.708786
6,27,8,0.000000,-126.295199
6,27,10,0.000000,-134.250455
6,27,12,0.000000,-149.147231
6,27,14,0.000000,-129.373712
6,27,16,0.000000,-145.596005
6,27,18,0.000000,-125.507429
6,27,20,0.000000,-131.794172
6,27,22,0.000000,-128.308160
