hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-128.721805
18,0,2,0.000000,-124.117680
18,0,4,0.000000,-123.536873
18,0,6,0.000000,-126.603485
18,0,8,0.000000,-126.670596
18,0,10,0.000000,-124.877285
18,0,12,0.000000,-124.581274
18,0,14,0.000000,-128.596022
18,0,16,0.000000,-123.476770
18,0,18,0.000000,-124.982288
18,0,20,0.000000,-123.718235
18,0,22,0.000000,-126.051511
18,0,24,0.000000,-125.309869
18,0,26,0.000000,-125.892977
18,0,28,0.000000,-126.322370
18,0,30,0.000000,-124.903063
18,0,32,0.000000,-126.601553
18,0,34,0.000000,-126.499588
18,0,36,0.000000,-127.264084
18,0,38,0.000000,-123.493352
18,0,40,0.000000,-125.170821
18,0,42,0.000000,-127.929063
18,0,44,0.000000,-126.347956
18,0,46,0.000000,-126.195124
18,0,48,0.000000,-128.450575
18,0,50,0.000000,-125.968672
18,0,52,0.000000,-124.149843
18,0,54,0.000000,-125.788077
18,0,56,0.000000,-125.885911
18,0,58,0.000000,-125.810529
18,1,0,0.000000,-128.108597
18,1,2,0.000000,-125.940928
18,1,4,0.000000,-126.878489
18,1,6,0.000000,-126.913125
18,1,8,0.000000,-125.834004
18,1,10,0.000000,-123.713810
18,1,12,0.000000,-126.968245
18,1,14,0.000000,-126.762996
18,1,16,0.000000,-127.429303
18,1,18,0.000000,-124.827537
18,1,20,0.000000,-122.908548
18,1,22,0.000000,-124.293492
18,1,24,0.000000,-128.953174
18,1,26,0.000000,-124.791350
18,1,28,0.000000,-124.299706
18,1,30,0.000000,-122.767632
18,1,32,0.000000,-123.569580
18,1,34,0.000000,-127.314386
18,1,36,0.000000,-126.130541
18,1,38,0.000000,-124.461979
18,1,40,0.000000,-125.852960
18,1,42,0.000000,-127.651813
18,1,44,0.000000,-127.378368
18,1,46,0.000000,-123.597092
18,1,48,0.000000,-123.171521
18,1,50,0.000000,-123.776773
18,1,52,0.000000,-125.805851
18,1,54,0.000000,-126.901785
18,1,56,0.000000,-126.166325
18,1,58,0.000000,-129.349457
18,2,0,0.000000,-126.687444
18,2,2,0.000000,-124.195775
18,2,4,0.000000,-127.748041
18,2,6,0.000000,-126.260620
18,2,8,0.000000,-126.238168
18,2,10,0.000000,-126.930347
18,2,12,0.000000,-126.431544
18,2,14,0.000000,-125.998831
18,2,16,0.000000,-130.457686
18,2,18,0.000000,-125.141687
18,2,20,0.000000,-125.700348
18,2,22,0.000000,-126.633328
18,2,24,0.000000,-125.974368
18,2,26,0.000000,-127.177604
18,2,28,0.000000,-128.032370
18,2,30,0.000000,-125.624922
18,2,32,0.000000,-125.604971
18,2,34,0.000000,-126.791348
18,2,36,0.000000,-129.092385
18,2,38,0.000000,-124.922916
18,2,40,0.000000,-127.404941
18,2,42,0.000000,-129.333192
18,2,44,0.000000,-122.725015
18,2,46,0.000000,-126.747046
18,2,48,0.000000,-125.709947
18,2,50,0.000000,-125.120515
18,2,52,0.000000,-126.839077
18,2,54,0.000000,-126.155314
18,2,56,0.000000,-126.677397
18,2,58,0.000000,-127.501307
18,3,0,0.000000,-126.955607
18,3,2,0.000000,-126.052422
18,3,4,0.000000,-126.954189
18,3,6,0.000000,-129.308484
18,3,8,0.000000,-127.517832
18,3,10,0.000000,-127.995473
18,3,12,0.000000,-125.512151
18,3,14,0.000000,-126.866988
18,3,16,0.000000,-126.728504
18,3,18,0.000000,-126.934577
18,3,20,0.000000,-125.916124
18,3,22,0.000000,-124.965462
18,3,24,0.000000,-125.778973
18,3,26,0.000000,-124.666396
18,3,28,0.000000,-128.139672
18,3,30,0.000000,-126.907221
18,3,32,0.000000,-127.604290
18,3,34,0.000000,-126.976034
18,3,36,0.000000,-123.733867
18,3,38,0.000000,-127.864665
18,3,40,0.000000,-127.067948
18,3,42,0.000000,-126.811812
18,3,44,0.000000,-126.142714
18,3,46,0.000000,-126.907367
18,3,48,0.000000,-126.475293
18,3,50,0.000000,-127.119347
18,3,52,0.000000,-126.251986
18,3,54,0.000000,-128.448452
18,3,56,0.000000,-124.267551
18,3,58,0.000000,-125.959137
18,4,0,0.000000,-128.539434
18,4,2,0.000000,-127.866296
18,4,4,0.000000,-122.661101
18,4,6,0.000000,-129.092910
18,4,8,0.000000,-128.932127
18,4,10,0.000000,-127.268417
18,4,12,0.000000,-125.419959
18,4,14,0.000000,-124.681854
18,4,16,0.000000,-125.158592
18,4,18,0.000000,-128.039819
18,4,20,0.000000,-129.547171
18,4,22,0.000000,-123.060983
18,4,24,0.000000,-123.880730
18,4,26,0.000000,-127.214792
18,4,28,0.000000,-128.854472
18,4,30,0.000000,-127.530286
18,4,32,0.000000,-127.972677
18,4,34,0.000000,-124.340281
18,4,36,0.000000,-126.632708
18,4,38,0.000000,-127.049916
18,4,40,0.000000,-124.960412
18,4,42,0.000000,-126.376652
18,4,44,0.000000,-126.862899
18,4,46,0.000000,-127.077325
18,4,48,0.000000,-124.010324
18,4,50,0.000000,-126.306280
18,4,52,0.000000,-116.038146
18,4,54,0.000000,-125.956698
18,4,56,0.000000,-126.247381
18,4,58,0.000000,-120.563684
18,5,0,0.000000,-125.039417
18,5,2,0.000000,-124.888549
18,5,4,0.000000,-122.986649
18,5,6,0.000000,-125.076637
18,5,8,0.000000,-127.089760
18,5,10,0.000000,-126.238646
18,5,12,0.000000,-127.535416
18,5,14,0.000000,-126.671317
18,5,16,0.000000,-126.462438
18,5,18,0.000000,-126.828744
18,5,20,0.000000,-125.005256
18,5,22,0.000000,-125.001857
18,5,24,0.000000,-126.028607
18,5,26,0.000000,-124.963140
18,5,28,0.000000,-128.219281
18,5,30,0.000000,-125.182780
18,5,32,0.000000,-126.447696
18,5,34,0.000000,-127.637993
18,5,36,0.000000,-124.699844
18,5,38,0.000000,-129.528705
18,5,40,0.000000,-127.329080
18,5,42,0.000000,-124.191592
18,5,44,0.000000,-125.023438
18,5,46,0.000000,-124.322904
18,5,48,0.000000,-124.720702
18,5,50,0.000000,-126.617048
18,5,52,0.000000,-125.787991
18,5,54,0.000000,-123.820917
18,5,56,0.000000,-126.219806
18,5,58,0.000000,-126.820835
18,6,0,0.000000,-126.618095
18,6,2,0.000000,-128.357217
18,6,4,0.000000,-126.204394
18,6,6,0.000000,-125.691899
18,6,8,0.000000,-129.076243
18,6,10,0.000000,-126.193567
18,6,12,0.000000,-126.415275
18,6,14,0.000000,-126.925361
18,6,16,0.000000,-126.913092
18,6,18,0.000000,-125.297202
18,6,20,0.000000,-126.417957
18,6,22,0.000000,-126.450164
18,6,24,0.000000,-126.582710
18,6,26,0.000000,-124.713308
18,6,28,0.000000,-127.613353
18,6,30,0.000000,-125.260641
18,6,32,0.000000,-125.371245
18,6,34,0.000000,-124.563026
18,6,36,0.000000,-126.137514
18,6,38,0.000000,-125.574052
18,6,40,0.000000,-125.821941
18,6,42,0.000000,-126.919592
18,6,44,0.000000,-124.187005
18,6,46,0.000000,-127.738507
18,6,48,0.000000,-125.342760
18,6,50,0.000000,-127.463833
18,6,52,0.000000,-128.957334
18,6,54,0.000000,-127.371050
18,6,56,0.000000,-126.826629
18,6,58,0.000000,-126.047938
18,7,0,0.000000,-125.208048
18,7,2,0.000000,-124.282060
18,7,4,0.000000,-126.134068
18,7,6,0.000000,-127.610312
18,7,8,0.000000,-126.564882
18,7,10,0.000000,-127.900948
18,7,12,0.000000,-124.576287
18,7,14,0.000000,-128.568422
18,7,16,0.000000,-125.945976
18,7,18,0.000000,-126.162410
18,7,20,0.000000,-123.921934
18,7,22,0.000000,-126.642372
18,7,24,0.000000,-125.041044
18,7,26,0.000000,-128.247832
18,7,28,0.000000,-124.418465
18,7,30,0.000000,-122.788638
18,7,32,0.000000,-126.620348
18,7,34,0.000000,-127.018202
18,7,36,0.000000,-125.581978
18,7,38,0.000000,-128.529884
18,7,40,0.000000,-127.227050
18,7,42,0.000000,-126.136662
18,7,44,0.000000,-124.980299
18,7,46,0.000000,-128.517504
18,7,48,0.000000,-125.607320
18,7,50,0.000000,-125.121965
18,7,52,0.000000,-127.237367
18,7,54,0.000000,-129.174914
18,7,56,0.000000,-127.242982
18,7,58,0.000000,-126.423859
18,8,0,0.000000,-125.438496
18,8,2,0.000000,-124.013180
18,8,4,0.000000,-127.279448
18,8,6,0.000000,-126.034103
18,8,8,0.000000,-128.941541
18,8,10,0.000000,-126.795739
18,8,12,0.000000,-127.242930
18,8,14,0.000000,-125.929868
18,8,16,0.000000,-128.463134
18,8,18,0.000000,-124.491992
18,8,20,0.000000,-126.656591
18,8,22,0.000000,-124.865305
18,8,24,0.000000,-126.474615
18,8,26,0.000000,-126.580166
18,8,28,0.000000,-122.820103
18,8,30,0.000000,-127.268465
18,8,32,0.000000,-126.277161
18,8,34,0.000000,-124.815327
18,8,36,0.000000,-125.127169
18,8,38,0.000000,-127.010531
18,8,40,0.000000,-127.863957
18,8,42,0.000000,-127.506368
18,8,44,0.000000,-127.115384
18,8,46,0.000000,-127.566473
18,8,48,0.000000,-127.622324
18,8,50,0.000000,-126.082341
18,8,52,0.000000,-125.080918
18,8,54,0.000000,-125.916174
18,8,56,0.000000,-128.441608
18,8,58,0.000000,-125.975085
18,9,0,0.000000,-125.253719
18,9,2,0.000000,-129.056772
18,9,4,0.000000,-125.089574
18,9,6,0.000000,-125.260526
18,9,8,0.000000,-127.309294
18,9,10,0.000000,-125.930620
18,9,12,0.000000,-125.280302
18,9,14,0.000000,-125.424887
18,9,16,0.000000,-123.974719
18,9,18,0.000000,-126.054521
18,9,20,0.000000,-124.553428
18,9,22,0.000000,-124.014897
18,9,24,0.000000,-126.103513
18,9,26,0.000000,-126.703559
18,9,28,0.000000,-126.554914
18,9,30,0.000000,-126.050230
18,9,32,0.000000,-126.023523
18,9,34,0.000000,-126.246126
18,9,36,0.000000,-125.454789
18,9,38,0.000000,-127.317497
18,9,40,0.000000,-126.083329
18,9,42,0.000000,-124.580625
18,9,44,0.000000,-126.755532
18,9,46,0.000000,-124.900157
18,9,48,0.000000,-127.791314
18,9,50,0.000000,-125.247369
18,9,52,0.000000,-127.437702
18,9,54,0.000000,-124.446377
18,9,56,0.000000,-125.433008
18,9,58,0.000000,-126.671100
18,10,0,0.000000,-122.865762
18,10,2,0.000000,-124.769896
18,10,4,0.000000,-128.435515
18,10,6,0.000000,-127.835769
18,10,8,0.000000,-125.803359
18,10,10,0.000000,-129.785992
18,10,12,0.000000,-125.338678
18,10,14,0.000000,-126.896538
18,10,16,0.000000,-125.528102
18,10,18,0.000000,-125.031952
18,10,20,0.000000,-126.870716
18,10,22,0.000000,-128.555192
18,10,24,0.000000,-125.646349
18,10,26,0.000000,-124.348346
18,10,28,0.000000,-126.540026
18,10,30,0.000000,-127.033229
18,10,32,0.000000,-124.214513
18,10,34,0.000000,-126.567256
18,10,36,0.000000,-124.861022
18,10,38,0.000000,-126.514004
18,10,40,0.000000,-128.103537
18,10,42,0.000000,-123.463941
18,10,44,0.000000,-123.745868
18,10,46,0.000000,-123.042125
18,10,48,0.000000,-125.405038
18,10,50,0.000000,-125.203957
18,10,52,0.000000,-126.414368
18,10,54,0.000000,-122.850240
18,10,56,0.000000,-125.792037
18,10,58,0.000000,-127.765410
18,11,0,0.000000,-126.351548
18,11,2,0.000000,-127.440946
18,11,4,0.000000,-125.042309
18,11,6,0.000000,-127.774436
18,11,8,0.000000,-126.096997
18,11,10,0.000000,-124.387279
18,11,12,0.000000,-127.861553
18,11,14,0.000000,-125.574496
18,11,16,0.000000,-125.275327
18,11,18,0.000000,-123.833117
18,11,20,0.000000,-127.065411
18,11,22,0.000000,-124.038907
18,11,24,0.000000,-128.402335
18,11,26,0.000000,-126.509245
18,11,28,0.000000,-125.958464
18,11,30,0.000000,-129.320225
18,11,32,0.000000,-125.510304
18,11,34,0.000000,-127.063324
18,11,36,0.000000,-126.202617
18,11,38,0.000000,-126.969969
18,11,40,0.000000,-124.393256
18,11,42,0.000000,-125.699511
18,11,44,0.000000,-124.946372
18,11,46,0.000000,-126.696246
18,11,48,0.000000,-124.034837
18,11,50,0.000000,-125.944526
18,11,52,0.000000,-125.152400
18,11,54,0.000000,-126.469204
18,11,56,0.000000,-125.078615
18,11,58,0.000000,-125.701616
18,12,0,0.000000,-128.255551
18,12,2,0.000000,-123.584271
18,12,4,0.000000,-126.520163
18,12,6,0.000000,-127.007937
18,12,8,0.000000,-126.248930
18,12,10,0.000000,-126.678607
18,12,12,0.000000,-123.651681
18,12,14,0.000000,-127.651226
18,12,16,0.000000,-127.126544
18,12,18,0.000000,-126.294482
18,12,20,0.000000,-125.691963
18,12,22,0.000000,-127.008385
18,12,24,0.000000,-122.717231
18,12,26,0.000000,-123.926104
18,12,28,0.000000,-125.295944
18,12,30,0.000000,-122.636022
18,12,32,0.000000,-125.368120
18,12,34,0.000000,-125.790268
18,12,36,0.000000,-125.747916
18,12,38,0.000000,-125.459593
18,12,40,0.000000,-123.902760
18,12,42,0.000000,-128.888708
18,12,44,0.000000,-124.829338
18,12,46,0.000000,-124.250545
18,12,48,0.000000,-126.311391
18,12,50,0.000000,-125.240609
18,12,52,0.000000,-125.579976
18,12,54,0.000000,-128.426110
18,12,56,0.000000,-124.979172
18,12,58,0.000000,-127.569080
18,13,0,0.000000,-125.391835
18,13,2,0.000000,-125.498846
18,13,4,0.000000,-126.905012
18,13,6,0.000000,-124.286017
18,13,8,0.000000,-127.802038
18,13,10,0.000000,-124.717809
18,13,12,0.000000,-125.578690
18,13,14,0.000000,-122.610854
18,13,16,0.000000,-127.769109
18,13,18,0.000000,-126.906573
18,13,20,0.000000,-124.458036
18,13,22,0.000000,-126.372454
18,13,24,0.000000,-123.624173
18,13,26,0.000000,-123.739727
18,13,28,0.000000,-124.881092
18,13,30,0.000000,-124.857436
18,13,32,0.000000,-125.308910
18,13,34,0.000000,-122.001235
18,13,36,0.000000,-124.696763
18,13,38,0.000000,-125.508282
18,13,40,0.000000,-128.023615
18,13,42,0.000000,-126.782998
18,13,44,0.000000,-126.566769
18,13,46,0.000000,-126.297142
18,13,48,0.000000,-126.541822
18,13,50,0.000000,-124.566394
18,13,52,0.000000,-124.541736
18,13,54,0.000000,-125.950938
18,13,56,0.000000,-126.893096
18,13,58,0.000000,-127.603926
18,14,0,0.000000,-124.888859
18,14,2,0.000000,-127.659032
18,14,4,0.000000,-125.957422
18,14,6,0.000000,-127.171415
18,14,8,0.000000,-124.930318
18,14,10,0.000000,-127.249980
18,14,12,0.000000,-124.546297
18,14,14,0.000000,-126.256586
18,14,16,0.000000,-126.711538
18,14,18,0.000000,-125.999948
18,14,20,0.000000,-125.869535
18,14,22,0.000000,-124.085323
18,14,24,0.000000,-126.387794
18,14,26,0.000000,-123.737124
18,14,28,0.000000,-127.581777
18,14,30,0.000000,-125.839742
18,14,32,0.000000,-127.784230
18,14,34,0.000000,-125.405490
18,14,36,0.000000,-126.168403
18,14,38,0.000000,-123.054986
18,14,40,0.000000,-124.189693
18,14,42,0.000000,-125.893970
18,14,44,0.000000,-127.016690
18,14,46,0.000000,-126.906012
18,14,48,0.000000,-126.226011
18,14,50,0.000000,-126.107737
18,14,52,0.000000,-124.935111
18,14,54,0.000000,-125.219680
18,14,56,0.000000,-126.656768
18,14,58,0.000000,-124.494059
18,15,0,0.000000,-124.199907
18,15,2,0.000000,-126.821897
18,15,4,0.000000,-125.328338
18,15,6,0.000000,-129.195461
18,15,8,0.000000,-125.197637
18,15,10,0.000000,-128.389367
18,15,12,0.000000,-127.977336
18,15,14,0.000000,-128.233159
18,15,16,0.000000,-125.798967
18,15,18,0.000000,-125.490927
18,15,20,0.000000,-127.253558
18,15,22,0.000000,-127.504244
18,15,24,0.000000,-125.631195
18,15,26,0.000000,-128.452546
18,15,28,0.000000,-122.898891
18,15,30,0.000000,-127.471209
18,15,32,0.000000,-123.693665
18,15,34,0.000000,-127.767554
18,15,36,0.000000,-124.853257
18,15,38,0.000000,-126.808110
18,15,40,0.000000,-124.764699
18,15,42,0.000000,-125.339953
18,15,44,0.000000,-125.789152
18,15,46,0.000000,-128.212184
18,15,48,0.000000,-125.340284
18,15,50,0.000000,-126.265657
18,15,52,0.000000,-126.686898
18,15,54,0.000000,-126.757528
18,15,56,0.000000,-127.179770
18,15,58,0.000000,-125.248941
18,16,0,0.000000,-123.997840
18,16,2,0.000000,-125.615673
18,16,4,0.000000,-124.085175
18,16,6,0.000000,-125.201905
18,16,8,0.000000,-125.492051
18,16,10,0.000000,-128.961357
18,16,12,0.000000,-125.619464
18,16,14,0.000000,-127.750152
18,16,16,0.000000,-124.856492
18,16,18,0.000000,-128.526997
18,16,20,0.000000,-125.285430
18,16,22,0.000000,-125.997044
18,16,24,0.000000,-126.427523
18,16,26,0.000000,-125.868921
18,16,28,0.000000,-125.386963
18,16,30,0.000000,-128.641201
18,16,32,0.000000,-128.267116
18,16,34,0.000000,-128.131404
18,16,36,0.000000,-127.954410
18,16,38,0.000000,-125.203710
18,16,40,0.000000,-127.532027
18,16,42,0.000000,-125.016970
18,16,44,0.000000,-127.217817
18,16,46,0.000000,-123.021258
18,16,48,0.000000,-127.596410
18,16,50,0.000000,-126.410711
18,16,52,0.000000,-122.518403
18,16,54,0.000000,-123.228289
18,16,56,0.000000,-126.761657
18,16,58,0.000000,-123.167251
18,17,0,0.000000,-123.803086
18,17,2,0.000000,-124.960901
18,17,4,0.000000,-124.774815
18,17,6,0.000000,-128.609304
18,17,8,0.000000,-125.627305
18,17,10,0.000000,-126.250676
18,17,12,0.000000,-126.975027
18,17,14,0.000000,-124.776826
18,17,16,0.000000,-128.478679
18,17,18,0.000000,-125.463659
18,17,20,0.000000,-126.906137
18,17,22,0.000000,-122.784212
18,17,24,0.000000,-125.484609
18,17,26,0.000000,-126.580436
18,17,28,0.000000,-125.369271
18,17,30,0.000000,-125.783384
18,17,32,0.000000,-128.306813
18,17,34,0.000000,-125.047018
18,17,36,0.000000,-125.375933
18,17,38,0.000000,-125.882376
18,17,40,0.000000,-127.675075
18,17,42,0.000000,-125.773949
18,17,44,0.000000,-122.920233
18,17,46,0.000000,-125.351304
18,17,48,0.000000,-123.742024
18,17,50,0.000000,-127.477775
18,17,52,0.000000,-121.013984
18,17,54,0.000000,-125.432442
18,17,56,0.000000,-125.026168
18,17,58,0.000000,-126.625815
18,18,0,0.000000,-127.609030
18,18,2,0.000000,-124.828767
18,18,4,0.000000,-126.369092
18,18,6,0.000000,-128.533048
18,18,8,0.000000,-125.422674
18,18,10,0.000000,-125.704597
18,18,12,0.000000,-125.344068
18,18,14,0.000000,-126.660549
18,18,16,0.000000,-126.179394
18,18,18,0.000000,-125.247381
18,18,20,0.000000,-125.400335
18,18,22,0.000000,-128.362553
18,18,24,0.000000,-124.944211
18,18,26,0.000000,-126.777070
18,18,28,0.000000,-125.055614
18,18,30,0.000000,-125.584246
18,18,32,0.000000,-126.556428
18,18,34,0.000000,-126.298281
18,18,36,0.000000,-125.822537
18,18,38,0.000000,-124.163893
18,18,40,0.000000,-127.279341
18,18,42,0.000000,-123.247520
18,18,44,0.000000,-126.521579
18,18,46,0.000000,-125.709589
18,18,48,0.000000,-126.193691
18,18,50,0.000000,-126.507009
18,18,52,0.000000,-127.168034
18,18,54,0.000000,-127.855692
18,18,56,0.000000,-125.730109
18,18,58,0.000000,-124.510313
18,19,0,0.000000,-127.652566
18,19,2,0.000000,-123.671692
18,19,4,0.000000,-124.799720
18,19,6,0.000000,-126.175668
18,19,8,0.000000,-125.887146
18,19,10,0.000000,-124.316408
18,19,12,0.000000,-124.753189
18,19,14,0.000000,-125.380393
18,19,16,0.000000,-128.115869
18,19,18,0.000000,-124.314326
18,19,20,0.000000,-124.445953
18,19,22,0.000000,-124.675793
18,19,24,0.000000,-129.270642
18,19,26,0.000000,-125.376977
18,19,28,0.000000,-124.344510
18,19,30,0.000000,-128.069294
18,19,32,0.000000,-123.477020
18,19,34,0.000000,-124.881334
18,19,36,0.000000,-128.282399
18,19,38,0.000000,-125.407647
18,19,40,0.000000,-125.234712
18,19,42,0.000000,-125.373765
18,19,44,0.000000,-125.075885
18,19,46,0.000000,-126.022969
18,19,48,0.000000,-123.632133
18,19,50,0.000000,-124.179231
18,19,52,0.000000,-127.018688
18,19,54,0.000000,-125.984360
18,19,56,0.000000,-125.736833
18,19,58,0.000000,-126.844116
18,20,0,0.000000,-126.086673
18,20,2,0.000000,-125.950696
18,20,4,0.000000,-123.538412
18,20,6,0.000000,-127.327238
18,20,8,0.000000,-126.865348
18,20,10,0.000000,-127.501438
18,20,12,0.000000,-125.045776
18,20,14,0.000000,-126.223292
18,20,16,0.000000,-126.213113
18,20,18,0.000000,-127.915022
18,20,20,0.000000,-126.082728
18,20,22,0.000000,-126.700521
18,20,24,0.000000,-124.660140
18,20,26,0.000000,-125.954456
18,20,28,0.000000,-126.504555
18,20,30,0.000000,-125.408448
18,20,32,0.000000,-125.955754
18,20,34,0.000000,-122.876233
18,20,36,0.000000,-126.423592
18,20,38,0.000000,-124.545313
18,20,40,0.000000,-127.365093
18,20,42,0.000000,-128.903304
18,20,44,0.000000,-125.526406
18,20,46,0.000000,-126.930711
18,20,48,0.000000,-127.533489
18,20,50,0.000000,-127.725670
18,20,52,0.000000,-125.781995
18,20,54,0.000000,-124.157767
18,20,56,0.000000,-127.270988
18,20,58,0.000000,-126.987333
18,21,0,0.000000,-125.329261
18,21,2,0.000000,-126.770623
18,21,4,0.000000,-123.079080
18,21,6,0.000000,-127.435968
18,21,8,0.000000,-125.193587
18,21,10,0.000000,-127.323235
18,21,12,0.000000,-125.937087
18,21,14,0.000000,-123.977260
18,21,16,0.000000,-125.431332
18,21,18,0.000000,-124.921578
18,21,20,0.000000,-127.045486
18,21,22,0.000000,-127.587916
18,21,24,0.000000,-126.761002
18,21,26,0.000000,-128.573939
18,21,28,0.000000,-124.782728
18,21,30,0.000000,-124.906131
18,21,32,0.000000,-126.659318
18,21,34,0.000000,-127.008714
18,21,36,0.000000,-126.942310
18,21,38,0.000000,-126.363472
18,21,40,0.000000,-125.367104
18,21,42,0.000000,-126.546416
18,21,44,0.000000,-124.929925
18,21,46,0.000000,-125.627705
18,21,48,0.000000,-126.517656
18,21,50,0.000000,-126.793518
18,21,52,0.000000,-122.696838
18,21,54,0.000000,-126.153411
18,21,56,0.000000,-126.083064
18,21,58,0.000000,-126.372618
18,22,0,0.000000,-124.469922
18,22,2,0.000000,-128.674638
18,22,4,0.000000,-128.012602
18,22,6,0.000000,-124.483696
18,22,8,0.000000,-128.479402
18,22,10,0.000000,-123.626161
18,22,12,0.000000,-124.032909
18,22,14,0.000000,-126.785935
18,22,16,0.000000,-125.255842
18,22,18,0.000000,-124.441891
18,22,20,0.000000,-127.748463
18,22,22,0.000000,-125.154981
18,22,24,0.000000,-125.375144
18,22,26,0.000000,-123.394676
18,22,28,0.000000,-125.796296
18,22,30,0.000000,-123.928949
18,22,32,0.000000,-121.990909
18,22,34,0.000000,-121.576529
18,22,36,0.000000,-124.592648
18,22,38,0.000000,-125.837919
18,22,40,0.000000,-125.015410
18,22,42,0.000000,-125.917057
18,22,44,0.000000,-126.604407
18,22,46,0.000000,-125.404139
18,22,48,0.000000,-126.114686
18,22,50,0.000000,-123.993355
18,22,52,0.000000,-126.071562
18,22,54,0.000000,-125.274937
18,22,56,0.000000,-123.826482
18,22,58,0.000000,-124.204640
18,23,0,0.000000,-129.746160
18,23,2,0.000000,-127.210609
18,23,4,0.000000,-125.462062
18,23,6,0.000000,-124.293087
18,23,8,0.000000,-123.279318
18,23,10,0.000000,-125.278694
18,23,12,0.000000,-124.124192
18,23,14,0.000000,-126.023586
18,23,16,0.000000,-125.133963
18,23,18,0.000000,-126.039263
18,23,20,0.000000,-126.657068
18,23,22,0.000000,-126.337133
18,23,24,0.000000,-122.983383
18,23,26,0.000000,-125.350567
18,23,28,0.000000,-126.635750
18,23,30,0.000000,-128.361785
18,23,32,0.000000,-125.714802
18,23,34,0.000000,-124.036282
18,23,36,0.000000,-126.954628
18,23,38,0.000000,-125.900272
18,23,40,0.000000,-127.064905
18,23,42,0.000000,-126.279953
18,23,44,0.000000,-125.576613
18,23,46,0.000000,-123.181385
18,23,48,0.000000,-126.985051
18,23,50,0.000000,-125.766246
18,23,52,0.000000,-126.152442
18,23,54,0.000000,-126.760734
18,23,56,0.000000,-124.823758
18,23,58,0.000000,-123.812435
18,24,0,0.000000,-124.878231
18,24,2,0.000000,-127.761018
18,24,4,0.000000,-125.036806
18,24,6,0.000000,-125.113757
18,24,8,0.000000,-127.004205
18,24,10,0.000000,-124.167262
18,24,12,0.000000,-127.639900
18,24,14,0.000000,-125.297850
18,24,16,0.000000,-125.172887
18,24,18,0.000000,-124.380426
18,24,20,0.000000,-125.019302
18,24,22,0.000000,-126.365934
18,24,24,0.000000,-126.236833
18,24,26,0.000000,-123.781667
18,24,28,0.000000,-125.101135
18,24,30,0.000000,-125.776206
18,24,32,0.000000,-123.622494
18,24,34,0.000000,-127.301068
18,24,36,0.000000,-127.228009
18,24,38,0.000000,-125.887898
18,24,40,0.000000,-125.674687
18,24,42,0.000000,-127.535168
18,24,44,0.000000,-125.384655
18,24,46,0.000000,-124.796388
18,24,48,0.000000,-128.461545
18,24,50,0.000000,-123.087939
18,24,52,0.000000,-127.133361
18,24,54,0.000000,-124.616782
18,24,56,0.000000,-122.402571
18,24,58,0.000000,-124.736665
18,25,0,0.000000,-125.039860
18,25,2,0.000000,-128.162154
18,25,4,0.000000,-124.304321
18,25,6,0.000000,-125.716473
18,25,8,0.000000,-125.216778
18,25,10,0.000000,-126.743275
18,25,12,0.000000,-124.196492
18,25,14,0.000000,-125.064186
18,25,16,0.000000,-126.159397
18,25,18,0.000000,-126.834217
18,25,20,0.000000,-127.982631
18,25,22,0.000000,-123.194896
18,25,24,0.000000,-125.197498
18,25,26,0.000000,-127.367686
18,25,28,0.000000,-123.609336
18,25,30,0.000000,-126.343800
18,25,32,0.000000,-125.201090
18,25,34,0.000000,-122.766834
18,25,36,0.000000,-127.137776
18,25,38,0.000000,-125.092509
18,25,40,0.000000,-126.662080
18,25,42,0.000000,-126.742892
18,25,44,0.000000,-124.815785
18,25,46,0.000000,-128.532869
18,25,48,0.000000,-127.214306
18,25,50,0.000000,-124.277157
18,25,52,0.000000,-127.548951
18,25,54,0.000000,-125.711698
18,25,56,0.000000,-125.117420
18,25,58,0.000000,-124.996489
18,26,0,0.000000,-125.363436
18,26,2,0.000000,-128.692817
18,26,4,0.000000,-125.392781
18,26,6,0.000000,-124.510628
18,26,8,0.000000,-126.805068
18,26,10,0.000000,-123.747883
18,26,12,0.000000,-123.720478
18,26,14,0.000000,-122.297796
18,26,16,0.000000,-128.616048
18,26,18,0.000000,-126.515028
18,26,20,0.000000,-122.588639
18,26,22,0.000000,-125.892976
18,26,24,0.000000,-124.199100
18,26,26,0.000000,-127.773565
18,26,28,0.000000,-123.606281
18,26,30,0.000000,-124.216150
18,26,32,0.000000,-125.784118
18,26,34,0.000000,-127.925615
18,26,36,0.000000,-125.782035
18,26,38,0.000000,-126.021219
18,26,40,0.000000,-127.392862
18,26,42,0.000000,-125.955405
18,26,44,0.000000,-125.177542
18,26,46,0.000000,-124.666542
18,26,48,0.000000,-126.212212
18,26,50,0.000000,-125.950038
18,26,52,0.000000,-124.072163
18,26,54,0.000000,-125.983574
18,26,56,0.000000,-124.123005
18,26,58,0.000000,-127.705730
18,27,0,0.000000,-126.493274
18,27,2,0.000000,-126.305055
18,27,4,0.000000,-127.389929
18,27,6,0.000000,-123.130727
18,27,8,0.000000,-126.631023
18,27,10,0.000000,-124.044782
18,27,12,0.000000,-128.449622
18,27,14,0.000000,-126.253817
18,27,16,0.000000,-124.684912
18,27,18,0.000000,-126.089934
18,27,20,0.000000,-125.990203
18,27,22,0.000000,-125.807965
