hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-127.075082
18,0,2,0.000000,-123.769125
18,0,4,0.000000,-126.404619
18,0,6,0.000000,-130.688867
18,0,8,0.000000,-137.755315
18,0,10,0.000000,-126.913836
18,0,12,0.000000,-126.703189
18,0,14,0.000000,-143.422662
18,0,16,0.000000,-126.739219
18,0,18,0.000000,-130.150647
18,0,20,0.000000,-126.394024
18,0,22,0.000000,-128.578907
18,0,24,0.000000,-145.394434
18,0,26,0.000000,-134.944586
18,0,28,0.000000,-132.458600
18,0,30,0.000000,-123.033467
18,0,32,0.000000,-129.089347
18,0,34,0.000000,-139.923113
18,0,36,0.000000,-129.617417
18,0,38,0.000000,-133.391150
18,0,40,0.000000,-120.628403
18,0,42,0.000000,-127.290594
18,0,44,0.000000,-137.725406
18,0,46,0.000000,-128.142811
18,0,48,0.000000,-131.648850
18,0,50,0.000000,-132.412358
18,0,52,0.000000,-127.298185
18,0,54,0.000000,-126.844999
18,0,56,0.000000,-130.574373
18,0,58,0.000000,-127.024460
18,1,0,0.000000,-128.910095
18,1,2,0.000000,-129.113194
18,1,4,0.000000,-124.182214
18,1,6,0.000000,-136.770919
18,1,8,0.000000,-131.885408
18,1,10,0.000000,-131.072987
18,1,12,0.000000,-130.722136
18,1,14,0.000000,-145.331154
18,1,16,0.000000,-130.429458
18,1,18,0.000000,-128.463557
18,1,20,0.000000,-130.080941
18,1,22,0.000000,-131.858343
18,1,24,0.000000,-124.360112
18,1,26,0.000000,-134.290391
18,1,28,0.000000,-131.627780
18,1,30,0.000000,-139.516999
18,1,32,0.000000,-140.486148
18,1,34,0.000000,-133.585177
18,1,36,0.000000,-129.511418
18,1,38,0.000000,-128.865982
18,1,40,0.000000,-126.299769
18,1,42,0.000000,-134.190852
18,1,44,0.000000,-129.699520
18,1,46,0.000000,-129.387353
18,1,48,0.000000,-128.244646
18,1,50,0.000000,-131.460570
18,1,52,0.000000,-129.058140
18,1,54,0.000000,-129.124492
18,1,56,0.000000,-132.684737
18,1,58,0.000000,-133.146552
18,2,0,0.000000,-123.568272
18,2,2,0.000000,-143.283656
18,2,4,0.000000,-128.050458
18,2,6,0.000000,-124.896719
18,2,8,0.000000,-126.709506
18,2,10,0.000000,-138.713579
18,2,12,0.000000,-125.387041
18,2,14,0.000000,-124.550702
18,2,16,0.000000,-129.833470
18,2,18,0.000000,-130.608066
18,2,20,0.000000,-127.845129
18,2,22,0.000000,-126.658053
18,2,24,0.000000,-127.235931
18,2,26,0.000000,-129.119548
18,2,28,0.000000,-129.049443
18,2,30,0.000000,-128.106947
18,2,32,0.000000,-135.950381
18,2,34,0.000000,-130.768170
18,2,36,0.000000,-128.330247
18,2,38,0.000000,-142.478295
18,2,40,0.000000,-139.335616
18,2,42,0.000000,-143.066746
18,2,44,0.000000,-126.216073
18,2,46,0.000000,-147.917814
18,2,48,0.000000,-132.013729
18,2,50,0.000000,-128.511286
18,2,52,0.000000,-140.690615
18,2,54,0.000000,-134.467517
18,2,56,0.000000,-149.502633
18,2,58,0.000000,-129.130867
18,3,0,0.000000,-124.907598
18,3,2,0.000000,-139.735843
18,3,4,0.000000,-127.237584
18,3,6,0.000000,-125.666235
18,3,8,0.000000,-136.816031
18,3,10,0.000000,-121.590099
18,3,12,0.000000,-127.040739
18,3,14,0.000000,-129.507233
18,3,16,0.000000,-120.866238
18,3,18,0.000000,-126.782933
18,3,20,0.000000,-133.674009
18,3,22,0.000000,-129.541913
18,3,24,0.000000,-130.029464
18,3,26,0.000000,-149.980602
18,3,28,0.000000,-137.841832
18,3,30,0.000000,-125.503875
18,3,32,0.000000,-135.456112
18,3,34,0.000000,-128.760441
18,3,36,0.000000,-125.615615
18,3,38,0.000000,-136.269057
18,3,40,0.000000,-127.124458
18,3,42,0.000000,-134.142210
18,3,44,0.000000,-144.312910
18,3,46,0.000000,-131.751451
18,3,48,0.000000,-137.086967
18,3,50,0.000000,-127.354851
18,3,52,0.000000,-138.509478
18,3,54,0.000000,-125.700904
18,3,56,0.000000,-131.856524
18,3,58,0.000000,-127.877532
18,4,0,0.000000,-147.228754
18,4,2,0.000000,-126.857586
18,4,4,0.000000,-136.253976
18,4,6,0.000000,-136.139221
18,4,8,0.000000,-130.458660
18,4,10,0.000000,-126.305477
18,4,12,0.000000,-134.199845
18,4,14,0.000000,-128.928362
18,4,16,0.000000,-128.345046
18,4,18,0.000000,-135.654445
18,4,20,0.000000,-126.043750
18,4,22,0.000000,-134.179902
18,4,24,0.000000,-125.921251
18,4,26,0.000000,-129.367386
18,4,28,0.000000,-140.996321
18,4,30,0.000000,-128.436777
18,4,32,0.000000,-133.721159
18,4,34,0.000000,-133.085321
18,4,36,0.000000,-125.713694
18,4,38,0.000000,-134.046298
18,4,40,0.000000,-137.778994
18,4,42,0.000000,-126.948314
18,4,44,0.000000,-126.245293
18,4,46,0.000000,-130.365684
18,4,48,0.000000,-127.518911
18,4,50,0.000000,-134.715309
18,4,52,0.000000,-123.198574
18,4,54,0.000000,-123.945110
18,4,56,0.000000,-134.176869
18,4,58,0.000000,-133.890445
18,5,0,0.000000,-125.967402
18,5,2,0.000000,-123.452020
18,5,4,0.000000,-132.109455
18,5,6,0.000000,-138.582812
18,5,8,0.000000,-130.524217
18,5,10,0.000000,-133.772160
18,5,12,0.000000,-135.311123
18,5,14,0.000000,-128.244659
18,5,16,0.000000,-137.001207
18,5,18,0.000000,-132.010196
18,5,20,0.000000,-130.226008
18,5,22,0.000000,-130.427143
18,5,24,0.000000,-128.831751
18,5,26,0.000000,-134.693887
18,5,28,0.000000,-137.412900
18,5,30,0.000000,-128.339159
18,5,32,0.000000,-128.150933
18,5,34,0.000000,-131.570427
18,5,36,0.000000,-133.469006
18,5,38,0.000000,-125.836154
18,5,40,0.000000,-133.171917
18,5,42,0.000000,-127.409762
18,5,44,0.000000,-133.110789
18,5,46,0.000000,-132.646333
18,5,48,0.000000,-133.911251
18,5,50,0.000000,-128.269816
18,5,52,0.000000,-133.884797
18,5,54,0.000000,-129.981405
18,5,56,0.000000,-132.588728
18,5,58,0.000000,-133.448549
18,6,0,0.000000,-129.205504
18,6,2,0.000000,-138.322175
18,6,4,0.000000,-135.425860
18,6,6,0.000000,-128.538921
18,6,8,0.000000,-122.691762
18,6,10,0.000000,-127.335678
18,6,12,0.000000,-125.768258
18,6,14,0.000000,-131.861082
18,6,16,0.000000,-127.467122
18,6,18,0.000000,-131.635566
18,6,20,0.000000,-151.858129
18,6,22,0.000000,-130.856009
18,6,24,0.000000,-124.793334
18,6,26,0.000000,-124.548266
18,6,28,0.000000,-127.557506
18,6,30,0.000000,-131.637597
18,6,32,0.000000,-135.821304
18,6,34,0.000000,-132.331522
18,6,36,0.000000,-140.198950
18,6,38,0.000000,-133.136148
18,6,40,0.000000,-131.974088
18,6,42,0.000000,-131.211161
18,6,44,0.000000,-125.153139
18,6,46,0.000000,-126.366698
18,6,48,0.000000,-133.518203
18,6,50,0.000000,-132.265975
18,6,52,0.000000,-135.081045
18,6,54,0.000000,-131.560293
18,6,56,0.000000,-127.326603
18,6,58,0.000000,-134.609890
18,7,0,0.000000,-127.522792
18,7,2,0.000000,-134.437241
18,7,4,0.000000,-126.427777
18,7,6,0.000000,-122.687465
18,7,8,0.000000,-133.293703
18,7,10,0.000000,-133.726618
18,7,12,0.000000,-125.950614
18,7,14,0.000000,-146.787748
18,7,16,0.000000,-131.882185
18,7,18,0.000000,-129.249624
18,7,20,0.000000,-126.725847
18,7,22,0.000000,-128.589714
18,7,24,0.000000,-130.190861
18,7,26,0.000000,-123.991633
18,7,28,0.000000,-126.985628
18,7,30,0.000000,-125.048099
18,7,32,0.000000,-135.013167
18,7,34,0.000000,-132.666851
18,7,36,0.000000,-125.006875
18,7,38,0.000000,-130.626280
18,7,40,0.000000,-134.450439
18,7,42,0.000000,-132.952656
18,7,44,0.000000,-133.820237
18,7,46,0.000000,-131.861180
18,7,48,0.000000,-139.732030
18,7,50,0.000000,-133.444869
18,7,52,0.000000,-128.258813
18,7,54,0.000000,-124.658657
18,7,56,0.000000,-125.293186
18,7,58,0.000000,-125.558046
18,8,0,0.000000,-126.763185
18,8,2,0.000000,-139.008272
18,8,4,0.000000,-137.529118
18,8,6,0.000000,-132.101958
18,8,8,0.000000,-127.601628
18,8,10,0.000000,-139.344524
18,8,12,0.000000,-139.428245
18,8,14,0.000000,-129.855781
18,8,16,0.000000,-147.044886
18,8,18,0.000000,-136.080383
18,8,20,0.000000,-131.771970
18,8,22,0.000000,-134.539460
18,8,24,0.000000,-132.198014
18,8,26,0.000000,-124.383649
18,8,28,0.000000,-131.626084
18,8,30,0.000000,-131.301922
18,8,32,0.000000,-134.637716
18,8,34,0.000000,-128.472588
18,8,36,0.000000,-132.617001
18,8,38,0.000000,-127.762941
18,8,40,0.000000,-125.105450
18,8,42,0.000000,-137.148944
18,8,44,0.000000,-137.163791
18,8,46,0.000000,-127.124872
18,8,48,0.000000,-132.530909
18,8,50,0.000000,-124.939111
18,8,52,0.000000,-133.771745
18,8,54,0.000000,-133.220980
18,8,56,0.000000,-128.702096
18,8,58,0.000000,-127.400064
18,9,0,0.000000,-127.670859
18,9,2,0.000000,-138.155761
18,9,4,0.000000,-134.063339
18,9,6,0.000000,-129.867720
18,9,8,0.000000,-128.834504
18,9,10,0.000000,-134.957093
18,9,12,0.000000,-125.451385
18,9,14,0.000000,-127.490104
18,9,16,0.000000,-139.733812
18,9,18,0.000000,-128.369576
18,9,20,0.000000,-133.267752
18,9,22,0.000000,-125.371351
18,9,24,0.000000,-134.613749
18,9,26,0.000000,-128.591908
18,9,28,0.000000,-126.996360
18,9,30,0.000000,-124.412511
18,9,32,0.000000,-127.948845
18,9,34,0.000000,-129.920051
18,9,36,0.000000,-137.019399
18,9,38,0.000000,-137.423998
18,9,40,0.000000,-127.591087
18,9,42,0.000000,-133.339479
18,9,44,0.000000,-131.323491
18,9,46,0.000000,-130.315655
18,9,48,0.000000,-133.009551
18,9,50,0.000000,-126.770332
18,9,52,0.000000,-125.908125
18,9,54,0.000000,-128.923290
18,9,56,0.000000,-127.906273
18,9,58,0.000000,-136.919537
18,10,0,0.000000,-122.621461
18,10,2,0.000000,-141.723551
18,10,4,0.000000,-134.206982
18,10,6,0.000000,-133.723067
18,10,8,0.000000,-126.387494
18,10,10,0.000000,-130.935644
18,10,12,0.000000,-135.326091
18,10,14,0.000000,-137.898753
18,10,16,0.000000,-132.557075
18,10,18,0.000000,-130.690694
18,10,20,0.000000,-127.845386
18,10,22,0.000000,-133.834566
18,10,24,0.000000,-144.924169
18,10,26,0.000000,-125.788809
18,10,28,0.000000,-132.818733
18,10,30,0.000000,-129.177423
18,10,32,0.000000,-127.981070
18,10,34,0.000000,-125.474992
18,10,36,0.000000,-124.129168
18,10,38,0.000000,-129.182874
18,10,40,0.000000,-131.645197
18,10,42,0.000000,-128.799359
18,10,44,0.000000,-132.795276
18,10,46,0.000000,-125.936412
18,10,48,0.000000,-126.221992
18,10,50,0.000000,-134.408521
18,10,52,0.000000,-139.826879
18,10,54,0.000000,-142.065965
18,10,56,0.000000,-127.894944
18,10,58,0.000000,-130.456294
18,11,0,0.000000,-125.859129
18,11,2,0.000000,-129.385285
18,11,4,0.000000,-128.529975
18,11,6,0.000000,-131.289410
18,11,8,0.000000,-127.273672
18,11,10,0.000000,-120.153281
18,11,12,0.000000,-137.640555
18,11,14,0.000000,-127.157051
18,11,16,0.000000,-135.492995
18,11,18,0.000000,-124.684750
18,11,20,0.000000,-136.102463
18,11,22,0.000000,-127.346716
18,11,24,0.000000,-137.668437
18,11,26,0.000000,-126.994365
18,11,28,0.000000,-130.432812
18,11,30,0.000000,-132.220750
18,11,32,0.000000,-144.215056
18,11,34,0.000000,-136.241883
18,11,36,0.000000,-131.256769
18,11,38,0.000000,-132.392155
18,11,40,0.000000,-131.813164
18,11,42,0.000000,-131.923735
18,11,44,0.000000,-124.831110
18,11,46,0.000000,-128.187483
18,11,48,0.000000,-124.520006
18,11,50,0.000000,-132.717607
18,11,52,0.000000,-126.107687
18,11,54,0.000000,-133.439497
18,11,56,0.000000,-122.222174
18,11,58,0.000000,-141.961775
18,12,0,0.000000,-127.623794
18,12,2,0.000000,-127.348481
18,12,4,0.000000,-132.847348
18,12,6,0.000000,-128.225603
18,12,8,0.000000,-132.875094
18,12,10,0.000000,-129.673416
18,12,12,0.000000,-132.716026
18,12,14,0.000000,-136.674400
18,12,16,0.000000,-129.559683
18,12,18,0.000000,-125.869776
18,12,20,0.000000,-128.858357
18,12,22,0.000000,-131.915538
18,12,24,0.000000,-148.603255
18,12,26,0.000000,-134.385023
18,12,28,0.000000,-129.501173
18,12,30,0.000000,-132.219409
18,12,32,0.000000,-127.710224
18,12,34,0.000000,-128.411843
18,12,36,0.000000,-127.056455
18,12,38,0.000000,-137.522281
18,12,40,0.000000,-126.591770
18,12,42,0.000000,-123.236485
18,12,44,0.000000,-128.692555
18,12,46,0.000000,-130.035374
18,12,48,0.000000,-134.152825
18,12,50,0.000000,-127.572832
18,12,52,0.000000,-138.894500
18,12,54,0.000000,-125.679790
18,12,56,0.000000,-133.078623
18,12,58,0.000000,-130.275376
18,13,0,0.000000,-129.722946
18,13,2,0.000000,-125.593718
18,13,4,0.000000,-126.296748
18,13,6,0.000000,-128.917914
18,13,8,0.000000,-141.246550
18,13,10,0.000000,-126.441093
18,13,12,0.000000,-129.024739
18,13,14,0.000000,-128.580364
18,13,16,0.000000,-125.386469
18,13,18,0.000000,-136.405520
18,13,20,0.000000,-132.510287
18,13,22,0.000000,-127.991715
18,13,24,0.000000,-132.218789
18,13,26,0.000000,-125.400208
18,13,28,0.000000,-138.281497
18,13,30,0.000000,-131.543318
18,13,32,0.000000,-131.544820
18,13,34,0.000000,-130.637607
18,13,36,0.000000,-130.409066
18,13,38,0.000000,-126.903674
18,13,40,0.000000,-128.505977
18,13,42,0.000000,-122.120422
18,13,44,0.000000,-128.290361
18,13,46,0.000000,-130.571070
18,13,48,0.000000,-123.877562
18,13,50,0.000000,-126.867553
18,13,52,0.000000,-129.652708
18,13,54,0.000000,-131.820884
18,13,56,0.000000,-127.020832
18,13,58,0.000000,-138.376453
18,14,0,0.000000,-125.216372
18,14,2,0.000000,-124.594846
18,14,4,0.000000,-129.438826
18,14,6,0.000000,-126.439696
18,14,8,0.000000,-134.243598
18,14,10,0.000000,-135.106790
18,14,12,0.000000,-137.834547
18,14,14,0.000000,-150.456620
18,14,16,0.000000,-133.776167
18,14,18,0.000000,-124.915017
18,14,20,0.000000,-128.836684
18,14,22,0.000000,-131.777894
18,14,24,0.000000,-125.647556
18,14,26,0.000000,-128.471879
18,14,28,0.000000,-125.766205
18,14,30,0.000000,-127.172527
18,14,32,0.000000,-129.104647
18,14,34,0.000000,-128.655281
18,14,36,0.000000,-126.480190
18,14,38,0.000000,-124.503912
18,14,40,0.000000,-135.159886
18,14,42,0.000000,-130.684552
18,14,44,0.000000,-126.594489
18,14,46,0.000000,-125.799491
18,14,48,0.000000,-128.210507
18,14,50,0.000000,-137.884572
18,14,52,0.000000,-136.596775
18,14,54,0.000000,-126.109137
18,14,56,0.000000,-126.839556
18,14,58,0.000000,-127.066374
18,15,0,0.000000,-131.615578
18,15,2,0.000000,-134.759434
18,15,4,0.000000,-129.405498
18,15,6,0.000000,-137.536516
18,15,8,0.000000,-123.362867
18,15,10,0.000000,-124.360346
18,15,12,0.000000,-119.591472
18,15,14,0.000000,-131.171654
18,15,16,0.000000,-129.440024
18,15,18,0.000000,-141.920552
18,15,20,0.000000,-140.714508
18,15,22,0.000000,-131.806637
18,15,24,0.000000,-129.069428
18,15,26,0.000000,-124.154245
18,15,28,0.000000,-131.771706
18,15,30,0.000000,-128.403440
18,15,32,0.000000,-127.229702
18,15,34,0.000000,-137.874311
18,15,36,0.000000,-131.676411
18,15,38,0.000000,-125.067788
18,15,40,0.000000,-131.879421
18,15,42,0.000000,-129.588052
18,15,44,0.000000,-137.320062
18,15,46,0.000000,-122.604643
18,15,48,0.000000,-120.984813
18,15,50,0.000000,-134.274948
18,15,52,0.000000,-126.115062
18,15,54,0.000000,-128.163171
18,15,56,0.000000,-127.436313
18,15,58,0.000000,-125.958080
18,16,0,0.000000,-126.901312
18,16,2,0.000000,-135.279170
18,16,4,0.000000,-140.076656
18,16,6,0.000000,-124.981375
18,16,8,0.000000,-131.107705
18,16,10,0.000000,-125.491546
18,16,12,0.000000,-134.196931
18,16,14,0.000000,-125.631563
18,16,16,0.000000,-134.195232
18,16,18,0.000000,-125.439083
18,16,20,0.000000,-137.630408
18,16,22,0.000000,-132.239771
18,16,24,0.000000,-123.650915
18,16,26,0.000000,-135.784498
18,16,28,0.000000,-135.030139
18,16,30,0.000000,-126.664295
18,16,32,0.000000,-134.562659
18,16,34,0.000000,-121.430294
18,16,36,0.000000,-125.765526
18,16,38,0.000000,-139.874057
18,16,40,0.000000,-128.151272
18,16,42,0.000000,-128.649510
18,16,44,0.000000,-128.767384
18,16,46,0.000000,-129.248070
18,16,48,0.000000,-124.732037
18,16,50,0.000000,-135.485087
18,16,52,0.000000,-130.032733
18,16,54,0.000000,-143.518099
18,16,56,0.000000,-137.643606
18,16,58,0.000000,-133.360197
18,17,0,0.000000,-124.675787
18,17,2,0.000000,-133.005857
18,17,4,0.000000,-129.461955
18,17,6,0.000000,-123.948510
18,17,8,0.000000,-129.483686
18,17,10,0.000000,-137.762318
18,17,12,0.000000,-138.393249
18,17,14,0.000000,-126.912745
18,17,16,0.000000,-127.785369
18,17,18,0.000000,-140.042679
18,17,20,0.000000,-130.407824
18,17,22,0.000000,-147.977648
18,17,24,0.000000,-124.292465
18,17,26,0.000000,-127.469392
18,17,28,0.000000,-139.672539
18,17,30,0.000000,-139.557091
18,17,32,0.000000,-122.745008
18,17,34,0.000000,-130.327801
18,17,36,0.000000,-131.514502
18,17,38,0.000000,-141.283034
18,17,40,0.000000,-130.911969
18,17,42,0.000000,-138.527998
18,17,44,0.000000,-122.629588
18,17,46,0.000000,-129.109726
18,17,48,0.000000,-130.411991
18,17,50,0.000000,-131.294118
18,17,52,0.000000,-135.732870
18,17,54,0.000000,-137.204674
18,17,56,0.000000,-126.990671
18,17,58,0.000000,-132.131444
18,18,0,0.000000,-145.964885
18,18,2,0.000000,-127.105743
18,18,4,0.000000,-124.972040
18,18,6,0.000000,-124.326067
18,18,8,0.000000,-133.834349
18,18,10,0.000000,-124.110334
18,18,12,0.000000,-139.572896
18,18,14,0.000000,-135.176550
18,18,16,0.000000,-125.968677
18,18,18,0.000000,-127.640483
18,18,20,0.000000,-125.512318
18,18,22,0.000000,-134.846846
18,18,24,0.000000,-134.150070
18,18,26,0.000000,-125.725041
18,18,28,0.000000,-132.730305
18,18,30,0.000000,-123.229741
18,18,32,0.000000,-132.088731
18,18,34,0.000000,-132.836946
18,18,36,0.000000,-126.551318
18,18,38,0.000000,-128.519522
18,18,40,0.000000,-130.802589
18,18,42,0.000000,-128.875977
18,18,44,0.000000,-137.088681
18,18,46,0.000000,-129.480569
18,18,48,0.000000,-129.469173
18,18,50,0.000000,-132.922471
18,18,52,0.000000,-127.563425
18,18,54,0.000000,-137.799391
18,18,56,0.000000,-130.646190
18,18,58,0.000000,-152.959424
18,19,0,0.000000,-137.512320
18,19,2,0.000000,-120.896156
18,19,4,0.000000,-136.608549
18,19,6,0.000000,-126.148589
18,19,8,0.000000,-135.054135
18,19,10,0.000000,-131.861448
18,19,12,0.000000,-143.759846
18,19,14,0.000000,-127.252055
18,19,16,0.000000,-129.747471
18,19,18,0.000000,-125.107663
18,19,20,0.000000,-132.447582
18,19,22,0.000000,-130.182951
18,19,24,0.000000,-130.251013
18,19,26,0.000000,-124.485368
18,19,28,0.000000,-132.872650
18,19,30,0.000000,-129.480941
18,19,32,0.000000,-127.418940
18,19,34,0.000000,-134.040383
18,19,36,0.000000,-128.969251
18,19,38,0.000000,-125.807322
18,19,40,0.000000,-126.228104
18,19,42,0.000000,-133.586508
18,19,44,0.000000,-143.342566
18,19,46,0.000000,-123.215666
18,19,48,0.000000,-127.470210
18,19,50,0.000000,-140.810787
18,19,52,0.000000,-134.123295
18,19,54,0.000000,-126.480844
18,19,56,0.000000,-141.053215
18,19,58,0.000000,-130.497305
18,20,0,0.000000,-127.885618
18,20,2,0.000000,-135.739634
18,20,4,0.000000,-128.527078
18,20,6,0.000000,-133.905780
18,20,8,0.000000,-129.309467
18,20,10,0.000000,-132.956396
18,20,12,0.000000,-129.441090
18,20,14,0.000000,-129.674876
18,20,16,0.000000,-145.580756
18,20,18,0.000000,-125.751700
18,20,20,0.000000,-127.306308
18,20,22,0.000000,-126.849580
18,20,24,0.000000,-126.527933
18,20,26,0.000000,-134.904910
18,20,28,0.000000,-125.042667
18,20,30,0.000000,-128.814525
18,20,32,0.000000,-127.827443
18,20,34,0.000000,-123.639654
18,20,36,0.000000,-137.415042
18,20,38,0.000000,-135.337580
18,20,40,0.000000,-126.910571
18,20,42,0.000000,-129.803220
18,20,44,0.000000,-133.562977
18,20,46,0.000000,-130.702844
18,20,48,0.000000,-130.983803
18,20,50,0.000000,-136.218224
18,20,52,0.000000,-137.340207
18,20,54,0.000000,-128.374136
18,20,56,0.000000,-123.138321
18,20,58,0.000000,-132.662898
18,21,0,0.000000,-131.741817
18,21,2,0.000000,-130.211074
18,21,4,0.000000,-125.994386
18,21,6,0.000000,-135.515505
18,21,8,0.000000,-126.218012
18,21,10,0.000000,-134.886033
18,21,12,0.000000,-133.409704
18,21,14,0.000000,-130.493068
18,21,16,0.000000,-127.910198
18,21,18,0.000000,-127.935934
18,21,20,0.000000,-132.192924
18,21,22,0.000000,-129.006663
18,21,24,0.000000,-133.862519
18,21,26,0.000000,-131.856301
18,21,28,0.000000,-124.293519
18,21,30,0.000000,-131.977422
18,21,32,0.000000,-133.562633
18,21,34,0.000000,-129.688704
18,21,36,0.000000,-132.287925
18,21,38,0.000000,-132.479658
18,21,40,0.000000,-129.443452
18,21,42,0.000000,-134.631816
18,21,44,0.000000,-131.976202
18,21,46,0.000000,-137.514069
18,21,48,0.000000,-126.626962
18,21,50,0.000000,-133.670204
18,21,52,0.000000,-137.375842
18,21,54,0.000000,-125.701149
18,21,56,0.000000,-129.422362
18,21,58,0.000000,-145.877016
18,22,0,0.000000,-133.363990
18,22,2,0.000000,-134.154172
18,22,4,0.000000,-124.199183
18,22,6,0.000000,-124.511948
18,22,8,0.000000,-130.338488
18,22,10,0.000000,-127.505815
18,22,12,0.000000,-131.919964
18,22,14,0.000000,-127.663777
18,22,16,0.000000,-150.575435
18,22,18,0.000000,-128.454366
18,22,20,0.000000,-128.941550
18,22,22,0.000000,-128.478538
18,22,24,0.000000,-135.972124
18,22,26,0.000000,-137.324925
18,22,28,0.000000,-150.468664
18,22,30,0.000000,-144.085881
18,22,32,0.000000,-130.903419
18,22,34,0.000000,-128.566887
18,22,36,0.000000,-124.888763
18,22,38,0.000000,-128.927442
18,22,40,0.000000,-130.330795
18,22,42,0.000000,-136.743893
18,22,44,0.000000,-127.932730
18,22,46,0.000000,-131.362853
18,22,48,0.000000,-131.424913
18,22,50,0.000000,-129.250054
18,22,52,0.000000,-139.781132
18,22,54,0.000000,-132.514679
18,22,56,0.000000,-126.677018
18,22,58,0.000000,-125.473782
18,23,0,0.000000,-130.133122
18,23,2,0.000000,-131.443198
18,23,4,0.000000,-125.941221
18,23,6,0.000000,-133.794250
18,23,8,0.000000,-135.437551
18,23,10,0.000000,-131.501720
18,23,12,0.000000,-137.699975
18,23,14,0.000000,-129.896387
18,23,16,0.000000,-140.430521
18,23,18,0.000000,-138.219880
18,23,20,0.000000,-128.366375
18,23,22,0.000000,-143.440723
18,23,24,0.000000,-136.011523
18,23,26,0.000000,-133.691091
18,23,28,0.000000,-133.601705
18,23,30,0.000000,-135.295554
18,23,32,0.000000,-129.644278
18,23,34,0.000000,-130.854770
18,23,36,0.000000,-126.468303
18,23,38,0.000000,-137.702970
18,23,40,0.000000,-122.223576
18,23,42,0.000000,-128.345407
18,23,44,0.000000,-131.154110
18,23,46,0.000000,-129.332290
18,23,48,0.000000,-128.528033
18,23,50,0.000000,-128.874942
18,23,52,0.000000,-134.327983
18,23,54,0.000000,-140.468869
18,23,56,0.000000,-129.856694
18,23,58,0.000000,-124.124490
18,24,0,0.000000,-133.032615
18,24,2,0.000000,-130.371126
18,24,4,0.000000,-135.634699
18,24,6,0.000000,-132.972274
18,24,8,0.000000,-125.928296
18,24,10,0.000000,-128.876216
18,24,12,0.000000,-125.952199
18,24,14,0.000000,-131.229638
18,24,16,0.000000,-127.235176
18,24,18,0.000000,-132.545552
18,24,20,0.000000,-132.136089
18,24,22,0.000000,-131.856634
18,24,24,0.000000,-129.036219
18,24,26,0.000000,-126.194368
18,24,28,0.000000,-127.008433
18,24,30,0.000000,-125.160812
18,24,32,0.000000,-128.151311
18,24,34,0.000000,-141.474630
18,24,36,0.000000,-128.397620
18,24,38,0.000000,-133.624726
18,24,40,0.000000,-146.933961
18,24,42,0.000000,-124.657563
18,24,44,0.000000,-129.325810
18,24,46,0.000000,-127.794023
18,24,48,0.000000,-127.251390
18,24,50,0.000000,-131.139388
18,24,52,0.000000,-133.588285
18,24,54,0.000000,-135.074022
18,24,56,0.000000,-130.049760
18,24,58,0.000000,-124.025395
18,25,0,0.000000,-126.597103
18,25,2,0.000000,-132.192581
18,25,4,0.000000,-127.815473
18,25,6,0.000000,-130.999237
18,25,8,0.000000,-133.279789
18,25,10,0.000000,-127.686986
18,25,12,0.000000,-131.376397
18,25,14,0.000000,-133.244549
18,25,16,0.000000,-135.073926
18,25,18,0.000000,-127.810753
18,25,20,0.000000,-128.671069
18,25,22,0.000000,-123.447219
18,25,24,0.000000,-132.503380
18,25,26,0.000000,-130.575721
18,25,28,0.000000,-143.263836
18,25,30,0.000000,-131.251148
18,25,32,0.000000,-130.213211
18,25,34,0.000000,-137.624295
18,25,36,0.000000,-135.025001
18,25,38,0.000000,-131.802680
18,25,40,0.000000,-128.074333
18,25,42,0.000000,-127.160873
18,25,44,0.000000,-127.920446
18,25,46,0.000000,-132.504557
18,25,48,0.000000,-129.838818
18,25,50,0.000000,-124.087537
18,25,52,0.000000,-134.314414
18,25,54,0.000000,-135.392682
18,25,56,0.000000,-132.371099
18,25,58,0.000000,-134.163379
18,26,0,0.000000,-130.959936
18,26,2,0.000000,-135.068632
18,26,4,0.000000,-125.927596
18,26,6,0.000000,-122.807061
18,26,8,0.000000,-133.897138
18,26,10,0.000000,-139.667179
18,26,12,0.000000,-124.494590
18,26,14,0.000000,-135.259611
18,26,16,0.000000,-132.958186
18,26,18,0.000000,-134.483724
18,26,20,0.000000,-140.998372
18,26,22,0.000000,-124.376903
18,26,24,0.000000,-128.005255
18,26,26,0.000000,-128.572436
18,26,28,0.000000,-131.515628
18,26,30,0.000000,-130.431488
18,26,32,0.000000,-124.417102
18,26,34,0.000000,-131.115980
18,26,36,0.000000,-129.596905
18,26,38,0.000000,-126.231631
18,26,40,0.000000,-133.204221
18,26,42,0.000000,-132.543144
18,26,44,0.000000,-141.759714
18,26,46,0.000000,-126.496783
18,26,48,0.000000,-141.413917
18,26,50,0.000000,-132.812152
18,26,52,0.000000,-144.669356
18,26,54,0.000000,-131.173324
18,26,56,0.000000,-131.854135
18,26,58,0.000000,-132.444889
18,27,0,0.000000,-135.172958
18,27,2,0.000000,-128.858537
18,27,4,0.000000,-126.408341
18,27,6,0.000000,-138.858600
18,27,8,0.000000,-124.945713
18,27,10,0.000000,-140.611284
18,27,12,0.000000,-127.398879
18,27,14,0.000000,-124.306752
18,27,16,0.000000,-140.781485
18,27,18,0.000000,-133.575229
18,27,20,0.000000,-132.034197
18,27,22,0.000000,-129.446585
