hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-132.486407
8,0,2,0.000000,-128.478990
8,0,4,0.000000,-130.315613
8,0,6,0.000000,-130.130504
8,0,8,0.000000,-130.373531
8,0,10,0.000000,-128.774337
8,0,12,0.000000,-128.693400
8,0,14,0.000000,-125.671135
8,0,16,0.000000,-126.982489
8,0,18,0.000000,-136.453942
8,0,20,0.000000,-127.908913
8,0,22,0.000000,-137.258538
8,0,24,0.000000,-129.523888
8,0,26,0.000000,-126.054295
8,0,28,0.000000,-127.382851
8,0,30,0.000000,-133.000708
8,0,32,0.000000,-128.377505
8,0,34,0.000000,-131.702625
8,0,36,0.000000,-131.823023
8,0,38,0.000000,-121.163580
8,0,40,0.000000,-138.874865
8,0,42,0.000000,-121.510904
8,0,44,0.000000,-132.449211
8,0,46,0.000000,-120.399461
8,0,48,0.000000,-124.531212
8,0,50,0.000000,-135.148348
8,0,52,0.000000,-134.445957
8,0,54,0.000000,-130.039666
8,0,56,0.000000,-126.892415
8,0,58,0.000000,-131.977918
8,1,0,0.000000,-120.541472
8,1,2,0.000000,-140.820931
8,1,4,0.000000,-123.636152
8,1,6,0.000000,-133.496734
8,1,8,0.000000,-126.101790
8,1,10,0.000000,-128.422698
8,1,12,0.000000,-126.409455
8,1,14,0.000000,-127.412870
8,1,16,0.000000,-125.022935
8,1,18,0.000000,-129.911020
8,1,20,0.000000,-131.027829
8,1,22,0.000000,-127.024209
8,1,24,0.000000,-127.759826
8,1,26,0.000000,-124.035728
8,1,28,0.000000,-129.285290
8,1,30,0.000000,-140.623844
8,1,32,0.000000,-138.196019
8,1,34,0.000000,-129.088650
8,1,36,0.000000,-127.802755
8,1,38,0.000000,-131.074447
8,1,40,0.000000,-125.655494
8,1,42,0.000000,-144.978900
8,1,44,0.000000,-123.855113
8,1,46,0.000000,-128.036666
8,1,48,0.000000,-123.876708
8,1,50,0.000000,-126.511160
8,1,52,0.000000,-124.210913
8,1,54,0.000000,-124.305191
8,1,56,0.000000,-135.412032
8,1,58,0.000000,-135.173058
8,2,0,0.000000,-132.638841
8,2,2,0.000000,-131.735240
8,2,4,0.000000,-132.293462
8,2,6,0.000000,-118.987139
8,2,8,0.000000,-131.342017
8,2,10,0.000000,-137.500056
8,2,12,0.000000,-126.170158
8,2,14,0.000000,-123.468745
8,2,16,0.000000,-135.017939
8,2,18,0.000000,-132.327312
8,2,20,0.000000,-130.190194
8,2,22,0.000000,-129.289053
8,2,24,0.000000,-131.324398
8,2,26,0.000000,-136.470332
8,2,28,0.000000,-127.331685
8,2,30,0.000000,-128.517248
8,2,32,0.000000,-133.556253
8,2,34,0.000000,-128.001164
8,2,36,0.000000,-129.167589
8,2,38,0.000000,-132.569275
8,2,40,0.000000,-129.109465
8,2,42,0.000000,-127.900893
8,2,44,0.000000,-134.244563
8,2,46,0.000000,-136.849105
8,2,48,0.000000,-142.577040
8,2,50,0.000000,-121.337656
8,2,52,0.000000,-125.304204
8,2,54,0.000000,-127.760643
8,2,56,0.000000,-121.729772
8,2,58,0.000000,-128.177724
8,3,0,0.000000,-132.105502
8,3,2,0.000000,-134.791512
8,3,4,0.000000,-128.191201
8,3,6,0.000000,-132.244889
8,3,8,0.000000,-129.431642
8,3,10,0.000000,-134.316109
8,3,12,0.000000,-125.536716
8,3,14,0.000000,-121.408363
8,3,16,0.000000,-132.703003
8,3,18,0.000000,-130.217189
8,3,20,0.000000,-133.769256
8,3,22,0.000000,-126.638352
8,3,24,0.000000,-126.045955
8,3,26,0.000000,-134.709251
8,3,28,0.000000,-126.253418
8,3,30,0.000000,-130.869712
8,3,32,0.000000,-142.643115
8,3,34,0.000000,-127.585411
8,3,36,0.000000,-123.365916
8,3,38,0.000000,-133.645166
8,3,40,0.000000,-139.144663
8,3,42,0.000000,-133.144014
8,3,44,0.000000,-130.402374
8,3,46,0.000000,-121.995245
8,3,48,0.000000,-132.089256
8,3,50,0.000000,-127.460314
8,3,52,0.000000,-130.451969
8,3,54,0.000000,-130.150808
8,3,56,0.000000,-124.840700
8,3,58,0.000000,-139.818630
8,4,0,0.000000,-129.849187
8,4,2,0.000000,-130.786714
8,4,4,0.000000,-127.105959
8,4,6,0.000000,-133.496288
8,4,8,0.000000,-130.661151
8,4,10,0.000000,-126.379328
8,4,12,0.000000,-123.110139
8,4,14,0.000000,-130.557430
8,4,16,0.000000,-126.614069
8,4,18,0.000000,-140.316770
8,4,20,0.000000,-129.756848
8,4,22,0.000000,-135.668704
8,4,24,0.000000,-129.923935
8,4,26,0.000000,-136.342263
8,4,28,0.000000,-131.620913
8,4,30,0.000000,-146.767315
8,4,32,0.000000,-135.862160
8,4,34,0.000000,-140.447806
8,4,36,0.000000,-122.078098
8,4,38,0.000000,-126.279028
8,4,40,0.000000,-129.667742
8,4,42,0.000000,-124.387404
8,4,44,0.000000,-126.434476
8,4,46,0.000000,-121.166966
8,4,48,0.000000,-126.727281
8,4,50,0.000000,-129.371162
8,4,52,0.000000,-125.077302
8,4,54,0.000000,-139.088787
8,4,56,0.000000,-126.711080
8,4,58,0.000000,-136.312462
8,5,0,0.000000,-125.516450
8,5,2,0.000000,-131.379122
8,5,4,0.000000,-130.018239
8,5,6,0.000000,-120.848392
8,5,8,0.000000,-124.505595
8,5,10,0.000000,-128.112126
8,5,12,0.000000,-125.208785
8,5,14,0.000000,-121.201456
8,5,16,0.000000,-134.264713
8,5,18,0.000000,-128.033908
8,5,20,0.000000,-127.394950
8,5,22,0.000000,-126.428908
8,5,24,0.000000,-122.543589
8,5,26,0.000000,-137.872816
8,5,28,0.000000,-125.233894
8,5,30,0.000000,-127.877874
8,5,32,0.000000,-123.809788
8,5,34,0.000000,-122.234259
8,5,36,0.000000,-132.528852
8,5,38,0.000000,-122.030875
8,5,40,0.000000,-126.343600
8,5,42,0.000000,-126.717589
8,5,44,0.000000,-131.443082
8,5,46,0.000000,-129.494925
8,5,48,0.000000,-132.482836
8,5,50,0.000000,-125.567638
8,5,52,0.000000,-143.702448
8,5,54,0.000000,-127.241051
8,5,56,0.000000,-122.762958
8,5,58,0.000000,-124.110921
8,6,0,0.000000,-119.768477
8,6,2,0.000000,-126.398810
8,6,4,0.000000,-127.699722
8,6,6,0.000000,-129.006541
8,6,8,0.000000,-126.614563
8,6,10,0.000000,-125.798098
8,6,12,0.000000,-140.594087
8,6,14,0.000000,-130.465787
8,6,16,0.000000,-129.228971
8,6,18,0.000000,-129.362553
8,6,20,0.000000,-128.457963
8,6,22,0.000000,-124.932193
8,6,24,0.000000,-145.995715
8,6,26,0.000000,-130.394924
8,6,28,0.000000,-133.023199
8,6,30,0.000000,-128.936388
8,6,32,0.000000,-123.817403
8,6,34,0.000000,-128.081980
8,6,36,0.000000,-135.562011
8,6,38,0.000000,-125.055391
8,6,40,0.000000,-135.206932
8,6,42,0.000000,-126.322937
8,6,44,0.000000,-126.304859
8,6,46,0.000000,-132.283890
8,6,48,0.000000,-133.466921
8,6,50,0.000000,-126.523396
8,6,52,0.000000,-136.960759
8,6,54,0.000000,-128.389039
8,6,56,0.000000,-133.619838
8,6,58,0.000000,-134.785420
8,7,0,0.000000,-121.797974
8,7,2,0.000000,-127.459398
8,7,4,0.000000,-130.100795
8,7,6,0.000000,-124.371331
8,7,8,0.000000,-123.430882
8,7,10,0.000000,-129.543573
8,7,12,0.000000,-127.232692
8,7,14,0.000000,-131.679943
8,7,16,0.000000,-130.782626
8,7,18,0.000000,-138.272119
8,7,20,0.000000,-131.224153
8,7,22,0.000000,-126.878930
8,7,24,0.000000,-125.199908
8,7,26,0.000000,-129.716344
8,7,28,0.000000,-129.507860
8,7,30,0.000000,-131.423185
8,7,32,0.000000,-128.889944
8,7,34,0.000000,-136.989135
8,7,36,0.000000,-128.897910
8,7,38,0.000000,-128.962593
8,7,40,0.000000,-124.262013
8,7,42,0.000000,-126.637933
8,7,44,0.000000,-122.549113
8,7,46,0.000000,-127.082835
8,7,48,0.000000,-136.312262
8,7,50,0.000000,-131.434903
8,7,52,0.000000,-134.065834
8,7,54,0.000000,-131.510524
8,7,56,0.000000,-146.299787
8,7,58,0.000000,-129.186054
8,8,0,0.000000,-137.944899
8,8,2,0.000000,-126.963203
8,8,4,0.000000,-127.474882
8,8,6,0.000000,-132.628061
8,8,8,0.000000,-120.764205
8,8,10,0.000000,-138.905343
8,8,12,0.000000,-135.587133
8,8,14,0.000000,-126.653108
8,8,16,0.000000,-132.171397
8,8,18,0.000000,-121.923856
8,8,20,0.000000,-133.797746
8,8,22,0.000000,-125.088567
8,8,24,0.000000,-124.906523
8,8,26,0.000000,-128.293413
8,8,28,0.000000,-125.022991
8,8,30,0.000000,-124.933969
8,8,32,0.000000,-135.687382
8,8,34,0.000000,-124.406176
8,8,36,0.000000,-126.626960
8,8,38,0.000000,-127.996652
8,8,40,0.000000,-127.101414
8,8,42,0.000000,-123.173401
8,8,44,0.000000,-125.500804
8,8,46,0.000000,-130.388299
8,8,48,0.000000,-128.941105
8,8,50,0.000000,-127.154418
8,8,52,0.000000,-129.826759
8,8,54,0.000000,-158.764362
8,8,56,0.000000,-129.114715
8,8,58,0.000000,-125.111857
8,9,0,0.000000,-124.306211
8,9,2,0.000000,-130.232941
8,9,4,0.000000,-134.137964
8,9,6,0.000000,-123.283538
8,9,8,0.000000,-155.224074
8,9,10,0.000000,-135.693236
8,9,12,0.000000,-127.383534
8,9,14,0.000000,-121.010121
8,9,16,0.000000,-126.865318
8,9,18,0.000000,-126.929479
8,9,20,0.000000,-128.803391
8,9,22,0.000000,-127.560704
8,9,24,0.000000,-128.033378
8,9,26,0.000000,-134.228211
8,9,28,0.000000,-123.093917
8,9,30,0.000000,-130.755657
8,9,32,0.000000,-156.216180
8,9,34,0.000000,-132.597238
8,9,36,0.000000,-133.589432
8,9,38,0.000000,-137.358749
8,9,40,0.000000,-130.251805
8,9,42,0.000000,-130.640100
8,9,44,0.000000,-124.448477
8,9,46,0.000000,-146.815335
8,9,48,0.000000,-131.818824
8,9,50,0.000000,-125.903707
8,9,52,0.000000,-123.593984
8,9,54,0.000000,-124.836545
8,9,56,0.000000,-129.397878
8,9,58,0.000000,-126.952184
8,10,0,0.000000,-121.254065
8,10,2,0.000000,-129.576199
8,10,4,0.000000,-122.375191
8,10,6,0.000000,-122.154727
8,10,8,0.000000,-131.598065
8,10,10,0.000000,-135.423197
8,10,12,0.000000,-126.953977
8,10,14,0.000000,-126.129637
8,10,16,0.000000,-130.080285
8,10,18,0.000000,-128.327906
8,10,20,0.000000,-123.851653
8,10,22,0.000000,-127.210535
8,10,24,0.000000,-132.760302
8,10,26,0.000000,-132.061376
8,10,28,0.000000,-124.437182
8,10,30,0.000000,-122.193589
8,10,32,0.000000,-123.494098
8,10,34,0.000000,-128.576927
8,10,36,0.000000,-126.383631
8,10,38,0.000000,-127.929302
8,10,40,0.000000,-125.224077
8,10,42,0.000000,-138.060378
8,10,44,0.000000,-125.539448
8,10,46,0.000000,-134.957262
8,10,48,0.000000,-124.812024
8,10,50,0.000000,-131.529187
8,10,52,0.000000,-137.660022
8,10,54,0.000000,-128.438770
8,10,56,0.000000,-130.251729
8,10,58,0.000000,-131.269740
8,11,0,0.000000,-128.590942
8,11,2,0.000000,-134.406216
8,11,4,0.000000,-122.468600
8,11,6,0.000000,-130.315282
8,11,8,0.000000,-128.625193
8,11,10,0.000000,-121.618282
8,11,12,0.000000,-138.012812
8,11,14,0.000000,-140.786914
8,11,16,0.000000,-135.419630
8,11,18,0.000000,-124.195972
8,11,20,0.000000,-122.907004
8,11,22,0.000000,-139.971285
8,11,24,0.000000,-125.588000
8,11,26,0.000000,-129.949481
8,11,28,0.000000,-124.651818
8,11,30,0.000000,-129.446447
8,11,32,0.000000,-131.844384
8,11,34,0.000000,-126.319842
8,11,36,0.000000,-126.518569
8,11,38,0.000000,-121.132508
8,11,40,0.000000,-140.421544
8,11,42,0.000000,-145.610437
8,11,44,0.000000,-133.122773
8,11,46,0.000000,-126.005206
8,11,48,0.000000,-131.342352
8,11,50,0.000000,-137.015428
8,11,52,0.000000,-134.285614
8,11,54,0.000000,-138.086752
8,11,56,0.000000,-139.902943
8,11,58,0.000000,-145.294628
8,12,0,0.000000,-134.748747
8,12,2,0.000000,-121.503983
8,12,4,0.000000,-125.658592
8,12,6,0.000000,-134.387650
8,12,8,0.000000,-127.217662
8,12,10,0.000000,-125.854504
8,12,12,0.000000,-125.092740
8,12,14,0.000000,-128.385545
8,12,16,0.000000,-135.230979
8,12,18,0.000000,-138.723101
8,12,20,0.000000,-123.563113
8,12,22,0.000000,-139.543621
8,12,24,0.000000,-124.901318
8,12,26,0.000000,-124.372659
8,12,28,0.000000,-123.756494
8,12,30,0.000000,-131.406529
8,12,32,0.000000,-132.744091
8,12,34,0.000000,-138.267782
8,12,36,0.000000,-130.948972
8,12,38,0.000000,-137.317559
8,12,40,0.000000,-128.157625
8,12,42,0.000000,-124.448258
8,12,44,0.000000,-131.528445
8,12,46,0.000000,-127.809364
8,12,48,0.000000,-128.894858
8,12,50,0.000000,-124.067658
8,12,52,0.000000,-130.189706
8,12,54,0.000000,-130.803147
8,12,56,0.000000,-130.288747
8,12,58,0.000000,-131.946650
8,13,0,0.000000,-124.548414
8,13,2,0.000000,-131.582692
8,13,4,0.000000,-134.403853
8,13,6,0.000000,-125.204638
8,13,8,0.000000,-135.816524
8,13,10,0.000000,-129.827246
8,13,12,0.000000,-126.739366
8,13,14,0.000000,-127.694753
8,13,16,0.000000,-128.608775
8,13,18,0.000000,-124.038458
8,13,20,0.000000,-120.330717
8,13,22,0.000000,-124.736726
8,13,24,0.000000,-131.748876
8,13,26,0.000000,-130.888437
8,13,28,0.000000,-132.920514
8,13,30,0.000000,-134.699046
8,13,32,0.000000,-125.994455
8,13,34,0.000000,-125.471542
8,13,36,0.000000,-134.101472
8,13,38,0.000000,-126.730241
8,13,40,0.000000,-131.132967
8,13,42,0.000000,-132.202415
8,13,44,0.000000,-131.113245
8,13,46,0.000000,-129.847545
8,13,48,0.000000,-124.987634
8,13,50,0.000000,-131.711778
8,13,52,0.000000,-131.409042
8,13,54,0.000000,-119.696422
8,13,56,0.000000,-123.815228
8,13,58,0.000000,-127.096636
8,14,0,0.000000,-132.318219
8,14,2,0.000000,-123.670153
8,14,4,0.000000,-130.474454
8,14,6,0.000000,-120.717492
8,14,8,0.000000,-125.937111
8,14,10,0.000000,-129.106229
8,14,12,0.000000,-143.354768
8,14,14,0.000000,-135.570878
8,14,16,0.000000,-129.659713
8,14,18,0.000000,-130.525012
8,14,20,0.000000,-129.520172
8,14,22,0.000000,-122.296137
8,14,24,0.000000,-130.880837
8,14,26,0.000000,-136.827461
8,14,28,0.000000,-130.084296
8,14,30,0.000000,-137.549683
8,14,32,0.000000,-121.475582
8,14,34,0.000000,-126.277248
8,14,36,0.000000,-125.200628
8,14,38,0.000000,-131.072454
8,14,40,0.000000,-128.521844
8,14,42,0.000000,-121.479418
8,14,44,0.000000,-133.169572
8,14,46,0.000000,-128.348613
8,14,48,0.000000,-129.491404
8,14,50,0.000000,-124.584365
8,14,52,0.000000,-145.364517
8,14,54,0.000000,-133.643302
8,14,56,0.000000,-135.590714
8,14,58,0.000000,-129.530486
8,15,0,0.000000,-128.988315
8,15,2,0.000000,-123.412519
8,15,4,0.000000,-125.675561
8,15,6,0.000000,-129.405289
8,15,8,0.000000,-138.515564
8,15,10,0.000000,-122.035805
8,15,12,0.000000,-126.688649
8,15,14,0.000000,-129.821229
8,15,16,0.000000,-123.423239
8,15,18,0.000000,-141.297793
8,15,20,0.000000,-130.337996
8,15,22,0.000000,-133.977055
8,15,24,0.000000,-120.632560
8,15,26,0.000000,-126.263268
8,15,28,0.000000,-128.880727
8,15,30,0.000000,-122.423194
8,15,32,0.000000,-126.616012
8,15,34,0.000000,-126.711510
8,15,36,0.000000,-133.105362
8,15,38,0.000000,-130.527800
8,15,40,0.000000,-126.060808
8,15,42,0.000000,-131.136793
8,15,44,0.000000,-129.655746
8,15,46,0.000000,-127.018609
8,15,48,0.000000,-123.681054
8,15,50,0.000000,-141.643989
8,15,52,0.000000,-130.610122
8,15,54,0.000000,-129.107848
8,15,56,0.000000,-131.700740
8,15,58,0.000000,-124.984030
8,16,0,0.000000,-130.724370
8,16,2,0.000000,-121.451967
8,16,4,0.000000,-125.115462
8,16,6,0.000000,-123.691928
8,16,8,0.000000,-131.042972
8,16,10,0.000000,-133.214392
8,16,12,0.000000,-124.519362
8,16,14,0.000000,-127.583006
8,16,16,0.000000,-133.581790
8,16,18,0.000000,-131.792858
8,16,20,0.000000,-128.254291
8,16,22,0.000000,-123.831646
8,16,24,0.000000,-124.708493
8,16,26,0.000000,-134.892778
8,16,28,0.000000,-131.260448
8,16,30,0.000000,-141.309517
8,16,32,0.000000,-128.575195
8,16,34,0.000000,-123.206017
8,16,36,0.000000,-131.403954
8,16,38,0.000000,-138.164442
8,16,40,0.000000,-138.733445
8,16,42,0.000000,-134.328114
8,16,44,0.000000,-121.555386
8,16,46,0.000000,-133.606368
8,16,48,0.000000,-139.085705
8,16,50,0.000000,-136.939013
8,16,52,0.000000,-134.544070
8,16,54,0.000000,-126.980820
8,16,56,0.000000,-132.936028
8,16,58,0.000000,-124.438419
8,17,0,0.000000,-124.483518
8,17,2,0.000000,-128.668546
8,17,4,0.000000,-124.309963
8,17,6,0.000000,-131.374106
8,17,8,0.000000,-126.641431
8,17,10,0.000000,-130.598245
8,17,12,0.000000,-129.516326
8,17,14,0.000000,-125.509890
8,17,16,0.000000,-130.671362
8,17,18,0.000000,-125.441417
8,17,20,0.000000,-128.420859
8,17,22,0.000000,-122.939339
8,17,24,0.000000,-127.001679
8,17,26,0.000000,-129.612432
8,17,28,0.000000,-133.474304
8,17,30,0.000000,-129.740415
8,17,32,0.000000,-154.236854
8,17,34,0.000000,-132.300659
8,17,36,0.000000,-127.756857
8,17,38,0.000000,-138.556957
8,17,40,0.000000,-129.736909
8,17,42,0.000000,-128.280757
8,17,44,0.000000,-126.309795
8,17,46,0.000000,-123.031829
8,17,48,0.000000,-130.616745
8,17,50,0.000000,-128.342439
8,17,52,0.000000,-134.453520
8,17,54,0.000000,-125.024954
8,17,56,0.000000,-128.671182
8,17,58,0.000000,-129.316459
8,18,0,0.000000,-126.053133
8,18,2,0.000000,-133.720992
8,18,4,0.000000,-130.591114
8,18,6,0.000000,-123.636712
8,18,8,0.000000,-120.309877
8,18,10,0.000000,-124.972285
8,18,12,0.000000,-125.592517
8,18,14,0.000000,-129.651768
8,18,16,0.000000,-124.958497
8,18,18,0.000000,-125.463905
8,18,20,0.000000,-134.527324
8,18,22,0.000000,-133.528734
8,18,24,0.000000,-131.804711
8,18,26,0.000000,-132.336174
8,18,28,0.000000,-125.153016
8,18,30,0.000000,-134.639307
8,18,32,0.000000,-124.703506
8,18,34,0.000000,-122.540292
8,18,36,0.000000,-128.121707
8,18,38,0.000000,-153.630214
8,18,40,0.000000,-126.875777
8,18,42,0.000000,-135.222104
8,18,44,0.000000,-129.265702
8,18,46,0.000000,-128.175115
8,18,48,0.000000,-129.453395
8,18,50,0.000000,-131.585959
8,18,52,0.000000,-123.490091
8,18,54,0.000000,-143.432477
8,18,56,0.000000,-134.421504
8,18,58,0.000000,-124.594328
8,19,0,0.000000,-124.297820
8,19,2,0.000000,-126.202861
8,19,4,0.000000,-134.736433
8,19,6,0.000000,-121.112300
8,19,8,0.000000,-127.743843
8,19,10,0.000000,-125.301654
8,19,12,0.000000,-129.263568
8,19,14,0.000000,-132.333693
8,19,16,0.000000,-124.068088
8,19,18,0.000000,-131.438453
8,19,20,0.000000,-126.837615
8,19,22,0.000000,-128.742759
8,19,24,0.000000,-127.451967
8,19,26,0.000000,-129.863818
8,19,28,0.000000,-128.493428
8,19,30,0.000000,-125.431247
8,19,32,0.000000,-122.563558
8,19,34,0.000000,-122.912196
8,19,36,0.000000,-133.191711
8,19,38,0.000000,-126.331385
8,19,40,0.000000,-126.143693
8,19,42,0.000000,-122.328891
8,19,44,0.000000,-121.585476
8,19,46,0.000000,-127.500021
8,19,48,0.000000,-124.698164
8,19,50,0.000000,-131.002351
8,19,52,0.000000,-123.066330
8,19,54,0.000000,-123.404875
8,19,56,0.000000,-126.785826
8,19,58,0.000000,-139.268389
8,20,0,0.000000,-131.622644
8,20,2,0.000000,-145.561582
8,20,4,0.000000,-126.081937
8,20,6,0.000000,-128.413259
8,20,8,0.000000,-127.747246
8,20,10,0.000000,-132.174489
8,20,12,0.000000,-137.171214
8,20,14,0.000000,-126.357080
8,20,16,0.000000,-132.621217
8,20,18,0.000000,-127.104498
8,20,20,0.000000,-125.802790
8,20,22,0.000000,-136.700287
8,20,24,0.000000,-140.669150
8,20,26,0.000000,-128.327836
8,20,28,0.000000,-137.351098
8,20,30,0.000000,-128.004885
8,20,32,0.000000,-132.640289
8,20,34,0.000000,-124.145824
8,20,36,0.000000,-125.751586
8,20,38,0.000000,-132.258899
8,20,40,0.000000,-146.975112
8,20,42,0.000000,-125.167091
8,20,44,0.000000,-130.295572
8,20,46,0.000000,-133.316384
8,20,48,0.000000,-131.647899
8,20,50,0.000000,-134.344440
8,20,52,0.000000,-135.546921
8,20,54,0.000000,-122.035198
8,20,56,0.000000,-137.628894
8,20,58,0.000000,-122.387641
8,21,0,0.000000,-122.849429
8,21,2,0.000000,-130.564534
8,21,4,0.000000,-133.957376
8,21,6,0.000000,-148.821122
8,21,8,0.000000,-129.276538
8,21,10,0.000000,-127.656068
8,21,12,0.000000,-126.490356
8,21,14,0.000000,-130.177868
8,21,16,0.000000,-135.347839
8,21,18,0.000000,-133.794353
8,21,20,0.000000,-123.100478
8,21,22,0.000000,-127.266630
8,21,24,0.000000,-130.072189
8,21,26,0.000000,-137.276143
8,21,28,0.000000,-124.651146
8,21,30,0.000000,-129.975584
8,21,32,0.000000,-129.645485
8,21,34,0.000000,-127.987065
8,21,36,0.000000,-133.302270
8,21,38,0.000000,-125.299411
8,21,40,0.000000,-149.204550
8,21,42,0.000000,-129.170081
8,21,44,0.000000,-127.543457
8,21,46,0.000000,-125.061114
8,21,48,0.000000,-136.472048
8,21,50,0.000000,-128.925249
8,21,52,0.000000,-122.517270
8,21,54,0.000000,-128.177627
8,21,56,0.000000,-120.540401
8,21,58,0.000000,-123.502535
8,22,0,0.000000,-128.207837
8,22,2,0.000000,-127.756861
8,22,4,0.000000,-131.652377
8,22,6,0.000000,-125.566181
8,22,8,0.000000,-128.710963
8,22,10,0.000000,-126.534616
8,22,12,0.000000,-125.782386
8,22,14,0.000000,-135.524320
8,22,16,0.000000,-143.703359
8,22,18,0.000000,-128.911775
8,22,20,0.000000,-123.616912
8,22,22,0.000000,-123.592127
8,22,24,0.000000,-123.781504
8,22,26,0.000000,-135.473248
8,22,28,0.000000,-132.780461
8,22,30,0.000000,-126.182681
8,22,32,0.000000,-128.927383
8,22,34,0.000000,-127.527936
8,22,36,0.000000,-130.473990
8,22,38,0.000000,-133.970479
8,22,40,0.000000,-130.075076
8,22,42,0.000000,-120.160938
8,22,44,0.000000,-133.445556
8,22,46,0.000000,-125.256738
8,22,48,0.000000,-124.460217
8,22,50,0.000000,-129.180638
8,22,52,0.000000,-131.167721
8,22,54,0.000000,-131.822741
8,22,56,0.000000,-126.337339
8,22,58,0.000000,-133.991148
8,23,0,0.000000,-142.236001
8,23,2,0.000000,-125.153695
8,23,4,0.000000,-128.147663
8,23,6,0.000000,-128.171965
8,23,8,0.000000,-133.272573
8,23,10,0.000000,-138.458881
8,23,12,0.000000,-133.907595
8,23,14,0.000000,-120.921556
8,23,16,0.000000,-130.331336
8,23,18,0.000000,-137.197142
8,23,20,0.000000,-127.067337
8,23,22,0.000000,-139.237576
8,23,24,0.000000,-123.485109
8,23,26,0.000000,-128.119050
8,23,28,0.000000,-130.533461
8,23,30,0.000000,-128.275536
8,23,32,0.000000,-135.790294
8,23,34,0.000000,-130.233015
8,23,36,0.000000,-126.408045
8,23,38,0.000000,-130.401802
8,23,40,0.000000,-135.479213
8,23,42,0.000000,-133.977690
8,23,44,0.000000,-131.756990
8,23,46,0.000000,-131.991673
8,23,48,0.000000,-131.917743
8,23,50,0.000000,-127.144452
8,23,52,0.000000,-128.292770
8,23,54,0.000000,-128.208693
8,23,56,0.000000,-127.607627
8,23,58,0.000000,-143.405119
8,24,0,0.000000,-128.187257
8,24,2,0.000000,-144.903997
8,24,4,0.000000,-143.586768
8,24,6,0.000000,-129.391195
8,24,8,0.000000,-141.387219
8,24,10,0.000000,-129.266351
8,24,12,0.000000,-125.574170
8,24,14,0.000000,-126.331635
8,24,16,0.000000,-129.169137
8,24,18,0.000000,-130.100251
8,24,20,0.000000,-130.010928
8,24,22,0.000000,-134.086304
8,24,24,0.000000,-139.395614
8,24,26,0.000000,-124.264422
8,24,28,0.000000,-124.099644
8,24,30,0.000000,-130.238117
8,24,32,0.000000,-127.405714
8,24,34,0.000000,-134.003478
8,24,36,0.000000,-126.420017
8,24,38,0.000000,-124.811692
8,24,40,0.000000,-125.177688
8,24,42,0.000000,-132.390352
8,24,44,0.000000,-126.535637
8,24,46,0.000000,-143.044286
8,24,48,0.000000,-135.075655
8,24,50,0.000000,-126.565315
8,24,52,0.000000,-128.485112
8,24,54,0.000000,-133.230690
8,24,56,0.000000,-126.442132
8,24,58,0.000000,-126.817697
8,25,0,0.000000,-125.754071
8,25,2,0.000000,-121.387838
8,25,4,0.000000,-140.585987
8,25,6,0.000000,-127.143361
8,25,8,0.000000,-124.513651
8,25,10,0.000000,-128.538704
8,25,12,0.000000,-124.353192
8,25,14,0.000000,-144.237698
8,25,16,0.000000,-142.323358
8,25,18,0.000000,-126.448810
8,25,20,0.000000,-125.128620
8,25,22,0.000000,-122.975882
8,25,24,0.000000,-132.078422
8,25,26,0.000000,-130.111843
8,25,28,0.000000,-129.086344
8,25,30,0.000000,-132.435065
8,25,32,0.000000,-122.153132
8,25,34,0.000000,-132.042501
8,25,36,0.000000,-130.387421
8,25,38,0.000000,-126.798875
8,25,40,0.000000,-132.220208
8,25,42,0.000000,-135.901856
8,25,44,0.000000,-128.210586
8,25,46,0.000000,-128.343162
8,25,48,0.000000,-137.147279
8,25,50,0.000000,-125.247299
8,25,52,0.000000,-125.928677
8,25,54,0.000000,-124.279137
8,25,56,0.000000,-122.958002
8,25,58,0.000000,-133.326045
8,26,0,0.000000,-125.478636
8,26,2,0.000000,-122.244492
8,26,4,0.000000,-127.181291
8,26,6,0.000000,-130.960892
8,26,8,0.000000,-130.657313
8,26,10,0.000000,-133.003116
8,26,12,0.000000,-128.685149
8,26,14,0.000000,-128.405051
8,26,16,0.000000,-132.814464
8,26,18,0.000000,-132.503765
8,26,20,0.000000,-129.410029
8,26,22,0.000000,-134.700948
8,26,24,0.000000,-140.268900
8,26,26,0.000000,-121.195254
8,26,28,0.000000,-130.645046
8,26,30,0.000000,-133.380721
8,26,32,0.000000,-128.962586
8,26,34,0.000000,-137.831991
8,26,36,0.000000,-122.225372
8,26,38,0.000000,-126.284158
8,26,40,0.000000,-134.227338
8,26,42,0.000000,-127.568913
8,26,44,0.000000,-131.759309
8,26,46,0.000000,-123.328459
8,26,48,0.000000,-127.715106
8,26,50,0.000000,-127.258933
8,26,52,0.000000,-123.402454
8,26,54,0.000000,-127.843362
8,26,56,0.000000,-128.307831
8,26,58,0.000000,-138.240412
8,27,0,0.000000,-136.230799
8,27,2,0.000000,-130.823874
8,27,4,0.000000,-120.772119
8,27,6,0.000000,-127.492659
8,27,8,0.000000,-127.859147
8,27,10,0.000000,-128.664499
8,27,12,0.000000,-122.287694
8,27,14,0.000000,-127.173427
8,27,16,0.000000,-131.367113
8,27,18,0.000000,-130.655267
8,27,20,0.000000,-133.407310
8,27,22,0.000000,-125.854207
