hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-116.168437
20,0,2,0.000000,-117.195611
20,0,4,0.000000,-118.035730
20,0,6,0.000000,-115.845841
20,0,8,0.000000,-115.201605
20,0,10,0.000000,-114.691744
20,0,12,0.000000,-116.660996
20,0,14,0.000000,-115.577080
20,0,16,0.000000,-117.217455
20,0,18,0.000000,-116.976327
20,0,20,0.000000,-117.067189
20,0,22,0.000000,-115.372364
20,0,24,0.000000,-114.683204
20,0,26,0.000000,-116.064840
20,0,28,0.000000,-117.328196
20,0,30,0.000000,-116.614519
20,0,32,0.000000,-114.751695
20,0,34,0.000000,-116.528890
20,0,36,0.000000,-114.973512
20,0,38,0.000000,-117.394406
20,0,40,0.000000,-116.465517
20,0,42,0.000000,-114.561871
20,0,44,0.000000,-116.475804
20,0,46,0.000000,-117.857901
20,0,48,0.000000,-115.531123
20,0,50,0.000000,-114.282860
20,0,52,0.000000,-114.047639
20,0,54,0.000000,-114.888181
20,0,56,0.000000,-113.557041
20,0,58,0.000000,-115.721099
20,1,0,0.000000,-114.749614
20,1,2,0.000000,-116.717308
20,1,4,0.000000,-115.629451
20,1,6,0.000000,-118.329626
20,1,8,0.000000,-118.843020
20,1,10,0.000000,-117.505479
20,1,12,0.000000,-116.581148
20,1,14,0.000000,-117.021435
20,1,16,0.000000,-115.011327
20,1,18,0.000000,-117.115985
20,1,20,0.000000,-115.725757
20,1,22,0.000000,-115.104944
20,1,24,0.000000,-116.870319
20,1,26,0.000000,-112.301567
20,1,28,0.000000,-114.764478
20,1,30,0.000000,-118.127298
20,1,32,0.000000,-117.650909
20,1,34,0.000000,-116.558748
20,1,36,0.000000,-116.816407
20,1,38,0.000000,-118.338715
20,1,40,0.000000,-118.102880
20,1,42,0.000000,-116.122360
20,1,44,0.000000,-117.309058
20,1,46,0.000000,-118.591891
20,1,48,0.000000,-115.287427
20,1,50,0.000000,-115.441543
20,1,52,0.000000,-114.711544
20,1,54,0.000000,-116.219319
20,1,56,0.000000,-116.792396
20,1,58,0.000000,-117.599659
20,2,0,0.000000,-117.306565
20,2,2,0.000000,-115.739888
20,2,4,0.000000,-118.377061
20,2,6,0.000000,-114.583370
20,2,8,0.000000,-114.997098
20,2,10,0.000000,-114.734283
20,2,12,0.000000,-116.046118
20,2,14,0.000000,-117.667568
20,2,16,0.000000,-117.386723
20,2,18,0.000000,-117.807959
20,2,20,0.000000,-117.086509
20,2,22,0.000000,-116.488880
20,2,24,0.000000,-116.136172
20,2,26,0.000000,-114.528341
20,2,28,0.000000,-117.357089
20,2,30,0.000000,-117.389146
20,2,32,0.000000,-114.873461
20,2,34,0.000000,-117.393582
20,2,36,0.000000,-118.210413
20,2,38,0.000000,-115.977526
20,2,40,0.000000,-115.099771
20,2,42,0.000000,-117.279667
20,2,44,0.000000,-118.492540
20,2,46,0.000000,-115.706885
20,2,48,0.000000,-113.414819
20,2,50,0.000000,-117.592895
20,2,52,0.000000,-117.115463
20,2,54,0.000000,-117.552201
20,2,56,0.000000,-117.101500
20,2,58,0.000000,-117.813014
20,3,0,0.000000,-114.726652
20,3,2,0.000000,-116.203854
20,3,4,0.000000,-114.857468
20,3,6,0.000000,-116.556492
20,3,8,0.000000,-117.663136
20,3,10,0.000000,-115.236155
20,3,12,0.000000,-116.239840
20,3,14,0.000000,-115.728012
20,3,16,0.000000,-116.378599
20,3,18,0.000000,-116.776138
20,3,20,0.000000,-116.081942
20,3,22,0.000000,-116.550133
20,3,24,0.000000,-115.493828
20,3,26,0.000000,-113.688082
20,3,28,0.000000,-114.773756
20,3,30,0.000000,-117.999688
20,3,32,0.000000,-115.021901
20,3,34,0.000000,-115.168447
20,3,36,0.000000,-117.467285
20,3,38,0.000000,-119.030214
20,3,40,0.000000,-116.977367
20,3,42,0.000000,-118.794742
20,3,44,0.000000,-116.725410
20,3,46,0.000000,-117.086885
20,3,48,0.000000,-115.472436
20,3,50,0.000000,-116.855012
20,3,52,0.000000,-115.514990
20,3,54,0.000000,-115.784718
20,3,56,0.000000,-116.466307
20,3,58,0.000000,-116.279529
20,4,0,0.000000,-116.685429
20,4,2,0.000000,-117.311784
20,4,4,0.000000,-115.851475
20,4,6,0.000000,-114.799057
20,4,8,0.000000,-116.660627
20,4,10,0.000000,-116.013765
20,4,12,0.000000,-116.913808
20,4,14,0.000000,-117.531295
20,4,16,0.000000,-117.202774
20,4,18,0.000000,-114.865974
20,4,20,0.000000,-116.050855
20,4,22,0.000000,-116.009131
20,4,24,0.000000,-114.762461
20,4,26,0.000000,-112.847988
20,4,28,0.000000,-116.005608
20,4,30,0.000000,-116.895365
20,4,32,0.000000,-114.334802
20,4,34,0.000000,-115.597030
20,4,36,0.000000,-113.928790
20,4,38,0.000000,-114.004408
20,4,40,0.000000,-117.611977
20,4,42,0.000000,-116.385971
20,4,44,0.000000,-116.868986
20,4,46,0.000000,-115.751679
20,4,48,0.000000,-117.153739
20,4,50,0.000000,-117.580552
20,4,52,0.000000,-116.045504
20,4,54,0.000000,-115.526036
20,4,56,0.000000,-117.577487
20,4,58,0.000000,-115.825910
20,5,0,0.000000,-115.272701
20,5,2,0.000000,-113.908061
20,5,4,0.000000,-115.263648
20,5,6,0.000000,-116.157511
20,5,8,0.000000,-114.206133
20,5,10,0.000000,-114.574524
20,5,12,0.000000,-115.496643
20,5,14,0.000000,-114.396688
20,5,16,0.000000,-114.216024
20,5,18,0.000000,-117.408476
20,5,20,0.000000,-116.981713
20,5,22,0.000000,-117.187403
20,5,24,0.000000,-115.104578
20,5,26,0.000000,-116.733652
20,5,28,0.000000,-116.458602
20,5,30,0.000000,-115.741478
20,5,32,0.000000,-114.177717
20,5,34,0.000000,-115.031196
20,5,36,0.000000,-116.049882
20,5,38,0.000000,-114.512033
20,5,40,0.000000,-116.240227
20,5,42,0.000000,-116.905325
20,5,44,0.000000,-119.124239
20,5,46,0.000000,-117.466819
20,5,48,0.000000,-116.581877
20,5,50,0.000000,-114.254621
20,5,52,0.000000,-116.893440
20,5,54,0.000000,-112.243180
20,5,56,0.000000,-117.844981
20,5,58,0.000000,-116.640802
20,6,0,0.000000,-117.099838
20,6,2,0.000000,-117.968513
20,6,4,0.000000,-117.965510
20,6,6,0.000000,-114.225443
20,6,8,0.000000,-116.300583
20,6,10,0.000000,-117.271221
20,6,12,0.000000,-117.939761
20,6,14,0.000000,-118.184232
20,6,16,0.000000,-116.334939
20,6,18,0.000000,-115.201181
20,6,20,0.000000,-118.111118
20,6,22,0.000000,-115.904831
20,6,24,0.000000,-116.811367
20,6,26,0.000000,-118.469632
20,6,28,0.000000,-115.675741
20,6,30,0.000000,-113.674260
20,6,32,0.000000,-117.484381
20,6,34,0.000000,-116.729694
20,6,36,0.000000,-114.440630
20,6,38,0.000000,-117.312019
20,6,40,0.000000,-115.389149
20,6,42,0.000000,-116.180174
20,6,44,0.000000,-117.738280
20,6,46,0.000000,-117.869755
20,6,48,0.000000,-115.664401
20,6,50,0.000000,-115.953094
20,6,52,0.000000,-116.004648
20,6,54,0.000000,-115.397873
20,6,56,0.000000,-117.231584
20,6,58,0.000000,-117.184197
20,7,0,0.000000,-116.697358
20,7,2,0.000000,-114.517119
20,7,4,0.000000,-113.976319
20,7,6,0.000000,-116.363344
20,7,8,0.000000,-116.621362
20,7,10,0.000000,-113.884209
20,7,12,0.000000,-113.458287
20,7,14,0.000000,-116.515635
20,7,16,0.000000,-114.535649
20,7,18,0.000000,-117.043164
20,7,20,0.000000,-116.623483
20,7,22,0.000000,-117.131533
20,7,24,0.000000,-113.010072
20,7,26,0.000000,-117.551209
20,7,28,0.000000,-115.723182
20,7,30,0.000000,-116.759383
20,7,32,0.000000,-118.075122
20,7,34,0.000000,-115.165969
20,7,36,0.000000,-115.950156
20,7,38,0.000000,-115.125365
20,7,40,0.000000,-115.940576
20,7,42,0.000000,-114.085378
20,7,44,0.000000,-114.133127
20,7,46,0.000000,-117.379192
20,7,48,0.000000,-115.557846
20,7,50,0.000000,-117.709778
20,7,52,0.000000,-118.245744
20,7,54,0.000000,-117.851099
20,7,56,0.000000,-116.362949
20,7,58,0.000000,-114.934532
20,8,0,0.000000,-115.156042
20,8,2,0.000000,-117.279224
20,8,4,0.000000,-116.825157
20,8,6,0.000000,-115.690181
20,8,8,0.000000,-115.264608
20,8,10,0.000000,-115.146502
20,8,12,0.000000,-113.013505
20,8,14,0.000000,-115.676941
20,8,16,0.000000,-114.705530
20,8,18,0.000000,-119.726659
20,8,20,0.000000,-115.268050
20,8,22,0.000000,-116.459805
20,8,24,0.000000,-117.281703
20,8,26,0.000000,-117.827211
20,8,28,0.000000,-115.395791
20,8,30,0.000000,-114.978569
20,8,32,0.000000,-114.630528
20,8,34,0.000000,-113.317969
20,8,36,0.000000,-116.546243
20,8,38,0.000000,-115.171314
20,8,40,0.000000,-116.937281
20,8,42,0.000000,-116.218764
20,8,44,0.000000,-117.508479
20,8,46,0.000000,-115.414551
20,8,48,0.000000,-116.548314
20,8,50,0.000000,-118.368707
20,8,52,0.000000,-116.595820
20,8,54,0.000000,-116.747581
20,8,56,0.000000,-117.442461
20,8,58,0.000000,-118.061872
20,9,0,0.000000,-115.862293
20,9,2,0.000000,-118.591861
20,9,4,0.000000,-117.038208
20,9,6,0.000000,-117.756221
20,9,8,0.000000,-115.588233
20,9,10,0.000000,-115.695725
20,9,12,0.000000,-116.503797
20,9,14,0.000000,-116.276209
20,9,16,0.000000,-117.898182
20,9,18,0.000000,-117.595458
20,9,20,0.000000,-118.281789
20,9,22,0.000000,-117.233811
20,9,24,0.000000,-115.864487
20,9,26,0.000000,-115.424168
20,9,28,0.000000,-116.382393
20,9,30,0.000000,-117.578287
20,9,32,0.000000,-115.985841
20,9,34,0.000000,-117.622293
20,9,36,0.000000,-116.340632
20,9,38,0.000000,-117.638272
20,9,40,0.000000,-114.953676
20,9,42,0.000000,-117.659970
20,9,44,0.000000,-116.803357
20,9,46,0.000000,-116.942616
20,9,48,0.000000,-114.869076
20,9,50,0.000000,-115.721803
20,9,52,0.000000,-117.640035
20,9,54,0.000000,-114.073195
20,9,56,0.000000,-112.370235
20,9,58,0.000000,-116.687263
20,10,0,0.000000,-117.577405
20,10,2,0.000000,-113.096401
20,10,4,0.000000,-115.276006
20,10,6,0.000000,-114.136580
20,10,8,0.000000,-114.870948
20,10,10,0.000000,-115.072328
20,10,12,0.000000,-118.073559
20,10,14,0.000000,-115.252909
20,10,16,0.000000,-115.427442
20,10,18,0.000000,-113.878185
20,10,20,0.000000,-117.290077
20,10,22,0.000000,-118.005232
20,10,24,0.000000,-116.255800
20,10,26,0.000000,-117.782841
20,10,28,0.000000,-115.295566
20,10,30,0.000000,-118.243280
20,10,32,0.000000,-116.571745
20,10,34,0.000000,-115.153599
20,10,36,0.000000,-116.744828
20,10,38,0.000000,-117.410431
20,10,40,0.000000,-114.494428
20,10,42,0.000000,-114.211944
20,10,44,0.000000,-114.795180
20,10,46,0.000000,-117.623579
20,10,48,0.000000,-116.577586
20,10,50,0.000000,-114.178903
20,10,52,0.000000,-114.863671
20,10,54,0.000000,-116.808023
20,10,56,0.000000,-116.135380
20,10,58,0.000000,-115.927765
20,11,0,0.000000,-116.130172
20,11,2,0.000000,-118.285253
20,11,4,0.000000,-116.094898
20,11,6,0.000000,-117.568453
20,11,8,0.000000,-114.600089
20,11,10,0.000000,-116.555217
20,11,12,0.000000,-118.284886
20,11,14,0.000000,-114.269609
20,11,16,0.000000,-117.215755
20,11,18,0.000000,-115.801964
20,11,20,0.000000,-116.244666
20,11,22,0.000000,-116.883089
20,11,24,0.000000,-118.455933
20,11,26,0.000000,-116.265106
20,11,28,0.000000,-116.491623
20,11,30,0.000000,-119.172011
20,11,32,0.000000,-115.369422
20,11,34,0.000000,-116.570119
20,11,36,0.000000,-118.217601
20,11,38,0.000000,-118.661751
20,11,40,0.000000,-118.112717
20,11,42,0.000000,-115.074676
20,11,44,0.000000,-115.633800
20,11,46,0.000000,-119.512351
20,11,48,0.000000,-115.905960
20,11,50,0.000000,-115.962338
20,11,52,0.000000,-116.969846
20,11,54,0.000000,-117.539315
20,11,56,0.000000,-114.827806
20,11,58,0.000000,-115.527358
20,12,0,0.000000,-116.199670
20,12,2,0.000000,-114.452694
20,12,4,0.000000,-116.216101
20,12,6,0.000000,-117.286722
20,12,8,0.000000,-115.653576
20,12,10,0.000000,-116.865885
20,12,12,0.000000,-114.767643
20,12,14,0.000000,-118.442735
20,12,16,0.000000,-115.865971
20,12,18,0.000000,-117.210007
20,12,20,0.000000,-116.478782
20,12,22,0.000000,-115.271993
20,12,24,0.000000,-116.017747
20,12,26,0.000000,-116.801923
20,12,28,0.000000,-117.636814
20,12,30,0.000000,-115.694302
20,12,32,0.000000,-117.218089
20,12,34,0.000000,-117.270129
20,12,36,0.000000,-115.541966
20,12,38,0.000000,-116.225959
20,12,40,0.000000,-116.056495
20,12,42,0.000000,-117.747588
20,12,44,0.000000,-114.518410
20,12,46,0.000000,-117.356510
20,12,48,0.000000,-114.787616
20,12,50,0.000000,-116.548583
20,12,52,0.000000,-119.001486
20,12,54,0.000000,-116.740689
20,12,56,0.000000,-118.604844
20,12,58,0.000000,-116.459974
20,13,0,0.000000,-117.788769
20,13,2,0.000000,-117.436185
20,13,4,0.000000,-115.169943
20,13,6,0.000000,-118.082018
20,13,8,0.000000,-115.065380
20,13,10,0.000000,-115.395542
20,13,12,0.000000,-117.888025
20,13,14,0.000000,-116.095144
20,13,16,0.000000,-116.163065
20,13,18,0.000000,-116.242382
20,13,20,0.000000,-115.346814
20,13,22,0.000000,-116.872424
20,13,24,0.000000,-116.538611
20,13,26,0.000000,-115.914702
20,13,28,0.000000,-115.499361
20,13,30,0.000000,-117.742850
20,13,32,0.000000,-117.371184
20,13,34,0.000000,-115.510232
20,13,36,0.000000,-116.111372
20,13,38,0.000000,-115.388303
20,13,40,0.000000,-116.911041
20,13,42,0.000000,-116.610191
20,13,44,0.000000,-118.350170
20,13,46,0.000000,-114.459599
20,13,48,0.000000,-117.375993
20,13,50,0.000000,-116.797100
20,13,52,0.000000,-117.937857
20,13,54,0.000000,-117.021788
20,13,56,0.000000,-115.492018
20,13,58,0.000000,-115.035036
20,14,0,0.000000,-116.652621
20,14,2,0.000000,-117.409573
20,14,4,0.000000,-116.881485
20,14,6,0.000000,-117.037223
20,14,8,0.000000,-116.391430
20,14,10,0.000000,-116.315425
20,14,12,0.000000,-116.028047
20,14,14,0.000000,-115.465469
20,14,16,0.000000,-117.458373
20,14,18,0.000000,-119.931731
20,14,20,0.000000,-114.129235
20,14,22,0.000000,-116.257981
20,14,24,0.000000,-118.308154
20,14,26,0.000000,-115.088597
20,14,28,0.000000,-115.448383
20,14,30,0.000000,-115.373270
20,14,32,0.000000,-115.290095
20,14,34,0.000000,-118.264513
20,14,36,0.000000,-116.389424
20,14,38,0.000000,-117.523112
20,14,40,0.000000,-117.154433
20,14,42,0.000000,-118.252002
20,14,44,0.000000,-116.412236
20,14,46,0.000000,-116.160172
20,14,48,0.000000,-114.109701
20,14,50,0.000000,-116.676154
20,14,52,0.000000,-116.661481
20,14,54,0.000000,-115.230818
20,14,56,0.000000,-117.335360
20,14,58,0.000000,-116.609522
20,15,0,0.000000,-117.054207
20,15,2,0.000000,-117.142074
20,15,4,0.000000,-116.578710
20,15,6,0.000000,-113.985150
20,15,8,0.000000,-114.817121
20,15,10,0.000000,-115.303289
20,15,12,0.000000,-113.764551
20,15,14,0.000000,-117.718262
20,15,16,0.000000,-115.969200
20,15,18,0.000000,-116.399745
20,15,20,0.000000,-116.469931
20,15,22,0.000000,-114.602702
20,15,24,0.000000,-115.116873
20,15,26,0.000000,-117.681012
20,15,28,0.000000,-115.603959
20,15,30,0.000000,-114.860592
20,15,32,0.000000,-115.704569
20,15,34,0.000000,-117.328830
20,15,36,0.000000,-117.096423
20,15,38,0.000000,-118.366653
20,15,40,0.000000,-115.983041
20,15,42,0.000000,-118.184321
20,15,44,0.000000,-116.291871
20,15,46,0.000000,-115.762114
20,15,48,0.000000,-117.737976
20,15,50,0.000000,-118.172193
20,15,52,0.000000,-116.227392
20,15,54,0.000000,-117.247197
20,15,56,0.000000,-116.951443
20,15,58,0.000000,-115.754032
20,16,0,0.000000,-115.453940
20,16,2,0.000000,-118.829055
20,16,4,0.000000,-114.736676
20,16,6,0.000000,-117.292298
20,16,8,0.000000,-117.393596
20,16,10,0.000000,-113.685487
20,16,12,0.000000,-114.707987
20,16,14,0.000000,-116.500262
20,16,16,0.000000,-114.988520
20,16,18,0.000000,-116.473288
20,16,20,0.000000,-115.244358
20,16,22,0.000000,-116.768191
20,16,24,0.000000,-117.889757
20,16,26,0.000000,-115.513698
20,16,28,0.000000,-115.024303
20,16,30,0.000000,-117.940964
20,16,32,0.000000,-119.633158
20,16,34,0.000000,-116.824268
20,16,36,0.000000,-117.694400
20,16,38,0.000000,-116.573239
20,16,40,0.000000,-116.867415
20,16,42,0.000000,-116.798193
20,16,44,0.000000,-113.337442
20,16,46,0.000000,-116.886719
20,16,48,0.000000,-115.423444
20,16,50,0.000000,-114.861791
20,16,52,0.000000,-116.575316
20,16,54,0.000000,-118.336079
20,16,56,0.000000,-116.123699
20,16,58,0.000000,-118.267744
20,17,0,0.000000,-117.009373
20,17,2,0.000000,-119.386625
20,17,4,0.000000,-115.189520
20,17,6,0.000000,-116.823752
20,17,8,0.000000,-113.615733
20,17,10,0.000000,-114.473275
20,17,12,0.000000,-115.991721
20,17,14,0.000000,-116.517954
20,17,16,0.000000,-117.659270
20,17,18,0.000000,-117.108688
20,17,20,0.000000,-115.737276
20,17,22,0.000000,-115.507480
20,17,24,0.000000,-116.285390
20,17,26,0.000000,-115.534105
20,17,28,0.000000,-116.496618
20,17,30,0.000000,-115.617497
20,17,32,0.000000,-115.737022
20,17,34,0.000000,-117.732834
20,17,36,0.000000,-117.230034
20,17,38,0.000000,-116.172319
20,17,40,0.000000,-116.106213
20,17,42,0.000000,-117.187369
20,17,44,0.000000,-114.786942
20,17,46,0.000000,-116.021684
20,17,48,0.000000,-117.210103
20,17,50,0.000000,-115.554515
20,17,52,0.000000,-116.055305
20,17,54,0.000000,-118.862783
20,17,56,0.000000,-112.890423
20,17,58,0.000000,-117.106710
20,18,0,0.000000,-115.960942
20,18,2,0.000000,-115.174587
20,18,4,0.000000,-115.279396
20,18,6,0.000000,-116.724206
20,18,8,0.000000,-114.898202
20,18,10,0.000000,-118.266549
20,18,12,0.000000,-114.754067
20,18,14,0.000000,-116.636596
20,18,16,0.000000,-115.531438
20,18,18,0.000000,-118.022228
20,18,20,0.000000,-117.758052
20,18,22,0.000000,-116.788127
20,18,24,0.000000,-115.866625
20,18,26,0.000000,-117.333539
20,18,28,0.000000,-116.208076
20,18,30,0.000000,-117.017169
20,18,32,0.000000,-118.418138
20,18,34,0.000000,-118.577007
20,18,36,0.000000,-117.063792
20,18,38,0.000000,-116.683513
20,18,40,0.000000,-117.557859
20,18,42,0.000000,-116.520894
20,18,44,0.000000,-115.329678
20,18,46,0.000000,-117.378662
20,18,48,0.000000,-114.989261
20,18,50,0.000000,-116.890517
20,18,52,0.000000,-116.653960
20,18,54,0.000000,-115.216850
20,18,56,0.000000,-115.759182
20,18,58,0.000000,-117.092638
20,19,0,0.000000,-120.283264
20,19,2,0.000000,-115.654295
20,19,4,0.000000,-115.630932
20,19,6,0.000000,-114.139429
20,19,8,0.000000,-117.215392
20,19,10,0.000000,-112.503733
20,19,12,0.000000,-116.389782
20,19,14,0.000000,-117.004183
20,19,16,0.000000,-114.625275
20,19,18,0.000000,-117.072230
20,19,20,0.000000,-117.207544
20,19,22,0.000000,-114.655327
20,19,24,0.000000,-115.676373
20,19,26,0.000000,-116.250612
20,19,28,0.000000,-114.635184
20,19,30,0.000000,-118.159372
20,19,32,0.000000,-116.979344
20,19,34,0.000000,-113.896424
20,19,36,0.000000,-116.308986
20,19,38,0.000000,-115.919985
20,19,40,0.000000,-115.024506
20,19,42,0.000000,-117.604480
20,19,44,0.000000,-114.561718
20,19,46,0.000000,-116.699709
20,19,48,0.000000,-118.194064
20,19,50,0.000000,-116.567459
20,19,52,0.000000,-118.992396
20,19,54,0.000000,-117.139725
20,19,56,0.000000,-116.704748
20,19,58,0.000000,-116.685239
20,20,0,0.000000,-115.909423
20,20,2,0.000000,-114.369642
20,20,4,0.000000,-115.421876
20,20,6,0.000000,-113.232830
20,20,8,0.000000,-116.785211
20,20,10,0.000000,-116.765549
20,20,12,0.000000,-114.305205
20,20,14,0.000000,-118.760001
20,20,16,0.000000,-116.297084
20,20,18,0.000000,-118.249887
20,20,20,0.000000,-116.187504
20,20,22,0.000000,-114.653824
20,20,24,0.000000,-116.130226
20,20,26,0.000000,-119.184257
20,20,28,0.000000,-115.670074
20,20,30,0.000000,-117.674660
20,20,32,0.000000,-115.364852
20,20,34,0.000000,-118.200681
20,20,36,0.000000,-117.577966
20,20,38,0.000000,-115.338118
20,20,40,0.000000,-117.737506
20,20,42,0.000000,-116.419272
20,20,44,0.000000,-115.417064
20,20,46,0.000000,-116.178466
20,20,48,0.000000,-116.486005
20,20,50,0.000000,-116.477651
20,20,52,0.000000,-117.712350
20,20,54,0.000000,-116.523379
20,20,56,0.000000,-114.897742
20,20,58,0.000000,-118.218764
20,21,0,0.000000,-117.336527
20,21,2,0.000000,-115.573911
20,21,4,0.000000,-114.447968
20,21,6,0.000000,-117.802896
20,21,8,0.000000,-116.485888
20,21,10,0.000000,-115.337735
20,21,12,0.000000,-115.491219
20,21,14,0.000000,-114.617275
20,21,16,0.000000,-116.539605
20,21,18,0.000000,-114.105474
20,21,20,0.000000,-113.101574
20,21,22,0.000000,-114.182527
20,21,24,0.000000,-116.900936
20,21,26,0.000000,-114.244577
20,21,28,0.000000,-117.027551
20,21,30,0.000000,-113.590898
20,21,32,0.000000,-113.906806
20,21,34,0.000000,-114.847121
20,21,36,0.000000,-115.922885
20,21,38,0.000000,-118.950693
20,21,40,0.000000,-118.163432
20,21,42,0.000000,-117.592221
20,21,44,0.000000,-114.674321
20,21,46,0.000000,-115.036734
20,21,48,0.000000,-115.994325
20,21,50,0.000000,-114.367901
20,21,52,0.000000,-116.711907
20,21,54,0.000000,-114.872505
20,21,56,0.000000,-114.716791
20,21,58,0.000000,-117.151609
20,22,0,0.000000,-116.167961
20,22,2,0.000000,-117.233995
20,22,4,0.000000,-116.259512
20,22,6,0.000000,-116.317781
20,22,8,0.000000,-117.742483
20,22,10,0.000000,-116.563959
20,22,12,0.000000,-117.595214
20,22,14,0.000000,-116.287166
20,22,16,0.000000,-116.478649
20,22,18,0.000000,-115.849749
20,22,20,0.000000,-113.197201
20,22,22,0.000000,-119.208284
20,22,24,0.000000,-114.840035
20,22,26,0.000000,-115.053350
20,22,28,0.000000,-116.186468
20,22,30,0.000000,-118.044210
20,22,32,0.000000,-113.328654
20,22,34,0.000000,-116.339570
20,22,36,0.000000,-117.458678
20,22,38,0.000000,-116.637783
20,22,40,0.000000,-116.752045
20,22,42,0.000000,-115.696706
20,22,44,0.000000,-116.997495
20,22,46,0.000000,-117.651401
20,22,48,0.000000,-118.340432
20,22,50,0.000000,-117.045512
20,22,52,0.000000,-116.952242
20,22,54,0.000000,-117.285481
20,22,56,0.000000,-115.917726
20,22,58,0.000000,-118.313574
20,23,0,0.000000,-115.344441
20,23,2,0.000000,-115.568225
20,23,4,0.000000,-118.058173
20,23,6,0.000000,-116.309786
20,23,8,0.000000,-115.726690
20,23,10,0.000000,-114.986410
20,23,12,0.000000,-113.639141
20,23,14,0.000000,-116.440286
20,23,16,0.000000,-116.885432
20,23,18,0.000000,-118.046547
20,23,20,0.000000,-113.419292
20,23,22,0.000000,-117.463506
20,23,24,0.000000,-116.189327
20,23,26,0.000000,-115.438683
20,23,28,0.000000,-116.692724
20,23,30,0.000000,-114.947697
20,23,32,0.000000,-116.765929
20,23,34,0.000000,-117.272107
20,23,36,0.000000,-114.565514
20,23,38,0.000000,-117.877642
20,23,40,0.000000,-114.944086
20,23,42,0.000000,-120.411050
20,23,44,0.000000,-116.112977
20,23,46,0.000000,-117.848088
20,23,48,0.000000,-117.071500
20,23,50,0.000000,-116.092657
20,23,52,0.000000,-116.296819
20,23,54,0.000000,-116.494557
20,23,56,0.000000,-117.467666
20,23,58,0.000000,-117.534094
20,24,0,0.000000,-114.847858
20,24,2,0.000000,-118.958282
20,24,4,0.000000,-116.111651
20,24,6,0.000000,-114.182650
20,24,8,0.000000,-117.015181
20,24,10,0.000000,-117.217048
20,24,12,0.000000,-116.208166
20,24,14,0.000000,-116.507884
20,24,16,0.000000,-116.753035
20,24,18,0.000000,-116.662414
20,24,20,0.000000,-114.373226
20,24,22,0.000000,-118.179734
20,24,24,0.000000,-115.895203
20,24,26,0.000000,-114.529965
20,24,28,0.000000,-115.875001
20,24,30,0.000000,-115.191711
20,24,32,0.000000,-116.385227
20,24,34,0.000000,-117.164588
20,24,36,0.000000,-117.230886
20,24,38,0.000000,-116.548052
20,24,40,0.000000,-117.156585
20,24,42,0.000000,-115.067171
20,24,44,0.000000,-113.908720
20,24,46,0.000000,-115.700231
20,24,48,0.000000,-115.394071
20,24,50,0.000000,-116.177511
20,24,52,0.000000,-118.344653
20,24,54,0.000000,-114.352884
20,24,56,0.000000,-117.820730
20,24,58,0.000000,-115.120917
20,25,0,0.000000,-116.495128
20,25,2,0.000000,-116.678583
20,25,4,0.000000,-115.427092
20,25,6,0.000000,-115.762541
20,25,8,0.000000,-114.816471
20,25,10,0.000000,-113.342604
20,25,12,0.000000,-115.949586
20,25,14,0.000000,-118.179817
20,25,16,0.000000,-116.346687
20,25,18,0.000000,-116.320807
20,25,20,0.000000,-116.558082
20,25,22,0.000000,-117.280008
20,25,24,0.000000,-117.139461
20,25,26,0.000000,-117.987031
20,25,28,0.000000,-117.107142
20,25,30,0.000000,-116.606014
20,25,32,0.000000,-117.339280
20,25,34,0.000000,-118.609209
20,25,36,0.000000,-115.442272
20,25,38,0.000000,-119.735183
20,25,40,0.000000,-115.953642
20,25,42,0.000000,-116.576424
20,25,44,0.000000,-115.839697
20,25,46,0.000000,-117.186384
20,25,48,0.000000,-115.780122
20,25,50,0.000000,-116.605370
20,25,52,0.000000,-116.025692
20,25,54,0.000000,-118.046395
20,25,56,0.000000,-115.903435
20,25,58,0.000000,-116.032118
20,26,0,0.000000,-117.172474
20,26,2,0.000000,-116.250555
20,26,4,0.000000,-118.086114
20,26,6,0.000000,-115.333824
20,26,8,0.000000,-116.350494
20,26,10,0.000000,-115.972424
20,26,12,0.000000,-117.421475
20,26,14,0.000000,-115.670084
20,26,16,0.000000,-116.365450
20,26,18,0.000000,-116.182980
20,26,20,0.000000,-116.430286
20,26,22,0.000000,-115.105365
20,26,24,0.000000,-117.727179
20,26,26,0.000000,-117.675924
20,26,28,0.000000,-115.430843
20,26,30,0.000000,-117.529750
20,26,32,0.000000,-113.140550
20,26,34,0.000000,-118.044139
20,26,36,0.000000,-116.837347
20,26,38,0.000000,-116.523523
20,26,40,0.000000,-114.471099
20,26,42,0.000000,-113.986646
20,26,44,0.000000,-115.424256
20,26,46,0.000000,-114.192276
20,26,48,0.000000,-116.370857
20,26,50,0.000000,-115.902513
20,26,52,0.000000,-116.299578
20,26,54,0.000000,-116.102356
20,26,56,0.000000,-118.374138
20,26,58,0.000000,-115.399166
20,27,0,0.000000,-116.902569
20,27,2,0.000000,-115.964613
20,27,4,0.000000,-114.119697
20,27,6,0.000000,-116.436390
20,27,8,0.000000,-116.932928
20,27,10,0.000000,-116.254985
20,27,12,0.000000,-116.032987
20,27,14,0.000000,-114.928698
20,27,16,0.000000,-115.278861
20,27,18,0.000000,-116.634890
20,27,20,0.000000,-116.342838
20,27,22,0.000000,-114.492875
