hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-130.950049
7,0,2,0.000000,-125.287716
7,0,4,0.000000,-129.055093
7,0,6,0.000000,-128.855344
7,0,8,0.000000,-126.651320
7,0,10,0.000000,-137.362015
7,0,12,0.000000,-136.571095
7,0,14,0.000000,-126.578433
7,0,16,0.000000,-125.035169
7,0,18,0.000000,-124.426344
7,0,20,0.000000,-127.280075
7,0,22,0.000000,-133.889847
7,0,24,0.000000,-137.708984
7,0,26,0.000000,-129.009031
7,0,28,0.000000,-124.844264
7,0,30,0.000000,-135.333983
7,0,32,0.000000,-126.349238
7,0,34,0.000000,-134.816721
7,0,36,0.000000,-133.137091
7,0,38,0.000000,-125.452466
7,0,40,0.000000,-123.400268
7,0,42,0.000000,-130.005311
7,0,44,0.000000,-144.403436
7,0,46,0.000000,-131.434687
7,0,48,0.000000,-130.362935
7,0,50,0.000000,-128.266808
7,0,52,0.000000,-140.774883
7,0,54,0.000000,-123.770046
7,0,56,0.000000,-125.367006
7,0,58,0.000000,-123.588031
7,1,0,0.000000,-126.183096
7,1,2,0.000000,-129.480604
7,1,4,0.000000,-122.110454
7,1,6,0.000000,-139.769110
7,1,8,0.000000,-133.563402
7,1,10,0.000000,-131.475176
7,1,12,0.000000,-128.302398
7,1,14,0.000000,-131.561798
7,1,16,0.000000,-136.727288
7,1,18,0.000000,-128.292191
7,1,20,0.000000,-129.749199
7,1,22,0.000000,-145.048960
7,1,24,0.000000,-131.616514
7,1,26,0.000000,-130.642908
7,1,28,0.000000,-125.963041
7,1,30,0.000000,-135.506808
7,1,32,0.000000,-123.735993
7,1,34,0.000000,-133.498832
7,1,36,0.000000,-125.577106
7,1,38,0.000000,-141.867098
7,1,40,0.000000,-127.180866
7,1,42,0.000000,-133.088987
7,1,44,0.000000,-133.358344
7,1,46,0.000000,-132.451626
7,1,48,0.000000,-130.445830
7,1,50,0.000000,-126.154720
7,1,52,0.000000,-136.489570
7,1,54,0.000000,-129.339076
7,1,56,0.000000,-127.708426
7,1,58,0.000000,-134.261139
7,2,0,0.000000,-132.516200
7,2,2,0.000000,-138.576604
7,2,4,0.000000,-137.470740
7,2,6,0.000000,-132.939544
7,2,8,0.000000,-142.251079
7,2,10,0.000000,-138.920466
7,2,12,0.000000,-129.978686
7,2,14,0.000000,-130.714084
7,2,16,0.000000,-132.122091
7,2,18,0.000000,-131.397348
7,2,20,0.000000,-133.592717
7,2,22,0.000000,-127.572392
7,2,24,0.000000,-126.405940
7,2,26,0.000000,-126.092149
7,2,28,0.000000,-126.811659
7,2,30,0.000000,-136.399800
7,2,32,0.000000,-136.304864
7,2,34,0.000000,-130.258449
7,2,36,0.000000,-136.041704
7,2,38,0.000000,-135.573026
7,2,40,0.000000,-142.401503
7,2,42,0.000000,-134.193848
7,2,44,0.000000,-138.918378
7,2,46,0.000000,-130.649996
7,2,48,0.000000,-127.499692
7,2,50,0.000000,-131.625573
7,2,52,0.000000,-130.785997
7,2,54,0.000000,-127.435141
7,2,56,0.000000,-133.250197
7,2,58,0.000000,-129.563748
7,3,0,0.000000,-137.499816
7,3,2,0.000000,-128.430287
7,3,4,0.000000,-126.338674
7,3,6,0.000000,-149.110949
7,3,8,0.000000,-128.647596
7,3,10,0.000000,-133.804547
7,3,12,0.000000,-134.954844
7,3,14,0.000000,-143.448204
7,3,16,0.000000,-130.168603
7,3,18,0.000000,-128.036652
7,3,20,0.000000,-134.430081
7,3,22,0.000000,-133.843861
7,3,24,0.000000,-134.099973
7,3,26,0.000000,-130.721953
7,3,28,0.000000,-143.919346
7,3,30,0.000000,-121.217623
7,3,32,0.000000,-125.537939
7,3,34,0.000000,-129.478204
7,3,36,0.000000,-131.069056
7,3,38,0.000000,-136.261264
7,3,40,0.000000,-135.803369
7,3,42,0.000000,-129.260942
7,3,44,0.000000,-126.004054
7,3,46,0.000000,-129.681604
7,3,48,0.000000,-134.790135
7,3,50,0.000000,-129.937074
7,3,52,0.000000,-132.562438
7,3,54,0.000000,-132.759965
7,3,56,0.000000,-134.172939
7,3,58,0.000000,-135.139931
7,4,0,0.000000,-145.661458
7,4,2,0.000000,-134.753454
7,4,4,0.000000,-131.959176
7,4,6,0.000000,-128.557312
7,4,8,0.000000,-129.834618
7,4,10,0.000000,-128.505550
7,4,12,0.000000,-138.744245
7,4,14,0.000000,-130.484068
7,4,16,0.000000,-130.680828
7,4,18,0.000000,-136.886533
7,4,20,0.000000,-129.716124
7,4,22,0.000000,-133.495540
7,4,24,0.000000,-133.185753
7,4,26,0.000000,-134.590314
7,4,28,0.000000,-125.509427
7,4,30,0.000000,-131.829695
7,4,32,0.000000,-132.516009
7,4,34,0.000000,-136.970904
7,4,36,0.000000,-146.219941
7,4,38,0.000000,-126.480841
7,4,40,0.000000,-132.064237
7,4,42,0.000000,-132.026030
7,4,44,0.000000,-131.422789
7,4,46,0.000000,-132.171761
7,4,48,0.000000,-133.894108
7,4,50,0.000000,-129.335438
7,4,52,0.000000,-126.466039
7,4,54,0.000000,-128.070901
7,4,56,0.000000,-136.525010
7,4,58,0.000000,-140.683783
7,5,0,0.000000,-129.799732
7,5,2,0.000000,-128.317088
7,5,4,0.000000,-132.884293
7,5,6,0.000000,-129.161072
7,5,8,0.000000,-129.681481
7,5,10,0.000000,-135.169023
7,5,12,0.000000,-135.198178
7,5,14,0.000000,-127.271321
7,5,16,0.000000,-132.105644
7,5,18,0.000000,-127.172576
7,5,20,0.000000,-140.473101
7,5,22,0.000000,-128.491697
7,5,24,0.000000,-128.004423
7,5,26,0.000000,-127.659225
7,5,28,0.000000,-134.004336
7,5,30,0.000000,-128.890125
7,5,32,0.000000,-134.931454
7,5,34,0.000000,-127.649927
7,5,36,0.000000,-132.576173
7,5,38,0.000000,-132.309256
7,5,40,0.000000,-133.206081
7,5,42,0.000000,-131.568358
7,5,44,0.000000,-125.974582
7,5,46,0.000000,-125.868703
7,5,48,0.000000,-135.217976
7,5,50,0.000000,-131.544299
7,5,52,0.000000,-130.947820
7,5,54,0.000000,-145.134420
7,5,56,0.000000,-138.674328
7,5,58,0.000000,-129.345945
7,6,0,0.000000,-131.300081
7,6,2,0.000000,-131.214585
7,6,4,0.000000,-129.142186
7,6,6,0.000000,-128.723239
7,6,8,0.000000,-133.943560
7,6,10,0.000000,-130.702666
7,6,12,0.000000,-131.765237
7,6,14,0.000000,-133.742905
7,6,16,0.000000,-131.987227
7,6,18,0.000000,-124.138605
7,6,20,0.000000,-130.908153
7,6,22,0.000000,-130.073753
7,6,24,0.000000,-135.296515
7,6,26,0.000000,-126.444690
7,6,28,0.000000,-127.224609
7,6,30,0.000000,-125.872729
7,6,32,0.000000,-135.488089
7,6,34,0.000000,-126.427213
7,6,36,0.000000,-128.052161
7,6,38,0.000000,-131.117845
7,6,40,0.000000,-131.532951
7,6,42,0.000000,-126.127465
7,6,44,0.000000,-128.460736
7,6,46,0.000000,-131.284456
7,6,48,0.000000,-132.310558
7,6,50,0.000000,-141.572812
7,6,52,0.000000,-133.918573
7,6,54,0.000000,-135.460420
7,6,56,0.000000,-125.113503
7,6,58,0.000000,-130.387780
7,7,0,0.000000,-127.459343
7,7,2,0.000000,-137.548570
7,7,4,0.000000,-127.393741
7,7,6,0.000000,-130.843007
7,7,8,0.000000,-131.054693
7,7,10,0.000000,-128.364789
7,7,12,0.000000,-155.588283
7,7,14,0.000000,-133.692341
7,7,16,0.000000,-132.206804
7,7,18,0.000000,-137.876221
7,7,20,0.000000,-131.760246
7,7,22,0.000000,-135.194230
7,7,24,0.000000,-129.127592
7,7,26,0.000000,-136.744894
7,7,28,0.000000,-130.699142
7,7,30,0.000000,-130.935455
7,7,32,0.000000,-136.308574
7,7,34,0.000000,-128.931385
7,7,36,0.000000,-135.121287
7,7,38,0.000000,-131.279298
7,7,40,0.000000,-132.933517
7,7,42,0.000000,-138.081540
7,7,44,0.000000,-132.090421
7,7,46,0.000000,-128.393048
7,7,48,0.000000,-129.508392
7,7,50,0.000000,-134.639888
7,7,52,0.000000,-133.287395
7,7,54,0.000000,-138.991962
7,7,56,0.000000,-134.926682
7,7,58,0.000000,-126.251633
7,8,0,0.000000,-128.801094
7,8,2,0.000000,-126.755695
7,8,4,0.000000,-130.128453
7,8,6,0.000000,-128.864839
7,8,8,0.000000,-130.520836
7,8,10,0.000000,-131.743326
7,8,12,0.000000,-132.902459
7,8,14,0.000000,-129.400312
7,8,16,0.000000,-129.582083
7,8,18,0.000000,-130.925420
7,8,20,0.000000,-126.509603
7,8,22,0.000000,-126.244667
7,8,24,0.000000,-130.418770
7,8,26,0.000000,-145.935843
7,8,28,0.000000,-137.005074
7,8,30,0.000000,-135.025758
7,8,32,0.000000,-123.228749
7,8,34,0.000000,-141.009549
7,8,36,0.000000,-122.435098
7,8,38,0.000000,-130.009290
7,8,40,0.000000,-131.174635
7,8,42,0.000000,-133.664452
7,8,44,0.000000,-127.085260
7,8,46,0.000000,-135.551706
7,8,48,0.000000,-133.203671
7,8,50,0.000000,-129.130133
7,8,52,0.000000,-132.817521
7,8,54,0.000000,-125.504014
7,8,56,0.000000,-129.927804
7,8,58,0.000000,-130.790461
7,9,0,0.000000,-130.444271
7,9,2,0.000000,-133.651833
7,9,4,0.000000,-142.084737
7,9,6,0.000000,-129.418333
7,9,8,0.000000,-129.746135
7,9,10,0.000000,-135.752348
7,9,12,0.000000,-134.445534
7,9,14,0.000000,-124.392677
7,9,16,0.000000,-130.787792
7,9,18,0.000000,-128.658409
7,9,20,0.000000,-133.257955
7,9,22,0.000000,-142.520579
7,9,24,0.000000,-126.172178
7,9,26,0.000000,-131.900881
7,9,28,0.000000,-136.074544
7,9,30,0.000000,-132.199939
7,9,32,0.000000,-131.737210
7,9,34,0.000000,-145.191644
7,9,36,0.000000,-132.431961
7,9,38,0.000000,-131.382532
7,9,40,0.000000,-134.586243
7,9,42,0.000000,-132.012338
7,9,44,0.000000,-125.345317
7,9,46,0.000000,-126.706155
7,9,48,0.000000,-131.113294
7,9,50,0.000000,-129.438538
7,9,52,0.000000,-132.559778
7,9,54,0.000000,-128.080012
7,9,56,0.000000,-140.841111
7,9,58,0.000000,-130.500679
7,10,0,0.000000,-127.591013
7,10,2,0.000000,-140.722057
7,10,4,0.000000,-125.645010
7,10,6,0.000000,-138.349726
7,10,8,0.000000,-128.353101
7,10,10,0.000000,-133.878269
7,10,12,0.000000,-130.639120
7,10,14,0.000000,-125.216404
7,10,16,0.000000,-133.433664
7,10,18,0.000000,-128.472660
7,10,20,0.000000,-132.673089
7,10,22,0.000000,-132.397441
7,10,24,0.000000,-135.928279
7,10,26,0.000000,-134.506174
7,10,28,0.000000,-129.640779
7,10,30,0.000000,-126.346872
7,10,32,0.000000,-131.478352
7,10,34,0.000000,-128.437363
7,10,36,0.000000,-128.413853
7,10,38,0.000000,-127.500065
7,10,40,0.000000,-130.512319
7,10,42,0.000000,-134.097743
7,10,44,0.000000,-127.888520
7,10,46,0.000000,-140.051723
7,10,48,0.000000,-126.081325
7,10,50,0.000000,-126.140693
7,10,52,0.000000,-130.588695
7,10,54,0.000000,-135.793862
7,10,56,0.000000,-136.316208
7,10,58,0.000000,-129.719282
7,11,0,0.000000,-130.408833
7,11,2,0.000000,-138.222174
7,11,4,0.000000,-126.328938
7,11,6,0.000000,-155.924297
7,11,8,0.000000,-133.305143
7,11,10,0.000000,-134.267977
7,11,12,0.000000,-128.362292
7,11,14,0.000000,-125.426755
7,11,16,0.000000,-128.555607
7,11,18,0.000000,-124.156504
7,11,20,0.000000,-127.637441
7,11,22,0.000000,-126.279508
7,11,24,0.000000,-131.214983
7,11,26,0.000000,-140.651996
7,11,28,0.000000,-146.466172
7,11,30,0.000000,-131.029781
7,11,32,0.000000,-128.124269
7,11,34,0.000000,-141.919474
7,11,36,0.000000,-129.128311
7,11,38,0.000000,-125.813944
7,11,40,0.000000,-139.180959
7,11,42,0.000000,-135.770906
7,11,44,0.000000,-131.832266
7,11,46,0.000000,-126.171369
7,11,48,0.000000,-134.053305
7,11,50,0.000000,-130.271000
7,11,52,0.000000,-145.600037
7,11,54,0.000000,-133.412914
7,11,56,0.000000,-128.497614
7,11,58,0.000000,-139.572899
7,12,0,0.000000,-130.180798
7,12,2,0.000000,-129.777078
7,12,4,0.000000,-134.300968
7,12,6,0.000000,-134.724864
7,12,8,0.000000,-125.729681
7,12,10,0.000000,-131.897652
7,12,12,0.000000,-135.519987
7,12,14,0.000000,-135.960810
7,12,16,0.000000,-134.689741
7,12,18,0.000000,-133.691045
7,12,20,0.000000,-128.150606
7,12,22,0.000000,-128.941832
7,12,24,0.000000,-131.965584
7,12,26,0.000000,-130.219757
7,12,28,0.000000,-130.523522
7,12,30,0.000000,-135.239516
7,12,32,0.000000,-132.706579
7,12,34,0.000000,-123.249641
7,12,36,0.000000,-128.468827
7,12,38,0.000000,-126.941092
7,12,40,0.000000,-134.961531
7,12,42,0.000000,-147.071274
7,12,44,0.000000,-134.646432
7,12,46,0.000000,-143.810792
7,12,48,0.000000,-128.963997
7,12,50,0.000000,-129.024789
7,12,52,0.000000,-138.105462
7,12,54,0.000000,-134.976676
7,12,56,0.000000,-138.610453
7,12,58,0.000000,-129.367181
7,13,0,0.000000,-132.635723
7,13,2,0.000000,-127.308530
7,13,4,0.000000,-128.478665
7,13,6,0.000000,-130.440014
7,13,8,0.000000,-138.605174
7,13,10,0.000000,-127.511104
7,13,12,0.000000,-145.353491
7,13,14,0.000000,-128.521153
7,13,16,0.000000,-130.003577
7,13,18,0.000000,-130.475392
7,13,20,0.000000,-133.193748
7,13,22,0.000000,-137.987814
7,13,24,0.000000,-142.797386
7,13,26,0.000000,-139.427768
7,13,28,0.000000,-134.665743
7,13,30,0.000000,-126.350033
7,13,32,0.000000,-134.062527
7,13,34,0.000000,-136.398833
7,13,36,0.000000,-139.542787
7,13,38,0.000000,-124.187984
7,13,40,0.000000,-124.893888
7,13,42,0.000000,-147.762463
7,13,44,0.000000,-131.203875
7,13,46,0.000000,-129.897695
7,13,48,0.000000,-137.718964
7,13,50,0.000000,-130.804809
7,13,52,0.000000,-128.031400
7,13,54,0.000000,-133.786409
7,13,56,0.000000,-124.835483
7,13,58,0.000000,-129.113880
7,14,0,0.000000,-136.187873
7,14,2,0.000000,-125.953105
7,14,4,0.000000,-132.321880
7,14,6,0.000000,-129.725925
7,14,8,0.000000,-127.320769
7,14,10,0.000000,-132.032676
7,14,12,0.000000,-134.148457
7,14,14,0.000000,-130.036602
7,14,16,0.000000,-136.160389
7,14,18,0.000000,-130.885466
7,14,20,0.000000,-130.406188
7,14,22,0.000000,-132.273685
7,14,24,0.000000,-138.550678
7,14,26,0.000000,-127.764601
7,14,28,0.000000,-127.131123
7,14,30,0.000000,-128.791060
7,14,32,0.000000,-143.912914
7,14,34,0.000000,-129.613732
7,14,36,0.000000,-136.436424
7,14,38,0.000000,-129.563060
7,14,40,0.000000,-131.766500
7,14,42,0.000000,-129.994493
7,14,44,0.000000,-126.407132
7,14,46,0.000000,-132.899317
7,14,48,0.000000,-138.679268
7,14,50,0.000000,-127.961971
7,14,52,0.000000,-128.080895
7,14,54,0.000000,-137.672807
7,14,56,0.000000,-133.785619
7,14,58,0.000000,-131.075683
7,15,0,0.000000,-133.928474
7,15,2,0.000000,-133.359545
7,15,4,0.000000,-126.662706
7,15,6,0.000000,-130.840205
7,15,8,0.000000,-135.170940
7,15,10,0.000000,-129.066295
7,15,12,0.000000,-142.621614
7,15,14,0.000000,-129.881679
7,15,16,0.000000,-141.842354
7,15,18,0.000000,-125.427954
7,15,20,0.000000,-135.837530
7,15,22,0.000000,-144.734959
7,15,24,0.000000,-136.818728
7,15,26,0.000000,-144.720001
7,15,28,0.000000,-131.330160
7,15,30,0.000000,-126.173569
7,15,32,0.000000,-129.320853
7,15,34,0.000000,-140.068783
7,15,36,0.000000,-132.911510
7,15,38,0.000000,-145.551524
7,15,40,0.000000,-127.862272
7,15,42,0.000000,-127.547699
7,15,44,0.000000,-140.898302
7,15,46,0.000000,-131.513222
7,15,48,0.000000,-128.095855
7,15,50,0.000000,-130.094203
7,15,52,0.000000,-131.487460
7,15,54,0.000000,-127.505531
7,15,56,0.000000,-139.330284
7,15,58,0.000000,-129.204254
7,16,0,0.000000,-132.526313
7,16,2,0.000000,-125.478233
7,16,4,0.000000,-135.589798
7,16,6,0.000000,-137.036965
7,16,8,0.000000,-133.228235
7,16,10,0.000000,-127.184119
7,16,12,0.000000,-128.579431
7,16,14,0.000000,-131.391338
7,16,16,0.000000,-128.267156
7,16,18,0.000000,-141.410744
7,16,20,0.000000,-131.352302
7,16,22,0.000000,-129.843635
7,16,24,0.000000,-125.171876
7,16,26,0.000000,-133.775584
7,16,28,0.000000,-127.579774
7,16,30,0.000000,-145.347262
7,16,32,0.000000,-125.371470
7,16,34,0.000000,-127.977938
7,16,36,0.000000,-129.770704
7,16,38,0.000000,-135.664507
7,16,40,0.000000,-129.863489
7,16,42,0.000000,-129.327533
7,16,44,0.000000,-135.819367
7,16,46,0.000000,-145.084460
7,16,48,0.000000,-131.667882
7,16,50,0.000000,-132.114066
7,16,52,0.000000,-144.044515
7,16,54,0.000000,-137.598057
7,16,56,0.000000,-136.037015
7,16,58,0.000000,-130.453765
7,17,0,0.000000,-123.381059
7,17,2,0.000000,-128.476266
7,17,4,0.000000,-129.547378
7,17,6,0.000000,-131.321116
7,17,8,0.000000,-130.796234
7,17,10,0.000000,-126.995386
7,17,12,0.000000,-138.977721
7,17,14,0.000000,-131.184562
7,17,16,0.000000,-138.946204
7,17,18,0.000000,-128.856167
7,17,20,0.000000,-131.469664
7,17,22,0.000000,-140.333206
7,17,24,0.000000,-128.211866
7,17,26,0.000000,-138.301794
7,17,28,0.000000,-127.747836
7,17,30,0.000000,-128.799440
7,17,32,0.000000,-134.069819
7,17,34,0.000000,-131.263383
7,17,36,0.000000,-134.817469
7,17,38,0.000000,-122.988821
7,17,40,0.000000,-129.714095
7,17,42,0.000000,-138.327511
7,17,44,0.000000,-139.711687
7,17,46,0.000000,-126.952702
7,17,48,0.000000,-137.849187
7,17,50,0.000000,-126.104595
7,17,52,0.000000,-129.287419
7,17,54,0.000000,-128.187700
7,17,56,0.000000,-131.774089
7,17,58,0.000000,-126.516629
7,18,0,0.000000,-128.976265
7,18,2,0.000000,-126.140816
7,18,4,0.000000,-134.288974
7,18,6,0.000000,-135.497049
7,18,8,0.000000,-131.975397
7,18,10,0.000000,-126.689669
7,18,12,0.000000,-133.571645
7,18,14,0.000000,-134.907795
7,18,16,0.000000,-125.840013
7,18,18,0.000000,-126.899272
7,18,20,0.000000,-131.051053
7,18,22,0.000000,-145.907781
7,18,24,0.000000,-133.694439
7,18,26,0.000000,-133.652387
7,18,28,0.000000,-124.581145
7,18,30,0.000000,-136.487936
7,18,32,0.000000,-133.391857
7,18,34,0.000000,-130.799912
7,18,36,0.000000,-131.328227
7,18,38,0.000000,-134.296854
7,18,40,0.000000,-130.613164
7,18,42,0.000000,-136.390971
7,18,44,0.000000,-128.668049
7,18,46,0.000000,-129.864487
7,18,48,0.000000,-133.918657
7,18,50,0.000000,-129.049798
7,18,52,0.000000,-134.049349
7,18,54,0.000000,-129.319176
7,18,56,0.000000,-134.543317
7,18,58,0.000000,-126.702956
7,19,0,0.000000,-129.540423
7,19,2,0.000000,-133.920326
7,19,4,0.000000,-134.212068
7,19,6,0.000000,-131.549023
7,19,8,0.000000,-127.636640
7,19,10,0.000000,-129.021769
7,19,12,0.000000,-127.167555
7,19,14,0.000000,-136.861505
7,19,16,0.000000,-140.536524
7,19,18,0.000000,-138.813797
7,19,20,0.000000,-129.564037
7,19,22,0.000000,-130.809551
7,19,24,0.000000,-138.142311
7,19,26,0.000000,-139.251974
7,19,28,0.000000,-139.749317
7,19,30,0.000000,-126.737959
7,19,32,0.000000,-131.233364
7,19,34,0.000000,-127.482301
7,19,36,0.000000,-140.983636
7,19,38,0.000000,-128.188719
7,19,40,0.000000,-125.714299
7,19,42,0.000000,-130.357453
7,19,44,0.000000,-136.834341
7,19,46,0.000000,-128.402112
7,19,48,0.000000,-128.336986
7,19,50,0.000000,-126.328192
7,19,52,0.000000,-134.114773
7,19,54,0.000000,-130.522886
7,19,56,0.000000,-132.429888
7,19,58,0.000000,-126.709255
7,20,0,0.000000,-131.574503
7,20,2,0.000000,-137.755044
7,20,4,0.000000,-139.216865
7,20,6,0.000000,-139.114537
7,20,8,0.000000,-129.842841
7,20,10,0.000000,-132.924922
7,20,12,0.000000,-135.030718
7,20,14,0.000000,-133.522058
7,20,16,0.000000,-131.643313
7,20,18,0.000000,-124.854260
7,20,20,0.000000,-127.106537
7,20,22,0.000000,-121.838396
7,20,24,0.000000,-137.022944
7,20,26,0.000000,-131.932964
7,20,28,0.000000,-137.384508
7,20,30,0.000000,-132.337066
7,20,32,0.000000,-135.576151
7,20,34,0.000000,-136.837733
7,20,36,0.000000,-134.715530
7,20,38,0.000000,-132.742985
7,20,40,0.000000,-144.812840
7,20,42,0.000000,-136.074868
7,20,44,0.000000,-128.367309
7,20,46,0.000000,-137.444056
7,20,48,0.000000,-128.385374
7,20,50,0.000000,-138.144292
7,20,52,0.000000,-126.604946
7,20,54,0.000000,-135.507276
7,20,56,0.000000,-128.711669
7,20,58,0.000000,-128.864251
7,21,0,0.000000,-134.242353
7,21,2,0.000000,-132.243825
7,21,4,0.000000,-137.541386
7,21,6,0.000000,-133.031712
7,21,8,0.000000,-125.355427
7,21,10,0.000000,-135.463352
7,21,12,0.000000,-132.337188
7,21,14,0.000000,-137.727701
7,21,16,0.000000,-130.323454
7,21,18,0.000000,-133.182078
7,21,20,0.000000,-141.292406
7,21,22,0.000000,-124.187401
7,21,24,0.000000,-128.537691
7,21,26,0.000000,-131.421221
7,21,28,0.000000,-126.993756
7,21,30,0.000000,-131.567113
7,21,32,0.000000,-135.485864
7,21,34,0.000000,-133.168315
7,21,36,0.000000,-133.990787
7,21,38,0.000000,-140.957525
7,21,40,0.000000,-123.387233
7,21,42,0.000000,-125.945515
7,21,44,0.000000,-131.709621
7,21,46,0.000000,-128.018154
7,21,48,0.000000,-137.937665
7,21,50,0.000000,-129.090230
7,21,52,0.000000,-140.888165
7,21,54,0.000000,-129.674204
7,21,56,0.000000,-143.006821
7,21,58,0.000000,-137.477328
7,22,0,0.000000,-133.839419
7,22,2,0.000000,-123.704254
7,22,4,0.000000,-131.370128
7,22,6,0.000000,-133.676548
7,22,8,0.000000,-140.126362
7,22,10,0.000000,-136.764071
7,22,12,0.000000,-128.930172
7,22,14,0.000000,-133.032230
7,22,16,0.000000,-128.153198
7,22,18,0.000000,-135.819117
7,22,20,0.000000,-130.020751
7,22,22,0.000000,-130.808916
7,22,24,0.000000,-130.120766
7,22,26,0.000000,-133.305430
7,22,28,0.000000,-133.063539
7,22,30,0.000000,-131.975394
7,22,32,0.000000,-127.799397
7,22,34,0.000000,-131.989231
7,22,36,0.000000,-131.323396
7,22,38,0.000000,-139.935963
7,22,40,0.000000,-128.659142
7,22,42,0.000000,-131.942716
7,22,44,0.000000,-145.857437
7,22,46,0.000000,-131.292614
7,22,48,0.000000,-146.593035
7,22,50,0.000000,-129.917066
7,22,52,0.000000,-140.160697
7,22,54,0.000000,-140.920993
7,22,56,0.000000,-122.587189
7,22,58,0.000000,-129.843015
7,23,0,0.000000,-125.797178
7,23,2,0.000000,-134.170513
7,23,4,0.000000,-139.451580
7,23,6,0.000000,-127.754972
7,23,8,0.000000,-136.806868
7,23,10,0.000000,-126.811535
7,23,12,0.000000,-130.449671
7,23,14,0.000000,-128.683226
7,23,16,0.000000,-132.948271
7,23,18,0.000000,-128.049093
7,23,20,0.000000,-139.032856
7,23,22,0.000000,-126.341931
7,23,24,0.000000,-129.085411
7,23,26,0.000000,-129.160460
7,23,28,0.000000,-137.673570
7,23,30,0.000000,-131.130155
7,23,32,0.000000,-126.047116
7,23,34,0.000000,-136.211409
7,23,36,0.000000,-134.930412
7,23,38,0.000000,-131.051442
7,23,40,0.000000,-139.495945
7,23,42,0.000000,-131.719955
7,23,44,0.000000,-125.444333
7,23,46,0.000000,-131.412188
7,23,48,0.000000,-137.183786
7,23,50,0.000000,-125.181396
7,23,52,0.000000,-134.833455
7,23,54,0.000000,-128.424677
7,23,56,0.000000,-129.827454
7,23,58,0.000000,-124.321416
7,24,0,0.000000,-126.646948
7,24,2,0.000000,-139.148298
7,24,4,0.000000,-127.019338
7,24,6,0.000000,-128.189959
7,24,8,0.000000,-130.017541
7,24,10,0.000000,-141.890589
7,24,12,0.000000,-131.206503
7,24,14,0.000000,-140.324625
7,24,16,0.000000,-126.852781
7,24,18,0.000000,-127.925394
7,24,20,0.000000,-131.636861
7,24,22,0.000000,-135.546871
7,24,24,0.000000,-125.890279
7,24,26,0.000000,-131.712131
7,24,28,0.000000,-125.967433
7,24,30,0.000000,-124.867588
7,24,32,0.000000,-138.583366
7,24,34,0.000000,-141.073742
7,24,36,0.000000,-135.111590
7,24,38,0.000000,-139.101284
7,24,40,0.000000,-131.622050
7,24,42,0.000000,-132.225663
7,24,44,0.000000,-129.411865
7,24,46,0.000000,-126.878922
7,24,48,0.000000,-123.396863
7,24,50,0.000000,-130.513659
7,24,52,0.000000,-132.478586
7,24,54,0.000000,-129.239000
7,24,56,0.000000,-136.893295
7,24,58,0.000000,-142.720289
7,25,0,0.000000,-128.212537
7,25,2,0.000000,-143.414723
7,25,4,0.000000,-136.283289
7,25,6,0.000000,-133.921139
7,25,8,0.000000,-126.054241
7,25,10,0.000000,-138.092122
7,25,12,0.000000,-130.091458
7,25,14,0.000000,-131.325362
7,25,16,0.000000,-134.526775
7,25,18,0.000000,-134.887893
7,25,20,0.000000,-140.447016
7,25,22,0.000000,-132.040950
7,25,24,0.000000,-133.218969
7,25,26,0.000000,-150.318502
7,25,28,0.000000,-132.824931
7,25,30,0.000000,-137.659956
7,25,32,0.000000,-132.932274
7,25,34,0.000000,-130.882291
7,25,36,0.000000,-123.602173
7,25,38,0.000000,-130.320943
7,25,40,0.000000,-134.372659
7,25,42,0.000000,-133.541553
7,25,44,0.000000,-134.498506
7,25,46,0.000000,-131.071121
7,25,48,0.000000,-125.719829
7,25,50,0.000000,-144.398724
7,25,52,0.000000,-130.839075
7,25,54,0.000000,-125.149713
7,25,56,0.000000,-131.636797
7,25,58,0.000000,-129.709886
7,26,0,0.000000,-127.374257
7,26,2,0.000000,-128.256533
7,26,4,0.000000,-142.993057
7,26,6,0.000000,-143.885133
7,26,8,0.000000,-134.745583
7,26,10,0.000000,-133.484263
7,26,12,0.000000,-131.041200
7,26,14,0.000000,-126.877692
7,26,16,0.000000,-134.580275
7,26,18,0.000000,-128.346952
7,26,20,0.000000,-124.112934
7,26,22,0.000000,-131.814320
7,26,24,0.000000,-131.048280
7,26,26,0.000000,-125.717144
7,26,28,0.000000,-138.994340
7,26,30,0.000000,-151.679235
7,26,32,0.000000,-130.664620
7,26,34,0.000000,-132.898602
7,26,36,0.000000,-127.670481
7,26,38,0.000000,-132.294426
7,26,40,0.000000,-125.792600
7,26,42,0.000000,-127.603796
7,26,44,0.000000,-137.594060
7,26,46,0.000000,-140.893546
7,26,48,0.000000,-132.959479
7,26,50,0.000000,-131.962325
7,26,52,0.000000,-131.705117
7,26,54,0.000000,-129.374936
7,26,56,0.000000,-137.009585
7,26,58,0.000000,-125.872451
7,27,0,0.000000,-136.211604
7,27,2,0.000000,-128.926677
7,27,4,0.000000,-148.081024
7,27,6,0.000000,-135.466362
7,27,8,0.000000,-127.626303
7,27,10,0.000000,-130.533474
7,27,12,0.000000,-129.628421
7,27,14,0.000000,-139.864734
7,27,16,0.000000,-125.039607
7,27,18,0.000000,-129.346808
7,27,20,0.000000,-122.716684
7,27,22,0.000000,-131.846563
