hour,minute,second,fractional second,intensity(dBm)
0,0,10,0.652666,-113.990000
0,0,21,0.034260,-114.850000
0,0,31,0.412854,-112.900000
0,0,41,0.792447,-115.000000
0,0,52,0.171041,-116.210000
0,1,2,0.536633,-115.320000
0,1,12,0.912227,-115.610000
0,1,23,0.294821,-115.460000
0,1,33,0.673414,-116.350000
0,1,44,0.067009,-113.350000
0,1,54,0.449603,-115.180000
0,2,4,0.817196,-114.560000
0,2,15,0.192790,-116.080000
0,2,25,0.578383,-113.620000
0,2,35,0.956977,-114.020000
0,2,46,0.336570,-114.750000
0,2,56,0.714164,-117.110000
0,3,7,0.092758,-112.920000
0,3,17,0.472351,-111.730000
0,3,27,0.845945,-112.010000
0,3,38,0.227539,-114.180000
0,3,48,0.611133,-112.570000
0,3,58,0.986726,-111.020000
0,4,9,0.358319,-117.700000
0,4,19,0.725912,-114.960000
0,4,30,0.107506,-114.760000
0,4,40,0.487100,-114.350000
0,4,50,0.861693,-114.770000
0,5,1,0.241286,-116.110000
0,5,11,0.621881,-110.240000
0,5,21,0.999474,-117.080000
0,5,32,0.374067,-113.380000
0,5,42,0.763661,-115.950000
0,5,53,0.141255,-115.170000
0,6,3,0.520849,-112.950000
0,6,13,0.896442,-116.040000
0,6,24,0.279036,-114.130000
0,6,34,0.662631,-114.430000
0,6,45,0.042224,-113.960000
0,6,55,0.416818,-118.050000
0,7,5,0.790411,-114.580000
0,7,16,0.166004,-116.520000
0,7,26,0.544598,-117.820000
0,7,36,0.921191,-114.780000
0,7,47,0.297785,-115.820000
0,7,57,0.670378,-116.810000
0,8,8,0.054972,-111.630000
0,8,18,0.429565,-114.080000
0,8,28,0.803158,-113.730000
0,8,39,0.188753,-114.470000
0,8,49,0.572346,-113.680000
0,8,59,0.945940,-119.240000
0,9,10,0.323534,-116.410000
0,9,20,0.706127,-116.400000
0,9,31,0.082721,-118.370000
0,9,41,0.459314,-112.400000
0,9,51,0.834908,-112.220000
0,10,2,0.610524,-114.270000
0,10,15,0.710274,-115.440000
0,10,28,0.547008,-114.770000
0,10,41,0.214732,-114.500000
0,10,53,0.915458,-115.550000
0,11,7,0.017208,-115.180000
0,11,18,0.963891,-115.860000
0,11,30,0.578555,-116.580000
0,11,43,0.513295,-114.750000
0,11,55,0.750995,-113.230000
0,12,6,0.986639,-113.580000
0,12,18,0.251282,-113.670000
0,12,31,0.166021,-112.220000
0,12,41,0.556615,-116.540000
0,12,51,0.921208,-115.040000
0,13,2,0.288801,-115.520000
0,13,12,0.660394,-112.880000
0,13,23,0.025987,-112.950000
0,13,33,0.399581,-115.370000
0,13,43,0.762173,-116.510000
0,13,54,0.126766,-113.920000
0,14,4,0.492359,-112.900000
0,14,14,0.854952,-113.160000
0,14,25,0.224545,-113.780000
0,14,35,0.587138,-118.130000
0,14,45,0.951730,-117.340000
0,14,56,0.317323,-116.350000
0,15,6,0.683916,-114.840000
0,15,17,0.059510,-114.030000
0,15,27,0.418102,-118.630000
0,15,37,0.777694,-113.830000
0,15,48,0.136287,-114.780000
0,15,58,0.503880,-117.110000
0,16,8,0.864473,-114.570000
0,16,19,0.249066,-114.110000
0,16,29,0.615659,-113.860000
0,16,39,0.977252,-112.900000
0,16,50,0.344845,-112.070000
0,17,0,0.721438,-114.500000
0,17,11,0.082031,-113.320000
0,17,21,0.446624,-117.340000
0,17,31,0.816217,-115.600000
0,17,42,0.181810,-116.680000
0,17,52,0.546403,-114.690000
0,18,2,0.912996,-116.630000
0,18,13,0.280589,-112.810000
0,18,23,0.655182,-114.690000
0,18,34,0.013774,-117.250000
0,18,44,0.388368,-116.270000
0,18,54,0.763962,-113.290000
0,19,5,0.135554,-115.690000
0,19,15,0.498147,-112.070000
0,19,25,0.859740,-114.830000
0,19,36,0.233334,-114.840000
0,19,46,0.618927,-116.030000
0,19,56,0.979520,-114.250000
0,20,7,0.342113,-113.500000
0,20,17,0.702705,-114.340000
0,20,28,0.062298,-116.830000
0,20,38,0.422890,-114.270000
0,20,48,0.783483,-115.290000
0,20,59,0.145076,-112.700000
0,21,9,0.507669,-113.690000
0,21,19,0.879261,-114.640000
0,21,30,0.250855,-113.210000
0,21,40,0.619448,-116.040000
0,21,50,0.989041,-116.140000
0,22,1,0.358634,-115.530000
0,22,11,0.720227,-118.090000
0,22,22,0.082819,-115.010000
0,22,32,0.457413,-114.950000
0,22,42,0.820005,-117.720000
0,22,53,0.182599,-119.780000
0,23,3,0.549191,-117.110000
0,23,13,0.905784,-115.140000
0,23,24,0.273377,-113.450000
0,23,34,0.643970,-113.010000
0,23,45,0.007563,-114.240000
0,23,55,0.368155,-113.900000
0,24,5,0.730748,-112.590000
0,24,16,0.095341,-114.470000
0,24,26,0.467934,-111.700000
0,24,36,0.828526,-115.880000
0,24,47,0.190119,-111.670000
0,24,57,0.553712,-111.050000
0,25,7,0.914305,-115.240000
0,25,18,0.277898,-114.830000
0,25,28,0.652491,-114.800000
0,25,39,0.015083,-113.670000
0,25,49,0.375676,-113.540000
0,25,59,0.743269,-114.400000
0,26,10,0.121862,-117.260000
0,26,20,0.492456,-117.930000
0,26,30,0.861049,-113.950000
0,26,41,0.232642,-114.030000
0,26,51,0.605235,-115.400000
0,27,1,0.965828,-112.280000
0,27,12,0.328421,-110.310000
0,27,22,0.692014,-115.530000
0,27,33,0.068606,-112.610000
0,27,43,0.430199,-113.460000
0,27,53,0.791792,-116.300000
0,28,4,0.155385,-116.660000
0,28,14,0.520977,-114.740000
0,28,24,0.880570,-115.710000
0,28,35,0.248163,-112.260000
0,28,45,0.615756,-114.870000
0,28,55,0.976349,-117.990000
0,29,6,0.343942,-116.250000
0,29,16,0.708534,-112.640000
0,29,27,0.074128,-113.720000
0,29,37,0.439721,-115.600000
0,29,47,0.802314,-114.170000
0,29,58,0.171906,-113.720000
0,30,8,0.540499,-113.110000
0,30,18,0.902092,-114.330000
0,30,29,0.262685,-116.010000
0,30,39,0.647278,-117.980000
0,30,50,0.005871,-115.270000
0,31,0,0.367464,-113.320000
0,31,10,0.723056,-114.800000
0,31,21,0.100650,-114.020000
0,31,31,0.459241,-114.360000
0,31,41,0.818834,-111.550000
0,31,52,0.198428,-110.770000
0,32,2,0.565021,-114.970000
0,32,12,0.929615,-116.500000
0,32,23,0.298207,-115.390000
0,32,33,0.657800,-114.720000
0,32,44,0.017392,-116.760000
0,32,54,0.384985,-110.130000
0,33,4,0.746578,-116.760000
0,33,15,0.106170,-116.680000
0,33,25,0.475763,-114.430000
0,33,35,0.836356,-112.840000
0,33,46,0.201949,-117.080000
0,33,56,0.579543,-113.570000
0,34,6,0.938135,-113.830000
0,34,17,0.301728,-116.270000
0,34,27,0.672321,-113.870000
0,34,38,0.033914,-116.680000
0,34,48,0.397506,-113.270000
0,34,58,0.758099,-115.100000
0,35,9,0.119691,-117.690000
0,35,19,0.483284,-115.500000
0,35,29,0.848877,-113.120000
0,35,40,0.212470,-116.140000
0,35,50,0.574062,-113.410000
0,36,0,0.939655,-115.000000
0,36,11,0.316249,-117.220000
0,36,21,0.676842,-116.410000
0,36,32,0.035434,-119.610000
0,36,42,0.408027,-114.990000
0,36,52,0.779621,-114.160000
0,37,3,0.139213,-118.570000
0,37,13,0.508806,-111.480000
0,37,23,0.868398,-115.340000
0,37,34,0.232991,-115.900000
0,37,44,0.602585,-113.400000
0,37,54,0.961177,-115.350000
0,38,5,0.320770,-113.850000
0,38,15,0.679362,-115.850000
0,38,26,0.046955,-113.400000
0,38,36,0.408548,-114.810000
0,38,46,0.766140,-112.840000
0,38,57,0.124733,-115.250000
0,39,7,0.490325,-113.430000
0,39,17,0.860919,-114.090000
0,39,28,0.227512,-117.740000
0,39,38,0.604105,-113.870000
0,39,48,0.965698,-116.130000
0,39,59,0.335291,-114.380000
0,40,9,0.821890,-111.280000
0,40,20,0.188483,-114.080000
0,40,30,0.551076,-112.490000
0,40,40,0.918670,-114.410000
0,40,51,0.280262,-115.210000
0,41,1,0.648855,-116.250000
0,41,12,0.011448,-114.720000
0,41,22,0.371040,-114.880000
0,41,32,0.731633,-113.490000
0,41,43,0.092226,-115.250000
0,41,53,0.478819,-117.350000
0,42,3,0.836412,-114.040000
0,42,14,0.200005,-111.590000
0,42,24,0.560597,-112.830000
0,42,34,0.920189,-112.290000
0,42,45,0.301784,-113.530000
0,42,55,0.669377,-115.830000
0,43,6,0.043970,-114.140000
0,43,16,0.403563,-118.020000
0,43,26,0.758155,-111.880000
0,43,37,0.116747,-115.900000
0,43,47,0.487341,-113.240000
0,43,57,0.847933,-114.180000
0,44,8,0.213526,-115.490000
0,44,18,0.581119,-112.830000
0,44,28,0.949712,-114.950000
0,44,39,0.321305,-118.320000
0,44,49,0.696898,-117.300000
0,45,0,0.059491,-110.950000
0,45,10,0.422084,-116.790000
0,45,20,0.782677,-117.730000
0,45,31,0.153270,-117.240000
0,45,41,0.519862,-115.450000
0,45,51,0.894456,-118.240000
0,46,2,0.263049,-115.880000
0,46,12,0.624641,-112.350000
0,46,22,0.987235,-113.670000
0,46,33,0.348827,-115.360000
0,46,43,0.727421,-114.780000
0,46,54,0.088014,-116.240000
0,47,4,0.450606,-113.940000
0,47,14,0.810198,-117.530000
0,47,25,0.174791,-117.330000
0,47,35,0.553385,-115.010000
0,47,45,0.925978,-118.500000
0,47,56,0.296571,-116.110000
0,48,6,0.656164,-114.580000
0,48,17,0.016757,-118.170000
0,48,27,0.379350,-113.090000
0,48,37,0.738942,-115.360000
0,48,48,0.098535,-113.640000
0,48,58,0.456126,-113.720000
0,49,8,0.826720,-117.460000
0,49,19,0.200314,-114.630000
0,49,29,0.564907,-113.700000
0,49,39,0.930499,-113.830000
0,49,50,0.298092,-116.290000
0,50,0,0.659685,-116.860000
0,50,11,0.024278,-116.010000
0,50,21,0.393870,-113.350000
0,50,31,0.753463,-114.020000
0,50,42,0.112056,-113.170000
0,50,52,0.475648,-120.860000
0,51,2,0.832241,-112.210000
0,51,13,0.197834,-112.900000
0,51,23,0.558426,-115.060000
0,51,33,0.936020,-114.930000
0,51,44,0.298613,-113.760000
0,51,54,0.673205,-114.990000
0,52,5,0.030798,-114.210000
0,52,15,0.392391,-115.000000
0,52,25,0.757984,-112.470000
0,52,36,0.128577,-113.060000
0,52,46,0.493170,-117.800000
0,52,56,0.855762,-115.690000
0,53,7,0.220355,-115.510000
0,53,17,0.582948,-111.300000
0,53,27,0.946541,-114.990000
0,53,38,0.310133,-113.200000
0,53,48,0.672727,-116.040000
0,53,59,0.035319,-116.710000
0,54,9,0.395911,-116.420000
0,54,19,0.756504,-113.330000
0,54,30,0.114097,-115.150000
0,54,40,0.483690,-114.190000
0,54,50,0.841282,-113.760000
0,55,1,0.207875,-115.050000
0,55,11,0.571468,-114.660000
0,55,21,0.931060,-112.530000
0,55,32,0.293653,-115.240000
0,55,42,0.653245,-115.230000
0,55,53,0.024838,-117.910000
0,56,3,0.390432,-114.990000
0,56,13,0.750024,-114.450000
0,56,24,0.111617,-115.430000
0,56,34,0.468210,-114.040000
0,56,44,0.827802,-114.720000
0,56,55,0.192394,-113.790000
0,57,5,0.568988,-114.830000
0,57,15,0.929581,-116.540000
0,57,26,0.287173,-112.810000
0,57,36,0.653767,-111.570000
0,57,47,0.027359,-116.880000
0,57,57,0.392952,-114.360000
0,58,7,0.752545,-113.620000
0,58,18,0.114138,-115.680000
0,58,28,0.476730,-115.560000
0,58,38,0.840323,-113.900000
0,58,49,0.206916,-116.130000
0,58,59,0.572509,-117.430000
0,59,9,0.935102,-114.060000
0,59,20,0.299695,-112.640000
0,59,30,0.658287,-115.020000
0,59,41,0.016879,-114.080000
0,59,51,0.377472,-114.850000
1,0,1,0.752066,-114.610000
1,0,12,0.711692,-111.750000
1,0,23,0.079285,-113.150000
1,0,33,0.445878,-112.900000
1,0,43,0.808470,-113.030000
1,0,54,0.178064,-116.020000
1,1,4,0.558658,-114.800000
1,1,14,0.922250,-115.310000
1,1,25,0.286843,-116.700000
1,1,35,0.648436,-115.580000
1,1,46,0.012029,-114.800000
1,1,56,0.395622,-113.480000
1,2,6,0.758215,-112.690000
1,2,17,0.114807,-117.070000
1,2,27,0.484401,-113.050000
1,2,37,0.844994,-116.220000
1,2,48,0.212586,-113.150000
1,2,58,0.574179,-112.210000
1,3,8,0.960773,-117.800000
1,3,19,0.337367,-117.850000
1,3,29,0.699959,-113.650000
1,3,40,0.067552,-117.190000
1,3,50,0.431145,-112.250000
1,4,0,0.791738,-115.830000
1,4,11,0.150330,-111.820000
1,4,21,0.519923,-113.050000
1,4,31,0.876515,-116.330000
1,4,42,0.241108,-110.850000
1,4,52,0.619701,-113.680000
1,5,3,0.009296,-115.950000
1,5,13,0.380889,-110.400000
1,5,23,0.739481,-114.510000
1,5,34,0.101074,-112.550000
1,5,44,0.461667,-115.370000
1,5,54,0.825260,-113.440000
1,6,5,0.200853,-114.130000
1,6,15,0.563447,-113.260000
1,6,25,0.924038,-114.370000
1,6,36,0.290631,-114.690000
1,6,46,0.651224,-116.060000
1,6,57,0.016817,-112.640000
1,7,7,0.376410,-114.800000
1,7,17,0.735002,-114.970000
1,7,28,0.093595,-116.760000
1,7,38,0.461187,-117.900000
1,7,48,0.821780,-115.170000
1,7,59,0.185373,-115.770000
1,8,9,0.560966,-112.350000
1,8,19,0.930559,-114.250000
1,8,30,0.296152,-115.440000
1,8,40,0.655745,-112.340000
1,8,51,0.024338,-114.680000
1,9,1,0.387930,-115.100000
1,9,11,0.758524,-116.080000
1,9,22,0.127117,-117.190000
1,9,32,0.505711,-112.370000
1,9,42,0.859303,-114.280000
1,9,53,0.226896,-111.640000
1,10,3,0.590488,-113.710000
1,10,13,0.960082,-117.730000
1,10,24,0.322674,-117.570000
1,10,34,0.684267,-113.050000
1,10,45,0.045859,-113.470000
1,10,55,0.413453,-118.420000
1,11,5,0.780046,-115.460000
1,11,16,0.150639,-113.060000
1,11,26,0.520232,-116.390000
1,11,36,0.878824,-114.950000
1,11,47,0.244417,-114.020000
1,11,57,0.626011,-117.170000
1,12,8,0.017605,-111.800000
1,12,18,0.397199,-111.400000
1,12,28,0.758791,-114.210000
1,12,39,0.116384,-116.490000
1,12,49,0.490978,-112.950000
1,12,59,0.856570,-115.770000
1,13,10,0.227163,-114.230000
1,13,20,0.634758,-115.460000
1,13,31,0.002352,-113.450000
1,13,41,0.368945,-113.670000
1,13,51,0.731538,-111.720000
1,14,2,0.094130,-115.550000
1,14,12,0.455722,-113.810000
1,14,22,0.831316,-114.770000
1,14,33,0.199909,-109.580000
1,14,43,0.568502,-113.960000
1,14,53,0.929094,-116.760000
1,15,4,0.291687,-117.950000
1,15,14,0.656280,-113.570000
1,15,25,0.025874,-115.000000
1,15,35,0.387466,-117.240000
1,15,45,0.751059,-110.660000
1,15,56,0.113651,-114.000000
1,16,6,0.488245,-113.320000
1,16,16,0.849838,-116.050000
1,16,27,0.219430,-111.560000
1,16,37,0.588024,-113.030000
1,16,47,0.955617,-117.150000
1,16,58,0.321209,-112.390000
1,17,8,0.705803,-114.520000
1,17,19,0.073397,-115.380000
1,17,29,0.454990,-113.320000
1,17,39,0.820583,-112.160000
1,17,50,0.185176,-115.390000
1,18,0,0.551769,-112.450000
1,18,10,0.911362,-114.650000
1,18,21,0.281954,-115.290000
1,18,31,0.643547,-118.440000
1,18,42,0.007140,-116.240000
1,18,52,0.370733,-111.470000
1,19,2,0.732326,-112.450000
1,19,13,0.093918,-116.540000
1,19,23,0.452510,-113.130000
1,19,33,0.816103,-114.670000
1,19,44,0.176696,-115.460000
1,19,54,0.548290,-117.920000
1,20,4,0.911881,-114.020000
1,20,15,0.297476,-114.960000
1,20,25,0.658069,-118.840000
1,20,36,0.028662,-115.830000
1,20,46,0.390254,-116.890000
1,20,56,0.749847,-115.610000
1,21,7,0.126440,-112.760000
1,21,17,0.491034,-115.680000
1,21,27,0.848626,-117.450000
1,21,38,0.210218,-113.040000
1,21,48,0.573811,-116.880000
1,21,58,0.953405,-113.170000
1,22,9,0.321998,-113.930000
1,22,19,0.691591,-114.650000
1,22,30,0.064184,-114.980000
1,22,40,0.424777,-117.080000
1,22,50,0.787370,-113.620000
1,23,1,0.143961,-112.340000
1,23,11,0.507555,-119.540000
1,23,21,0.895149,-117.720000
1,23,32,0.258741,-112.000000
1,23,42,0.626334,-116.130000
1,23,52,0.987927,-115.600000
1,24,3,0.349520,-113.940000
1,24,13,0.714113,-114.060000
1,24,24,0.077705,-112.510000
1,24,34,0.453299,-113.900000
1,24,44,0.813891,-117.910000
1,24,55,0.179484,-113.400000
1,25,5,0.560079,-113.580000
1,25,15,0.932671,-114.160000
1,25,26,0.308265,-113.500000
1,25,36,0.675858,-115.750000
1,25,47,0.047451,-114.650000
1,25,57,0.406043,-111.900000
1,26,7,0.766636,-110.670000
1,26,18,0.144229,-117.590000
1,26,28,0.517823,-114.030000
1,26,38,0.889416,-112.600000
1,26,49,0.252009,-115.020000
1,26,59,0.616601,-115.840000
1,27,9,0.977194,-114.970000
1,27,20,0.341787,-113.510000
1,27,30,0.703380,-117.280000
1,27,41,0.069973,-114.680000
1,27,51,0.433566,-114.030000
1,28,1,0.794158,-115.200000
1,28,12,0.161751,-112.490000
1,28,22,0.550345,-114.760000
1,28,32,0.919939,-112.220000
1,28,43,0.292531,-113.350000
1,28,53,0.667125,-115.570000
1,29,4,0.049719,-114.480000
1,29,14,0.411311,-115.580000
1,29,24,0.785905,-116.660000
1,29,35,0.165498,-117.850000
1,29,45,0.534092,-116.710000
1,29,55,0.896685,-113.790000
1,30,6,0.263278,-116.660000
1,30,16,0.635870,-112.260000
1,30,27,0.000463,-110.180000
1,30,37,0.365056,-113.230000
1,30,47,0.727649,-116.110000
1,30,58,0.099242,-114.930000
1,31,8,0.467835,-117.470000
1,31,18,0.829428,-115.620000
1,31,29,0.205021,-117.170000
1,31,39,0.565614,-112.620000
1,31,49,0.927207,-115.600000
1,32,0,0.324801,-114.510000
1,32,10,0.694395,-114.950000
1,32,21,0.070988,-113.480000
1,32,31,0.434581,-113.200000
1,32,41,0.795173,-114.030000
1,32,52,0.167767,-116.060000
1,33,2,0.534359,-116.610000
1,33,12,0.894952,-116.100000
1,33,23,0.258545,-117.350000
1,33,33,0.642138,-110.860000
1,33,44,0.001731,-115.890000
1,33,54,0.366324,-117.670000
1,34,4,0.725917,-113.810000
1,34,15,0.087509,-116.320000
1,34,25,0.451102,-115.900000
1,34,35,0.819695,-116.140000
1,34,46,0.185288,-114.240000
1,34,56,0.547881,-117.620000
1,35,6,0.909473,-114.580000
1,35,17,0.276066,-116.710000
1,35,27,0.637659,-113.840000
1,35,38,0.014253,-114.560000
1,35,48,0.379846,-114.510000
1,35,58,0.739438,-113.960000
1,36,9,0.101030,-114.580000
1,36,19,0.465623,-115.320000
1,36,29,0.826216,-114.690000
1,36,40,0.194809,-112.650000
1,36,50,0.568402,-113.860000
1,37,0,0.925994,-110.490000
1,37,11,0.284587,-114.270000
1,37,21,0.647180,-120.230000
1,37,32,0.008773,-111.690000
1,37,42,0.370365,-113.530000
1,37,52,0.730958,-115.300000
1,38,3,0.087550,-115.930000
1,38,13,0.451143,-116.730000
1,38,23,0.812735,-112.750000
1,38,34,0.176328,-116.680000
1,38,44,0.543921,-113.650000
1,38,54,0.905514,-113.750000
1,39,5,0.266107,-116.010000
1,39,15,0.628699,-115.380000
1,39,25,0.989292,-116.810000
1,39,36,0.352885,-112.420000
1,39,46,0.719478,-117.680000
1,39,57,0.091070,-116.080000
1,40,7,0.497665,-114.860000
1,40,17,0.853259,-114.860000
1,40,28,0.217851,-119.320000
1,40,38,0.586444,-115.990000
1,40,48,0.950037,-115.260000
1,40,59,0.313630,-114.240000
1,41,9,0.673223,-115.650000
1,41,20,0.031815,-112.550000
1,41,30,0.396407,-118.520000
1,41,40,0.758000,-111.650000
1,41,51,0.117593,-110.960000
1,42,1,0.516187,-115.380000
1,42,11,0.901782,-110.170000
1,42,22,0.264374,-115.530000
1,42,32,0.627967,-112.430000
1,42,42,0.989560,-113.200000
1,42,53,0.359153,-115.560000
1,43,3,0.738746,-113.620000
1,43,14,0.106339,-112.580000
1,43,24,0.481933,-112.750000
1,43,34,0.845526,-116.450000
1,43,45,0.230119,-114.900000
1,43,55,0.596713,-116.210000
1,44,5,0.957305,-113.500000
1,44,16,0.316897,-112.410000
1,44,26,0.681490,-114.690000
1,44,37,0.047083,-115.920000
1,44,47,0.419677,-112.270000
1,44,57,0.782269,-115.780000
1,45,8,0.142861,-116.980000
1,45,18,0.530456,-116.180000
1,45,28,0.898049,-114.690000
1,45,39,0.261642,-111.350000
1,45,49,0.632235,-114.910000
1,45,59,0.991827,-115.040000
1,46,10,0.350420,-116.540000
1,46,20,0.712013,-111.980000
1,46,31,0.073605,-115.550000
1,46,41,0.448198,-117.470000
1,46,51,0.813791,-116.590000
1,47,2,0.190385,-114.880000
1,47,12,0.552978,-113.210000
1,47,22,0.915570,-114.050000
1,47,33,0.276163,-115.870000
1,47,43,0.647756,-114.740000
1,47,54,0.011349,-115.510000
1,48,4,0.369942,-117.240000
1,48,14,0.729535,-115.140000
1,48,25,0.089127,-112.360000
1,48,35,0.450719,-112.840000
1,48,45,0.815312,-113.840000
1,48,56,0.185905,-114.210000
1,49,6,0.553498,-115.570000
1,49,16,0.914091,-115.930000
1,49,27,0.274683,-112.430000
1,49,37,0.646277,-111.880000
1,49,48,0.019870,-118.380000
1,49,58,0.391463,-111.880000
1,50,8,0.764056,-113.760000
1,50,19,0.123649,-115.080000
1,50,29,0.489242,-115.310000
1,50,39,0.849834,-113.120000
1,50,50,0.218427,-116.360000
1,51,0,0.583020,-113.620000
1,51,10,0.953614,-114.070000
1,51,21,0.315207,-112.930000
1,51,31,0.679799,-114.200000
1,51,42,0.039391,-115.220000
1,51,52,0.411985,-115.130000
1,52,2,0.810579,-115.190000
1,52,13,0.198174,-116.380000
1,52,23,0.561767,-116.710000
1,52,33,0.921359,-114.390000
1,52,44,0.279951,-114.010000
1,52,54,0.664546,-113.270000
1,53,5,0.033138,-112.660000
1,53,15,0.392731,-112.560000
1,53,25,0.754323,-114.980000
1,53,36,0.111916,-116.100000
1,53,46,0.483510,-112.850000
1,53,56,0.843102,-113.890000
1,54,7,0.211694,-113.730000
1,54,17,0.578288,-111.070000
1,54,27,0.938880,-110.490000
1,54,38,0.305474,-114.620000
1,54,48,0.668066,-113.720000
1,54,59,0.027658,-110.690000
1,55,9,0.390251,-114.810000
1,55,19,0.762845,-117.040000
1,55,30,0.136437,-114.820000
1,55,40,0.508031,-114.100000
1,55,50,0.867624,-114.870000
1,56,1,0.246218,-114.870000
1,56,11,0.611810,-115.240000
1,56,21,0.984403,-112.950000
1,56,32,0.345996,-114.430000
1,56,42,0.711589,-116.320000
1,56,53,0.076181,-112.200000
1,57,3,0.442774,-114.100000
1,57,13,0.803367,-115.720000
1,57,24,0.165960,-113.320000
1,57,34,0.539554,-111.650000
1,57,44,0.899146,-114.730000
1,57,55,0.262738,-117.230000
1,58,5,0.633332,-112.560000
1,58,15,0.995925,-115.250000
1,58,26,0.366518,-117.490000
1,58,36,0.732111,-113.630000
1,58,47,0.092703,-115.860000
1,58,57,0.458296,-111.130000
1,59,7,0.817889,-119.200000
1,59,18,0.193481,-112.540000
1,59,28,0.558075,-115.100000
1,59,38,0.923668,-115.750000
1,59,49,0.288261,-111.990000
1,59,59,0.649853,-117.710000
2,0,10,0.594479,-114.810000
2,0,20,0.962072,-114.640000
2,0,31,0.331666,-115.610000
2,0,41,0.699258,-114.120000
2,0,52,0.059851,-114.910000
2,1,2,0.420443,-114.000000
2,1,12,0.784036,-114.750000
2,1,23,0.142629,-116.120000
2,1,33,0.511221,-115.000000
2,1,43,0.869814,-113.590000
2,1,54,0.249408,-113.770000
2,2,4,0.642003,-114.040000
2,2,15,0.012595,-115.910000
2,2,25,0.372188,-115.570000
2,2,35,0.730781,-115.550000
2,2,46,0.095374,-116.330000
2,2,56,0.474967,-114.040000
2,3,6,0.847560,-115.240000
2,3,17,0.213153,-114.130000
2,3,27,0.576746,-115.840000
2,3,37,0.935338,-117.560000
2,3,48,0.297931,-115.150000
2,3,58,0.659524,-113.840000
2,4,9,0.019116,-114.370000
2,4,19,0.378709,-115.090000
2,4,29,0.742301,-114.990000
2,4,40,0.100894,-116.810000
2,4,50,0.465487,-116.500000
2,5,0,0.832080,-117.560000
2,5,11,0.202673,-114.680000
2,5,21,0.564266,-115.130000
2,5,31,0.922858,-117.060000
2,5,42,0.292451,-117.020000
2,5,52,0.652044,-113.780000
2,6,3,0.011636,-112.260000
2,6,13,0.370229,-118.300000
2,6,23,0.728821,-115.930000
2,6,34,0.086413,-115.430000
2,6,44,0.450006,-115.560000
2,6,54,0.808599,-114.420000
2,7,5,0.170191,-112.220000
2,7,15,0.536785,-114.310000
2,7,25,0.920378,-114.990000
2,7,36,0.296972,-114.450000
2,7,46,0.662565,-116.890000
2,7,57,0.022158,-114.920000
2,8,7,0.384750,-113.110000
2,8,17,0.752343,-117.370000
2,8,28,0.204941,-115.600000
2,8,38,0.586535,-113.130000
2,8,48,0.946127,-115.920000
2,8,59,0.307720,-113.720000
2,9,9,0.667312,-115.570000
2,9,20,0.032906,-110.960000
2,9,30,0.396498,-118.110000
2,9,40,0.763091,-117.140000
2,9,51,0.121683,-114.520000
2,10,1,0.500277,-112.610000
2,10,11,0.857870,-114.990000
2,10,22,0.247464,-112.970000
2,10,32,0.610056,-113.140000
2,10,42,0.969649,-114.430000
2,10,53,0.334241,-115.250000
2,11,3,0.695835,-113.800000
2,11,14,0.060427,-111.310000
2,11,24,0.423020,-113.260000
2,11,34,0.781613,-114.880000
2,11,45,0.141205,-113.140000
2,11,55,0.519798,-115.730000
2,12,5,0.887392,-112.750000
2,12,16,0.264985,-113.670000
2,12,26,0.633578,-113.040000
2,12,36,0.993170,-114.260000
2,12,47,0.357763,-113.470000
2,12,57,0.746357,-112.680000
2,13,8,0.116951,-113.510000
2,13,18,0.480544,-116.930000
2,13,28,0.848137,-113.690000
2,13,39,0.215730,-112.460000
2,13,49,0.584322,-116.790000
2,13,59,0.945915,-114.610000
2,14,10,0.319509,-116.790000
2,14,20,0.689102,-112.800000
2,14,31,0.049695,-114.610000
2,14,41,0.411287,-117.590000
2,14,51,0.781880,-115.880000
2,15,2,0.145473,-118.800000
2,15,12,0.529067,-112.760000
2,15,22,0.892659,-113.930000
2,15,33,0.255252,-116.110000
2,15,43,0.624846,-112.750000
2,15,53,0.987438,-114.970000
2,16,4,0.351031,-116.760000
2,16,14,0.730625,-113.710000
2,16,25,0.090217,-116.860000
2,16,35,0.456810,-112.410000
2,16,45,0.819403,-115.470000
2,16,56,0.186996,-116.930000
2,17,6,0.557589,-114.910000
2,17,16,0.919182,-114.810000
2,17,27,0.289774,-115.620000
2,17,37,0.652367,-115.150000
2,17,48,0.013960,-114.950000
2,17,58,0.377553,-113.730000
2,18,8,0.752146,-114.920000
2,18,19,0.119739,-116.320000
2,18,29,0.498333,-117.510000
2,18,39,0.863925,-113.960000
2,18,50,0.251520,-114.910000
2,19,0,0.620113,-109.960000
2,19,10,0.987706,-115.740000
2,19,21,0.352298,-115.830000
2,19,31,0.713891,-116.650000
2,19,42,0.076484,-110.020000
2,19,52,0.443077,-117.650000
2,20,2,0.805670,-115.660000
2,20,13,0.169262,-115.230000
2,20,23,0.535855,-116.670000
2,20,33,0.912449,-113.830000
2,20,44,0.292042,-117.330000
2,20,54,0.651635,-113.350000
2,21,5,0.011228,-115.470000
2,21,15,0.387821,-113.320000
2,21,25,0.752414,-114.110000
2,21,36,0.116006,-114.080000
2,21,46,0.481600,-114.150000
2,21,56,0.849193,-112.630000
2,22,7,0.217786,-114.140000
2,22,17,0.592379,-112.380000
2,22,27,0.956972,-116.120000
