hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-130.689730
8,0,2,0.000000,-130.021635
8,0,4,0.000000,-132.027592
8,0,6,0.000000,-130.767486
8,0,8,0.000000,-131.933002
8,0,10,0.000000,-132.402716
8,0,12,0.000000,-129.968643
8,0,14,0.000000,-131.464113
8,0,16,0.000000,-132.270256
8,0,18,0.000000,-132.004149
8,0,20,0.000000,-129.318615
8,0,22,0.000000,-131.006231
8,0,24,0.000000,-127.553359
8,0,26,0.000000,-130.618967
8,0,28,0.000000,-130.807977
8,0,30,0.000000,-131.680691
8,0,32,0.000000,-131.912384
8,0,34,0.000000,-133.070349
8,0,36,0.000000,-131.075485
8,0,38,0.000000,-130.127014
8,0,40,0.000000,-129.242594
8,0,42,0.000000,-129.900821
8,0,44,0.000000,-130.938596
8,0,46,0.000000,-132.256220
8,0,48,0.000000,-131.998753
8,0,50,0.000000,-129.101208
8,0,52,0.000000,-130.354300
8,0,54,0.000000,-131.389059
8,0,56,0.000000,-129.354081
8,0,58,0.000000,-129.097427
8,1,0,0.000000,-131.608862
8,1,2,0.000000,-129.467970
8,1,4,0.000000,-131.199756
8,1,6,0.000000,-129.612134
8,1,8,0.000000,-130.493587
8,1,10,0.000000,-128.828930
8,1,12,0.000000,-130.638791
8,1,14,0.000000,-131.424461
8,1,16,0.000000,-129.724869
8,1,18,0.000000,-131.457906
8,1,20,0.000000,-132.987270
8,1,22,0.000000,-129.725727
8,1,24,0.000000,-129.409268
8,1,26,0.000000,-130.699675
8,1,28,0.000000,-132.468887
8,1,30,0.000000,-131.182391
8,1,32,0.000000,-129.622701
8,1,34,0.000000,-132.530340
8,1,36,0.000000,-130.990157
8,1,38,0.000000,-127.718908
8,1,40,0.000000,-130.293984
8,1,42,0.000000,-132.768306
8,1,44,0.000000,-131.879081
8,1,46,0.000000,-130.463266
8,1,48,0.000000,-133.843071
8,1,50,0.000000,-132.179073
8,1,52,0.000000,-131.471822
8,1,54,0.000000,-131.542696
8,1,56,0.000000,-132.047246
8,1,58,0.000000,-131.122579
8,2,0,0.000000,-131.129751
8,2,2,0.000000,-133.870134
8,2,4,0.000000,-132.777872
8,2,6,0.000000,-131.602732
8,2,8,0.000000,-130.566391
8,2,10,0.000000,-130.579271
8,2,12,0.000000,-131.287797
8,2,14,0.000000,-129.329992
8,2,16,0.000000,-130.682739
8,2,18,0.000000,-128.998327
8,2,20,0.000000,-132.187252
8,2,22,0.000000,-132.453803
8,2,24,0.000000,-132.412116
8,2,26,0.000000,-133.311292
8,2,28,0.000000,-130.453393
8,2,30,0.000000,-132.030426
8,2,32,0.000000,-130.148311
8,2,34,0.000000,-130.132140
8,2,36,0.000000,-131.899359
8,2,38,0.000000,-133.681752
8,2,40,0.000000,-129.834327
8,2,42,0.000000,-131.694133
8,2,44,0.000000,-129.410403
8,2,46,0.000000,-132.661492
8,2,48,0.000000,-129.884067
8,2,50,0.000000,-131.829307
8,2,52,0.000000,-130.715556
8,2,54,0.000000,-131.342586
8,2,56,0.000000,-128.777493
8,2,58,0.000000,-129.660141
8,3,0,0.000000,-131.907917
8,3,2,0.000000,-131.307381
8,3,4,0.000000,-131.271790
8,3,6,0.000000,-132.178320
8,3,8,0.000000,-132.521584
8,3,10,0.000000,-130.549889
8,3,12,0.000000,-128.747974
8,3,14,0.000000,-132.023943
8,3,16,0.000000,-132.862095
8,3,18,0.000000,-131.047755
8,3,20,0.000000,-133.317942
8,3,22,0.000000,-130.348959
8,3,24,0.000000,-131.933510
8,3,26,0.000000,-130.829373
8,3,28,0.000000,-131.585377
8,3,30,0.000000,-132.675516
8,3,32,0.000000,-130.026711
8,3,34,0.000000,-131.319864
8,3,36,0.000000,-131.093101
8,3,38,0.000000,-131.392882
8,3,40,0.000000,-131.744139
8,3,42,0.000000,-130.437047
8,3,44,0.000000,-133.042932
8,3,46,0.000000,-130.963661
8,3,48,0.000000,-129.915336
8,3,50,0.000000,-131.844073
8,3,52,0.000000,-129.741375
8,3,54,0.000000,-130.772311
8,3,56,0.000000,-132.053294
8,3,58,0.000000,-130.558855
8,4,0,0.000000,-130.583266
8,4,2,0.000000,-132.994200
8,4,4,0.000000,-131.708424
8,4,6,0.000000,-131.263660
8,4,8,0.000000,-129.366169
8,4,10,0.000000,-129.442587
8,4,12,0.000000,-129.484856
8,4,14,0.000000,-131.877895
8,4,16,0.000000,-131.962763
8,4,18,0.000000,-131.946407
8,4,20,0.000000,-131.340880
8,4,22,0.000000,-131.022059
8,4,24,0.000000,-132.343837
8,4,26,0.000000,-131.085223
8,4,28,0.000000,-131.515928
8,4,30,0.000000,-130.302283
8,4,32,0.000000,-129.497959
8,4,34,0.000000,-131.193869
8,4,36,0.000000,-131.933887
8,4,38,0.000000,-130.889251
8,4,40,0.000000,-131.318282
8,4,42,0.000000,-129.911196
8,4,44,0.000000,-127.858153
8,4,46,0.000000,-132.266017
8,4,48,0.000000,-129.142072
8,4,50,0.000000,-128.919661
8,4,52,0.000000,-129.184250
8,4,54,0.000000,-132.374923
8,4,56,0.000000,-129.659903
8,4,58,0.000000,-132.282763
8,5,0,0.000000,-132.503432
8,5,2,0.000000,-128.990305
8,5,4,0.000000,-129.907034
8,5,6,0.000000,-129.053815
8,5,8,0.000000,-129.382386
8,5,10,0.000000,-131.304325
8,5,12,0.000000,-129.128792
8,5,14,0.000000,-130.307740
8,5,16,0.000000,-130.312351
8,5,18,0.000000,-131.855709
8,5,20,0.000000,-131.850490
8,5,22,0.000000,-129.537002
8,5,24,0.000000,-131.570864
8,5,26,0.000000,-130.665331
8,5,28,0.000000,-130.847737
8,5,30,0.000000,-131.431614
8,5,32,0.000000,-128.429356
8,5,34,0.000000,-130.611737
8,5,36,0.000000,-133.162042
8,5,38,0.000000,-130.840952
8,5,40,0.000000,-131.841716
8,5,42,0.000000,-131.871383
8,5,44,0.000000,-132.077693
8,5,46,0.000000,-131.130861
8,5,48,0.000000,-132.327447
8,5,50,0.000000,-132.304322
8,5,52,0.000000,-131.961558
8,5,54,0.000000,-132.383012
8,5,56,0.000000,-131.649438
8,5,58,0.000000,-134.048372
8,6,0,0.000000,-132.422752
8,6,2,0.000000,-130.310797
8,6,4,0.000000,-132.093542
8,6,6,0.000000,-131.009161
8,6,8,0.000000,-130.851310
8,6,10,0.000000,-130.690299
8,6,12,0.000000,-130.430310
8,6,14,0.000000,-132.213342
8,6,16,0.000000,-131.439726
8,6,18,0.000000,-131.187763
8,6,20,0.000000,-131.185654
8,6,22,0.000000,-130.929713
8,6,24,0.000000,-131.560089
8,6,26,0.000000,-129.477234
8,6,28,0.000000,-133.085017
8,6,30,0.000000,-130.164762
8,6,32,0.000000,-130.634623
8,6,34,0.000000,-130.721926
8,6,36,0.000000,-131.643198
8,6,38,0.000000,-130.884846
8,6,40,0.000000,-131.388259
8,6,42,0.000000,-130.713432
8,6,44,0.000000,-130.037314
8,6,46,0.000000,-130.660075
8,6,48,0.000000,-131.316695
8,6,50,0.000000,-131.668300
8,6,52,0.000000,-133.536415
8,6,54,0.000000,-131.620917
8,6,56,0.000000,-131.672106
8,6,58,0.000000,-129.098422
8,7,0,0.000000,-132.970774
8,7,2,0.000000,-131.590457
8,7,4,0.000000,-131.569068
8,7,6,0.000000,-132.309906
8,7,8,0.000000,-131.307480
8,7,10,0.000000,-129.518740
8,7,12,0.000000,-129.150192
8,7,14,0.000000,-129.975808
8,7,16,0.000000,-133.576095
8,7,18,0.000000,-130.384329
8,7,20,0.000000,-133.453119
8,7,22,0.000000,-131.405607
8,7,24,0.000000,-129.784871
8,7,26,0.000000,-131.318114
8,7,28,0.000000,-130.138454
8,7,30,0.000000,-132.737825
8,7,32,0.000000,-132.687048
8,7,34,0.000000,-127.467541
8,7,36,0.000000,-131.513966
8,7,38,0.000000,-130.563355
8,7,40,0.000000,-133.288928
8,7,42,0.000000,-133.167165
8,7,44,0.000000,-129.256166
8,7,46,0.000000,-131.953465
8,7,48,0.000000,-132.250885
8,7,50,0.000000,-131.991203
8,7,52,0.000000,-129.394907
8,7,54,0.000000,-132.128229
8,7,56,0.000000,-129.182523
8,7,58,0.000000,-131.879168
8,8,0,0.000000,-129.881706
8,8,2,0.000000,-129.157595
8,8,4,0.000000,-129.523536
8,8,6,0.000000,-132.646242
8,8,8,0.000000,-132.542345
8,8,10,0.000000,-130.573693
8,8,12,0.000000,-130.746257
8,8,14,0.000000,-132.499243
8,8,16,0.000000,-131.536193
8,8,18,0.000000,-128.242180
8,8,20,0.000000,-130.806864
8,8,22,0.000000,-131.637510
8,8,24,0.000000,-130.490151
8,8,26,0.000000,-131.702730
8,8,28,0.000000,-131.520876
8,8,30,0.000000,-131.090928
8,8,32,0.000000,-129.238354
8,8,34,0.000000,-129.328494
8,8,36,0.000000,-130.089325
8,8,38,0.000000,-129.995888
8,8,40,0.000000,-131.358423
8,8,42,0.000000,-132.336521
8,8,44,0.000000,-128.444178
8,8,46,0.000000,-131.035719
8,8,48,0.000000,-129.851622
8,8,50,0.000000,-130.405189
8,8,52,0.000000,-130.369715
8,8,54,0.000000,-132.952294
8,8,56,0.000000,-131.766246
8,8,58,0.000000,-131.700288
8,9,0,0.000000,-130.463482
8,9,2,0.000000,-130.287568
8,9,4,0.000000,-131.665175
8,9,6,0.000000,-130.540182
8,9,8,0.000000,-131.591607
8,9,10,0.000000,-130.458285
8,9,12,0.000000,-129.403262
8,9,14,0.000000,-130.557828
8,9,16,0.000000,-131.229070
8,9,18,0.000000,-130.210467
8,9,20,0.000000,-128.931367
8,9,22,0.000000,-131.218111
8,9,24,0.000000,-130.665418
8,9,26,0.000000,-131.836297
8,9,28,0.000000,-131.122956
8,9,30,0.000000,-131.459647
8,9,32,0.000000,-131.072413
8,9,34,0.000000,-131.482487
8,9,36,0.000000,-130.752620
8,9,38,0.000000,-130.771716
8,9,40,0.000000,-132.975914
8,9,42,0.000000,-129.839207
8,9,44,0.000000,-130.068671
8,9,46,0.000000,-131.432617
8,9,48,0.000000,-131.369309
8,9,50,0.000000,-131.330270
8,9,52,0.000000,-129.763819
8,9,54,0.000000,-132.238830
8,9,56,0.000000,-130.663589
8,9,58,0.000000,-129.729493
8,10,0,0.000000,-132.607134
8,10,2,0.000000,-133.692223
8,10,4,0.000000,-131.128245
8,10,6,0.000000,-131.487491
8,10,8,0.000000,-129.767636
8,10,10,0.000000,-130.684082
8,10,12,0.000000,-135.063147
8,10,14,0.000000,-132.405705
8,10,16,0.000000,-131.805732
8,10,18,0.000000,-130.941812
8,10,20,0.000000,-132.296422
8,10,22,0.000000,-128.459612
8,10,24,0.000000,-128.694437
8,10,26,0.000000,-130.265372
8,10,28,0.000000,-131.148580
8,10,30,0.000000,-131.188260
8,10,32,0.000000,-129.086787
8,10,34,0.000000,-131.560224
8,10,36,0.000000,-129.977943
8,10,38,0.000000,-131.872815
8,10,40,0.000000,-130.492654
8,10,42,0.000000,-131.425648
8,10,44,0.000000,-130.295999
8,10,46,0.000000,-133.504739
8,10,48,0.000000,-130.894695
8,10,50,0.000000,-131.478916
8,10,52,0.000000,-130.794472
8,10,54,0.000000,-129.064446
8,10,56,0.000000,-129.919518
8,10,58,0.000000,-131.634214
8,11,0,0.000000,-130.899336
8,11,2,0.000000,-130.024507
8,11,4,0.000000,-130.913215
8,11,6,0.000000,-132.802283
8,11,8,0.000000,-129.641878
8,11,10,0.000000,-133.133050
8,11,12,0.000000,-131.066111
8,11,14,0.000000,-130.630432
8,11,16,0.000000,-131.479113
8,11,18,0.000000,-130.102811
8,11,20,0.000000,-130.995844
8,11,22,0.000000,-132.349376
8,11,24,0.000000,-131.676683
8,11,26,0.000000,-130.467966
8,11,28,0.000000,-131.173369
8,11,30,0.000000,-131.433912
8,11,32,0.000000,-129.703775
8,11,34,0.000000,-131.033033
8,11,36,0.000000,-131.389616
8,11,38,0.000000,-131.542197
8,11,40,0.000000,-130.657683
8,11,42,0.000000,-129.133431
8,11,44,0.000000,-131.370606
8,11,46,0.000000,-133.245529
8,11,48,0.000000,-132.484983
8,11,50,0.000000,-131.383871
8,11,52,0.000000,-131.922079
8,11,54,0.000000,-130.006377
8,11,56,0.000000,-131.716631
8,11,58,0.000000,-130.351503
8,12,0,0.000000,-130.719271
8,12,2,0.000000,-130.961587
8,12,4,0.000000,-132.031260
8,12,6,0.000000,-129.980840
8,12,8,0.000000,-131.689424
8,12,10,0.000000,-132.818409
8,12,12,0.000000,-130.107852
8,12,14,0.000000,-130.782230
8,12,16,0.000000,-131.996793
8,12,18,0.000000,-131.196972
8,12,20,0.000000,-132.093374
8,12,22,0.000000,-131.882137
8,12,24,0.000000,-128.056555
8,12,26,0.000000,-128.706496
8,12,28,0.000000,-130.600400
8,12,30,0.000000,-131.635167
8,12,32,0.000000,-134.169224
8,12,34,0.000000,-133.570670
8,12,36,0.000000,-128.959207
8,12,38,0.000000,-130.884230
8,12,40,0.000000,-128.769078
8,12,42,0.000000,-130.959444
8,12,44,0.000000,-131.719896
8,12,46,0.000000,-129.665082
8,12,48,0.000000,-131.184709
8,12,50,0.000000,-132.676910
8,12,52,0.000000,-131.588500
8,12,54,0.000000,-131.346364
8,12,56,0.000000,-131.899594
8,12,58,0.000000,-131.901749
8,13,0,0.000000,-131.433122
8,13,2,0.000000,-130.427377
8,13,4,0.000000,-131.624318
8,13,6,0.000000,-133.178242
8,13,8,0.000000,-131.420594
8,13,10,0.000000,-131.233174
8,13,12,0.000000,-131.695633
8,13,14,0.000000,-128.755205
8,13,16,0.000000,-132.761324
8,13,18,0.000000,-131.301452
8,13,20,0.000000,-130.965394
8,13,22,0.000000,-131.452194
8,13,24,0.000000,-131.396170
8,13,26,0.000000,-129.074452
8,13,28,0.000000,-130.931433
8,13,30,0.000000,-132.518405
8,13,32,0.000000,-132.360810
8,13,34,0.000000,-129.456320
8,13,36,0.000000,-129.412294
8,13,38,0.000000,-130.990323
8,13,40,0.000000,-130.318854
8,13,42,0.000000,-130.834601
8,13,44,0.000000,-130.769688
8,13,46,0.000000,-131.381504
8,13,48,0.000000,-132.714730
8,13,50,0.000000,-129.640067
8,13,52,0.000000,-130.943139
8,13,54,0.000000,-131.057814
8,13,56,0.000000,-131.212625
8,13,58,0.000000,-132.076193
8,14,0,0.000000,-130.147926
8,14,2,0.000000,-130.200345
8,14,4,0.000000,-129.250485
8,14,6,0.000000,-131.047066
8,14,8,0.000000,-130.538755
8,14,10,0.000000,-131.760927
8,14,12,0.000000,-132.252982
8,14,14,0.000000,-131.689270
8,14,16,0.000000,-131.599874
8,14,18,0.000000,-131.882251
8,14,20,0.000000,-131.942454
8,14,22,0.000000,-130.033844
8,14,24,0.000000,-129.821374
8,14,26,0.000000,-131.598524
8,14,28,0.000000,-131.501287
8,14,30,0.000000,-131.653303
8,14,32,0.000000,-131.636448
8,14,34,0.000000,-130.962920
8,14,36,0.000000,-129.519154
8,14,38,0.000000,-132.837185
8,14,40,0.000000,-130.848148
8,14,42,0.000000,-130.937442
8,14,44,0.000000,-129.137901
8,14,46,0.000000,-133.413364
8,14,48,0.000000,-132.406719
8,14,50,0.000000,-130.587792
8,14,52,0.000000,-132.450789
8,14,54,0.000000,-127.750105
8,14,56,0.000000,-129.502258
8,14,58,0.000000,-130.948156
8,15,0,0.000000,-128.856590
8,15,2,0.000000,-131.672589
8,15,4,0.000000,-128.603310
8,15,6,0.000000,-131.056390
8,15,8,0.000000,-133.222965
8,15,10,0.000000,-131.757890
8,15,12,0.000000,-129.575769
8,15,14,0.000000,-131.190763
8,15,16,0.000000,-133.009309
8,15,18,0.000000,-128.682171
8,15,20,0.000000,-130.378005
8,15,22,0.000000,-128.861350
8,15,24,0.000000,-131.695593
8,15,26,0.000000,-130.706852
8,15,28,0.000000,-128.141159
8,15,30,0.000000,-129.452075
8,15,32,0.000000,-130.192613
8,15,34,0.000000,-131.458392
8,15,36,0.000000,-131.041093
8,15,38,0.000000,-131.200472
8,15,40,0.000000,-131.894318
8,15,42,0.000000,-129.840486
8,15,44,0.000000,-131.050674
8,15,46,0.000000,-131.175473
8,15,48,0.000000,-130.319931
8,15,50,0.000000,-132.486160
8,15,52,0.000000,-130.561713
8,15,54,0.000000,-130.268861
8,15,56,0.000000,-127.466518
8,15,58,0.000000,-129.818987
8,16,0,0.000000,-130.663731
8,16,2,0.000000,-132.037096
8,16,4,0.000000,-131.376148
8,16,6,0.000000,-133.248898
8,16,8,0.000000,-132.021891
8,16,10,0.000000,-127.347054
8,16,12,0.000000,-130.374314
8,16,14,0.000000,-131.239904
8,16,16,0.000000,-132.686293
8,16,18,0.000000,-131.559254
8,16,20,0.000000,-132.249355
8,16,22,0.000000,-131.472819
8,16,24,0.000000,-131.272432
8,16,26,0.000000,-133.374867
8,16,28,0.000000,-131.355379
8,16,30,0.000000,-130.367548
8,16,32,0.000000,-130.304403
8,16,34,0.000000,-130.746937
8,16,36,0.000000,-130.589998
8,16,38,0.000000,-129.030229
8,16,40,0.000000,-129.397729
8,16,42,0.000000,-130.910264
8,16,44,0.000000,-131.618149
8,16,46,0.000000,-132.313895
8,16,48,0.000000,-131.429325
8,16,50,0.000000,-131.159538
8,16,52,0.000000,-132.416913
8,16,54,0.000000,-129.811823
8,16,56,0.000000,-130.072041
8,16,58,0.000000,-132.137315
8,17,0,0.000000,-130.990712
8,17,2,0.000000,-129.711915
8,17,4,0.000000,-129.433633
8,17,6,0.000000,-127.993225
8,17,8,0.000000,-131.097764
8,17,10,0.000000,-129.520664
8,17,12,0.000000,-130.225268
8,17,14,0.000000,-131.418763
8,17,16,0.000000,-131.898335
8,17,18,0.000000,-131.100149
8,17,20,0.000000,-132.190526
8,17,22,0.000000,-130.589104
8,17,24,0.000000,-130.971302
8,17,26,0.000000,-131.733109
8,17,28,0.000000,-131.841675
8,17,30,0.000000,-133.106931
8,17,32,0.000000,-128.903306
8,17,34,0.000000,-130.860786
8,17,36,0.000000,-130.372519
8,17,38,0.000000,-132.876747
8,17,40,0.000000,-130.377658
8,17,42,0.000000,-131.242642
8,17,44,0.000000,-130.812219
8,17,46,0.000000,-132.370702
8,17,48,0.000000,-132.025941
8,17,50,0.000000,-129.687473
8,17,52,0.000000,-129.222411
8,17,54,0.000000,-130.027099
8,17,56,0.000000,-130.020807
8,17,58,0.000000,-131.402557
8,18,0,0.000000,-128.831158
8,18,2,0.000000,-129.526435
8,18,4,0.000000,-129.724297
8,18,6,0.000000,-132.105649
8,18,8,0.000000,-132.596891
8,18,10,0.000000,-129.755395
8,18,12,0.000000,-131.769246
8,18,14,0.000000,-132.355549
8,18,16,0.000000,-130.967442
8,18,18,0.000000,-128.794612
8,18,20,0.000000,-131.701517
8,18,22,0.000000,-129.281777
8,18,24,0.000000,-130.712306
8,18,26,0.000000,-130.067808
8,18,28,0.000000,-132.742455
8,18,30,0.000000,-130.429356
8,18,32,0.000000,-132.218223
8,18,34,0.000000,-131.734193
8,18,36,0.000000,-132.656376
8,18,38,0.000000,-133.035710
8,18,40,0.000000,-131.697976
8,18,42,0.000000,-132.397586
8,18,44,0.000000,-132.368761
8,18,46,0.000000,-132.262770
8,18,48,0.000000,-130.377764
8,18,50,0.000000,-132.423357
8,18,52,0.000000,-130.190230
8,18,54,0.000000,-131.509497
8,18,56,0.000000,-131.791559
8,18,58,0.000000,-130.296853
8,19,0,0.000000,-130.719068
8,19,2,0.000000,-130.568701
8,19,4,0.000000,-131.675113
8,19,6,0.000000,-130.408989
8,19,8,0.000000,-131.113230
8,19,10,0.000000,-129.628233
8,19,12,0.000000,-132.075310
8,19,14,0.000000,-132.577185
8,19,16,0.000000,-132.894455
8,19,18,0.000000,-131.859446
8,19,20,0.000000,-131.661901
8,19,22,0.000000,-131.923653
8,19,24,0.000000,-131.639979
8,19,26,0.000000,-129.855738
8,19,28,0.000000,-131.315086
8,19,30,0.000000,-130.271661
8,19,32,0.000000,-132.058712
8,19,34,0.000000,-130.667873
8,19,36,0.000000,-130.397178
8,19,38,0.000000,-131.634026
8,19,40,0.000000,-129.533745
8,19,42,0.000000,-131.091584
8,19,44,0.000000,-132.420611
8,19,46,0.000000,-132.078705
8,19,48,0.000000,-132.993011
8,19,50,0.000000,-130.825336
8,19,52,0.000000,-131.625590
8,19,54,0.000000,-132.171128
8,19,56,0.000000,-129.596992
8,19,58,0.000000,-131.412313
8,20,0,0.000000,-131.228914
8,20,2,0.000000,-134.597460
8,20,4,0.000000,-131.221232
8,20,6,0.000000,-132.760883
8,20,8,0.000000,-129.601664
8,20,10,0.000000,-131.328363
8,20,12,0.000000,-130.032982
8,20,14,0.000000,-129.485429
8,20,16,0.000000,-131.067174
8,20,18,0.000000,-132.898479
8,20,20,0.000000,-131.117452
8,20,22,0.000000,-131.749932
8,20,24,0.000000,-132.375216
8,20,26,0.000000,-131.402811
8,20,28,0.000000,-129.893274
8,20,30,0.000000,-131.856763
8,20,32,0.000000,-131.836451
8,20,34,0.000000,-132.705399
8,20,36,0.000000,-132.624476
8,20,38,0.000000,-132.677348
8,20,40,0.000000,-133.350298
8,20,42,0.000000,-130.392039
8,20,44,0.000000,-131.309025
8,20,46,0.000000,-134.244133
8,20,48,0.000000,-130.561162
8,20,50,0.000000,-131.657114
8,20,52,0.000000,-130.063175
8,20,54,0.000000,-133.037073
8,20,56,0.000000,-131.217166
8,20,58,0.000000,-132.424726
8,21,0,0.000000,-129.892100
8,21,2,0.000000,-132.638362
8,21,4,0.000000,-130.940976
8,21,6,0.000000,-127.562119
8,21,8,0.000000,-131.100395
8,21,10,0.000000,-131.315200
8,21,12,0.000000,-131.626592
8,21,14,0.000000,-130.756045
8,21,16,0.000000,-133.245428
8,21,18,0.000000,-133.113275
8,21,20,0.000000,-133.340976
8,21,22,0.000000,-130.941379
8,21,24,0.000000,-130.445551
8,21,26,0.000000,-131.335738
8,21,28,0.000000,-129.618750
8,21,30,0.000000,-131.611709
8,21,32,0.000000,-132.415557
8,21,34,0.000000,-130.469092
8,21,36,0.000000,-131.701839
8,21,38,0.000000,-131.842100
8,21,40,0.000000,-133.107040
8,21,42,0.000000,-130.636934
8,21,44,0.000000,-129.051300
8,21,46,0.000000,-132.733264
8,21,48,0.000000,-131.117228
8,21,50,0.000000,-131.187703
8,21,52,0.000000,-129.062003
8,21,54,0.000000,-130.557022
8,21,56,0.000000,-131.385046
8,21,58,0.000000,-131.984300
8,22,0,0.000000,-129.197543
8,22,2,0.000000,-130.695359
8,22,4,0.000000,-130.250910
8,22,6,0.000000,-132.779396
8,22,8,0.000000,-131.937262
8,22,10,0.000000,-131.355198
8,22,12,0.000000,-131.971649
8,22,14,0.000000,-129.809124
8,22,16,0.000000,-129.649503
8,22,18,0.000000,-131.149971
8,22,20,0.000000,-131.908710
8,22,22,0.000000,-132.546769
8,22,24,0.000000,-132.197183
8,22,26,0.000000,-129.291698
8,22,28,0.000000,-131.924152
8,22,30,0.000000,-132.060493
8,22,32,0.000000,-130.985756
8,22,34,0.000000,-129.480111
8,22,36,0.000000,-131.728076
8,22,38,0.000000,-129.934505
8,22,40,0.000000,-131.611101
8,22,42,0.000000,-129.958672
8,22,44,0.000000,-131.598486
8,22,46,0.000000,-130.556574
8,22,48,0.000000,-129.783947
8,22,50,0.000000,-130.871267
8,22,52,0.000000,-131.305826
8,22,54,0.000000,-130.464449
8,22,56,0.000000,-132.247889
8,22,58,0.000000,-131.790103
8,23,0,0.000000,-130.728891
8,23,2,0.000000,-130.609519
8,23,4,0.000000,-130.761893
8,23,6,0.000000,-131.805574
8,23,8,0.000000,-130.950646
8,23,10,0.000000,-129.801145
8,23,12,0.000000,-130.435197
8,23,14,0.000000,-130.518560
8,23,16,0.000000,-128.112696
8,23,18,0.000000,-130.722352
8,23,20,0.000000,-131.644883
8,23,22,0.000000,-132.880527
8,23,24,0.000000,-131.651580
8,23,26,0.000000,-130.842646
8,23,28,0.000000,-131.603635
8,23,30,0.000000,-131.038971
8,23,32,0.000000,-129.910148
8,23,34,0.000000,-129.715545
8,23,36,0.000000,-127.884282
8,23,38,0.000000,-130.284702
8,23,40,0.000000,-132.371940
8,23,42,0.000000,-131.621744
8,23,44,0.000000,-128.464173
8,23,46,0.000000,-132.534651
8,23,48,0.000000,-133.538929
8,23,50,0.000000,-128.993851
8,23,52,0.000000,-131.854260
8,23,54,0.000000,-132.347022
8,23,56,0.000000,-132.644208
8,23,58,0.000000,-128.384608
8,24,0,0.000000,-130.345946
8,24,2,0.000000,-130.715733
8,24,4,0.000000,-129.668102
8,24,6,0.000000,-130.658326
8,24,8,0.000000,-131.640367
8,24,10,0.000000,-131.589155
8,24,12,0.000000,-132.736319
8,24,14,0.000000,-132.382995
8,24,16,0.000000,-130.959458
8,24,18,0.000000,-127.704182
8,24,20,0.000000,-134.179217
8,24,22,0.000000,-132.527619
8,24,24,0.000000,-130.137028
8,24,26,0.000000,-128.022562
8,24,28,0.000000,-130.546060
8,24,30,0.000000,-132.471904
8,24,32,0.000000,-131.956543
8,24,34,0.000000,-132.091367
8,24,36,0.000000,-131.903166
8,24,38,0.000000,-131.520567
8,24,40,0.000000,-130.124325
8,24,42,0.000000,-132.606992
8,24,44,0.000000,-129.043289
8,24,46,0.000000,-129.407679
8,24,48,0.000000,-130.682770
8,24,50,0.000000,-130.436242
8,24,52,0.000000,-131.768133
8,24,54,0.000000,-128.917484
8,24,56,0.000000,-129.437235
8,24,58,0.000000,-131.707543
8,25,0,0.000000,-130.882776
8,25,2,0.000000,-128.537329
8,25,4,0.000000,-129.956501
8,25,6,0.000000,-128.572871
8,25,8,0.000000,-130.179835
8,25,10,0.000000,-127.731510
8,25,12,0.000000,-129.159694
8,25,14,0.000000,-130.556675
8,25,16,0.000000,-129.869603
8,25,18,0.000000,-130.256692
8,25,20,0.000000,-133.129314
8,25,22,0.000000,-131.905658
8,25,24,0.000000,-130.506250
8,25,26,0.000000,-131.155868
8,25,28,0.000000,-130.779348
8,25,30,0.000000,-132.297686
8,25,32,0.000000,-133.717501
8,25,34,0.000000,-131.233282
8,25,36,0.000000,-128.642373
8,25,38,0.000000,-131.619812
8,25,40,0.000000,-131.906075
8,25,42,0.000000,-131.154863
8,25,44,0.000000,-132.229557
8,25,46,0.000000,-129.957931
8,25,48,0.000000,-129.577962
8,25,50,0.000000,-131.165659
8,25,52,0.000000,-130.595770
8,25,54,0.000000,-129.428988
8,25,56,0.000000,-132.662130
8,25,58,0.000000,-132.407147
8,26,0,0.000000,-131.532656
8,26,2,0.000000,-131.202910
8,26,4,0.000000,-130.285122
8,26,6,0.000000,-129.592834
8,26,8,0.000000,-129.560739
8,26,10,0.000000,-132.828101
8,26,12,0.000000,-132.157746
8,26,14,0.000000,-130.580953
8,26,16,0.000000,-132.436997
8,26,18,0.000000,-131.796976
8,26,20,0.000000,-131.205108
8,26,22,0.000000,-132.037426
8,26,24,0.000000,-132.827117
8,26,26,0.000000,-130.974979
8,26,28,0.000000,-131.455042
8,26,30,0.000000,-129.873640
8,26,32,0.000000,-132.694801
8,26,34,0.000000,-131.285254
8,26,36,0.000000,-130.406751
8,26,38,0.000000,-128.036870
8,26,40,0.000000,-132.174874
8,26,42,0.000000,-132.127211
8,26,44,0.000000,-132.377369
8,26,46,0.000000,-132.539858
8,26,48,0.000000,-132.592286
8,26,50,0.000000,-130.678994
8,26,52,0.000000,-130.273725
8,26,54,0.000000,-130.590195
8,26,56,0.000000,-132.765654
8,26,58,0.000000,-131.556965
8,27,0,0.000000,-130.374135
8,27,2,0.000000,-131.290426
8,27,4,0.000000,-131.264432
8,27,6,0.000000,-129.788338
8,27,8,0.000000,-131.208334
8,27,10,0.000000,-129.748184
8,27,12,0.000000,-131.841444
8,27,14,0.000000,-131.790098
8,27,16,0.000000,-130.511549
8,27,18,0.000000,-131.450750
8,27,20,0.000000,-132.236231
8,27,22,0.000000,-131.382746
