hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-124.598638
1,0,2,0.000000,-123.675647
1,0,4,0.000000,-121.018575
1,0,6,0.000000,-122.865238
1,0,8,0.000000,-129.173835
1,0,10,0.000000,-127.570963
1,0,12,0.000000,-127.782752
1,0,14,0.000000,-123.472963
1,0,16,0.000000,-115.780869
1,0,18,0.000000,-120.230947
1,0,20,0.000000,-138.795908
1,0,22,0.000000,-120.154193
1,0,24,0.000000,-122.150056
1,0,26,0.000000,-125.114705
1,0,28,0.000000,-128.016281
1,0,30,0.000000,-128.513090
1,0,32,0.000000,-131.552571
1,0,34,0.000000,-137.023538
1,0,36,0.000000,-120.317061
1,0,38,0.000000,-122.306938
1,0,40,0.000000,-116.859873
1,0,42,0.000000,-122.799673
1,0,44,0.000000,-123.328811
1,0,46,0.000000,-129.783071
1,0,48,0.000000,-120.978821
1,0,50,0.000000,-130.419590
1,0,52,0.000000,-128.316115
1,0,54,0.000000,-126.848545
1,0,56,0.000000,-124.917014
1,0,58,0.000000,-125.284348
1,1,0,0.000000,-133.120690
1,1,2,0.000000,-124.898633
1,1,4,0.000000,-131.411748
1,1,6,0.000000,-119.542128
1,1,8,0.000000,-125.238427
1,1,10,0.000000,-127.658785
1,1,12,0.000000,-117.994329
1,1,14,0.000000,-124.647432
1,1,16,0.000000,-125.769173
1,1,18,0.000000,-130.712065
1,1,20,0.000000,-127.671863
1,1,22,0.000000,-132.256759
1,1,24,0.000000,-125.328567
1,1,26,0.000000,-131.785874
1,1,28,0.000000,-132.063994
1,1,30,0.000000,-124.028120
1,1,32,0.000000,-129.594758
1,1,34,0.000000,-125.517249
1,1,36,0.000000,-125.613548
1,1,38,0.000000,-122.848043
1,1,40,0.000000,-125.938170
1,1,42,0.000000,-119.739627
1,1,44,0.000000,-134.359853
1,1,46,0.000000,-122.857524
1,1,48,0.000000,-129.578922
1,1,50,0.000000,-120.569061
1,1,52,0.000000,-116.849068
1,1,54,0.000000,-127.809093
1,1,56,0.000000,-124.785487
1,1,58,0.000000,-133.116561
1,2,0,0.000000,-126.813377
1,2,2,0.000000,-125.571749
1,2,4,0.000000,-128.092449
1,2,6,0.000000,-121.904297
1,2,8,0.000000,-142.525606
1,2,10,0.000000,-122.026637
1,2,12,0.000000,-133.680578
1,2,14,0.000000,-122.690443
1,2,16,0.000000,-128.232084
1,2,18,0.000000,-132.978944
1,2,20,0.000000,-122.133092
1,2,22,0.000000,-127.799217
1,2,24,0.000000,-129.542830
1,2,26,0.000000,-122.313518
1,2,28,0.000000,-119.415848
1,2,30,0.000000,-123.081350
1,2,32,0.000000,-122.149364
1,2,34,0.000000,-130.774509
1,2,36,0.000000,-126.591082
1,2,38,0.000000,-136.168224
1,2,40,0.000000,-136.199727
1,2,42,0.000000,-130.217521
1,2,44,0.000000,-147.865747
1,2,46,0.000000,-128.793705
1,2,48,0.000000,-128.540215
1,2,50,0.000000,-121.749706
1,2,52,0.000000,-126.439017
1,2,54,0.000000,-128.019117
1,2,56,0.000000,-148.184103
1,2,58,0.000000,-133.322071
1,3,0,0.000000,-125.606459
1,3,2,0.000000,-130.414027
1,3,4,0.000000,-128.332777
1,3,6,0.000000,-131.045173
1,3,8,0.000000,-129.747638
1,3,10,0.000000,-128.618976
1,3,12,0.000000,-120.409886
1,3,14,0.000000,-123.611181
1,3,16,0.000000,-124.605598
1,3,18,0.000000,-131.188809
1,3,20,0.000000,-126.758425
1,3,22,0.000000,-130.735018
1,3,24,0.000000,-134.818850
1,3,26,0.000000,-126.857755
1,3,28,0.000000,-125.455851
1,3,30,0.000000,-129.146615
1,3,32,0.000000,-122.264635
1,3,34,0.000000,-127.084220
1,3,36,0.000000,-124.158187
1,3,38,0.000000,-125.087382
1,3,40,0.000000,-127.829641
1,3,42,0.000000,-124.237866
1,3,44,0.000000,-131.812564
1,3,46,0.000000,-135.306381
1,3,48,0.000000,-124.581555
1,3,50,0.000000,-137.302893
1,3,52,0.000000,-134.433216
1,3,54,0.000000,-125.649310
1,3,56,0.000000,-124.447458
1,3,58,0.000000,-122.840124
1,4,0,0.000000,-131.773015
1,4,2,0.000000,-121.312179
1,4,4,0.000000,-126.732027
1,4,6,0.000000,-132.567454
1,4,8,0.000000,-136.805034
1,4,10,0.000000,-119.267916
1,4,12,0.000000,-128.206685
1,4,14,0.000000,-124.646241
1,4,16,0.000000,-135.501844
1,4,18,0.000000,-123.418153
1,4,20,0.000000,-138.955866
1,4,22,0.000000,-124.958154
1,4,24,0.000000,-123.449499
1,4,26,0.000000,-125.768156
1,4,28,0.000000,-116.676821
1,4,30,0.000000,-123.527962
1,4,32,0.000000,-133.805001
1,4,34,0.000000,-147.556253
1,4,36,0.000000,-121.337943
1,4,38,0.000000,-134.303702
1,4,40,0.000000,-122.956969
1,4,42,0.000000,-124.330573
1,4,44,0.000000,-125.223486
1,4,46,0.000000,-130.547148
1,4,48,0.000000,-125.357808
1,4,50,0.000000,-128.271013
1,4,52,0.000000,-136.156169
1,4,54,0.000000,-143.611788
1,4,56,0.000000,-127.846847
1,4,58,0.000000,-127.697407
1,5,0,0.000000,-121.705932
1,5,2,0.000000,-120.696943
1,5,4,0.000000,-127.296024
1,5,6,0.000000,-123.865245
1,5,8,0.000000,-132.060168
1,5,10,0.000000,-127.262192
1,5,12,0.000000,-128.260162
1,5,14,0.000000,-130.929152
1,5,16,0.000000,-122.666706
1,5,18,0.000000,-121.500495
1,5,20,0.000000,-126.439699
1,5,22,0.000000,-131.895896
1,5,24,0.000000,-124.047051
1,5,26,0.000000,-128.138198
1,5,28,0.000000,-124.721864
1,5,30,0.000000,-127.225023
1,5,32,0.000000,-125.595338
1,5,34,0.000000,-123.730840
1,5,36,0.000000,-123.684510
1,5,38,0.000000,-124.540828
1,5,40,0.000000,-124.899348
1,5,42,0.000000,-139.880988
1,5,44,0.000000,-122.820669
1,5,46,0.000000,-126.123623
1,5,48,0.000000,-132.571901
1,5,50,0.000000,-128.772697
1,5,52,0.000000,-131.752581
1,5,54,0.000000,-124.529356
1,5,56,0.000000,-127.006586
1,5,58,0.000000,-123.420083
1,6,0,0.000000,-140.715111
1,6,2,0.000000,-130.712069
1,6,4,0.000000,-124.963167
1,6,6,0.000000,-123.819433
1,6,8,0.000000,-134.329341
1,6,10,0.000000,-125.084872
1,6,12,0.000000,-141.340264
1,6,14,0.000000,-131.083817
1,6,16,0.000000,-122.579757
1,6,18,0.000000,-133.829416
1,6,20,0.000000,-127.474412
1,6,22,0.000000,-127.846955
1,6,24,0.000000,-123.304149
1,6,26,0.000000,-125.090400
1,6,28,0.000000,-136.768457
1,6,30,0.000000,-134.441491
1,6,32,0.000000,-125.124292
1,6,34,0.000000,-125.995151
1,6,36,0.000000,-129.788735
1,6,38,0.000000,-133.937481
1,6,40,0.000000,-123.544125
1,6,42,0.000000,-121.651713
1,6,44,0.000000,-129.891898
1,6,46,0.000000,-120.254846
1,6,48,0.000000,-123.660024
1,6,50,0.000000,-131.859321
1,6,52,0.000000,-128.316906
1,6,54,0.000000,-131.421978
1,6,56,0.000000,-136.080805
1,6,58,0.000000,-119.903377
1,7,0,0.000000,-134.832977
1,7,2,0.000000,-128.404139
1,7,4,0.000000,-132.752761
1,7,6,0.000000,-124.442837
1,7,8,0.000000,-121.587370
1,7,10,0.000000,-127.871582
1,7,12,0.000000,-134.815838
1,7,14,0.000000,-127.974876
1,7,16,0.000000,-129.123076
1,7,18,0.000000,-124.415840
1,7,20,0.000000,-122.627673
1,7,22,0.000000,-123.267153
1,7,24,0.000000,-124.081205
1,7,26,0.000000,-128.495035
1,7,28,0.000000,-126.431726
1,7,30,0.000000,-123.141391
1,7,32,0.000000,-137.451433
1,7,34,0.000000,-144.602393
1,7,36,0.000000,-131.553865
1,7,38,0.000000,-125.830270
1,7,40,0.000000,-128.313308
1,7,42,0.000000,-130.208183
1,7,44,0.000000,-117.885955
1,7,46,0.000000,-129.922954
1,7,48,0.000000,-134.184005
1,7,50,0.000000,-119.752762
1,7,52,0.000000,-123.515810
1,7,54,0.000000,-124.691588
1,7,56,0.000000,-125.766366
1,7,58,0.000000,-124.586508
1,8,0,0.000000,-115.859376
1,8,2,0.000000,-131.789748
1,8,4,0.000000,-119.242909
1,8,6,0.000000,-127.598208
1,8,8,0.000000,-127.399701
1,8,10,0.000000,-134.962133
1,8,12,0.000000,-127.833959
1,8,14,0.000000,-126.731897
1,8,16,0.000000,-122.296225
1,8,18,0.000000,-120.736318
1,8,20,0.000000,-132.128415
1,8,22,0.000000,-131.005439
1,8,24,0.000000,-126.307005
1,8,26,0.000000,-135.342456
1,8,28,0.000000,-124.421897
1,8,30,0.000000,-125.405751
1,8,32,0.000000,-120.129748
1,8,34,0.000000,-130.171553
1,8,36,0.000000,-124.248301
1,8,38,0.000000,-125.477963
1,8,40,0.000000,-120.117256
1,8,42,0.000000,-123.698816
1,8,44,0.000000,-121.792718
1,8,46,0.000000,-138.976703
1,8,48,0.000000,-122.435362
1,8,50,0.000000,-118.308398
1,8,52,0.000000,-127.366405
1,8,54,0.000000,-124.974736
1,8,56,0.000000,-122.825868
1,8,58,0.000000,-120.547808
1,9,0,0.000000,-129.138094
1,9,2,0.000000,-122.729272
1,9,4,0.000000,-115.960022
1,9,6,0.000000,-136.545300
1,9,8,0.000000,-127.036851
1,9,10,0.000000,-122.487682
1,9,12,0.000000,-133.041597
1,9,14,0.000000,-130.193894
1,9,16,0.000000,-128.583253
1,9,18,0.000000,-117.085180
1,9,20,0.000000,-125.600164
1,9,22,0.000000,-121.832582
1,9,24,0.000000,-120.327453
1,9,26,0.000000,-123.984743
1,9,28,0.000000,-129.094247
1,9,30,0.000000,-133.580160
1,9,32,0.000000,-128.372342
1,9,34,0.000000,-124.734810
1,9,36,0.000000,-122.416463
1,9,38,0.000000,-127.626807
1,9,40,0.000000,-126.752983
1,9,42,0.000000,-126.043891
1,9,44,0.000000,-122.995445
1,9,46,0.000000,-127.225564
1,9,48,0.000000,-125.782253
1,9,50,0.000000,-121.190654
1,9,52,0.000000,-129.446245
1,9,54,0.000000,-127.375726
1,9,56,0.000000,-120.232482
1,9,58,0.000000,-129.439625
1,10,0,0.000000,-126.901283
1,10,2,0.000000,-123.719407
1,10,4,0.000000,-129.115885
1,10,6,0.000000,-123.156493
1,10,8,0.000000,-123.170844
1,10,10,0.000000,-121.248588
1,10,12,0.000000,-134.297434
1,10,14,0.000000,-125.944270
1,10,16,0.000000,-120.255380
1,10,18,0.000000,-129.366439
1,10,20,0.000000,-123.169152
1,10,22,0.000000,-134.968706
1,10,24,0.000000,-127.821292
1,10,26,0.000000,-127.173128
1,10,28,0.000000,-124.521954
1,10,30,0.000000,-140.966418
1,10,32,0.000000,-126.928485
1,10,34,0.000000,-121.264885
1,10,36,0.000000,-122.538662
1,10,38,0.000000,-127.513558
1,10,40,0.000000,-123.134248
1,10,42,0.000000,-125.222657
1,10,44,0.000000,-127.683223
1,10,46,0.000000,-136.440461
1,10,48,0.000000,-128.019391
1,10,50,0.000000,-126.280158
1,10,52,0.000000,-121.957476
1,10,54,0.000000,-133.750133
1,10,56,0.000000,-125.116953
1,10,58,0.000000,-143.669888
1,11,0,0.000000,-130.248844
1,11,2,0.000000,-127.654185
1,11,4,0.000000,-122.112294
1,11,6,0.000000,-131.269008
1,11,8,0.000000,-125.525558
1,11,10,0.000000,-124.076652
1,11,12,0.000000,-130.187994
1,11,14,0.000000,-124.757617
1,11,16,0.000000,-131.225739
1,11,18,0.000000,-123.192840
1,11,20,0.000000,-126.801375
1,11,22,0.000000,-135.926779
1,11,24,0.000000,-121.495647
1,11,26,0.000000,-123.139586
1,11,28,0.000000,-119.110367
1,11,30,0.000000,-125.261212
1,11,32,0.000000,-125.161011
1,11,34,0.000000,-135.732689
1,11,36,0.000000,-127.742940
1,11,38,0.000000,-125.758343
1,11,40,0.000000,-120.966487
1,11,42,0.000000,-123.017812
1,11,44,0.000000,-125.161775
1,11,46,0.000000,-123.049135
1,11,48,0.000000,-123.559229
1,11,50,0.000000,-130.748683
1,11,52,0.000000,-134.191995
1,11,54,0.000000,-129.593690
1,11,56,0.000000,-121.632600
1,11,58,0.000000,-126.607706
1,12,0,0.000000,-120.201197
1,12,2,0.000000,-122.712931
1,12,4,0.000000,-124.517664
1,12,6,0.000000,-122.839112
1,12,8,0.000000,-123.830670
1,12,10,0.000000,-118.429329
1,12,12,0.000000,-129.106882
1,12,14,0.000000,-120.796603
1,12,16,0.000000,-124.012904
1,12,18,0.000000,-129.722813
1,12,20,0.000000,-129.126209
1,12,22,0.000000,-121.847172
1,12,24,0.000000,-123.504541
1,12,26,0.000000,-144.928285
1,12,28,0.000000,-134.311501
1,12,30,0.000000,-139.004751
1,12,32,0.000000,-127.334047
1,12,34,0.000000,-123.302487
1,12,36,0.000000,-126.971644
1,12,38,0.000000,-135.917756
1,12,40,0.000000,-122.655450
1,12,42,0.000000,-119.777977
1,12,44,0.000000,-124.972847
1,12,46,0.000000,-123.928048
1,12,48,0.000000,-126.318695
1,12,50,0.000000,-124.489525
1,12,52,0.000000,-131.511865
1,12,54,0.000000,-126.266968
1,12,56,0.000000,-120.872319
1,12,58,0.000000,-126.743551
1,13,0,0.000000,-125.632357
1,13,2,0.000000,-125.344158
1,13,4,0.000000,-127.506718
1,13,6,0.000000,-121.323428
1,13,8,0.000000,-120.222536
1,13,10,0.000000,-125.021120
1,13,12,0.000000,-122.712674
1,13,14,0.000000,-128.460962
1,13,16,0.000000,-140.124675
1,13,18,0.000000,-119.752337
1,13,20,0.000000,-144.538238
1,13,22,0.000000,-123.041765
1,13,24,0.000000,-120.667681
1,13,26,0.000000,-129.705550
1,13,28,0.000000,-119.950357
1,13,30,0.000000,-136.116382
1,13,32,0.000000,-128.505565
1,13,34,0.000000,-118.717428
1,13,36,0.000000,-127.312234
1,13,38,0.000000,-125.921898
1,13,40,0.000000,-128.339631
1,13,42,0.000000,-124.079591
1,13,44,0.000000,-119.935432
1,13,46,0.000000,-124.334633
1,13,48,0.000000,-118.733659
1,13,50,0.000000,-125.511594
1,13,52,0.000000,-129.825773
1,13,54,0.000000,-132.276955
1,13,56,0.000000,-120.766260
1,13,58,0.000000,-146.740562
1,14,0,0.000000,-127.723001
1,14,2,0.000000,-132.973230
1,14,4,0.000000,-123.770776
1,14,6,0.000000,-121.879870
1,14,8,0.000000,-141.099869
1,14,10,0.000000,-121.307331
1,14,12,0.000000,-131.919770
1,14,14,0.000000,-134.693986
1,14,16,0.000000,-128.591098
1,14,18,0.000000,-126.240556
1,14,20,0.000000,-125.399449
1,14,22,0.000000,-118.648194
1,14,24,0.000000,-137.370406
1,14,26,0.000000,-123.915026
1,14,28,0.000000,-122.938562
1,14,30,0.000000,-127.662803
1,14,32,0.000000,-125.690820
1,14,34,0.000000,-127.821270
1,14,36,0.000000,-141.817035
1,14,38,0.000000,-132.815946
1,14,40,0.000000,-129.389922
1,14,42,0.000000,-128.856118
1,14,44,0.000000,-126.055877
1,14,46,0.000000,-121.102269
1,14,48,0.000000,-127.735778
1,14,50,0.000000,-129.717368
1,14,52,0.000000,-132.493236
1,14,54,0.000000,-131.120178
1,14,56,0.000000,-120.107848
1,14,58,0.000000,-130.741994
1,15,0,0.000000,-128.883161
1,15,2,0.000000,-119.230699
1,15,4,0.000000,-126.688531
1,15,6,0.000000,-132.220307
1,15,8,0.000000,-126.980271
1,15,10,0.000000,-123.977779
1,15,12,0.000000,-135.040493
1,15,14,0.000000,-128.270345
1,15,16,0.000000,-123.655665
1,15,18,0.000000,-131.076663
1,15,20,0.000000,-139.582259
1,15,22,0.000000,-134.340616
1,15,24,0.000000,-125.012729
1,15,26,0.000000,-120.401898
1,15,28,0.000000,-127.880387
1,15,30,0.000000,-132.284947
1,15,32,0.000000,-128.290197
1,15,34,0.000000,-119.557116
1,15,36,0.000000,-129.263518
1,15,38,0.000000,-123.935632
1,15,40,0.000000,-118.480988
1,15,42,0.000000,-126.940433
1,15,44,0.000000,-124.614503
1,15,46,0.000000,-140.160826
1,15,48,0.000000,-137.531124
1,15,50,0.000000,-126.406430
1,15,52,0.000000,-122.171203
1,15,54,0.000000,-124.651022
1,15,56,0.000000,-121.240953
1,15,58,0.000000,-123.846719
1,16,0,0.000000,-125.251215
1,16,2,0.000000,-131.675861
1,16,4,0.000000,-123.077689
1,16,6,0.000000,-127.670637
1,16,8,0.000000,-122.272486
1,16,10,0.000000,-128.119669
1,16,12,0.000000,-122.253138
1,16,14,0.000000,-124.936925
1,16,16,0.000000,-126.839744
1,16,18,0.000000,-121.824044
1,16,20,0.000000,-125.281311
1,16,22,0.000000,-122.547309
1,16,24,0.000000,-127.342301
1,16,26,0.000000,-123.532816
1,16,28,0.000000,-135.354857
1,16,30,0.000000,-121.826680
1,16,32,0.000000,-134.957812
1,16,34,0.000000,-130.289432
1,16,36,0.000000,-134.962101
1,16,38,0.000000,-125.379003
1,16,40,0.000000,-125.531055
1,16,42,0.000000,-137.557730
1,16,44,0.000000,-127.258323
1,16,46,0.000000,-127.611042
1,16,48,0.000000,-129.645570
1,16,50,0.000000,-130.452825
1,16,52,0.000000,-121.384332
1,16,54,0.000000,-124.319382
1,16,56,0.000000,-124.466008
1,16,58,0.000000,-127.111794
1,17,0,0.000000,-134.876473
1,17,2,0.000000,-122.821235
1,17,4,0.000000,-124.762355
1,17,6,0.000000,-130.143652
1,17,8,0.000000,-119.548860
1,17,10,0.000000,-119.587567
1,17,12,0.000000,-128.457162
1,17,14,0.000000,-132.030134
1,17,16,0.000000,-126.780646
1,17,18,0.000000,-128.378604
1,17,20,0.000000,-130.597415
1,17,22,0.000000,-127.285910
1,17,24,0.000000,-137.063549
1,17,26,0.000000,-128.412961
1,17,28,0.000000,-121.100953
1,17,30,0.000000,-119.723975
1,17,32,0.000000,-115.928524
1,17,34,0.000000,-120.143383
1,17,36,0.000000,-117.253216
1,17,38,0.000000,-127.725974
1,17,40,0.000000,-119.911909
1,17,42,0.000000,-122.891985
1,17,44,0.000000,-120.598031
1,17,46,0.000000,-123.785218
1,17,48,0.000000,-128.591749
1,17,50,0.000000,-118.977350
1,17,52,0.000000,-120.846532
1,17,54,0.000000,-127.469559
1,17,56,0.000000,-123.951062
1,17,58,0.000000,-129.132026
1,18,0,0.000000,-122.138469
1,18,2,0.000000,-124.218050
1,18,4,0.000000,-138.449290
1,18,6,0.000000,-123.150960
1,18,8,0.000000,-124.066873
1,18,10,0.000000,-128.595456
1,18,12,0.000000,-130.006897
1,18,14,0.000000,-139.767155
1,18,16,0.000000,-119.629183
1,18,18,0.000000,-126.846400
1,18,20,0.000000,-120.286549
1,18,22,0.000000,-124.177028
1,18,24,0.000000,-126.636787
1,18,26,0.000000,-133.593755
1,18,28,0.000000,-116.823267
1,18,30,0.000000,-126.932424
1,18,32,0.000000,-129.650741
1,18,34,0.000000,-129.034909
1,18,36,0.000000,-123.589930
1,18,38,0.000000,-128.486118
1,18,40,0.000000,-121.882087
1,18,42,0.000000,-131.449691
1,18,44,0.000000,-122.270745
1,18,46,0.000000,-127.625233
1,18,48,0.000000,-125.363567
1,18,50,0.000000,-123.917301
1,18,52,0.000000,-121.976390
1,18,54,0.000000,-120.186294
1,18,56,0.000000,-130.496858
1,18,58,0.000000,-128.432087
1,19,0,0.000000,-128.115774
1,19,2,0.000000,-137.364404
1,19,4,0.000000,-128.792332
1,19,6,0.000000,-131.804977
1,19,8,0.000000,-126.837352
1,19,10,0.000000,-128.455231
1,19,12,0.000000,-140.740692
1,19,14,0.000000,-132.644862
1,19,16,0.000000,-120.773936
1,19,18,0.000000,-123.034383
1,19,20,0.000000,-122.368874
1,19,22,0.000000,-126.543183
1,19,24,0.000000,-124.867678
1,19,26,0.000000,-129.727049
1,19,28,0.000000,-125.502359
1,19,30,0.000000,-125.933887
1,19,32,0.000000,-139.089500
1,19,34,0.000000,-121.707115
1,19,36,0.000000,-120.676983
1,19,38,0.000000,-131.977307
1,19,40,0.000000,-128.441406
1,19,42,0.000000,-140.299917
1,19,44,0.000000,-125.301170
1,19,46,0.000000,-120.245907
1,19,48,0.000000,-120.760792
1,19,50,0.000000,-121.691190
1,19,52,0.000000,-122.269644
1,19,54,0.000000,-129.068014
1,19,56,0.000000,-123.338284
1,19,58,0.000000,-132.348280
1,20,0,0.000000,-121.503357
1,20,2,0.000000,-131.539940
1,20,4,0.000000,-126.554493
1,20,6,0.000000,-127.675326
1,20,8,0.000000,-131.699101
1,20,10,0.000000,-124.730044
1,20,12,0.000000,-124.354232
1,20,14,0.000000,-125.590363
1,20,16,0.000000,-124.748789
1,20,18,0.000000,-123.247676
1,20,20,0.000000,-131.240021
1,20,22,0.000000,-130.451336
1,20,24,0.000000,-121.328993
1,20,26,0.000000,-134.042900
1,20,28,0.000000,-121.858495
1,20,30,0.000000,-123.534497
1,20,32,0.000000,-126.556525
1,20,34,0.000000,-128.564524
1,20,36,0.000000,-133.626716
1,20,38,0.000000,-122.741842
1,20,40,0.000000,-117.932096
1,20,42,0.000000,-134.268703
1,20,44,0.000000,-127.366926
1,20,46,0.000000,-122.262474
1,20,48,0.000000,-122.549531
1,20,50,0.000000,-133.805300
1,20,52,0.000000,-127.744717
1,20,54,0.000000,-133.043249
1,20,56,0.000000,-141.042024
1,20,58,0.000000,-136.058253
1,21,0,0.000000,-153.312691
1,21,2,0.000000,-122.589898
1,21,4,0.000000,-123.157851
1,21,6,0.000000,-120.960288
1,21,8,0.000000,-129.363366
1,21,10,0.000000,-118.149655
1,21,12,0.000000,-121.721741
1,21,14,0.000000,-127.473357
1,21,16,0.000000,-122.339194
1,21,18,0.000000,-121.425415
1,21,20,0.000000,-132.625890
1,21,22,0.000000,-125.171214
1,21,24,0.000000,-125.222758
1,21,26,0.000000,-123.360835
1,21,28,0.000000,-130.995983
1,21,30,0.000000,-127.952192
1,21,32,0.000000,-125.155712
1,21,34,0.000000,-125.139485
1,21,36,0.000000,-129.675175
1,21,38,0.000000,-125.106829
1,21,40,0.000000,-128.264009
1,21,42,0.000000,-122.616573
1,21,44,0.000000,-125.856147
1,21,46,0.000000,-134.825180
1,21,48,0.000000,-128.414339
1,21,50,0.000000,-135.718544
1,21,52,0.000000,-120.105551
1,21,54,0.000000,-126.320349
1,21,56,0.000000,-127.257373
1,21,58,0.000000,-158.768152
1,22,0,0.000000,-124.679404
1,22,2,0.000000,-122.427412
1,22,4,0.000000,-123.817943
1,22,6,0.000000,-129.843221
1,22,8,0.000000,-124.632490
1,22,10,0.000000,-122.029662
1,22,12,0.000000,-126.410703
1,22,14,0.000000,-123.501847
1,22,16,0.000000,-124.664423
1,22,18,0.000000,-122.737074
1,22,20,0.000000,-126.369478
1,22,22,0.000000,-129.263830
1,22,24,0.000000,-127.927188
1,22,26,0.000000,-127.719677
1,22,28,0.000000,-125.040454
1,22,30,0.000000,-127.368265
1,22,32,0.000000,-123.990924
1,22,34,0.000000,-125.692147
1,22,36,0.000000,-121.405166
1,22,38,0.000000,-120.221667
1,22,40,0.000000,-125.455117
1,22,42,0.000000,-121.853408
1,22,44,0.000000,-142.054668
1,22,46,0.000000,-124.262838
1,22,48,0.000000,-123.726201
1,22,50,0.000000,-127.993621
1,22,52,0.000000,-149.016662
1,22,54,0.000000,-121.926112
1,22,56,0.000000,-131.112837
1,22,58,0.000000,-126.744613
1,23,0,0.000000,-127.058232
1,23,2,0.000000,-125.141398
1,23,4,0.000000,-126.170542
1,23,6,0.000000,-136.205867
1,23,8,0.000000,-127.195241
1,23,10,0.000000,-119.954363
1,23,12,0.000000,-124.189090
1,23,14,0.000000,-122.822688
1,23,16,0.000000,-124.675844
1,23,18,0.000000,-119.828530
1,23,20,0.000000,-131.384706
1,23,22,0.000000,-126.557635
1,23,24,0.000000,-126.529538
1,23,26,0.000000,-122.952751
1,23,28,0.000000,-120.084734
1,23,30,0.000000,-121.002811
1,23,32,0.000000,-122.014148
1,23,34,0.000000,-134.693289
1,23,36,0.000000,-133.624611
1,23,38,0.000000,-131.013382
1,23,40,0.000000,-125.720915
1,23,42,0.000000,-133.853960
1,23,44,0.000000,-111.582559
1,23,46,0.000000,-120.745992
1,23,48,0.000000,-122.393080
1,23,50,0.000000,-126.593617
1,23,52,0.000000,-135.890311
1,23,54,0.000000,-137.590314
1,23,56,0.000000,-124.560968
1,23,58,0.000000,-126.036936
1,24,0,0.000000,-124.916492
1,24,2,0.000000,-128.171717
1,24,4,0.000000,-126.077730
1,24,6,0.000000,-134.673528
1,24,8,0.000000,-134.143882
1,24,10,0.000000,-126.581725
1,24,12,0.000000,-122.689116
1,24,14,0.000000,-141.529330
1,24,16,0.000000,-129.267368
1,24,18,0.000000,-127.765243
1,24,20,0.000000,-129.386655
1,24,22,0.000000,-129.330971
1,24,24,0.000000,-126.553110
1,24,26,0.000000,-127.040099
1,24,28,0.000000,-133.444346
1,24,30,0.000000,-121.444052
1,24,32,0.000000,-133.768249
1,24,34,0.000000,-135.067978
1,24,36,0.000000,-119.608127
1,24,38,0.000000,-132.094954
1,24,40,0.000000,-123.071168
1,24,42,0.000000,-127.341250
1,24,44,0.000000,-130.319916
1,24,46,0.000000,-128.667111
1,24,48,0.000000,-135.730125
1,24,50,0.000000,-129.369112
1,24,52,0.000000,-124.949850
1,24,54,0.000000,-136.517388
1,24,56,0.000000,-122.097503
1,24,58,0.000000,-127.053347
1,25,0,0.000000,-141.649066
1,25,2,0.000000,-127.110681
1,25,4,0.000000,-133.743451
1,25,6,0.000000,-121.265088
1,25,8,0.000000,-125.820636
1,25,10,0.000000,-138.738779
1,25,12,0.000000,-144.856601
1,25,14,0.000000,-138.879050
1,25,16,0.000000,-126.646020
1,25,18,0.000000,-126.611955
1,25,20,0.000000,-128.470029
1,25,22,0.000000,-147.079824
1,25,24,0.000000,-121.751794
1,25,26,0.000000,-128.372150
1,25,28,0.000000,-134.905892
1,25,30,0.000000,-120.215178
1,25,32,0.000000,-119.168378
1,25,34,0.000000,-130.176768
1,25,36,0.000000,-128.327513
1,25,38,0.000000,-131.201449
1,25,40,0.000000,-123.131105
1,25,42,0.000000,-125.368133
1,25,44,0.000000,-125.833007
1,25,46,0.000000,-128.397777
1,25,48,0.000000,-128.177874
1,25,50,0.000000,-124.919276
1,25,52,0.000000,-123.829703
1,25,54,0.000000,-124.364481
1,25,56,0.000000,-128.153411
1,25,58,0.000000,-136.230162
1,26,0,0.000000,-125.044142
1,26,2,0.000000,-120.109228
1,26,4,0.000000,-133.352301
1,26,6,0.000000,-131.721077
1,26,8,0.000000,-126.527462
1,26,10,0.000000,-121.081666
1,26,12,0.000000,-121.361749
1,26,14,0.000000,-122.398262
1,26,16,0.000000,-127.718834
1,26,18,0.000000,-136.293885
1,26,20,0.000000,-118.940611
1,26,22,0.000000,-123.263639
1,26,24,0.000000,-120.595695
1,26,26,0.000000,-125.831530
1,26,28,0.000000,-128.185779
1,26,30,0.000000,-141.241979
1,26,32,0.000000,-124.615006
1,26,34,0.000000,-127.676717
1,26,36,0.000000,-131.762811
1,26,38,0.000000,-128.675242
1,26,40,0.000000,-123.179239
1,26,42,0.000000,-135.653581
1,26,44,0.000000,-156.021652
1,26,46,0.000000,-128.496777
1,26,48,0.000000,-127.636965
1,26,50,0.000000,-125.223128
1,26,52,0.000000,-136.832284
1,26,54,0.000000,-129.224840
1,26,56,0.000000,-139.364537
1,26,58,0.000000,-135.037475
1,27,0,0.000000,-128.295322
1,27,2,0.000000,-132.161401
1,27,4,0.000000,-124.235149
1,27,6,0.000000,-124.658184
1,27,8,0.000000,-133.259689
1,27,10,0.000000,-131.383762
1,27,12,0.000000,-123.271496
1,27,14,0.000000,-132.973540
1,27,16,0.000000,-130.704330
1,27,18,0.000000,-120.182356
1,27,20,0.000000,-121.262365
1,27,22,0.000000,-127.495435
