hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-221.023679
23,0,2,0.000000,-131.748960
23,0,4,0.000000,-137.270708
23,0,6,0.000000,-129.634946
23,0,8,0.000000,-129.492458
23,0,10,0.000000,-138.682867
23,0,12,0.000000,-126.880350
23,0,14,0.000000,-138.037738
23,0,16,0.000000,-127.551468
23,0,18,0.000000,-126.350110
23,0,20,0.000000,-132.012692
23,0,22,0.000000,-127.713793
23,0,24,0.000000,-131.264970
23,0,26,0.000000,-142.708947
23,0,28,0.000000,-133.701606
23,0,30,0.000000,-140.923697
23,0,32,0.000000,-118.516567
23,0,34,0.000000,-130.571360
23,0,36,0.000000,-126.578724
23,0,38,0.000000,-133.219475
23,0,40,0.000000,-143.456162
23,0,42,0.000000,-132.356569
23,0,44,0.000000,-132.729592
23,0,46,0.000000,-126.876779
23,0,48,0.000000,-137.154021
23,0,50,0.000000,-127.077819
23,0,52,0.000000,-123.799106
23,0,54,0.000000,-127.956257
23,0,56,0.000000,-127.030495
23,0,58,0.000000,-129.615682
23,1,0,0.000000,-133.714099
23,1,2,0.000000,-130.671833
23,1,4,0.000000,-139.415431
23,1,6,0.000000,-117.571531
23,1,8,0.000000,-132.084666
23,1,10,0.000000,-126.942162
23,1,12,0.000000,-134.818856
23,1,14,0.000000,-124.869557
23,1,16,0.000000,-129.678553
23,1,18,0.000000,-140.779558
23,1,20,0.000000,-133.332593
23,1,22,0.000000,-130.669710
23,1,24,0.000000,-124.529040
23,1,26,0.000000,-131.222883
23,1,28,0.000000,-130.317048
23,1,30,0.000000,-129.981905
23,1,32,0.000000,-138.520764
23,1,34,0.000000,-143.543724
23,1,36,0.000000,-131.295734
23,1,38,0.000000,-130.190057
23,1,40,0.000000,-132.491015
23,1,42,0.000000,-132.670739
23,1,44,0.000000,-124.839200
23,1,46,0.000000,-129.649750
23,1,48,0.000000,-138.003277
23,1,50,0.000000,-134.304346
23,1,52,0.000000,-133.401603
23,1,54,0.000000,-141.031911
23,1,56,0.000000,-133.305243
23,1,58,0.000000,-127.757573
23,2,0,0.000000,-128.371705
23,2,2,0.000000,-124.953211
23,2,4,0.000000,-125.151762
23,2,6,0.000000,-134.081756
23,2,8,0.000000,-132.917046
23,2,10,0.000000,-115.004374
23,2,12,0.000000,-126.086640
23,2,14,0.000000,-131.981738
23,2,16,0.000000,-125.083212
23,2,18,0.000000,-130.973205
23,2,20,0.000000,-124.850259
23,2,22,0.000000,-127.434875
23,2,24,0.000000,-127.932005
23,2,26,0.000000,-131.678556
23,2,28,0.000000,-129.583572
23,2,30,0.000000,-141.210967
23,2,32,0.000000,-132.057532
23,2,34,0.000000,-126.246335
23,2,36,0.000000,-130.013251
23,2,38,0.000000,-124.947052
23,2,40,0.000000,-124.091858
23,2,42,0.000000,-143.737001
23,2,44,0.000000,-137.756368
23,2,46,0.000000,-138.715162
23,2,48,0.000000,-126.525016
23,2,50,0.000000,-132.447410
23,2,52,0.000000,-137.629593
23,2,54,0.000000,-126.584542
23,2,56,0.000000,-135.088035
23,2,58,0.000000,-143.351545
23,3,0,0.000000,-130.029840
23,3,2,0.000000,-135.440090
23,3,4,0.000000,-132.291771
23,3,6,0.000000,-127.669599
23,3,8,0.000000,-131.782662
23,3,10,0.000000,-131.303441
23,3,12,0.000000,-132.681669
23,3,14,0.000000,-121.843676
23,3,16,0.000000,-127.316391
23,3,18,0.000000,-140.640099
23,3,20,0.000000,-131.173298
23,3,22,0.000000,-129.517901
23,3,24,0.000000,-131.800608
23,3,26,0.000000,-137.075921
23,3,28,0.000000,-135.990090
23,3,30,0.000000,-122.031354
23,3,32,0.000000,-131.968424
23,3,34,0.000000,-134.535870
23,3,36,0.000000,-128.071389
23,3,38,0.000000,-132.246475
23,3,40,0.000000,-128.396080
23,3,42,0.000000,-132.969518
23,3,44,0.000000,-130.986681
23,3,46,0.000000,-133.968377
23,3,48,0.000000,-126.089524
23,3,50,0.000000,-141.288425
23,3,52,0.000000,-139.926172
23,3,54,0.000000,-137.866149
23,3,56,0.000000,-125.482472
23,3,58,0.000000,-132.825201
23,4,0,0.000000,-128.483805
23,4,2,0.000000,-128.737799
23,4,4,0.000000,-125.139545
23,4,6,0.000000,-141.965592
23,4,8,0.000000,-137.531970
23,4,10,0.000000,-150.481612
23,4,12,0.000000,-129.936203
23,4,14,0.000000,-130.220152
23,4,16,0.000000,-140.514823
23,4,18,0.000000,-117.711680
23,4,20,0.000000,-123.151950
23,4,22,0.000000,-125.518699
23,4,24,0.000000,-127.888231
23,4,26,0.000000,-125.117611
23,4,28,0.000000,-132.715177
23,4,30,0.000000,-129.214534
23,4,32,0.000000,-126.472282
23,4,34,0.000000,-126.199152
23,4,36,0.000000,-133.757546
23,4,38,0.000000,-144.728182
23,4,40,0.000000,-133.867662
23,4,42,0.000000,-127.403276
23,4,44,0.000000,-141.610816
23,4,46,0.000000,-131.539114
23,4,48,0.000000,-130.999310
23,4,50,0.000000,-133.277213
23,4,52,0.000000,-132.887680
23,4,54,0.000000,-133.861854
23,4,56,0.000000,-135.449138
23,4,58,0.000000,-128.680553
23,5,0,0.000000,-126.484120
23,5,2,0.000000,-142.619812
23,5,4,0.000000,-138.412347
23,5,6,0.000000,-126.164479
23,5,8,0.000000,-128.178068
23,5,10,0.000000,-134.724465
23,5,12,0.000000,-130.298790
23,5,14,0.000000,-129.772323
23,5,16,0.000000,-130.522058
23,5,18,0.000000,-131.934634
23,5,20,0.000000,-127.178401
23,5,22,0.000000,-119.177841
23,5,24,0.000000,-132.381460
23,5,26,0.000000,-131.021197
23,5,28,0.000000,-126.530258
23,5,30,0.000000,-127.464122
23,5,32,0.000000,-134.575415
23,5,34,0.000000,-125.420362
23,5,36,0.000000,-126.714215
23,5,38,0.000000,-130.643627
23,5,40,0.000000,-129.323562
23,5,42,0.000000,-133.307344
23,5,44,0.000000,-124.533252
23,5,46,0.000000,-137.942811
23,5,48,0.000000,-129.720504
23,5,50,0.000000,-129.894675
23,5,52,0.000000,-138.203192
23,5,54,0.000000,-134.530798
23,5,56,0.000000,-134.863682
23,5,58,0.000000,-132.593960
23,6,0,0.000000,-124.378089
23,6,2,0.000000,-130.124677
23,6,4,0.000000,-135.068647
23,6,6,0.000000,-142.165171
23,6,8,0.000000,-127.606985
23,6,10,0.000000,-129.108763
23,6,12,0.000000,-130.469796
23,6,14,0.000000,-135.597482
23,6,16,0.000000,-131.714250
23,6,18,0.000000,-130.549601
23,6,20,0.000000,-133.379500
23,6,22,0.000000,-136.290843
23,6,24,0.000000,-127.096164
23,6,26,0.000000,-122.608340
23,6,28,0.000000,-132.967378
23,6,30,0.000000,-128.990034
23,6,32,0.000000,-131.840853
23,6,34,0.000000,-133.894329
23,6,36,0.000000,-126.641260
23,6,38,0.000000,-126.238968
23,6,40,0.000000,-129.403964
23,6,42,0.000000,-133.788585
23,6,44,0.000000,-126.607920
23,6,46,0.000000,-131.324912
23,6,48,0.000000,-132.766325
23,6,50,0.000000,-137.659469
23,6,52,0.000000,-138.488252
23,6,54,0.000000,-135.553831
23,6,56,0.000000,-133.919746
23,6,58,0.000000,-135.576471
23,7,0,0.000000,-133.758876
23,7,2,0.000000,-143.281265
23,7,4,0.000000,-127.636433
23,7,6,0.000000,-127.800353
23,7,8,0.000000,-125.087006
23,7,10,0.000000,-126.301006
23,7,12,0.000000,-128.950830
23,7,14,0.000000,-130.462945
23,7,16,0.000000,-136.158442
23,7,18,0.000000,-125.825769
23,7,20,0.000000,-135.737713
23,7,22,0.000000,-126.417534
23,7,24,0.000000,-131.983379
23,7,26,0.000000,-135.993914
23,7,28,0.000000,-134.270815
23,7,30,0.000000,-115.331332
23,7,32,0.000000,-130.356883
23,7,34,0.000000,-127.390404
23,7,36,0.000000,-131.956008
23,7,38,0.000000,-138.774084
23,7,40,0.000000,-131.487414
23,7,42,0.000000,-134.510549
23,7,44,0.000000,-139.264615
23,7,46,0.000000,-130.790906
23,7,48,0.000000,-126.875555
23,7,50,0.000000,-128.586521
23,7,52,0.000000,-127.865333
23,7,54,0.000000,-130.053501
23,7,56,0.000000,-129.775134
23,7,58,0.000000,-132.513941
23,8,0,0.000000,-123.194990
23,8,2,0.000000,-142.862693
23,8,4,0.000000,-116.868494
23,8,6,0.000000,-122.943202
23,8,8,0.000000,-127.266738
23,8,10,0.000000,-138.667786
23,8,12,0.000000,-136.624077
23,8,14,0.000000,-129.602851
23,8,16,0.000000,-131.107895
23,8,18,0.000000,-143.291657
23,8,20,0.000000,-126.070699
23,8,22,0.000000,-127.502219
23,8,24,0.000000,-126.297666
23,8,26,0.000000,-127.412762
23,8,28,0.000000,-135.696241
23,8,30,0.000000,-124.620740
23,8,32,0.000000,-145.549994
23,8,34,0.000000,-117.149648
23,8,36,0.000000,-128.798616
23,8,38,0.000000,-133.044533
23,8,40,0.000000,-140.700764
23,8,42,0.000000,-134.865021
23,8,44,0.000000,-138.483333
23,8,46,0.000000,-135.704475
23,8,48,0.000000,-128.811103
23,8,50,0.000000,-128.190887
23,8,52,0.000000,-134.459750
23,8,54,0.000000,-131.100492
23,8,56,0.000000,-129.087978
23,8,58,0.000000,-129.193828
23,9,0,0.000000,-134.432641
23,9,2,0.000000,-144.370481
23,9,4,0.000000,-134.977678
23,9,6,0.000000,-125.926606
23,9,8,0.000000,-126.135931
23,9,10,0.000000,-135.423859
23,9,12,0.000000,-132.753036
23,9,14,0.000000,-128.098442
23,9,16,0.000000,-143.212113
23,9,18,0.000000,-126.510311
23,9,20,0.000000,-136.783883
23,9,22,0.000000,-130.250075
23,9,24,0.000000,-127.539202
23,9,26,0.000000,-126.718348
23,9,28,0.000000,-132.390032
23,9,30,0.000000,-123.732237
23,9,32,0.000000,-126.688182
23,9,34,0.000000,-130.350671
23,9,36,0.000000,-130.408222
23,9,38,0.000000,-138.280840
23,9,40,0.000000,-131.601307
23,9,42,0.000000,-136.268352
23,9,44,0.000000,-124.703492
23,9,46,0.000000,-133.392097
23,9,48,0.000000,-132.062106
23,9,50,0.000000,-129.364282
23,9,52,0.000000,-138.780282
23,9,54,0.000000,-138.868843
23,9,56,0.000000,-144.457601
23,9,58,0.000000,-130.333932
23,10,0,0.000000,-142.023549
23,10,2,0.000000,-135.352871
23,10,4,0.000000,-124.571573
23,10,6,0.000000,-128.418967
23,10,8,0.000000,-131.478619
23,10,10,0.000000,-131.110791
23,10,12,0.000000,-115.147586
23,10,14,0.000000,-126.018408
23,10,16,0.000000,-129.577537
23,10,18,0.000000,-124.890444
23,10,20,0.000000,-131.609848
23,10,22,0.000000,-132.444422
23,10,24,0.000000,-126.150379
23,10,26,0.000000,-137.916409
23,10,28,0.000000,-129.595854
23,10,30,0.000000,-137.091717
23,10,32,0.000000,-126.141132
23,10,34,0.000000,-145.491720
23,10,36,0.000000,-135.942110
23,10,38,0.000000,-132.926847
23,10,40,0.000000,-137.774106
23,10,42,0.000000,-124.491373
23,10,44,0.000000,-128.832939
23,10,46,0.000000,-128.057879
23,10,48,0.000000,-134.534822
23,10,50,0.000000,-128.734450
23,10,52,0.000000,-135.389413
23,10,54,0.000000,-133.768117
23,10,56,0.000000,-126.602808
23,10,58,0.000000,-131.382436
23,11,0,0.000000,-136.421529
23,11,2,0.000000,-150.669949
23,11,4,0.000000,-136.749290
23,11,6,0.000000,-124.766047
23,11,8,0.000000,-128.163743
23,11,10,0.000000,-135.060795
23,11,12,0.000000,-128.250225
23,11,14,0.000000,-137.784495
23,11,16,0.000000,-130.844160
23,11,18,0.000000,-127.086770
23,11,20,0.000000,-132.321848
23,11,22,0.000000,-129.861062
23,11,24,0.000000,-131.458645
23,11,26,0.000000,-128.383761
23,11,28,0.000000,-136.832490
23,11,30,0.000000,-129.015451
23,11,32,0.000000,-130.563653
23,11,34,0.000000,-132.116021
23,11,36,0.000000,-126.991368
23,11,38,0.000000,-127.742882
23,11,40,0.000000,-133.846054
23,11,42,0.000000,-139.861239
23,11,44,0.000000,-141.759118
23,11,46,0.000000,-135.822208
23,11,48,0.000000,-137.477201
23,11,50,0.000000,-131.164114
23,11,52,0.000000,-128.600137
23,11,54,0.000000,-133.016905
23,11,56,0.000000,-145.182370
23,11,58,0.000000,-135.453248
23,12,0,0.000000,-129.065858
23,12,2,0.000000,-125.777881
23,12,4,0.000000,-130.038658
23,12,6,0.000000,-132.760690
23,12,8,0.000000,-123.671041
23,12,10,0.000000,-130.374765
23,12,12,0.000000,-128.307231
23,12,14,0.000000,-126.508267
23,12,16,0.000000,-128.587876
23,12,18,0.000000,-130.303164
23,12,20,0.000000,-120.557850
23,12,22,0.000000,-128.154075
23,12,24,0.000000,-129.080904
23,12,26,0.000000,-137.554230
23,12,28,0.000000,-125.888326
23,12,30,0.000000,-126.503274
23,12,32,0.000000,-130.252542
23,12,34,0.000000,-127.334830
23,12,36,0.000000,-138.084687
23,12,38,0.000000,-134.419247
23,12,40,0.000000,-130.880224
23,12,42,0.000000,-133.163402
23,12,44,0.000000,-121.828444
23,12,46,0.000000,-128.462440
23,12,48,0.000000,-138.759369
23,12,50,0.000000,-133.014132
23,12,52,0.000000,-129.692926
23,12,54,0.000000,-124.220480
23,12,56,0.000000,-134.044495
23,12,58,0.000000,-145.523700
23,13,0,0.000000,-139.416082
23,13,2,0.000000,-131.967669
23,13,4,0.000000,-127.506702
23,13,6,0.000000,-139.283258
23,13,8,0.000000,-125.604683
23,13,10,0.000000,-138.738118
23,13,12,0.000000,-127.020464
23,13,14,0.000000,-124.899461
23,13,16,0.000000,-136.181136
23,13,18,0.000000,-127.563257
23,13,20,0.000000,-141.812172
23,13,22,0.000000,-130.584732
23,13,24,0.000000,-121.980319
23,13,26,0.000000,-131.269019
23,13,28,0.000000,-131.727940
23,13,30,0.000000,-130.399642
23,13,32,0.000000,-127.084959
23,13,34,0.000000,-123.927384
23,13,36,0.000000,-127.511393
23,13,38,0.000000,-135.251293
23,13,40,0.000000,-136.840052
23,13,42,0.000000,-128.283307
23,13,44,0.000000,-131.017787
23,13,46,0.000000,-126.159786
23,13,48,0.000000,-126.366935
23,13,50,0.000000,-133.953692
23,13,52,0.000000,-141.189623
23,13,54,0.000000,-138.607064
23,13,56,0.000000,-127.051121
23,13,58,0.000000,-121.449069
23,14,0,0.000000,-127.611105
23,14,2,0.000000,-125.359586
23,14,4,0.000000,-132.566466
23,14,6,0.000000,-122.478193
23,14,8,0.000000,-129.248117
23,14,10,0.000000,-125.393232
23,14,12,0.000000,-133.686353
23,14,14,0.000000,-128.323319
23,14,16,0.000000,-140.949876
23,14,18,0.000000,-131.551735
23,14,20,0.000000,-129.569994
23,14,22,0.000000,-142.805475
23,14,24,0.000000,-141.913866
23,14,26,0.000000,-129.827880
23,14,28,0.000000,-130.177157
23,14,30,0.000000,-126.050084
23,14,32,0.000000,-128.098692
23,14,34,0.000000,-124.991919
23,14,36,0.000000,-135.732370
23,14,38,0.000000,-121.281636
23,14,40,0.000000,-130.118473
23,14,42,0.000000,-132.797392
23,14,44,0.000000,-134.130599
23,14,46,0.000000,-139.637385
23,14,48,0.000000,-128.340436
23,14,50,0.000000,-133.928626
23,14,52,0.000000,-127.646165
23,14,54,0.000000,-133.966259
23,14,56,0.000000,-125.620638
23,14,58,0.000000,-140.376641
23,15,0,0.000000,-126.779106
23,15,2,0.000000,-117.066371
23,15,4,0.000000,-138.110125
23,15,6,0.000000,-136.520399
23,15,8,0.000000,-134.554678
23,15,10,0.000000,-132.650057
23,15,12,0.000000,-127.192091
23,15,14,0.000000,-125.473751
23,15,16,0.000000,-127.416941
23,15,18,0.000000,-132.291934
23,15,20,0.000000,-134.529476
23,15,22,0.000000,-129.750763
23,15,24,0.000000,-132.225994
23,15,26,0.000000,-128.322731
23,15,28,0.000000,-127.093527
23,15,30,0.000000,-130.229111
23,15,32,0.000000,-142.703693
23,15,34,0.000000,-132.677074
23,15,36,0.000000,-127.879379
23,15,38,0.000000,-139.261429
23,15,40,0.000000,-149.269469
23,15,42,0.000000,-128.128637
23,15,44,0.000000,-132.146633
23,15,46,0.000000,-138.069070
23,15,48,0.000000,-125.987728
23,15,50,0.000000,-124.951819
23,15,52,0.000000,-129.393489
23,15,54,0.000000,-128.637305
23,15,56,0.000000,-128.526585
23,15,58,0.000000,-126.520170
23,16,0,0.000000,-131.037282
23,16,2,0.000000,-126.993343
23,16,4,0.000000,-130.468222
23,16,6,0.000000,-129.894965
23,16,8,0.000000,-140.598233
23,16,10,0.000000,-131.490003
23,16,12,0.000000,-131.836450
23,16,14,0.000000,-132.491596
23,16,16,0.000000,-128.946763
23,16,18,0.000000,-138.854156
23,16,20,0.000000,-127.748804
23,16,22,0.000000,-131.862653
23,16,24,0.000000,-125.549530
23,16,26,0.000000,-130.963518
23,16,28,0.000000,-130.705236
23,16,30,0.000000,-143.182982
23,16,32,0.000000,-131.566587
23,16,34,0.000000,-128.346911
23,16,36,0.000000,-131.198409
23,16,38,0.000000,-135.150042
23,16,40,0.000000,-126.621982
23,16,42,0.000000,-130.820546
23,16,44,0.000000,-125.807176
23,16,46,0.000000,-143.212528
23,16,48,0.000000,-128.947914
23,16,50,0.000000,-125.814609
23,16,52,0.000000,-125.789135
23,16,54,0.000000,-126.215275
23,16,56,0.000000,-130.429909
23,16,58,0.000000,-132.846492
23,17,0,0.000000,-131.416246
23,17,2,0.000000,-125.298290
23,17,4,0.000000,-126.747696
23,17,6,0.000000,-133.469584
23,17,8,0.000000,-131.861638
23,17,10,0.000000,-117.939081
23,17,12,0.000000,-130.255597
23,17,14,0.000000,-131.110568
23,17,16,0.000000,-132.321235
23,17,18,0.000000,-135.207285
23,17,20,0.000000,-128.752164
23,17,22,0.000000,-132.740559
23,17,24,0.000000,-127.024820
23,17,26,0.000000,-128.840247
23,17,28,0.000000,-133.316848
23,17,30,0.000000,-131.520345
23,17,32,0.000000,-127.739888
23,17,34,0.000000,-137.256424
23,17,36,0.000000,-130.270969
23,17,38,0.000000,-132.575537
23,17,40,0.000000,-134.028459
23,17,42,0.000000,-134.087815
23,17,44,0.000000,-130.301648
23,17,46,0.000000,-137.474850
23,17,48,0.000000,-132.034629
23,17,50,0.000000,-134.113740
23,17,52,0.000000,-129.320812
23,17,54,0.000000,-133.318658
23,17,56,0.000000,-124.447056
23,17,58,0.000000,-132.252443
23,18,0,0.000000,-139.759760
23,18,2,0.000000,-126.243215
23,18,4,0.000000,-128.958971
23,18,6,0.000000,-128.765968
23,18,8,0.000000,-129.142554
23,18,10,0.000000,-139.673176
23,18,12,0.000000,-125.724770
23,18,14,0.000000,-117.661351
23,18,16,0.000000,-130.163877
23,18,18,0.000000,-127.999172
23,18,20,0.000000,-131.357566
23,18,22,0.000000,-140.229698
23,18,24,0.000000,-126.954349
23,18,26,0.000000,-131.546905
23,18,28,0.000000,-128.584171
23,18,30,0.000000,-135.181478
23,18,32,0.000000,-133.754076
23,18,34,0.000000,-130.690462
23,18,36,0.000000,-137.474192
23,18,38,0.000000,-128.291755
23,18,40,0.000000,-137.028597
23,18,42,0.000000,-125.532945
23,18,44,0.000000,-129.616680
23,18,46,0.000000,-127.661864
23,18,48,0.000000,-125.024791
23,18,50,0.000000,-127.039238
23,18,52,0.000000,-133.986980
23,18,54,0.000000,-150.574748
23,18,56,0.000000,-133.024614
23,18,58,0.000000,-123.857762
23,19,0,0.000000,-130.125281
23,19,2,0.000000,-130.262207
23,19,4,0.000000,-131.524047
23,19,6,0.000000,-131.720552
23,19,8,0.000000,-122.955081
23,19,10,0.000000,-130.849521
23,19,12,0.000000,-140.985216
23,19,14,0.000000,-134.821753
23,19,16,0.000000,-126.813237
23,19,18,0.000000,-118.663757
23,19,20,0.000000,-131.414278
23,19,22,0.000000,-128.974603
23,19,24,0.000000,-134.346003
23,19,26,0.000000,-126.726354
23,19,28,0.000000,-130.634309
23,19,30,0.000000,-125.143076
23,19,32,0.000000,-130.103716
23,19,34,0.000000,-133.101943
23,19,36,0.000000,-135.408348
23,19,38,0.000000,-124.908303
23,19,40,0.000000,-143.237305
23,19,42,0.000000,-126.139964
23,19,44,0.000000,-142.546615
23,19,46,0.000000,-132.410565
23,19,48,0.000000,-130.031651
23,19,50,0.000000,-133.161485
23,19,52,0.000000,-130.633698
23,19,54,0.000000,-143.899428
23,19,56,0.000000,-138.027400
23,19,58,0.000000,-134.093963
23,20,0,0.000000,-125.942198
23,20,2,0.000000,-134.461703
23,20,4,0.000000,-129.492888
23,20,6,0.000000,-129.478234
23,20,8,0.000000,-126.849621
23,20,10,0.000000,-127.911462
23,20,12,0.000000,-129.552866
23,20,14,0.000000,-129.842713
23,20,16,0.000000,-136.545253
23,20,18,0.000000,-137.319804
23,20,20,0.000000,-140.786939
23,20,22,0.000000,-129.285049
23,20,24,0.000000,-130.475578
23,20,26,0.000000,-128.029364
23,20,28,0.000000,-134.802328
23,20,30,0.000000,-127.966279
23,20,32,0.000000,-128.037773
23,20,34,0.000000,-133.956632
23,20,36,0.000000,-132.767795
23,20,38,0.000000,-123.038650
23,20,40,0.000000,-132.159226
23,20,42,0.000000,-128.578216
23,20,44,0.000000,-131.710708
23,20,46,0.000000,-128.354324
23,20,48,0.000000,-128.759043
23,20,50,0.000000,-126.197634
23,20,52,0.000000,-134.423365
23,20,54,0.000000,-138.815134
23,20,56,0.000000,-122.919513
23,20,58,0.000000,-136.817919
23,21,0,0.000000,-133.732057
23,21,2,0.000000,-133.528459
23,21,4,0.000000,-132.252326
23,21,6,0.000000,-138.341291
23,21,8,0.000000,-136.519696
23,21,10,0.000000,-129.815779
23,21,12,0.000000,-138.185794
23,21,14,0.000000,-124.138299
23,21,16,0.000000,-139.263155
23,21,18,0.000000,-128.915933
23,21,20,0.000000,-133.398204
23,21,22,0.000000,-132.291380
23,21,24,0.000000,-129.092330
23,21,26,0.000000,-139.723322
23,21,28,0.000000,-129.699850
23,21,30,0.000000,-127.440259
23,21,32,0.000000,-146.383785
23,21,34,0.000000,-132.388254
23,21,36,0.000000,-130.838289
23,21,38,0.000000,-128.946407
23,21,40,0.000000,-144.911740
23,21,42,0.000000,-129.483688
23,21,44,0.000000,-138.431409
23,21,46,0.000000,-129.935446
23,21,48,0.000000,-128.965658
23,21,50,0.000000,-132.322715
23,21,52,0.000000,-127.871039
23,21,54,0.000000,-134.032784
23,21,56,0.000000,-127.264518
23,21,58,0.000000,-128.460687
23,22,0,0.000000,-120.595563
23,22,2,0.000000,-132.671196
23,22,4,0.000000,-140.730894
23,22,6,0.000000,-128.026726
23,22,8,0.000000,-129.584765
23,22,10,0.000000,-123.600381
23,22,12,0.000000,-127.941927
23,22,14,0.000000,-127.589282
23,22,16,0.000000,-134.600748
23,22,18,0.000000,-129.329757
23,22,20,0.000000,-125.558753
23,22,22,0.000000,-145.212854
23,22,24,0.000000,-136.513151
23,22,26,0.000000,-138.953961
23,22,28,0.000000,-137.891973
23,22,30,0.000000,-144.021039
23,22,32,0.000000,-137.036430
23,22,34,0.000000,-126.680131
23,22,36,0.000000,-134.224730
23,22,38,0.000000,-136.910056
23,22,40,0.000000,-124.304300
23,22,42,0.000000,-140.382402
23,22,44,0.000000,-131.987041
23,22,46,0.000000,-124.589069
23,22,48,0.000000,-131.476940
23,22,50,0.000000,-132.958223
23,22,52,0.000000,-123.015629
23,22,54,0.000000,-132.298453
23,22,56,0.000000,-127.226309
23,22,58,0.000000,-135.620781
23,23,0,0.000000,-127.980141
23,23,2,0.000000,-127.803417
23,23,4,0.000000,-127.380106
23,23,6,0.000000,-130.015216
23,23,8,0.000000,-131.638192
23,23,10,0.000000,-142.927059
23,23,12,0.000000,-133.536784
23,23,14,0.000000,-132.989944
23,23,16,0.000000,-127.578073
23,23,18,0.000000,-132.119364
23,23,20,0.000000,-133.294174
23,23,22,0.000000,-132.795696
23,23,24,0.000000,-140.514674
23,23,26,0.000000,-129.352132
23,23,28,0.000000,-136.155150
23,23,30,0.000000,-136.162255
23,23,32,0.000000,-136.799825
23,23,34,0.000000,-130.760491
23,23,36,0.000000,-132.469870
23,23,38,0.000000,-117.286617
23,23,40,0.000000,-127.427980
23,23,42,0.000000,-121.329114
23,23,44,0.000000,-136.775960
23,23,46,0.000000,-125.695401
23,23,48,0.000000,-146.925191
23,23,50,0.000000,-141.265633
23,23,52,0.000000,-128.889560
23,23,54,0.000000,-131.087405
23,23,56,0.000000,-125.504031
23,23,58,0.000000,-133.392115
23,24,0,0.000000,-134.378600
23,24,2,0.000000,-132.065113
23,24,4,0.000000,-130.928563
23,24,6,0.000000,-129.207655
23,24,8,0.000000,-121.726658
23,24,10,0.000000,-129.824752
23,24,12,0.000000,-130.759031
23,24,14,0.000000,-130.233051
23,24,16,0.000000,-125.837817
23,24,18,0.000000,-131.602806
23,24,20,0.000000,-139.912439
23,24,22,0.000000,-135.583402
23,24,24,0.000000,-123.900368
23,24,26,0.000000,-131.153737
23,24,28,0.000000,-138.333464
23,24,30,0.000000,-128.052935
23,24,32,0.000000,-128.121116
23,24,34,0.000000,-142.758431
23,24,36,0.000000,-128.624077
23,24,38,0.000000,-132.649197
23,24,40,0.000000,-131.987704
23,24,42,0.000000,-127.405915
23,24,44,0.000000,-131.971967
23,24,46,0.000000,-137.559403
23,24,48,0.000000,-138.803307
23,24,50,0.000000,-131.584558
23,24,52,0.000000,-137.645223
23,24,54,0.000000,-128.253181
23,24,56,0.000000,-135.120165
23,24,58,0.000000,-142.042610
23,25,0,0.000000,-126.487582
23,25,2,0.000000,-135.363588
23,25,4,0.000000,-127.443707
23,25,6,0.000000,-131.338154
23,25,8,0.000000,-126.773176
23,25,10,0.000000,-129.574180
23,25,12,0.000000,-128.584066
23,25,14,0.000000,-126.437759
23,25,16,0.000000,-127.597884
23,25,18,0.000000,-131.507315
23,25,20,0.000000,-126.088108
23,25,22,0.000000,-136.158240
23,25,24,0.000000,-130.585311
23,25,26,0.000000,-130.823861
23,25,28,0.000000,-138.561957
23,25,30,0.000000,-143.789189
23,25,32,0.000000,-126.669004
23,25,34,0.000000,-135.978598
23,25,36,0.000000,-138.302940
23,25,38,0.000000,-131.870835
23,25,40,0.000000,-137.384173
23,25,42,0.000000,-124.829122
23,25,44,0.000000,-133.315113
23,25,46,0.000000,-123.314100
23,25,48,0.000000,-129.612219
23,25,50,0.000000,-129.388411
23,25,52,0.000000,-126.316306
23,25,54,0.000000,-135.888295
23,25,56,0.000000,-132.333456
23,25,58,0.000000,-142.945845
23,26,0,0.000000,-132.294285
23,26,2,0.000000,-132.448274
23,26,4,0.000000,-132.922381
23,26,6,0.000000,-127.820269
23,26,8,0.000000,-127.128257
23,26,10,0.000000,-136.805954
23,26,12,0.000000,-130.156708
23,26,14,0.000000,-130.666718
23,26,16,0.000000,-132.425132
23,26,18,0.000000,-127.072104
23,26,20,0.000000,-126.254110
23,26,22,0.000000,-129.926062
23,26,24,0.000000,-133.720113
23,26,26,0.000000,-137.686700
23,26,28,0.000000,-135.496904
23,26,30,0.000000,-132.173049
23,26,32,0.000000,-129.926613
23,26,34,0.000000,-131.371881
23,26,36,0.000000,-142.602043
23,26,38,0.000000,-132.705362
23,26,40,0.000000,-126.090764
23,26,42,0.000000,-127.828973
23,26,44,0.000000,-127.379002
23,26,46,0.000000,-126.055892
23,26,48,0.000000,-127.691928
23,26,50,0.000000,-122.330508
23,26,52,0.000000,-126.804396
23,26,54,0.000000,-125.748770
23,26,56,0.000000,-124.588487
23,26,58,0.000000,-142.186096
23,27,0,0.000000,-136.506575
23,27,2,0.000000,-127.747258
23,27,4,0.000000,-125.760253
23,27,6,0.000000,-128.755326
23,27,8,0.000000,-130.491432
23,27,10,0.000000,-125.484116
23,27,12,0.000000,-129.698359
23,27,14,0.000000,-148.693961
23,27,16,0.000000,-132.089524
23,27,18,0.000000,-122.394382
23,27,20,0.000000,-130.841570
23,27,22,0.000000,-131.839223
